115689600.5, 0.0, 2003,  9,  1,  0,  0,  0.5, 879.0, 129, 17307.5, -54.1, -50897.5, 0.0, 0.0, 0.0
115689601.5, 1.0, 2003,  9,  1,  0,  0,  1.5, 879.0, 129, 17302.8, -54.0, -50896.0, 0.0, 0.0, 0.0
115689602.5, 2.0, 2003,  9,  1,  0,  0,  2.5, 879.0, 129, 17302.9, -47.8, -50896.7, 0.0, 0.0, 0.0
115689603.5, 3.0, 2003,  9,  1,  0,  0,  3.5, 879.0, 129, 17307.5, -54.8, -50897.5, 0.0, 0.0, 0.0
115689604.5, 4.0, 2003,  9,  1,  0,  0,  4.5, 879.0, 129, 17303.6, -53.2, -50896.7, 0.0, 0.0, 0.0
115689605.5, 5.0, 2003,  9,  1,  0,  0,  5.5, 879.0, 129, 17302.1, -52.4, -50896.7, 0.0, 0.0, 0.0
115689606.5, 6.0, 2003,  9,  1,  0,  0,  6.5, 879.0, 129, 17301.3, -49.3, -50897.5, 0.0, 0.0, 0.0
115689607.5, 7.0, 2003,  9,  1,  0,  0,  7.5, 879.0, 129, 17305.2, -53.2, -50896.7, 0.0, 0.0, 0.0
115689608.5, 8.0, 2003,  9,  1,  0,  0,  8.5, 879.0, 129, 17298.2, -49.3, -50896.7, 0.0, 0.0, 0.0
115689609.5, 9.0, 2003,  9,  1,  0,  0,  9.5, 879.0, 129, 17305.2, -50.9, -50897.5, 0.0, 0.0, 0.0
115689610.5, 10.0, 2003,  9,  1,  0,  0, 10.5, 879.0, 129, 17308.2, -56.4, -50898.3, 0.0, 0.0, 0.0
115689611.5, 11.0, 2003,  9,  1,  0,  0, 11.5, 879.0, 129, 17309.0, -51.7, -50897.5, 0.0, 0.0, 0.0
115689612.5, 12.0, 2003,  9,  1,  0,  0, 12.5, 879.0, 129, 17305.2, -52.4, -50896.7, 0.0, 0.0, 0.0
115689613.5, 13.0, 2003,  9,  1,  0,  0, 13.5, 879.0, 129, 17299.8, -50.1, -50896.0, 0.0, 0.0, 0.0
115689614.5, 14.0, 2003,  9,  1,  0,  0, 14.5, 879.0, 129, 17307.5, -52.5, -50897.5, 0.0, 0.0, 0.0
115689615.5, 15.0, 2003,  9,  1,  0,  0, 15.5, 879.0, 129, 17306.0, -45.5, -50897.5, 0.0, 0.0, 0.0
115689616.5, 16.0, 2003,  9,  1,  0,  0, 16.5, 879.0, 129, 17300.5, -54.0, -50896.7, 0.0, 0.0, 0.0
115689617.5, 17.0, 2003,  9,  1,  0,  0, 17.5, 879.0, 129, 17306.0, -44.7, -50897.5, 0.0, 0.0, 0.0
115689618.5, 18.0, 2003,  9,  1,  0,  0, 18.5, 879.0, 129, 17302.8, -53.2, -50897.5, 0.0, 0.0, 0.0
115689619.5, 19.0, 2003,  9,  1,  0,  0, 19.5, 879.0, 129, 17306.7, -53.3, -50896.0, 0.0, 0.0, 0.0
115689620.5, 20.0, 2003,  9,  1,  0,  0, 20.5, 879.0, 129, 17298.2, -51.6, -50897.5, 0.0, 0.0, 0.0
115689621.5, 21.0, 2003,  9,  1,  0,  0, 21.5, 879.0, 129, 17307.6, -48.7, -50896.7, 0.0, 0.0, 0.0
115689622.5, 22.0, 2003,  9,  1,  0,  0, 22.5, 879.0, 129, 17308.3, -45.6, -50898.3, 0.0, 0.0, 0.0
115689623.5, 23.0, 2003,  9,  1,  0,  0, 23.5, 879.0, 129, 17308.2, -55.6, -50896.7, 0.0, 0.0, 0.0
115689624.5, 24.0, 2003,  9,  1,  0,  0, 24.5, 879.0, 129, 17302.8, -50.9, -50896.7, 0.0, 0.0, 0.0
115689625.5, 25.0, 2003,  9,  1,  0,  0, 25.5, 879.0, 129, 17305.9, -50.1, -50896.7, 0.0, 0.0, 0.0
115689626.5, 26.0, 2003,  9,  1,  0,  0, 26.5, 879.0, 129, 17298.2, -53.2, -50897.5, 0.0, 0.0, 0.0
115689627.5, 27.0, 2003,  9,  1,  0,  0, 27.5, 879.0, 129, 17312.9, -51.7, -50897.5, 0.0, 0.0, 0.0
115689628.5, 28.0, 2003,  9,  1,  0,  0, 28.5, 879.0, 129, 17307.5, -50.2, -50896.7, 0.0, 0.0, 0.0
115689629.5, 29.0, 2003,  9,  1,  0,  0, 29.5, 879.0, 129, 17307.5, -56.4, -50897.5, 0.0, 0.0, 0.0
115689630.5, 30.0, 2003,  9,  1,  0,  0, 30.5, 879.0, 129, 17302.9, -47.0, -50897.5, 0.0, 0.0, 0.0
115689631.5, 31.0, 2003,  9,  1,  0,  0, 31.5, 879.0, 129, 17309.0, -52.5, -50897.5, 0.0, 0.0, 0.0
115689632.5, 32.0, 2003,  9,  1,  0,  0, 32.5, 879.0, 129, 17306.7, -50.2, -50897.5, 0.0, 0.0, 0.0
115689633.5, 33.0, 2003,  9,  1,  0,  0, 33.5, 879.0, 129, 17303.6, -56.3, -50897.5, 0.0, 0.0, 0.0
115689634.5, 34.0, 2003,  9,  1,  0,  0, 34.5, 879.0, 129, 17310.7, -47.1, -50896.7, 0.0, 0.0, 0.0
115689635.5, 35.0, 2003,  9,  1,  0,  0, 35.5, 879.0, 129, 17300.5, -52.4, -50896.7, 0.0, 0.0, 0.0
115689636.5, 36.0, 2003,  9,  1,  0,  0, 36.5, 879.0, 129, 17314.5, -48.7, -50896.0, 0.0, 0.0, 0.0
115689637.5, 37.0, 2003,  9,  1,  0,  0, 37.5, 879.0, 129, 17307.5, -53.3, -50896.7, 0.0, 0.0, 0.0
115689638.5, 38.0, 2003,  9,  1,  0,  0, 38.5, 879.0, 129, 17308.3, -47.9, -50897.5, 0.0, 0.0, 0.0
115689639.5, 39.0, 2003,  9,  1,  0,  0, 39.5, 879.0, 129, 17300.5, -52.4, -50897.5, 0.0, 0.0, 0.0
115689640.5, 40.0, 2003,  9,  1,  0,  0, 40.5, 879.0, 129, 17306.7, -55.6, -50896.0, 0.0, 0.0, 0.0
115689641.5, 41.0, 2003,  9,  1,  0,  0, 41.5, 879.0, 129, 17305.2, -50.1, -50896.7, 0.0, 0.0, 0.0
115689642.5, 42.0, 2003,  9,  1,  0,  0, 42.5, 879.0, 129, 17310.6, -54.1, -50897.5, 0.0, 0.0, 0.0
115689643.5, 43.0, 2003,  9,  1,  0,  0, 43.5, 879.0, 129, 17314.4, -55.6, -50897.5, 0.0, 0.0, 0.0
115689644.5, 44.0, 2003,  9,  1,  0,  0, 44.5, 879.0, 129, 17307.6, -47.1, -50897.5, 0.0, 0.0, 0.0
115689645.5, 45.0, 2003,  9,  1,  0,  0, 45.5, 879.0, 129, 17307.5, -56.4, -50897.5, 0.0, 0.0, 0.0
115689646.5, 46.0, 2003,  9,  1,  0,  0, 46.5, 879.0, 129, 17312.1, -50.2, -50896.7, 0.0, 0.0, 0.0
115689647.5, 47.0, 2003,  9,  1,  0,  0, 47.5, 879.0, 129, 17307.5, -57.1, -50896.7, 0.0, 0.0, 0.0
115689648.5, 48.0, 2003,  9,  1,  0,  0, 48.5, 879.0, 129, 17307.5, -52.5, -50896.7, 0.0, 0.0, 0.0
115689649.5, 49.0, 2003,  9,  1,  0,  0, 49.5, 879.0, 129, 17312.1, -53.3, -50897.5, 0.0, 0.0, 0.0
115689650.5, 50.0, 2003,  9,  1,  0,  0, 50.5, 879.0, 129, 17307.5, -56.4, -50896.7, 0.0, 0.0, 0.0
115689651.5, 51.0, 2003,  9,  1,  0,  0, 51.5, 879.0, 129, 17310.6, -51.7, -50896.7, 0.0, 0.0, 0.0
115689652.5, 52.0, 2003,  9,  1,  0,  0, 52.5, 879.0, 129, 17302.8, -53.2, -50896.7, 0.0, 0.0, 0.0
115689653.5, 53.0, 2003,  9,  1,  0,  0, 53.5, 879.0, 129, 17309.0, -53.3, -50896.0, 0.0, 0.0, 0.0
115689654.5, 54.0, 2003,  9,  1,  0,  0, 54.5, 879.0, 129, 17305.9, -57.8, -50896.0, 0.0, 0.0, 0.0
115689655.5, 55.0, 2003,  9,  1,  0,  0, 55.5, 879.0, 129, 17307.6, -47.9, -50896.7, 0.0, 0.0, 0.0
115689656.5, 56.0, 2003,  9,  1,  0,  0, 56.5, 879.0, 129, 17297.4, -56.3, -50895.2, 0.0, 0.0, 0.0
115689657.5, 57.0, 2003,  9,  1,  0,  0, 57.5, 879.0, 129, 17310.6, -57.9, -50896.7, 0.0, 0.0, 0.0
115689658.5, 58.0, 2003,  9,  1,  0,  0, 58.5, 879.0, 129, 17306.0, -46.2, -50896.7, 0.0, 0.0, 0.0
115689659.5, 59.0, 2003,  9,  1,  0,  0, 59.5, 879.0, 129, 17312.1, -57.1, -50897.5, 0.0, 0.0, 0.0
115689660.5, 60.0, 2003,  9,  1,  0,  1,  0.5, 879.0, 129, 17308.2, -57.1, -50896.7, 0.0, 0.0, 0.0
115689661.5, 61.0, 2003,  9,  1,  0,  1,  1.5, 879.0, 129, 17305.2, -54.7, -50896.0, 0.0, 0.0, 0.0
115689662.5, 62.0, 2003,  9,  1,  0,  1,  2.5, 879.0, 129, 17306.7, -52.5, -50896.0, 0.0, 0.0, 0.0
115689663.5, 63.0, 2003,  9,  1,  0,  1,  3.5, 879.0, 129, 17300.5, -54.7, -50896.0, 0.0, 0.0, 0.0
115689664.5, 64.0, 2003,  9,  1,  0,  1,  4.5, 879.0, 129, 17309.8, -55.6, -50896.0, 0.0, 0.0, 0.0
115689665.5, 65.0, 2003,  9,  1,  0,  1,  5.5, 879.0, 129, 17307.5, -49.4, -50896.7, 0.0, 0.0, 0.0
115689666.5, 66.0, 2003,  9,  1,  0,  1,  6.5, 879.0, 129, 17310.6, -55.6, -50896.7, 0.0, 0.0, 0.0
115689667.5, 67.0, 2003,  9,  1,  0,  1,  7.5, 879.0, 129, 17302.1, -54.7, -50896.7, 0.0, 0.0, 0.0
115689668.5, 68.0, 2003,  9,  1,  0,  1,  8.5, 879.0, 129, 17308.2, -54.8, -50896.0, 0.0, 0.0, 0.0
115689669.5, 69.0, 2003,  9,  1,  0,  1,  9.5, 879.0, 129, 17309.0, -56.4, -50897.5, 0.0, 0.0, 0.0
115689670.5, 70.0, 2003,  9,  1,  0,  1, 10.5, 879.0, 129, 17313.7, -54.8, -50896.0, 0.0, 0.0, 0.0
115689671.5, 71.0, 2003,  9,  1,  0,  1, 11.5, 879.0, 129, 17309.8, -54.8, -50896.7, 0.0, 0.0, 0.0
115689672.5, 72.0, 2003,  9,  1,  0,  1, 12.5, 879.0, 129, 17312.1, -54.8, -50896.0, 0.0, 0.0, 0.0
115689673.5, 73.0, 2003,  9,  1,  0,  1, 13.5, 879.0, 129, 17302.1, -54.0, -50896.0, 0.0, 0.0, 0.0
115689674.5, 74.0, 2003,  9,  1,  0,  1, 14.5, 879.0, 129, 17311.3, -58.7, -50897.5, 0.0, 0.0, 0.0
115689675.5, 75.0, 2003,  9,  1,  0,  1, 15.5, 879.0, 129, 17298.2, -55.5, -50896.7, 0.0, 0.0, 0.0
115689676.5, 76.0, 2003,  9,  1,  0,  1, 16.5, 879.0, 129, 17309.8, -54.8, -50896.0, 0.0, 0.0, 0.0
115689677.5, 77.0, 2003,  9,  1,  0,  1, 17.5, 879.0, 129, 17303.6, -57.0, -50896.0, 0.0, 0.0, 0.0
115689678.5, 78.0, 2003,  9,  1,  0,  1, 18.5, 879.0, 129, 17305.2, -56.3, -50896.7, 0.0, 0.0, 0.0
115689679.5, 79.0, 2003,  9,  1,  0,  1, 19.5, 879.0, 129, 17306.7, -51.7, -50897.5, 0.0, 0.0, 0.0
115689680.5, 80.0, 2003,  9,  1,  0,  1, 20.5, 879.0, 129, 17315.2, -58.7, -50896.7, 0.0, 0.0, 0.0
115689681.5, 81.0, 2003,  9,  1,  0,  1, 21.5, 879.0, 129, 17306.7, -55.6, -50896.7, 0.0, 0.0, 0.0
115689682.5, 82.0, 2003,  9,  1,  0,  1, 22.5, 879.0, 129, 17305.9, -50.1, -50895.2, 0.0, 0.0, 0.0
115689683.5, 83.0, 2003,  9,  1,  0,  1, 23.5, 879.0, 129, 17302.8, -58.6, -50896.0, 0.0, 0.0, 0.0
115689684.5, 84.0, 2003,  9,  1,  0,  1, 24.5, 879.0, 129, 17306.7, -50.2, -50897.5, 0.0, 0.0, 0.0
115689685.5, 85.0, 2003,  9,  1,  0,  1, 25.5, 879.0, 129, 17304.4, -56.3, -50897.5, 0.0, 0.0, 0.0
115689686.5, 86.0, 2003,  9,  1,  0,  1, 26.5, 879.0, 129, 17305.2, -58.6, -50896.7, 0.0, 0.0, 0.0
115689687.5, 87.0, 2003,  9,  1,  0,  1, 27.5, 879.0, 129, 17309.8, -56.4, -50896.7, 0.0, 0.0, 0.0
115689688.5, 88.0, 2003,  9,  1,  0,  1, 28.5, 879.0, 129, 17307.5, -49.4, -50896.0, 0.0, 0.0, 0.0
115689689.5, 89.0, 2003,  9,  1,  0,  1, 29.5, 879.0, 129, 17310.6, -57.9, -50896.0, 0.0, 0.0, 0.0
115689690.5, 90.0, 2003,  9,  1,  0,  1, 30.5, 879.0, 129, 17304.4, -55.5, -50896.0, 0.0, 0.0, 0.0
115689691.5, 91.0, 2003,  9,  1,  0,  1, 31.5, 879.0, 129, 17309.8, -56.4, -50897.5, 0.0, 0.0, 0.0
115689692.5, 92.0, 2003,  9,  1,  0,  1, 32.5, 879.0, 129, 17308.2, -54.8, -50896.7, 0.0, 0.0, 0.0
115689693.5, 93.0, 2003,  9,  1,  0,  1, 33.5, 879.0, 129, 17307.5, -56.4, -50896.0, 0.0, 0.0, 0.0
115689694.5, 94.0, 2003,  9,  1,  0,  1, 34.5, 879.0, 129, 17307.6, -47.1, -50895.2, 0.0, 0.0, 0.0
115689695.5, 95.0, 2003,  9,  1,  0,  1, 35.5, 879.0, 129, 17302.1, -57.8, -50896.7, 0.0, 0.0, 0.0
115689696.5, 96.0, 2003,  9,  1,  0,  1, 36.5, 879.0, 129, 17313.8, -47.9, -50896.7, 0.0, 0.0, 0.0
115689697.5, 97.0, 2003,  9,  1,  0,  1, 37.5, 879.0, 129, 17307.5, -55.6, -50896.0, 0.0, 0.0, 0.0
115689698.5, 98.0, 2003,  9,  1,  0,  1, 38.5, 879.0, 129, 17305.9, -50.1, -50896.7, 0.0, 0.0, 0.0
115689699.5, 99.0, 2003,  9,  1,  0,  1, 39.5, 879.0, 129, 17304.4, -58.6, -50896.0, 0.0, 0.0, 0.0
115689700.5, 100.0, 2003,  9,  1,  0,  1, 40.5, 879.0, 129, 17306.0, -46.2, -50896.7, 0.0, 0.0, 0.0
115689701.5, 101.0, 2003,  9,  1,  0,  1, 41.5, 879.0, 129, 17310.6, -57.9, -50896.7, 0.0, 0.0, 0.0
115689702.5, 102.0, 2003,  9,  1,  0,  1, 42.5, 879.0, 129, 17313.0, -47.1, -50896.7, 0.0, 0.0, 0.0
115689703.5, 103.0, 2003,  9,  1,  0,  1, 43.5, 879.0, 129, 17309.0, -54.1, -50895.2, 0.0, 0.0, 0.0
115689704.5, 104.0, 2003,  9,  1,  0,  1, 44.5, 879.0, 129, 17309.0, -55.6, -50896.7, 0.0, 0.0, 0.0
115689705.5, 105.0, 2003,  9,  1,  0,  1, 45.5, 879.0, 129, 17308.2, -54.1, -50896.7, 0.0, 0.0, 0.0
115689706.5, 106.0, 2003,  9,  1,  0,  1, 46.5, 879.0, 129, 17299.0, -49.3, -50896.7, 0.0, 0.0, 0.0
115689707.5, 107.0, 2003,  9,  1,  0,  1, 47.5, 879.0, 129, 17309.8, -57.1, -50896.7, 0.0, 0.0, 0.0
115689708.5, 108.0, 2003,  9,  1,  0,  1, 48.5, 879.0, 129, 17299.8, -49.3, -50896.7, 0.0, 0.0, 0.0
115689709.5, 109.0, 2003,  9,  1,  0,  1, 49.5, 879.0, 129, 17307.5, -54.8, -50896.0, 0.0, 0.0, 0.0
115689710.5, 110.0, 2003,  9,  1,  0,  1, 50.5, 879.0, 129, 17309.0, -50.2, -50896.7, 0.0, 0.0, 0.0
115689711.4, 110.9, 2003,  9,  1,  0,  1, 51.4, 879.0, 129, 17299.8, -55.5, -50895.2, 0.0, 0.0, 0.0
115689712.4, 111.9, 2003,  9,  1,  0,  1, 52.4, 879.0, 129, 17300.5, -53.2, -50895.2, 0.0, 0.0, 0.0
115689713.4, 112.9, 2003,  9,  1,  0,  1, 53.4, 879.0, 129, 17306.7, -52.5, -50896.7, 0.0, 0.0, 0.0
115689714.4, 113.9, 2003,  9,  1,  0,  1, 54.4, 879.0, 129, 17308.2, -54.1, -50895.2, 0.0, 0.0, 0.0
115689715.4, 114.9, 2003,  9,  1,  0,  1, 55.4, 879.0, 129, 17307.5, -49.4, -50896.7, 0.0, 0.0, 0.0
115689716.4, 115.9, 2003,  9,  1,  0,  1, 56.4, 879.0, 129, 17308.2, -57.1, -50896.7, 0.0, 0.0, 0.0
115689717.4, 116.9, 2003,  9,  1,  0,  1, 57.4, 879.0, 129, 17303.6, -54.7, -50896.7, 0.0, 0.0, 0.0
115689718.4, 117.9, 2003,  9,  1,  0,  1, 58.4, 879.0, 129, 17305.2, -54.7, -50896.7, 0.0, 0.0, 0.0
115689719.4, 118.9, 2003,  9,  1,  0,  1, 59.4, 879.0, 129, 17307.5, -53.3, -50896.0, 0.0, 0.0, 0.0
115689720.4, 119.9, 2003,  9,  1,  0,  2,  0.4, 879.0, 129, 17304.4, -56.3, -50896.7, 0.0, 0.0, 0.0
115689721.4, 120.9, 2003,  9,  1,  0,  2,  1.4, 879.0, 129, 17309.0, -54.8, -50896.0, 0.0, 0.0, 0.0
115689722.4, 121.9, 2003,  9,  1,  0,  2,  2.4, 879.0, 129, 17302.2, -47.0, -50896.0, 0.0, 0.0, 0.0
115689723.4, 122.9, 2003,  9,  1,  0,  2,  3.4, 879.0, 129, 17306.7, -55.6, -50896.0, 0.0, 0.0, 0.0
115689724.4, 123.9, 2003,  9,  1,  0,  2,  4.4, 879.0, 129, 17312.2, -48.7, -50897.5, 0.0, 0.0, 0.0
115689725.4, 124.9, 2003,  9,  1,  0,  2,  5.4, 879.0, 129, 17308.2, -55.6, -50896.0, 0.0, 0.0, 0.0
115689726.4, 125.9, 2003,  9,  1,  0,  2,  6.4, 879.0, 129, 17309.8, -55.6, -50897.5, 0.0, 0.0, 0.0
115689727.4, 126.9, 2003,  9,  1,  0,  2,  7.4, 879.0, 129, 17305.9, -51.6, -50897.5, 0.0, 0.0, 0.0
115689728.4, 127.9, 2003,  9,  1,  0,  2,  8.4, 879.0, 129, 17307.5, -55.6, -50896.7, 0.0, 0.0, 0.0
115689729.4, 128.9, 2003,  9,  1,  0,  2,  9.4, 879.0, 129, 17307.5, -52.5, -50896.7, 0.0, 0.0, 0.0
115689730.4, 129.9, 2003,  9,  1,  0,  2, 10.4, 879.0, 129, 17310.7, -44.8, -50896.7, 0.0, 0.0, 0.0
115689731.4, 130.9, 2003,  9,  1,  0,  2, 11.4, 879.0, 129, 17308.2, -57.1, -50896.0, 0.0, 0.0, 0.0
115689732.4, 131.9, 2003,  9,  1,  0,  2, 12.4, 879.0, 129, 17309.0, -55.6, -50896.7, 0.0, 0.0, 0.0
115689733.4, 132.9, 2003,  9,  1,  0,  2, 13.4, 879.0, 129, 17307.5, -50.2, -50897.5, 0.0, 0.0, 0.0
115689734.4, 133.9, 2003,  9,  1,  0,  2, 14.4, 879.0, 129, 17305.2, -57.0, -50897.5, 0.0, 0.0, 0.0
115689735.4, 134.9, 2003,  9,  1,  0,  2, 15.4, 879.0, 129, 17311.4, -44.0, -50896.0, 0.0, 0.0, 0.0
115689736.4, 135.9, 2003,  9,  1,  0,  2, 16.4, 879.0, 129, 17308.2, -54.1, -50897.5, 0.0, 0.0, 0.0
115689737.4, 136.9, 2003,  9,  1,  0,  2, 17.4, 879.0, 129, 17307.5, -54.8, -50896.7, 0.0, 0.0, 0.0
115689738.4, 137.9, 2003,  9,  1,  0,  2, 18.4, 879.0, 129, 17303.6, -54.0, -50897.5, 0.0, 0.0, 0.0
115689739.4, 138.9, 2003,  9,  1,  0,  2, 19.4, 879.0, 129, 17311.3, -54.1, -50896.7, 0.0, 0.0, 0.0
115689740.4, 139.9, 2003,  9,  1,  0,  2, 20.4, 879.0, 129, 17306.7, -51.7, -50897.5, 0.0, 0.0, 0.0
115689741.4, 140.9, 2003,  9,  1,  0,  2, 21.4, 879.0, 129, 17307.5, -54.8, -50897.5, 0.0, 0.0, 0.0
115689742.4, 141.9, 2003,  9,  1,  0,  2, 22.4, 879.0, 129, 17308.2, -57.1, -50897.5, 0.0, 0.0, 0.0
115689743.4, 142.9, 2003,  9,  1,  0,  2, 23.4, 879.0, 129, 17303.7, -47.0, -50896.7, 0.0, 0.0, 0.0
115689744.4, 143.9, 2003,  9,  1,  0,  2, 24.4, 879.0, 129, 17301.3, -52.4, -50897.5, 0.0, 0.0, 0.0
115689745.4, 144.9, 2003,  9,  1,  0,  2, 25.4, 879.0, 129, 17307.5, -56.4, -50896.7, 0.0, 0.0, 0.0
115689746.4, 145.9, 2003,  9,  1,  0,  2, 26.4, 879.0, 129, 17302.2, -47.8, -50896.0, 0.0, 0.0, 0.0
115689747.4, 146.9, 2003,  9,  1,  0,  2, 27.4, 879.0, 129, 17312.9, -52.5, -50896.0, 0.0, 0.0, 0.0
115689748.4, 147.9, 2003,  9,  1,  0,  2, 28.4, 879.0, 129, 17306.8, -48.7, -50897.5, 0.0, 0.0, 0.0
115689749.4, 148.9, 2003,  9,  1,  0,  2, 29.4, 879.0, 129, 17307.5, -55.6, -50896.7, 0.0, 0.0, 0.0
115689750.4, 149.9, 2003,  9,  1,  0,  2, 30.4, 879.0, 129, 17312.1, -52.5, -50897.5, 0.0, 0.0, 0.0
115689751.4, 150.9, 2003,  9,  1,  0,  2, 31.4, 879.0, 129, 17307.5, -56.4, -50896.0, 0.0, 0.0, 0.0
115689752.4, 151.9, 2003,  9,  1,  0,  2, 32.4, 879.0, 129, 17304.4, -51.6, -50897.5, 0.0, 0.0, 0.0
115689753.4, 152.9, 2003,  9,  1,  0,  2, 33.4, 879.0, 129, 17308.2, -49.4, -50898.3, 0.0, 0.0, 0.0
115689754.4, 153.9, 2003,  9,  1,  0,  2, 34.4, 879.0, 129, 17307.5, -56.4, -50897.5, 0.0, 0.0, 0.0
115689755.4, 154.9, 2003,  9,  1,  0,  2, 35.4, 879.0, 129, 17306.0, -45.5, -50897.5, 0.0, 0.0, 0.0
115689756.4, 155.9, 2003,  9,  1,  0,  2, 36.4, 879.0, 129, 17299.8, -54.7, -50896.7, 0.0, 0.0, 0.0
115689757.4, 156.9, 2003,  9,  1,  0,  2, 37.4, 879.0, 129, 17311.3, -54.8, -50897.5, 0.0, 0.0, 0.0
115689758.4, 157.9, 2003,  9,  1,  0,  2, 38.4, 879.0, 129, 17305.2, -51.6, -50897.5, 0.0, 0.0, 0.0
115689759.4, 158.9, 2003,  9,  1,  0,  2, 39.4, 879.0, 129, 17304.4, -54.7, -50898.3, 0.0, 0.0, 0.0
115689760.4, 159.9, 2003,  9,  1,  0,  2, 40.4, 879.0, 129, 17311.3, -54.1, -50897.5, 0.0, 0.0, 0.0
115689761.4, 160.9, 2003,  9,  1,  0,  2, 41.4, 879.0, 129, 17308.2, -54.8, -50897.5, 0.0, 0.0, 0.0
115689762.4, 161.9, 2003,  9,  1,  0,  2, 42.4, 879.0, 129, 17304.4, -50.9, -50897.5, 0.0, 0.0, 0.0
115689763.4, 162.9, 2003,  9,  1,  0,  2, 43.4, 879.0, 129, 17303.6, -51.6, -50897.5, 0.0, 0.0, 0.0
115689764.4, 163.9, 2003,  9,  1,  0,  2, 44.4, 879.0, 129, 17309.8, -54.1, -50898.3, 0.0, 0.0, 0.0
115689765.4, 164.9, 2003,  9,  1,  0,  2, 45.4, 879.0, 129, 17310.7, -48.7, -50897.5, 0.0, 0.0, 0.0
115689766.4, 165.9, 2003,  9,  1,  0,  2, 46.4, 879.0, 129, 17302.1, -56.3, -50898.3, 0.0, 0.0, 0.0
115689767.4, 166.9, 2003,  9,  1,  0,  2, 47.4, 879.0, 129, 17303.6, -55.5, -50897.5, 0.0, 0.0, 0.0
115689768.4, 167.9, 2003,  9,  1,  0,  2, 48.4, 879.0, 129, 17300.5, -54.7, -50898.3, 0.0, 0.0, 0.0
115689769.4, 168.9, 2003,  9,  1,  0,  2, 49.4, 879.0, 129, 17308.2, -51.0, -50897.5, 0.0, 0.0, 0.0
115689770.4, 169.9, 2003,  9,  1,  0,  2, 50.4, 879.0, 129, 17301.3, -54.7, -50898.3, 0.0, 0.0, 0.0
115689771.4, 170.9, 2003,  9,  1,  0,  2, 51.4, 879.0, 129, 17305.9, -52.4, -50896.7, 0.0, 0.0, 0.0
115689772.4, 171.9, 2003,  9,  1,  0,  2, 52.4, 879.0, 129, 17306.8, -47.9, -50897.5, 0.0, 0.0, 0.0
115689773.4, 172.9, 2003,  9,  1,  0,  2, 53.4, 879.0, 129, 17310.6, -55.6, -50896.0, 0.0, 0.0, 0.0
115689774.4, 173.9, 2003,  9,  1,  0,  2, 54.4, 879.0, 129, 17302.2, -45.5, -50897.5, 0.0, 0.0, 0.0
115689775.4, 174.9, 2003,  9,  1,  0,  2, 55.4, 879.0, 129, 17311.3, -56.4, -50896.7, 0.0, 0.0, 0.0
115689776.4, 175.9, 2003,  9,  1,  0,  2, 56.4, 879.0, 129, 17302.9, -47.0, -50896.7, 0.0, 0.0, 0.0
115689777.4, 176.9, 2003,  9,  1,  0,  2, 57.4, 879.0, 129, 17310.6, -55.6, -50896.0, 0.0, 0.0, 0.0
115689778.4, 177.9, 2003,  9,  1,  0,  2, 58.4, 879.0, 129, 17303.6, -50.1, -50897.5, 0.0, 0.0, 0.0
115689779.4, 178.9, 2003,  9,  1,  0,  2, 59.4, 879.0, 129, 17310.6, -54.8, -50898.3, 0.0, 0.0, 0.0
115689780.4, 179.9, 2003,  9,  1,  0,  3,  0.4, 879.0, 129, 17306.8, -47.1, -50897.5, 0.0, 0.0, 0.0
115689781.4, 180.9, 2003,  9,  1,  0,  3,  1.4, 879.0, 129, 17304.4, -58.6, -50896.7, 0.0, 0.0, 0.0
115689782.4, 181.9, 2003,  9,  1,  0,  3,  2.4, 879.0, 129, 17305.2, -53.2, -50898.3, 0.0, 0.0, 0.0
115689783.4, 182.9, 2003,  9,  1,  0,  3,  3.4, 879.0, 129, 17304.4, -56.3, -50896.7, 0.0, 0.0, 0.0
115689784.4, 183.9, 2003,  9,  1,  0,  3,  4.4, 879.0, 129, 17300.6, -46.2, -50898.3, 0.0, 0.0, 0.0
115689785.4, 184.9, 2003,  9,  1,  0,  3,  5.4, 879.0, 129, 17307.5, -54.8, -50897.5, 0.0, 0.0, 0.0
115689786.4, 185.9, 2003,  9,  1,  0,  3,  6.4, 879.0, 129, 17302.9, -48.6, -50898.3, 0.0, 0.0, 0.0
115689787.4, 186.9, 2003,  9,  1,  0,  3,  7.4, 879.0, 129, 17305.9, -55.5, -50897.5, 0.0, 0.0, 0.0
115689788.4, 187.9, 2003,  9,  1,  0,  3,  8.4, 879.0, 129, 17305.9, -54.7, -50897.5, 0.0, 0.0, 0.0
115689789.4, 188.9, 2003,  9,  1,  0,  3,  9.4, 879.0, 129, 17305.2, -51.6, -50897.5, 0.0, 0.0, 0.0
115689790.4, 189.9, 2003,  9,  1,  0,  3, 10.4, 879.0, 129, 17308.2, -56.4, -50897.5, 0.0, 0.0, 0.0
115689791.4, 190.9, 2003,  9,  1,  0,  3, 11.4, 879.0, 129, 17305.2, -52.4, -50896.7, 0.0, 0.0, 0.0
115689792.4, 191.9, 2003,  9,  1,  0,  3, 12.4, 879.0, 129, 17305.2, -55.5, -50896.7, 0.0, 0.0, 0.0
115689793.4, 192.9, 2003,  9,  1,  0,  3, 13.4, 879.0, 129, 17303.6, -51.6, -50896.7, 0.0, 0.0, 0.0
