106963200.8, 0.0, 2003,  5, 23,  0,  0,  0.8, 104.0, 129, 17290.6, -42.3, -50946.2, 0.0, 0.0, 0.0
106963201.8, 1.0, 2003,  5, 23,  0,  0,  1.8, 104.0, 129, 17288.3, -39.2, -50943.1, 0.0, 0.0, 0.0
106963202.8, 2.0, 2003,  5, 23,  0,  0,  2.8, 104.0, 129, 17287.5, -43.8, -50945.4, 0.0, 0.0, 0.0
106963203.8, 3.0, 2003,  5, 23,  0,  0,  3.8, 104.0, 129, 17286.0, -44.6, -50944.6, 0.0, 0.0, 0.0
106963204.8, 4.0, 2003,  5, 23,  0,  0,  4.8, 104.0, 129, 17292.9, -42.3, -50945.4, 0.0, 0.0, 0.0
106963205.8, 5.0, 2003,  5, 23,  0,  0,  5.8, 104.0, 129, 17289.8, -43.8, -50944.6, 0.0, 0.0, 0.0
106963206.8, 6.0, 2003,  5, 23,  0,  0,  6.8, 104.0, 129, 17286.7, -40.7, -50946.2, 0.0, 0.0, 0.0
106963207.8, 7.0, 2003,  5, 23,  0,  0,  7.8, 104.0, 129, 17286.0, -42.3, -50943.1, 0.0, 0.0, 0.0
106963208.8, 8.0, 2003,  5, 23,  0,  0,  8.8, 104.0, 129, 17286.0, -43.8, -50944.6, 0.0, 0.0, 0.0
106963209.8, 9.0, 2003,  5, 23,  0,  0,  9.8, 104.0, 129, 17286.7, -39.2, -50943.8, 0.0, 0.0, 0.0
106963210.8, 10.0, 2003,  5, 23,  0,  0, 10.8, 104.0, 129, 17284.4, -42.2, -50946.2, 0.0, 0.0, 0.0
106963211.8, 11.0, 2003,  5, 23,  0,  0, 11.8, 104.0, 129, 17286.7, -41.5, -50945.4, 0.0, 0.0, 0.0
106963212.8, 12.0, 2003,  5, 23,  0,  0, 12.8, 104.0, 129, 17286.7, -44.6, -50946.2, 0.0, 0.0, 0.0
106963213.8, 13.0, 2003,  5, 23,  0,  0, 13.8, 104.0, 129, 17286.0, -46.1, -50944.6, 0.0, 0.0, 0.0
106963214.8, 14.0, 2003,  5, 23,  0,  0, 14.8, 104.0, 129, 17286.0, -42.3, -50944.6, 0.0, 0.0, 0.0
106963215.8, 15.0, 2003,  5, 23,  0,  0, 15.8, 104.0, 129, 17286.7, -43.0, -50944.6, 0.0, 0.0, 0.0
106963216.8, 16.0, 2003,  5, 23,  0,  0, 16.8, 104.0, 129, 17286.0, -42.3, -50944.6, 0.0, 0.0, 0.0
106963217.8, 17.0, 2003,  5, 23,  0,  0, 17.8, 104.0, 129, 17289.0, -40.7, -50946.2, 0.0, 0.0, 0.0
106963218.7, 17.9, 2003,  5, 23,  0,  0, 18.7, 104.0, 129, 17284.4, -43.7, -50945.4, 0.0, 0.0, 0.0
106963219.7, 18.9, 2003,  5, 23,  0,  0, 19.7, 104.0, 129, 17286.7, -40.7, -50945.4, 0.0, 0.0, 0.0
106963220.7, 19.9, 2003,  5, 23,  0,  0, 20.7, 104.0, 129, 17285.2, -43.8, -50946.9, 0.0, 0.0, 0.0
106963221.7, 20.9, 2003,  5, 23,  0,  0, 21.7, 104.0, 129, 17288.3, -43.8, -50944.6, 0.0, 0.0, 0.0
106963222.7, 21.9, 2003,  5, 23,  0,  0, 22.7, 104.0, 129, 17286.0, -42.3, -50943.8, 0.0, 0.0, 0.0
106963223.7, 22.9, 2003,  5, 23,  0,  0, 23.7, 104.0, 129, 17286.7, -41.5, -50944.6, 0.0, 0.0, 0.0
106963224.7, 23.9, 2003,  5, 23,  0,  0, 24.7, 104.0, 129, 17288.3, -43.0, -50944.6, 0.0, 0.0, 0.0
106963225.7, 24.9, 2003,  5, 23,  0,  0, 25.7, 104.0, 129, 17285.2, -43.8, -50947.7, 0.0, 0.0, 0.0
106963226.7, 25.9, 2003,  5, 23,  0,  0, 26.7, 104.0, 129, 17289.0, -40.7, -50944.6, 0.0, 0.0, 0.0
106963227.7, 26.9, 2003,  5, 23,  0,  0, 27.7, 104.0, 129, 17287.5, -41.5, -50947.7, 0.0, 0.0, 0.0
106963228.7, 27.9, 2003,  5, 23,  0,  0, 28.7, 104.0, 129, 17286.0, -39.2, -50944.6, 0.0, 0.0, 0.0
106963229.7, 28.9, 2003,  5, 23,  0,  0, 29.7, 104.0, 129, 17288.3, -44.6, -50946.9, 0.0, 0.0, 0.0
106963230.7, 29.9, 2003,  5, 23,  0,  0, 30.7, 104.0, 129, 17287.5, -41.5, -50945.4, 0.0, 0.0, 0.0
106963231.7, 30.9, 2003,  5, 23,  0,  0, 31.7, 104.0, 129, 17286.7, -42.3, -50946.9, 0.0, 0.0, 0.0
106963232.7, 31.9, 2003,  5, 23,  0,  0, 32.7, 104.0, 129, 17286.7, -44.6, -50946.2, 0.0, 0.0, 0.0
106963233.7, 32.9, 2003,  5, 23,  0,  0, 33.7, 104.0, 129, 17286.0, -40.0, -50946.2, 0.0, 0.0, 0.0
106963234.7, 33.9, 2003,  5, 23,  0,  0, 34.7, 104.0, 129, 17286.0, -42.3, -50946.2, 0.0, 0.0, 0.0
106963235.7, 34.9, 2003,  5, 23,  0,  0, 35.7, 104.0, 129, 17289.0, -43.8, -50946.9, 0.0, 0.0, 0.0
106963236.7, 35.9, 2003,  5, 23,  0,  0, 36.7, 104.0, 129, 17286.7, -41.5, -50946.9, 0.0, 0.0, 0.0
106963237.7, 36.9, 2003,  5, 23,  0,  0, 37.7, 104.0, 129, 17286.7, -41.5, -50946.2, 0.0, 0.0, 0.0
106963238.7, 37.9, 2003,  5, 23,  0,  0, 38.7, 104.0, 129, 17286.7, -42.3, -50946.9, 0.0, 0.0, 0.0
106963239.7, 38.9, 2003,  5, 23,  0,  0, 39.7, 104.0, 129, 17288.3, -41.5, -50946.2, 0.0, 0.0, 0.0
106963240.7, 39.9, 2003,  5, 23,  0,  0, 40.7, 104.0, 129, 17289.0, -43.0, -50945.4, 0.0, 0.0, 0.0
106963241.7, 40.9, 2003,  5, 23,  0,  0, 41.7, 104.0, 129, 17287.5, -43.8, -50945.4, 0.0, 0.0, 0.0
106963242.7, 41.9, 2003,  5, 23,  0,  0, 42.7, 104.0, 129, 17289.0, -43.0, -50946.2, 0.0, 0.0, 0.0
106963243.7, 42.9, 2003,  5, 23,  0,  0, 43.7, 104.0, 129, 17286.7, -43.0, -50946.2, 0.0, 0.0, 0.0
106963244.7, 43.9, 2003,  5, 23,  0,  0, 44.7, 104.0, 129, 17288.3, -44.6, -50946.2, 0.0, 0.0, 0.0
106963245.7, 44.9, 2003,  5, 23,  0,  0, 45.7, 104.0, 129, 17286.0, -41.5, -50946.2, 0.0, 0.0, 0.0
106963246.7, 45.9, 2003,  5, 23,  0,  0, 46.7, 104.0, 129, 17289.8, -41.5, -50948.5, 0.0, 0.0, 0.0
106963247.7, 46.9, 2003,  5, 23,  0,  0, 47.7, 104.0, 129, 17286.0, -42.3, -50946.2, 0.0, 0.0, 0.0
106963248.7, 47.9, 2003,  5, 23,  0,  0, 48.7, 104.0, 129, 17286.7, -42.3, -50949.3, 0.0, 0.0, 0.0
106963249.7, 48.9, 2003,  5, 23,  0,  0, 49.7, 104.0, 129, 17286.7, -43.0, -50946.9, 0.0, 0.0, 0.0
106963250.7, 49.9, 2003,  5, 23,  0,  0, 50.7, 104.0, 129, 17289.8, -40.7, -50949.3, 0.0, 0.0, 0.0
106963251.7, 50.9, 2003,  5, 23,  0,  0, 51.7, 104.0, 129, 17286.0, -46.1, -50946.9, 0.0, 0.0, 0.0
106963252.7, 51.9, 2003,  5, 23,  0,  0, 52.7, 104.0, 129, 17289.0, -42.3, -50947.7, 0.0, 0.0, 0.0
106963253.7, 52.9, 2003,  5, 23,  0,  0, 53.7, 104.0, 129, 17287.5, -43.0, -50946.9, 0.0, 0.0, 0.0
106963254.7, 53.9, 2003,  5, 23,  0,  0, 54.7, 104.0, 129, 17287.5, -40.7, -50947.7, 0.0, 0.0, 0.0
106963255.7, 54.9, 2003,  5, 23,  0,  0, 55.7, 104.0, 129, 17287.5, -44.6, -50946.9, 0.0, 0.0, 0.0
106963256.7, 55.9, 2003,  5, 23,  0,  0, 56.7, 104.0, 129, 17290.6, -43.0, -50947.7, 0.0, 0.0, 0.0
106963257.7, 56.9, 2003,  5, 23,  0,  0, 57.7, 104.0, 129, 17286.7, -43.8, -50946.2, 0.0, 0.0, 0.0
106963258.7, 57.9, 2003,  5, 23,  0,  0, 58.7, 104.0, 129, 17289.0, -43.0, -50949.3, 0.0, 0.0, 0.0
106963259.7, 58.9, 2003,  5, 23,  0,  0, 59.7, 104.0, 129, 17285.2, -43.0, -50948.5, 0.0, 0.0, 0.0
106963260.7, 59.9, 2003,  5, 23,  0,  1,  0.7, 104.0, 129, 17291.4, -40.0, -50948.5, 0.0, 0.0, 0.0
106963261.7, 60.9, 2003,  5, 23,  0,  1,  1.7, 104.0, 129, 17284.5, -37.5, -50946.2, 0.0, 0.0, 0.0
106963262.7, 61.9, 2003,  5, 23,  0,  1,  2.7, 104.0, 129, 17294.4, -43.0, -50949.3, 0.0, 0.0, 0.0
106963263.7, 62.9, 2003,  5, 23,  0,  1,  3.7, 104.0, 129, 17293.8, -37.6, -50947.7, 0.0, 0.0, 0.0
106963264.7, 63.9, 2003,  5, 23,  0,  1,  4.7, 104.0, 129, 17293.7, -43.8, -50949.3, 0.0, 0.0, 0.0
106963265.7, 64.9, 2003,  5, 23,  0,  1,  5.7, 104.0, 129, 17290.6, -41.5, -50948.5, 0.0, 0.0, 0.0
106963266.7, 65.9, 2003,  5, 23,  0,  1,  6.7, 104.0, 129, 17289.8, -44.6, -50949.3, 0.0, 0.0, 0.0
106963267.7, 66.9, 2003,  5, 23,  0,  1,  7.7, 104.0, 129, 17285.2, -45.4, -50947.7, 0.0, 0.0, 0.0
106963268.7, 67.9, 2003,  5, 23,  0,  1,  8.7, 104.0, 129, 17289.8, -41.5, -50950.0, 0.0, 0.0, 0.0
106963269.7, 68.9, 2003,  5, 23,  0,  1,  9.7, 104.0, 129, 17286.7, -39.2, -50948.5, 0.0, 0.0, 0.0
106963270.7, 69.9, 2003,  5, 23,  0,  1, 10.7, 104.0, 129, 17289.8, -44.6, -50947.7, 0.0, 0.0, 0.0
106963271.7, 70.9, 2003,  5, 23,  0,  1, 11.7, 104.0, 129, 17285.2, -40.7, -50950.0, 0.0, 0.0, 0.0
106963272.7, 71.9, 2003,  5, 23,  0,  1, 12.7, 104.0, 129, 17289.0, -41.5, -50947.7, 0.0, 0.0, 0.0
106963273.7, 72.9, 2003,  5, 23,  0,  1, 13.7, 104.0, 129, 17288.3, -42.3, -50949.3, 0.0, 0.0, 0.0
106963274.7, 73.9, 2003,  5, 23,  0,  1, 14.7, 104.0, 129, 17297.5, -40.8, -50948.5, 0.0, 0.0, 0.0
106963275.7, 74.9, 2003,  5, 23,  0,  1, 15.7, 104.0, 129, 17286.0, -40.0, -50949.3, 0.0, 0.0, 0.0
106963276.7, 75.9, 2003,  5, 23,  0,  1, 16.7, 104.0, 129, 17291.4, -40.7, -50948.5, 0.0, 0.0, 0.0
106963277.7, 76.9, 2003,  5, 23,  0,  1, 17.7, 104.0, 129, 17287.5, -41.5, -50950.0, 0.0, 0.0, 0.0
106963278.7, 77.9, 2003,  5, 23,  0,  1, 18.7, 104.0, 129, 17287.5, -43.8, -50949.3, 0.0, 0.0, 0.0
106963279.6, 78.8, 2003,  5, 23,  0,  1, 19.6, 104.0, 129, 17287.5, -43.0, -50951.6, 0.0, 0.0, 0.0
106963280.6, 79.8, 2003,  5, 23,  0,  1, 20.6, 104.0, 129, 17290.6, -44.6, -50948.5, 0.0, 0.0, 0.0
106963281.6, 80.8, 2003,  5, 23,  0,  1, 21.6, 104.0, 129, 17286.1, -37.6, -50950.8, 0.0, 0.0, 0.0
106963282.6, 81.8, 2003,  5, 23,  0,  1, 22.6, 104.0, 129, 17289.8, -40.7, -50949.3, 0.0, 0.0, 0.0
106963283.6, 82.8, 2003,  5, 23,  0,  1, 23.6, 104.0, 129, 17288.3, -40.7, -50950.8, 0.0, 0.0, 0.0
106963284.6, 83.8, 2003,  5, 23,  0,  1, 24.6, 104.0, 129, 17289.8, -40.7, -50948.5, 0.0, 0.0, 0.0
106963285.6, 84.8, 2003,  5, 23,  0,  1, 25.6, 104.0, 129, 17286.0, -42.3, -50950.8, 0.0, 0.0, 0.0
106963286.6, 85.8, 2003,  5, 23,  0,  1, 26.6, 104.0, 129, 17290.6, -41.5, -50949.3, 0.0, 0.0, 0.0
106963287.6, 86.8, 2003,  5, 23,  0,  1, 27.6, 104.0, 129, 17287.5, -43.0, -50950.0, 0.0, 0.0, 0.0
106963288.6, 87.8, 2003,  5, 23,  0,  1, 28.6, 104.0, 129, 17291.4, -40.0, -50949.3, 0.0, 0.0, 0.0
106963289.6, 88.8, 2003,  5, 23,  0,  1, 29.6, 104.0, 129, 17288.3, -38.4, -50951.6, 0.0, 0.0, 0.0
106963290.6, 89.8, 2003,  5, 23,  0,  1, 30.6, 104.0, 129, 17294.4, -42.3, -50947.7, 0.0, 0.0, 0.0
106963291.6, 90.8, 2003,  5, 23,  0,  1, 31.6, 104.0, 129, 17289.8, -41.5, -50950.8, 0.0, 0.0, 0.0
106963292.6, 91.8, 2003,  5, 23,  0,  1, 32.6, 104.0, 129, 17289.0, -38.4, -50949.3, 0.0, 0.0, 0.0
106963293.6, 92.8, 2003,  5, 23,  0,  1, 33.6, 104.0, 129, 17290.6, -42.3, -50949.3, 0.0, 0.0, 0.0
106963294.6, 93.8, 2003,  5, 23,  0,  1, 34.6, 104.0, 129, 17290.6, -40.0, -50950.8, 0.0, 0.0, 0.0
106963295.6, 94.8, 2003,  5, 23,  0,  1, 35.6, 104.0, 129, 17287.5, -40.7, -50949.3, 0.0, 0.0, 0.0
106963296.6, 95.8, 2003,  5, 23,  0,  1, 36.6, 104.0, 129, 17289.0, -43.0, -50950.0, 0.0, 0.0, 0.0
106963297.6, 96.8, 2003,  5, 23,  0,  1, 37.6, 104.0, 129, 17286.0, -40.7, -50949.3, 0.0, 0.0, 0.0
106963298.6, 97.8, 2003,  5, 23,  0,  1, 38.6, 104.0, 129, 17296.8, -40.8, -50951.6, 0.0, 0.0, 0.0
106963299.6, 98.8, 2003,  5, 23,  0,  1, 39.6, 104.0, 129, 17287.5, -41.5, -50950.0, 0.0, 0.0, 0.0
106963300.6, 99.8, 2003,  5, 23,  0,  1, 40.6, 104.0, 129, 17289.8, -40.7, -50952.3, 0.0, 0.0, 0.0
106963301.6, 100.8, 2003,  5, 23,  0,  1, 41.6, 104.0, 129, 17286.7, -38.4, -50949.3, 0.0, 0.0, 0.0
106963302.6, 101.8, 2003,  5, 23,  0,  1, 42.6, 104.0, 129, 17289.8, -42.3, -50950.8, 0.0, 0.0, 0.0
106963303.6, 102.8, 2003,  5, 23,  0,  1, 43.6, 104.0, 129, 17288.3, -40.0, -50949.3, 0.0, 0.0, 0.0
106963304.6, 103.8, 2003,  5, 23,  0,  1, 44.6, 104.0, 129, 17291.4, -41.5, -50951.6, 0.0, 0.0, 0.0
106963305.6, 104.8, 2003,  5, 23,  0,  1, 45.6, 104.0, 129, 17287.5, -43.0, -50950.0, 0.0, 0.0, 0.0
106963306.6, 105.8, 2003,  5, 23,  0,  1, 46.6, 104.0, 129, 17290.6, -40.0, -50949.3, 0.0, 0.0, 0.0
106963307.6, 106.8, 2003,  5, 23,  0,  1, 47.6, 104.0, 129, 17289.0, -40.0, -50950.0, 0.0, 0.0, 0.0
106963308.6, 107.8, 2003,  5, 23,  0,  1, 48.6, 104.0, 129, 17289.8, -41.5, -50952.3, 0.0, 0.0, 0.0
106963309.6, 108.8, 2003,  5, 23,  0,  1, 49.6, 104.0, 129, 17289.0, -41.5, -50950.0, 0.0, 0.0, 0.0
106963310.6, 109.8, 2003,  5, 23,  0,  1, 50.6, 104.0, 129, 17292.1, -43.0, -50950.0, 0.0, 0.0, 0.0
106963311.6, 110.8, 2003,  5, 23,  0,  1, 51.6, 104.0, 129, 17289.0, -44.6, -50950.0, 0.0, 0.0, 0.0
106963312.6, 111.8, 2003,  5, 23,  0,  1, 52.6, 104.0, 129, 17289.9, -37.6, -50952.3, 0.0, 0.0, 0.0
106963313.6, 112.8, 2003,  5, 23,  0,  1, 53.6, 104.0, 129, 17289.0, -41.5, -50950.0, 0.0, 0.0, 0.0
106963314.6, 113.8, 2003,  5, 23,  0,  1, 54.6, 104.0, 129, 17296.8, -42.4, -50952.3, 0.0, 0.0, 0.0
106963315.6, 114.8, 2003,  5, 23,  0,  1, 55.6, 104.0, 129, 17289.0, -40.0, -50950.8, 0.0, 0.0, 0.0
106963316.6, 115.8, 2003,  5, 23,  0,  1, 56.6, 104.0, 129, 17295.2, -40.7, -50951.6, 0.0, 0.0, 0.0
106963317.6, 116.8, 2003,  5, 23,  0,  1, 57.6, 104.0, 129, 17289.8, -43.0, -50950.8, 0.0, 0.0, 0.0
106963318.6, 117.8, 2003,  5, 23,  0,  1, 58.6, 104.0, 129, 17289.0, -42.3, -50952.3, 0.0, 0.0, 0.0
106963319.6, 118.8, 2003,  5, 23,  0,  1, 59.6, 104.0, 129, 17295.2, -43.0, -50950.8, 0.0, 0.0, 0.0
106963320.6, 119.8, 2003,  5, 23,  0,  2,  0.6, 104.0, 129, 17294.4, -41.5, -50952.3, 0.0, 0.0, 0.0
106963321.6, 120.8, 2003,  5, 23,  0,  2,  1.6, 104.0, 129, 17292.1, -40.7, -50950.0, 0.0, 0.0, 0.0
106963322.6, 121.8, 2003,  5, 23,  0,  2,  2.6, 104.0, 129, 17293.7, -42.3, -50952.3, 0.0, 0.0, 0.0
106963323.6, 122.8, 2003,  5, 23,  0,  2,  3.6, 104.0, 129, 17289.8, -42.3, -50951.6, 0.0, 0.0, 0.0
106963324.6, 123.8, 2003,  5, 23,  0,  2,  4.6, 104.0, 129, 17289.8, -41.5, -50951.6, 0.0, 0.0, 0.0
106963325.6, 124.8, 2003,  5, 23,  0,  2,  5.6, 104.0, 129, 17288.3, -40.0, -50950.0, 0.0, 0.0, 0.0
106963326.6, 125.8, 2003,  5, 23,  0,  2,  6.6, 104.0, 129, 17292.1, -43.0, -50951.6, 0.0, 0.0, 0.0
106963327.6, 126.8, 2003,  5, 23,  0,  2,  7.6, 104.0, 129, 17289.0, -41.5, -50951.6, 0.0, 0.0, 0.0
106963328.6, 127.8, 2003,  5, 23,  0,  2,  8.6, 104.0, 129, 17290.6, -38.4, -50950.8, 0.0, 0.0, 0.0
106963329.6, 128.8, 2003,  5, 23,  0,  2,  9.6, 104.0, 129, 17290.6, -43.8, -50951.6, 0.0, 0.0, 0.0
106963330.6, 129.8, 2003,  5, 23,  0,  2, 10.6, 104.0, 129, 17290.7, -36.9, -50950.0, 0.0, 0.0, 0.0
106963331.6, 130.8, 2003,  5, 23,  0,  2, 11.6, 104.0, 129, 17288.3, -41.5, -50953.9, 0.0, 0.0, 0.0
106963332.6, 131.8, 2003,  5, 23,  0,  2, 12.6, 104.0, 129, 17298.3, -43.9, -50950.8, 0.0, 0.0, 0.0
106963333.6, 132.8, 2003,  5, 23,  0,  2, 13.6, 104.0, 129, 17291.4, -40.7, -50950.0, 0.0, 0.0, 0.0
106963334.6, 133.8, 2003,  5, 23,  0,  2, 14.6, 104.0, 129, 17293.0, -37.6, -50951.6, 0.0, 0.0, 0.0
106963335.6, 134.8, 2003,  5, 23,  0,  2, 15.6, 104.0, 129, 17289.8, -44.6, -50953.1, 0.0, 0.0, 0.0
106963336.6, 135.8, 2003,  5, 23,  0,  2, 16.6, 104.0, 129, 17294.4, -40.7, -50951.6, 0.0, 0.0, 0.0
106963337.6, 136.8, 2003,  5, 23,  0,  2, 17.6, 104.0, 129, 17290.6, -41.5, -50953.1, 0.0, 0.0, 0.0
106963338.6, 137.8, 2003,  5, 23,  0,  2, 18.6, 104.0, 129, 17297.5, -43.9, -50950.8, 0.0, 0.0, 0.0
106963339.6, 138.8, 2003,  5, 23,  0,  2, 19.6, 104.0, 129, 17287.5, -38.4, -50953.1, 0.0, 0.0, 0.0
106963340.5, 139.7, 2003,  5, 23,  0,  2, 20.5, 104.0, 129, 17292.9, -41.5, -50951.6, 0.0, 0.0, 0.0
106963341.5, 140.7, 2003,  5, 23,  0,  2, 21.5, 104.0, 129, 17288.3, -43.8, -50953.1, 0.0, 0.0, 0.0
106963342.5, 141.7, 2003,  5, 23,  0,  2, 22.5, 104.0, 129, 17292.1, -39.2, -50950.8, 0.0, 0.0, 0.0
106963343.5, 142.7, 2003,  5, 23,  0,  2, 23.5, 104.0, 129, 17289.0, -39.2, -50952.3, 0.0, 0.0, 0.0
106963344.5, 143.7, 2003,  5, 23,  0,  2, 24.5, 104.0, 129, 17292.9, -43.8, -50953.1, 0.0, 0.0, 0.0
106963345.5, 144.7, 2003,  5, 23,  0,  2, 25.5, 104.0, 129, 17289.0, -40.0, -50952.3, 0.0, 0.0, 0.0
106963346.5, 145.7, 2003,  5, 23,  0,  2, 26.5, 104.0, 129, 17292.1, -43.0, -50953.1, 0.0, 0.0, 0.0
106963347.5, 146.7, 2003,  5, 23,  0,  2, 27.5, 104.0, 129, 17290.6, -40.7, -50951.6, 0.0, 0.0, 0.0
106963348.5, 147.7, 2003,  5, 23,  0,  2, 28.5, 104.0, 129, 17297.5, -43.1, -50952.3, 0.0, 0.0, 0.0
106963349.5, 148.7, 2003,  5, 23,  0,  2, 29.5, 104.0, 129, 17293.7, -43.0, -50952.3, 0.0, 0.0, 0.0
106963350.5, 149.7, 2003,  5, 23,  0,  2, 30.5, 104.0, 129, 17290.7, -37.6, -50953.1, 0.0, 0.0, 0.0
106963351.5, 150.7, 2003,  5, 23,  0,  2, 31.5, 104.0, 129, 17289.0, -42.3, -50951.6, 0.0, 0.0, 0.0
106963352.5, 151.7, 2003,  5, 23,  0,  2, 32.5, 104.0, 129, 17294.4, -41.5, -50952.3, 0.0, 0.0, 0.0
106963353.5, 152.7, 2003,  5, 23,  0,  2, 33.5, 104.0, 129, 17289.8, -40.7, -50952.3, 0.0, 0.0, 0.0
106963354.5, 153.7, 2003,  5, 23,  0,  2, 34.5, 104.0, 129, 17294.4, -43.0, -50953.1, 0.0, 0.0, 0.0
106963355.5, 154.7, 2003,  5, 23,  0,  2, 35.5, 104.0, 129, 17290.6, -42.3, -50950.0, 0.0, 0.0, 0.0
106963356.5, 155.7, 2003,  5, 23,  0,  2, 36.5, 104.0, 129, 17292.9, -39.2, -50952.3, 0.0, 0.0, 0.0
106963357.5, 156.7, 2003,  5, 23,  0,  2, 37.5, 104.0, 129, 17291.4, -42.3, -50951.6, 0.0, 0.0, 0.0
106963358.5, 157.7, 2003,  5, 23,  0,  2, 38.5, 104.0, 129, 17292.1, -40.0, -50953.9, 0.0, 0.0, 0.0
106963359.5, 158.7, 2003,  5, 23,  0,  2, 39.5, 104.0, 129, 17288.4, -36.1, -50952.3, 0.0, 0.0, 0.0
106963360.5, 159.7, 2003,  5, 23,  0,  2, 40.5, 104.0, 129, 17299.1, -43.9, -50953.1, 0.0, 0.0, 0.0
106963361.5, 160.7, 2003,  5, 23,  0,  2, 41.5, 104.0, 129, 17288.3, -44.6, -50952.3, 0.0, 0.0, 0.0
106963362.5, 161.7, 2003,  5, 23,  0,  2, 42.5, 104.0, 129, 17293.7, -40.0, -50953.9, 0.0, 0.0, 0.0
106963363.5, 162.7, 2003,  5, 23,  0,  2, 43.5, 104.0, 129, 17288.3, -40.7, -50953.1, 0.0, 0.0, 0.0
106963364.5, 163.7, 2003,  5, 23,  0,  2, 44.5, 104.0, 129, 17298.3, -41.6, -50952.3, 0.0, 0.0, 0.0
106963365.5, 164.7, 2003,  5, 23,  0,  2, 45.5, 104.0, 129, 17290.6, -40.0, -50953.9, 0.0, 0.0, 0.0
106963366.5, 165.7, 2003,  5, 23,  0,  2, 46.5, 104.0, 129, 17292.2, -36.9, -50953.1, 0.0, 0.0, 0.0
106963367.5, 166.7, 2003,  5, 23,  0,  2, 47.5, 104.0, 129, 17290.6, -43.0, -50954.7, 0.0, 0.0, 0.0
106963368.5, 167.7, 2003,  5, 23,  0,  2, 48.5, 104.0, 129, 17292.1, -40.0, -50953.1, 0.0, 0.0, 0.0
106963369.5, 168.7, 2003,  5, 23,  0,  2, 49.5, 104.0, 129, 17291.5, -36.9, -50953.1, 0.0, 0.0, 0.0
106963370.5, 169.7, 2003,  5, 23,  0,  2, 50.5, 104.0, 129, 17293.7, -43.0, -50952.3, 0.0, 0.0, 0.0
106963371.5, 170.7, 2003,  5, 23,  0,  2, 51.5, 104.0, 129, 17289.9, -35.3, -50955.4, 0.0, 0.0, 0.0
106963372.5, 171.7, 2003,  5, 23,  0,  2, 52.5, 104.0, 129, 17290.6, -41.5, -50953.1, 0.0, 0.0, 0.0
106963373.5, 172.7, 2003,  5, 23,  0,  2, 53.5, 104.0, 129, 17296.8, -43.1, -50953.9, 0.0, 0.0, 0.0
106963374.5, 173.7, 2003,  5, 23,  0,  2, 54.5, 104.0, 129, 17291.5, -36.9, -50953.1, 0.0, 0.0, 0.0
106963375.5, 174.7, 2003,  5, 23,  0,  2, 55.5, 104.0, 129, 17289.8, -42.3, -50952.3, 0.0, 0.0, 0.0
106963376.5, 175.7, 2003,  5, 23,  0,  2, 56.5, 104.0, 129, 17292.9, -40.7, -50953.1, 0.0, 0.0, 0.0
106963377.5, 176.7, 2003,  5, 23,  0,  2, 57.5, 104.0, 129, 17292.9, -42.3, -50954.7, 0.0, 0.0, 0.0
106963378.5, 177.7, 2003,  5, 23,  0,  2, 58.5, 104.0, 129, 17293.7, -43.0, -50953.9, 0.0, 0.0, 0.0
106963379.5, 178.7, 2003,  5, 23,  0,  2, 59.5, 104.0, 129, 17291.4, -40.7, -50953.1, 0.0, 0.0, 0.0
106963380.5, 179.7, 2003,  5, 23,  0,  3,  0.5, 104.0, 129, 17290.6, -41.5, -50953.1, 0.0, 0.0, 0.0
106963381.5, 180.7, 2003,  5, 23,  0,  3,  1.5, 104.0, 129, 17292.1, -43.0, -50952.3, 0.0, 0.0, 0.0
106963382.5, 181.7, 2003,  5, 23,  0,  3,  2.5, 104.0, 129, 17292.9, -39.2, -50953.1, 0.0, 0.0, 0.0
106963383.5, 182.7, 2003,  5, 23,  0,  3,  3.5, 104.0, 129, 17290.6, -43.0, -50955.4, 0.0, 0.0, 0.0
106963384.5, 183.7, 2003,  5, 23,  0,  3,  4.5, 104.0, 129, 17290.6, -40.7, -50952.3, 0.0, 0.0, 0.0
106963385.5, 184.7, 2003,  5, 23,  0,  3,  5.5, 104.0, 129, 17291.4, -42.3, -50955.4, 0.0, 0.0, 0.0
106963386.5, 185.7, 2003,  5, 23,  0,  3,  6.5, 104.0, 129, 17293.7, -43.8, -50953.1, 0.0, 0.0, 0.0
106963387.5, 186.7, 2003,  5, 23,  0,  3,  7.5, 104.0, 129, 17291.4, -38.4, -50956.2, 0.0, 0.0, 0.0
106963388.5, 187.7, 2003,  5, 23,  0,  3,  8.5, 104.0, 129, 17293.7, -42.3, -50953.9, 0.0, 0.0, 0.0
106963389.5, 188.7, 2003,  5, 23,  0,  3,  9.5, 104.0, 129, 17290.6, -40.7, -50955.4, 0.0, 0.0, 0.0
106963390.5, 189.7, 2003,  5, 23,  0,  3, 10.5, 104.0, 129, 17292.9, -43.0, -50953.9, 0.0, 0.0, 0.0
106963391.5, 190.7, 2003,  5, 23,  0,  3, 11.5, 104.0, 129, 17291.4, -40.7, -50955.4, 0.0, 0.0, 0.0
106963392.5, 191.7, 2003,  5, 23,  0,  3, 12.5, 104.0, 129, 17291.4, -42.3, -50953.9, 0.0, 0.0, 0.0
106963393.5, 192.7, 2003,  5, 23,  0,  3, 13.5, 104.0, 129, 17289.1, -36.1, -50955.4, 0.0, 0.0, 0.0
