96347759.5, 0.0, 2003,  1, 20,  3, 15, 59.5, 0.3, 6, 17394.6, 6.8, -50941.5, 18.4, -0.8, -27.7
96347819.7, 60.2, 2003,  1, 20,  3, 16, 59.7, 0.2, 2, 17387.6, 9.2, -50942.3, 17.7, 2.8, -35.5
96347879.9, 120.4, 2003,  1, 20,  3, 17, 59.9, 0.2, 2, 17380.7, 10.9, -50943.1, 17.7, 2.8, -35.5
96347940.2, 180.7, 2003,  1, 20,  3, 19,  0.2, 0.2, 2, 17389.1, 10.8, -50944.6, 17.7, 2.8, -35.5
96348000.4, 240.9, 2003,  1, 20,  3, 20,  0.4, 0.2, 2, 17389.9, 13.9, -50943.1, 17.7, 2.8, -35.5
96348060.6, 301.1, 2003,  1, 20,  3, 21,  0.6, 0.2, 2, 17390.8, 22.4, -50946.2, 17.7, 2.8, -35.5
96348120.9, 361.4, 2003,  1, 20,  3, 22,  0.9, 0.2, 2, 17402.4, 16.8, -50947.7, 17.7, 2.8, -35.5
96348181.1, 421.6, 2003,  1, 20,  3, 23,  1.1, 0.2, 2, 17416.2, 7.4, -50946.9, 17.7, 2.8, -35.5
96348241.4, 481.9, 2003,  1, 20,  3, 24,  1.4, 0.2, 2, 17420.0, 9.7, -50943.1, 17.7, 2.8, -35.5
96348301.6, 542.1, 2003,  1, 20,  3, 25,  1.6, 0.2, 2, 17417.7, 5.8, -50943.1, 17.7, 2.8, -35.5
96348364.0, 604.5, 2003,  1, 20,  3, 26,  4.0, 0.2, 5, 17414.5, 1.2, -50943.1, 3.0, 6.0, 8.4
96348424.2, 664.7, 2003,  1, 20,  3, 27,  4.2, 0.2, 1, 17414.5, -0.2, -50944.6, 0.0, 0.0, 0.0
96348484.4, 724.9, 2003,  1, 20,  3, 28,  4.4, 0.2, 1, 17414.5, -1.8, -50946.2, 0.0, 0.0, 0.0
96348544.7, 785.2, 2003,  1, 20,  3, 29,  4.7, 0.2, 1, 17423.0, -1.8, -50948.5, 0.0, 0.0, 0.0
96348604.9, 845.4, 2003,  1, 20,  3, 30,  4.9, 0.2, 1, 17423.8, -4.9, -50956.2, 0.0, 0.0, 0.0
96348665.1, 905.6, 2003,  1, 20,  3, 31,  5.1, 0.2, 1, 17422.9, -8.0, -50955.4, 0.0, 0.0, 0.0
96348725.4, 965.9, 2003,  1, 20,  3, 32,  5.4, 0.2, 1, 17423.8, -1.0, -50961.6, 0.0, 0.0, 0.0
96348785.6, 1026.1, 2003,  1, 20,  3, 33,  5.6, 0.2, 1, 17435.4, 2.6, -50966.2, 0.0, 0.0, 0.0
96348845.9, 1086.4, 2003,  1, 20,  3, 34,  5.9, 0.3, 1, 17451.7, 4.0, -50965.5, 0.0, 0.0, 0.0
96348906.1, 1146.6, 2003,  1, 20,  3, 35,  6.1, 0.3, 1, 17463.9, 1.6, -50965.5, 0.0, 0.0, 0.0
96348966.3, 1206.8, 2003,  1, 20,  3, 36,  6.3, 0.3, 1, 17468.5, -8.5, -50966.2, 0.0, 0.0, 0.0
96349026.6, 1267.1, 2003,  1, 20,  3, 37,  6.6, 0.3, 1, 17473.3, 8.4, -50980.9, 0.0, 0.0, 0.0
96349086.8, 1327.3, 2003,  1, 20,  3, 38,  6.8, 0.3, 1, 17488.9, 14.4, -50997.1, 0.0, 0.0, 0.0
96349147.0, 1387.5, 2003,  1, 20,  3, 39,  7.0, 0.3, 1, 17483.4, 19.1, -51001.0, 0.0, 0.0, 0.0
96349207.3, 1447.8, 2003,  1, 20,  3, 40,  7.3, 0.3, 1, 17476.1, -22.4, -50983.2, 0.0, 0.0, 0.0
96349267.5, 1508.0, 2003,  1, 20,  3, 41,  7.5, 0.3, 1, 17483.9, -11.6, -50964.7, 0.0, 0.0, 0.0
96349327.7, 1568.2, 2003,  1, 20,  3, 42,  7.7, 0.3, 1, 17487.0, -8.6, -50964.7, 0.0, 0.0, 0.0
96349388.0, 1628.5, 2003,  1, 20,  3, 43,  8.0, 0.4, 1, 17480.1, -10.9, -50951.6, 0.0, 0.0, 0.0
96349448.2, 1688.7, 2003,  1, 20,  3, 44,  8.2, 0.4, 1, 17462.5, 13.9, -50926.9, 0.0, 0.0, 0.0
96349508.5, 1749.0, 2003,  1, 20,  3, 45,  8.5, 0.4, 1, 17445.8, 37.2, -50929.2, 0.0, 0.0, 0.0
96349568.7, 1809.2, 2003,  1, 20,  3, 46,  8.7, 0.4, 1, 17447.4, 39.5, -50937.7, 0.0, 0.0, 0.0
96349628.9, 1869.4, 2003,  1, 20,  3, 47,  8.9, 0.4, 1, 17435.8, 43.5, -50939.2, 0.0, 0.0, 0.0
96349689.2, 1929.7, 2003,  1, 20,  3, 48,  9.2, 0.4, 1, 17440.5, 53.5, -50940.0, 0.0, 0.0, 0.0
96349749.4, 1989.9, 2003,  1, 20,  3, 49,  9.4, 0.4, 1, 17433.7, 61.3, -50946.9, 0.0, 0.0, 0.0
96349809.6, 2050.1, 2003,  1, 20,  3, 50,  9.6, 0.4, 1, 17409.0, 66.2, -50953.1, 0.0, 0.0, 0.0
96349869.9, 2110.4, 2003,  1, 20,  3, 51,  9.9, 0.4, 1, 17393.6, 74.0, -50960.1, 0.0, 0.0, 0.0
96349930.1, 2170.6, 2003,  1, 20,  3, 52, 10.1, 0.5, 1, 17392.2, 88.8, -50975.5, 0.0, 0.0, 0.0
96349990.3, 2230.8, 2003,  1, 20,  3, 53, 10.3, 0.5, 1, 17387.6, 92.6, -51002.5, 0.0, 0.0, 0.0
96350050.6, 2291.1, 2003,  1, 20,  3, 54, 10.6, 0.5, 1, 17401.4, 88.7, -51017.2, 0.0, 0.0, 0.0
96350110.8, 2351.3, 2003,  1, 20,  3, 55, 10.8, 0.5, 1, 17387.4, 72.5, -51025.7, 0.0, 0.0, 0.0
96350171.1, 2411.6, 2003,  1, 20,  3, 56, 11.1, 0.5, 1, 17389.0, 74.1, -51034.2, 0.0, 0.0, 0.0
96350231.3, 2471.8, 2003,  1, 20,  3, 57, 11.3, 0.5, 1, 17368.1, 78.9, -51030.3, 0.0, 0.0, 0.0
96350291.5, 2532.0, 2003,  1, 20,  3, 58, 11.5, 0.5, 1, 17362.7, 77.4, -51024.9, 0.0, 0.0, 0.0
96350351.8, 2592.3, 2003,  1, 20,  3, 59, 11.8, 0.5, 1, 17360.5, 88.2, -51026.5, 0.0, 0.0, 0.0
96350412.0, 2652.5, 2003,  1, 20,  4,  0, 12.0, 0.5, 1, 17367.6, 97.5, -51032.6, 0.0, 0.0, 0.0
96350472.2, 2712.7, 2003,  1, 20,  4,  1, 12.2, 0.6, 1, 17351.4, 103.7, -51026.5, 0.0, 0.0, 0.0
96350532.5, 2773.0, 2003,  1, 20,  4,  2, 12.5, 0.6, 1, 17341.3, 99.2, -51021.8, 0.0, 0.0, 0.0
96350592.7, 2833.2, 2003,  1, 20,  4,  3, 12.7, 0.6, 1, 17345.3, 105.4, -51030.3, 0.0, 0.0, 0.0
96350652.9, 2893.4, 2003,  1, 20,  4,  4, 12.9, 0.6, 1, 17349.2, 114.6, -51025.7, 0.0, 0.0, 0.0
96350713.2, 2953.7, 2003,  1, 20,  4,  5, 13.2, 0.6, 1, 17321.4, 114.8, -51013.3, 0.0, 0.0, 0.0
96350773.4, 3013.9, 2003,  1, 20,  4,  6, 13.4, 0.6, 1, 17309.1, 114.9, -50997.1, 0.0, 0.0, 0.0
96350833.7, 3074.2, 2003,  1, 20,  4,  7, 13.7, 0.6, 1, 17307.5, 120.3, -50997.9, 0.0, 0.0, 0.0
96350893.9, 3134.4, 2003,  1, 20,  4,  8, 13.9, 0.6, 1, 17302.3, 140.5, -50994.8, 0.0, 0.0, 0.0
96350954.1, 3194.6, 2003,  1, 20,  4,  9, 14.1, 0.6, 1, 17324.7, 139.5, -50987.9, 0.0, 0.0, 0.0
96351014.4, 3254.9, 2003,  1, 20,  4, 10, 14.4, 0.7, 1, 17352.5, 134.6, -50990.9, 0.0, 0.0, 0.0
96351074.6, 3315.1, 2003,  1, 20,  4, 11, 14.6, 0.7, 1, 17329.4, 133.3, -50990.9, 0.0, 0.0, 0.0
96351134.8, 3375.3, 2003,  1, 20,  4, 12, 14.8, 0.7, 1, 17334.7, 127.9, -50994.0, 0.0, 0.0, 0.0
96351195.1, 3435.6, 2003,  1, 20,  4, 13, 15.1, 0.7, 1, 17339.2, 120.0, -50993.3, 0.0, 0.0, 0.0
96351255.3, 3495.8, 2003,  1, 20,  4, 14, 15.3, 0.7, 1, 17343.0, 116.2, -50995.6, 0.0, 0.0, 0.0
96351315.5, 3556.0, 2003,  1, 20,  4, 15, 15.5, 0.7, 1, 17342.3, 117.7, -50990.2, 0.0, 0.0, 0.0
96351375.8, 3616.3, 2003,  1, 20,  4, 16, 15.8, 0.7, 1, 17340.7, 115.4, -50991.7, 0.0, 0.0, 0.0
96351436.0, 3676.5, 2003,  1, 20,  4, 17, 16.0, 0.7, 1, 17329.9, 111.6, -50994.0, 0.0, 0.0, 0.0
96351496.3, 3736.8, 2003,  1, 20,  4, 18, 16.3, 0.7, 1, 17332.9, 102.4, -50996.4, 0.0, 0.0, 0.0
96351556.5, 3797.0, 2003,  1, 20,  4, 19, 16.5, 0.8, 1, 17325.1, 98.6, -50997.9, 0.0, 0.0, 0.0
96351616.7, 3857.2, 2003,  1, 20,  4, 20, 16.7, 0.8, 1, 17325.1, 94.0, -50995.6, 0.0, 0.0, 0.0
96351677.0, 3917.5, 2003,  1, 20,  4, 21, 17.0, 0.8, 1, 17324.2, 87.8, -51004.8, 0.0, 0.0, 0.0
96351737.2, 3977.7, 2003,  1, 20,  4, 22, 17.2, 0.8, 1, 17315.0, 81.0, -51006.4, 0.0, 0.0, 0.0
96351797.4, 4037.9, 2003,  1, 20,  4, 23, 17.4, 0.8, 1, 17304.9, 80.3, -51007.9, 0.0, 0.0, 0.0
96351857.7, 4098.2, 2003,  1, 20,  4, 24, 17.7, 0.8, 1, 17297.2, 80.3, -51011.8, 0.0, 0.0, 0.0
96351917.9, 4158.4, 2003,  1, 20,  4, 25, 17.9, 0.8, 1, 17287.0, 67.3, -51014.9, 0.0, 0.0, 0.0
96351978.1, 4218.6, 2003,  1, 20,  4, 26, 18.1, 0.8, 1, 17291.5, 56.5, -51013.3, 0.0, 0.0, 0.0
96352038.4, 4278.9, 2003,  1, 20,  4, 27, 18.4, 0.8, 1, 17281.5, 55.0, -51010.2, 0.0, 0.0, 0.0
96352098.6, 4339.1, 2003,  1, 20,  4, 28, 18.6, 0.9, 1, 17289.1, 40.2, -50999.4, 0.0, 0.0, 0.0
96352158.9, 4399.4, 2003,  1, 20,  4, 29, 18.9, 0.9, 1, 17272.0, 36.6, -50996.4, 0.0, 0.0, 0.0
96352219.1, 4459.6, 2003,  1, 20,  4, 30, 19.1, 0.9, 1, 17267.4, 35.0, -50991.7, 0.0, 0.0, 0.0
96352279.3, 4519.8, 2003,  1, 20,  4, 31, 19.3, 0.9, 1, 17255.7, 20.5, -50994.0, 0.0, 0.0, 0.0
96352339.6, 4580.1, 2003,  1, 20,  4, 32, 19.6, 0.9, 1, 17260.2, 9.7, -50995.6, 0.0, 0.0, 0.0
96352399.8, 4640.3, 2003,  1, 20,  4, 33, 19.8, 0.9, 1, 17260.8, -6.5, -50997.1, 0.0, 0.0, 0.0
96352460.0, 4700.5, 2003,  1, 20,  4, 34, 20.0, 0.9, 1, 17247.6, -10.2, -50993.3, 0.0, 0.0, 0.0
96352520.3, 4760.8, 2003,  1, 20,  4, 35, 20.3, 0.9, 1, 17237.6, -12.4, -50997.1, 0.0, 0.0, 0.0
96352580.5, 4821.0, 2003,  1, 20,  4, 36, 20.5, 0.9, 1, 17214.4, -6.1, -51007.2, 0.0, 0.0, 0.0
96352640.7, 4881.2, 2003,  1, 20,  4, 37, 20.7, 1.0, 1, 17198.2, -8.9, -51020.3, 0.0, 0.0, 0.0
96352701.0, 4941.5, 2003,  1, 20,  4, 38, 21.0, 1.0, 1, 17198.3, -4.3, -51032.6, 0.0, 0.0, 0.0
96352761.2, 5001.7, 2003,  1, 20,  4, 39, 21.2, 1.0, 1, 17198.3, 2.5, -51045.8, 0.0, 0.0, 0.0
96352821.5, 5062.0, 2003,  1, 20,  4, 40, 21.5, 1.0, 1, 17226.2, 5.3, -51052.7, 0.0, 0.0, 0.0
96352881.7, 5122.2, 2003,  1, 20,  4, 41, 21.7, 1.0, 1, 17236.3, 12.9, -51055.8, 0.0, 0.0, 0.0
96352941.9, 5182.4, 2003,  1, 20,  4, 42, 21.9, 1.0, 1, 17234.1, 17.6, -51038.8, 0.0, 0.0, 0.0
96353002.2, 5242.7, 2003,  1, 20,  4, 43, 22.2, 1.0, 1, 17231.7, 16.1, -51022.6, 0.0, 0.0, 0.0
96353062.4, 5302.9, 2003,  1, 20,  4, 44, 22.4, 1.0, 1, 17224.7, 9.2, -51017.2, 0.0, 0.0, 0.0
96353122.6, 5363.1, 2003,  1, 20,  4, 45, 22.6, 1.0, 1, 17213.1, 9.3, -51011.8, 0.0, 0.0, 0.0
96353182.9, 5423.4, 2003,  1, 20,  4, 46, 22.9, 1.1, 1, 17217.0, 7.7, -51021.1, 0.0, 0.0, 0.0
96353243.1, 5483.6, 2003,  1, 20,  4, 47, 23.1, 1.1, 1, 17203.1, 8.6, -51031.9, 0.0, 0.0, 0.0
96353303.3, 5543.8, 2003,  1, 20,  4, 48, 23.3, 1.1, 1, 17197.6, 4.9, -51037.3, 0.0, 0.0, 0.0
96353363.6, 5604.1, 2003,  1, 20,  4, 49, 23.6, 1.1, 1, 17205.3, -4.4, -51033.4, 0.0, 0.0, 0.0
96353423.8, 5664.3, 2003,  1, 20,  4, 50, 23.8, 1.1, 1, 17231.6, 7.6, -51045.8, 0.0, 0.0, 0.0
96353484.1, 5724.6, 2003,  1, 20,  4, 51, 24.1, 1.1, 1, 17219.3, 11.6, -51035.0, 0.0, 0.0, 0.0
96353544.3, 5784.8, 2003,  1, 20,  4, 52, 24.3, 1.1, 1, 17220.8, 9.3, -51022.6, 0.0, 0.0, 0.0
96353604.5, 5845.0, 2003,  1, 20,  4, 53, 24.5, 1.1, 1, 17204.6, 6.3, -51017.2, 0.0, 0.0, 0.0
96353664.8, 5905.3, 2003,  1, 20,  4, 54, 24.8, 1.1, 1, 17216.1, 4.7, -51014.9, 0.0, 0.0, 0.0
96353725.0, 5965.5, 2003,  1, 20,  4, 55, 25.0, 1.2, 1, 17220.7, 3.1, -51006.4, 0.0, 0.0, 0.0
96353785.2, 6025.7, 2003,  1, 20,  4, 56, 25.2, 1.2, 1, 17218.4, 1.6, -50999.4, 0.0, 0.0, 0.0
96353845.5, 6086.0, 2003,  1, 20,  4, 57, 25.5, 1.2, 1, 17215.2, -6.8, -50993.3, 0.0, 0.0, 0.0
96353905.7, 6146.2, 2003,  1, 20,  4, 58, 25.7, 1.2, 1, 17222.9, -10.0, -50987.9, 0.0, 0.0, 0.0
96353965.9, 6206.4, 2003,  1, 20,  4, 59, 25.9, 1.2, 1, 17225.3, -11.6, -50990.9, 0.0, 0.0, 0.0
96354026.2, 6266.7, 2003,  1, 20,  5,  0, 26.2, 1.2, 1, 17222.9, -10.8, -50981.7, 0.0, 0.0, 0.0
96354086.4, 6326.9, 2003,  1, 20,  5,  1, 26.4, 1.2, 1, 17219.9, -13.8, -50980.9, 0.0, 0.0, 0.0
96354146.7, 6387.2, 2003,  1, 20,  5,  2, 26.7, 1.2, 1, 17232.1, -18.6, -50979.4, 0.0, 0.0, 0.0
96354206.9, 6447.4, 2003,  1, 20,  5,  3, 26.9, 1.2, 1, 17227.6, -12.3, -50984.0, 0.0, 0.0, 0.0
96354267.1, 6507.6, 2003,  1, 20,  5,  4, 27.1, 1.3, 1, 17233.0, -14.0, -50990.2, 0.0, 0.0, 0.0
96354327.4, 6567.9, 2003,  1, 20,  5,  5, 27.4, 1.3, 1, 17254.6, -14.2, -50984.0, 0.0, 0.0, 0.0
96354387.6, 6628.1, 2003,  1, 20,  5,  6, 27.6, 1.3, 1, 17266.2, -7.3, -50981.7, 0.0, 0.0, 0.0
96354447.8, 6688.3, 2003,  1, 20,  5,  7, 27.8, 1.3, 1, 17273.1, -10.4, -50984.8, 0.0, 0.0, 0.0
96354508.1, 6748.6, 2003,  1, 20,  5,  8, 28.1, 1.3, 1, 17275.4, -11.3, -50982.5, 0.0, 0.0, 0.0
96354568.3, 6808.8, 2003,  1, 20,  5,  9, 28.3, 1.3, 1, 17283.9, -12.1, -50982.5, 0.0, 0.0, 0.0
96354628.5, 6869.0, 2003,  1, 20,  5, 10, 28.5, 1.3, 1, 17290.1, -11.4, -50976.3, 0.0, 0.0, 0.0
96354688.8, 6929.3, 2003,  1, 20,  5, 11, 28.8, 1.3, 1, 17298.5, -17.7, -50974.7, 0.0, 0.0, 0.0
96354749.0, 6989.5, 2003,  1, 20,  5, 12, 29.0, 1.3, 1, 17306.2, -17.7, -50970.1, 0.0, 0.0, 0.0
96354809.3, 7049.8, 2003,  1, 20,  5, 13, 29.3, 1.4, 1, 17306.3, -16.1, -50968.6, 0.0, 0.0, 0.0
96354869.5, 7110.0, 2003,  1, 20,  5, 14, 29.5, 1.4, 1, 17303.9, -17.7, -50967.8, 0.0, 0.0, 0.0
96354929.7, 7170.2, 2003,  1, 20,  5, 15, 29.7, 1.4, 1, 17310.9, -18.5, -50970.9, 0.0, 0.0, 0.0
96354990.0, 7230.5, 2003,  1, 20,  5, 16, 30.0, 1.4, 1, 17307.0, -22.4, -50973.2, 0.0, 0.0, 0.0
96355050.2, 7290.7, 2003,  1, 20,  5, 17, 30.2, 1.4, 1, 17308.5, -22.4, -50977.8, 0.0, 0.0, 0.0
96355110.4, 7350.9, 2003,  1, 20,  5, 18, 30.4, 1.4, 1, 17311.6, -19.3, -50983.2, 0.0, 0.0, 0.0
96355170.7, 7411.2, 2003,  1, 20,  5, 19, 30.7, 1.4, 1, 17313.2, -19.3, -50987.1, 0.0, 0.0, 0.0
96355230.9, 7471.4, 2003,  1, 20,  5, 20, 30.9, 1.4, 1, 17313.2, -21.6, -50986.3, 0.0, 0.0, 0.0
96355291.1, 7531.6, 2003,  1, 20,  5, 21, 31.1, 1.4, 1, 17308.5, -23.2, -50985.5, 0.0, 0.0, 0.0
96355351.4, 7591.9, 2003,  1, 20,  5, 22, 31.4, 1.5, 1, 17297.6, -28.5, -50985.5, 0.0, 0.0, 0.0
96355411.6, 7652.1, 2003,  1, 20,  5, 23, 31.6, 1.5, 1, 17290.7, -31.5, -50990.2, 0.0, 0.0, 0.0
96355471.9, 7712.4, 2003,  1, 20,  5, 24, 31.9, 1.5, 1, 17285.3, -34.6, -50988.6, 0.0, 0.0, 0.0
96355532.1, 7772.6, 2003,  1, 20,  5, 25, 32.1, 1.5, 1, 17285.3, -36.9, -50990.2, 0.0, 0.0, 0.0
96355592.3, 7832.8, 2003,  1, 20,  5, 26, 32.3, 1.5, 1, 17284.5, -34.5, -50989.4, 0.0, 0.0, 0.0
96355652.6, 7893.1, 2003,  1, 20,  5, 27, 32.6, 1.5, 1, 17282.2, -32.1, -50989.4, 0.0, 0.0, 0.0
96355712.8, 7953.3, 2003,  1, 20,  5, 28, 32.8, 1.5, 1, 17280.7, -31.4, -50980.9, 0.0, 0.0, 0.0
96355773.0, 8013.5, 2003,  1, 20,  5, 29, 33.0, 1.5, 1, 17283.7, -29.1, -50977.0, 0.0, 0.0, 0.0
96355833.3, 8073.8, 2003,  1, 20,  5, 30, 33.3, 1.5, 1, 17279.9, -27.5, -50974.7, 0.0, 0.0, 0.0
96355893.5, 8134.0, 2003,  1, 20,  5, 31, 33.5, 1.5, 1, 17272.3, -25.9, -50977.8, 0.0, 0.0, 0.0
96355953.7, 8194.2, 2003,  1, 20,  5, 32, 33.7, 1.5, 1, 17263.0, -20.4, -50966.2, 0.0, 0.0, 0.0
96356014.0, 8254.5, 2003,  1, 20,  5, 33, 34.0, 1.5, 1, 17270.7, -17.4, -50972.4, 0.0, 0.0, 0.0
96356074.2, 8314.7, 2003,  1, 20,  5, 34, 34.2, 1.5, 1, 17271.5, -19.7, -50976.3, 0.0, 0.0, 0.0
96356134.5, 8375.0, 2003,  1, 20,  5, 35, 34.5, 1.5, 1, 17268.4, -20.5, -50981.7, 0.0, 0.0, 0.0
96356194.7, 8435.2, 2003,  1, 20,  5, 36, 34.7, 1.5, 1, 17274.6, -19.0, -50983.2, 0.0, 0.0, 0.0
96356254.9, 8495.4, 2003,  1, 20,  5, 37, 34.9, 1.5, 1, 17282.4, -15.9, -50990.2, 0.0, 0.0, 0.0
96356315.2, 8555.7, 2003,  1, 20,  5, 38, 35.2, 1.4, 1, 17294.0, -14.5, -50985.5, 0.0, 0.0, 0.0
96356375.4, 8615.9, 2003,  1, 20,  5, 39, 35.4, 1.4, 1, 17300.8, -22.3, -50981.7, 0.0, 0.0, 0.0
96356435.6, 8676.1, 2003,  1, 20,  5, 40, 35.6, 1.4, 1, 17295.4, -26.8, -50979.4, 0.0, 0.0, 0.0
96356495.9, 8736.4, 2003,  1, 20,  5, 41, 35.9, 1.4, 1, 17301.5, -28.5, -50973.2, 0.0, 0.0, 0.0
96356556.1, 8796.6, 2003,  1, 20,  5, 42, 36.1, 1.4, 1, 17301.6, -24.6, -50974.0, 0.0, 0.0, 0.0
96356616.3, 8856.8, 2003,  1, 20,  5, 43, 36.3, 1.4, 1, 17312.4, -22.4, -50974.7, 0.0, 0.0, 0.0
96356676.6, 8917.1, 2003,  1, 20,  5, 44, 36.6, 1.4, 1, 17313.2, -21.6, -50974.7, 0.0, 0.0, 0.0
96356736.8, 8977.3, 2003,  1, 20,  5, 45, 36.8, 1.4, 1, 17309.3, -21.6, -50977.8, 0.0, 0.0, 0.0
96356797.1, 9037.6, 2003,  1, 20,  5, 46, 37.1, 1.4, 1, 17307.9, -16.2, -50974.7, 0.0, 0.0, 0.0
96356857.3, 9097.8, 2003,  1, 20,  5, 47, 37.3, 1.3, 1, 17307.8, -22.4, -50970.9, 0.0, 0.0, 0.0
96356917.5, 9158.0, 2003,  1, 20,  5, 48, 37.5, 1.3, 1, 17312.4, -20.9, -50968.6, 0.0, 0.0, 0.0
96356977.8, 9218.3, 2003,  1, 20,  5, 49, 37.8, 1.3, 1, 17309.3, -26.3, -50979.4, 0.0, 0.0, 0.0
96357038.0, 9278.5, 2003,  1, 20,  5, 50, 38.0, 1.3, 1, 17310.0, -34.8, -50977.0, 0.0, 0.0, 0.0
96357098.2, 9338.7, 2003,  1, 20,  5, 51, 38.2, 1.3, 1, 17316.1, -44.0, -50974.7, 0.0, 0.0, 0.0
96357158.5, 9399.0, 2003,  1, 20,  5, 52, 38.5, 1.3, 1, 17306.0, -43.9, -50978.6, 0.0, 0.0, 0.0
96357218.7, 9459.2, 2003,  1, 20,  5, 53, 38.7, 1.3, 1, 17322.2, -39.5, -50974.0, 0.0, 0.0, 0.0
96357278.9, 9519.4, 2003,  1, 20,  5, 54, 38.9, 1.3, 1, 17315.3, -40.2, -50970.9, 0.0, 0.0, 0.0
96357339.2, 9579.7, 2003,  1, 20,  5, 55, 39.2, 1.3, 1, 17315.3, -45.6, -50959.3, 0.0, 0.0, 0.0
96357399.4, 9639.9, 2003,  1, 20,  5, 56, 39.4, 1.2, 1, 17310.6, -55.6, -50950.8, 0.0, 0.0, 0.0
96357459.7, 9700.2, 2003,  1, 20,  5, 57, 39.7, 1.2, 1, 17312.9, -57.9, -50945.4, 0.0, 0.0, 0.0
96357519.9, 9760.4, 2003,  1, 20,  5, 58, 39.9, 1.2, 1, 17300.5, -53.2, -50943.1, 0.0, 0.0, 0.0
96357580.1, 9820.6, 2003,  1, 20,  5, 59, 40.1, 1.2, 1, 17301.3, -53.2, -50939.2, 0.0, 0.0, 0.0
96357640.4, 9880.9, 2003,  1, 20,  6,  0, 40.4, 1.2, 1, 17295.9, -57.0, -50933.8, 0.0, 0.0, 0.0
96357700.6, 9941.1, 2003,  1, 20,  6,  1, 40.6, 1.2, 1, 17307.5, -50.2, -50929.9, 0.0, 0.0, 0.0
96357760.8, 10001.3, 2003,  1, 20,  6,  2, 40.8, 1.2, 1, 17294.3, -50.8, -50922.2, 0.0, 0.0, 0.0
96357821.1, 10061.6, 2003,  1, 20,  6,  3, 41.1, 1.2, 1, 17303.6, -55.5, -50919.1, 0.0, 0.0, 0.0
96357881.3, 10121.8, 2003,  1, 20,  6,  4, 41.3, 1.2, 1, 17279.7, -57.6, -50913.7, 0.0, 0.0, 0.0
96357941.5, 10182.0, 2003,  1, 20,  6,  5, 41.5, 1.1, 1, 17278.1, -53.8, -50913.7, 0.0, 0.0, 0.0
96358001.8, 10242.3, 2003,  1, 20,  6,  6, 41.8, 1.1, 1, 17279.0, -47.6, -50921.5, 0.0, 0.0, 0.0
96358062.0, 10302.5, 2003,  1, 20,  6,  7, 42.0, 1.1, 1, 17283.5, -49.9, -50916.0, 0.0, 0.0, 0.0
96358122.3, 10362.8, 2003,  1, 20,  6,  8, 42.3, 1.1, 1, 17278.1, -55.3, -50916.8, 0.0, 0.0, 0.0
96358182.5, 10423.0, 2003,  1, 20,  6,  9, 42.5, 1.1, 1, 17272.7, -58.3, -50916.8, 0.0, 0.0, 0.0
96358242.7, 10483.2, 2003,  1, 20,  6, 10, 42.7, 1.1, 1, 17278.8, -60.7, -50919.9, 0.0, 0.0, 0.0
96358303.0, 10543.5, 2003,  1, 20,  6, 11, 43.0, 1.1, 1, 17278.9, -56.1, -50922.2, 0.0, 0.0, 0.0
96358363.2, 10603.7, 2003,  1, 20,  6, 12, 43.2, 1.1, 1, 17291.3, -55.4, -50929.2, 0.0, 0.0, 0.0
96358423.4, 10663.9, 2003,  1, 20,  6, 13, 43.4, 1.1, 1, 17295.1, -53.1, -50929.9, 0.0, 0.0, 0.0
96358483.7, 10724.2, 2003,  1, 20,  6, 14, 43.7, 1.0, 1, 17293.6, -56.2, -50929.9, 0.0, 0.0, 0.0
96358543.9, 10784.4, 2003,  1, 20,  6, 15, 43.9, 1.0, 1, 17291.3, -55.4, -50933.8, 0.0, 0.0, 0.0
96358604.1, 10844.6, 2003,  1, 20,  6, 16, 44.1, 1.0, 1, 17289.7, -56.9, -50940.0, 0.0, 0.0, 0.0
96358664.4, 10904.9, 2003,  1, 20,  6, 17, 44.4, 1.0, 1, 17278.1, -55.3, -50941.5, 0.0, 0.0, 0.0
96358724.6, 10965.1, 2003,  1, 20,  6, 18, 44.6, 1.0, 1, 17268.9, -55.2, -50943.8, 0.0, 0.0, 0.0
96358784.9, 11025.4, 2003,  1, 20,  6, 19, 44.9, 1.0, 1, 17260.4, -58.2, -50943.8, 0.0, 0.0, 0.0
96358845.1, 11085.6, 2003,  1, 20,  6, 20, 45.1, 1.0, 1, 17260.3, -65.9, -50943.8, 0.0, 0.0, 0.0
96358905.3, 11145.8, 2003,  1, 20,  6, 21, 45.3, 1.0, 1, 17262.5, -77.5, -50934.6, 0.0, 0.0, 0.0
96358965.6, 11206.1, 2003,  1, 20,  6, 22, 45.6, 1.0, 1, 17263.2, -88.3, -50931.5, 0.0, 0.0, 0.0
96359025.8, 11266.3, 2003,  1, 20,  6, 23, 45.8, 0.9, 1, 17265.4, -93.0, -50929.9, 0.0, 0.0, 0.0
96359086.0, 11326.5, 2003,  1, 20,  6, 24, 46.0, 0.9, 1, 17276.2, -96.2, -50926.1, 0.0, 0.0, 0.0
96359146.3, 11386.8, 2003,  1, 20,  6, 25, 46.3, 0.9, 1, 17278.5, -99.3, -50928.4, 0.0, 0.0, 0.0
96359206.5, 11447.0, 2003,  1, 20,  6, 26, 46.5, 0.9, 1, 17283.8, -103.9, -50926.1, 0.0, 0.0, 0.0
96359266.7, 11507.2, 2003,  1, 20,  6, 27, 46.7, 0.9, 1, 17285.4, -107.1, -50925.3, 0.0, 0.0, 0.0
