107481600.9, 0.0, 2003,  5, 29,  0,  0,  0.9, 104.0, 129, 17110.5, 18.8, -50844.2, 0.0, 0.0, 0.0
107481601.9, 1.0, 2003,  5, 29,  0,  0,  1.9, 104.0, 129, 17110.5, 16.5, -50844.2, 0.0, 0.0, 0.0
107481602.9, 2.0, 2003,  5, 29,  0,  0,  2.9, 104.0, 129, 17108.2, 21.1, -50844.2, 0.0, 0.0, 0.0
107481603.9, 3.0, 2003,  5, 29,  0,  0,  3.9, 104.0, 129, 17110.5, 17.2, -50846.6, 0.0, 0.0, 0.0
107481604.9, 4.0, 2003,  5, 29,  0,  0,  4.9, 104.0, 129, 17109.6, 15.7, -50844.2, 0.0, 0.0, 0.0
107481605.9, 5.0, 2003,  5, 29,  0,  0,  5.9, 104.0, 129, 17109.7, 21.1, -50846.6, 0.0, 0.0, 0.0
107481606.9, 6.0, 2003,  5, 29,  0,  0,  6.9, 104.0, 129, 17109.0, 17.2, -50846.6, 0.0, 0.0, 0.0
107481607.9, 7.0, 2003,  5, 29,  0,  0,  7.9, 104.0, 129, 17112.8, 16.5, -50845.8, 0.0, 0.0, 0.0
107481608.9, 8.0, 2003,  5, 29,  0,  0,  8.9, 104.0, 129, 17110.5, 18.0, -50847.3, 0.0, 0.0, 0.0
107481609.9, 9.0, 2003,  5, 29,  0,  0,  9.9, 104.0, 129, 17112.7, 15.7, -50847.3, 0.0, 0.0, 0.0
107481610.9, 10.0, 2003,  5, 29,  0,  0, 10.9, 104.0, 129, 17116.6, 15.6, -50847.3, 0.0, 0.0, 0.0
107481611.9, 11.0, 2003,  5, 29,  0,  0, 11.9, 104.0, 129, 17114.3, 14.8, -50848.1, 0.0, 0.0, 0.0
107481612.9, 12.0, 2003,  5, 29,  0,  0, 12.9, 104.0, 129, 17112.0, 11.1, -50850.4, 0.0, 0.0, 0.0
107481613.9, 13.0, 2003,  5, 29,  0,  0, 13.9, 104.0, 129, 17122.8, 13.3, -50848.9, 0.0, 0.0, 0.0
107481614.9, 14.0, 2003,  5, 29,  0,  0, 14.9, 104.0, 129, 17115.0, 14.0, -50848.9, 0.0, 0.0, 0.0
107481615.9, 15.0, 2003,  5, 29,  0,  0, 15.9, 104.0, 129, 17118.1, 10.2, -50848.9, 0.0, 0.0, 0.0
107481616.9, 16.0, 2003,  5, 29,  0,  0, 16.9, 104.0, 129, 17115.8, 15.6, -50848.1, 0.0, 0.0, 0.0
107481617.9, 17.0, 2003,  5, 29,  0,  0, 17.9, 104.0, 129, 17117.4, 9.4, -50850.4, 0.0, 0.0, 0.0
107481618.9, 18.0, 2003,  5, 29,  0,  0, 18.9, 104.0, 129, 17116.6, 7.9, -50850.4, 0.0, 0.0, 0.0
107481619.9, 19.0, 2003,  5, 29,  0,  0, 19.9, 104.0, 129, 17121.2, 11.0, -50853.5, 0.0, 0.0, 0.0
107481620.9, 20.0, 2003,  5, 29,  0,  0, 20.9, 104.0, 129, 17116.6, 9.4, -50851.2, 0.0, 0.0, 0.0
107481621.9, 21.0, 2003,  5, 29,  0,  0, 21.9, 104.0, 129, 17121.2, 12.5, -50852.7, 0.0, 0.0, 0.0
107481622.9, 22.0, 2003,  5, 29,  0,  0, 22.9, 104.0, 129, 17116.6, 7.9, -50853.5, 0.0, 0.0, 0.0
107481623.8, 22.9, 2003,  5, 29,  0,  0, 23.8, 104.0, 129, 17126.6, 13.9, -50853.5, 0.0, 0.0, 0.0
107481624.8, 23.9, 2003,  5, 29,  0,  0, 24.8, 104.0, 129, 17119.7, 8.6, -50853.5, 0.0, 0.0, 0.0
107481625.8, 24.9, 2003,  5, 29,  0,  0, 25.8, 104.0, 129, 17124.3, 7.9, -50854.3, 0.0, 0.0, 0.0
107481626.8, 25.9, 2003,  5, 29,  0,  0, 26.8, 104.0, 129, 17119.6, 4.8, -50855.1, 0.0, 0.0, 0.0
107481627.8, 26.9, 2003,  5, 29,  0,  0, 27.8, 104.0, 129, 17122.0, 7.9, -50855.1, 0.0, 0.0, 0.0
107481628.8, 27.9, 2003,  5, 29,  0,  0, 28.8, 104.0, 129, 17123.4, 4.8, -50856.6, 0.0, 0.0, 0.0
107481629.8, 28.9, 2003,  5, 29,  0,  0, 29.8, 104.0, 129, 17124.2, 2.5, -50857.4, 0.0, 0.0, 0.0
107481630.8, 29.9, 2003,  5, 29,  0,  0, 30.8, 104.0, 129, 17129.6, 3.9, -50857.4, 0.0, 0.0, 0.0
107481631.8, 30.9, 2003,  5, 29,  0,  0, 31.8, 104.0, 129, 17126.5, 3.9, -50859.7, 0.0, 0.0, 0.0
107481632.8, 31.9, 2003,  5, 29,  0,  0, 32.8, 104.0, 129, 17133.5, 0.0, -50858.9, 0.0, 0.0, 0.0
107481633.8, 32.9, 2003,  5, 29,  0,  0, 33.8, 104.0, 129, 17124.2, 2.5, -50862.0, 0.0, 0.0, 0.0
107481634.8, 33.9, 2003,  5, 29,  0,  0, 34.8, 104.0, 129, 17127.3, 1.6, -50859.7, 0.0, 0.0, 0.0
107481635.8, 34.9, 2003,  5, 29,  0,  0, 35.8, 104.0, 129, 17125.0, 2.4, -50861.2, 0.0, 0.0, 0.0
107481636.8, 35.9, 2003,  5, 29,  0,  0, 36.8, 104.0, 129, 17128.8, 0.0, -50862.8, 0.0, 0.0, 0.0
107481637.8, 36.9, 2003,  5, 29,  0,  0, 37.8, 104.0, 129, 17125.8, -0.6, -50862.8, 0.0, 0.0, 0.0
107481638.8, 37.9, 2003,  5, 29,  0,  0, 38.8, 104.0, 129, 17134.3, 5.5, -50861.2, 0.0, 0.0, 0.0
107481639.8, 38.9, 2003,  5, 29,  0,  0, 39.8, 104.0, 129, 17128.1, 0.8, -50864.3, 0.0, 0.0, 0.0
107481640.8, 39.9, 2003,  5, 29,  0,  0, 40.8, 104.0, 129, 17136.6, -0.7, -50863.5, 0.0, 0.0, 0.0
107481641.8, 40.9, 2003,  5, 29,  0,  0, 41.8, 104.0, 129, 17131.2, 1.6, -50862.8, 0.0, 0.0, 0.0
107481642.8, 41.9, 2003,  5, 29,  0,  0, 42.8, 104.0, 129, 17131.2, -0.6, -50864.3, 0.0, 0.0, 0.0
107481643.8, 42.9, 2003,  5, 29,  0,  0, 43.8, 104.0, 129, 17130.4, -2.2, -50863.5, 0.0, 0.0, 0.0
107481644.8, 43.9, 2003,  5, 29,  0,  0, 44.8, 104.0, 129, 17138.1, 1.5, -50866.6, 0.0, 0.0, 0.0
107481645.8, 44.9, 2003,  5, 29,  0,  0, 45.8, 104.0, 129, 17135.0, 0.8, -50865.1, 0.0, 0.0, 0.0
107481646.8, 45.9, 2003,  5, 29,  0,  0, 46.8, 104.0, 129, 17132.7, -2.2, -50865.9, 0.0, 0.0, 0.0
107481647.8, 46.9, 2003,  5, 29,  0,  0, 47.8, 104.0, 129, 17130.4, 0.0, -50866.6, 0.0, 0.0, 0.0
107481648.8, 47.9, 2003,  5, 29,  0,  0, 48.8, 104.0, 129, 17135.0, -0.6, -50865.9, 0.0, 0.0, 0.0
107481649.8, 48.9, 2003,  5, 29,  0,  0, 49.8, 104.0, 129, 17128.8, -1.4, -50867.4, 0.0, 0.0, 0.0
107481650.8, 49.9, 2003,  5, 29,  0,  0, 50.8, 104.0, 129, 17141.2, 0.0, -50865.9, 0.0, 0.0, 0.0
107481651.8, 50.9, 2003,  5, 29,  0,  0, 51.8, 104.0, 129, 17132.7, 0.8, -50868.9, 0.0, 0.0, 0.0
107481652.8, 51.9, 2003,  5, 29,  0,  0, 52.8, 104.0, 129, 17135.8, -3.8, -50866.6, 0.0, 0.0, 0.0
107481653.8, 52.9, 2003,  5, 29,  0,  0, 53.8, 104.0, 129, 17131.9, 0.8, -50866.6, 0.0, 0.0, 0.0
107481654.8, 53.9, 2003,  5, 29,  0,  0, 54.8, 104.0, 129, 17142.6, -5.4, -50868.9, 0.0, 0.0, 0.0
107481655.8, 54.9, 2003,  5, 29,  0,  0, 55.8, 104.0, 129, 17138.1, -4.6, -50868.2, 0.0, 0.0, 0.0
107481656.8, 55.9, 2003,  5, 29,  0,  0, 56.8, 104.0, 129, 17138.1, -2.3, -50868.2, 0.0, 0.0, 0.0
107481657.8, 56.9, 2003,  5, 29,  0,  0, 57.8, 104.0, 129, 17132.7, 0.8, -50867.4, 0.0, 0.0, 0.0
107481658.8, 57.9, 2003,  5, 29,  0,  0, 58.8, 104.0, 129, 17139.7, -3.0, -50866.6, 0.0, 0.0, 0.0
107481659.8, 58.9, 2003,  5, 29,  0,  0, 59.8, 104.0, 129, 17135.7, -6.1, -50868.2, 0.0, 0.0, 0.0
107481660.8, 59.9, 2003,  5, 29,  0,  1,  0.8, 104.0, 129, 17145.1, -3.8, -50867.4, 0.0, 0.0, 0.0
107481661.8, 60.9, 2003,  5, 29,  0,  1,  1.8, 104.0, 129, 17138.0, -5.4, -50867.4, 0.0, 0.0, 0.0
107481662.8, 61.9, 2003,  5, 29,  0,  1,  2.8, 104.0, 129, 17138.9, -3.8, -50868.2, 0.0, 0.0, 0.0
107481663.8, 62.9, 2003,  5, 29,  0,  1,  3.8, 104.0, 129, 17134.9, -6.0, -50865.9, 0.0, 0.0, 0.0
107481664.8, 63.9, 2003,  5, 29,  0,  1,  4.8, 104.0, 129, 17138.8, -6.1, -50868.2, 0.0, 0.0, 0.0
107481665.8, 64.9, 2003,  5, 29,  0,  1,  5.8, 104.0, 129, 17133.5, -2.9, -50866.6, 0.0, 0.0, 0.0
107481666.8, 65.9, 2003,  5, 29,  0,  1,  6.8, 104.0, 129, 17138.1, -3.0, -50868.2, 0.0, 0.0, 0.0
107481667.8, 66.9, 2003,  5, 29,  0,  1,  7.8, 104.0, 129, 17133.4, -5.3, -50867.4, 0.0, 0.0, 0.0
107481668.8, 67.9, 2003,  5, 29,  0,  1,  8.8, 104.0, 129, 17143.5, -4.6, -50867.4, 0.0, 0.0, 0.0
107481669.8, 68.9, 2003,  5, 29,  0,  1,  9.8, 104.0, 129, 17137.2, -6.1, -50866.6, 0.0, 0.0, 0.0
107481670.8, 69.9, 2003,  5, 29,  0,  1, 10.8, 104.0, 129, 17138.0, -10.0, -50866.6, 0.0, 0.0, 0.0
107481671.8, 70.9, 2003,  5, 29,  0,  1, 11.8, 104.0, 129, 17134.9, -5.3, -50865.9, 0.0, 0.0, 0.0
107481672.8, 71.9, 2003,  5, 29,  0,  1, 12.8, 104.0, 129, 17141.9, -6.9, -50864.3, 0.0, 0.0, 0.0
107481673.8, 72.9, 2003,  5, 29,  0,  1, 13.8, 104.0, 129, 17136.6, -1.5, -50865.9, 0.0, 0.0, 0.0
107481674.8, 73.9, 2003,  5, 29,  0,  1, 14.8, 104.0, 129, 17135.7, -9.2, -50864.3, 0.0, 0.0, 0.0
107481675.8, 74.9, 2003,  5, 29,  0,  1, 15.8, 104.0, 129, 17133.4, -6.8, -50865.1, 0.0, 0.0, 0.0
107481676.8, 75.9, 2003,  5, 29,  0,  1, 16.8, 104.0, 129, 17136.5, -6.9, -50864.3, 0.0, 0.0, 0.0
107481677.8, 76.9, 2003,  5, 29,  0,  1, 17.8, 104.0, 129, 17138.0, -5.4, -50865.1, 0.0, 0.0, 0.0
107481678.8, 77.9, 2003,  5, 29,  0,  1, 18.8, 104.0, 129, 17137.2, -8.4, -50863.5, 0.0, 0.0, 0.0
107481679.8, 78.9, 2003,  5, 29,  0,  1, 19.8, 104.0, 129, 17132.6, -7.6, -50863.5, 0.0, 0.0, 0.0
107481680.8, 79.9, 2003,  5, 29,  0,  1, 20.8, 104.0, 129, 17137.2, -12.3, -50863.5, 0.0, 0.0, 0.0
107481681.8, 80.9, 2003,  5, 29,  0,  1, 21.8, 104.0, 129, 17134.1, -7.6, -50862.0, 0.0, 0.0, 0.0
107481682.8, 81.9, 2003,  5, 29,  0,  1, 22.8, 104.0, 129, 17134.9, -9.1, -50862.0, 0.0, 0.0, 0.0
107481683.7, 82.8, 2003,  5, 29,  0,  1, 23.7, 104.0, 129, 17134.9, -5.3, -50862.8, 0.0, 0.0, 0.0
107481684.7, 83.8, 2003,  5, 29,  0,  1, 24.7, 104.0, 129, 17135.7, -11.5, -50862.8, 0.0, 0.0, 0.0
107481685.7, 84.8, 2003,  5, 29,  0,  1, 25.7, 104.0, 129, 17140.3, -11.5, -50862.0, 0.0, 0.0, 0.0
107481686.7, 85.8, 2003,  5, 29,  0,  1, 26.7, 104.0, 129, 17140.3, -11.5, -50863.5, 0.0, 0.0, 0.0
107481687.7, 86.8, 2003,  5, 29,  0,  1, 27.7, 104.0, 129, 17135.7, -6.9, -50861.2, 0.0, 0.0, 0.0
107481688.7, 87.8, 2003,  5, 29,  0,  1, 28.7, 104.0, 129, 17141.1, -7.7, -50861.2, 0.0, 0.0, 0.0
107481689.7, 88.8, 2003,  5, 29,  0,  1, 29.7, 104.0, 129, 17136.5, -11.5, -50859.7, 0.0, 0.0, 0.0
107481690.7, 89.8, 2003,  5, 29,  0,  1, 30.7, 104.0, 129, 17134.1, -6.8, -50861.2, 0.0, 0.0, 0.0
107481691.7, 90.8, 2003,  5, 29,  0,  1, 31.7, 104.0, 129, 17134.1, -9.9, -50860.5, 0.0, 0.0, 0.0
107481692.7, 91.8, 2003,  5, 29,  0,  1, 32.7, 104.0, 129, 17134.9, -8.3, -50860.5, 0.0, 0.0, 0.0
107481693.7, 92.8, 2003,  5, 29,  0,  1, 33.7, 104.0, 129, 17134.9, -10.7, -50862.0, 0.0, 0.0, 0.0
107481694.7, 93.8, 2003,  5, 29,  0,  1, 34.7, 104.0, 129, 17137.2, -12.3, -50863.5, 0.0, 0.0, 0.0
107481695.7, 94.8, 2003,  5, 29,  0,  1, 35.7, 104.0, 129, 17132.6, -10.7, -50858.9, 0.0, 0.0, 0.0
107481696.7, 95.8, 2003,  5, 29,  0,  1, 36.7, 104.0, 129, 17134.9, -9.9, -50859.7, 0.0, 0.0, 0.0
107481697.7, 96.8, 2003,  5, 29,  0,  1, 37.7, 104.0, 129, 17129.5, -13.8, -50856.6, 0.0, 0.0, 0.0
107481698.7, 97.8, 2003,  5, 29,  0,  1, 38.7, 104.0, 129, 17134.1, -7.6, -50857.4, 0.0, 0.0, 0.0
107481699.7, 98.8, 2003,  5, 29,  0,  1, 39.7, 104.0, 129, 17131.1, -13.0, -50858.1, 0.0, 0.0, 0.0
107481700.7, 99.8, 2003,  5, 29,  0,  1, 40.7, 104.0, 129, 17137.2, -14.6, -50859.7, 0.0, 0.0, 0.0
107481701.7, 100.8, 2003,  5, 29,  0,  1, 41.7, 104.0, 129, 17130.3, -13.8, -50858.9, 0.0, 0.0, 0.0
107481702.7, 101.8, 2003,  5, 29,  0,  1, 42.7, 104.0, 129, 17134.1, -14.5, -50855.8, 0.0, 0.0, 0.0
107481703.7, 102.8, 2003,  5, 29,  0,  1, 43.7, 104.0, 129, 17129.5, -14.5, -50858.1, 0.0, 0.0, 0.0
107481704.7, 103.8, 2003,  5, 29,  0,  1, 44.7, 104.0, 129, 17138.8, -14.6, -50855.1, 0.0, 0.0, 0.0
107481705.7, 104.8, 2003,  5, 29,  0,  1, 45.7, 104.0, 129, 17132.6, -15.3, -50857.4, 0.0, 0.0, 0.0
107481706.7, 105.8, 2003,  5, 29,  0,  1, 46.7, 104.0, 129, 17131.7, -16.1, -50855.1, 0.0, 0.0, 0.0
107481707.7, 106.8, 2003,  5, 29,  0,  1, 47.7, 104.0, 129, 17127.1, -19.2, -50853.5, 0.0, 0.0, 0.0
107481708.7, 107.8, 2003,  5, 29,  0,  1, 48.7, 104.0, 129, 17129.4, -19.2, -50854.3, 0.0, 0.0, 0.0
107481709.7, 108.8, 2003,  5, 29,  0,  1, 49.7, 104.0, 129, 17124.8, -18.4, -50855.8, 0.0, 0.0, 0.0
107481710.7, 109.8, 2003,  5, 29,  0,  1, 50.7, 104.0, 129, 17129.4, -23.0, -50854.3, 0.0, 0.0, 0.0
107481711.7, 110.8, 2003,  5, 29,  0,  1, 51.7, 104.0, 129, 17125.6, -18.4, -50855.1, 0.0, 0.0, 0.0
107481712.7, 111.8, 2003,  5, 29,  0,  1, 52.7, 104.0, 129, 17130.2, -20.7, -50854.3, 0.0, 0.0, 0.0
107481713.7, 112.8, 2003,  5, 29,  0,  1, 53.7, 104.0, 129, 17133.3, -25.3, -50854.3, 0.0, 0.0, 0.0
107481714.7, 113.8, 2003,  5, 29,  0,  1, 54.7, 104.0, 129, 17126.3, -24.6, -50852.7, 0.0, 0.0, 0.0
107481715.7, 114.8, 2003,  5, 29,  0,  1, 55.7, 104.0, 129, 17126.3, -26.1, -50853.5, 0.0, 0.0, 0.0
107481716.7, 115.8, 2003,  5, 29,  0,  1, 56.7, 104.0, 129, 17127.0, -27.7, -50854.3, 0.0, 0.0, 0.0
107481717.7, 116.8, 2003,  5, 29,  0,  1, 57.7, 104.0, 129, 17125.6, -26.1, -50855.1, 0.0, 0.0, 0.0
107481718.7, 117.8, 2003,  5, 29,  0,  1, 58.7, 104.0, 129, 17127.0, -27.7, -50853.5, 0.0, 0.0, 0.0
107481719.7, 118.8, 2003,  5, 29,  0,  1, 59.7, 104.0, 129, 17122.4, -30.6, -50854.3, 0.0, 0.0, 0.0
107481720.7, 119.8, 2003,  5, 29,  0,  2,  0.7, 104.0, 129, 17126.2, -29.2, -50854.3, 0.0, 0.0, 0.0
107481721.7, 120.8, 2003,  5, 29,  0,  2,  1.7, 104.0, 129, 17123.9, -31.4, -50854.3, 0.0, 0.0, 0.0
107481722.7, 121.8, 2003,  5, 29,  0,  2,  2.7, 104.0, 129, 17125.5, -33.1, -50852.0, 0.0, 0.0, 0.0
107481723.7, 122.8, 2003,  5, 29,  0,  2,  3.7, 104.0, 129, 17123.9, -30.6, -50853.5, 0.0, 0.0, 0.0
107481724.7, 123.8, 2003,  5, 29,  0,  2,  4.7, 104.0, 129, 17123.9, -31.4, -50855.1, 0.0, 0.0, 0.0
107481725.7, 124.8, 2003,  5, 29,  0,  2,  5.7, 104.0, 129, 17126.2, -31.5, -50854.3, 0.0, 0.0, 0.0
107481726.7, 125.8, 2003,  5, 29,  0,  2,  6.7, 104.0, 129, 17123.1, -36.0, -50853.5, 0.0, 0.0, 0.0
107481727.7, 126.8, 2003,  5, 29,  0,  2,  7.7, 104.0, 129, 17125.4, -37.7, -50853.5, 0.0, 0.0, 0.0
107481728.7, 127.8, 2003,  5, 29,  0,  2,  8.7, 104.0, 129, 17124.7, -33.8, -50855.8, 0.0, 0.0, 0.0
107481729.7, 128.8, 2003,  5, 29,  0,  2,  9.7, 104.0, 129, 17126.9, -40.8, -50854.3, 0.0, 0.0, 0.0
107481730.7, 129.8, 2003,  5, 29,  0,  2, 10.7, 104.0, 129, 17126.9, -43.1, -50854.3, 0.0, 0.0, 0.0
107481731.7, 130.8, 2003,  5, 29,  0,  2, 11.7, 104.0, 129, 17123.0, -39.1, -50855.8, 0.0, 0.0, 0.0
107481732.7, 131.8, 2003,  5, 29,  0,  2, 12.7, 104.0, 129, 17126.1, -43.1, -50855.1, 0.0, 0.0, 0.0
107481733.7, 132.8, 2003,  5, 29,  0,  2, 13.7, 104.0, 129, 17124.6, -44.5, -50855.1, 0.0, 0.0, 0.0
107481734.7, 133.8, 2003,  5, 29,  0,  2, 14.7, 104.0, 129, 17124.6, -42.3, -50856.6, 0.0, 0.0, 0.0
107481735.7, 134.8, 2003,  5, 29,  0,  2, 15.7, 104.0, 129, 17126.9, -46.2, -50854.3, 0.0, 0.0, 0.0
107481736.7, 135.8, 2003,  5, 29,  0,  2, 16.7, 104.0, 129, 17127.7, -43.9, -50855.8, 0.0, 0.0, 0.0
107481737.7, 136.8, 2003,  5, 29,  0,  2, 17.7, 104.0, 129, 17124.6, -46.9, -50855.1, 0.0, 0.0, 0.0
107481738.7, 137.8, 2003,  5, 29,  0,  2, 18.7, 104.0, 129, 17126.8, -49.3, -50855.8, 0.0, 0.0, 0.0
107481739.7, 138.8, 2003,  5, 29,  0,  2, 19.7, 104.0, 129, 17124.6, -47.6, -50855.1, 0.0, 0.0, 0.0
107481740.7, 139.8, 2003,  5, 29,  0,  2, 20.7, 104.0, 129, 17126.0, -48.5, -50855.8, 0.0, 0.0, 0.0
107481741.7, 140.8, 2003,  5, 29,  0,  2, 21.7, 104.0, 129, 17122.3, -46.1, -50853.5, 0.0, 0.0, 0.0
107481742.7, 141.8, 2003,  5, 29,  0,  2, 22.7, 104.0, 129, 17126.8, -49.3, -50856.6, 0.0, 0.0, 0.0
107481743.6, 142.7, 2003,  5, 29,  0,  2, 23.6, 104.0, 129, 17125.4, -47.0, -50855.1, 0.0, 0.0, 0.0
107481744.6, 143.7, 2003,  5, 29,  0,  2, 24.6, 104.0, 129, 17125.3, -50.8, -50855.8, 0.0, 0.0, 0.0
107481745.6, 144.7, 2003,  5, 29,  0,  2, 25.6, 104.0, 129, 17128.3, -51.6, -50855.1, 0.0, 0.0, 0.0
107481746.6, 145.7, 2003,  5, 29,  0,  2, 26.6, 104.0, 129, 17126.9, -47.0, -50854.3, 0.0, 0.0, 0.0
107481747.6, 146.7, 2003,  5, 29,  0,  2, 27.6, 104.0, 129, 17124.5, -48.4, -50853.5, 0.0, 0.0, 0.0
107481748.6, 147.7, 2003,  5, 29,  0,  2, 28.6, 104.0, 129, 17128.3, -50.8, -50854.3, 0.0, 0.0, 0.0
107481749.6, 148.7, 2003,  5, 29,  0,  2, 29.6, 104.0, 129, 17123.8, -47.6, -50853.5, 0.0, 0.0, 0.0
107481750.6, 149.7, 2003,  5, 29,  0,  2, 30.6, 104.0, 129, 17125.4, -45.4, -50855.1, 0.0, 0.0, 0.0
107481751.6, 150.7, 2003,  5, 29,  0,  2, 31.6, 104.0, 129, 17130.7, -50.0, -50853.5, 0.0, 0.0, 0.0
107481752.6, 151.7, 2003,  5, 29,  0,  2, 32.6, 104.0, 129, 17129.1, -48.5, -50853.5, 0.0, 0.0, 0.0
107481753.6, 152.7, 2003,  5, 29,  0,  2, 33.6, 104.0, 129, 17125.3, -49.3, -50851.2, 0.0, 0.0, 0.0
107481754.6, 153.7, 2003,  5, 29,  0,  2, 34.6, 104.0, 129, 17126.0, -49.3, -50852.0, 0.0, 0.0, 0.0
107481755.6, 154.7, 2003,  5, 29,  0,  2, 35.6, 104.0, 129, 17128.3, -50.0, -50851.2, 0.0, 0.0, 0.0
107481756.6, 155.7, 2003,  5, 29,  0,  2, 36.6, 104.0, 129, 17125.4, -43.1, -50853.5, 0.0, 0.0, 0.0
107481757.6, 156.7, 2003,  5, 29,  0,  2, 37.6, 104.0, 129, 17125.4, -47.0, -50851.2, 0.0, 0.0, 0.0
107481758.6, 157.7, 2003,  5, 29,  0,  2, 38.6, 104.0, 129, 17123.0, -45.3, -50849.6, 0.0, 0.0, 0.0
107481759.6, 158.7, 2003,  5, 29,  0,  2, 39.6, 104.0, 129, 17123.8, -44.5, -50851.2, 0.0, 0.0, 0.0
107481760.6, 159.7, 2003,  5, 29,  0,  2, 40.6, 104.0, 129, 17124.6, -46.1, -50848.9, 0.0, 0.0, 0.0
107481761.6, 160.7, 2003,  5, 29,  0,  2, 41.6, 104.0, 129, 17123.8, -41.4, -50850.4, 0.0, 0.0, 0.0
107481762.6, 161.7, 2003,  5, 29,  0,  2, 42.6, 104.0, 129, 17120.7, -44.5, -50847.3, 0.0, 0.0, 0.0
107481763.6, 162.7, 2003,  5, 29,  0,  2, 43.6, 104.0, 129, 17123.8, -42.2, -50849.6, 0.0, 0.0, 0.0
107481764.6, 163.7, 2003,  5, 29,  0,  2, 44.6, 104.0, 129, 17120.7, -44.5, -50846.6, 0.0, 0.0, 0.0
107481765.6, 164.7, 2003,  5, 29,  0,  2, 45.6, 104.0, 129, 17123.0, -38.4, -50848.1, 0.0, 0.0, 0.0
107481766.6, 165.7, 2003,  5, 29,  0,  2, 46.6, 104.0, 129, 17117.6, -41.4, -50846.6, 0.0, 0.0, 0.0
107481767.6, 166.7, 2003,  5, 29,  0,  2, 47.6, 104.0, 129, 17120.7, -39.9, -50845.8, 0.0, 0.0, 0.0
107481768.6, 167.7, 2003,  5, 29,  0,  2, 48.6, 104.0, 129, 17116.9, -40.7, -50845.8, 0.0, 0.0, 0.0
107481769.6, 168.7, 2003,  5, 29,  0,  2, 49.6, 104.0, 129, 17118.4, -37.6, -50843.5, 0.0, 0.0, 0.0
107481770.6, 169.7, 2003,  5, 29,  0,  2, 50.6, 104.0, 129, 17115.3, -38.4, -50845.0, 0.0, 0.0, 0.0
107481771.6, 170.7, 2003,  5, 29,  0,  2, 51.6, 104.0, 129, 17121.5, -37.6, -50844.2, 0.0, 0.0, 0.0
107481772.6, 171.7, 2003,  5, 29,  0,  2, 52.6, 104.0, 129, 17113.9, -35.2, -50843.5, 0.0, 0.0, 0.0
107481773.6, 172.7, 2003,  5, 29,  0,  2, 53.6, 104.0, 129, 17114.6, -33.7, -50841.2, 0.0, 0.0, 0.0
107481774.6, 173.7, 2003,  5, 29,  0,  2, 54.6, 104.0, 129, 17111.6, -35.9, -50839.6, 0.0, 0.0, 0.0
107481775.6, 174.7, 2003,  5, 29,  0,  2, 55.6, 104.0, 129, 17114.6, -33.0, -50841.2, 0.0, 0.0, 0.0
107481776.6, 175.7, 2003,  5, 29,  0,  2, 56.6, 104.0, 129, 17110.8, -32.1, -50839.6, 0.0, 0.0, 0.0
107481777.6, 176.7, 2003,  5, 29,  0,  2, 57.6, 104.0, 129, 17112.3, -35.2, -50838.1, 0.0, 0.0, 0.0
107481778.6, 177.7, 2003,  5, 29,  0,  2, 58.6, 104.0, 129, 17107.7, -29.8, -50839.6, 0.0, 0.0, 0.0
107481779.6, 178.7, 2003,  5, 29,  0,  2, 59.6, 104.0, 129, 17110.0, -34.4, -50836.5, 0.0, 0.0, 0.0
107481780.6, 179.7, 2003,  5, 29,  0,  3,  0.6, 104.0, 129, 17106.9, -32.9, -50837.3, 0.0, 0.0, 0.0
107481781.6, 180.7, 2003,  5, 29,  0,  3,  1.6, 104.0, 129, 17112.3, -29.0, -50838.1, 0.0, 0.0, 0.0
107481782.6, 181.7, 2003,  5, 29,  0,  3,  2.6, 104.0, 129, 17107.8, -25.9, -50837.3, 0.0, 0.0, 0.0
107481783.6, 182.7, 2003,  5, 29,  0,  3,  3.6, 104.0, 129, 17108.5, -31.3, -50834.2, 0.0, 0.0, 0.0
107481784.6, 183.7, 2003,  5, 29,  0,  3,  4.6, 104.0, 129, 17104.7, -25.9, -50835.7, 0.0, 0.0, 0.0
107481785.6, 184.7, 2003,  5, 29,  0,  3,  5.6, 104.0, 129, 17105.4, -29.8, -50835.7, 0.0, 0.0, 0.0
107481786.6, 185.7, 2003,  5, 29,  0,  3,  6.6, 104.0, 129, 17108.6, -25.9, -50833.4, 0.0, 0.0, 0.0
107481787.6, 186.7, 2003,  5, 29,  0,  3,  7.6, 104.0, 129, 17101.5, -27.4, -50834.2, 0.0, 0.0, 0.0
107481788.6, 187.7, 2003,  5, 29,  0,  3,  8.6, 104.0, 129, 17106.2, -25.1, -50831.1, 0.0, 0.0, 0.0
107481789.6, 188.7, 2003,  5, 29,  0,  3,  9.6, 104.0, 129, 17103.2, -23.5, -50831.9, 0.0, 0.0, 0.0
107481790.6, 189.7, 2003,  5, 29,  0,  3, 10.6, 104.0, 129, 17102.4, -24.3, -50831.1, 0.0, 0.0, 0.0
107481791.6, 190.7, 2003,  5, 29,  0,  3, 11.6, 104.0, 129, 17099.3, -22.7, -50831.1, 0.0, 0.0, 0.0
107481792.6, 191.7, 2003,  5, 29,  0,  3, 12.6, 104.0, 129, 17098.5, -25.0, -50830.3, 0.0, 0.0, 0.0
107481793.6, 192.7, 2003,  5, 29,  0,  3, 13.6, 104.0, 129, 17102.4, -24.3, -50828.8, 0.0, 0.0, 0.0
