97286418.4, 0.0, 2003,  1, 31,  0,  0, 18.4, 1.4, 1, 17375.6, -33.8, -50848.9, 0.0, 0.0, 0.0
97286478.6, 60.2, 2003,  1, 31,  0,  1, 18.6, 1.4, 1, 17370.2, -29.9, -50852.0, 0.0, 0.0, 0.0
97286538.8, 120.4, 2003,  1, 31,  0,  2, 18.8, 1.4, 1, 17374.9, -28.4, -50852.0, 0.0, 0.0, 0.0
97286599.1, 180.7, 2003,  1, 31,  0,  3, 19.1, 1.4, 1, 17361.8, -27.5, -50855.1, 0.0, 0.0, 0.0
97286659.3, 240.9, 2003,  1, 31,  0,  4, 19.3, 1.4, 1, 17368.7, -29.9, -50854.3, 0.0, 0.0, 0.0
97286719.5, 301.1, 2003,  1, 31,  0,  5, 19.5, 1.4, 1, 17361.7, -28.3, -50855.1, 0.0, 0.0, 0.0
97286779.8, 361.4, 2003,  1, 31,  0,  6, 19.8, 1.4, 1, 17367.2, -23.7, -50855.8, 0.0, 0.0, 0.0
97286840.0, 421.6, 2003,  1, 31,  0,  7, 20.0, 1.4, 1, 17366.5, -17.5, -50858.1, 0.0, 0.0, 0.0
97286900.3, 481.9, 2003,  1, 31,  0,  8, 20.3, 1.4, 1, 17365.7, -19.0, -50861.2, 0.0, 0.0, 0.0
97286960.5, 542.1, 2003,  1, 31,  0,  9, 20.5, 1.3, 1, 17367.2, -20.6, -50862.0, 0.0, 0.0, 0.0
97287020.7, 602.3, 2003,  1, 31,  0, 10, 20.7, 1.3, 1, 17367.2, -17.5, -50861.2, 0.0, 0.0, 0.0
97287081.0, 662.6, 2003,  1, 31,  0, 11, 21.0, 1.3, 1, 17358.1, -12.8, -50866.6, 0.0, 0.0, 0.0
97287141.2, 722.8, 2003,  1, 31,  0, 12, 21.2, 1.3, 1, 17354.2, -10.4, -50869.7, 0.0, 0.0, 0.0
97287201.4, 783.0, 2003,  1, 31,  0, 13, 21.4, 1.3, 1, 17352.7, -8.9, -50865.9, 0.0, 0.0, 0.0
97287261.7, 843.3, 2003,  1, 31,  0, 14, 21.7, 1.3, 1, 17357.4, -5.8, -50868.9, 0.0, 0.0, 0.0
97287321.9, 903.5, 2003,  1, 31,  0, 15, 21.9, 1.3, 1, 17352.8, -5.8, -50866.6, 0.0, 0.0, 0.0
97287382.2, 963.8, 2003,  1, 31,  0, 16, 22.2, 1.3, 1, 17352.7, -6.6, -50866.6, 0.0, 0.0, 0.0
97287442.4, 1024.0, 2003,  1, 31,  0, 17, 22.4, 1.3, 1, 17352.0, -5.0, -50864.3, 0.0, 0.0, 0.0
97287502.6, 1084.2, 2003,  1, 31,  0, 18, 22.6, 1.2, 1, 17350.4, -5.0, -50866.6, 0.0, 0.0, 0.0
97287562.9, 1144.5, 2003,  1, 31,  0, 19, 22.9, 1.2, 1, 17354.2, -6.6, -50863.5, 0.0, 0.0, 0.0
97287623.1, 1204.7, 2003,  1, 31,  0, 20, 23.1, 1.2, 1, 17355.7, -8.1, -50864.3, 0.0, 0.0, 0.0
97287683.4, 1265.0, 2003,  1, 31,  0, 21, 23.4, 1.2, 1, 17352.7, -8.9, -50860.5, 0.0, 0.0, 0.0
97287743.6, 1325.2, 2003,  1, 31,  0, 22, 23.6, 1.2, 1, 17360.4, -8.2, -50862.8, 0.0, 0.0, 0.0
97287803.8, 1385.4, 2003,  1, 31,  0, 23, 23.8, 1.2, 1, 17372.7, -9.1, -50861.2, 0.0, 0.0, 0.0
97287864.1, 1445.7, 2003,  1, 31,  0, 24, 24.1, 1.2, 1, 17365.1, -3.6, -50861.2, 0.0, 0.0, 0.0
97287924.3, 1505.9, 2003,  1, 31,  0, 25, 24.3, 1.2, 1, 17365.1, -1.3, -50862.0, 0.0, 0.0, 0.0
97287984.5, 1566.1, 2003,  1, 31,  0, 26, 24.5, 1.2, 1, 17360.4, -9.0, -50862.0, 0.0, 0.0, 0.0
97288044.8, 1626.4, 2003,  1, 31,  0, 27, 24.8, 1.1, 1, 17355.7, -8.1, -50864.3, 0.0, 0.0, 0.0
97288105.0, 1686.6, 2003,  1, 31,  0, 28, 25.0, 1.1, 1, 17368.9, -10.5, -50861.2, 0.0, 0.0, 0.0
97288165.3, 1746.9, 2003,  1, 31,  0, 29, 25.3, 1.1, 1, 17376.6, -12.2, -50862.8, 0.0, 0.0, 0.0
97288225.5, 1807.1, 2003,  1, 31,  0, 30, 25.5, 1.1, 1, 17359.6, -16.6, -50858.9, 0.0, 0.0, 0.0
97288285.7, 1867.3, 2003,  1, 31,  0, 31, 25.7, 1.1, 1, 17365.7, -19.8, -50859.7, 0.0, 0.0, 0.0
97288346.0, 1927.6, 2003,  1, 31,  0, 32, 26.0, 1.1, 1, 17371.9, -20.7, -50856.6, 0.0, 0.0, 0.0
97288406.2, 1987.8, 2003,  1, 31,  0, 33, 26.2, 1.1, 1, 17371.1, -21.5, -50857.4, 0.0, 0.0, 0.0
97288466.4, 2048.0, 2003,  1, 31,  0, 34, 26.4, 1.1, 1, 17381.9, -19.2, -50857.4, 0.0, 0.0, 0.0
97288526.7, 2108.3, 2003,  1, 31,  0, 35, 26.7, 1.1, 1, 17373.5, -16.8, -50853.5, 0.0, 0.0, 0.0
97288586.9, 2168.5, 2003,  1, 31,  0, 36, 26.9, 1.0, 1, 17375.1, -12.2, -50855.8, 0.0, 0.0, 0.0
97288647.2, 2228.8, 2003,  1, 31,  0, 37, 27.2, 1.0, 1, 17371.2, -10.6, -50855.8, 0.0, 0.0, 0.0
97288707.4, 2289.0, 2003,  1, 31,  0, 38, 27.4, 1.0, 1, 17377.4, -8.3, -50858.1, 0.0, 0.0, 0.0
97288767.6, 2349.2, 2003,  1, 31,  0, 39, 27.6, 1.0, 1, 17375.9, -5.2, -50858.1, 0.0, 0.0, 0.0
97288827.9, 2409.5, 2003,  1, 31,  0, 40, 27.9, 1.0, 1, 17377.5, -6.0, -50862.0, 0.0, 0.0, 0.0
97288888.1, 2469.7, 2003,  1, 31,  0, 41, 28.1, 1.0, 1, 17372.0, -9.1, -50861.2, 0.0, 0.0, 0.0
97288948.3, 2529.9, 2003,  1, 31,  0, 42, 28.3, 1.0, 1, 17375.8, -9.1, -50864.3, 0.0, 0.0, 0.0
97289008.6, 2590.2, 2003,  1, 31,  0, 43, 28.6, 1.0, 1, 17372.0, -9.1, -50861.2, 0.0, 0.0, 0.0
97289068.8, 2650.4, 2003,  1, 31,  0, 44, 28.8, 1.0, 1, 17375.1, -7.6, -50864.3, 0.0, 0.0, 0.0
97289129.1, 2710.7, 2003,  1, 31,  0, 45, 29.1, 0.9, 1, 17377.5, -6.0, -50859.7, 0.0, 0.0, 0.0
97289189.3, 2770.9, 2003,  1, 31,  0, 46, 29.3, 0.9, 1, 17381.3, -6.0, -50861.2, 0.0, 0.0, 0.0
97289249.5, 2831.1, 2003,  1, 31,  0, 47, 29.5, 0.9, 1, 17375.9, -2.2, -50858.9, 0.0, 0.0, 0.0
97289309.8, 2891.4, 2003,  1, 31,  0, 48, 29.8, 0.9, 1, 17376.7, -1.4, -50860.5, 0.0, 0.0, 0.0
97289370.0, 2951.6, 2003,  1, 31,  0, 49, 30.0, 0.9, 1, 17375.9, -0.6, -50858.9, 0.0, 0.0, 0.0
97289430.2, 3011.8, 2003,  1, 31,  0, 50, 30.2, 0.9, 1, 17374.4, 3.2, -50861.2, 0.0, 0.0, 0.0
97289490.5, 3072.1, 2003,  1, 31,  0, 51, 30.5, 0.9, 1, 17373.7, 4.7, -50859.7, 0.0, 0.0, 0.0
97289550.7, 3132.3, 2003,  1, 31,  0, 52, 30.7, 0.9, 1, 17373.7, 9.3, -50864.3, 0.0, 0.0, 0.0
97289611.0, 3192.6, 2003,  1, 31,  0, 53, 31.0, 0.9, 1, 17375.3, 9.3, -50863.5, 0.0, 0.0, 0.0
97289671.2, 3252.8, 2003,  1, 31,  0, 54, 31.2, 0.8, 1, 17372.9, 11.6, -50866.6, 0.0, 0.0, 0.0
97289731.4, 3313.0, 2003,  1, 31,  0, 55, 31.4, 0.8, 1, 17375.3, 11.6, -50869.7, 0.0, 0.0, 0.0
97289791.7, 3373.3, 2003,  1, 31,  0, 56, 31.7, 0.8, 1, 17374.5, 14.0, -50866.6, 0.0, 0.0, 0.0
97289851.9, 3433.5, 2003,  1, 31,  0, 57, 31.9, 0.8, 1, 17386.2, 16.9, -50872.0, 0.0, 0.0, 0.0
97289912.2, 3493.8, 2003,  1, 31,  0, 58, 32.2, 0.8, 1, 17381.5, 20.8, -50873.6, 0.0, 0.0, 0.0
97289972.4, 3554.0, 2003,  1, 31,  0, 59, 32.4, 0.8, 1, 17378.5, 26.3, -50879.8, 0.0, 0.0, 0.0
97290032.6, 3614.2, 2003,  1, 31,  1,  0, 32.6, 0.8, 1, 17377.8, 32.5, -50884.4, 0.0, 0.0, 0.0
97290092.9, 3674.5, 2003,  1, 31,  1,  1, 32.9, 0.8, 1, 17372.4, 32.5, -50889.0, 0.0, 0.0, 0.0
97290153.1, 3734.7, 2003,  1, 31,  1,  2, 33.1, 0.8, 1, 17357.7, 26.5, -50889.0, 0.0, 0.0, 0.0
97290213.3, 3794.9, 2003,  1, 31,  1,  3, 33.3, 0.7, 1, 17362.2, 22.6, -50883.6, 0.0, 0.0, 0.0
97290273.6, 3855.2, 2003,  1, 31,  1,  4, 33.6, 0.7, 1, 17356.8, 24.2, -50874.4, 0.0, 0.0, 0.0
97290333.8, 3915.4, 2003,  1, 31,  1,  5, 33.8, 0.7, 1, 17352.2, 21.9, -50875.1, 0.0, 0.0, 0.0
97290394.1, 3975.7, 2003,  1, 31,  1,  6, 34.1, 0.7, 1, 17360.7, 19.5, -50872.0, 0.0, 0.0, 0.0
97290454.3, 4035.9, 2003,  1, 31,  1,  7, 34.3, 0.7, 1, 17364.5, 21.0, -50875.1, 0.0, 0.0, 0.0
97290514.5, 4096.1, 2003,  1, 31,  1,  8, 34.5, 0.7, 1, 17366.2, 26.4, -50869.7, 0.0, 0.0, 0.0
97290574.8, 4156.4, 2003,  1, 31,  1,  9, 34.8, 0.7, 1, 17375.5, 28.6, -50868.9, 0.0, 0.0, 0.0
97290635.0, 4216.6, 2003,  1, 31,  1, 10, 35.0, 0.7, 1, 17380.9, 27.9, -50865.9, 0.0, 0.0, 0.0
97290695.2, 4276.8, 2003,  1, 31,  1, 11, 35.2, 0.7, 1, 17387.0, 26.2, -50868.9, 0.0, 0.0, 0.0
97290755.5, 4337.1, 2003,  1, 31,  1, 12, 35.5, 0.6, 1, 17379.2, 20.1, -50865.9, 0.0, 0.0, 0.0
97290815.7, 4397.3, 2003,  1, 31,  1, 13, 35.7, 0.6, 1, 17376.9, 15.5, -50865.9, 0.0, 0.0, 0.0
97290876.0, 4457.6, 2003,  1, 31,  1, 14, 36.0, 0.6, 1, 17371.5, 15.5, -50864.3, 0.0, 0.0, 0.0
97290936.2, 4517.8, 2003,  1, 31,  1, 15, 36.2, 0.6, 1, 17372.2, 14.7, -50864.3, 0.0, 0.0, 0.0
97290996.4, 4578.0, 2003,  1, 31,  1, 16, 36.4, 0.6, 1, 17376.0, 12.4, -50862.0, 0.0, 0.0, 0.0
97291056.7, 4638.3, 2003,  1, 31,  1, 17, 36.7, 0.6, 1, 17382.2, 13.9, -50865.1, 0.0, 0.0, 0.0
97291116.9, 4698.5, 2003,  1, 31,  1, 18, 36.9, 0.6, 1, 17385.3, 13.1, -50862.8, 0.0, 0.0, 0.0
97291177.1, 4758.7, 2003,  1, 31,  1, 19, 37.1, 0.6, 1, 17382.2, 13.9, -50864.3, 0.0, 0.0, 0.0
97291237.4, 4819.0, 2003,  1, 31,  1, 20, 37.4, 0.6, 1, 17392.3, 15.3, -50861.2, 0.0, 0.0, 0.0
97291297.6, 4879.2, 2003,  1, 31,  1, 21, 37.6, 0.5, 1, 17391.6, 15.4, -50865.1, 0.0, 0.0, 0.0
97291357.9, 4939.5, 2003,  1, 31,  1, 22, 37.9, 0.5, 1, 17393.9, 15.3, -50862.8, 0.0, 0.0, 0.0
97291418.1, 4999.7, 2003,  1, 31,  1, 23, 38.1, 0.5, 1, 17393.9, 17.6, -50863.5, 0.0, 0.0, 0.0
97291478.3, 5059.9, 2003,  1, 31,  1, 24, 38.3, 0.5, 1, 17397.7, 18.4, -50864.3, 0.0, 0.0, 0.0
97291538.6, 5120.2, 2003,  1, 31,  1, 25, 38.6, 0.5, 1, 17392.3, 19.2, -50865.9, 0.0, 0.0, 0.0
97291598.8, 5180.4, 2003,  1, 31,  1, 26, 38.8, 0.5, 1, 17395.4, 22.3, -50867.4, 0.0, 0.0, 0.0
97291659.0, 5240.6, 2003,  1, 31,  1, 27, 39.0, 0.5, 1, 17384.6, 24.7, -50863.5, 0.0, 0.0, 0.0
97291719.3, 5300.9, 2003,  1, 31,  1, 28, 39.3, 0.5, 1, 17394.0, 27.7, -50865.9, 0.0, 0.0, 0.0
97291779.5, 5361.1, 2003,  1, 31,  1, 29, 39.5, 0.5, 1, 17387.0, 27.8, -50865.9, 0.0, 0.0, 0.0
97291839.8, 5421.4, 2003,  1, 31,  1, 30, 39.8, 0.4, 1, 17394.0, 26.9, -50865.9, 0.0, 0.0, 0.0
97291900.0, 5481.6, 2003,  1, 31,  1, 31, 40.0, 0.4, 1, 17394.8, 27.7, -50869.7, 0.0, 0.0, 0.0
97291960.2, 5541.8, 2003,  1, 31,  1, 32, 40.2, 0.4, 1, 17390.8, 23.9, -50872.0, 0.0, 0.0, 0.0
97292020.5, 5602.1, 2003,  1, 31,  1, 33, 40.5, 0.4, 1, 17392.3, 25.3, -50872.0, 0.0, 0.0, 0.0
97292080.7, 5662.3, 2003,  1, 31,  1, 34, 40.7, 0.4, 1, 17393.0, 13.8, -50869.7, 0.0, 0.0, 0.0
97292140.9, 5722.5, 2003,  1, 31,  1, 35, 40.9, 0.4, 1, 17384.5, 9.2, -50872.0, 0.0, 0.0, 0.0
97292201.2, 5782.8, 2003,  1, 31,  1, 36, 41.2, 0.4, 1, 17386.1, 8.5, -50879.0, 0.0, 0.0, 0.0
97292261.4, 5843.0, 2003,  1, 31,  1, 37, 41.4, 0.4, 1, 17383.6, 3.1, -50879.8, 0.0, 0.0, 0.0
97292321.7, 5903.3, 2003,  1, 31,  1, 38, 41.7, 0.4, 1, 17391.4, -3.8, -50892.9, 0.0, 0.0, 0.0
97292381.9, 5963.5, 2003,  1, 31,  1, 39, 41.9, 0.3, 1, 17394.5, 0.0, -50896.7, 0.0, 0.0, 0.0
97292442.1, 6023.7, 2003,  1, 31,  1, 40, 42.1, 0.3, 1, 17393.7, 1.4, -50902.2, 0.0, 0.0, 0.0
97292502.4, 6084.0, 2003,  1, 31,  1, 41, 42.4, 0.3, 1, 17394.5, 3.0, -50903.7, 0.0, 0.0, 0.0
97292562.6, 6144.2, 2003,  1, 31,  1, 42, 42.6, 0.3, 1, 17406.0, -0.9, -50913.7, 0.0, 0.0, 0.0
97292622.9, 6204.5, 2003,  1, 31,  1, 43, 42.9, 0.3, 1, 17419.9, 0.4, -50914.5, 0.0, 0.0, 0.0
97292683.1, 6264.7, 2003,  1, 31,  1, 44, 43.1, 0.3, 1, 17421.5, -1.8, -50917.6, 0.0, 0.0, 0.0
97292743.3, 6324.9, 2003,  1, 31,  1, 45, 43.3, 0.3, 1, 17429.9, -7.3, -50917.6, 0.0, 0.0, 0.0
97292803.6, 6385.2, 2003,  1, 31,  1, 46, 43.6, 0.3, 1, 17433.7, -13.5, -50919.1, 0.0, 0.0, 0.0
97292863.8, 6445.4, 2003,  1, 31,  1, 47, 43.8, 0.3, 1, 17424.5, -13.5, -50917.6, 0.0, 0.0, 0.0
97292865.0, 6446.6, 2003,  1, 31,  1, 47, 45.0, 0.3, 6, 17423.7, -13.4, -50916.8, 0.6, 0.0, -0.7
97292925.2, 6506.8, 2003,  1, 31,  1, 48, 45.2, 0.2, 2, 17420.5, -19.5, -50915.3, 10.8, 0.5, -3.8
97292985.5, 6567.1, 2003,  1, 31,  1, 49, 45.5, 0.2, 2, 17416.6, -26.5, -50912.2, 10.8, 0.5, -5.4
97293045.7, 6627.3, 2003,  1, 31,  1, 50, 45.7, 0.2, 2, 17411.1, -31.8, -50914.5, 10.8, 0.5, -6.1
97293105.9, 6687.5, 2003,  1, 31,  1, 51, 45.9, 0.2, 2, 17424.3, -38.2, -50919.9, 10.8, 0.5, -7.7
97293166.2, 6747.8, 2003,  1, 31,  1, 52, 46.2, 0.2, 2, 17422.0, -33.4, -50919.1, 10.7, -0.1, -8.4
97293226.4, 6808.0, 2003,  1, 31,  1, 53, 46.4, 0.2, 2, 17403.5, -26.4, -50912.2, 10.7, -0.1, -10.0
97293286.6, 6868.2, 2003,  1, 31,  1, 54, 46.6, 0.2, 2, 17409.6, -28.7, -50916.8, 10.7, -0.1, -10.8
97293346.9, 6928.5, 2003,  1, 31,  1, 55, 46.9, 0.2, 2, 17408.1, -28.7, -50914.5, 10.7, -0.1, -12.3
97293407.1, 6988.7, 2003,  1, 31,  1, 56, 47.1, 0.2, 2, 17418.2, -27.3, -50915.3, 10.7, -0.1, -13.8
97293468.5, 7050.1, 2003,  1, 31,  1, 57, 48.5, 0.2, 5, 17427.5, -25.0, -50917.6, 0.0, 2.2, 7.7
97293528.7, 7110.3, 2003,  1, 31,  1, 58, 48.7, 0.2, 1, 17430.5, -21.2, -50919.1, 0.0, 0.0, 0.0
97293589.0, 7170.6, 2003,  1, 31,  1, 59, 49.0, 0.2, 1, 17433.7, -17.3, -50920.7, 0.0, 0.0, 0.0
97293649.2, 7230.8, 2003,  1, 31,  2,  0, 49.2, 0.2, 1, 17435.1, -29.0, -50909.9, 0.0, 0.0, 0.0
97293709.4, 7291.0, 2003,  1, 31,  2,  1, 49.4, 0.2, 1, 17422.7, -33.4, -50902.9, 0.0, 0.0, 0.0
97293769.7, 7351.3, 2003,  1, 31,  2,  2, 49.7, 0.2, 1, 17439.0, -21.3, -50885.9, 0.0, 0.0, 0.0
97293829.9, 7411.5, 2003,  1, 31,  2,  3, 49.9, 0.2, 1, 17443.7, -19.7, -50902.9, 0.0, 0.0, 0.0
97293890.1, 7471.7, 2003,  1, 31,  2,  4, 50.1, 0.2, 1, 17458.1, -43.9, -50910.6, 0.0, 0.0, 0.0
97293950.4, 7532.0, 2003,  1, 31,  2,  5, 50.4, 0.3, 1, 17461.2, -47.0, -50911.4, 0.0, 0.0, 0.0
97294010.6, 7592.2, 2003,  1, 31,  2,  6, 50.6, 0.3, 1, 17431.9, -43.6, -50900.6, 0.0, 0.0, 0.0
97294070.9, 7652.5, 2003,  1, 31,  2,  7, 50.9, 0.3, 1, 17431.0, -56.7, -50908.3, 0.0, 0.0, 0.0
97294131.1, 7712.7, 2003,  1, 31,  2,  8, 51.1, 0.3, 1, 17437.3, -42.9, -50911.4, 0.0, 0.0, 0.0
97294191.3, 7772.9, 2003,  1, 31,  2,  9, 51.3, 0.3, 1, 17449.5, -58.4, -50907.6, 0.0, 0.0, 0.0
97294251.6, 7833.2, 2003,  1, 31,  2, 10, 51.6, 0.3, 1, 17444.9, -53.7, -50912.2, 0.0, 0.0, 0.0
97294311.8, 7893.4, 2003,  1, 31,  2, 11, 51.8, 0.3, 1, 17448.0, -52.3, -50908.3, 0.0, 0.0, 0.0
97294372.1, 7953.7, 2003,  1, 31,  2, 12, 52.1, 0.3, 1, 17437.9, -63.8, -50910.6, 0.0, 0.0, 0.0
97294432.3, 8013.9, 2003,  1, 31,  2, 13, 52.3, 0.3, 1, 17438.7, -56.0, -50917.6, 0.0, 0.0, 0.0
97294492.5, 8074.1, 2003,  1, 31,  2, 14, 52.5, 0.4, 1, 17434.9, -56.0, -50922.2, 0.0, 0.0, 0.0
97294552.8, 8134.4, 2003,  1, 31,  2, 15, 52.8, 0.4, 1, 17433.2, -64.4, -50912.2, 0.0, 0.0, 0.0
97294613.0, 8194.6, 2003,  1, 31,  2, 16, 53.0, 0.4, 1, 17442.5, -67.6, -50916.8, 0.0, 0.0, 0.0
97294673.2, 8254.8, 2003,  1, 31,  2, 17, 53.2, 0.4, 1, 17455.0, -55.4, -50929.2, 0.0, 0.0, 0.0
97294733.5, 8315.1, 2003,  1, 31,  2, 18, 53.5, 0.4, 1, 17447.1, -66.2, -50936.1, 0.0, 0.0, 0.0
97294793.7, 8375.3, 2003,  1, 31,  2, 19, 53.7, 0.4, 1, 17437.8, -80.0, -50940.8, 0.0, 0.0, 0.0
97294854.0, 8435.6, 2003,  1, 31,  2, 20, 54.0, 0.4, 1, 17442.3, -85.4, -50949.3, 0.0, 0.0, 0.0
97294914.2, 8495.8, 2003,  1, 31,  2, 21, 54.2, 0.4, 1, 17471.7, -78.0, -50950.0, 0.0, 0.0, 0.0
97294974.4, 8556.0, 2003,  1, 31,  2, 22, 54.4, 0.4, 1, 17488.5, -101.3, -50937.7, 0.0, 0.0, 0.0
97295034.7, 8616.3, 2003,  1, 31,  2, 23, 54.7, 0.5, 1, 17490.1, -101.3, -50934.6, 0.0, 0.0, 0.0
97295094.9, 8676.5, 2003,  1, 31,  2, 24, 54.9, 0.5, 1, 17498.6, -96.0, -50928.4, 0.0, 0.0, 0.0
97295155.1, 8736.7, 2003,  1, 31,  2, 25, 55.1, 0.5, 1, 17488.7, -79.7, -50889.0, 0.0, 0.0, 0.0
97295215.4, 8797.0, 2003,  1, 31,  2, 26, 55.4, 0.5, 1, 17496.4, -71.2, -50884.4, 0.0, 0.0, 0.0
97295275.6, 8857.2, 2003,  1, 31,  2, 27, 55.6, 0.5, 1, 17495.8, -67.3, -50892.1, 0.0, 0.0, 0.0
97295335.9, 8917.5, 2003,  1, 31,  2, 28, 55.9, 0.5, 1, 17491.7, -83.6, -50906.0, 0.0, 0.0, 0.0
97295396.1, 8977.7, 2003,  1, 31,  2, 29, 56.1, 0.5, 1, 17482.4, -89.6, -50899.8, 0.0, 0.0, 0.0
97295456.3, 9037.9, 2003,  1, 31,  2, 30, 56.3, 0.5, 1, 17470.2, -77.2, -50894.4, 0.0, 0.0, 0.0
97295516.6, 9098.2, 2003,  1, 31,  2, 31, 56.6, 0.5, 1, 17471.4, -105.0, -50911.4, 0.0, 0.0, 0.0
97295576.8, 9158.4, 2003,  1, 31,  2, 32, 56.8, 0.6, 1, 17439.3, -76.1, -50896.7, 0.0, 0.0, 0.0
97295637.0, 9218.6, 2003,  1, 31,  2, 33, 57.0, 0.6, 1, 17427.8, -62.1, -50888.3, 0.0, 0.0, 0.0
97295697.3, 9278.9, 2003,  1, 31,  2, 34, 57.3, 0.6, 1, 17414.0, -57.4, -50894.4, 0.0, 0.0, 0.0
97295757.5, 9339.1, 2003,  1, 31,  2, 35, 57.5, 0.6, 1, 17426.4, -53.6, -50921.5, 0.0, 0.0, 0.0
97295817.8, 9399.4, 2003,  1, 31,  2, 36, 57.8, 0.6, 1, 17425.6, -50.5, -50932.3, 0.0, 0.0, 0.0
97295878.0, 9459.6, 2003,  1, 31,  2, 37, 58.0, 0.6, 1, 17441.8, -52.9, -50938.4, 0.0, 0.0, 0.0
97295938.2, 9519.8, 2003,  1, 31,  2, 38, 58.2, 0.6, 1, 17442.0, -37.5, -50945.4, 0.0, 0.0, 0.0
97295998.5, 9580.1, 2003,  1, 31,  2, 39, 58.5, 0.6, 1, 17447.3, -43.0, -50952.3, 0.0, 0.0, 0.0
97296058.7, 9640.3, 2003,  1, 31,  2, 40, 58.7, 0.6, 1, 17433.3, -50.5, -50954.7, 0.0, 0.0, 0.0
97296118.9, 9700.5, 2003,  1, 31,  2, 41, 58.9, 0.7, 1, 17446.6, -45.3, -50957.0, 0.0, 0.0, 0.0
97296179.2, 9760.8, 2003,  1, 31,  2, 42, 59.2, 0.7, 1, 17436.6, -36.0, -50965.5, 0.0, 0.0, 0.0
97296239.4, 9821.0, 2003,  1, 31,  2, 43, 59.4, 0.7, 1, 17447.4, -34.5, -50963.1, 0.0, 0.0, 0.0
97296299.7, 9881.3, 2003,  1, 31,  2, 44, 59.7, 0.7, 1, 17448.9, -39.1, -50967.8, 0.0, 0.0, 0.0
97296359.9, 9941.5, 2003,  1, 31,  2, 45, 59.9, 0.7, 1, 17422.1, -20.3, -50973.2, 0.0, 0.0, 0.0
97296420.1, 10001.7, 2003,  1, 31,  2, 47,  0.1, 0.7, 1, 17443.0, -10.5, -50991.7, 0.0, 0.0, 0.0
97296480.4, 10062.0, 2003,  1, 31,  2, 48,  0.4, 0.7, 1, 17453.2, 4.0, -50977.8, 0.0, 0.0, 0.0
97296540.6, 10122.2, 2003,  1, 31,  2, 49,  0.6, 0.7, 1, 17441.7, 13.4, -50979.4, 0.0, 0.0, 0.0
97296600.9, 10182.5, 2003,  1, 31,  2, 50,  0.9, 0.7, 1, 17437.8, 8.7, -50972.4, 0.0, 0.0, 0.0
97296661.1, 10242.7, 2003,  1, 31,  2, 51,  1.1, 0.8, 1, 17452.5, 5.5, -50969.3, 0.0, 0.0, 0.0
97296721.3, 10302.9, 2003,  1, 31,  2, 52,  1.3, 0.8, 1, 17450.9, 13.3, -50959.3, 0.0, 0.0, 0.0
97296781.6, 10363.2, 2003,  1, 31,  2, 53,  1.6, 0.8, 1, 17441.8, 21.1, -50963.1, 0.0, 0.0, 0.0
97296841.8, 10423.4, 2003,  1, 31,  2, 54,  1.8, 0.8, 1, 17439.4, 19.5, -50957.7, 0.0, 0.0, 0.0
97296902.0, 10483.6, 2003,  1, 31,  2, 55,  2.0, 0.8, 1, 17439.4, 14.9, -50953.1, 0.0, 0.0, 0.0
97296962.3, 10543.9, 2003,  1, 31,  2, 56,  2.3, 0.8, 1, 17424.0, 17.4, -50950.8, 0.0, 0.0, 0.0
97297022.5, 10604.1, 2003,  1, 31,  2, 57,  2.5, 0.8, 1, 17409.4, 32.2, -50953.9, 0.0, 0.0, 0.0
97297082.8, 10664.4, 2003,  1, 31,  2, 58,  2.8, 0.8, 1, 17401.8, 36.9, -50954.7, 0.0, 0.0, 0.0
97297143.0, 10724.6, 2003,  1, 31,  2, 59,  3.0, 0.8, 1, 17411.1, 42.2, -50963.1, 0.0, 0.0, 0.0
97297203.2, 10784.8, 2003,  1, 31,  3,  0,  3.2, 0.9, 1, 17412.7, 47.6, -50958.5, 0.0, 0.0, 0.0
97297263.5, 10845.1, 2003,  1, 31,  3,  1,  3.5, 0.9, 1, 17402.7, 53.9, -50948.5, 0.0, 0.0, 0.0
97297323.7, 10905.3, 2003,  1, 31,  3,  2,  3.7, 0.9, 1, 17390.3, 49.4, -50942.3, 0.0, 0.0, 0.0
97297383.9, 10965.5, 2003,  1, 31,  3,  3,  3.9, 0.9, 1, 17378.6, 43.3, -50940.8, 0.0, 0.0, 0.0
97297444.2, 11025.8, 2003,  1, 31,  3,  4,  4.2, 0.9, 1, 17377.0, 34.8, -50939.2, 0.0, 0.0, 0.0
97297504.4, 11086.0, 2003,  1, 31,  3,  5,  4.4, 0.9, 1, 17375.6, 37.1, -50930.7, 0.0, 0.0, 0.0
97297564.7, 11146.3, 2003,  1, 31,  3,  6,  4.7, 0.9, 1, 17376.3, 43.3, -50929.9, 0.0, 0.0, 0.0
97297624.9, 11206.5, 2003,  1, 31,  3,  7,  4.9, 0.9, 1, 17372.5, 44.1, -50930.7, 0.0, 0.0, 0.0
97297685.1, 11266.7, 2003,  1, 31,  3,  8,  5.1, 0.9, 1, 17374.1, 49.5, -50934.6, 0.0, 0.0, 0.0
97297745.4, 11327.0, 2003,  1, 31,  3,  9,  5.4, 1.0, 1, 17372.6, 54.9, -50933.0, 0.0, 0.0, 0.0
97297805.6, 11387.2, 2003,  1, 31,  3, 10,  5.6, 1.0, 1, 17368.7, 54.2, -50939.2, 0.0, 0.0, 0.0
97297865.8, 11447.4, 2003,  1, 31,  3, 11,  5.8, 1.0, 1, 17371.0, 52.6, -50938.4, 0.0, 0.0, 0.0
