112320000.2, 0.0, 2003,  7, 24,  0,  0,  0.2, 104.0, 129, 17287.4, -50.8, -50893.7, 0.0, 0.0, 0.0
112320001.2, 1.0, 2003,  7, 24,  0,  0,  1.2, 104.0, 129, 17293.6, -49.2, -50892.9, 0.0, 0.0, 0.0
112320002.2, 2.0, 2003,  7, 24,  0,  0,  2.2, 104.0, 129, 17290.6, -43.0, -50892.1, 0.0, 0.0, 0.0
112320003.2, 3.0, 2003,  7, 24,  0,  0,  3.2, 104.0, 129, 17285.1, -50.0, -50892.1, 0.0, 0.0, 0.0
112320004.2, 4.0, 2003,  7, 24,  0,  0,  4.2, 104.0, 129, 17295.9, -51.6, -50892.9, 0.0, 0.0, 0.0
112320005.2, 5.0, 2003,  7, 24,  0,  0,  5.2, 104.0, 129, 17280.6, -42.2, -50893.7, 0.0, 0.0, 0.0
112320006.2, 6.0, 2003,  7, 24,  0,  0,  6.2, 104.0, 129, 17288.2, -50.0, -50892.9, 0.0, 0.0, 0.0
112320007.2, 7.0, 2003,  7, 24,  0,  0,  7.2, 104.0, 129, 17288.2, -50.0, -50892.9, 0.0, 0.0, 0.0
112320008.2, 8.0, 2003,  7, 24,  0,  0,  8.2, 104.0, 129, 17284.4, -46.8, -50892.9, 0.0, 0.0, 0.0
112320009.2, 9.0, 2003,  7, 24,  0,  0,  9.2, 104.0, 129, 17289.0, -46.9, -50892.9, 0.0, 0.0, 0.0
112320010.2, 10.0, 2003,  7, 24,  0,  0, 10.2, 104.0, 129, 17289.9, -37.6, -50892.1, 0.0, 0.0, 0.0
112320011.2, 11.0, 2003,  7, 24,  0,  0, 11.2, 104.0, 129, 17281.2, -49.9, -50893.7, 0.0, 0.0, 0.0
112320012.2, 12.0, 2003,  7, 24,  0,  0, 12.2, 104.0, 129, 17289.0, -47.7, -50893.7, 0.0, 0.0, 0.0
112320013.2, 13.0, 2003,  7, 24,  0,  0, 13.2, 104.0, 129, 17287.4, -49.2, -50892.9, 0.0, 0.0, 0.0
112320014.2, 14.0, 2003,  7, 24,  0,  0, 14.2, 104.0, 129, 17282.9, -48.4, -50892.1, 0.0, 0.0, 0.0
112320015.2, 15.0, 2003,  7, 24,  0,  0, 15.2, 104.0, 129, 17296.7, -52.4, -50892.1, 0.0, 0.0, 0.0
112320016.2, 16.0, 2003,  7, 24,  0,  0, 16.2, 104.0, 129, 17279.7, -50.7, -50892.9, 0.0, 0.0, 0.0
112320017.2, 17.0, 2003,  7, 24,  0,  0, 17.2, 104.0, 129, 17296.0, -48.6, -50892.1, 0.0, 0.0, 0.0
112320018.2, 18.0, 2003,  7, 24,  0,  0, 18.2, 104.0, 129, 17286.6, -50.0, -50891.3, 0.0, 0.0, 0.0
112320019.2, 19.0, 2003,  7, 24,  0,  0, 19.2, 104.0, 129, 17287.4, -52.3, -50892.1, 0.0, 0.0, 0.0
112320020.2, 20.0, 2003,  7, 24,  0,  0, 20.2, 104.0, 129, 17290.5, -51.5, -50891.3, 0.0, 0.0, 0.0
112320021.2, 21.0, 2003,  7, 24,  0,  0, 21.2, 104.0, 129, 17286.7, -45.4, -50892.9, 0.0, 0.0, 0.0
112320022.2, 22.0, 2003,  7, 24,  0,  0, 22.2, 104.0, 129, 17289.8, -45.4, -50891.3, 0.0, 0.0, 0.0
112320023.2, 23.0, 2003,  7, 24,  0,  0, 23.2, 104.0, 129, 17286.6, -51.5, -50892.1, 0.0, 0.0, 0.0
112320024.2, 24.0, 2003,  7, 24,  0,  0, 24.2, 104.0, 129, 17288.3, -44.6, -50892.1, 0.0, 0.0, 0.0
112320025.2, 25.0, 2003,  7, 24,  0,  0, 25.2, 104.0, 129, 17283.5, -52.2, -50892.1, 0.0, 0.0, 0.0
112320026.2, 26.0, 2003,  7, 24,  0,  0, 26.2, 104.0, 129, 17286.6, -52.3, -50892.1, 0.0, 0.0, 0.0
112320027.2, 27.0, 2003,  7, 24,  0,  0, 27.2, 104.0, 129, 17290.5, -50.8, -50890.6, 0.0, 0.0, 0.0
112320028.2, 28.0, 2003,  7, 24,  0,  0, 28.2, 104.0, 129, 17292.9, -47.7, -50892.9, 0.0, 0.0, 0.0
112320029.2, 29.0, 2003,  7, 24,  0,  0, 29.2, 104.0, 129, 17288.9, -49.2, -50892.9, 0.0, 0.0, 0.0
112320030.2, 30.0, 2003,  7, 24,  0,  0, 30.2, 104.0, 129, 17280.6, -41.4, -50892.1, 0.0, 0.0, 0.0
112320031.2, 31.0, 2003,  7, 24,  0,  0, 31.2, 104.0, 129, 17288.9, -50.0, -50892.9, 0.0, 0.0, 0.0
112320032.2, 32.0, 2003,  7, 24,  0,  0, 32.2, 104.0, 129, 17287.5, -48.5, -50891.3, 0.0, 0.0, 0.0
112320033.1, 32.9, 2003,  7, 24,  0,  0, 33.1, 104.0, 129, 17287.4, -49.2, -50891.3, 0.0, 0.0, 0.0
112320034.1, 33.9, 2003,  7, 24,  0,  0, 34.1, 104.0, 129, 17285.1, -49.2, -50892.1, 0.0, 0.0, 0.0
112320035.1, 34.9, 2003,  7, 24,  0,  0, 35.1, 104.0, 129, 17281.3, -47.6, -50892.1, 0.0, 0.0, 0.0
112320036.1, 35.9, 2003,  7, 24,  0,  0, 36.1, 104.0, 129, 17286.7, -43.8, -50892.9, 0.0, 0.0, 0.0
112320037.1, 36.9, 2003,  7, 24,  0,  0, 37.1, 104.0, 129, 17293.6, -50.8, -50892.9, 0.0, 0.0, 0.0
112320038.1, 37.9, 2003,  7, 24,  0,  0, 38.1, 104.0, 129, 17289.7, -53.9, -50892.1, 0.0, 0.0, 0.0
112320039.1, 38.9, 2003,  7, 24,  0,  0, 39.1, 104.0, 129, 17286.7, -43.0, -50892.1, 0.0, 0.0, 0.0
112320040.1, 39.9, 2003,  7, 24,  0,  0, 40.1, 104.0, 129, 17285.2, -48.5, -50892.9, 0.0, 0.0, 0.0
112320041.1, 40.9, 2003,  7, 24,  0,  0, 41.1, 104.0, 129, 17292.0, -50.8, -50891.3, 0.0, 0.0, 0.0
112320042.1, 41.9, 2003,  7, 24,  0,  0, 42.1, 104.0, 129, 17295.2, -45.4, -50892.9, 0.0, 0.0, 0.0
112320043.1, 42.9, 2003,  7, 24,  0,  0, 43.1, 104.0, 129, 17288.2, -49.2, -50892.1, 0.0, 0.0, 0.0
112320044.1, 43.9, 2003,  7, 24,  0,  0, 44.1, 104.0, 129, 17284.4, -46.8, -50892.1, 0.0, 0.0, 0.0
112320045.1, 44.9, 2003,  7, 24,  0,  0, 45.1, 104.0, 129, 17291.3, -50.8, -50891.3, 0.0, 0.0, 0.0
112320046.1, 45.9, 2003,  7, 24,  0,  0, 46.1, 104.0, 129, 17287.4, -52.3, -50893.7, 0.0, 0.0, 0.0
112320047.1, 46.9, 2003,  7, 24,  0,  0, 47.1, 104.0, 129, 17289.0, -42.3, -50892.9, 0.0, 0.0, 0.0
112320048.1, 47.9, 2003,  7, 24,  0,  0, 48.1, 104.0, 129, 17290.5, -53.1, -50892.1, 0.0, 0.0, 0.0
112320049.1, 48.9, 2003,  7, 24,  0,  0, 49.1, 104.0, 129, 17287.5, -43.8, -50892.1, 0.0, 0.0, 0.0
112320050.1, 49.9, 2003,  7, 24,  0,  0, 50.1, 104.0, 129, 17284.3, -52.2, -50892.9, 0.0, 0.0, 0.0
112320051.1, 50.9, 2003,  7, 24,  0,  0, 51.1, 104.0, 129, 17287.6, -37.6, -50893.7, 0.0, 0.0, 0.0
112320052.1, 51.9, 2003,  7, 24,  0,  0, 52.1, 104.0, 129, 17280.5, -54.5, -50892.9, 0.0, 0.0, 0.0
112320053.1, 52.9, 2003,  7, 24,  0,  0, 53.1, 104.0, 129, 17289.8, -45.4, -50892.9, 0.0, 0.0, 0.0
112320054.1, 53.9, 2003,  7, 24,  0,  0, 54.1, 104.0, 129, 17288.9, -50.8, -50892.9, 0.0, 0.0, 0.0
112320055.1, 54.9, 2003,  7, 24,  0,  0, 55.1, 104.0, 129, 17287.5, -40.0, -50892.9, 0.0, 0.0, 0.0
112320056.1, 55.9, 2003,  7, 24,  0,  0, 56.1, 104.0, 129, 17284.3, -51.4, -50892.9, 0.0, 0.0, 0.0
112320057.1, 56.9, 2003,  7, 24,  0,  0, 57.1, 104.0, 129, 17289.0, -41.5, -50892.9, 0.0, 0.0, 0.0
112320058.1, 57.9, 2003,  7, 24,  0,  0, 58.1, 104.0, 129, 17290.6, -48.5, -50892.1, 0.0, 0.0, 0.0
112320059.1, 58.9, 2003,  7, 24,  0,  0, 59.1, 104.0, 129, 17282.1, -48.4, -50893.7, 0.0, 0.0, 0.0
112320060.1, 59.9, 2003,  7, 24,  0,  1,  0.1, 104.0, 129, 17294.3, -51.5, -50892.9, 0.0, 0.0, 0.0
112320061.1, 60.9, 2003,  7, 24,  0,  1,  1.1, 104.0, 129, 17282.9, -48.4, -50893.7, 0.0, 0.0, 0.0
112320062.1, 61.9, 2003,  7, 24,  0,  1,  2.1, 104.0, 129, 17289.7, -50.0, -50892.1, 0.0, 0.0, 0.0
112320063.1, 62.9, 2003,  7, 24,  0,  1,  3.1, 104.0, 129, 17287.5, -40.7, -50892.9, 0.0, 0.0, 0.0
112320064.1, 63.9, 2003,  7, 24,  0,  1,  4.1, 104.0, 129, 17289.7, -50.0, -50892.9, 0.0, 0.0, 0.0
112320065.1, 64.9, 2003,  7, 24,  0,  1,  5.1, 104.0, 129, 17293.7, -45.4, -50892.9, 0.0, 0.0, 0.0
112320066.1, 65.9, 2003,  7, 24,  0,  1,  6.1, 104.0, 129, 17285.1, -51.5, -50892.9, 0.0, 0.0, 0.0
112320067.1, 66.9, 2003,  7, 24,  0,  1,  7.1, 104.0, 129, 17299.1, -40.1, -50892.9, 0.0, 0.0, 0.0
112320068.1, 67.9, 2003,  7, 24,  0,  1,  8.1, 104.0, 129, 17290.5, -53.1, -50892.9, 0.0, 0.0, 0.0
112320069.1, 68.9, 2003,  7, 24,  0,  1,  9.1, 104.0, 129, 17294.3, -51.5, -50893.7, 0.0, 0.0, 0.0
112320070.1, 69.9, 2003,  7, 24,  0,  1, 10.1, 104.0, 129, 17287.5, -45.4, -50893.7, 0.0, 0.0, 0.0
112320071.1, 70.9, 2003,  7, 24,  0,  1, 11.1, 104.0, 129, 17291.3, -51.5, -50894.4, 0.0, 0.0, 0.0
112320072.1, 71.9, 2003,  7, 24,  0,  1, 12.1, 104.0, 129, 17292.8, -49.2, -50893.7, 0.0, 0.0, 0.0
112320073.1, 72.9, 2003,  7, 24,  0,  1, 13.1, 104.0, 129, 17292.9, -47.7, -50893.7, 0.0, 0.0, 0.0
112320074.1, 73.9, 2003,  7, 24,  0,  1, 14.1, 104.0, 129, 17295.1, -49.2, -50893.7, 0.0, 0.0, 0.0
112320075.1, 74.9, 2003,  7, 24,  0,  1, 15.1, 104.0, 129, 17285.9, -52.3, -50893.7, 0.0, 0.0, 0.0
112320076.1, 75.9, 2003,  7, 24,  0,  1, 16.1, 104.0, 129, 17287.5, -44.6, -50893.7, 0.0, 0.0, 0.0
112320077.1, 76.9, 2003,  7, 24,  0,  1, 17.1, 104.0, 129, 17287.5, -46.1, -50892.9, 0.0, 0.0, 0.0
112320078.1, 77.9, 2003,  7, 24,  0,  1, 18.1, 104.0, 129, 17294.3, -54.6, -50894.4, 0.0, 0.0, 0.0
112320079.1, 78.9, 2003,  7, 24,  0,  1, 19.1, 104.0, 129, 17289.8, -48.5, -50893.7, 0.0, 0.0, 0.0
112320080.1, 79.9, 2003,  7, 24,  0,  1, 20.1, 104.0, 129, 17292.0, -53.9, -50893.7, 0.0, 0.0, 0.0
112320081.1, 80.9, 2003,  7, 24,  0,  1, 21.1, 104.0, 129, 17288.9, -51.5, -50894.4, 0.0, 0.0, 0.0
112320082.1, 81.9, 2003,  7, 24,  0,  1, 22.1, 104.0, 129, 17294.3, -53.9, -50893.7, 0.0, 0.0, 0.0
112320083.1, 82.9, 2003,  7, 24,  0,  1, 23.1, 104.0, 129, 17299.0, -49.3, -50893.7, 0.0, 0.0, 0.0
112320084.1, 83.9, 2003,  7, 24,  0,  1, 24.1, 104.0, 129, 17293.6, -52.3, -50894.4, 0.0, 0.0, 0.0
112320085.1, 84.9, 2003,  7, 24,  0,  1, 25.1, 104.0, 129, 17294.4, -44.6, -50894.4, 0.0, 0.0, 0.0
112320086.1, 85.9, 2003,  7, 24,  0,  1, 26.1, 104.0, 129, 17290.5, -49.2, -50893.7, 0.0, 0.0, 0.0
112320087.1, 86.9, 2003,  7, 24,  0,  1, 27.1, 104.0, 129, 17295.9, -50.1, -50894.4, 0.0, 0.0, 0.0
112320088.1, 87.9, 2003,  7, 24,  0,  1, 28.1, 104.0, 129, 17291.4, -45.4, -50892.9, 0.0, 0.0, 0.0
112320089.1, 88.9, 2003,  7, 24,  0,  1, 29.1, 104.0, 129, 17297.4, -50.9, -50894.4, 0.0, 0.0, 0.0
112320090.1, 89.9, 2003,  7, 24,  0,  1, 30.1, 104.0, 129, 17295.2, -42.3, -50894.4, 0.0, 0.0, 0.0
112320091.1, 90.9, 2003,  7, 24,  0,  1, 31.1, 104.0, 129, 17285.9, -52.3, -50893.7, 0.0, 0.0, 0.0
112320092.1, 91.9, 2003,  7, 24,  0,  1, 32.1, 104.0, 129, 17296.0, -44.7, -50893.7, 0.0, 0.0, 0.0
112320093.0, 92.8, 2003,  7, 24,  0,  1, 33.0, 104.0, 129, 17295.1, -52.3, -50894.4, 0.0, 0.0, 0.0
112320094.0, 93.8, 2003,  7, 24,  0,  1, 34.0, 104.0, 129, 17292.8, -52.3, -50893.7, 0.0, 0.0, 0.0
112320095.0, 94.8, 2003,  7, 24,  0,  1, 35.0, 104.0, 129, 17299.9, -45.5, -50893.7, 0.0, 0.0, 0.0
112320096.0, 95.8, 2003,  7, 24,  0,  1, 36.0, 104.0, 129, 17295.1, -50.8, -50894.4, 0.0, 0.0, 0.0
112320097.0, 96.8, 2003,  7, 24,  0,  1, 37.0, 104.0, 129, 17294.4, -47.7, -50894.4, 0.0, 0.0, 0.0
112320098.0, 97.8, 2003,  7, 24,  0,  1, 38.0, 104.0, 129, 17292.9, -41.5, -50894.4, 0.0, 0.0, 0.0
112320099.0, 98.8, 2003,  7, 24,  0,  1, 39.0, 104.0, 129, 17290.6, -47.7, -50894.4, 0.0, 0.0, 0.0
112320100.0, 99.8, 2003,  7, 24,  0,  1, 40.0, 104.0, 129, 17300.6, -48.6, -50893.7, 0.0, 0.0, 0.0
112320101.0, 100.8, 2003,  7, 24,  0,  1, 41.0, 104.0, 129, 17290.5, -52.3, -50892.9, 0.0, 0.0, 0.0
112320102.0, 101.8, 2003,  7, 24,  0,  1, 42.0, 104.0, 129, 17296.8, -43.9, -50893.7, 0.0, 0.0, 0.0
112320103.0, 102.8, 2003,  7, 24,  0,  1, 43.0, 104.0, 129, 17287.4, -51.5, -50892.9, 0.0, 0.0, 0.0
112320104.0, 103.8, 2003,  7, 24,  0,  1, 44.0, 104.0, 129, 17297.4, -51.6, -50894.4, 0.0, 0.0, 0.0
112320105.0, 104.8, 2003,  7, 24,  0,  1, 45.0, 104.0, 129, 17292.1, -46.1, -50894.4, 0.0, 0.0, 0.0
112320106.0, 105.8, 2003,  7, 24,  0,  1, 46.0, 104.0, 129, 17296.7, -51.6, -50894.4, 0.0, 0.0, 0.0
112320107.0, 106.8, 2003,  7, 24,  0,  1, 47.0, 104.0, 129, 17289.0, -42.3, -50893.7, 0.0, 0.0, 0.0
112320108.0, 107.8, 2003,  7, 24,  0,  1, 48.0, 104.0, 129, 17295.1, -50.8, -50894.4, 0.0, 0.0, 0.0
112320109.0, 108.8, 2003,  7, 24,  0,  1, 49.0, 104.0, 129, 17294.4, -43.8, -50893.7, 0.0, 0.0, 0.0
112320110.0, 109.8, 2003,  7, 24,  0,  1, 50.0, 104.0, 129, 17285.1, -50.8, -50893.7, 0.0, 0.0, 0.0
112320111.0, 110.8, 2003,  7, 24,  0,  1, 51.0, 104.0, 129, 17292.1, -45.4, -50895.2, 0.0, 0.0, 0.0
112320112.0, 111.8, 2003,  7, 24,  0,  1, 52.0, 104.0, 129, 17294.3, -50.0, -50893.7, 0.0, 0.0, 0.0
112320113.0, 112.8, 2003,  7, 24,  0,  1, 53.0, 104.0, 129, 17294.4, -46.1, -50894.4, 0.0, 0.0, 0.0
112320114.0, 113.8, 2003,  7, 24,  0,  1, 54.0, 104.0, 129, 17295.1, -51.5, -50893.7, 0.0, 0.0, 0.0
112320115.0, 114.8, 2003,  7, 24,  0,  1, 55.0, 104.0, 129, 17292.1, -40.7, -50894.4, 0.0, 0.0, 0.0
112320116.0, 115.8, 2003,  7, 24,  0,  1, 56.0, 104.0, 129, 17292.0, -50.0, -50894.4, 0.0, 0.0, 0.0
112320117.0, 116.8, 2003,  7, 24,  0,  1, 57.0, 104.0, 129, 17292.0, -50.8, -50893.7, 0.0, 0.0, 0.0
112320118.0, 117.8, 2003,  7, 24,  0,  1, 58.0, 104.0, 129, 17285.1, -50.8, -50894.4, 0.0, 0.0, 0.0
112320119.0, 118.8, 2003,  7, 24,  0,  1, 59.0, 104.0, 129, 17293.6, -49.2, -50893.7, 0.0, 0.0, 0.0
112320120.0, 119.8, 2003,  7, 24,  0,  2,  0.0, 104.0, 129, 17296.7, -50.1, -50894.4, 0.0, 0.0, 0.0
112320121.0, 120.8, 2003,  7, 24,  0,  2,  1.0, 104.0, 129, 17297.4, -49.3, -50893.7, 0.0, 0.0, 0.0
112320122.0, 121.8, 2003,  7, 24,  0,  2,  2.0, 104.0, 129, 17297.4, -50.9, -50893.7, 0.0, 0.0, 0.0
112320123.0, 122.8, 2003,  7, 24,  0,  2,  3.0, 104.0, 129, 17291.3, -53.1, -50893.7, 0.0, 0.0, 0.0
112320124.0, 123.8, 2003,  7, 24,  0,  2,  4.0, 104.0, 129, 17289.0, -47.7, -50894.4, 0.0, 0.0, 0.0
112320125.0, 124.8, 2003,  7, 24,  0,  2,  5.0, 104.0, 129, 17294.3, -51.5, -50892.9, 0.0, 0.0, 0.0
112320126.0, 125.8, 2003,  7, 24,  0,  2,  6.0, 104.0, 129, 17292.9, -45.4, -50893.7, 0.0, 0.0, 0.0
112320127.0, 126.8, 2003,  7, 24,  0,  2,  7.0, 104.0, 129, 17292.0, -51.5, -50893.7, 0.0, 0.0, 0.0
112320128.0, 127.8, 2003,  7, 24,  0,  2,  8.0, 104.0, 129, 17294.3, -50.8, -50893.7, 0.0, 0.0, 0.0
112320129.0, 128.8, 2003,  7, 24,  0,  2,  9.0, 104.0, 129, 17297.4, -50.9, -50892.9, 0.0, 0.0, 0.0
112320130.0, 129.8, 2003,  7, 24,  0,  2, 10.0, 104.0, 129, 17289.8, -45.4, -50892.9, 0.0, 0.0, 0.0
112320131.0, 130.8, 2003,  7, 24,  0,  2, 11.0, 104.0, 129, 17288.9, -54.6, -50894.4, 0.0, 0.0, 0.0
112320132.0, 131.8, 2003,  7, 24,  0,  2, 12.0, 104.0, 129, 17294.4, -46.1, -50893.7, 0.0, 0.0, 0.0
112320133.0, 132.8, 2003,  7, 24,  0,  2, 13.0, 104.0, 129, 17288.2, -54.6, -50892.9, 0.0, 0.0, 0.0
112320134.0, 133.8, 2003,  7, 24,  0,  2, 14.0, 104.0, 129, 17296.0, -44.7, -50894.4, 0.0, 0.0, 0.0
112320135.0, 134.8, 2003,  7, 24,  0,  2, 15.0, 104.0, 129, 17293.6, -53.9, -50892.9, 0.0, 0.0, 0.0
112320136.0, 135.8, 2003,  7, 24,  0,  2, 16.0, 104.0, 129, 17292.9, -43.8, -50892.9, 0.0, 0.0, 0.0
112320137.0, 136.8, 2003,  7, 24,  0,  2, 17.0, 104.0, 129, 17295.9, -55.5, -50894.4, 0.0, 0.0, 0.0
112320138.0, 137.8, 2003,  7, 24,  0,  2, 18.0, 104.0, 129, 17291.3, -52.3, -50893.7, 0.0, 0.0, 0.0
112320139.0, 138.8, 2003,  7, 24,  0,  2, 19.0, 104.0, 129, 17297.5, -40.8, -50894.4, 0.0, 0.0, 0.0
112320140.0, 139.8, 2003,  7, 24,  0,  2, 20.0, 104.0, 129, 17295.9, -52.4, -50892.9, 0.0, 0.0, 0.0
112320141.0, 140.8, 2003,  7, 24,  0,  2, 21.0, 104.0, 129, 17293.6, -51.5, -50893.7, 0.0, 0.0, 0.0
112320142.0, 141.8, 2003,  7, 24,  0,  2, 22.0, 104.0, 129, 17295.2, -40.0, -50893.7, 0.0, 0.0, 0.0
112320143.0, 142.8, 2003,  7, 24,  0,  2, 23.0, 104.0, 129, 17299.1, -45.5, -50893.7, 0.0, 0.0, 0.0
112320144.0, 143.8, 2003,  7, 24,  0,  2, 24.0, 104.0, 129, 17288.9, -53.1, -50893.7, 0.0, 0.0, 0.0
112320145.0, 144.8, 2003,  7, 24,  0,  2, 25.0, 104.0, 129, 17292.0, -54.6, -50892.9, 0.0, 0.0, 0.0
112320146.0, 145.8, 2003,  7, 24,  0,  2, 26.0, 104.0, 129, 17294.3, -51.5, -50893.7, 0.0, 0.0, 0.0
112320147.0, 146.8, 2003,  7, 24,  0,  2, 27.0, 104.0, 129, 17287.4, -56.2, -50893.7, 0.0, 0.0, 0.0
112320148.0, 147.8, 2003,  7, 24,  0,  2, 28.0, 104.0, 129, 17302.2, -43.9, -50892.9, 0.0, 0.0, 0.0
112320149.0, 148.8, 2003,  7, 24,  0,  2, 29.0, 104.0, 129, 17291.4, -40.0, -50893.7, 0.0, 0.0, 0.0
112320150.0, 149.8, 2003,  7, 24,  0,  2, 30.0, 104.0, 129, 17299.8, -51.6, -50892.9, 0.0, 0.0, 0.0
112320151.0, 150.8, 2003,  7, 24,  0,  2, 31.0, 104.0, 129, 17290.6, -44.6, -50894.4, 0.0, 0.0, 0.0
112320152.0, 151.8, 2003,  7, 24,  0,  2, 32.0, 104.0, 129, 17294.3, -52.3, -50892.9, 0.0, 0.0, 0.0
112320153.0, 152.8, 2003,  7, 24,  0,  2, 33.0, 104.0, 129, 17295.9, -54.0, -50892.9, 0.0, 0.0, 0.0
112320153.9, 153.7, 2003,  7, 24,  0,  2, 33.9, 104.0, 129, 17300.5, -53.2, -50893.7, 0.0, 0.0, 0.0
112320154.9, 154.7, 2003,  7, 24,  0,  2, 34.9, 104.0, 129, 17290.5, -53.9, -50893.7, 0.0, 0.0, 0.0
112320155.9, 155.7, 2003,  7, 24,  0,  2, 35.9, 104.0, 129, 17301.4, -47.8, -50894.4, 0.0, 0.0, 0.0
112320156.9, 156.7, 2003,  7, 24,  0,  2, 36.9, 104.0, 129, 17293.6, -51.5, -50892.9, 0.0, 0.0, 0.0
112320157.9, 157.7, 2003,  7, 24,  0,  2, 37.9, 104.0, 129, 17291.3, -51.5, -50894.4, 0.0, 0.0, 0.0
112320158.9, 158.7, 2003,  7, 24,  0,  2, 38.9, 104.0, 129, 17292.8, -54.6, -50893.7, 0.0, 0.0, 0.0
112320159.9, 159.7, 2003,  7, 24,  0,  2, 39.9, 104.0, 129, 17299.0, -55.5, -50893.7, 0.0, 0.0, 0.0
112320160.9, 160.7, 2003,  7, 24,  0,  2, 40.9, 104.0, 129, 17297.4, -53.2, -50893.7, 0.0, 0.0, 0.0
112320161.9, 161.7, 2003,  7, 24,  0,  2, 41.9, 104.0, 129, 17295.1, -53.1, -50894.4, 0.0, 0.0, 0.0
112320162.9, 162.7, 2003,  7, 24,  0,  2, 42.9, 104.0, 129, 17307.6, -45.6, -50892.9, 0.0, 0.0, 0.0
112320163.9, 163.7, 2003,  7, 24,  0,  2, 43.9, 104.0, 129, 17291.3, -50.8, -50892.9, 0.0, 0.0, 0.0
112320164.9, 164.7, 2003,  7, 24,  0,  2, 44.9, 104.0, 129, 17292.0, -53.1, -50892.1, 0.0, 0.0, 0.0
112320165.9, 165.7, 2003,  7, 24,  0,  2, 45.9, 104.0, 129, 17295.1, -54.6, -50892.1, 0.0, 0.0, 0.0
112320166.9, 166.7, 2003,  7, 24,  0,  2, 46.9, 104.0, 129, 17296.0, -47.0, -50892.9, 0.0, 0.0, 0.0
112320167.9, 167.7, 2003,  7, 24,  0,  2, 47.9, 104.0, 129, 17296.7, -51.6, -50892.9, 0.0, 0.0, 0.0
112320168.9, 168.7, 2003,  7, 24,  0,  2, 48.9, 104.0, 129, 17296.7, -50.1, -50892.9, 0.0, 0.0, 0.0
112320169.9, 169.7, 2003,  7, 24,  0,  2, 49.9, 104.0, 129, 17295.9, -52.4, -50891.3, 0.0, 0.0, 0.0
112320170.9, 170.7, 2003,  7, 24,  0,  2, 50.9, 104.0, 129, 17292.8, -55.4, -50892.9, 0.0, 0.0, 0.0
112320171.9, 171.7, 2003,  7, 24,  0,  2, 51.9, 104.0, 129, 17298.2, -53.2, -50892.1, 0.0, 0.0, 0.0
112320172.9, 172.7, 2003,  7, 24,  0,  2, 52.9, 104.0, 129, 17290.6, -43.8, -50892.9, 0.0, 0.0, 0.0
112320173.9, 173.7, 2003,  7, 24,  0,  2, 53.9, 104.0, 129, 17300.5, -55.5, -50892.9, 0.0, 0.0, 0.0
112320174.9, 174.7, 2003,  7, 24,  0,  2, 54.9, 104.0, 129, 17292.8, -49.2, -50891.3, 0.0, 0.0, 0.0
112320175.9, 175.7, 2003,  7, 24,  0,  2, 55.9, 104.0, 129, 17295.1, -50.0, -50892.9, 0.0, 0.0, 0.0
112320176.9, 176.7, 2003,  7, 24,  0,  2, 56.9, 104.0, 129, 17290.5, -55.4, -50891.3, 0.0, 0.0, 0.0
112320177.9, 177.7, 2003,  7, 24,  0,  2, 57.9, 104.0, 129, 17299.9, -44.7, -50892.9, 0.0, 0.0, 0.0
112320178.9, 178.7, 2003,  7, 24,  0,  2, 58.9, 104.0, 129, 17297.4, -52.4, -50892.9, 0.0, 0.0, 0.0
112320179.9, 179.7, 2003,  7, 24,  0,  2, 59.9, 104.0, 129, 17292.1, -45.4, -50892.9, 0.0, 0.0, 0.0
112320180.9, 180.7, 2003,  7, 24,  0,  3,  0.9, 104.0, 129, 17291.3, -54.6, -50892.1, 0.0, 0.0, 0.0
112320181.9, 181.7, 2003,  7, 24,  0,  3,  1.9, 104.0, 129, 17294.3, -50.0, -50892.9, 0.0, 0.0, 0.0
112320182.9, 182.7, 2003,  7, 24,  0,  3,  2.9, 104.0, 129, 17296.0, -48.6, -50891.3, 0.0, 0.0, 0.0
112320183.9, 183.7, 2003,  7, 24,  0,  3,  3.9, 104.0, 129, 17285.1, -51.5, -50892.9, 0.0, 0.0, 0.0
112320184.9, 184.7, 2003,  7, 24,  0,  3,  4.9, 104.0, 129, 17295.1, -53.9, -50892.1, 0.0, 0.0, 0.0
112320185.9, 185.7, 2003,  7, 24,  0,  3,  5.9, 104.0, 129, 17290.5, -54.6, -50891.3, 0.0, 0.0, 0.0
112320186.9, 186.7, 2003,  7, 24,  0,  3,  6.9, 104.0, 129, 17294.4, -46.9, -50892.1, 0.0, 0.0, 0.0
112320187.9, 187.7, 2003,  7, 24,  0,  3,  7.9, 104.0, 129, 17292.0, -53.9, -50892.1, 0.0, 0.0, 0.0
112320188.9, 188.7, 2003,  7, 24,  0,  3,  8.9, 104.0, 129, 17286.7, -46.9, -50892.1, 0.0, 0.0, 0.0
112320189.9, 189.7, 2003,  7, 24,  0,  3,  9.9, 104.0, 129, 17299.8, -54.7, -50892.1, 0.0, 0.0, 0.0
112320190.9, 190.7, 2003,  7, 24,  0,  3, 10.9, 104.0, 129, 17292.0, -57.7, -50892.1, 0.0, 0.0, 0.0
112320191.9, 191.7, 2003,  7, 24,  0,  3, 11.9, 104.0, 129, 17299.0, -49.3, -50891.3, 0.0, 0.0, 0.0
112320192.9, 192.7, 2003,  7, 24,  0,  3, 12.9, 104.0, 129, 17295.9, -54.0, -50892.1, 0.0, 0.0, 0.0
