107654400.8, 0.0, 2003,  5, 31,  0,  0,  0.8, 104.0, 129, 17286.2, 62.6, -50980.9, 0.0, 0.0, 0.0
107654401.8, 1.0, 2003,  5, 31,  0,  0,  1.8, 104.0, 129, 17286.2, 58.8, -50980.9, 0.0, 0.0, 0.0
107654402.7, 1.9, 2003,  5, 31,  0,  0,  2.7, 104.0, 129, 17287.0, 58.8, -50980.9, 0.0, 0.0, 0.0
107654403.7, 2.9, 2003,  5, 31,  0,  0,  3.7, 104.0, 129, 17285.4, 60.4, -50981.7, 0.0, 0.0, 0.0
107654404.7, 3.9, 2003,  5, 31,  0,  0,  4.7, 104.0, 129, 17287.7, 61.1, -50981.7, 0.0, 0.0, 0.0
107654405.7, 4.9, 2003,  5, 31,  0,  0,  5.7, 104.0, 129, 17283.0, 57.3, -50980.9, 0.0, 0.0, 0.0
107654406.7, 5.9, 2003,  5, 31,  0,  0,  6.7, 104.0, 129, 17286.9, 57.2, -50980.1, 0.0, 0.0, 0.0
107654407.7, 6.9, 2003,  5, 31,  0,  0,  7.7, 104.0, 129, 17284.6, 60.4, -50979.4, 0.0, 0.0, 0.0
107654408.7, 7.9, 2003,  5, 31,  0,  0,  8.7, 104.0, 129, 17287.6, 58.0, -50981.7, 0.0, 0.0, 0.0
107654409.7, 8.9, 2003,  5, 31,  0,  0,  9.7, 104.0, 129, 17286.9, 58.0, -50982.5, 0.0, 0.0, 0.0
107654410.7, 9.9, 2003,  5, 31,  0,  0, 10.7, 104.0, 129, 17288.4, 57.2, -50982.5, 0.0, 0.0, 0.0
107654411.7, 10.9, 2003,  5, 31,  0,  0, 11.7, 104.0, 129, 17290.0, 59.5, -50984.0, 0.0, 0.0, 0.0
107654412.7, 11.9, 2003,  5, 31,  0,  0, 12.7, 104.0, 129, 17287.0, 59.5, -50981.7, 0.0, 0.0, 0.0
107654413.7, 12.9, 2003,  5, 31,  0,  0, 13.7, 104.0, 129, 17293.9, 60.3, -50981.7, 0.0, 0.0, 0.0
107654414.7, 13.9, 2003,  5, 31,  0,  0, 14.7, 104.0, 129, 17293.0, 58.0, -50981.7, 0.0, 0.0, 0.0
107654415.7, 14.9, 2003,  5, 31,  0,  0, 15.7, 104.0, 129, 17286.9, 57.2, -50980.9, 0.0, 0.0, 0.0
107654416.7, 15.9, 2003,  5, 31,  0,  0, 16.7, 104.0, 129, 17286.2, 59.5, -50984.0, 0.0, 0.0, 0.0
107654417.7, 16.9, 2003,  5, 31,  0,  0, 17.7, 104.0, 129, 17288.5, 58.8, -50981.7, 0.0, 0.0, 0.0
107654418.7, 17.9, 2003,  5, 31,  0,  0, 18.7, 104.0, 129, 17288.5, 61.9, -50980.9, 0.0, 0.0, 0.0
107654419.7, 18.9, 2003,  5, 31,  0,  0, 19.7, 104.0, 129, 17287.6, 58.0, -50980.9, 0.0, 0.0, 0.0
107654420.7, 19.9, 2003,  5, 31,  0,  0, 20.7, 104.0, 129, 17289.3, 61.1, -50980.1, 0.0, 0.0, 0.0
107654421.7, 20.9, 2003,  5, 31,  0,  0, 21.7, 104.0, 129, 17287.7, 61.1, -50982.5, 0.0, 0.0, 0.0
107654422.7, 21.9, 2003,  5, 31,  0,  0, 22.7, 104.0, 129, 17289.3, 59.5, -50980.1, 0.0, 0.0, 0.0
107654423.7, 22.9, 2003,  5, 31,  0,  0, 23.7, 104.0, 129, 17287.0, 59.5, -50980.9, 0.0, 0.0, 0.0
107654424.7, 23.9, 2003,  5, 31,  0,  0, 24.7, 104.0, 129, 17292.4, 61.1, -50979.4, 0.0, 0.0, 0.0
107654425.7, 24.9, 2003,  5, 31,  0,  0, 25.7, 104.0, 129, 17287.0, 58.8, -50980.9, 0.0, 0.0, 0.0
107654426.7, 25.9, 2003,  5, 31,  0,  0, 26.7, 104.0, 129, 17290.0, 61.1, -50980.1, 0.0, 0.0, 0.0
107654427.7, 26.9, 2003,  5, 31,  0,  0, 27.7, 104.0, 129, 17287.7, 60.3, -50979.4, 0.0, 0.0, 0.0
107654428.7, 27.9, 2003,  5, 31,  0,  0, 28.7, 104.0, 129, 17288.5, 60.3, -50980.1, 0.0, 0.0, 0.0
107654429.7, 28.9, 2003,  5, 31,  0,  0, 29.7, 104.0, 129, 17284.6, 60.4, -50980.9, 0.0, 0.0, 0.0
107654430.7, 29.9, 2003,  5, 31,  0,  0, 30.7, 104.0, 129, 17289.3, 60.3, -50980.9, 0.0, 0.0, 0.0
107654431.7, 30.9, 2003,  5, 31,  0,  0, 31.7, 104.0, 129, 17283.9, 58.9, -50981.7, 0.0, 0.0, 0.0
107654432.7, 31.9, 2003,  5, 31,  0,  0, 32.7, 104.0, 129, 17289.3, 61.9, -50980.1, 0.0, 0.0, 0.0
107654433.7, 32.9, 2003,  5, 31,  0,  0, 33.7, 104.0, 129, 17286.2, 60.3, -50980.1, 0.0, 0.0, 0.0
107654434.7, 33.9, 2003,  5, 31,  0,  0, 34.7, 104.0, 129, 17287.7, 61.1, -50984.0, 0.0, 0.0, 0.0
107654435.7, 34.9, 2003,  5, 31,  0,  0, 35.7, 104.0, 129, 17283.1, 59.6, -50982.5, 0.0, 0.0, 0.0
107654436.7, 35.9, 2003,  5, 31,  0,  0, 36.7, 104.0, 129, 17287.7, 64.2, -50983.2, 0.0, 0.0, 0.0
107654437.7, 36.9, 2003,  5, 31,  0,  0, 37.7, 104.0, 129, 17283.1, 61.2, -50983.2, 0.0, 0.0, 0.0
107654438.7, 37.9, 2003,  5, 31,  0,  0, 38.7, 104.0, 129, 17285.4, 62.0, -50982.5, 0.0, 0.0, 0.0
107654439.7, 38.9, 2003,  5, 31,  0,  0, 39.7, 104.0, 129, 17280.8, 62.0, -50982.5, 0.0, 0.0, 0.0
107654440.7, 39.9, 2003,  5, 31,  0,  0, 40.7, 104.0, 129, 17287.0, 62.6, -50980.9, 0.0, 0.0, 0.0
107654441.7, 40.9, 2003,  5, 31,  0,  0, 41.7, 104.0, 129, 17283.9, 62.0, -50980.1, 0.0, 0.0, 0.0
107654442.7, 41.9, 2003,  5, 31,  0,  0, 42.7, 104.0, 129, 17285.4, 61.2, -50980.9, 0.0, 0.0, 0.0
107654443.7, 42.9, 2003,  5, 31,  0,  0, 43.7, 104.0, 129, 17281.6, 63.5, -50981.7, 0.0, 0.0, 0.0
107654444.7, 43.9, 2003,  5, 31,  0,  0, 44.7, 104.0, 129, 17287.0, 62.6, -50983.2, 0.0, 0.0, 0.0
107654445.7, 44.9, 2003,  5, 31,  0,  0, 45.7, 104.0, 129, 17282.3, 62.0, -50983.2, 0.0, 0.0, 0.0
107654446.7, 45.9, 2003,  5, 31,  0,  0, 46.7, 104.0, 129, 17287.0, 64.9, -50983.2, 0.0, 0.0, 0.0
107654447.7, 46.9, 2003,  5, 31,  0,  0, 47.7, 104.0, 129, 17283.1, 62.0, -50984.0, 0.0, 0.0, 0.0
107654448.7, 47.9, 2003,  5, 31,  0,  0, 48.7, 104.0, 129, 17285.4, 61.2, -50981.7, 0.0, 0.0, 0.0
107654449.7, 48.9, 2003,  5, 31,  0,  0, 49.7, 104.0, 129, 17287.0, 66.5, -50984.0, 0.0, 0.0, 0.0
107654450.7, 49.9, 2003,  5, 31,  0,  0, 50.7, 104.0, 129, 17290.8, 62.6, -50984.0, 0.0, 0.0, 0.0
107654451.7, 50.9, 2003,  5, 31,  0,  0, 51.7, 104.0, 129, 17283.9, 62.0, -50984.8, 0.0, 0.0, 0.0
107654452.7, 51.9, 2003,  5, 31,  0,  0, 52.7, 104.0, 129, 17285.4, 63.5, -50985.5, 0.0, 0.0, 0.0
107654453.7, 52.9, 2003,  5, 31,  0,  0, 53.7, 104.0, 129, 17283.9, 65.0, -50984.8, 0.0, 0.0, 0.0
107654454.7, 53.9, 2003,  5, 31,  0,  0, 54.7, 104.0, 129, 17284.6, 62.7, -50984.8, 0.0, 0.0, 0.0
107654455.7, 54.9, 2003,  5, 31,  0,  0, 55.7, 104.0, 129, 17282.3, 65.8, -50985.5, 0.0, 0.0, 0.0
107654456.7, 55.9, 2003,  5, 31,  0,  0, 56.7, 104.0, 129, 17285.4, 63.5, -50984.8, 0.0, 0.0, 0.0
107654457.7, 56.9, 2003,  5, 31,  0,  0, 57.7, 104.0, 129, 17280.0, 65.0, -50986.3, 0.0, 0.0, 0.0
107654458.7, 57.9, 2003,  5, 31,  0,  0, 58.7, 104.0, 129, 17287.0, 64.2, -50984.8, 0.0, 0.0, 0.0
107654459.7, 58.9, 2003,  5, 31,  0,  0, 59.7, 104.0, 129, 17283.1, 61.2, -50984.8, 0.0, 0.0, 0.0
107654460.7, 59.9, 2003,  5, 31,  0,  1,  0.7, 104.0, 129, 17283.9, 62.7, -50984.0, 0.0, 0.0, 0.0
107654461.7, 60.9, 2003,  5, 31,  0,  1,  1.7, 104.0, 129, 17282.3, 66.6, -50984.0, 0.0, 0.0, 0.0
107654462.6, 61.8, 2003,  5, 31,  0,  1,  2.6, 104.0, 129, 17283.9, 65.0, -50984.8, 0.0, 0.0, 0.0
107654463.6, 62.8, 2003,  5, 31,  0,  1,  3.6, 104.0, 129, 17280.8, 60.4, -50985.5, 0.0, 0.0, 0.0
107654464.6, 63.8, 2003,  5, 31,  0,  1,  4.6, 104.0, 129, 17283.1, 60.4, -50984.0, 0.0, 0.0, 0.0
107654465.6, 64.8, 2003,  5, 31,  0,  1,  5.6, 104.0, 129, 17286.2, 63.4, -50985.5, 0.0, 0.0, 0.0
107654466.6, 65.8, 2003,  5, 31,  0,  1,  6.6, 104.0, 129, 17282.3, 60.4, -50987.1, 0.0, 0.0, 0.0
107654467.6, 66.8, 2003,  5, 31,  0,  1,  7.6, 104.0, 129, 17283.9, 63.5, -50986.3, 0.0, 0.0, 0.0
107654468.6, 67.8, 2003,  5, 31,  0,  1,  8.6, 104.0, 129, 17281.6, 65.0, -50987.9, 0.0, 0.0, 0.0
107654469.6, 68.8, 2003,  5, 31,  0,  1,  9.6, 104.0, 129, 17280.8, 60.4, -50987.1, 0.0, 0.0, 0.0
107654470.6, 69.8, 2003,  5, 31,  0,  1, 10.6, 104.0, 129, 17278.5, 61.2, -50987.1, 0.0, 0.0, 0.0
107654471.6, 70.8, 2003,  5, 31,  0,  1, 11.6, 104.0, 129, 17279.2, 58.9, -50987.9, 0.0, 0.0, 0.0
107654472.6, 71.8, 2003,  5, 31,  0,  1, 12.6, 104.0, 129, 17276.1, 65.0, -50987.1, 0.0, 0.0, 0.0
107654473.6, 72.8, 2003,  5, 31,  0,  1, 13.6, 104.0, 129, 17280.8, 60.4, -50987.9, 0.0, 0.0, 0.0
107654474.6, 73.8, 2003,  5, 31,  0,  1, 14.6, 104.0, 129, 17278.5, 64.3, -50989.4, 0.0, 0.0, 0.0
107654475.6, 74.8, 2003,  5, 31,  0,  1, 15.6, 104.0, 129, 17279.2, 60.4, -50985.5, 0.0, 0.0, 0.0
107654476.6, 75.8, 2003,  5, 31,  0,  1, 16.6, 104.0, 129, 17277.7, 58.9, -50985.5, 0.0, 0.0, 0.0
107654477.6, 76.8, 2003,  5, 31,  0,  1, 17.6, 104.0, 129, 17285.4, 59.6, -50985.5, 0.0, 0.0, 0.0
107654478.6, 77.8, 2003,  5, 31,  0,  1, 18.6, 104.0, 129, 17281.6, 60.4, -50985.5, 0.0, 0.0, 0.0
107654479.6, 78.8, 2003,  5, 31,  0,  1, 19.6, 104.0, 129, 17278.5, 62.0, -50985.5, 0.0, 0.0, 0.0
107654480.6, 79.8, 2003,  5, 31,  0,  1, 20.6, 104.0, 129, 17278.5, 59.6, -50986.3, 0.0, 0.0, 0.0
107654481.6, 80.8, 2003,  5, 31,  0,  1, 21.6, 104.0, 129, 17283.1, 64.3, -50985.5, 0.0, 0.0, 0.0
107654482.6, 81.8, 2003,  5, 31,  0,  1, 22.6, 104.0, 129, 17280.8, 60.4, -50987.9, 0.0, 0.0, 0.0
107654483.6, 82.8, 2003,  5, 31,  0,  1, 23.6, 104.0, 129, 17280.0, 62.0, -50987.9, 0.0, 0.0, 0.0
107654484.6, 83.8, 2003,  5, 31,  0,  1, 24.6, 104.0, 129, 17276.9, 60.4, -50985.5, 0.0, 0.0, 0.0
107654485.6, 84.8, 2003,  5, 31,  0,  1, 25.6, 104.0, 129, 17277.7, 63.5, -50987.1, 0.0, 0.0, 0.0
107654486.6, 85.8, 2003,  5, 31,  0,  1, 26.6, 104.0, 129, 17277.7, 60.4, -50987.1, 0.0, 0.0, 0.0
107654487.6, 86.8, 2003,  5, 31,  0,  1, 27.6, 104.0, 129, 17276.1, 60.4, -50986.3, 0.0, 0.0, 0.0
107654488.6, 87.8, 2003,  5, 31,  0,  1, 28.6, 104.0, 129, 17276.1, 61.2, -50988.6, 0.0, 0.0, 0.0
107654489.6, 88.8, 2003,  5, 31,  0,  1, 29.6, 104.0, 129, 17278.5, 59.6, -50989.4, 0.0, 0.0, 0.0
107654490.6, 89.8, 2003,  5, 31,  0,  1, 30.6, 104.0, 129, 17278.5, 62.7, -50989.4, 0.0, 0.0, 0.0
107654491.6, 90.8, 2003,  5, 31,  0,  1, 31.6, 104.0, 129, 17277.7, 61.2, -50989.4, 0.0, 0.0, 0.0
107654492.6, 91.8, 2003,  5, 31,  0,  1, 32.6, 104.0, 129, 17277.7, 65.0, -50990.2, 0.0, 0.0, 0.0
107654493.6, 92.8, 2003,  5, 31,  0,  1, 33.6, 104.0, 129, 17282.3, 60.4, -50990.2, 0.0, 0.0, 0.0
107654494.6, 93.8, 2003,  5, 31,  0,  1, 34.6, 104.0, 129, 17278.5, 58.9, -50990.9, 0.0, 0.0, 0.0
107654495.6, 94.8, 2003,  5, 31,  0,  1, 35.6, 104.0, 129, 17280.0, 62.0, -50988.6, 0.0, 0.0, 0.0
107654496.6, 95.8, 2003,  5, 31,  0,  1, 36.6, 104.0, 129, 17279.2, 62.7, -50989.4, 0.0, 0.0, 0.0
107654497.6, 96.8, 2003,  5, 31,  0,  1, 37.6, 104.0, 129, 17276.9, 62.7, -50988.6, 0.0, 0.0, 0.0
107654498.6, 97.8, 2003,  5, 31,  0,  1, 38.6, 104.0, 129, 17276.9, 65.0, -50988.6, 0.0, 0.0, 0.0
107654499.6, 98.8, 2003,  5, 31,  0,  1, 39.6, 104.0, 129, 17277.7, 62.7, -50990.2, 0.0, 0.0, 0.0
107654500.6, 99.8, 2003,  5, 31,  0,  1, 40.6, 104.0, 129, 17276.9, 59.6, -50990.2, 0.0, 0.0, 0.0
107654501.6, 100.8, 2003,  5, 31,  0,  1, 41.6, 104.0, 129, 17278.5, 58.9, -50989.4, 0.0, 0.0, 0.0
107654502.6, 101.8, 2003,  5, 31,  0,  1, 42.6, 104.0, 129, 17278.5, 59.6, -50990.2, 0.0, 0.0, 0.0
107654503.6, 102.8, 2003,  5, 31,  0,  1, 43.6, 104.0, 129, 17276.1, 59.6, -50990.2, 0.0, 0.0, 0.0
107654504.6, 103.8, 2003,  5, 31,  0,  1, 44.6, 104.0, 129, 17275.4, 62.0, -50989.4, 0.0, 0.0, 0.0
107654505.6, 104.8, 2003,  5, 31,  0,  1, 45.6, 104.0, 129, 17280.8, 58.9, -50990.9, 0.0, 0.0, 0.0
107654506.6, 105.8, 2003,  5, 31,  0,  1, 46.6, 104.0, 129, 17281.5, 57.3, -50991.7, 0.0, 0.0, 0.0
107654507.6, 106.8, 2003,  5, 31,  0,  1, 47.6, 104.0, 129, 17275.3, 56.6, -50993.3, 0.0, 0.0, 0.0
107654508.6, 107.8, 2003,  5, 31,  0,  1, 48.6, 104.0, 129, 17276.1, 58.1, -50991.7, 0.0, 0.0, 0.0
107654509.6, 108.8, 2003,  5, 31,  0,  1, 49.6, 104.0, 129, 17278.4, 57.3, -50992.5, 0.0, 0.0, 0.0
107654510.6, 109.8, 2003,  5, 31,  0,  1, 50.6, 104.0, 129, 17278.5, 59.6, -50993.3, 0.0, 0.0, 0.0
107654511.6, 110.8, 2003,  5, 31,  0,  1, 51.6, 104.0, 129, 17277.7, 58.1, -50992.5, 0.0, 0.0, 0.0
107654512.6, 111.8, 2003,  5, 31,  0,  1, 52.6, 104.0, 129, 17276.1, 61.2, -50993.3, 0.0, 0.0, 0.0
107654513.6, 112.8, 2003,  5, 31,  0,  1, 53.6, 104.0, 129, 17278.4, 57.3, -50991.7, 0.0, 0.0, 0.0
107654514.6, 113.8, 2003,  5, 31,  0,  1, 54.6, 104.0, 129, 17276.9, 60.4, -50992.5, 0.0, 0.0, 0.0
107654515.6, 114.8, 2003,  5, 31,  0,  1, 55.6, 104.0, 129, 17279.1, 55.0, -50992.5, 0.0, 0.0, 0.0
107654516.6, 115.8, 2003,  5, 31,  0,  1, 56.6, 104.0, 129, 17276.8, 53.5, -50991.7, 0.0, 0.0, 0.0
107654517.6, 116.8, 2003,  5, 31,  0,  1, 57.6, 104.0, 129, 17278.5, 62.0, -50992.5, 0.0, 0.0, 0.0
107654518.6, 117.8, 2003,  5, 31,  0,  1, 58.6, 104.0, 129, 17277.6, 57.3, -50990.9, 0.0, 0.0, 0.0
107654519.6, 118.8, 2003,  5, 31,  0,  1, 59.6, 104.0, 129, 17278.4, 57.3, -50993.3, 0.0, 0.0, 0.0
107654520.6, 119.8, 2003,  5, 31,  0,  2,  0.6, 104.0, 129, 17279.1, 55.0, -50994.0, 0.0, 0.0, 0.0
107654521.6, 120.8, 2003,  5, 31,  0,  2,  1.6, 104.0, 129, 17284.5, 54.2, -50994.0, 0.0, 0.0, 0.0
107654522.6, 121.8, 2003,  5, 31,  0,  2,  2.6, 104.0, 129, 17281.5, 55.8, -50995.6, 0.0, 0.0, 0.0
107654523.5, 122.7, 2003,  5, 31,  0,  2,  3.5, 104.0, 129, 17283.0, 58.1, -50995.6, 0.0, 0.0, 0.0
107654524.5, 123.7, 2003,  5, 31,  0,  2,  4.5, 104.0, 129, 17279.9, 53.5, -50993.3, 0.0, 0.0, 0.0
107654525.5, 124.7, 2003,  5, 31,  0,  2,  5.5, 104.0, 129, 17279.9, 56.6, -50995.6, 0.0, 0.0, 0.0
107654526.5, 125.7, 2003,  5, 31,  0,  2,  6.5, 104.0, 129, 17279.9, 55.0, -50994.8, 0.0, 0.0, 0.0
107654527.5, 126.7, 2003,  5, 31,  0,  2,  7.5, 104.0, 129, 17280.7, 55.0, -50993.3, 0.0, 0.0, 0.0
107654528.5, 127.7, 2003,  5, 31,  0,  2,  8.5, 104.0, 129, 17279.9, 52.7, -50991.7, 0.0, 0.0, 0.0
107654529.5, 128.7, 2003,  5, 31,  0,  2,  9.5, 104.0, 129, 17282.2, 53.5, -50994.0, 0.0, 0.0, 0.0
107654530.5, 129.7, 2003,  5, 31,  0,  2, 10.5, 104.0, 129, 17287.6, 54.1, -50992.5, 0.0, 0.0, 0.0
107654531.5, 130.7, 2003,  5, 31,  0,  2, 11.5, 104.0, 129, 17279.1, 55.8, -50991.7, 0.0, 0.0, 0.0
107654532.5, 131.7, 2003,  5, 31,  0,  2, 12.5, 104.0, 129, 17285.3, 51.9, -50994.0, 0.0, 0.0, 0.0
107654533.5, 132.7, 2003,  5, 31,  0,  2, 13.5, 104.0, 129, 17280.7, 56.6, -50994.8, 0.0, 0.0, 0.0
107654534.5, 133.7, 2003,  5, 31,  0,  2, 14.5, 104.0, 129, 17283.0, 55.0, -50994.8, 0.0, 0.0, 0.0
107654535.5, 134.7, 2003,  5, 31,  0,  2, 15.5, 104.0, 129, 17279.9, 55.0, -50994.0, 0.0, 0.0, 0.0
107654536.5, 135.7, 2003,  5, 31,  0,  2, 16.5, 104.0, 129, 17284.5, 54.2, -50994.0, 0.0, 0.0, 0.0
107654537.5, 136.7, 2003,  5, 31,  0,  2, 17.5, 104.0, 129, 17279.1, 51.9, -50994.8, 0.0, 0.0, 0.0
107654538.5, 137.7, 2003,  5, 31,  0,  2, 18.5, 104.0, 129, 17283.0, 57.3, -50992.5, 0.0, 0.0, 0.0
107654539.5, 138.7, 2003,  5, 31,  0,  2, 19.5, 104.0, 129, 17278.4, 52.7, -50992.5, 0.0, 0.0, 0.0
107654540.5, 139.7, 2003,  5, 31,  0,  2, 20.5, 104.0, 129, 17285.4, 59.6, -50992.5, 0.0, 0.0, 0.0
107654541.5, 140.7, 2003,  5, 31,  0,  2, 21.5, 104.0, 129, 17281.5, 54.2, -50993.3, 0.0, 0.0, 0.0
107654542.5, 141.7, 2003,  5, 31,  0,  2, 22.5, 104.0, 129, 17289.9, 52.6, -50994.0, 0.0, 0.0, 0.0
107654543.5, 142.7, 2003,  5, 31,  0,  2, 23.5, 104.0, 129, 17282.3, 59.6, -50991.7, 0.0, 0.0, 0.0
107654544.5, 143.7, 2003,  5, 31,  0,  2, 24.5, 104.0, 129, 17286.1, 55.7, -50992.5, 0.0, 0.0, 0.0
107654545.5, 144.7, 2003,  5, 31,  0,  2, 25.5, 104.0, 129, 17279.9, 54.2, -50992.5, 0.0, 0.0, 0.0
107654546.5, 145.7, 2003,  5, 31,  0,  2, 26.5, 104.0, 129, 17283.0, 53.5, -50992.5, 0.0, 0.0, 0.0
107654547.5, 146.7, 2003,  5, 31,  0,  2, 27.5, 104.0, 129, 17279.1, 52.7, -50991.7, 0.0, 0.0, 0.0
107654548.5, 147.7, 2003,  5, 31,  0,  2, 28.5, 104.0, 129, 17283.0, 53.5, -50990.9, 0.0, 0.0, 0.0
107654549.5, 148.7, 2003,  5, 31,  0,  2, 29.5, 104.0, 129, 17280.8, 60.4, -50992.5, 0.0, 0.0, 0.0
107654550.5, 149.7, 2003,  5, 31,  0,  2, 30.5, 104.0, 129, 17283.8, 56.6, -50992.5, 0.0, 0.0, 0.0
107654551.5, 150.7, 2003,  5, 31,  0,  2, 31.5, 104.0, 129, 17277.6, 54.2, -50992.5, 0.0, 0.0, 0.0
107654552.5, 151.7, 2003,  5, 31,  0,  2, 32.5, 104.0, 129, 17285.3, 57.3, -50992.5, 0.0, 0.0, 0.0
107654553.5, 152.7, 2003,  5, 31,  0,  2, 33.5, 104.0, 129, 17277.6, 57.3, -50991.7, 0.0, 0.0, 0.0
107654554.5, 153.7, 2003,  5, 31,  0,  2, 34.5, 104.0, 129, 17283.8, 54.2, -50993.3, 0.0, 0.0, 0.0
107654555.5, 154.7, 2003,  5, 31,  0,  2, 35.5, 104.0, 129, 17279.1, 56.6, -50992.5, 0.0, 0.0, 0.0
107654556.5, 155.7, 2003,  5, 31,  0,  2, 36.5, 104.0, 129, 17284.5, 55.8, -50990.2, 0.0, 0.0, 0.0
107654557.5, 156.7, 2003,  5, 31,  0,  2, 37.5, 104.0, 129, 17282.2, 55.8, -50991.7, 0.0, 0.0, 0.0
107654558.5, 157.7, 2003,  5, 31,  0,  2, 38.5, 104.0, 129, 17280.7, 56.6, -50991.7, 0.0, 0.0, 0.0
107654559.5, 158.7, 2003,  5, 31,  0,  2, 39.5, 104.0, 129, 17282.3, 58.1, -50991.7, 0.0, 0.0, 0.0
107654560.5, 159.7, 2003,  5, 31,  0,  2, 40.5, 104.0, 129, 17282.2, 56.6, -50990.9, 0.0, 0.0, 0.0
107654561.5, 160.7, 2003,  5, 31,  0,  2, 41.5, 104.0, 129, 17282.3, 61.2, -50992.5, 0.0, 0.0, 0.0
107654562.5, 161.7, 2003,  5, 31,  0,  2, 42.5, 104.0, 129, 17283.0, 55.0, -50992.5, 0.0, 0.0, 0.0
107654563.5, 162.7, 2003,  5, 31,  0,  2, 43.5, 104.0, 129, 17283.0, 57.3, -50993.3, 0.0, 0.0, 0.0
107654564.5, 163.7, 2003,  5, 31,  0,  2, 44.5, 104.0, 129, 17282.2, 55.0, -50992.5, 0.0, 0.0, 0.0
107654565.5, 164.7, 2003,  5, 31,  0,  2, 45.5, 104.0, 129, 17282.2, 56.6, -50990.9, 0.0, 0.0, 0.0
107654566.5, 165.7, 2003,  5, 31,  0,  2, 46.5, 104.0, 129, 17281.6, 58.1, -50990.9, 0.0, 0.0, 0.0
107654567.5, 166.7, 2003,  5, 31,  0,  2, 47.5, 104.0, 129, 17282.2, 57.3, -50990.9, 0.0, 0.0, 0.0
107654568.5, 167.7, 2003,  5, 31,  0,  2, 48.5, 104.0, 129, 17288.4, 58.0, -50991.7, 0.0, 0.0, 0.0
107654569.5, 168.7, 2003,  5, 31,  0,  2, 49.5, 104.0, 129, 17285.4, 58.9, -50992.5, 0.0, 0.0, 0.0
107654570.5, 169.7, 2003,  5, 31,  0,  2, 50.5, 104.0, 129, 17281.5, 56.6, -50991.7, 0.0, 0.0, 0.0
107654571.5, 170.7, 2003,  5, 31,  0,  2, 51.5, 104.0, 129, 17284.5, 54.2, -50991.7, 0.0, 0.0, 0.0
107654572.5, 171.7, 2003,  5, 31,  0,  2, 52.5, 104.0, 129, 17286.1, 57.2, -50991.7, 0.0, 0.0, 0.0
107654573.5, 172.7, 2003,  5, 31,  0,  2, 53.5, 104.0, 129, 17281.5, 57.3, -50991.7, 0.0, 0.0, 0.0
107654574.5, 173.7, 2003,  5, 31,  0,  2, 54.5, 104.0, 129, 17286.2, 59.5, -50991.7, 0.0, 0.0, 0.0
107654575.5, 174.7, 2003,  5, 31,  0,  2, 55.5, 104.0, 129, 17280.8, 58.1, -50992.5, 0.0, 0.0, 0.0
107654576.5, 175.7, 2003,  5, 31,  0,  2, 56.5, 104.0, 129, 17289.2, 58.0, -50990.2, 0.0, 0.0, 0.0
107654577.5, 176.7, 2003,  5, 31,  0,  2, 57.5, 104.0, 129, 17281.6, 58.9, -50991.7, 0.0, 0.0, 0.0
107654578.5, 177.7, 2003,  5, 31,  0,  2, 58.5, 104.0, 129, 17288.4, 56.5, -50992.5, 0.0, 0.0, 0.0
107654579.5, 178.7, 2003,  5, 31,  0,  2, 59.5, 104.0, 129, 17282.3, 62.0, -50993.3, 0.0, 0.0, 0.0
107654580.5, 179.7, 2003,  5, 31,  0,  3,  0.5, 104.0, 129, 17285.3, 57.3, -50993.3, 0.0, 0.0, 0.0
107654581.5, 180.7, 2003,  5, 31,  0,  3,  1.5, 104.0, 129, 17283.0, 58.1, -50992.5, 0.0, 0.0, 0.0
107654582.5, 181.7, 2003,  5, 31,  0,  3,  2.5, 104.0, 129, 17285.4, 62.0, -50992.5, 0.0, 0.0, 0.0
107654583.4, 182.6, 2003,  5, 31,  0,  3,  3.4, 104.0, 129, 17284.5, 58.1, -50993.3, 0.0, 0.0, 0.0
107654584.4, 183.6, 2003,  5, 31,  0,  3,  4.4, 104.0, 129, 17285.4, 62.0, -50992.5, 0.0, 0.0, 0.0
107654585.4, 184.6, 2003,  5, 31,  0,  3,  5.4, 104.0, 129, 17283.9, 58.9, -50993.3, 0.0, 0.0, 0.0
107654586.4, 185.6, 2003,  5, 31,  0,  3,  6.4, 104.0, 129, 17285.4, 61.2, -50991.7, 0.0, 0.0, 0.0
107654587.4, 186.6, 2003,  5, 31,  0,  3,  7.4, 104.0, 129, 17288.4, 56.5, -50992.5, 0.0, 0.0, 0.0
107654588.4, 187.6, 2003,  5, 31,  0,  3,  8.4, 104.0, 129, 17284.5, 57.3, -50992.5, 0.0, 0.0, 0.0
107654589.4, 188.6, 2003,  5, 31,  0,  3,  9.4, 104.0, 129, 17285.3, 55.0, -50990.9, 0.0, 0.0, 0.0
107654590.4, 189.6, 2003,  5, 31,  0,  3, 10.4, 104.0, 129, 17287.6, 57.2, -50990.9, 0.0, 0.0, 0.0
107654591.4, 190.6, 2003,  5, 31,  0,  3, 11.4, 104.0, 129, 17283.9, 61.2, -50991.7, 0.0, 0.0, 0.0
107654592.4, 191.6, 2003,  5, 31,  0,  3, 12.4, 104.0, 129, 17286.9, 57.2, -50990.2, 0.0, 0.0, 0.0
107654593.4, 192.6, 2003,  5, 31,  0,  3, 13.4, 104.0, 129, 17286.2, 58.8, -50990.2, 0.0, 0.0, 0.0
