101779200.8, 0.0, 2003,  3, 24,  0,  0,  0.8, 5743.8, 385, 17138.8, -9.2, -50847.3, 0.0, 0.0, 0.0
101779201.8, 1.0, 2003,  3, 24,  0,  0,  1.8, 5743.8, 385, 17140.3, -7.7, -50846.6, 0.0, 0.0, 0.0
101779202.8, 2.0, 2003,  3, 24,  0,  0,  2.8, 5743.8, 385, 17139.6, -10.8, -50847.3, 0.0, 0.0, 0.0
101779203.8, 3.0, 2003,  3, 24,  0,  0,  3.8, 5743.8, 385, 17139.6, -11.5, -50846.6, 0.0, 0.0, 0.0
101779204.8, 4.0, 2003,  3, 24,  0,  0,  4.8, 5743.8, 385, 17139.6, -9.2, -50846.6, 0.0, 0.0, 0.0
101779205.7, 4.9, 2003,  3, 24,  0,  0,  5.7, 5743.8, 385, 17143.4, -9.2, -50846.6, 0.0, 0.0, 0.0
101779206.7, 5.9, 2003,  3, 24,  0,  0,  6.7, 5743.8, 385, 17139.6, -11.5, -50845.8, 0.0, 0.0, 0.0
101779207.7, 6.9, 2003,  3, 24,  0,  0,  7.7, 5743.8, 385, 17142.6, -10.8, -50847.3, 0.0, 0.0, 0.0
101779208.7, 7.9, 2003,  3, 24,  0,  0,  8.7, 5743.8, 385, 17138.8, -10.0, -50845.0, 0.0, 0.0, 0.0
101779209.7, 8.9, 2003,  3, 24,  0,  0,  9.7, 5743.8, 385, 17140.3, -10.0, -50846.6, 0.0, 0.0, 0.0
101779210.7, 9.9, 2003,  3, 24,  0,  0, 10.7, 5743.8, 385, 17140.3, -11.5, -50847.3, 0.0, 0.0, 0.0
101779211.7, 10.9, 2003,  3, 24,  0,  0, 11.7, 5743.8, 385, 17141.9, -10.8, -50846.6, 0.0, 0.0, 0.0
101779212.7, 11.9, 2003,  3, 24,  0,  0, 12.7, 5743.8, 385, 17141.9, -10.0, -50846.6, 0.0, 0.0, 0.0
101779213.7, 12.9, 2003,  3, 24,  0,  0, 13.7, 5743.8, 385, 17139.6, -11.5, -50846.6, 0.0, 0.0, 0.0
101779214.7, 13.9, 2003,  3, 24,  0,  0, 14.7, 5743.8, 385, 17144.2, -11.5, -50847.3, 0.0, 0.0, 0.0
101779215.7, 14.9, 2003,  3, 24,  0,  0, 15.7, 5743.8, 385, 17139.6, -11.5, -50848.1, 0.0, 0.0, 0.0
101779216.7, 15.9, 2003,  3, 24,  0,  0, 16.7, 5743.8, 385, 17140.3, -10.8, -50845.8, 0.0, 0.0, 0.0
101779217.7, 16.9, 2003,  3, 24,  0,  0, 17.7, 5743.8, 385, 17142.6, -12.3, -50845.8, 0.0, 0.0, 0.0
101779218.7, 17.9, 2003,  3, 24,  0,  0, 18.7, 5743.8, 385, 17138.0, -10.8, -50846.6, 0.0, 0.0, 0.0
101779219.7, 18.9, 2003,  3, 24,  0,  0, 19.7, 5743.8, 385, 17141.1, -10.8, -50846.6, 0.0, 0.0, 0.0
101779220.7, 19.9, 2003,  3, 24,  0,  0, 20.7, 5743.8, 385, 17138.8, -13.1, -50846.6, 0.0, 0.0, 0.0
101779221.7, 20.9, 2003,  3, 24,  0,  0, 21.7, 5743.8, 385, 17141.1, -10.0, -50845.8, 0.0, 0.0, 0.0
101779222.7, 21.9, 2003,  3, 24,  0,  0, 22.7, 5743.8, 385, 17141.0, -16.9, -50846.6, 0.0, 0.0, 0.0
101779223.7, 22.9, 2003,  3, 24,  0,  0, 23.7, 5743.8, 385, 17139.6, -13.9, -50845.8, 0.0, 0.0, 0.0
101779224.7, 23.9, 2003,  3, 24,  0,  0, 24.7, 5743.8, 385, 17141.1, -10.8, -50845.8, 0.0, 0.0, 0.0
101779225.7, 24.9, 2003,  3, 24,  0,  0, 25.7, 5743.8, 385, 17138.8, -12.3, -50845.8, 0.0, 0.0, 0.0
101779226.7, 25.9, 2003,  3, 24,  0,  0, 26.7, 5743.8, 385, 17139.6, -10.8, -50845.0, 0.0, 0.0, 0.0
101779227.7, 26.9, 2003,  3, 24,  0,  0, 27.7, 5743.8, 385, 17140.3, -12.3, -50845.8, 0.0, 0.0, 0.0
101779228.7, 27.9, 2003,  3, 24,  0,  0, 28.7, 5743.8, 385, 17138.0, -11.5, -50847.3, 0.0, 0.0, 0.0
101779229.7, 28.9, 2003,  3, 24,  0,  0, 29.7, 5743.8, 385, 17142.6, -13.9, -50845.8, 0.0, 0.0, 0.0
101779230.7, 29.9, 2003,  3, 24,  0,  0, 30.7, 5743.8, 385, 17144.2, -11.5, -50845.8, 0.0, 0.0, 0.0
101779231.7, 30.9, 2003,  3, 24,  0,  0, 31.7, 5743.8, 385, 17138.8, -9.2, -50845.8, 0.0, 0.0, 0.0
101779232.7, 31.9, 2003,  3, 24,  0,  0, 32.7, 5743.8, 385, 17145.0, -9.2, -50847.3, 0.0, 0.0, 0.0
101779233.7, 32.9, 2003,  3, 24,  0,  0, 33.7, 5743.8, 385, 17140.3, -13.1, -50846.6, 0.0, 0.0, 0.0
101779234.7, 33.9, 2003,  3, 24,  0,  0, 34.7, 5743.8, 385, 17145.7, -10.8, -50844.2, 0.0, 0.0, 0.0
101779235.7, 34.9, 2003,  3, 24,  0,  0, 35.7, 5743.8, 385, 17139.6, -12.3, -50845.0, 0.0, 0.0, 0.0
101779236.7, 35.9, 2003,  3, 24,  0,  0, 36.7, 5743.8, 385, 17141.1, -10.0, -50845.0, 0.0, 0.0, 0.0
101779237.7, 36.9, 2003,  3, 24,  0,  0, 37.7, 5743.8, 385, 17146.5, -10.1, -50844.2, 0.0, 0.0, 0.0
101779238.7, 37.9, 2003,  3, 24,  0,  0, 38.7, 5743.8, 385, 17141.9, -13.1, -50845.0, 0.0, 0.0, 0.0
101779239.7, 38.9, 2003,  3, 24,  0,  0, 39.7, 5743.8, 385, 17140.3, -10.8, -50845.0, 0.0, 0.0, 0.0
101779240.7, 39.9, 2003,  3, 24,  0,  0, 40.7, 5743.8, 385, 17141.1, -11.5, -50844.2, 0.0, 0.0, 0.0
101779241.7, 40.9, 2003,  3, 24,  0,  0, 41.7, 5743.8, 385, 17145.0, -10.8, -50845.8, 0.0, 0.0, 0.0
101779242.7, 41.9, 2003,  3, 24,  0,  0, 42.7, 5743.8, 385, 17141.9, -12.3, -50845.0, 0.0, 0.0, 0.0
101779243.7, 42.9, 2003,  3, 24,  0,  0, 43.7, 5743.8, 385, 17145.0, -12.3, -50845.0, 0.0, 0.0, 0.0
101779244.7, 43.9, 2003,  3, 24,  0,  0, 44.7, 5743.8, 385, 17141.1, -9.2, -50845.0, 0.0, 0.0, 0.0
101779245.7, 44.9, 2003,  3, 24,  0,  0, 45.7, 5743.8, 385, 17143.4, -10.8, -50844.2, 0.0, 0.0, 0.0
101779246.7, 45.9, 2003,  3, 24,  0,  0, 46.7, 5743.8, 385, 17143.4, -9.2, -50844.2, 0.0, 0.0, 0.0
101779247.7, 46.9, 2003,  3, 24,  0,  0, 47.7, 5743.8, 385, 17141.9, -9.2, -50844.2, 0.0, 0.0, 0.0
101779248.7, 47.9, 2003,  3, 24,  0,  0, 48.7, 5743.8, 385, 17143.4, -6.9, -50843.5, 0.0, 0.0, 0.0
101779249.7, 48.9, 2003,  3, 24,  0,  0, 49.7, 5743.8, 385, 17145.0, -7.7, -50844.2, 0.0, 0.0, 0.0
101779250.7, 49.9, 2003,  3, 24,  0,  0, 50.7, 5743.8, 385, 17141.9, -10.0, -50843.5, 0.0, 0.0, 0.0
101779251.7, 50.9, 2003,  3, 24,  0,  0, 51.7, 5743.8, 385, 17143.4, -6.1, -50844.2, 0.0, 0.0, 0.0
101779252.7, 51.9, 2003,  3, 24,  0,  0, 52.7, 5743.8, 385, 17142.7, -3.8, -50843.5, 0.0, 0.0, 0.0
101779253.7, 52.9, 2003,  3, 24,  0,  0, 53.7, 5743.8, 385, 17144.2, -6.1, -50843.5, 0.0, 0.0, 0.0
101779254.7, 53.9, 2003,  3, 24,  0,  0, 54.7, 5743.8, 385, 17141.1, -6.9, -50842.7, 0.0, 0.0, 0.0
101779255.7, 54.9, 2003,  3, 24,  0,  0, 55.7, 5743.8, 385, 17142.6, -7.7, -50844.2, 0.0, 0.0, 0.0
101779256.7, 55.9, 2003,  3, 24,  0,  0, 56.7, 5743.8, 385, 17145.7, -6.1, -50843.5, 0.0, 0.0, 0.0
101779257.7, 56.9, 2003,  3, 24,  0,  0, 57.7, 5743.8, 385, 17142.7, -4.6, -50845.0, 0.0, 0.0, 0.0
101779258.7, 57.9, 2003,  3, 24,  0,  0, 58.7, 5743.8, 385, 17142.6, -6.9, -50843.5, 0.0, 0.0, 0.0
101779259.7, 58.9, 2003,  3, 24,  0,  0, 59.7, 5743.8, 385, 17142.7, -3.8, -50843.5, 0.0, 0.0, 0.0
101779260.7, 59.9, 2003,  3, 24,  0,  1,  0.7, 5743.8, 385, 17145.1, -4.6, -50842.7, 0.0, 0.0, 0.0
101779261.7, 60.9, 2003,  3, 24,  0,  1,  1.7, 5743.8, 385, 17142.6, -6.1, -50843.5, 0.0, 0.0, 0.0
101779262.7, 61.9, 2003,  3, 24,  0,  1,  2.7, 5743.8, 385, 17149.7, -4.7, -50842.7, 0.0, 0.0, 0.0
101779263.7, 62.9, 2003,  3, 24,  0,  1,  3.7, 5743.8, 385, 17142.7, -3.0, -50842.7, 0.0, 0.0, 0.0
101779264.7, 63.9, 2003,  3, 24,  0,  1,  4.7, 5743.8, 385, 17141.9, -5.4, -50844.2, 0.0, 0.0, 0.0
101779265.7, 64.9, 2003,  3, 24,  0,  1,  5.7, 5743.8, 385, 17148.9, -2.4, -50843.5, 0.0, 0.0, 0.0
101779266.7, 65.9, 2003,  3, 24,  0,  1,  6.7, 5743.8, 385, 17140.4, -1.5, -50842.7, 0.0, 0.0, 0.0
101779267.7, 66.9, 2003,  3, 24,  0,  1,  7.7, 5743.8, 385, 17145.8, -3.8, -50841.9, 0.0, 0.0, 0.0
101779268.7, 67.9, 2003,  3, 24,  0,  1,  8.7, 5743.8, 385, 17144.3, -1.5, -50842.7, 0.0, 0.0, 0.0
101779269.7, 68.9, 2003,  3, 24,  0,  1,  9.7, 5743.8, 385, 17144.3, -0.7, -50841.9, 0.0, 0.0, 0.0
101779270.7, 69.9, 2003,  3, 24,  0,  1, 10.7, 5743.8, 385, 17150.5, -3.9, -50843.5, 0.0, 0.0, 0.0
101779271.7, 70.9, 2003,  3, 24,  0,  1, 11.7, 5743.8, 385, 17146.6, -0.8, -50842.7, 0.0, 0.0, 0.0
101779272.7, 71.9, 2003,  3, 24,  0,  1, 12.7, 5743.8, 385, 17145.1, -1.5, -50841.9, 0.0, 0.0, 0.0
101779273.7, 72.9, 2003,  3, 24,  0,  1, 13.7, 5743.8, 385, 17146.6, -2.4, -50841.9, 0.0, 0.0, 0.0
101779274.7, 73.9, 2003,  3, 24,  0,  1, 14.7, 5743.8, 385, 17145.1, 0.0, -50843.5, 0.0, 0.0, 0.0
101779275.7, 74.9, 2003,  3, 24,  0,  1, 15.7, 5743.8, 385, 17150.5, -0.8, -50841.9, 0.0, 0.0, 0.0
101779276.7, 75.9, 2003,  3, 24,  0,  1, 16.7, 5743.8, 385, 17141.2, 1.5, -50841.9, 0.0, 0.0, 0.0
101779277.7, 76.9, 2003,  3, 24,  0,  1, 17.7, 5743.8, 385, 17145.8, 0.0, -50843.5, 0.0, 0.0, 0.0
101779278.7, 77.9, 2003,  3, 24,  0,  1, 18.7, 5743.8, 385, 17148.9, -1.6, -50841.9, 0.0, 0.0, 0.0
101779279.7, 78.9, 2003,  3, 24,  0,  1, 19.7, 5743.8, 385, 17144.3, -0.7, -50842.7, 0.0, 0.0, 0.0
101779280.7, 79.9, 2003,  3, 24,  0,  1, 20.7, 5743.8, 385, 17145.8, 0.7, -50841.9, 0.0, 0.0, 0.0
101779281.7, 80.9, 2003,  3, 24,  0,  1, 21.7, 5743.8, 385, 17144.3, -2.3, -50842.7, 0.0, 0.0, 0.0
101779282.7, 81.9, 2003,  3, 24,  0,  1, 22.7, 5743.8, 385, 17147.4, 0.6, -50843.5, 0.0, 0.0, 0.0
101779283.7, 82.9, 2003,  3, 24,  0,  1, 23.7, 5743.8, 385, 17148.1, 1.4, -50841.9, 0.0, 0.0, 0.0
101779284.7, 83.9, 2003,  3, 24,  0,  1, 24.7, 5743.8, 385, 17152.0, -0.8, -50841.9, 0.0, 0.0, 0.0
101779285.7, 84.9, 2003,  3, 24,  0,  1, 25.7, 5743.8, 385, 17142.7, -1.5, -50841.9, 0.0, 0.0, 0.0
101779286.7, 85.9, 2003,  3, 24,  0,  1, 26.7, 5743.8, 385, 17148.1, 2.2, -50841.9, 0.0, 0.0, 0.0
101779287.7, 86.9, 2003,  3, 24,  0,  1, 27.7, 5743.8, 385, 17146.6, -0.1, -50841.2, 0.0, 0.0, 0.0
101779288.7, 87.9, 2003,  3, 24,  0,  1, 28.7, 5743.8, 385, 17147.4, -0.8, -50842.7, 0.0, 0.0, 0.0
101779289.6, 88.8, 2003,  3, 24,  0,  1, 29.6, 5743.8, 385, 17145.1, -2.3, -50842.7, 0.0, 0.0, 0.0
101779290.6, 89.8, 2003,  3, 24,  0,  1, 30.6, 5743.8, 385, 17147.4, -0.1, -50842.7, 0.0, 0.0, 0.0
101779291.6, 90.8, 2003,  3, 24,  0,  1, 31.6, 5743.8, 385, 17148.1, 1.4, -50841.2, 0.0, 0.0, 0.0
101779292.6, 91.8, 2003,  3, 24,  0,  1, 32.6, 5743.8, 385, 17150.5, 3.7, -50841.2, 0.0, 0.0, 0.0
101779293.6, 92.8, 2003,  3, 24,  0,  1, 33.6, 5743.8, 385, 17148.9, 3.7, -50841.2, 0.0, 0.0, 0.0
101779294.6, 93.8, 2003,  3, 24,  0,  1, 34.6, 5743.8, 385, 17148.9, -0.1, -50841.9, 0.0, 0.0, 0.0
101779295.6, 94.8, 2003,  3, 24,  0,  1, 35.6, 5743.8, 385, 17152.0, 3.7, -50841.9, 0.0, 0.0, 0.0
101779296.6, 95.8, 2003,  3, 24,  0,  1, 36.6, 5743.8, 385, 17147.4, 0.6, -50841.9, 0.0, 0.0, 0.0
101779297.6, 96.8, 2003,  3, 24,  0,  1, 37.6, 5743.8, 385, 17150.5, 0.6, -50841.9, 0.0, 0.0, 0.0
101779298.6, 97.8, 2003,  3, 24,  0,  1, 38.6, 5743.8, 385, 17148.1, 2.9, -50841.9, 0.0, 0.0, 0.0
101779299.6, 98.8, 2003,  3, 24,  0,  1, 39.6, 5743.8, 385, 17148.9, 3.7, -50841.2, 0.0, 0.0, 0.0
101779300.6, 99.8, 2003,  3, 24,  0,  1, 40.6, 5743.8, 385, 17152.8, 3.7, -50841.2, 0.0, 0.0, 0.0
101779301.6, 100.8, 2003,  3, 24,  0,  1, 41.6, 5743.8, 385, 17146.6, 2.2, -50841.9, 0.0, 0.0, 0.0
101779302.6, 101.8, 2003,  3, 24,  0,  1, 42.6, 5743.8, 385, 17153.5, 0.6, -50841.9, 0.0, 0.0, 0.0
101779303.6, 102.8, 2003,  3, 24,  0,  1, 43.6, 5743.8, 385, 17150.5, 2.2, -50840.4, 0.0, 0.0, 0.0
101779304.6, 103.8, 2003,  3, 24,  0,  1, 44.6, 5743.8, 385, 17149.7, 2.2, -50841.9, 0.0, 0.0, 0.0
101779305.6, 104.8, 2003,  3, 24,  0,  1, 45.6, 5743.8, 385, 17149.7, 4.5, -50841.2, 0.0, 0.0, 0.0
101779306.6, 105.8, 2003,  3, 24,  0,  1, 46.6, 5743.8, 385, 17148.9, 2.2, -50841.9, 0.0, 0.0, 0.0
101779307.6, 106.8, 2003,  3, 24,  0,  1, 47.6, 5743.8, 385, 17149.7, 3.7, -50841.2, 0.0, 0.0, 0.0
101779308.6, 107.8, 2003,  3, 24,  0,  1, 48.6, 5743.8, 385, 17155.9, 3.7, -50841.9, 0.0, 0.0, 0.0
101779309.6, 108.8, 2003,  3, 24,  0,  1, 49.6, 5743.8, 385, 17147.4, 0.6, -50840.4, 0.0, 0.0, 0.0
101779310.6, 109.8, 2003,  3, 24,  0,  1, 50.6, 5743.8, 385, 17153.5, 0.6, -50841.9, 0.0, 0.0, 0.0
101779311.6, 110.8, 2003,  3, 24,  0,  1, 51.6, 5743.8, 385, 17153.5, 2.9, -50841.9, 0.0, 0.0, 0.0
101779312.6, 111.8, 2003,  3, 24,  0,  1, 52.6, 5743.8, 385, 17150.5, 3.7, -50841.2, 0.0, 0.0, 0.0
101779313.6, 112.8, 2003,  3, 24,  0,  1, 53.6, 5743.8, 385, 17151.2, 3.7, -50841.9, 0.0, 0.0, 0.0
101779314.6, 113.8, 2003,  3, 24,  0,  1, 54.6, 5743.8, 385, 17155.1, 3.7, -50841.2, 0.0, 0.0, 0.0
101779315.6, 114.8, 2003,  3, 24,  0,  1, 55.6, 5743.8, 385, 17150.5, 2.9, -50842.7, 0.0, 0.0, 0.0
101779316.6, 115.8, 2003,  3, 24,  0,  1, 56.6, 5743.8, 385, 17157.4, 1.3, -50841.9, 0.0, 0.0, 0.0
101779317.6, 116.8, 2003,  3, 24,  0,  1, 57.6, 5743.8, 385, 17152.8, 2.2, -50841.2, 0.0, 0.0, 0.0
101779318.6, 117.8, 2003,  3, 24,  0,  1, 58.6, 5743.8, 385, 17150.5, -0.1, -50841.9, 0.0, 0.0, 0.0
101779319.6, 118.8, 2003,  3, 24,  0,  1, 59.6, 5743.8, 385, 17154.3, 3.7, -50841.9, 0.0, 0.0, 0.0
101779320.6, 119.8, 2003,  3, 24,  0,  2,  0.6, 5743.8, 385, 17151.2, 3.7, -50841.9, 0.0, 0.0, 0.0
101779321.6, 120.8, 2003,  3, 24,  0,  2,  1.6, 5743.8, 385, 17154.3, -0.1, -50841.2, 0.0, 0.0, 0.0
101779322.6, 121.8, 2003,  3, 24,  0,  2,  2.6, 5743.8, 385, 17153.5, 4.5, -50841.9, 0.0, 0.0, 0.0
101779323.6, 122.8, 2003,  3, 24,  0,  2,  3.6, 5743.8, 385, 17155.9, -0.1, -50841.9, 0.0, 0.0, 0.0
101779324.6, 123.8, 2003,  3, 24,  0,  2,  4.6, 5743.8, 385, 17156.6, 2.9, -50841.9, 0.0, 0.0, 0.0
101779325.6, 124.8, 2003,  3, 24,  0,  2,  5.6, 5743.8, 385, 17152.8, 2.9, -50841.9, 0.0, 0.0, 0.0
101779326.6, 125.8, 2003,  3, 24,  0,  2,  6.6, 5743.8, 385, 17158.2, 1.3, -50842.7, 0.0, 0.0, 0.0
101779327.6, 126.8, 2003,  3, 24,  0,  2,  7.6, 5743.8, 385, 17153.5, 2.2, -50843.5, 0.0, 0.0, 0.0
101779328.6, 127.8, 2003,  3, 24,  0,  2,  8.6, 5743.8, 385, 17155.9, -0.8, -50843.5, 0.0, 0.0, 0.0
101779329.6, 128.8, 2003,  3, 24,  0,  2,  9.6, 5743.8, 385, 17153.5, 2.2, -50841.9, 0.0, 0.0, 0.0
101779330.6, 129.8, 2003,  3, 24,  0,  2, 10.6, 5743.8, 385, 17153.5, 2.2, -50841.9, 0.0, 0.0, 0.0
101779331.6, 130.8, 2003,  3, 24,  0,  2, 11.6, 5743.8, 385, 17155.1, 2.2, -50841.9, 0.0, 0.0, 0.0
101779332.6, 131.8, 2003,  3, 24,  0,  2, 12.6, 5743.8, 385, 17152.0, -0.1, -50841.9, 0.0, 0.0, 0.0
101779333.6, 132.8, 2003,  3, 24,  0,  2, 13.6, 5743.8, 385, 17152.8, -0.1, -50841.9, 0.0, 0.0, 0.0
101779334.6, 133.8, 2003,  3, 24,  0,  2, 14.6, 5743.8, 385, 17155.9, 1.4, -50842.7, 0.0, 0.0, 0.0
101779335.6, 134.8, 2003,  3, 24,  0,  2, 15.6, 5743.8, 385, 17155.1, 2.2, -50843.5, 0.0, 0.0, 0.0
101779336.6, 135.8, 2003,  3, 24,  0,  2, 16.6, 5743.8, 385, 17155.1, 1.4, -50842.7, 0.0, 0.0, 0.0
101779337.6, 136.8, 2003,  3, 24,  0,  2, 17.6, 5743.8, 385, 17153.5, 1.4, -50843.5, 0.0, 0.0, 0.0
101779338.6, 137.8, 2003,  3, 24,  0,  2, 18.6, 5743.8, 385, 17155.1, 0.6, -50842.7, 0.0, 0.0, 0.0
101779339.6, 138.8, 2003,  3, 24,  0,  2, 19.6, 5743.8, 385, 17155.1, 1.4, -50842.7, 0.0, 0.0, 0.0
101779340.6, 139.8, 2003,  3, 24,  0,  2, 20.6, 5743.8, 385, 17157.4, -1.7, -50843.5, 0.0, 0.0, 0.0
101779341.6, 140.8, 2003,  3, 24,  0,  2, 21.6, 5743.8, 385, 17159.0, -0.2, -50843.5, 0.0, 0.0, 0.0
101779342.6, 141.8, 2003,  3, 24,  0,  2, 22.6, 5743.8, 385, 17155.1, 1.4, -50843.5, 0.0, 0.0, 0.0
101779343.6, 142.8, 2003,  3, 24,  0,  2, 23.6, 5743.8, 385, 17155.9, 0.6, -50842.7, 0.0, 0.0, 0.0
101779344.6, 143.8, 2003,  3, 24,  0,  2, 24.6, 5743.8, 385, 17158.2, -1.7, -50843.5, 0.0, 0.0, 0.0
101779345.6, 144.8, 2003,  3, 24,  0,  2, 25.6, 5743.8, 385, 17158.2, -0.9, -50841.9, 0.0, 0.0, 0.0
101779346.6, 145.8, 2003,  3, 24,  0,  2, 26.6, 5743.8, 385, 17157.4, 0.5, -50844.2, 0.0, 0.0, 0.0
101779347.6, 146.8, 2003,  3, 24,  0,  2, 27.6, 5743.8, 385, 17158.2, -2.5, -50843.5, 0.0, 0.0, 0.0
101779348.6, 147.8, 2003,  3, 24,  0,  2, 28.6, 5743.8, 385, 17161.3, -0.2, -50844.2, 0.0, 0.0, 0.0
101779349.6, 148.8, 2003,  3, 24,  0,  2, 29.6, 5743.8, 385, 17162.8, -0.9, -50841.9, 0.0, 0.0, 0.0
101779350.6, 149.8, 2003,  3, 24,  0,  2, 30.6, 5743.8, 385, 17157.4, -0.2, -50844.2, 0.0, 0.0, 0.0
101779351.6, 150.8, 2003,  3, 24,  0,  2, 31.6, 5743.8, 385, 17158.2, -0.2, -50844.2, 0.0, 0.0, 0.0
101779352.6, 151.8, 2003,  3, 24,  0,  2, 32.6, 5743.8, 385, 17156.6, -3.9, -50844.2, 0.0, 0.0, 0.0
101779353.6, 152.8, 2003,  3, 24,  0,  2, 33.6, 5743.8, 385, 17159.0, -1.7, -50844.2, 0.0, 0.0, 0.0
101779354.6, 153.8, 2003,  3, 24,  0,  2, 34.6, 5743.8, 385, 17163.6, -0.9, -50844.2, 0.0, 0.0, 0.0
101779355.6, 154.8, 2003,  3, 24,  0,  2, 35.6, 5743.8, 385, 17159.7, -0.9, -50844.2, 0.0, 0.0, 0.0
101779356.6, 155.8, 2003,  3, 24,  0,  2, 36.6, 5743.8, 385, 17159.0, -4.0, -50843.5, 0.0, 0.0, 0.0
101779357.6, 156.8, 2003,  3, 24,  0,  2, 37.6, 5743.8, 385, 17162.0, -4.8, -50844.2, 0.0, 0.0, 0.0
101779358.6, 157.8, 2003,  3, 24,  0,  2, 38.6, 5743.8, 385, 17156.6, -2.4, -50842.7, 0.0, 0.0, 0.0
101779359.6, 158.8, 2003,  3, 24,  0,  2, 39.6, 5743.8, 385, 17165.1, -2.5, -50844.2, 0.0, 0.0, 0.0
101779360.6, 159.8, 2003,  3, 24,  0,  2, 40.6, 5743.8, 385, 17157.4, -3.2, -50843.5, 0.0, 0.0, 0.0
101779361.6, 160.8, 2003,  3, 24,  0,  2, 41.6, 5743.8, 385, 17160.5, -2.5, -50843.5, 0.0, 0.0, 0.0
101779362.6, 161.8, 2003,  3, 24,  0,  2, 42.6, 5743.8, 385, 17159.7, -4.8, -50844.2, 0.0, 0.0, 0.0
101779363.6, 162.8, 2003,  3, 24,  0,  2, 43.6, 5743.8, 385, 17161.3, -2.5, -50844.2, 0.0, 0.0, 0.0
101779364.6, 163.8, 2003,  3, 24,  0,  2, 44.6, 5743.8, 385, 17159.7, -2.5, -50843.5, 0.0, 0.0, 0.0
101779365.6, 164.8, 2003,  3, 24,  0,  2, 45.6, 5743.8, 385, 17162.0, -2.5, -50842.7, 0.0, 0.0, 0.0
101779366.6, 165.8, 2003,  3, 24,  0,  2, 46.6, 5743.8, 385, 17159.7, -4.8, -50843.5, 0.0, 0.0, 0.0
101779367.6, 166.8, 2003,  3, 24,  0,  2, 47.6, 5743.8, 385, 17159.7, -2.5, -50844.2, 0.0, 0.0, 0.0
101779368.6, 167.8, 2003,  3, 24,  0,  2, 48.6, 5743.8, 385, 17162.0, -0.9, -50843.5, 0.0, 0.0, 0.0
101779369.6, 168.8, 2003,  3, 24,  0,  2, 49.6, 5743.8, 385, 17163.6, -4.8, -50845.0, 0.0, 0.0, 0.0
101779370.6, 169.8, 2003,  3, 24,  0,  2, 50.6, 5743.8, 385, 17166.7, -4.0, -50842.7, 0.0, 0.0, 0.0
101779371.6, 170.8, 2003,  3, 24,  0,  2, 51.6, 5743.8, 385, 17161.3, -2.5, -50844.2, 0.0, 0.0, 0.0
101779372.6, 171.8, 2003,  3, 24,  0,  2, 52.6, 5743.8, 385, 17165.9, -4.0, -50843.5, 0.0, 0.0, 0.0
101779373.5, 172.7, 2003,  3, 24,  0,  2, 53.5, 5743.8, 385, 17165.1, -4.8, -50843.5, 0.0, 0.0, 0.0
101779374.5, 173.7, 2003,  3, 24,  0,  2, 54.5, 5743.8, 385, 17162.0, -3.2, -50843.5, 0.0, 0.0, 0.0
101779375.5, 174.7, 2003,  3, 24,  0,  2, 55.5, 5743.8, 385, 17165.1, -4.8, -50844.2, 0.0, 0.0, 0.0
101779376.5, 175.7, 2003,  3, 24,  0,  2, 56.5, 5743.8, 385, 17165.8, -6.3, -50842.7, 0.0, 0.0, 0.0
101779377.5, 176.7, 2003,  3, 24,  0,  2, 57.5, 5743.8, 385, 17163.6, -4.8, -50843.5, 0.0, 0.0, 0.0
101779378.5, 177.7, 2003,  3, 24,  0,  2, 58.5, 5743.8, 385, 17164.4, -4.0, -50843.5, 0.0, 0.0, 0.0
101779379.5, 178.7, 2003,  3, 24,  0,  2, 59.5, 5743.8, 385, 17164.4, -4.8, -50842.7, 0.0, 0.0, 0.0
101779380.5, 179.7, 2003,  3, 24,  0,  3,  0.5, 5743.8, 385, 17166.6, -5.6, -50843.5, 0.0, 0.0, 0.0
101779381.5, 180.7, 2003,  3, 24,  0,  3,  1.5, 5743.8, 385, 17163.6, -4.0, -50843.5, 0.0, 0.0, 0.0
101779382.5, 181.7, 2003,  3, 24,  0,  3,  2.5, 5743.8, 385, 17159.6, -6.3, -50842.7, 0.0, 0.0, 0.0
101779383.5, 182.7, 2003,  3, 24,  0,  3,  3.5, 5743.8, 385, 17164.4, -4.0, -50842.7, 0.0, 0.0, 0.0
101779384.5, 183.7, 2003,  3, 24,  0,  3,  4.5, 5743.8, 385, 17166.7, -4.8, -50841.9, 0.0, 0.0, 0.0
101779385.5, 184.7, 2003,  3, 24,  0,  3,  5.5, 5743.8, 385, 17162.0, -4.8, -50841.2, 0.0, 0.0, 0.0
101779386.5, 185.7, 2003,  3, 24,  0,  3,  6.5, 5743.8, 385, 17163.6, -4.8, -50841.9, 0.0, 0.0, 0.0
101779387.5, 186.7, 2003,  3, 24,  0,  3,  7.5, 5743.8, 385, 17166.7, -4.8, -50841.9, 0.0, 0.0, 0.0
101779388.5, 187.7, 2003,  3, 24,  0,  3,  8.5, 5743.8, 385, 17165.8, -5.6, -50843.5, 0.0, 0.0, 0.0
101779389.5, 188.7, 2003,  3, 24,  0,  3,  9.5, 5743.8, 385, 17163.5, -7.1, -50842.7, 0.0, 0.0, 0.0
101779390.5, 189.7, 2003,  3, 24,  0,  3, 10.5, 5743.8, 385, 17165.8, -6.3, -50841.9, 0.0, 0.0, 0.0
