125107200.0, 0.0, 2003, 12, 19,  0,  0,  0.0, 216.0, 129, 17366.2, -131.0, -50836.5, 0.0, 0.0, 0.0
125107201.0, 1.0, 2003, 12, 19,  0,  0,  1.0, 216.0, 129, 17361.6, -131.8, -50830.3, 0.0, 0.0, 0.0
125107202.0, 2.0, 2003, 12, 19,  0,  0,  2.0, 216.0, 129, 17367.8, -131.8, -50831.9, 0.0, 0.0, 0.0
125107203.0, 3.0, 2003, 12, 19,  0,  0,  3.0, 216.0, 129, 17362.4, -131.8, -50834.2, 0.0, 0.0, 0.0
125107204.0, 4.0, 2003, 12, 19,  0,  0,  4.0, 216.0, 129, 17364.7, -131.0, -50836.5, 0.0, 0.0, 0.0
125107205.0, 5.0, 2003, 12, 19,  0,  0,  5.0, 216.0, 129, 17363.9, -131.8, -50832.7, 0.0, 0.0, 0.0
125107206.0, 6.0, 2003, 12, 19,  0,  0,  6.0, 216.0, 129, 17368.5, -131.8, -50835.7, 0.0, 0.0, 0.0
125107207.0, 7.0, 2003, 12, 19,  0,  0,  7.0, 216.0, 129, 17359.3, -130.9, -50836.5, 0.0, 0.0, 0.0
125107208.0, 8.0, 2003, 12, 19,  0,  0,  8.0, 216.0, 129, 17359.3, -131.7, -50831.9, 0.0, 0.0, 0.0
125107209.0, 9.0, 2003, 12, 19,  0,  0,  9.0, 216.0, 129, 17365.5, -131.0, -50836.5, 0.0, 0.0, 0.0
125107210.0, 10.0, 2003, 12, 19,  0,  0, 10.0, 216.0, 129, 17363.1, -131.0, -50835.7, 0.0, 0.0, 0.0
125107211.0, 11.0, 2003, 12, 19,  0,  0, 11.0, 216.0, 129, 17361.6, -131.0, -50832.7, 0.0, 0.0, 0.0
125107212.0, 12.0, 2003, 12, 19,  0,  0, 12.0, 216.0, 129, 17363.9, -130.2, -50833.4, 0.0, 0.0, 0.0
125107213.0, 13.0, 2003, 12, 19,  0,  0, 13.0, 216.0, 129, 17364.7, -131.0, -50831.1, 0.0, 0.0, 0.0
125107214.0, 14.0, 2003, 12, 19,  0,  0, 14.0, 216.0, 129, 17360.8, -131.8, -50832.7, 0.0, 0.0, 0.0
125107215.0, 15.0, 2003, 12, 19,  0,  0, 15.0, 216.0, 129, 17364.7, -131.8, -50832.7, 0.0, 0.0, 0.0
125107216.0, 16.0, 2003, 12, 19,  0,  0, 16.0, 216.0, 129, 17366.2, -131.0, -50835.7, 0.0, 0.0, 0.0
125107217.0, 17.0, 2003, 12, 19,  0,  0, 17.0, 216.0, 129, 17361.6, -130.2, -50835.7, 0.0, 0.0, 0.0
125107218.0, 18.0, 2003, 12, 19,  0,  0, 18.0, 216.0, 129, 17363.1, -131.8, -50833.4, 0.0, 0.0, 0.0
125107219.0, 19.0, 2003, 12, 19,  0,  0, 19.0, 216.0, 129, 17365.5, -131.0, -50833.4, 0.0, 0.0, 0.0
125107220.0, 20.0, 2003, 12, 19,  0,  0, 20.0, 216.0, 129, 17362.4, -131.8, -50835.7, 0.0, 0.0, 0.0
125107221.0, 21.0, 2003, 12, 19,  0,  0, 21.0, 216.0, 129, 17366.2, -129.5, -50835.7, 0.0, 0.0, 0.0
125107222.0, 22.0, 2003, 12, 19,  0,  0, 22.0, 216.0, 129, 17361.6, -131.0, -50835.7, 0.0, 0.0, 0.0
125107223.0, 23.0, 2003, 12, 19,  0,  0, 23.0, 216.0, 129, 17365.5, -131.0, -50835.0, 0.0, 0.0, 0.0
125107224.0, 24.0, 2003, 12, 19,  0,  0, 24.0, 216.0, 129, 17363.1, -130.2, -50831.1, 0.0, 0.0, 0.0
125107225.0, 25.0, 2003, 12, 19,  0,  0, 25.0, 216.0, 129, 17363.9, -131.0, -50835.7, 0.0, 0.0, 0.0
125107226.0, 26.0, 2003, 12, 19,  0,  0, 26.0, 216.0, 129, 17366.2, -130.2, -50836.5, 0.0, 0.0, 0.0
125107227.0, 27.0, 2003, 12, 19,  0,  0, 27.0, 216.0, 129, 17362.4, -132.5, -50833.4, 0.0, 0.0, 0.0
125107228.0, 28.0, 2003, 12, 19,  0,  0, 28.0, 216.0, 129, 17366.2, -132.5, -50832.7, 0.0, 0.0, 0.0
125107229.0, 29.0, 2003, 12, 19,  0,  0, 29.0, 216.0, 129, 17365.5, -131.8, -50831.9, 0.0, 0.0, 0.0
125107230.0, 30.0, 2003, 12, 19,  0,  0, 30.0, 216.0, 129, 17367.0, -131.0, -50832.7, 0.0, 0.0, 0.0
125107231.0, 31.0, 2003, 12, 19,  0,  0, 31.0, 216.0, 129, 17363.9, -130.2, -50835.7, 0.0, 0.0, 0.0
125107232.0, 32.0, 2003, 12, 19,  0,  0, 32.0, 216.0, 129, 17363.9, -131.0, -50836.5, 0.0, 0.0, 0.0
125107233.0, 33.0, 2003, 12, 19,  0,  0, 33.0, 216.0, 129, 17366.2, -131.0, -50831.9, 0.0, 0.0, 0.0
125107234.0, 34.0, 2003, 12, 19,  0,  0, 34.0, 216.0, 129, 17367.0, -131.0, -50835.7, 0.0, 0.0, 0.0
125107235.0, 35.0, 2003, 12, 19,  0,  0, 35.0, 216.0, 129, 17366.2, -131.0, -50834.2, 0.0, 0.0, 0.0
125107236.0, 36.0, 2003, 12, 19,  0,  0, 36.0, 216.0, 129, 17365.5, -130.2, -50830.3, 0.0, 0.0, 0.0
125107237.0, 37.0, 2003, 12, 19,  0,  0, 37.0, 216.0, 129, 17364.7, -131.0, -50829.6, 0.0, 0.0, 0.0
125107237.9, 37.9, 2003, 12, 19,  0,  0, 37.9, 216.0, 129, 17365.5, -132.5, -50831.9, 0.0, 0.0, 0.0
125107238.9, 38.9, 2003, 12, 19,  0,  0, 38.9, 216.0, 129, 17366.2, -131.0, -50830.3, 0.0, 0.0, 0.0
125107239.9, 39.9, 2003, 12, 19,  0,  0, 39.9, 216.0, 129, 17363.9, -130.2, -50832.7, 0.0, 0.0, 0.0
125107240.9, 40.9, 2003, 12, 19,  0,  0, 40.9, 216.0, 129, 17361.6, -130.2, -50831.9, 0.0, 0.0, 0.0
125107241.9, 41.9, 2003, 12, 19,  0,  0, 41.9, 216.0, 129, 17362.4, -130.2, -50831.1, 0.0, 0.0, 0.0
125107242.9, 42.9, 2003, 12, 19,  0,  0, 42.9, 216.0, 129, 17363.9, -131.0, -50831.9, 0.0, 0.0, 0.0
125107243.9, 43.9, 2003, 12, 19,  0,  0, 43.9, 216.0, 129, 17363.9, -130.2, -50834.2, 0.0, 0.0, 0.0
125107244.9, 44.9, 2003, 12, 19,  0,  0, 44.9, 216.0, 129, 17363.9, -130.2, -50835.0, 0.0, 0.0, 0.0
125107245.9, 45.9, 2003, 12, 19,  0,  0, 45.9, 216.0, 129, 17363.9, -131.0, -50833.4, 0.0, 0.0, 0.0
125107246.9, 46.9, 2003, 12, 19,  0,  0, 46.9, 216.0, 129, 17362.4, -130.2, -50832.7, 0.0, 0.0, 0.0
125107247.9, 47.9, 2003, 12, 19,  0,  0, 47.9, 216.0, 129, 17363.9, -131.0, -50833.4, 0.0, 0.0, 0.0
125107248.9, 48.9, 2003, 12, 19,  0,  0, 48.9, 216.0, 129, 17365.5, -130.2, -50835.0, 0.0, 0.0, 0.0
125107249.9, 49.9, 2003, 12, 19,  0,  0, 49.9, 216.0, 129, 17363.1, -130.2, -50835.0, 0.0, 0.0, 0.0
125107250.9, 50.9, 2003, 12, 19,  0,  0, 50.9, 216.0, 129, 17368.5, -131.0, -50832.7, 0.0, 0.0, 0.0
125107251.9, 51.9, 2003, 12, 19,  0,  0, 51.9, 216.0, 129, 17364.7, -130.2, -50835.7, 0.0, 0.0, 0.0
125107252.9, 52.9, 2003, 12, 19,  0,  0, 52.9, 216.0, 129, 17365.5, -130.2, -50835.0, 0.0, 0.0, 0.0
125107253.9, 53.9, 2003, 12, 19,  0,  0, 53.9, 216.0, 129, 17365.5, -130.2, -50835.0, 0.0, 0.0, 0.0
125107254.9, 54.9, 2003, 12, 19,  0,  0, 54.9, 216.0, 129, 17363.1, -131.0, -50837.3, 0.0, 0.0, 0.0
125107255.9, 55.9, 2003, 12, 19,  0,  0, 55.9, 216.0, 129, 17363.9, -130.2, -50831.9, 0.0, 0.0, 0.0
125107256.9, 56.9, 2003, 12, 19,  0,  0, 56.9, 216.0, 129, 17365.5, -131.0, -50831.9, 0.0, 0.0, 0.0
125107257.9, 57.9, 2003, 12, 19,  0,  0, 57.9, 216.0, 129, 17360.8, -129.5, -50832.7, 0.0, 0.0, 0.0
125107258.9, 58.9, 2003, 12, 19,  0,  0, 58.9, 216.0, 129, 17368.5, -131.0, -50831.1, 0.0, 0.0, 0.0
125107259.9, 59.9, 2003, 12, 19,  0,  0, 59.9, 216.0, 129, 17363.1, -130.2, -50833.4, 0.0, 0.0, 0.0
125107260.9, 60.9, 2003, 12, 19,  0,  1,  0.9, 216.0, 129, 17370.1, -130.3, -50831.1, 0.0, 0.0, 0.0
125107261.9, 61.9, 2003, 12, 19,  0,  1,  1.9, 216.0, 129, 17362.4, -130.2, -50831.9, 0.0, 0.0, 0.0
125107262.9, 62.9, 2003, 12, 19,  0,  1,  2.9, 216.0, 129, 17367.8, -131.0, -50834.2, 0.0, 0.0, 0.0
125107263.9, 63.9, 2003, 12, 19,  0,  1,  3.9, 216.0, 129, 17367.0, -130.2, -50835.0, 0.0, 0.0, 0.0
125107264.9, 64.9, 2003, 12, 19,  0,  1,  4.9, 216.0, 129, 17369.3, -130.2, -50831.9, 0.0, 0.0, 0.0
125107265.9, 65.9, 2003, 12, 19,  0,  1,  5.9, 216.0, 129, 17360.1, -131.0, -50835.0, 0.0, 0.0, 0.0
125107266.9, 66.9, 2003, 12, 19,  0,  1,  6.9, 216.0, 129, 17368.5, -130.2, -50835.0, 0.0, 0.0, 0.0
125107267.9, 67.9, 2003, 12, 19,  0,  1,  7.9, 216.0, 129, 17361.6, -130.2, -50835.0, 0.0, 0.0, 0.0
125107268.9, 68.9, 2003, 12, 19,  0,  1,  8.9, 216.0, 129, 17365.5, -130.2, -50831.1, 0.0, 0.0, 0.0
125107269.9, 69.9, 2003, 12, 19,  0,  1,  9.9, 216.0, 129, 17367.0, -129.5, -50831.9, 0.0, 0.0, 0.0
125107270.9, 70.9, 2003, 12, 19,  0,  1, 10.9, 216.0, 129, 17365.5, -130.2, -50831.1, 0.0, 0.0, 0.0
125107271.9, 71.9, 2003, 12, 19,  0,  1, 11.9, 216.0, 129, 17358.5, -130.9, -50830.3, 0.0, 0.0, 0.0
125107272.9, 72.9, 2003, 12, 19,  0,  1, 12.9, 216.0, 129, 17364.7, -130.2, -50831.9, 0.0, 0.0, 0.0
125107273.9, 73.9, 2003, 12, 19,  0,  1, 13.9, 216.0, 129, 17363.1, -130.2, -50831.1, 0.0, 0.0, 0.0
125107274.9, 74.9, 2003, 12, 19,  0,  1, 14.9, 216.0, 129, 17359.3, -129.4, -50831.9, 0.0, 0.0, 0.0
125107275.9, 75.9, 2003, 12, 19,  0,  1, 15.9, 216.0, 129, 17370.9, -131.1, -50831.1, 0.0, 0.0, 0.0
125107276.9, 76.9, 2003, 12, 19,  0,  1, 16.9, 216.0, 129, 17367.0, -130.2, -50834.2, 0.0, 0.0, 0.0
125107277.9, 77.9, 2003, 12, 19,  0,  1, 17.9, 216.0, 129, 17367.0, -129.5, -50834.2, 0.0, 0.0, 0.0
125107278.9, 78.9, 2003, 12, 19,  0,  1, 18.9, 216.0, 129, 17364.7, -130.2, -50834.2, 0.0, 0.0, 0.0
125107279.9, 79.9, 2003, 12, 19,  0,  1, 19.9, 216.0, 129, 17367.0, -131.0, -50837.3, 0.0, 0.0, 0.0
125107280.9, 80.9, 2003, 12, 19,  0,  1, 20.9, 216.0, 129, 17364.7, -130.2, -50835.7, 0.0, 0.0, 0.0
125107281.9, 81.9, 2003, 12, 19,  0,  1, 21.9, 216.0, 129, 17359.3, -130.9, -50831.1, 0.0, 0.0, 0.0
125107282.9, 82.9, 2003, 12, 19,  0,  1, 22.9, 216.0, 129, 17360.1, -129.5, -50830.3, 0.0, 0.0, 0.0
125107283.9, 83.9, 2003, 12, 19,  0,  1, 23.9, 216.0, 129, 17368.5, -130.2, -50831.9, 0.0, 0.0, 0.0
125107284.9, 84.9, 2003, 12, 19,  0,  1, 24.9, 216.0, 129, 17360.8, -129.5, -50829.6, 0.0, 0.0, 0.0
125107285.9, 85.9, 2003, 12, 19,  0,  1, 25.9, 216.0, 129, 17361.6, -130.2, -50831.1, 0.0, 0.0, 0.0
125107286.9, 86.9, 2003, 12, 19,  0,  1, 26.9, 216.0, 129, 17368.5, -130.2, -50833.4, 0.0, 0.0, 0.0
125107287.9, 87.9, 2003, 12, 19,  0,  1, 27.9, 216.0, 129, 17366.2, -129.5, -50832.7, 0.0, 0.0, 0.0
125107288.9, 88.9, 2003, 12, 19,  0,  1, 28.9, 216.0, 129, 17360.8, -130.2, -50833.4, 0.0, 0.0, 0.0
125107289.9, 89.9, 2003, 12, 19,  0,  1, 29.9, 216.0, 129, 17362.4, -129.5, -50831.9, 0.0, 0.0, 0.0
125107290.9, 90.9, 2003, 12, 19,  0,  1, 30.9, 216.0, 129, 17361.6, -127.9, -50833.4, 0.0, 0.0, 0.0
125107291.9, 91.9, 2003, 12, 19,  0,  1, 31.9, 216.0, 129, 17360.8, -129.5, -50835.7, 0.0, 0.0, 0.0
125107292.9, 92.9, 2003, 12, 19,  0,  1, 32.9, 216.0, 129, 17367.0, -129.5, -50830.3, 0.0, 0.0, 0.0
125107293.9, 93.9, 2003, 12, 19,  0,  1, 33.9, 216.0, 129, 17366.2, -130.2, -50831.1, 0.0, 0.0, 0.0
125107294.9, 94.9, 2003, 12, 19,  0,  1, 34.9, 216.0, 129, 17365.5, -131.0, -50835.0, 0.0, 0.0, 0.0
125107295.9, 95.9, 2003, 12, 19,  0,  1, 35.9, 216.0, 129, 17364.7, -130.2, -50835.0, 0.0, 0.0, 0.0
125107296.9, 96.9, 2003, 12, 19,  0,  1, 36.9, 216.0, 129, 17363.1, -129.5, -50830.3, 0.0, 0.0, 0.0
125107297.9, 97.9, 2003, 12, 19,  0,  1, 37.9, 216.0, 129, 17363.9, -130.2, -50829.6, 0.0, 0.0, 0.0
125107298.9, 98.9, 2003, 12, 19,  0,  1, 38.9, 216.0, 129, 17364.7, -130.2, -50831.9, 0.0, 0.0, 0.0
125107299.9, 99.9, 2003, 12, 19,  0,  1, 39.9, 216.0, 129, 17360.8, -129.5, -50831.1, 0.0, 0.0, 0.0
125107300.9, 100.9, 2003, 12, 19,  0,  1, 40.9, 216.0, 129, 17360.8, -130.2, -50831.9, 0.0, 0.0, 0.0
125107301.9, 101.9, 2003, 12, 19,  0,  1, 41.9, 216.0, 129, 17363.9, -130.2, -50833.4, 0.0, 0.0, 0.0
125107302.9, 102.9, 2003, 12, 19,  0,  1, 42.9, 216.0, 129, 17365.5, -130.2, -50835.0, 0.0, 0.0, 0.0
125107303.9, 103.9, 2003, 12, 19,  0,  1, 43.9, 216.0, 129, 17360.8, -130.2, -50831.1, 0.0, 0.0, 0.0
125107304.9, 104.9, 2003, 12, 19,  0,  1, 44.9, 216.0, 129, 17364.7, -128.7, -50829.6, 0.0, 0.0, 0.0
125107305.8, 105.8, 2003, 12, 19,  0,  1, 45.8, 216.0, 129, 17365.5, -130.2, -50830.3, 0.0, 0.0, 0.0
125107306.8, 106.8, 2003, 12, 19,  0,  1, 46.8, 216.0, 129, 17361.6, -129.5, -50830.3, 0.0, 0.0, 0.0
125107307.8, 107.8, 2003, 12, 19,  0,  1, 47.8, 216.0, 129, 17361.6, -130.2, -50830.3, 0.0, 0.0, 0.0
125107308.8, 108.8, 2003, 12, 19,  0,  1, 48.8, 216.0, 129, 17363.9, -131.0, -50833.4, 0.0, 0.0, 0.0
125107309.8, 109.8, 2003, 12, 19,  0,  1, 49.8, 216.0, 129, 17364.7, -129.5, -50831.1, 0.0, 0.0, 0.0
125107310.8, 110.8, 2003, 12, 19,  0,  1, 50.8, 216.0, 129, 17362.4, -129.5, -50833.4, 0.0, 0.0, 0.0
125107311.8, 111.8, 2003, 12, 19,  0,  1, 51.8, 216.0, 129, 17368.5, -130.2, -50832.7, 0.0, 0.0, 0.0
125107312.8, 112.8, 2003, 12, 19,  0,  1, 52.8, 216.0, 129, 17363.9, -130.2, -50835.0, 0.0, 0.0, 0.0
125107313.8, 113.8, 2003, 12, 19,  0,  1, 53.8, 216.0, 129, 17367.8, -131.0, -50830.3, 0.0, 0.0, 0.0
125107314.8, 114.8, 2003, 12, 19,  0,  1, 54.8, 216.0, 129, 17368.5, -130.2, -50834.2, 0.0, 0.0, 0.0
125107315.8, 115.8, 2003, 12, 19,  0,  1, 55.8, 216.0, 129, 17366.2, -128.7, -50831.1, 0.0, 0.0, 0.0
125107316.8, 116.8, 2003, 12, 19,  0,  1, 56.8, 216.0, 129, 17367.8, -129.5, -50831.9, 0.0, 0.0, 0.0
125107317.8, 117.8, 2003, 12, 19,  0,  1, 57.8, 216.0, 129, 17361.6, -129.5, -50835.0, 0.0, 0.0, 0.0
125107318.8, 118.8, 2003, 12, 19,  0,  1, 58.8, 216.0, 129, 17365.5, -130.2, -50835.7, 0.0, 0.0, 0.0
125107319.8, 119.8, 2003, 12, 19,  0,  1, 59.8, 216.0, 129, 17360.8, -130.2, -50835.7, 0.0, 0.0, 0.0
125107320.8, 120.8, 2003, 12, 19,  0,  2,  0.8, 216.0, 129, 17364.7, -131.0, -50835.0, 0.0, 0.0, 0.0
125107321.8, 121.8, 2003, 12, 19,  0,  2,  1.8, 216.0, 129, 17364.7, -129.5, -50831.9, 0.0, 0.0, 0.0
125107322.8, 122.8, 2003, 12, 19,  0,  2,  2.8, 216.0, 129, 17370.1, -130.3, -50834.2, 0.0, 0.0, 0.0
125107323.8, 123.8, 2003, 12, 19,  0,  2,  3.8, 216.0, 129, 17364.7, -131.0, -50834.2, 0.0, 0.0, 0.0
125107324.8, 124.8, 2003, 12, 19,  0,  2,  4.8, 216.0, 129, 17362.4, -128.7, -50828.8, 0.0, 0.0, 0.0
125107325.8, 125.8, 2003, 12, 19,  0,  2,  5.8, 216.0, 129, 17367.0, -130.2, -50830.3, 0.0, 0.0, 0.0
125107326.8, 126.8, 2003, 12, 19,  0,  2,  6.8, 216.0, 129, 17365.5, -129.5, -50830.3, 0.0, 0.0, 0.0
125107327.8, 127.8, 2003, 12, 19,  0,  2,  7.8, 216.0, 129, 17366.2, -130.2, -50830.3, 0.0, 0.0, 0.0
125107328.8, 128.8, 2003, 12, 19,  0,  2,  8.8, 216.0, 129, 17363.1, -128.7, -50831.1, 0.0, 0.0, 0.0
125107329.8, 129.8, 2003, 12, 19,  0,  2,  9.8, 216.0, 129, 17362.4, -129.5, -50831.9, 0.0, 0.0, 0.0
125107330.8, 130.8, 2003, 12, 19,  0,  2, 10.8, 216.0, 129, 17367.0, -131.0, -50833.4, 0.0, 0.0, 0.0
125107331.8, 131.8, 2003, 12, 19,  0,  2, 11.8, 216.0, 129, 17367.8, -130.2, -50834.2, 0.0, 0.0, 0.0
125107332.8, 132.8, 2003, 12, 19,  0,  2, 12.8, 216.0, 129, 17362.4, -129.5, -50831.1, 0.0, 0.0, 0.0
125107333.8, 133.8, 2003, 12, 19,  0,  2, 13.8, 216.0, 129, 17367.8, -128.7, -50832.7, 0.0, 0.0, 0.0
125107334.8, 134.8, 2003, 12, 19,  0,  2, 14.8, 216.0, 129, 17363.9, -130.2, -50831.9, 0.0, 0.0, 0.0
125107335.8, 135.8, 2003, 12, 19,  0,  2, 15.8, 216.0, 129, 17363.9, -129.5, -50835.7, 0.0, 0.0, 0.0
125107336.8, 136.8, 2003, 12, 19,  0,  2, 16.8, 216.0, 129, 17361.6, -129.5, -50831.9, 0.0, 0.0, 0.0
125107337.8, 137.8, 2003, 12, 19,  0,  2, 17.8, 216.0, 129, 17364.7, -131.0, -50831.9, 0.0, 0.0, 0.0
125107338.8, 138.8, 2003, 12, 19,  0,  2, 18.8, 216.0, 129, 17363.9, -130.2, -50833.4, 0.0, 0.0, 0.0
125107339.8, 139.8, 2003, 12, 19,  0,  2, 19.8, 216.0, 129, 17366.2, -130.2, -50830.3, 0.0, 0.0, 0.0
125107340.8, 140.8, 2003, 12, 19,  0,  2, 20.8, 216.0, 129, 17361.6, -130.2, -50831.9, 0.0, 0.0, 0.0
125107341.8, 141.8, 2003, 12, 19,  0,  2, 21.8, 216.0, 129, 17364.7, -129.5, -50832.7, 0.0, 0.0, 0.0
125107342.8, 142.8, 2003, 12, 19,  0,  2, 22.8, 216.0, 129, 17370.1, -131.1, -50834.2, 0.0, 0.0, 0.0
125107343.8, 143.8, 2003, 12, 19,  0,  2, 23.8, 216.0, 129, 17362.4, -129.5, -50828.8, 0.0, 0.0, 0.0
125107344.8, 144.8, 2003, 12, 19,  0,  2, 24.8, 216.0, 129, 17361.6, -130.2, -50831.1, 0.0, 0.0, 0.0
125107345.8, 145.8, 2003, 12, 19,  0,  2, 25.8, 216.0, 129, 17360.8, -130.2, -50829.6, 0.0, 0.0, 0.0
125107346.8, 146.8, 2003, 12, 19,  0,  2, 26.8, 216.0, 129, 17367.0, -129.5, -50830.3, 0.0, 0.0, 0.0
125107347.8, 147.8, 2003, 12, 19,  0,  2, 27.8, 216.0, 129, 17365.5, -130.2, -50832.7, 0.0, 0.0, 0.0
125107348.8, 148.8, 2003, 12, 19,  0,  2, 28.8, 216.0, 129, 17363.1, -130.2, -50833.4, 0.0, 0.0, 0.0
125107349.8, 149.8, 2003, 12, 19,  0,  2, 29.8, 216.0, 129, 17360.8, -129.5, -50833.4, 0.0, 0.0, 0.0
125107350.8, 150.8, 2003, 12, 19,  0,  2, 30.8, 216.0, 129, 17367.8, -129.5, -50830.3, 0.0, 0.0, 0.0
125107351.8, 151.8, 2003, 12, 19,  0,  2, 31.8, 216.0, 129, 17368.5, -129.5, -50832.7, 0.0, 0.0, 0.0
125107352.8, 152.8, 2003, 12, 19,  0,  2, 32.8, 216.0, 129, 17361.6, -130.2, -50835.0, 0.0, 0.0, 0.0
125107353.8, 153.8, 2003, 12, 19,  0,  2, 33.8, 216.0, 129, 17362.4, -129.5, -50828.8, 0.0, 0.0, 0.0
125107354.8, 154.8, 2003, 12, 19,  0,  2, 34.8, 216.0, 129, 17365.5, -130.2, -50832.7, 0.0, 0.0, 0.0
125107355.8, 155.8, 2003, 12, 19,  0,  2, 35.8, 216.0, 129, 17367.8, -129.5, -50833.4, 0.0, 0.0, 0.0
125107356.8, 156.8, 2003, 12, 19,  0,  2, 36.8, 216.0, 129, 17364.7, -129.5, -50830.3, 0.0, 0.0, 0.0
125107357.8, 157.8, 2003, 12, 19,  0,  2, 37.8, 216.0, 129, 17365.5, -129.5, -50830.3, 0.0, 0.0, 0.0
125107358.8, 158.8, 2003, 12, 19,  0,  2, 38.8, 216.0, 129, 17367.0, -128.7, -50830.3, 0.0, 0.0, 0.0
125107359.8, 159.8, 2003, 12, 19,  0,  2, 39.8, 216.0, 129, 17362.4, -129.5, -50830.3, 0.0, 0.0, 0.0
125107360.8, 160.8, 2003, 12, 19,  0,  2, 40.8, 216.0, 129, 17367.8, -130.2, -50832.7, 0.0, 0.0, 0.0
125107361.8, 161.8, 2003, 12, 19,  0,  2, 41.8, 216.0, 129, 17363.1, -128.7, -50833.4, 0.0, 0.0, 0.0
125107362.8, 162.8, 2003, 12, 19,  0,  2, 42.8, 216.0, 129, 17364.7, -130.2, -50831.9, 0.0, 0.0, 0.0
125107363.8, 163.8, 2003, 12, 19,  0,  2, 43.8, 216.0, 129, 17367.8, -129.5, -50829.6, 0.0, 0.0, 0.0
125107364.8, 164.8, 2003, 12, 19,  0,  2, 44.8, 216.0, 129, 17361.6, -129.5, -50829.6, 0.0, 0.0, 0.0
125107365.8, 165.8, 2003, 12, 19,  0,  2, 45.8, 216.0, 129, 17367.8, -128.7, -50831.1, 0.0, 0.0, 0.0
125107366.8, 166.8, 2003, 12, 19,  0,  2, 46.8, 216.0, 129, 17363.1, -129.5, -50832.7, 0.0, 0.0, 0.0
125107367.8, 167.8, 2003, 12, 19,  0,  2, 47.8, 216.0, 129, 17362.4, -128.7, -50832.7, 0.0, 0.0, 0.0
125107368.8, 168.8, 2003, 12, 19,  0,  2, 48.8, 216.0, 129, 17369.3, -130.2, -50832.7, 0.0, 0.0, 0.0
125107369.8, 169.8, 2003, 12, 19,  0,  2, 49.8, 216.0, 129, 17367.0, -127.9, -50833.4, 0.0, 0.0, 0.0
125107370.8, 170.8, 2003, 12, 19,  0,  2, 50.8, 216.0, 129, 17366.2, -130.2, -50829.6, 0.0, 0.0, 0.0
125107371.8, 171.8, 2003, 12, 19,  0,  2, 51.8, 216.0, 129, 17363.9, -128.7, -50827.3, 0.0, 0.0, 0.0
125107372.8, 172.8, 2003, 12, 19,  0,  2, 52.8, 216.0, 129, 17367.0, -129.5, -50829.6, 0.0, 0.0, 0.0
125107373.7, 173.7, 2003, 12, 19,  0,  2, 53.7, 216.0, 129, 17361.6, -128.7, -50828.8, 0.0, 0.0, 0.0
125107374.7, 174.7, 2003, 12, 19,  0,  2, 54.7, 216.0, 129, 17365.5, -129.5, -50829.6, 0.0, 0.0, 0.0
125107375.7, 175.7, 2003, 12, 19,  0,  2, 55.7, 216.0, 129, 17362.4, -130.2, -50831.1, 0.0, 0.0, 0.0
125107376.7, 176.7, 2003, 12, 19,  0,  2, 56.7, 216.0, 129, 17362.4, -129.5, -50830.3, 0.0, 0.0, 0.0
125107377.7, 177.7, 2003, 12, 19,  0,  2, 57.7, 216.0, 129, 17360.8, -129.5, -50831.1, 0.0, 0.0, 0.0
125107378.7, 178.7, 2003, 12, 19,  0,  2, 58.7, 216.0, 129, 17364.7, -128.7, -50828.0, 0.0, 0.0, 0.0
125107379.7, 179.7, 2003, 12, 19,  0,  2, 59.7, 216.0, 129, 17366.2, -129.5, -50831.1, 0.0, 0.0, 0.0
125107380.7, 180.7, 2003, 12, 19,  0,  3,  0.7, 216.0, 129, 17363.9, -130.2, -50830.3, 0.0, 0.0, 0.0
125107381.7, 181.7, 2003, 12, 19,  0,  3,  1.7, 216.0, 129, 17363.9, -128.7, -50833.4, 0.0, 0.0, 0.0
125107382.7, 182.7, 2003, 12, 19,  0,  3,  2.7, 216.0, 129, 17361.6, -128.7, -50831.1, 0.0, 0.0, 0.0
125107383.7, 183.7, 2003, 12, 19,  0,  3,  3.7, 216.0, 129, 17367.0, -129.5, -50832.7, 0.0, 0.0, 0.0
125107384.7, 184.7, 2003, 12, 19,  0,  3,  4.7, 216.0, 129, 17360.8, -129.5, -50832.7, 0.0, 0.0, 0.0
125107385.7, 185.7, 2003, 12, 19,  0,  3,  5.7, 216.0, 129, 17367.0, -128.7, -50831.9, 0.0, 0.0, 0.0
125107386.7, 186.7, 2003, 12, 19,  0,  3,  6.7, 216.0, 129, 17369.3, -129.5, -50833.4, 0.0, 0.0, 0.0
125107387.7, 187.7, 2003, 12, 19,  0,  3,  7.7, 216.0, 129, 17363.1, -128.7, -50834.2, 0.0, 0.0, 0.0
125107388.7, 188.7, 2003, 12, 19,  0,  3,  8.7, 216.0, 129, 17364.7, -129.5, -50830.3, 0.0, 0.0, 0.0
125107389.7, 189.7, 2003, 12, 19,  0,  3,  9.7, 216.0, 129, 17365.5, -129.5, -50832.7, 0.0, 0.0, 0.0
125107390.7, 190.7, 2003, 12, 19,  0,  3, 10.7, 216.0, 129, 17369.3, -129.5, -50830.3, 0.0, 0.0, 0.0
125107391.7, 191.7, 2003, 12, 19,  0,  3, 11.7, 216.0, 129, 17363.9, -129.5, -50828.0, 0.0, 0.0, 0.0
125107392.7, 192.7, 2003, 12, 19,  0,  3, 12.7, 216.0, 129, 17362.4, -128.7, -50829.6, 0.0, 0.0, 0.0
