117936000.1, 0.0, 2003,  9, 27,  0,  0,  0.1, 104.0, 129, 17250.7, 229.8, -51079.0, 0.0, 0.0, 0.0
117936001.1, 1.0, 2003,  9, 27,  0,  0,  1.1, 104.0, 129, 17249.1, 220.5, -51078.2, 0.0, 0.0, 0.0
117936002.1, 2.0, 2003,  9, 27,  0,  0,  2.1, 104.0, 129, 17248.4, 239.9, -51079.0, 0.0, 0.0, 0.0
117936003.1, 3.0, 2003,  9, 27,  0,  0,  3.1, 104.0, 129, 17253.8, 230.6, -51077.4, 0.0, 0.0, 0.0
117936004.1, 4.0, 2003,  9, 27,  0,  0,  4.1, 104.0, 129, 17245.2, 226.7, -51077.4, 0.0, 0.0, 0.0
117936005.1, 5.0, 2003,  9, 27,  0,  0,  5.1, 104.0, 129, 17243.7, 223.6, -51075.9, 0.0, 0.0, 0.0
117936006.1, 6.0, 2003,  9, 27,  0,  0,  6.1, 104.0, 129, 17253.0, 236.0, -51075.9, 0.0, 0.0, 0.0
117936007.1, 7.0, 2003,  9, 27,  0,  0,  7.1, 104.0, 129, 17247.5, 227.5, -51075.9, 0.0, 0.0, 0.0
117936008.1, 8.0, 2003,  9, 27,  0,  0,  8.1, 104.0, 129, 17250.6, 220.5, -51075.9, 0.0, 0.0, 0.0
117936009.1, 9.0, 2003,  9, 27,  0,  0,  9.1, 104.0, 129, 17248.4, 232.9, -51074.3, 0.0, 0.0, 0.0
117936010.1, 10.0, 2003,  9, 27,  0,  0, 10.1, 104.0, 129, 17242.9, 225.3, -51074.3, 0.0, 0.0, 0.0
117936011.0, 10.9, 2003,  9, 27,  0,  0, 11.0, 104.0, 129, 17249.8, 223.6, -51074.3, 0.0, 0.0, 0.0
117936012.0, 11.9, 2003,  9, 27,  0,  0, 12.0, 104.0, 129, 17246.0, 222.1, -51072.0, 0.0, 0.0, 0.0
117936013.0, 12.9, 2003,  9, 27,  0,  0, 13.0, 104.0, 129, 17249.2, 229.8, -51072.8, 0.0, 0.0, 0.0
117936014.0, 13.9, 2003,  9, 27,  0,  0, 14.0, 104.0, 129, 17255.3, 223.5, -51072.0, 0.0, 0.0, 0.0
117936015.0, 14.9, 2003,  9, 27,  0,  0, 15.0, 104.0, 129, 17245.2, 226.0, -51072.8, 0.0, 0.0, 0.0
117936016.0, 15.9, 2003,  9, 27,  0,  0, 16.0, 104.0, 129, 17245.2, 226.7, -51072.0, 0.0, 0.0, 0.0
117936017.0, 16.9, 2003,  9, 27,  0,  0, 17.0, 104.0, 129, 17253.7, 221.3, -51070.5, 0.0, 0.0, 0.0
117936018.0, 17.9, 2003,  9, 27,  0,  0, 18.0, 104.0, 129, 17247.5, 224.4, -51070.5, 0.0, 0.0, 0.0
117936019.0, 18.9, 2003,  9, 27,  0,  0, 19.0, 104.0, 129, 17246.0, 222.9, -51071.2, 0.0, 0.0, 0.0
117936020.0, 19.9, 2003,  9, 27,  0,  0, 20.0, 104.0, 129, 17252.2, 219.0, -51070.5, 0.0, 0.0, 0.0
117936021.0, 20.9, 2003,  9, 27,  0,  0, 21.0, 104.0, 129, 17247.4, 215.9, -51069.7, 0.0, 0.0, 0.0
117936022.0, 21.9, 2003,  9, 27,  0,  0, 22.0, 104.0, 129, 17246.8, 222.1, -51068.2, 0.0, 0.0, 0.0
117936023.0, 22.9, 2003,  9, 27,  0,  0, 23.0, 104.0, 129, 17247.5, 219.8, -51068.2, 0.0, 0.0, 0.0
117936024.0, 23.9, 2003,  9, 27,  0,  0, 24.0, 104.0, 129, 17251.4, 229.0, -51068.9, 0.0, 0.0, 0.0
117936025.0, 24.9, 2003,  9, 27,  0,  0, 25.0, 104.0, 129, 17255.3, 218.9, -51068.2, 0.0, 0.0, 0.0
117936026.0, 25.9, 2003,  9, 27,  0,  0, 26.0, 104.0, 129, 17244.4, 222.1, -51067.4, 0.0, 0.0, 0.0
117936027.0, 26.9, 2003,  9, 27,  0,  0, 27.0, 104.0, 129, 17256.0, 225.1, -51066.6, 0.0, 0.0, 0.0
117936028.0, 27.9, 2003,  9, 27,  0,  0, 28.0, 104.0, 129, 17249.8, 220.5, -51067.4, 0.0, 0.0, 0.0
117936029.0, 28.9, 2003,  9, 27,  0,  0, 29.0, 104.0, 129, 17254.4, 212.7, -51065.1, 0.0, 0.0, 0.0
117936030.0, 29.9, 2003,  9, 27,  0,  0, 30.0, 104.0, 129, 17252.9, 224.4, -51066.6, 0.0, 0.0, 0.0
117936031.0, 30.9, 2003,  9, 27,  0,  0, 31.0, 104.0, 129, 17252.9, 219.0, -51065.1, 0.0, 0.0, 0.0
117936032.0, 31.9, 2003,  9, 27,  0,  0, 32.0, 104.0, 129, 17247.5, 219.0, -51065.1, 0.0, 0.0, 0.0
117936033.0, 32.9, 2003,  9, 27,  0,  0, 33.0, 104.0, 129, 17255.2, 213.5, -51065.8, 0.0, 0.0, 0.0
117936034.0, 33.9, 2003,  9, 27,  0,  0, 34.0, 104.0, 129, 17258.3, 223.5, -51066.6, 0.0, 0.0, 0.0
117936035.0, 34.9, 2003,  9, 27,  0,  0, 35.0, 104.0, 129, 17256.8, 224.3, -51065.1, 0.0, 0.0, 0.0
117936036.0, 35.9, 2003,  9, 27,  0,  0, 36.0, 104.0, 129, 17252.1, 216.7, -51065.1, 0.0, 0.0, 0.0
117936037.0, 36.9, 2003,  9, 27,  0,  0, 37.0, 104.0, 129, 17259.8, 213.5, -51062.8, 0.0, 0.0, 0.0
117936038.0, 37.9, 2003,  9, 27,  0,  0, 38.0, 104.0, 129, 17256.0, 227.4, -51063.5, 0.0, 0.0, 0.0
117936039.0, 38.9, 2003,  9, 27,  0,  0, 39.0, 104.0, 129, 17259.1, 223.5, -51065.1, 0.0, 0.0, 0.0
117936040.0, 39.9, 2003,  9, 27,  0,  0, 40.0, 104.0, 129, 17255.9, 218.1, -51063.5, 0.0, 0.0, 0.0
117936041.0, 40.9, 2003,  9, 27,  0,  0, 41.0, 104.0, 129, 17265.2, 213.4, -51063.5, 0.0, 0.0, 0.0
117936042.0, 41.9, 2003,  9, 27,  0,  0, 42.0, 104.0, 129, 17256.0, 223.5, -51063.5, 0.0, 0.0, 0.0
117936043.0, 42.9, 2003,  9, 27,  0,  0, 43.0, 104.0, 129, 17262.1, 209.6, -51062.0, 0.0, 0.0, 0.0
117936044.0, 43.9, 2003,  9, 27,  0,  0, 44.0, 104.0, 129, 17263.0, 225.9, -51063.5, 0.0, 0.0, 0.0
117936045.0, 44.9, 2003,  9, 27,  0,  0, 45.0, 104.0, 129, 17262.1, 214.3, -51060.4, 0.0, 0.0, 0.0
117936046.0, 45.9, 2003,  9, 27,  0,  0, 46.0, 104.0, 129, 17265.2, 210.3, -51062.0, 0.0, 0.0, 0.0
117936047.0, 46.9, 2003,  9, 27,  0,  0, 47.0, 104.0, 129, 17262.2, 220.4, -51061.2, 0.0, 0.0, 0.0
117936048.0, 47.9, 2003,  9, 27,  0,  0, 48.0, 104.0, 129, 17265.2, 214.2, -51061.2, 0.0, 0.0, 0.0
117936049.0, 48.9, 2003,  9, 27,  0,  0, 49.0, 104.0, 129, 17262.1, 210.4, -51058.9, 0.0, 0.0, 0.0
117936050.0, 49.9, 2003,  9, 27,  0,  0, 50.0, 104.0, 129, 17260.6, 215.8, -51059.7, 0.0, 0.0, 0.0
117936051.0, 50.9, 2003,  9, 27,  0,  0, 51.0, 104.0, 129, 17267.6, 218.8, -51059.7, 0.0, 0.0, 0.0
117936052.0, 51.9, 2003,  9, 27,  0,  0, 52.0, 104.0, 129, 17261.3, 210.4, -51060.4, 0.0, 0.0, 0.0
117936053.0, 52.9, 2003,  9, 27,  0,  0, 53.0, 104.0, 129, 17265.2, 209.5, -51060.4, 0.0, 0.0, 0.0
117936054.0, 53.9, 2003,  9, 27,  0,  0, 54.0, 104.0, 129, 17266.7, 212.6, -51058.9, 0.0, 0.0, 0.0
117936055.0, 54.9, 2003,  9, 27,  0,  0, 55.0, 104.0, 129, 17266.7, 218.0, -51058.9, 0.0, 0.0, 0.0
117936056.0, 55.9, 2003,  9, 27,  0,  0, 56.0, 104.0, 129, 17263.6, 214.3, -51058.9, 0.0, 0.0, 0.0
117936057.0, 56.9, 2003,  9, 27,  0,  0, 57.0, 104.0, 129, 17262.9, 216.6, -51057.3, 0.0, 0.0, 0.0
117936058.0, 57.9, 2003,  9, 27,  0,  0, 58.0, 104.0, 129, 17262.1, 217.4, -51057.3, 0.0, 0.0, 0.0
117936059.0, 58.9, 2003,  9, 27,  0,  0, 59.0, 104.0, 129, 17270.6, 212.6, -51057.3, 0.0, 0.0, 0.0
117936060.0, 59.9, 2003,  9, 27,  0,  1,  0.0, 104.0, 129, 17266.0, 214.9, -51056.6, 0.0, 0.0, 0.0
117936061.0, 60.9, 2003,  9, 27,  0,  1,  1.0, 104.0, 129, 17272.1, 213.4, -51055.8, 0.0, 0.0, 0.0
117936062.0, 61.9, 2003,  9, 27,  0,  1,  2.0, 104.0, 129, 17263.6, 214.3, -51056.6, 0.0, 0.0, 0.0
117936063.0, 62.9, 2003,  9, 27,  0,  1,  3.0, 104.0, 129, 17269.1, 217.3, -51055.8, 0.0, 0.0, 0.0
117936064.0, 63.9, 2003,  9, 27,  0,  1,  4.0, 104.0, 129, 17266.0, 216.5, -51056.6, 0.0, 0.0, 0.0
117936065.0, 64.9, 2003,  9, 27,  0,  1,  5.0, 104.0, 129, 17266.0, 213.4, -51055.0, 0.0, 0.0, 0.0
117936066.0, 65.9, 2003,  9, 27,  0,  1,  6.0, 104.0, 129, 17268.3, 212.6, -51053.5, 0.0, 0.0, 0.0
117936067.0, 66.9, 2003,  9, 27,  0,  1,  7.0, 104.0, 129, 17266.1, 226.5, -51054.3, 0.0, 0.0, 0.0
117936068.0, 67.9, 2003,  9, 27,  0,  1,  8.0, 104.0, 129, 17264.4, 212.0, -51054.3, 0.0, 0.0, 0.0
117936069.0, 68.9, 2003,  9, 27,  0,  1,  9.0, 104.0, 129, 17273.0, 227.3, -51052.7, 0.0, 0.0, 0.0
117936070.0, 69.9, 2003,  9, 27,  0,  1, 10.0, 104.0, 129, 17266.0, 218.0, -51053.5, 0.0, 0.0, 0.0
117936071.0, 70.9, 2003,  9, 27,  0,  1, 11.0, 104.0, 129, 17265.3, 222.7, -51052.7, 0.0, 0.0, 0.0
117936071.9, 71.8, 2003,  9, 27,  0,  1, 11.9, 104.0, 129, 17263.7, 218.9, -51051.9, 0.0, 0.0, 0.0
117936072.9, 72.8, 2003,  9, 27,  0,  1, 12.9, 104.0, 129, 17269.9, 228.1, -51052.7, 0.0, 0.0, 0.0
117936073.9, 73.8, 2003,  9, 27,  0,  1, 13.9, 104.0, 129, 17262.2, 218.9, -51051.9, 0.0, 0.0, 0.0
117936074.9, 74.8, 2003,  9, 27,  0,  1, 14.9, 104.0, 129, 17270.7, 218.8, -51051.9, 0.0, 0.0, 0.0
117936075.9, 75.8, 2003,  9, 27,  0,  1, 15.9, 104.0, 129, 17266.1, 218.8, -51051.9, 0.0, 0.0, 0.0
117936076.9, 76.8, 2003,  9, 27,  0,  1, 16.9, 104.0, 129, 17271.5, 223.4, -51051.2, 0.0, 0.0, 0.0
117936077.9, 77.8, 2003,  9, 27,  0,  1, 17.9, 104.0, 129, 17271.4, 216.5, -51051.2, 0.0, 0.0, 0.0
117936078.9, 78.8, 2003,  9, 27,  0,  1, 18.9, 104.0, 129, 17266.8, 225.0, -51049.6, 0.0, 0.0, 0.0
117936079.9, 79.8, 2003,  9, 27,  0,  1, 19.9, 104.0, 129, 17278.4, 218.7, -51051.2, 0.0, 0.0, 0.0
117936080.9, 80.8, 2003,  9, 27,  0,  1, 20.9, 104.0, 129, 17267.7, 233.5, -51050.4, 0.0, 0.0, 0.0
117936081.9, 81.8, 2003,  9, 27,  0,  1, 21.9, 104.0, 129, 17272.2, 218.8, -51049.6, 0.0, 0.0, 0.0
117936082.9, 82.8, 2003,  9, 27,  0,  1, 22.9, 104.0, 129, 17276.2, 231.1, -51049.6, 0.0, 0.0, 0.0
117936083.9, 83.8, 2003,  9, 27,  0,  1, 23.9, 104.0, 129, 17269.2, 221.1, -51048.9, 0.0, 0.0, 0.0
117936084.9, 84.8, 2003,  9, 27,  0,  1, 24.9, 104.0, 129, 17276.2, 234.1, -51048.9, 0.0, 0.0, 0.0
117936085.9, 85.8, 2003,  9, 27,  0,  1, 25.9, 104.0, 129, 17274.6, 218.8, -51051.9, 0.0, 0.0, 0.0
117936086.9, 86.8, 2003,  9, 27,  0,  1, 26.9, 104.0, 129, 17278.5, 231.1, -51049.6, 0.0, 0.0, 0.0
117936087.9, 87.8, 2003,  9, 27,  0,  1, 27.9, 104.0, 129, 17278.4, 221.8, -51048.1, 0.0, 0.0, 0.0
117936088.9, 88.8, 2003,  9, 27,  0,  1, 28.9, 104.0, 129, 17275.3, 226.5, -51048.1, 0.0, 0.0, 0.0
117936089.9, 89.8, 2003,  9, 27,  0,  1, 29.9, 104.0, 129, 17276.9, 221.0, -51048.9, 0.0, 0.0, 0.0
117936090.9, 90.8, 2003,  9, 27,  0,  1, 30.9, 104.0, 129, 17279.2, 221.8, -51048.1, 0.0, 0.0, 0.0
117936091.9, 91.8, 2003,  9, 27,  0,  1, 31.9, 104.0, 129, 17273.8, 221.9, -51047.3, 0.0, 0.0, 0.0
117936092.9, 92.8, 2003,  9, 27,  0,  1, 32.9, 104.0, 129, 17280.7, 227.2, -51048.9, 0.0, 0.0, 0.0
117936093.9, 93.8, 2003,  9, 27,  0,  1, 33.9, 104.0, 129, 17276.9, 219.5, -51048.9, 0.0, 0.0, 0.0
117936094.9, 94.8, 2003,  9, 27,  0,  1, 34.9, 104.0, 129, 17272.2, 226.5, -51047.3, 0.0, 0.0, 0.0
117936095.9, 95.8, 2003,  9, 27,  0,  1, 35.9, 104.0, 129, 17276.1, 226.4, -51045.8, 0.0, 0.0, 0.0
117936096.9, 96.8, 2003,  9, 27,  0,  1, 36.9, 104.0, 129, 17280.0, 227.2, -51048.1, 0.0, 0.0, 0.0
117936097.9, 97.8, 2003,  9, 27,  0,  1, 37.9, 104.0, 129, 17274.6, 223.4, -51048.1, 0.0, 0.0, 0.0
117936098.9, 98.8, 2003,  9, 27,  0,  1, 38.9, 104.0, 129, 17280.8, 230.3, -51047.3, 0.0, 0.0, 0.0
117936099.9, 99.8, 2003,  9, 27,  0,  1, 39.9, 104.0, 129, 17278.4, 224.9, -51046.5, 0.0, 0.0, 0.0
117936100.9, 100.8, 2003,  9, 27,  0,  1, 40.9, 104.0, 129, 17281.5, 225.7, -51047.3, 0.0, 0.0, 0.0
117936101.9, 101.8, 2003,  9, 27,  0,  1, 41.9, 104.0, 129, 17282.3, 224.1, -51048.1, 0.0, 0.0, 0.0
117936102.9, 102.8, 2003,  9, 27,  0,  1, 42.9, 104.0, 129, 17274.7, 236.6, -51047.3, 0.0, 0.0, 0.0
117936103.9, 103.8, 2003,  9, 27,  0,  1, 43.9, 104.0, 129, 17286.1, 221.8, -51046.5, 0.0, 0.0, 0.0
117936104.9, 104.8, 2003,  9, 27,  0,  1, 44.9, 104.0, 129, 17278.6, 241.1, -51047.3, 0.0, 0.0, 0.0
117936105.9, 105.8, 2003,  9, 27,  0,  1, 45.9, 104.0, 129, 17283.1, 227.2, -51046.5, 0.0, 0.0, 0.0
117936106.9, 106.8, 2003,  9, 27,  0,  1, 46.9, 104.0, 129, 17282.4, 231.1, -51046.5, 0.0, 0.0, 0.0
117936107.9, 107.8, 2003,  9, 27,  0,  1, 47.9, 104.0, 129, 17286.1, 227.2, -51045.0, 0.0, 0.0, 0.0
117936108.9, 108.8, 2003,  9, 27,  0,  1, 48.9, 104.0, 129, 17279.3, 229.5, -51045.8, 0.0, 0.0, 0.0
117936109.9, 109.8, 2003,  9, 27,  0,  1, 49.9, 104.0, 129, 17289.3, 234.8, -51045.8, 0.0, 0.0, 0.0
117936110.9, 110.8, 2003,  9, 27,  0,  1, 50.9, 104.0, 129, 17283.8, 224.1, -51045.0, 0.0, 0.0, 0.0
117936111.9, 111.8, 2003,  9, 27,  0,  1, 51.9, 104.0, 129, 17280.1, 234.1, -51046.5, 0.0, 0.0, 0.0
117936112.9, 112.8, 2003,  9, 27,  0,  1, 52.9, 104.0, 129, 17283.8, 226.4, -51045.0, 0.0, 0.0, 0.0
117936113.9, 113.8, 2003,  9, 27,  0,  1, 53.9, 104.0, 129, 17287.0, 230.2, -51045.0, 0.0, 0.0, 0.0
117936114.9, 114.8, 2003,  9, 27,  0,  1, 54.9, 104.0, 129, 17280.8, 231.1, -51045.0, 0.0, 0.0, 0.0
117936115.9, 115.8, 2003,  9, 27,  0,  1, 55.9, 104.0, 129, 17283.2, 236.5, -51043.5, 0.0, 0.0, 0.0
117936116.9, 116.8, 2003,  9, 27,  0,  1, 56.9, 104.0, 129, 17288.6, 229.4, -51044.2, 0.0, 0.0, 0.0
117936117.9, 117.8, 2003,  9, 27,  0,  1, 57.9, 104.0, 129, 17275.4, 236.6, -51044.2, 0.0, 0.0, 0.0
117936118.9, 118.8, 2003,  9, 27,  0,  1, 58.9, 104.0, 129, 17285.5, 233.4, -51043.5, 0.0, 0.0, 0.0
117936119.9, 119.8, 2003,  9, 27,  0,  1, 59.9, 104.0, 129, 17282.3, 227.2, -51042.7, 0.0, 0.0, 0.0
117936120.9, 120.8, 2003,  9, 27,  0,  2,  0.9, 104.0, 129, 17280.7, 228.0, -51043.5, 0.0, 0.0, 0.0
117936121.9, 121.8, 2003,  9, 27,  0,  2,  1.9, 104.0, 129, 17288.6, 235.6, -51042.7, 0.0, 0.0, 0.0
117936122.9, 122.8, 2003,  9, 27,  0,  2,  2.9, 104.0, 129, 17281.5, 228.7, -51041.9, 0.0, 0.0, 0.0
117936123.9, 123.8, 2003,  9, 27,  0,  2,  3.9, 104.0, 129, 17282.3, 226.4, -51041.9, 0.0, 0.0, 0.0
117936124.9, 124.8, 2003,  9, 27,  0,  2,  4.9, 104.0, 129, 17283.8, 226.4, -51041.1, 0.0, 0.0, 0.0
117936125.9, 125.8, 2003,  9, 27,  0,  2,  5.9, 104.0, 129, 17285.5, 234.9, -51042.7, 0.0, 0.0, 0.0
117936126.9, 126.8, 2003,  9, 27,  0,  2,  6.9, 104.0, 129, 17287.8, 232.5, -51041.1, 0.0, 0.0, 0.0
117936127.9, 127.8, 2003,  9, 27,  0,  2,  7.9, 104.0, 129, 17284.0, 241.9, -51042.7, 0.0, 0.0, 0.0
117936128.9, 128.8, 2003,  9, 27,  0,  2,  8.9, 104.0, 129, 17276.1, 225.7, -51041.1, 0.0, 0.0, 0.0
117936129.9, 129.8, 2003,  9, 27,  0,  2,  9.9, 104.0, 129, 17290.8, 227.1, -51041.1, 0.0, 0.0, 0.0
117936130.9, 130.8, 2003,  9, 27,  0,  2, 10.9, 104.0, 129, 17284.6, 225.7, -51041.1, 0.0, 0.0, 0.0
117936131.9, 131.8, 2003,  9, 27,  0,  2, 11.9, 104.0, 129, 17286.1, 228.0, -51040.4, 0.0, 0.0, 0.0
117936132.8, 132.7, 2003,  9, 27,  0,  2, 12.8, 104.0, 129, 17280.0, 228.7, -51040.4, 0.0, 0.0, 0.0
117936133.8, 133.7, 2003,  9, 27,  0,  2, 13.8, 104.0, 129, 17292.3, 226.3, -51039.6, 0.0, 0.0, 0.0
117936134.8, 134.7, 2003,  9, 27,  0,  2, 14.8, 104.0, 129, 17286.2, 230.3, -51040.4, 0.0, 0.0, 0.0
117936135.8, 135.7, 2003,  9, 27,  0,  2, 15.8, 104.0, 129, 17290.9, 235.6, -51040.4, 0.0, 0.0, 0.0
117936136.8, 136.7, 2003,  9, 27,  0,  2, 16.8, 104.0, 129, 17286.9, 227.1, -51039.6, 0.0, 0.0, 0.0
117936137.8, 137.7, 2003,  9, 27,  0,  2, 17.8, 104.0, 129, 17288.6, 234.8, -51040.4, 0.0, 0.0, 0.0
117936138.8, 138.7, 2003,  9, 27,  0,  2, 18.8, 104.0, 129, 17283.1, 227.2, -51039.6, 0.0, 0.0, 0.0
117936139.8, 139.7, 2003,  9, 27,  0,  2, 19.8, 104.0, 129, 17291.6, 229.4, -51039.6, 0.0, 0.0, 0.0
117936140.8, 140.7, 2003,  9, 27,  0,  2, 20.8, 104.0, 129, 17281.6, 229.5, -51039.6, 0.0, 0.0, 0.0
117936141.8, 141.7, 2003,  9, 27,  0,  2, 21.8, 104.0, 129, 17297.0, 231.6, -51038.8, 0.0, 0.0, 0.0
117936142.8, 142.7, 2003,  9, 27,  0,  2, 22.8, 104.0, 129, 17281.6, 229.5, -51038.8, 0.0, 0.0, 0.0
117936143.8, 143.7, 2003,  9, 27,  0,  2, 23.8, 104.0, 129, 17290.8, 228.6, -51038.0, 0.0, 0.0, 0.0
117936144.8, 144.7, 2003,  9, 27,  0,  2, 24.8, 104.0, 129, 17283.2, 231.8, -51038.8, 0.0, 0.0, 0.0
117936145.8, 145.7, 2003,  9, 27,  0,  2, 25.8, 104.0, 129, 17291.6, 230.2, -51038.8, 0.0, 0.0, 0.0
117936146.8, 146.7, 2003,  9, 27,  0,  2, 26.8, 104.0, 129, 17290.8, 224.0, -51038.0, 0.0, 0.0, 0.0
117936147.8, 147.7, 2003,  9, 27,  0,  2, 27.8, 104.0, 129, 17293.2, 234.0, -51038.0, 0.0, 0.0, 0.0
117936148.8, 148.7, 2003,  9, 27,  0,  2, 28.8, 104.0, 129, 17287.7, 227.9, -51038.0, 0.0, 0.0, 0.0
117936149.8, 149.7, 2003,  9, 27,  0,  2, 29.8, 104.0, 129, 17296.2, 228.6, -51037.3, 0.0, 0.0, 0.0
117936150.8, 150.7, 2003,  9, 27,  0,  2, 30.8, 104.0, 129, 17289.3, 238.7, -51038.0, 0.0, 0.0, 0.0
117936151.8, 151.7, 2003,  9, 27,  0,  2, 31.8, 104.0, 129, 17289.2, 225.6, -51037.3, 0.0, 0.0, 0.0
117936152.8, 152.7, 2003,  9, 27,  0,  2, 32.8, 104.0, 129, 17292.3, 228.6, -51038.0, 0.0, 0.0, 0.0
117936153.8, 153.7, 2003,  9, 27,  0,  2, 33.8, 104.0, 129, 17294.7, 231.7, -51037.3, 0.0, 0.0, 0.0
117936154.8, 154.7, 2003,  9, 27,  0,  2, 34.8, 104.0, 129, 17289.2, 223.2, -51038.0, 0.0, 0.0, 0.0
117936155.8, 155.7, 2003,  9, 27,  0,  2, 35.8, 104.0, 129, 17292.4, 231.7, -51036.5, 0.0, 0.0, 0.0
117936156.8, 156.7, 2003,  9, 27,  0,  2, 36.8, 104.0, 129, 17293.9, 228.6, -51035.7, 0.0, 0.0, 0.0
117936157.8, 157.7, 2003,  9, 27,  0,  2, 37.8, 104.0, 129, 17296.2, 228.6, -51035.7, 0.0, 0.0, 0.0
117936158.8, 158.7, 2003,  9, 27,  0,  2, 38.8, 104.0, 129, 17294.6, 223.2, -51035.7, 0.0, 0.0, 0.0
117936159.8, 159.7, 2003,  9, 27,  0,  2, 39.8, 104.0, 129, 17296.2, 227.9, -51035.0, 0.0, 0.0, 0.0
117936160.8, 160.7, 2003,  9, 27,  0,  2, 40.8, 104.0, 129, 17292.3, 224.8, -51037.3, 0.0, 0.0, 0.0
117936161.8, 161.7, 2003,  9, 27,  0,  2, 41.8, 104.0, 129, 17293.9, 226.3, -51035.7, 0.0, 0.0, 0.0
117936162.8, 162.7, 2003,  9, 27,  0,  2, 42.8, 104.0, 129, 17294.7, 230.2, -51034.2, 0.0, 0.0, 0.0
117936163.8, 163.7, 2003,  9, 27,  0,  2, 43.8, 104.0, 129, 17297.7, 222.4, -51035.0, 0.0, 0.0, 0.0
117936164.8, 164.7, 2003,  9, 27,  0,  2, 44.8, 104.0, 129, 17287.7, 222.5, -51035.7, 0.0, 0.0, 0.0
117936165.8, 165.7, 2003,  9, 27,  0,  2, 45.8, 104.0, 129, 17294.0, 229.4, -51034.2, 0.0, 0.0, 0.0
117936166.8, 166.7, 2003,  9, 27,  0,  2, 46.8, 104.0, 129, 17294.6, 224.8, -51035.0, 0.0, 0.0, 0.0
117936167.8, 167.7, 2003,  9, 27,  0,  2, 47.8, 104.0, 129, 17296.9, 228.5, -51034.2, 0.0, 0.0, 0.0
117936168.8, 168.7, 2003,  9, 27,  0,  2, 48.8, 104.0, 129, 17292.2, 217.1, -51033.4, 0.0, 0.0, 0.0
117936169.8, 169.7, 2003,  9, 27,  0,  2, 49.8, 104.0, 129, 17292.3, 220.9, -51034.2, 0.0, 0.0, 0.0
117936170.8, 170.7, 2003,  9, 27,  0,  2, 50.8, 104.0, 129, 17293.1, 220.9, -51033.4, 0.0, 0.0, 0.0
117936171.8, 171.7, 2003,  9, 27,  0,  2, 51.8, 104.0, 129, 17303.9, 224.7, -51032.6, 0.0, 0.0, 0.0
117936172.8, 172.7, 2003,  9, 27,  0,  2, 52.8, 104.0, 129, 17290.7, 216.3, -51033.4, 0.0, 0.0, 0.0
117936173.8, 173.7, 2003,  9, 27,  0,  2, 53.8, 104.0, 129, 17301.6, 223.1, -51033.4, 0.0, 0.0, 0.0
117936174.8, 174.7, 2003,  9, 27,  0,  2, 54.8, 104.0, 129, 17296.2, 218.6, -51031.9, 0.0, 0.0, 0.0
117936175.8, 175.7, 2003,  9, 27,  0,  2, 55.8, 104.0, 129, 17300.1, 230.1, -51033.4, 0.0, 0.0, 0.0
117936176.8, 176.7, 2003,  9, 27,  0,  2, 56.8, 104.0, 129, 17302.3, 217.0, -51031.9, 0.0, 0.0, 0.0
117936177.8, 177.7, 2003,  9, 27,  0,  2, 57.8, 104.0, 129, 17299.3, 220.8, -51031.9, 0.0, 0.0, 0.0
117936178.8, 178.7, 2003,  9, 27,  0,  2, 58.8, 104.0, 129, 17303.9, 218.5, -51031.9, 0.0, 0.0, 0.0
117936179.8, 179.7, 2003,  9, 27,  0,  2, 59.8, 104.0, 129, 17294.6, 222.5, -51031.1, 0.0, 0.0, 0.0
117936180.8, 180.7, 2003,  9, 27,  0,  3,  0.8, 104.0, 129, 17299.2, 217.7, -51031.1, 0.0, 0.0, 0.0
117936181.8, 181.7, 2003,  9, 27,  0,  3,  1.8, 104.0, 129, 17299.3, 223.9, -51031.1, 0.0, 0.0, 0.0
117936182.8, 182.7, 2003,  9, 27,  0,  3,  2.8, 104.0, 129, 17302.3, 213.9, -51029.6, 0.0, 0.0, 0.0
117936183.8, 183.7, 2003,  9, 27,  0,  3,  3.8, 104.0, 129, 17299.3, 223.1, -51030.3, 0.0, 0.0, 0.0
117936184.8, 184.7, 2003,  9, 27,  0,  3,  4.8, 104.0, 129, 17303.0, 215.4, -51028.8, 0.0, 0.0, 0.0
117936185.8, 185.7, 2003,  9, 27,  0,  3,  5.8, 104.0, 129, 17299.9, 213.9, -51028.8, 0.0, 0.0, 0.0
117936186.8, 186.7, 2003,  9, 27,  0,  3,  6.8, 104.0, 129, 17306.1, 213.9, -51030.3, 0.0, 0.0, 0.0
117936187.8, 187.7, 2003,  9, 27,  0,  3,  7.8, 104.0, 129, 17307.7, 214.5, -51029.6, 0.0, 0.0, 0.0
117936188.8, 188.7, 2003,  9, 27,  0,  3,  8.8, 104.0, 129, 17296.1, 214.0, -51028.0, 0.0, 0.0, 0.0
117936189.8, 189.7, 2003,  9, 27,  0,  3,  9.8, 104.0, 129, 17305.3, 213.9, -51028.8, 0.0, 0.0, 0.0
117936190.8, 190.7, 2003,  9, 27,  0,  3, 10.8, 104.0, 129, 17299.2, 217.0, -51027.2, 0.0, 0.0, 0.0
117936191.8, 191.7, 2003,  9, 27,  0,  3, 11.8, 104.0, 129, 17297.6, 214.6, -51028.0, 0.0, 0.0, 0.0
117936192.7, 192.6, 2003,  9, 27,  0,  3, 12.7, 104.0, 129, 17299.2, 213.1, -51027.2, 0.0, 0.0, 0.0
