99878400.1, 0.0, 2003,  3,  2,  0,  0,  0.1, 217.0, 129, 17335.2, -62.8, -50889.0, 0.0, 0.0, 0.0
99878401.1, 1.0, 2003,  3,  2,  0,  0,  1.1, 217.0, 129, 17344.4, -62.1, -50892.9, 0.0, 0.0, 0.0
99878402.1, 2.0, 2003,  3,  2,  0,  0,  2.1, 217.0, 129, 17336.7, -62.0, -50895.2, 0.0, 0.0, 0.0
99878403.1, 3.0, 2003,  3,  2,  0,  0,  3.1, 217.0, 129, 17342.9, -62.9, -50895.2, 0.0, 0.0, 0.0
99878404.1, 4.0, 2003,  3,  2,  0,  0,  4.1, 217.0, 129, 17338.3, -62.1, -50892.1, 0.0, 0.0, 0.0
99878405.1, 5.0, 2003,  3,  2,  0,  0,  5.1, 217.0, 129, 17335.9, -61.2, -50892.1, 0.0, 0.0, 0.0
99878406.1, 6.0, 2003,  3,  2,  0,  0,  6.1, 217.0, 129, 17342.1, -62.1, -50894.4, 0.0, 0.0, 0.0
99878407.1, 7.0, 2003,  3,  2,  0,  0,  7.1, 217.0, 129, 17337.5, -62.8, -50892.9, 0.0, 0.0, 0.0
99878408.1, 8.0, 2003,  3,  2,  0,  0,  8.1, 217.0, 129, 17336.7, -65.8, -50889.8, 0.0, 0.0, 0.0
99878409.1, 9.0, 2003,  3,  2,  0,  0,  9.1, 217.0, 129, 17344.4, -65.2, -50889.0, 0.0, 0.0, 0.0
99878410.1, 10.0, 2003,  3,  2,  0,  0, 10.1, 217.0, 129, 17334.4, -67.4, -50888.3, 0.0, 0.0, 0.0
99878411.1, 11.0, 2003,  3,  2,  0,  0, 11.1, 217.0, 129, 17341.3, -65.9, -50893.7, 0.0, 0.0, 0.0
99878412.1, 12.0, 2003,  3,  2,  0,  0, 12.1, 217.0, 129, 17338.3, -64.4, -50893.7, 0.0, 0.0, 0.0
99878413.1, 13.0, 2003,  3,  2,  0,  0, 13.1, 217.0, 129, 17340.6, -60.5, -50895.2, 0.0, 0.0, 0.0
99878414.1, 14.0, 2003,  3,  2,  0,  0, 14.1, 217.0, 129, 17340.6, -62.9, -50896.0, 0.0, 0.0, 0.0
99878415.1, 15.0, 2003,  3,  2,  0,  0, 15.1, 217.0, 129, 17339.8, -62.9, -50891.3, 0.0, 0.0, 0.0
99878416.1, 16.0, 2003,  3,  2,  0,  0, 16.1, 217.0, 129, 17339.0, -61.3, -50892.9, 0.0, 0.0, 0.0
99878417.1, 17.0, 2003,  3,  2,  0,  0, 17.1, 217.0, 129, 17342.9, -63.6, -50894.4, 0.0, 0.0, 0.0
99878418.1, 18.0, 2003,  3,  2,  0,  0, 18.1, 217.0, 129, 17338.3, -62.9, -50892.1, 0.0, 0.0, 0.0
99878419.1, 19.0, 2003,  3,  2,  0,  0, 19.1, 217.0, 129, 17342.9, -62.1, -50892.9, 0.0, 0.0, 0.0
99878420.1, 20.0, 2003,  3,  2,  0,  0, 20.1, 217.0, 129, 17338.3, -62.1, -50893.7, 0.0, 0.0, 0.0
99878421.1, 21.0, 2003,  3,  2,  0,  0, 21.1, 217.0, 129, 17338.3, -62.1, -50895.2, 0.0, 0.0, 0.0
99878422.1, 22.0, 2003,  3,  2,  0,  0, 22.1, 217.0, 129, 17342.9, -62.1, -50889.8, 0.0, 0.0, 0.0
99878423.1, 23.0, 2003,  3,  2,  0,  0, 23.1, 217.0, 129, 17338.3, -62.9, -50892.1, 0.0, 0.0, 0.0
99878424.1, 24.0, 2003,  3,  2,  0,  0, 24.1, 217.0, 129, 17344.4, -63.6, -50891.3, 0.0, 0.0, 0.0
99878425.1, 25.0, 2003,  3,  2,  0,  0, 25.1, 217.0, 129, 17343.7, -60.5, -50892.1, 0.0, 0.0, 0.0
99878426.1, 26.0, 2003,  3,  2,  0,  0, 26.1, 217.0, 129, 17342.9, -63.6, -50892.1, 0.0, 0.0, 0.0
99878427.1, 27.0, 2003,  3,  2,  0,  0, 27.1, 217.0, 129, 17339.0, -63.6, -50892.1, 0.0, 0.0, 0.0
99878428.1, 28.0, 2003,  3,  2,  0,  0, 28.1, 217.0, 129, 17342.9, -62.9, -50893.7, 0.0, 0.0, 0.0
99878429.1, 29.0, 2003,  3,  2,  0,  0, 29.1, 217.0, 129, 17340.6, -62.9, -50894.4, 0.0, 0.0, 0.0
99878430.1, 30.0, 2003,  3,  2,  0,  0, 30.1, 217.0, 129, 17345.2, -62.9, -50889.0, 0.0, 0.0, 0.0
99878431.1, 31.0, 2003,  3,  2,  0,  0, 31.1, 217.0, 129, 17339.8, -62.1, -50889.8, 0.0, 0.0, 0.0
99878432.1, 32.0, 2003,  3,  2,  0,  0, 32.1, 217.0, 129, 17348.3, -64.4, -50892.1, 0.0, 0.0, 0.0
99878433.1, 33.0, 2003,  3,  2,  0,  0, 33.1, 217.0, 129, 17336.7, -62.0, -50890.6, 0.0, 0.0, 0.0
99878434.1, 34.0, 2003,  3,  2,  0,  0, 34.1, 217.0, 129, 17341.3, -62.1, -50887.5, 0.0, 0.0, 0.0
99878435.1, 35.0, 2003,  3,  2,  0,  0, 35.1, 217.0, 129, 17338.3, -62.9, -50889.0, 0.0, 0.0, 0.0
99878436.1, 36.0, 2003,  3,  2,  0,  0, 36.1, 217.0, 129, 17343.7, -62.1, -50889.0, 0.0, 0.0, 0.0
99878437.1, 37.0, 2003,  3,  2,  0,  0, 37.1, 217.0, 129, 17340.6, -61.3, -50889.8, 0.0, 0.0, 0.0
99878438.1, 38.0, 2003,  3,  2,  0,  0, 38.1, 217.0, 129, 17345.2, -63.6, -50892.9, 0.0, 0.0, 0.0
99878439.1, 39.0, 2003,  3,  2,  0,  0, 39.1, 217.0, 129, 17345.2, -64.4, -50889.0, 0.0, 0.0, 0.0
99878440.1, 40.0, 2003,  3,  2,  0,  0, 40.1, 217.0, 129, 17335.9, -65.8, -50887.5, 0.0, 0.0, 0.0
99878441.1, 41.0, 2003,  3,  2,  0,  0, 41.1, 217.0, 129, 17339.8, -67.5, -50889.8, 0.0, 0.0, 0.0
99878442.1, 42.0, 2003,  3,  2,  0,  0, 42.1, 217.0, 129, 17346.0, -62.1, -50890.6, 0.0, 0.0, 0.0
99878443.1, 43.0, 2003,  3,  2,  0,  0, 43.1, 217.0, 129, 17341.3, -67.5, -50892.1, 0.0, 0.0, 0.0
99878444.1, 44.0, 2003,  3,  2,  0,  0, 44.1, 217.0, 129, 17348.3, -63.6, -50889.0, 0.0, 0.0, 0.0
99878445.1, 45.0, 2003,  3,  2,  0,  0, 45.1, 217.0, 129, 17339.8, -63.6, -50889.8, 0.0, 0.0, 0.0
99878446.1, 46.0, 2003,  3,  2,  0,  0, 46.1, 217.0, 129, 17346.0, -62.9, -50888.3, 0.0, 0.0, 0.0
99878447.1, 47.0, 2003,  3,  2,  0,  0, 47.1, 217.0, 129, 17340.6, -63.6, -50889.0, 0.0, 0.0, 0.0
99878448.1, 48.0, 2003,  3,  2,  0,  0, 48.1, 217.0, 129, 17341.3, -62.1, -50889.0, 0.0, 0.0, 0.0
99878449.1, 49.0, 2003,  3,  2,  0,  0, 49.1, 217.0, 129, 17346.0, -61.3, -50893.7, 0.0, 0.0, 0.0
99878450.1, 50.0, 2003,  3,  2,  0,  0, 50.1, 217.0, 129, 17342.9, -62.9, -50889.0, 0.0, 0.0, 0.0
99878451.1, 51.0, 2003,  3,  2,  0,  0, 51.1, 217.0, 129, 17345.2, -62.9, -50889.0, 0.0, 0.0, 0.0
99878452.1, 52.0, 2003,  3,  2,  0,  0, 52.1, 217.0, 129, 17342.1, -61.3, -50892.9, 0.0, 0.0, 0.0
99878453.1, 53.0, 2003,  3,  2,  0,  0, 53.1, 217.0, 129, 17342.9, -63.6, -50893.7, 0.0, 0.0, 0.0
99878454.1, 54.0, 2003,  3,  2,  0,  0, 54.1, 217.0, 129, 17347.5, -64.4, -50894.4, 0.0, 0.0, 0.0
99878455.1, 55.0, 2003,  3,  2,  0,  0, 55.1, 217.0, 129, 17344.4, -66.7, -50889.8, 0.0, 0.0, 0.0
99878456.1, 56.0, 2003,  3,  2,  0,  0, 56.1, 217.0, 129, 17342.1, -64.4, -50887.5, 0.0, 0.0, 0.0
99878457.1, 57.0, 2003,  3,  2,  0,  0, 57.1, 217.0, 129, 17342.9, -63.6, -50892.1, 0.0, 0.0, 0.0
99878458.1, 58.0, 2003,  3,  2,  0,  0, 58.1, 217.0, 129, 17347.5, -65.2, -50889.0, 0.0, 0.0, 0.0
99878459.0, 58.9, 2003,  3,  2,  0,  0, 59.0, 217.0, 129, 17346.8, -65.2, -50892.9, 0.0, 0.0, 0.0
99878460.0, 59.9, 2003,  3,  2,  0,  1,  0.0, 217.0, 129, 17347.5, -62.9, -50889.8, 0.0, 0.0, 0.0
99878461.0, 60.9, 2003,  3,  2,  0,  1,  1.0, 217.0, 129, 17343.7, -61.3, -50889.0, 0.0, 0.0, 0.0
99878462.0, 61.9, 2003,  3,  2,  0,  1,  2.0, 217.0, 129, 17347.5, -62.1, -50893.7, 0.0, 0.0, 0.0
99878463.0, 62.9, 2003,  3,  2,  0,  1,  3.0, 217.0, 129, 17345.2, -62.1, -50895.2, 0.0, 0.0, 0.0
99878464.0, 63.9, 2003,  3,  2,  0,  1,  4.0, 217.0, 129, 17348.3, -62.1, -50895.2, 0.0, 0.0, 0.0
99878465.0, 64.9, 2003,  3,  2,  0,  1,  5.0, 217.0, 129, 17345.2, -62.1, -50889.0, 0.0, 0.0, 0.0
99878466.0, 65.9, 2003,  3,  2,  0,  1,  6.0, 217.0, 129, 17342.9, -64.4, -50888.3, 0.0, 0.0, 0.0
99878467.0, 66.9, 2003,  3,  2,  0,  1,  7.0, 217.0, 129, 17349.8, -63.7, -50892.9, 0.0, 0.0, 0.0
99878468.0, 67.9, 2003,  3,  2,  0,  1,  8.0, 217.0, 129, 17343.7, -66.7, -50889.8, 0.0, 0.0, 0.0
99878469.0, 68.9, 2003,  3,  2,  0,  1,  9.0, 217.0, 129, 17350.6, -65.3, -50892.1, 0.0, 0.0, 0.0
99878470.0, 69.9, 2003,  3,  2,  0,  1, 10.0, 217.0, 129, 17342.9, -62.9, -50888.3, 0.0, 0.0, 0.0
99878471.0, 70.9, 2003,  3,  2,  0,  1, 11.0, 217.0, 129, 17347.5, -64.4, -50889.0, 0.0, 0.0, 0.0
99878472.0, 71.9, 2003,  3,  2,  0,  1, 12.0, 217.0, 129, 17347.5, -67.5, -50889.0, 0.0, 0.0, 0.0
99878473.0, 72.9, 2003,  3,  2,  0,  1, 13.0, 217.0, 129, 17339.8, -62.9, -50889.0, 0.0, 0.0, 0.0
99878474.0, 73.9, 2003,  3,  2,  0,  1, 14.0, 217.0, 129, 17346.8, -62.9, -50891.3, 0.0, 0.0, 0.0
99878475.0, 74.9, 2003,  3,  2,  0,  1, 15.0, 217.0, 129, 17349.1, -62.2, -50889.8, 0.0, 0.0, 0.0
99878476.0, 75.9, 2003,  3,  2,  0,  1, 16.0, 217.0, 129, 17344.4, -63.6, -50889.0, 0.0, 0.0, 0.0
99878477.0, 76.9, 2003,  3,  2,  0,  1, 17.0, 217.0, 129, 17346.0, -63.6, -50889.0, 0.0, 0.0, 0.0
99878478.0, 77.9, 2003,  3,  2,  0,  1, 18.0, 217.0, 129, 17350.6, -66.0, -50893.7, 0.0, 0.0, 0.0
99878479.0, 78.9, 2003,  3,  2,  0,  1, 19.0, 217.0, 129, 17348.3, -65.2, -50890.6, 0.0, 0.0, 0.0
99878480.0, 79.9, 2003,  3,  2,  0,  1, 20.0, 217.0, 129, 17352.9, -64.5, -50892.9, 0.0, 0.0, 0.0
99878481.0, 80.9, 2003,  3,  2,  0,  1, 21.0, 217.0, 129, 17346.0, -67.5, -50894.4, 0.0, 0.0, 0.0
99878482.0, 81.9, 2003,  3,  2,  0,  1, 22.0, 217.0, 129, 17352.2, -66.8, -50893.7, 0.0, 0.0, 0.0
99878483.0, 82.9, 2003,  3,  2,  0,  1, 23.0, 217.0, 129, 17346.8, -62.9, -50889.8, 0.0, 0.0, 0.0
99878484.0, 83.9, 2003,  3,  2,  0,  1, 24.0, 217.0, 129, 17353.7, -62.2, -50889.0, 0.0, 0.0, 0.0
99878485.0, 84.9, 2003,  3,  2,  0,  1, 25.0, 217.0, 129, 17349.1, -63.0, -50891.3, 0.0, 0.0, 0.0
99878486.0, 85.9, 2003,  3,  2,  0,  1, 26.0, 217.0, 129, 17349.8, -62.2, -50893.7, 0.0, 0.0, 0.0
99878487.0, 86.9, 2003,  3,  2,  0,  1, 27.0, 217.0, 129, 17346.8, -62.1, -50895.2, 0.0, 0.0, 0.0
99878488.0, 87.9, 2003,  3,  2,  0,  1, 28.0, 217.0, 129, 17354.5, -63.0, -50889.8, 0.0, 0.0, 0.0
99878489.0, 88.9, 2003,  3,  2,  0,  1, 29.0, 217.0, 129, 17346.8, -62.9, -50894.4, 0.0, 0.0, 0.0
99878490.0, 89.9, 2003,  3,  2,  0,  1, 30.0, 217.0, 129, 17352.2, -62.2, -50890.6, 0.0, 0.0, 0.0
99878491.0, 90.9, 2003,  3,  2,  0,  1, 31.0, 217.0, 129, 17349.1, -64.5, -50889.8, 0.0, 0.0, 0.0
99878492.0, 91.9, 2003,  3,  2,  0,  1, 32.0, 217.0, 129, 17353.7, -63.0, -50889.8, 0.0, 0.0, 0.0
99878493.0, 92.9, 2003,  3,  2,  0,  1, 33.0, 217.0, 129, 17348.3, -62.1, -50892.1, 0.0, 0.0, 0.0
99878494.0, 93.9, 2003,  3,  2,  0,  1, 34.0, 217.0, 129, 17353.7, -61.4, -50889.8, 0.0, 0.0, 0.0
99878495.0, 94.9, 2003,  3,  2,  0,  1, 35.0, 217.0, 129, 17347.5, -62.1, -50891.3, 0.0, 0.0, 0.0
99878496.0, 95.9, 2003,  3,  2,  0,  1, 36.0, 217.0, 129, 17352.9, -63.7, -50893.7, 0.0, 0.0, 0.0
99878497.0, 96.9, 2003,  3,  2,  0,  1, 37.0, 217.0, 129, 17346.8, -62.1, -50895.2, 0.0, 0.0, 0.0
99878498.0, 97.9, 2003,  3,  2,  0,  1, 38.0, 217.0, 129, 17349.1, -62.2, -50891.3, 0.0, 0.0, 0.0
99878499.0, 98.9, 2003,  3,  2,  0,  1, 39.0, 217.0, 129, 17352.9, -63.7, -50890.6, 0.0, 0.0, 0.0
99878500.0, 99.9, 2003,  3,  2,  0,  1, 40.0, 217.0, 129, 17348.3, -63.6, -50890.6, 0.0, 0.0, 0.0
99878501.0, 100.9, 2003,  3,  2,  0,  1, 41.0, 217.0, 129, 17353.7, -62.2, -50890.6, 0.0, 0.0, 0.0
99878502.0, 101.9, 2003,  3,  2,  0,  1, 42.0, 217.0, 129, 17352.9, -64.5, -50892.9, 0.0, 0.0, 0.0
99878503.0, 102.9, 2003,  3,  2,  0,  1, 43.0, 217.0, 129, 17350.6, -66.8, -50890.6, 0.0, 0.0, 0.0
99878504.0, 103.9, 2003,  3,  2,  0,  1, 44.0, 217.0, 129, 17353.7, -64.5, -50892.9, 0.0, 0.0, 0.0
99878505.0, 104.9, 2003,  3,  2,  0,  1, 45.0, 217.0, 129, 17350.6, -66.8, -50889.8, 0.0, 0.0, 0.0
99878506.0, 105.9, 2003,  3,  2,  0,  1, 46.0, 217.0, 129, 17352.9, -63.7, -50891.3, 0.0, 0.0, 0.0
99878507.0, 106.9, 2003,  3,  2,  0,  1, 47.0, 217.0, 129, 17350.6, -61.4, -50893.7, 0.0, 0.0, 0.0
99878508.0, 107.9, 2003,  3,  2,  0,  1, 48.0, 217.0, 129, 17353.7, -62.2, -50895.2, 0.0, 0.0, 0.0
99878509.0, 108.9, 2003,  3,  2,  0,  1, 49.0, 217.0, 129, 17349.8, -63.7, -50895.2, 0.0, 0.0, 0.0
99878510.0, 109.9, 2003,  3,  2,  0,  1, 50.0, 217.0, 129, 17349.8, -67.6, -50890.6, 0.0, 0.0, 0.0
99878511.0, 110.9, 2003,  3,  2,  0,  1, 51.0, 217.0, 129, 17354.5, -66.8, -50887.5, 0.0, 0.0, 0.0
99878512.0, 111.9, 2003,  3,  2,  0,  1, 52.0, 217.0, 129, 17350.6, -65.3, -50889.8, 0.0, 0.0, 0.0
99878513.0, 112.9, 2003,  3,  2,  0,  1, 53.0, 217.0, 129, 17353.7, -66.8, -50891.3, 0.0, 0.0, 0.0
99878514.0, 113.9, 2003,  3,  2,  0,  1, 54.0, 217.0, 129, 17352.9, -64.5, -50892.1, 0.0, 0.0, 0.0
99878515.0, 114.9, 2003,  3,  2,  0,  1, 55.0, 217.0, 129, 17352.2, -63.7, -50889.8, 0.0, 0.0, 0.0
99878516.0, 115.9, 2003,  3,  2,  0,  1, 56.0, 217.0, 129, 17351.4, -63.0, -50890.6, 0.0, 0.0, 0.0
99878517.0, 116.9, 2003,  3,  2,  0,  1, 57.0, 217.0, 129, 17356.0, -65.3, -50889.8, 0.0, 0.0, 0.0
99878518.0, 117.9, 2003,  3,  2,  0,  1, 58.0, 217.0, 129, 17353.7, -63.7, -50891.3, 0.0, 0.0, 0.0
99878519.0, 118.9, 2003,  3,  2,  0,  1, 59.0, 217.0, 129, 17359.9, -65.4, -50889.8, 0.0, 0.0, 0.0
99878520.0, 119.9, 2003,  3,  2,  0,  2,  0.0, 217.0, 129, 17351.4, -64.5, -50890.6, 0.0, 0.0, 0.0
99878521.0, 120.9, 2003,  3,  2,  0,  2,  1.0, 217.0, 129, 17355.2, -66.8, -50894.4, 0.0, 0.0, 0.0
99878522.0, 121.9, 2003,  3,  2,  0,  2,  2.0, 217.0, 129, 17352.2, -66.8, -50895.2, 0.0, 0.0, 0.0
99878523.0, 122.9, 2003,  3,  2,  0,  2,  3.0, 217.0, 129, 17356.0, -64.5, -50889.0, 0.0, 0.0, 0.0
99878524.0, 123.9, 2003,  3,  2,  0,  2,  4.0, 217.0, 129, 17353.7, -62.2, -50889.0, 0.0, 0.0, 0.0
99878525.0, 124.9, 2003,  3,  2,  0,  2,  5.0, 217.0, 129, 17355.2, -65.3, -50889.8, 0.0, 0.0, 0.0
99878526.0, 125.9, 2003,  3,  2,  0,  2,  6.0, 217.0, 129, 17352.2, -63.0, -50890.6, 0.0, 0.0, 0.0
99878527.0, 126.9, 2003,  3,  2,  0,  2,  7.0, 217.0, 129, 17357.6, -63.0, -50894.4, 0.0, 0.0, 0.0
99878527.9, 127.8, 2003,  3,  2,  0,  2,  7.9, 217.0, 129, 17352.9, -65.3, -50895.2, 0.0, 0.0, 0.0
99878528.9, 128.8, 2003,  3,  2,  0,  2,  8.9, 217.0, 129, 17356.8, -67.6, -50894.4, 0.0, 0.0, 0.0
99878529.9, 129.8, 2003,  3,  2,  0,  2,  9.9, 217.0, 129, 17357.6, -66.0, -50890.6, 0.0, 0.0, 0.0
99878530.9, 130.8, 2003,  3,  2,  0,  2, 10.9, 217.0, 129, 17353.7, -67.6, -50892.9, 0.0, 0.0, 0.0
99878531.9, 131.8, 2003,  3,  2,  0,  2, 11.9, 217.0, 129, 17359.9, -67.7, -50890.6, 0.0, 0.0, 0.0
99878532.9, 132.8, 2003,  3,  2,  0,  2, 12.9, 217.0, 129, 17353.7, -66.8, -50891.3, 0.0, 0.0, 0.0
99878533.9, 133.8, 2003,  3,  2,  0,  2, 13.9, 217.0, 129, 17354.5, -65.3, -50893.7, 0.0, 0.0, 0.0
99878534.9, 134.8, 2003,  3,  2,  0,  2, 14.9, 217.0, 129, 17356.0, -68.4, -50892.1, 0.0, 0.0, 0.0
99878535.9, 135.8, 2003,  3,  2,  0,  2, 15.9, 217.0, 129, 17355.2, -64.5, -50895.2, 0.0, 0.0, 0.0
99878536.9, 136.8, 2003,  3,  2,  0,  2, 16.9, 217.0, 129, 17359.1, -65.3, -50890.6, 0.0, 0.0, 0.0
99878537.9, 137.8, 2003,  3,  2,  0,  2, 17.9, 217.0, 129, 17357.6, -63.0, -50892.9, 0.0, 0.0, 0.0
99878538.9, 138.8, 2003,  3,  2,  0,  2, 18.9, 217.0, 129, 17356.8, -64.5, -50891.3, 0.0, 0.0, 0.0
99878539.9, 139.8, 2003,  3,  2,  0,  2, 19.9, 217.0, 129, 17357.6, -65.3, -50890.6, 0.0, 0.0, 0.0
99878540.9, 140.8, 2003,  3,  2,  0,  2, 20.9, 217.0, 129, 17358.3, -66.0, -50891.3, 0.0, 0.0, 0.0
99878541.9, 141.8, 2003,  3,  2,  0,  2, 21.9, 217.0, 129, 17359.9, -63.1, -50892.1, 0.0, 0.0, 0.0
99878542.9, 142.8, 2003,  3,  2,  0,  2, 22.9, 217.0, 129, 17354.5, -64.5, -50891.3, 0.0, 0.0, 0.0
99878543.9, 143.8, 2003,  3,  2,  0,  2, 23.9, 217.0, 129, 17360.7, -67.7, -50889.0, 0.0, 0.0, 0.0
99878544.9, 144.8, 2003,  3,  2,  0,  2, 24.9, 217.0, 129, 17356.0, -67.6, -50891.3, 0.0, 0.0, 0.0
99878545.9, 145.8, 2003,  3,  2,  0,  2, 25.9, 217.0, 129, 17359.1, -66.0, -50891.3, 0.0, 0.0, 0.0
99878546.9, 146.8, 2003,  3,  2,  0,  2, 26.9, 217.0, 129, 17355.2, -65.3, -50889.8, 0.0, 0.0, 0.0
99878547.9, 147.8, 2003,  3,  2,  0,  2, 27.9, 217.0, 129, 17359.9, -63.8, -50890.6, 0.0, 0.0, 0.0
99878548.9, 148.8, 2003,  3,  2,  0,  2, 28.9, 217.0, 129, 17357.6, -64.5, -50891.3, 0.0, 0.0, 0.0
99878549.9, 149.8, 2003,  3,  2,  0,  2, 29.9, 217.0, 129, 17356.8, -66.0, -50889.0, 0.0, 0.0, 0.0
99878550.9, 150.8, 2003,  3,  2,  0,  2, 30.9, 217.0, 129, 17361.4, -68.5, -50889.8, 0.0, 0.0, 0.0
99878551.9, 151.8, 2003,  3,  2,  0,  2, 31.9, 217.0, 129, 17356.8, -65.3, -50889.8, 0.0, 0.0, 0.0
99878552.9, 152.8, 2003,  3,  2,  0,  2, 32.9, 217.0, 129, 17361.4, -65.4, -50890.6, 0.0, 0.0, 0.0
99878553.9, 153.8, 2003,  3,  2,  0,  2, 33.9, 217.0, 129, 17356.8, -63.7, -50891.3, 0.0, 0.0, 0.0
99878554.9, 154.8, 2003,  3,  2,  0,  2, 34.9, 217.0, 129, 17362.2, -66.1, -50887.5, 0.0, 0.0, 0.0
99878555.9, 155.8, 2003,  3,  2,  0,  2, 35.9, 217.0, 129, 17357.6, -65.3, -50893.7, 0.0, 0.0, 0.0
99878556.9, 156.8, 2003,  3,  2,  0,  2, 36.9, 217.0, 129, 17356.0, -63.7, -50892.9, 0.0, 0.0, 0.0
99878557.9, 157.8, 2003,  3,  2,  0,  2, 37.9, 217.0, 129, 17359.1, -66.0, -50891.3, 0.0, 0.0, 0.0
99878558.9, 158.8, 2003,  3,  2,  0,  2, 38.9, 217.0, 129, 17362.2, -70.0, -50890.6, 0.0, 0.0, 0.0
99878559.9, 159.8, 2003,  3,  2,  0,  2, 39.9, 217.0, 129, 17358.3, -67.6, -50893.7, 0.0, 0.0, 0.0
99878560.9, 160.8, 2003,  3,  2,  0,  2, 40.9, 217.0, 129, 17361.4, -70.0, -50894.4, 0.0, 0.0, 0.0
99878561.9, 161.8, 2003,  3,  2,  0,  2, 41.9, 217.0, 129, 17360.7, -66.9, -50896.7, 0.0, 0.0, 0.0
99878562.9, 162.8, 2003,  3,  2,  0,  2, 42.9, 217.0, 129, 17358.3, -64.5, -50889.0, 0.0, 0.0, 0.0
99878563.9, 163.8, 2003,  3,  2,  0,  2, 43.9, 217.0, 129, 17362.2, -64.6, -50891.3, 0.0, 0.0, 0.0
99878564.9, 164.8, 2003,  3,  2,  0,  2, 44.9, 217.0, 129, 17356.8, -66.0, -50895.2, 0.0, 0.0, 0.0
99878565.9, 165.8, 2003,  3,  2,  0,  2, 45.9, 217.0, 129, 17361.4, -65.4, -50889.8, 0.0, 0.0, 0.0
99878566.9, 166.8, 2003,  3,  2,  0,  2, 46.9, 217.0, 129, 17362.2, -64.6, -50893.7, 0.0, 0.0, 0.0
99878567.9, 167.8, 2003,  3,  2,  0,  2, 47.9, 217.0, 129, 17363.0, -66.1, -50895.2, 0.0, 0.0, 0.0
99878568.9, 168.8, 2003,  3,  2,  0,  2, 48.9, 217.0, 129, 17361.4, -66.9, -50894.4, 0.0, 0.0, 0.0
99878569.9, 169.8, 2003,  3,  2,  0,  2, 49.9, 217.0, 129, 17359.8, -70.8, -50891.3, 0.0, 0.0, 0.0
99878570.9, 170.8, 2003,  3,  2,  0,  2, 50.9, 217.0, 129, 17358.3, -66.8, -50893.7, 0.0, 0.0, 0.0
99878571.9, 171.8, 2003,  3,  2,  0,  2, 51.9, 217.0, 129, 17358.3, -66.0, -50895.2, 0.0, 0.0, 0.0
99878572.9, 172.8, 2003,  3,  2,  0,  2, 52.9, 217.0, 129, 17358.3, -63.7, -50896.0, 0.0, 0.0, 0.0
99878573.9, 173.8, 2003,  3,  2,  0,  2, 53.9, 217.0, 129, 17365.3, -66.9, -50890.6, 0.0, 0.0, 0.0
99878574.9, 174.8, 2003,  3,  2,  0,  2, 54.9, 217.0, 129, 17359.9, -67.7, -50889.0, 0.0, 0.0, 0.0
99878575.9, 175.8, 2003,  3,  2,  0,  2, 55.9, 217.0, 129, 17361.4, -69.2, -50892.9, 0.0, 0.0, 0.0
99878576.9, 176.8, 2003,  3,  2,  0,  2, 56.9, 217.0, 129, 17361.4, -69.2, -50894.4, 0.0, 0.0, 0.0
99878577.9, 177.8, 2003,  3,  2,  0,  2, 57.9, 217.0, 129, 17361.4, -69.2, -50891.3, 0.0, 0.0, 0.0
99878578.9, 178.8, 2003,  3,  2,  0,  2, 58.9, 217.0, 129, 17366.1, -68.5, -50891.3, 0.0, 0.0, 0.0
99878579.9, 179.8, 2003,  3,  2,  0,  2, 59.9, 217.0, 129, 17360.6, -71.5, -50890.6, 0.0, 0.0, 0.0
99878580.9, 180.8, 2003,  3,  2,  0,  3,  0.9, 217.0, 129, 17361.4, -67.7, -50893.7, 0.0, 0.0, 0.0
99878581.9, 181.8, 2003,  3,  2,  0,  3,  1.9, 217.0, 129, 17359.9, -66.9, -50896.0, 0.0, 0.0, 0.0
99878582.9, 182.8, 2003,  3,  2,  0,  3,  2.9, 217.0, 129, 17359.9, -66.1, -50896.7, 0.0, 0.0, 0.0
99878583.9, 183.8, 2003,  3,  2,  0,  3,  3.9, 217.0, 129, 17359.1, -67.6, -50891.3, 0.0, 0.0, 0.0
99878584.9, 184.8, 2003,  3,  2,  0,  3,  4.9, 217.0, 129, 17366.1, -66.1, -50891.3, 0.0, 0.0, 0.0
99878585.9, 185.8, 2003,  3,  2,  0,  3,  5.9, 217.0, 129, 17359.9, -66.1, -50894.4, 0.0, 0.0, 0.0
99878586.9, 186.8, 2003,  3,  2,  0,  3,  6.9, 217.0, 129, 17366.1, -67.7, -50891.3, 0.0, 0.0, 0.0
99878587.9, 187.8, 2003,  3,  2,  0,  3,  7.9, 217.0, 129, 17363.7, -69.2, -50891.3, 0.0, 0.0, 0.0
99878588.9, 188.8, 2003,  3,  2,  0,  3,  8.9, 217.0, 129, 17360.6, -71.5, -50892.1, 0.0, 0.0, 0.0
99878589.9, 189.8, 2003,  3,  2,  0,  3,  9.9, 217.0, 129, 17363.0, -66.9, -50893.7, 0.0, 0.0, 0.0
99878590.9, 190.8, 2003,  3,  2,  0,  3, 10.9, 217.0, 129, 17360.7, -66.9, -50891.3, 0.0, 0.0, 0.0
99878591.9, 191.8, 2003,  3,  2,  0,  3, 11.9, 217.0, 129, 17363.0, -66.9, -50892.1, 0.0, 0.0, 0.0
99878592.9, 192.8, 2003,  3,  2,  0,  3, 12.9, 217.0, 129, 17364.5, -67.7, -50891.3, 0.0, 0.0, 0.0
