123292800.5, 0.0, 2003, 11, 28,  0,  0,  0.5, 205.0, 129, 17347.0, -119.2, -50850.4, 0.0, 0.0, 0.0
123292801.5, 1.0, 2003, 11, 28,  0,  0,  1.5, 205.0, 129, 17342.4, -120.0, -50849.6, 0.0, 0.0, 0.0
123292802.5, 2.0, 2003, 11, 28,  0,  0,  2.5, 205.0, 129, 17347.0, -116.9, -50848.9, 0.0, 0.0, 0.0
123292803.5, 3.0, 2003, 11, 28,  0,  0,  3.5, 205.0, 129, 17340.8, -116.9, -50849.6, 0.0, 0.0, 0.0
123292804.5, 4.0, 2003, 11, 28,  0,  0,  4.5, 205.0, 129, 17350.9, -117.0, -50850.4, 0.0, 0.0, 0.0
123292805.5, 5.0, 2003, 11, 28,  0,  0,  5.5, 205.0, 129, 17343.2, -116.9, -50850.4, 0.0, 0.0, 0.0
123292806.5, 6.0, 2003, 11, 28,  0,  0,  6.5, 205.0, 129, 17350.1, -115.5, -50850.4, 0.0, 0.0, 0.0
123292807.5, 7.0, 2003, 11, 28,  0,  0,  7.5, 205.0, 129, 17345.5, -116.9, -50852.0, 0.0, 0.0, 0.0
123292808.5, 8.0, 2003, 11, 28,  0,  0,  8.5, 205.0, 129, 17347.0, -119.2, -50850.4, 0.0, 0.0, 0.0
123292809.5, 9.0, 2003, 11, 28,  0,  0,  9.5, 205.0, 129, 17340.8, -118.4, -50849.6, 0.0, 0.0, 0.0
123292810.5, 10.0, 2003, 11, 28,  0,  0, 10.5, 205.0, 129, 17350.9, -118.5, -50848.9, 0.0, 0.0, 0.0
123292811.5, 11.0, 2003, 11, 28,  0,  0, 11.5, 205.0, 129, 17339.3, -118.4, -50849.6, 0.0, 0.0, 0.0
123292812.5, 12.0, 2003, 11, 28,  0,  0, 12.5, 205.0, 129, 17347.8, -119.2, -50850.4, 0.0, 0.0, 0.0
123292813.5, 13.0, 2003, 11, 28,  0,  0, 13.5, 205.0, 129, 17336.2, -118.3, -50849.6, 0.0, 0.0, 0.0
123292814.5, 14.0, 2003, 11, 28,  0,  0, 14.5, 205.0, 129, 17348.6, -117.7, -50848.9, 0.0, 0.0, 0.0
123292815.5, 15.0, 2003, 11, 28,  0,  0, 15.5, 205.0, 129, 17337.0, -118.3, -50850.4, 0.0, 0.0, 0.0
123292816.5, 16.0, 2003, 11, 28,  0,  0, 16.5, 205.0, 129, 17350.1, -119.3, -50850.4, 0.0, 0.0, 0.0
123292817.5, 17.0, 2003, 11, 28,  0,  0, 17.5, 205.0, 129, 17340.1, -119.2, -50848.1, 0.0, 0.0, 0.0
123292818.5, 18.0, 2003, 11, 28,  0,  0, 18.5, 205.0, 129, 17350.1, -118.5, -50852.0, 0.0, 0.0, 0.0
123292819.5, 19.0, 2003, 11, 28,  0,  0, 19.5, 205.0, 129, 17342.4, -116.1, -50848.9, 0.0, 0.0, 0.0
123292820.5, 20.0, 2003, 11, 28,  0,  0, 20.5, 205.0, 129, 17350.1, -117.0, -50849.6, 0.0, 0.0, 0.0
123292821.5, 21.0, 2003, 11, 28,  0,  0, 21.5, 205.0, 129, 17342.4, -119.2, -50849.6, 0.0, 0.0, 0.0
123292822.5, 22.0, 2003, 11, 28,  0,  0, 22.5, 205.0, 129, 17350.1, -120.9, -50848.9, 0.0, 0.0, 0.0
123292823.5, 23.0, 2003, 11, 28,  0,  0, 23.5, 205.0, 129, 17343.2, -120.0, -50848.9, 0.0, 0.0, 0.0
123292824.5, 24.0, 2003, 11, 28,  0,  0, 24.5, 205.0, 129, 17347.8, -120.0, -50848.9, 0.0, 0.0, 0.0
123292825.5, 25.0, 2003, 11, 28,  0,  0, 25.5, 205.0, 129, 17342.4, -120.0, -50849.6, 0.0, 0.0, 0.0
123292826.5, 26.0, 2003, 11, 28,  0,  0, 26.5, 205.0, 129, 17347.8, -120.0, -50848.1, 0.0, 0.0, 0.0
123292827.5, 27.0, 2003, 11, 28,  0,  0, 27.5, 205.0, 129, 17340.8, -120.0, -50850.4, 0.0, 0.0, 0.0
123292828.5, 28.0, 2003, 11, 28,  0,  0, 28.5, 205.0, 129, 17345.5, -119.2, -50849.6, 0.0, 0.0, 0.0
123292829.5, 29.0, 2003, 11, 28,  0,  0, 29.5, 205.0, 129, 17342.4, -120.0, -50852.0, 0.0, 0.0, 0.0
123292830.5, 30.0, 2003, 11, 28,  0,  0, 30.5, 205.0, 129, 17350.1, -118.5, -50848.9, 0.0, 0.0, 0.0
123292831.5, 31.0, 2003, 11, 28,  0,  0, 31.5, 205.0, 129, 17342.4, -120.0, -50848.9, 0.0, 0.0, 0.0
123292832.5, 32.0, 2003, 11, 28,  0,  0, 32.5, 205.0, 129, 17350.9, -117.8, -50848.9, 0.0, 0.0, 0.0
123292833.5, 33.0, 2003, 11, 28,  0,  0, 33.5, 205.0, 129, 17342.4, -119.2, -50848.1, 0.0, 0.0, 0.0
123292834.5, 34.0, 2003, 11, 28,  0,  0, 34.5, 205.0, 129, 17348.6, -119.2, -50848.1, 0.0, 0.0, 0.0
123292835.5, 35.0, 2003, 11, 28,  0,  0, 35.5, 205.0, 129, 17343.2, -119.2, -50848.9, 0.0, 0.0, 0.0
123292836.5, 36.0, 2003, 11, 28,  0,  0, 36.5, 205.0, 129, 17350.1, -120.1, -50848.9, 0.0, 0.0, 0.0
123292837.5, 37.0, 2003, 11, 28,  0,  0, 37.5, 205.0, 129, 17340.8, -119.2, -50850.4, 0.0, 0.0, 0.0
123292838.5, 38.0, 2003, 11, 28,  0,  0, 38.5, 205.0, 129, 17350.1, -120.9, -50848.9, 0.0, 0.0, 0.0
123292839.5, 39.0, 2003, 11, 28,  0,  0, 39.5, 205.0, 129, 17340.8, -117.7, -50848.9, 0.0, 0.0, 0.0
123292840.5, 40.0, 2003, 11, 28,  0,  0, 40.5, 205.0, 129, 17350.1, -118.5, -50848.9, 0.0, 0.0, 0.0
123292841.5, 41.0, 2003, 11, 28,  0,  0, 41.5, 205.0, 129, 17342.4, -118.4, -50847.3, 0.0, 0.0, 0.0
123292842.5, 42.0, 2003, 11, 28,  0,  0, 42.5, 205.0, 129, 17350.9, -119.3, -50848.1, 0.0, 0.0, 0.0
123292843.5, 43.0, 2003, 11, 28,  0,  0, 43.5, 205.0, 129, 17348.6, -119.2, -50847.3, 0.0, 0.0, 0.0
123292844.5, 44.0, 2003, 11, 28,  0,  0, 44.5, 205.0, 129, 17341.6, -118.4, -50851.2, 0.0, 0.0, 0.0
123292845.5, 45.0, 2003, 11, 28,  0,  0, 45.5, 205.0, 129, 17350.1, -120.1, -50848.9, 0.0, 0.0, 0.0
123292846.5, 46.0, 2003, 11, 28,  0,  0, 46.5, 205.0, 129, 17342.4, -120.0, -50847.3, 0.0, 0.0, 0.0
123292847.4, 46.9, 2003, 11, 28,  0,  0, 47.4, 205.0, 129, 17351.7, -120.1, -50851.2, 0.0, 0.0, 0.0
123292848.4, 47.9, 2003, 11, 28,  0,  0, 48.4, 205.0, 129, 17342.4, -120.8, -50848.9, 0.0, 0.0, 0.0
123292849.4, 48.9, 2003, 11, 28,  0,  0, 49.4, 205.0, 129, 17350.1, -120.1, -50848.9, 0.0, 0.0, 0.0
123292850.4, 49.9, 2003, 11, 28,  0,  0, 50.4, 205.0, 129, 17343.2, -119.2, -50848.9, 0.0, 0.0, 0.0
123292851.4, 50.9, 2003, 11, 28,  0,  0, 51.4, 205.0, 129, 17349.3, -120.1, -50848.1, 0.0, 0.0, 0.0
123292852.4, 51.9, 2003, 11, 28,  0,  0, 52.4, 205.0, 129, 17347.8, -120.0, -50850.4, 0.0, 0.0, 0.0
123292853.4, 52.9, 2003, 11, 28,  0,  0, 53.4, 205.0, 129, 17344.7, -118.4, -50850.4, 0.0, 0.0, 0.0
123292854.4, 53.9, 2003, 11, 28,  0,  0, 54.4, 205.0, 129, 17350.9, -118.5, -50850.4, 0.0, 0.0, 0.0
123292855.4, 54.9, 2003, 11, 28,  0,  0, 55.4, 205.0, 129, 17343.9, -119.2, -50848.1, 0.0, 0.0, 0.0
123292856.4, 55.9, 2003, 11, 28,  0,  0, 56.4, 205.0, 129, 17351.7, -119.3, -50848.9, 0.0, 0.0, 0.0
123292857.4, 56.9, 2003, 11, 28,  0,  0, 57.4, 205.0, 129, 17342.4, -119.2, -50847.3, 0.0, 0.0, 0.0
123292858.4, 57.9, 2003, 11, 28,  0,  0, 58.4, 205.0, 129, 17350.9, -120.1, -50848.9, 0.0, 0.0, 0.0
123292859.4, 58.9, 2003, 11, 28,  0,  0, 59.4, 205.0, 129, 17341.6, -118.4, -50850.4, 0.0, 0.0, 0.0
123292860.4, 59.9, 2003, 11, 28,  0,  1,  0.4, 205.0, 129, 17350.1, -120.9, -50846.6, 0.0, 0.0, 0.0
123292861.4, 60.9, 2003, 11, 28,  0,  1,  1.4, 205.0, 129, 17343.2, -120.0, -50850.4, 0.0, 0.0, 0.0
123292862.4, 61.9, 2003, 11, 28,  0,  1,  2.4, 205.0, 129, 17348.6, -120.0, -50849.6, 0.0, 0.0, 0.0
123292863.4, 62.9, 2003, 11, 28,  0,  1,  3.4, 205.0, 129, 17341.6, -117.7, -50850.4, 0.0, 0.0, 0.0
123292864.4, 63.9, 2003, 11, 28,  0,  1,  4.4, 205.0, 129, 17349.3, -120.1, -50848.1, 0.0, 0.0, 0.0
123292865.4, 64.9, 2003, 11, 28,  0,  1,  5.4, 205.0, 129, 17343.2, -120.0, -50848.9, 0.0, 0.0, 0.0
123292866.4, 65.9, 2003, 11, 28,  0,  1,  6.4, 205.0, 129, 17350.9, -120.1, -50847.3, 0.0, 0.0, 0.0
123292867.4, 66.9, 2003, 11, 28,  0,  1,  7.4, 205.0, 129, 17340.8, -119.2, -50847.3, 0.0, 0.0, 0.0
123292868.4, 67.9, 2003, 11, 28,  0,  1,  8.4, 205.0, 129, 17349.3, -119.3, -50850.4, 0.0, 0.0, 0.0
123292869.4, 68.9, 2003, 11, 28,  0,  1,  9.4, 205.0, 129, 17343.2, -118.4, -50847.3, 0.0, 0.0, 0.0
123292870.4, 69.9, 2003, 11, 28,  0,  1, 10.4, 205.0, 129, 17343.2, -118.4, -50848.1, 0.0, 0.0, 0.0
123292871.4, 70.9, 2003, 11, 28,  0,  1, 11.4, 205.0, 129, 17341.6, -120.8, -50847.3, 0.0, 0.0, 0.0
123292872.4, 71.9, 2003, 11, 28,  0,  1, 12.4, 205.0, 129, 17349.3, -121.6, -50847.3, 0.0, 0.0, 0.0
123292873.4, 72.9, 2003, 11, 28,  0,  1, 13.4, 205.0, 129, 17347.0, -120.0, -50850.4, 0.0, 0.0, 0.0
123292874.4, 73.9, 2003, 11, 28,  0,  1, 14.4, 205.0, 129, 17347.0, -120.8, -50847.3, 0.0, 0.0, 0.0
123292875.4, 74.9, 2003, 11, 28,  0,  1, 15.4, 205.0, 129, 17345.5, -120.8, -50848.9, 0.0, 0.0, 0.0
123292876.4, 75.9, 2003, 11, 28,  0,  1, 16.4, 205.0, 129, 17347.0, -120.8, -50847.3, 0.0, 0.0, 0.0
123292877.4, 76.9, 2003, 11, 28,  0,  1, 17.4, 205.0, 129, 17343.2, -120.0, -50848.1, 0.0, 0.0, 0.0
123292878.4, 77.9, 2003, 11, 28,  0,  1, 18.4, 205.0, 129, 17350.1, -120.9, -50848.1, 0.0, 0.0, 0.0
123292879.4, 78.9, 2003, 11, 28,  0,  1, 19.4, 205.0, 129, 17343.9, -120.8, -50848.1, 0.0, 0.0, 0.0
123292880.4, 79.9, 2003, 11, 28,  0,  1, 20.4, 205.0, 129, 17350.1, -120.9, -50847.3, 0.0, 0.0, 0.0
123292881.4, 80.9, 2003, 11, 28,  0,  1, 21.4, 205.0, 129, 17341.6, -120.8, -50849.6, 0.0, 0.0, 0.0
123292882.4, 81.9, 2003, 11, 28,  0,  1, 22.4, 205.0, 129, 17346.3, -121.5, -50846.6, 0.0, 0.0, 0.0
123292883.4, 82.9, 2003, 11, 28,  0,  1, 23.4, 205.0, 129, 17340.8, -118.4, -50848.1, 0.0, 0.0, 0.0
123292884.4, 83.9, 2003, 11, 28,  0,  1, 24.4, 205.0, 129, 17350.1, -121.6, -50847.3, 0.0, 0.0, 0.0
123292885.4, 84.9, 2003, 11, 28,  0,  1, 25.4, 205.0, 129, 17342.4, -120.0, -50848.1, 0.0, 0.0, 0.0
123292886.4, 85.9, 2003, 11, 28,  0,  1, 26.4, 205.0, 129, 17350.1, -120.9, -50848.1, 0.0, 0.0, 0.0
123292887.4, 86.9, 2003, 11, 28,  0,  1, 27.4, 205.0, 129, 17343.2, -120.8, -50847.3, 0.0, 0.0, 0.0
123292888.4, 87.9, 2003, 11, 28,  0,  1, 28.4, 205.0, 129, 17350.1, -120.9, -50848.1, 0.0, 0.0, 0.0
123292889.4, 88.9, 2003, 11, 28,  0,  1, 29.4, 205.0, 129, 17343.2, -121.5, -50845.8, 0.0, 0.0, 0.0
123292890.4, 89.9, 2003, 11, 28,  0,  1, 30.4, 205.0, 129, 17346.3, -120.8, -50850.4, 0.0, 0.0, 0.0
123292891.4, 90.9, 2003, 11, 28,  0,  1, 31.4, 205.0, 129, 17342.4, -120.8, -50848.9, 0.0, 0.0, 0.0
123292892.4, 91.9, 2003, 11, 28,  0,  1, 32.4, 205.0, 129, 17351.7, -120.9, -50846.6, 0.0, 0.0, 0.0
123292893.4, 92.9, 2003, 11, 28,  0,  1, 33.4, 205.0, 129, 17343.2, -120.8, -50848.9, 0.0, 0.0, 0.0
123292894.4, 93.9, 2003, 11, 28,  0,  1, 34.4, 205.0, 129, 17352.4, -120.9, -50848.9, 0.0, 0.0, 0.0
123292895.4, 94.9, 2003, 11, 28,  0,  1, 35.4, 205.0, 129, 17343.2, -120.8, -50848.1, 0.0, 0.0, 0.0
123292896.4, 95.9, 2003, 11, 28,  0,  1, 36.4, 205.0, 129, 17352.4, -119.3, -50848.9, 0.0, 0.0, 0.0
123292897.4, 96.9, 2003, 11, 28,  0,  1, 37.4, 205.0, 129, 17343.9, -120.0, -50846.6, 0.0, 0.0, 0.0
123292898.4, 97.9, 2003, 11, 28,  0,  1, 38.4, 205.0, 129, 17350.1, -120.9, -50847.3, 0.0, 0.0, 0.0
123292899.4, 98.9, 2003, 11, 28,  0,  1, 39.4, 205.0, 129, 17342.4, -120.8, -50848.1, 0.0, 0.0, 0.0
123292900.4, 99.9, 2003, 11, 28,  0,  1, 40.4, 205.0, 129, 17349.3, -120.9, -50845.8, 0.0, 0.0, 0.0
123292901.4, 100.9, 2003, 11, 28,  0,  1, 41.4, 205.0, 129, 17344.7, -120.8, -50848.9, 0.0, 0.0, 0.0
123292902.4, 101.9, 2003, 11, 28,  0,  1, 42.4, 205.0, 129, 17350.9, -121.6, -50847.3, 0.0, 0.0, 0.0
123292903.4, 102.9, 2003, 11, 28,  0,  1, 43.4, 205.0, 129, 17343.2, -121.5, -50848.1, 0.0, 0.0, 0.0
123292904.4, 103.9, 2003, 11, 28,  0,  1, 44.4, 205.0, 129, 17350.9, -121.6, -50846.6, 0.0, 0.0, 0.0
123292905.3, 104.8, 2003, 11, 28,  0,  1, 45.3, 205.0, 129, 17343.2, -121.5, -50847.3, 0.0, 0.0, 0.0
123292906.3, 105.8, 2003, 11, 28,  0,  1, 46.3, 205.0, 129, 17348.6, -120.8, -50847.3, 0.0, 0.0, 0.0
123292907.3, 106.8, 2003, 11, 28,  0,  1, 47.3, 205.0, 129, 17341.6, -121.5, -50847.3, 0.0, 0.0, 0.0
123292908.3, 107.8, 2003, 11, 28,  0,  1, 48.3, 205.0, 129, 17352.4, -120.9, -50848.9, 0.0, 0.0, 0.0
123292909.3, 108.8, 2003, 11, 28,  0,  1, 49.3, 205.0, 129, 17343.2, -121.5, -50845.8, 0.0, 0.0, 0.0
123292910.3, 109.8, 2003, 11, 28,  0,  1, 50.3, 205.0, 129, 17350.1, -121.6, -50848.9, 0.0, 0.0, 0.0
123292911.3, 110.8, 2003, 11, 28,  0,  1, 51.3, 205.0, 129, 17343.2, -122.3, -50848.1, 0.0, 0.0, 0.0
123292912.3, 111.8, 2003, 11, 28,  0,  1, 52.3, 205.0, 129, 17351.7, -120.9, -50849.6, 0.0, 0.0, 0.0
123292913.3, 112.8, 2003, 11, 28,  0,  1, 53.3, 205.0, 129, 17348.6, -123.1, -50848.9, 0.0, 0.0, 0.0
123292914.3, 113.8, 2003, 11, 28,  0,  1, 54.3, 205.0, 129, 17343.2, -120.8, -50848.1, 0.0, 0.0, 0.0
123292915.3, 114.8, 2003, 11, 28,  0,  1, 55.3, 205.0, 129, 17351.7, -121.6, -50848.1, 0.0, 0.0, 0.0
123292916.3, 115.8, 2003, 11, 28,  0,  1, 56.3, 205.0, 129, 17340.1, -120.0, -50847.3, 0.0, 0.0, 0.0
123292917.3, 116.8, 2003, 11, 28,  0,  1, 57.3, 205.0, 129, 17351.7, -120.9, -50845.8, 0.0, 0.0, 0.0
123292918.3, 117.8, 2003, 11, 28,  0,  1, 58.3, 205.0, 129, 17343.9, -120.8, -50848.1, 0.0, 0.0, 0.0
123292919.3, 118.8, 2003, 11, 28,  0,  1, 59.3, 205.0, 129, 17351.7, -120.9, -50845.0, 0.0, 0.0, 0.0
123292920.3, 119.8, 2003, 11, 28,  0,  2,  0.3, 205.0, 129, 17343.9, -121.5, -50848.9, 0.0, 0.0, 0.0
123292921.3, 120.8, 2003, 11, 28,  0,  2,  1.3, 205.0, 129, 17350.1, -120.9, -50847.3, 0.0, 0.0, 0.0
123292922.3, 121.8, 2003, 11, 28,  0,  2,  2.3, 205.0, 129, 17348.6, -120.0, -50847.3, 0.0, 0.0, 0.0
123292923.3, 122.8, 2003, 11, 28,  0,  2,  3.3, 205.0, 129, 17346.3, -122.3, -50847.3, 0.0, 0.0, 0.0
123292924.3, 123.8, 2003, 11, 28,  0,  2,  4.3, 205.0, 129, 17350.1, -120.9, -50848.1, 0.0, 0.0, 0.0
123292925.3, 124.8, 2003, 11, 28,  0,  2,  5.3, 205.0, 129, 17342.4, -122.3, -50845.8, 0.0, 0.0, 0.0
123292926.3, 125.8, 2003, 11, 28,  0,  2,  6.3, 205.0, 129, 17353.2, -120.9, -50848.1, 0.0, 0.0, 0.0
123292927.3, 126.8, 2003, 11, 28,  0,  2,  7.3, 205.0, 129, 17342.4, -120.8, -50847.3, 0.0, 0.0, 0.0
123292928.3, 127.8, 2003, 11, 28,  0,  2,  8.3, 205.0, 129, 17347.8, -123.1, -50848.9, 0.0, 0.0, 0.0
123292929.3, 128.8, 2003, 11, 28,  0,  2,  9.3, 205.0, 129, 17344.7, -120.8, -50848.9, 0.0, 0.0, 0.0
123292930.3, 129.8, 2003, 11, 28,  0,  2, 10.3, 205.0, 129, 17350.1, -123.2, -50846.6, 0.0, 0.0, 0.0
123292931.3, 130.8, 2003, 11, 28,  0,  2, 11.3, 205.0, 129, 17344.7, -122.3, -50848.1, 0.0, 0.0, 0.0
123292932.3, 131.8, 2003, 11, 28,  0,  2, 12.3, 205.0, 129, 17353.2, -121.6, -50847.3, 0.0, 0.0, 0.0
123292933.3, 132.8, 2003, 11, 28,  0,  2, 13.3, 205.0, 129, 17343.2, -121.5, -50848.9, 0.0, 0.0, 0.0
123292934.3, 133.8, 2003, 11, 28,  0,  2, 14.3, 205.0, 129, 17350.9, -121.6, -50846.6, 0.0, 0.0, 0.0
123292935.3, 134.8, 2003, 11, 28,  0,  2, 15.3, 205.0, 129, 17338.5, -121.5, -50847.3, 0.0, 0.0, 0.0
123292936.3, 135.8, 2003, 11, 28,  0,  2, 16.3, 205.0, 129, 17350.1, -120.9, -50845.8, 0.0, 0.0, 0.0
123292937.3, 136.8, 2003, 11, 28,  0,  2, 17.3, 205.0, 129, 17340.1, -121.5, -50847.3, 0.0, 0.0, 0.0
123292938.3, 137.8, 2003, 11, 28,  0,  2, 18.3, 205.0, 129, 17350.1, -122.4, -50846.6, 0.0, 0.0, 0.0
123292939.3, 138.8, 2003, 11, 28,  0,  2, 19.3, 205.0, 129, 17343.2, -120.8, -50847.3, 0.0, 0.0, 0.0
123292940.3, 139.8, 2003, 11, 28,  0,  2, 20.3, 205.0, 129, 17352.4, -120.9, -50848.9, 0.0, 0.0, 0.0
123292941.3, 140.8, 2003, 11, 28,  0,  2, 21.3, 205.0, 129, 17344.7, -120.0, -50848.9, 0.0, 0.0, 0.0
123292942.3, 141.8, 2003, 11, 28,  0,  2, 22.3, 205.0, 129, 17350.9, -120.1, -50847.3, 0.0, 0.0, 0.0
123292943.3, 142.8, 2003, 11, 28,  0,  2, 23.3, 205.0, 129, 17343.2, -120.8, -50846.6, 0.0, 0.0, 0.0
123292944.3, 143.8, 2003, 11, 28,  0,  2, 24.3, 205.0, 129, 17351.7, -120.9, -50847.3, 0.0, 0.0, 0.0
123292945.3, 144.8, 2003, 11, 28,  0,  2, 25.3, 205.0, 129, 17343.9, -121.5, -50847.3, 0.0, 0.0, 0.0
123292946.3, 145.8, 2003, 11, 28,  0,  2, 26.3, 205.0, 129, 17348.6, -120.8, -50848.1, 0.0, 0.0, 0.0
123292947.3, 146.8, 2003, 11, 28,  0,  2, 27.3, 205.0, 129, 17349.3, -120.1, -50848.1, 0.0, 0.0, 0.0
123292948.3, 147.8, 2003, 11, 28,  0,  2, 28.3, 205.0, 129, 17342.4, -120.8, -50847.3, 0.0, 0.0, 0.0
123292949.3, 148.8, 2003, 11, 28,  0,  2, 29.3, 205.0, 129, 17350.9, -122.4, -50848.9, 0.0, 0.0, 0.0
123292950.3, 149.8, 2003, 11, 28,  0,  2, 30.3, 205.0, 129, 17344.7, -120.8, -50848.1, 0.0, 0.0, 0.0
123292951.3, 150.8, 2003, 11, 28,  0,  2, 31.3, 205.0, 129, 17351.7, -121.6, -50847.3, 0.0, 0.0, 0.0
123292952.3, 151.8, 2003, 11, 28,  0,  2, 32.3, 205.0, 129, 17343.9, -119.2, -50847.3, 0.0, 0.0, 0.0
123292953.3, 152.8, 2003, 11, 28,  0,  2, 33.3, 205.0, 129, 17350.9, -120.9, -50845.8, 0.0, 0.0, 0.0
123292954.3, 153.8, 2003, 11, 28,  0,  2, 34.3, 205.0, 129, 17344.7, -120.8, -50848.1, 0.0, 0.0, 0.0
123292955.3, 154.8, 2003, 11, 28,  0,  2, 35.3, 205.0, 129, 17352.4, -121.6, -50847.3, 0.0, 0.0, 0.0
123292956.3, 155.8, 2003, 11, 28,  0,  2, 36.3, 205.0, 129, 17348.6, -119.2, -50847.3, 0.0, 0.0, 0.0
123292957.3, 156.8, 2003, 11, 28,  0,  2, 37.3, 205.0, 129, 17346.3, -120.8, -50845.8, 0.0, 0.0, 0.0
123292958.3, 157.8, 2003, 11, 28,  0,  2, 38.3, 205.0, 129, 17347.0, -121.5, -50847.3, 0.0, 0.0, 0.0
123292959.3, 158.8, 2003, 11, 28,  0,  2, 39.3, 205.0, 129, 17343.2, -120.8, -50847.3, 0.0, 0.0, 0.0
123292960.3, 159.8, 2003, 11, 28,  0,  2, 40.3, 205.0, 129, 17353.2, -121.6, -50846.6, 0.0, 0.0, 0.0
123292961.3, 160.8, 2003, 11, 28,  0,  2, 41.3, 205.0, 129, 17345.5, -121.5, -50845.8, 0.0, 0.0, 0.0
123292962.2, 161.7, 2003, 11, 28,  0,  2, 42.2, 205.0, 129, 17352.4, -120.1, -50848.1, 0.0, 0.0, 0.0
123292963.2, 162.7, 2003, 11, 28,  0,  2, 43.2, 205.0, 129, 17344.7, -121.5, -50848.1, 0.0, 0.0, 0.0
123292964.2, 163.7, 2003, 11, 28,  0,  2, 44.2, 205.0, 129, 17352.4, -118.5, -50845.8, 0.0, 0.0, 0.0
123292965.2, 164.7, 2003, 11, 28,  0,  2, 45.2, 205.0, 129, 17344.7, -119.2, -50845.8, 0.0, 0.0, 0.0
123292966.2, 165.7, 2003, 11, 28,  0,  2, 46.2, 205.0, 129, 17352.4, -120.1, -50845.8, 0.0, 0.0, 0.0
123292967.2, 166.7, 2003, 11, 28,  0,  2, 47.2, 205.0, 129, 17343.2, -119.2, -50845.8, 0.0, 0.0, 0.0
123292968.2, 167.7, 2003, 11, 28,  0,  2, 48.2, 205.0, 129, 17353.2, -120.9, -50845.8, 0.0, 0.0, 0.0
123292969.2, 168.7, 2003, 11, 28,  0,  2, 49.2, 205.0, 129, 17346.3, -120.8, -50847.3, 0.0, 0.0, 0.0
123292970.2, 169.7, 2003, 11, 28,  0,  2, 50.2, 205.0, 129, 17352.4, -121.6, -50848.1, 0.0, 0.0, 0.0
123292971.2, 170.7, 2003, 11, 28,  0,  2, 51.2, 205.0, 129, 17343.9, -120.0, -50850.4, 0.0, 0.0, 0.0
123292972.2, 171.7, 2003, 11, 28,  0,  2, 52.2, 205.0, 129, 17346.3, -121.5, -50847.3, 0.0, 0.0, 0.0
123292973.2, 172.7, 2003, 11, 28,  0,  2, 53.2, 205.0, 129, 17347.0, -121.5, -50848.9, 0.0, 0.0, 0.0
123292974.2, 173.7, 2003, 11, 28,  0,  2, 54.2, 205.0, 129, 17352.4, -120.1, -50846.6, 0.0, 0.0, 0.0
123292975.2, 174.7, 2003, 11, 28,  0,  2, 55.2, 205.0, 129, 17349.3, -120.9, -50846.6, 0.0, 0.0, 0.0
123292976.2, 175.7, 2003, 11, 28,  0,  2, 56.2, 205.0, 129, 17344.7, -120.8, -50848.9, 0.0, 0.0, 0.0
123292977.2, 176.7, 2003, 11, 28,  0,  2, 57.2, 205.0, 129, 17352.4, -120.9, -50845.0, 0.0, 0.0, 0.0
123292978.2, 177.7, 2003, 11, 28,  0,  2, 58.2, 205.0, 129, 17344.7, -120.8, -50847.3, 0.0, 0.0, 0.0
123292979.2, 178.7, 2003, 11, 28,  0,  2, 59.2, 205.0, 129, 17353.2, -120.9, -50848.1, 0.0, 0.0, 0.0
123292980.2, 179.7, 2003, 11, 28,  0,  3,  0.2, 205.0, 129, 17347.0, -120.8, -50847.3, 0.0, 0.0, 0.0
123292981.2, 180.7, 2003, 11, 28,  0,  3,  1.2, 205.0, 129, 17354.0, -120.9, -50847.3, 0.0, 0.0, 0.0
123292982.2, 181.7, 2003, 11, 28,  0,  3,  2.2, 205.0, 129, 17345.5, -120.8, -50846.6, 0.0, 0.0, 0.0
123292983.2, 182.7, 2003, 11, 28,  0,  3,  3.2, 205.0, 129, 17354.7, -120.9, -50846.6, 0.0, 0.0, 0.0
123292984.2, 183.7, 2003, 11, 28,  0,  3,  4.2, 205.0, 129, 17343.9, -120.8, -50848.1, 0.0, 0.0, 0.0
123292985.2, 184.7, 2003, 11, 28,  0,  3,  5.2, 205.0, 129, 17354.7, -119.3, -50848.1, 0.0, 0.0, 0.0
123292986.2, 185.7, 2003, 11, 28,  0,  3,  6.2, 205.0, 129, 17345.5, -120.8, -50848.9, 0.0, 0.0, 0.0
123292987.2, 186.7, 2003, 11, 28,  0,  3,  7.2, 205.0, 129, 17353.2, -120.9, -50846.6, 0.0, 0.0, 0.0
123292988.2, 187.7, 2003, 11, 28,  0,  3,  8.2, 205.0, 129, 17345.5, -119.2, -50847.3, 0.0, 0.0, 0.0
123292989.2, 188.7, 2003, 11, 28,  0,  3,  9.2, 205.0, 129, 17348.6, -120.8, -50847.3, 0.0, 0.0, 0.0
123292990.2, 189.7, 2003, 11, 28,  0,  3, 10.2, 205.0, 129, 17346.3, -120.0, -50847.3, 0.0, 0.0, 0.0
123292991.2, 190.7, 2003, 11, 28,  0,  3, 11.2, 205.0, 129, 17352.4, -120.1, -50848.9, 0.0, 0.0, 0.0
123292992.2, 191.7, 2003, 11, 28,  0,  3, 12.2, 205.0, 129, 17346.3, -120.8, -50848.9, 0.0, 0.0, 0.0
123292993.2, 192.7, 2003, 11, 28,  0,  3, 13.2, 205.0, 129, 17353.2, -120.1, -50847.3, 0.0, 0.0, 0.0
