120182400.6, 0.0, 2003, 10, 23,  0,  0,  0.6, 5922.0, 129, 17338.3, -68.9, -50904.5, 0.0, 0.0, 0.0
120182401.6, 1.0, 2003, 10, 23,  0,  0,  1.6, 5922.0, 129, 17335.9, -66.6, -50902.2, 0.0, 0.0, 0.0
120182402.6, 2.0, 2003, 10, 23,  0,  0,  2.6, 5922.0, 129, 17342.9, -64.4, -50902.2, 0.0, 0.0, 0.0
120182403.6, 3.0, 2003, 10, 23,  0,  0,  3.6, 5922.0, 129, 17337.5, -68.9, -50902.9, 0.0, 0.0, 0.0
120182404.6, 4.0, 2003, 10, 23,  0,  0,  4.6, 5922.0, 129, 17336.7, -65.8, -50903.7, 0.0, 0.0, 0.0
120182405.6, 5.0, 2003, 10, 23,  0,  0,  5.6, 5922.0, 129, 17339.8, -69.0, -50902.9, 0.0, 0.0, 0.0
120182406.6, 6.0, 2003, 10, 23,  0,  0,  6.6, 5922.0, 129, 17340.6, -66.7, -50902.2, 0.0, 0.0, 0.0
120182407.6, 7.0, 2003, 10, 23,  0,  0,  7.6, 5922.0, 129, 17342.0, -70.6, -50902.9, 0.0, 0.0, 0.0
120182408.6, 8.0, 2003, 10, 23,  0,  0,  8.6, 5922.0, 129, 17333.6, -63.5, -50903.7, 0.0, 0.0, 0.0
120182409.6, 9.0, 2003, 10, 23,  0,  0,  9.6, 5922.0, 129, 17341.3, -69.8, -50902.9, 0.0, 0.0, 0.0
120182410.6, 10.0, 2003, 10, 23,  0,  0, 10.6, 5922.0, 129, 17337.5, -65.1, -50904.5, 0.0, 0.0, 0.0
120182411.6, 11.0, 2003, 10, 23,  0,  0, 11.6, 5922.0, 129, 17336.6, -71.2, -50904.5, 0.0, 0.0, 0.0
120182412.6, 12.0, 2003, 10, 23,  0,  0, 12.6, 5922.0, 129, 17332.9, -62.8, -50904.5, 0.0, 0.0, 0.0
120182413.6, 13.0, 2003, 10, 23,  0,  0, 13.6, 5922.0, 129, 17341.3, -68.3, -50902.2, 0.0, 0.0, 0.0
120182414.6, 14.0, 2003, 10, 23,  0,  0, 14.6, 5922.0, 129, 17330.5, -65.8, -50903.7, 0.0, 0.0, 0.0
120182415.6, 15.0, 2003, 10, 23,  0,  0, 15.6, 5922.0, 129, 17345.1, -70.6, -50902.9, 0.0, 0.0, 0.0
120182416.6, 16.0, 2003, 10, 23,  0,  0, 16.6, 5922.0, 129, 17332.9, -68.2, -50902.9, 0.0, 0.0, 0.0
120182417.6, 17.0, 2003, 10, 23,  0,  0, 17.6, 5922.0, 129, 17341.3, -66.7, -50905.2, 0.0, 0.0, 0.0
120182418.6, 18.0, 2003, 10, 23,  0,  0, 18.6, 5922.0, 129, 17335.2, -67.4, -50902.9, 0.0, 0.0, 0.0
120182419.5, 18.9, 2003, 10, 23,  0,  0, 19.5, 5922.0, 129, 17338.2, -72.0, -50902.2, 0.0, 0.0, 0.0
120182420.5, 19.9, 2003, 10, 23,  0,  0, 20.5, 5922.0, 129, 17341.2, -72.1, -50902.9, 0.0, 0.0, 0.0
120182421.5, 20.9, 2003, 10, 23,  0,  0, 21.5, 5922.0, 129, 17347.5, -69.0, -50904.5, 0.0, 0.0, 0.0
120182422.5, 21.9, 2003, 10, 23,  0,  0, 22.5, 5922.0, 129, 17346.8, -69.0, -50902.9, 0.0, 0.0, 0.0
120182423.5, 22.9, 2003, 10, 23,  0,  0, 23.5, 5922.0, 129, 17340.5, -71.3, -50904.5, 0.0, 0.0, 0.0
120182424.5, 23.9, 2003, 10, 23,  0,  0, 24.5, 5922.0, 129, 17346.7, -72.1, -50903.7, 0.0, 0.0, 0.0
120182425.5, 24.9, 2003, 10, 23,  0,  0, 25.5, 5922.0, 129, 17339.8, -69.8, -50902.9, 0.0, 0.0, 0.0
120182426.5, 25.9, 2003, 10, 23,  0,  0, 26.5, 5922.0, 129, 17349.8, -67.6, -50902.9, 0.0, 0.0, 0.0
120182427.5, 26.9, 2003, 10, 23,  0,  0, 27.5, 5922.0, 129, 17342.9, -65.9, -50902.2, 0.0, 0.0, 0.0
120182428.5, 27.9, 2003, 10, 23,  0,  0, 28.5, 5922.0, 129, 17343.7, -69.8, -50903.7, 0.0, 0.0, 0.0
120182429.5, 28.9, 2003, 10, 23,  0,  0, 29.5, 5922.0, 129, 17347.5, -69.0, -50904.5, 0.0, 0.0, 0.0
120182430.5, 29.9, 2003, 10, 23,  0,  0, 30.5, 5922.0, 129, 17341.3, -67.5, -50903.7, 0.0, 0.0, 0.0
120182431.5, 30.9, 2003, 10, 23,  0,  0, 31.5, 5922.0, 129, 17351.4, -68.4, -50903.7, 0.0, 0.0, 0.0
120182432.5, 31.9, 2003, 10, 23,  0,  0, 32.5, 5922.0, 129, 17346.8, -69.8, -50903.7, 0.0, 0.0, 0.0
120182433.5, 32.9, 2003, 10, 23,  0,  0, 33.5, 5922.0, 129, 17343.6, -70.6, -50903.7, 0.0, 0.0, 0.0
120182434.5, 33.9, 2003, 10, 23,  0,  0, 34.5, 5922.0, 129, 17345.9, -75.2, -50903.7, 0.0, 0.0, 0.0
120182435.5, 34.9, 2003, 10, 23,  0,  0, 35.5, 5922.0, 129, 17339.8, -69.8, -50902.9, 0.0, 0.0, 0.0
120182436.5, 35.9, 2003, 10, 23,  0,  0, 36.5, 5922.0, 129, 17343.6, -71.3, -50902.9, 0.0, 0.0, 0.0
120182437.5, 36.9, 2003, 10, 23,  0,  0, 37.5, 5922.0, 129, 17339.8, -69.8, -50905.2, 0.0, 0.0, 0.0
120182438.5, 37.9, 2003, 10, 23,  0,  0, 38.5, 5922.0, 129, 17335.2, -68.9, -50903.7, 0.0, 0.0, 0.0
120182439.5, 38.9, 2003, 10, 23,  0,  0, 39.5, 5922.0, 129, 17339.0, -61.3, -50902.9, 0.0, 0.0, 0.0
120182440.5, 39.9, 2003, 10, 23,  0,  0, 40.5, 5922.0, 129, 17332.9, -69.7, -50902.9, 0.0, 0.0, 0.0
120182441.5, 40.9, 2003, 10, 23,  0,  0, 41.5, 5922.0, 129, 17342.9, -66.7, -50903.7, 0.0, 0.0, 0.0
120182442.5, 41.9, 2003, 10, 23,  0,  0, 42.5, 5922.0, 129, 17339.0, -65.9, -50902.9, 0.0, 0.0, 0.0
120182443.5, 42.9, 2003, 10, 23,  0,  0, 43.5, 5922.0, 129, 17338.3, -67.5, -50904.5, 0.0, 0.0, 0.0
120182444.5, 43.9, 2003, 10, 23,  0,  0, 44.5, 5922.0, 129, 17344.3, -72.1, -50902.2, 0.0, 0.0, 0.0
120182445.5, 44.9, 2003, 10, 23,  0,  0, 45.5, 5922.0, 129, 17345.2, -68.3, -50903.7, 0.0, 0.0, 0.0
120182446.5, 45.9, 2003, 10, 23,  0,  0, 46.5, 5922.0, 129, 17343.6, -70.6, -50904.5, 0.0, 0.0, 0.0
120182447.5, 46.9, 2003, 10, 23,  0,  0, 47.5, 5922.0, 129, 17339.0, -65.9, -50903.7, 0.0, 0.0, 0.0
120182448.5, 47.9, 2003, 10, 23,  0,  0, 48.5, 5922.0, 129, 17341.3, -69.0, -50903.7, 0.0, 0.0, 0.0
120182449.5, 48.9, 2003, 10, 23,  0,  0, 49.5, 5922.0, 129, 17333.5, -72.0, -50902.9, 0.0, 0.0, 0.0
120182450.5, 49.9, 2003, 10, 23,  0,  0, 50.5, 5922.0, 129, 17341.2, -71.3, -50903.7, 0.0, 0.0, 0.0
120182451.5, 50.9, 2003, 10, 23,  0,  0, 51.5, 5922.0, 129, 17335.8, -72.0, -50902.2, 0.0, 0.0, 0.0
120182452.5, 51.9, 2003, 10, 23,  0,  0, 52.5, 5922.0, 129, 17333.6, -68.9, -50903.7, 0.0, 0.0, 0.0
120182453.5, 52.9, 2003, 10, 23,  0,  0, 53.5, 5922.0, 129, 17342.1, -62.9, -50902.9, 0.0, 0.0, 0.0
120182454.5, 53.9, 2003, 10, 23,  0,  0, 54.5, 5922.0, 129, 17332.8, -71.2, -50902.9, 0.0, 0.0, 0.0
120182455.5, 54.9, 2003, 10, 23,  0,  0, 55.5, 5922.0, 129, 17345.2, -69.8, -50902.9, 0.0, 0.0, 0.0
120182456.5, 55.9, 2003, 10, 23,  0,  0, 56.5, 5922.0, 129, 17340.6, -66.7, -50903.7, 0.0, 0.0, 0.0
120182457.5, 56.9, 2003, 10, 23,  0,  0, 57.5, 5922.0, 129, 17337.4, -72.0, -50902.9, 0.0, 0.0, 0.0
120182458.5, 57.9, 2003, 10, 23,  0,  0, 58.5, 5922.0, 129, 17339.0, -65.2, -50903.7, 0.0, 0.0, 0.0
120182459.5, 58.9, 2003, 10, 23,  0,  0, 59.5, 5922.0, 129, 17335.8, -70.5, -50902.9, 0.0, 0.0, 0.0
120182460.5, 59.9, 2003, 10, 23,  0,  1,  0.5, 5922.0, 129, 17342.9, -65.9, -50902.9, 0.0, 0.0, 0.0
120182461.5, 60.9, 2003, 10, 23,  0,  1,  1.5, 5922.0, 129, 17335.1, -72.0, -50904.5, 0.0, 0.0, 0.0
120182462.5, 61.9, 2003, 10, 23,  0,  1,  2.5, 5922.0, 129, 17340.5, -72.1, -50904.5, 0.0, 0.0, 0.0
120182463.5, 62.9, 2003, 10, 23,  0,  1,  3.5, 5922.0, 129, 17335.2, -69.7, -50903.7, 0.0, 0.0, 0.0
120182464.5, 63.9, 2003, 10, 23,  0,  1,  4.5, 5922.0, 129, 17343.7, -69.8, -50903.7, 0.0, 0.0, 0.0
120182465.5, 64.9, 2003, 10, 23,  0,  1,  5.5, 5922.0, 129, 17335.2, -68.9, -50902.9, 0.0, 0.0, 0.0
120182466.5, 65.9, 2003, 10, 23,  0,  1,  6.5, 5922.0, 129, 17339.8, -65.9, -50903.7, 0.0, 0.0, 0.0
120182467.5, 66.9, 2003, 10, 23,  0,  1,  7.5, 5922.0, 129, 17339.7, -71.3, -50903.7, 0.0, 0.0, 0.0
120182468.5, 67.9, 2003, 10, 23,  0,  1,  8.5, 5922.0, 129, 17341.2, -70.6, -50903.7, 0.0, 0.0, 0.0
120182469.5, 68.9, 2003, 10, 23,  0,  1,  9.5, 5922.0, 129, 17342.0, -71.3, -50902.9, 0.0, 0.0, 0.0
120182470.5, 69.9, 2003, 10, 23,  0,  1, 10.5, 5922.0, 129, 17336.6, -71.2, -50902.9, 0.0, 0.0, 0.0
120182471.5, 70.9, 2003, 10, 23,  0,  1, 11.5, 5922.0, 129, 17344.4, -69.0, -50902.9, 0.0, 0.0, 0.0
120182472.5, 71.9, 2003, 10, 23,  0,  1, 12.5, 5922.0, 129, 17333.6, -67.4, -50902.9, 0.0, 0.0, 0.0
120182473.5, 72.9, 2003, 10, 23,  0,  1, 13.5, 5922.0, 129, 17344.4, -68.3, -50903.7, 0.0, 0.0, 0.0
120182474.5, 73.9, 2003, 10, 23,  0,  1, 14.5, 5922.0, 129, 17339.8, -68.3, -50903.7, 0.0, 0.0, 0.0
120182475.5, 74.9, 2003, 10, 23,  0,  1, 15.5, 5922.0, 129, 17340.6, -66.7, -50904.5, 0.0, 0.0, 0.0
120182476.5, 75.9, 2003, 10, 23,  0,  1, 16.5, 5922.0, 129, 17339.8, -69.8, -50902.9, 0.0, 0.0, 0.0
120182477.5, 76.9, 2003, 10, 23,  0,  1, 17.5, 5922.0, 129, 17344.4, -65.9, -50903.7, 0.0, 0.0, 0.0
120182478.5, 77.9, 2003, 10, 23,  0,  1, 18.5, 5922.0, 129, 17337.5, -67.4, -50904.5, 0.0, 0.0, 0.0
120182479.5, 78.9, 2003, 10, 23,  0,  1, 19.5, 5922.0, 129, 17344.3, -70.6, -50903.7, 0.0, 0.0, 0.0
120182480.5, 79.9, 2003, 10, 23,  0,  1, 20.5, 5922.0, 129, 17339.0, -69.0, -50902.9, 0.0, 0.0, 0.0
120182481.5, 80.9, 2003, 10, 23,  0,  1, 21.5, 5922.0, 129, 17339.8, -63.6, -50903.7, 0.0, 0.0, 0.0
120182482.5, 81.9, 2003, 10, 23,  0,  1, 22.5, 5922.0, 129, 17342.9, -68.3, -50903.7, 0.0, 0.0, 0.0
120182483.5, 82.9, 2003, 10, 23,  0,  1, 23.5, 5922.0, 129, 17340.6, -69.0, -50903.7, 0.0, 0.0, 0.0
120182484.5, 83.9, 2003, 10, 23,  0,  1, 24.5, 5922.0, 129, 17339.0, -69.0, -50904.5, 0.0, 0.0, 0.0
120182485.4, 84.8, 2003, 10, 23,  0,  1, 25.4, 5922.0, 129, 17339.0, -66.7, -50904.5, 0.0, 0.0, 0.0
120182486.4, 85.8, 2003, 10, 23,  0,  1, 26.4, 5922.0, 129, 17348.3, -69.8, -50904.5, 0.0, 0.0, 0.0
120182487.4, 86.8, 2003, 10, 23,  0,  1, 27.4, 5922.0, 129, 17346.8, -68.3, -50904.5, 0.0, 0.0, 0.0
120182488.4, 87.8, 2003, 10, 23,  0,  1, 28.4, 5922.0, 129, 17348.3, -69.0, -50902.9, 0.0, 0.0, 0.0
120182489.4, 88.8, 2003, 10, 23,  0,  1, 29.4, 5922.0, 129, 17341.3, -64.4, -50902.9, 0.0, 0.0, 0.0
120182490.4, 89.8, 2003, 10, 23,  0,  1, 30.4, 5922.0, 129, 17352.2, -69.1, -50902.9, 0.0, 0.0, 0.0
120182491.4, 90.8, 2003, 10, 23,  0,  1, 31.4, 5922.0, 129, 17346.0, -67.5, -50902.9, 0.0, 0.0, 0.0
120182492.4, 91.8, 2003, 10, 23,  0,  1, 32.4, 5922.0, 129, 17347.5, -69.8, -50902.9, 0.0, 0.0, 0.0
120182493.4, 92.8, 2003, 10, 23,  0,  1, 33.4, 5922.0, 129, 17346.8, -65.9, -50904.5, 0.0, 0.0, 0.0
120182494.4, 93.8, 2003, 10, 23,  0,  1, 34.4, 5922.0, 129, 17346.0, -65.9, -50903.7, 0.0, 0.0, 0.0
120182495.4, 94.8, 2003, 10, 23,  0,  1, 35.4, 5922.0, 129, 17349.0, -72.2, -50903.7, 0.0, 0.0, 0.0
120182496.4, 95.8, 2003, 10, 23,  0,  1, 36.4, 5922.0, 129, 17346.8, -64.4, -50903.7, 0.0, 0.0, 0.0
120182497.4, 96.8, 2003, 10, 23,  0,  1, 37.4, 5922.0, 129, 17349.1, -67.6, -50902.9, 0.0, 0.0, 0.0
120182498.4, 97.8, 2003, 10, 23,  0,  1, 38.4, 5922.0, 129, 17347.5, -63.6, -50905.2, 0.0, 0.0, 0.0
120182499.4, 98.8, 2003, 10, 23,  0,  1, 39.4, 5922.0, 129, 17349.0, -70.7, -50904.5, 0.0, 0.0, 0.0
120182500.4, 99.8, 2003, 10, 23,  0,  1, 40.4, 5922.0, 129, 17345.9, -70.6, -50902.9, 0.0, 0.0, 0.0
120182501.4, 100.8, 2003, 10, 23,  0,  1, 41.4, 5922.0, 129, 17345.9, -72.1, -50905.2, 0.0, 0.0, 0.0
120182502.4, 101.8, 2003, 10, 23,  0,  1, 42.4, 5922.0, 129, 17349.1, -65.3, -50902.2, 0.0, 0.0, 0.0
120182503.4, 102.8, 2003, 10, 23,  0,  1, 43.4, 5922.0, 129, 17344.4, -65.9, -50903.7, 0.0, 0.0, 0.0
120182504.4, 103.8, 2003, 10, 23,  0,  1, 44.4, 5922.0, 129, 17348.2, -74.4, -50904.5, 0.0, 0.0, 0.0
120182505.4, 104.8, 2003, 10, 23,  0,  1, 45.4, 5922.0, 129, 17346.8, -67.5, -50903.7, 0.0, 0.0, 0.0
120182506.4, 105.8, 2003, 10, 23,  0,  1, 46.4, 5922.0, 129, 17346.8, -69.0, -50904.5, 0.0, 0.0, 0.0
120182507.4, 106.8, 2003, 10, 23,  0,  1, 47.4, 5922.0, 129, 17342.9, -67.5, -50905.2, 0.0, 0.0, 0.0
120182508.4, 107.8, 2003, 10, 23,  0,  1, 48.4, 5922.0, 129, 17349.8, -64.5, -50903.7, 0.0, 0.0, 0.0
120182509.4, 108.8, 2003, 10, 23,  0,  1, 49.4, 5922.0, 129, 17345.2, -68.3, -50902.9, 0.0, 0.0, 0.0
120182510.4, 109.8, 2003, 10, 23,  0,  1, 50.4, 5922.0, 129, 17347.4, -70.6, -50904.5, 0.0, 0.0, 0.0
120182511.4, 110.8, 2003, 10, 23,  0,  1, 51.4, 5922.0, 129, 17344.4, -68.3, -50903.7, 0.0, 0.0, 0.0
120182512.4, 111.8, 2003, 10, 23,  0,  1, 52.4, 5922.0, 129, 17349.1, -66.8, -50903.7, 0.0, 0.0, 0.0
120182513.4, 112.8, 2003, 10, 23,  0,  1, 53.4, 5922.0, 129, 17340.6, -65.2, -50903.7, 0.0, 0.0, 0.0
120182514.4, 113.8, 2003, 10, 23,  0,  1, 54.4, 5922.0, 129, 17342.1, -66.7, -50903.7, 0.0, 0.0, 0.0
120182515.4, 114.8, 2003, 10, 23,  0,  1, 55.4, 5922.0, 129, 17340.6, -69.0, -50905.2, 0.0, 0.0, 0.0
120182516.4, 115.8, 2003, 10, 23,  0,  1, 56.4, 5922.0, 129, 17338.3, -64.4, -50903.7, 0.0, 0.0, 0.0
120182517.4, 116.8, 2003, 10, 23,  0,  1, 57.4, 5922.0, 129, 17343.6, -70.6, -50904.5, 0.0, 0.0, 0.0
120182518.4, 117.8, 2003, 10, 23,  0,  1, 58.4, 5922.0, 129, 17341.3, -68.3, -50904.5, 0.0, 0.0, 0.0
120182519.4, 118.8, 2003, 10, 23,  0,  1, 59.4, 5922.0, 129, 17343.7, -67.5, -50903.7, 0.0, 0.0, 0.0
120182520.4, 119.8, 2003, 10, 23,  0,  2,  0.4, 5922.0, 129, 17342.1, -68.3, -50904.5, 0.0, 0.0, 0.0
120182521.4, 120.8, 2003, 10, 23,  0,  2,  1.4, 5922.0, 129, 17343.6, -70.6, -50902.9, 0.0, 0.0, 0.0
120182522.4, 121.8, 2003, 10, 23,  0,  2,  2.4, 5922.0, 129, 17338.3, -64.4, -50904.5, 0.0, 0.0, 0.0
120182523.4, 122.8, 2003, 10, 23,  0,  2,  3.4, 5922.0, 129, 17342.9, -67.5, -50903.7, 0.0, 0.0, 0.0
120182524.4, 123.8, 2003, 10, 23,  0,  2,  4.4, 5922.0, 129, 17342.9, -67.5, -50905.2, 0.0, 0.0, 0.0
120182525.4, 124.8, 2003, 10, 23,  0,  2,  5.4, 5922.0, 129, 17346.0, -68.3, -50902.9, 0.0, 0.0, 0.0
120182526.4, 125.8, 2003, 10, 23,  0,  2,  6.4, 5922.0, 129, 17343.7, -67.5, -50903.7, 0.0, 0.0, 0.0
120182527.4, 126.8, 2003, 10, 23,  0,  2,  7.4, 5922.0, 129, 17345.2, -63.6, -50903.7, 0.0, 0.0, 0.0
120182528.4, 127.8, 2003, 10, 23,  0,  2,  8.4, 5922.0, 129, 17344.4, -69.8, -50905.2, 0.0, 0.0, 0.0
120182529.4, 128.8, 2003, 10, 23,  0,  2,  9.4, 5922.0, 129, 17348.3, -69.0, -50903.7, 0.0, 0.0, 0.0
120182530.4, 129.8, 2003, 10, 23,  0,  2, 10.4, 5922.0, 129, 17341.3, -69.0, -50904.5, 0.0, 0.0, 0.0
120182531.4, 130.8, 2003, 10, 23,  0,  2, 11.4, 5922.0, 129, 17338.3, -68.2, -50904.5, 0.0, 0.0, 0.0
120182532.4, 131.8, 2003, 10, 23,  0,  2, 12.4, 5922.0, 129, 17349.1, -64.5, -50903.7, 0.0, 0.0, 0.0
120182533.4, 132.8, 2003, 10, 23,  0,  2, 13.4, 5922.0, 129, 17342.1, -64.4, -50905.2, 0.0, 0.0, 0.0
120182534.4, 133.8, 2003, 10, 23,  0,  2, 14.4, 5922.0, 129, 17343.6, -71.3, -50902.9, 0.0, 0.0, 0.0
120182535.4, 134.8, 2003, 10, 23,  0,  2, 15.4, 5922.0, 129, 17345.2, -67.5, -50903.7, 0.0, 0.0, 0.0
120182536.4, 135.8, 2003, 10, 23,  0,  2, 16.4, 5922.0, 129, 17350.5, -71.4, -50902.9, 0.0, 0.0, 0.0
120182537.4, 136.8, 2003, 10, 23,  0,  2, 17.4, 5922.0, 129, 17336.7, -62.0, -50903.7, 0.0, 0.0, 0.0
120182538.4, 137.8, 2003, 10, 23,  0,  2, 18.4, 5922.0, 129, 17352.2, -67.6, -50904.5, 0.0, 0.0, 0.0
120182539.4, 138.8, 2003, 10, 23,  0,  2, 19.4, 5922.0, 129, 17342.9, -61.3, -50902.2, 0.0, 0.0, 0.0
120182540.4, 139.8, 2003, 10, 23,  0,  2, 20.4, 5922.0, 129, 17346.8, -65.9, -50902.9, 0.0, 0.0, 0.0
120182541.4, 140.8, 2003, 10, 23,  0,  2, 21.4, 5922.0, 129, 17339.0, -69.0, -50902.9, 0.0, 0.0, 0.0
120182542.4, 141.8, 2003, 10, 23,  0,  2, 22.4, 5922.0, 129, 17342.9, -62.9, -50902.9, 0.0, 0.0, 0.0
120182543.4, 142.8, 2003, 10, 23,  0,  2, 23.4, 5922.0, 129, 17348.3, -66.7, -50903.7, 0.0, 0.0, 0.0
120182544.4, 143.8, 2003, 10, 23,  0,  2, 24.4, 5922.0, 129, 17342.9, -69.0, -50902.9, 0.0, 0.0, 0.0
120182545.4, 144.8, 2003, 10, 23,  0,  2, 25.4, 5922.0, 129, 17347.5, -64.4, -50902.9, 0.0, 0.0, 0.0
120182546.4, 145.8, 2003, 10, 23,  0,  2, 26.4, 5922.0, 129, 17347.5, -69.8, -50904.5, 0.0, 0.0, 0.0
120182547.4, 146.8, 2003, 10, 23,  0,  2, 27.4, 5922.0, 129, 17343.7, -62.1, -50904.5, 0.0, 0.0, 0.0
120182548.4, 147.8, 2003, 10, 23,  0,  2, 28.4, 5922.0, 129, 17343.7, -68.3, -50902.9, 0.0, 0.0, 0.0
120182549.4, 148.8, 2003, 10, 23,  0,  2, 29.4, 5922.0, 129, 17339.1, -56.7, -50904.5, 0.0, 0.0, 0.0
120182550.4, 149.8, 2003, 10, 23,  0,  2, 30.4, 5922.0, 129, 17343.7, -66.7, -50903.7, 0.0, 0.0, 0.0
120182551.4, 150.8, 2003, 10, 23,  0,  2, 31.4, 5922.0, 129, 17332.9, -68.9, -50903.7, 0.0, 0.0, 0.0
120182552.3, 151.7, 2003, 10, 23,  0,  2, 32.3, 5922.0, 129, 17345.2, -63.6, -50905.2, 0.0, 0.0, 0.0
120182553.3, 152.7, 2003, 10, 23,  0,  2, 33.3, 5922.0, 129, 17335.2, -67.4, -50905.2, 0.0, 0.0, 0.0
120182554.3, 153.7, 2003, 10, 23,  0,  2, 34.3, 5922.0, 129, 17337.5, -64.3, -50902.9, 0.0, 0.0, 0.0
120182555.3, 154.7, 2003, 10, 23,  0,  2, 35.3, 5922.0, 129, 17340.6, -68.3, -50903.7, 0.0, 0.0, 0.0
120182556.3, 155.7, 2003, 10, 23,  0,  2, 36.3, 5922.0, 129, 17340.6, -65.2, -50903.7, 0.0, 0.0, 0.0
120182557.3, 156.7, 2003, 10, 23,  0,  2, 37.3, 5922.0, 129, 17334.3, -71.2, -50904.5, 0.0, 0.0, 0.0
120182558.3, 157.7, 2003, 10, 23,  0,  2, 38.3, 5922.0, 129, 17339.8, -61.3, -50904.5, 0.0, 0.0, 0.0
120182559.3, 158.7, 2003, 10, 23,  0,  2, 39.3, 5922.0, 129, 17336.7, -69.7, -50904.5, 0.0, 0.0, 0.0
120182560.3, 159.7, 2003, 10, 23,  0,  2, 40.3, 5922.0, 129, 17339.0, -65.2, -50903.7, 0.0, 0.0, 0.0
120182561.3, 160.7, 2003, 10, 23,  0,  2, 41.3, 5922.0, 129, 17335.2, -66.6, -50903.7, 0.0, 0.0, 0.0
120182562.3, 161.7, 2003, 10, 23,  0,  2, 42.3, 5922.0, 129, 17341.3, -64.4, -50905.2, 0.0, 0.0, 0.0
120182563.3, 162.7, 2003, 10, 23,  0,  2, 43.3, 5922.0, 129, 17337.5, -63.5, -50902.9, 0.0, 0.0, 0.0
120182564.3, 163.7, 2003, 10, 23,  0,  2, 44.3, 5922.0, 129, 17333.6, -68.9, -50904.5, 0.0, 0.0, 0.0
120182565.3, 164.7, 2003, 10, 23,  0,  2, 45.3, 5922.0, 129, 17338.3, -68.2, -50904.5, 0.0, 0.0, 0.0
120182566.3, 165.7, 2003, 10, 23,  0,  2, 46.3, 5922.0, 129, 17337.5, -67.4, -50904.5, 0.0, 0.0, 0.0
120182567.3, 166.7, 2003, 10, 23,  0,  2, 47.3, 5922.0, 129, 17342.9, -68.3, -50903.7, 0.0, 0.0, 0.0
120182568.3, 167.7, 2003, 10, 23,  0,  2, 48.3, 5922.0, 129, 17341.3, -63.6, -50903.7, 0.0, 0.0, 0.0
120182569.3, 168.7, 2003, 10, 23,  0,  2, 49.3, 5922.0, 129, 17343.7, -68.3, -50903.7, 0.0, 0.0, 0.0
120182570.3, 169.7, 2003, 10, 23,  0,  2, 50.3, 5922.0, 129, 17344.4, -68.3, -50902.9, 0.0, 0.0, 0.0
120182571.3, 170.7, 2003, 10, 23,  0,  2, 51.3, 5922.0, 129, 17338.3, -64.4, -50903.7, 0.0, 0.0, 0.0
120182572.3, 171.7, 2003, 10, 23,  0,  2, 52.3, 5922.0, 129, 17349.1, -68.4, -50903.7, 0.0, 0.0, 0.0
120182573.3, 172.7, 2003, 10, 23,  0,  2, 53.3, 5922.0, 129, 17342.9, -63.6, -50902.9, 0.0, 0.0, 0.0
120182574.3, 173.7, 2003, 10, 23,  0,  2, 54.3, 5922.0, 129, 17346.8, -62.9, -50902.9, 0.0, 0.0, 0.0
120182575.3, 174.7, 2003, 10, 23,  0,  2, 55.3, 5922.0, 129, 17340.6, -66.7, -50902.9, 0.0, 0.0, 0.0
120182576.3, 175.7, 2003, 10, 23,  0,  2, 56.3, 5922.0, 129, 17348.3, -66.7, -50902.9, 0.0, 0.0, 0.0
120182577.3, 176.7, 2003, 10, 23,  0,  2, 57.3, 5922.0, 129, 17338.3, -63.6, -50903.7, 0.0, 0.0, 0.0
120182578.3, 177.7, 2003, 10, 23,  0,  2, 58.3, 5922.0, 129, 17346.0, -66.7, -50903.7, 0.0, 0.0, 0.0
120182579.3, 178.7, 2003, 10, 23,  0,  2, 59.3, 5922.0, 129, 17338.3, -64.4, -50902.9, 0.0, 0.0, 0.0
120182580.3, 179.7, 2003, 10, 23,  0,  3,  0.3, 5922.0, 129, 17349.8, -66.8, -50903.7, 0.0, 0.0, 0.0
120182581.3, 180.7, 2003, 10, 23,  0,  3,  1.3, 5922.0, 129, 17339.8, -63.6, -50902.9, 0.0, 0.0, 0.0
120182582.3, 181.7, 2003, 10, 23,  0,  3,  2.3, 5922.0, 129, 17346.8, -65.2, -50903.7, 0.0, 0.0, 0.0
120182583.3, 182.7, 2003, 10, 23,  0,  3,  3.3, 5922.0, 129, 17344.4, -66.7, -50903.7, 0.0, 0.0, 0.0
120182584.3, 183.7, 2003, 10, 23,  0,  3,  4.3, 5922.0, 129, 17339.0, -67.5, -50904.5, 0.0, 0.0, 0.0
120182585.3, 184.7, 2003, 10, 23,  0,  3,  5.3, 5922.0, 129, 17346.8, -63.6, -50905.2, 0.0, 0.0, 0.0
120182586.3, 185.7, 2003, 10, 23,  0,  3,  6.3, 5922.0, 129, 17337.5, -67.4, -50906.0, 0.0, 0.0, 0.0
120182587.3, 186.7, 2003, 10, 23,  0,  3,  7.3, 5922.0, 129, 17346.0, -69.0, -50905.2, 0.0, 0.0, 0.0
120182588.3, 187.7, 2003, 10, 23,  0,  3,  8.3, 5922.0, 129, 17341.3, -64.4, -50906.0, 0.0, 0.0, 0.0
120182589.3, 188.7, 2003, 10, 23,  0,  3,  9.3, 5922.0, 129, 17339.8, -69.0, -50905.2, 0.0, 0.0, 0.0
120182590.3, 189.7, 2003, 10, 23,  0,  3, 10.3, 5922.0, 129, 17335.2, -64.3, -50905.2, 0.0, 0.0, 0.0
