97632000.8, 0.0, 2003,  2,  4,  0,  0,  0.8, 2.5, 1, 17336.3, -26.5, -50849.6, 0.0, 0.0, 0.0
97632001.8, 1.0, 2003,  2,  4,  0,  0,  1.8, 2.5, 1, 17338.7, -25.8, -50850.4, 0.0, 0.0, 0.0
97632002.8, 2.0, 2003,  2,  4,  0,  0,  2.8, 2.5, 1, 17333.3, -26.5, -50851.2, 0.0, 0.0, 0.0
97632003.8, 3.0, 2003,  2,  4,  0,  0,  3.8, 2.5, 1, 17333.3, -25.7, -50849.6, 0.0, 0.0, 0.0
97632004.8, 4.0, 2003,  2,  4,  0,  0,  4.8, 2.5, 1, 17338.7, -25.8, -50853.5, 0.0, 0.0, 0.0
97632005.8, 5.0, 2003,  2,  4,  0,  0,  5.8, 2.5, 1, 17341.7, -26.6, -50855.1, 0.0, 0.0, 0.0
97632006.8, 6.0, 2003,  2,  4,  0,  0,  6.8, 2.5, 1, 17340.2, -25.8, -50852.7, 0.0, 0.0, 0.0
97632007.8, 7.0, 2003,  2,  4,  0,  0,  7.8, 2.5, 1, 17347.2, -25.8, -50852.7, 0.0, 0.0, 0.0
97632008.8, 8.0, 2003,  2,  4,  0,  0,  8.8, 2.5, 1, 17333.9, -28.0, -50852.0, 0.0, 0.0, 0.0
97632009.8, 9.0, 2003,  2,  4,  0,  0,  9.8, 2.5, 1, 17347.2, -27.3, -50854.3, 0.0, 0.0, 0.0
97632010.8, 10.0, 2003,  2,  4,  0,  0, 10.8, 2.5, 1, 17335.6, -26.5, -50855.8, 0.0, 0.0, 0.0
97632011.8, 11.0, 2003,  2,  4,  0,  0, 11.8, 2.5, 1, 17345.5, -28.9, -50852.7, 0.0, 0.0, 0.0
97632012.8, 12.0, 2003,  2,  4,  0,  0, 12.8, 2.5, 1, 17340.9, -28.1, -50852.0, 0.0, 0.0, 0.0
97632013.8, 13.0, 2003,  2,  4,  0,  0, 13.8, 2.5, 1, 17335.6, -27.2, -50855.1, 0.0, 0.0, 0.0
97632014.8, 14.0, 2003,  2,  4,  0,  0, 14.8, 2.5, 1, 17343.2, -28.1, -50857.4, 0.0, 0.0, 0.0
97632015.7, 14.9, 2003,  2,  4,  0,  0, 15.7, 2.5, 1, 17343.2, -28.1, -50853.5, 0.0, 0.0, 0.0
97632016.7, 15.9, 2003,  2,  4,  0,  0, 16.7, 2.5, 1, 17335.5, -28.8, -50853.5, 0.0, 0.0, 0.0
97632017.7, 16.9, 2003,  2,  4,  0,  0, 17.7, 2.5, 1, 17335.5, -28.8, -50855.8, 0.0, 0.0, 0.0
97632018.7, 17.9, 2003,  2,  4,  0,  0, 18.7, 2.5, 1, 17337.8, -28.0, -50858.1, 0.0, 0.0, 0.0
97632019.7, 18.9, 2003,  2,  4,  0,  0, 19.7, 2.5, 1, 17337.0, -28.8, -50854.3, 0.0, 0.0, 0.0
97632020.7, 19.9, 2003,  2,  4,  0,  0, 20.7, 2.5, 1, 17337.8, -30.3, -50854.3, 0.0, 0.0, 0.0
97632021.7, 20.9, 2003,  2,  4,  0,  0, 21.7, 2.5, 1, 17347.8, -30.4, -50855.1, 0.0, 0.0, 0.0
97632022.7, 21.9, 2003,  2,  4,  0,  0, 22.7, 2.5, 1, 17336.2, -30.3, -50855.8, 0.0, 0.0, 0.0
97632023.7, 22.9, 2003,  2,  4,  0,  0, 23.7, 2.5, 1, 17338.6, -30.4, -50855.8, 0.0, 0.0, 0.0
97632024.7, 23.9, 2003,  2,  4,  0,  0, 24.7, 2.5, 1, 17344.7, -32.0, -50856.6, 0.0, 0.0, 0.0
97632025.7, 24.9, 2003,  2,  4,  0,  0, 25.7, 2.5, 1, 17343.2, -31.2, -50859.7, 0.0, 0.0, 0.0
97632026.7, 25.9, 2003,  2,  4,  0,  0, 26.7, 2.5, 1, 17345.5, -31.2, -50856.6, 0.0, 0.0, 0.0
97632027.7, 26.9, 2003,  2,  4,  0,  0, 27.7, 2.5, 1, 17344.0, -30.4, -50857.4, 0.0, 0.0, 0.0
97632028.7, 27.9, 2003,  2,  4,  0,  0, 28.7, 2.5, 1, 17341.6, -31.2, -50854.3, 0.0, 0.0, 0.0
97632029.7, 28.9, 2003,  2,  4,  0,  0, 29.7, 2.5, 1, 17342.4, -32.7, -50856.6, 0.0, 0.0, 0.0
97632030.6, 29.8, 2003,  2,  4,  0,  0, 30.6, 2.5, 1, 17344.7, -31.2, -50857.4, 0.0, 0.0, 0.0
97632031.6, 30.8, 2003,  2,  4,  0,  0, 31.6, 2.5, 1, 17341.6, -32.0, -50858.1, 0.0, 0.0, 0.0
97632032.6, 31.8, 2003,  2,  4,  0,  0, 32.6, 2.5, 1, 17340.9, -32.7, -50856.6, 0.0, 0.0, 0.0
97632033.6, 32.8, 2003,  2,  4,  0,  0, 33.6, 2.5, 1, 17340.9, -32.0, -50857.4, 0.0, 0.0, 0.0
97632034.6, 33.8, 2003,  2,  4,  0,  0, 34.6, 2.5, 1, 17352.5, -32.1, -50858.1, 0.0, 0.0, 0.0
97632035.6, 34.8, 2003,  2,  4,  0,  0, 35.6, 2.5, 1, 17347.1, -33.5, -50858.1, 0.0, 0.0, 0.0
97632036.6, 35.8, 2003,  2,  4,  0,  0, 36.6, 2.5, 1, 17339.3, -32.7, -50858.9, 0.0, 0.0, 0.0
97632037.6, 36.8, 2003,  2,  4,  0,  0, 37.6, 2.5, 1, 17342.4, -33.5, -50858.1, 0.0, 0.0, 0.0
97632038.6, 37.8, 2003,  2,  4,  0,  0, 38.6, 2.5, 1, 17345.5, -32.7, -50859.7, 0.0, 0.0, 0.0
97632039.6, 38.8, 2003,  2,  4,  0,  0, 39.6, 2.5, 1, 17351.7, -33.6, -50858.1, 0.0, 0.0, 0.0
97632040.6, 39.8, 2003,  2,  4,  0,  0, 40.6, 2.5, 1, 17350.1, -33.6, -50860.5, 0.0, 0.0, 0.0
97632041.6, 40.8, 2003,  2,  4,  0,  0, 41.6, 2.5, 1, 17346.3, -35.1, -50862.8, 0.0, 0.0, 0.0
97632042.6, 41.8, 2003,  2,  4,  0,  0, 42.6, 2.5, 1, 17350.1, -34.4, -50858.9, 0.0, 0.0, 0.0
97632043.6, 42.8, 2003,  2,  4,  0,  0, 43.6, 2.5, 1, 17340.9, -33.5, -50858.9, 0.0, 0.0, 0.0
97632044.6, 43.8, 2003,  2,  4,  0,  0, 44.6, 2.5, 1, 17350.1, -34.4, -50858.9, 0.0, 0.0, 0.0
97632045.6, 44.8, 2003,  2,  4,  0,  0, 45.6, 2.5, 1, 17341.6, -34.3, -50858.9, 0.0, 0.0, 0.0
97632046.5, 45.7, 2003,  2,  4,  0,  0, 46.5, 2.5, 1, 17341.6, -35.1, -50858.1, 0.0, 0.0, 0.0
97632047.5, 46.7, 2003,  2,  4,  0,  0, 47.5, 2.5, 1, 17350.9, -34.4, -50862.0, 0.0, 0.0, 0.0
97632048.5, 47.7, 2003,  2,  4,  0,  0, 48.5, 2.5, 1, 17345.5, -35.8, -50858.1, 0.0, 0.0, 0.0
97632049.5, 48.7, 2003,  2,  4,  0,  0, 49.5, 2.5, 1, 17354.0, -35.2, -50859.7, 0.0, 0.0, 0.0
97632050.5, 49.7, 2003,  2,  4,  0,  0, 50.5, 2.5, 1, 17345.5, -35.1, -50859.7, 0.0, 0.0, 0.0
97632051.5, 50.7, 2003,  2,  4,  0,  0, 51.5, 2.5, 1, 17351.7, -36.7, -50860.5, 0.0, 0.0, 0.0
97632052.5, 51.7, 2003,  2,  4,  0,  0, 52.5, 2.5, 1, 17348.6, -36.6, -50858.9, 0.0, 0.0, 0.0
97632053.5, 52.7, 2003,  2,  4,  0,  0, 53.5, 2.5, 1, 17353.2, -36.7, -50859.7, 0.0, 0.0, 0.0
97632054.5, 53.7, 2003,  2,  4,  0,  0, 54.5, 2.5, 1, 17350.1, -35.9, -50860.5, 0.0, 0.0, 0.0
97632055.5, 54.7, 2003,  2,  4,  0,  0, 55.5, 2.5, 1, 17341.6, -36.6, -50862.8, 0.0, 0.0, 0.0
97632056.5, 55.7, 2003,  2,  4,  0,  0, 56.5, 2.5, 1, 17348.6, -36.6, -50858.9, 0.0, 0.0, 0.0
97632057.5, 56.7, 2003,  2,  4,  0,  0, 57.5, 2.5, 1, 17351.7, -36.7, -50860.5, 0.0, 0.0, 0.0
97632058.5, 57.7, 2003,  2,  4,  0,  0, 58.5, 2.5, 1, 17353.2, -35.9, -50859.7, 0.0, 0.0, 0.0
97632059.5, 58.7, 2003,  2,  4,  0,  0, 59.5, 2.5, 1, 17350.9, -36.7, -50858.1, 0.0, 0.0, 0.0
97632060.5, 59.7, 2003,  2,  4,  0,  1,  0.5, 2.5, 1, 17361.0, -36.8, -50859.7, 0.0, 0.0, 0.0
97632061.4, 60.6, 2003,  2,  4,  0,  1,  1.4, 2.5, 1, 17348.6, -36.6, -50858.1, 0.0, 0.0, 0.0
97632062.4, 61.6, 2003,  2,  4,  0,  1,  2.4, 2.5, 1, 17348.6, -38.1, -50858.9, 0.0, 0.0, 0.0
97632063.4, 62.6, 2003,  2,  4,  0,  1,  3.4, 2.5, 1, 17353.2, -35.9, -50858.9, 0.0, 0.0, 0.0
97632064.4, 63.6, 2003,  2,  4,  0,  1,  4.4, 2.5, 1, 17356.3, -37.5, -50858.9, 0.0, 0.0, 0.0
97632065.4, 64.6, 2003,  2,  4,  0,  1,  5.4, 2.5, 1, 17350.1, -35.9, -50858.9, 0.0, 0.0, 0.0
97632066.4, 65.6, 2003,  2,  4,  0,  1,  6.4, 2.5, 1, 17353.2, -36.7, -50858.1, 0.0, 0.0, 0.0
97632067.4, 66.6, 2003,  2,  4,  0,  1,  7.4, 2.5, 1, 17354.8, -37.5, -50860.5, 0.0, 0.0, 0.0
97632068.4, 67.6, 2003,  2,  4,  0,  1,  8.4, 2.5, 1, 17350.9, -37.5, -50858.9, 0.0, 0.0, 0.0
97632069.4, 68.6, 2003,  2,  4,  0,  1,  9.4, 2.5, 1, 17349.4, -37.5, -50859.7, 0.0, 0.0, 0.0
97632070.4, 69.6, 2003,  2,  4,  0,  1, 10.4, 2.5, 1, 17357.1, -38.2, -50858.1, 0.0, 0.0, 0.0
97632071.4, 70.6, 2003,  2,  4,  0,  1, 11.4, 2.5, 1, 17349.4, -37.5, -50861.2, 0.0, 0.0, 0.0
97632072.4, 71.6, 2003,  2,  4,  0,  1, 12.4, 2.5, 1, 17363.3, -37.6, -50858.1, 0.0, 0.0, 0.0
97632073.4, 72.6, 2003,  2,  4,  0,  1, 13.4, 2.5, 1, 17352.5, -37.5, -50857.4, 0.0, 0.0, 0.0
97632074.4, 73.6, 2003,  2,  4,  0,  1, 14.4, 2.5, 1, 17348.6, -37.4, -50860.5, 0.0, 0.0, 0.0
97632075.4, 74.6, 2003,  2,  4,  0,  1, 15.4, 2.5, 1, 17361.0, -37.6, -50862.0, 0.0, 0.0, 0.0
97632076.3, 75.5, 2003,  2,  4,  0,  1, 16.3, 2.5, 1, 17349.4, -37.5, -50858.1, 0.0, 0.0, 0.0
97632077.3, 76.5, 2003,  2,  4,  0,  1, 17.3, 2.5, 1, 17357.1, -37.5, -50856.6, 0.0, 0.0, 0.0
97632078.3, 77.5, 2003,  2,  4,  0,  1, 18.3, 2.5, 1, 17356.3, -38.2, -50860.5, 0.0, 0.0, 0.0
97632079.3, 78.5, 2003,  2,  4,  0,  1, 19.3, 2.5, 1, 17364.0, -38.3, -50860.5, 0.0, 0.0, 0.0
97632080.3, 79.5, 2003,  2,  4,  0,  1, 20.3, 2.5, 1, 17354.8, -37.5, -50858.9, 0.0, 0.0, 0.0
97632081.3, 80.5, 2003,  2,  4,  0,  1, 21.3, 2.5, 1, 17363.3, -37.6, -50857.4, 0.0, 0.0, 0.0
97632082.3, 81.5, 2003,  2,  4,  0,  1, 22.3, 2.5, 1, 17357.1, -37.5, -50860.5, 0.0, 0.0, 0.0
97632083.3, 82.5, 2003,  2,  4,  0,  1, 23.3, 2.5, 1, 17357.1, -37.5, -50861.2, 0.0, 0.0, 0.0
97632084.3, 83.5, 2003,  2,  4,  0,  1, 24.3, 2.5, 1, 17352.5, -38.2, -50858.1, 0.0, 0.0, 0.0
97632085.3, 84.5, 2003,  2,  4,  0,  1, 25.3, 2.5, 1, 17357.1, -37.5, -50859.7, 0.0, 0.0, 0.0
97632086.3, 85.5, 2003,  2,  4,  0,  1, 26.3, 2.5, 1, 17352.4, -39.0, -50859.7, 0.0, 0.0, 0.0
97632087.3, 86.5, 2003,  2,  4,  0,  1, 27.3, 2.5, 1, 17350.9, -36.7, -50858.1, 0.0, 0.0, 0.0
97632088.3, 87.5, 2003,  2,  4,  0,  1, 28.3, 2.5, 1, 17354.0, -38.2, -50859.7, 0.0, 0.0, 0.0
97632089.3, 88.5, 2003,  2,  4,  0,  1, 29.3, 2.5, 1, 17361.0, -36.8, -50861.2, 0.0, 0.0, 0.0
97632090.3, 89.5, 2003,  2,  4,  0,  1, 30.3, 2.5, 1, 17354.0, -38.2, -50858.9, 0.0, 0.0, 0.0
97632091.3, 90.5, 2003,  2,  4,  0,  1, 31.3, 2.5, 1, 17348.6, -37.4, -50858.1, 0.0, 0.0, 0.0
97632092.2, 91.4, 2003,  2,  4,  0,  1, 32.2, 2.5, 1, 17352.5, -37.5, -50858.1, 0.0, 0.0, 0.0
97632093.2, 92.4, 2003,  2,  4,  0,  1, 33.2, 2.5, 1, 17359.4, -36.7, -50856.6, 0.0, 0.0, 0.0
97632094.2, 93.4, 2003,  2,  4,  0,  1, 34.2, 2.5, 1, 17354.0, -37.5, -50858.1, 0.0, 0.0, 0.0
97632095.2, 94.4, 2003,  2,  4,  0,  1, 35.2, 2.5, 1, 17350.9, -36.7, -50858.1, 0.0, 0.0, 0.0
97632096.2, 95.4, 2003,  2,  4,  0,  1, 36.2, 2.5, 1, 17354.0, -36.7, -50862.0, 0.0, 0.0, 0.0
97632097.2, 96.4, 2003,  2,  4,  0,  1, 37.2, 2.5, 1, 17358.6, -37.5, -50857.4, 0.0, 0.0, 0.0
97632098.2, 97.4, 2003,  2,  4,  0,  1, 38.2, 2.5, 1, 17357.1, -36.7, -50857.4, 0.0, 0.0, 0.0
97632099.2, 98.4, 2003,  2,  4,  0,  1, 39.2, 2.5, 1, 17362.5, -37.6, -50858.1, 0.0, 0.0, 0.0
97632100.2, 99.4, 2003,  2,  4,  0,  1, 40.2, 2.5, 1, 17357.1, -36.7, -50857.4, 0.0, 0.0, 0.0
97632101.2, 100.4, 2003,  2,  4,  0,  1, 41.2, 2.5, 1, 17362.5, -36.8, -50857.4, 0.0, 0.0, 0.0
97632102.2, 101.4, 2003,  2,  4,  0,  1, 42.2, 2.5, 1, 17357.9, -38.2, -50858.1, 0.0, 0.0, 0.0
97632103.2, 102.4, 2003,  2,  4,  0,  1, 43.2, 2.5, 1, 17353.2, -36.7, -50858.1, 0.0, 0.0, 0.0
97632104.2, 103.4, 2003,  2,  4,  0,  1, 44.2, 2.5, 1, 17361.0, -36.8, -50857.4, 0.0, 0.0, 0.0
97632105.2, 104.4, 2003,  2,  4,  0,  1, 45.2, 2.5, 1, 17353.2, -37.5, -50859.7, 0.0, 0.0, 0.0
97632106.2, 105.4, 2003,  2,  4,  0,  1, 46.2, 2.5, 1, 17361.0, -37.6, -50858.9, 0.0, 0.0, 0.0
97632107.1, 106.3, 2003,  2,  4,  0,  1, 47.1, 2.5, 1, 17360.2, -37.6, -50855.8, 0.0, 0.0, 0.0
97632108.1, 107.3, 2003,  2,  4,  0,  1, 48.1, 2.5, 1, 17354.0, -37.5, -50861.2, 0.0, 0.0, 0.0
97632109.1, 108.3, 2003,  2,  4,  0,  1, 49.1, 2.5, 1, 17355.5, -38.2, -50856.6, 0.0, 0.0, 0.0
97632110.1, 109.3, 2003,  2,  4,  0,  1, 50.1, 2.5, 1, 17364.0, -38.3, -50858.1, 0.0, 0.0, 0.0
97632111.1, 110.3, 2003,  2,  4,  0,  1, 51.1, 2.5, 1, 17357.1, -36.7, -50855.8, 0.0, 0.0, 0.0
97632112.1, 111.3, 2003,  2,  4,  0,  1, 52.1, 2.5, 1, 17358.6, -37.5, -50858.9, 0.0, 0.0, 0.0
97632113.1, 112.3, 2003,  2,  4,  0,  1, 53.1, 2.5, 1, 17360.2, -38.3, -50860.5, 0.0, 0.0, 0.0
97632114.1, 113.3, 2003,  2,  4,  0,  1, 54.1, 2.5, 1, 17363.3, -36.8, -50856.6, 0.0, 0.0, 0.0
97632115.1, 114.3, 2003,  2,  4,  0,  1, 55.1, 2.5, 1, 17358.6, -37.5, -50857.4, 0.0, 0.0, 0.0
97632116.1, 115.3, 2003,  2,  4,  0,  1, 56.1, 2.5, 1, 17356.3, -37.5, -50859.7, 0.0, 0.0, 0.0
97632117.1, 116.3, 2003,  2,  4,  0,  1, 57.1, 2.5, 1, 17361.7, -36.8, -50860.5, 0.0, 0.0, 0.0
97632118.1, 117.3, 2003,  2,  4,  0,  1, 58.1, 2.5, 1, 17361.0, -37.6, -50856.6, 0.0, 0.0, 0.0
97632119.1, 118.3, 2003,  2,  4,  0,  1, 59.1, 2.5, 1, 17355.5, -38.2, -50855.8, 0.0, 0.0, 0.0
97632120.1, 119.3, 2003,  2,  4,  0,  2,  0.1, 2.5, 1, 17360.2, -37.6, -50856.6, 0.0, 0.0, 0.0
97632121.1, 120.3, 2003,  2,  4,  0,  2,  1.1, 2.5, 1, 17359.4, -36.7, -50859.7, 0.0, 0.0, 0.0
97632122.0, 121.2, 2003,  2,  4,  0,  2,  2.0, 2.5, 1, 17360.2, -37.6, -50858.9, 0.0, 0.0, 0.0
97632123.0, 122.2, 2003,  2,  4,  0,  2,  3.0, 2.5, 1, 17358.6, -37.5, -50856.6, 0.0, 0.0, 0.0
97632124.0, 123.2, 2003,  2,  4,  0,  2,  4.0, 2.5, 1, 17363.3, -36.8, -50858.1, 0.0, 0.0, 0.0
97632125.0, 124.2, 2003,  2,  4,  0,  2,  5.0, 2.5, 1, 17357.9, -38.2, -50859.7, 0.0, 0.0, 0.0
97632126.0, 125.2, 2003,  2,  4,  0,  2,  6.0, 2.5, 1, 17355.5, -36.7, -50857.4, 0.0, 0.0, 0.0
97632127.0, 126.2, 2003,  2,  4,  0,  2,  7.0, 2.5, 1, 17363.3, -37.6, -50855.8, 0.0, 0.0, 0.0
97632128.0, 127.2, 2003,  2,  4,  0,  2,  8.0, 2.5, 1, 17356.3, -38.2, -50857.4, 0.0, 0.0, 0.0
97632129.0, 128.2, 2003,  2,  4,  0,  2,  9.0, 2.5, 1, 17357.9, -36.7, -50861.2, 0.0, 0.0, 0.0
97632130.0, 129.2, 2003,  2,  4,  0,  2, 10.0, 2.5, 1, 17360.2, -37.6, -50861.2, 0.0, 0.0, 0.0
97632131.0, 130.2, 2003,  2,  4,  0,  2, 11.0, 2.5, 1, 17362.5, -37.6, -50857.4, 0.0, 0.0, 0.0
97632132.0, 131.2, 2003,  2,  4,  0,  2, 12.0, 2.5, 1, 17354.0, -37.5, -50858.9, 0.0, 0.0, 0.0
97632133.0, 132.2, 2003,  2,  4,  0,  2, 13.0, 2.5, 1, 17364.8, -37.6, -50862.0, 0.0, 0.0, 0.0
97632134.0, 133.2, 2003,  2,  4,  0,  2, 14.0, 2.5, 1, 17353.2, -37.5, -50858.9, 0.0, 0.0, 0.0
97632135.0, 134.2, 2003,  2,  4,  0,  2, 15.0, 2.5, 1, 17359.4, -36.7, -50860.5, 0.0, 0.0, 0.0
97632136.0, 135.2, 2003,  2,  4,  0,  2, 16.0, 2.5, 1, 17363.3, -37.6, -50861.2, 0.0, 0.0, 0.0
97632137.0, 136.2, 2003,  2,  4,  0,  2, 17.0, 2.5, 1, 17361.7, -38.3, -50859.7, 0.0, 0.0, 0.0
97632137.9, 137.1, 2003,  2,  4,  0,  2, 17.9, 2.5, 1, 17355.5, -38.2, -50860.5, 0.0, 0.0, 0.0
97632138.9, 138.1, 2003,  2,  4,  0,  2, 18.9, 2.5, 1, 17361.0, -37.6, -50859.7, 0.0, 0.0, 0.0
97632139.9, 139.1, 2003,  2,  4,  0,  2, 19.9, 2.5, 1, 17354.0, -37.5, -50861.2, 0.0, 0.0, 0.0
97632140.9, 140.1, 2003,  2,  4,  0,  2, 20.9, 2.5, 1, 17357.9, -37.5, -50859.7, 0.0, 0.0, 0.0
97632141.9, 141.1, 2003,  2,  4,  0,  2, 21.9, 2.5, 1, 17350.9, -37.5, -50859.7, 0.0, 0.0, 0.0
97632142.9, 142.1, 2003,  2,  4,  0,  2, 22.9, 2.5, 1, 17369.4, -37.6, -50861.2, 0.0, 0.0, 0.0
97632143.9, 143.1, 2003,  2,  4,  0,  2, 23.9, 2.5, 1, 17361.0, -37.6, -50863.5, 0.0, 0.0, 0.0
97632144.9, 144.1, 2003,  2,  4,  0,  2, 24.9, 2.5, 1, 17357.9, -38.2, -50858.9, 0.0, 0.0, 0.0
97632145.9, 145.1, 2003,  2,  4,  0,  2, 25.9, 2.5, 1, 17357.1, -37.5, -50864.3, 0.0, 0.0, 0.0
97632146.9, 146.1, 2003,  2,  4,  0,  2, 26.9, 2.5, 1, 17364.8, -38.3, -50861.2, 0.0, 0.0, 0.0
97632147.9, 147.1, 2003,  2,  4,  0,  2, 27.9, 2.5, 1, 17354.0, -38.2, -50861.2, 0.0, 0.0, 0.0
97632148.9, 148.1, 2003,  2,  4,  0,  2, 28.9, 2.5, 1, 17360.2, -36.0, -50864.3, 0.0, 0.0, 0.0
97632149.9, 149.1, 2003,  2,  4,  0,  2, 29.9, 2.5, 1, 17363.3, -37.6, -50861.2, 0.0, 0.0, 0.0
97632150.9, 150.1, 2003,  2,  4,  0,  2, 30.9, 2.5, 1, 17354.8, -36.7, -50861.2, 0.0, 0.0, 0.0
97632151.9, 151.1, 2003,  2,  4,  0,  2, 31.9, 2.5, 1, 17356.3, -38.2, -50860.5, 0.0, 0.0, 0.0
97632152.8, 152.0, 2003,  2,  4,  0,  2, 32.8, 2.5, 1, 17358.6, -37.5, -50861.2, 0.0, 0.0, 0.0
97632153.8, 153.0, 2003,  2,  4,  0,  2, 33.8, 2.5, 1, 17365.6, -37.6, -50862.8, 0.0, 0.0, 0.0
97632154.8, 154.0, 2003,  2,  4,  0,  2, 34.8, 2.5, 1, 17355.5, -38.2, -50862.8, 0.0, 0.0, 0.0
97632155.8, 155.0, 2003,  2,  4,  0,  2, 35.8, 2.5, 1, 17355.5, -38.2, -50861.2, 0.0, 0.0, 0.0
97632156.8, 156.0, 2003,  2,  4,  0,  2, 36.8, 2.5, 1, 17355.5, -37.5, -50862.8, 0.0, 0.0, 0.0
97632157.8, 157.0, 2003,  2,  4,  0,  2, 37.8, 2.5, 1, 17355.5, -38.2, -50860.5, 0.0, 0.0, 0.0
97632158.8, 158.0, 2003,  2,  4,  0,  2, 38.8, 2.5, 1, 17354.0, -37.5, -50862.0, 0.0, 0.0, 0.0
97632159.8, 159.0, 2003,  2,  4,  0,  2, 39.8, 2.5, 1, 17361.7, -38.3, -50861.2, 0.0, 0.0, 0.0
97632160.8, 160.0, 2003,  2,  4,  0,  2, 40.8, 2.5, 1, 17351.6, -39.0, -50863.5, 0.0, 0.0, 0.0
97632161.8, 161.0, 2003,  2,  4,  0,  2, 41.8, 2.5, 1, 17351.6, -39.0, -50864.3, 0.0, 0.0, 0.0
97632162.8, 162.0, 2003,  2,  4,  0,  2, 42.8, 2.5, 1, 17357.1, -38.2, -50865.9, 0.0, 0.0, 0.0
97632163.8, 163.0, 2003,  2,  4,  0,  2, 43.8, 2.5, 1, 17366.3, -39.1, -50862.0, 0.0, 0.0, 0.0
97632164.8, 164.0, 2003,  2,  4,  0,  2, 44.8, 2.5, 1, 17361.7, -38.3, -50861.2, 0.0, 0.0, 0.0
97632165.8, 165.0, 2003,  2,  4,  0,  2, 45.8, 2.5, 1, 17353.2, -38.2, -50864.3, 0.0, 0.0, 0.0
97632166.8, 166.0, 2003,  2,  4,  0,  2, 46.8, 2.5, 1, 17353.2, -38.2, -50864.3, 0.0, 0.0, 0.0
97632167.7, 166.9, 2003,  2,  4,  0,  2, 47.7, 2.5, 1, 17357.8, -39.0, -50863.5, 0.0, 0.0, 0.0
97632168.7, 167.9, 2003,  2,  4,  0,  2, 48.7, 2.5, 1, 17357.0, -39.8, -50865.9, 0.0, 0.0, 0.0
97632169.7, 168.9, 2003,  2,  4,  0,  2, 49.7, 2.5, 1, 17364.7, -39.1, -50867.4, 0.0, 0.0, 0.0
97632170.7, 169.9, 2003,  2,  4,  0,  2, 50.7, 2.5, 1, 17357.0, -39.8, -50868.9, 0.0, 0.0, 0.0
97632171.7, 170.9, 2003,  2,  4,  0,  2, 51.7, 2.5, 1, 17365.5, -39.1, -50865.1, 0.0, 0.0, 0.0
97632172.7, 171.9, 2003,  2,  4,  0,  2, 52.7, 2.5, 1, 17355.5, -38.2, -50866.6, 0.0, 0.0, 0.0
97632173.7, 172.9, 2003,  2,  4,  0,  2, 53.7, 2.5, 1, 17361.6, -39.9, -50864.3, 0.0, 0.0, 0.0
97632174.7, 173.9, 2003,  2,  4,  0,  2, 54.7, 2.5, 1, 17359.4, -38.2, -50864.3, 0.0, 0.0, 0.0
97632175.7, 174.9, 2003,  2,  4,  0,  2, 55.7, 2.5, 1, 17358.6, -38.2, -50865.1, 0.0, 0.0, 0.0
97632176.7, 175.9, 2003,  2,  4,  0,  2, 56.7, 2.5, 1, 17356.3, -38.2, -50865.1, 0.0, 0.0, 0.0
97632177.7, 176.9, 2003,  2,  4,  0,  2, 57.7, 2.5, 1, 17359.3, -39.8, -50865.1, 0.0, 0.0, 0.0
97632178.7, 177.9, 2003,  2,  4,  0,  2, 58.7, 2.5, 1, 17355.5, -38.2, -50864.3, 0.0, 0.0, 0.0
97632179.7, 178.9, 2003,  2,  4,  0,  2, 59.7, 2.5, 1, 17353.9, -39.8, -50868.2, 0.0, 0.0, 0.0
97632180.7, 179.9, 2003,  2,  4,  0,  3,  0.7, 2.5, 1, 17360.1, -39.1, -50867.4, 0.0, 0.0, 0.0
97632181.7, 180.9, 2003,  2,  4,  0,  3,  1.7, 2.5, 1, 17363.2, -39.1, -50865.1, 0.0, 0.0, 0.0
97632182.7, 181.9, 2003,  2,  4,  0,  3,  2.7, 2.5, 1, 17360.9, -39.1, -50863.5, 0.0, 0.0, 0.0
97632183.6, 182.8, 2003,  2,  4,  0,  3,  3.6, 2.5, 1, 17358.5, -39.0, -50864.3, 0.0, 0.0, 0.0
97632184.6, 183.8, 2003,  2,  4,  0,  3,  4.6, 2.5, 1, 17361.6, -39.1, -50866.6, 0.0, 0.0, 0.0
97632185.6, 184.8, 2003,  2,  4,  0,  3,  5.6, 2.5, 1, 17355.4, -39.0, -50867.4, 0.0, 0.0, 0.0
97632186.6, 185.8, 2003,  2,  4,  0,  3,  6.6, 2.5, 1, 17362.4, -39.1, -50863.5, 0.0, 0.0, 0.0
97632187.6, 186.8, 2003,  2,  4,  0,  3,  7.6, 2.5, 1, 17361.6, -39.9, -50863.5, 0.0, 0.0, 0.0
97632188.6, 187.8, 2003,  2,  4,  0,  3,  8.6, 2.5, 1, 17364.0, -38.3, -50865.9, 0.0, 0.0, 0.0
97632189.6, 188.8, 2003,  2,  4,  0,  3,  9.6, 2.5, 1, 17359.4, -38.2, -50862.8, 0.0, 0.0, 0.0
97632190.6, 189.8, 2003,  2,  4,  0,  3, 10.6, 2.5, 1, 17365.6, -38.3, -50865.9, 0.0, 0.0, 0.0
97632191.6, 190.8, 2003,  2,  4,  0,  3, 11.6, 2.5, 1, 17362.5, -38.3, -50863.5, 0.0, 0.0, 0.0
97632192.6, 191.8, 2003,  2,  4,  0,  3, 12.6, 2.5, 1, 17360.9, -39.1, -50862.8, 0.0, 0.0, 0.0
