108432000.8, 0.0, 2003,  6,  9,  0,  0,  0.8, 104.0, 129, 17234.7, 13.7, -50961.6, 0.0, 0.0, 0.0
108432001.8, 1.0, 2003,  6,  9,  0,  0,  1.8, 104.0, 129, 17234.7, 15.3, -50961.6, 0.0, 0.0, 0.0
108432002.8, 2.0, 2003,  6,  9,  0,  0,  2.8, 104.0, 129, 17237.1, 16.0, -50962.4, 0.0, 0.0, 0.0
108432003.8, 3.0, 2003,  6,  9,  0,  0,  3.8, 104.0, 129, 17232.4, 15.3, -50960.8, 0.0, 0.0, 0.0
108432004.8, 4.0, 2003,  6,  9,  0,  0,  4.8, 104.0, 129, 17234.0, 15.3, -50962.4, 0.0, 0.0, 0.0
108432005.8, 5.0, 2003,  6,  9,  0,  0,  5.8, 104.0, 129, 17237.0, 12.2, -50962.4, 0.0, 0.0, 0.0
108432006.8, 6.0, 2003,  6,  9,  0,  0,  6.8, 104.0, 129, 17234.7, 14.5, -50963.1, 0.0, 0.0, 0.0
108432007.8, 7.0, 2003,  6,  9,  0,  0,  7.8, 104.0, 129, 17233.3, 17.6, -50962.4, 0.0, 0.0, 0.0
108432008.8, 8.0, 2003,  6,  9,  0,  0,  8.8, 104.0, 129, 17234.7, 15.3, -50963.1, 0.0, 0.0, 0.0
108432009.8, 9.0, 2003,  6,  9,  0,  0,  9.8, 104.0, 129, 17236.3, 15.3, -50963.1, 0.0, 0.0, 0.0
108432010.8, 10.0, 2003,  6,  9,  0,  0, 10.8, 104.0, 129, 17235.5, 15.3, -50963.1, 0.0, 0.0, 0.0
108432011.8, 11.0, 2003,  6,  9,  0,  0, 11.8, 104.0, 129, 17234.1, 19.9, -50963.1, 0.0, 0.0, 0.0
108432012.8, 12.0, 2003,  6,  9,  0,  0, 12.8, 104.0, 129, 17235.5, 15.3, -50962.4, 0.0, 0.0, 0.0
108432013.8, 13.0, 2003,  6,  9,  0,  0, 13.8, 104.0, 129, 17240.2, 16.0, -50963.1, 0.0, 0.0, 0.0
108432014.8, 14.0, 2003,  6,  9,  0,  0, 14.8, 104.0, 129, 17236.4, 16.0, -50962.4, 0.0, 0.0, 0.0
108432015.8, 15.0, 2003,  6,  9,  0,  0, 15.8, 104.0, 129, 17237.0, 14.5, -50963.1, 0.0, 0.0, 0.0
108432016.8, 16.0, 2003,  6,  9,  0,  0, 16.8, 104.0, 129, 17237.1, 16.8, -50963.9, 0.0, 0.0, 0.0
108432017.8, 17.0, 2003,  6,  9,  0,  0, 17.8, 104.0, 129, 17234.1, 16.0, -50963.9, 0.0, 0.0, 0.0
108432018.8, 18.0, 2003,  6,  9,  0,  0, 18.8, 104.0, 129, 17234.8, 16.0, -50963.1, 0.0, 0.0, 0.0
108432019.8, 19.0, 2003,  6,  9,  0,  0, 19.8, 104.0, 129, 17236.4, 17.6, -50963.1, 0.0, 0.0, 0.0
108432020.8, 20.0, 2003,  6,  9,  0,  0, 20.8, 104.0, 129, 17236.4, 16.8, -50963.9, 0.0, 0.0, 0.0
108432021.8, 21.0, 2003,  6,  9,  0,  0, 21.8, 104.0, 129, 17236.3, 14.5, -50963.1, 0.0, 0.0, 0.0
108432022.8, 22.0, 2003,  6,  9,  0,  0, 22.8, 104.0, 129, 17235.5, 13.7, -50963.1, 0.0, 0.0, 0.0
108432023.8, 23.0, 2003,  6,  9,  0,  0, 23.8, 104.0, 129, 17235.6, 21.4, -50963.1, 0.0, 0.0, 0.0
108432024.8, 24.0, 2003,  6,  9,  0,  0, 24.8, 104.0, 129, 17234.7, 13.7, -50963.9, 0.0, 0.0, 0.0
108432025.8, 25.0, 2003,  6,  9,  0,  0, 25.8, 104.0, 129, 17234.0, 13.7, -50964.7, 0.0, 0.0, 0.0
108432026.8, 26.0, 2003,  6,  9,  0,  0, 26.8, 104.0, 129, 17237.1, 19.9, -50963.9, 0.0, 0.0, 0.0
108432027.8, 27.0, 2003,  6,  9,  0,  0, 27.8, 104.0, 129, 17234.0, 15.3, -50963.9, 0.0, 0.0, 0.0
108432028.8, 28.0, 2003,  6,  9,  0,  0, 28.8, 104.0, 129, 17235.5, 12.9, -50963.9, 0.0, 0.0, 0.0
108432029.8, 29.0, 2003,  6,  9,  0,  0, 29.8, 104.0, 129, 17237.9, 19.1, -50963.9, 0.0, 0.0, 0.0
108432030.8, 30.0, 2003,  6,  9,  0,  0, 30.8, 104.0, 129, 17235.5, 14.5, -50964.7, 0.0, 0.0, 0.0
108432031.8, 31.0, 2003,  6,  9,  0,  0, 31.8, 104.0, 129, 17235.6, 19.9, -50964.7, 0.0, 0.0, 0.0
108432032.8, 32.0, 2003,  6,  9,  0,  0, 32.8, 104.0, 129, 17234.7, 13.7, -50963.9, 0.0, 0.0, 0.0
108432033.8, 33.0, 2003,  6,  9,  0,  0, 33.8, 104.0, 129, 17237.0, 14.5, -50966.2, 0.0, 0.0, 0.0
108432034.8, 34.0, 2003,  6,  9,  0,  0, 34.8, 104.0, 129, 17234.0, 15.3, -50963.9, 0.0, 0.0, 0.0
108432035.8, 35.0, 2003,  6,  9,  0,  0, 35.8, 104.0, 129, 17234.1, 19.9, -50964.7, 0.0, 0.0, 0.0
108432036.8, 36.0, 2003,  6,  9,  0,  0, 36.8, 104.0, 129, 17243.2, 12.1, -50965.5, 0.0, 0.0, 0.0
108432037.8, 37.0, 2003,  6,  9,  0,  0, 37.8, 104.0, 129, 17236.3, 13.7, -50965.5, 0.0, 0.0, 0.0
108432038.8, 38.0, 2003,  6,  9,  0,  0, 38.8, 104.0, 129, 17235.5, 12.9, -50965.5, 0.0, 0.0, 0.0
108432039.8, 39.0, 2003,  6,  9,  0,  0, 39.8, 104.0, 129, 17234.0, 11.4, -50965.5, 0.0, 0.0, 0.0
108432040.8, 40.0, 2003,  6,  9,  0,  0, 40.8, 104.0, 129, 17234.1, 18.3, -50965.5, 0.0, 0.0, 0.0
108432041.8, 41.0, 2003,  6,  9,  0,  0, 41.8, 104.0, 129, 17235.5, 12.9, -50964.7, 0.0, 0.0, 0.0
108432042.8, 42.0, 2003,  6,  9,  0,  0, 42.8, 104.0, 129, 17236.4, 16.8, -50967.0, 0.0, 0.0, 0.0
108432043.8, 43.0, 2003,  6,  9,  0,  0, 43.8, 104.0, 129, 17233.2, 14.5, -50965.5, 0.0, 0.0, 0.0
108432044.8, 44.0, 2003,  6,  9,  0,  0, 44.8, 104.0, 129, 17237.8, 15.3, -50966.2, 0.0, 0.0, 0.0
108432045.8, 45.0, 2003,  6,  9,  0,  0, 45.8, 104.0, 129, 17236.3, 13.7, -50967.0, 0.0, 0.0, 0.0
108432046.8, 46.0, 2003,  6,  9,  0,  0, 46.8, 104.0, 129, 17236.4, 16.8, -50967.0, 0.0, 0.0, 0.0
108432047.8, 47.0, 2003,  6,  9,  0,  0, 47.8, 104.0, 129, 17241.7, 11.4, -50967.0, 0.0, 0.0, 0.0
108432048.8, 48.0, 2003,  6,  9,  0,  0, 48.8, 104.0, 129, 17237.8, 14.5, -50966.2, 0.0, 0.0, 0.0
108432049.8, 49.0, 2003,  6,  9,  0,  0, 49.8, 104.0, 129, 17234.1, 16.0, -50966.2, 0.0, 0.0, 0.0
108432050.8, 50.0, 2003,  6,  9,  0,  0, 50.8, 104.0, 129, 17237.0, 11.4, -50967.0, 0.0, 0.0, 0.0
108432051.8, 51.0, 2003,  6,  9,  0,  0, 51.8, 104.0, 129, 17234.7, 14.5, -50965.5, 0.0, 0.0, 0.0
108432052.8, 52.0, 2003,  6,  9,  0,  0, 52.8, 104.0, 129, 17234.8, 17.6, -50967.8, 0.0, 0.0, 0.0
108432053.8, 53.0, 2003,  6,  9,  0,  0, 53.8, 104.0, 129, 17237.8, 12.9, -50966.2, 0.0, 0.0, 0.0
108432054.7, 53.9, 2003,  6,  9,  0,  0, 54.7, 104.0, 129, 17238.7, 16.0, -50967.8, 0.0, 0.0, 0.0
108432055.7, 54.9, 2003,  6,  9,  0,  0, 55.7, 104.0, 129, 17242.4, 12.9, -50967.0, 0.0, 0.0, 0.0
108432056.7, 55.9, 2003,  6,  9,  0,  0, 56.7, 104.0, 129, 17238.7, 19.1, -50967.0, 0.0, 0.0, 0.0
108432057.7, 56.9, 2003,  6,  9,  0,  0, 57.7, 104.0, 129, 17237.0, 12.2, -50967.8, 0.0, 0.0, 0.0
108432058.7, 57.9, 2003,  6,  9,  0,  0, 58.7, 104.0, 129, 17236.4, 16.0, -50967.8, 0.0, 0.0, 0.0
108432059.7, 58.9, 2003,  6,  9,  0,  0, 59.7, 104.0, 129, 17236.3, 12.9, -50967.8, 0.0, 0.0, 0.0
108432060.7, 59.9, 2003,  6,  9,  0,  1,  0.7, 104.0, 129, 17235.6, 16.0, -50967.8, 0.0, 0.0, 0.0
108432061.7, 60.9, 2003,  6,  9,  0,  1,  1.7, 104.0, 129, 17236.3, 12.2, -50967.8, 0.0, 0.0, 0.0
108432062.7, 61.9, 2003,  6,  9,  0,  1,  2.7, 104.0, 129, 17233.3, 16.0, -50967.8, 0.0, 0.0, 0.0
108432063.7, 62.9, 2003,  6,  9,  0,  1,  3.7, 104.0, 129, 17238.6, 12.9, -50967.0, 0.0, 0.0, 0.0
108432064.7, 63.9, 2003,  6,  9,  0,  1,  4.7, 104.0, 129, 17243.3, 15.9, -50970.1, 0.0, 0.0, 0.0
108432065.7, 64.9, 2003,  6,  9,  0,  1,  5.7, 104.0, 129, 17234.7, 14.5, -50968.6, 0.0, 0.0, 0.0
108432066.7, 65.9, 2003,  6,  9,  0,  1,  6.7, 104.0, 129, 17235.5, 14.5, -50968.6, 0.0, 0.0, 0.0
108432067.7, 66.9, 2003,  6,  9,  0,  1,  7.7, 104.0, 129, 17236.3, 13.7, -50969.3, 0.0, 0.0, 0.0
108432068.7, 67.9, 2003,  6,  9,  0,  1,  8.7, 104.0, 129, 17236.3, 12.2, -50968.6, 0.0, 0.0, 0.0
108432069.7, 68.9, 2003,  6,  9,  0,  1,  9.7, 104.0, 129, 17235.5, 15.3, -50967.8, 0.0, 0.0, 0.0
108432070.7, 69.9, 2003,  6,  9,  0,  1, 10.7, 104.0, 129, 17236.4, 20.7, -50969.3, 0.0, 0.0, 0.0
108432071.7, 70.9, 2003,  6,  9,  0,  1, 11.7, 104.0, 129, 17238.6, 13.7, -50968.6, 0.0, 0.0, 0.0
108432072.7, 71.9, 2003,  6,  9,  0,  1, 12.7, 104.0, 129, 17237.0, 12.9, -50969.3, 0.0, 0.0, 0.0
108432073.7, 72.9, 2003,  6,  9,  0,  1, 13.7, 104.0, 129, 17240.9, 12.2, -50969.3, 0.0, 0.0, 0.0
108432074.7, 73.9, 2003,  6,  9,  0,  1, 14.7, 104.0, 129, 17238.6, 11.4, -50968.6, 0.0, 0.0, 0.0
108432075.7, 74.9, 2003,  6,  9,  0,  1, 15.7, 104.0, 129, 17237.8, 13.7, -50968.6, 0.0, 0.0, 0.0
108432076.7, 75.9, 2003,  6,  9,  0,  1, 16.7, 104.0, 129, 17237.8, 13.7, -50968.6, 0.0, 0.0, 0.0
108432077.7, 76.9, 2003,  6,  9,  0,  1, 17.7, 104.0, 129, 17237.8, 10.6, -50969.3, 0.0, 0.0, 0.0
108432078.7, 77.9, 2003,  6,  9,  0,  1, 18.7, 104.0, 129, 17237.1, 16.8, -50970.1, 0.0, 0.0, 0.0
108432079.7, 78.9, 2003,  6,  9,  0,  1, 19.7, 104.0, 129, 17242.4, 13.7, -50968.6, 0.0, 0.0, 0.0
108432080.7, 79.9, 2003,  6,  9,  0,  1, 20.7, 104.0, 129, 17240.1, 9.9, -50970.1, 0.0, 0.0, 0.0
108432081.7, 80.9, 2003,  6,  9,  0,  1, 21.7, 104.0, 129, 17237.8, 15.3, -50969.3, 0.0, 0.0, 0.0
108432082.7, 81.9, 2003,  6,  9,  0,  1, 22.7, 104.0, 129, 17236.3, 12.9, -50968.6, 0.0, 0.0, 0.0
108432083.7, 82.9, 2003,  6,  9,  0,  1, 23.7, 104.0, 129, 17237.8, 14.5, -50969.3, 0.0, 0.0, 0.0
108432084.7, 83.9, 2003,  6,  9,  0,  1, 24.7, 104.0, 129, 17237.0, 12.2, -50970.1, 0.0, 0.0, 0.0
108432085.7, 84.9, 2003,  6,  9,  0,  1, 25.7, 104.0, 129, 17238.6, 12.9, -50971.6, 0.0, 0.0, 0.0
108432086.7, 85.9, 2003,  6,  9,  0,  1, 26.7, 104.0, 129, 17235.5, 12.9, -50970.9, 0.0, 0.0, 0.0
108432087.7, 86.9, 2003,  6,  9,  0,  1, 27.7, 104.0, 129, 17238.6, 12.2, -50970.1, 0.0, 0.0, 0.0
108432088.7, 87.9, 2003,  6,  9,  0,  1, 28.7, 104.0, 129, 17238.6, 10.6, -50970.9, 0.0, 0.0, 0.0
108432089.7, 88.9, 2003,  6,  9,  0,  1, 29.7, 104.0, 129, 17237.8, 14.5, -50970.9, 0.0, 0.0, 0.0
108432090.7, 89.9, 2003,  6,  9,  0,  1, 30.7, 104.0, 129, 17237.0, 9.1, -50970.9, 0.0, 0.0, 0.0
108432091.7, 90.9, 2003,  6,  9,  0,  1, 31.7, 104.0, 129, 17238.6, 11.4, -50970.1, 0.0, 0.0, 0.0
108432092.7, 91.9, 2003,  6,  9,  0,  1, 32.7, 104.0, 129, 17238.6, 12.2, -50970.9, 0.0, 0.0, 0.0
108432093.7, 92.9, 2003,  6,  9,  0,  1, 33.7, 104.0, 129, 17242.4, 8.3, -50970.9, 0.0, 0.0, 0.0
108432094.7, 93.9, 2003,  6,  9,  0,  1, 34.7, 104.0, 129, 17237.0, 11.4, -50970.9, 0.0, 0.0, 0.0
108432095.7, 94.9, 2003,  6,  9,  0,  1, 35.7, 104.0, 129, 17244.8, 14.4, -50970.9, 0.0, 0.0, 0.0
108432096.7, 95.9, 2003,  6,  9,  0,  1, 36.7, 104.0, 129, 17241.7, 7.5, -50970.9, 0.0, 0.0, 0.0
108432097.7, 96.9, 2003,  6,  9,  0,  1, 37.7, 104.0, 129, 17238.6, 9.9, -50970.9, 0.0, 0.0, 0.0
108432098.7, 97.9, 2003,  6,  9,  0,  1, 38.7, 104.0, 129, 17237.8, 8.3, -50970.1, 0.0, 0.0, 0.0
108432099.7, 98.9, 2003,  6,  9,  0,  1, 39.7, 104.0, 129, 17239.4, 11.4, -50970.9, 0.0, 0.0, 0.0
108432100.7, 99.9, 2003,  6,  9,  0,  1, 40.7, 104.0, 129, 17240.1, 9.1, -50970.9, 0.0, 0.0, 0.0
108432101.7, 100.9, 2003,  6,  9,  0,  1, 41.7, 104.0, 129, 17240.9, 7.5, -50970.9, 0.0, 0.0, 0.0
108432102.7, 101.9, 2003,  6,  9,  0,  1, 42.7, 104.0, 129, 17237.8, 10.6, -50971.6, 0.0, 0.0, 0.0
108432103.7, 102.9, 2003,  6,  9,  0,  1, 43.7, 104.0, 129, 17238.6, 8.3, -50970.9, 0.0, 0.0, 0.0
108432104.7, 103.9, 2003,  6,  9,  0,  1, 44.7, 104.0, 129, 17239.4, 10.6, -50970.9, 0.0, 0.0, 0.0
108432105.7, 104.9, 2003,  6,  9,  0,  1, 45.7, 104.0, 129, 17241.7, 6.8, -50969.3, 0.0, 0.0, 0.0
108432106.7, 105.9, 2003,  6,  9,  0,  1, 46.7, 104.0, 129, 17239.4, 12.9, -50972.4, 0.0, 0.0, 0.0
108432107.7, 106.9, 2003,  6,  9,  0,  1, 47.7, 104.0, 129, 17247.8, 8.2, -50970.9, 0.0, 0.0, 0.0
108432108.7, 107.9, 2003,  6,  9,  0,  1, 48.7, 104.0, 129, 17237.8, 9.1, -50971.6, 0.0, 0.0, 0.0
108432109.7, 108.9, 2003,  6,  9,  0,  1, 49.7, 104.0, 129, 17240.1, 10.6, -50970.9, 0.0, 0.0, 0.0
108432110.7, 109.9, 2003,  6,  9,  0,  1, 50.7, 104.0, 129, 17240.1, 6.0, -50970.9, 0.0, 0.0, 0.0
108432111.7, 110.9, 2003,  6,  9,  0,  1, 51.7, 104.0, 129, 17239.4, 9.1, -50971.6, 0.0, 0.0, 0.0
108432112.7, 111.9, 2003,  6,  9,  0,  1, 52.7, 104.0, 129, 17240.1, 6.8, -50970.9, 0.0, 0.0, 0.0
108432113.7, 112.9, 2003,  6,  9,  0,  1, 53.7, 104.0, 129, 17239.4, 9.1, -50971.6, 0.0, 0.0, 0.0
108432114.7, 113.9, 2003,  6,  9,  0,  1, 54.7, 104.0, 129, 17240.9, 6.8, -50971.6, 0.0, 0.0, 0.0
108432115.6, 114.8, 2003,  6,  9,  0,  1, 55.6, 104.0, 129, 17240.1, 7.5, -50972.4, 0.0, 0.0, 0.0
108432116.6, 115.8, 2003,  6,  9,  0,  1, 56.6, 104.0, 129, 17239.4, 9.9, -50971.6, 0.0, 0.0, 0.0
108432117.6, 116.8, 2003,  6,  9,  0,  1, 57.6, 104.0, 129, 17238.6, 8.3, -50972.4, 0.0, 0.0, 0.0
108432118.6, 117.8, 2003,  6,  9,  0,  1, 58.6, 104.0, 129, 17247.8, 5.9, -50972.4, 0.0, 0.0, 0.0
108432119.6, 118.8, 2003,  6,  9,  0,  1, 59.6, 104.0, 129, 17241.7, 12.2, -50973.2, 0.0, 0.0, 0.0
108432120.6, 119.8, 2003,  6,  9,  0,  2,  0.6, 104.0, 129, 17239.4, 6.0, -50971.6, 0.0, 0.0, 0.0
108432121.6, 120.8, 2003,  6,  9,  0,  2,  1.6, 104.0, 129, 17240.1, 7.5, -50972.4, 0.0, 0.0, 0.0
108432122.6, 121.8, 2003,  6,  9,  0,  2,  2.6, 104.0, 129, 17246.3, 9.0, -50974.0, 0.0, 0.0, 0.0
108432123.6, 122.8, 2003,  6,  9,  0,  2,  3.6, 104.0, 129, 17244.8, 6.7, -50972.4, 0.0, 0.0, 0.0
108432124.6, 123.8, 2003,  6,  9,  0,  2,  4.6, 104.0, 129, 17243.2, 5.1, -50972.4, 0.0, 0.0, 0.0
108432125.6, 124.8, 2003,  6,  9,  0,  2,  5.6, 104.0, 129, 17241.7, 5.2, -50971.6, 0.0, 0.0, 0.0
108432126.6, 125.8, 2003,  6,  9,  0,  2,  6.6, 104.0, 129, 17239.4, 8.3, -50971.6, 0.0, 0.0, 0.0
108432127.6, 126.8, 2003,  6,  9,  0,  2,  7.6, 104.0, 129, 17239.4, 5.2, -50972.4, 0.0, 0.0, 0.0
108432128.6, 127.8, 2003,  6,  9,  0,  2,  8.6, 104.0, 129, 17243.2, 11.3, -50973.2, 0.0, 0.0, 0.0
108432129.6, 128.8, 2003,  6,  9,  0,  2,  9.6, 104.0, 129, 17242.4, 6.0, -50972.4, 0.0, 0.0, 0.0
108432130.6, 129.8, 2003,  6,  9,  0,  2, 10.6, 104.0, 129, 17241.7, 5.2, -50973.2, 0.0, 0.0, 0.0
108432131.6, 130.8, 2003,  6,  9,  0,  2, 11.6, 104.0, 129, 17240.1, 6.8, -50974.0, 0.0, 0.0, 0.0
108432132.6, 131.8, 2003,  6,  9,  0,  2, 12.6, 104.0, 129, 17240.9, 6.8, -50971.6, 0.0, 0.0, 0.0
108432133.6, 132.8, 2003,  6,  9,  0,  2, 13.6, 104.0, 129, 17237.8, 9.1, -50974.0, 0.0, 0.0, 0.0
108432134.6, 133.8, 2003,  6,  9,  0,  2, 14.6, 104.0, 129, 17240.9, 6.0, -50972.4, 0.0, 0.0, 0.0
108432135.6, 134.8, 2003,  6,  9,  0,  2, 15.6, 104.0, 129, 17238.6, 5.2, -50973.2, 0.0, 0.0, 0.0
108432136.6, 135.8, 2003,  6,  9,  0,  2, 16.6, 104.0, 129, 17240.0, 4.5, -50973.2, 0.0, 0.0, 0.0
108432137.6, 136.8, 2003,  6,  9,  0,  2, 17.6, 104.0, 129, 17240.1, 8.3, -50973.2, 0.0, 0.0, 0.0
108432138.6, 137.8, 2003,  6,  9,  0,  2, 18.6, 104.0, 129, 17240.8, 4.5, -50972.4, 0.0, 0.0, 0.0
108432139.6, 138.8, 2003,  6,  9,  0,  2, 19.6, 104.0, 129, 17241.7, 6.8, -50974.0, 0.0, 0.0, 0.0
108432140.6, 139.8, 2003,  6,  9,  0,  2, 20.6, 104.0, 129, 17240.8, 3.7, -50974.7, 0.0, 0.0, 0.0
108432141.6, 140.8, 2003,  6,  9,  0,  2, 21.6, 104.0, 129, 17239.4, 5.2, -50973.2, 0.0, 0.0, 0.0
108432142.6, 141.8, 2003,  6,  9,  0,  2, 22.6, 104.0, 129, 17240.8, 4.5, -50973.2, 0.0, 0.0, 0.0
108432143.6, 142.8, 2003,  6,  9,  0,  2, 23.6, 104.0, 129, 17240.1, 6.8, -50974.0, 0.0, 0.0, 0.0
108432144.6, 143.8, 2003,  6,  9,  0,  2, 24.6, 104.0, 129, 17240.9, 7.5, -50973.2, 0.0, 0.0, 0.0
108432145.6, 144.8, 2003,  6,  9,  0,  2, 25.6, 104.0, 129, 17239.4, 7.5, -50974.0, 0.0, 0.0, 0.0
108432146.6, 145.8, 2003,  6,  9,  0,  2, 26.6, 104.0, 129, 17246.2, 4.4, -50974.7, 0.0, 0.0, 0.0
108432147.6, 146.8, 2003,  6,  9,  0,  2, 27.6, 104.0, 129, 17241.7, 6.8, -50974.0, 0.0, 0.0, 0.0
108432148.6, 147.8, 2003,  6,  9,  0,  2, 28.6, 104.0, 129, 17240.9, 8.3, -50974.0, 0.0, 0.0, 0.0
108432149.6, 148.8, 2003,  6,  9,  0,  2, 29.6, 104.0, 129, 17242.4, 5.2, -50974.7, 0.0, 0.0, 0.0
108432150.6, 149.8, 2003,  6,  9,  0,  2, 30.6, 104.0, 129, 17239.4, 8.3, -50974.7, 0.0, 0.0, 0.0
108432151.6, 150.8, 2003,  6,  9,  0,  2, 31.6, 104.0, 129, 17242.3, 4.5, -50975.5, 0.0, 0.0, 0.0
108432152.6, 151.8, 2003,  6,  9,  0,  2, 32.6, 104.0, 129, 17239.4, 6.8, -50974.0, 0.0, 0.0, 0.0
108432153.6, 152.8, 2003,  6,  9,  0,  2, 33.6, 104.0, 129, 17240.9, 6.0, -50974.7, 0.0, 0.0, 0.0
108432154.6, 153.8, 2003,  6,  9,  0,  2, 34.6, 104.0, 129, 17242.4, 11.4, -50975.5, 0.0, 0.0, 0.0
108432155.6, 154.8, 2003,  6,  9,  0,  2, 35.6, 104.0, 129, 17246.2, 4.4, -50974.7, 0.0, 0.0, 0.0
108432156.6, 155.8, 2003,  6,  9,  0,  2, 36.6, 104.0, 129, 17244.0, 11.3, -50975.5, 0.0, 0.0, 0.0
108432157.6, 156.8, 2003,  6,  9,  0,  2, 37.6, 104.0, 129, 17240.9, 5.2, -50975.5, 0.0, 0.0, 0.0
108432158.6, 157.8, 2003,  6,  9,  0,  2, 38.6, 104.0, 129, 17240.8, 4.5, -50974.7, 0.0, 0.0, 0.0
108432159.6, 158.8, 2003,  6,  9,  0,  2, 39.6, 104.0, 129, 17243.2, 5.1, -50976.3, 0.0, 0.0, 0.0
108432160.6, 159.8, 2003,  6,  9,  0,  2, 40.6, 104.0, 129, 17240.9, 9.1, -50974.7, 0.0, 0.0, 0.0
108432161.6, 160.8, 2003,  6,  9,  0,  2, 41.6, 104.0, 129, 17240.9, 6.8, -50974.7, 0.0, 0.0, 0.0
108432162.6, 161.8, 2003,  6,  9,  0,  2, 42.6, 104.0, 129, 17240.9, 11.4, -50976.3, 0.0, 0.0, 0.0
108432163.6, 162.8, 2003,  6,  9,  0,  2, 43.6, 104.0, 129, 17240.9, 6.0, -50974.7, 0.0, 0.0, 0.0
108432164.6, 163.8, 2003,  6,  9,  0,  2, 44.6, 104.0, 129, 17239.4, 9.9, -50975.5, 0.0, 0.0, 0.0
108432165.6, 164.8, 2003,  6,  9,  0,  2, 45.6, 104.0, 129, 17243.2, 5.9, -50976.3, 0.0, 0.0, 0.0
108432166.6, 165.8, 2003,  6,  9,  0,  2, 46.6, 104.0, 129, 17243.2, 7.4, -50976.3, 0.0, 0.0, 0.0
108432167.6, 166.8, 2003,  6,  9,  0,  2, 47.6, 104.0, 129, 17240.1, 8.3, -50976.3, 0.0, 0.0, 0.0
108432168.6, 167.8, 2003,  6,  9,  0,  2, 48.6, 104.0, 129, 17242.4, 6.0, -50977.0, 0.0, 0.0, 0.0
108432169.6, 168.8, 2003,  6,  9,  0,  2, 49.6, 104.0, 129, 17242.3, 4.5, -50977.0, 0.0, 0.0, 0.0
108432170.6, 169.8, 2003,  6,  9,  0,  2, 50.6, 104.0, 129, 17242.4, 7.5, -50977.8, 0.0, 0.0, 0.0
108432171.6, 170.8, 2003,  6,  9,  0,  2, 51.6, 104.0, 129, 17243.2, 7.4, -50976.3, 0.0, 0.0, 0.0
108432172.6, 171.8, 2003,  6,  9,  0,  2, 52.6, 104.0, 129, 17241.7, 7.5, -50977.0, 0.0, 0.0, 0.0
108432173.6, 172.8, 2003,  6,  9,  0,  2, 53.6, 104.0, 129, 17247.1, 5.1, -50977.0, 0.0, 0.0, 0.0
108432174.6, 173.8, 2003,  6,  9,  0,  2, 54.6, 104.0, 129, 17247.1, 8.2, -50977.0, 0.0, 0.0, 0.0
108432175.6, 174.8, 2003,  6,  9,  0,  2, 55.6, 104.0, 129, 17241.7, 6.8, -50977.0, 0.0, 0.0, 0.0
108432176.5, 175.7, 2003,  6,  9,  0,  2, 56.5, 104.0, 129, 17246.2, 2.0, -50976.3, 0.0, 0.0, 0.0
108432177.5, 176.7, 2003,  6,  9,  0,  2, 57.5, 104.0, 129, 17240.9, 6.8, -50977.0, 0.0, 0.0, 0.0
108432178.5, 177.7, 2003,  6,  9,  0,  2, 58.5, 104.0, 129, 17243.2, 5.1, -50977.8, 0.0, 0.0, 0.0
108432179.5, 178.7, 2003,  6,  9,  0,  2, 59.5, 104.0, 129, 17239.4, 8.3, -50976.3, 0.0, 0.0, 0.0
108432180.5, 179.7, 2003,  6,  9,  0,  3,  0.5, 104.0, 129, 17243.2, 9.0, -50977.8, 0.0, 0.0, 0.0
108432181.5, 180.7, 2003,  6,  9,  0,  3,  1.5, 104.0, 129, 17243.9, 3.6, -50977.0, 0.0, 0.0, 0.0
108432182.5, 181.7, 2003,  6,  9,  0,  3,  2.5, 104.0, 129, 17240.9, 12.2, -50977.0, 0.0, 0.0, 0.0
108432183.5, 182.7, 2003,  6,  9,  0,  3,  3.5, 104.0, 129, 17241.7, 6.0, -50977.0, 0.0, 0.0, 0.0
108432184.5, 183.7, 2003,  6,  9,  0,  3,  4.5, 104.0, 129, 17244.0, 11.3, -50977.0, 0.0, 0.0, 0.0
108432185.5, 184.7, 2003,  6,  9,  0,  3,  5.5, 104.0, 129, 17240.9, 6.0, -50976.3, 0.0, 0.0, 0.0
108432186.5, 185.7, 2003,  6,  9,  0,  3,  6.5, 104.0, 129, 17240.9, 8.3, -50977.8, 0.0, 0.0, 0.0
108432187.5, 186.7, 2003,  6,  9,  0,  3,  7.5, 104.0, 129, 17246.3, 11.3, -50977.0, 0.0, 0.0, 0.0
108432188.5, 187.7, 2003,  6,  9,  0,  3,  8.5, 104.0, 129, 17242.3, 4.5, -50977.8, 0.0, 0.0, 0.0
108432189.5, 188.7, 2003,  6,  9,  0,  3,  9.5, 104.0, 129, 17241.7, 8.3, -50977.0, 0.0, 0.0, 0.0
108432190.5, 189.7, 2003,  6,  9,  0,  3, 10.5, 104.0, 129, 17241.7, 7.5, -50977.8, 0.0, 0.0, 0.0
108432191.5, 190.7, 2003,  6,  9,  0,  3, 11.5, 104.0, 129, 17242.4, 7.5, -50976.3, 0.0, 0.0, 0.0
108432192.5, 191.7, 2003,  6,  9,  0,  3, 12.5, 104.0, 129, 17240.9, 7.5, -50977.8, 0.0, 0.0, 0.0
108432193.5, 192.7, 2003,  6,  9,  0,  3, 13.5, 104.0, 129, 17239.4, 6.8, -50977.8, 0.0, 0.0, 0.0
