157161600.3, 0.0, 2004, 12, 24,  0,  0,  0.3, 118.0, 129, 19152.7, 18.6, -42742.3, 0.0, 0.0, 0.0
157161601.3, 1.0, 2004, 12, 24,  0,  0,  1.3, 118.0, 129, 19153.4, 18.7, -42743.8, 0.0, 0.0, 0.0
157161602.3, 2.0, 2004, 12, 24,  0,  0,  2.3, 118.0, 129, 19154.2, 18.7, -42741.5, 0.0, 0.0, 0.0
157161603.3, 3.0, 2004, 12, 24,  0,  0,  3.3, 118.0, 129, 19152.0, 17.8, -42741.5, 0.0, 0.0, 0.0
157161604.3, 4.0, 2004, 12, 24,  0,  0,  4.3, 118.0, 129, 19152.6, 19.4, -42743.8, 0.0, 0.0, 0.0
157161605.3, 5.0, 2004, 12, 24,  0,  0,  5.3, 118.0, 129, 19152.8, 17.1, -42742.3, 0.0, 0.0, 0.0
157161606.3, 6.0, 2004, 12, 24,  0,  0,  6.3, 118.0, 129, 19152.7, 17.9, -42742.3, 0.0, 0.0, 0.0
157161607.3, 7.0, 2004, 12, 24,  0,  0,  7.3, 118.0, 129, 19155.0, 18.8, -42741.5, 0.0, 0.0, 0.0
157161608.3, 8.0, 2004, 12, 24,  0,  0,  8.3, 118.0, 129, 19152.8, 17.1, -42741.5, 0.0, 0.0, 0.0
157161609.3, 9.0, 2004, 12, 24,  0,  0,  9.3, 118.0, 129, 19151.7, 20.1, -42741.5, 0.0, 0.0, 0.0
157161610.3, 10.0, 2004, 12, 24,  0,  0, 10.3, 118.0, 129, 19152.8, 17.1, -42740.7, 0.0, 0.0, 0.0
157161611.3, 11.0, 2004, 12, 24,  0,  0, 11.3, 118.0, 129, 19152.7, 18.6, -42740.7, 0.0, 0.0, 0.0
157161612.3, 12.0, 2004, 12, 24,  0,  0, 12.3, 118.0, 129, 19153.4, 18.7, -42741.5, 0.0, 0.0, 0.0
157161613.3, 13.0, 2004, 12, 24,  0,  0, 13.3, 118.0, 129, 19152.0, 17.8, -42741.5, 0.0, 0.0, 0.0
157161614.3, 14.0, 2004, 12, 24,  0,  0, 14.3, 118.0, 129, 19151.9, 18.5, -42743.0, 0.0, 0.0, 0.0
157161615.3, 15.0, 2004, 12, 24,  0,  0, 15.3, 118.0, 129, 19153.3, 19.5, -42741.5, 0.0, 0.0, 0.0
157161616.3, 16.0, 2004, 12, 24,  0,  0, 16.3, 118.0, 129, 19152.5, 20.2, -42741.5, 0.0, 0.0, 0.0
157161617.3, 17.0, 2004, 12, 24,  0,  0, 17.3, 118.0, 129, 19151.8, 19.3, -42741.5, 0.0, 0.0, 0.0
157161618.3, 18.0, 2004, 12, 24,  0,  0, 18.3, 118.0, 129, 19151.0, 19.3, -42741.5, 0.0, 0.0, 0.0
157161619.3, 19.0, 2004, 12, 24,  0,  0, 19.3, 118.0, 129, 19151.0, 19.3, -42740.7, 0.0, 0.0, 0.0
157161620.3, 20.0, 2004, 12, 24,  0,  0, 20.3, 118.0, 129, 19151.1, 18.5, -42741.5, 0.0, 0.0, 0.0
157161621.3, 21.0, 2004, 12, 24,  0,  0, 21.3, 118.0, 129, 19152.5, 20.2, -42741.5, 0.0, 0.0, 0.0
157161622.3, 22.0, 2004, 12, 24,  0,  0, 22.3, 118.0, 129, 19151.7, 20.1, -42741.5, 0.0, 0.0, 0.0
157161623.3, 23.0, 2004, 12, 24,  0,  0, 23.3, 118.0, 129, 19150.2, 20.0, -42741.5, 0.0, 0.0, 0.0
157161624.3, 24.0, 2004, 12, 24,  0,  0, 24.3, 118.0, 129, 19154.8, 20.4, -42742.3, 0.0, 0.0, 0.0
157161625.3, 25.0, 2004, 12, 24,  0,  0, 25.3, 118.0, 129, 19153.3, 19.5, -42740.7, 0.0, 0.0, 0.0
157161626.3, 26.0, 2004, 12, 24,  0,  0, 26.3, 118.0, 129, 19152.7, 17.9, -42742.3, 0.0, 0.0, 0.0
157161627.3, 27.0, 2004, 12, 24,  0,  0, 27.3, 118.0, 129, 19152.6, 19.4, -42742.3, 0.0, 0.0, 0.0
157161628.3, 28.0, 2004, 12, 24,  0,  0, 28.3, 118.0, 129, 19151.3, 16.2, -42741.5, 0.0, 0.0, 0.0
157161629.3, 29.0, 2004, 12, 24,  0,  0, 29.3, 118.0, 129, 19151.1, 18.5, -42740.7, 0.0, 0.0, 0.0
157161630.3, 30.0, 2004, 12, 24,  0,  0, 30.3, 118.0, 129, 19150.5, 16.1, -42741.5, 0.0, 0.0, 0.0
157161631.3, 31.0, 2004, 12, 24,  0,  0, 31.3, 118.0, 129, 19152.8, 17.1, -42742.3, 0.0, 0.0, 0.0
157161632.3, 32.0, 2004, 12, 24,  0,  0, 32.3, 118.0, 129, 19151.2, 17.0, -42740.7, 0.0, 0.0, 0.0
157161633.3, 33.0, 2004, 12, 24,  0,  0, 33.3, 118.0, 129, 19152.7, 17.9, -42741.5, 0.0, 0.0, 0.0
157161634.3, 34.0, 2004, 12, 24,  0,  0, 34.3, 118.0, 129, 19150.3, 18.4, -42742.3, 0.0, 0.0, 0.0
157161635.3, 35.0, 2004, 12, 24,  0,  0, 35.3, 118.0, 129, 19152.0, 17.8, -42741.5, 0.0, 0.0, 0.0
157161636.3, 36.0, 2004, 12, 24,  0,  0, 36.3, 118.0, 129, 19151.0, 19.3, -42741.5, 0.0, 0.0, 0.0
157161637.3, 37.0, 2004, 12, 24,  0,  0, 37.3, 118.0, 129, 19151.8, 19.3, -42741.5, 0.0, 0.0, 0.0
157161638.3, 38.0, 2004, 12, 24,  0,  0, 38.3, 118.0, 129, 19152.5, 20.9, -42740.7, 0.0, 0.0, 0.0
157161639.3, 39.0, 2004, 12, 24,  0,  0, 39.3, 118.0, 129, 19150.3, 18.4, -42742.3, 0.0, 0.0, 0.0
157161640.3, 40.0, 2004, 12, 24,  0,  0, 40.3, 118.0, 129, 19150.3, 18.4, -42742.3, 0.0, 0.0, 0.0
157161641.3, 41.0, 2004, 12, 24,  0,  0, 41.3, 118.0, 129, 19149.6, 18.3, -42740.7, 0.0, 0.0, 0.0
157161642.3, 42.0, 2004, 12, 24,  0,  0, 42.3, 118.0, 129, 19149.5, 19.1, -42741.5, 0.0, 0.0, 0.0
157161643.3, 43.0, 2004, 12, 24,  0,  0, 43.3, 118.0, 129, 19151.2, 17.8, -42740.7, 0.0, 0.0, 0.0
157161644.3, 44.0, 2004, 12, 24,  0,  0, 44.3, 118.0, 129, 19149.8, 16.0, -42741.5, 0.0, 0.0, 0.0
157161645.3, 45.0, 2004, 12, 24,  0,  0, 45.3, 118.0, 129, 19150.2, 19.2, -42741.5, 0.0, 0.0, 0.0
157161646.3, 46.0, 2004, 12, 24,  0,  0, 46.3, 118.0, 129, 19150.2, 19.2, -42741.5, 0.0, 0.0, 0.0
157161647.3, 47.0, 2004, 12, 24,  0,  0, 47.3, 118.0, 129, 19150.2, 20.0, -42741.5, 0.0, 0.0, 0.0
157161648.3, 48.0, 2004, 12, 24,  0,  0, 48.3, 118.0, 129, 19153.2, 20.3, -42741.5, 0.0, 0.0, 0.0
157161649.3, 49.0, 2004, 12, 24,  0,  0, 49.3, 118.0, 129, 19149.5, 19.9, -42741.5, 0.0, 0.0, 0.0
157161650.3, 50.0, 2004, 12, 24,  0,  0, 50.3, 118.0, 129, 19149.5, 19.1, -42740.7, 0.0, 0.0, 0.0
157161651.3, 51.0, 2004, 12, 24,  0,  0, 51.3, 118.0, 129, 19150.2, 20.0, -42741.5, 0.0, 0.0, 0.0
157161652.3, 52.0, 2004, 12, 24,  0,  0, 52.3, 118.0, 129, 19153.2, 21.0, -42741.5, 0.0, 0.0, 0.0
157161653.3, 53.0, 2004, 12, 24,  0,  0, 53.3, 118.0, 129, 19150.2, 19.2, -42741.5, 0.0, 0.0, 0.0
157161654.3, 54.0, 2004, 12, 24,  0,  0, 54.3, 118.0, 129, 19154.2, 18.7, -42741.5, 0.0, 0.0, 0.0
157161655.3, 55.0, 2004, 12, 24,  0,  0, 55.3, 118.0, 129, 19151.8, 19.3, -42741.5, 0.0, 0.0, 0.0
157161656.2, 55.9, 2004, 12, 24,  0,  0, 56.2, 118.0, 129, 19151.7, 20.1, -42741.5, 0.0, 0.0, 0.0
157161657.2, 56.9, 2004, 12, 24,  0,  0, 57.2, 118.0, 129, 19150.2, 19.2, -42741.5, 0.0, 0.0, 0.0
157161658.2, 57.9, 2004, 12, 24,  0,  0, 58.2, 118.0, 129, 19150.2, 20.0, -42741.5, 0.0, 0.0, 0.0
157161659.2, 58.9, 2004, 12, 24,  0,  0, 59.2, 118.0, 129, 19150.8, 21.6, -42743.0, 0.0, 0.0, 0.0
157161660.2, 59.9, 2004, 12, 24,  0,  1,  0.2, 118.0, 129, 19150.2, 20.0, -42741.5, 0.0, 0.0, 0.0
157161661.2, 60.9, 2004, 12, 24,  0,  1,  1.2, 118.0, 129, 19150.0, 21.5, -42741.5, 0.0, 0.0, 0.0
157161662.2, 61.9, 2004, 12, 24,  0,  1,  2.2, 118.0, 129, 19150.2, 20.0, -42739.9, 0.0, 0.0, 0.0
157161663.2, 62.9, 2004, 12, 24,  0,  1,  3.2, 118.0, 129, 19147.8, 20.5, -42741.5, 0.0, 0.0, 0.0
157161664.2, 63.9, 2004, 12, 24,  0,  1,  4.2, 118.0, 129, 19149.5, 19.1, -42740.7, 0.0, 0.0, 0.0
157161665.2, 64.9, 2004, 12, 24,  0,  1,  5.2, 118.0, 129, 19150.2, 20.0, -42740.7, 0.0, 0.0, 0.0
157161666.2, 65.9, 2004, 12, 24,  0,  1,  6.2, 118.0, 129, 19149.7, 17.6, -42741.5, 0.0, 0.0, 0.0
157161667.2, 66.9, 2004, 12, 24,  0,  1,  7.2, 118.0, 129, 19150.2, 20.0, -42739.9, 0.0, 0.0, 0.0
157161668.2, 67.9, 2004, 12, 24,  0,  1,  8.2, 118.0, 129, 19151.1, 18.5, -42740.7, 0.0, 0.0, 0.0
157161669.2, 68.9, 2004, 12, 24,  0,  1,  9.2, 118.0, 129, 19148.7, 19.9, -42740.7, 0.0, 0.0, 0.0
157161670.2, 69.9, 2004, 12, 24,  0,  1, 10.2, 118.0, 129, 19150.1, 20.7, -42741.5, 0.0, 0.0, 0.0
157161671.2, 70.9, 2004, 12, 24,  0,  1, 11.2, 118.0, 129, 19148.5, 22.1, -42740.7, 0.0, 0.0, 0.0
157161672.2, 71.9, 2004, 12, 24,  0,  1, 12.2, 118.0, 129, 19150.9, 20.8, -42739.9, 0.0, 0.0, 0.0
157161673.2, 72.9, 2004, 12, 24,  0,  1, 13.2, 118.0, 129, 19149.5, 19.9, -42739.9, 0.0, 0.0, 0.0
157161674.2, 73.9, 2004, 12, 24,  0,  1, 14.2, 118.0, 129, 19148.7, 19.9, -42740.7, 0.0, 0.0, 0.0
157161675.2, 74.9, 2004, 12, 24,  0,  1, 15.2, 118.0, 129, 19149.3, 21.4, -42742.3, 0.0, 0.0, 0.0
157161676.2, 75.9, 2004, 12, 24,  0,  1, 16.2, 118.0, 129, 19149.2, 23.0, -42740.7, 0.0, 0.0, 0.0
157161677.2, 76.9, 2004, 12, 24,  0,  1, 17.2, 118.0, 129, 19148.5, 21.3, -42739.9, 0.0, 0.0, 0.0
157161678.2, 77.9, 2004, 12, 24,  0,  1, 18.2, 118.0, 129, 19149.5, 19.1, -42741.5, 0.0, 0.0, 0.0
157161679.2, 78.9, 2004, 12, 24,  0,  1, 19.2, 118.0, 129, 19150.2, 20.0, -42740.7, 0.0, 0.0, 0.0
157161680.2, 79.9, 2004, 12, 24,  0,  1, 20.2, 118.0, 129, 19152.5, 20.9, -42741.5, 0.0, 0.0, 0.0
157161681.2, 80.9, 2004, 12, 24,  0,  1, 21.2, 118.0, 129, 19149.5, 19.9, -42741.5, 0.0, 0.0, 0.0
157161682.2, 81.9, 2004, 12, 24,  0,  1, 22.2, 118.0, 129, 19148.6, 20.6, -42740.7, 0.0, 0.0, 0.0
157161683.2, 82.9, 2004, 12, 24,  0,  1, 23.2, 118.0, 129, 19149.9, 22.3, -42739.9, 0.0, 0.0, 0.0
157161684.2, 83.9, 2004, 12, 24,  0,  1, 24.2, 118.0, 129, 19149.9, 23.1, -42741.5, 0.0, 0.0, 0.0
157161685.2, 84.9, 2004, 12, 24,  0,  1, 25.2, 118.0, 129, 19148.6, 20.6, -42741.5, 0.0, 0.0, 0.0
157161686.2, 85.9, 2004, 12, 24,  0,  1, 26.2, 118.0, 129, 19150.0, 21.5, -42739.9, 0.0, 0.0, 0.0
157161687.2, 86.9, 2004, 12, 24,  0,  1, 27.2, 118.0, 129, 19148.5, 22.1, -42740.7, 0.0, 0.0, 0.0
157161688.2, 87.9, 2004, 12, 24,  0,  1, 28.2, 118.0, 129, 19149.4, 20.6, -42741.5, 0.0, 0.0, 0.0
157161689.2, 88.9, 2004, 12, 24,  0,  1, 29.2, 118.0, 129, 19150.7, 23.1, -42741.5, 0.0, 0.0, 0.0
157161690.2, 89.9, 2004, 12, 24,  0,  1, 30.2, 118.0, 129, 19147.6, 22.9, -42740.7, 0.0, 0.0, 0.0
157161691.2, 90.9, 2004, 12, 24,  0,  1, 31.2, 118.0, 129, 19149.2, 22.2, -42740.7, 0.0, 0.0, 0.0
157161692.2, 91.9, 2004, 12, 24,  0,  1, 32.2, 118.0, 129, 19151.5, 22.4, -42740.7, 0.0, 0.0, 0.0
157161693.2, 92.9, 2004, 12, 24,  0,  1, 33.2, 118.0, 129, 19150.7, 22.4, -42739.2, 0.0, 0.0, 0.0
157161694.2, 93.9, 2004, 12, 24,  0,  1, 34.2, 118.0, 129, 19151.5, 23.2, -42738.4, 0.0, 0.0, 0.0
157161695.2, 94.9, 2004, 12, 24,  0,  1, 35.2, 118.0, 129, 19148.2, 24.4, -42739.9, 0.0, 0.0, 0.0
157161696.2, 95.9, 2004, 12, 24,  0,  1, 36.2, 118.0, 129, 19150.0, 21.5, -42739.9, 0.0, 0.0, 0.0
157161697.2, 96.9, 2004, 12, 24,  0,  1, 37.2, 118.0, 129, 19148.4, 22.9, -42739.2, 0.0, 0.0, 0.0
157161698.2, 97.9, 2004, 12, 24,  0,  1, 38.2, 118.0, 129, 19146.9, 22.8, -42740.7, 0.0, 0.0, 0.0
157161699.2, 98.9, 2004, 12, 24,  0,  1, 39.2, 118.0, 129, 19147.4, 24.4, -42738.4, 0.0, 0.0, 0.0
157161700.2, 99.9, 2004, 12, 24,  0,  1, 40.2, 118.0, 129, 19149.0, 24.5, -42739.9, 0.0, 0.0, 0.0
157161701.2, 100.9, 2004, 12, 24,  0,  1, 41.2, 118.0, 129, 19150.5, 25.4, -42739.9, 0.0, 0.0, 0.0
157161702.2, 101.9, 2004, 12, 24,  0,  1, 42.2, 118.0, 129, 19152.1, 25.6, -42739.2, 0.0, 0.0, 0.0
157161703.2, 102.9, 2004, 12, 24,  0,  1, 43.2, 118.0, 129, 19149.5, 26.9, -42739.2, 0.0, 0.0, 0.0
157161704.2, 103.9, 2004, 12, 24,  0,  1, 44.2, 118.0, 129, 19148.1, 25.9, -42739.2, 0.0, 0.0, 0.0
157161705.2, 104.9, 2004, 12, 24,  0,  1, 45.2, 118.0, 129, 19148.9, 26.0, -42739.9, 0.0, 0.0, 0.0
157161706.2, 105.9, 2004, 12, 24,  0,  1, 46.2, 118.0, 129, 19148.1, 25.9, -42739.9, 0.0, 0.0, 0.0
157161707.2, 106.9, 2004, 12, 24,  0,  1, 47.2, 118.0, 129, 19148.8, 27.6, -42739.9, 0.0, 0.0, 0.0
157161708.2, 107.9, 2004, 12, 24,  0,  1, 48.2, 118.0, 129, 19149.0, 24.5, -42739.2, 0.0, 0.0, 0.0
157161709.2, 108.9, 2004, 12, 24,  0,  1, 49.2, 118.0, 129, 19145.9, 25.0, -42739.2, 0.0, 0.0, 0.0
157161710.2, 109.9, 2004, 12, 24,  0,  1, 50.2, 118.0, 129, 19148.2, 25.2, -42739.9, 0.0, 0.0, 0.0
157161711.2, 110.9, 2004, 12, 24,  0,  1, 51.2, 118.0, 129, 19150.5, 25.4, -42739.2, 0.0, 0.0, 0.0
157161712.2, 111.9, 2004, 12, 24,  0,  1, 52.2, 118.0, 129, 19148.8, 27.6, -42739.2, 0.0, 0.0, 0.0
157161713.2, 112.9, 2004, 12, 24,  0,  1, 53.2, 118.0, 129, 19148.0, 27.5, -42739.2, 0.0, 0.0, 0.0
157161714.2, 113.9, 2004, 12, 24,  0,  1, 54.2, 118.0, 129, 19148.1, 25.9, -42738.4, 0.0, 0.0, 0.0
157161715.2, 114.9, 2004, 12, 24,  0,  1, 55.2, 118.0, 129, 19148.0, 26.7, -42739.9, 0.0, 0.0, 0.0
157161716.2, 115.9, 2004, 12, 24,  0,  1, 56.2, 118.0, 129, 19148.8, 26.8, -42737.6, 0.0, 0.0, 0.0
157161717.2, 116.9, 2004, 12, 24,  0,  1, 57.2, 118.0, 129, 19148.8, 27.6, -42739.2, 0.0, 0.0, 0.0
157161718.2, 117.9, 2004, 12, 24,  0,  1, 58.2, 118.0, 129, 19145.6, 28.1, -42739.2, 0.0, 0.0, 0.0
157161719.2, 118.9, 2004, 12, 24,  0,  1, 59.2, 118.0, 129, 19148.8, 27.6, -42738.4, 0.0, 0.0, 0.0
157161720.2, 119.9, 2004, 12, 24,  0,  2,  0.2, 118.0, 129, 19150.1, 29.2, -42738.4, 0.0, 0.0, 0.0
157161721.2, 120.9, 2004, 12, 24,  0,  2,  1.2, 118.0, 129, 19147.8, 29.0, -42737.6, 0.0, 0.0, 0.0
157161722.2, 121.9, 2004, 12, 24,  0,  2,  2.2, 118.0, 129, 19145.6, 28.1, -42736.9, 0.0, 0.0, 0.0
157161723.2, 122.9, 2004, 12, 24,  0,  2,  3.2, 118.0, 129, 19147.0, 28.9, -42736.9, 0.0, 0.0, 0.0
157161724.2, 123.9, 2004, 12, 24,  0,  2,  4.2, 118.0, 129, 19147.7, 30.6, -42736.9, 0.0, 0.0, 0.0
157161725.2, 124.9, 2004, 12, 24,  0,  2,  5.2, 118.0, 129, 19150.8, 30.9, -42736.9, 0.0, 0.0, 0.0
157161726.2, 125.9, 2004, 12, 24,  0,  2,  6.2, 118.0, 129, 19149.3, 29.9, -42737.6, 0.0, 0.0, 0.0
157161727.2, 126.9, 2004, 12, 24,  0,  2,  7.2, 118.0, 129, 19150.9, 29.3, -42736.9, 0.0, 0.0, 0.0
157161728.2, 127.9, 2004, 12, 24,  0,  2,  8.2, 118.0, 129, 19148.6, 29.9, -42736.9, 0.0, 0.0, 0.0
157161729.2, 128.9, 2004, 12, 24,  0,  2,  9.2, 118.0, 129, 19147.9, 28.3, -42737.6, 0.0, 0.0, 0.0
157161730.2, 129.9, 2004, 12, 24,  0,  2, 10.2, 118.0, 129, 19149.3, 29.2, -42736.1, 0.0, 0.0, 0.0
157161731.2, 130.9, 2004, 12, 24,  0,  2, 11.2, 118.0, 129, 19152.3, 30.2, -42738.4, 0.0, 0.0, 0.0
157161732.2, 131.9, 2004, 12, 24,  0,  2, 12.2, 118.0, 129, 19150.8, 30.1, -42736.1, 0.0, 0.0, 0.0
157161733.2, 132.9, 2004, 12, 24,  0,  2, 13.2, 118.0, 129, 19148.6, 29.1, -42736.9, 0.0, 0.0, 0.0
157161734.2, 133.9, 2004, 12, 24,  0,  2, 14.2, 118.0, 129, 19147.6, 31.3, -42736.9, 0.0, 0.0, 0.0
157161735.2, 134.9, 2004, 12, 24,  0,  2, 15.2, 118.0, 129, 19150.2, 28.5, -42736.9, 0.0, 0.0, 0.0
157161736.2, 135.9, 2004, 12, 24,  0,  2, 16.2, 118.0, 129, 19150.0, 30.8, -42737.6, 0.0, 0.0, 0.0
157161737.2, 136.9, 2004, 12, 24,  0,  2, 17.2, 118.0, 129, 19145.4, 30.4, -42734.5, 0.0, 0.0, 0.0
157161738.2, 137.9, 2004, 12, 24,  0,  2, 18.2, 118.0, 129, 19147.6, 32.1, -42736.1, 0.0, 0.0, 0.0
157161739.2, 138.9, 2004, 12, 24,  0,  2, 19.2, 118.0, 129, 19146.8, 31.2, -42735.3, 0.0, 0.0, 0.0
157161740.2, 139.9, 2004, 12, 24,  0,  2, 20.2, 118.0, 129, 19149.0, 32.2, -42736.9, 0.0, 0.0, 0.0
157161741.2, 140.9, 2004, 12, 24,  0,  2, 21.2, 118.0, 129, 19146.1, 32.0, -42736.1, 0.0, 0.0, 0.0
157161742.2, 141.9, 2004, 12, 24,  0,  2, 22.2, 118.0, 129, 19147.5, 32.9, -42736.1, 0.0, 0.0, 0.0
157161743.2, 142.9, 2004, 12, 24,  0,  2, 23.2, 118.0, 129, 19150.5, 34.0, -42734.5, 0.0, 0.0, 0.0
157161744.2, 143.9, 2004, 12, 24,  0,  2, 24.2, 118.0, 129, 19152.1, 32.5, -42736.9, 0.0, 0.0, 0.0
157161745.2, 144.9, 2004, 12, 24,  0,  2, 25.2, 118.0, 129, 19151.4, 33.3, -42735.3, 0.0, 0.0, 0.0
157161746.2, 145.9, 2004, 12, 24,  0,  2, 26.2, 118.0, 129, 19148.4, 32.2, -42735.3, 0.0, 0.0, 0.0
157161747.2, 146.9, 2004, 12, 24,  0,  2, 27.2, 118.0, 129, 19147.3, 35.2, -42736.1, 0.0, 0.0, 0.0
157161748.2, 147.9, 2004, 12, 24,  0,  2, 28.2, 118.0, 129, 19152.7, 34.9, -42736.1, 0.0, 0.0, 0.0
157161749.2, 148.9, 2004, 12, 24,  0,  2, 29.2, 118.0, 129, 19153.5, 35.0, -42735.3, 0.0, 0.0, 0.0
157161750.2, 149.9, 2004, 12, 24,  0,  2, 30.2, 118.0, 129, 19151.3, 34.0, -42735.3, 0.0, 0.0, 0.0
157161751.2, 150.9, 2004, 12, 24,  0,  2, 31.2, 118.0, 129, 19151.2, 34.7, -42734.5, 0.0, 0.0, 0.0
157161752.2, 151.9, 2004, 12, 24,  0,  2, 32.2, 118.0, 129, 19148.9, 33.8, -42735.3, 0.0, 0.0, 0.0
157161753.2, 152.9, 2004, 12, 24,  0,  2, 33.2, 118.0, 129, 19149.4, 37.7, -42735.3, 0.0, 0.0, 0.0
157161754.2, 153.9, 2004, 12, 24,  0,  2, 34.2, 118.0, 129, 19151.2, 35.5, -42734.5, 0.0, 0.0, 0.0
157161755.2, 154.9, 2004, 12, 24,  0,  2, 35.2, 118.0, 129, 19151.9, 35.6, -42734.5, 0.0, 0.0, 0.0
157161756.2, 155.9, 2004, 12, 24,  0,  2, 36.2, 118.0, 129, 19148.6, 36.9, -42734.5, 0.0, 0.0, 0.0
157161757.2, 156.9, 2004, 12, 24,  0,  2, 37.2, 118.0, 129, 19149.6, 35.4, -42735.3, 0.0, 0.0, 0.0
157161758.2, 157.9, 2004, 12, 24,  0,  2, 38.2, 118.0, 129, 19148.0, 36.1, -42734.5, 0.0, 0.0, 0.0
157161759.2, 158.9, 2004, 12, 24,  0,  2, 39.2, 118.0, 129, 19149.6, 35.4, -42733.8, 0.0, 0.0, 0.0
157161760.2, 159.9, 2004, 12, 24,  0,  2, 40.2, 118.0, 129, 19147.2, 36.0, -42733.8, 0.0, 0.0, 0.0
157161761.2, 160.9, 2004, 12, 24,  0,  2, 41.2, 118.0, 129, 19149.5, 36.2, -42735.3, 0.0, 0.0, 0.0
157161762.2, 161.9, 2004, 12, 24,  0,  2, 42.2, 118.0, 129, 19151.0, 37.1, -42734.5, 0.0, 0.0, 0.0
157161763.2, 162.9, 2004, 12, 24,  0,  2, 43.2, 118.0, 129, 19148.6, 36.9, -42733.8, 0.0, 0.0, 0.0
157161764.2, 163.9, 2004, 12, 24,  0,  2, 44.2, 118.0, 129, 19149.4, 37.0, -42733.8, 0.0, 0.0, 0.0
157161765.2, 164.9, 2004, 12, 24,  0,  2, 45.2, 118.0, 129, 19148.6, 37.6, -42733.8, 0.0, 0.0, 0.0
157161766.1, 165.8, 2004, 12, 24,  0,  2, 46.1, 118.0, 129, 19149.4, 37.7, -42734.5, 0.0, 0.0, 0.0
157161767.1, 166.8, 2004, 12, 24,  0,  2, 47.1, 118.0, 129, 19149.2, 39.3, -42733.8, 0.0, 0.0, 0.0
157161768.1, 167.8, 2004, 12, 24,  0,  2, 48.1, 118.0, 129, 19150.1, 38.6, -42733.8, 0.0, 0.0, 0.0
157161769.1, 168.8, 2004, 12, 24,  0,  2, 49.1, 118.0, 129, 19148.4, 39.9, -42733.0, 0.0, 0.0, 0.0
157161770.1, 169.8, 2004, 12, 24,  0,  2, 50.1, 118.0, 129, 19149.3, 38.5, -42733.0, 0.0, 0.0, 0.0
157161771.1, 170.8, 2004, 12, 24,  0,  2, 51.1, 118.0, 129, 19148.3, 40.7, -42733.8, 0.0, 0.0, 0.0
157161772.1, 171.8, 2004, 12, 24,  0,  2, 52.1, 118.0, 129, 19153.1, 39.6, -42733.8, 0.0, 0.0, 0.0
157161773.1, 172.8, 2004, 12, 24,  0,  2, 53.1, 118.0, 129, 19152.3, 39.6, -42733.0, 0.0, 0.0, 0.0
157161774.1, 173.8, 2004, 12, 24,  0,  2, 54.1, 118.0, 129, 19150.7, 40.1, -42733.0, 0.0, 0.0, 0.0
157161775.1, 174.8, 2004, 12, 24,  0,  2, 55.1, 118.0, 129, 19150.8, 39.4, -42732.2, 0.0, 0.0, 0.0
157161776.1, 175.8, 2004, 12, 24,  0,  2, 56.1, 118.0, 129, 19150.0, 39.4, -42732.2, 0.0, 0.0, 0.0
157161777.1, 176.8, 2004, 12, 24,  0,  2, 57.1, 118.0, 129, 19149.9, 40.8, -42733.0, 0.0, 0.0, 0.0
157161778.1, 177.8, 2004, 12, 24,  0,  2, 58.1, 118.0, 129, 19150.7, 40.1, -42733.0, 0.0, 0.0, 0.0
157161779.1, 178.8, 2004, 12, 24,  0,  2, 59.1, 118.0, 129, 19154.6, 39.8, -42732.2, 0.0, 0.0, 0.0
157161780.1, 179.8, 2004, 12, 24,  0,  3,  0.1, 118.0, 129, 19152.2, 40.3, -42733.0, 0.0, 0.0, 0.0
157161781.1, 180.8, 2004, 12, 24,  0,  3,  1.1, 118.0, 129, 19150.7, 40.9, -42730.7, 0.0, 0.0, 0.0
157161782.1, 181.8, 2004, 12, 24,  0,  3,  2.1, 118.0, 129, 19150.7, 40.1, -42732.2, 0.0, 0.0, 0.0
157161783.1, 182.8, 2004, 12, 24,  0,  3,  3.1, 118.0, 129, 19150.7, 40.9, -42732.2, 0.0, 0.0, 0.0
157161784.1, 183.8, 2004, 12, 24,  0,  3,  4.1, 118.0, 129, 19151.5, 39.5, -42732.2, 0.0, 0.0, 0.0
157161785.1, 184.8, 2004, 12, 24,  0,  3,  5.1, 118.0, 129, 19151.5, 39.5, -42732.2, 0.0, 0.0, 0.0
157161786.1, 185.8, 2004, 12, 24,  0,  3,  6.1, 118.0, 129, 19153.0, 40.3, -42732.2, 0.0, 0.0, 0.0
157161787.1, 186.8, 2004, 12, 24,  0,  3,  7.1, 118.0, 129, 19153.8, 39.7, -42731.5, 0.0, 0.0, 0.0
157161788.1, 187.8, 2004, 12, 24,  0,  3,  8.1, 118.0, 129, 19152.2, 41.1, -42732.2, 0.0, 0.0, 0.0
157161789.1, 188.8, 2004, 12, 24,  0,  3,  9.1, 118.0, 129, 19153.6, 42.0, -42732.2, 0.0, 0.0, 0.0
157161790.1, 189.8, 2004, 12, 24,  0,  3, 10.1, 118.0, 129, 19153.5, 42.8, -42732.2, 0.0, 0.0, 0.0
157161791.1, 190.8, 2004, 12, 24,  0,  3, 11.1, 118.0, 129, 19152.3, 39.6, -42731.5, 0.0, 0.0, 0.0
157161792.1, 191.8, 2004, 12, 24,  0,  3, 12.1, 118.0, 129, 19152.2, 40.3, -42732.2, 0.0, 0.0, 0.0
157161793.1, 192.8, 2004, 12, 24,  0,  3, 13.1, 118.0, 129, 19150.0, 39.4, -42731.5, 0.0, 0.0, 0.0
