155001600.0, 0.0, 2004, 11, 29,  0,  0,  0.0, 99.0, 129, 19243.4, 95.1, -42914.4, 0.0, 0.0, 0.0
155001601.0, 1.0, 2004, 11, 29,  0,  0,  1.0, 99.0, 129, 19243.3, 96.5, -42914.4, 0.0, 0.0, 0.0
155001602.0, 2.0, 2004, 11, 29,  0,  0,  2.0, 99.0, 129, 19243.9, 98.2, -42914.4, 0.0, 0.0, 0.0
155001603.0, 3.0, 2004, 11, 29,  0,  0,  3.0, 99.0, 129, 19241.9, 94.9, -42912.9, 0.0, 0.0, 0.0
155001604.0, 4.0, 2004, 11, 29,  0,  0,  4.0, 99.0, 129, 19243.3, 95.7, -42915.2, 0.0, 0.0, 0.0
155001605.0, 5.0, 2004, 11, 29,  0,  0,  5.0, 99.0, 129, 19240.4, 94.8, -42914.4, 0.0, 0.0, 0.0
155001606.0, 6.0, 2004, 11, 29,  0,  0,  6.0, 99.0, 129, 19244.0, 97.4, -42914.4, 0.0, 0.0, 0.0
155001607.0, 7.0, 2004, 11, 29,  0,  0,  7.0, 99.0, 129, 19241.6, 98.0, -42913.7, 0.0, 0.0, 0.0
155001608.0, 8.0, 2004, 11, 29,  0,  0,  8.0, 99.0, 129, 19241.6, 98.0, -42914.4, 0.0, 0.0, 0.0
155001609.0, 9.0, 2004, 11, 29,  0,  0,  9.0, 99.0, 129, 19240.7, 99.4, -42914.4, 0.0, 0.0, 0.0
155001610.0, 10.0, 2004, 11, 29,  0,  0, 10.0, 99.0, 129, 19239.3, 98.5, -42913.7, 0.0, 0.0, 0.0
155001611.0, 11.0, 2004, 11, 29,  0,  0, 11.0, 99.0, 129, 19239.3, 98.5, -42914.4, 0.0, 0.0, 0.0
155001612.0, 12.0, 2004, 11, 29,  0,  0, 12.0, 99.0, 129, 19236.1, 99.0, -42914.4, 0.0, 0.0, 0.0
155001613.0, 13.0, 2004, 11, 29,  0,  0, 13.0, 99.0, 129, 19237.7, 98.4, -42913.7, 0.0, 0.0, 0.0
155001614.0, 14.0, 2004, 11, 29,  0,  0, 14.0, 99.0, 129, 19238.0, 95.3, -42913.7, 0.0, 0.0, 0.0
155001615.0, 15.0, 2004, 11, 29,  0,  0, 15.0, 99.0, 129, 19234.6, 98.9, -42912.9, 0.0, 0.0, 0.0
155001616.0, 16.0, 2004, 11, 29,  0,  0, 16.0, 99.0, 129, 19239.3, 98.5, -42912.9, 0.0, 0.0, 0.0
155001617.0, 17.0, 2004, 11, 29,  0,  0, 17.0, 99.0, 129, 19236.2, 98.2, -42912.1, 0.0, 0.0, 0.0
155001618.0, 18.0, 2004, 11, 29,  0,  0, 18.0, 99.0, 129, 19236.0, 100.5, -42912.1, 0.0, 0.0, 0.0
155001619.0, 19.0, 2004, 11, 29,  0,  0, 19.0, 99.0, 129, 19233.9, 106.5, -42913.7, 0.0, 0.0, 0.0
155001620.0, 20.0, 2004, 11, 29,  0,  0, 20.0, 99.0, 129, 19234.5, 100.4, -42912.9, 0.0, 0.0, 0.0
155001621.0, 21.0, 2004, 11, 29,  0,  0, 21.0, 99.0, 129, 19236.5, 103.7, -42912.9, 0.0, 0.0, 0.0
155001622.0, 22.0, 2004, 11, 29,  0,  0, 22.0, 99.0, 129, 19237.3, 103.0, -42912.9, 0.0, 0.0, 0.0
155001623.0, 23.0, 2004, 11, 29,  0,  0, 23.0, 99.0, 129, 19235.6, 104.4, -42912.1, 0.0, 0.0, 0.0
155001624.0, 24.0, 2004, 11, 29,  0,  0, 24.0, 99.0, 129, 19235.0, 102.0, -42912.1, 0.0, 0.0, 0.0
155001625.0, 25.0, 2004, 11, 29,  0,  0, 25.0, 99.0, 129, 19236.3, 106.1, -42911.4, 0.0, 0.0, 0.0
155001626.0, 26.0, 2004, 11, 29,  0,  0, 26.0, 99.0, 129, 19233.3, 104.2, -42912.1, 0.0, 0.0, 0.0
155001627.0, 27.0, 2004, 11, 29,  0,  0, 27.0, 99.0, 129, 19232.5, 104.1, -42911.4, 0.0, 0.0, 0.0
155001628.0, 28.0, 2004, 11, 29,  0,  0, 28.0, 99.0, 129, 19229.8, 108.5, -42912.1, 0.0, 0.0, 0.0
155001629.0, 29.0, 2004, 11, 29,  0,  0, 29.0, 99.0, 129, 19229.0, 109.2, -42911.4, 0.0, 0.0, 0.0
155001630.0, 30.0, 2004, 11, 29,  0,  0, 30.0, 99.0, 129, 19229.0, 108.4, -42911.4, 0.0, 0.0, 0.0
155001631.0, 31.0, 2004, 11, 29,  0,  0, 31.0, 99.0, 129, 19231.5, 107.1, -42910.6, 0.0, 0.0, 0.0
155001632.0, 32.0, 2004, 11, 29,  0,  0, 32.0, 99.0, 129, 19228.4, 107.7, -42910.6, 0.0, 0.0, 0.0
155001633.0, 33.0, 2004, 11, 29,  0,  0, 33.0, 99.0, 129, 19228.3, 108.4, -42910.6, 0.0, 0.0, 0.0
155001634.0, 34.0, 2004, 11, 29,  0,  0, 34.0, 99.0, 129, 19226.5, 111.3, -42909.8, 0.0, 0.0, 0.0
155001635.0, 35.0, 2004, 11, 29,  0,  0, 35.0, 99.0, 129, 19227.6, 116.1, -42909.8, 0.0, 0.0, 0.0
155001636.0, 36.0, 2004, 11, 29,  0,  0, 36.0, 99.0, 129, 19230.2, 113.9, -42910.6, 0.0, 0.0, 0.0
155001637.0, 37.0, 2004, 11, 29,  0,  0, 37.0, 99.0, 129, 19227.2, 112.2, -42908.3, 0.0, 0.0, 0.0
155001638.0, 38.0, 2004, 11, 29,  0,  0, 38.0, 99.0, 129, 19227.1, 113.7, -42909.0, 0.0, 0.0, 0.0
155001639.0, 39.0, 2004, 11, 29,  0,  0, 39.0, 99.0, 129, 19228.0, 112.2, -42909.0, 0.0, 0.0, 0.0
155001640.0, 40.0, 2004, 11, 29,  0,  0, 40.0, 99.0, 129, 19226.3, 113.6, -42910.6, 0.0, 0.0, 0.0
155001641.0, 41.0, 2004, 11, 29,  0,  0, 41.0, 99.0, 129, 19224.8, 113.5, -42909.8, 0.0, 0.0, 0.0
155001641.9, 41.9, 2004, 11, 29,  0,  0, 41.9, 99.0, 129, 19224.6, 115.8, -42909.8, 0.0, 0.0, 0.0
155001642.9, 42.9, 2004, 11, 29,  0,  0, 42.9, 99.0, 129, 19223.5, 118.8, -42909.8, 0.0, 0.0, 0.0
155001643.9, 43.9, 2004, 11, 29,  0,  0, 43.9, 99.0, 129, 19225.3, 115.9, -42907.5, 0.0, 0.0, 0.0
155001644.9, 44.9, 2004, 11, 29,  0,  0, 44.9, 99.0, 129, 19223.6, 117.3, -42908.3, 0.0, 0.0, 0.0
155001645.9, 45.9, 2004, 11, 29,  0,  0, 45.9, 99.0, 129, 19225.2, 116.6, -42908.3, 0.0, 0.0, 0.0
155001646.9, 46.9, 2004, 11, 29,  0,  0, 46.9, 99.0, 129, 19220.6, 116.2, -42909.8, 0.0, 0.0, 0.0
155001647.9, 47.9, 2004, 11, 29,  0,  0, 47.9, 99.0, 129, 19221.3, 117.9, -42908.3, 0.0, 0.0, 0.0
155001648.9, 48.9, 2004, 11, 29,  0,  0, 48.9, 99.0, 129, 19221.1, 119.4, -42907.5, 0.0, 0.0, 0.0
155001649.9, 49.9, 2004, 11, 29,  0,  0, 49.9, 99.0, 129, 19221.0, 120.9, -42909.0, 0.0, 0.0, 0.0
155001650.9, 50.9, 2004, 11, 29,  0,  0, 50.9, 99.0, 129, 19220.3, 119.3, -42906.7, 0.0, 0.0, 0.0
155001651.9, 51.9, 2004, 11, 29,  0,  0, 51.9, 99.0, 129, 19221.5, 123.3, -42908.3, 0.0, 0.0, 0.0
155001652.9, 52.9, 2004, 11, 29,  0,  0, 52.9, 99.0, 129, 19220.2, 120.9, -42907.5, 0.0, 0.0, 0.0
155001653.9, 53.9, 2004, 11, 29,  0,  0, 53.9, 99.0, 129, 19221.5, 123.3, -42907.5, 0.0, 0.0, 0.0
155001654.9, 54.9, 2004, 11, 29,  0,  0, 54.9, 99.0, 129, 19220.1, 121.6, -42907.5, 0.0, 0.0, 0.0
155001655.9, 55.9, 2004, 11, 29,  0,  0, 55.9, 99.0, 129, 19217.6, 124.5, -42906.7, 0.0, 0.0, 0.0
155001656.9, 56.9, 2004, 11, 29,  0,  0, 56.9, 99.0, 129, 19218.6, 121.4, -42906.0, 0.0, 0.0, 0.0
155001657.9, 57.9, 2004, 11, 29,  0,  0, 57.9, 99.0, 129, 19221.4, 124.1, -42906.7, 0.0, 0.0, 0.0
155001658.9, 58.9, 2004, 11, 29,  0,  0, 58.9, 99.0, 129, 19216.6, 126.0, -42906.0, 0.0, 0.0, 0.0
155001659.9, 59.9, 2004, 11, 29,  0,  0, 59.9, 99.0, 129, 19220.3, 128.6, -42905.2, 0.0, 0.0, 0.0
155001660.9, 60.9, 2004, 11, 29,  0,  1,  0.9, 99.0, 129, 19215.3, 131.3, -42906.7, 0.0, 0.0, 0.0
155001661.9, 61.9, 2004, 11, 29,  0,  1,  1.9, 99.0, 129, 19215.7, 127.4, -42905.2, 0.0, 0.0, 0.0
155001662.9, 62.9, 2004, 11, 29,  0,  1,  2.9, 99.0, 129, 19215.3, 132.0, -42906.0, 0.0, 0.0, 0.0
155001663.9, 63.9, 2004, 11, 29,  0,  1,  3.9, 99.0, 129, 19214.5, 132.7, -42905.2, 0.0, 0.0, 0.0
155001664.9, 64.9, 2004, 11, 29,  0,  1,  4.9, 99.0, 129, 19212.9, 132.6, -42906.0, 0.0, 0.0, 0.0
155001665.9, 65.9, 2004, 11, 29,  0,  1,  5.9, 99.0, 129, 19211.7, 129.3, -42906.0, 0.0, 0.0, 0.0
155001666.9, 66.9, 2004, 11, 29,  0,  1,  6.9, 99.0, 129, 19213.0, 131.1, -42905.2, 0.0, 0.0, 0.0
155001667.9, 67.9, 2004, 11, 29,  0,  1,  7.9, 99.0, 129, 19208.3, 133.0, -42902.9, 0.0, 0.0, 0.0
155001668.9, 68.9, 2004, 11, 29,  0,  1,  8.9, 99.0, 129, 19212.1, 134.1, -42904.4, 0.0, 0.0, 0.0
155001669.9, 69.9, 2004, 11, 29,  0,  1,  9.9, 99.0, 129, 19210.4, 134.7, -42903.6, 0.0, 0.0, 0.0
155001670.9, 70.9, 2004, 11, 29,  0,  1, 10.9, 99.0, 129, 19208.8, 135.3, -42905.2, 0.0, 0.0, 0.0
155001671.9, 71.9, 2004, 11, 29,  0,  1, 11.9, 99.0, 129, 19209.5, 135.4, -42901.3, 0.0, 0.0, 0.0
155001672.9, 72.9, 2004, 11, 29,  0,  1, 12.9, 99.0, 129, 19209.7, 133.9, -42902.9, 0.0, 0.0, 0.0
155001673.9, 73.9, 2004, 11, 29,  0,  1, 13.9, 99.0, 129, 19210.1, 137.7, -42903.6, 0.0, 0.0, 0.0
155001674.9, 74.9, 2004, 11, 29,  0,  1, 14.9, 99.0, 129, 19206.9, 139.1, -42903.6, 0.0, 0.0, 0.0
155001675.9, 75.9, 2004, 11, 29,  0,  1, 15.9, 99.0, 129, 19207.0, 137.5, -42902.9, 0.0, 0.0, 0.0
155001676.9, 76.9, 2004, 11, 29,  0,  1, 16.9, 99.0, 129, 19207.6, 140.6, -42903.6, 0.0, 0.0, 0.0
155001677.9, 77.9, 2004, 11, 29,  0,  1, 17.9, 99.0, 129, 19206.6, 142.1, -42901.3, 0.0, 0.0, 0.0
155001678.9, 78.9, 2004, 11, 29,  0,  1, 18.9, 99.0, 129, 19205.9, 141.3, -42901.3, 0.0, 0.0, 0.0
155001679.9, 79.9, 2004, 11, 29,  0,  1, 19.9, 99.0, 129, 19204.3, 141.9, -42902.9, 0.0, 0.0, 0.0
155001680.9, 80.9, 2004, 11, 29,  0,  1, 20.9, 99.0, 129, 19204.9, 144.3, -42900.6, 0.0, 0.0, 0.0
155001681.9, 81.9, 2004, 11, 29,  0,  1, 21.9, 99.0, 129, 19205.6, 144.4, -42902.9, 0.0, 0.0, 0.0
155001682.9, 82.9, 2004, 11, 29,  0,  1, 22.9, 99.0, 129, 19204.1, 144.2, -42902.9, 0.0, 0.0, 0.0
155001683.9, 83.9, 2004, 11, 29,  0,  1, 23.9, 99.0, 129, 19204.0, 145.7, -42902.1, 0.0, 0.0, 0.0
155001684.9, 84.9, 2004, 11, 29,  0,  1, 24.9, 99.0, 129, 19206.9, 148.3, -42900.6, 0.0, 0.0, 0.0
155001685.9, 85.9, 2004, 11, 29,  0,  1, 25.9, 99.0, 129, 19202.5, 145.6, -42901.3, 0.0, 0.0, 0.0
155001686.9, 86.9, 2004, 11, 29,  0,  1, 26.9, 99.0, 129, 19201.6, 146.3, -42900.6, 0.0, 0.0, 0.0
155001687.9, 87.9, 2004, 11, 29,  0,  1, 27.9, 99.0, 129, 19202.9, 149.5, -42901.3, 0.0, 0.0, 0.0
155001688.9, 88.9, 2004, 11, 29,  0,  1, 28.9, 99.0, 129, 19202.9, 148.7, -42899.8, 0.0, 0.0, 0.0
155001689.9, 89.9, 2004, 11, 29,  0,  1, 29.9, 99.0, 129, 19202.2, 149.5, -42900.6, 0.0, 0.0, 0.0
155001690.9, 90.9, 2004, 11, 29,  0,  1, 30.9, 99.0, 129, 19201.9, 151.8, -42899.8, 0.0, 0.0, 0.0
155001691.9, 91.9, 2004, 11, 29,  0,  1, 31.9, 99.0, 129, 19201.1, 152.5, -42900.6, 0.0, 0.0, 0.0
155001692.9, 92.9, 2004, 11, 29,  0,  1, 32.9, 99.0, 129, 19199.4, 153.8, -42899.8, 0.0, 0.0, 0.0
155001693.9, 93.9, 2004, 11, 29,  0,  1, 33.9, 99.0, 129, 19199.3, 154.6, -42899.0, 0.0, 0.0, 0.0
155001694.9, 94.9, 2004, 11, 29,  0,  1, 34.9, 99.0, 129, 19200.8, 155.6, -42899.0, 0.0, 0.0, 0.0
155001695.9, 95.9, 2004, 11, 29,  0,  1, 35.9, 99.0, 129, 19199.8, 157.8, -42899.8, 0.0, 0.0, 0.0
155001696.9, 96.9, 2004, 11, 29,  0,  1, 36.9, 99.0, 129, 19199.9, 156.2, -42897.5, 0.0, 0.0, 0.0
155001697.8, 97.8, 2004, 11, 29,  0,  1, 37.8, 99.0, 129, 19199.1, 156.9, -42898.2, 0.0, 0.0, 0.0
155001698.8, 98.8, 2004, 11, 29,  0,  1, 38.8, 99.0, 129, 19198.2, 158.4, -42899.0, 0.0, 0.0, 0.0
155001699.8, 99.8, 2004, 11, 29,  0,  1, 39.8, 99.0, 129, 19198.1, 160.0, -42899.0, 0.0, 0.0, 0.0
155001700.8, 100.8, 2004, 11, 29,  0,  1, 40.8, 99.0, 129, 19198.1, 160.0, -42898.2, 0.0, 0.0, 0.0
155001701.8, 101.8, 2004, 11, 29,  0,  1, 41.8, 99.0, 129, 19196.4, 161.3, -42899.8, 0.0, 0.0, 0.0
155001702.8, 102.8, 2004, 11, 29,  0,  1, 42.8, 99.0, 129, 19194.9, 160.5, -42898.2, 0.0, 0.0, 0.0
155001703.8, 103.8, 2004, 11, 29,  0,  1, 43.8, 99.0, 129, 19195.7, 161.2, -42899.0, 0.0, 0.0, 0.0
155001704.8, 104.8, 2004, 11, 29,  0,  1, 44.8, 99.0, 129, 19194.8, 162.0, -42899.8, 0.0, 0.0, 0.0
155001705.8, 105.8, 2004, 11, 29,  0,  1, 45.8, 99.0, 129, 19194.7, 163.5, -42897.5, 0.0, 0.0, 0.0
155001706.8, 106.8, 2004, 11, 29,  0,  1, 46.8, 99.0, 129, 19195.5, 162.8, -42899.0, 0.0, 0.0, 0.0
155001707.8, 107.8, 2004, 11, 29,  0,  1, 47.8, 99.0, 129, 19195.5, 162.8, -42898.2, 0.0, 0.0, 0.0
155001708.8, 108.8, 2004, 11, 29,  0,  1, 48.8, 99.0, 129, 19198.3, 165.4, -42898.2, 0.0, 0.0, 0.0
155001709.8, 109.8, 2004, 11, 29,  0,  1, 49.8, 99.0, 129, 19194.4, 166.5, -42899.0, 0.0, 0.0, 0.0
155001710.8, 110.8, 2004, 11, 29,  0,  1, 50.8, 99.0, 129, 19192.9, 164.9, -42898.2, 0.0, 0.0, 0.0
155001711.8, 111.8, 2004, 11, 29,  0,  1, 51.8, 99.0, 129, 19195.2, 166.6, -42898.2, 0.0, 0.0, 0.0
155001712.8, 112.8, 2004, 11, 29,  0,  1, 52.8, 99.0, 129, 19194.4, 166.5, -42898.2, 0.0, 0.0, 0.0
155001713.8, 113.8, 2004, 11, 29,  0,  1, 53.8, 99.0, 129, 19193.6, 166.5, -42895.9, 0.0, 0.0, 0.0
155001714.8, 114.8, 2004, 11, 29,  0,  1, 54.8, 99.0, 129, 19197.4, 167.6, -42897.5, 0.0, 0.0, 0.0
155001715.8, 115.8, 2004, 11, 29,  0,  1, 55.8, 99.0, 129, 19194.3, 167.3, -42895.9, 0.0, 0.0, 0.0
155001716.8, 116.8, 2004, 11, 29,  0,  1, 56.8, 99.0, 129, 19192.2, 165.6, -42896.7, 0.0, 0.0, 0.0
155001717.8, 117.8, 2004, 11, 29,  0,  1, 57.8, 99.0, 129, 19192.0, 167.9, -42898.2, 0.0, 0.0, 0.0
155001718.8, 118.8, 2004, 11, 29,  0,  1, 58.8, 99.0, 129, 19191.2, 167.9, -42898.2, 0.0, 0.0, 0.0
155001719.8, 119.8, 2004, 11, 29,  0,  1, 59.8, 99.0, 129, 19191.8, 170.2, -42896.7, 0.0, 0.0, 0.0
155001720.8, 120.8, 2004, 11, 29,  0,  2,  0.8, 99.0, 129, 19189.3, 170.8, -42898.2, 0.0, 0.0, 0.0
155001721.8, 121.8, 2004, 11, 29,  0,  2,  1.8, 99.0, 129, 19190.7, 172.4, -42895.1, 0.0, 0.0, 0.0
155001722.8, 122.8, 2004, 11, 29,  0,  2,  2.8, 99.0, 129, 19193.2, 171.2, -42897.5, 0.0, 0.0, 0.0
155001723.8, 123.8, 2004, 11, 29,  0,  2,  3.8, 99.0, 129, 19191.8, 170.2, -42895.1, 0.0, 0.0, 0.0
155001724.8, 124.8, 2004, 11, 29,  0,  2,  4.8, 99.0, 129, 19191.2, 176.4, -42895.9, 0.0, 0.0, 0.0
155001725.8, 125.8, 2004, 11, 29,  0,  2,  5.8, 99.0, 129, 19192.3, 171.8, -42894.4, 0.0, 0.0, 0.0
155001726.8, 126.8, 2004, 11, 29,  0,  2,  6.8, 99.0, 129, 19190.7, 172.4, -42895.1, 0.0, 0.0, 0.0
155001727.8, 127.8, 2004, 11, 29,  0,  2,  7.8, 99.0, 129, 19189.2, 171.5, -42895.1, 0.0, 0.0, 0.0
155001728.8, 128.8, 2004, 11, 29,  0,  2,  8.8, 99.0, 129, 19187.0, 170.6, -42894.4, 0.0, 0.0, 0.0
155001729.8, 129.8, 2004, 11, 29,  0,  2,  9.8, 99.0, 129, 19187.7, 171.4, -42894.4, 0.0, 0.0, 0.0
155001730.8, 130.8, 2004, 11, 29,  0,  2, 10.8, 99.0, 129, 19187.0, 170.6, -42895.9, 0.0, 0.0, 0.0
155001731.8, 131.8, 2004, 11, 29,  0,  2, 11.8, 99.0, 129, 19189.2, 172.3, -42895.9, 0.0, 0.0, 0.0
155001732.8, 132.8, 2004, 11, 29,  0,  2, 12.8, 99.0, 129, 19188.8, 176.2, -42892.8, 0.0, 0.0, 0.0
155001733.8, 133.8, 2004, 11, 29,  0,  2, 13.8, 99.0, 129, 19186.5, 176.7, -42894.4, 0.0, 0.0, 0.0
155001734.8, 134.8, 2004, 11, 29,  0,  2, 14.8, 99.0, 129, 19187.5, 174.5, -42894.4, 0.0, 0.0, 0.0
155001735.8, 135.8, 2004, 11, 29,  0,  2, 15.8, 99.0, 129, 19185.9, 175.1, -42894.4, 0.0, 0.0, 0.0
155001736.8, 136.8, 2004, 11, 29,  0,  2, 16.8, 99.0, 129, 19185.0, 176.5, -42895.1, 0.0, 0.0, 0.0
155001737.8, 137.8, 2004, 11, 29,  0,  2, 17.8, 99.0, 129, 19188.3, 173.8, -42894.4, 0.0, 0.0, 0.0
155001738.8, 138.8, 2004, 11, 29,  0,  2, 18.8, 99.0, 129, 19186.5, 176.0, -42893.6, 0.0, 0.0, 0.0
155001739.8, 139.8, 2004, 11, 29,  0,  2, 19.8, 99.0, 129, 19187.3, 176.0, -42893.6, 0.0, 0.0, 0.0
155001740.8, 140.8, 2004, 11, 29,  0,  2, 20.8, 99.0, 129, 19187.2, 176.7, -42894.4, 0.0, 0.0, 0.0
155001741.8, 141.8, 2004, 11, 29,  0,  2, 21.8, 99.0, 129, 19187.2, 177.5, -42894.4, 0.0, 0.0, 0.0
155001742.8, 142.8, 2004, 11, 29,  0,  2, 22.8, 99.0, 129, 19185.5, 179.0, -42895.1, 0.0, 0.0, 0.0
155001743.8, 143.8, 2004, 11, 29,  0,  2, 23.8, 99.0, 129, 19187.1, 178.3, -42894.4, 0.0, 0.0, 0.0
155001744.8, 144.8, 2004, 11, 29,  0,  2, 24.8, 99.0, 129, 19182.2, 181.0, -42894.4, 0.0, 0.0, 0.0
155001745.8, 145.8, 2004, 11, 29,  0,  2, 25.8, 99.0, 129, 19190.2, 178.6, -42892.1, 0.0, 0.0, 0.0
155001746.8, 146.8, 2004, 11, 29,  0,  2, 26.8, 99.0, 129, 19187.9, 178.4, -42892.8, 0.0, 0.0, 0.0
155001747.8, 147.8, 2004, 11, 29,  0,  2, 27.8, 99.0, 129, 19185.5, 179.7, -42892.1, 0.0, 0.0, 0.0
155001748.8, 148.8, 2004, 11, 29,  0,  2, 28.8, 99.0, 129, 19185.4, 180.5, -42892.1, 0.0, 0.0, 0.0
155001749.8, 149.8, 2004, 11, 29,  0,  2, 29.8, 99.0, 129, 19183.9, 179.6, -42892.8, 0.0, 0.0, 0.0
155001750.8, 150.8, 2004, 11, 29,  0,  2, 30.8, 99.0, 129, 19185.1, 183.6, -42892.1, 0.0, 0.0, 0.0
155001751.8, 151.8, 2004, 11, 29,  0,  2, 31.8, 99.0, 129, 19185.9, 182.8, -42893.6, 0.0, 0.0, 0.0
155001752.8, 152.8, 2004, 11, 29,  0,  2, 32.8, 99.0, 129, 19182.4, 187.3, -42892.1, 0.0, 0.0, 0.0
155001753.7, 153.7, 2004, 11, 29,  0,  2, 33.7, 99.0, 129, 19183.7, 181.1, -42889.7, 0.0, 0.0, 0.0
155001754.7, 154.7, 2004, 11, 29,  0,  2, 34.7, 99.0, 129, 19183.3, 185.7, -42889.7, 0.0, 0.0, 0.0
155001755.7, 155.7, 2004, 11, 29,  0,  2, 35.7, 99.0, 129, 19184.2, 185.0, -42890.5, 0.0, 0.0, 0.0
155001756.7, 156.7, 2004, 11, 29,  0,  2, 36.7, 99.0, 129, 19182.7, 184.2, -42889.7, 0.0, 0.0, 0.0
155001757.7, 157.7, 2004, 11, 29,  0,  2, 37.7, 99.0, 129, 19184.1, 186.6, -42889.7, 0.0, 0.0, 0.0
155001758.7, 158.7, 2004, 11, 29,  0,  2, 38.7, 99.0, 129, 19184.2, 185.0, -42890.5, 0.0, 0.0, 0.0
155001759.7, 159.7, 2004, 11, 29,  0,  2, 39.7, 99.0, 129, 19184.8, 186.7, -42889.0, 0.0, 0.0, 0.0
155001760.7, 160.7, 2004, 11, 29,  0,  2, 40.7, 99.0, 129, 19183.2, 187.3, -42889.0, 0.0, 0.0, 0.0
155001761.7, 161.7, 2004, 11, 29,  0,  2, 41.7, 99.0, 129, 19181.0, 186.3, -42889.7, 0.0, 0.0, 0.0
155001762.7, 162.7, 2004, 11, 29,  0,  2, 42.7, 99.0, 129, 19181.6, 187.9, -42889.0, 0.0, 0.0, 0.0
155001763.7, 163.7, 2004, 11, 29,  0,  2, 43.7, 99.0, 129, 19181.1, 193.3, -42889.7, 0.0, 0.0, 0.0
155001764.7, 164.7, 2004, 11, 29,  0,  2, 44.7, 99.0, 129, 19183.0, 188.8, -42889.7, 0.0, 0.0, 0.0
155001765.7, 165.7, 2004, 11, 29,  0,  2, 45.7, 99.0, 129, 19181.9, 192.6, -42889.0, 0.0, 0.0, 0.0
155001766.7, 166.7, 2004, 11, 29,  0,  2, 46.7, 99.0, 129, 19180.8, 188.6, -42889.0, 0.0, 0.0, 0.0
155001767.7, 167.7, 2004, 11, 29,  0,  2, 47.7, 99.0, 129, 19182.8, 191.9, -42889.7, 0.0, 0.0, 0.0
155001768.7, 168.7, 2004, 11, 29,  0,  2, 48.7, 99.0, 129, 19181.4, 190.2, -42889.7, 0.0, 0.0, 0.0
155001769.7, 169.7, 2004, 11, 29,  0,  2, 49.7, 99.0, 129, 19182.0, 191.8, -42888.2, 0.0, 0.0, 0.0
155001770.7, 170.7, 2004, 11, 29,  0,  2, 50.7, 99.0, 129, 19178.1, 193.0, -42888.2, 0.0, 0.0, 0.0
155001771.7, 171.7, 2004, 11, 29,  0,  2, 51.7, 99.0, 129, 19179.0, 191.6, -42888.2, 0.0, 0.0, 0.0
155001772.7, 172.7, 2004, 11, 29,  0,  2, 52.7, 99.0, 129, 19178.0, 193.8, -42885.9, 0.0, 0.0, 0.0
155001773.7, 173.7, 2004, 11, 29,  0,  2, 53.7, 99.0, 129, 19177.1, 194.5, -42885.9, 0.0, 0.0, 0.0
155001774.7, 174.7, 2004, 11, 29,  0,  2, 54.7, 99.0, 129, 19177.2, 193.7, -42888.2, 0.0, 0.0, 0.0
155001775.7, 175.7, 2004, 11, 29,  0,  2, 55.7, 99.0, 129, 19178.7, 194.7, -42888.2, 0.0, 0.0, 0.0
155001776.7, 176.7, 2004, 11, 29,  0,  2, 56.7, 99.0, 129, 19176.2, 195.2, -42886.7, 0.0, 0.0, 0.0
155001777.7, 177.7, 2004, 11, 29,  0,  2, 57.7, 99.0, 129, 19178.6, 196.1, -42888.2, 0.0, 0.0, 0.0
155001778.7, 178.7, 2004, 11, 29,  0,  2, 58.7, 99.0, 129, 19176.2, 195.9, -42886.7, 0.0, 0.0, 0.0
155001779.7, 179.7, 2004, 11, 29,  0,  2, 59.7, 99.0, 129, 19176.2, 195.9, -42885.9, 0.0, 0.0, 0.0
155001780.7, 180.7, 2004, 11, 29,  0,  3,  0.7, 99.0, 129, 19176.2, 195.9, -42886.7, 0.0, 0.0, 0.0
155001781.7, 181.7, 2004, 11, 29,  0,  3,  1.7, 99.0, 129, 19173.1, 197.3, -42885.1, 0.0, 0.0, 0.0
155001782.7, 182.7, 2004, 11, 29,  0,  3,  2.7, 99.0, 129, 19176.9, 196.8, -42885.1, 0.0, 0.0, 0.0
155001783.7, 183.7, 2004, 11, 29,  0,  3,  3.7, 99.0, 129, 19175.9, 199.0, -42884.3, 0.0, 0.0, 0.0
155001784.7, 184.7, 2004, 11, 29,  0,  3,  4.7, 99.0, 129, 19174.1, 202.8, -42885.9, 0.0, 0.0, 0.0
155001785.7, 185.7, 2004, 11, 29,  0,  3,  5.7, 99.0, 129, 19175.9, 199.0, -42885.1, 0.0, 0.0, 0.0
155001786.7, 186.7, 2004, 11, 29,  0,  3,  6.7, 99.0, 129, 19177.2, 203.0, -42885.1, 0.0, 0.0, 0.0
155001787.7, 187.7, 2004, 11, 29,  0,  3,  7.7, 99.0, 129, 19173.3, 202.7, -42884.3, 0.0, 0.0, 0.0
155001788.7, 188.7, 2004, 11, 29,  0,  3,  8.7, 99.0, 129, 19172.8, 200.3, -42885.1, 0.0, 0.0, 0.0
155001789.7, 189.7, 2004, 11, 29,  0,  3,  9.7, 99.0, 129, 19170.9, 203.2, -42883.6, 0.0, 0.0, 0.0
155001790.7, 190.7, 2004, 11, 29,  0,  3, 10.7, 99.0, 129, 19169.7, 200.1, -42882.8, 0.0, 0.0, 0.0
155001791.7, 191.7, 2004, 11, 29,  0,  3, 11.7, 99.0, 129, 19168.8, 201.5, -42883.6, 0.0, 0.0, 0.0
155001792.7, 192.7, 2004, 11, 29,  0,  3, 12.7, 99.0, 129, 19171.0, 201.7, -42883.6, 0.0, 0.0, 0.0
