153619200.6, 0.0, 2004, 11, 13,  0,  0,  0.6, 0.8, 1, 19121.1, 41.4, -42842.6, 0.0, 0.0, 0.0
153619201.6, 1.0, 2004, 11, 13,  0,  0,  1.6, 0.8, 1, 19122.0, 40.6, -42841.9, 0.0, 0.0, 0.0
153619202.6, 2.0, 2004, 11, 13,  0,  0,  2.6, 0.8, 1, 19119.6, 42.0, -42841.9, 0.0, 0.0, 0.0
153619203.5, 2.9, 2004, 11, 13,  0,  0,  3.5, 0.8, 1, 19126.0, 39.5, -42841.1, 0.0, 0.0, 0.0
153619204.5, 3.9, 2004, 11, 13,  0,  0,  4.5, 0.8, 1, 19122.8, 40.7, -42841.1, 0.0, 0.0, 0.0
153619205.5, 4.9, 2004, 11, 13,  0,  0,  5.5, 0.8, 1, 19123.0, 38.4, -42844.2, 0.0, 0.0, 0.0
153619206.5, 5.9, 2004, 11, 13,  0,  0,  6.5, 0.8, 1, 19126.4, 35.6, -42842.6, 0.0, 0.0, 0.0
153619207.5, 6.9, 2004, 11, 13,  0,  0,  7.5, 0.8, 1, 19124.8, 35.5, -42842.6, 0.0, 0.0, 0.0
153619208.5, 7.9, 2004, 11, 13,  0,  0,  8.5, 0.8, 1, 19123.2, 43.9, -42843.4, 0.0, 0.0, 0.0
153619209.5, 8.9, 2004, 11, 13,  0,  0,  9.5, 0.8, 1, 19127.0, 36.5, -42843.4, 0.0, 0.0, 0.0
153619210.5, 9.9, 2004, 11, 13,  0,  0, 10.5, 0.8, 1, 19124.0, 34.7, -42843.4, 0.0, 0.0, 0.0
153619211.5, 10.9, 2004, 11, 13,  0,  0, 11.5, 0.8, 1, 19124.6, 37.1, -42845.0, 0.0, 0.0, 0.0
153619212.5, 11.9, 2004, 11, 13,  0,  0, 12.5, 0.8, 1, 19125.0, 32.4, -42844.2, 0.0, 0.0, 0.0
153619213.5, 12.9, 2004, 11, 13,  0,  0, 13.5, 0.8, 1, 19128.9, 41.3, -42845.0, 0.0, 0.0, 0.0
153619214.5, 13.9, 2004, 11, 13,  0,  0, 14.5, 0.8, 1, 19127.3, 32.6, -42844.2, 0.0, 0.0, 0.0
153619215.5, 14.9, 2004, 11, 13,  0,  0, 15.5, 0.8, 1, 19127.3, 33.4, -42845.0, 0.0, 0.0, 0.0
153619216.5, 15.9, 2004, 11, 13,  0,  0, 16.5, 0.8, 1, 19128.9, 32.7, -42845.0, 0.0, 0.0, 0.0
153619217.5, 16.9, 2004, 11, 13,  0,  0, 17.5, 0.8, 1, 19125.2, 30.9, -42845.7, 0.0, 0.0, 0.0
153619218.4, 17.8, 2004, 11, 13,  0,  0, 18.4, 0.8, 1, 19129.8, 31.3, -42845.7, 0.0, 0.0, 0.0
153619219.4, 18.8, 2004, 11, 13,  0,  0, 19.4, 0.8, 1, 19129.4, 35.2, -42845.0, 0.0, 0.0, 0.0
153619220.4, 19.8, 2004, 11, 13,  0,  0, 20.4, 0.8, 1, 19124.9, 34.0, -42846.5, 0.0, 0.0, 0.0
153619221.4, 20.8, 2004, 11, 13,  0,  0, 21.4, 0.8, 1, 19127.2, 34.2, -42846.5, 0.0, 0.0, 0.0
153619222.4, 21.8, 2004, 11, 13,  0,  0, 22.4, 0.8, 1, 19124.8, 35.5, -42847.3, 0.0, 0.0, 0.0
153619223.4, 22.8, 2004, 11, 13,  0,  0, 23.4, 0.8, 1, 19125.8, 33.3, -42848.0, 0.0, 0.0, 0.0
153619224.4, 23.8, 2004, 11, 13,  0,  0, 24.4, 0.8, 1, 19126.6, 32.5, -42846.5, 0.0, 0.0, 0.0
153619225.4, 24.8, 2004, 11, 13,  0,  0, 25.4, 0.8, 1, 19125.4, 28.6, -42848.0, 0.0, 0.0, 0.0
153619226.4, 25.8, 2004, 11, 13,  0,  0, 26.4, 0.8, 1, 19124.4, 30.8, -42848.0, 0.0, 0.0, 0.0
153619227.4, 26.8, 2004, 11, 13,  0,  0, 27.4, 0.8, 1, 19125.5, 27.8, -42847.3, 0.0, 0.0, 0.0
153619228.4, 27.8, 2004, 11, 13,  0,  0, 28.4, 0.8, 1, 19124.2, 33.1, -42846.5, 0.0, 0.0, 0.0
153619229.4, 28.8, 2004, 11, 13,  0,  0, 29.4, 0.8, 1, 19121.4, 29.0, -42848.0, 0.0, 0.0, 0.0
153619230.4, 29.8, 2004, 11, 13,  0,  0, 30.4, 0.8, 1, 19126.6, 33.3, -42847.3, 0.0, 0.0, 0.0
153619231.4, 30.8, 2004, 11, 13,  0,  0, 31.4, 0.8, 1, 19120.9, 27.4, -42848.0, 0.0, 0.0, 0.0
153619232.4, 31.8, 2004, 11, 13,  0,  0, 32.4, 0.8, 1, 19123.4, 33.8, -42848.0, 0.0, 0.0, 0.0
153619233.4, 32.8, 2004, 11, 13,  0,  0, 33.4, 0.8, 1, 19118.0, 34.2, -42848.0, 0.0, 0.0, 0.0
153619234.3, 33.7, 2004, 11, 13,  0,  0, 34.3, 0.8, 1, 19118.9, 31.1, -42847.3, 0.0, 0.0, 0.0
153619235.3, 34.7, 2004, 11, 13,  0,  0, 35.3, 0.8, 1, 19117.9, 34.9, -42848.8, 0.0, 0.0, 0.0
153619236.3, 35.7, 2004, 11, 13,  0,  0, 36.3, 0.8, 1, 19119.9, 38.2, -42847.3, 0.0, 0.0, 0.0
153619237.3, 36.7, 2004, 11, 13,  0,  0, 37.3, 0.8, 1, 19118.2, 31.8, -42847.3, 0.0, 0.0, 0.0
153619238.3, 37.7, 2004, 11, 13,  0,  0, 38.3, 0.8, 1, 19118.2, 31.8, -42848.0, 0.0, 0.0, 0.0
153619239.3, 38.7, 2004, 11, 13,  0,  0, 39.3, 0.8, 1, 19117.2, 33.3, -42848.0, 0.0, 0.0, 0.0
153619240.3, 39.7, 2004, 11, 13,  0,  0, 40.3, 0.8, 1, 19116.8, 37.9, -42849.6, 0.0, 0.0, 0.0
153619241.3, 40.7, 2004, 11, 13,  0,  0, 41.3, 0.8, 1, 19119.2, 37.3, -42850.4, 0.0, 0.0, 0.0
153619242.3, 41.7, 2004, 11, 13,  0,  0, 42.3, 0.8, 1, 19119.4, 34.3, -42849.6, 0.0, 0.0, 0.0
153619243.3, 42.7, 2004, 11, 13,  0,  0, 43.3, 0.8, 1, 19116.1, 37.0, -42848.8, 0.0, 0.0, 0.0
153619244.3, 43.7, 2004, 11, 13,  0,  0, 44.3, 0.8, 1, 19114.5, 38.5, -42848.0, 0.0, 0.0, 0.0
153619245.3, 44.7, 2004, 11, 13,  0,  0, 45.3, 0.8, 1, 19116.2, 35.5, -42849.6, 0.0, 0.0, 0.0
153619246.3, 45.7, 2004, 11, 13,  0,  0, 46.3, 0.8, 1, 19116.4, 34.0, -42851.1, 0.0, 0.0, 0.0
153619247.3, 46.7, 2004, 11, 13,  0,  0, 47.3, 0.8, 1, 19112.6, 41.4, -42850.4, 0.0, 0.0, 0.0
153619248.3, 47.7, 2004, 11, 13,  0,  0, 48.3, 0.8, 1, 19116.2, 36.3, -42849.6, 0.0, 0.0, 0.0
153619249.3, 48.7, 2004, 11, 13,  0,  0, 49.3, 0.8, 1, 19114.3, 40.0, -42849.6, 0.0, 0.0, 0.0
153619250.2, 49.6, 2004, 11, 13,  0,  0, 50.2, 0.8, 1, 19111.2, 40.5, -42850.4, 0.0, 0.0, 0.0
153619251.2, 50.6, 2004, 11, 13,  0,  0, 51.2, 0.8, 1, 19112.2, 37.5, -42849.6, 0.0, 0.0, 0.0
153619252.2, 51.6, 2004, 11, 13,  0,  0, 52.2, 0.8, 1, 19110.5, 38.9, -42849.6, 0.0, 0.0, 0.0
153619253.2, 52.6, 2004, 11, 13,  0,  0, 53.2, 0.8, 1, 19108.8, 41.1, -42850.4, 0.0, 0.0, 0.0
153619254.2, 53.6, 2004, 11, 13,  0,  0, 54.2, 0.8, 1, 19108.4, 36.3, -42850.4, 0.0, 0.0, 0.0
153619255.2, 54.6, 2004, 11, 13,  0,  0, 55.2, 0.8, 1, 19109.1, 37.2, -42848.8, 0.0, 0.0, 0.0
153619256.2, 55.6, 2004, 11, 13,  0,  0, 56.2, 0.8, 1, 19109.6, 40.3, -42849.6, 0.0, 0.0, 0.0
153619257.2, 56.6, 2004, 11, 13,  0,  0, 57.2, 0.8, 1, 19106.5, 40.1, -42849.6, 0.0, 0.0, 0.0
153619258.2, 57.6, 2004, 11, 13,  0,  0, 58.2, 0.8, 1, 19107.3, 40.1, -42851.1, 0.0, 0.0, 0.0
153619259.2, 58.6, 2004, 11, 13,  0,  0, 59.2, 0.8, 1, 19106.0, 37.7, -42851.1, 0.0, 0.0, 0.0
153619260.2, 59.6, 2004, 11, 13,  0,  1,  0.2, 0.8, 1, 19103.4, 41.3, -42850.4, 0.0, 0.0, 0.0
153619261.2, 60.6, 2004, 11, 13,  0,  1,  1.2, 0.8, 1, 19106.9, 44.0, -42849.6, 0.0, 0.0, 0.0
153619262.2, 61.6, 2004, 11, 13,  0,  1,  2.2, 0.8, 1, 19102.4, 42.8, -42851.1, 0.0, 0.0, 0.0
153619263.2, 62.6, 2004, 11, 13,  0,  1,  3.2, 0.8, 1, 19104.1, 41.3, -42850.4, 0.0, 0.0, 0.0
153619264.2, 63.6, 2004, 11, 13,  0,  1,  4.2, 0.8, 1, 19100.7, 44.2, -42850.4, 0.0, 0.0, 0.0
153619265.2, 64.6, 2004, 11, 13,  0,  1,  5.2, 0.8, 1, 19099.8, 46.5, -42849.6, 0.0, 0.0, 0.0
153619266.1, 65.5, 2004, 11, 13,  0,  1,  6.1, 0.8, 1, 19096.8, 45.4, -42850.4, 0.0, 0.0, 0.0
153619267.1, 66.5, 2004, 11, 13,  0,  1,  7.1, 0.8, 1, 19102.9, 46.8, -42851.1, 0.0, 0.0, 0.0
153619268.1, 67.5, 2004, 11, 13,  0,  1,  8.1, 0.8, 1, 19100.5, 45.7, -42851.1, 0.0, 0.0, 0.0
153619269.1, 68.5, 2004, 11, 13,  0,  1,  9.1, 0.8, 1, 19099.1, 44.8, -42849.6, 0.0, 0.0, 0.0
153619270.1, 69.5, 2004, 11, 13,  0,  1, 10.1, 0.8, 1, 19099.1, 44.8, -42849.6, 0.0, 0.0, 0.0
153619271.1, 70.5, 2004, 11, 13,  0,  1, 11.1, 0.8, 1, 19102.1, 45.9, -42849.6, 0.0, 0.0, 0.0
153619272.1, 71.5, 2004, 11, 13,  0,  1, 12.1, 0.8, 1, 19096.6, 46.9, -42850.4, 0.0, 0.0, 0.0
153619273.1, 72.5, 2004, 11, 13,  0,  1, 13.1, 0.8, 1, 19099.8, 46.5, -42850.4, 0.0, 0.0, 0.0
153619274.1, 73.5, 2004, 11, 13,  0,  1, 14.1, 0.8, 1, 19101.3, 45.8, -42850.4, 0.0, 0.0, 0.0
153619275.1, 74.5, 2004, 11, 13,  0,  1, 15.1, 0.8, 1, 19095.2, 45.3, -42849.6, 0.0, 0.0, 0.0
153619276.1, 75.5, 2004, 11, 13,  0,  1, 16.1, 0.8, 1, 19095.5, 50.7, -42849.6, 0.0, 0.0, 0.0
153619277.1, 76.5, 2004, 11, 13,  0,  1, 17.1, 0.8, 1, 19094.1, 49.0, -42849.6, 0.0, 0.0, 0.0
153619278.1, 77.5, 2004, 11, 13,  0,  1, 18.1, 0.8, 1, 19092.8, 45.9, -42850.4, 0.0, 0.0, 0.0
153619279.1, 78.5, 2004, 11, 13,  0,  1, 19.1, 0.8, 1, 19091.4, 44.9, -42848.8, 0.0, 0.0, 0.0
153619280.1, 79.5, 2004, 11, 13,  0,  1, 20.1, 0.8, 1, 19096.0, 45.3, -42848.0, 0.0, 0.0, 0.0
153619281.0, 80.4, 2004, 11, 13,  0,  1, 21.0, 0.8, 1, 19091.5, 44.1, -42848.8, 0.0, 0.0, 0.0
153619282.0, 81.4, 2004, 11, 13,  0,  1, 22.0, 0.8, 1, 19090.7, 44.1, -42851.1, 0.0, 0.0, 0.0
153619283.0, 82.4, 2004, 11, 13,  0,  1, 23.0, 0.8, 1, 19093.0, 43.5, -42850.4, 0.0, 0.0, 0.0
153619284.0, 83.4, 2004, 11, 13,  0,  1, 24.0, 0.8, 1, 19092.7, 46.5, -42849.6, 0.0, 0.0, 0.0
153619285.0, 84.4, 2004, 11, 13,  0,  1, 25.0, 0.8, 1, 19089.3, 50.2, -42849.6, 0.0, 0.0, 0.0
153619286.0, 85.4, 2004, 11, 13,  0,  1, 26.0, 0.8, 1, 19088.5, 51.6, -42849.6, 0.0, 0.0, 0.0
153619287.0, 86.4, 2004, 11, 13,  0,  1, 27.0, 0.8, 1, 19091.6, 51.2, -42850.4, 0.0, 0.0, 0.0
153619288.0, 87.4, 2004, 11, 13,  0,  1, 28.0, 0.8, 1, 19087.0, 49.9, -42850.4, 0.0, 0.0, 0.0
153619289.0, 88.4, 2004, 11, 13,  0,  1, 29.0, 0.8, 1, 19092.9, 53.6, -42850.4, 0.0, 0.0, 0.0
153619290.0, 89.4, 2004, 11, 13,  0,  1, 30.0, 0.8, 1, 19091.4, 53.5, -42848.8, 0.0, 0.0, 0.0
153619291.0, 90.4, 2004, 11, 13,  0,  1, 31.0, 0.8, 1, 19090.6, 54.1, -42850.4, 0.0, 0.0, 0.0
153619292.0, 91.4, 2004, 11, 13,  0,  1, 32.0, 0.8, 1, 19088.5, 51.6, -42848.8, 0.0, 0.0, 0.0
153619293.0, 92.4, 2004, 11, 13,  0,  1, 33.0, 0.8, 1, 19086.7, 53.0, -42849.6, 0.0, 0.0, 0.0
153619294.0, 93.4, 2004, 11, 13,  0,  1, 34.0, 0.8, 1, 19085.8, 54.5, -42848.8, 0.0, 0.0, 0.0
153619295.0, 94.4, 2004, 11, 13,  0,  1, 35.0, 0.8, 1, 19086.8, 61.6, -42848.8, 0.0, 0.0, 0.0
153619296.0, 95.4, 2004, 11, 13,  0,  1, 36.0, 0.8, 1, 19090.9, 59.6, -42848.0, 0.0, 0.0, 0.0
153619296.9, 96.3, 2004, 11, 13,  0,  1, 36.9, 0.8, 1, 19088.1, 55.5, -42848.8, 0.0, 0.0, 0.0
153619297.9, 97.3, 2004, 11, 13,  0,  1, 37.9, 0.8, 1, 19085.7, 56.1, -42848.0, 0.0, 0.0, 0.0
153619298.9, 98.3, 2004, 11, 13,  0,  1, 38.9, 0.8, 1, 19085.4, 51.3, -42848.0, 0.0, 0.0, 0.0
153619299.9, 99.3, 2004, 11, 13,  0,  1, 39.9, 0.8, 1, 19082.7, 55.0, -42849.6, 0.0, 0.0, 0.0
153619300.9, 100.3, 2004, 11, 13,  0,  1, 40.9, 0.8, 1, 19082.9, 52.7, -42848.0, 0.0, 0.0, 0.0
153619301.9, 101.3, 2004, 11, 13,  0,  1, 41.9, 0.8, 1, 19081.7, 57.2, -42850.4, 0.0, 0.0, 0.0
153619302.9, 102.3, 2004, 11, 13,  0,  1, 42.9, 0.8, 1, 19080.6, 61.0, -42848.8, 0.0, 0.0, 0.0
153619303.9, 103.3, 2004, 11, 13,  0,  1, 43.9, 0.8, 1, 19085.0, 56.0, -42848.8, 0.0, 0.0, 0.0
153619304.9, 104.3, 2004, 11, 13,  0,  1, 44.9, 0.8, 1, 19083.3, 56.5, -42850.4, 0.0, 0.0, 0.0
153619305.9, 105.3, 2004, 11, 13,  0,  1, 45.9, 0.8, 1, 19082.7, 55.8, -42848.8, 0.0, 0.0, 0.0
153619306.9, 106.3, 2004, 11, 13,  0,  1, 46.9, 0.8, 1, 19078.4, 59.2, -42848.8, 0.0, 0.0, 0.0
153619307.9, 107.3, 2004, 11, 13,  0,  1, 47.9, 0.8, 1, 19081.5, 60.3, -42848.8, 0.0, 0.0, 0.0
153619308.9, 108.3, 2004, 11, 13,  0,  1, 48.9, 0.8, 1, 19080.8, 58.7, -42848.8, 0.0, 0.0, 0.0
153619309.9, 109.3, 2004, 11, 13,  0,  1, 49.9, 0.8, 1, 19084.0, 57.4, -42848.8, 0.0, 0.0, 0.0
153619310.9, 110.3, 2004, 11, 13,  0,  1, 50.9, 0.8, 1, 19081.7, 58.0, -42848.8, 0.0, 0.0, 0.0
153619311.9, 111.3, 2004, 11, 13,  0,  1, 51.9, 0.8, 1, 19077.9, 56.9, -42848.8, 0.0, 0.0, 0.0
153619312.8, 112.2, 2004, 11, 13,  0,  1, 52.8, 0.8, 1, 19078.5, 58.5, -42848.0, 0.0, 0.0, 0.0
153619313.8, 113.2, 2004, 11, 13,  0,  1, 53.8, 0.8, 1, 19078.5, 58.5, -42848.8, 0.0, 0.0, 0.0
153619314.8, 114.2, 2004, 11, 13,  0,  1, 54.8, 0.8, 1, 19079.9, 59.4, -42848.0, 0.0, 0.0, 0.0
153619315.8, 115.2, 2004, 11, 13,  0,  1, 55.8, 0.8, 1, 19080.2, 56.3, -42847.3, 0.0, 0.0, 0.0
153619316.8, 116.2, 2004, 11, 13,  0,  1, 56.8, 0.8, 1, 19078.8, 64.7, -42845.7, 0.0, 0.0, 0.0
153619317.8, 117.2, 2004, 11, 13,  0,  1, 57.8, 0.8, 1, 19080.7, 59.4, -42845.7, 0.0, 0.0, 0.0
153619318.8, 118.2, 2004, 11, 13,  0,  1, 58.8, 0.8, 1, 19081.5, 60.3, -42845.7, 0.0, 0.0, 0.0
153619319.8, 119.2, 2004, 11, 13,  0,  1, 59.8, 0.8, 1, 19078.5, 58.5, -42846.5, 0.0, 0.0, 0.0
153619320.8, 120.2, 2004, 11, 13,  0,  2,  0.8, 0.8, 1, 19074.6, 58.2, -42846.5, 0.0, 0.0, 0.0
153619321.8, 121.2, 2004, 11, 13,  0,  2,  1.8, 0.8, 1, 19080.5, 61.7, -42845.0, 0.0, 0.0, 0.0
153619322.8, 122.2, 2004, 11, 13,  0,  2,  2.8, 0.8, 1, 19078.3, 60.8, -42844.2, 0.0, 0.0, 0.0
153619323.8, 123.2, 2004, 11, 13,  0,  2,  3.8, 0.8, 1, 19080.8, 58.7, -42845.0, 0.0, 0.0, 0.0
153619324.8, 124.2, 2004, 11, 13,  0,  2,  4.8, 0.8, 1, 19074.4, 61.2, -42844.2, 0.0, 0.0, 0.0
153619325.8, 125.2, 2004, 11, 13,  0,  2,  5.8, 0.8, 1, 19074.4, 61.2, -42845.0, 0.0, 0.0, 0.0
153619326.8, 126.2, 2004, 11, 13,  0,  2,  6.8, 0.8, 1, 19076.7, 61.4, -42843.4, 0.0, 0.0, 0.0
153619327.7, 127.1, 2004, 11, 13,  0,  2,  7.7, 0.8, 1, 19076.7, 61.4, -42844.2, 0.0, 0.0, 0.0
153619328.7, 128.1, 2004, 11, 13,  0,  2,  8.7, 0.8, 1, 19078.0, 64.6, -42844.2, 0.0, 0.0, 0.0
153619329.7, 129.1, 2004, 11, 13,  0,  2,  9.7, 0.8, 1, 19074.9, 64.3, -42843.4, 0.0, 0.0, 0.0
153619330.7, 130.1, 2004, 11, 13,  0,  2, 10.7, 0.8, 1, 19072.6, 64.1, -42845.0, 0.0, 0.0, 0.0
153619331.7, 131.1, 2004, 11, 13,  0,  2, 11.7, 0.8, 1, 19076.9, 67.6, -42844.2, 0.0, 0.0, 0.0
153619332.7, 132.1, 2004, 11, 13,  0,  2, 12.7, 0.8, 1, 19074.7, 66.6, -42845.0, 0.0, 0.0, 0.0
153619333.7, 133.1, 2004, 11, 13,  0,  2, 13.7, 0.8, 1, 19076.3, 66.8, -42845.7, 0.0, 0.0, 0.0
153619334.7, 134.1, 2004, 11, 13,  0,  2, 14.7, 0.8, 1, 19073.7, 61.1, -42845.0, 0.0, 0.0, 0.0
153619335.7, 135.1, 2004, 11, 13,  0,  2, 15.7, 0.8, 1, 19074.0, 65.0, -42845.0, 0.0, 0.0, 0.0
153619336.7, 136.1, 2004, 11, 13,  0,  2, 16.7, 0.8, 1, 19077.2, 63.8, -42845.0, 0.0, 0.0, 0.0
153619337.7, 137.1, 2004, 11, 13,  0,  2, 17.7, 0.8, 1, 19076.0, 69.1, -42844.2, 0.0, 0.0, 0.0
153619338.7, 138.1, 2004, 11, 13,  0,  2, 18.7, 0.8, 1, 19079.5, 64.7, -42844.2, 0.0, 0.0, 0.0
153619339.7, 139.1, 2004, 11, 13,  0,  2, 19.7, 0.8, 1, 19077.3, 63.0, -42845.0, 0.0, 0.0, 0.0
153619340.7, 140.1, 2004, 11, 13,  0,  2, 20.7, 0.8, 1, 19078.0, 64.6, -42845.0, 0.0, 0.0, 0.0
153619341.7, 141.1, 2004, 11, 13,  0,  2, 21.7, 0.8, 1, 19078.2, 61.5, -42845.0, 0.0, 0.0, 0.0
153619342.7, 142.1, 2004, 11, 13,  0,  2, 22.7, 0.8, 1, 19075.2, 61.2, -42845.0, 0.0, 0.0, 0.0
153619343.6, 143.0, 2004, 11, 13,  0,  2, 23.6, 0.8, 1, 19073.6, 61.9, -42845.0, 0.0, 0.0, 0.0
153619344.6, 144.0, 2004, 11, 13,  0,  2, 24.6, 0.8, 1, 19077.1, 65.3, -42843.4, 0.0, 0.0, 0.0
153619345.6, 145.0, 2004, 11, 13,  0,  2, 25.6, 0.8, 1, 19075.4, 67.5, -42844.2, 0.0, 0.0, 0.0
153619346.6, 146.0, 2004, 11, 13,  0,  2, 26.6, 0.8, 1, 19073.6, 61.9, -42845.0, 0.0, 0.0, 0.0
153619347.6, 147.0, 2004, 11, 13,  0,  2, 27.6, 0.8, 1, 19071.7, 64.8, -42844.2, 0.0, 0.0, 0.0
153619348.6, 148.0, 2004, 11, 13,  0,  2, 28.6, 0.8, 1, 19074.9, 63.6, -42844.2, 0.0, 0.0, 0.0
153619349.6, 149.0, 2004, 11, 13,  0,  2, 29.6, 0.8, 1, 19074.1, 64.2, -42843.4, 0.0, 0.0, 0.0
153619350.6, 150.0, 2004, 11, 13,  0,  2, 30.6, 0.8, 1, 19075.5, 66.7, -42843.4, 0.0, 0.0, 0.0
153619351.6, 151.0, 2004, 11, 13,  0,  2, 31.6, 0.8, 1, 19075.8, 62.9, -42844.2, 0.0, 0.0, 0.0
153619352.6, 152.0, 2004, 11, 13,  0,  2, 32.6, 0.9, 1, 19076.3, 66.1, -42844.2, 0.0, 0.0, 0.0
153619353.6, 153.0, 2004, 11, 13,  0,  2, 33.6, 0.9, 1, 19074.7, 66.6, -42844.2, 0.0, 0.0, 0.0
153619354.6, 154.0, 2004, 11, 13,  0,  2, 34.6, 0.9, 1, 19075.0, 62.8, -42844.2, 0.0, 0.0, 0.0
153619355.6, 155.0, 2004, 11, 13,  0,  2, 35.6, 0.9, 1, 19076.1, 68.3, -42843.4, 0.0, 0.0, 0.0
153619356.6, 156.0, 2004, 11, 13,  0,  2, 36.6, 0.9, 1, 19073.8, 67.3, -42844.2, 0.0, 0.0, 0.0
153619357.6, 157.0, 2004, 11, 13,  0,  2, 37.6, 0.9, 1, 19075.6, 65.2, -42844.2, 0.0, 0.0, 0.0
153619358.6, 158.0, 2004, 11, 13,  0,  2, 38.6, 0.9, 1, 19073.0, 68.9, -42842.6, 0.0, 0.0, 0.0
153619359.5, 158.9, 2004, 11, 13,  0,  2, 39.5, 0.9, 1, 19071.6, 66.3, -42844.2, 0.0, 0.0, 0.0
153619360.5, 159.9, 2004, 11, 13,  0,  2, 40.5, 0.9, 1, 19075.5, 66.7, -42842.6, 0.0, 0.0, 0.0
153619361.5, 160.9, 2004, 11, 13,  0,  2, 41.5, 0.9, 1, 19073.0, 68.1, -42843.4, 0.0, 0.0, 0.0
153619362.5, 161.9, 2004, 11, 13,  0,  2, 42.5, 0.9, 1, 19072.1, 69.5, -42842.6, 0.0, 0.0, 0.0
153619363.5, 162.9, 2004, 11, 13,  0,  2, 43.5, 0.9, 1, 19071.1, 71.7, -42843.4, 0.0, 0.0, 0.0
153619364.5, 163.9, 2004, 11, 13,  0,  2, 44.5, 0.9, 1, 19074.5, 69.0, -42842.6, 0.0, 0.0, 0.0
153619365.5, 164.9, 2004, 11, 13,  0,  2, 45.5, 0.9, 1, 19073.4, 71.9, -42841.9, 0.0, 0.0, 0.0
153619366.5, 165.9, 2004, 11, 13,  0,  2, 46.5, 0.9, 1, 19067.6, 68.4, -42842.6, 0.0, 0.0, 0.0
153619367.5, 166.9, 2004, 11, 13,  0,  2, 47.5, 0.9, 1, 19073.4, 71.9, -42841.9, 0.0, 0.0, 0.0
153619368.5, 167.9, 2004, 11, 13,  0,  2, 48.5, 0.9, 1, 19073.9, 66.5, -42841.9, 0.0, 0.0, 0.0
153619369.5, 168.9, 2004, 11, 13,  0,  2, 49.5, 0.9, 1, 19073.4, 71.9, -42842.6, 0.0, 0.0, 0.0
153619370.5, 169.9, 2004, 11, 13,  0,  2, 50.5, 0.9, 1, 19071.9, 71.8, -42841.9, 0.0, 0.0, 0.0
153619371.5, 170.9, 2004, 11, 13,  0,  2, 51.5, 0.9, 1, 19073.6, 69.6, -42841.9, 0.0, 0.0, 0.0
153619372.5, 171.9, 2004, 11, 13,  0,  2, 52.5, 0.9, 1, 19072.3, 76.5, -42842.6, 0.0, 0.0, 0.0
153619373.5, 172.9, 2004, 11, 13,  0,  2, 53.5, 0.9, 1, 19070.4, 70.9, -42841.1, 0.0, 0.0, 0.0
153619374.4, 173.8, 2004, 11, 13,  0,  2, 54.4, 0.9, 1, 19071.8, 72.6, -42841.9, 0.0, 0.0, 0.0
153619375.4, 174.8, 2004, 11, 13,  0,  2, 55.4, 0.9, 1, 19076.0, 69.8, -42841.1, 0.0, 0.0, 0.0
153619376.4, 175.8, 2004, 11, 13,  0,  2, 56.4, 0.9, 1, 19071.7, 74.2, -42841.1, 0.0, 0.0, 0.0
153619377.4, 176.8, 2004, 11, 13,  0,  2, 57.4, 0.9, 1, 19070.4, 70.9, -42840.3, 0.0, 0.0, 0.0
153619378.4, 177.8, 2004, 11, 13,  0,  2, 58.4, 0.9, 1, 19072.3, 75.7, -42840.3, 0.0, 0.0, 0.0
153619379.4, 178.8, 2004, 11, 13,  0,  2, 59.4, 0.9, 1, 19069.8, 69.3, -42840.3, 0.0, 0.0, 0.0
153619380.4, 179.8, 2004, 11, 13,  0,  3,  0.4, 0.9, 1, 19073.3, 72.7, -42841.1, 0.0, 0.0, 0.0
153619381.4, 180.8, 2004, 11, 13,  0,  3,  1.4, 0.9, 1, 19068.3, 68.4, -42842.6, 0.0, 0.0, 0.0
153619382.4, 181.8, 2004, 11, 13,  0,  3,  2.4, 0.9, 1, 19069.4, 74.0, -42842.6, 0.0, 0.0, 0.0
153619383.4, 182.8, 2004, 11, 13,  0,  3,  3.4, 0.9, 1, 19068.1, 70.7, -42840.3, 0.0, 0.0, 0.0
153619384.4, 183.8, 2004, 11, 13,  0,  3,  4.4, 0.9, 1, 19071.0, 73.3, -42841.1, 0.0, 0.0, 0.0
153619385.4, 184.8, 2004, 11, 13,  0,  3,  5.4, 0.9, 1, 19073.4, 71.2, -42840.3, 0.0, 0.0, 0.0
153619386.4, 185.8, 2004, 11, 13,  0,  3,  6.4, 0.9, 1, 19066.9, 66.7, -42841.1, 0.0, 0.0, 0.0
153619387.4, 186.8, 2004, 11, 13,  0,  3,  7.4, 0.9, 1, 19073.0, 68.1, -42841.1, 0.0, 0.0, 0.0
153619388.4, 187.8, 2004, 11, 13,  0,  3,  8.4, 0.9, 1, 19073.0, 68.9, -42841.1, 0.0, 0.0, 0.0
153619389.4, 188.8, 2004, 11, 13,  0,  3,  9.4, 0.9, 1, 19076.5, 72.2, -42841.9, 0.0, 0.0, 0.0
153619390.3, 189.7, 2004, 11, 13,  0,  3, 10.3, 0.9, 1, 19077.3, 63.0, -42841.1, 0.0, 0.0, 0.0
153619391.3, 190.7, 2004, 11, 13,  0,  3, 11.3, 0.9, 1, 19074.0, 65.0, -42840.3, 0.0, 0.0, 0.0
153619392.3, 191.7, 2004, 11, 13,  0,  3, 12.3, 0.9, 1, 19078.2, 61.5, -42841.9, 0.0, 0.0, 0.0
