152370032.0, 0.0, 2004, 10, 29, 13,  0, 32.0, 0.2, 6, 19228.4, -134.1, -42719.1, -5.3, -0.4, 8.4
152370033.0, 1.0, 2004, 10, 29, 13,  0, 33.0, 0.2, 2, 19229.1, -133.3, -42719.9, 7.7, 0.0, -15.4
152370034.0, 2.0, 2004, 10, 29, 13,  0, 34.0, 0.2, 2, 19226.0, -133.6, -42719.9, 7.7, 0.0, -15.4
152370035.0, 3.0, 2004, 10, 29, 13,  0, 35.0, 0.2, 2, 19229.2, -134.0, -42719.9, 7.7, 0.0, -15.4
152370035.9, 3.9, 2004, 10, 29, 13,  0, 35.9, 0.2, 2, 19230.1, -134.8, -42719.9, 7.7, 0.0, -15.4
152370036.9, 4.9, 2004, 10, 29, 13,  0, 36.9, 0.2, 2, 19230.1, -134.8, -42719.9, 7.7, 0.0, -15.4
152370037.9, 5.9, 2004, 10, 29, 13,  0, 37.9, 0.2, 2, 19230.1, -134.8, -42719.1, 7.7, 0.0, -15.4
152370038.9, 6.9, 2004, 10, 29, 13,  0, 38.9, 0.2, 2, 19229.1, -132.6, -42719.1, 7.7, 0.0, -15.4
152370039.9, 7.9, 2004, 10, 29, 13,  0, 39.9, 0.2, 2, 19229.9, -133.3, -42719.9, 7.7, 0.0, -15.4
152370040.9, 8.9, 2004, 10, 29, 13,  0, 40.9, 0.2, 2, 19231.4, -133.1, -42719.1, 7.7, 0.0, -15.4
152370041.9, 9.9, 2004, 10, 29, 13,  0, 41.9, 0.2, 2, 19229.3, -134.8, -42719.1, 7.7, 0.0, -15.4
152370042.9, 10.9, 2004, 10, 29, 13,  0, 42.9, 0.2, 2, 19231.4, -133.1, -42719.9, 7.7, 0.0, -15.4
152370043.9, 11.9, 2004, 10, 29, 13,  0, 43.9, 0.2, 2, 19229.1, -132.6, -42719.9, 7.7, 0.0, -15.4
152370044.9, 12.9, 2004, 10, 29, 13,  0, 44.9, 0.2, 2, 19229.8, -132.5, -42720.6, 7.7, 0.0, -15.4
152370045.9, 13.9, 2004, 10, 29, 13,  0, 45.9, 0.2, 2, 19230.7, -133.9, -42719.9, 7.7, 0.0, -15.4
152370046.9, 14.9, 2004, 10, 29, 13,  0, 46.9, 0.2, 2, 19228.3, -133.4, -42719.1, 7.7, 0.0, -15.4
152370047.9, 15.9, 2004, 10, 29, 13,  0, 47.9, 0.2, 2, 19229.8, -132.5, -42720.6, 7.7, 0.0, -15.4
152370048.9, 16.9, 2004, 10, 29, 13,  0, 48.9, 0.2, 2, 19230.6, -133.2, -42719.9, 7.7, 0.0, -15.4
152370049.9, 17.9, 2004, 10, 29, 13,  0, 49.9, 0.2, 2, 19229.8, -131.7, -42719.1, 7.7, 0.0, -15.4
152370050.8, 18.8, 2004, 10, 29, 13,  0, 50.8, 0.2, 2, 19229.9, -133.3, -42718.3, 7.7, 0.0, -15.4
152370051.8, 19.8, 2004, 10, 29, 13,  0, 51.8, 0.2, 2, 19230.6, -133.2, -42719.1, 7.7, 0.0, -15.4
152370052.8, 20.8, 2004, 10, 29, 13,  0, 52.8, 0.2, 2, 19230.5, -132.4, -42719.9, 7.7, 0.0, -15.4
152370053.8, 21.8, 2004, 10, 29, 13,  0, 53.8, 0.2, 2, 19230.5, -132.4, -42720.6, 7.7, 0.0, -15.4
152370054.8, 22.8, 2004, 10, 29, 13,  0, 54.8, 0.2, 2, 19229.1, -133.3, -42719.9, 7.7, 0.0, -15.4
152370055.8, 23.8, 2004, 10, 29, 13,  0, 55.8, 0.2, 2, 19230.5, -131.6, -42719.9, 7.7, 0.0, -15.4
152370056.8, 24.8, 2004, 10, 29, 13,  0, 56.8, 0.2, 2, 19229.1, -133.3, -42719.9, 7.7, 0.0, -15.4
152370057.8, 25.8, 2004, 10, 29, 13,  0, 57.8, 0.2, 2, 19229.0, -131.8, -42720.6, 7.7, 0.0, -15.4
152370058.8, 26.8, 2004, 10, 29, 13,  0, 58.8, 0.2, 2, 19229.0, -131.8, -42719.9, 7.7, 0.0, -15.4
152370059.8, 27.8, 2004, 10, 29, 13,  0, 59.8, 0.2, 2, 19225.8, -130.5, -42719.9, 7.7, 0.0, -15.4
152370060.8, 28.8, 2004, 10, 29, 13,  1,  0.8, 0.2, 2, 19229.8, -131.7, -42719.1, 7.7, 0.0, -15.4
152370061.8, 29.8, 2004, 10, 29, 13,  1,  1.8, 0.2, 2, 19228.9, -131.0, -42720.6, 7.7, 0.0, -15.4
152370062.8, 30.8, 2004, 10, 29, 13,  1,  2.8, 0.2, 2, 19229.8, -131.7, -42719.1, 7.7, 0.0, -15.4
152370063.8, 31.8, 2004, 10, 29, 13,  1,  3.8, 0.2, 2, 19228.1, -131.0, -42719.9, 7.7, 0.0, -15.4
152370064.8, 32.8, 2004, 10, 29, 13,  1,  4.8, 0.2, 2, 19228.2, -131.8, -42719.9, 7.7, 0.0, -15.4
152370065.8, 33.8, 2004, 10, 29, 13,  1,  5.8, 0.2, 2, 19228.0, -130.3, -42719.9, 7.7, 0.0, -15.4
152370066.7, 34.7, 2004, 10, 29, 13,  1,  6.7, 0.2, 2, 19229.1, -133.3, -42719.9, 7.7, 0.0, -15.4
152370067.7, 35.7, 2004, 10, 29, 13,  1,  7.7, 0.2, 2, 19229.1, -132.6, -42720.6, 7.7, 0.0, -15.4
152370068.7, 36.7, 2004, 10, 29, 13,  1,  8.7, 0.2, 2, 19229.0, -131.8, -42719.9, 7.7, 0.0, -15.4
152370069.7, 37.7, 2004, 10, 29, 13,  1,  9.7, 0.2, 2, 19228.9, -131.0, -42719.9, 7.7, 0.0, -15.4
152370070.7, 38.7, 2004, 10, 29, 13,  1, 10.7, 0.2, 2, 19229.7, -130.9, -42719.9, 7.7, 0.0, -15.4
152370071.7, 39.7, 2004, 10, 29, 13,  1, 11.7, 0.2, 2, 19228.8, -129.5, -42720.6, 7.7, 0.0, -15.4
152370072.7, 40.7, 2004, 10, 29, 13,  1, 12.7, 0.2, 2, 19226.7, -132.0, -42720.6, 7.7, 0.0, -15.4
152370073.7, 41.7, 2004, 10, 29, 13,  1, 13.7, 0.2, 2, 19226.8, -133.6, -42719.9, 7.7, 0.0, -15.4
152370074.7, 42.7, 2004, 10, 29, 13,  1, 14.7, 0.2, 2, 19226.5, -129.7, -42719.9, 7.7, 0.0, -15.4
152370075.7, 43.7, 2004, 10, 29, 13,  1, 15.7, 0.2, 2, 19226.6, -131.2, -42720.6, 7.7, 0.0, -15.4
152370076.7, 44.7, 2004, 10, 29, 13,  1, 16.7, 0.2, 2, 19226.6, -131.2, -42721.4, 7.7, 0.0, -15.4
152370077.7, 45.7, 2004, 10, 29, 13,  1, 17.7, 0.2, 2, 19226.6, -131.2, -42719.9, 7.7, 0.0, -15.4
152370078.7, 46.7, 2004, 10, 29, 13,  1, 18.7, 0.2, 2, 19227.4, -130.4, -42720.6, 7.7, 0.0, -15.4
152370079.7, 47.7, 2004, 10, 29, 13,  1, 19.7, 0.2, 2, 19227.5, -131.9, -42719.1, 7.7, 0.0, -15.4
152370080.7, 48.7, 2004, 10, 29, 13,  1, 20.7, 0.2, 2, 19227.4, -131.1, -42720.6, 7.7, 0.0, -15.4
152370081.6, 49.6, 2004, 10, 29, 13,  1, 21.6, 0.2, 2, 19227.2, -128.8, -42719.9, 7.7, 0.0, -15.4
152370082.6, 50.6, 2004, 10, 29, 13,  1, 22.6, 0.2, 2, 19226.6, -130.5, -42720.6, 7.7, 0.0, -15.4
152370083.6, 51.6, 2004, 10, 29, 13,  1, 23.6, 0.2, 2, 19226.4, -128.9, -42720.6, 7.7, 0.0, -15.4
152370084.6, 52.6, 2004, 10, 29, 13,  1, 24.6, 0.2, 2, 19225.7, -129.7, -42719.9, 7.7, 0.0, -15.4
152370085.6, 53.6, 2004, 10, 29, 13,  1, 25.6, 0.2, 2, 19225.8, -130.5, -42719.9, 7.7, 0.0, -15.4
152370086.6, 54.6, 2004, 10, 29, 13,  1, 26.6, 0.2, 2, 19227.4, -130.4, -42720.6, 7.7, 0.0, -15.4
152370087.6, 55.6, 2004, 10, 29, 13,  1, 27.6, 0.2, 2, 19225.6, -128.9, -42719.9, 7.7, 0.0, -15.4
152370088.6, 56.6, 2004, 10, 29, 13,  1, 28.6, 0.2, 2, 19224.2, -129.9, -42719.1, 7.7, 0.0, -15.4
152370089.6, 57.6, 2004, 10, 29, 13,  1, 29.6, 0.2, 2, 19225.6, -128.2, -42720.6, 7.7, 0.0, -15.4
152370090.6, 58.6, 2004, 10, 29, 13,  1, 30.6, 0.2, 2, 19225.6, -128.9, -42719.1, 7.7, 0.0, -15.4
152370091.6, 59.6, 2004, 10, 29, 13,  1, 31.6, 0.2, 2, 19225.0, -130.6, -42719.9, 7.7, 0.0, -15.4
152370092.6, 60.6, 2004, 10, 29, 13,  1, 32.6, 0.2, 2, 19224.9, -129.8, -42720.6, 7.7, 0.0, -15.4
152370093.6, 61.6, 2004, 10, 29, 13,  1, 33.6, 0.2, 2, 19224.8, -128.3, -42720.6, 7.7, 0.0, -15.4
152370094.6, 62.6, 2004, 10, 29, 13,  1, 34.6, 0.2, 2, 19225.5, -127.5, -42719.9, 7.7, 0.0, -15.4
152370095.6, 63.6, 2004, 10, 29, 13,  1, 35.6, 0.2, 2, 19227.1, -128.1, -42719.9, 7.7, 0.0, -15.4
152370096.6, 64.6, 2004, 10, 29, 13,  1, 36.6, 0.2, 2, 19224.8, -128.3, -42719.9, 7.7, 0.0, -15.4
152370097.5, 65.5, 2004, 10, 29, 13,  1, 37.5, 0.2, 2, 19227.2, -128.8, -42719.9, 7.7, 0.0, -15.4
152370098.5, 66.5, 2004, 10, 29, 13,  1, 38.5, 0.2, 2, 19225.6, -128.9, -42721.4, 7.7, 0.0, -15.4
152370099.5, 67.5, 2004, 10, 29, 13,  1, 39.5, 0.2, 2, 19225.6, -128.9, -42721.4, 7.7, 0.0, -15.4
152370100.5, 68.5, 2004, 10, 29, 13,  1, 40.5, 0.2, 2, 19228.0, -130.3, -42720.6, 7.7, 0.0, -15.4
152370101.5, 69.5, 2004, 10, 29, 13,  1, 41.5, 0.2, 2, 19225.6, -128.9, -42719.9, 7.7, 0.0, -15.4
152370102.5, 70.5, 2004, 10, 29, 13,  1, 42.5, 0.2, 2, 19224.1, -129.1, -42720.6, 7.7, 0.0, -15.4
152370103.5, 71.5, 2004, 10, 29, 13,  1, 43.5, 0.2, 2, 19224.2, -129.9, -42719.9, 7.7, 0.0, -15.4
152370104.5, 72.5, 2004, 10, 29, 13,  1, 44.5, 0.2, 2, 19226.4, -128.9, -42719.1, 7.7, 0.0, -15.4
152370105.5, 73.5, 2004, 10, 29, 13,  1, 45.5, 0.2, 2, 19224.1, -129.1, -42720.6, 7.7, 0.0, -15.4
152370106.5, 74.5, 2004, 10, 29, 13,  1, 46.5, 0.2, 2, 19224.1, -128.4, -42721.4, 7.7, 0.0, -15.4
152370107.5, 75.5, 2004, 10, 29, 13,  1, 47.5, 0.2, 2, 19224.1, -129.1, -42719.9, 7.7, 0.0, -15.4
152370108.5, 76.5, 2004, 10, 29, 13,  1, 48.5, 0.2, 2, 19223.9, -126.8, -42719.9, 7.7, 0.0, -15.4
152370109.5, 77.5, 2004, 10, 29, 13,  1, 49.5, 0.2, 2, 19224.2, -129.9, -42719.9, 7.7, 0.0, -15.4
152370110.5, 78.5, 2004, 10, 29, 13,  1, 50.5, 0.2, 2, 19223.2, -127.7, -42719.1, 7.7, 0.0, -15.4
152370111.5, 79.5, 2004, 10, 29, 13,  1, 51.5, 0.2, 2, 19224.8, -128.3, -42721.4, 7.7, 0.0, -15.4
152370112.4, 80.4, 2004, 10, 29, 13,  1, 52.4, 0.2, 2, 19222.5, -129.2, -42720.6, 7.7, 0.0, -15.4
152370113.4, 81.4, 2004, 10, 29, 13,  1, 53.4, 0.2, 2, 19222.4, -127.7, -42719.9, 7.7, 0.0, -15.4
152370114.4, 82.4, 2004, 10, 29, 13,  1, 54.4, 0.2, 2, 19224.1, -128.4, -42719.1, 7.7, 0.0, -15.4
152370115.4, 83.4, 2004, 10, 29, 13,  1, 55.4, 0.2, 2, 19224.8, -128.3, -42719.9, 7.7, 0.0, -15.4
152370116.4, 84.4, 2004, 10, 29, 13,  1, 56.4, 0.2, 2, 19223.0, -126.1, -42719.9, 7.7, 0.0, -15.4
152370117.4, 85.4, 2004, 10, 29, 13,  1, 57.4, 0.2, 2, 19224.8, -129.0, -42720.6, 7.7, 0.0, -15.4
152370118.4, 86.4, 2004, 10, 29, 13,  1, 58.4, 0.2, 2, 19223.2, -127.7, -42718.3, 7.7, 0.0, -15.4
152370119.4, 87.4, 2004, 10, 29, 13,  1, 59.4, 0.2, 2, 19224.8, -128.3, -42719.1, 7.7, 0.0, -15.4
152370120.4, 88.4, 2004, 10, 29, 13,  2,  0.4, 0.2, 2, 19223.9, -126.8, -42719.9, 7.7, 0.0, -15.4
152370121.4, 89.4, 2004, 10, 29, 13,  2,  1.4, 0.2, 2, 19223.3, -129.2, -42719.9, 7.7, 0.0, -15.4
152370122.4, 90.4, 2004, 10, 29, 13,  2,  2.4, 0.2, 2, 19222.5, -129.2, -42719.9, 7.7, 0.0, -15.4
152370123.4, 91.4, 2004, 10, 29, 13,  2,  3.4, 0.2, 2, 19221.7, -127.8, -42719.9, 7.7, 0.0, -15.4
152370124.4, 92.4, 2004, 10, 29, 13,  2,  4.4, 0.2, 2, 19220.1, -127.9, -42720.6, 7.7, 0.0, -15.4
152370125.4, 93.4, 2004, 10, 29, 13,  2,  5.4, 0.2, 2, 19223.1, -126.9, -42719.1, 7.7, 0.0, -15.4
152370126.4, 94.4, 2004, 10, 29, 13,  2,  6.4, 0.2, 2, 19224.1, -129.1, -42719.9, 7.7, 0.0, -15.4
152370127.4, 95.4, 2004, 10, 29, 13,  2,  7.4, 0.2, 2, 19223.0, -126.1, -42719.1, 7.7, 0.0, -15.4
152370128.3, 96.3, 2004, 10, 29, 13,  2,  8.3, 0.2, 2, 19223.0, -126.1, -42719.9, 7.7, 0.0, -15.4
152370129.3, 97.3, 2004, 10, 29, 13,  2,  9.3, 0.2, 2, 19223.2, -127.7, -42719.9, 7.7, 0.0, -15.4
152370130.3, 98.3, 2004, 10, 29, 13,  2, 10.3, 0.2, 2, 19221.6, -127.0, -42719.9, 7.7, 0.0, -15.4
152370131.3, 99.3, 2004, 10, 29, 13,  2, 11.3, 0.2, 2, 19223.2, -127.7, -42720.6, 7.7, 0.0, -15.4
152370132.3, 100.3, 2004, 10, 29, 13,  2, 12.3, 0.2, 2, 19222.4, -127.7, -42720.6, 7.7, 0.0, -15.4
152370133.3, 101.3, 2004, 10, 29, 13,  2, 13.3, 0.2, 2, 19223.1, -126.9, -42720.6, 7.7, 0.0, -15.4
152370134.3, 102.3, 2004, 10, 29, 13,  2, 14.3, 0.2, 2, 19222.4, -127.7, -42720.6, 7.7, 0.0, -15.4
152370135.3, 103.3, 2004, 10, 29, 13,  2, 15.3, 0.2, 2, 19223.8, -126.0, -42719.9, 7.7, 0.0, -15.4
152370136.3, 104.3, 2004, 10, 29, 13,  2, 16.3, 0.2, 2, 19221.8, -128.6, -42719.9, 7.7, 0.0, -15.4
152370137.3, 105.3, 2004, 10, 29, 13,  2, 17.3, 0.2, 2, 19222.5, -128.5, -42719.1, 7.7, 0.0, -15.4
152370138.3, 106.3, 2004, 10, 29, 13,  2, 18.3, 0.2, 2, 19220.9, -127.9, -42721.4, 7.7, 0.0, -15.4
152370139.3, 107.3, 2004, 10, 29, 13,  2, 19.3, 0.2, 2, 19222.4, -127.7, -42719.9, 7.7, 0.0, -15.4
152370140.3, 108.3, 2004, 10, 29, 13,  2, 20.3, 0.2, 2, 19223.9, -126.8, -42718.3, 7.7, 0.0, -15.4
152370141.3, 109.3, 2004, 10, 29, 13,  2, 21.3, 0.2, 2, 19222.4, -127.7, -42719.1, 7.7, 0.0, -15.4
152370142.3, 110.3, 2004, 10, 29, 13,  2, 22.3, 0.2, 2, 19222.5, -128.5, -42719.9, 7.7, 0.0, -15.4
152370143.2, 111.2, 2004, 10, 29, 13,  2, 23.2, 0.2, 2, 19223.0, -126.1, -42719.1, 7.7, 0.0, -15.4
152370144.2, 112.2, 2004, 10, 29, 13,  2, 24.2, 0.2, 2, 19223.3, -129.2, -42719.1, 7.7, 0.0, -15.4
152370145.2, 113.2, 2004, 10, 29, 13,  2, 25.2, 0.2, 2, 19223.3, -128.5, -42718.3, 7.7, 0.0, -15.4
152370146.2, 114.2, 2004, 10, 29, 13,  2, 26.2, 0.2, 2, 19222.4, -127.7, -42719.9, 7.7, 0.0, -15.4
152370147.2, 115.2, 2004, 10, 29, 13,  2, 27.2, 0.2, 2, 19222.3, -126.9, -42719.1, 7.7, 0.0, -15.4
152370148.2, 116.2, 2004, 10, 29, 13,  2, 28.2, 0.2, 2, 19223.1, -126.9, -42719.9, 7.7, 0.0, -15.4
152370149.2, 117.2, 2004, 10, 29, 13,  2, 29.2, 0.2, 2, 19223.9, -126.8, -42719.9, 7.7, 0.0, -15.4
152370150.2, 118.2, 2004, 10, 29, 13,  2, 30.2, 0.2, 2, 19223.2, -127.7, -42719.1, 7.7, 0.0, -15.4
152370151.2, 119.2, 2004, 10, 29, 13,  2, 31.2, 0.2, 2, 19222.3, -126.9, -42717.6, 7.7, 0.0, -15.4
152370152.2, 120.2, 2004, 10, 29, 13,  2, 32.2, 0.2, 2, 19222.3, -126.9, -42719.1, 7.7, 0.0, -15.4
152370153.2, 121.2, 2004, 10, 29, 13,  2, 33.2, 0.2, 2, 19223.3, -128.5, -42718.3, 7.7, 0.0, -15.4
152370154.2, 122.2, 2004, 10, 29, 13,  2, 34.2, 0.2, 2, 19223.8, -126.0, -42719.9, 7.7, 0.0, -15.4
152370155.2, 123.2, 2004, 10, 29, 13,  2, 35.2, 0.2, 2, 19222.3, -126.9, -42719.1, 7.7, 0.0, -15.4
152370156.2, 124.2, 2004, 10, 29, 13,  2, 36.2, 0.2, 2, 19222.4, -127.7, -42717.6, 7.7, 0.0, -15.4
152370157.2, 125.2, 2004, 10, 29, 13,  2, 37.2, 0.2, 2, 19222.3, -126.9, -42719.9, 7.7, 0.0, -15.4
152370158.2, 126.2, 2004, 10, 29, 13,  2, 38.2, 0.2, 2, 19223.2, -127.7, -42719.9, 7.7, 0.0, -15.4
152370159.1, 127.1, 2004, 10, 29, 13,  2, 39.1, 0.2, 2, 19222.4, -127.7, -42718.3, 7.7, 0.0, -15.4
152370160.1, 128.1, 2004, 10, 29, 13,  2, 40.1, 0.2, 2, 19223.1, -126.9, -42719.1, 7.7, 0.0, -15.4
152370161.1, 129.1, 2004, 10, 29, 13,  2, 41.1, 0.2, 2, 19222.3, -126.9, -42719.1, 7.7, 0.0, -15.4
152370162.1, 130.1, 2004, 10, 29, 13,  2, 42.1, 0.2, 2, 19224.0, -127.6, -42719.1, 7.7, 0.0, -15.4
152370163.1, 131.1, 2004, 10, 29, 13,  2, 43.1, 0.2, 2, 19222.4, -127.7, -42719.1, 7.7, 0.0, -15.4
152370164.1, 132.1, 2004, 10, 29, 13,  2, 44.1, 0.2, 2, 19223.2, -127.7, -42720.6, 7.7, 0.0, -15.4
152370165.1, 133.1, 2004, 10, 29, 13,  2, 45.1, 0.2, 2, 19222.4, -127.7, -42719.9, 7.7, 0.0, -15.4
152370166.1, 134.1, 2004, 10, 29, 13,  2, 46.1, 0.2, 2, 19224.7, -127.5, -42719.9, 7.7, 0.0, -15.4
152370167.1, 135.1, 2004, 10, 29, 13,  2, 47.1, 0.2, 2, 19223.3, -128.5, -42719.1, 7.7, 0.0, -15.4
152370168.1, 136.1, 2004, 10, 29, 13,  2, 48.1, 0.2, 2, 19221.7, -127.8, -42719.1, 7.7, 0.0, -15.4
152370169.1, 137.1, 2004, 10, 29, 13,  2, 49.1, 0.2, 2, 19222.2, -126.1, -42719.9, 7.7, 0.0, -15.4
152370170.1, 138.1, 2004, 10, 29, 13,  2, 50.1, 0.2, 2, 19222.3, -126.9, -42719.9, 7.7, 0.0, -15.4
152370171.1, 139.1, 2004, 10, 29, 13,  2, 51.1, 0.2, 2, 19223.2, -127.7, -42718.3, 7.7, 0.0, -15.4
152370172.1, 140.1, 2004, 10, 29, 13,  2, 52.1, 0.2, 2, 19223.2, -127.7, -42719.1, 7.7, 0.0, -15.4
152370173.1, 141.1, 2004, 10, 29, 13,  2, 53.1, 0.2, 2, 19223.1, -126.9, -42719.1, 7.7, 0.0, -15.4
152370174.0, 142.0, 2004, 10, 29, 13,  2, 54.0, 0.2, 2, 19222.4, -127.7, -42719.1, 7.7, 0.0, -15.4
152370175.0, 143.0, 2004, 10, 29, 13,  2, 55.0, 0.2, 2, 19223.2, -127.7, -42718.3, 7.7, 0.0, -15.4
152370176.0, 144.0, 2004, 10, 29, 13,  2, 56.0, 0.2, 2, 19223.3, -128.5, -42719.1, 7.7, 0.0, -15.4
152370177.0, 145.0, 2004, 10, 29, 13,  2, 57.0, 0.2, 2, 19222.3, -126.9, -42719.9, 7.7, 0.0, -15.4
152370178.0, 146.0, 2004, 10, 29, 13,  2, 58.0, 0.2, 2, 19221.6, -127.0, -42718.3, 7.7, 0.0, -15.4
152370179.0, 147.0, 2004, 10, 29, 13,  2, 59.0, 0.2, 2, 19220.8, -127.1, -42719.9, 7.7, 0.0, -15.4
152370180.0, 148.0, 2004, 10, 29, 13,  3,  0.0, 0.2, 2, 19222.3, -126.9, -42719.1, 7.7, 0.0, -15.4
152370181.0, 149.0, 2004, 10, 29, 13,  3,  1.0, 0.2, 2, 19223.2, -127.7, -42719.1, 7.7, 0.0, -15.4
152370182.0, 150.0, 2004, 10, 29, 13,  3,  2.0, 0.2, 2, 19221.8, -129.3, -42718.3, 7.7, 0.0, -15.4
152370183.0, 151.0, 2004, 10, 29, 13,  3,  3.0, 0.2, 2, 19221.6, -127.0, -42719.1, 7.7, 0.0, -15.4
152370184.0, 152.0, 2004, 10, 29, 13,  3,  4.0, 0.2, 2, 19221.6, -127.0, -42718.3, 7.7, 0.0, -15.4
152370185.0, 153.0, 2004, 10, 29, 13,  3,  5.0, 0.2, 2, 19222.4, -127.7, -42718.3, 7.7, 0.0, -15.4
152370186.0, 154.0, 2004, 10, 29, 13,  3,  6.0, 0.2, 2, 19221.7, -127.8, -42718.3, 7.7, 0.0, -15.4
152370187.0, 155.0, 2004, 10, 29, 13,  3,  7.0, 0.2, 2, 19220.0, -126.3, -42719.1, 7.7, 0.0, -15.4
152370188.0, 156.0, 2004, 10, 29, 13,  3,  8.0, 0.2, 2, 19219.8, -124.8, -42720.6, 7.7, 0.0, -15.4
152370189.0, 157.0, 2004, 10, 29, 13,  3,  9.0, 0.2, 2, 19220.5, -124.0, -42719.9, 7.7, 0.0, -15.4
152370189.9, 157.9, 2004, 10, 29, 13,  3,  9.9, 0.2, 2, 19220.0, -126.3, -42719.1, 7.7, 0.0, -15.4
152370190.9, 158.9, 2004, 10, 29, 13,  3, 10.9, 0.2, 2, 19222.1, -124.6, -42720.6, 7.7, 0.0, -15.4
152370191.9, 159.9, 2004, 10, 29, 13,  3, 11.9, 0.2, 2, 19221.4, -124.7, -42719.9, 7.7, 0.0, -15.4
152370192.9, 160.9, 2004, 10, 29, 13,  3, 12.9, 0.2, 2, 19220.7, -125.6, -42719.1, 7.7, 0.0, -15.4
152370193.9, 161.9, 2004, 10, 29, 13,  3, 13.9, 0.2, 2, 19220.7, -125.6, -42719.9, 7.7, 0.0, -15.4
152370194.9, 162.9, 2004, 10, 29, 13,  3, 14.9, 0.2, 2, 19220.7, -125.6, -42719.1, 7.7, 0.0, -15.4
152370195.9, 163.9, 2004, 10, 29, 13,  3, 15.9, 0.2, 2, 19220.6, -124.8, -42720.6, 7.7, 0.0, -15.4
152370196.9, 164.9, 2004, 10, 29, 13,  3, 16.9, 0.2, 2, 19220.6, -124.8, -42719.9, 7.7, 0.0, -15.4
152370197.9, 165.9, 2004, 10, 29, 13,  3, 17.9, 0.2, 2, 19221.4, -124.7, -42719.1, 7.7, 0.0, -15.4
152370198.9, 166.9, 2004, 10, 29, 13,  3, 18.9, 0.2, 2, 19221.5, -125.5, -42719.1, 7.7, 0.0, -15.4
152370199.9, 167.9, 2004, 10, 29, 13,  3, 19.9, 0.2, 2, 19222.4, -127.7, -42719.1, 7.7, 0.0, -15.4
152370200.9, 168.9, 2004, 10, 29, 13,  3, 20.9, 0.2, 2, 19222.5, -128.5, -42717.6, 7.7, 0.0, -15.4
152370201.9, 169.9, 2004, 10, 29, 13,  3, 21.9, 0.2, 2, 19220.9, -127.9, -42718.3, 7.7, 0.0, -15.4
152370202.9, 170.9, 2004, 10, 29, 13,  3, 22.9, 0.2, 2, 19221.8, -129.3, -42719.1, 7.7, 0.0, -15.4
152370203.9, 171.9, 2004, 10, 29, 13,  3, 23.9, 0.2, 2, 19221.6, -127.0, -42718.3, 7.7, 0.0, -15.4
152370204.8, 172.8, 2004, 10, 29, 13,  3, 24.8, 0.2, 2, 19221.8, -128.6, -42718.3, 7.7, 0.0, -15.4
152370205.8, 173.8, 2004, 10, 29, 13,  3, 25.8, 0.2, 2, 19222.3, -126.9, -42719.1, 7.7, 0.0, -15.4
152370206.8, 174.8, 2004, 10, 29, 13,  3, 26.8, 0.2, 2, 19219.2, -126.4, -42719.9, 7.7, 0.0, -15.4
152370207.8, 175.8, 2004, 10, 29, 13,  3, 27.8, 0.2, 2, 19220.8, -127.1, -42718.3, 7.7, 0.0, -15.4
152370208.8, 176.8, 2004, 10, 29, 13,  3, 28.8, 0.2, 2, 19221.0, -129.4, -42718.3, 7.7, 0.0, -15.4
152370209.8, 177.8, 2004, 10, 29, 13,  3, 29.8, 0.2, 2, 19212.5, -113.1, -42726.0, 7.7, 0.0, -15.4
152370210.8, 178.8, 2004, 10, 29, 13,  3, 30.8, 0.2, 2, 19205.7, -105.2, -42739.9, 7.7, 0.0, -15.4
152370211.8, 179.8, 2004, 10, 29, 13,  3, 31.8, 0.2, 2, 19211.6, -103.1, -42754.6, 7.7, 0.0, -15.4
152370212.8, 180.8, 2004, 10, 29, 13,  3, 32.8, 0.2, 2, 19202.9, -91.5, -42773.9, 7.7, 0.0, -15.4
152370213.8, 181.8, 2004, 10, 29, 13,  3, 33.8, 0.2, 2, 19186.5, -73.5, -42789.4, 7.7, 0.0, -15.4
152370214.8, 182.8, 2004, 10, 29, 13,  3, 34.8, 0.2, 2, 19175.2, -59.9, -42803.3, 7.7, 0.0, -15.4
152370215.8, 183.8, 2004, 10, 29, 13,  3, 35.8, 0.2, 2, 19167.3, -57.5, -42811.8, 7.7, 0.0, -15.4
152370216.8, 184.8, 2004, 10, 29, 13,  3, 36.8, 0.2, 2, 19154.2, -50.9, -42820.2, 7.7, 0.0, -15.4
152370217.8, 185.8, 2004, 10, 29, 13,  3, 37.8, 0.2, 2, 19146.9, -46.9, -42826.4, 7.7, 0.0, -15.4
152370218.8, 186.8, 2004, 10, 29, 13,  3, 38.8, 0.2, 2, 19140.2, -41.3, -42831.1, 7.7, 0.0, -15.4
152370219.8, 187.8, 2004, 10, 29, 13,  3, 39.8, 0.2, 2, 19135.0, -34.8, -42835.7, 7.7, 0.0, -15.4
152370220.7, 188.7, 2004, 10, 29, 13,  3, 40.7, 0.2, 2, 19131.1, -25.8, -42841.9, 7.7, 0.0, -15.4
152370221.7, 189.7, 2004, 10, 29, 13,  3, 41.7, 0.2, 2, 19128.5, -15.2, -42847.3, 7.7, 0.0, -15.4
152370222.7, 190.7, 2004, 10, 29, 13,  3, 42.7, 0.2, 2, 19128.0, -9.8, -42851.1, 7.7, 0.0, -15.4
152370223.7, 191.7, 2004, 10, 29, 13,  3, 43.7, 0.2, 2, 19124.4, -4.0, -42854.2, 7.7, 0.0, -15.4
