153964800.0, 0.0, 2004, 11, 17,  0,  0,  0.0, 5.2, 1, 19133.3, 70.4, -42796.3, 0.0, 0.0, 0.0
153964801.0, 1.0, 2004, 11, 17,  0,  0,  1.0, 5.2, 1, 19131.1, 68.7, -42795.5, 0.0, 0.0, 0.0
153964802.0, 2.0, 2004, 11, 17,  0,  0,  2.0, 5.2, 1, 19132.5, 70.3, -42797.9, 0.0, 0.0, 0.0
153964803.0, 3.0, 2004, 11, 17,  0,  0,  3.0, 5.2, 1, 19135.7, 69.1, -42798.6, 0.0, 0.0, 0.0
153964804.0, 4.0, 2004, 11, 17,  0,  0,  4.0, 5.2, 1, 19131.2, 67.9, -42797.9, 0.0, 0.0, 0.0
153964805.0, 5.0, 2004, 11, 17,  0,  0,  5.0, 5.2, 1, 19133.5, 68.1, -42797.1, 0.0, 0.0, 0.0
153964806.0, 6.0, 2004, 11, 17,  0,  0,  6.0, 5.2, 1, 19131.8, 68.7, -42797.1, 0.0, 0.0, 0.0
153964807.0, 7.0, 2004, 11, 17,  0,  0,  7.0, 5.2, 1, 19133.5, 68.1, -42797.1, 0.0, 0.0, 0.0
153964808.0, 8.0, 2004, 11, 17,  0,  0,  8.0, 5.2, 1, 19130.2, 70.1, -42795.5, 0.0, 0.0, 0.0
153964809.0, 9.0, 2004, 11, 17,  0,  0,  9.0, 5.2, 1, 19131.3, 67.1, -42796.3, 0.0, 0.0, 0.0
153964809.9, 9.9, 2004, 11, 17,  0,  0,  9.9, 5.2, 1, 19131.7, 69.4, -42795.5, 0.0, 0.0, 0.0
153964810.9, 10.9, 2004, 11, 17,  0,  0, 10.9, 5.2, 1, 19131.3, 67.1, -42796.3, 0.0, 0.0, 0.0
153964811.9, 11.9, 2004, 11, 17,  0,  0, 11.9, 5.2, 1, 19131.7, 69.4, -42795.5, 0.0, 0.0, 0.0
153964812.9, 12.9, 2004, 11, 17,  0,  0, 12.9, 5.2, 1, 19132.5, 69.5, -42794.8, 0.0, 0.0, 0.0
153964813.9, 13.9, 2004, 11, 17,  0,  0, 13.9, 5.2, 1, 19131.7, 69.4, -42796.3, 0.0, 0.0, 0.0
153964814.9, 14.9, 2004, 11, 17,  0,  0, 14.9, 5.2, 1, 19133.3, 69.6, -42797.1, 0.0, 0.0, 0.0
153964815.9, 15.9, 2004, 11, 17,  0,  0, 15.9, 5.2, 1, 19131.2, 67.9, -42797.1, 0.0, 0.0, 0.0
153964816.9, 16.9, 2004, 11, 17,  0,  0, 16.9, 5.2, 1, 19133.2, 71.2, -42797.1, 0.0, 0.0, 0.0
153964817.9, 17.9, 2004, 11, 17,  0,  0, 17.9, 5.2, 1, 19128.8, 69.2, -42797.1, 0.0, 0.0, 0.0
153964818.9, 18.9, 2004, 11, 17,  0,  0, 18.9, 5.2, 1, 19131.7, 69.4, -42797.1, 0.0, 0.0, 0.0
153964819.9, 19.9, 2004, 11, 17,  0,  0, 19.9, 5.2, 1, 19131.0, 69.4, -42797.1, 0.0, 0.0, 0.0
153964820.9, 20.9, 2004, 11, 17,  0,  0, 20.9, 5.2, 1, 19131.7, 69.4, -42795.5, 0.0, 0.0, 0.0
153964821.9, 21.9, 2004, 11, 17,  0,  0, 21.9, 5.2, 1, 19132.5, 69.5, -42794.8, 0.0, 0.0, 0.0
153964822.9, 22.9, 2004, 11, 17,  0,  0, 22.9, 5.2, 1, 19133.1, 71.9, -42795.5, 0.0, 0.0, 0.0
153964823.9, 23.9, 2004, 11, 17,  0,  0, 23.9, 5.2, 1, 19130.3, 69.3, -42795.5, 0.0, 0.0, 0.0
153964824.8, 24.8, 2004, 11, 17,  0,  0, 24.8, 5.2, 1, 19134.0, 71.2, -42795.5, 0.0, 0.0, 0.0
153964825.8, 25.8, 2004, 11, 17,  0,  0, 25.8, 5.2, 1, 19132.3, 72.6, -42794.8, 0.0, 0.0, 0.0
153964826.8, 26.8, 2004, 11, 17,  0,  0, 26.8, 5.2, 1, 19131.7, 70.2, -42794.0, 0.0, 0.0, 0.0
153964827.8, 27.8, 2004, 11, 17,  0,  0, 27.8, 5.2, 1, 19134.7, 71.3, -42794.0, 0.0, 0.0, 0.0
153964828.8, 28.8, 2004, 11, 17,  0,  0, 28.8, 5.2, 1, 19130.3, 69.3, -42794.8, 0.0, 0.0, 0.0
153964829.8, 29.8, 2004, 11, 17,  0,  0, 29.8, 5.2, 1, 19131.5, 72.5, -42794.8, 0.0, 0.0, 0.0
153964830.8, 30.8, 2004, 11, 17,  0,  0, 30.8, 5.2, 1, 19130.2, 70.1, -42794.0, 0.0, 0.0, 0.0
153964831.8, 31.8, 2004, 11, 17,  0,  0, 31.8, 5.2, 1, 19131.7, 69.4, -42794.0, 0.0, 0.0, 0.0
153964832.8, 32.8, 2004, 11, 17,  0,  0, 32.8, 5.2, 1, 19129.2, 71.5, -42794.0, 0.0, 0.0, 0.0
153964833.8, 33.8, 2004, 11, 17,  0,  0, 33.8, 5.2, 1, 19128.7, 70.0, -42795.5, 0.0, 0.0, 0.0
153964834.8, 34.8, 2004, 11, 17,  0,  0, 34.8, 5.2, 1, 19127.8, 70.7, -42794.8, 0.0, 0.0, 0.0
153964835.8, 35.8, 2004, 11, 17,  0,  0, 35.8, 5.2, 1, 19131.0, 70.2, -42794.0, 0.0, 0.0, 0.0
153964836.8, 36.8, 2004, 11, 17,  0,  0, 36.8, 5.2, 1, 19130.4, 67.8, -42794.0, 0.0, 0.0, 0.0
153964837.8, 37.8, 2004, 11, 17,  0,  0, 37.8, 5.2, 1, 19132.9, 74.3, -42793.2, 0.0, 0.0, 0.0
153964838.8, 38.8, 2004, 11, 17,  0,  0, 38.8, 5.2, 1, 19132.9, 74.3, -42794.0, 0.0, 0.0, 0.0
153964839.8, 39.8, 2004, 11, 17,  0,  0, 39.8, 5.2, 1, 19127.9, 69.9, -42793.2, 0.0, 0.0, 0.0
153964840.7, 40.7, 2004, 11, 17,  0,  0, 40.7, 5.2, 1, 19132.4, 71.1, -42794.0, 0.0, 0.0, 0.0
153964841.7, 41.7, 2004, 11, 17,  0,  0, 41.7, 5.2, 1, 19127.9, 69.9, -42792.5, 0.0, 0.0, 0.0
153964842.7, 42.7, 2004, 11, 17,  0,  0, 42.7, 5.2, 1, 19131.0, 69.4, -42793.2, 0.0, 0.0, 0.0
153964843.7, 43.7, 2004, 11, 17,  0,  0, 43.7, 5.2, 1, 19127.9, 69.9, -42792.5, 0.0, 0.0, 0.0
153964844.7, 44.7, 2004, 11, 17,  0,  0, 44.7, 5.2, 1, 19133.3, 70.4, -42793.2, 0.0, 0.0, 0.0
153964845.7, 45.7, 2004, 11, 17,  0,  0, 45.7, 5.2, 1, 19128.6, 70.8, -42793.2, 0.0, 0.0, 0.0
153964846.7, 46.7, 2004, 11, 17,  0,  0, 46.7, 5.2, 1, 19128.4, 73.1, -42792.5, 0.0, 0.0, 0.0
153964847.7, 47.7, 2004, 11, 17,  0,  0, 47.7, 5.2, 1, 19130.0, 71.6, -42793.2, 0.0, 0.0, 0.0
153964848.7, 48.7, 2004, 11, 17,  0,  0, 48.7, 5.2, 1, 19127.0, 70.6, -42793.2, 0.0, 0.0, 0.0
153964849.7, 49.7, 2004, 11, 17,  0,  0, 49.7, 5.2, 1, 19130.0, 71.6, -42792.5, 0.0, 0.0, 0.0
153964850.7, 50.7, 2004, 11, 17,  0,  0, 50.7, 5.2, 1, 19130.3, 68.6, -42792.5, 0.0, 0.0, 0.0
153964851.7, 51.7, 2004, 11, 17,  0,  0, 51.7, 5.2, 1, 19128.6, 71.5, -42793.2, 0.0, 0.0, 0.0
153964852.7, 52.7, 2004, 11, 17,  0,  0, 52.7, 5.2, 1, 19130.9, 71.0, -42791.7, 0.0, 0.0, 0.0
153964853.7, 53.7, 2004, 11, 17,  0,  0, 53.7, 5.2, 1, 19128.6, 71.5, -42793.2, 0.0, 0.0, 0.0
153964854.7, 54.7, 2004, 11, 17,  0,  0, 54.7, 5.2, 1, 19127.1, 69.8, -42794.0, 0.0, 0.0, 0.0
153964855.7, 55.7, 2004, 11, 17,  0,  0, 55.7, 5.2, 1, 19131.7, 70.2, -42793.2, 0.0, 0.0, 0.0
153964856.6, 56.6, 2004, 11, 17,  0,  0, 56.6, 5.2, 1, 19133.9, 72.7, -42791.7, 0.0, 0.0, 0.0
153964857.6, 57.6, 2004, 11, 17,  0,  0, 57.6, 5.2, 1, 19131.5, 71.7, -42793.2, 0.0, 0.0, 0.0
153964858.6, 58.6, 2004, 11, 17,  0,  0, 58.6, 5.2, 1, 19128.6, 70.8, -42790.1, 0.0, 0.0, 0.0
153964859.6, 59.6, 2004, 11, 17,  0,  0, 59.6, 5.2, 1, 19130.9, 71.0, -42791.7, 0.0, 0.0, 0.0
153964860.6, 60.6, 2004, 11, 17,  0,  1,  0.6, 5.2, 1, 19129.2, 71.5, -42789.4, 0.0, 0.0, 0.0
153964861.6, 61.6, 2004, 11, 17,  0,  1,  1.6, 5.2, 1, 19131.7, 69.4, -42790.9, 0.0, 0.0, 0.0
153964862.6, 62.6, 2004, 11, 17,  0,  1,  2.6, 5.2, 1, 19126.1, 72.0, -42792.5, 0.0, 0.0, 0.0
153964863.6, 63.6, 2004, 11, 17,  0,  1,  3.6, 5.2, 1, 19129.3, 70.8, -42790.9, 0.0, 0.0, 0.0
153964864.6, 64.6, 2004, 11, 17,  0,  1,  4.6, 5.2, 1, 19126.2, 70.5, -42790.9, 0.0, 0.0, 0.0
153964865.6, 65.6, 2004, 11, 17,  0,  1,  5.6, 5.2, 1, 19129.8, 74.0, -42791.7, 0.0, 0.0, 0.0
153964866.6, 66.6, 2004, 11, 17,  0,  1,  6.6, 5.2, 1, 19128.5, 72.3, -42790.9, 0.0, 0.0, 0.0
153964867.6, 67.6, 2004, 11, 17,  0,  1,  7.6, 5.2, 1, 19126.1, 72.0, -42790.1, 0.0, 0.0, 0.0
153964868.6, 68.6, 2004, 11, 17,  0,  1,  8.6, 5.2, 1, 19127.8, 71.4, -42790.9, 0.0, 0.0, 0.0
153964869.6, 69.6, 2004, 11, 17,  0,  1,  9.6, 5.2, 1, 19128.6, 70.8, -42790.9, 0.0, 0.0, 0.0
153964870.6, 70.6, 2004, 11, 17,  0,  1, 10.6, 5.2, 1, 19123.8, 71.8, -42789.4, 0.0, 0.0, 0.0
153964871.5, 71.5, 2004, 11, 17,  0,  1, 11.5, 5.2, 1, 19126.9, 72.1, -42789.4, 0.0, 0.0, 0.0
153964872.5, 72.5, 2004, 11, 17,  0,  1, 12.5, 5.2, 1, 19127.8, 71.4, -42789.4, 0.0, 0.0, 0.0
153964873.5, 73.5, 2004, 11, 17,  0,  1, 13.5, 5.2, 1, 19129.1, 73.1, -42790.1, 0.0, 0.0, 0.0
153964874.5, 74.5, 2004, 11, 17,  0,  1, 14.5, 5.2, 1, 19129.9, 73.2, -42791.7, 0.0, 0.0, 0.0
153964875.5, 75.5, 2004, 11, 17,  0,  1, 15.5, 5.2, 1, 19125.6, 69.7, -42790.9, 0.0, 0.0, 0.0
153964876.5, 76.5, 2004, 11, 17,  0,  1, 16.5, 5.2, 1, 19125.3, 72.8, -42790.1, 0.0, 0.0, 0.0
153964877.5, 77.5, 2004, 11, 17,  0,  1, 17.5, 5.2, 1, 19125.4, 72.0, -42790.1, 0.0, 0.0, 0.0
153964878.5, 78.5, 2004, 11, 17,  0,  1, 18.5, 5.2, 1, 19126.1, 72.0, -42790.1, 0.0, 0.0, 0.0
153964879.5, 79.5, 2004, 11, 17,  0,  1, 19.5, 5.2, 1, 19122.3, 71.7, -42790.9, 0.0, 0.0, 0.0
153964880.5, 80.5, 2004, 11, 17,  0,  1, 20.5, 5.2, 1, 19125.5, 71.2, -42789.4, 0.0, 0.0, 0.0
153964881.5, 81.5, 2004, 11, 17,  0,  1, 21.5, 5.2, 1, 19124.6, 71.9, -42790.1, 0.0, 0.0, 0.0
153964882.5, 82.5, 2004, 11, 17,  0,  1, 22.5, 5.2, 1, 19126.2, 71.2, -42789.4, 0.0, 0.0, 0.0
153964883.5, 83.5, 2004, 11, 17,  0,  1, 23.5, 5.2, 1, 19127.5, 73.8, -42788.6, 0.0, 0.0, 0.0
153964884.5, 84.5, 2004, 11, 17,  0,  1, 24.5, 5.2, 1, 19127.2, 69.0, -42789.4, 0.0, 0.0, 0.0
153964885.5, 85.5, 2004, 11, 17,  0,  1, 25.5, 5.2, 1, 19125.9, 73.6, -42789.4, 0.0, 0.0, 0.0
153964886.5, 86.5, 2004, 11, 17,  0,  1, 26.5, 5.2, 1, 19126.8, 72.9, -42790.1, 0.0, 0.0, 0.0
153964887.4, 87.4, 2004, 11, 17,  0,  1, 27.4, 5.2, 1, 19126.8, 72.9, -42788.6, 0.0, 0.0, 0.0
153964888.4, 88.4, 2004, 11, 17,  0,  1, 28.4, 5.2, 1, 19124.6, 71.9, -42788.6, 0.0, 0.0, 0.0
153964889.4, 89.4, 2004, 11, 17,  0,  1, 29.4, 5.2, 1, 19126.2, 71.2, -42788.6, 0.0, 0.0, 0.0
153964890.4, 90.4, 2004, 11, 17,  0,  1, 30.4, 5.2, 1, 19128.7, 70.0, -42789.4, 0.0, 0.0, 0.0
153964891.4, 91.4, 2004, 11, 17,  0,  1, 31.4, 5.2, 1, 19126.7, 73.7, -42787.8, 0.0, 0.0, 0.0
153964892.4, 92.4, 2004, 11, 17,  0,  1, 32.4, 5.2, 1, 19125.2, 74.3, -42787.8, 0.0, 0.0, 0.0
153964893.4, 93.4, 2004, 11, 17,  0,  1, 33.4, 5.2, 1, 19125.9, 73.6, -42788.6, 0.0, 0.0, 0.0
153964894.4, 94.4, 2004, 11, 17,  0,  1, 34.4, 5.2, 1, 19122.2, 73.3, -42788.6, 0.0, 0.0, 0.0
153964895.4, 95.4, 2004, 11, 17,  0,  1, 35.4, 5.2, 1, 19123.6, 74.1, -42789.4, 0.0, 0.0, 0.0
153964896.4, 96.4, 2004, 11, 17,  0,  1, 36.4, 5.2, 1, 19121.4, 72.4, -42788.6, 0.0, 0.0, 0.0
153964897.4, 97.4, 2004, 11, 17,  0,  1, 37.4, 5.2, 1, 19123.0, 73.4, -42787.8, 0.0, 0.0, 0.0
153964898.4, 98.4, 2004, 11, 17,  0,  1, 38.4, 5.2, 1, 19122.0, 74.8, -42788.6, 0.0, 0.0, 0.0
153964899.4, 99.4, 2004, 11, 17,  0,  1, 39.4, 5.2, 1, 19122.1, 74.0, -42787.0, 0.0, 0.0, 0.0
153964900.4, 100.4, 2004, 11, 17,  0,  1, 40.4, 5.2, 1, 19121.4, 73.2, -42787.8, 0.0, 0.0, 0.0
153964901.4, 101.4, 2004, 11, 17,  0,  1, 41.4, 5.2, 1, 19123.8, 71.8, -42787.8, 0.0, 0.0, 0.0
153964902.3, 102.3, 2004, 11, 17,  0,  1, 42.3, 5.2, 1, 19125.2, 73.6, -42787.8, 0.0, 0.0, 0.0
153964903.3, 103.3, 2004, 11, 17,  0,  1, 43.3, 5.2, 1, 19122.8, 74.9, -42788.6, 0.0, 0.0, 0.0
153964904.3, 104.3, 2004, 11, 17,  0,  1, 44.3, 5.2, 1, 19121.4, 72.4, -42787.0, 0.0, 0.0, 0.0
153964905.3, 105.3, 2004, 11, 17,  0,  1, 45.3, 5.2, 1, 19124.3, 75.0, -42787.8, 0.0, 0.0, 0.0
153964906.3, 106.3, 2004, 11, 17,  0,  1, 46.3, 5.2, 1, 19120.8, 70.8, -42787.0, 0.0, 0.0, 0.0
153964907.3, 107.3, 2004, 11, 17,  0,  1, 47.3, 5.2, 1, 19122.1, 74.0, -42788.6, 0.0, 0.0, 0.0
153964908.3, 108.3, 2004, 11, 17,  0,  1, 48.3, 5.2, 1, 19122.0, 74.8, -42788.6, 0.0, 0.0, 0.0
153964909.3, 109.3, 2004, 11, 17,  0,  1, 49.3, 5.2, 1, 19126.6, 75.2, -42786.3, 0.0, 0.0, 0.0
153964910.3, 110.3, 2004, 11, 17,  0,  1, 50.3, 5.2, 1, 19123.5, 74.9, -42787.0, 0.0, 0.0, 0.0
153964911.3, 111.3, 2004, 11, 17,  0,  1, 51.3, 5.2, 1, 19120.4, 74.6, -42787.8, 0.0, 0.0, 0.0
153964912.3, 112.3, 2004, 11, 17,  0,  1, 52.3, 5.2, 1, 19122.2, 73.3, -42786.3, 0.0, 0.0, 0.0
153964913.3, 113.3, 2004, 11, 17,  0,  1, 53.3, 5.2, 1, 19123.4, 75.7, -42787.0, 0.0, 0.0, 0.0
153964914.3, 114.3, 2004, 11, 17,  0,  1, 54.3, 5.2, 1, 19118.3, 72.9, -42786.3, 0.0, 0.0, 0.0
153964915.3, 115.3, 2004, 11, 17,  0,  1, 55.3, 5.2, 1, 19123.6, 74.1, -42787.0, 0.0, 0.0, 0.0
153964916.3, 116.3, 2004, 11, 17,  0,  1, 56.3, 5.2, 1, 19121.1, 76.2, -42787.0, 0.0, 0.0, 0.0
153964917.3, 117.3, 2004, 11, 17,  0,  1, 57.3, 5.2, 1, 19122.0, 74.8, -42784.7, 0.0, 0.0, 0.0
153964918.2, 118.2, 2004, 11, 17,  0,  1, 58.2, 5.2, 1, 19118.1, 74.4, -42786.3, 0.0, 0.0, 0.0
153964919.2, 119.2, 2004, 11, 17,  0,  1, 59.2, 5.2, 1, 19120.6, 72.4, -42787.0, 0.0, 0.0, 0.0
153964920.2, 120.2, 2004, 11, 17,  0,  2,  0.2, 5.2, 1, 19121.2, 75.5, -42785.5, 0.0, 0.0, 0.0
153964921.2, 121.2, 2004, 11, 17,  0,  2,  1.2, 5.2, 1, 19121.2, 75.5, -42786.3, 0.0, 0.0, 0.0
153964922.2, 122.2, 2004, 11, 17,  0,  2,  2.2, 5.2, 1, 19120.4, 75.4, -42786.3, 0.0, 0.0, 0.0
153964923.2, 123.2, 2004, 11, 17,  0,  2,  3.2, 5.2, 1, 19121.9, 76.3, -42786.3, 0.0, 0.0, 0.0
153964924.2, 124.2, 2004, 11, 17,  0,  2,  4.2, 5.2, 1, 19118.7, 77.6, -42785.5, 0.0, 0.0, 0.0
153964925.2, 125.2, 2004, 11, 17,  0,  2,  5.2, 5.2, 1, 19119.5, 76.9, -42786.3, 0.0, 0.0, 0.0
153964926.2, 126.2, 2004, 11, 17,  0,  2,  6.2, 5.2, 1, 19120.3, 76.1, -42785.5, 0.0, 0.0, 0.0
153964927.2, 127.2, 2004, 11, 17,  0,  2,  7.2, 5.2, 1, 19117.9, 76.7, -42785.5, 0.0, 0.0, 0.0
153964928.2, 128.2, 2004, 11, 17,  0,  2,  8.2, 5.2, 1, 19117.7, 79.0, -42785.5, 0.0, 0.0, 0.0
153964929.2, 129.2, 2004, 11, 17,  0,  2,  9.2, 5.2, 1, 19121.0, 77.8, -42784.7, 0.0, 0.0, 0.0
153964930.2, 130.2, 2004, 11, 17,  0,  2, 10.2, 5.2, 1, 19117.5, 72.9, -42786.3, 0.0, 0.0, 0.0
153964931.2, 131.2, 2004, 11, 17,  0,  2, 11.2, 5.2, 1, 19116.0, 72.7, -42786.3, 0.0, 0.0, 0.0
153964932.2, 132.2, 2004, 11, 17,  0,  2, 12.2, 5.2, 1, 19119.7, 74.6, -42786.3, 0.0, 0.0, 0.0
153964933.2, 133.2, 2004, 11, 17,  0,  2, 13.2, 5.2, 1, 19123.2, 78.8, -42786.3, 0.0, 0.0, 0.0
153964934.1, 134.1, 2004, 11, 17,  0,  2, 14.1, 5.2, 1, 19117.3, 74.4, -42784.7, 0.0, 0.0, 0.0
153964935.1, 135.1, 2004, 11, 17,  0,  2, 15.1, 5.2, 1, 19119.6, 76.1, -42784.7, 0.0, 0.0, 0.0
153964936.1, 136.1, 2004, 11, 17,  0,  2, 16.1, 5.2, 1, 19120.2, 77.7, -42784.7, 0.0, 0.0, 0.0
153964937.1, 137.1, 2004, 11, 17,  0,  2, 17.1, 5.2, 1, 19119.2, 80.8, -42785.5, 0.0, 0.0, 0.0
153964938.1, 138.1, 2004, 11, 17,  0,  2, 18.1, 5.2, 1, 19118.7, 77.6, -42785.5, 0.0, 0.0, 0.0
153964939.1, 139.1, 2004, 11, 17,  0,  2, 19.1, 5.2, 1, 19120.0, 79.2, -42786.3, 0.0, 0.0, 0.0
153964940.1, 140.1, 2004, 11, 17,  0,  2, 20.1, 5.2, 1, 19116.9, 78.9, -42784.7, 0.0, 0.0, 0.0
153964941.1, 141.1, 2004, 11, 17,  0,  2, 21.1, 5.2, 1, 19121.0, 77.8, -42784.7, 0.0, 0.0, 0.0
153964942.1, 142.1, 2004, 11, 17,  0,  2, 22.1, 5.2, 1, 19115.6, 76.5, -42784.7, 0.0, 0.0, 0.0
153964943.1, 143.1, 2004, 11, 17,  0,  2, 23.1, 5.2, 1, 19119.2, 80.8, -42785.5, 0.0, 0.0, 0.0
153964944.1, 144.1, 2004, 11, 17,  0,  2, 24.1, 5.2, 1, 19115.6, 77.3, -42784.7, 0.0, 0.0, 0.0
153964945.1, 145.1, 2004, 11, 17,  0,  2, 25.1, 5.2, 1, 19114.8, 76.5, -42785.5, 0.0, 0.0, 0.0
153964946.1, 146.1, 2004, 11, 17,  0,  2, 26.1, 5.2, 1, 19116.5, 75.8, -42784.0, 0.0, 0.0, 0.0
153964947.1, 147.1, 2004, 11, 17,  0,  2, 27.1, 5.2, 1, 19117.9, 76.7, -42785.5, 0.0, 0.0, 0.0
153964948.1, 148.1, 2004, 11, 17,  0,  2, 28.1, 5.2, 1, 19115.6, 77.3, -42785.5, 0.0, 0.0, 0.0
153964949.0, 149.0, 2004, 11, 17,  0,  2, 29.0, 5.2, 1, 19117.9, 77.5, -42784.7, 0.0, 0.0, 0.0
153964950.0, 150.0, 2004, 11, 17,  0,  2, 30.0, 5.2, 1, 19115.4, 78.8, -42784.7, 0.0, 0.0, 0.0
153964951.0, 151.0, 2004, 11, 17,  0,  2, 31.0, 5.2, 1, 19113.2, 77.9, -42784.0, 0.0, 0.0, 0.0
153964952.0, 152.0, 2004, 11, 17,  0,  2, 32.0, 5.2, 1, 19117.7, 79.0, -42785.5, 0.0, 0.0, 0.0
153964953.0, 153.0, 2004, 11, 17,  0,  2, 33.0, 5.2, 1, 19118.6, 78.4, -42784.7, 0.0, 0.0, 0.0
153964954.0, 154.0, 2004, 11, 17,  0,  2, 34.0, 5.2, 1, 19115.4, 78.8, -42784.0, 0.0, 0.0, 0.0
153964955.0, 155.0, 2004, 11, 17,  0,  2, 35.0, 5.2, 1, 19115.4, 79.6, -42784.7, 0.0, 0.0, 0.0
153964956.0, 156.0, 2004, 11, 17,  0,  2, 36.0, 5.2, 1, 19116.9, 78.9, -42784.0, 0.0, 0.0, 0.0
153964957.0, 157.0, 2004, 11, 17,  0,  2, 37.0, 5.2, 1, 19115.5, 78.1, -42783.2, 0.0, 0.0, 0.0
153964958.0, 158.0, 2004, 11, 17,  0,  2, 38.0, 5.2, 1, 19115.4, 79.6, -42785.5, 0.0, 0.0, 0.0
153964959.0, 159.0, 2004, 11, 17,  0,  2, 39.0, 5.2, 1, 19116.2, 78.9, -42783.2, 0.0, 0.0, 0.0
153964960.0, 160.0, 2004, 11, 17,  0,  2, 40.0, 5.2, 1, 19116.2, 78.9, -42783.2, 0.0, 0.0, 0.0
153964961.0, 161.0, 2004, 11, 17,  0,  2, 41.0, 5.2, 1, 19116.0, 81.3, -42784.7, 0.0, 0.0, 0.0
153964962.0, 162.0, 2004, 11, 17,  0,  2, 42.0, 5.2, 1, 19111.6, 77.8, -42784.0, 0.0, 0.0, 0.0
153964963.0, 163.0, 2004, 11, 17,  0,  2, 43.0, 5.2, 1, 19114.6, 79.5, -42784.0, 0.0, 0.0, 0.0
153964964.0, 164.0, 2004, 11, 17,  0,  2, 44.0, 5.2, 1, 19114.4, 81.1, -42783.2, 0.0, 0.0, 0.0
153964964.9, 164.9, 2004, 11, 17,  0,  2, 44.9, 5.2, 1, 19110.0, 79.1, -42783.2, 0.0, 0.0, 0.0
153964965.9, 165.9, 2004, 11, 17,  0,  2, 45.9, 5.2, 1, 19112.9, 81.0, -42784.0, 0.0, 0.0, 0.0
153964966.9, 166.9, 2004, 11, 17,  0,  2, 46.9, 5.2, 1, 19112.2, 80.1, -42784.0, 0.0, 0.0, 0.0
153964967.9, 167.9, 2004, 11, 17,  0,  2, 47.9, 5.2, 1, 19113.9, 79.5, -42784.0, 0.0, 0.0, 0.0
153964968.9, 168.9, 2004, 11, 17,  0,  2, 48.9, 5.2, 1, 19112.2, 80.1, -42784.0, 0.0, 0.0, 0.0
153964969.9, 169.9, 2004, 11, 17,  0,  2, 49.9, 5.2, 1, 19112.4, 77.8, -42784.0, 0.0, 0.0, 0.0
153964970.9, 170.9, 2004, 11, 17,  0,  2, 50.9, 5.2, 1, 19112.1, 80.9, -42784.0, 0.0, 0.0, 0.0
153964971.9, 171.9, 2004, 11, 17,  0,  2, 51.9, 5.2, 1, 19111.5, 79.3, -42784.0, 0.0, 0.0, 0.0
153964972.9, 172.9, 2004, 11, 17,  0,  2, 52.9, 5.2, 1, 19116.8, 80.5, -42784.0, 0.0, 0.0, 0.0
153964973.9, 173.9, 2004, 11, 17,  0,  2, 53.9, 5.2, 1, 19114.6, 79.5, -42783.2, 0.0, 0.0, 0.0
153964974.9, 174.9, 2004, 11, 17,  0,  2, 54.9, 5.2, 1, 19115.3, 80.4, -42783.2, 0.0, 0.0, 0.0
153964975.9, 175.9, 2004, 11, 17,  0,  2, 55.9, 5.2, 1, 19112.1, 80.9, -42784.0, 0.0, 0.0, 0.0
153964976.9, 176.9, 2004, 11, 17,  0,  2, 56.9, 5.2, 1, 19116.0, 82.0, -42782.4, 0.0, 0.0, 0.0
153964977.9, 177.9, 2004, 11, 17,  0,  2, 57.9, 5.2, 1, 19116.7, 82.0, -42783.2, 0.0, 0.0, 0.0
153964978.9, 178.9, 2004, 11, 17,  0,  2, 58.9, 5.2, 1, 19108.7, 84.4, -42783.2, 0.0, 0.0, 0.0
153964979.9, 179.9, 2004, 11, 17,  0,  2, 59.9, 5.2, 1, 19110.9, 78.4, -42783.2, 0.0, 0.0, 0.0
153964980.8, 180.8, 2004, 11, 17,  0,  3,  0.8, 5.2, 1, 19109.1, 79.9, -42783.2, 0.0, 0.0, 0.0
153964981.8, 181.8, 2004, 11, 17,  0,  3,  1.8, 5.2, 1, 19111.3, 80.9, -42783.2, 0.0, 0.0, 0.0
153964982.8, 182.8, 2004, 11, 17,  0,  3,  2.8, 5.2, 1, 19112.0, 82.4, -42782.4, 0.0, 0.0, 0.0
153964983.8, 183.8, 2004, 11, 17,  0,  3,  3.8, 5.2, 1, 19110.6, 81.5, -42781.6, 0.0, 0.0, 0.0
153964984.8, 184.8, 2004, 11, 17,  0,  3,  4.8, 5.2, 1, 19113.7, 81.1, -42783.2, 0.0, 0.0, 0.0
153964985.8, 185.8, 2004, 11, 17,  0,  3,  5.8, 5.2, 1, 19110.6, 81.5, -42783.2, 0.0, 0.0, 0.0
153964986.8, 186.8, 2004, 11, 17,  0,  3,  6.8, 5.2, 1, 19112.9, 81.7, -42782.4, 0.0, 0.0, 0.0
153964987.8, 187.8, 2004, 11, 17,  0,  3,  7.8, 5.2, 1, 19113.7, 81.1, -42783.2, 0.0, 0.0, 0.0
153964988.8, 188.8, 2004, 11, 17,  0,  3,  8.8, 5.2, 1, 19112.7, 83.3, -42781.6, 0.0, 0.0, 0.0
153964989.8, 189.8, 2004, 11, 17,  0,  3,  9.8, 5.2, 1, 19112.4, 78.5, -42783.2, 0.0, 0.0, 0.0
153964990.8, 190.8, 2004, 11, 17,  0,  3, 10.8, 5.2, 1, 19112.8, 82.5, -42781.6, 0.0, 0.0, 0.0
153964991.8, 191.8, 2004, 11, 17,  0,  3, 11.8, 5.2, 1, 19112.1, 81.6, -42782.4, 0.0, 0.0, 0.0
