153360000.1, 0.0, 2004, 11, 10,  0,  0,  0.1, 0.5, 1, 19283.2, -2.1, -42784.7, 0.0, 0.0, 0.0
153360001.0, 0.9, 2004, 11, 10,  0,  0,  1.0, 0.5, 1, 19282.8, 1.7, -42784.0, 0.0, 0.0, 0.0
153360002.0, 1.9, 2004, 11, 10,  0,  0,  2.0, 0.5, 1, 19285.8, -4.2, -42783.2, 0.0, 0.0, 0.0
153360003.0, 2.9, 2004, 11, 10,  0,  0,  3.0, 0.5, 1, 19285.7, -3.5, -42784.7, 0.0, 0.0, 0.0
153360004.0, 3.9, 2004, 11, 10,  0,  0,  4.0, 0.5, 1, 19287.6, 0.5, -42784.0, 0.0, 0.0, 0.0
153360005.0, 4.9, 2004, 11, 10,  0,  0,  5.0, 0.5, 1, 19285.1, -5.8, -42783.2, 0.0, 0.0, 0.0
153360006.0, 5.9, 2004, 11, 10,  0,  0,  6.0, 0.5, 1, 19285.6, -2.7, -42784.0, 0.0, 0.0, 0.0
153360007.0, 6.9, 2004, 11, 10,  0,  0,  7.0, 0.5, 1, 19287.6, 0.5, -42784.7, 0.0, 0.0, 0.0
153360008.0, 7.9, 2004, 11, 10,  0,  0,  8.0, 0.5, 1, 19283.3, -3.7, -42784.7, 0.0, 0.0, 0.0
153360009.0, 8.9, 2004, 11, 10,  0,  0,  9.0, 0.5, 1, 19286.3, -10.3, -42784.7, 0.0, 0.0, 0.0
153360010.0, 9.9, 2004, 11, 10,  0,  0, 10.0, 0.5, 1, 19288.1, -4.7, -42784.0, 0.0, 0.0, 0.0
153360011.0, 10.9, 2004, 11, 10,  0,  0, 11.0, 0.5, 1, 19284.2, -5.1, -42784.7, 0.0, 0.0, 0.0
153360012.0, 11.9, 2004, 11, 10,  0,  0, 12.0, 0.5, 1, 19283.6, -6.7, -42784.0, 0.0, 0.0, 0.0
153360013.0, 12.9, 2004, 11, 10,  0,  0, 13.0, 0.5, 1, 19282.8, -5.2, -42784.0, 0.0, 0.0, 0.0
153360014.0, 13.9, 2004, 11, 10,  0,  0, 14.0, 0.5, 1, 19287.3, -4.8, -42784.0, 0.0, 0.0, 0.0
153360015.0, 14.9, 2004, 11, 10,  0,  0, 15.0, 0.5, 1, 19285.8, -4.9, -42784.0, 0.0, 0.0, 0.0
153360016.0, 15.9, 2004, 11, 10,  0,  0, 16.0, 0.5, 1, 19283.5, -6.0, -42784.7, 0.0, 0.0, 0.0
153360016.9, 16.8, 2004, 11, 10,  0,  0, 16.9, 0.5, 1, 19288.3, -7.0, -42784.7, 0.0, 0.0, 0.0
153360017.9, 17.8, 2004, 11, 10,  0,  0, 17.9, 0.5, 1, 19283.9, -10.5, -42784.7, 0.0, 0.0, 0.0
153360018.9, 18.8, 2004, 11, 10,  0,  0, 18.9, 0.5, 1, 19287.7, -8.7, -42784.7, 0.0, 0.0, 0.0
153360019.9, 19.8, 2004, 11, 10,  0,  0, 19.9, 0.5, 1, 19283.6, -6.7, -42784.7, 0.0, 0.0, 0.0
153360020.9, 20.8, 2004, 11, 10,  0,  0, 20.9, 0.5, 1, 19285.6, -11.2, -42784.7, 0.0, 0.0, 0.0
153360021.9, 21.8, 2004, 11, 10,  0,  0, 21.9, 0.5, 1, 19284.5, -8.2, -42784.7, 0.0, 0.0, 0.0
153360022.9, 22.8, 2004, 11, 10,  0,  0, 22.9, 0.5, 1, 19285.2, -6.5, -42784.7, 0.0, 0.0, 0.0
153360023.9, 23.8, 2004, 11, 10,  0,  0, 23.9, 0.5, 1, 19282.9, -6.7, -42785.5, 0.0, 0.0, 0.0
153360024.9, 24.8, 2004, 11, 10,  0,  0, 24.9, 0.5, 1, 19285.4, -8.9, -42784.7, 0.0, 0.0, 0.0
153360025.9, 25.8, 2004, 11, 10,  0,  0, 25.9, 0.5, 1, 19283.2, -9.8, -42785.5, 0.0, 0.0, 0.0
153360026.9, 26.8, 2004, 11, 10,  0,  0, 26.9, 0.5, 1, 19284.5, -8.2, -42784.7, 0.0, 0.0, 0.0
153360027.9, 27.8, 2004, 11, 10,  0,  0, 27.9, 0.5, 1, 19281.8, -12.2, -42786.3, 0.0, 0.0, 0.0
153360028.9, 28.8, 2004, 11, 10,  0,  0, 28.9, 0.5, 1, 19283.7, -8.3, -42785.5, 0.0, 0.0, 0.0
153360029.9, 29.8, 2004, 11, 10,  0,  0, 29.9, 0.5, 1, 19281.6, -10.0, -42784.7, 0.0, 0.0, 0.0
153360030.9, 30.8, 2004, 11, 10,  0,  0, 30.9, 0.5, 1, 19283.4, -12.9, -42784.7, 0.0, 0.0, 0.0
153360031.9, 31.8, 2004, 11, 10,  0,  0, 31.9, 0.5, 1, 19286.3, -10.3, -42784.7, 0.0, 0.0, 0.0
153360032.8, 32.7, 2004, 11, 10,  0,  0, 32.8, 0.5, 1, 19281.5, -9.3, -42784.0, 0.0, 0.0, 0.0
153360033.8, 33.7, 2004, 11, 10,  0,  0, 33.8, 0.5, 1, 19285.9, -14.3, -42784.0, 0.0, 0.0, 0.0
153360034.8, 34.7, 2004, 11, 10,  0,  0, 34.8, 0.5, 1, 19282.6, -12.2, -42784.7, 0.0, 0.0, 0.0
153360035.8, 35.7, 2004, 11, 10,  0,  0, 35.8, 0.5, 1, 19284.2, -13.6, -42784.0, 0.0, 0.0, 0.0
153360036.8, 36.7, 2004, 11, 10,  0,  0, 36.8, 0.5, 1, 19282.7, -13.8, -42784.0, 0.0, 0.0, 0.0
153360037.8, 37.7, 2004, 11, 10,  0,  0, 37.8, 0.5, 1, 19283.0, -7.5, -42783.2, 0.0, 0.0, 0.0
153360038.8, 38.7, 2004, 11, 10,  0,  0, 38.8, 0.5, 1, 19281.6, -10.0, -42784.0, 0.0, 0.0, 0.0
153360039.8, 39.7, 2004, 11, 10,  0,  0, 39.8, 0.5, 1, 19284.8, -11.3, -42784.7, 0.0, 0.0, 0.0
153360040.8, 40.7, 2004, 11, 10,  0,  0, 40.8, 0.5, 1, 19281.9, -13.0, -42784.7, 0.0, 0.0, 0.0
153360041.8, 41.7, 2004, 11, 10,  0,  0, 41.8, 0.5, 1, 19284.2, -13.6, -42784.7, 0.0, 0.0, 0.0
153360042.8, 42.7, 2004, 11, 10,  0,  0, 42.8, 0.5, 1, 19282.6, -12.2, -42782.4, 0.0, 0.0, 0.0
153360043.8, 43.7, 2004, 11, 10,  0,  0, 43.8, 0.5, 1, 19280.8, -10.8, -42784.0, 0.0, 0.0, 0.0
153360044.8, 44.7, 2004, 11, 10,  0,  0, 44.8, 0.5, 1, 19280.5, -14.8, -42784.0, 0.0, 0.0, 0.0
153360045.8, 45.7, 2004, 11, 10,  0,  0, 45.8, 0.5, 1, 19282.1, -15.3, -42783.2, 0.0, 0.0, 0.0
153360046.8, 46.7, 2004, 11, 10,  0,  0, 46.8, 0.5, 1, 19283.0, -7.5, -42783.2, 0.0, 0.0, 0.0
153360047.7, 47.6, 2004, 11, 10,  0,  0, 47.7, 0.5, 1, 19284.1, -12.0, -42783.2, 0.0, 0.0, 0.0
153360048.7, 48.6, 2004, 11, 10,  0,  0, 48.7, 0.5, 1, 19281.8, -12.2, -42782.4, 0.0, 0.0, 0.0
153360049.7, 49.6, 2004, 11, 10,  0,  0, 49.7, 0.5, 1, 19282.2, -8.4, -42784.0, 0.0, 0.0, 0.0
153360050.7, 50.6, 2004, 11, 10,  0,  0, 50.7, 0.5, 1, 19280.2, -10.9, -42782.4, 0.0, 0.0, 0.0
153360051.7, 51.6, 2004, 11, 10,  0,  0, 51.7, 0.5, 1, 19280.8, -10.0, -42783.2, 0.0, 0.0, 0.0
153360052.7, 52.6, 2004, 11, 10,  0,  0, 52.7, 0.5, 1, 19278.1, -14.2, -42783.2, 0.0, 0.0, 0.0
153360053.7, 53.6, 2004, 11, 10,  0,  0, 53.7, 0.5, 1, 19282.4, -10.7, -42781.6, 0.0, 0.0, 0.0
153360054.7, 54.6, 2004, 11, 10,  0,  0, 54.7, 0.5, 1, 19278.7, -12.5, -42783.2, 0.0, 0.0, 0.0
153360055.7, 55.6, 2004, 11, 10,  0,  0, 55.7, 0.5, 1, 19277.1, -11.2, -42783.2, 0.0, 0.0, 0.0
153360056.7, 56.6, 2004, 11, 10,  0,  0, 56.7, 0.5, 1, 19283.3, -11.4, -42781.6, 0.0, 0.0, 0.0
153360057.7, 57.6, 2004, 11, 10,  0,  0, 57.7, 0.5, 1, 19277.9, -11.9, -42780.9, 0.0, 0.0, 0.0
153360058.7, 58.6, 2004, 11, 10,  0,  0, 58.7, 0.5, 1, 19281.7, -11.5, -42781.6, 0.0, 0.0, 0.0
153360059.7, 59.6, 2004, 11, 10,  0,  0, 59.7, 0.5, 1, 19281.2, -5.4, -42781.6, 0.0, 0.0, 0.0
153360060.7, 60.6, 2004, 11, 10,  0,  1,  0.7, 0.5, 1, 19277.8, -10.3, -42783.2, 0.0, 0.0, 0.0
153360061.7, 61.6, 2004, 11, 10,  0,  1,  1.7, 0.5, 1, 19282.2, -8.4, -42782.4, 0.0, 0.0, 0.0
153360062.7, 62.6, 2004, 11, 10,  0,  1,  2.7, 0.5, 1, 19275.1, -7.4, -42781.6, 0.0, 0.0, 0.0
153360063.6, 63.5, 2004, 11, 10,  0,  1,  3.6, 0.5, 1, 19277.9, -3.4, -42782.4, 0.0, 0.0, 0.0
153360064.6, 64.5, 2004, 11, 10,  0,  1,  4.6, 0.5, 1, 19278.1, -6.4, -42780.9, 0.0, 0.0, 0.0
153360065.6, 65.5, 2004, 11, 10,  0,  1,  5.6, 0.5, 1, 19281.3, -6.9, -42780.1, 0.0, 0.0, 0.0
153360066.6, 66.5, 2004, 11, 10,  0,  1,  6.6, 0.5, 1, 19282.7, -4.4, -42781.6, 0.0, 0.0, 0.0
153360067.6, 67.5, 2004, 11, 10,  0,  1,  7.6, 0.5, 1, 19279.7, -6.3, -42780.9, 0.0, 0.0, 0.0
153360068.6, 68.5, 2004, 11, 10,  0,  1,  8.6, 0.5, 1, 19282.6, -3.7, -42780.1, 0.0, 0.0, 0.0
153360069.6, 69.5, 2004, 11, 10,  0,  1,  9.6, 0.5, 1, 19278.1, -6.4, -42781.6, 0.0, 0.0, 0.0
153360070.6, 70.5, 2004, 11, 10,  0,  1, 10.6, 0.5, 1, 19279.8, -7.0, -42779.3, 0.0, 0.0, 0.0
153360071.6, 71.5, 2004, 11, 10,  0,  1, 11.6, 0.5, 1, 19281.8, -3.8, -42779.3, 0.0, 0.0, 0.0
153360072.6, 72.5, 2004, 11, 10,  0,  1, 12.6, 0.5, 1, 19280.6, 0.7, -42779.3, 0.0, 0.0, 0.0
153360073.6, 73.5, 2004, 11, 10,  0,  1, 13.6, 0.5, 1, 19280.5, -6.9, -42779.3, 0.0, 0.0, 0.0
153360074.6, 74.5, 2004, 11, 10,  0,  1, 14.6, 0.5, 1, 19277.5, -7.2, -42779.3, 0.0, 0.0, 0.0
153360075.6, 75.5, 2004, 11, 10,  0,  1, 15.6, 0.5, 1, 19280.4, -5.4, -42778.6, 0.0, 0.0, 0.0
153360076.6, 76.5, 2004, 11, 10,  0,  1, 16.6, 0.5, 1, 19281.2, -6.2, -42779.3, 0.0, 0.0, 0.0
153360077.6, 77.5, 2004, 11, 10,  0,  1, 17.6, 0.5, 1, 19277.3, -4.9, -42778.6, 0.0, 0.0, 0.0
153360078.6, 78.5, 2004, 11, 10,  0,  1, 18.6, 0.5, 1, 19279.9, -0.1, -42779.3, 0.0, 0.0, 0.0
153360079.5, 79.4, 2004, 11, 10,  0,  1, 19.5, 0.5, 1, 19277.4, -6.5, -42778.6, 0.0, 0.0, 0.0
153360080.5, 80.4, 2004, 11, 10,  0,  1, 20.5, 0.5, 1, 19281.1, -4.6, -42779.3, 0.0, 0.0, 0.0
153360081.5, 81.4, 2004, 11, 10,  0,  1, 21.5, 0.5, 1, 19275.6, -4.4, -42777.8, 0.0, 0.0, 0.0
153360082.5, 82.4, 2004, 11, 10,  0,  1, 22.5, 0.5, 1, 19275.8, -5.9, -42778.6, 0.0, 0.0, 0.0
153360083.5, 83.4, 2004, 11, 10,  0,  1, 23.5, 0.5, 1, 19277.2, -4.2, -42777.8, 0.0, 0.0, 0.0
153360084.5, 84.4, 2004, 11, 10,  0,  1, 24.5, 0.5, 1, 19273.9, -2.1, -42777.8, 0.0, 0.0, 0.0
153360085.5, 85.4, 2004, 11, 10,  0,  1, 25.5, 0.5, 1, 19276.4, -3.5, -42779.3, 0.0, 0.0, 0.0
153360086.5, 86.4, 2004, 11, 10,  0,  1, 26.5, 0.5, 1, 19275.9, -7.3, -42776.2, 0.0, 0.0, 0.0
153360087.5, 87.4, 2004, 11, 10,  0,  1, 27.5, 0.5, 1, 19281.0, -3.9, -42777.0, 0.0, 0.0, 0.0
153360088.5, 88.4, 2004, 11, 10,  0,  1, 28.5, 0.5, 1, 19278.4, -0.2, -42777.8, 0.0, 0.0, 0.0
153360089.5, 89.4, 2004, 11, 10,  0,  1, 29.5, 0.5, 1, 19275.9, 1.8, -42777.0, 0.0, 0.0, 0.0
153360090.5, 90.4, 2004, 11, 10,  0,  1, 30.5, 0.5, 1, 19279.4, -2.4, -42777.0, 0.0, 0.0, 0.0
153360091.5, 91.4, 2004, 11, 10,  0,  1, 31.5, 0.5, 1, 19281.5, 0.0, -42777.0, 0.0, 0.0, 0.0
153360092.5, 92.4, 2004, 11, 10,  0,  1, 32.5, 0.5, 1, 19279.2, -0.1, -42777.0, 0.0, 0.0, 0.0
153360093.5, 93.4, 2004, 11, 10,  0,  1, 33.5, 0.5, 1, 19278.7, -3.3, -42776.2, 0.0, 0.0, 0.0
153360094.4, 94.3, 2004, 11, 10,  0,  1, 34.4, 0.5, 1, 19275.9, 1.8, -42777.0, 0.0, 0.0, 0.0
153360095.4, 95.3, 2004, 11, 10,  0,  1, 35.4, 0.5, 1, 19278.8, 3.7, -42775.5, 0.0, 0.0, 0.0
153360096.4, 96.3, 2004, 11, 10,  0,  1, 36.4, 0.5, 1, 19284.5, 1.1, -42775.5, 0.0, 0.0, 0.0
153360097.4, 97.3, 2004, 11, 10,  0,  1, 37.4, 0.5, 1, 19283.1, 7.2, -42775.5, 0.0, 0.0, 0.0
153360098.4, 98.3, 2004, 11, 10,  0,  1, 38.4, 0.5, 1, 19280.5, 2.2, -42774.7, 0.0, 0.0, 0.0
153360099.4, 99.3, 2004, 11, 10,  0,  1, 39.4, 0.5, 1, 19283.5, 3.3, -42773.9, 0.0, 0.0, 0.0
153360100.4, 100.3, 2004, 11, 10,  0,  1, 40.4, 0.5, 1, 19281.2, 3.1, -42773.9, 0.0, 0.0, 0.0
153360101.4, 101.3, 2004, 11, 10,  0,  1, 41.4, 0.5, 1, 19282.0, 3.1, -42773.1, 0.0, 0.0, 0.0
153360102.4, 102.3, 2004, 11, 10,  0,  1, 42.4, 0.5, 1, 19281.6, 7.7, -42774.7, 0.0, 0.0, 0.0
153360103.4, 103.3, 2004, 11, 10,  0,  1, 43.4, 0.5, 1, 19280.3, 4.5, -42773.1, 0.0, 0.0, 0.0
153360104.4, 104.3, 2004, 11, 10,  0,  1, 44.4, 0.5, 1, 19284.3, 3.3, -42772.4, 0.0, 0.0, 0.0
153360105.4, 105.3, 2004, 11, 10,  0,  1, 45.4, 0.5, 1, 19282.8, 2.4, -42773.1, 0.0, 0.0, 0.0
153360106.4, 106.3, 2004, 11, 10,  0,  1, 46.4, 0.5, 1, 19281.5, 8.5, -42773.9, 0.0, 0.0, 0.0
153360107.4, 107.3, 2004, 11, 10,  0,  1, 47.4, 0.5, 1, 19285.3, 8.9, -42772.4, 0.0, 0.0, 0.0
153360108.4, 108.3, 2004, 11, 10,  0,  1, 48.4, 0.5, 1, 19281.4, 10.0, -42771.6, 0.0, 0.0, 0.0
153360109.4, 109.3, 2004, 11, 10,  0,  1, 49.4, 0.5, 1, 19281.4, 9.3, -42772.4, 0.0, 0.0, 0.0
153360110.3, 110.2, 2004, 11, 10,  0,  1, 50.3, 0.5, 1, 19284.5, 9.6, -42771.6, 0.0, 0.0, 0.0
153360111.3, 111.2, 2004, 11, 10,  0,  1, 51.3, 0.5, 1, 19285.2, 9.7, -42771.6, 0.0, 0.0, 0.0
153360112.3, 112.2, 2004, 11, 10,  0,  1, 52.3, 0.5, 1, 19285.4, 8.1, -42770.8, 0.0, 0.0, 0.0
153360113.3, 113.2, 2004, 11, 10,  0,  1, 53.3, 0.5, 1, 19282.9, 9.4, -42770.8, 0.0, 0.0, 0.0
153360114.3, 114.2, 2004, 11, 10,  0,  1, 54.3, 0.5, 1, 19287.0, 7.5, -42770.8, 0.0, 0.0, 0.0
153360115.3, 115.2, 2004, 11, 10,  0,  1, 55.3, 0.5, 1, 19284.8, 6.5, -42769.3, 0.0, 0.0, 0.0
153360116.3, 116.2, 2004, 11, 10,  0,  1, 56.3, 0.5, 1, 19283.5, 11.8, -42769.3, 0.0, 0.0, 0.0
153360117.3, 117.2, 2004, 11, 10,  0,  1, 57.3, 0.5, 1, 19280.8, 16.2, -42770.1, 0.0, 0.0, 0.0
153360118.3, 118.2, 2004, 11, 10,  0,  1, 58.3, 0.5, 1, 19284.7, 15.0, -42770.1, 0.0, 0.0, 0.0
153360119.3, 119.2, 2004, 11, 10,  0,  1, 59.3, 0.5, 1, 19282.7, 11.7, -42770.1, 0.0, 0.0, 0.0
153360120.3, 120.2, 2004, 11, 10,  0,  2,  0.3, 0.5, 1, 19283.7, 9.5, -42769.3, 0.0, 0.0, 0.0
153360121.3, 121.2, 2004, 11, 10,  0,  2,  1.3, 0.5, 1, 19284.1, 14.2, -42769.3, 0.0, 0.0, 0.0
153360122.3, 122.2, 2004, 11, 10,  0,  2,  2.3, 0.5, 1, 19281.3, 10.8, -42768.5, 0.0, 0.0, 0.0
153360123.3, 123.2, 2004, 11, 10,  0,  2,  3.3, 0.5, 1, 19282.0, 10.9, -42768.5, 0.0, 0.0, 0.0
153360124.3, 124.2, 2004, 11, 10,  0,  2,  4.3, 0.5, 1, 19281.0, 14.7, -42767.7, 0.0, 0.0, 0.0
153360125.3, 125.2, 2004, 11, 10,  0,  2,  5.3, 0.5, 1, 19282.6, 13.2, -42767.7, 0.0, 0.0, 0.0
153360126.2, 126.1, 2004, 11, 10,  0,  2,  6.2, 0.5, 1, 19287.3, 12.2, -42768.5, 0.0, 0.0, 0.0
153360127.2, 127.1, 2004, 11, 10,  0,  2,  7.2, 0.5, 1, 19282.2, 17.9, -42767.7, 0.0, 0.0, 0.0
153360128.2, 128.1, 2004, 11, 10,  0,  2,  8.2, 0.5, 1, 19283.1, 16.4, -42767.7, 0.0, 0.0, 0.0
153360129.2, 129.1, 2004, 11, 10,  0,  2,  9.2, 0.5, 1, 19283.1, 16.4, -42767.7, 0.0, 0.0, 0.0
153360130.2, 130.1, 2004, 11, 10,  0,  2, 10.2, 0.5, 1, 19283.2, 15.7, -42767.7, 0.0, 0.0, 0.0
153360131.2, 131.1, 2004, 11, 10,  0,  2, 11.2, 0.5, 1, 19278.9, 19.1, -42767.0, 0.0, 0.0, 0.0
153360132.2, 132.1, 2004, 11, 10,  0,  2, 12.2, 0.5, 1, 19282.2, 17.1, -42766.2, 0.0, 0.0, 0.0
153360133.2, 133.1, 2004, 11, 10,  0,  2, 13.2, 0.5, 1, 19282.8, 20.3, -42767.7, 0.0, 0.0, 0.0
153360134.2, 134.1, 2004, 11, 10,  0,  2, 14.2, 0.5, 1, 19279.5, 21.5, -42765.4, 0.0, 0.0, 0.0
153360135.2, 135.1, 2004, 11, 10,  0,  2, 15.2, 0.5, 1, 19276.9, 15.8, -42766.2, 0.0, 0.0, 0.0
153360136.2, 136.1, 2004, 11, 10,  0,  2, 16.2, 0.5, 1, 19283.5, 21.1, -42764.7, 0.0, 0.0, 0.0
153360137.2, 137.1, 2004, 11, 10,  0,  2, 17.2, 0.5, 1, 19279.6, 20.8, -42765.4, 0.0, 0.0, 0.0
153360138.2, 138.1, 2004, 11, 10,  0,  2, 18.2, 0.5, 1, 19279.9, 17.7, -42764.7, 0.0, 0.0, 0.0
153360139.2, 139.1, 2004, 11, 10,  0,  2, 19.2, 0.5, 1, 19278.1, 19.9, -42765.4, 0.0, 0.0, 0.0
153360140.2, 140.1, 2004, 11, 10,  0,  2, 20.2, 0.5, 1, 19276.8, 17.4, -42764.7, 0.0, 0.0, 0.0
153360141.1, 141.0, 2004, 11, 10,  0,  2, 21.1, 0.5, 1, 19282.9, 18.7, -42763.1, 0.0, 0.0, 0.0
153360142.1, 142.0, 2004, 11, 10,  0,  2, 22.1, 0.5, 1, 19277.5, 19.0, -42763.1, 0.0, 0.0, 0.0
153360143.1, 143.0, 2004, 11, 10,  0,  2, 23.1, 0.5, 1, 19279.5, 21.5, -42763.1, 0.0, 0.0, 0.0
153360144.1, 144.0, 2004, 11, 10,  0,  2, 24.1, 0.5, 1, 19278.5, 23.7, -42762.3, 0.0, 0.0, 0.0
153360145.1, 145.0, 2004, 11, 10,  0,  2, 25.1, 0.5, 1, 19278.5, 24.5, -42762.3, 0.0, 0.0, 0.0
153360146.1, 146.0, 2004, 11, 10,  0,  2, 26.1, 0.5, 1, 19279.5, 22.3, -42760.8, 0.0, 0.0, 0.0
153360147.1, 147.0, 2004, 11, 10,  0,  2, 27.1, 0.5, 1, 19278.9, 19.9, -42762.3, 0.0, 0.0, 0.0
153360148.1, 148.0, 2004, 11, 10,  0,  2, 28.1, 0.5, 1, 19276.9, 25.2, -42761.6, 0.0, 0.0, 0.0
153360149.1, 149.0, 2004, 11, 10,  0,  2, 29.1, 0.5, 1, 19279.3, 24.6, -42761.6, 0.0, 0.0, 0.0
153360150.1, 150.0, 2004, 11, 10,  0,  2, 30.1, 0.5, 1, 19280.2, 30.9, -42760.0, 0.0, 0.0, 0.0
153360151.1, 151.0, 2004, 11, 10,  0,  2, 31.1, 0.5, 1, 19276.9, 25.2, -42760.8, 0.0, 0.0, 0.0
153360152.1, 152.0, 2004, 11, 10,  0,  2, 32.1, 0.5, 1, 19278.3, 26.8, -42760.0, 0.0, 0.0, 0.0
153360153.1, 153.0, 2004, 11, 10,  0,  2, 33.1, 0.5, 1, 19275.1, 27.3, -42759.3, 0.0, 0.0, 0.0
153360154.1, 154.0, 2004, 11, 10,  0,  2, 34.1, 0.5, 1, 19276.5, 29.8, -42760.0, 0.0, 0.0, 0.0
153360155.1, 155.0, 2004, 11, 10,  0,  2, 35.1, 0.5, 1, 19276.8, 26.7, -42759.3, 0.0, 0.0, 0.0
153360156.1, 156.0, 2004, 11, 10,  0,  2, 36.1, 0.5, 1, 19278.9, 28.5, -42757.7, 0.0, 0.0, 0.0
153360157.0, 156.9, 2004, 11, 10,  0,  2, 37.0, 0.5, 1, 19274.7, 31.2, -42758.5, 0.0, 0.0, 0.0
153360158.0, 157.9, 2004, 11, 10,  0,  2, 38.0, 0.5, 1, 19272.5, 30.2, -42758.5, 0.0, 0.0, 0.0
153360159.0, 158.9, 2004, 11, 10,  0,  2, 39.0, 0.6, 1, 19275.7, 29.7, -42758.5, 0.0, 0.0, 0.0
153360160.0, 159.9, 2004, 11, 10,  0,  2, 40.0, 0.6, 1, 19277.0, 32.1, -42756.2, 0.0, 0.0, 0.0
153360161.0, 160.9, 2004, 11, 10,  0,  2, 41.0, 0.6, 1, 19275.5, 32.0, -42755.4, 0.0, 0.0, 0.0
153360162.0, 161.9, 2004, 11, 10,  0,  2, 42.0, 0.6, 1, 19276.2, 32.8, -42756.9, 0.0, 0.0, 0.0
153360163.0, 162.9, 2004, 11, 10,  0,  2, 43.0, 0.6, 1, 19273.9, 32.6, -42755.4, 0.0, 0.0, 0.0
153360164.0, 163.9, 2004, 11, 10,  0,  2, 44.0, 0.6, 1, 19275.2, 35.1, -42756.2, 0.0, 0.0, 0.0
153360165.0, 164.9, 2004, 11, 10,  0,  2, 45.0, 0.6, 1, 19272.5, 31.0, -42755.4, 0.0, 0.0, 0.0
153360166.0, 165.9, 2004, 11, 10,  0,  2, 46.0, 0.6, 1, 19273.0, 34.2, -42754.6, 0.0, 0.0, 0.0
153360167.0, 166.9, 2004, 11, 10,  0,  2, 47.0, 0.6, 1, 19275.1, 35.9, -42753.1, 0.0, 0.0, 0.0
153360168.0, 167.9, 2004, 11, 10,  0,  2, 48.0, 0.6, 1, 19276.1, 34.4, -42753.8, 0.0, 0.0, 0.0
153360169.0, 168.9, 2004, 11, 10,  0,  2, 49.0, 0.6, 1, 19273.9, 40.4, -42753.8, 0.0, 0.0, 0.0
153360170.0, 169.9, 2004, 11, 10,  0,  2, 50.0, 0.6, 1, 19277.6, 34.6, -42751.5, 0.0, 0.0, 0.0
153360171.0, 170.9, 2004, 11, 10,  0,  2, 51.0, 0.6, 1, 19273.1, 32.6, -42752.3, 0.0, 0.0, 0.0
153360172.0, 171.9, 2004, 11, 10,  0,  2, 52.0, 0.6, 1, 19276.0, 35.1, -42751.5, 0.0, 0.0, 0.0
153360172.9, 172.8, 2004, 11, 10,  0,  2, 52.9, 0.6, 1, 19279.1, 35.4, -42751.5, 0.0, 0.0, 0.0
153360173.9, 173.8, 2004, 11, 10,  0,  2, 53.9, 0.6, 1, 19274.3, 36.6, -42751.5, 0.0, 0.0, 0.0
153360174.9, 174.8, 2004, 11, 10,  0,  2, 54.9, 0.6, 1, 19276.3, 39.9, -42750.0, 0.0, 0.0, 0.0
153360175.9, 175.8, 2004, 11, 10,  0,  2, 55.9, 0.6, 1, 19276.3, 32.0, -42750.8, 0.0, 0.0, 0.0
153360176.9, 176.8, 2004, 11, 10,  0,  2, 56.9, 0.6, 1, 19273.9, 40.4, -42750.0, 0.0, 0.0, 0.0
153360177.9, 177.8, 2004, 11, 10,  0,  2, 57.9, 0.6, 1, 19276.9, 41.4, -42750.0, 0.0, 0.0, 0.0
153360178.9, 178.8, 2004, 11, 10,  0,  2, 58.9, 0.6, 1, 19273.9, 41.2, -42748.4, 0.0, 0.0, 0.0
153360179.9, 179.8, 2004, 11, 10,  0,  2, 59.9, 0.6, 1, 19273.2, 40.3, -42750.0, 0.0, 0.0, 0.0
153360180.9, 180.8, 2004, 11, 10,  0,  3,  0.9, 0.6, 1, 19273.5, 37.2, -42748.4, 0.0, 0.0, 0.0
153360181.9, 181.8, 2004, 11, 10,  0,  3,  1.9, 0.6, 1, 19274.9, 47.5, -42748.4, 0.0, 0.0, 0.0
153360182.9, 182.8, 2004, 11, 10,  0,  3,  2.9, 0.6, 1, 19273.1, 41.9, -42747.7, 0.0, 0.0, 0.0
153360183.9, 183.8, 2004, 11, 10,  0,  3,  3.9, 0.6, 1, 19274.3, 36.6, -42747.7, 0.0, 0.0, 0.0
153360184.9, 184.8, 2004, 11, 10,  0,  3,  4.9, 0.6, 1, 19272.9, 43.4, -42746.9, 0.0, 0.0, 0.0
153360185.9, 185.8, 2004, 11, 10,  0,  3,  5.9, 0.6, 1, 19271.3, 44.0, -42746.1, 0.0, 0.0, 0.0
153360186.9, 186.8, 2004, 11, 10,  0,  3,  6.9, 0.6, 1, 19273.7, 42.7, -42746.1, 0.0, 0.0, 0.0
153360187.9, 187.8, 2004, 11, 10,  0,  3,  7.9, 0.6, 1, 19276.5, 46.8, -42744.6, 0.0, 0.0, 0.0
153360188.8, 188.7, 2004, 11, 10,  0,  3,  8.8, 0.6, 1, 19271.7, 48.7, -42744.6, 0.0, 0.0, 0.0
153360189.8, 189.7, 2004, 11, 10,  0,  3,  9.8, 0.6, 1, 19274.2, 46.6, -42743.8, 0.0, 0.0, 0.0
153360190.8, 190.7, 2004, 11, 10,  0,  3, 10.8, 0.6, 1, 19271.7, 48.0, -42743.8, 0.0, 0.0, 0.0
153360191.8, 191.7, 2004, 11, 10,  0,  3, 11.8, 0.6, 1, 19274.0, 48.2, -42743.8, 0.0, 0.0, 0.0
