77587225.3, 0.0, 2002,  6, 17,  0,  0, 25.3, 0.7, 1, 17246.1, 76.2, -50835.7, 0.0, 0.0, 0.0
77587285.6, 60.3, 2002,  6, 17,  0,  1, 25.6, 0.7, 1, 17245.4, 73.8, -50837.3, 0.0, 0.0, 0.0
77587345.8, 120.5, 2002,  6, 17,  0,  2, 25.8, 0.7, 1, 17253.1, 73.8, -50837.3, 0.0, 0.0, 0.0
77587406.1, 180.8, 2002,  6, 17,  0,  3, 26.1, 0.7, 1, 17250.0, 75.4, -50836.5, 0.0, 0.0, 0.0
77587466.3, 241.0, 2002,  6, 17,  0,  4, 26.3, 0.7, 1, 17253.1, 73.8, -50831.9, 0.0, 0.0, 0.0
77587526.6, 301.3, 2002,  6, 17,  0,  5, 26.6, 0.7, 1, 17251.5, 72.3, -50833.4, 0.0, 0.0, 0.0
77587586.8, 361.5, 2002,  6, 17,  0,  6, 26.8, 0.7, 1, 17256.2, 73.0, -50831.9, 0.0, 0.0, 0.0
77587647.1, 421.8, 2002,  6, 17,  0,  7, 27.1, 0.8, 1, 17255.4, 73.7, -50832.7, 0.0, 0.0, 0.0
77587707.3, 482.0, 2002,  6, 17,  0,  8, 27.3, 0.8, 1, 17253.9, 76.8, -50832.7, 0.0, 0.0, 0.0
77587767.5, 542.2, 2002,  6, 17,  0,  9, 27.5, 0.8, 1, 17250.9, 81.6, -50838.1, 0.0, 0.0, 0.0
77587827.8, 602.5, 2002,  6, 17,  0, 10, 27.8, 0.8, 1, 17252.3, 77.7, -50838.8, 0.0, 0.0, 0.0
77587888.0, 662.7, 2002,  6, 17,  0, 11, 28.0, 0.8, 1, 17252.3, 77.7, -50836.5, 0.0, 0.0, 0.0
77587948.3, 723.0, 2002,  6, 17,  0, 12, 28.3, 0.8, 1, 17245.4, 76.9, -50838.1, 0.0, 0.0, 0.0
77588008.5, 783.2, 2002,  6, 17,  0, 13, 28.5, 0.8, 1, 17251.5, 75.4, -50838.1, 0.0, 0.0, 0.0
77588068.8, 843.5, 2002,  6, 17,  0, 14, 28.8, 0.8, 1, 17249.2, 75.4, -50838.1, 0.0, 0.0, 0.0
77588129.0, 903.7, 2002,  6, 17,  0, 15, 29.0, 0.8, 1, 17253.9, 73.7, -50836.5, 0.0, 0.0, 0.0
77588189.3, 964.0, 2002,  6, 17,  0, 16, 29.3, 0.9, 1, 17253.9, 74.5, -50837.3, 0.0, 0.0, 0.0
77588249.5, 1024.2, 2002,  6, 17,  0, 17, 29.5, 0.9, 1, 17256.2, 73.7, -50838.1, 0.0, 0.0, 0.0
77588309.7, 1084.4, 2002,  6, 17,  0, 18, 29.7, 0.9, 1, 17258.5, 71.4, -50836.5, 0.0, 0.0, 0.0
77588370.0, 1144.7, 2002,  6, 17,  0, 19, 30.0, 0.9, 1, 17259.3, 73.0, -50832.7, 0.0, 0.0, 0.0
77588430.2, 1204.9, 2002,  6, 17,  0, 20, 30.2, 0.9, 1, 17250.0, 73.8, -50835.0, 0.0, 0.0, 0.0
77588490.5, 1265.2, 2002,  6, 17,  0, 21, 30.5, 0.9, 1, 17248.4, 74.6, -50837.3, 0.0, 0.0, 0.0
77588550.7, 1325.4, 2002,  6, 17,  0, 22, 30.7, 0.9, 1, 17248.4, 73.8, -50837.3, 0.0, 0.0, 0.0
77588611.0, 1385.7, 2002,  6, 17,  0, 23, 31.0, 0.9, 1, 17251.5, 72.3, -50838.8, 0.0, 0.0, 0.0
77588671.2, 1445.9, 2002,  6, 17,  0, 24, 31.2, 0.9, 1, 17242.3, 70.9, -50843.5, 0.0, 0.0, 0.0
77588731.5, 1506.2, 2002,  6, 17,  0, 25, 31.5, 1.0, 1, 17239.2, 72.4, -50841.9, 0.0, 0.0, 0.0
77588791.7, 1566.4, 2002,  6, 17,  0, 26, 31.7, 1.0, 1, 17240.7, 71.6, -50845.8, 0.0, 0.0, 0.0
77588851.9, 1626.6, 2002,  6, 17,  0, 27, 31.9, 1.0, 1, 17251.5, 73.8, -50848.9, 0.0, 0.0, 0.0
77588912.2, 1686.9, 2002,  6, 17,  0, 28, 32.2, 1.0, 1, 17258.5, 78.4, -50850.4, 0.0, 0.0, 0.0
77588972.4, 1747.1, 2002,  6, 17,  0, 29, 32.4, 1.0, 1, 17236.1, 75.5, -50852.7, 0.0, 0.0, 0.0
77589032.7, 1807.4, 2002,  6, 17,  0, 30, 32.7, 1.0, 1, 17241.5, 71.6, -50852.0, 0.0, 0.0, 0.0
77589092.9, 1867.6, 2002,  6, 17,  0, 31, 32.9, 1.0, 1, 17240.7, 70.9, -50855.8, 0.0, 0.0, 0.0
77589153.2, 1927.9, 2002,  6, 17,  0, 32, 33.2, 1.0, 1, 17241.5, 70.9, -50858.9, 0.0, 0.0, 0.0
77589213.4, 1988.1, 2002,  6, 17,  0, 33, 33.4, 1.0, 1, 17238.4, 72.4, -50861.2, 0.0, 0.0, 0.0
77589273.7, 2048.4, 2002,  6, 17,  0, 34, 33.7, 1.1, 1, 17231.5, 70.2, -50864.3, 0.0, 0.0, 0.0
77589333.9, 2108.6, 2002,  6, 17,  0, 35, 33.9, 1.1, 1, 17216.0, 69.5, -50869.7, 0.0, 0.0, 0.0
77589394.1, 2168.8, 2002,  6, 17,  0, 36, 34.1, 1.1, 1, 17226.0, 64.8, -50873.6, 0.0, 0.0, 0.0
77589454.4, 2229.1, 2002,  6, 17,  0, 37, 34.4, 1.1, 1, 17225.3, 74.8, -50879.8, 0.0, 0.0, 0.0
77589514.6, 2289.3, 2002,  6, 17,  0, 38, 34.6, 1.1, 1, 17220.8, 83.4, -50879.0, 0.0, 0.0, 0.0
77589574.9, 2349.6, 2002,  6, 17,  0, 39, 34.9, 1.1, 1, 17220.8, 88.0, -50883.6, 0.0, 0.0, 0.0
77589635.1, 2409.8, 2002,  6, 17,  0, 40, 35.1, 1.1, 1, 17223.8, 89.5, -50887.5, 0.0, 0.0, 0.0
77589695.4, 2470.1, 2002,  6, 17,  0, 41, 35.4, 1.1, 1, 17223.1, 87.9, -50889.0, 0.0, 0.0, 0.0
77589755.6, 2530.3, 2002,  6, 17,  0, 42, 35.6, 1.1, 1, 17223.9, 92.6, -50889.0, 0.0, 0.0, 0.0
77589815.8, 2590.5, 2002,  6, 17,  0, 43, 35.8, 1.2, 1, 17221.6, 95.7, -50889.8, 0.0, 0.0, 0.0
77589876.1, 2650.8, 2002,  6, 17,  0, 44, 36.1, 1.2, 1, 17216.2, 98.1, -50889.8, 0.0, 0.0, 0.0
77589936.3, 2711.0, 2002,  6, 17,  0, 45, 36.3, 1.2, 1, 17217.8, 93.4, -50895.2, 0.0, 0.0, 0.0
77589996.6, 2771.3, 2002,  6, 17,  0, 46, 36.6, 1.2, 1, 17212.4, 93.4, -50901.4, 0.0, 0.0, 0.0
77590056.8, 2831.5, 2002,  6, 17,  0, 47, 36.8, 1.2, 1, 17222.4, 92.6, -50899.8, 0.0, 0.0, 0.0
77590117.1, 2891.8, 2002,  6, 17,  0, 48, 37.1, 1.2, 1, 17230.1, 92.6, -50897.5, 0.0, 0.0, 0.0
77590177.3, 2952.0, 2002,  6, 17,  0, 49, 37.3, 1.2, 1, 17223.9, 98.0, -50895.2, 0.0, 0.0, 0.0
77590237.6, 3012.3, 2002,  6, 17,  0, 50, 37.6, 1.2, 1, 17229.3, 92.6, -50889.0, 0.0, 0.0, 0.0
77590297.8, 3072.5, 2002,  6, 17,  0, 51, 37.8, 1.2, 1, 17237.1, 93.2, -50885.9, 0.0, 0.0, 0.0
77590358.0, 3132.7, 2002,  6, 17,  0, 52, 38.0, 1.3, 1, 17237.1, 94.0, -50882.1, 0.0, 0.0, 0.0
77590418.3, 3193.0, 2002,  6, 17,  0, 53, 38.3, 1.3, 1, 17237.8, 95.6, -50879.0, 0.0, 0.0, 0.0
77590478.5, 3253.2, 2002,  6, 17,  0, 54, 38.5, 1.3, 1, 17247.1, 91.6, -50879.8, 0.0, 0.0, 0.0
77590538.8, 3313.5, 2002,  6, 17,  0, 55, 38.8, 1.3, 1, 17244.0, 90.8, -50881.3, 0.0, 0.0, 0.0
77590599.0, 3373.7, 2002,  6, 17,  0, 56, 39.0, 1.3, 1, 17247.1, 96.2, -50882.1, 0.0, 0.0, 0.0
77590659.3, 3434.0, 2002,  6, 17,  0, 57, 39.3, 1.3, 1, 17247.2, 101.6, -50885.9, 0.0, 0.0, 0.0
77590719.5, 3494.2, 2002,  6, 17,  0, 58, 39.5, 1.3, 1, 17253.4, 104.0, -50889.8, 0.0, 0.0, 0.0
77590779.8, 3554.5, 2002,  6, 17,  0, 59, 39.8, 1.3, 1, 17251.0, 100.1, -50886.7, 0.0, 0.0, 0.0
77590840.0, 3614.7, 2002,  6, 17,  1,  0, 40.0, 1.3, 1, 17258.7, 99.2, -50886.7, 0.0, 0.0, 0.0
77590900.2, 3674.9, 2002,  6, 17,  1,  1, 40.2, 1.4, 1, 17257.9, 93.8, -50895.2, 0.0, 0.0, 0.0
77590960.5, 3735.2, 2002,  6, 17,  1,  2, 40.5, 1.4, 1, 17242.5, 97.1, -50907.6, 0.0, 0.0, 0.0
77591020.7, 3795.4, 2002,  6, 17,  1,  3, 40.7, 1.4, 1, 17241.7, 98.7, -50917.6, 0.0, 0.0, 0.0
77591081.0, 3855.7, 2002,  6, 17,  1,  4, 41.0, 1.4, 1, 17243.3, 103.2, -50932.3, 0.0, 0.0, 0.0
77591141.2, 3915.9, 2002,  6, 17,  1,  5, 41.2, 1.4, 1, 17237.2, 107.9, -50945.4, 0.0, 0.0, 0.0
77591201.5, 3976.2, 2002,  6, 17,  1,  6, 41.5, 1.4, 1, 17230.3, 111.9, -50960.8, 0.0, 0.0, 0.0
77591261.7, 4036.4, 2002,  6, 17,  1,  7, 41.7, 1.4, 1, 17221.8, 117.3, -50972.4, 0.0, 0.0, 0.0
77591322.0, 4096.7, 2002,  6, 17,  1,  8, 42.0, 1.4, 1, 17211.9, 125.9, -50987.9, 0.0, 0.0, 0.0
77591382.2, 4156.9, 2002,  6, 17,  1,  9, 42.2, 1.4, 1, 17228.1, 125.0, -50988.6, 0.0, 0.0, 0.0
77591442.4, 4217.1, 2002,  6, 17,  1, 10, 42.4, 1.5, 1, 17203.5, 137.6, -51001.8, 0.0, 0.0, 0.0
77591502.7, 4277.4, 2002,  6, 17,  1, 11, 42.7, 1.5, 1, 17195.9, 148.5, -51001.0, 0.0, 0.0, 0.0
77591562.9, 4337.6, 2002,  6, 17,  1, 12, 42.9, 1.5, 1, 17165.7, 138.0, -51004.1, 0.0, 0.0, 0.0
77591623.2, 4397.9, 2002,  6, 17,  1, 13, 43.2, 1.5, 1, 17154.0, 131.1, -51006.4, 0.0, 0.0, 0.0
77591683.4, 4458.1, 2002,  6, 17,  1, 14, 43.4, 1.5, 1, 17158.5, 117.9, -50993.3, 0.0, 0.0, 0.0
77591743.7, 4518.4, 2002,  6, 17,  1, 15, 43.7, 1.5, 1, 17152.4, 127.2, -50977.8, 0.0, 0.0, 0.0
77591803.9, 4578.6, 2002,  6, 17,  1, 16, 43.9, 1.5, 1, 17137.1, 134.3, -50977.8, 0.0, 0.0, 0.0
77591864.2, 4638.9, 2002,  6, 17,  1, 17, 44.2, 1.5, 1, 17102.4, 153.2, -50995.6, 0.0, 0.0, 0.0
77591924.4, 4699.1, 2002,  6, 17,  1, 18, 44.4, 1.5, 1, 17084.9, 168.0, -50998.7, 0.0, 0.0, 0.0
77591984.6, 4759.3, 2002,  6, 17,  1, 19, 44.6, 1.5, 1, 17077.9, 169.6, -51013.3, 0.0, 0.0, 0.0
77592044.9, 4819.6, 2002,  6, 17,  1, 20, 44.9, 1.5, 1, 17067.9, 167.4, -51014.9, 0.0, 0.0, 0.0
77592105.1, 4879.8, 2002,  6, 17,  1, 21, 45.1, 1.5, 1, 17090.2, 160.3, -51014.9, 0.0, 0.0, 0.0
77592165.4, 4940.1, 2002,  6, 17,  1, 22, 45.4, 1.5, 1, 17118.8, 164.6, -50991.7, 0.0, 0.0, 0.0
77592225.6, 5000.3, 2002,  6, 17,  1, 23, 45.6, 1.5, 1, 17109.8, 191.0, -50974.7, 0.0, 0.0, 0.0
77592285.9, 5060.6, 2002,  6, 17,  1, 24, 45.9, 1.5, 1, 17092.1, 198.1, -50973.2, 0.0, 0.0, 0.0
77592346.1, 5120.8, 2002,  6, 17,  1, 25, 46.1, 1.5, 1, 17107.5, 188.6, -50969.3, 0.0, 0.0, 0.0
77592406.3, 5181.0, 2002,  6, 17,  1, 26, 46.3, 1.4, 1, 17137.5, 176.8, -50945.4, 0.0, 0.0, 0.0
77592466.6, 5241.3, 2002,  6, 17,  1, 27, 46.6, 1.4, 1, 17152.8, 173.6, -50926.1, 0.0, 0.0, 0.0
77592526.8, 5301.5, 2002,  6, 17,  1, 28, 46.8, 1.4, 1, 17149.8, 177.4, -50906.8, 0.0, 0.0, 0.0
77592587.1, 5361.8, 2002,  6, 17,  1, 29, 47.1, 1.4, 1, 17159.7, 159.6, -50897.5, 0.0, 0.0, 0.0
77592647.3, 5422.0, 2002,  6, 17,  1, 30, 47.3, 1.4, 1, 17164.9, 138.7, -50894.4, 0.0, 0.0, 0.0
77592707.6, 5482.3, 2002,  6, 17,  1, 31, 47.6, 1.4, 1, 17162.7, 147.2, -50885.9, 0.0, 0.0, 0.0
77592767.8, 5542.5, 2002,  6, 17,  1, 32, 47.8, 1.4, 1, 17140.3, 150.5, -50870.5, 0.0, 0.0, 0.0
77592828.1, 5602.8, 2002,  6, 17,  1, 33, 48.1, 1.4, 1, 17144.9, 152.8, -50892.1, 0.0, 0.0, 0.0
77592888.3, 5663.0, 2002,  6, 17,  1, 34, 48.3, 1.4, 1, 17148.8, 144.2, -50888.3, 0.0, 0.0, 0.0
77592948.5, 5723.2, 2002,  6, 17,  1, 35, 48.5, 1.3, 1, 17125.5, 143.7, -50878.2, 0.0, 0.0, 0.0
77593008.8, 5783.5, 2002,  6, 17,  1, 36, 48.8, 1.3, 1, 17120.6, 108.2, -50899.1, 0.0, 0.0, 0.0
77593069.0, 5843.7, 2002,  6, 17,  1, 37, 49.0, 1.3, 1, 17133.6, 96.6, -50915.3, 0.0, 0.0, 0.0
77593129.3, 5904.0, 2002,  6, 17,  1, 38, 49.3, 1.3, 1, 17150.7, 107.9, -50926.1, 0.0, 0.0, 0.0
77593189.5, 5964.2, 2002,  6, 17,  1, 39, 49.5, 1.3, 1, 17167.0, 121.0, -50915.3, 0.0, 0.0, 0.0
77593249.8, 6024.5, 2002,  6, 17,  1, 40, 49.8, 1.3, 1, 17175.6, 127.8, -50915.3, 0.0, 0.0, 0.0
77593310.0, 6084.7, 2002,  6, 17,  1, 41, 50.0, 1.3, 1, 17157.9, 141.0, -50902.2, 0.0, 0.0, 0.0
77593370.3, 6145.0, 2002,  6, 17,  1, 42, 50.3, 1.3, 1, 17133.2, 134.4, -50891.3, 0.0, 0.0, 0.0
77593430.5, 6205.2, 2002,  6, 17,  1, 43, 50.5, 1.3, 1, 17130.7, 113.5, -50873.6, 0.0, 0.0, 0.0
77593490.7, 6265.4, 2002,  6, 17,  1, 44, 50.7, 1.2, 1, 17138.1, 84.1, -50889.0, 0.0, 0.0, 0.0
77593551.0, 6325.7, 2002,  6, 17,  1, 45, 51.0, 1.2, 1, 17170.7, 97.7, -50926.1, 0.0, 0.0, 0.0
77593611.2, 6385.9, 2002,  6, 17,  1, 46, 51.2, 1.2, 1, 17193.5, 141.5, -50926.9, 0.0, 0.0, 0.0
77593671.5, 6446.2, 2002,  6, 17,  1, 47, 51.5, 1.2, 1, 17168.9, 162.6, -50892.1, 0.0, 0.0, 0.0
77593731.7, 6506.4, 2002,  6, 17,  1, 48, 51.7, 1.2, 1, 17163.5, 154.9, -50871.3, 0.0, 0.0, 0.0
77593792.0, 6566.7, 2002,  6, 17,  1, 49, 52.0, 1.2, 1, 17147.2, 152.0, -50859.7, 0.0, 0.0, 0.0
77593852.2, 6626.9, 2002,  6, 17,  1, 50, 52.2, 1.2, 1, 17151.0, 140.4, -50869.7, 0.0, 0.0, 0.0
77593912.5, 6687.2, 2002,  6, 17,  1, 51, 52.5, 1.2, 1, 17169.6, 144.8, -50852.0, 0.0, 0.0, 0.0
77593972.7, 6747.4, 2002,  6, 17,  1, 52, 52.7, 1.2, 1, 17160.3, 137.2, -50838.8, 0.0, 0.0, 0.0
77594032.9, 6807.6, 2002,  6, 17,  1, 53, 52.9, 1.1, 1, 17161.8, 140.3, -50828.8, 0.0, 0.0, 0.0
77594093.2, 6867.9, 2002,  6, 17,  1, 54, 53.2, 1.1, 1, 17168.0, 140.3, -50831.9, 0.0, 0.0, 0.0
77594153.4, 6928.1, 2002,  6, 17,  1, 55, 53.4, 1.1, 1, 17151.1, 149.6, -50817.2, 0.0, 0.0, 0.0
77594213.7, 6988.4, 2002,  6, 17,  1, 56, 53.7, 1.1, 1, 17152.5, 141.9, -50824.9, 0.0, 0.0, 0.0
77594273.9, 7048.6, 2002,  6, 17,  1, 57, 53.9, 1.1, 1, 17161.0, 134.9, -50841.2, 0.0, 0.0, 0.0
77594334.2, 7108.9, 2002,  6, 17,  1, 58, 54.2, 1.1, 1, 17167.0, 117.1, -50859.7, 0.0, 0.0, 0.0
77594394.4, 7169.1, 2002,  6, 17,  1, 59, 54.4, 1.1, 1, 17167.8, 122.5, -50868.2, 0.0, 0.0, 0.0
77594454.7, 7229.4, 2002,  6, 17,  2,  0, 54.7, 1.1, 1, 17157.1, 127.2, -50875.1, 0.0, 0.0, 0.0
77594514.9, 7289.6, 2002,  6, 17,  2,  1, 54.9, 1.1, 1, 17150.1, 131.1, -50886.7, 0.0, 0.0, 0.0
77594575.1, 7349.8, 2002,  6, 17,  2,  2, 55.1, 1.0, 1, 17169.4, 123.2, -50893.7, 0.0, 0.0, 0.0
77594635.4, 7410.1, 2002,  6, 17,  2,  3, 55.4, 1.0, 1, 17188.0, 124.6, -50892.9, 0.0, 0.0, 0.0
77594695.6, 7470.3, 2002,  6, 17,  2,  4, 55.6, 1.0, 1, 17198.8, 126.1, -50878.2, 0.0, 0.0, 0.0
77594755.9, 7530.6, 2002,  6, 17,  2,  5, 55.9, 1.0, 1, 17193.4, 125.3, -50866.6, 0.0, 0.0, 0.0
77594816.1, 7590.8, 2002,  6, 17,  2,  6, 56.1, 1.0, 1, 17183.3, 123.9, -50869.7, 0.0, 0.0, 0.0
77594876.4, 7651.1, 2002,  6, 17,  2,  7, 56.4, 1.0, 1, 17172.5, 126.3, -50879.0, 0.0, 0.0, 0.0
77594936.6, 7711.3, 2002,  6, 17,  2,  8, 56.6, 1.0, 1, 17196.2, 105.2, -50904.5, 0.0, 0.0, 0.0
77594996.8, 7771.5, 2002,  6, 17,  2,  9, 56.8, 1.0, 1, 17204.0, 105.9, -50906.8, 0.0, 0.0, 0.0
77595057.1, 7831.8, 2002,  6, 17,  2, 10, 57.1, 1.0, 1, 17216.2, 99.6, -50906.8, 0.0, 0.0, 0.0
77595117.3, 7892.0, 2002,  6, 17,  2, 11, 57.3, 0.9, 1, 17213.1, 91.1, -50906.0, 0.0, 0.0, 0.0
77595177.6, 7952.3, 2002,  6, 17,  2, 12, 57.6, 0.9, 1, 17223.8, 87.9, -50907.6, 0.0, 0.0, 0.0
77595237.8, 8012.5, 2002,  6, 17,  2, 13, 57.8, 0.9, 1, 17237.0, 82.4, -50910.6, 0.0, 0.0, 0.0
77595298.1, 8072.8, 2002,  6, 17,  2, 14, 58.1, 0.9, 1, 17245.4, 76.9, -50909.9, 0.0, 0.0, 0.0
77595358.3, 8133.0, 2002,  6, 17,  2, 15, 58.3, 0.9, 1, 17247.7, 79.2, -50902.2, 0.0, 0.0, 0.0
77595418.6, 8193.3, 2002,  6, 17,  2, 16, 58.6, 0.9, 1, 17249.3, 81.6, -50902.2, 0.0, 0.0, 0.0
77595478.8, 8253.5, 2002,  6, 17,  2, 17, 58.8, 0.9, 1, 17243.9, 81.6, -50898.3, 0.0, 0.0, 0.0
77595539.0, 8313.7, 2002,  6, 17,  2, 18, 59.0, 0.9, 1, 17250.1, 82.3, -50892.1, 0.0, 0.0, 0.0
77595599.3, 8374.0, 2002,  6, 17,  2, 19, 59.3, 0.9, 1, 17253.9, 77.6, -50885.2, 0.0, 0.0, 0.0
77595659.5, 8434.2, 2002,  6, 17,  2, 20, 59.5, 0.8, 1, 17266.2, 74.4, -50879.0, 0.0, 0.0, 0.0
77595719.8, 8494.5, 2002,  6, 17,  2, 21, 59.8, 0.8, 1, 17260.0, 70.7, -50873.6, 0.0, 0.0, 0.0
77595780.0, 8554.7, 2002,  6, 17,  2, 23,  0.0, 0.8, 1, 17257.7, 70.7, -50875.9, 0.0, 0.0, 0.0
77595840.3, 8615.0, 2002,  6, 17,  2, 24,  0.3, 0.8, 1, 17262.3, 70.7, -50877.4, 0.0, 0.0, 0.0
77595900.5, 8675.2, 2002,  6, 17,  2, 25,  0.5, 0.8, 1, 17264.7, 69.8, -50872.8, 0.0, 0.0, 0.0
77595960.8, 8735.5, 2002,  6, 17,  2, 26,  0.8, 0.8, 1, 17265.3, 65.1, -50868.9, 0.0, 0.0, 0.0
77596021.0, 8795.7, 2002,  6, 17,  2, 27,  1.0, 0.8, 1, 17266.1, 59.7, -50866.6, 0.0, 0.0, 0.0
77596081.2, 8855.9, 2002,  6, 17,  2, 28,  1.2, 0.8, 1, 17268.4, 58.2, -50868.2, 0.0, 0.0, 0.0
77596141.5, 8916.2, 2002,  6, 17,  2, 29,  1.5, 0.8, 1, 17265.3, 58.2, -50868.9, 0.0, 0.0, 0.0
77596201.7, 8976.4, 2002,  6, 17,  2, 30,  1.7, 0.7, 1, 17263.7, 56.8, -50868.2, 0.0, 0.0, 0.0
77596262.0, 9036.7, 2002,  6, 17,  2, 31,  2.0, 0.7, 1, 17269.1, 55.9, -50868.2, 0.0, 0.0, 0.0
77596322.2, 9096.9, 2002,  6, 17,  2, 32,  2.2, 0.7, 1, 17280.7, 55.0, -50867.4, 0.0, 0.0, 0.0
77596382.5, 9157.2, 2002,  6, 17,  2, 33,  2.5, 0.7, 1, 17269.9, 54.3, -50866.6, 0.0, 0.0, 0.0
77596442.7, 9217.4, 2002,  6, 17,  2, 34,  2.7, 0.7, 1, 17270.6, 53.6, -50865.9, 0.0, 0.0, 0.0
77596503.0, 9277.7, 2002,  6, 17,  2, 35,  3.0, 0.7, 1, 17271.4, 53.6, -50867.4, 0.0, 0.0, 0.0
77596563.2, 9337.9, 2002,  6, 17,  2, 36,  3.2, 0.7, 1, 17273.0, 57.4, -50869.7, 0.0, 0.0, 0.0
77596623.4, 9398.1, 2002,  6, 17,  2, 37,  3.4, 0.7, 1, 17274.6, 58.2, -50868.2, 0.0, 0.0, 0.0
77596683.7, 9458.4, 2002,  6, 17,  2, 38,  3.7, 0.7, 1, 17273.7, 55.1, -50868.9, 0.0, 0.0, 0.0
77596743.9, 9518.6, 2002,  6, 17,  2, 39,  3.9, 0.6, 1, 17273.7, 53.6, -50868.2, 0.0, 0.0, 0.0
77596804.2, 9578.9, 2002,  6, 17,  2, 40,  4.2, 0.6, 1, 17276.0, 55.0, -50866.6, 0.0, 0.0, 0.0
77596864.4, 9639.1, 2002,  6, 17,  2, 41,  4.4, 0.6, 1, 17273.7, 53.6, -50866.6, 0.0, 0.0, 0.0
77596924.7, 9699.4, 2002,  6, 17,  2, 42,  4.7, 0.6, 1, 17275.3, 57.3, -50865.9, 0.0, 0.0, 0.0
77596984.9, 9759.6, 2002,  6, 17,  2, 43,  4.9, 0.6, 1, 17279.2, 58.9, -50864.3, 0.0, 0.0, 0.0
77597045.2, 9819.9, 2002,  6, 17,  2, 44,  5.2, 0.6, 1, 17277.7, 58.9, -50864.3, 0.0, 0.0, 0.0
77597105.4, 9880.1, 2002,  6, 17,  2, 45,  5.4, 0.6, 1, 17274.6, 62.1, -50868.2, 0.0, 0.0, 0.0
77597165.6, 9940.3, 2002,  6, 17,  2, 46,  5.6, 0.6, 1, 17276.1, 59.6, -50869.7, 0.0, 0.0, 0.0
77597225.9, 10000.6, 2002,  6, 17,  2, 47,  5.9, 0.6, 1, 17273.8, 62.8, -50872.0, 0.0, 0.0, 0.0
77597286.1, 10060.8, 2002,  6, 17,  2, 48,  6.1, 0.5, 1, 17270.0, 61.3, -50872.0, 0.0, 0.0, 0.0
77597346.4, 10121.1, 2002,  6, 17,  2, 49,  6.4, 0.5, 1, 17269.2, 61.3, -50873.6, 0.0, 0.0, 0.0
77597406.6, 10181.3, 2002,  6, 17,  2, 50,  6.6, 0.5, 1, 17270.0, 63.6, -50871.3, 0.0, 0.0, 0.0
77597466.9, 10241.6, 2002,  6, 17,  2, 51,  6.9, 0.5, 1, 17274.6, 62.1, -50875.1, 0.0, 0.0, 0.0
77597527.1, 10301.8, 2002,  6, 17,  2, 52,  7.1, 0.5, 1, 17280.8, 63.5, -50878.2, 0.0, 0.0, 0.0
77597587.4, 10362.1, 2002,  6, 17,  2, 53,  7.4, 0.5, 1, 17298.5, 64.8, -50873.6, 0.0, 0.0, 0.0
77597647.6, 10422.3, 2002,  6, 17,  2, 54,  7.6, 0.5, 1, 17285.4, 62.0, -50872.0, 0.0, 0.0, 0.0
77597707.8, 10482.5, 2002,  6, 17,  2, 55,  7.8, 0.5, 1, 17280.8, 61.2, -50869.7, 0.0, 0.0, 0.0
77597768.1, 10542.8, 2002,  6, 17,  2, 56,  8.1, 0.5, 1, 17276.9, 62.7, -50868.9, 0.0, 0.0, 0.0
77597828.3, 10603.0, 2002,  6, 17,  2, 57,  8.3, 0.4, 1, 17266.9, 63.6, -50867.4, 0.0, 0.0, 0.0
77597888.6, 10663.3, 2002,  6, 17,  2, 58,  8.6, 0.4, 1, 17276.9, 59.6, -50865.9, 0.0, 0.0, 0.0
77597948.8, 10723.5, 2002,  6, 17,  2, 59,  8.8, 0.4, 1, 17267.7, 59.7, -50862.0, 0.0, 0.0, 0.0
77598009.1, 10783.8, 2002,  6, 17,  3,  0,  9.1, 0.4, 1, 17270.6, 55.9, -50857.4, 0.0, 0.0, 0.0
77598069.3, 10844.0, 2002,  6, 17,  3,  1,  9.3, 0.4, 1, 17267.6, 55.1, -50855.8, 0.0, 0.0, 0.0
77598129.5, 10904.2, 2002,  6, 17,  3,  2,  9.5, 0.4, 1, 17266.0, 53.6, -50855.1, 0.0, 0.0, 0.0
77598189.8, 10964.5, 2002,  6, 17,  3,  3,  9.8, 0.4, 1, 17268.3, 52.8, -50853.5, 0.0, 0.0, 0.0
77598250.0, 11024.7, 2002,  6, 17,  3,  4, 10.0, 0.4, 1, 17266.8, 54.3, -50853.5, 0.0, 0.0, 0.0
77598310.3, 11085.0, 2002,  6, 17,  3,  5, 10.3, 0.4, 1, 17273.0, 55.1, -50853.5, 0.0, 0.0, 0.0
77598370.5, 11145.2, 2002,  6, 17,  3,  6, 10.5, 0.3, 1, 17275.3, 55.8, -50852.7, 0.0, 0.0, 0.0
77598430.8, 11205.5, 2002,  6, 17,  3,  7, 10.8, 0.3, 1, 17265.2, 56.7, -50854.3, 0.0, 0.0, 0.0
77598491.0, 11265.7, 2002,  6, 17,  3,  8, 11.0, 0.3, 1, 17259.1, 53.7, -50856.6, 0.0, 0.0, 0.0
77598551.3, 11326.0, 2002,  6, 17,  3,  9, 11.3, 0.3, 1, 17263.7, 52.9, -50855.1, 0.0, 0.0, 0.0
77598611.5, 11386.2, 2002,  6, 17,  3, 10, 11.5, 0.3, 1, 17264.5, 52.8, -50855.8, 0.0, 0.0, 0.0
77598671.7, 11446.4, 2002,  6, 17,  3, 11, 11.7, 0.3, 1, 17269.1, 52.8, -50856.6, 0.0, 0.0, 0.0
77598732.0, 11506.7, 2002,  6, 17,  3, 12, 12.0, 0.3, 1, 17264.5, 52.0, -50858.1, 0.0, 0.0, 0.0
