74304057.2, 0.0, 2002,  5, 10,  0,  0, 57.2, 1.1, 1, 17291.8, 0.9, -50787.1, 0.0, 0.0, 0.0
74304117.5, 60.3, 2002,  5, 10,  0,  1, 57.5, 1.2, 1, 17287.2, 6.3, -50781.7, 0.0, 0.0, 0.0
74304177.7, 120.5, 2002,  5, 10,  0,  2, 57.7, 1.2, 1, 17288.0, 10.1, -50784.0, 0.0, 0.0, 0.0
74304238.0, 180.8, 2002,  5, 10,  0,  3, 58.0, 1.2, 1, 17286.5, 4.7, -50784.8, 0.0, 0.0, 0.0
74304298.2, 241.0, 2002,  5, 10,  0,  4, 58.2, 1.2, 1, 17283.4, 9.5, -50783.2, 0.0, 0.0, 0.0
74304358.4, 301.2, 2002,  5, 10,  0,  5, 58.4, 1.2, 1, 17273.3, 10.3, -50780.2, 0.0, 0.0, 0.0
74304418.7, 361.5, 2002,  5, 10,  0,  6, 58.7, 1.2, 1, 17273.3, 11.1, -50780.2, 0.0, 0.0, 0.0
74304478.9, 421.7, 2002,  5, 10,  0,  7, 58.9, 1.2, 1, 17274.1, 15.0, -50777.8, 0.0, 0.0, 0.0
74304539.2, 482.0, 2002,  5, 10,  0,  8, 59.2, 1.2, 1, 17281.2, 16.4, -50784.0, 0.0, 0.0, 0.0
74304599.4, 542.2, 2002,  5, 10,  0,  9, 59.4, 1.2, 1, 17284.1, 14.1, -50791.7, 0.0, 0.0, 0.0
74304659.7, 602.5, 2002,  5, 10,  0, 10, 59.7, 1.3, 1, 17282.6, 14.9, -50790.2, 0.0, 0.0, 0.0
74304719.9, 662.7, 2002,  5, 10,  0, 11, 59.9, 1.3, 1, 17280.4, 16.4, -50791.7, 0.0, 0.0, 0.0
74304780.1, 722.9, 2002,  5, 10,  0, 13,  0.1, 1.3, 1, 17281.8, 11.8, -50798.7, 0.0, 0.0, 0.0
74304840.4, 783.2, 2002,  5, 10,  0, 14,  0.4, 1.3, 1, 17273.3, 6.5, -50799.5, 0.0, 0.0, 0.0
74304900.6, 843.4, 2002,  5, 10,  0, 15,  0.6, 1.3, 1, 17275.5, 3.3, -50799.5, 0.0, 0.0, 0.0
74304960.9, 903.7, 2002,  5, 10,  0, 16,  0.9, 1.3, 1, 17273.2, 2.6, -50791.7, 0.0, 0.0, 0.0
74305021.1, 963.9, 2002,  5, 10,  0, 17,  1.1, 1.3, 1, 17275.6, 11.8, -50785.6, 0.0, 0.0, 0.0
74305081.4, 1024.2, 2002,  5, 10,  0, 18,  1.4, 1.3, 1, 17277.3, 17.2, -50785.6, 0.0, 0.0, 0.0
74305141.6, 1084.4, 2002,  5, 10,  0, 19,  1.6, 1.3, 1, 17279.6, 16.4, -50785.6, 0.0, 0.0, 0.0
74305201.8, 1144.6, 2002,  5, 10,  0, 20,  1.8, 1.4, 1, 17286.5, 14.0, -50792.5, 0.0, 0.0, 0.0
74305262.1, 1204.9, 2002,  5, 10,  0, 21,  2.1, 1.4, 1, 17286.5, 11.7, -50794.8, 0.0, 0.0, 0.0
74305322.3, 1265.1, 2002,  5, 10,  0, 22,  2.3, 1.4, 1, 17284.9, 10.2, -50796.4, 0.0, 0.0, 0.0
74305382.6, 1325.4, 2002,  5, 10,  0, 23,  2.6, 1.4, 1, 17278.0, 10.2, -50801.0, 0.0, 0.0, 0.0
74305442.8, 1385.6, 2002,  5, 10,  0, 24,  2.8, 1.4, 1, 17275.6, 8.7, -50801.8, 0.0, 0.0, 0.0
74305503.1, 1445.9, 2002,  5, 10,  0, 25,  3.1, 1.4, 1, 17276.4, 12.5, -50798.7, 0.0, 0.0, 0.0
74305563.3, 1506.1, 2002,  5, 10,  0, 26,  3.3, 1.4, 1, 17276.5, 17.2, -50800.2, 0.0, 0.0, 0.0
74305623.6, 1566.4, 2002,  5, 10,  0, 27,  3.6, 1.4, 1, 17278.8, 18.7, -50799.5, 0.0, 0.0, 0.0
74305683.8, 1626.6, 2002,  5, 10,  0, 28,  3.8, 1.4, 1, 17278.8, 18.7, -50797.1, 0.0, 0.0, 0.0
74305744.0, 1686.8, 2002,  5, 10,  0, 29,  4.0, 1.5, 1, 17277.3, 21.8, -50796.4, 0.0, 0.0, 0.0
74305804.3, 1747.1, 2002,  5, 10,  0, 30,  4.3, 1.5, 1, 17275.0, 21.0, -50799.5, 0.0, 0.0, 0.0
74305864.5, 1807.3, 2002,  5, 10,  0, 31,  4.5, 1.5, 1, 17286.6, 17.1, -50810.3, 0.0, 0.0, 0.0
74305924.8, 1867.6, 2002,  5, 10,  0, 32,  4.8, 1.5, 1, 17274.1, 11.9, -50809.5, 0.0, 0.0, 0.0
74305985.0, 1927.8, 2002,  5, 10,  0, 33,  5.0, 1.5, 1, 17267.9, 15.0, -50806.4, 0.0, 0.0, 0.0
74306045.3, 1988.1, 2002,  5, 10,  0, 34,  5.3, 1.5, 1, 17266.5, 18.0, -50801.8, 0.0, 0.0, 0.0
74306105.5, 2048.3, 2002,  5, 10,  0, 35,  5.5, 1.5, 1, 17268.7, 15.0, -50804.1, 0.0, 0.0, 0.0
74306165.7, 2108.5, 2002,  5, 10,  0, 36,  5.7, 1.5, 1, 17270.3, 18.8, -50805.6, 0.0, 0.0, 0.0
74306226.0, 2168.8, 2002,  5, 10,  0, 37,  6.0, 1.5, 1, 17273.4, 17.3, -50811.8, 0.0, 0.0, 0.0
74306286.2, 2229.0, 2002,  5, 10,  0, 38,  6.2, 1.5, 1, 17269.5, 15.0, -50815.7, 0.0, 0.0, 0.0
74306346.5, 2289.3, 2002,  5, 10,  0, 39,  6.5, 1.5, 1, 17266.4, 15.0, -50813.4, 0.0, 0.0, 0.0
74306406.7, 2349.5, 2002,  5, 10,  0, 40,  6.7, 1.5, 1, 17264.2, 18.0, -50814.9, 0.0, 0.0, 0.0
74306467.0, 2409.8, 2002,  5, 10,  0, 41,  7.0, 1.5, 1, 17264.9, 18.0, -50819.5, 0.0, 0.0, 0.0
74306527.2, 2470.0, 2002,  5, 10,  0, 42,  7.2, 1.5, 1, 17264.8, 15.0, -50825.7, 0.0, 0.0, 0.0
74306587.4, 2530.2, 2002,  5, 10,  0, 43,  7.4, 1.5, 1, 17264.9, 15.7, -50831.9, 0.0, 0.0, 0.0
74306647.7, 2590.5, 2002,  5, 10,  0, 44,  7.7, 1.5, 1, 17264.8, 13.4, -50834.2, 0.0, 0.0, 0.0
74306707.9, 2650.7, 2002,  5, 10,  0, 45,  7.9, 1.4, 1, 17264.9, 17.3, -50836.5, 0.0, 0.0, 0.0
74306768.2, 2711.0, 2002,  5, 10,  0, 46,  8.2, 1.4, 1, 17262.6, 22.0, -50838.1, 0.0, 0.0, 0.0
74306828.4, 2771.2, 2002,  5, 10,  0, 47,  8.4, 1.4, 1, 17268.0, 22.7, -50841.2, 0.0, 0.0, 0.0
74306888.7, 2831.5, 2002,  5, 10,  0, 48,  8.7, 1.4, 1, 17272.7, 24.2, -50841.2, 0.0, 0.0, 0.0
74306948.9, 2891.7, 2002,  5, 10,  0, 49,  8.9, 1.4, 1, 17275.7, 24.1, -50842.7, 0.0, 0.0, 0.0
74307009.1, 2951.9, 2002,  5, 10,  0, 50,  9.1, 1.4, 1, 17274.2, 25.0, -50840.4, 0.0, 0.0, 0.0
74307069.4, 3012.2, 2002,  5, 10,  0, 51,  9.4, 1.4, 1, 17275.7, 25.7, -50838.8, 0.0, 0.0, 0.0
74307129.6, 3072.4, 2002,  5, 10,  0, 52,  9.6, 1.4, 1, 17273.5, 28.1, -50839.6, 0.0, 0.0, 0.0
74307189.9, 3132.7, 2002,  5, 10,  0, 53,  9.9, 1.4, 1, 17275.8, 26.4, -50842.7, 0.0, 0.0, 0.0
74307250.1, 3192.9, 2002,  5, 10,  0, 54, 10.1, 1.3, 1, 17275.7, 22.6, -50846.6, 0.0, 0.0, 0.0
74307310.4, 3253.2, 2002,  5, 10,  0, 55, 10.4, 1.3, 1, 17278.1, 22.6, -50845.8, 0.0, 0.0, 0.0
74307370.6, 3313.4, 2002,  5, 10,  0, 56, 10.6, 1.3, 1, 17277.3, 21.0, -50847.3, 0.0, 0.0, 0.0
74307430.9, 3373.7, 2002,  5, 10,  0, 57, 10.9, 1.3, 1, 17279.6, 20.3, -50848.1, 0.0, 0.0, 0.0
74307491.1, 3433.9, 2002,  5, 10,  0, 58, 11.1, 1.3, 1, 17281.2, 16.4, -50848.9, 0.0, 0.0, 0.0
74307551.3, 3494.1, 2002,  5, 10,  0, 59, 11.3, 1.3, 1, 17278.0, 13.3, -50842.7, 0.0, 0.0, 0.0
74307611.6, 3554.4, 2002,  5, 10,  1,  0, 11.6, 1.3, 1, 17272.6, 14.2, -50835.7, 0.0, 0.0, 0.0
74307671.8, 3614.6, 2002,  5, 10,  1,  1, 11.8, 1.3, 1, 17267.9, 14.2, -50838.8, 0.0, 0.0, 0.0
74307732.1, 3674.9, 2002,  5, 10,  1,  2, 12.1, 1.3, 1, 17263.4, 16.6, -50838.8, 0.0, 0.0, 0.0
74307792.3, 3735.1, 2002,  5, 10,  1,  3, 12.3, 1.2, 1, 17258.8, 22.0, -50845.8, 0.0, 0.0, 0.0
74307852.6, 3795.4, 2002,  5, 10,  1,  4, 12.6, 1.2, 1, 17255.8, 29.7, -50855.1, 0.0, 0.0, 0.0
74307912.8, 3855.6, 2002,  5, 10,  1,  5, 12.8, 1.2, 1, 17255.8, 32.8, -50864.3, 0.0, 0.0, 0.0
74307973.0, 3915.8, 2002,  5, 10,  1,  6, 13.0, 1.2, 1, 17261.9, 34.4, -50867.4, 0.0, 0.0, 0.0
74308033.3, 3976.1, 2002,  5, 10,  1,  7, 13.3, 1.2, 1, 17268.9, 35.0, -50866.6, 0.0, 0.0, 0.0
74308093.5, 4036.3, 2002,  5, 10,  1,  8, 13.5, 1.2, 1, 17268.9, 35.0, -50865.9, 0.0, 0.0, 0.0
74308153.8, 4096.6, 2002,  5, 10,  1,  9, 13.8, 1.2, 1, 17263.5, 34.4, -50862.0, 0.0, 0.0, 0.0
74308214.0, 4156.8, 2002,  5, 10,  1, 10, 14.0, 1.2, 1, 17267.4, 35.0, -50860.5, 0.0, 0.0, 0.0
74308274.3, 4217.1, 2002,  5, 10,  1, 11, 14.3, 1.2, 1, 17265.1, 37.4, -50859.7, 0.0, 0.0, 0.0
74308334.5, 4277.3, 2002,  5, 10,  1, 12, 14.5, 1.1, 1, 17265.0, 34.3, -50860.5, 0.0, 0.0, 0.0
74308394.7, 4337.5, 2002,  5, 10,  1, 13, 14.7, 1.1, 1, 17261.9, 32.0, -50863.5, 0.0, 0.0, 0.0
74308455.0, 4397.8, 2002,  5, 10,  1, 14, 15.0, 1.1, 1, 17269.7, 31.2, -50866.6, 0.0, 0.0, 0.0
74308515.2, 4458.0, 2002,  5, 10,  1, 15, 15.2, 1.1, 1, 17270.4, 31.9, -50863.5, 0.0, 0.0, 0.0
74308575.5, 4518.3, 2002,  5, 10,  1, 16, 15.5, 1.1, 1, 17270.4, 31.2, -50858.9, 0.0, 0.0, 0.0
74308635.7, 4578.5, 2002,  5, 10,  1, 17, 15.7, 1.1, 1, 17270.4, 35.0, -50856.6, 0.0, 0.0, 0.0
74308696.0, 4638.8, 2002,  5, 10,  1, 18, 16.0, 1.1, 1, 17268.9, 33.5, -50857.4, 0.0, 0.0, 0.0
74308756.2, 4699.0, 2002,  5, 10,  1, 19, 16.2, 1.1, 1, 17270.4, 28.9, -50863.5, 0.0, 0.0, 0.0
74308816.4, 4759.2, 2002,  5, 10,  1, 20, 16.4, 1.1, 1, 17268.0, 25.8, -50862.8, 0.0, 0.0, 0.0
74308876.7, 4819.5, 2002,  5, 10,  1, 21, 16.7, 1.0, 1, 17272.7, 25.8, -50864.3, 0.0, 0.0, 0.0
74308936.9, 4879.7, 2002,  5, 10,  1, 22, 16.9, 1.0, 1, 17272.8, 26.5, -50865.9, 0.0, 0.0, 0.0
74308997.2, 4940.0, 2002,  5, 10,  1, 23, 17.2, 1.0, 1, 17276.6, 26.4, -50865.9, 0.0, 0.0, 0.0
74309057.4, 5000.2, 2002,  5, 10,  1, 24, 17.4, 1.0, 1, 17279.6, 24.9, -50867.4, 0.0, 0.0, 0.0
74309117.7, 5060.5, 2002,  5, 10,  1, 25, 17.7, 1.0, 1, 17279.6, 21.0, -50865.9, 0.0, 0.0, 0.0
74309177.9, 5120.7, 2002,  5, 10,  1, 26, 17.9, 1.0, 1, 17279.6, 21.0, -50866.6, 0.0, 0.0, 0.0
74309238.2, 5181.0, 2002,  5, 10,  1, 27, 18.2, 1.0, 1, 17279.6, 19.5, -50864.3, 0.0, 0.0, 0.0
74309298.4, 5241.2, 2002,  5, 10,  1, 28, 18.4, 1.0, 1, 17281.2, 18.7, -50865.1, 0.0, 0.0, 0.0
74309358.6, 5301.4, 2002,  5, 10,  1, 29, 18.6, 1.0, 1, 17281.2, 17.2, -50868.2, 0.0, 0.0, 0.0
74309418.9, 5361.7, 2002,  5, 10,  1, 30, 18.9, 0.9, 1, 17281.2, 15.6, -50872.0, 0.0, 0.0, 0.0
74309479.1, 5421.9, 2002,  5, 10,  1, 31, 19.1, 0.9, 1, 17280.3, 13.3, -50874.4, 0.0, 0.0, 0.0
74309539.4, 5482.2, 2002,  5, 10,  1, 32, 19.4, 0.9, 1, 17281.8, 11.0, -50873.6, 0.0, 0.0, 0.0
74309599.6, 5542.4, 2002,  5, 10,  1, 33, 19.6, 0.9, 1, 17281.8, 8.7, -50872.0, 0.0, 0.0, 0.0
74309659.9, 5602.7, 2002,  5, 10,  1, 34, 19.9, 0.9, 1, 17281.1, 6.4, -50868.9, 0.0, 0.0, 0.0
74309720.1, 5662.9, 2002,  5, 10,  1, 35, 20.1, 0.9, 1, 17276.3, 4.1, -50870.5, 0.0, 0.0, 0.0
74309780.3, 5723.1, 2002,  5, 10,  1, 36, 20.3, 0.9, 1, 17278.7, 5.6, -50870.5, 0.0, 0.0, 0.0
74309840.6, 5783.4, 2002,  5, 10,  1, 37, 20.6, 0.9, 1, 17281.1, 4.8, -50868.9, 0.0, 0.0, 0.0
74309900.8, 5843.6, 2002,  5, 10,  1, 38, 20.8, 0.9, 1, 17279.5, 5.6, -50867.4, 0.0, 0.0, 0.0
74309961.1, 5903.9, 2002,  5, 10,  1, 39, 21.1, 0.8, 1, 17279.4, 4.1, -50866.6, 0.0, 0.0, 0.0
74310021.3, 5964.1, 2002,  5, 10,  1, 40, 21.3, 0.8, 1, 17291.0, 2.4, -50866.6, 0.0, 0.0, 0.0
74310081.6, 6024.4, 2002,  5, 10,  1, 41, 21.6, 0.8, 1, 17281.0, 1.0, -50863.5, 0.0, 0.0, 0.0
74310141.8, 6084.6, 2002,  5, 10,  1, 42, 21.8, 0.8, 1, 17279.4, 1.0, -50862.8, 0.0, 0.0, 0.0
74310202.0, 6144.8, 2002,  5, 10,  1, 43, 22.0, 0.8, 1, 17278.6, 0.2, -50863.5, 0.0, 0.0, 0.0
74310262.3, 6205.1, 2002,  5, 10,  1, 44, 22.3, 0.8, 1, 17279.4, 0.2, -50865.9, 0.0, 0.0, 0.0
74310322.5, 6265.3, 2002,  5, 10,  1, 45, 22.5, 0.8, 1, 17281.7, 1.7, -50865.9, 0.0, 0.0, 0.0
74310382.8, 6325.6, 2002,  5, 10,  1, 46, 22.8, 0.8, 1, 17287.9, 2.4, -50866.6, 0.0, 0.0, 0.0
74310443.0, 6385.8, 2002,  5, 10,  1, 47, 23.0, 0.8, 1, 17281.8, 6.4, -50866.6, 0.0, 0.0, 0.0
74310503.3, 6446.1, 2002,  5, 10,  1, 48, 23.3, 0.7, 1, 17286.5, 7.0, -50868.2, 0.0, 0.0, 0.0
74310563.5, 6506.3, 2002,  5, 10,  1, 49, 23.5, 0.7, 1, 17287.2, 8.6, -50868.2, 0.0, 0.0, 0.0
74310623.7, 6566.5, 2002,  5, 10,  1, 50, 23.7, 0.7, 1, 17286.5, 7.8, -50865.9, 0.0, 0.0, 0.0
74310684.0, 6626.8, 2002,  5, 10,  1, 51, 24.0, 0.7, 1, 17284.9, 6.4, -50865.1, 0.0, 0.0, 0.0
74310744.2, 6687.0, 2002,  5, 10,  1, 52, 24.2, 0.7, 1, 17284.0, 4.1, -50861.2, 0.0, 0.0, 0.0
74310804.5, 6747.3, 2002,  5, 10,  1, 53, 24.5, 0.7, 1, 17284.8, 4.1, -50858.1, 0.0, 0.0, 0.0
74310864.7, 6807.5, 2002,  5, 10,  1, 54, 24.7, 0.7, 1, 17284.0, 2.5, -50859.7, 0.0, 0.0, 0.0
74310925.0, 6867.8, 2002,  5, 10,  1, 55, 25.0, 0.7, 1, 17286.4, 2.4, -50857.4, 0.0, 0.0, 0.0
74310985.2, 6928.0, 2002,  5, 10,  1, 56, 25.2, 0.7, 1, 17281.7, 1.7, -50858.1, 0.0, 0.0, 0.0
74311045.5, 6988.3, 2002,  5, 10,  1, 57, 25.5, 0.6, 1, 17286.4, 2.4, -50859.7, 0.0, 0.0, 0.0
74311105.7, 7048.5, 2002,  5, 10,  1, 58, 25.7, 0.6, 1, 17287.1, 0.9, -50862.0, 0.0, 0.0, 0.0
74311165.9, 7108.7, 2002,  5, 10,  1, 59, 25.9, 0.6, 1, 17284.0, 0.2, -50862.0, 0.0, 0.0, 0.0
74311226.2, 7169.0, 2002,  5, 10,  2,  0, 26.2, 0.6, 1, 17287.1, -0.6, -50862.8, 0.0, 0.0, 0.0
74311286.4, 7229.2, 2002,  5, 10,  2,  1, 26.4, 0.6, 1, 17287.1, -1.4, -50860.5, 0.0, 0.0, 0.0
74311346.7, 7289.5, 2002,  5, 10,  2,  2, 26.7, 0.6, 1, 17285.6, 0.9, -50863.5, 0.0, 0.0, 0.0
74311406.9, 7349.7, 2002,  5, 10,  2,  3, 26.9, 0.6, 1, 17284.8, -3.6, -50867.4, 0.0, 0.0, 0.0
74311467.2, 7410.0, 2002,  5, 10,  2,  4, 27.2, 0.6, 1, 17291.0, -4.4, -50867.4, 0.0, 0.0, 0.0
74311527.4, 7470.2, 2002,  5, 10,  2,  5, 27.4, 0.6, 1, 17291.0, -5.2, -50866.6, 0.0, 0.0, 0.0
74311587.6, 7530.4, 2002,  5, 10,  2,  6, 27.6, 0.5, 1, 17289.4, -4.4, -50868.2, 0.0, 0.0, 0.0
74311647.9, 7590.7, 2002,  5, 10,  2,  7, 27.9, 0.5, 1, 17290.2, -5.2, -50870.5, 0.0, 0.0, 0.0
74311708.1, 7650.9, 2002,  5, 10,  2,  8, 28.1, 0.5, 1, 17291.8, -0.6, -50875.9, 0.0, 0.0, 0.0
74311768.4, 7711.2, 2002,  5, 10,  2,  9, 28.4, 0.5, 1, 17294.1, 3.2, -50882.1, 0.0, 0.0, 0.0
74311828.6, 7771.4, 2002,  5, 10,  2, 10, 28.6, 0.5, 1, 17294.2, 7.0, -50881.3, 0.0, 0.0, 0.0
74311888.9, 7831.7, 2002,  5, 10,  2, 11, 28.9, 0.5, 1, 17288.0, 13.2, -50883.6, 0.0, 0.0, 0.0
74311949.1, 7891.9, 2002,  5, 10,  2, 12, 29.1, 0.5, 1, 17283.4, 5.6, -50885.2, 0.0, 0.0, 0.0
74312009.3, 7952.1, 2002,  5, 10,  2, 13, 29.3, 0.5, 1, 17293.5, 17.1, -50887.5, 0.0, 0.0, 0.0
74312069.6, 8012.4, 2002,  5, 10,  2, 14, 29.6, 0.5, 1, 17292.7, 18.6, -50889.0, 0.0, 0.0, 0.0
74312129.8, 8072.6, 2002,  5, 10,  2, 15, 29.8, 0.4, 1, 17288.9, 24.8, -50894.4, 0.0, 0.0, 0.0
74312190.1, 8132.9, 2002,  5, 10,  2, 16, 30.1, 0.4, 1, 17281.3, 32.6, -50900.6, 0.0, 0.0, 0.0
74312250.3, 8193.1, 2002,  5, 10,  2, 17, 30.3, 0.4, 1, 17271.2, 31.9, -50909.9, 0.0, 0.0, 0.0
74312310.6, 8253.4, 2002,  5, 10,  2, 18, 30.6, 0.4, 1, 17272.0, 35.0, -50914.5, 0.0, 0.0, 0.0
74312370.8, 8313.6, 2002,  5, 10,  2, 19, 30.8, 0.4, 1, 17265.0, 34.3, -50916.8, 0.0, 0.0, 0.0
74312431.0, 8373.8, 2002,  5, 10,  2, 20, 31.0, 0.4, 1, 17261.3, 42.9, -50916.0, 0.0, 0.0, 0.0
74312491.3, 8434.1, 2002,  5, 10,  2, 21, 31.3, 0.4, 1, 17253.6, 41.3, -50916.8, 0.0, 0.0, 0.0
74312551.5, 8494.3, 2002,  5, 10,  2, 22, 31.5, 0.4, 1, 17255.9, 38.2, -50916.8, 0.0, 0.0, 0.0
74312611.8, 8554.6, 2002,  5, 10,  2, 23, 31.8, 0.4, 1, 17265.1, 38.1, -50910.6, 0.0, 0.0, 0.0
74312672.0, 8614.8, 2002,  5, 10,  2, 24, 32.0, 0.3, 1, 17262.0, 41.3, -50906.0, 0.0, 0.0, 0.0
74312732.3, 8675.1, 2002,  5, 10,  2, 25, 32.3, 0.3, 1, 17262.0, 40.5, -50903.7, 0.0, 0.0, 0.0
74312792.5, 8735.3, 2002,  5, 10,  2, 26, 32.5, 0.3, 1, 17262.0, 37.5, -50899.8, 0.0, 0.0, 0.0
74312852.8, 8795.6, 2002,  5, 10,  2, 27, 32.8, 0.3, 1, 17261.9, 36.7, -50898.3, 0.0, 0.0, 0.0
74312913.0, 8855.8, 2002,  5, 10,  2, 28, 33.0, 0.3, 1, 17263.6, 39.8, -50897.5, 0.0, 0.0, 0.0
74312973.2, 8916.0, 2002,  5, 10,  2, 29, 33.2, 0.3, 1, 17260.5, 39.8, -50894.4, 0.0, 0.0, 0.0
74313033.5, 8976.3, 2002,  5, 10,  2, 30, 33.5, 0.3, 1, 17259.0, 38.2, -50893.7, 0.0, 0.0, 0.0
74313093.7, 9036.5, 2002,  5, 10,  2, 31, 33.7, 0.3, 1, 17261.2, 35.9, -50893.7, 0.0, 0.0, 0.0
74313154.0, 9096.8, 2002,  5, 10,  2, 32, 34.0, 0.3, 1, 17268.1, 35.8, -50894.4, 0.0, 0.0, 0.0
74313155.1, 9097.9, 2002,  5, 10,  2, 32, 35.1, 0.3, 6, 17268.1, 35.8, -50894.4, -16.8, 6.2, 4.6
74313215.4, 9158.2, 2002,  5, 10,  2, 33, 35.4, 0.2, 2, 17264.3, 31.9, -50895.2, -8.3, 5.4, 3.0
74313275.6, 9218.4, 2002,  5, 10,  2, 34, 35.6, 0.2, 2, 17260.4, 29.0, -50895.2, -7.6, 3.8, 2.3
74313335.9, 9278.7, 2002,  5, 10,  2, 35, 35.9, 0.2, 2, 17262.7, 28.2, -50894.4, -6.0, 3.0, 1.5
74313396.1, 9338.9, 2002,  5, 10,  2, 36, 36.1, 0.2, 2, 17264.2, 25.0, -50892.9, -5.3, 1.5, 0.7
74313456.4, 9399.2, 2002,  5, 10,  2, 37, 36.4, 0.2, 2, 17277.3, 23.4, -50891.3, -3.7, 0.7, 0.0
74313516.6, 9459.4, 2002,  5, 10,  2, 38, 36.6, 0.2, 2, 17269.7, 28.1, -50891.3, -3.0, -0.6, -0.7
74313576.8, 9519.6, 2002,  5, 10,  2, 39, 36.8, 0.2, 2, 17269.7, 32.7, -50893.7, -1.5, -1.4, -1.5
74313637.1, 9579.9, 2002,  5, 10,  2, 40, 37.1, 0.2, 2, 17269.7, 36.6, -50889.8, -0.7, -2.9, -2.3
74313697.3, 9640.1, 2002,  5, 10,  2, 41, 37.3, 0.2, 2, 17271.2, 35.0, -50889.8, 0.0, -4.5, -3.8
74313758.7, 9701.5, 2002,  5, 10,  2, 42, 38.7, 0.2, 5, 17272.8, 31.2, -50891.3, 0.0, -4.5, 0.7
74313818.9, 9761.7, 2002,  5, 10,  2, 43, 38.9, 0.2, 1, 17272.8, 30.4, -50895.2, 0.0, 0.0, 0.0
74313879.2, 9822.0, 2002,  5, 10,  2, 44, 39.2, 0.2, 1, 17272.0, 28.9, -50899.1, 0.0, 0.0, 0.0
74313939.4, 9882.2, 2002,  5, 10,  2, 45, 39.4, 0.2, 1, 17276.6, 31.8, -50898.3, 0.0, 0.0, 0.0
74313999.7, 9942.5, 2002,  5, 10,  2, 46, 39.7, 0.2, 1, 17277.4, 30.3, -50898.3, 0.0, 0.0, 0.0
74314059.9, 10002.7, 2002,  5, 10,  2, 47, 39.9, 0.2, 1, 17279.7, 34.2, -50899.1, 0.0, 0.0, 0.0
74314120.2, 10063.0, 2002,  5, 10,  2, 48, 40.2, 0.2, 1, 17274.3, 30.4, -50897.5, 0.0, 0.0, 0.0
74314180.4, 10123.2, 2002,  5, 10,  2, 49, 40.4, 0.2, 1, 17275.8, 28.0, -50895.2, 0.0, 0.0, 0.0
74314240.7, 10183.5, 2002,  5, 10,  2, 50, 40.7, 0.3, 1, 17276.6, 28.8, -50896.0, 0.0, 0.0, 0.0
74314300.9, 10243.7, 2002,  5, 10,  2, 51, 40.9, 0.3, 1, 17276.6, 26.4, -50895.2, 0.0, 0.0, 0.0
74314361.1, 10303.9, 2002,  5, 10,  2, 52, 41.1, 0.3, 1, 17278.8, 25.7, -50894.4, 0.0, 0.0, 0.0
74314421.4, 10364.2, 2002,  5, 10,  2, 53, 41.4, 0.3, 1, 17273.4, 25.8, -50895.2, 0.0, 0.0, 0.0
74314481.6, 10424.4, 2002,  5, 10,  2, 54, 41.6, 0.3, 1, 17278.8, 24.1, -50895.2, 0.0, 0.0, 0.0
74314541.9, 10484.7, 2002,  5, 10,  2, 55, 41.9, 0.3, 1, 17278.1, 21.8, -50896.0, 0.0, 0.0, 0.0
74314602.1, 10544.9, 2002,  5, 10,  2, 56, 42.1, 0.3, 1, 17274.2, 21.1, -50899.1, 0.0, 0.0, 0.0
74314662.4, 10605.2, 2002,  5, 10,  2, 57, 42.4, 0.3, 1, 17271.1, 21.9, -50902.9, 0.0, 0.0, 0.0
74314722.6, 10665.4, 2002,  5, 10,  2, 58, 42.6, 0.3, 1, 17269.6, 19.6, -50905.2, 0.0, 0.0, 0.0
74314782.8, 10725.6, 2002,  5, 10,  2, 59, 42.8, 0.4, 1, 17268.0, 23.5, -50911.4, 0.0, 0.0, 0.0
74314843.1, 10785.9, 2002,  5, 10,  3,  0, 43.1, 0.4, 1, 17270.3, 23.5, -50909.9, 0.0, 0.0, 0.0
74314903.3, 10846.1, 2002,  5, 10,  3,  1, 43.3, 0.4, 1, 17267.3, 19.6, -50910.6, 0.0, 0.0, 0.0
74314963.6, 10906.4, 2002,  5, 10,  3,  2, 43.6, 0.4, 1, 17267.3, 23.5, -50914.5, 0.0, 0.0, 0.0
74315023.8, 10966.6, 2002,  5, 10,  3,  3, 43.8, 0.4, 1, 17267.3, 25.8, -50916.0, 0.0, 0.0, 0.0
74315084.1, 11026.9, 2002,  5, 10,  3,  4, 44.1, 0.4, 1, 17265.0, 28.1, -50915.3, 0.0, 0.0, 0.0
74315144.3, 11087.1, 2002,  5, 10,  3,  5, 44.3, 0.4, 1, 17265.0, 27.3, -50911.4, 0.0, 0.0, 0.0
74315204.6, 11147.4, 2002,  5, 10,  3,  6, 44.6, 0.4, 1, 17267.3, 25.8, -50909.1, 0.0, 0.0, 0.0
74315264.8, 11207.6, 2002,  5, 10,  3,  7, 44.8, 0.4, 1, 17266.5, 18.0, -50905.2, 0.0, 0.0, 0.0
74315325.0, 11267.8, 2002,  5, 10,  3,  8, 45.0, 0.5, 1, 17272.7, 22.7, -50909.1, 0.0, 0.0, 0.0
74315385.3, 11328.1, 2002,  5, 10,  3,  9, 45.3, 0.5, 1, 17265.8, 28.1, -50910.6, 0.0, 0.0, 0.0
74315445.5, 11388.3, 2002,  5, 10,  3, 10, 45.5, 0.5, 1, 17266.5, 23.5, -50909.9, 0.0, 0.0, 0.0
74315505.8, 11448.6, 2002,  5, 10,  3, 11, 45.8, 0.5, 1, 17267.4, 28.1, -50913.7, 0.0, 0.0, 0.0
