65232038.5, 0.0, 2002,  1, 25,  0,  0, 38.5, 1.1, 1, 17439.7, -29.8, -50973.2, 0.0, 0.0, 0.0
65232098.7, 60.2, 2002,  1, 25,  0,  1, 38.7, 1.1, 1, 17433.6, -25.0, -50970.9, 0.0, 0.0, 0.0
65232158.9, 120.4, 2002,  1, 25,  0,  2, 38.9, 1.1, 1, 17431.3, -21.2, -50970.1, 0.0, 0.0, 0.0
65232219.2, 180.7, 2002,  1, 25,  0,  3, 39.2, 1.1, 1, 17433.0, -14.2, -50968.6, 0.0, 0.0, 0.0
65232279.4, 240.9, 2002,  1, 25,  0,  4, 39.4, 1.0, 1, 17429.9, -7.3, -50968.6, 0.0, 0.0, 0.0
65232339.6, 301.1, 2002,  1, 25,  0,  5, 39.6, 1.0, 1, 17429.2, -4.2, -50971.6, 0.0, 0.0, 0.0
65232399.9, 361.4, 2002,  1, 25,  0,  6, 39.9, 1.0, 1, 17424.6, -1.1, -50974.0, 0.0, 0.0, 0.0
65232460.1, 421.6, 2002,  1, 25,  0,  7, 40.1, 1.0, 1, 17424.6, -1.9, -50976.3, 0.0, 0.0, 0.0
65232520.4, 481.9, 2002,  1, 25,  0,  8, 40.4, 1.0, 1, 17425.3, 1.9, -50977.8, 0.0, 0.0, 0.0
65232580.6, 542.1, 2002,  1, 25,  0,  9, 40.6, 1.0, 1, 17426.2, 10.4, -50976.3, 0.0, 0.0, 0.0
65232640.8, 602.3, 2002,  1, 25,  0, 10, 40.8, 1.0, 1, 17423.1, 13.6, -50980.1, 0.0, 0.0, 0.0
65232701.1, 662.6, 2002,  1, 25,  0, 11, 41.1, 1.0, 1, 17421.7, 19.0, -50977.8, 0.0, 0.0, 0.0
65232761.3, 722.8, 2002,  1, 25,  0, 12, 41.3, 1.0, 1, 17419.4, 22.8, -50976.3, 0.0, 0.0, 0.0
65232821.5, 783.0, 2002,  1, 25,  0, 13, 41.5, 0.9, 1, 17416.3, 23.6, -50977.8, 0.0, 0.0, 0.0
65232881.8, 843.3, 2002,  1, 25,  0, 14, 41.8, 0.9, 1, 17414.7, 22.1, -50975.5, 0.0, 0.0, 0.0
65232942.0, 903.5, 2002,  1, 25,  0, 15, 42.0, 0.9, 1, 17416.3, 19.7, -50977.0, 0.0, 0.0, 0.0
65233002.3, 963.8, 2002,  1, 25,  0, 16, 42.3, 0.9, 1, 17413.2, 20.6, -50976.3, 0.0, 0.0, 0.0
65233062.5, 1024.0, 2002,  1, 25,  0, 17, 42.5, 0.9, 1, 17413.2, 16.7, -50977.8, 0.0, 0.0, 0.0
65233122.7, 1084.2, 2002,  1, 25,  0, 18, 42.7, 0.9, 1, 17407.8, 16.0, -50975.5, 0.0, 0.0, 0.0
65233183.0, 1144.5, 2002,  1, 25,  0, 19, 43.0, 0.9, 1, 17405.5, 16.7, -50972.4, 0.0, 0.0, 0.0
65233243.2, 1204.7, 2002,  1, 25,  0, 20, 43.2, 0.9, 1, 17406.2, 15.2, -50974.7, 0.0, 0.0, 0.0
65233303.4, 1264.9, 2002,  1, 25,  0, 21, 43.4, 0.9, 1, 17404.6, 12.9, -50976.3, 0.0, 0.0, 0.0
65233363.7, 1325.2, 2002,  1, 25,  0, 22, 43.7, 0.8, 1, 17404.6, 13.7, -50978.6, 0.0, 0.0, 0.0
65233423.9, 1385.4, 2002,  1, 25,  0, 23, 43.9, 0.8, 1, 17407.7, 14.4, -50977.8, 0.0, 0.0, 0.0
65233484.2, 1445.7, 2002,  1, 25,  0, 24, 44.2, 0.8, 1, 17403.8, 11.3, -50977.8, 0.0, 0.0, 0.0
65233544.4, 1505.9, 2002,  1, 25,  0, 25, 44.4, 0.8, 1, 17403.0, 7.5, -50976.3, 0.0, 0.0, 0.0
65233604.6, 1566.1, 2002,  1, 25,  0, 26, 44.6, 0.8, 1, 17402.3, 4.5, -50974.7, 0.0, 0.0, 0.0
65233664.9, 1626.4, 2002,  1, 25,  0, 27, 44.9, 0.8, 1, 17409.1, 2.9, -50975.5, 0.0, 0.0, 0.0
65233725.1, 1686.6, 2002,  1, 25,  0, 28, 45.1, 0.8, 1, 17409.2, 4.4, -50975.5, 0.0, 0.0, 0.0
65233785.3, 1746.8, 2002,  1, 25,  0, 29, 45.3, 0.8, 1, 17408.5, 5.2, -50976.3, 0.0, 0.0, 0.0
65233845.6, 1807.1, 2002,  1, 25,  0, 30, 45.6, 0.8, 1, 17406.1, 5.9, -50974.0, 0.0, 0.0, 0.0
65233905.8, 1867.3, 2002,  1, 25,  0, 31, 45.8, 0.7, 1, 17402.3, 6.0, -50974.0, 0.0, 0.0, 0.0
65233966.1, 1927.6, 2002,  1, 25,  0, 32, 46.1, 0.7, 1, 17400.7, 5.3, -50974.7, 0.0, 0.0, 0.0
65234026.3, 1987.8, 2002,  1, 25,  0, 33, 46.3, 0.7, 1, 17397.5, 3.0, -50975.5, 0.0, 0.0, 0.0
65234086.5, 2048.0, 2002,  1, 25,  0, 34, 46.5, 0.7, 1, 17402.2, 3.0, -50974.0, 0.0, 0.0, 0.0
65234146.8, 2108.3, 2002,  1, 25,  0, 35, 46.8, 0.7, 1, 17400.6, 2.2, -50970.1, 0.0, 0.0, 0.0
65234207.0, 2168.5, 2002,  1, 25,  0, 36, 47.0, 0.7, 1, 17402.3, 8.4, -50963.9, 0.0, 0.0, 0.0
65234267.2, 2228.7, 2002,  1, 25,  0, 37, 47.2, 0.7, 1, 17403.0, 11.3, -50962.4, 0.0, 0.0, 0.0
65234327.5, 2289.0, 2002,  1, 25,  0, 38, 47.5, 0.7, 1, 17404.7, 16.7, -50963.9, 0.0, 0.0, 0.0
65234387.7, 2349.2, 2002,  1, 25,  0, 39, 47.7, 0.7, 1, 17398.5, 17.6, -50965.5, 0.0, 0.0, 0.0
65234448.0, 2409.5, 2002,  1, 25,  0, 40, 48.0, 0.6, 1, 17394.7, 16.1, -50967.8, 0.0, 0.0, 0.0
65234508.2, 2469.7, 2002,  1, 25,  0, 41, 48.2, 0.6, 1, 17393.9, 16.8, -50970.1, 0.0, 0.0, 0.0
65234568.4, 2529.9, 2002,  1, 25,  0, 42, 48.4, 0.6, 1, 17393.1, 20.7, -50970.9, 0.0, 0.0, 0.0
65234628.7, 2590.2, 2002,  1, 25,  0, 43, 48.7, 0.6, 1, 17393.9, 17.6, -50973.2, 0.0, 0.0, 0.0
65234688.9, 2650.4, 2002,  1, 25,  0, 44, 48.9, 0.6, 1, 17397.0, 15.3, -50974.0, 0.0, 0.0, 0.0
65234749.1, 2710.6, 2002,  1, 25,  0, 45, 49.1, 0.6, 1, 17397.6, 13.8, -50971.6, 0.0, 0.0, 0.0
65234809.4, 2770.9, 2002,  1, 25,  0, 46, 49.4, 0.6, 1, 17397.0, 15.3, -50972.4, 0.0, 0.0, 0.0
65234869.6, 2831.1, 2002,  1, 25,  0, 47, 49.6, 0.6, 1, 17397.7, 16.8, -50972.4, 0.0, 0.0, 0.0
65234929.9, 2891.4, 2002,  1, 25,  0, 48, 49.9, 0.6, 1, 17397.0, 15.3, -50974.7, 0.0, 0.0, 0.0
65234990.1, 2951.6, 2002,  1, 25,  0, 49, 50.1, 0.5, 1, 17398.4, 13.8, -50976.3, 0.0, 0.0, 0.0
65235050.3, 3011.8, 2002,  1, 25,  0, 50, 50.3, 0.5, 1, 17396.9, 13.8, -50975.5, 0.0, 0.0, 0.0
65235110.6, 3072.1, 2002,  1, 25,  0, 51, 50.6, 0.5, 1, 17396.9, 14.5, -50976.3, 0.0, 0.0, 0.0
65235170.8, 3132.3, 2002,  1, 25,  0, 52, 50.8, 0.5, 1, 17394.7, 16.8, -50979.4, 0.0, 0.0, 0.0
65235231.0, 3192.5, 2002,  1, 25,  0, 53, 51.0, 0.5, 1, 17393.1, 17.6, -50980.1, 0.0, 0.0, 0.0
65235291.3, 3252.8, 2002,  1, 25,  0, 54, 51.3, 0.5, 1, 17395.4, 17.6, -50981.7, 0.0, 0.0, 0.0
65235351.5, 3313.0, 2002,  1, 25,  0, 55, 51.5, 0.5, 1, 17398.4, 13.0, -50987.9, 0.0, 0.0, 0.0
65235411.8, 3373.3, 2002,  1, 25,  0, 56, 51.8, 0.5, 1, 17396.9, 5.3, -50994.0, 0.0, 0.0, 0.0
65235472.0, 3433.5, 2002,  1, 25,  0, 57, 52.0, 0.5, 1, 17402.2, -1.6, -50995.6, 0.0, 0.0, 0.0
65235532.2, 3493.7, 2002,  1, 25,  0, 58, 52.2, 0.4, 1, 17400.6, -3.1, -50998.7, 0.0, 0.0, 0.0
65235592.5, 3554.0, 2002,  1, 25,  0, 59, 52.5, 0.4, 1, 17402.2, -6.2, -50998.7, 0.0, 0.0, 0.0
65235652.7, 3614.2, 2002,  1, 25,  1,  0, 52.7, 0.4, 1, 17406.7, -9.4, -51001.8, 0.0, 0.0, 0.0
65235712.9, 3674.4, 2002,  1, 25,  1,  1, 52.9, 0.4, 1, 17407.5, -10.2, -51002.5, 0.0, 0.0, 0.0
65235773.2, 3734.7, 2002,  1, 25,  1,  2, 53.2, 0.4, 1, 17408.3, -10.9, -51002.5, 0.0, 0.0, 0.0
65235833.4, 3794.9, 2002,  1, 25,  1,  3, 53.4, 0.4, 1, 17406.7, -10.9, -51001.8, 0.0, 0.0, 0.0
65235893.7, 3855.2, 2002,  1, 25,  1,  4, 53.7, 0.4, 1, 17407.5, -8.6, -51004.1, 0.0, 0.0, 0.0
65235953.9, 3915.4, 2002,  1, 25,  1,  5, 53.9, 0.4, 1, 17406.8, -6.3, -51005.6, 0.0, 0.0, 0.0
65236014.1, 3975.6, 2002,  1, 25,  1,  6, 54.1, 0.4, 1, 17406.8, -5.5, -51006.4, 0.0, 0.0, 0.0
65236074.4, 4035.9, 2002,  1, 25,  1,  7, 54.4, 0.3, 1, 17404.4, -7.9, -51005.6, 0.0, 0.0, 0.0
65236134.6, 4096.1, 2002,  1, 25,  1,  8, 54.6, 0.3, 1, 17404.4, -8.6, -51006.4, 0.0, 0.0, 0.0
65236194.8, 4156.3, 2002,  1, 25,  1,  9, 54.8, 0.3, 1, 17405.2, -10.2, -51005.6, 0.0, 0.0, 0.0
65236255.1, 4216.6, 2002,  1, 25,  1, 10, 55.1, 0.3, 1, 17409.8, -11.7, -51004.8, 0.0, 0.0, 0.0
65236315.3, 4276.8, 2002,  1, 25,  1, 11, 55.3, 0.3, 1, 17410.6, -15.6, -51005.6, 0.0, 0.0, 0.0
65236375.6, 4337.1, 2002,  1, 25,  1, 12, 55.6, 0.3, 1, 17414.4, -17.2, -51001.0, 0.0, 0.0, 0.0
65236435.8, 4397.3, 2002,  1, 25,  1, 13, 55.8, 0.3, 1, 17418.2, -21.1, -50997.9, 0.0, 0.0, 0.0
65236496.0, 4457.5, 2002,  1, 25,  1, 14, 56.0, 0.3, 1, 17422.8, -22.6, -50997.9, 0.0, 0.0, 0.0
65236556.3, 4517.8, 2002,  1, 25,  1, 15, 56.3, 0.3, 1, 17425.1, -24.3, -50995.6, 0.0, 0.0, 0.0
65236557.4, 4518.9, 2002,  1, 25,  1, 15, 57.4, 0.3, 6, 17425.1, -25.0, -50994.8, 0.6, -1.5, 0.7
65236617.7, 4579.2, 2002,  1, 25,  1, 16, 57.7, 0.2, 2, 17431.3, -21.2, -50988.6, -1.5, -4.5, -6.9
65236677.9, 4639.4, 2002,  1, 25,  1, 17, 57.9, 0.2, 2, 17436.7, -19.0, -50982.5, -1.5, -2.9, -7.7
65236738.2, 4699.7, 2002,  1, 25,  1, 18, 58.2, 0.2, 2, 17443.7, -17.4, -50981.7, -1.5, -1.4, -8.4
65236798.4, 4759.9, 2002,  1, 25,  1, 19, 58.4, 0.2, 2, 17445.2, -18.2, -50978.6, -1.4, 0.0, -9.2
65236858.6, 4820.1, 2002,  1, 25,  1, 20, 58.6, 0.2, 2, 17440.6, -17.4, -50974.0, -1.4, 1.5, -10.0
65236918.9, 4880.4, 2002,  1, 25,  1, 21, 58.9, 0.2, 2, 17435.9, -18.2, -50971.6, -1.4, 3.0, -10.8
65236979.1, 4940.6, 2002,  1, 25,  1, 22, 59.1, 0.2, 2, 17435.3, -14.3, -50970.1, -1.4, 4.6, -11.5
65237039.3, 5000.8, 2002,  1, 25,  1, 23, 59.3, 0.2, 2, 17436.0, -14.3, -50968.6, -1.4, 6.1, -12.3
65237099.6, 5061.1, 2002,  1, 25,  1, 24, 59.6, 0.2, 2, 17433.0, -11.9, -50966.2, -1.4, 6.9, -13.8
65237162.0, 5123.5, 2002,  1, 25,  1, 26,  2.0, 0.2, 5, 17428.3, -9.6, -50964.7, -5.3, 9.2, 3.0
65237222.2, 5183.7, 2002,  1, 25,  1, 27,  2.2, 0.2, 1, 17428.4, 2.7, -50963.1, 0.0, 0.0, 0.0
65237282.4, 5243.9, 2002,  1, 25,  1, 28,  2.4, 0.2, 1, 17428.5, 14.2, -50960.8, 0.0, 0.0, 0.0
65237342.7, 5304.2, 2002,  1, 25,  1, 29,  2.7, 0.2, 1, 17427.1, 22.0, -50963.9, 0.0, 0.0, 0.0
65237402.9, 5364.4, 2002,  1, 25,  1, 30,  2.9, 0.2, 1, 17424.1, 28.2, -50968.6, 0.0, 0.0, 0.0
65237463.2, 5424.7, 2002,  1, 25,  1, 31,  3.2, 0.2, 1, 17422.6, 32.9, -50974.0, 0.0, 0.0, 0.0
65237523.4, 5484.9, 2002,  1, 25,  1, 32,  3.4, 0.2, 1, 17421.0, 32.1, -50979.4, 0.0, 0.0, 0.0
65237583.6, 5545.1, 2002,  1, 25,  1, 33,  3.6, 0.2, 1, 17421.0, 35.2, -50986.3, 0.0, 0.0, 0.0
65237643.9, 5605.4, 2002,  1, 25,  1, 34,  3.9, 0.3, 1, 17425.0, 38.2, -50990.2, 0.0, 0.0, 0.0
65237704.1, 5665.6, 2002,  1, 25,  1, 35,  4.1, 0.3, 1, 17424.2, 39.0, -50993.3, 0.0, 0.0, 0.0
65237764.3, 5725.8, 2002,  1, 25,  1, 36,  4.3, 0.3, 1, 17421.0, 35.2, -50995.6, 0.0, 0.0, 0.0
65237824.6, 5786.1, 2002,  1, 25,  1, 37,  4.6, 0.3, 1, 17421.8, 36.0, -50997.1, 0.0, 0.0, 0.0
65237884.8, 5846.3, 2002,  1, 25,  1, 38,  4.8, 0.3, 1, 17423.4, 37.5, -51000.2, 0.0, 0.0, 0.0
65237945.1, 5906.6, 2002,  1, 25,  1, 39,  5.1, 0.3, 1, 17421.9, 39.0, -50998.7, 0.0, 0.0, 0.0
65238005.3, 5966.8, 2002,  1, 25,  1, 40,  5.3, 0.3, 1, 17418.0, 38.3, -50998.7, 0.0, 0.0, 0.0
65238065.5, 6027.0, 2002,  1, 25,  1, 41,  5.5, 0.3, 1, 17417.9, 36.0, -51001.8, 0.0, 0.0, 0.0
65238125.8, 6087.3, 2002,  1, 25,  1, 42,  5.8, 0.3, 1, 17421.0, 33.6, -51001.8, 0.0, 0.0, 0.0
65238186.0, 6147.5, 2002,  1, 25,  1, 43,  6.0, 0.4, 1, 17421.8, 33.6, -51000.2, 0.0, 0.0, 0.0
65238246.3, 6207.8, 2002,  1, 25,  1, 44,  6.3, 0.4, 1, 17421.0, 32.1, -51002.5, 0.0, 0.0, 0.0
65238306.5, 6268.0, 2002,  1, 25,  1, 45,  6.5, 0.4, 1, 17417.1, 30.5, -50997.9, 0.0, 0.0, 0.0
65238366.7, 6328.2, 2002,  1, 25,  1, 46,  6.7, 0.4, 1, 17416.4, 26.7, -50997.9, 0.0, 0.0, 0.0
65238427.0, 6388.5, 2002,  1, 25,  1, 47,  7.0, 0.4, 1, 17417.9, 29.8, -50996.4, 0.0, 0.0, 0.0
65238487.2, 6448.7, 2002,  1, 25,  1, 48,  7.2, 0.4, 1, 17417.9, 31.3, -50997.1, 0.0, 0.0, 0.0
65238547.4, 6508.9, 2002,  1, 25,  1, 49,  7.4, 0.4, 1, 17414.8, 31.3, -50997.1, 0.0, 0.0, 0.0
65238607.7, 6569.2, 2002,  1, 25,  1, 50,  7.7, 0.4, 1, 17410.2, 31.4, -50999.4, 0.0, 0.0, 0.0
65238667.9, 6629.4, 2002,  1, 25,  1, 51,  7.9, 0.4, 1, 17410.2, 31.4, -50997.9, 0.0, 0.0, 0.0
65238728.2, 6689.7, 2002,  1, 25,  1, 52,  8.2, 0.5, 1, 17413.3, 29.9, -50997.9, 0.0, 0.0, 0.0
65238788.4, 6749.9, 2002,  1, 25,  1, 53,  8.4, 0.5, 1, 17415.6, 27.5, -50999.4, 0.0, 0.0, 0.0
65238848.6, 6810.1, 2002,  1, 25,  1, 54,  8.6, 0.5, 1, 17416.4, 30.5, -50996.4, 0.0, 0.0, 0.0
65238908.9, 6870.4, 2002,  1, 25,  1, 55,  8.9, 0.5, 1, 17421.0, 33.6, -50995.6, 0.0, 0.0, 0.0
65238969.1, 6930.6, 2002,  1, 25,  1, 56,  9.1, 0.5, 1, 17417.2, 38.3, -50994.0, 0.0, 0.0, 0.0
65239029.3, 6990.8, 2002,  1, 25,  1, 57,  9.3, 0.5, 1, 17418.0, 40.6, -50994.0, 0.0, 0.0, 0.0
65239089.6, 7051.1, 2002,  1, 25,  1, 58,  9.6, 0.5, 1, 17418.0, 41.4, -50994.0, 0.0, 0.0, 0.0
65239149.8, 7111.3, 2002,  1, 25,  1, 59,  9.8, 0.5, 1, 17417.2, 37.5, -50994.0, 0.0, 0.0, 0.0
65239210.1, 7171.6, 2002,  1, 25,  2,  0, 10.1, 0.5, 1, 17415.6, 35.2, -50994.0, 0.0, 0.0, 0.0
65239270.3, 7231.8, 2002,  1, 25,  2,  1, 10.3, 0.6, 1, 17416.4, 34.4, -50992.5, 0.0, 0.0, 0.0
65239330.5, 7292.0, 2002,  1, 25,  2,  2, 10.5, 0.6, 1, 17417.1, 34.4, -50990.2, 0.0, 0.0, 0.0
65239390.8, 7352.3, 2002,  1, 25,  2,  3, 10.8, 0.6, 1, 17415.6, 35.2, -50989.4, 0.0, 0.0, 0.0
65239451.0, 7412.5, 2002,  1, 25,  2,  4, 11.0, 0.6, 1, 17413.3, 35.3, -50989.4, 0.0, 0.0, 0.0
65239511.2, 7472.7, 2002,  1, 25,  2,  5, 11.2, 0.6, 1, 17414.1, 33.6, -50987.1, 0.0, 0.0, 0.0
65239571.5, 7533.0, 2002,  1, 25,  2,  6, 11.5, 0.6, 1, 17414.1, 33.6, -50987.9, 0.0, 0.0, 0.0
65239631.7, 7593.2, 2002,  1, 25,  2,  7, 11.7, 0.6, 1, 17414.1, 32.1, -50986.3, 0.0, 0.0, 0.0
65239692.0, 7653.5, 2002,  1, 25,  2,  8, 12.0, 0.6, 1, 17411.7, 35.3, -50984.0, 0.0, 0.0, 0.0
65239752.2, 7713.7, 2002,  1, 25,  2,  9, 12.2, 0.6, 1, 17413.4, 38.4, -50987.9, 0.0, 0.0, 0.0
65239812.4, 7773.9, 2002,  1, 25,  2, 10, 12.4, 0.7, 1, 17414.2, 37.5, -50990.9, 0.0, 0.0, 0.0
65239872.7, 7834.2, 2002,  1, 25,  2, 11, 12.7, 0.7, 1, 17417.1, 34.4, -50997.9, 0.0, 0.0, 0.0
65239932.9, 7894.4, 2002,  1, 25,  2, 12, 12.9, 0.7, 1, 17416.4, 31.3, -51001.8, 0.0, 0.0, 0.0
65239993.2, 7954.7, 2002,  1, 25,  2, 13, 13.2, 0.7, 1, 17419.5, 28.2, -51007.2, 0.0, 0.0, 0.0
65240053.4, 8014.9, 2002,  1, 25,  2, 14, 13.4, 0.7, 1, 17420.2, 29.8, -51010.2, 0.0, 0.0, 0.0
65240113.6, 8075.1, 2002,  1, 25,  2, 15, 13.6, 0.7, 1, 17418.7, 34.4, -51011.8, 0.0, 0.0, 0.0
65240173.9, 8135.4, 2002,  1, 25,  2, 16, 13.9, 0.7, 1, 17417.1, 36.0, -51015.7, 0.0, 0.0, 0.0
65240234.1, 8195.6, 2002,  1, 25,  2, 17, 14.1, 0.7, 1, 17416.5, 36.7, -51016.4, 0.0, 0.0, 0.0
65240294.3, 8255.8, 2002,  1, 25,  2, 18, 14.3, 0.7, 1, 17418.0, 39.8, -51019.5, 0.0, 0.0, 0.0
65240354.6, 8316.1, 2002,  1, 25,  2, 19, 14.6, 0.8, 1, 17415.7, 38.3, -51021.1, 0.0, 0.0, 0.0
65240414.8, 8376.3, 2002,  1, 25,  2, 20, 14.8, 0.8, 1, 17416.5, 41.4, -51024.1, 0.0, 0.0, 0.0
65240475.1, 8436.6, 2002,  1, 25,  2, 21, 15.1, 0.8, 1, 17417.2, 42.9, -51028.0, 0.0, 0.0, 0.0
65240535.3, 8496.8, 2002,  1, 25,  2, 22, 15.3, 0.8, 1, 17418.8, 43.7, -51031.9, 0.0, 0.0, 0.0
65240595.5, 8557.0, 2002,  1, 25,  2, 23, 15.5, 0.8, 1, 17414.3, 46.8, -51036.5, 0.0, 0.0, 0.0
65240655.8, 8617.3, 2002,  1, 25,  2, 24, 15.8, 0.8, 1, 17411.8, 46.1, -51040.4, 0.0, 0.0, 0.0
65240716.0, 8677.5, 2002,  1, 25,  2, 25, 16.0, 0.8, 1, 17401.1, 48.5, -51048.9, 0.0, 0.0, 0.0
65240776.2, 8737.7, 2002,  1, 25,  2, 26, 16.2, 0.8, 1, 17394.2, 49.3, -51056.6, 0.0, 0.0, 0.0
65240836.5, 8798.0, 2002,  1, 25,  2, 27, 16.5, 0.8, 1, 17387.1, 44.7, -51062.8, 0.0, 0.0, 0.0
65240896.7, 8858.2, 2002,  1, 25,  2, 28, 16.7, 0.9, 1, 17384.8, 39.3, -51067.4, 0.0, 0.0, 0.0
65240957.0, 8918.5, 2002,  1, 25,  2, 29, 17.0, 0.9, 1, 17378.5, 34.8, -51069.7, 0.0, 0.0, 0.0
65241017.2, 8978.7, 2002,  1, 25,  2, 30, 17.2, 0.9, 1, 17370.0, 31.0, -51072.8, 0.0, 0.0, 0.0
65241077.4, 9038.9, 2002,  1, 25,  2, 31, 17.4, 0.9, 1, 17363.8, 22.6, -51077.4, 0.0, 0.0, 0.0
65241137.7, 9099.2, 2002,  1, 25,  2, 32, 17.7, 0.9, 1, 17359.9, 18.8, -51079.7, 0.0, 0.0, 0.0
65241197.9, 9159.4, 2002,  1, 25,  2, 33, 17.9, 0.9, 1, 17360.7, 17.9, -51080.5, 0.0, 0.0, 0.0
65241258.2, 9219.7, 2002,  1, 25,  2, 34, 18.2, 0.9, 1, 17356.0, 16.5, -51081.3, 0.0, 0.0, 0.0
65241318.4, 9279.9, 2002,  1, 25,  2, 35, 18.4, 0.9, 1, 17350.5, 14.2, -51083.6, 0.0, 0.0, 0.0
65241378.6, 9340.1, 2002,  1, 25,  2, 36, 18.6, 0.9, 1, 17352.1, 10.3, -51086.7, 0.0, 0.0, 0.0
65241438.9, 9400.4, 2002,  1, 25,  2, 37, 18.9, 1.0, 1, 17346.7, 5.0, -51085.9, 0.0, 0.0, 0.0
65241499.1, 9460.6, 2002,  1, 25,  2, 38, 19.1, 1.0, 1, 17346.7, 7.3, -51085.9, 0.0, 0.0, 0.0
65241559.3, 9520.8, 2002,  1, 25,  2, 39, 19.3, 1.0, 1, 17352.8, 3.4, -51085.1, 0.0, 0.0, 0.0
65241619.6, 9581.1, 2002,  1, 25,  2, 40, 19.6, 1.0, 1, 17357.4, -3.5, -51082.1, 0.0, 0.0, 0.0
65241679.8, 9641.3, 2002,  1, 25,  2, 41, 19.8, 1.0, 1, 17358.9, -4.3, -51079.0, 0.0, 0.0, 0.0
65241740.1, 9701.6, 2002,  1, 25,  2, 42, 20.1, 1.0, 1, 17360.5, -4.4, -51074.3, 0.0, 0.0, 0.0
65241800.3, 9761.8, 2002,  1, 25,  2, 43, 20.3, 1.0, 1, 17356.6, -0.4, -51067.4, 0.0, 0.0, 0.0
65241860.5, 9822.0, 2002,  1, 25,  2, 44, 20.5, 1.0, 1, 17362.0, 2.5, -51065.8, 0.0, 0.0, 0.0
65241920.8, 9882.3, 2002,  1, 25,  2, 45, 20.8, 1.0, 1, 17358.9, 2.6, -51061.2, 0.0, 0.0, 0.0
65241981.0, 9942.5, 2002,  1, 25,  2, 46, 21.0, 1.1, 1, 17363.6, 0.9, -51060.4, 0.0, 0.0, 0.0
65242041.2, 10002.7, 2002,  1, 25,  2, 47, 21.2, 1.1, 1, 17364.3, 0.2, -51055.0, 0.0, 0.0, 0.0
65242101.5, 10063.0, 2002,  1, 25,  2, 48, 21.5, 1.1, 1, 17362.8, -2.8, -51055.0, 0.0, 0.0, 0.0
65242161.7, 10123.2, 2002,  1, 25,  2, 49, 21.7, 1.1, 1, 17365.8, -6.7, -51051.9, 0.0, 0.0, 0.0
65242222.0, 10183.5, 2002,  1, 25,  2, 50, 22.0, 1.1, 1, 17367.3, -6.7, -51049.6, 0.0, 0.0, 0.0
65242282.2, 10243.7, 2002,  1, 25,  2, 51, 22.2, 1.1, 1, 17372.7, -6.8, -51048.9, 0.0, 0.0, 0.0
65242342.4, 10303.9, 2002,  1, 25,  2, 52, 22.4, 1.1, 1, 17371.3, -6.0, -51046.5, 0.0, 0.0, 0.0
65242402.7, 10364.2, 2002,  1, 25,  2, 53, 22.7, 1.1, 1, 17370.5, -2.1, -51048.1, 0.0, 0.0, 0.0
65242462.9, 10424.4, 2002,  1, 25,  2, 54, 22.9, 1.1, 1, 17368.2, -5.9, -51048.1, 0.0, 0.0, 0.0
65242523.2, 10484.7, 2002,  1, 25,  2, 55, 23.2, 1.2, 1, 17367.3, -8.2, -51046.5, 0.0, 0.0, 0.0
65242583.4, 10544.9, 2002,  1, 25,  2, 56, 23.4, 1.2, 1, 17365.8, -10.5, -51045.8, 0.0, 0.0, 0.0
65242643.6, 10605.1, 2002,  1, 25,  2, 57, 23.6, 1.2, 1, 17365.8, -12.9, -51048.9, 0.0, 0.0, 0.0
65242703.9, 10665.4, 2002,  1, 25,  2, 58, 23.9, 1.2, 1, 17365.0, -13.6, -51048.1, 0.0, 0.0, 0.0
65242764.1, 10725.6, 2002,  1, 25,  2, 59, 24.1, 1.2, 1, 17363.5, -12.9, -51047.3, 0.0, 0.0, 0.0
65242824.3, 10785.8, 2002,  1, 25,  3,  0, 24.3, 1.2, 1, 17364.2, -12.1, -51050.4, 0.0, 0.0, 0.0
65242884.6, 10846.1, 2002,  1, 25,  3,  1, 24.6, 1.2, 1, 17368.9, -12.1, -51050.4, 0.0, 0.0, 0.0
65242944.8, 10906.3, 2002,  1, 25,  3,  2, 24.8, 1.2, 1, 17369.6, -12.9, -51048.9, 0.0, 0.0, 0.0
65243005.1, 10966.6, 2002,  1, 25,  3,  3, 25.1, 1.2, 1, 17377.4, -14.5, -51047.3, 0.0, 0.0, 0.0
65243065.3, 11026.8, 2002,  1, 25,  3,  4, 25.3, 1.3, 1, 17381.1, -19.9, -51045.8, 0.0, 0.0, 0.0
65243125.5, 11087.0, 2002,  1, 25,  3,  5, 25.5, 1.3, 1, 17381.9, -20.0, -51042.7, 0.0, 0.0, 0.0
65243185.8, 11147.3, 2002,  1, 25,  3,  6, 25.8, 1.3, 1, 17389.7, -15.4, -51041.9, 0.0, 0.0, 0.0
65243246.0, 11207.5, 2002,  1, 25,  3,  7, 26.0, 1.3, 1, 17391.3, -10.7, -51040.4, 0.0, 0.0, 0.0
65243306.2, 11267.7, 2002,  1, 25,  3,  8, 26.2, 1.3, 1, 17394.4, -11.6, -51041.1, 0.0, 0.0, 0.0
65243366.5, 11328.0, 2002,  1, 25,  3,  9, 26.5, 1.3, 1, 17393.6, -10.1, -51044.2, 0.0, 0.0, 0.0
65243426.7, 11388.2, 2002,  1, 25,  3, 10, 26.7, 1.3, 1, 17383.6, -2.3, -51041.9, 0.0, 0.0, 0.0
65243487.0, 11448.5, 2002,  1, 25,  3, 11, 27.0, 1.3, 1, 17389.8, -3.0, -51042.7, 0.0, 0.0, 0.0
