72230441.7, 0.0, 2002,  4, 16,  0,  0, 41.7, 0.6, 1, 17299.7, 20.8, -50838.8, 0.0, 0.0, 0.0
72230502.0, 60.3, 2002,  4, 16,  0,  1, 42.0, 0.6, 1, 17308.2, 22.3, -50838.8, 0.0, 0.0, 0.0
72230562.2, 120.5, 2002,  4, 16,  0,  2, 42.2, 0.6, 1, 17298.9, 25.5, -50839.6, 0.0, 0.0, 0.0
72230622.4, 180.7, 2002,  4, 16,  0,  3, 42.4, 0.6, 1, 17300.6, 27.0, -50838.8, 0.0, 0.0, 0.0
72230682.7, 241.0, 2002,  4, 16,  0,  4, 42.7, 0.6, 1, 17298.2, 27.0, -50842.7, 0.0, 0.0, 0.0
72230742.9, 301.2, 2002,  4, 16,  0,  5, 42.9, 0.6, 1, 17295.1, 27.9, -50844.2, 0.0, 0.0, 0.0
72230803.2, 361.5, 2002,  4, 16,  0,  6, 43.2, 0.6, 1, 17295.9, 28.7, -50844.2, 0.0, 0.0, 0.0
72230863.4, 421.7, 2002,  4, 16,  0,  7, 43.4, 0.6, 1, 17295.1, 31.7, -50845.8, 0.0, 0.0, 0.0
72230923.6, 481.9, 2002,  4, 16,  0,  8, 43.6, 0.6, 1, 17294.4, 31.7, -50847.3, 0.0, 0.0, 0.0
72230983.9, 542.2, 2002,  4, 16,  0,  9, 43.9, 0.7, 1, 17293.6, 32.5, -50848.1, 0.0, 0.0, 0.0
72231044.1, 602.4, 2002,  4, 16,  0, 10, 44.1, 0.7, 1, 17306.7, 32.3, -50847.3, 0.0, 0.0, 0.0
72231104.4, 662.7, 2002,  4, 16,  0, 11, 44.4, 0.7, 1, 17297.5, 34.0, -50848.1, 0.0, 0.0, 0.0
72231164.6, 722.9, 2002,  4, 16,  0, 12, 44.6, 0.7, 1, 17297.6, 37.8, -50846.6, 0.0, 0.0, 0.0
72231224.9, 783.2, 2002,  4, 16,  0, 13, 44.9, 0.7, 1, 17294.5, 39.5, -50846.6, 0.0, 0.0, 0.0
72231285.1, 843.4, 2002,  4, 16,  0, 14, 45.1, 0.7, 1, 17302.2, 37.8, -50847.3, 0.0, 0.0, 0.0
72231345.3, 903.6, 2002,  4, 16,  0, 15, 45.3, 0.7, 1, 17296.8, 38.6, -50848.9, 0.0, 0.0, 0.0
72231405.6, 963.9, 2002,  4, 16,  0, 16, 45.6, 0.7, 1, 17297.6, 40.1, -50848.1, 0.0, 0.0, 0.0
72231465.8, 1024.1, 2002,  4, 16,  0, 17, 45.8, 0.7, 1, 17296.0, 40.2, -50850.4, 0.0, 0.0, 0.0
72231526.1, 1084.4, 2002,  4, 16,  0, 18, 46.1, 0.8, 1, 17291.4, 39.5, -50850.4, 0.0, 0.0, 0.0
72231586.3, 1144.6, 2002,  4, 16,  0, 19, 46.3, 0.8, 1, 17292.9, 39.5, -50850.4, 0.0, 0.0, 0.0
72231646.5, 1204.8, 2002,  4, 16,  0, 20, 46.5, 0.8, 1, 17292.9, 38.7, -50850.4, 0.0, 0.0, 0.0
72231706.8, 1265.1, 2002,  4, 16,  0, 21, 46.8, 0.8, 1, 17292.2, 37.9, -50851.2, 0.0, 0.0, 0.0
72231767.0, 1325.3, 2002,  4, 16,  0, 22, 47.0, 0.8, 1, 17294.5, 37.9, -50850.4, 0.0, 0.0, 0.0
72231827.3, 1385.6, 2002,  4, 16,  0, 23, 47.3, 0.8, 1, 17290.6, 38.7, -50851.2, 0.0, 0.0, 0.0
72231887.5, 1445.8, 2002,  4, 16,  0, 24, 47.5, 0.8, 1, 17288.3, 40.2, -50850.4, 0.0, 0.0, 0.0
72231947.8, 1506.1, 2002,  4, 16,  0, 25, 47.8, 0.8, 1, 17296.8, 42.5, -50853.5, 0.0, 0.0, 0.0
72232008.0, 1566.3, 2002,  4, 16,  0, 26, 48.0, 0.8, 1, 17289.1, 41.0, -50854.3, 0.0, 0.0, 0.0
72232068.2, 1626.5, 2002,  4, 16,  0, 27, 48.2, 0.9, 1, 17285.2, 40.3, -50855.1, 0.0, 0.0, 0.0
72232128.5, 1686.8, 2002,  4, 16,  0, 28, 48.5, 0.9, 1, 17296.0, 42.6, -50853.5, 0.0, 0.0, 0.0
72232188.7, 1747.0, 2002,  4, 16,  0, 29, 48.7, 0.9, 1, 17293.7, 43.3, -50857.4, 0.0, 0.0, 0.0
72232249.0, 1807.3, 2002,  4, 16,  0, 30, 49.0, 0.9, 1, 17289.8, 43.3, -50856.6, 0.0, 0.0, 0.0
72232309.2, 1867.5, 2002,  4, 16,  0, 31, 49.2, 0.9, 1, 17289.8, 43.3, -50855.8, 0.0, 0.0, 0.0
72232369.4, 1927.7, 2002,  4, 16,  0, 32, 49.4, 0.9, 1, 17293.7, 39.5, -50855.8, 0.0, 0.0, 0.0
72232429.7, 1988.0, 2002,  4, 16,  0, 33, 49.7, 0.9, 1, 17292.2, 39.5, -50856.6, 0.0, 0.0, 0.0
72232489.9, 2048.2, 2002,  4, 16,  0, 34, 49.9, 0.9, 1, 17288.3, 40.2, -50858.1, 0.0, 0.0, 0.0
72232550.2, 2108.5, 2002,  4, 16,  0, 35, 50.2, 0.9, 1, 17289.1, 40.2, -50857.4, 0.0, 0.0, 0.0
72232610.4, 2168.7, 2002,  4, 16,  0, 36, 50.4, 1.0, 1, 17292.9, 40.2, -50858.1, 0.0, 0.0, 0.0
72232670.6, 2228.9, 2002,  4, 16,  0, 37, 50.6, 1.0, 1, 17294.5, 37.9, -50858.9, 0.0, 0.0, 0.0
72232730.9, 2289.2, 2002,  4, 16,  0, 38, 50.9, 1.0, 1, 17294.5, 37.9, -50859.7, 0.0, 0.0, 0.0
72232791.1, 2349.4, 2002,  4, 16,  0, 39, 51.1, 1.0, 1, 17291.3, 36.4, -50861.2, 0.0, 0.0, 0.0
72232851.4, 2409.7, 2002,  4, 16,  0, 40, 51.4, 1.0, 1, 17303.6, 34.7, -50859.7, 0.0, 0.0, 0.0
72232911.6, 2469.9, 2002,  4, 16,  0, 41, 51.6, 1.0, 1, 17299.8, 35.5, -50861.2, 0.0, 0.0, 0.0
72232971.9, 2530.2, 2002,  4, 16,  0, 42, 51.9, 1.0, 1, 17298.2, 34.7, -50861.2, 0.0, 0.0, 0.0
72233032.1, 2590.4, 2002,  4, 16,  0, 43, 52.1, 1.0, 1, 17299.0, 34.7, -50860.5, 0.0, 0.0, 0.0
72233092.3, 2650.6, 2002,  4, 16,  0, 44, 52.3, 1.0, 1, 17300.6, 34.7, -50861.2, 0.0, 0.0, 0.0
72233152.6, 2710.9, 2002,  4, 16,  0, 45, 52.6, 1.1, 1, 17298.2, 34.0, -50862.8, 0.0, 0.0, 0.0
72233212.8, 2771.1, 2002,  4, 16,  0, 46, 52.8, 1.1, 1, 17296.7, 34.0, -50861.2, 0.0, 0.0, 0.0
72233273.1, 2831.4, 2002,  4, 16,  0, 47, 53.1, 1.1, 1, 17295.9, 35.6, -50862.0, 0.0, 0.0, 0.0
72233333.3, 2891.6, 2002,  4, 16,  0, 48, 53.3, 1.1, 1, 17294.4, 35.6, -50862.0, 0.0, 0.0, 0.0
72233393.5, 2951.8, 2002,  4, 16,  0, 49, 53.5, 1.1, 1, 17295.9, 35.6, -50864.3, 0.0, 0.0, 0.0
72233453.8, 3012.1, 2002,  4, 16,  0, 50, 53.8, 1.1, 1, 17302.9, 36.3, -50864.3, 0.0, 0.0, 0.0
72233514.0, 3072.3, 2002,  4, 16,  0, 51, 54.0, 1.1, 1, 17303.7, 38.6, -50865.1, 0.0, 0.0, 0.0
72233574.3, 3132.6, 2002,  4, 16,  0, 52, 54.3, 1.1, 1, 17301.4, 38.6, -50865.1, 0.0, 0.0, 0.0
72233634.5, 3192.8, 2002,  4, 16,  0, 53, 54.5, 1.1, 1, 17310.7, 37.7, -50865.9, 0.0, 0.0, 0.0
72233694.7, 3253.0, 2002,  4, 16,  0, 54, 54.7, 1.2, 1, 17303.7, 39.4, -50865.1, 0.0, 0.0, 0.0
72233755.0, 3313.3, 2002,  4, 16,  0, 55, 55.0, 1.2, 1, 17299.9, 42.5, -50868.9, 0.0, 0.0, 0.0
72233815.2, 3373.5, 2002,  4, 16,  0, 56, 55.2, 1.2, 1, 17303.7, 45.5, -50868.9, 0.0, 0.0, 0.0
72233875.5, 3433.8, 2002,  4, 16,  0, 57, 55.5, 1.2, 1, 17303.7, 45.5, -50868.9, 0.0, 0.0, 0.0
72233935.7, 3494.0, 2002,  4, 16,  0, 58, 55.7, 1.2, 1, 17307.6, 47.0, -50870.5, 0.0, 0.0, 0.0
72233996.0, 3554.3, 2002,  4, 16,  0, 59, 56.0, 1.2, 1, 17306.2, 48.6, -50872.8, 0.0, 0.0, 0.0
72234056.2, 3614.5, 2002,  4, 16,  1,  0, 56.2, 1.2, 1, 17313.0, 47.0, -50872.8, 0.0, 0.0, 0.0
72234116.4, 3674.7, 2002,  4, 16,  1,  1, 56.4, 1.2, 1, 17316.9, 43.9, -50875.1, 0.0, 0.0, 0.0
72234176.7, 3735.0, 2002,  4, 16,  1,  2, 56.7, 1.2, 1, 17315.3, 43.1, -50874.4, 0.0, 0.0, 0.0
72234236.9, 3795.2, 2002,  4, 16,  1,  3, 56.9, 1.3, 1, 17316.1, 42.4, -50872.8, 0.0, 0.0, 0.0
72234297.2, 3855.5, 2002,  4, 16,  1,  4, 57.2, 1.3, 1, 17320.0, 43.8, -50875.9, 0.0, 0.0, 0.0
72234357.4, 3915.7, 2002,  4, 16,  1,  5, 57.4, 1.3, 1, 17329.2, 44.5, -50874.4, 0.0, 0.0, 0.0
72234417.6, 3975.9, 2002,  4, 16,  1,  6, 57.6, 1.3, 1, 17323.0, 44.6, -50875.9, 0.0, 0.0, 0.0
72234477.9, 4036.2, 2002,  4, 16,  1,  7, 57.9, 1.3, 1, 17315.3, 44.7, -50876.7, 0.0, 0.0, 0.0
72234538.1, 4096.4, 2002,  4, 16,  1,  8, 58.1, 1.3, 1, 17313.0, 43.9, -50875.1, 0.0, 0.0, 0.0
72234598.4, 4156.7, 2002,  4, 16,  1,  9, 58.4, 1.3, 1, 17314.6, 46.2, -50877.4, 0.0, 0.0, 0.0
72234658.6, 4216.9, 2002,  4, 16,  1, 10, 58.6, 1.3, 1, 17315.4, 48.5, -50875.1, 0.0, 0.0, 0.0
72234718.8, 4277.1, 2002,  4, 16,  1, 11, 58.8, 1.3, 1, 17313.1, 50.9, -50876.7, 0.0, 0.0, 0.0
72234779.1, 4337.4, 2002,  4, 16,  1, 12, 59.1, 1.4, 1, 17314.7, 50.9, -50875.1, 0.0, 0.0, 0.0
72234839.3, 4397.6, 2002,  4, 16,  1, 13, 59.3, 1.4, 1, 17318.5, 51.5, -50876.7, 0.0, 0.0, 0.0
72234899.6, 4457.9, 2002,  4, 16,  1, 14, 59.6, 1.4, 1, 17317.7, 53.1, -50875.1, 0.0, 0.0, 0.0
72234959.8, 4518.1, 2002,  4, 16,  1, 15, 59.8, 1.4, 1, 17317.7, 53.8, -50875.9, 0.0, 0.0, 0.0
72235020.1, 4578.4, 2002,  4, 16,  1, 17,  0.1, 1.4, 1, 17321.6, 55.4, -50876.7, 0.0, 0.0, 0.0
72235080.3, 4638.6, 2002,  4, 16,  1, 18,  0.3, 1.4, 1, 17325.5, 56.2, -50875.9, 0.0, 0.0, 0.0
72235140.5, 4698.8, 2002,  4, 16,  1, 19,  0.5, 1.4, 1, 17319.3, 56.9, -50878.2, 0.0, 0.0, 0.0
72235200.8, 4759.1, 2002,  4, 16,  1, 20,  0.8, 1.4, 1, 17312.3, 55.5, -50878.2, 0.0, 0.0, 0.0
72235261.0, 4819.3, 2002,  4, 16,  1, 21,  1.0, 1.4, 1, 17310.0, 56.3, -50877.4, 0.0, 0.0, 0.0
72235321.3, 4879.6, 2002,  4, 16,  1, 22,  1.3, 1.5, 1, 17320.8, 56.9, -50875.9, 0.0, 0.0, 0.0
72235381.5, 4939.8, 2002,  4, 16,  1, 23,  1.5, 1.5, 1, 17313.1, 53.9, -50874.4, 0.0, 0.0, 0.0
72235441.7, 5000.0, 2002,  4, 16,  1, 24,  1.7, 1.5, 1, 17306.9, 51.6, -50875.1, 0.0, 0.0, 0.0
72235502.0, 5060.3, 2002,  4, 16,  1, 25,  2.0, 1.5, 1, 17308.5, 51.6, -50875.1, 0.0, 0.0, 0.0
72235562.2, 5120.5, 2002,  4, 16,  1, 26,  2.2, 1.5, 1, 17308.5, 51.6, -50875.1, 0.0, 0.0, 0.0
72235622.5, 5180.8, 2002,  4, 16,  1, 27,  2.5, 1.5, 1, 17305.4, 51.0, -50874.4, 0.0, 0.0, 0.0
72235682.7, 5241.0, 2002,  4, 16,  1, 28,  2.7, 1.5, 1, 17304.6, 52.5, -50876.7, 0.0, 0.0, 0.0
72235743.0, 5301.3, 2002,  4, 16,  1, 29,  3.0, 1.5, 1, 17306.2, 55.6, -50878.2, 0.0, 0.0, 0.0
72235803.2, 5361.5, 2002,  4, 16,  1, 30,  3.2, 1.5, 1, 17305.4, 57.1, -50879.8, 0.0, 0.0, 0.0
72235863.4, 5421.7, 2002,  4, 16,  1, 31,  3.4, 1.5, 1, 17300.8, 54.8, -50879.8, 0.0, 0.0, 0.0
72235923.7, 5482.0, 2002,  4, 16,  1, 32,  3.7, 1.5, 1, 17302.3, 53.3, -50879.0, 0.0, 0.0, 0.0
72235983.9, 5542.2, 2002,  4, 16,  1, 33,  3.9, 1.5, 1, 17305.4, 57.1, -50879.0, 0.0, 0.0, 0.0
72236044.2, 5602.5, 2002,  4, 16,  1, 34,  4.2, 1.5, 1, 17302.4, 58.7, -50881.3, 0.0, 0.0, 0.0
72236104.4, 5662.7, 2002,  4, 16,  1, 35,  4.4, 1.5, 1, 17308.5, 55.5, -50878.2, 0.0, 0.0, 0.0
72236164.6, 5722.9, 2002,  4, 16,  1, 36,  4.6, 1.5, 1, 17306.2, 55.6, -50879.0, 0.0, 0.0, 0.0
72236224.9, 5783.2, 2002,  4, 16,  1, 37,  4.9, 1.5, 1, 17302.3, 56.4, -50878.2, 0.0, 0.0, 0.0
72236285.1, 5843.4, 2002,  4, 16,  1, 38,  5.1, 1.4, 1, 17303.1, 54.0, -50879.0, 0.0, 0.0, 0.0
72236345.4, 5903.7, 2002,  4, 16,  1, 39,  5.4, 1.4, 1, 17302.3, 54.0, -50879.8, 0.0, 0.0, 0.0
72236405.6, 5963.9, 2002,  4, 16,  1, 40,  5.6, 1.4, 1, 17302.3, 54.8, -50879.8, 0.0, 0.0, 0.0
72236465.8, 6024.1, 2002,  4, 16,  1, 41,  5.8, 1.4, 1, 17306.3, 61.0, -50879.0, 0.0, 0.0, 0.0
72236526.1, 6084.4, 2002,  4, 16,  1, 42,  6.1, 1.4, 1, 17308.6, 58.6, -50879.0, 0.0, 0.0, 0.0
72236586.3, 6144.6, 2002,  4, 16,  1, 43,  6.3, 1.4, 1, 17308.5, 57.8, -50879.0, 0.0, 0.0, 0.0
72236646.6, 6204.9, 2002,  4, 16,  1, 44,  6.6, 1.4, 1, 17304.6, 57.9, -50878.2, 0.0, 0.0, 0.0
72236706.8, 6265.1, 2002,  4, 16,  1, 45,  6.8, 1.4, 1, 17304.6, 54.0, -50882.1, 0.0, 0.0, 0.0
72236767.1, 6325.4, 2002,  4, 16,  1, 46,  7.1, 1.4, 1, 17303.8, 55.6, -50879.8, 0.0, 0.0, 0.0
72236827.3, 6385.6, 2002,  4, 16,  1, 47,  7.3, 1.3, 1, 17300.0, 53.3, -50882.8, 0.0, 0.0, 0.0
72236887.5, 6445.8, 2002,  4, 16,  1, 48,  7.5, 1.3, 1, 17301.5, 54.0, -50882.1, 0.0, 0.0, 0.0
72236947.8, 6506.1, 2002,  4, 16,  1, 49,  7.8, 1.3, 1, 17304.6, 54.0, -50882.8, 0.0, 0.0, 0.0
72237008.0, 6566.3, 2002,  4, 16,  1, 50,  8.0, 1.3, 1, 17301.5, 54.8, -50883.6, 0.0, 0.0, 0.0
72237068.3, 6626.6, 2002,  4, 16,  1, 51,  8.3, 1.3, 1, 17300.8, 54.0, -50881.3, 0.0, 0.0, 0.0
72237128.5, 6686.8, 2002,  4, 16,  1, 52,  8.5, 1.3, 1, 17303.1, 51.7, -50880.5, 0.0, 0.0, 0.0
72237188.7, 6747.0, 2002,  4, 16,  1, 53,  8.7, 1.3, 1, 17306.9, 53.9, -50882.1, 0.0, 0.0, 0.0
72237249.0, 6807.3, 2002,  4, 16,  1, 54,  9.0, 1.3, 1, 17306.9, 52.4, -50880.5, 0.0, 0.0, 0.0
72237309.2, 6867.5, 2002,  4, 16,  1, 55,  9.2, 1.3, 1, 17305.4, 49.4, -50879.0, 0.0, 0.0, 0.0
72237369.5, 6927.8, 2002,  4, 16,  1, 56,  9.5, 1.2, 1, 17310.8, 47.8, -50880.5, 0.0, 0.0, 0.0
72237429.7, 6988.0, 2002,  4, 16,  1, 57,  9.7, 1.2, 1, 17313.9, 48.5, -50879.8, 0.0, 0.0, 0.0
72237489.9, 7048.2, 2002,  4, 16,  1, 58,  9.9, 1.2, 1, 17312.2, 47.0, -50879.8, 0.0, 0.0, 0.0
72237550.2, 7108.5, 2002,  4, 16,  1, 59, 10.2, 1.2, 1, 17311.5, 45.4, -50879.0, 0.0, 0.0, 0.0
72237610.4, 7168.7, 2002,  4, 16,  2,  0, 10.4, 1.2, 1, 17309.9, 44.7, -50879.8, 0.0, 0.0, 0.0
72237670.7, 7229.0, 2002,  4, 16,  2,  1, 10.7, 1.2, 1, 17309.9, 45.4, -50879.8, 0.0, 0.0, 0.0
72237730.9, 7289.2, 2002,  4, 16,  2,  2, 10.9, 1.2, 1, 17317.0, 47.8, -50878.2, 0.0, 0.0, 0.0
72237791.2, 7349.5, 2002,  4, 16,  2,  3, 11.2, 1.2, 1, 17313.1, 47.8, -50879.8, 0.0, 0.0, 0.0
72237851.4, 7409.7, 2002,  4, 16,  2,  4, 11.4, 1.2, 1, 17313.1, 47.8, -50879.8, 0.0, 0.0, 0.0
72237911.6, 7469.9, 2002,  4, 16,  2,  5, 11.6, 1.1, 1, 17312.3, 50.1, -50880.5, 0.0, 0.0, 0.0
72237971.9, 7530.2, 2002,  4, 16,  2,  6, 11.9, 1.1, 1, 17311.6, 48.5, -50880.5, 0.0, 0.0, 0.0
72238032.1, 7590.4, 2002,  4, 16,  2,  7, 12.1, 1.1, 1, 17315.3, 43.1, -50879.8, 0.0, 0.0, 0.0
72238092.4, 7650.7, 2002,  4, 16,  2,  8, 12.4, 1.1, 1, 17311.5, 47.0, -50882.1, 0.0, 0.0, 0.0
72238152.6, 7710.9, 2002,  4, 16,  2,  9, 12.6, 1.1, 1, 17311.5, 43.9, -50881.3, 0.0, 0.0, 0.0
72238212.8, 7771.1, 2002,  4, 16,  2, 10, 12.8, 1.1, 1, 17312.2, 43.9, -50880.5, 0.0, 0.0, 0.0
72238273.1, 7831.4, 2002,  4, 16,  2, 11, 13.1, 1.1, 1, 17313.0, 41.6, -50880.5, 0.0, 0.0, 0.0
72238333.3, 7891.6, 2002,  4, 16,  2, 12, 13.3, 1.1, 1, 17313.0, 42.4, -50882.1, 0.0, 0.0, 0.0
72238393.6, 7951.9, 2002,  4, 16,  2, 13, 13.6, 1.1, 1, 17314.6, 43.1, -50882.1, 0.0, 0.0, 0.0
72238453.8, 8012.1, 2002,  4, 16,  2, 14, 13.8, 1.0, 1, 17319.2, 42.3, -50883.6, 0.0, 0.0, 0.0
72238514.1, 8072.4, 2002,  4, 16,  2, 15, 14.1, 1.0, 1, 17320.0, 44.6, -50882.8, 0.0, 0.0, 0.0
72238574.3, 8132.6, 2002,  4, 16,  2, 16, 14.3, 1.0, 1, 17323.0, 45.3, -50883.6, 0.0, 0.0, 0.0
72238634.5, 8192.8, 2002,  4, 16,  2, 17, 14.5, 1.0, 1, 17324.6, 45.3, -50882.8, 0.0, 0.0, 0.0
72238694.8, 8253.1, 2002,  4, 16,  2, 18, 14.8, 1.0, 1, 17325.4, 42.3, -50884.4, 0.0, 0.0, 0.0
72238755.0, 8313.3, 2002,  4, 16,  2, 19, 15.0, 1.0, 1, 17322.3, 41.5, -50882.8, 0.0, 0.0, 0.0
72238815.3, 8373.6, 2002,  4, 16,  2, 20, 15.3, 1.0, 1, 17333.1, 41.4, -50882.1, 0.0, 0.0, 0.0
72238875.5, 8433.8, 2002,  4, 16,  2, 21, 15.5, 1.0, 1, 17326.9, 40.7, -50883.6, 0.0, 0.0, 0.0
72238935.7, 8494.0, 2002,  4, 16,  2, 22, 15.7, 1.0, 1, 17323.8, 39.2, -50884.4, 0.0, 0.0, 0.0
72238996.0, 8554.3, 2002,  4, 16,  2, 23, 16.0, 0.9, 1, 17324.5, 36.1, -50883.6, 0.0, 0.0, 0.0
72239056.2, 8614.5, 2002,  4, 16,  2, 24, 16.2, 0.9, 1, 17321.4, 36.1, -50883.6, 0.0, 0.0, 0.0
72239116.5, 8674.8, 2002,  4, 16,  2, 25, 16.5, 0.9, 1, 17319.1, 36.1, -50883.6, 0.0, 0.0, 0.0
72239176.7, 8735.0, 2002,  4, 16,  2, 26, 16.7, 0.9, 1, 17317.5, 36.1, -50885.9, 0.0, 0.0, 0.0
72239236.9, 8795.2, 2002,  4, 16,  2, 27, 16.9, 0.9, 1, 17320.7, 37.6, -50883.6, 0.0, 0.0, 0.0
72239297.2, 8855.5, 2002,  4, 16,  2, 28, 17.2, 0.9, 1, 17318.3, 36.1, -50885.2, 0.0, 0.0, 0.0
72239357.4, 8915.7, 2002,  4, 16,  2, 29, 17.4, 0.9, 1, 17323.7, 36.1, -50885.9, 0.0, 0.0, 0.0
72239417.7, 8976.0, 2002,  4, 16,  2, 30, 17.7, 0.9, 1, 17321.4, 34.5, -50885.2, 0.0, 0.0, 0.0
72239477.9, 9036.2, 2002,  4, 16,  2, 31, 17.9, 0.9, 1, 17323.7, 33.0, -50885.9, 0.0, 0.0, 0.0
72239538.2, 9096.5, 2002,  4, 16,  2, 32, 18.2, 0.8, 1, 17327.6, 31.4, -50888.3, 0.0, 0.0, 0.0
72239598.4, 9156.7, 2002,  4, 16,  2, 33, 18.4, 0.8, 1, 17328.4, 32.9, -50887.5, 0.0, 0.0, 0.0
72239658.6, 9216.9, 2002,  4, 16,  2, 34, 18.6, 0.8, 1, 17329.1, 33.7, -50887.5, 0.0, 0.0, 0.0
72239718.9, 9277.2, 2002,  4, 16,  2, 35, 18.9, 0.8, 1, 17323.7, 34.5, -50885.9, 0.0, 0.0, 0.0
72239779.1, 9337.4, 2002,  4, 16,  2, 36, 19.1, 0.8, 1, 17332.2, 30.6, -50885.9, 0.0, 0.0, 0.0
72239839.4, 9397.7, 2002,  4, 16,  2, 37, 19.4, 0.8, 1, 17333.8, 31.3, -50885.9, 0.0, 0.0, 0.0
72239899.6, 9457.9, 2002,  4, 16,  2, 38, 19.6, 0.8, 1, 17333.0, 31.3, -50885.2, 0.0, 0.0, 0.0
72239959.8, 9518.1, 2002,  4, 16,  2, 39, 19.8, 0.8, 1, 17333.0, 32.1, -50885.2, 0.0, 0.0, 0.0
72240020.1, 9578.4, 2002,  4, 16,  2, 40, 20.1, 0.8, 1, 17331.4, 32.1, -50885.2, 0.0, 0.0, 0.0
72240080.3, 9638.6, 2002,  4, 16,  2, 41, 20.3, 0.7, 1, 17331.4, 31.3, -50886.7, 0.0, 0.0, 0.0
72240140.6, 9698.9, 2002,  4, 16,  2, 42, 20.6, 0.7, 1, 17336.1, 29.8, -50887.5, 0.0, 0.0, 0.0
72240200.8, 9759.1, 2002,  4, 16,  2, 43, 20.8, 0.7, 1, 17339.2, 28.2, -50888.3, 0.0, 0.0, 0.0
72240261.0, 9819.3, 2002,  4, 16,  2, 44, 21.0, 0.7, 1, 17339.2, 27.4, -50885.9, 0.0, 0.0, 0.0
72240321.3, 9879.6, 2002,  4, 16,  2, 45, 21.3, 0.7, 1, 17333.8, 27.5, -50885.9, 0.0, 0.0, 0.0
72240381.5, 9939.8, 2002,  4, 16,  2, 46, 21.5, 0.7, 1, 17344.6, 26.6, -50886.7, 0.0, 0.0, 0.0
72240441.8, 10000.1, 2002,  4, 16,  2, 47, 21.8, 0.7, 1, 17336.1, 27.5, -50888.3, 0.0, 0.0, 0.0
72240502.0, 10060.3, 2002,  4, 16,  2, 48, 22.0, 0.7, 1, 17339.2, 25.8, -50885.9, 0.0, 0.0, 0.0
72240562.3, 10120.6, 2002,  4, 16,  2, 49, 22.3, 0.7, 1, 17339.2, 28.2, -50886.7, 0.0, 0.0, 0.0
72240622.5, 10180.8, 2002,  4, 16,  2, 50, 22.5, 0.6, 1, 17343.0, 26.6, -50886.7, 0.0, 0.0, 0.0
72240682.7, 10241.0, 2002,  4, 16,  2, 51, 22.7, 0.6, 1, 17342.2, 26.6, -50889.0, 0.0, 0.0, 0.0
72240743.0, 10301.3, 2002,  4, 16,  2, 52, 23.0, 0.6, 1, 17341.5, 25.8, -50888.3, 0.0, 0.0, 0.0
72240803.2, 10361.5, 2002,  4, 16,  2, 53, 23.2, 0.6, 1, 17339.2, 26.6, -50888.3, 0.0, 0.0, 0.0
72240863.5, 10421.8, 2002,  4, 16,  2, 54, 23.5, 0.6, 1, 17341.5, 25.8, -50890.6, 0.0, 0.0, 0.0
72240923.7, 10482.0, 2002,  4, 16,  2, 55, 23.7, 0.6, 1, 17339.1, 23.5, -50887.5, 0.0, 0.0, 0.0
72240983.9, 10542.2, 2002,  4, 16,  2, 56, 23.9, 0.6, 1, 17333.7, 24.4, -50890.6, 0.0, 0.0, 0.0
72241044.2, 10602.5, 2002,  4, 16,  2, 57, 24.2, 0.6, 1, 17334.5, 25.9, -50891.3, 0.0, 0.0, 0.0
72241104.4, 10662.7, 2002,  4, 16,  2, 58, 24.4, 0.6, 1, 17334.5, 26.7, -50892.1, 0.0, 0.0, 0.0
72241164.7, 10723.0, 2002,  4, 16,  2, 59, 24.7, 0.5, 1, 17329.9, 25.9, -50892.1, 0.0, 0.0, 0.0
72241224.9, 10783.2, 2002,  4, 16,  3,  0, 24.9, 0.5, 1, 17336.8, 25.9, -50892.9, 0.0, 0.0, 0.0
72241285.1, 10843.4, 2002,  4, 16,  3,  1, 25.1, 0.5, 1, 17333.8, 27.5, -50896.0, 0.0, 0.0, 0.0
72241345.4, 10903.7, 2002,  4, 16,  3,  2, 25.4, 0.5, 1, 17333.0, 27.5, -50898.3, 0.0, 0.0, 0.0
72241405.6, 10963.9, 2002,  4, 16,  3,  3, 25.6, 0.5, 1, 17329.9, 28.3, -50899.8, 0.0, 0.0, 0.0
72241465.9, 11024.2, 2002,  4, 16,  3,  4, 25.9, 0.5, 1, 17326.0, 29.9, -50901.4, 0.0, 0.0, 0.0
72241526.1, 11084.4, 2002,  4, 16,  3,  5, 26.1, 0.5, 1, 17333.8, 30.6, -50902.9, 0.0, 0.0, 0.0
72241586.4, 11144.7, 2002,  4, 16,  3,  6, 26.4, 0.5, 1, 17328.4, 31.3, -50902.2, 0.0, 0.0, 0.0
72241646.6, 11204.9, 2002,  4, 16,  3,  7, 26.6, 0.5, 1, 17323.7, 30.7, -50902.9, 0.0, 0.0, 0.0
72241706.8, 11265.1, 2002,  4, 16,  3,  8, 26.8, 0.4, 1, 17323.7, 31.4, -50903.7, 0.0, 0.0, 0.0
72241767.1, 11325.4, 2002,  4, 16,  3,  9, 27.1, 0.4, 1, 17322.2, 30.7, -50902.2, 0.0, 0.0, 0.0
72241827.3, 11385.6, 2002,  4, 16,  3, 10, 27.3, 0.4, 1, 17332.2, 30.6, -50903.7, 0.0, 0.0, 0.0
72241887.6, 11445.9, 2002,  4, 16,  3, 11, 27.6, 0.4, 1, 17328.4, 31.3, -50902.2, 0.0, 0.0, 0.0
72241947.8, 11506.1, 2002,  4, 16,  3, 12, 27.8, 0.4, 1, 17329.1, 32.9, -50903.7, 0.0, 0.0, 0.0
