67651210.0, 0.0, 2002,  2, 22,  0,  0, 10.0, 0.4, 1, 17386.2, -56.3, -50885.9, 0.0, 0.0, 0.0
67651270.2, 60.2, 2002,  2, 22,  0,  1, 10.2, 0.4, 1, 17387.8, -52.4, -50882.8, 0.0, 0.0, 0.0
67651330.4, 120.4, 2002,  2, 22,  0,  2, 10.4, 0.4, 1, 17391.0, -46.3, -50879.0, 0.0, 0.0, 0.0
67651390.7, 180.7, 2002,  2, 22,  0,  3, 10.7, 0.3, 1, 17401.8, -41.7, -50878.2, 0.0, 0.0, 0.0
67651450.9, 240.9, 2002,  2, 22,  0,  4, 10.9, 0.3, 1, 17402.5, -44.8, -50881.3, 0.0, 0.0, 0.0
67651511.2, 301.2, 2002,  2, 22,  0,  5, 11.2, 0.3, 1, 17403.3, -43.4, -50879.8, 0.0, 0.0, 0.0
67651571.4, 361.4, 2002,  2, 22,  0,  6, 11.4, 0.3, 1, 17403.3, -43.4, -50878.2, 0.0, 0.0, 0.0
67651631.7, 421.7, 2002,  2, 22,  0,  7, 11.7, 0.3, 1, 17408.7, -42.6, -50876.7, 0.0, 0.0, 0.0
67651691.9, 481.9, 2002,  2, 22,  0,  8, 11.9, 0.3, 1, 17414.1, -41.2, -50877.4, 0.0, 0.0, 0.0
67651752.1, 542.1, 2002,  2, 22,  0,  9, 12.1, 0.3, 1, 17415.0, -38.1, -50881.3, 0.0, 0.0, 0.0
67651812.4, 602.4, 2002,  2, 22,  0, 10, 12.4, 0.3, 1, 17410.4, -34.9, -50885.9, 0.0, 0.0, 0.0
67651872.6, 662.6, 2002,  2, 22,  0, 11, 12.6, 0.3, 1, 17414.2, -34.2, -50890.6, 0.0, 0.0, 0.0
67651873.8, 663.8, 2002,  2, 22,  0, 11, 13.8, 0.3, 6, 17414.2, -34.2, -50890.6, -3.7, 1.5, -6.1
67651934.0, 724.0, 2002,  2, 22,  0, 12, 14.0, 0.2, 2, 17415.0, -31.9, -50898.3, 0.0, 2.2, -8.4
67651994.3, 784.3, 2002,  2, 22,  0, 13, 14.3, 0.2, 2, 17415.8, -28.8, -50906.0, 0.0, 1.4, -7.7
67652054.5, 844.5, 2002,  2, 22,  0, 14, 14.5, 0.2, 2, 17416.6, -25.7, -50909.1, 0.7, 1.4, -6.9
67652114.8, 904.8, 2002,  2, 22,  0, 15, 14.8, 0.2, 2, 17414.3, -22.6, -50907.6, 0.7, 0.6, -6.1
67652175.0, 965.0, 2002,  2, 22,  0, 16, 15.0, 0.2, 2, 17410.5, -20.2, -50905.2, 1.5, 0.6, -5.4
67652235.2, 1025.2, 2002,  2, 22,  0, 17, 15.2, 0.2, 2, 17405.2, -14.8, -50901.4, 1.4, 0.0, -4.6
67652295.5, 1085.5, 2002,  2, 22,  0, 18, 15.5, 0.2, 2, 17404.4, -9.4, -50898.3, 2.2, 0.0, -3.8
67652355.7, 1145.7, 2002,  2, 22,  0, 19, 15.7, 0.2, 2, 17399.9, -3.1, -50897.5, 2.2, -0.7, -3.0
67652416.0, 1206.0, 2002,  2, 22,  0, 20, 16.0, 0.2, 2, 17396.0, -1.6, -50898.3, 2.2, -1.5, -2.3
67652477.4, 1267.4, 2002,  2, 22,  0, 21, 17.4, 0.2, 5, 17390.6, -0.7, -50898.3, -3.8, -2.2, 6.9
67652537.6, 1327.6, 2002,  2, 22,  0, 22, 17.6, 0.2, 1, 17384.4, -0.7, -50900.6, 0.0, 0.0, 0.0
67652597.9, 1387.9, 2002,  2, 22,  0, 23, 17.9, 0.2, 1, 17377.5, -1.4, -50902.9, 0.0, 0.0, 0.0
67652658.1, 1448.1, 2002,  2, 22,  0, 24, 18.1, 0.2, 1, 17371.3, -0.6, -50909.9, 0.0, 0.0, 0.0
67652718.3, 1508.3, 2002,  2, 22,  0, 25, 18.3, 0.2, 1, 17361.3, 4.0, -50914.5, 0.0, 0.0, 0.0
67652778.6, 1568.6, 2002,  2, 22,  0, 26, 18.6, 0.2, 1, 17355.9, 8.0, -50912.2, 0.0, 0.0, 0.0
67652838.8, 1628.8, 2002,  2, 22,  0, 27, 18.8, 0.2, 1, 17352.9, 11.1, -50911.4, 0.0, 0.0, 0.0
67652899.1, 1689.1, 2002,  2, 22,  0, 28, 19.1, 0.2, 1, 17352.1, 14.2, -50909.1, 0.0, 0.0, 0.0
67652959.3, 1749.3, 2002,  2, 22,  0, 29, 19.3, 0.3, 1, 17350.5, 11.1, -50902.9, 0.0, 0.0, 0.0
67653019.5, 1809.5, 2002,  2, 22,  0, 30, 19.5, 0.3, 1, 17355.2, 7.2, -50895.2, 0.0, 0.0, 0.0
67653079.8, 1869.8, 2002,  2, 22,  0, 31, 19.8, 0.3, 1, 17362.9, 4.8, -50889.0, 0.0, 0.0, 0.0
67653140.0, 1930.0, 2002,  2, 22,  0, 32, 20.0, 0.3, 1, 17368.2, 3.3, -50884.4, 0.0, 0.0, 0.0
67653200.3, 1990.3, 2002,  2, 22,  0, 33, 20.3, 0.3, 1, 17379.0, 1.6, -50882.8, 0.0, 0.0, 0.0
67653260.5, 2050.5, 2002,  2, 22,  0, 34, 20.5, 0.3, 1, 17386.0, -0.7, -50882.1, 0.0, 0.0, 0.0
67653320.7, 2110.7, 2002,  2, 22,  0, 35, 20.7, 0.3, 1, 17389.8, -3.0, -50889.0, 0.0, 0.0, 0.0
67653381.0, 2171.0, 2002,  2, 22,  0, 36, 21.0, 0.3, 1, 17397.5, -3.9, -50894.4, 0.0, 0.0, 0.0
67653441.2, 2231.2, 2002,  2, 22,  0, 37, 21.2, 0.3, 1, 17395.2, -3.9, -50897.5, 0.0, 0.0, 0.0
67653501.5, 2291.5, 2002,  2, 22,  0, 38, 21.5, 0.4, 1, 17397.5, -4.7, -50899.8, 0.0, 0.0, 0.0
67653561.7, 2351.7, 2002,  2, 22,  0, 39, 21.7, 0.4, 1, 17398.2, -7.0, -50899.8, 0.0, 0.0, 0.0
67653621.9, 2411.9, 2002,  2, 22,  0, 40, 21.9, 0.4, 1, 17395.9, -10.1, -50902.2, 0.0, 0.0, 0.0
67653682.2, 2472.2, 2002,  2, 22,  0, 41, 22.2, 0.4, 1, 17390.5, -7.7, -50905.2, 0.0, 0.0, 0.0
67653742.4, 2532.4, 2002,  2, 22,  0, 42, 22.4, 0.4, 1, 17392.1, -4.7, -50906.8, 0.0, 0.0, 0.0
67653802.7, 2592.7, 2002,  2, 22,  0, 43, 22.7, 0.4, 1, 17386.0, -3.8, -50906.0, 0.0, 0.0, 0.0
67653862.9, 2652.9, 2002,  2, 22,  0, 44, 22.9, 0.4, 1, 17385.2, -5.3, -50902.2, 0.0, 0.0, 0.0
67653923.1, 2713.1, 2002,  2, 22,  0, 45, 23.1, 0.4, 1, 17385.1, -9.2, -50898.3, 0.0, 0.0, 0.0
67653983.4, 2773.4, 2002,  2, 22,  0, 46, 23.4, 0.4, 1, 17392.0, -10.8, -50892.1, 0.0, 0.0, 0.0
67654043.6, 2833.6, 2002,  2, 22,  0, 47, 23.6, 0.5, 1, 17399.0, -12.4, -50890.6, 0.0, 0.0, 0.0
67654103.9, 2893.9, 2002,  2, 22,  0, 48, 23.9, 0.5, 1, 17405.9, -15.6, -50891.3, 0.0, 0.0, 0.0
67654164.1, 2954.1, 2002,  2, 22,  0, 49, 24.1, 0.5, 1, 17410.6, -17.1, -50896.7, 0.0, 0.0, 0.0
67654224.4, 3014.4, 2002,  2, 22,  0, 50, 24.4, 0.5, 1, 17403.5, -17.9, -50901.4, 0.0, 0.0, 0.0
67654284.6, 3074.6, 2002,  2, 22,  0, 51, 24.6, 0.5, 1, 17406.6, -18.7, -50905.2, 0.0, 0.0, 0.0
67654344.8, 3134.8, 2002,  2, 22,  0, 52, 24.8, 0.5, 1, 17398.9, -20.9, -50907.6, 0.0, 0.0, 0.0
67654405.1, 3195.1, 2002,  2, 22,  0, 53, 25.1, 0.5, 1, 17402.7, -21.8, -50909.9, 0.0, 0.0, 0.0
67654465.3, 3255.3, 2002,  2, 22,  0, 54, 25.3, 0.5, 1, 17396.6, -24.0, -50913.0, 0.0, 0.0, 0.0
67654525.6, 3315.6, 2002,  2, 22,  0, 55, 25.6, 0.5, 1, 17397.3, -26.3, -50914.5, 0.0, 0.0, 0.0
67654585.8, 3375.8, 2002,  2, 22,  0, 56, 25.8, 0.6, 1, 17395.7, -28.6, -50916.8, 0.0, 0.0, 0.0
67654646.0, 3436.0, 2002,  2, 22,  0, 57, 26.0, 0.6, 1, 17394.2, -31.7, -50916.8, 0.0, 0.0, 0.0
67654706.3, 3496.3, 2002,  2, 22,  0, 58, 26.3, 0.6, 1, 17392.6, -30.2, -50919.1, 0.0, 0.0, 0.0
67654766.5, 3556.5, 2002,  2, 22,  0, 59, 26.5, 0.6, 1, 17390.3, -30.1, -50922.2, 0.0, 0.0, 0.0
67654826.8, 3616.8, 2002,  2, 22,  1,  0, 26.8, 0.6, 1, 17391.9, -27.7, -50923.0, 0.0, 0.0, 0.0
67654887.0, 3677.0, 2002,  2, 22,  1,  1, 27.0, 0.6, 1, 17388.8, -24.6, -50923.0, 0.0, 0.0, 0.0
67654947.2, 3737.2, 2002,  2, 22,  1,  2, 27.2, 0.6, 1, 17386.5, -23.9, -50923.8, 0.0, 0.0, 0.0
67655007.5, 3797.5, 2002,  2, 22,  1,  3, 27.5, 0.6, 1, 17381.9, -24.6, -50921.5, 0.0, 0.0, 0.0
67655067.7, 3857.7, 2002,  2, 22,  1,  4, 27.7, 0.6, 1, 17381.9, -23.9, -50921.5, 0.0, 0.0, 0.0
67655128.0, 3918.0, 2002,  2, 22,  1,  5, 28.0, 0.7, 1, 17378.8, -23.0, -50919.1, 0.0, 0.0, 0.0
67655188.2, 3978.2, 2002,  2, 22,  1,  6, 28.2, 0.7, 1, 17378.8, -23.8, -50918.4, 0.0, 0.0, 0.0
67655248.4, 4038.4, 2002,  2, 22,  1,  7, 28.4, 0.7, 1, 17375.0, -22.2, -50917.6, 0.0, 0.0, 0.0
67655308.7, 4098.7, 2002,  2, 22,  1,  8, 28.7, 0.7, 1, 17371.9, -19.9, -50919.9, 0.0, 0.0, 0.0
67655368.9, 4158.9, 2002,  2, 22,  1,  9, 28.9, 0.7, 1, 17370.4, -16.0, -50919.9, 0.0, 0.0, 0.0
67655429.2, 4219.2, 2002,  2, 22,  1, 10, 29.2, 0.7, 1, 17370.4, -14.4, -50916.8, 0.0, 0.0, 0.0
67655489.4, 4279.4, 2002,  2, 22,  1, 11, 29.4, 0.7, 1, 17366.6, -10.5, -50916.8, 0.0, 0.0, 0.0
67655549.6, 4339.6, 2002,  2, 22,  1, 12, 29.6, 0.7, 1, 17366.6, -9.0, -50918.4, 0.0, 0.0, 0.0
67655609.9, 4399.9, 2002,  2, 22,  1, 13, 29.9, 0.7, 1, 17368.9, -9.0, -50916.8, 0.0, 0.0, 0.0
67655670.1, 4460.1, 2002,  2, 22,  1, 14, 30.1, 0.8, 1, 17366.6, -10.5, -50916.0, 0.0, 0.0, 0.0
67655730.4, 4520.4, 2002,  2, 22,  1, 15, 30.4, 0.8, 1, 17368.1, -9.8, -50916.0, 0.0, 0.0, 0.0
67655790.6, 4580.6, 2002,  2, 22,  1, 16, 30.6, 0.8, 1, 17371.2, -9.9, -50916.8, 0.0, 0.0, 0.0
67655850.8, 4640.8, 2002,  2, 22,  1, 17, 30.8, 0.8, 1, 17370.4, -9.0, -50918.4, 0.0, 0.0, 0.0
67655911.1, 4701.1, 2002,  2, 22,  1, 18, 31.1, 0.8, 1, 17366.6, -9.0, -50919.9, 0.0, 0.0, 0.0
67655971.3, 4761.3, 2002,  2, 22,  1, 19, 31.3, 0.8, 1, 17366.6, -7.5, -50924.5, 0.0, 0.0, 0.0
67656031.6, 4821.6, 2002,  2, 22,  1, 20, 31.6, 0.8, 1, 17366.7, -5.9, -50928.4, 0.0, 0.0, 0.0
67656091.8, 4881.8, 2002,  2, 22,  1, 21, 31.8, 0.8, 1, 17369.7, -5.9, -50929.9, 0.0, 0.0, 0.0
67656152.0, 4942.0, 2002,  2, 22,  1, 22, 32.0, 0.8, 1, 17371.2, -8.3, -50930.7, 0.0, 0.0, 0.0
67656212.3, 5002.3, 2002,  2, 22,  1, 23, 32.3, 0.9, 1, 17375.1, -9.1, -50930.7, 0.0, 0.0, 0.0
67656272.5, 5062.5, 2002,  2, 22,  1, 24, 32.5, 0.9, 1, 17378.9, -9.9, -50929.9, 0.0, 0.0, 0.0
67656332.8, 5122.8, 2002,  2, 22,  1, 25, 32.8, 0.9, 1, 17377.4, -8.3, -50930.7, 0.0, 0.0, 0.0
67656393.0, 5183.0, 2002,  2, 22,  1, 26, 33.0, 0.9, 1, 17375.8, -8.3, -50928.4, 0.0, 0.0, 0.0
67656453.2, 5243.2, 2002,  2, 22,  1, 27, 33.2, 0.9, 1, 17379.7, -7.6, -50928.4, 0.0, 0.0, 0.0
67656513.5, 5303.5, 2002,  2, 22,  1, 28, 33.5, 0.9, 1, 17380.5, -7.6, -50929.2, 0.0, 0.0, 0.0
67656573.7, 5363.7, 2002,  2, 22,  1, 29, 33.7, 0.9, 1, 17378.9, -6.8, -50926.9, 0.0, 0.0, 0.0
67656634.0, 5424.0, 2002,  2, 22,  1, 30, 34.0, 0.9, 1, 17378.9, -6.8, -50926.9, 0.0, 0.0, 0.0
67656694.2, 5484.2, 2002,  2, 22,  1, 31, 34.2, 0.9, 1, 17380.5, -9.1, -50926.1, 0.0, 0.0, 0.0
67656754.4, 5544.4, 2002,  2, 22,  1, 32, 34.4, 1.0, 1, 17375.8, -9.1, -50926.9, 0.0, 0.0, 0.0
67656814.7, 5604.7, 2002,  2, 22,  1, 33, 34.7, 1.0, 1, 17376.6, -11.4, -50926.1, 0.0, 0.0, 0.0
67656874.9, 5664.9, 2002,  2, 22,  1, 34, 34.9, 1.0, 1, 17381.2, -12.2, -50923.0, 0.0, 0.0, 0.0
67656935.2, 5725.2, 2002,  2, 22,  1, 35, 35.2, 1.0, 1, 17382.8, -13.8, -50923.8, 0.0, 0.0, 0.0
67656995.4, 5785.4, 2002,  2, 22,  1, 36, 35.4, 1.0, 1, 17386.6, -13.8, -50922.2, 0.0, 0.0, 0.0
67657055.7, 5845.7, 2002,  2, 22,  1, 37, 35.7, 1.0, 1, 17387.4, -13.1, -50919.1, 0.0, 0.0, 0.0
67657115.9, 5905.9, 2002,  2, 22,  1, 38, 35.9, 1.0, 1, 17391.3, -12.3, -50916.0, 0.0, 0.0, 0.0
67657176.1, 5966.1, 2002,  2, 22,  1, 39, 36.1, 1.0, 1, 17388.9, -13.1, -50916.0, 0.0, 0.0, 0.0
67657236.4, 6026.4, 2002,  2, 22,  1, 40, 36.4, 1.0, 1, 17393.6, -13.9, -50913.0, 0.0, 0.0, 0.0
67657296.6, 6086.6, 2002,  2, 22,  1, 41, 36.6, 1.1, 1, 17399.0, -13.2, -50909.1, 0.0, 0.0, 0.0
67657356.9, 6146.9, 2002,  2, 22,  1, 42, 36.9, 1.1, 1, 17402.8, -12.5, -50906.0, 0.0, 0.0, 0.0
67657417.1, 6207.1, 2002,  2, 22,  1, 43, 37.1, 1.1, 1, 17408.3, -11.7, -50904.5, 0.0, 0.0, 0.0
67657477.3, 6267.3, 2002,  2, 22,  1, 44, 37.3, 1.1, 1, 17409.8, -10.2, -50902.2, 0.0, 0.0, 0.0
67657537.6, 6327.6, 2002,  2, 22,  1, 45, 37.6, 1.1, 1, 17414.4, -7.2, -50903.7, 0.0, 0.0, 0.0
67657597.8, 6387.8, 2002,  2, 22,  1, 46, 37.8, 1.1, 1, 17413.0, -4.8, -50900.6, 0.0, 0.0, 0.0
67657658.1, 6448.1, 2002,  2, 22,  1, 47, 38.1, 1.1, 1, 17419.2, -4.9, -50900.6, 0.0, 0.0, 0.0
67657718.3, 6508.3, 2002,  2, 22,  1, 48, 38.3, 1.1, 1, 17418.4, -2.6, -50899.8, 0.0, 0.0, 0.0
67657778.5, 6568.5, 2002,  2, 22,  1, 49, 38.5, 1.1, 1, 17419.2, -1.0, -50899.1, 0.0, 0.0, 0.0
67657838.8, 6628.8, 2002,  2, 22,  1, 50, 38.8, 1.2, 1, 17421.5, 0.4, -50898.3, 0.0, 0.0, 0.0
67657899.0, 6689.0, 2002,  2, 22,  1, 51, 39.0, 1.2, 1, 17421.6, 5.1, -50899.8, 0.0, 0.0, 0.0
67657959.3, 6749.3, 2002,  2, 22,  1, 52, 39.3, 1.2, 1, 17420.0, 10.5, -50903.7, 0.0, 0.0, 0.0
67658019.5, 6809.5, 2002,  2, 22,  1, 53, 39.5, 1.2, 1, 17426.2, 11.9, -50906.0, 0.0, 0.0, 0.0
67658079.7, 6869.7, 2002,  2, 22,  1, 54, 39.7, 1.2, 1, 17427.8, 11.9, -50909.9, 0.0, 0.0, 0.0
67658140.0, 6930.0, 2002,  2, 22,  1, 55, 40.0, 1.2, 1, 17425.4, 11.1, -50914.5, 0.0, 0.0, 0.0
67658200.2, 6990.2, 2002,  2, 22,  1, 56, 40.2, 1.2, 1, 17426.2, 7.3, -50915.3, 0.0, 0.0, 0.0
67658260.5, 7050.5, 2002,  2, 22,  1, 57, 40.5, 1.2, 1, 17425.4, 4.2, -50917.6, 0.0, 0.0, 0.0
67658320.7, 7110.7, 2002,  2, 22,  1, 58, 40.7, 1.2, 1, 17426.9, -0.3, -50916.8, 0.0, 0.0, 0.0
67658380.9, 7170.9, 2002,  2, 22,  1, 59, 40.9, 1.3, 1, 17429.2, -0.3, -50913.7, 0.0, 0.0, 0.0
67658441.2, 7231.2, 2002,  2, 22,  2,  0, 41.2, 1.3, 1, 17430.0, 1.9, -50909.1, 0.0, 0.0, 0.0
67658501.4, 7291.4, 2002,  2, 22,  2,  1, 41.4, 1.3, 1, 17433.9, 7.3, -50906.0, 0.0, 0.0, 0.0
67658561.7, 7351.7, 2002,  2, 22,  2,  2, 41.7, 1.3, 1, 17434.7, 13.5, -50902.2, 0.0, 0.0, 0.0
67658621.9, 7411.9, 2002,  2, 22,  2,  3, 41.9, 1.3, 1, 17434.0, 22.0, -50896.7, 0.0, 0.0, 0.0
67658682.1, 7472.1, 2002,  2, 22,  2,  4, 42.1, 1.3, 1, 17430.3, 29.7, -50896.0, 0.0, 0.0, 0.0
67658742.4, 7532.4, 2002,  2, 22,  2,  5, 42.4, 1.3, 1, 17429.6, 36.6, -50899.8, 0.0, 0.0, 0.0
67658802.6, 7592.6, 2002,  2, 22,  2,  6, 42.6, 1.3, 1, 17426.5, 40.5, -50902.9, 0.0, 0.0, 0.0
67658862.9, 7652.9, 2002,  2, 22,  2,  7, 42.9, 1.3, 1, 17424.2, 45.2, -50907.6, 0.0, 0.0, 0.0
67658923.1, 7713.1, 2002,  2, 22,  2,  8, 43.1, 1.4, 1, 17423.5, 50.6, -50914.5, 0.0, 0.0, 0.0
67658983.3, 7773.3, 2002,  2, 22,  2,  9, 43.3, 1.4, 1, 17425.1, 52.8, -50921.5, 0.0, 0.0, 0.0
67659043.6, 7833.6, 2002,  2, 22,  2, 10, 43.6, 1.4, 1, 17425.8, 52.1, -50927.6, 0.0, 0.0, 0.0
67659103.8, 7893.8, 2002,  2, 22,  2, 11, 43.8, 1.4, 1, 17426.6, 51.3, -50937.7, 0.0, 0.0, 0.0
67659164.1, 7954.1, 2002,  2, 22,  2, 12, 44.1, 1.4, 1, 17431.2, 47.4, -50950.8, 0.0, 0.0, 0.0
67659224.3, 8014.3, 2002,  2, 22,  2, 13, 44.3, 1.4, 1, 17435.8, 37.3, -50963.9, 0.0, 0.0, 0.0
67659284.5, 8074.5, 2002,  2, 22,  2, 14, 44.5, 1.4, 1, 17435.6, 24.9, -50975.5, 0.0, 0.0, 0.0
67659344.8, 8134.8, 2002,  2, 22,  2, 15, 44.8, 1.4, 1, 17447.1, 14.0, -50977.0, 0.0, 0.0, 0.0
67659405.0, 8195.0, 2002,  2, 22,  2, 16, 45.0, 1.4, 1, 17447.1, 7.1, -50971.6, 0.0, 0.0, 0.0
67659465.3, 8255.3, 2002,  2, 22,  2, 17, 45.3, 1.5, 1, 17448.6, 4.0, -50969.3, 0.0, 0.0, 0.0
67659525.5, 8315.5, 2002,  2, 22,  2, 18, 45.5, 1.5, 1, 17450.0, 1.7, -50960.8, 0.0, 0.0, 0.0
67659585.7, 8375.7, 2002,  2, 22,  2, 19, 45.7, 1.5, 1, 17448.5, 0.9, -50957.0, 0.0, 0.0, 0.0
67659646.0, 8436.0, 2002,  2, 22,  2, 20, 46.0, 1.5, 1, 17449.3, -1.3, -50953.9, 0.0, 0.0, 0.0
67659706.2, 8496.2, 2002,  2, 22,  2, 21, 46.2, 1.5, 1, 17449.3, 0.1, -50950.0, 0.0, 0.0, 0.0
67659766.5, 8556.5, 2002,  2, 22,  2, 22, 46.5, 1.5, 1, 17453.1, 0.1, -50945.4, 0.0, 0.0, 0.0
67659826.7, 8616.7, 2002,  2, 22,  2, 23, 46.7, 1.5, 1, 17453.1, 0.9, -50943.1, 0.0, 0.0, 0.0
67659887.0, 8677.0, 2002,  2, 22,  2, 24, 47.0, 1.5, 1, 17457.0, 0.8, -50944.6, 0.0, 0.0, 0.0
67659947.2, 8737.2, 2002,  2, 22,  2, 25, 47.2, 1.5, 1, 17460.9, -1.4, -50947.7, 0.0, 0.0, 0.0
67660007.4, 8797.4, 2002,  2, 22,  2, 26, 47.4, 1.5, 1, 17461.6, -2.2, -50951.6, 0.0, 0.0, 0.0
67660067.7, 8857.7, 2002,  2, 22,  2, 27, 47.7, 1.5, 1, 17457.7, -9.1, -50957.7, 0.0, 0.0, 0.0
67660127.9, 8917.9, 2002,  2, 22,  2, 28, 47.9, 1.5, 1, 17455.4, -16.0, -50960.8, 0.0, 0.0, 0.0
67660188.2, 8978.2, 2002,  2, 22,  2, 29, 48.2, 1.5, 1, 17451.4, -20.6, -50965.5, 0.0, 0.0, 0.0
67660248.4, 9038.4, 2002,  2, 22,  2, 30, 48.4, 1.5, 1, 17450.5, -29.9, -50971.6, 0.0, 0.0, 0.0
67660308.6, 9098.6, 2002,  2, 22,  2, 31, 48.6, 1.5, 1, 17448.2, -36.1, -50982.5, 0.0, 0.0, 0.0
67660368.9, 9158.9, 2002,  2, 22,  2, 32, 48.9, 1.5, 1, 17452.7, -40.7, -50994.0, 0.0, 0.0, 0.0
67660429.1, 9219.1, 2002,  2, 22,  2, 33, 49.1, 1.4, 1, 17449.7, -37.6, -50990.2, 0.0, 0.0, 0.0
67660489.4, 9279.4, 2002,  2, 22,  2, 34, 49.4, 1.4, 1, 17449.7, -33.0, -50981.7, 0.0, 0.0, 0.0
67660549.6, 9339.6, 2002,  2, 22,  2, 35, 49.6, 1.4, 1, 17445.2, -25.9, -50980.9, 0.0, 0.0, 0.0
67660609.8, 9399.8, 2002,  2, 22,  2, 36, 49.8, 1.4, 1, 17445.2, -20.5, -50982.5, 0.0, 0.0, 0.0
67660670.1, 9460.1, 2002,  2, 22,  2, 37, 50.1, 1.4, 1, 17443.7, -17.4, -50984.0, 0.0, 0.0, 0.0
67660730.3, 9520.3, 2002,  2, 22,  2, 38, 50.3, 1.4, 1, 17437.6, -12.8, -50987.1, 0.0, 0.0, 0.0
67660790.6, 9580.6, 2002,  2, 22,  2, 39, 50.6, 1.4, 1, 17435.3, -11.2, -50987.1, 0.0, 0.0, 0.0
67660850.8, 9640.8, 2002,  2, 22,  2, 40, 50.8, 1.4, 1, 17433.0, -8.1, -50987.1, 0.0, 0.0, 0.0
67660911.0, 9701.0, 2002,  2, 22,  2, 41, 51.0, 1.4, 1, 17432.2, -11.9, -50987.9, 0.0, 0.0, 0.0
67660971.3, 9761.3, 2002,  2, 22,  2, 42, 51.3, 1.3, 1, 17428.4, -6.5, -50989.4, 0.0, 0.0, 0.0
67661031.5, 9821.5, 2002,  2, 22,  2, 43, 51.5, 1.3, 1, 17429.8, -19.6, -50989.4, 0.0, 0.0, 0.0
67661091.8, 9881.8, 2002,  2, 22,  2, 44, 51.8, 1.3, 1, 17423.5, -28.8, -50988.6, 0.0, 0.0, 0.0
67661152.0, 9942.0, 2002,  2, 22,  2, 45, 52.0, 1.3, 1, 17419.6, -30.4, -50987.9, 0.0, 0.0, 0.0
67661212.2, 10002.2, 2002,  2, 22,  2, 46, 52.2, 1.3, 1, 17428.1, -33.5, -50988.6, 0.0, 0.0, 0.0
67661272.5, 10062.5, 2002,  2, 22,  2, 47, 52.5, 1.3, 1, 17428.8, -42.8, -50981.7, 0.0, 0.0, 0.0
67661332.7, 10122.7, 2002,  2, 22,  2, 48, 52.7, 1.3, 1, 17424.2, -43.6, -50974.0, 0.0, 0.0, 0.0
67661393.0, 10183.0, 2002,  2, 22,  2, 49, 53.0, 1.3, 1, 17420.4, -38.1, -50969.3, 0.0, 0.0, 0.0
67661453.2, 10243.2, 2002,  2, 22,  2, 50, 53.2, 1.3, 1, 17420.4, -33.4, -50967.0, 0.0, 0.0, 0.0
67661513.4, 10303.4, 2002,  2, 22,  2, 51, 53.4, 1.2, 1, 17418.1, -32.7, -50970.9, 0.0, 0.0, 0.0
67661573.7, 10363.7, 2002,  2, 22,  2, 52, 53.7, 1.2, 1, 17415.8, -34.2, -50971.6, 0.0, 0.0, 0.0
67661633.9, 10423.9, 2002,  2, 22,  2, 53, 53.9, 1.2, 1, 17418.1, -34.2, -50975.5, 0.0, 0.0, 0.0
67661694.2, 10484.2, 2002,  2, 22,  2, 54, 54.2, 1.2, 1, 17415.8, -30.4, -50974.7, 0.0, 0.0, 0.0
67661754.4, 10544.4, 2002,  2, 22,  2, 55, 54.4, 1.2, 1, 17417.3, -28.8, -50970.1, 0.0, 0.0, 0.0
67661814.6, 10604.6, 2002,  2, 22,  2, 56, 54.6, 1.2, 1, 17421.2, -30.4, -50965.5, 0.0, 0.0, 0.0
67661874.9, 10664.9, 2002,  2, 22,  2, 57, 54.9, 1.2, 1, 17412.7, -32.6, -50964.7, 0.0, 0.0, 0.0
67661935.1, 10725.1, 2002,  2, 22,  2, 58, 55.1, 1.2, 1, 17409.6, -34.9, -50964.7, 0.0, 0.0, 0.0
67661995.4, 10785.4, 2002,  2, 22,  2, 59, 55.4, 1.2, 1, 17409.6, -31.8, -50960.8, 0.0, 0.0, 0.0
67662055.6, 10845.6, 2002,  2, 22,  3,  0, 55.6, 1.1, 1, 17411.2, -27.2, -50957.7, 0.0, 0.0, 0.0
67662115.8, 10905.8, 2002,  2, 22,  3,  1, 55.8, 1.1, 1, 17412.8, -21.8, -50960.1, 0.0, 0.0, 0.0
67662176.1, 10966.1, 2002,  2, 22,  3,  2, 56.1, 1.1, 1, 17406.6, -19.4, -50961.6, 0.0, 0.0, 0.0
67662236.3, 11026.3, 2002,  2, 22,  3,  3, 56.3, 1.1, 1, 17405.1, -18.7, -50958.5, 0.0, 0.0, 0.0
67662296.6, 11086.6, 2002,  2, 22,  3,  4, 56.6, 1.1, 1, 17407.5, -14.0, -50956.2, 0.0, 0.0, 0.0
67662356.8, 11146.8, 2002,  2, 22,  3,  5, 56.8, 1.1, 1, 17411.3, -7.1, -50953.9, 0.0, 0.0, 0.0
67662417.0, 11207.0, 2002,  2, 22,  3,  6, 57.0, 1.1, 1, 17406.0, 2.1, -50953.1, 0.0, 0.0, 0.0
67662477.3, 11267.3, 2002,  2, 22,  3,  7, 57.3, 1.1, 1, 17406.9, 4.4, -50952.3, 0.0, 0.0, 0.0
67662537.5, 11327.5, 2002,  2, 22,  3,  8, 57.5, 1.1, 1, 17402.3, 6.8, -50951.6, 0.0, 0.0, 0.0
67662597.8, 11387.8, 2002,  2, 22,  3,  9, 57.8, 1.0, 1, 17410.0, 7.5, -50952.3, 0.0, 0.0, 0.0
67662658.0, 11448.0, 2002,  2, 22,  3, 10, 58.0, 1.0, 1, 17407.7, 9.8, -50945.4, 0.0, 0.0, 0.0
