78019248.5, 0.0, 2002,  6, 22,  0,  0, 48.5, 0.2, 2, 17267.4, 28.1, -50780.9, -0.6, 0.0, 2.3
78019308.8, 60.3, 2002,  6, 22,  0,  1, 48.8, 0.2, 2, 17268.1, 27.3, -50781.7, -1.4, 0.0, 2.3
78019369.0, 120.5, 2002,  6, 22,  0,  2, 49.0, 0.2, 2, 17268.9, 28.1, -50784.0, -2.2, 0.0, 3.0
78019429.2, 180.7, 2002,  6, 22,  0,  3, 49.2, 0.2, 2, 17272.0, 27.3, -50785.6, -2.9, 0.0, 3.0
78019489.5, 241.0, 2002,  6, 22,  0,  4, 49.5, 0.2, 2, 17271.2, 29.6, -50784.0, -4.5, 0.0, 3.0
78019551.9, 303.4, 2002,  6, 22,  0,  5, 51.9, 0.2, 5, 17268.1, 31.2, -50782.5, -3.0, -2.9, 2.3
78019612.2, 363.7, 2002,  6, 22,  0,  6, 52.2, 0.2, 1, 17270.4, 30.4, -50781.7, 0.0, 0.0, 0.0
78019672.4, 423.9, 2002,  6, 22,  0,  7, 52.4, 0.2, 1, 17272.0, 29.6, -50780.9, 0.0, 0.0, 0.0
78019732.7, 484.2, 2002,  6, 22,  0,  8, 52.7, 0.2, 1, 17272.0, 29.6, -50784.0, 0.0, 0.0, 0.0
78019792.9, 544.4, 2002,  6, 22,  0,  9, 52.9, 0.2, 1, 17274.3, 29.6, -50786.3, 0.0, 0.0, 0.0
78019853.2, 604.7, 2002,  6, 22,  0, 10, 53.2, 0.2, 1, 17274.3, 28.9, -50786.3, 0.0, 0.0, 0.0
78019913.4, 664.9, 2002,  6, 22,  0, 11, 53.4, 0.2, 1, 17272.8, 33.5, -50789.4, 0.0, 0.0, 0.0
78019973.6, 725.1, 2002,  6, 22,  0, 12, 53.6, 0.2, 1, 17269.7, 32.7, -50790.2, 0.0, 0.0, 0.0
78020033.9, 785.4, 2002,  6, 22,  0, 13, 53.9, 0.3, 1, 17269.7, 36.6, -50789.4, 0.0, 0.0, 0.0
78020094.1, 845.6, 2002,  6, 22,  0, 14, 54.1, 0.3, 1, 17269.0, 38.9, -50789.4, 0.0, 0.0, 0.0
78020154.4, 905.9, 2002,  6, 22,  0, 15, 54.4, 0.3, 1, 17272.9, 39.7, -50789.4, 0.0, 0.0, 0.0
78020214.6, 966.1, 2002,  6, 22,  0, 16, 54.6, 0.3, 1, 17274.4, 41.2, -50788.6, 0.0, 0.0, 0.0
78020274.9, 1026.4, 2002,  6, 22,  0, 17, 54.9, 0.3, 1, 17275.9, 38.0, -50788.6, 0.0, 0.0, 0.0
78020335.1, 1086.6, 2002,  6, 22,  0, 18, 55.1, 0.3, 1, 17277.4, 35.7, -50787.1, 0.0, 0.0, 0.0
78020395.4, 1146.9, 2002,  6, 22,  0, 19, 55.4, 0.3, 1, 17289.7, 34.8, -50788.6, 0.0, 0.0, 0.0
78020455.6, 1207.1, 2002,  6, 22,  0, 20, 55.6, 0.3, 1, 17277.4, 31.8, -50788.6, 0.0, 0.0, 0.0
78020515.9, 1267.4, 2002,  6, 22,  0, 21, 55.9, 0.3, 1, 17273.5, 35.0, -50791.0, 0.0, 0.0, 0.0
78020576.1, 1327.6, 2002,  6, 22,  0, 22, 56.1, 0.4, 1, 17275.8, 34.9, -50791.7, 0.0, 0.0, 0.0
78020636.3, 1387.8, 2002,  6, 22,  0, 23, 56.3, 0.4, 1, 17277.5, 37.3, -50791.7, 0.0, 0.0, 0.0
78020696.6, 1448.1, 2002,  6, 22,  0, 24, 56.6, 0.4, 1, 17275.2, 37.3, -50791.7, 0.0, 0.0, 0.0
78020756.8, 1508.3, 2002,  6, 22,  0, 25, 56.8, 0.4, 1, 17276.7, 39.6, -50788.6, 0.0, 0.0, 0.0
78020817.1, 1568.6, 2002,  6, 22,  0, 26, 57.1, 0.4, 1, 17275.2, 38.8, -50787.9, 0.0, 0.0, 0.0
78020877.3, 1628.8, 2002,  6, 22,  0, 27, 57.3, 0.4, 1, 17277.5, 38.8, -50787.9, 0.0, 0.0, 0.0
78020937.6, 1689.1, 2002,  6, 22,  0, 28, 57.6, 0.4, 1, 17269.8, 37.4, -50787.9, 0.0, 0.0, 0.0
78020997.8, 1749.3, 2002,  6, 22,  0, 29, 57.8, 0.4, 1, 17272.1, 38.1, -50788.6, 0.0, 0.0, 0.0
78021058.1, 1809.6, 2002,  6, 22,  0, 30, 58.1, 0.4, 1, 17275.2, 38.8, -50789.4, 0.0, 0.0, 0.0
78021118.3, 1869.8, 2002,  6, 22,  0, 31, 58.3, 0.5, 1, 17269.8, 38.1, -50792.5, 0.0, 0.0, 0.0
78021178.5, 1930.0, 2002,  6, 22,  0, 32, 58.5, 0.5, 1, 17273.6, 37.4, -50791.7, 0.0, 0.0, 0.0
78021238.8, 1990.3, 2002,  6, 22,  0, 33, 58.8, 0.5, 1, 17279.8, 38.8, -50793.3, 0.0, 0.0, 0.0
78021299.0, 2050.5, 2002,  6, 22,  0, 34, 59.0, 0.5, 1, 17279.8, 39.6, -50794.1, 0.0, 0.0, 0.0
78021359.3, 2110.8, 2002,  6, 22,  0, 35, 59.3, 0.5, 1, 17282.1, 41.1, -50793.3, 0.0, 0.0, 0.0
78021419.5, 2171.0, 2002,  6, 22,  0, 36, 59.5, 0.5, 1, 17279.0, 39.6, -50794.8, 0.0, 0.0, 0.0
78021479.8, 2231.3, 2002,  6, 22,  0, 37, 59.8, 0.5, 1, 17276.7, 39.6, -50793.3, 0.0, 0.0, 0.0
78021540.0, 2291.5, 2002,  6, 22,  0, 39,  0.0, 0.5, 1, 17288.3, 37.2, -50794.1, 0.0, 0.0, 0.0
78021600.3, 2351.8, 2002,  6, 22,  0, 40,  0.3, 0.5, 1, 17273.5, 35.8, -50792.5, 0.0, 0.0, 0.0
78021660.5, 2412.0, 2002,  6, 22,  0, 41,  0.5, 0.6, 1, 17282.1, 37.3, -50791.7, 0.0, 0.0, 0.0
78021720.8, 2472.3, 2002,  6, 22,  0, 42,  0.8, 0.6, 1, 17276.7, 38.0, -50792.5, 0.0, 0.0, 0.0
78021781.0, 2532.5, 2002,  6, 22,  0, 43,  1.0, 0.6, 1, 17279.8, 38.0, -50792.5, 0.0, 0.0, 0.0
78021841.2, 2592.7, 2002,  6, 22,  0, 44,  1.2, 0.6, 1, 17278.9, 35.7, -50791.7, 0.0, 0.0, 0.0
78021901.5, 2653.0, 2002,  6, 22,  0, 45,  1.5, 0.6, 1, 17272.8, 33.5, -50792.5, 0.0, 0.0, 0.0
78021961.7, 2713.2, 2002,  6, 22,  0, 46,  1.7, 0.6, 1, 17276.6, 32.6, -50791.7, 0.0, 0.0, 0.0
78022022.0, 2773.5, 2002,  6, 22,  0, 47,  2.0, 0.6, 1, 17274.3, 31.2, -50791.0, 0.0, 0.0, 0.0
78022082.2, 2833.7, 2002,  6, 22,  0, 48,  2.2, 0.6, 1, 17269.7, 30.4, -50791.0, 0.0, 0.0, 0.0
78022142.5, 2894.0, 2002,  6, 22,  0, 49,  2.5, 0.6, 1, 17271.2, 31.2, -50793.3, 0.0, 0.0, 0.0
78022202.7, 2954.2, 2002,  6, 22,  0, 50,  2.7, 0.7, 1, 17272.8, 31.9, -50791.0, 0.0, 0.0, 0.0
78022263.0, 3014.5, 2002,  6, 22,  0, 51,  3.0, 0.7, 1, 17275.8, 29.5, -50790.2, 0.0, 0.0, 0.0
78022323.2, 3074.7, 2002,  6, 22,  0, 52,  3.2, 0.7, 1, 17272.0, 31.2, -50787.1, 0.0, 0.0, 0.0
78022383.5, 3135.0, 2002,  6, 22,  0, 53,  3.5, 0.7, 1, 17279.7, 33.4, -50786.3, 0.0, 0.0, 0.0
78022443.7, 3195.2, 2002,  6, 22,  0, 54,  3.7, 0.7, 1, 17272.8, 36.6, -50784.8, 0.0, 0.0, 0.0
78022503.9, 3255.4, 2002,  6, 22,  0, 55,  3.9, 0.7, 1, 17283.7, 41.9, -50786.3, 0.0, 0.0, 0.0
78022564.2, 3315.7, 2002,  6, 22,  0, 56,  4.2, 0.7, 1, 17275.9, 39.6, -50785.6, 0.0, 0.0, 0.0
78022624.4, 3375.9, 2002,  6, 22,  0, 57,  4.4, 0.7, 1, 17285.2, 38.0, -50787.1, 0.0, 0.0, 0.0
78022684.7, 3436.2, 2002,  6, 22,  0, 58,  4.7, 0.7, 1, 17289.1, 43.3, -50787.1, 0.0, 0.0, 0.0
78022744.9, 3496.4, 2002,  6, 22,  0, 59,  4.9, 0.8, 1, 17277.5, 42.7, -50789.4, 0.0, 0.0, 0.0
78022805.2, 3556.7, 2002,  6, 22,  1,  0,  5.2, 0.8, 1, 17274.4, 42.8, -50791.0, 0.0, 0.0, 0.0
78022865.4, 3616.9, 2002,  6, 22,  1,  1,  5.4, 0.8, 1, 17279.0, 41.1, -50789.4, 0.0, 0.0, 0.0
78022925.7, 3677.2, 2002,  6, 22,  1,  2,  5.7, 0.8, 1, 17277.5, 40.3, -50790.2, 0.0, 0.0, 0.0
78022985.9, 3737.4, 2002,  6, 22,  1,  3,  5.9, 0.8, 1, 17275.9, 40.3, -50788.6, 0.0, 0.0, 0.0
78023046.1, 3797.6, 2002,  6, 22,  1,  4,  6.1, 0.8, 1, 17275.2, 41.1, -50788.6, 0.0, 0.0, 0.0
78023106.4, 3857.9, 2002,  6, 22,  1,  5,  6.4, 0.8, 1, 17284.4, 40.3, -50786.3, 0.0, 0.0, 0.0
78023166.6, 3918.1, 2002,  6, 22,  1,  6,  6.6, 0.8, 1, 17274.4, 42.8, -50785.6, 0.0, 0.0, 0.0
78023226.9, 3978.4, 2002,  6, 22,  1,  7,  6.9, 0.8, 1, 17271.3, 44.3, -50787.9, 0.0, 0.0, 0.0
78023287.1, 4038.6, 2002,  6, 22,  1,  8,  7.1, 0.9, 1, 17266.7, 44.3, -50785.6, 0.0, 0.0, 0.0
78023347.4, 4098.9, 2002,  6, 22,  1,  9,  7.4, 0.9, 1, 17269.0, 43.5, -50786.3, 0.0, 0.0, 0.0
78023407.6, 4159.1, 2002,  6, 22,  1, 10,  7.6, 0.9, 1, 17272.1, 45.8, -50785.6, 0.0, 0.0, 0.0
78023467.9, 4219.4, 2002,  6, 22,  1, 11,  7.9, 0.9, 1, 17280.6, 45.0, -50785.6, 0.0, 0.0, 0.0
78023528.1, 4279.6, 2002,  6, 22,  1, 12,  8.1, 0.9, 1, 17271.3, 46.6, -50784.0, 0.0, 0.0, 0.0
78023588.4, 4339.9, 2002,  6, 22,  1, 13,  8.4, 0.9, 1, 17266.7, 46.6, -50784.0, 0.0, 0.0, 0.0
78023648.6, 4400.1, 2002,  6, 22,  1, 14,  8.6, 0.9, 1, 17270.6, 48.2, -50781.7, 0.0, 0.0, 0.0
78023708.8, 4460.3, 2002,  6, 22,  1, 15,  8.8, 0.9, 1, 17266.0, 52.0, -50781.7, 0.0, 0.0, 0.0
78023769.1, 4520.6, 2002,  6, 22,  1, 16,  9.1, 0.9, 1, 17274.5, 56.7, -50784.8, 0.0, 0.0, 0.0
78023829.3, 4580.8, 2002,  6, 22,  1, 17,  9.3, 1.0, 1, 17264.5, 55.1, -50787.1, 0.0, 0.0, 0.0
78023889.6, 4641.1, 2002,  6, 22,  1, 18,  9.6, 1.0, 1, 17260.6, 55.2, -50787.9, 0.0, 0.0, 0.0
78023949.8, 4701.3, 2002,  6, 22,  1, 19,  9.8, 1.0, 1, 17260.7, 58.3, -50787.9, 0.0, 0.0, 0.0
78024010.1, 4761.6, 2002,  6, 22,  1, 20, 10.1, 1.0, 1, 17276.0, 57.3, -50787.9, 0.0, 0.0, 0.0
78024070.3, 4821.8, 2002,  6, 22,  1, 21, 10.3, 1.0, 1, 17279.1, 55.0, -50790.2, 0.0, 0.0, 0.0
78024130.6, 4882.1, 2002,  6, 22,  1, 22, 10.6, 1.0, 1, 17261.4, 55.2, -50791.0, 0.0, 0.0, 0.0
78024190.8, 4942.3, 2002,  6, 22,  1, 23, 10.8, 1.0, 1, 17266.0, 53.6, -50791.0, 0.0, 0.0, 0.0
78024251.1, 5002.6, 2002,  6, 22,  1, 24, 11.1, 1.0, 1, 17264.5, 52.0, -50790.2, 0.0, 0.0, 0.0
78024311.3, 5062.8, 2002,  6, 22,  1, 25, 11.3, 1.0, 1, 17264.5, 52.0, -50790.2, 0.0, 0.0, 0.0
78024371.5, 5123.0, 2002,  6, 22,  1, 26, 11.5, 1.1, 1, 17254.4, 53.7, -50790.2, 0.0, 0.0, 0.0
78024431.8, 5183.3, 2002,  6, 22,  1, 27, 11.8, 1.1, 1, 17256.7, 56.0, -50790.2, 0.0, 0.0, 0.0
78024492.0, 5243.5, 2002,  6, 22,  1, 28, 12.0, 1.1, 1, 17252.1, 55.3, -50791.7, 0.0, 0.0, 0.0
78024552.3, 5303.8, 2002,  6, 22,  1, 29, 12.3, 1.1, 1, 17250.7, 59.2, -50795.6, 0.0, 0.0, 0.0
78024612.5, 5364.0, 2002,  6, 22,  1, 30, 12.5, 1.1, 1, 17250.6, 57.6, -50797.9, 0.0, 0.0, 0.0
78024672.8, 5424.3, 2002,  6, 22,  1, 31, 12.8, 1.1, 1, 17253.7, 57.5, -50797.9, 0.0, 0.0, 0.0
78024733.0, 5484.5, 2002,  6, 22,  1, 32, 13.0, 1.1, 1, 17249.0, 57.6, -50797.9, 0.0, 0.0, 0.0
78024793.3, 5544.8, 2002,  6, 22,  1, 33, 13.3, 1.1, 1, 17247.5, 55.3, -50800.2, 0.0, 0.0, 0.0
78024853.5, 5605.0, 2002,  6, 22,  1, 34, 13.5, 1.1, 1, 17258.3, 54.4, -50799.5, 0.0, 0.0, 0.0
78024913.7, 5665.2, 2002,  6, 22,  1, 35, 13.7, 1.2, 1, 17258.3, 56.0, -50801.0, 0.0, 0.0, 0.0
78024974.0, 5725.5, 2002,  6, 22,  1, 36, 14.0, 1.2, 1, 17252.9, 56.9, -50803.3, 0.0, 0.0, 0.0
78025034.2, 5785.7, 2002,  6, 22,  1, 37, 14.2, 1.2, 1, 17242.9, 60.7, -50804.1, 0.0, 0.0, 0.0
78025094.5, 5846.0, 2002,  6, 22,  1, 38, 14.5, 1.2, 1, 17253.8, 63.7, -50807.2, 0.0, 0.0, 0.0
78025154.7, 5906.2, 2002,  6, 22,  1, 39, 14.7, 1.2, 1, 17251.4, 62.3, -50808.7, 0.0, 0.0, 0.0
78025215.0, 5966.5, 2002,  6, 22,  1, 40, 15.0, 1.2, 1, 17252.2, 61.5, -50808.7, 0.0, 0.0, 0.0
78025275.2, 6026.7, 2002,  6, 22,  1, 41, 15.2, 1.2, 1, 17252.2, 59.2, -50808.7, 0.0, 0.0, 0.0
78025335.5, 6087.0, 2002,  6, 22,  1, 42, 15.5, 1.2, 1, 17255.3, 58.3, -50807.2, 0.0, 0.0, 0.0
78025395.7, 6147.2, 2002,  6, 22,  1, 43, 15.7, 1.2, 1, 17257.5, 57.5, -50804.9, 0.0, 0.0, 0.0
78025456.0, 6207.5, 2002,  6, 22,  1, 44, 16.0, 1.3, 1, 17265.2, 55.1, -50804.1, 0.0, 0.0, 0.0
78025516.2, 6267.7, 2002,  6, 22,  1, 45, 16.2, 1.3, 1, 17256.7, 54.4, -50804.1, 0.0, 0.0, 0.0
78025576.4, 6327.9, 2002,  6, 22,  1, 46, 16.4, 1.3, 1, 17257.5, 55.2, -50804.9, 0.0, 0.0, 0.0
78025636.7, 6388.2, 2002,  6, 22,  1, 47, 16.7, 1.3, 1, 17258.4, 58.3, -50805.6, 0.0, 0.0, 0.0
78025696.9, 6448.4, 2002,  6, 22,  1, 48, 16.9, 1.3, 1, 17263.0, 59.1, -50802.5, 0.0, 0.0, 0.0
78025757.2, 6508.7, 2002,  6, 22,  1, 49, 17.2, 1.3, 1, 17263.8, 58.3, -50800.2, 0.0, 0.0, 0.0
78025817.4, 6568.9, 2002,  6, 22,  1, 50, 17.4, 1.3, 1, 17251.4, 62.3, -50802.5, 0.0, 0.0, 0.0
78025877.7, 6629.2, 2002,  6, 22,  1, 51, 17.7, 1.3, 1, 17249.1, 63.0, -50804.9, 0.0, 0.0, 0.0
78025937.9, 6689.4, 2002,  6, 22,  1, 52, 17.9, 1.3, 1, 17253.1, 69.2, -50808.7, 0.0, 0.0, 0.0
78025998.2, 6749.7, 2002,  6, 22,  1, 53, 18.2, 1.4, 1, 17258.5, 71.4, -50814.9, 0.0, 0.0, 0.0
78026058.4, 6809.9, 2002,  6, 22,  1, 54, 18.4, 1.4, 1, 17252.3, 74.6, -50818.0, 0.0, 0.0, 0.0
78026118.7, 6870.2, 2002,  6, 22,  1, 55, 18.7, 1.4, 1, 17249.2, 73.8, -50816.4, 0.0, 0.0, 0.0
78026178.9, 6930.4, 2002,  6, 22,  1, 56, 18.9, 1.4, 1, 17253.9, 70.7, -50817.2, 0.0, 0.0, 0.0
78026239.1, 6990.6, 2002,  6, 22,  1, 57, 19.1, 1.4, 1, 17249.2, 70.8, -50818.0, 0.0, 0.0, 0.0
78026299.4, 7050.9, 2002,  6, 22,  1, 58, 19.4, 1.4, 1, 17250.0, 69.2, -50818.8, 0.0, 0.0, 0.0
78026359.6, 7111.1, 2002,  6, 22,  1, 59, 19.6, 1.4, 1, 17249.1, 68.4, -50817.2, 0.0, 0.0, 0.0
78026419.9, 7171.4, 2002,  6, 22,  2,  0, 19.9, 1.4, 1, 17259.9, 66.8, -50818.0, 0.0, 0.0, 0.0
78026480.1, 7231.6, 2002,  6, 22,  2,  1, 20.1, 1.4, 1, 17254.5, 68.3, -50818.8, 0.0, 0.0, 0.0
78026540.4, 7291.9, 2002,  6, 22,  2,  2, 20.4, 1.5, 1, 17248.3, 68.4, -50820.3, 0.0, 0.0, 0.0
78026600.6, 7352.1, 2002,  6, 22,  2,  3, 20.6, 1.5, 1, 17253.0, 67.7, -50818.8, 0.0, 0.0, 0.0
78026660.9, 7412.4, 2002,  6, 22,  2,  4, 20.9, 1.5, 1, 17258.4, 64.5, -50819.5, 0.0, 0.0, 0.0
78026721.1, 7472.6, 2002,  6, 22,  2,  5, 21.1, 1.5, 1, 17263.8, 59.8, -50816.4, 0.0, 0.0, 0.0
78026781.4, 7532.9, 2002,  6, 22,  2,  6, 21.4, 1.5, 1, 17270.7, 58.2, -50816.4, 0.0, 0.0, 0.0
78026841.6, 7593.1, 2002,  6, 22,  2,  7, 21.6, 1.5, 1, 17254.5, 59.8, -50814.9, 0.0, 0.0, 0.0
78026901.8, 7653.3, 2002,  6, 22,  2,  8, 21.8, 1.5, 1, 17252.9, 56.1, -50816.4, 0.0, 0.0, 0.0
78026962.1, 7713.6, 2002,  6, 22,  2,  9, 22.1, 1.5, 1, 17255.2, 56.8, -50815.7, 0.0, 0.0, 0.0
78027022.3, 7773.8, 2002,  6, 22,  2, 10, 22.3, 1.5, 1, 17259.1, 56.8, -50812.6, 0.0, 0.0, 0.0
78027082.6, 7834.1, 2002,  6, 22,  2, 11, 22.6, 1.5, 1, 17256.8, 58.3, -50812.6, 0.0, 0.0, 0.0
78027142.8, 7894.3, 2002,  6, 22,  2, 12, 22.8, 1.5, 1, 17253.0, 63.0, -50814.9, 0.0, 0.0, 0.0
78027203.1, 7954.6, 2002,  6, 22,  2, 13, 23.1, 1.5, 1, 17267.7, 65.1, -50821.1, 0.0, 0.0, 0.0
78027263.3, 8014.8, 2002,  6, 22,  2, 14, 23.3, 1.5, 1, 17253.0, 63.0, -50821.1, 0.0, 0.0, 0.0
78027323.6, 8075.1, 2002,  6, 22,  2, 15, 23.6, 1.5, 1, 17252.2, 58.4, -50821.1, 0.0, 0.0, 0.0
78027383.8, 8135.3, 2002,  6, 22,  2, 16, 23.8, 1.5, 1, 17255.3, 58.3, -50819.5, 0.0, 0.0, 0.0
78027444.0, 8195.5, 2002,  6, 22,  2, 17, 24.0, 1.5, 1, 17249.0, 56.1, -50816.4, 0.0, 0.0, 0.0
78027504.3, 8255.8, 2002,  6, 22,  2, 18, 24.3, 1.4, 1, 17247.6, 58.4, -50818.0, 0.0, 0.0, 0.0
78027564.5, 8316.0, 2002,  6, 22,  2, 19, 24.5, 1.4, 1, 17246.0, 58.4, -50819.5, 0.0, 0.0, 0.0
78027624.8, 8376.3, 2002,  6, 22,  2, 20, 24.8, 1.4, 1, 17258.4, 59.1, -50819.5, 0.0, 0.0, 0.0
78027685.0, 8436.5, 2002,  6, 22,  2, 21, 25.0, 1.4, 1, 17255.2, 56.8, -50817.2, 0.0, 0.0, 0.0
78027745.3, 8496.8, 2002,  6, 22,  2, 22, 25.3, 1.4, 1, 17249.8, 56.1, -50818.8, 0.0, 0.0, 0.0
78027805.5, 8557.0, 2002,  6, 22,  2, 23, 25.5, 1.4, 1, 17249.1, 59.9, -50819.5, 0.0, 0.0, 0.0
78027865.8, 8617.3, 2002,  6, 22,  2, 24, 25.8, 1.4, 1, 17251.3, 56.9, -50818.8, 0.0, 0.0, 0.0
78027926.0, 8677.5, 2002,  6, 22,  2, 25, 26.0, 1.4, 1, 17253.7, 56.0, -50815.7, 0.0, 0.0, 0.0
78027986.3, 8737.8, 2002,  6, 22,  2, 26, 26.3, 1.4, 1, 17252.9, 52.2, -50811.8, 0.0, 0.0, 0.0
78028046.5, 8798.0, 2002,  6, 22,  2, 27, 26.5, 1.3, 1, 17251.3, 57.6, -50808.7, 0.0, 0.0, 0.0
78028106.7, 8858.2, 2002,  6, 22,  2, 28, 26.7, 1.3, 1, 17256.0, 56.0, -50808.7, 0.0, 0.0, 0.0
78028167.0, 8918.5, 2002,  6, 22,  2, 29, 27.0, 1.3, 1, 17251.3, 55.3, -50808.0, 0.0, 0.0, 0.0
78028227.2, 8978.7, 2002,  6, 22,  2, 30, 27.2, 1.3, 1, 17248.2, 56.9, -50808.7, 0.0, 0.0, 0.0
78028287.5, 9039.0, 2002,  6, 22,  2, 31, 27.5, 1.3, 1, 17249.1, 59.2, -50806.4, 0.0, 0.0, 0.0
78028347.7, 9099.2, 2002,  6, 22,  2, 32, 27.7, 1.3, 1, 17252.1, 56.9, -50807.2, 0.0, 0.0, 0.0
78028408.0, 9159.5, 2002,  6, 22,  2, 33, 28.0, 1.3, 1, 17243.6, 56.1, -50808.0, 0.0, 0.0, 0.0
78028468.2, 9219.7, 2002,  6, 22,  2, 34, 28.2, 1.3, 1, 17253.8, 59.8, -50809.5, 0.0, 0.0, 0.0
78028528.5, 9280.0, 2002,  6, 22,  2, 35, 28.5, 1.3, 1, 17248.3, 60.7, -50808.7, 0.0, 0.0, 0.0
78028588.7, 9340.2, 2002,  6, 22,  2, 36, 28.7, 1.2, 1, 17246.0, 62.3, -50809.5, 0.0, 0.0, 0.0
78028649.0, 9400.5, 2002,  6, 22,  2, 37, 29.0, 1.2, 1, 17251.3, 56.9, -50812.6, 0.0, 0.0, 0.0
78028709.2, 9460.7, 2002,  6, 22,  2, 38, 29.2, 1.2, 1, 17252.9, 54.5, -50814.1, 0.0, 0.0, 0.0
78028769.4, 9520.9, 2002,  6, 22,  2, 39, 29.4, 1.2, 1, 17252.1, 52.2, -50812.6, 0.0, 0.0, 0.0
78028829.7, 9581.2, 2002,  6, 22,  2, 40, 29.7, 1.2, 1, 17246.7, 51.5, -50811.8, 0.0, 0.0, 0.0
78028889.9, 9641.4, 2002,  6, 22,  2, 41, 29.9, 1.2, 1, 17249.0, 51.5, -50811.0, 0.0, 0.0, 0.0
78028950.2, 9701.7, 2002,  6, 22,  2, 42, 30.2, 1.2, 1, 17253.7, 52.1, -50811.8, 0.0, 0.0, 0.0
78029010.4, 9761.9, 2002,  6, 22,  2, 43, 30.4, 1.2, 1, 17250.6, 53.0, -50811.8, 0.0, 0.0, 0.0
78029070.7, 9822.2, 2002,  6, 22,  2, 44, 30.7, 1.2, 1, 17250.6, 53.0, -50812.6, 0.0, 0.0, 0.0
78029130.9, 9882.4, 2002,  6, 22,  2, 45, 30.9, 1.1, 1, 17250.6, 56.1, -50811.0, 0.0, 0.0, 0.0
78029191.2, 9942.7, 2002,  6, 22,  2, 46, 31.2, 1.1, 1, 17256.8, 59.8, -50811.0, 0.0, 0.0, 0.0
78029251.4, 10002.9, 2002,  6, 22,  2, 47, 31.4, 1.1, 1, 17257.6, 59.8, -50811.8, 0.0, 0.0, 0.0
78029311.6, 10063.1, 2002,  6, 22,  2, 48, 31.6, 1.1, 1, 17253.0, 66.1, -50811.8, 0.0, 0.0, 0.0
78029371.9, 10123.4, 2002,  6, 22,  2, 49, 31.9, 1.1, 1, 17257.6, 66.8, -50809.5, 0.0, 0.0, 0.0
78029432.1, 10183.6, 2002,  6, 22,  2, 50, 32.1, 1.1, 1, 17248.4, 70.8, -50813.4, 0.0, 0.0, 0.0
78029492.4, 10243.9, 2002,  6, 22,  2, 51, 32.4, 1.1, 1, 17252.2, 67.7, -50816.4, 0.0, 0.0, 0.0
78029552.6, 10304.1, 2002,  6, 22,  2, 52, 32.6, 1.1, 1, 17242.3, 69.3, -50814.9, 0.0, 0.0, 0.0
78029612.9, 10364.4, 2002,  6, 22,  2, 53, 32.9, 1.1, 1, 17250.8, 70.8, -50815.7, 0.0, 0.0, 0.0
78029673.1, 10424.6, 2002,  6, 22,  2, 54, 33.1, 1.0, 1, 17234.5, 68.5, -50814.9, 0.0, 0.0, 0.0
78029733.4, 10484.9, 2002,  6, 22,  2, 55, 33.4, 1.0, 1, 17229.9, 70.2, -50811.0, 0.0, 0.0, 0.0
78029793.6, 10545.1, 2002,  6, 22,  2, 56, 33.6, 1.0, 1, 17231.5, 75.6, -50807.2, 0.0, 0.0, 0.0
78029853.9, 10605.4, 2002,  6, 22,  2, 57, 33.9, 1.0, 1, 17220.7, 71.1, -50807.2, 0.0, 0.0, 0.0
78029914.1, 10665.6, 2002,  6, 22,  2, 58, 34.1, 1.0, 1, 17209.8, 77.3, -50804.1, 0.0, 0.0, 0.0
78029974.3, 10725.8, 2002,  6, 22,  2, 59, 34.3, 1.0, 1, 17202.8, 67.3, -50805.6, 0.0, 0.0, 0.0
78030034.6, 10786.1, 2002,  6, 22,  3,  0, 34.6, 1.0, 1, 17204.2, 54.9, -50817.2, 0.0, 0.0, 0.0
78030094.8, 10846.3, 2002,  6, 22,  3,  1, 34.8, 1.0, 1, 17204.2, 55.7, -50828.0, 0.0, 0.0, 0.0
78030155.1, 10906.6, 2002,  6, 22,  3,  2, 35.1, 1.0, 1, 17212.1, 59.5, -50842.7, 0.0, 0.0, 0.0
78030215.3, 10966.8, 2002,  6, 22,  3,  3, 35.3, 0.9, 1, 17220.6, 64.9, -50841.2, 0.0, 0.0, 0.0
78030275.6, 11027.1, 2002,  6, 22,  3,  4, 35.6, 0.9, 1, 17207.5, 72.7, -50832.7, 0.0, 0.0, 0.0
78030335.8, 11087.3, 2002,  6, 22,  3,  5, 35.8, 0.9, 1, 17206.0, 78.1, -50838.8, 0.0, 0.0, 0.0
78030396.1, 11147.6, 2002,  6, 22,  3,  6, 36.1, 0.9, 1, 17194.4, 75.9, -50842.7, 0.0, 0.0, 0.0
78030456.3, 11207.8, 2002,  6, 22,  3,  7, 36.3, 0.9, 1, 17190.4, 66.6, -50845.0, 0.0, 0.0, 0.0
78030516.6, 11268.1, 2002,  6, 22,  3,  8, 36.6, 0.9, 1, 17176.6, 75.3, -50855.1, 0.0, 0.0, 0.0
78030576.8, 11328.3, 2002,  6, 22,  3,  9, 36.8, 0.9, 1, 17170.5, 74.5, -50845.0, 0.0, 0.0, 0.0
78030637.0, 11388.5, 2002,  6, 22,  3, 10, 37.0, 0.9, 1, 17166.6, 70.0, -50843.5, 0.0, 0.0, 0.0
78030697.3, 11448.8, 2002,  6, 22,  3, 11, 37.3, 0.9, 1, 17154.0, 57.8, -50832.7, 0.0, 0.0, 0.0
78030757.5, 11509.0, 2002,  6, 22,  3, 12, 37.5, 0.8, 1, 17154.0, 50.8, -50835.7, 0.0, 0.0, 0.0
