68688008.2, 0.0, 2002,  3,  6,  0,  0,  8.2, 0.2, 1, 17362.8, -1.3, -50892.1, 0.0, 0.0, 0.0
68688068.4, 60.2, 2002,  3,  6,  0,  1,  8.4, 0.2, 1, 17360.6, 4.8, -50893.7, 0.0, 0.0, 0.0
68688128.6, 120.4, 2002,  3,  6,  0,  2,  8.6, 0.3, 1, 17358.3, 8.0, -50896.0, 0.0, 0.0, 0.0
68688188.9, 180.7, 2002,  3,  6,  0,  3,  8.9, 0.3, 1, 17359.0, 6.4, -50895.2, 0.0, 0.0, 0.0
68688249.1, 240.9, 2002,  3,  6,  0,  4,  9.1, 0.3, 1, 17366.0, 4.8, -50893.7, 0.0, 0.0, 0.0
68688309.4, 301.2, 2002,  3,  6,  0,  5,  9.4, 0.3, 1, 17364.4, 4.8, -50886.7, 0.0, 0.0, 0.0
68688369.6, 361.4, 2002,  3,  6,  0,  6,  9.6, 0.3, 1, 17365.9, 4.0, -50888.3, 0.0, 0.0, 0.0
68688429.9, 421.7, 2002,  3,  6,  0,  7,  9.9, 0.3, 1, 17365.2, 5.6, -50885.2, 0.0, 0.0, 0.0
68688490.1, 481.9, 2002,  3,  6,  0,  8, 10.1, 0.3, 1, 17366.8, 5.6, -50882.8, 0.0, 0.0, 0.0
68688550.4, 542.2, 2002,  3,  6,  0,  9, 10.4, 0.3, 1, 17369.7, 3.3, -50882.8, 0.0, 0.0, 0.0
68688610.6, 602.4, 2002,  3,  6,  0, 10, 10.6, 0.3, 1, 17369.7, 0.9, -50882.1, 0.0, 0.0, 0.0
68688670.9, 662.7, 2002,  3,  6,  0, 11, 10.9, 0.4, 1, 17369.7, -2.1, -50880.5, 0.0, 0.0, 0.0
68688731.1, 722.9, 2002,  3,  6,  0, 12, 11.1, 0.4, 1, 17368.2, -3.6, -50879.0, 0.0, 0.0, 0.0
68688791.4, 783.2, 2002,  3,  6,  0, 13, 11.4, 0.4, 1, 17371.3, -3.7, -50879.0, 0.0, 0.0, 0.0
68688851.6, 843.4, 2002,  3,  6,  0, 14, 11.6, 0.4, 1, 17371.3, -5.2, -50878.2, 0.0, 0.0, 0.0
68688911.9, 903.7, 2002,  3,  6,  0, 15, 11.9, 0.4, 1, 17372.0, -7.6, -50880.5, 0.0, 0.0, 0.0
68688972.1, 963.9, 2002,  3,  6,  0, 16, 12.1, 0.4, 1, 17370.4, -6.7, -50879.8, 0.0, 0.0, 0.0
68689032.4, 1024.2, 2002,  3,  6,  0, 17, 12.4, 0.4, 1, 17375.8, -7.6, -50877.4, 0.0, 0.0, 0.0
68689092.6, 1084.4, 2002,  3,  6,  0, 18, 12.6, 0.4, 1, 17374.3, -7.6, -50876.7, 0.0, 0.0, 0.0
68689152.9, 1144.7, 2002,  3,  6,  0, 19, 12.9, 0.4, 1, 17377.4, -6.8, -50876.7, 0.0, 0.0, 0.0
68689213.1, 1204.9, 2002,  3,  6,  0, 20, 13.1, 0.5, 1, 17377.4, -7.6, -50877.4, 0.0, 0.0, 0.0
68689273.4, 1265.2, 2002,  3,  6,  0, 21, 13.4, 0.5, 1, 17382.8, -6.9, -50878.2, 0.0, 0.0, 0.0
68689333.6, 1325.4, 2002,  3,  6,  0, 22, 13.6, 0.5, 1, 17382.9, -6.1, -50879.0, 0.0, 0.0, 0.0
68689393.9, 1385.7, 2002,  3,  6,  0, 23, 13.9, 0.5, 1, 17385.2, -5.3, -50884.4, 0.0, 0.0, 0.0
68689454.1, 1445.9, 2002,  3,  6,  0, 24, 14.1, 0.5, 1, 17385.2, -3.8, -50889.0, 0.0, 0.0, 0.0
68689514.4, 1506.2, 2002,  3,  6,  0, 25, 14.4, 0.5, 1, 17386.0, -2.3, -50889.0, 0.0, 0.0, 0.0
68689574.6, 1566.4, 2002,  3,  6,  0, 26, 14.6, 0.5, 1, 17386.7, 0.7, -50892.1, 0.0, 0.0, 0.0
68689634.9, 1626.7, 2002,  3,  6,  0, 27, 14.9, 0.5, 1, 17383.6, 3.8, -50895.2, 0.0, 0.0, 0.0
68689695.1, 1686.9, 2002,  3,  6,  0, 28, 15.1, 0.5, 1, 17384.5, 5.4, -50896.0, 0.0, 0.0, 0.0
68689755.4, 1747.2, 2002,  3,  6,  0, 29, 15.4, 0.6, 1, 17378.3, 6.2, -50898.3, 0.0, 0.0, 0.0
68689815.6, 1807.4, 2002,  3,  6,  0, 30, 15.6, 0.6, 1, 17379.9, 7.8, -50898.3, 0.0, 0.0, 0.0
68689875.9, 1867.7, 2002,  3,  6,  0, 31, 15.9, 0.6, 1, 17377.6, 6.2, -50898.3, 0.0, 0.0, 0.0
68689936.1, 1927.9, 2002,  3,  6,  0, 32, 16.1, 0.6, 1, 17380.6, 3.2, -50901.4, 0.0, 0.0, 0.0
68689996.4, 1988.2, 2002,  3,  6,  0, 33, 16.4, 0.6, 1, 17381.3, 0.8, -50902.2, 0.0, 0.0, 0.0
68690056.6, 2048.4, 2002,  3,  6,  0, 34, 16.6, 0.6, 1, 17378.2, -2.9, -50902.9, 0.0, 0.0, 0.0
68690116.9, 2108.7, 2002,  3,  6,  0, 35, 16.9, 0.6, 1, 17376.7, -4.5, -50904.5, 0.0, 0.0, 0.0
68690177.1, 2168.9, 2002,  3,  6,  0, 36, 17.1, 0.6, 1, 17376.6, -7.6, -50906.8, 0.0, 0.0, 0.0
68690237.4, 2229.2, 2002,  3,  6,  0, 37, 17.4, 0.6, 1, 17366.7, -3.6, -50905.2, 0.0, 0.0, 0.0
68690297.6, 2289.4, 2002,  3,  6,  0, 38, 17.6, 0.7, 1, 17355.2, 4.9, -50907.6, 0.0, 0.0, 0.0
68690357.9, 2349.7, 2002,  3,  6,  0, 39, 17.9, 0.7, 1, 17354.4, 11.1, -50908.3, 0.0, 0.0, 0.0
68690418.1, 2409.9, 2002,  3,  6,  0, 40, 18.1, 0.7, 1, 17352.1, 14.2, -50909.1, 0.0, 0.0, 0.0
68690478.4, 2470.2, 2002,  3,  6,  0, 41, 18.4, 0.7, 1, 17353.0, 15.7, -50909.1, 0.0, 0.0, 0.0
68690538.6, 2530.4, 2002,  3,  6,  0, 42, 18.6, 0.7, 1, 17352.2, 18.0, -50909.9, 0.0, 0.0, 0.0
68690598.9, 2590.7, 2002,  3,  6,  0, 43, 18.9, 0.7, 1, 17344.5, 20.4, -50910.6, 0.0, 0.0, 0.0
68690659.1, 2650.9, 2002,  3,  6,  0, 44, 19.1, 0.7, 1, 17349.9, 22.7, -50908.3, 0.0, 0.0, 0.0
68690719.4, 2711.2, 2002,  3,  6,  0, 45, 19.4, 0.7, 1, 17350.0, 25.7, -50907.6, 0.0, 0.0, 0.0
68690779.6, 2771.4, 2002,  3,  6,  0, 46, 19.6, 0.7, 1, 17350.6, 24.2, -50907.6, 0.0, 0.0, 0.0
68690839.9, 2831.7, 2002,  3,  6,  0, 47, 19.9, 0.8, 1, 17351.4, 22.7, -50906.8, 0.0, 0.0, 0.0
68690900.1, 2891.9, 2002,  3,  6,  0, 48, 20.1, 0.8, 1, 17353.7, 18.0, -50906.8, 0.0, 0.0, 0.0
68690960.4, 2952.2, 2002,  3,  6,  0, 49, 20.4, 0.8, 1, 17349.8, 14.9, -50903.7, 0.0, 0.0, 0.0
68691020.6, 3012.4, 2002,  3,  6,  0, 50, 20.6, 0.8, 1, 17345.2, 15.8, -50906.0, 0.0, 0.0, 0.0
68691080.9, 3072.7, 2002,  3,  6,  0, 51, 20.9, 0.8, 1, 17347.5, 15.0, -50902.2, 0.0, 0.0, 0.0
68691141.1, 3132.9, 2002,  3,  6,  0, 52, 21.1, 0.8, 1, 17344.4, 15.0, -50902.9, 0.0, 0.0, 0.0
68691201.3, 3193.1, 2002,  3,  6,  0, 53, 21.3, 0.8, 1, 17345.1, 14.3, -50899.8, 0.0, 0.0, 0.0
68691261.6, 3253.4, 2002,  3,  6,  0, 54, 21.6, 0.8, 1, 17339.7, 14.3, -50896.7, 0.0, 0.0, 0.0
68691321.8, 3313.6, 2002,  3,  6,  0, 55, 21.8, 0.8, 1, 17348.2, 11.9, -50896.7, 0.0, 0.0, 0.0
68691382.1, 3373.9, 2002,  3,  6,  0, 56, 22.1, 0.9, 1, 17352.1, 7.2, -50892.9, 0.0, 0.0, 0.0
68691442.3, 3434.1, 2002,  3,  6,  0, 57, 22.3, 0.9, 1, 17359.0, 6.4, -50894.4, 0.0, 0.0, 0.0
68691502.6, 3494.4, 2002,  3,  6,  0, 58, 22.6, 0.9, 1, 17360.6, 6.3, -50896.7, 0.0, 0.0, 0.0
68691562.8, 3554.6, 2002,  3,  6,  0, 59, 22.8, 0.9, 1, 17367.5, 6.3, -50899.1, 0.0, 0.0, 0.0
68691623.1, 3614.9, 2002,  3,  6,  1,  0, 23.1, 0.9, 1, 17366.8, 4.8, -50902.9, 0.0, 0.0, 0.0
68691683.3, 3675.1, 2002,  3,  6,  1,  1, 23.3, 0.9, 1, 17365.1, 2.5, -50906.0, 0.0, 0.0, 0.0
68691743.6, 3735.4, 2002,  3,  6,  1,  2, 23.6, 0.9, 1, 17365.1, 2.5, -50903.7, 0.0, 0.0, 0.0
68691803.8, 3795.6, 2002,  3,  6,  1,  3, 23.8, 0.9, 1, 17363.6, 3.3, -50903.7, 0.0, 0.0, 0.0
68691864.1, 3855.9, 2002,  3,  6,  1,  4, 24.1, 0.9, 1, 17366.7, 3.3, -50902.9, 0.0, 0.0, 0.0
68691924.3, 3916.1, 2002,  3,  6,  1,  5, 24.3, 1.0, 1, 17365.9, 2.5, -50904.5, 0.0, 0.0, 0.0
68691984.6, 3976.4, 2002,  3,  6,  1,  6, 24.6, 1.0, 1, 17370.6, 5.6, -50907.6, 0.0, 0.0, 0.0
68692044.8, 4036.6, 2002,  3,  6,  1,  7, 24.8, 1.0, 1, 17367.5, 8.7, -50909.9, 0.0, 0.0, 0.0
68692105.1, 4096.9, 2002,  3,  6,  1,  8, 25.1, 1.0, 1, 17362.1, 12.5, -50909.9, 0.0, 0.0, 0.0
68692165.3, 4157.1, 2002,  3,  6,  1,  9, 25.3, 1.0, 1, 17360.6, 12.5, -50909.1, 0.0, 0.0, 0.0
68692225.6, 4217.4, 2002,  3,  6,  1, 10, 25.6, 1.0, 1, 17364.4, 8.7, -50907.6, 0.0, 0.0, 0.0
68692285.8, 4277.6, 2002,  3,  6,  1, 11, 25.8, 1.0, 1, 17368.3, 14.1, -50908.3, 0.0, 0.0, 0.0
68692346.1, 4337.9, 2002,  3,  6,  1, 12, 26.1, 1.0, 1, 17371.5, 22.5, -50907.6, 0.0, 0.0, 0.0
68692406.3, 4398.1, 2002,  3,  6,  1, 13, 26.3, 1.0, 1, 17369.9, 21.0, -50909.1, 0.0, 0.0, 0.0
68692466.6, 4458.4, 2002,  3,  6,  1, 14, 26.6, 1.1, 1, 17366.1, 17.9, -50910.6, 0.0, 0.0, 0.0
68692526.8, 4518.6, 2002,  3,  6,  1, 15, 26.8, 1.1, 1, 17366.1, 19.5, -50910.6, 0.0, 0.0, 0.0
68692587.1, 4578.9, 2002,  3,  6,  1, 16, 27.1, 1.1, 1, 17368.4, 18.7, -50911.4, 0.0, 0.0, 0.0
68692647.3, 4639.1, 2002,  3,  6,  1, 17, 27.3, 1.1, 1, 17372.3, 19.4, -50913.0, 0.0, 0.0, 0.0
68692707.6, 4699.4, 2002,  3,  6,  1, 18, 27.6, 1.1, 1, 17371.5, 19.4, -50910.6, 0.0, 0.0, 0.0
68692767.8, 4759.6, 2002,  3,  6,  1, 19, 27.8, 1.1, 1, 17369.9, 23.3, -50910.6, 0.0, 0.0, 0.0
68692828.1, 4819.9, 2002,  3,  6,  1, 20, 28.1, 1.1, 1, 17372.3, 19.4, -50911.4, 0.0, 0.0, 0.0
68692888.3, 4880.1, 2002,  3,  6,  1, 21, 28.3, 1.1, 1, 17369.9, 22.6, -50911.4, 0.0, 0.0, 0.0
68692948.6, 4940.4, 2002,  3,  6,  1, 22, 28.6, 1.1, 1, 17368.4, 20.2, -50910.6, 0.0, 0.0, 0.0
68693008.8, 5000.6, 2002,  3,  6,  1, 23, 28.8, 1.2, 1, 17363.8, 21.8, -50913.0, 0.0, 0.0, 0.0
68693069.1, 5060.9, 2002,  3,  6,  1, 24, 29.1, 1.2, 1, 17360.7, 21.8, -50914.5, 0.0, 0.0, 0.0
68693129.3, 5121.1, 2002,  3,  6,  1, 25, 29.3, 1.2, 1, 17360.7, 24.1, -50913.7, 0.0, 0.0, 0.0
68693189.6, 5181.4, 2002,  3,  6,  1, 26, 29.6, 1.2, 1, 17360.7, 23.3, -50916.0, 0.0, 0.0, 0.0
68693249.8, 5241.6, 2002,  3,  6,  1, 27, 29.8, 1.2, 1, 17360.0, 25.7, -50916.0, 0.0, 0.0, 0.0
68693310.1, 5301.9, 2002,  3,  6,  1, 28, 30.1, 1.2, 1, 17360.8, 27.2, -50916.8, 0.0, 0.0, 0.0
68693370.3, 5362.1, 2002,  3,  6,  1, 29, 30.3, 1.2, 1, 17361.6, 28.0, -50915.3, 0.0, 0.0, 0.0
68693430.6, 5422.4, 2002,  3,  6,  1, 30, 30.6, 1.2, 1, 17357.7, 31.1, -50917.6, 0.0, 0.0, 0.0
68693490.8, 5482.6, 2002,  3,  6,  1, 31, 30.8, 1.2, 1, 17358.5, 32.7, -50915.3, 0.0, 0.0, 0.0
68693551.1, 5542.9, 2002,  3,  6,  1, 32, 31.1, 1.3, 1, 17362.3, 31.0, -50913.7, 0.0, 0.0, 0.0
68693611.3, 5603.1, 2002,  3,  6,  1, 33, 31.3, 1.3, 1, 17363.9, 31.0, -50911.4, 0.0, 0.0, 0.0
68693671.6, 5663.4, 2002,  3,  6,  1, 34, 31.6, 1.3, 1, 17367.7, 34.9, -50909.1, 0.0, 0.0, 0.0
68693731.8, 5723.6, 2002,  3,  6,  1, 35, 31.8, 1.3, 1, 17367.0, 31.8, -50907.6, 0.0, 0.0, 0.0
68693792.1, 5783.9, 2002,  3,  6,  1, 36, 32.1, 1.3, 1, 17370.8, 28.7, -50906.8, 0.0, 0.0, 0.0
68693852.3, 5844.1, 2002,  3,  6,  1, 37, 32.3, 1.3, 1, 17368.5, 26.4, -50905.2, 0.0, 0.0, 0.0
68693912.6, 5904.4, 2002,  3,  6,  1, 38, 32.6, 1.3, 1, 17363.2, 36.5, -50906.8, 0.0, 0.0, 0.0
68693972.8, 5964.6, 2002,  3,  6,  1, 39, 32.8, 1.3, 1, 17361.5, 25.6, -50906.8, 0.0, 0.0, 0.0
68694033.1, 6024.9, 2002,  3,  6,  1, 40, 33.1, 1.3, 1, 17363.9, 26.4, -50906.8, 0.0, 0.0, 0.0
68694093.3, 6085.1, 2002,  3,  6,  1, 41, 33.3, 1.4, 1, 17363.1, 32.6, -50904.5, 0.0, 0.0, 0.0
68694153.6, 6145.4, 2002,  3,  6,  1, 42, 33.6, 1.4, 1, 17365.5, 43.4, -50908.3, 0.0, 0.0, 0.0
68694213.8, 6205.6, 2002,  3,  6,  1, 43, 33.8, 1.4, 1, 17361.0, 51.9, -50909.1, 0.0, 0.0, 0.0
68694274.0, 6265.8, 2002,  3,  6,  1, 44, 34.0, 1.4, 1, 17360.2, 47.4, -50909.1, 0.0, 0.0, 0.0
68694334.3, 6326.1, 2002,  3,  6,  1, 45, 34.3, 1.4, 1, 17353.2, 46.6, -50910.6, 0.0, 0.0, 0.0
68694394.5, 6386.3, 2002,  3,  6,  1, 46, 34.5, 1.4, 1, 17353.9, 46.6, -50909.1, 0.0, 0.0, 0.0
68694454.8, 6446.6, 2002,  3,  6,  1, 47, 34.8, 1.4, 1, 17353.9, 45.8, -50909.1, 0.0, 0.0, 0.0
68694515.0, 6506.8, 2002,  3,  6,  1, 48, 35.0, 1.4, 1, 17353.9, 45.8, -50909.1, 0.0, 0.0, 0.0
68694575.3, 6567.1, 2002,  3,  6,  1, 49, 35.3, 1.4, 1, 17357.0, 44.3, -50907.6, 0.0, 0.0, 0.0
68694635.5, 6627.3, 2002,  3,  6,  1, 50, 35.5, 1.5, 1, 17350.8, 45.0, -50909.1, 0.0, 0.0, 0.0
68694695.8, 6687.6, 2002,  3,  6,  1, 51, 35.8, 1.5, 1, 17350.8, 42.0, -50909.1, 0.0, 0.0, 0.0
68694756.0, 6747.8, 2002,  3,  6,  1, 52, 36.0, 1.5, 1, 17354.7, 41.2, -50909.1, 0.0, 0.0, 0.0
68694816.3, 6808.1, 2002,  3,  6,  1, 53, 36.3, 1.5, 1, 17353.2, 42.7, -50909.9, 0.0, 0.0, 0.0
68694876.5, 6868.3, 2002,  3,  6,  1, 54, 36.5, 1.5, 1, 17353.2, 42.0, -50911.4, 0.0, 0.0, 0.0
68694936.8, 6928.6, 2002,  3,  6,  1, 55, 36.8, 1.5, 1, 17353.9, 39.6, -50911.4, 0.0, 0.0, 0.0
68694997.0, 6988.8, 2002,  3,  6,  1, 56, 37.0, 1.5, 1, 17357.0, 37.3, -50913.0, 0.0, 0.0, 0.0
68695057.3, 7049.1, 2002,  3,  6,  1, 57, 37.3, 1.5, 1, 17364.6, 35.7, -50913.7, 0.0, 0.0, 0.0
68695117.5, 7109.3, 2002,  3,  6,  1, 58, 37.5, 1.5, 1, 17368.5, 31.0, -50916.0, 0.0, 0.0, 0.0
68695177.8, 7169.6, 2002,  3,  6,  1, 59, 37.8, 1.5, 1, 17368.5, 31.0, -50913.7, 0.0, 0.0, 0.0
68695238.0, 7229.8, 2002,  3,  6,  2,  0, 38.0, 1.5, 1, 17364.7, 39.5, -50915.3, 0.0, 0.0, 0.0
68695298.3, 7290.1, 2002,  3,  6,  2,  1, 38.3, 1.5, 1, 17365.5, 43.4, -50916.8, 0.0, 0.0, 0.0
68695358.5, 7350.3, 2002,  3,  6,  2,  2, 38.5, 1.5, 1, 17362.4, 40.3, -50919.9, 0.0, 0.0, 0.0
68695418.8, 7410.6, 2002,  3,  6,  2,  3, 38.8, 1.5, 1, 17359.2, 35.0, -50916.8, 0.0, 0.0, 0.0
68695479.0, 7470.8, 2002,  3,  6,  2,  4, 39.0, 1.5, 1, 17362.4, 36.5, -50915.3, 0.0, 0.0, 0.0
68695539.3, 7531.1, 2002,  3,  6,  2,  5, 39.3, 1.5, 1, 17360.8, 34.1, -50913.7, 0.0, 0.0, 0.0
68695599.5, 7591.3, 2002,  3,  6,  2,  6, 39.5, 1.4, 1, 17367.0, 32.6, -50912.2, 0.0, 0.0, 0.0
68695659.8, 7651.6, 2002,  3,  6,  2,  7, 39.8, 1.4, 1, 17361.6, 35.7, -50916.0, 0.0, 0.0, 0.0
68695720.0, 7711.8, 2002,  3,  6,  2,  8, 40.0, 1.4, 1, 17354.7, 36.6, -50913.0, 0.0, 0.0, 0.0
68695780.3, 7772.1, 2002,  3,  6,  2,  9, 40.3, 1.4, 1, 17357.7, 31.1, -50911.4, 0.0, 0.0, 0.0
68695840.5, 7832.3, 2002,  3,  6,  2, 10, 40.5, 1.4, 1, 17355.4, 31.1, -50910.6, 0.0, 0.0, 0.0
68695900.8, 7892.6, 2002,  3,  6,  2, 11, 40.8, 1.4, 1, 17355.4, 31.9, -50913.0, 0.0, 0.0, 0.0
68695961.0, 7952.8, 2002,  3,  6,  2, 12, 41.0, 1.4, 1, 17357.7, 30.4, -50913.0, 0.0, 0.0, 0.0
68696021.3, 8013.1, 2002,  3,  6,  2, 13, 41.3, 1.4, 1, 17356.9, 26.5, -50911.4, 0.0, 0.0, 0.0
68696081.5, 8073.3, 2002,  3,  6,  2, 14, 41.5, 1.4, 1, 17359.1, 25.0, -50910.6, 0.0, 0.0, 0.0
68696141.8, 8133.6, 2002,  3,  6,  2, 15, 41.8, 1.3, 1, 17358.4, 21.9, -50909.9, 0.0, 0.0, 0.0
68696202.0, 8193.8, 2002,  3,  6,  2, 16, 42.0, 1.3, 1, 17361.5, 17.1, -50910.6, 0.0, 0.0, 0.0
68696262.3, 8254.1, 2002,  3,  6,  2, 17, 42.3, 1.3, 1, 17359.1, 16.5, -50909.9, 0.0, 0.0, 0.0
68696322.5, 8314.3, 2002,  3,  6,  2, 18, 42.5, 1.3, 1, 17359.8, 13.4, -50908.3, 0.0, 0.0, 0.0
68696382.8, 8374.6, 2002,  3,  6,  2, 19, 42.8, 1.3, 1, 17365.2, 7.1, -50909.9, 0.0, 0.0, 0.0
68696443.0, 8434.8, 2002,  3,  6,  2, 20, 43.0, 1.3, 1, 17366.0, 7.1, -50910.6, 0.0, 0.0, 0.0
68696503.3, 8495.1, 2002,  3,  6,  2, 21, 43.3, 1.3, 1, 17366.0, 7.1, -50911.4, 0.0, 0.0, 0.0
68696563.5, 8555.3, 2002,  3,  6,  2, 22, 43.5, 1.3, 1, 17360.6, 5.6, -50910.6, 0.0, 0.0, 0.0
68696623.8, 8615.6, 2002,  3,  6,  2, 23, 43.8, 1.3, 1, 17360.5, 0.2, -50915.3, 0.0, 0.0, 0.0
68696684.0, 8675.8, 2002,  3,  6,  2, 24, 44.0, 1.2, 1, 17358.9, 1.0, -50914.5, 0.0, 0.0, 0.0
68696744.3, 8736.1, 2002,  3,  6,  2, 25, 44.3, 1.2, 1, 17358.2, -0.4, -50915.3, 0.0, 0.0, 0.0
68696804.5, 8796.3, 2002,  3,  6,  2, 26, 44.5, 1.2, 1, 17362.0, -5.1, -50917.6, 0.0, 0.0, 0.0
68696864.8, 8856.6, 2002,  3,  6,  2, 27, 44.8, 1.2, 1, 17357.4, -3.5, -50917.6, 0.0, 0.0, 0.0
68696925.0, 8916.8, 2002,  3,  6,  2, 28, 45.0, 1.2, 1, 17357.4, -4.3, -50917.6, 0.0, 0.0, 0.0
68696985.3, 8977.1, 2002,  3,  6,  2, 29, 45.3, 1.2, 1, 17352.8, -5.8, -50916.0, 0.0, 0.0, 0.0
68697045.5, 9037.3, 2002,  3,  6,  2, 30, 45.5, 1.2, 1, 17357.3, -12.0, -50917.6, 0.0, 0.0, 0.0
68697105.8, 9097.6, 2002,  3,  6,  2, 31, 45.8, 1.2, 1, 17355.7, -15.1, -50917.6, 0.0, 0.0, 0.0
68697166.0, 9157.8, 2002,  3,  6,  2, 32, 46.0, 1.2, 1, 17354.2, -15.1, -50919.9, 0.0, 0.0, 0.0
68697226.3, 9218.1, 2002,  3,  6,  2, 33, 46.3, 1.1, 1, 17358.8, -14.3, -50922.2, 0.0, 0.0, 0.0
68697286.5, 9278.3, 2002,  3,  6,  2, 34, 46.5, 1.1, 1, 17354.9, -17.4, -50923.8, 0.0, 0.0, 0.0
68697346.7, 9338.5, 2002,  3,  6,  2, 35, 46.7, 1.1, 1, 17357.2, -18.9, -50924.5, 0.0, 0.0, 0.0
68697407.0, 9398.8, 2002,  3,  6,  2, 36, 47.0, 1.1, 1, 17354.1, -23.6, -50925.3, 0.0, 0.0, 0.0
68697467.2, 9459.0, 2002,  3,  6,  2, 37, 47.2, 1.1, 1, 17355.6, -27.4, -50922.2, 0.0, 0.0, 0.0
68697527.5, 9519.3, 2002,  3,  6,  2, 38, 47.5, 1.1, 1, 17352.6, -25.1, -50920.7, 0.0, 0.0, 0.0
68697587.7, 9579.5, 2002,  3,  6,  2, 39, 47.7, 1.1, 1, 17354.1, -25.1, -50919.9, 0.0, 0.0, 0.0
68697648.0, 9639.8, 2002,  3,  6,  2, 40, 48.0, 1.1, 1, 17356.4, -19.7, -50919.1, 0.0, 0.0, 0.0
68697708.2, 9700.0, 2002,  3,  6,  2, 41, 48.2, 1.1, 1, 17353.3, -18.9, -50919.1, 0.0, 0.0, 0.0
68697768.5, 9760.3, 2002,  3,  6,  2, 42, 48.5, 1.0, 1, 17352.6, -20.5, -50920.7, 0.0, 0.0, 0.0
68697828.7, 9820.5, 2002,  3,  6,  2, 43, 48.7, 1.0, 1, 17352.6, -19.7, -50920.7, 0.0, 0.0, 0.0
68697889.0, 9880.8, 2002,  3,  6,  2, 44, 49.0, 1.0, 1, 17345.6, -18.1, -50921.5, 0.0, 0.0, 0.0
68697949.2, 9941.0, 2002,  3,  6,  2, 45, 49.2, 1.0, 1, 17348.0, -15.8, -50919.9, 0.0, 0.0, 0.0
68698009.5, 10001.3, 2002,  3,  6,  2, 46, 49.5, 1.0, 1, 17348.0, -13.4, -50919.9, 0.0, 0.0, 0.0
68698069.7, 10061.5, 2002,  3,  6,  2, 47, 49.7, 1.0, 1, 17348.0, -9.6, -50921.5, 0.0, 0.0, 0.0
68698130.0, 10121.8, 2002,  3,  6,  2, 48, 50.0, 1.0, 1, 17343.4, -8.8, -50923.0, 0.0, 0.0, 0.0
68698190.2, 10182.0, 2002,  3,  6,  2, 49, 50.2, 1.0, 1, 17338.8, -11.1, -50923.0, 0.0, 0.0, 0.0
68698250.5, 10242.3, 2002,  3,  6,  2, 50, 50.5, 1.0, 1, 17338.0, -14.9, -50926.1, 0.0, 0.0, 0.0
68698310.7, 10302.5, 2002,  3,  6,  2, 51, 50.7, 0.9, 1, 17334.8, -18.7, -50922.2, 0.0, 0.0, 0.0
68698371.0, 10362.8, 2002,  3,  6,  2, 52, 51.0, 0.9, 1, 17335.6, -20.3, -50920.7, 0.0, 0.0, 0.0
68698431.2, 10423.0, 2002,  3,  6,  2, 53, 51.2, 0.9, 1, 17337.2, -14.9, -50918.4, 0.0, 0.0, 0.0
68698491.5, 10483.3, 2002,  3,  6,  2, 54, 51.5, 0.9, 1, 17338.0, -11.8, -50915.3, 0.0, 0.0, 0.0
68698551.7, 10543.5, 2002,  3,  6,  2, 55, 51.7, 0.9, 1, 17339.5, -8.0, -50912.2, 0.0, 0.0, 0.0
68698612.0, 10603.8, 2002,  3,  6,  2, 56, 52.0, 0.9, 1, 17341.8, -8.8, -50909.1, 0.0, 0.0, 0.0
68698672.2, 10664.0, 2002,  3,  6,  2, 57, 52.2, 0.9, 1, 17341.9, -3.4, -50906.0, 0.0, 0.0, 0.0
68698732.5, 10724.3, 2002,  3,  6,  2, 58, 52.5, 0.9, 1, 17338.9, 1.1, -50904.5, 0.0, 0.0, 0.0
68698792.7, 10784.5, 2002,  3,  6,  2, 59, 52.7, 0.9, 1, 17335.9, 6.6, -50905.2, 0.0, 0.0, 0.0
68698853.0, 10844.8, 2002,  3,  6,  3,  0, 53.0, 0.8, 1, 17337.4, 12.0, -50906.0, 0.0, 0.0, 0.0
68698913.2, 10905.0, 2002,  3,  6,  3,  1, 53.2, 0.8, 1, 17334.3, 12.8, -50903.7, 0.0, 0.0, 0.0
68698973.5, 10965.3, 2002,  3,  6,  3,  2, 53.5, 0.8, 1, 17336.6, 10.5, -50906.8, 0.0, 0.0, 0.0
68699033.7, 11025.5, 2002,  3,  6,  3,  3, 53.7, 0.8, 1, 17345.1, 8.9, -50904.5, 0.0, 0.0, 0.0
68699094.0, 11085.8, 2002,  3,  6,  3,  4, 54.0, 0.8, 1, 17341.3, 10.4, -50903.7, 0.0, 0.0, 0.0
68699154.2, 11146.0, 2002,  3,  6,  3,  5, 54.2, 0.8, 1, 17342.1, 18.9, -50907.6, 0.0, 0.0, 0.0
68699214.5, 11206.3, 2002,  3,  6,  3,  6, 54.5, 0.8, 1, 17343.7, 17.3, -50909.9, 0.0, 0.0, 0.0
68699274.7, 11266.5, 2002,  3,  6,  3,  7, 54.7, 0.8, 1, 17350.6, 20.3, -50914.5, 0.0, 0.0, 0.0
68699335.0, 11326.8, 2002,  3,  6,  3,  8, 55.0, 0.8, 1, 17353.7, 18.0, -50912.2, 0.0, 0.0, 0.0
68699395.2, 11387.0, 2002,  3,  6,  3,  9, 55.2, 0.7, 1, 17346.7, 11.9, -50911.4, 0.0, 0.0, 0.0
68699455.5, 11447.3, 2002,  3,  6,  3, 10, 55.5, 0.7, 1, 17346.8, 16.6, -50910.6, 0.0, 0.0, 0.0
68699515.7, 11507.5, 2002,  3,  6,  3, 11, 55.7, 0.7, 1, 17342.9, 20.4, -50911.4, 0.0, 0.0, 0.0
