65836810.4, 0.0, 2002,  2,  1,  0,  0, 10.4, 0.2, 2, 17536.2, 122.1, -50791.0, -2.9, 5.4, 10.0
65836870.7, 60.3, 2002,  2,  1,  0,  1, 10.7, 0.2, 2, 17531.5, 129.9, -50793.3, -2.2, 3.8, 6.9
65836930.9, 120.5, 2002,  2,  1,  0,  2, 10.9, 0.2, 2, 17534.8, 147.6, -50801.8, -2.2, 1.5, 3.8
65836991.1, 180.7, 2002,  2,  1,  0,  3, 11.1, 0.2, 2, 17532.5, 152.2, -50810.3, -1.4, 0.0, 0.7
65837051.4, 241.0, 2002,  2,  1,  0,  4, 11.4, 0.2, 2, 17542.5, 137.4, -50814.9, -1.5, -2.2, -2.3
65837111.6, 301.2, 2002,  2,  1,  0,  5, 11.6, 0.2, 2, 17547.8, 128.2, -50811.0, -0.7, -3.7, -5.4
65837171.9, 361.5, 2002,  2,  1,  0,  6, 11.9, 0.2, 2, 17556.3, 130.4, -50814.1, 0.0, -6.0, -8.4
65837233.3, 422.9, 2002,  2,  1,  0,  7, 13.3, 0.2, 5, 17565.5, 130.3, -50819.5, -10.0, -6.0, 11.5
65837293.5, 483.1, 2002,  2,  1,  0,  8, 13.5, 0.2, 1, 17565.5, 121.8, -50811.8, 0.0, 0.0, 0.0
65837353.7, 543.3, 2002,  2,  1,  0,  9, 13.7, 0.2, 1, 17565.4, 113.3, -50804.1, 0.0, 0.0, 0.0
65837414.0, 603.6, 2002,  2,  1,  0, 10, 14.0, 0.2, 1, 17556.9, 111.9, -50790.2, 0.0, 0.0, 0.0
65837474.2, 663.8, 2002,  2,  1,  0, 11, 14.2, 0.2, 1, 17553.8, 118.0, -50791.0, 0.0, 0.0, 0.0
65837534.5, 724.1, 2002,  2,  1,  0, 12, 14.5, 0.2, 1, 17553.1, 117.3, -50796.4, 0.0, 0.0, 0.0
65837594.7, 784.3, 2002,  2,  1,  0, 13, 14.7, 0.2, 1, 17550.7, 106.6, -50791.7, 0.0, 0.0, 0.0
65837654.9, 844.5, 2002,  2,  1,  0, 14, 14.9, 0.2, 1, 17545.2, 104.2, -50798.7, 0.0, 0.0, 0.0
65837715.2, 904.8, 2002,  2,  1,  0, 15, 15.2, 0.3, 1, 17548.3, 106.6, -50800.2, 0.0, 0.0, 0.0
65837775.4, 965.0, 2002,  2,  1,  0, 16, 15.4, 0.3, 1, 17545.2, 105.8, -50803.3, 0.0, 0.0, 0.0
65837835.7, 1025.3, 2002,  2,  1,  0, 17, 15.7, 0.3, 1, 17539.9, 116.7, -50801.8, 0.0, 0.0, 0.0
65837895.9, 1085.5, 2002,  2,  1,  0, 18, 15.9, 0.3, 1, 17551.6, 125.1, -50801.0, 0.0, 0.0, 0.0
65837956.1, 1145.7, 2002,  2,  1,  0, 19, 16.1, 0.3, 1, 17544.7, 123.5, -50810.3, 0.0, 0.0, 0.0
65838016.4, 1206.0, 2002,  2,  1,  0, 20, 16.4, 0.3, 1, 17532.2, 120.6, -50820.3, 0.0, 0.0, 0.0
65838076.6, 1266.2, 2002,  2,  1,  0, 21, 16.6, 0.3, 1, 17525.4, 126.1, -50808.7, 0.0, 0.0, 0.0
65838136.8, 1326.4, 2002,  2,  1,  0, 22, 16.8, 0.3, 1, 17517.7, 126.9, -50812.6, 0.0, 0.0, 0.0
65838197.1, 1386.7, 2002,  2,  1,  0, 23, 17.1, 0.3, 1, 17516.0, 119.2, -50817.2, 0.0, 0.0, 0.0
65838257.3, 1446.9, 2002,  2,  1,  0, 24, 17.3, 0.4, 1, 17499.0, 115.6, -50819.5, 0.0, 0.0, 0.0
65838317.6, 1507.2, 2002,  2,  1,  0, 25, 17.6, 0.4, 1, 17482.8, 121.1, -50821.1, 0.0, 0.0, 0.0
65838377.8, 1567.4, 2002,  2,  1,  0, 26, 17.8, 0.4, 1, 17471.2, 116.5, -50813.4, 0.0, 0.0, 0.0
65838438.0, 1627.6, 2002,  2,  1,  0, 27, 18.0, 0.4, 1, 17474.4, 129.7, -50808.0, 0.0, 0.0, 0.0
65838498.3, 1687.9, 2002,  2,  1,  0, 28, 18.3, 0.4, 1, 17509.8, 118.5, -50794.1, 0.0, 0.0, 0.0
65838558.5, 1748.1, 2002,  2,  1,  0, 29, 18.5, 0.4, 1, 17522.5, 143.1, -50799.5, 0.0, 0.0, 0.0
65838618.7, 1808.3, 2002,  2,  1,  0, 30, 18.7, 0.4, 1, 17501.8, 164.1, -50820.3, 0.0, 0.0, 0.0
65838679.0, 1868.6, 2002,  2,  1,  0, 31, 19.0, 0.4, 1, 17491.1, 182.7, -50831.1, 0.0, 0.0, 0.0
65838739.2, 1928.8, 2002,  2,  1,  0, 32, 19.2, 0.4, 1, 17489.8, 203.6, -50839.6, 0.0, 0.0, 0.0
65838799.5, 1989.1, 2002,  2,  1,  0, 33, 19.5, 0.5, 1, 17498.8, 175.0, -50858.1, 0.0, 0.0, 0.0
65838859.7, 2049.3, 2002,  2,  1,  0, 34, 19.7, 0.5, 1, 17509.6, 168.0, -50866.6, 0.0, 0.0, 0.0
65838919.9, 2109.5, 2002,  2,  1,  0, 35, 19.9, 0.5, 1, 17517.1, 147.8, -50876.7, 0.0, 0.0, 0.0
65838980.2, 2169.8, 2002,  2,  1,  0, 36, 20.2, 0.5, 1, 17513.9, 135.4, -50882.1, 0.0, 0.0, 0.0
65839040.4, 2230.0, 2002,  2,  1,  0, 37, 20.4, 0.5, 1, 17513.0, 126.9, -50879.8, 0.0, 0.0, 0.0
65839100.7, 2290.3, 2002,  2,  1,  0, 38, 20.7, 0.5, 1, 17506.7, 117.0, -50872.8, 0.0, 0.0, 0.0
65839160.9, 2350.5, 2002,  2,  1,  0, 39, 20.9, 0.5, 1, 17500.6, 113.1, -50868.9, 0.0, 0.0, 0.0
65839221.1, 2410.7, 2002,  2,  1,  0, 40, 21.1, 0.5, 1, 17495.2, 118.6, -50868.9, 0.0, 0.0, 0.0
65839281.4, 2471.0, 2002,  2,  1,  0, 41, 21.4, 0.5, 1, 17501.2, 107.7, -50869.7, 0.0, 0.0, 0.0
65839341.6, 2531.2, 2002,  2,  1,  0, 42, 21.6, 0.6, 1, 17495.0, 91.6, -50879.0, 0.0, 0.0, 0.0
65839401.8, 2591.4, 2002,  2,  1,  0, 43, 21.8, 0.6, 1, 17488.7, 87.0, -50891.3, 0.0, 0.0, 0.0
65839462.1, 2651.7, 2002,  2,  1,  0, 44, 22.1, 0.6, 1, 17481.2, 100.2, -50882.8, 0.0, 0.0, 0.0
65839522.3, 2711.9, 2002,  2,  1,  0, 45, 22.3, 0.6, 1, 17486.8, 123.4, -50871.3, 0.0, 0.0, 0.0
65839582.6, 2772.2, 2002,  2,  1,  0, 46, 22.6, 0.6, 1, 17488.9, 105.5, -50854.3, 0.0, 0.0, 0.0
65839642.8, 2832.4, 2002,  2,  1,  0, 47, 22.8, 0.6, 1, 17499.3, 63.7, -50830.3, 0.0, 0.0, 0.0
65839703.0, 2892.6, 2002,  2,  1,  0, 48, 23.0, 0.6, 1, 17516.2, 53.6, -50813.4, 0.0, 0.0, 0.0
65839763.3, 2952.9, 2002,  2,  1,  0, 49, 23.3, 0.6, 1, 17512.4, 63.6, -50847.3, 0.0, 0.0, 0.0
65839823.5, 3013.1, 2002,  2,  1,  0, 50, 23.5, 0.6, 1, 17526.2, 55.0, -50882.8, 0.0, 0.0, 0.0
65839883.7, 3073.3, 2002,  2,  1,  0, 51, 23.7, 0.7, 1, 17490.2, 83.9, -50902.9, 0.0, 0.0, 0.0
65839944.0, 3133.6, 2002,  2,  1,  0, 52, 24.0, 0.7, 1, 17476.6, 114.2, -50901.4, 0.0, 0.0, 0.0
65840004.2, 3193.8, 2002,  2,  1,  0, 53, 24.2, 0.7, 1, 17475.9, 111.1, -50916.0, 0.0, 0.0, 0.0
65840064.5, 3254.1, 2002,  2,  1,  0, 54, 24.5, 0.7, 1, 17488.1, 108.7, -50924.5, 0.0, 0.0, 0.0
65840124.7, 3314.3, 2002,  2,  1,  0, 55, 24.7, 0.7, 1, 17497.4, 104.7, -50926.1, 0.0, 0.0, 0.0
65840184.9, 3374.5, 2002,  2,  1,  0, 56, 24.9, 0.7, 1, 17515.8, 93.7, -50936.9, 0.0, 0.0, 0.0
65840245.2, 3434.8, 2002,  2,  1,  0, 57, 25.2, 0.7, 1, 17525.1, 91.3, -50938.4, 0.0, 0.0, 0.0
65840305.4, 3495.0, 2002,  2,  1,  0, 58, 25.4, 0.7, 1, 17521.2, 92.9, -50938.4, 0.0, 0.0, 0.0
65840365.6, 3555.2, 2002,  2,  1,  0, 59, 25.6, 0.7, 1, 17525.6, 76.6, -50940.8, 0.0, 0.0, 0.0
65840425.9, 3615.5, 2002,  2,  1,  1,  0, 25.9, 0.8, 1, 17515.5, 60.5, -50946.2, 0.0, 0.0, 0.0
65840486.1, 3675.7, 2002,  2,  1,  1,  1, 26.1, 0.8, 1, 17496.1, 55.3, -50950.8, 0.0, 0.0, 0.0
65840546.4, 3736.0, 2002,  2,  1,  1,  2, 26.4, 0.8, 1, 17484.5, 57.0, -50953.1, 0.0, 0.0, 0.0
65840606.6, 3796.2, 2002,  2,  1,  1,  3, 26.6, 0.8, 1, 17469.1, 57.1, -50955.4, 0.0, 0.0, 0.0
65840666.8, 3856.4, 2002,  2,  1,  1,  4, 26.8, 0.8, 1, 17457.6, 64.9, -50957.7, 0.0, 0.0, 0.0
65840727.1, 3916.7, 2002,  2,  1,  1,  5, 27.1, 0.8, 1, 17456.0, 51.9, -50962.4, 0.0, 0.0, 0.0
65840787.3, 3976.9, 2002,  2,  1,  1,  6, 27.3, 0.8, 1, 17460.5, 44.0, -50967.8, 0.0, 0.0, 0.0
65840847.6, 4037.2, 2002,  2,  1,  1,  7, 27.6, 0.8, 1, 17459.7, 40.2, -50970.9, 0.0, 0.0, 0.0
65840907.8, 4097.4, 2002,  2,  1,  1,  8, 27.8, 0.8, 1, 17458.3, 47.9, -50964.7, 0.0, 0.0, 0.0
65840968.0, 4157.6, 2002,  2,  1,  1,  9, 28.0, 0.9, 1, 17459.0, 54.9, -50960.1, 0.0, 0.0, 0.0
65841028.3, 4217.9, 2002,  2,  1,  1, 10, 28.3, 0.9, 1, 17457.6, 65.7, -50961.6, 0.0, 0.0, 0.0
65841088.5, 4278.1, 2002,  2,  1,  1, 11, 28.5, 0.9, 1, 17455.1, 39.5, -50970.9, 0.0, 0.0, 0.0
65841148.7, 4338.3, 2002,  2,  1,  1, 12, 28.7, 0.9, 1, 17445.8, 37.2, -50978.6, 0.0, 0.0, 0.0
65841209.0, 4398.6, 2002,  2,  1,  1, 13, 29.0, 0.9, 1, 17455.8, 35.7, -50978.6, 0.0, 0.0, 0.0
65841269.2, 4458.8, 2002,  2,  1,  1, 14, 29.2, 0.9, 1, 17466.6, 31.7, -50967.0, 0.0, 0.0, 0.0
65841329.5, 4519.1, 2002,  2,  1,  1, 15, 29.5, 0.9, 1, 17466.6, 31.7, -50952.3, 0.0, 0.0, 0.0
65841389.7, 4579.3, 2002,  2,  1,  1, 16, 29.7, 0.9, 1, 17471.2, 27.0, -50936.9, 0.0, 0.0, 0.0
65841449.9, 4639.5, 2002,  2,  1,  1, 17, 29.9, 0.9, 1, 17464.9, 19.3, -50919.1, 0.0, 0.0, 0.0
65841510.2, 4699.8, 2002,  2,  1,  1, 18, 30.2, 1.0, 1, 17460.3, 20.1, -50915.3, 0.0, 0.0, 0.0
65841570.4, 4760.0, 2002,  2,  1,  1, 19, 30.4, 1.0, 1, 17457.3, 25.5, -50923.0, 0.0, 0.0, 0.0
65841630.6, 4820.2, 2002,  2,  1,  1, 20, 30.6, 1.0, 1, 17460.3, 24.0, -50926.9, 0.0, 0.0, 0.0
65841690.9, 4880.5, 2002,  2,  1,  1, 21, 30.9, 1.0, 1, 17468.8, 19.2, -50930.7, 0.0, 0.0, 0.0
65841751.1, 4940.7, 2002,  2,  1,  1, 22, 31.1, 1.0, 1, 17475.0, 20.8, -50929.2, 0.0, 0.0, 0.0
65841811.4, 5001.0, 2002,  2,  1,  1, 23, 31.4, 1.0, 1, 17477.4, 25.4, -50927.6, 0.0, 0.0, 0.0
65841871.6, 5061.2, 2002,  2,  1,  1, 24, 31.6, 1.0, 1, 17478.1, 28.4, -50926.9, 0.0, 0.0, 0.0
65841931.8, 5121.4, 2002,  2,  1,  1, 25, 31.8, 1.0, 1, 17475.1, 33.9, -50928.4, 0.0, 0.0, 0.0
65841992.1, 5181.7, 2002,  2,  1,  1, 26, 32.1, 1.0, 1, 17472.0, 35.5, -50935.4, 0.0, 0.0, 0.0
65842052.3, 5241.9, 2002,  2,  1,  1, 27, 32.3, 1.1, 1, 17461.9, 33.2, -50937.7, 0.0, 0.0, 0.0
65842112.6, 5302.2, 2002,  2,  1,  1, 28, 32.6, 1.1, 1, 17461.1, 24.0, -50936.9, 0.0, 0.0, 0.0
65842172.8, 5362.4, 2002,  2,  1,  1, 29, 32.8, 1.1, 1, 17461.1, 24.0, -50937.7, 0.0, 0.0, 0.0
65842233.0, 5422.6, 2002,  2,  1,  1, 30, 33.0, 1.1, 1, 17461.8, 24.7, -50940.8, 0.0, 0.0, 0.0
65842293.3, 5482.9, 2002,  2,  1,  1, 31, 33.3, 1.1, 1, 17467.2, 17.7, -50937.7, 0.0, 0.0, 0.0
65842353.5, 5543.1, 2002,  2,  1,  1, 32, 33.5, 1.1, 1, 17470.2, 10.7, -50931.5, 0.0, 0.0, 0.0
65842413.7, 5603.3, 2002,  2,  1,  1, 33, 33.7, 1.1, 1, 17472.0, 27.7, -50935.4, 0.0, 0.0, 0.0
65842474.0, 5663.6, 2002,  2,  1,  1, 34, 34.0, 1.1, 1, 17473.5, 32.4, -50940.8, 0.0, 0.0, 0.0
65842534.2, 5723.8, 2002,  2,  1,  1, 35, 34.2, 1.1, 1, 17476.6, 30.8, -50940.0, 0.0, 0.0, 0.0
65842594.5, 5784.1, 2002,  2,  1,  1, 36, 34.5, 1.2, 1, 17477.5, 36.2, -50936.9, 0.0, 0.0, 0.0
65842654.7, 5844.3, 2002,  2,  1,  1, 37, 34.7, 1.2, 1, 17474.4, 42.4, -50936.1, 0.0, 0.0, 0.0
65842714.9, 5904.5, 2002,  2,  1,  1, 38, 34.9, 1.2, 1, 17482.1, 37.7, -50943.8, 0.0, 0.0, 0.0
65842775.2, 5964.8, 2002,  2,  1,  1, 39, 35.2, 1.2, 1, 17492.8, 29.1, -50943.8, 0.0, 0.0, 0.0
65842835.4, 6025.0, 2002,  2,  1,  1, 40, 35.4, 1.2, 1, 17492.8, 26.0, -50935.4, 0.0, 0.0, 0.0
65842895.6, 6085.2, 2002,  2,  1,  1, 41, 35.6, 1.2, 1, 17485.8, 24.5, -50920.7, 0.0, 0.0, 0.0
65842955.9, 6145.5, 2002,  2,  1,  1, 42, 35.9, 1.2, 1, 17484.2, 23.8, -50919.9, 0.0, 0.0, 0.0
65843016.1, 6205.7, 2002,  2,  1,  1, 43, 36.1, 1.2, 1, 17489.0, 33.7, -50923.0, 0.0, 0.0, 0.0
65843076.4, 6266.0, 2002,  2,  1,  1, 44, 36.4, 1.2, 1, 17488.3, 40.8, -50930.7, 0.0, 0.0, 0.0
65843136.6, 6326.2, 2002,  2,  1,  1, 45, 36.6, 1.3, 1, 17487.5, 38.4, -50924.5, 0.0, 0.0, 0.0
65843196.8, 6386.4, 2002,  2,  1,  1, 46, 36.8, 1.3, 1, 17474.4, 38.5, -50918.4, 0.0, 0.0, 0.0
65843257.1, 6446.7, 2002,  2,  1,  1, 47, 37.1, 1.3, 1, 17471.3, 37.8, -50910.6, 0.0, 0.0, 0.0
65843317.3, 6506.9, 2002,  2,  1,  1, 48, 37.3, 1.3, 1, 17469.0, 45.5, -50903.7, 0.0, 0.0, 0.0
65843377.6, 6567.2, 2002,  2,  1,  1, 49, 37.6, 1.3, 1, 17462.1, 50.2, -50903.7, 0.0, 0.0, 0.0
65843437.8, 6627.4, 2002,  2,  1,  1, 50, 37.8, 1.3, 1, 17476.0, 56.3, -50909.9, 0.0, 0.0, 0.0
65843498.0, 6687.6, 2002,  2,  1,  1, 51, 38.0, 1.3, 1, 17477.6, 56.3, -50906.0, 0.0, 0.0, 0.0
65843558.3, 6747.9, 2002,  2,  1,  1, 52, 38.3, 1.3, 1, 17471.5, 63.2, -50901.4, 0.0, 0.0, 0.0
65843618.5, 6808.1, 2002,  2,  1,  1, 53, 38.5, 1.3, 1, 17464.5, 57.9, -50906.8, 0.0, 0.0, 0.0
65843678.7, 6868.3, 2002,  2,  1,  1, 54, 38.7, 1.4, 1, 17465.3, 64.1, -50913.7, 0.0, 0.0, 0.0
65843739.0, 6928.6, 2002,  2,  1,  1, 55, 39.0, 1.4, 1, 17472.3, 67.1, -50931.5, 0.0, 0.0, 0.0
65843799.2, 6988.8, 2002,  2,  1,  1, 56, 39.2, 1.4, 1, 17472.4, 67.9, -50933.8, 0.0, 0.0, 0.0
65843859.5, 7049.1, 2002,  2,  1,  1, 57, 39.5, 1.4, 1, 17472.3, 66.3, -50933.0, 0.0, 0.0, 0.0
65843919.7, 7109.3, 2002,  2,  1,  1, 58, 39.7, 1.4, 1, 17472.2, 54.0, -50932.3, 0.0, 0.0, 0.0
65843979.9, 7169.5, 2002,  2,  1,  1, 59, 39.9, 1.4, 1, 17477.6, 50.1, -50940.8, 0.0, 0.0, 0.0
65844040.2, 7229.8, 2002,  2,  1,  2,  0, 40.2, 1.4, 1, 17481.4, 51.6, -50943.1, 0.0, 0.0, 0.0
65844100.4, 7290.0, 2002,  2,  1,  2,  1, 40.4, 1.4, 1, 17492.9, 45.3, -50945.4, 0.0, 0.0, 0.0
65844160.6, 7350.2, 2002,  2,  1,  2,  2, 40.6, 1.4, 1, 17495.2, 36.0, -50942.3, 0.0, 0.0, 0.0
65844220.9, 7410.5, 2002,  2,  1,  2,  3, 40.9, 1.5, 1, 17486.7, 38.4, -50938.4, 0.0, 0.0, 0.0
65844281.1, 7470.7, 2002,  2,  1,  2,  4, 41.1, 1.5, 1, 17494.4, 29.1, -50946.9, 0.0, 0.0, 0.0
65844341.4, 7531.0, 2002,  2,  1,  2,  5, 41.4, 1.5, 1, 17501.3, 25.1, -50948.5, 0.0, 0.0, 0.0
65844401.6, 7591.2, 2002,  2,  1,  2,  6, 41.6, 1.5, 1, 17500.4, 22.0, -50951.6, 0.0, 0.0, 0.0
65844461.8, 7651.4, 2002,  2,  1,  2,  7, 41.8, 1.5, 1, 17509.7, 17.4, -50956.2, 0.0, 0.0, 0.0
65844522.1, 7711.7, 2002,  2,  1,  2,  8, 42.1, 1.5, 1, 17517.3, 14.2, -50952.3, 0.0, 0.0, 0.0
65844582.3, 7771.9, 2002,  2,  1,  2,  9, 42.3, 1.5, 1, 17520.5, 18.7, -50950.8, 0.0, 0.0, 0.0
65844642.6, 7832.2, 2002,  2,  1,  2, 10, 42.6, 1.5, 1, 17523.6, 20.3, -50952.3, 0.0, 0.0, 0.0
65844702.8, 7892.4, 2002,  2,  1,  2, 11, 42.8, 1.5, 1, 17522.2, 32.6, -50958.5, 0.0, 0.0, 0.0
65844763.0, 7952.6, 2002,  2,  1,  2, 12, 43.0, 1.5, 1, 17526.1, 38.0, -50973.2, 0.0, 0.0, 0.0
65844823.3, 8012.9, 2002,  2,  1,  2, 13, 43.3, 1.5, 1, 17529.9, 31.9, -50980.9, 0.0, 0.0, 0.0
65844883.5, 8073.1, 2002,  2,  1,  2, 14, 43.5, 1.5, 1, 17531.3, 24.0, -50977.0, 0.0, 0.0, 0.0
65844943.7, 8133.3, 2002,  2,  1,  2, 15, 43.7, 1.5, 1, 17526.8, 31.1, -50976.3, 0.0, 0.0, 0.0
65845004.0, 8193.6, 2002,  2,  1,  2, 16, 44.0, 1.5, 1, 17525.2, 28.8, -50981.7, 0.0, 0.0, 0.0
65845064.2, 8253.8, 2002,  2,  1,  2, 17, 44.2, 1.5, 1, 17523.6, 21.8, -50979.4, 0.0, 0.0, 0.0
65845124.5, 8314.1, 2002,  2,  1,  2, 18, 44.5, 1.5, 1, 17528.9, 12.6, -50981.7, 0.0, 0.0, 0.0
65845184.7, 8374.3, 2002,  2,  1,  2, 19, 44.7, 1.4, 1, 17532.0, 14.0, -50980.9, 0.0, 0.0, 0.0
65845244.9, 8434.5, 2002,  2,  1,  2, 20, 44.9, 1.4, 1, 17537.4, 12.5, -50990.2, 0.0, 0.0, 0.0
65845305.2, 8494.8, 2002,  2,  1,  2, 21, 45.2, 1.4, 1, 17535.8, 0.1, -50991.7, 0.0, 0.0, 0.0
65845365.4, 8555.0, 2002,  2,  1,  2, 22, 45.4, 1.4, 1, 17540.4, -6.7, -50986.3, 0.0, 0.0, 0.0
65845425.6, 8615.2, 2002,  2,  1,  2, 23, 45.6, 1.4, 1, 17539.6, -2.1, -50987.9, 0.0, 0.0, 0.0
65845485.9, 8675.5, 2002,  2,  1,  2, 24, 45.9, 1.4, 1, 17540.4, -2.1, -50992.5, 0.0, 0.0, 0.0
65845546.1, 8735.7, 2002,  2,  1,  2, 25, 46.1, 1.4, 1, 17542.7, -3.8, -50997.1, 0.0, 0.0, 0.0
65845606.4, 8796.0, 2002,  2,  1,  2, 26, 46.4, 1.4, 1, 17541.1, -13.7, -51002.5, 0.0, 0.0, 0.0
65845666.6, 8856.2, 2002,  2,  1,  2, 27, 46.6, 1.4, 1, 17534.9, -16.8, -51005.6, 0.0, 0.0, 0.0
65845726.8, 8916.4, 2002,  2,  1,  2, 28, 46.8, 1.3, 1, 17535.7, -15.2, -51004.1, 0.0, 0.0, 0.0
65845787.1, 8976.7, 2002,  2,  1,  2, 29, 47.1, 1.3, 1, 17531.7, -18.3, -51005.6, 0.0, 0.0, 0.0
65845847.3, 9036.9, 2002,  2,  1,  2, 30, 47.3, 1.3, 1, 17538.7, -16.8, -51004.1, 0.0, 0.0, 0.0
65845907.6, 9097.2, 2002,  2,  1,  2, 31, 47.6, 1.3, 1, 17538.7, -10.6, -51004.8, 0.0, 0.0, 0.0
65845967.8, 9157.4, 2002,  2,  1,  2, 32, 47.8, 1.3, 1, 17540.3, -8.3, -51011.0, 0.0, 0.0, 0.0
65846028.0, 9217.6, 2002,  2,  1,  2, 33, 48.0, 1.3, 1, 17541.1, -16.0, -51018.0, 0.0, 0.0, 0.0
65846088.3, 9277.9, 2002,  2,  1,  2, 34, 48.3, 1.3, 1, 17544.0, -22.3, -51021.1, 0.0, 0.0, 0.0
65846148.5, 9338.1, 2002,  2,  1,  2, 35, 48.5, 1.3, 1, 17538.5, -33.8, -51030.3, 0.0, 0.0, 0.0
65846208.7, 9398.3, 2002,  2,  1,  2, 36, 48.7, 1.3, 1, 17530.0, -36.8, -51034.2, 0.0, 0.0, 0.0
65846269.0, 9458.6, 2002,  2,  1,  2, 37, 49.0, 1.2, 1, 17515.3, -39.7, -51034.2, 0.0, 0.0, 0.0
65846329.2, 9518.8, 2002,  2,  1,  2, 38, 49.2, 1.2, 1, 17510.7, -37.4, -51035.7, 0.0, 0.0, 0.0
65846389.5, 9579.1, 2002,  2,  1,  2, 39, 49.5, 1.2, 1, 17513.0, -44.4, -51038.0, 0.0, 0.0, 0.0
65846449.7, 9639.3, 2002,  2,  1,  2, 40, 49.7, 1.2, 1, 17518.4, -42.1, -51037.3, 0.0, 0.0, 0.0
65846509.9, 9699.5, 2002,  2,  1,  2, 41, 49.9, 1.2, 1, 17516.1, -42.8, -51046.5, 0.0, 0.0, 0.0
65846570.2, 9759.8, 2002,  2,  1,  2, 42, 50.2, 1.2, 1, 17522.2, -45.2, -51041.9, 0.0, 0.0, 0.0
65846630.4, 9820.0, 2002,  2,  1,  2, 43, 50.4, 1.2, 1, 17528.3, -58.4, -51046.5, 0.0, 0.0, 0.0
65846690.6, 9880.2, 2002,  2,  1,  2, 44, 50.6, 1.2, 1, 17533.7, -59.2, -51049.6, 0.0, 0.0, 0.0
65846750.9, 9940.5, 2002,  2,  1,  2, 45, 50.9, 1.2, 1, 17521.3, -66.9, -51062.0, 0.0, 0.0, 0.0
65846811.1, 10000.7, 2002,  2,  1,  2, 46, 51.1, 1.1, 1, 17529.5, -90.8, -51072.8, 0.0, 0.0, 0.0
65846871.4, 10061.0, 2002,  2,  1,  2, 47, 51.4, 1.1, 1, 17532.4, -113.3, -51072.8, 0.0, 0.0, 0.0
65846931.6, 10121.2, 2002,  2,  1,  2, 48, 51.6, 1.1, 1, 17529.1, -125.6, -51071.2, 0.0, 0.0, 0.0
65846991.8, 10181.4, 2002,  2,  1,  2, 49, 51.8, 1.1, 1, 17525.3, -131.7, -51070.5, 0.0, 0.0, 0.0
65847052.1, 10241.7, 2002,  2,  1,  2, 50, 52.1, 1.1, 1, 17509.0, -144.8, -51066.6, 0.0, 0.0, 0.0
65847112.3, 10301.9, 2002,  2,  1,  2, 51, 52.3, 1.1, 1, 17501.8, -165.4, -51062.8, 0.0, 0.0, 0.0
65847172.5, 10362.1, 2002,  2,  1,  2, 52, 52.5, 1.1, 1, 17500.2, -175.4, -51058.1, 0.0, 0.0, 0.0
65847232.8, 10422.4, 2002,  2,  1,  2, 53, 52.8, 1.1, 1, 17496.3, -176.9, -51045.0, 0.0, 0.0, 0.0
65847293.0, 10482.6, 2002,  2,  1,  2, 54, 53.0, 1.1, 1, 17485.5, -170.6, -51031.9, 0.0, 0.0, 0.0
65847353.3, 10542.9, 2002,  2,  1,  2, 55, 53.3, 1.0, 1, 17466.2, -175.1, -51023.4, 0.0, 0.0, 0.0
65847413.5, 10603.1, 2002,  2,  1,  2, 56, 53.5, 1.0, 1, 17457.0, -165.8, -51007.2, 0.0, 0.0, 0.0
65847473.7, 10663.3, 2002,  2,  1,  2, 57, 53.7, 1.0, 1, 17458.6, -158.9, -50982.5, 0.0, 0.0, 0.0
65847534.0, 10723.6, 2002,  2,  1,  2, 58, 54.0, 1.0, 1, 17457.9, -148.1, -50959.3, 0.0, 0.0, 0.0
65847594.2, 10783.8, 2002,  2,  1,  2, 59, 54.2, 1.0, 1, 17451.2, -125.6, -50931.5, 0.0, 0.0, 0.0
65847654.5, 10844.1, 2002,  2,  1,  3,  0, 54.5, 1.0, 1, 17452.2, -98.6, -50915.3, 0.0, 0.0, 0.0
65847714.7, 10904.3, 2002,  2,  1,  3,  1, 54.7, 1.0, 1, 17450.1, -73.1, -50911.4, 0.0, 0.0, 0.0
65847774.9, 10964.5, 2002,  2,  1,  3,  2, 54.9, 1.0, 1, 17448.0, -56.1, -50914.5, 0.0, 0.0, 0.0
65847835.2, 11024.8, 2002,  2,  1,  3,  3, 55.2, 1.0, 1, 17446.6, -46.1, -50915.3, 0.0, 0.0, 0.0
65847895.4, 11085.0, 2002,  2,  1,  3,  4, 55.4, 0.9, 1, 17448.9, -39.1, -50913.0, 0.0, 0.0, 0.0
65847955.6, 11145.2, 2002,  2,  1,  3,  5, 55.6, 0.9, 1, 17456.0, -22.2, -50913.7, 0.0, 0.0, 0.0
65848015.9, 11205.5, 2002,  2,  1,  3,  6, 55.9, 0.9, 1, 17465.4, -12.2, -50914.5, 0.0, 0.0, 0.0
65848076.1, 11265.7, 2002,  2,  1,  3,  7, 56.1, 0.9, 1, 17463.8, -10.7, -50919.9, 0.0, 0.0, 0.0
65848136.4, 11326.0, 2002,  2,  1,  3,  8, 56.4, 0.9, 1, 17466.2, -6.8, -50922.2, 0.0, 0.0, 0.0
65848196.6, 11386.2, 2002,  2,  1,  3,  9, 56.6, 0.9, 1, 17463.9, 0.8, -50924.5, 0.0, 0.0, 0.0
65848256.8, 11446.4, 2002,  2,  1,  3, 10, 56.8, 0.9, 1, 17461.7, 5.4, -50926.9, 0.0, 0.0, 0.0
65848317.1, 11506.7, 2002,  2,  1,  3, 11, 57.1, 0.9, 1, 17464.8, 5.4, -50929.2, 0.0, 0.0, 0.0
