73094452.8, 0.0, 2002,  4, 26,  0,  0, 52.8, 0.9, 1, 17264.8, 11.9, -50854.3, 0.0, 0.0, 0.0
73094513.1, 60.3, 2002,  4, 26,  0,  1, 53.1, 0.9, 1, 17263.3, 12.0, -50854.3, 0.0, 0.0, 0.0
73094573.3, 120.5, 2002,  4, 26,  0,  2, 53.3, 0.9, 1, 17258.7, 12.7, -50853.5, 0.0, 0.0, 0.0
73094633.6, 180.8, 2002,  4, 26,  0,  3, 53.6, 0.9, 1, 17267.9, 12.6, -50854.3, 0.0, 0.0, 0.0
73094693.8, 241.0, 2002,  4, 26,  0,  4, 53.8, 0.8, 1, 17263.3, 12.7, -50855.8, 0.0, 0.0, 0.0
73094754.1, 301.3, 2002,  4, 26,  0,  5, 54.1, 0.8, 1, 17262.5, 14.3, -50853.5, 0.0, 0.0, 0.0
73094814.3, 361.5, 2002,  4, 26,  0,  6, 54.3, 0.8, 1, 17264.1, 12.6, -50853.5, 0.0, 0.0, 0.0
73094874.6, 421.8, 2002,  4, 26,  0,  7, 54.6, 0.8, 1, 17262.5, 13.5, -50853.5, 0.0, 0.0, 0.0
73094934.8, 482.0, 2002,  4, 26,  0,  8, 54.8, 0.8, 1, 17262.5, 12.7, -50853.5, 0.0, 0.0, 0.0
73094995.0, 542.2, 2002,  4, 26,  0,  9, 55.0, 0.8, 1, 17261.0, 13.5, -50851.2, 0.0, 0.0, 0.0
73095055.3, 602.5, 2002,  4, 26,  0, 10, 55.3, 0.8, 1, 17261.0, 14.3, -50853.5, 0.0, 0.0, 0.0
73095115.5, 662.7, 2002,  4, 26,  0, 11, 55.5, 0.8, 1, 17261.0, 13.5, -50853.5, 0.0, 0.0, 0.0
73095175.8, 723.0, 2002,  4, 26,  0, 12, 55.8, 0.8, 1, 17261.0, 13.5, -50853.5, 0.0, 0.0, 0.0
73095236.0, 783.2, 2002,  4, 26,  0, 13, 56.0, 0.7, 1, 17260.2, 13.5, -50853.5, 0.0, 0.0, 0.0
73095296.3, 843.5, 2002,  4, 26,  0, 14, 56.3, 0.7, 1, 17262.5, 12.7, -50852.0, 0.0, 0.0, 0.0
73095356.5, 903.7, 2002,  4, 26,  0, 15, 56.5, 0.7, 1, 17261.8, 15.8, -50852.0, 0.0, 0.0, 0.0
73095416.8, 964.0, 2002,  4, 26,  0, 16, 56.8, 0.7, 1, 17257.9, 14.3, -50854.3, 0.0, 0.0, 0.0
73095477.0, 1024.2, 2002,  4, 26,  0, 17, 57.0, 0.7, 1, 17258.7, 15.1, -50852.7, 0.0, 0.0, 0.0
73095537.3, 1084.5, 2002,  4, 26,  0, 18, 57.3, 0.7, 1, 17263.3, 15.1, -50852.7, 0.0, 0.0, 0.0
73095597.5, 1144.7, 2002,  4, 26,  0, 19, 57.5, 0.7, 1, 17258.0, 16.6, -50855.1, 0.0, 0.0, 0.0
73095657.7, 1204.9, 2002,  4, 26,  0, 20, 57.7, 0.7, 1, 17257.9, 15.1, -50855.1, 0.0, 0.0, 0.0
73095718.0, 1265.2, 2002,  4, 26,  0, 21, 58.0, 0.7, 1, 17256.4, 16.6, -50854.3, 0.0, 0.0, 0.0
73095778.2, 1325.4, 2002,  4, 26,  0, 22, 58.2, 0.6, 1, 17259.5, 16.6, -50853.5, 0.0, 0.0, 0.0
73095838.5, 1385.7, 2002,  4, 26,  0, 23, 58.5, 0.6, 1, 17258.8, 16.6, -50854.3, 0.0, 0.0, 0.0
73095898.7, 1445.9, 2002,  4, 26,  0, 24, 58.7, 0.6, 1, 17259.5, 15.8, -50854.3, 0.0, 0.0, 0.0
73095959.0, 1506.2, 2002,  4, 26,  0, 25, 59.0, 0.6, 1, 17263.4, 15.8, -50854.3, 0.0, 0.0, 0.0
73096019.2, 1566.4, 2002,  4, 26,  0, 26, 59.2, 0.6, 1, 17260.2, 14.3, -50854.3, 0.0, 0.0, 0.0
73096079.5, 1626.7, 2002,  4, 26,  0, 27, 59.5, 0.6, 1, 17262.5, 13.5, -50853.5, 0.0, 0.0, 0.0
73096139.7, 1686.9, 2002,  4, 26,  0, 28, 59.7, 0.6, 1, 17262.5, 11.2, -50852.7, 0.0, 0.0, 0.0
73096199.9, 1747.1, 2002,  4, 26,  0, 29, 59.9, 0.6, 1, 17263.3, 13.5, -50853.5, 0.0, 0.0, 0.0
73096260.2, 1807.4, 2002,  4, 26,  0, 31,  0.2, 0.6, 1, 17264.2, 15.7, -50852.0, 0.0, 0.0, 0.0
73096320.4, 1867.6, 2002,  4, 26,  0, 32,  0.4, 0.5, 1, 17264.1, 13.4, -50853.5, 0.0, 0.0, 0.0
73096380.7, 1927.9, 2002,  4, 26,  0, 33,  0.7, 0.5, 1, 17265.7, 16.5, -50852.7, 0.0, 0.0, 0.0
73096440.9, 1988.1, 2002,  4, 26,  0, 34,  0.9, 0.5, 1, 17264.2, 19.6, -50854.3, 0.0, 0.0, 0.0
73096501.2, 2048.4, 2002,  4, 26,  0, 35,  1.2, 0.5, 1, 17264.9, 18.8, -50853.5, 0.0, 0.0, 0.0
73096561.4, 2108.6, 2002,  4, 26,  0, 36,  1.4, 0.5, 1, 17260.3, 19.7, -50853.5, 0.0, 0.0, 0.0
73096621.7, 2168.9, 2002,  4, 26,  0, 37,  1.7, 0.5, 1, 17270.3, 19.6, -50851.2, 0.0, 0.0, 0.0
73096681.9, 2229.1, 2002,  4, 26,  0, 38,  1.9, 0.5, 1, 17267.3, 19.6, -50853.5, 0.0, 0.0, 0.0
73096742.1, 2289.3, 2002,  4, 26,  0, 39,  2.1, 0.5, 1, 17268.8, 18.8, -50850.4, 0.0, 0.0, 0.0
73096802.4, 2349.6, 2002,  4, 26,  0, 40,  2.4, 0.5, 1, 17267.3, 17.3, -50851.2, 0.0, 0.0, 0.0
73096862.6, 2409.8, 2002,  4, 26,  0, 41,  2.6, 0.4, 1, 17274.2, 16.5, -50849.6, 0.0, 0.0, 0.0
73096922.9, 2470.1, 2002,  4, 26,  0, 42,  2.9, 0.4, 1, 17273.4, 16.5, -50848.1, 0.0, 0.0, 0.0
73096983.1, 2530.3, 2002,  4, 26,  0, 43,  3.1, 0.4, 1, 17271.9, 16.5, -50846.6, 0.0, 0.0, 0.0
73097043.4, 2590.6, 2002,  4, 26,  0, 44,  3.4, 0.4, 1, 17281.2, 16.4, -50845.8, 0.0, 0.0, 0.0
73097103.6, 2650.8, 2002,  4, 26,  0, 45,  3.6, 0.4, 1, 17271.9, 15.7, -50845.0, 0.0, 0.0, 0.0
73097163.9, 2711.1, 2002,  4, 26,  0, 46,  3.9, 0.4, 1, 17273.4, 16.5, -50845.8, 0.0, 0.0, 0.0
73097224.1, 2771.3, 2002,  4, 26,  0, 47,  4.1, 0.4, 1, 17273.3, 14.2, -50845.0, 0.0, 0.0, 0.0
73097284.4, 2831.6, 2002,  4, 26,  0, 48,  4.4, 0.4, 1, 17275.6, 14.9, -50846.6, 0.0, 0.0, 0.0
73097344.6, 2891.8, 2002,  4, 26,  0, 49,  4.6, 0.4, 1, 17273.3, 13.4, -50845.0, 0.0, 0.0, 0.0
73097404.8, 2952.0, 2002,  4, 26,  0, 50,  4.8, 0.3, 1, 17271.8, 15.0, -50843.5, 0.0, 0.0, 0.0
73097465.1, 3012.3, 2002,  4, 26,  0, 51,  5.1, 0.3, 1, 17271.1, 15.7, -50843.5, 0.0, 0.0, 0.0
73097525.3, 3072.5, 2002,  4, 26,  0, 52,  5.3, 0.3, 1, 17273.3, 15.0, -50842.7, 0.0, 0.0, 0.0
73097585.6, 3132.8, 2002,  4, 26,  0, 53,  5.6, 0.3, 1, 17270.2, 15.0, -50843.5, 0.0, 0.0, 0.0
73097645.8, 3193.0, 2002,  4, 26,  0, 54,  5.8, 0.3, 1, 17272.7, 16.5, -50842.7, 0.0, 0.0, 0.0
73097706.1, 3253.3, 2002,  4, 26,  0, 55,  6.1, 0.3, 1, 17273.4, 18.0, -50842.7, 0.0, 0.0, 0.0
73097766.3, 3313.5, 2002,  4, 26,  0, 56,  6.3, 0.3, 1, 17269.6, 18.0, -50842.7, 0.0, 0.0, 0.0
73097826.6, 3373.8, 2002,  4, 26,  0, 57,  6.6, 0.3, 1, 17276.5, 19.5, -50841.9, 0.0, 0.0, 0.0
73097886.8, 3434.0, 2002,  4, 26,  0, 58,  6.8, 0.3, 1, 17272.7, 19.6, -50842.7, 0.0, 0.0, 0.0
73097888.0, 3435.2, 2002,  4, 26,  0, 58,  8.0, 0.3, 6, 17271.9, 19.6, -50842.7, -1.4, 2.3, 5.4
73097948.2, 3495.4, 2002,  4, 26,  0, 59,  8.2, 0.2, 2, 17271.1, 19.6, -50842.7, 1.5, 1.4, 1.5
73098008.5, 3555.7, 2002,  4, 26,  1,  0,  8.5, 0.2, 2, 17269.6, 18.8, -50842.7, 1.5, 1.4, 1.5
73098068.7, 3615.9, 2002,  4, 26,  1,  1,  8.7, 0.2, 2, 17270.3, 18.0, -50842.7, 1.5, 1.4, 1.5
73098129.0, 3676.2, 2002,  4, 26,  1,  2,  9.0, 0.2, 2, 17270.3, 17.3, -50844.2, 2.3, 1.4, 1.5
73098189.2, 3736.4, 2002,  4, 26,  1,  3,  9.2, 0.2, 2, 17269.6, 19.6, -50843.5, 2.3, 0.6, 2.3
73098249.4, 3796.6, 2002,  4, 26,  1,  4,  9.4, 0.2, 2, 17266.5, 18.8, -50845.8, 2.3, 0.6, 2.3
73098309.7, 3856.9, 2002,  4, 26,  1,  5,  9.7, 0.2, 2, 17264.2, 19.6, -50845.0, 3.0, 0.6, 2.3
73098369.9, 3917.1, 2002,  4, 26,  1,  6,  9.9, 0.2, 2, 17268.0, 18.8, -50846.6, 3.0, 0.6, 2.3
73098430.2, 3977.4, 2002,  4, 26,  1,  7, 10.2, 0.2, 2, 17271.1, 19.6, -50846.6, 3.0, 0.6, 2.3
73098491.6, 4038.8, 2002,  4, 26,  1,  8, 11.6, 0.2, 5, 17273.4, 21.1, -50847.3, -6.9, -0.6, 5.4
73098551.9, 4099.1, 2002,  4, 26,  1,  9, 11.9, 0.2, 1, 17271.9, 21.1, -50846.6, 0.0, 0.0, 0.0
73098612.1, 4159.3, 2002,  4, 26,  1, 10, 12.1, 0.2, 1, 17270.3, 21.1, -50845.8, 0.0, 0.0, 0.0
73098672.3, 4219.5, 2002,  4, 26,  1, 11, 12.3, 0.2, 1, 17268.8, 21.9, -50845.8, 0.0, 0.0, 0.0
73098732.6, 4279.8, 2002,  4, 26,  1, 12, 12.6, 0.2, 1, 17269.6, 19.6, -50845.8, 0.0, 0.0, 0.0
73098792.8, 4340.0, 2002,  4, 26,  1, 13, 12.8, 0.2, 1, 17271.9, 18.8, -50845.0, 0.0, 0.0, 0.0
73098853.1, 4400.3, 2002,  4, 26,  1, 14, 13.1, 0.2, 1, 17269.6, 18.8, -50845.0, 0.0, 0.0, 0.0
73098913.3, 4460.5, 2002,  4, 26,  1, 15, 13.3, 0.2, 1, 17271.9, 18.0, -50843.5, 0.0, 0.0, 0.0
73098973.6, 4520.8, 2002,  4, 26,  1, 16, 13.6, 0.3, 1, 17271.1, 18.8, -50843.5, 0.0, 0.0, 0.0
73099033.8, 4581.0, 2002,  4, 26,  1, 17, 13.8, 0.3, 1, 17265.7, 18.0, -50841.9, 0.0, 0.0, 0.0
73099094.1, 4641.3, 2002,  4, 26,  1, 18, 14.1, 0.3, 1, 17271.9, 21.1, -50842.7, 0.0, 0.0, 0.0
73099154.3, 4701.5, 2002,  4, 26,  1, 19, 14.3, 0.3, 1, 17267.3, 19.6, -50841.2, 0.0, 0.0, 0.0
73099214.6, 4761.8, 2002,  4, 26,  1, 20, 14.6, 0.3, 1, 17267.3, 21.1, -50840.4, 0.0, 0.0, 0.0
73099274.8, 4822.0, 2002,  4, 26,  1, 21, 14.8, 0.3, 1, 17270.3, 20.4, -50841.9, 0.0, 0.0, 0.0
73099335.0, 4882.2, 2002,  4, 26,  1, 22, 15.0, 0.3, 1, 17270.3, 21.1, -50841.9, 0.0, 0.0, 0.0
73099395.3, 4942.5, 2002,  4, 26,  1, 23, 15.3, 0.3, 1, 17271.9, 20.4, -50842.7, 0.0, 0.0, 0.0
73099455.5, 5002.7, 2002,  4, 26,  1, 24, 15.5, 0.3, 1, 17271.9, 18.8, -50841.9, 0.0, 0.0, 0.0
73099515.8, 5063.0, 2002,  4, 26,  1, 25, 15.8, 0.4, 1, 17270.3, 21.1, -50842.7, 0.0, 0.0, 0.0
73099576.0, 5123.2, 2002,  4, 26,  1, 26, 16.0, 0.4, 1, 17266.5, 21.1, -50841.2, 0.0, 0.0, 0.0
73099636.3, 5183.5, 2002,  4, 26,  1, 27, 16.3, 0.4, 1, 17264.9, 21.1, -50840.4, 0.0, 0.0, 0.0
73099696.5, 5243.7, 2002,  4, 26,  1, 28, 16.5, 0.4, 1, 17265.7, 20.4, -50841.9, 0.0, 0.0, 0.0
73099756.8, 5304.0, 2002,  4, 26,  1, 29, 16.8, 0.4, 1, 17268.0, 21.1, -50840.4, 0.0, 0.0, 0.0
73099817.0, 5364.2, 2002,  4, 26,  1, 30, 17.0, 0.4, 1, 17263.4, 19.7, -50841.2, 0.0, 0.0, 0.0
73099877.3, 5424.5, 2002,  4, 26,  1, 31, 17.3, 0.4, 1, 17266.5, 19.6, -50838.8, 0.0, 0.0, 0.0
73099937.5, 5484.7, 2002,  4, 26,  1, 32, 17.5, 0.4, 1, 17267.3, 18.0, -50838.1, 0.0, 0.0, 0.0
73099997.7, 5544.9, 2002,  4, 26,  1, 33, 17.7, 0.4, 1, 17267.3, 19.6, -50838.1, 0.0, 0.0, 0.0
73100058.0, 5605.2, 2002,  4, 26,  1, 34, 18.0, 0.5, 1, 17263.4, 18.1, -50836.5, 0.0, 0.0, 0.0
73100118.2, 5665.4, 2002,  4, 26,  1, 35, 18.2, 0.5, 1, 17273.4, 21.1, -50836.5, 0.0, 0.0, 0.0
73100178.5, 5725.7, 2002,  4, 26,  1, 36, 18.5, 0.5, 1, 17265.7, 19.6, -50834.2, 0.0, 0.0, 0.0
73100238.7, 5785.9, 2002,  4, 26,  1, 37, 18.7, 0.5, 1, 17264.9, 21.9, -50835.0, 0.0, 0.0, 0.0
73100299.0, 5846.2, 2002,  4, 26,  1, 38, 19.0, 0.5, 1, 17262.6, 19.7, -50835.0, 0.0, 0.0, 0.0
73100359.2, 5906.4, 2002,  4, 26,  1, 39, 19.2, 0.5, 1, 17261.8, 22.0, -50835.0, 0.0, 0.0, 0.0
73100419.5, 5966.7, 2002,  4, 26,  1, 40, 19.5, 0.5, 1, 17261.8, 20.5, -50835.0, 0.0, 0.0, 0.0
73100479.7, 6026.9, 2002,  4, 26,  1, 41, 19.7, 0.5, 1, 17263.4, 22.0, -50835.7, 0.0, 0.0, 0.0
73100540.0, 6087.2, 2002,  4, 26,  1, 42, 20.0, 0.5, 1, 17263.4, 22.0, -50834.2, 0.0, 0.0, 0.0
73100600.2, 6147.4, 2002,  4, 26,  1, 43, 20.2, 0.6, 1, 17260.3, 22.0, -50836.5, 0.0, 0.0, 0.0
73100660.4, 6207.6, 2002,  4, 26,  1, 44, 20.4, 0.6, 1, 17264.2, 21.1, -50834.2, 0.0, 0.0, 0.0
73100720.7, 6267.9, 2002,  4, 26,  1, 45, 20.7, 0.6, 1, 17264.2, 21.9, -50836.5, 0.0, 0.0, 0.0
73100780.9, 6328.1, 2002,  4, 26,  1, 46, 20.9, 0.6, 1, 17262.6, 21.2, -50835.7, 0.0, 0.0, 0.0
73100841.2, 6388.4, 2002,  4, 26,  1, 47, 21.2, 0.6, 1, 17264.2, 21.1, -50836.5, 0.0, 0.0, 0.0
73100901.4, 6448.6, 2002,  4, 26,  1, 48, 21.4, 0.6, 1, 17266.5, 21.9, -50836.5, 0.0, 0.0, 0.0
73100961.7, 6508.9, 2002,  4, 26,  1, 49, 21.7, 0.6, 1, 17264.2, 22.7, -50840.4, 0.0, 0.0, 0.0
73101021.9, 6569.1, 2002,  4, 26,  1, 50, 21.9, 0.6, 1, 17264.9, 21.9, -50839.6, 0.0, 0.0, 0.0
73101082.2, 6629.4, 2002,  4, 26,  1, 51, 22.2, 0.6, 1, 17264.9, 24.2, -50841.9, 0.0, 0.0, 0.0
73101142.4, 6689.6, 2002,  4, 26,  1, 52, 22.4, 0.7, 1, 17264.9, 23.5, -50841.9, 0.0, 0.0, 0.0
73101202.7, 6749.9, 2002,  4, 26,  1, 53, 22.7, 0.7, 1, 17265.7, 22.7, -50841.2, 0.0, 0.0, 0.0
73101262.9, 6810.1, 2002,  4, 26,  1, 54, 22.9, 0.7, 1, 17265.7, 21.9, -50842.7, 0.0, 0.0, 0.0
73101323.1, 6870.3, 2002,  4, 26,  1, 55, 23.1, 0.7, 1, 17261.1, 21.2, -50841.2, 0.0, 0.0, 0.0
73101383.4, 6930.6, 2002,  4, 26,  1, 56, 23.4, 0.7, 1, 17263.4, 19.7, -50841.9, 0.0, 0.0, 0.0
73101443.6, 6990.8, 2002,  4, 26,  1, 57, 23.6, 0.7, 1, 17264.9, 19.6, -50840.4, 0.0, 0.0, 0.0
73101503.9, 7051.1, 2002,  4, 26,  1, 58, 23.9, 0.7, 1, 17261.8, 19.7, -50840.4, 0.0, 0.0, 0.0
73101564.1, 7111.3, 2002,  4, 26,  1, 59, 24.1, 0.7, 1, 17272.7, 19.6, -50840.4, 0.0, 0.0, 0.0
73101624.4, 7171.6, 2002,  4, 26,  2,  0, 24.4, 0.7, 1, 17264.9, 21.1, -50841.2, 0.0, 0.0, 0.0
73101684.6, 7231.8, 2002,  4, 26,  2,  1, 24.6, 0.8, 1, 17261.8, 22.8, -50841.2, 0.0, 0.0, 0.0
73101744.9, 7292.1, 2002,  4, 26,  2,  2, 24.9, 0.8, 1, 17263.4, 23.6, -50842.7, 0.0, 0.0, 0.0
73101805.1, 7352.3, 2002,  4, 26,  2,  3, 25.1, 0.8, 1, 17263.4, 20.5, -50838.8, 0.0, 0.0, 0.0
73101865.4, 7412.6, 2002,  4, 26,  2,  4, 25.4, 0.8, 1, 17262.6, 22.8, -50838.1, 0.0, 0.0, 0.0
73101925.6, 7472.8, 2002,  4, 26,  2,  5, 25.6, 0.8, 1, 17262.6, 24.3, -50839.6, 0.0, 0.0, 0.0
73101985.9, 7533.1, 2002,  4, 26,  2,  6, 25.9, 0.8, 1, 17261.1, 25.1, -50841.9, 0.0, 0.0, 0.0
73102046.1, 7593.3, 2002,  4, 26,  2,  7, 26.1, 0.8, 1, 17256.5, 28.2, -50841.2, 0.0, 0.0, 0.0
73102106.3, 7653.5, 2002,  4, 26,  2,  8, 26.3, 0.8, 1, 17265.0, 30.4, -50841.2, 0.0, 0.0, 0.0
73102166.6, 7713.8, 2002,  4, 26,  2,  9, 26.6, 0.8, 1, 17255.8, 32.0, -50841.2, 0.0, 0.0, 0.0
73102226.8, 7774.0, 2002,  4, 26,  2, 10, 26.8, 0.9, 1, 17265.8, 32.7, -50843.5, 0.0, 0.0, 0.0
73102287.1, 7834.3, 2002,  4, 26,  2, 11, 27.1, 0.9, 1, 17261.2, 30.5, -50841.2, 0.0, 0.0, 0.0
73102347.3, 7894.5, 2002,  4, 26,  2, 12, 27.3, 0.9, 1, 17261.2, 29.7, -50839.6, 0.0, 0.0, 0.0
73102407.6, 7954.8, 2002,  4, 26,  2, 13, 27.6, 0.9, 1, 17261.2, 30.5, -50839.6, 0.0, 0.0, 0.0
73102467.8, 8015.0, 2002,  4, 26,  2, 14, 27.8, 0.9, 1, 17263.5, 31.3, -50843.5, 0.0, 0.0, 0.0
73102528.1, 8075.3, 2002,  4, 26,  2, 15, 28.1, 0.9, 1, 17264.3, 31.9, -50845.0, 0.0, 0.0, 0.0
73102588.3, 8135.5, 2002,  4, 26,  2, 16, 28.3, 0.9, 1, 17264.3, 32.7, -50844.2, 0.0, 0.0, 0.0
73102648.6, 8195.8, 2002,  4, 26,  2, 17, 28.6, 0.9, 1, 17261.9, 30.5, -50846.6, 0.0, 0.0, 0.0
73102708.8, 8256.0, 2002,  4, 26,  2, 18, 28.8, 0.9, 1, 17262.7, 29.7, -50845.0, 0.0, 0.0, 0.0
73102769.0, 8316.2, 2002,  4, 26,  2, 19, 29.0, 1.0, 1, 17262.7, 28.2, -50845.8, 0.0, 0.0, 0.0
73102829.3, 8376.5, 2002,  4, 26,  2, 20, 29.3, 1.0, 1, 17264.9, 25.0, -50846.6, 0.0, 0.0, 0.0
73102889.5, 8436.7, 2002,  4, 26,  2, 21, 29.5, 1.0, 1, 17264.9, 22.7, -50845.8, 0.0, 0.0, 0.0
73102949.8, 8497.0, 2002,  4, 26,  2, 22, 29.8, 1.0, 1, 17268.0, 22.7, -50846.6, 0.0, 0.0, 0.0
73103010.0, 8557.2, 2002,  4, 26,  2, 23, 30.0, 1.0, 1, 17266.5, 21.9, -50846.6, 0.0, 0.0, 0.0
73103070.3, 8617.5, 2002,  4, 26,  2, 24, 30.3, 1.0, 1, 17268.0, 22.7, -50845.0, 0.0, 0.0, 0.0
73103130.5, 8677.7, 2002,  4, 26,  2, 25, 30.5, 1.0, 1, 17275.7, 24.1, -50847.3, 0.0, 0.0, 0.0
73103190.8, 8738.0, 2002,  4, 26,  2, 26, 30.8, 1.0, 1, 17264.2, 24.2, -50845.8, 0.0, 0.0, 0.0
73103251.0, 8798.2, 2002,  4, 26,  2, 27, 31.0, 1.0, 1, 17268.0, 24.2, -50847.3, 0.0, 0.0, 0.0
73103311.3, 8858.5, 2002,  4, 26,  2, 28, 31.3, 1.1, 1, 17266.5, 24.2, -50848.1, 0.0, 0.0, 0.0
73103371.5, 8918.7, 2002,  4, 26,  2, 29, 31.5, 1.1, 1, 17268.0, 23.5, -50848.1, 0.0, 0.0, 0.0
73103431.7, 8978.9, 2002,  4, 26,  2, 30, 31.7, 1.1, 1, 17264.9, 25.0, -50848.1, 0.0, 0.0, 0.0
73103492.0, 9039.2, 2002,  4, 26,  2, 31, 32.0, 1.1, 1, 17268.0, 25.0, -50848.9, 0.0, 0.0, 0.0
73103552.2, 9099.4, 2002,  4, 26,  2, 32, 32.2, 1.1, 1, 17268.1, 26.5, -50848.1, 0.0, 0.0, 0.0
73103612.5, 9159.7, 2002,  4, 26,  2, 33, 32.5, 1.1, 1, 17266.6, 28.1, -50849.6, 0.0, 0.0, 0.0
73103672.7, 9219.9, 2002,  4, 26,  2, 34, 32.7, 1.1, 1, 17265.8, 30.4, -50849.6, 0.0, 0.0, 0.0
73103733.0, 9280.2, 2002,  4, 26,  2, 35, 33.0, 1.1, 1, 17272.0, 30.4, -50852.7, 0.0, 0.0, 0.0
73103793.2, 9340.4, 2002,  4, 26,  2, 36, 33.2, 1.1, 1, 17272.8, 28.1, -50855.1, 0.0, 0.0, 0.0
73103853.5, 9400.7, 2002,  4, 26,  2, 37, 33.5, 1.2, 1, 17272.8, 26.5, -50855.8, 0.0, 0.0, 0.0
73103913.7, 9460.9, 2002,  4, 26,  2, 38, 33.7, 1.2, 1, 17271.2, 27.3, -50858.1, 0.0, 0.0, 0.0
73103974.0, 9521.2, 2002,  4, 26,  2, 39, 34.0, 1.2, 1, 17273.5, 29.6, -50860.5, 0.0, 0.0, 0.0
73104034.2, 9581.4, 2002,  4, 26,  2, 40, 34.2, 1.2, 1, 17275.8, 31.1, -50860.5, 0.0, 0.0, 0.0
73104094.4, 9641.6, 2002,  4, 26,  2, 41, 34.4, 1.2, 1, 17273.5, 31.2, -50863.5, 0.0, 0.0, 0.0
73104154.7, 9701.9, 2002,  4, 26,  2, 42, 34.7, 1.2, 1, 17268.9, 30.4, -50867.4, 0.0, 0.0, 0.0
73104214.9, 9762.1, 2002,  4, 26,  2, 43, 34.9, 1.2, 1, 17265.0, 31.9, -50865.9, 0.0, 0.0, 0.0
73104275.2, 9822.4, 2002,  4, 26,  2, 44, 35.2, 1.2, 1, 17267.4, 33.5, -50865.1, 0.0, 0.0, 0.0
73104335.4, 9882.6, 2002,  4, 26,  2, 45, 35.4, 1.2, 1, 17273.5, 35.0, -50866.6, 0.0, 0.0, 0.0
73104395.7, 9942.9, 2002,  4, 26,  2, 46, 35.7, 1.3, 1, 17271.2, 35.0, -50867.4, 0.0, 0.0, 0.0
73104455.9, 10003.1, 2002,  4, 26,  2, 47, 35.9, 1.3, 1, 17270.5, 44.3, -50872.0, 0.0, 0.0, 0.0
73104516.2, 10063.4, 2002,  4, 26,  2, 48, 36.2, 1.3, 1, 17258.3, 49.0, -50878.2, 0.0, 0.0, 0.0
73104576.4, 10123.6, 2002,  4, 26,  2, 49, 36.4, 1.3, 1, 17258.2, 45.2, -50884.4, 0.0, 0.0, 0.0
73104636.7, 10183.9, 2002,  4, 26,  2, 50, 36.7, 1.3, 1, 17259.0, 45.2, -50888.3, 0.0, 0.0, 0.0
73104696.9, 10244.1, 2002,  4, 26,  2, 51, 36.9, 1.3, 1, 17254.4, 52.1, -50886.7, 0.0, 0.0, 0.0
73104757.1, 10304.3, 2002,  4, 26,  2, 52, 37.1, 1.3, 1, 17246.7, 49.9, -50885.2, 0.0, 0.0, 0.0
73104817.4, 10364.6, 2002,  4, 26,  2, 53, 37.4, 1.3, 1, 17252.9, 47.6, -50880.5, 0.0, 0.0, 0.0
73104877.6, 10424.8, 2002,  4, 26,  2, 54, 37.6, 1.3, 1, 17249.7, 44.5, -50883.6, 0.0, 0.0, 0.0
73104937.9, 10485.1, 2002,  4, 26,  2, 55, 37.9, 1.4, 1, 17256.0, 52.1, -50889.0, 0.0, 0.0, 0.0
73104998.1, 10545.3, 2002,  4, 26,  2, 56, 38.1, 1.4, 1, 17258.3, 52.9, -50889.8, 0.0, 0.0, 0.0
73105058.4, 10605.6, 2002,  4, 26,  2, 57, 38.4, 1.4, 1, 17254.5, 61.4, -50891.3, 0.0, 0.0, 0.0
73105118.6, 10665.8, 2002,  4, 26,  2, 58, 38.6, 1.4, 1, 17258.4, 58.3, -50891.3, 0.0, 0.0, 0.0
73105178.9, 10726.1, 2002,  4, 26,  2, 59, 38.9, 1.4, 1, 17250.6, 53.8, -50889.0, 0.0, 0.0, 0.0
73105239.1, 10786.3, 2002,  4, 26,  3,  0, 39.1, 1.4, 1, 17249.0, 50.7, -50885.9, 0.0, 0.0, 0.0
73105299.4, 10846.6, 2002,  4, 26,  3,  1, 39.4, 1.4, 1, 17248.2, 53.8, -50889.8, 0.0, 0.0, 0.0
73105359.6, 10906.8, 2002,  4, 26,  3,  2, 39.6, 1.4, 1, 17237.5, 60.8, -50886.7, 0.0, 0.0, 0.0
73105419.9, 10967.1, 2002,  4, 26,  3,  3, 39.9, 1.4, 1, 17225.9, 53.2, -50890.6, 0.0, 0.0, 0.0
73105480.1, 11027.3, 2002,  4, 26,  3,  4, 40.1, 1.5, 1, 17227.3, 39.3, -50892.1, 0.0, 0.0, 0.0
73105540.3, 11087.5, 2002,  4, 26,  3,  5, 40.3, 1.5, 1, 17238.2, 47.7, -50905.2, 0.0, 0.0, 0.0
73105600.6, 11147.8, 2002,  4, 26,  3,  6, 40.6, 1.5, 1, 17236.8, 63.9, -50900.6, 0.0, 0.0, 0.0
73105660.8, 11208.0, 2002,  4, 26,  3,  7, 40.8, 1.5, 1, 17212.8, 66.4, -50894.4, 0.0, 0.0, 0.0
73105721.1, 11268.3, 2002,  4, 26,  3,  8, 41.1, 1.5, 1, 17203.5, 58.0, -50889.8, 0.0, 0.0, 0.0
73105781.3, 11328.5, 2002,  4, 26,  3,  9, 41.3, 1.5, 1, 17194.2, 52.0, -50886.7, 0.0, 0.0, 0.0
73105841.6, 11388.8, 2002,  4, 26,  3, 10, 41.6, 1.5, 1, 17201.7, 36.4, -50889.0, 0.0, 0.0, 0.0
73105901.8, 11449.0, 2002,  4, 26,  3, 11, 41.8, 1.5, 1, 17208.0, 43.4, -50898.3, 0.0, 0.0, 0.0
