69379221.4, 0.0, 2002,  3, 14,  0,  0, 21.4, 0.4, 1, 17339.0, 6.5, -50924.5, 0.0, 0.0, 0.0
69379281.7, 60.3, 2002,  3, 14,  0,  1, 21.7, 0.4, 1, 17339.0, 7.3, -50924.5, 0.0, 0.0, 0.0
69379341.9, 120.5, 2002,  3, 14,  0,  2, 21.9, 0.5, 1, 17336.6, 5.1, -50928.4, 0.0, 0.0, 0.0
69379402.2, 180.8, 2002,  3, 14,  0,  3, 22.2, 0.5, 1, 17337.3, 3.6, -50925.3, 0.0, 0.0, 0.0
69379462.4, 241.0, 2002,  3, 14,  0,  4, 22.4, 0.5, 1, 17338.9, 2.7, -50930.7, 0.0, 0.0, 0.0
69379522.6, 301.2, 2002,  3, 14,  0,  5, 22.6, 0.5, 1, 17336.5, 2.0, -50929.2, 0.0, 0.0, 0.0
69379582.9, 361.5, 2002,  3, 14,  0,  6, 22.9, 0.5, 1, 17342.7, 1.9, -50931.5, 0.0, 0.0, 0.0
69379643.1, 421.7, 2002,  3, 14,  0,  7, 23.1, 0.5, 1, 17343.5, -0.3, -50931.5, 0.0, 0.0, 0.0
69379703.4, 482.0, 2002,  3, 14,  0,  8, 23.4, 0.5, 1, 17340.4, -0.3, -50929.9, 0.0, 0.0, 0.0
69379763.6, 542.2, 2002,  3, 14,  0,  9, 23.6, 0.5, 1, 17345.0, -2.6, -50929.2, 0.0, 0.0, 0.0
69379823.8, 602.4, 2002,  3, 14,  0, 10, 23.8, 0.5, 1, 17347.4, -2.6, -50928.4, 0.0, 0.0, 0.0
69379884.1, 662.7, 2002,  3, 14,  0, 11, 24.1, 0.6, 1, 17351.2, -4.3, -50928.4, 0.0, 0.0, 0.0
69379944.3, 722.9, 2002,  3, 14,  0, 12, 24.3, 0.6, 1, 17348.1, -2.6, -50923.8, 0.0, 0.0, 0.0
69380004.5, 783.1, 2002,  3, 14,  0, 13, 24.5, 0.6, 1, 17351.2, -2.7, -50923.8, 0.0, 0.0, 0.0
69380064.8, 843.4, 2002,  3, 14,  0, 14, 24.8, 0.6, 1, 17351.2, -1.2, -50923.8, 0.0, 0.0, 0.0
69380125.0, 903.6, 2002,  3, 14,  0, 15, 25.0, 0.6, 1, 17351.2, -0.4, -50923.8, 0.0, 0.0, 0.0
69380185.3, 963.9, 2002,  3, 14,  0, 16, 25.3, 0.6, 1, 17349.7, 1.0, -50923.8, 0.0, 0.0, 0.0
69380245.5, 1024.1, 2002,  3, 14,  0, 17, 25.5, 0.6, 1, 17348.9, 1.9, -50920.7, 0.0, 0.0, 0.0
69380305.7, 1084.3, 2002,  3, 14,  0, 18, 25.7, 0.6, 1, 17349.7, 3.4, -50921.5, 0.0, 0.0, 0.0
69380366.0, 1144.6, 2002,  3, 14,  0, 19, 26.0, 0.6, 1, 17349.7, 3.4, -50920.7, 0.0, 0.0, 0.0
69380426.2, 1204.8, 2002,  3, 14,  0, 20, 26.2, 0.7, 1, 17346.6, 4.2, -50919.9, 0.0, 0.0, 0.0
69380486.5, 1265.1, 2002,  3, 14,  0, 21, 26.5, 0.7, 1, 17348.9, 3.5, -50917.6, 0.0, 0.0, 0.0
69380546.7, 1325.3, 2002,  3, 14,  0, 22, 26.7, 0.7, 1, 17345.8, 1.1, -50916.8, 0.0, 0.0, 0.0
69380606.9, 1385.5, 2002,  3, 14,  0, 23, 26.9, 0.7, 1, 17347.4, 1.1, -50911.4, 0.0, 0.0, 0.0
69380667.2, 1445.8, 2002,  3, 14,  0, 24, 27.2, 0.7, 1, 17348.9, 0.4, -50909.1, 0.0, 0.0, 0.0
69380727.4, 1506.0, 2002,  3, 14,  0, 25, 27.4, 0.7, 1, 17346.6, 1.1, -50909.9, 0.0, 0.0, 0.0
69380787.7, 1566.3, 2002,  3, 14,  0, 26, 27.7, 0.7, 1, 17348.2, 5.0, -50910.6, 0.0, 0.0, 0.0
69380847.9, 1626.5, 2002,  3, 14,  0, 27, 27.9, 0.7, 1, 17347.5, 5.8, -50913.0, 0.0, 0.0, 0.0
69380908.1, 1686.7, 2002,  3, 14,  0, 28, 28.1, 0.7, 1, 17349.0, 6.5, -50915.3, 0.0, 0.0, 0.0
69380968.4, 1747.0, 2002,  3, 14,  0, 29, 28.4, 0.8, 1, 17343.5, 3.5, -50918.4, 0.0, 0.0, 0.0
69381028.6, 1807.2, 2002,  3, 14,  0, 30, 28.6, 0.8, 1, 17347.4, 1.9, -50916.0, 0.0, 0.0, 0.0
69381088.9, 1867.5, 2002,  3, 14,  0, 31, 28.9, 0.8, 1, 17347.4, 1.1, -50916.0, 0.0, 0.0, 0.0
69381149.1, 1927.7, 2002,  3, 14,  0, 32, 29.1, 0.8, 1, 17347.4, 1.9, -50916.0, 0.0, 0.0, 0.0
69381209.3, 1987.9, 2002,  3, 14,  0, 33, 29.3, 0.8, 1, 17341.9, 0.4, -50914.5, 0.0, 0.0, 0.0
69381269.6, 2048.2, 2002,  3, 14,  0, 34, 29.6, 0.8, 1, 17345.0, 1.1, -50916.0, 0.0, 0.0, 0.0
69381329.8, 2108.4, 2002,  3, 14,  0, 35, 29.8, 0.8, 1, 17341.9, 0.4, -50914.5, 0.0, 0.0, 0.0
69381390.0, 2168.6, 2002,  3, 14,  0, 36, 30.0, 0.8, 1, 17341.9, -1.1, -50918.4, 0.0, 0.0, 0.0
69381450.3, 2228.9, 2002,  3, 14,  0, 37, 30.3, 0.8, 1, 17339.6, -4.2, -50914.5, 0.0, 0.0, 0.0
69381510.5, 2289.1, 2002,  3, 14,  0, 38, 30.5, 0.9, 1, 17341.9, -3.4, -50916.8, 0.0, 0.0, 0.0
69381570.8, 2349.4, 2002,  3, 14,  0, 39, 30.8, 0.9, 1, 17345.7, -6.5, -50913.7, 0.0, 0.0, 0.0
69381631.0, 2409.6, 2002,  3, 14,  0, 40, 31.0, 0.9, 1, 17344.9, -7.3, -50914.5, 0.0, 0.0, 0.0
69381691.2, 2469.8, 2002,  3, 14,  0, 41, 31.2, 0.9, 1, 17345.7, -6.5, -50913.7, 0.0, 0.0, 0.0
69381751.5, 2530.1, 2002,  3, 14,  0, 42, 31.5, 0.9, 1, 17345.7, -8.0, -50913.0, 0.0, 0.0, 0.0
69381811.7, 2590.3, 2002,  3, 14,  0, 43, 31.7, 0.9, 1, 17345.8, -5.7, -50913.0, 0.0, 0.0, 0.0
69381872.0, 2650.6, 2002,  3, 14,  0, 44, 32.0, 0.9, 1, 17345.8, -4.2, -50911.4, 0.0, 0.0, 0.0
69381932.2, 2710.8, 2002,  3, 14,  0, 45, 32.2, 0.9, 1, 17343.5, -0.3, -50911.4, 0.0, 0.0, 0.0
69381992.4, 2771.0, 2002,  3, 14,  0, 46, 32.4, 0.9, 1, 17342.7, 0.4, -50911.4, 0.0, 0.0, 0.0
69382052.7, 2831.3, 2002,  3, 14,  0, 47, 32.7, 1.0, 1, 17341.9, 3.5, -50910.6, 0.0, 0.0, 0.0
69382112.9, 2891.5, 2002,  3, 14,  0, 48, 32.9, 1.0, 1, 17339.7, 5.8, -50911.4, 0.0, 0.0, 0.0
69382173.2, 2951.8, 2002,  3, 14,  0, 49, 33.2, 1.0, 1, 17340.5, 8.1, -50912.2, 0.0, 0.0, 0.0
69382233.4, 3012.0, 2002,  3, 14,  0, 50, 33.4, 1.0, 1, 17342.0, 11.2, -50910.6, 0.0, 0.0, 0.0
69382293.6, 3072.2, 2002,  3, 14,  0, 51, 33.6, 1.0, 1, 17339.0, 11.2, -50911.4, 0.0, 0.0, 0.0
69382353.9, 3132.5, 2002,  3, 14,  0, 52, 33.9, 1.0, 1, 17338.2, 11.3, -50910.6, 0.0, 0.0, 0.0
69382414.1, 3192.7, 2002,  3, 14,  0, 53, 34.1, 1.0, 1, 17339.7, 9.6, -50908.3, 0.0, 0.0, 0.0
69382474.3, 3252.9, 2002,  3, 14,  0, 54, 34.3, 1.0, 1, 17337.4, 11.3, -50910.6, 0.0, 0.0, 0.0
69382534.6, 3313.2, 2002,  3, 14,  0, 55, 34.6, 1.0, 1, 17336.6, 10.5, -50910.6, 0.0, 0.0, 0.0
69382594.8, 3373.4, 2002,  3, 14,  0, 56, 34.8, 1.1, 1, 17337.4, 9.7, -50909.1, 0.0, 0.0, 0.0
69382655.1, 3433.7, 2002,  3, 14,  0, 57, 35.1, 1.1, 1, 17339.0, 11.2, -50907.6, 0.0, 0.0, 0.0
69382715.3, 3493.9, 2002,  3, 14,  0, 58, 35.3, 1.1, 1, 17337.4, 12.8, -50906.0, 0.0, 0.0, 0.0
69382775.5, 3554.1, 2002,  3, 14,  0, 59, 35.5, 1.1, 1, 17339.7, 11.9, -50907.6, 0.0, 0.0, 0.0
69382835.8, 3614.4, 2002,  3, 14,  1,  0, 35.8, 1.1, 1, 17345.1, 14.3, -50906.0, 0.0, 0.0, 0.0
69382896.0, 3674.6, 2002,  3, 14,  1,  1, 36.0, 1.1, 1, 17343.7, 17.3, -50907.6, 0.0, 0.0, 0.0
69382956.3, 3734.9, 2002,  3, 14,  1,  2, 36.3, 1.1, 1, 17342.1, 18.1, -50907.6, 0.0, 0.0, 0.0
69383016.5, 3795.1, 2002,  3, 14,  1,  3, 36.5, 1.1, 1, 17340.6, 20.4, -50908.3, 0.0, 0.0, 0.0
69383076.7, 3855.3, 2002,  3, 14,  1,  4, 36.7, 1.1, 1, 17338.3, 21.3, -50909.1, 0.0, 0.0, 0.0
69383137.0, 3915.6, 2002,  3, 14,  1,  5, 37.0, 1.2, 1, 17339.1, 22.8, -50909.9, 0.0, 0.0, 0.0
69383197.2, 3975.8, 2002,  3, 14,  1,  6, 37.2, 1.2, 1, 17336.7, 24.4, -50910.6, 0.0, 0.0, 0.0
69383257.5, 4036.1, 2002,  3, 14,  1,  7, 37.5, 1.2, 1, 17334.5, 25.9, -50910.6, 0.0, 0.0, 0.0
69383317.7, 4096.3, 2002,  3, 14,  1,  8, 37.7, 1.2, 1, 17333.0, 27.5, -50909.9, 0.0, 0.0, 0.0
69383377.9, 4156.5, 2002,  3, 14,  1,  9, 37.9, 1.2, 1, 17334.5, 27.5, -50912.2, 0.0, 0.0, 0.0
69383438.2, 4216.8, 2002,  3, 14,  1, 10, 38.2, 1.2, 1, 17331.4, 29.8, -50911.4, 0.0, 0.0, 0.0
69383498.4, 4277.0, 2002,  3, 14,  1, 11, 38.4, 1.2, 1, 17330.7, 29.8, -50911.4, 0.0, 0.0, 0.0
69383558.7, 4337.3, 2002,  3, 14,  1, 12, 38.7, 1.2, 1, 17330.7, 29.0, -50911.4, 0.0, 0.0, 0.0
69383618.9, 4397.5, 2002,  3, 14,  1, 13, 38.9, 1.2, 1, 17329.1, 28.3, -50909.9, 0.0, 0.0, 0.0
69383679.1, 4457.7, 2002,  3, 14,  1, 14, 39.1, 1.3, 1, 17331.4, 27.5, -50909.1, 0.0, 0.0, 0.0
69383739.4, 4518.0, 2002,  3, 14,  1, 15, 39.4, 1.3, 1, 17329.8, 24.4, -50909.9, 0.0, 0.0, 0.0
69383799.6, 4578.2, 2002,  3, 14,  1, 16, 39.6, 1.3, 1, 17331.3, 23.6, -50909.9, 0.0, 0.0, 0.0
69383859.8, 4638.4, 2002,  3, 14,  1, 17, 39.8, 1.3, 1, 17333.7, 20.5, -50909.1, 0.0, 0.0, 0.0
69383920.1, 4698.7, 2002,  3, 14,  1, 18, 40.1, 1.3, 1, 17332.9, 18.2, -50909.1, 0.0, 0.0, 0.0
69383980.3, 4758.9, 2002,  3, 14,  1, 19, 40.3, 1.3, 1, 17336.7, 19.0, -50908.3, 0.0, 0.0, 0.0
69384040.6, 4819.2, 2002,  3, 14,  1, 20, 40.6, 1.3, 1, 17335.2, 18.2, -50907.6, 0.0, 0.0, 0.0
69384100.8, 4879.4, 2002,  3, 14,  1, 21, 40.8, 1.3, 1, 17339.1, 18.1, -50907.6, 0.0, 0.0, 0.0
69384161.0, 4939.6, 2002,  3, 14,  1, 22, 41.0, 1.3, 1, 17335.2, 17.4, -50910.6, 0.0, 0.0, 0.0
69384221.3, 4999.9, 2002,  3, 14,  1, 23, 41.3, 1.4, 1, 17336.7, 18.2, -50912.2, 0.0, 0.0, 0.0
69384281.5, 5060.1, 2002,  3, 14,  1, 24, 41.5, 1.4, 1, 17338.3, 19.0, -50913.0, 0.0, 0.0, 0.0
69384341.8, 5120.4, 2002,  3, 14,  1, 25, 41.8, 1.4, 1, 17336.0, 19.0, -50911.4, 0.0, 0.0, 0.0
69384402.0, 5180.6, 2002,  3, 14,  1, 26, 42.0, 1.4, 1, 17335.2, 19.0, -50912.2, 0.0, 0.0, 0.0
69384462.2, 5240.8, 2002,  3, 14,  1, 27, 42.2, 1.4, 1, 17331.3, 18.2, -50914.5, 0.0, 0.0, 0.0
69384522.5, 5301.1, 2002,  3, 14,  1, 28, 42.5, 1.4, 1, 17337.5, 16.7, -50913.7, 0.0, 0.0, 0.0
69384582.7, 5361.3, 2002,  3, 14,  1, 29, 42.7, 1.4, 1, 17332.1, 18.2, -50913.7, 0.0, 0.0, 0.0
69384643.0, 5421.6, 2002,  3, 14,  1, 30, 43.0, 1.4, 1, 17332.9, 17.4, -50916.0, 0.0, 0.0, 0.0
69384703.2, 5481.8, 2002,  3, 14,  1, 31, 43.2, 1.4, 1, 17333.7, 15.9, -50914.5, 0.0, 0.0, 0.0
69384763.4, 5542.0, 2002,  3, 14,  1, 32, 43.4, 1.5, 1, 17335.2, 15.9, -50912.2, 0.0, 0.0, 0.0
69384823.7, 5602.3, 2002,  3, 14,  1, 33, 43.7, 1.5, 1, 17331.3, 16.7, -50914.5, 0.0, 0.0, 0.0
69384883.9, 5662.5, 2002,  3, 14,  1, 34, 43.9, 1.5, 1, 17332.9, 19.8, -50913.0, 0.0, 0.0, 0.0
69384944.2, 5722.8, 2002,  3, 14,  1, 35, 44.2, 1.5, 1, 17334.4, 19.8, -50913.7, 0.0, 0.0, 0.0
69385004.4, 5783.0, 2002,  3, 14,  1, 36, 44.4, 1.5, 1, 17337.5, 19.8, -50913.7, 0.0, 0.0, 0.0
69385064.6, 5843.2, 2002,  3, 14,  1, 37, 44.6, 1.5, 1, 17336.0, 17.4, -50915.3, 0.0, 0.0, 0.0
69385124.9, 5903.5, 2002,  3, 14,  1, 38, 44.9, 1.5, 1, 17332.9, 17.4, -50912.2, 0.0, 0.0, 0.0
69385185.1, 5963.7, 2002,  3, 14,  1, 39, 45.1, 1.5, 1, 17336.7, 16.7, -50913.7, 0.0, 0.0, 0.0
69385245.3, 6023.9, 2002,  3, 14,  1, 40, 45.3, 1.5, 1, 17335.2, 15.9, -50913.0, 0.0, 0.0, 0.0
69385305.6, 6084.2, 2002,  3, 14,  1, 41, 45.6, 1.5, 1, 17334.4, 17.4, -50913.7, 0.0, 0.0, 0.0
69385365.8, 6144.4, 2002,  3, 14,  1, 42, 45.8, 1.5, 1, 17339.8, 16.6, -50913.0, 0.0, 0.0, 0.0
69385426.1, 6204.7, 2002,  3, 14,  1, 43, 46.1, 1.5, 1, 17339.8, 16.6, -50913.0, 0.0, 0.0, 0.0
69385486.3, 6264.9, 2002,  3, 14,  1, 44, 46.3, 1.5, 1, 17339.1, 17.3, -50913.7, 0.0, 0.0, 0.0
69385546.5, 6325.1, 2002,  3, 14,  1, 45, 46.5, 1.5, 1, 17335.2, 16.7, -50913.7, 0.0, 0.0, 0.0
69385606.8, 6385.4, 2002,  3, 14,  1, 46, 46.8, 1.5, 1, 17341.4, 17.3, -50913.7, 0.0, 0.0, 0.0
69385667.0, 6445.6, 2002,  3, 14,  1, 47, 47.0, 1.5, 1, 17339.1, 18.1, -50913.7, 0.0, 0.0, 0.0
69385727.3, 6505.9, 2002,  3, 14,  1, 48, 47.3, 1.4, 1, 17339.1, 18.1, -50913.7, 0.0, 0.0, 0.0
69385787.5, 6566.1, 2002,  3, 14,  1, 49, 47.5, 1.4, 1, 17342.9, 17.3, -50915.3, 0.0, 0.0, 0.0
69385847.7, 6626.3, 2002,  3, 14,  1, 50, 47.7, 1.4, 1, 17342.9, 16.6, -50914.5, 0.0, 0.0, 0.0
69385908.0, 6686.6, 2002,  3, 14,  1, 51, 48.0, 1.4, 1, 17339.8, 18.1, -50915.3, 0.0, 0.0, 0.0
69385968.2, 6746.8, 2002,  3, 14,  1, 52, 48.2, 1.4, 1, 17337.5, 18.2, -50915.3, 0.0, 0.0, 0.0
69386028.5, 6807.1, 2002,  3, 14,  1, 53, 48.5, 1.4, 1, 17340.6, 18.9, -50916.0, 0.0, 0.0, 0.0
69386088.7, 6867.3, 2002,  3, 14,  1, 54, 48.7, 1.4, 1, 17341.4, 18.1, -50914.5, 0.0, 0.0, 0.0
69386148.9, 6927.5, 2002,  3, 14,  1, 55, 48.9, 1.4, 1, 17338.3, 19.0, -50916.8, 0.0, 0.0, 0.0
69386209.2, 6987.8, 2002,  3, 14,  1, 56, 49.2, 1.4, 1, 17338.3, 17.4, -50916.0, 0.0, 0.0, 0.0
69386269.4, 7048.0, 2002,  3, 14,  1, 57, 49.4, 1.3, 1, 17335.2, 17.4, -50913.0, 0.0, 0.0, 0.0
69386329.7, 7108.3, 2002,  3, 14,  1, 58, 49.7, 1.3, 1, 17339.1, 18.1, -50914.5, 0.0, 0.0, 0.0
69386389.9, 7168.5, 2002,  3, 14,  1, 59, 49.9, 1.3, 1, 17338.3, 19.8, -50916.0, 0.0, 0.0, 0.0
69386450.1, 7228.7, 2002,  3, 14,  2,  0, 50.1, 1.3, 1, 17340.6, 18.9, -50914.5, 0.0, 0.0, 0.0
69386510.4, 7289.0, 2002,  3, 14,  2,  1, 50.4, 1.3, 1, 17340.6, 18.1, -50915.3, 0.0, 0.0, 0.0
69386570.6, 7349.2, 2002,  3, 14,  2,  2, 50.6, 1.3, 1, 17339.8, 16.6, -50916.0, 0.0, 0.0, 0.0
69386630.8, 7409.4, 2002,  3, 14,  2,  3, 50.8, 1.3, 1, 17336.7, 16.7, -50916.0, 0.0, 0.0, 0.0
69386691.1, 7469.7, 2002,  3, 14,  2,  4, 51.1, 1.3, 1, 17335.2, 19.8, -50915.3, 0.0, 0.0, 0.0
69386751.3, 7529.9, 2002,  3, 14,  2,  5, 51.3, 1.3, 1, 17340.6, 19.7, -50915.3, 0.0, 0.0, 0.0
69386811.6, 7590.2, 2002,  3, 14,  2,  6, 51.6, 1.2, 1, 17338.3, 18.2, -50916.0, 0.0, 0.0, 0.0
69386871.8, 7650.4, 2002,  3, 14,  2,  7, 51.8, 1.2, 1, 17334.4, 16.7, -50916.0, 0.0, 0.0, 0.0
69386932.0, 7710.6, 2002,  3, 14,  2,  8, 52.0, 1.2, 1, 17335.2, 16.7, -50916.0, 0.0, 0.0, 0.0
69386992.3, 7770.9, 2002,  3, 14,  2,  9, 52.3, 1.2, 1, 17336.7, 15.1, -50916.0, 0.0, 0.0, 0.0
69387052.5, 7831.1, 2002,  3, 14,  2, 10, 52.5, 1.2, 1, 17332.1, 18.2, -50916.0, 0.0, 0.0, 0.0
69387112.8, 7891.4, 2002,  3, 14,  2, 11, 52.8, 1.2, 1, 17336.7, 18.2, -50915.3, 0.0, 0.0, 0.0
69387173.0, 7951.6, 2002,  3, 14,  2, 12, 53.0, 1.2, 1, 17339.8, 19.7, -50914.5, 0.0, 0.0, 0.0
69387233.2, 8011.8, 2002,  3, 14,  2, 13, 53.2, 1.2, 1, 17336.7, 21.3, -50914.5, 0.0, 0.0, 0.0
69387293.5, 8072.1, 2002,  3, 14,  2, 14, 53.5, 1.2, 1, 17338.3, 22.1, -50913.7, 0.0, 0.0, 0.0
69387353.7, 8132.3, 2002,  3, 14,  2, 15, 53.7, 1.1, 1, 17341.4, 22.8, -50911.4, 0.0, 0.0, 0.0
69387414.0, 8192.6, 2002,  3, 14,  2, 16, 54.0, 1.1, 1, 17339.1, 22.8, -50912.2, 0.0, 0.0, 0.0
69387474.2, 8252.8, 2002,  3, 14,  2, 17, 54.2, 1.1, 1, 17336.7, 22.9, -50910.6, 0.0, 0.0, 0.0
69387534.4, 8313.0, 2002,  3, 14,  2, 18, 54.4, 1.1, 1, 17340.6, 22.8, -50911.4, 0.0, 0.0, 0.0
69387594.7, 8373.3, 2002,  3, 14,  2, 19, 54.7, 1.1, 1, 17334.4, 22.9, -50913.7, 0.0, 0.0, 0.0
69387654.9, 8433.5, 2002,  3, 14,  2, 20, 54.9, 1.1, 1, 17338.3, 22.1, -50913.7, 0.0, 0.0, 0.0
69387715.2, 8493.8, 2002,  3, 14,  2, 21, 55.2, 1.1, 1, 17339.8, 22.8, -50913.0, 0.0, 0.0, 0.0
69387775.4, 8554.0, 2002,  3, 14,  2, 22, 55.4, 1.1, 1, 17338.3, 22.9, -50915.3, 0.0, 0.0, 0.0
69387835.6, 8614.2, 2002,  3, 14,  2, 23, 55.6, 1.1, 1, 17339.8, 23.5, -50913.0, 0.0, 0.0, 0.0
69387895.9, 8674.5, 2002,  3, 14,  2, 24, 55.9, 1.0, 1, 17342.1, 25.1, -50913.7, 0.0, 0.0, 0.0
69387956.1, 8734.7, 2002,  3, 14,  2, 25, 56.1, 1.0, 1, 17334.4, 23.6, -50913.0, 0.0, 0.0, 0.0
69388016.3, 8794.9, 2002,  3, 14,  2, 26, 56.3, 1.0, 1, 17338.4, 26.7, -50913.7, 0.0, 0.0, 0.0
69388076.6, 8855.2, 2002,  3, 14,  2, 27, 56.6, 1.0, 1, 17336.7, 25.2, -50912.2, 0.0, 0.0, 0.0
69388136.8, 8915.4, 2002,  3, 14,  2, 28, 56.8, 1.0, 1, 17339.8, 25.1, -50910.6, 0.0, 0.0, 0.0
69388197.1, 8975.7, 2002,  3, 14,  2, 29, 57.1, 1.0, 1, 17336.7, 25.2, -50910.6, 0.0, 0.0, 0.0
69388257.3, 9035.9, 2002,  3, 14,  2, 30, 57.3, 1.0, 1, 17332.1, 22.1, -50909.9, 0.0, 0.0, 0.0
69388317.5, 9096.1, 2002,  3, 14,  2, 31, 57.5, 1.0, 1, 17334.4, 22.1, -50909.1, 0.0, 0.0, 0.0
69388377.8, 9156.4, 2002,  3, 14,  2, 32, 57.8, 1.0, 1, 17337.5, 23.6, -50909.1, 0.0, 0.0, 0.0
69388438.0, 9216.6, 2002,  3, 14,  2, 33, 58.0, 0.9, 1, 17336.0, 23.6, -50910.6, 0.0, 0.0, 0.0
69388498.3, 9276.9, 2002,  3, 14,  2, 34, 58.3, 0.9, 1, 17337.6, 26.7, -50910.6, 0.0, 0.0, 0.0
69388558.5, 9337.1, 2002,  3, 14,  2, 35, 58.5, 0.9, 1, 17336.8, 25.9, -50910.6, 0.0, 0.0, 0.0
69388618.7, 9397.3, 2002,  3, 14,  2, 36, 58.7, 0.9, 1, 17337.6, 27.5, -50909.9, 0.0, 0.0, 0.0
69388679.0, 9457.6, 2002,  3, 14,  2, 37, 59.0, 0.9, 1, 17334.5, 25.9, -50909.9, 0.0, 0.0, 0.0
69388739.2, 9517.8, 2002,  3, 14,  2, 38, 59.2, 0.9, 1, 17336.7, 22.9, -50909.9, 0.0, 0.0, 0.0
69388799.5, 9578.1, 2002,  3, 14,  2, 39, 59.5, 0.9, 1, 17334.4, 23.6, -50910.6, 0.0, 0.0, 0.0
69388859.7, 9638.3, 2002,  3, 14,  2, 40, 59.7, 0.9, 1, 17336.7, 21.3, -50909.9, 0.0, 0.0, 0.0
69388919.9, 9698.5, 2002,  3, 14,  2, 41, 59.9, 0.9, 1, 17333.7, 21.3, -50910.6, 0.0, 0.0, 0.0
69388980.2, 9758.8, 2002,  3, 14,  2, 43,  0.2, 0.8, 1, 17335.2, 20.5, -50910.6, 0.0, 0.0, 0.0
69389040.4, 9819.0, 2002,  3, 14,  2, 44,  0.4, 0.8, 1, 17330.6, 21.3, -50911.4, 0.0, 0.0, 0.0
69389100.7, 9879.3, 2002,  3, 14,  2, 45,  0.7, 0.8, 1, 17335.2, 20.5, -50912.2, 0.0, 0.0, 0.0
69389160.9, 9939.5, 2002,  3, 14,  2, 46,  0.9, 0.8, 1, 17329.8, 19.0, -50913.0, 0.0, 0.0, 0.0
69389221.1, 9999.7, 2002,  3, 14,  2, 47,  1.1, 0.8, 1, 17334.4, 19.0, -50914.5, 0.0, 0.0, 0.0
69389281.4, 10060.0, 2002,  3, 14,  2, 48,  1.4, 0.8, 1, 17335.2, 19.8, -50912.2, 0.0, 0.0, 0.0
69389341.6, 10120.2, 2002,  3, 14,  2, 49,  1.6, 0.8, 1, 17336.7, 19.8, -50913.0, 0.0, 0.0, 0.0
69389401.8, 10180.4, 2002,  3, 14,  2, 50,  1.8, 0.8, 1, 17339.1, 19.7, -50913.7, 0.0, 0.0, 0.0
69389462.1, 10240.7, 2002,  3, 14,  2, 51,  2.1, 0.8, 1, 17339.1, 17.3, -50913.0, 0.0, 0.0, 0.0
69389522.3, 10300.9, 2002,  3, 14,  2, 52,  2.3, 0.7, 1, 17342.1, 18.1, -50912.2, 0.0, 0.0, 0.0
69389582.6, 10361.2, 2002,  3, 14,  2, 53,  2.6, 0.7, 1, 17343.7, 20.4, -50912.2, 0.0, 0.0, 0.0
69389642.8, 10421.4, 2002,  3, 14,  2, 54,  2.8, 0.7, 1, 17335.2, 22.1, -50909.9, 0.0, 0.0, 0.0
69389703.0, 10481.6, 2002,  3, 14,  2, 55,  3.0, 0.7, 1, 17339.1, 22.8, -50908.3, 0.0, 0.0, 0.0
69389763.3, 10541.9, 2002,  3, 14,  2, 56,  3.3, 0.7, 1, 17340.6, 25.1, -50907.6, 0.0, 0.0, 0.0
69389823.5, 10602.1, 2002,  3, 14,  2, 57,  3.5, 0.7, 1, 17343.7, 25.1, -50907.6, 0.0, 0.0, 0.0
69389883.8, 10662.4, 2002,  3, 14,  2, 58,  3.8, 0.7, 1, 17339.2, 28.2, -50909.1, 0.0, 0.0, 0.0
69389944.0, 10722.6, 2002,  3, 14,  2, 59,  4.0, 0.7, 1, 17338.4, 28.3, -50909.1, 0.0, 0.0, 0.0
69390004.2, 10782.8, 2002,  3, 14,  3,  0,  4.2, 0.7, 1, 17337.6, 30.6, -50912.2, 0.0, 0.0, 0.0
69390064.5, 10843.1, 2002,  3, 14,  3,  1,  4.5, 0.6, 1, 17339.2, 29.7, -50911.4, 0.0, 0.0, 0.0
69390124.7, 10903.3, 2002,  3, 14,  3,  2,  4.7, 0.6, 1, 17336.8, 29.0, -50913.7, 0.0, 0.0, 0.0
69390185.0, 10963.6, 2002,  3, 14,  3,  3,  5.0, 0.6, 1, 17331.4, 29.8, -50915.3, 0.0, 0.0, 0.0
69390245.2, 11023.8, 2002,  3, 14,  3,  4,  5.2, 0.6, 1, 17333.8, 30.6, -50914.5, 0.0, 0.0, 0.0
69390305.4, 11084.0, 2002,  3, 14,  3,  5,  5.4, 0.6, 1, 17333.0, 29.8, -50916.8, 0.0, 0.0, 0.0
69390365.7, 11144.3, 2002,  3, 14,  3,  6,  5.7, 0.6, 1, 17333.0, 29.0, -50915.3, 0.0, 0.0, 0.0
69390425.9, 11204.5, 2002,  3, 14,  3,  7,  5.9, 0.6, 1, 17329.9, 27.5, -50915.3, 0.0, 0.0, 0.0
69390486.2, 11264.8, 2002,  3, 14,  3,  8,  6.2, 0.6, 1, 17329.8, 25.2, -50914.5, 0.0, 0.0, 0.0
69390546.4, 11325.0, 2002,  3, 14,  3,  9,  6.4, 0.6, 1, 17329.8, 22.1, -50914.5, 0.0, 0.0, 0.0
69390606.6, 11385.2, 2002,  3, 14,  3, 10,  6.6, 0.5, 1, 17330.6, 19.8, -50915.3, 0.0, 0.0, 0.0
69390666.9, 11445.5, 2002,  3, 14,  3, 11,  6.9, 0.5, 1, 17329.8, 16.7, -50914.5, 0.0, 0.0, 0.0
69390727.1, 11505.7, 2002,  3, 14,  3, 12,  7.1, 0.5, 1, 17329.0, 15.9, -50914.5, 0.0, 0.0, 0.0
