71193609.0, 0.0, 2002,  4,  4,  0,  0,  9.0, 0.3, 1, 17158.3, 12.1, -50648.9, 0.0, 0.0, 0.0
71193669.3, 60.3, 2002,  4,  4,  0,  1,  9.3, 0.3, 1, 17198.8, 56.6, -50679.0, 0.0, 0.0, 0.0
71193729.5, 120.5, 2002,  4,  4,  0,  2,  9.5, 0.3, 1, 17179.9, 97.6, -50727.6, 0.0, 0.0, 0.0
71193789.8, 180.8, 2002,  4,  4,  0,  3,  9.8, 0.3, 1, 17170.1, 115.5, -50736.1, 0.0, 0.0, 0.0
71193850.0, 241.0, 2002,  4,  4,  0,  4, 10.0, 0.3, 1, 17128.3, 193.1, -50789.4, 0.0, 0.0, 0.0
71193910.3, 301.3, 2002,  4,  4,  0,  5, 10.3, 0.3, 1, 17127.2, 154.5, -50775.5, 0.0, 0.0, 0.0
71193970.5, 361.5, 2002,  4,  4,  0,  6, 10.5, 0.3, 1, 17140.0, 118.1, -50722.2, 0.0, 0.0, 0.0
71194030.7, 421.7, 2002,  4,  4,  0,  7, 10.7, 0.3, 1, 17146.9, 116.4, -50691.4, 0.0, 0.0, 0.0
71194091.0, 482.0, 2002,  4,  4,  0,  8, 11.0, 0.3, 1, 17153.9, 116.4, -50685.2, 0.0, 0.0, 0.0
71194151.2, 542.2, 2002,  4,  4,  0,  9, 11.2, 0.4, 1, 17167.0, 115.6, -50670.5, 0.0, 0.0, 0.0
71194211.5, 602.5, 2002,  4,  4,  0, 10, 11.5, 0.4, 1, 17168.7, 140.9, -50710.7, 0.0, 0.0, 0.0
71194271.7, 662.7, 2002,  4,  4,  0, 11, 11.7, 0.4, 1, 17186.6, 153.2, -50770.9, 0.0, 0.0, 0.0
71194332.0, 723.0, 2002,  4,  4,  0, 12, 12.0, 0.4, 1, 17217.3, 131.3, -50823.4, 0.0, 0.0, 0.0
71194392.2, 783.2, 2002,  4,  4,  0, 13, 12.2, 0.4, 1, 17232.5, 108.7, -50848.9, 0.0, 0.0, 0.0
71194452.5, 843.5, 2002,  4,  4,  0, 14, 12.5, 0.4, 1, 17243.9, 90.1, -50865.9, 0.0, 0.0, 0.0
71194512.7, 903.7, 2002,  4,  4,  0, 15, 12.7, 0.4, 1, 17252.4, 85.4, -50871.3, 0.0, 0.0, 0.0
71194572.9, 963.9, 2002,  4,  4,  0, 16, 12.9, 0.4, 1, 17244.7, 80.8, -50877.4, 0.0, 0.0, 0.0
71194633.2, 1024.2, 2002,  4,  4,  0, 17, 13.2, 0.4, 1, 17237.6, 73.9, -50890.6, 0.0, 0.0, 0.0
71194693.4, 1084.4, 2002,  4,  4,  0, 18, 13.4, 0.5, 1, 17110.7, 126.9, -50905.2, 0.0, 0.0, 0.0
71194753.7, 1144.7, 2002,  4,  4,  0, 19, 13.7, 0.5, 1, 17069.2, 152.8, -50884.4, 0.0, 0.0, 0.0
71194813.9, 1204.9, 2002,  4,  4,  0, 20, 13.9, 0.5, 1, 17136.0, 190.0, -50860.5, 0.0, 0.0, 0.0
71194874.2, 1265.2, 2002,  4,  4,  0, 21, 14.2, 0.5, 1, 17183.7, 173.3, -50831.9, 0.0, 0.0, 0.0
71194934.4, 1325.4, 2002,  4,  4,  0, 22, 14.4, 0.5, 1, 17222.7, 122.7, -50852.7, 0.0, 0.0, 0.0
71194994.7, 1385.7, 2002,  4,  4,  0, 23, 14.7, 0.5, 1, 17251.8, 103.2, -50861.2, 0.0, 0.0, 0.0
71195054.9, 1445.9, 2002,  4,  4,  0, 24, 14.9, 0.5, 1, 17273.3, 84.5, -50866.6, 0.0, 0.0, 0.0
71195115.1, 1506.1, 2002,  4,  4,  0, 25, 15.1, 0.5, 1, 17274.7, 69.8, -50866.6, 0.0, 0.0, 0.0
71195175.4, 1566.4, 2002,  4,  4,  0, 26, 15.4, 0.5, 1, 17277.7, 63.5, -50864.3, 0.0, 0.0, 0.0
71195235.6, 1626.6, 2002,  4,  4,  0, 27, 15.6, 0.6, 1, 17257.7, 69.9, -50870.5, 0.0, 0.0, 0.0
71195295.9, 1686.9, 2002,  4,  4,  0, 28, 15.9, 0.6, 1, 17189.4, 120.8, -50904.5, 0.0, 0.0, 0.0
71195356.1, 1747.1, 2002,  4,  4,  0, 29, 16.1, 0.6, 1, 17125.7, 164.5, -50913.0, 0.0, 0.0, 0.0
71195416.4, 1807.4, 2002,  4,  4,  0, 30, 16.4, 0.6, 1, 17069.9, 139.6, -50851.2, 0.0, 0.0, 0.0
71195476.6, 1867.6, 2002,  4,  4,  0, 31, 16.6, 0.6, 1, 17151.8, 140.4, -50869.7, 0.0, 0.0, 0.0
71195536.9, 1927.9, 2002,  4,  4,  0, 32, 16.9, 0.6, 1, 17159.4, 133.3, -50824.2, 0.0, 0.0, 0.0
71195597.1, 1988.1, 2002,  4,  4,  0, 33, 17.1, 0.6, 1, 17151.8, 134.2, -50818.0, 0.0, 0.0, 0.0
71195657.4, 2048.4, 2002,  4,  4,  0, 34, 17.4, 0.6, 1, 17080.9, 160.4, -50774.7, 0.0, 0.0, 0.0
71195717.6, 2108.6, 2002,  4,  4,  0, 35, 17.6, 0.6, 1, 17084.0, 161.0, -50842.7, 0.0, 0.0, 0.0
71195777.8, 2168.8, 2002,  4,  4,  0, 36, 17.8, 0.7, 1, 17111.0, 163.2, -50852.0, 0.0, 0.0, 0.0
71195838.1, 2229.1, 2002,  4,  4,  0, 37, 18.1, 0.7, 1, 17074.6, 153.4, -50866.6, 0.0, 0.0, 0.0
71195898.3, 2289.3, 2002,  4,  4,  0, 38, 18.3, 0.7, 1, 17017.4, 137.8, -50862.0, 0.0, 0.0, 0.0
71195958.6, 2349.6, 2002,  4,  4,  0, 39, 18.6, 0.7, 1, 17021.0, 102.2, -50839.6, 0.0, 0.0, 0.0
71196018.8, 2409.8, 2002,  4,  4,  0, 40, 18.8, 0.7, 1, 17030.0, 88.2, -50837.3, 0.0, 0.0, 0.0
71196079.1, 2470.1, 2002,  4,  4,  0, 41, 19.1, 0.7, 1, 17034.5, 63.5, -50749.3, 0.0, 0.0, 0.0
71196139.3, 2530.3, 2002,  4,  4,  0, 42, 19.3, 0.7, 1, 17038.6, 95.9, -50696.0, 0.0, 0.0, 0.0
71196199.6, 2590.6, 2002,  4,  4,  0, 43, 19.6, 0.7, 1, 17027.0, 95.2, -50780.9, 0.0, 0.0, 0.0
71196259.8, 2650.8, 2002,  4,  4,  0, 44, 19.8, 0.7, 1, 17112.2, 117.6, -50727.6, 0.0, 0.0, 0.0
71196320.0, 2711.0, 2002,  4,  4,  0, 45, 20.0, 0.8, 1, 17142.2, 110.4, -50741.5, 0.0, 0.0, 0.0
71196380.3, 2771.3, 2002,  4,  4,  0, 46, 20.3, 0.8, 1, 17163.9, 113.2, -50788.6, 0.0, 0.0, 0.0
71196440.5, 2831.5, 2002,  4,  4,  0, 47, 20.5, 0.8, 1, 17142.9, 101.1, -50844.2, 0.0, 0.0, 0.0
71196500.8, 2891.8, 2002,  4,  4,  0, 48, 20.8, 0.8, 1, 17126.0, 103.5, -50852.7, 0.0, 0.0, 0.0
71196561.0, 2952.0, 2002,  4,  4,  0, 49, 21.0, 0.8, 1, 17135.1, 100.4, -50885.2, 0.0, 0.0, 0.0
71196621.3, 3012.3, 2002,  4,  4,  0, 50, 21.3, 0.8, 1, 17137.4, 90.3, -50861.2, 0.0, 0.0, 0.0
71196681.5, 3072.5, 2002,  4,  4,  0, 51, 21.5, 0.8, 1, 17179.1, 89.9, -50892.1, 0.0, 0.0, 0.0
71196741.8, 3132.8, 2002,  4,  4,  0, 52, 21.8, 0.8, 1, 17194.4, 79.7, -50862.0, 0.0, 0.0, 0.0
71196802.0, 3193.0, 2002,  4,  4,  0, 53, 22.0, 0.8, 1, 17151.3, 81.7, -50832.7, 0.0, 0.0, 0.0
71196862.2, 3253.2, 2002,  4,  4,  0, 54, 22.2, 0.9, 1, 17102.4, 66.0, -50824.2, 0.0, 0.0, 0.0
71196922.5, 3313.5, 2002,  4,  4,  0, 55, 22.5, 0.9, 1, 17096.8, 132.4, -50830.3, 0.0, 0.0, 0.0
71196982.7, 3373.7, 2002,  4,  4,  0, 56, 22.7, 0.9, 1, 17075.1, 114.8, -50773.2, 0.0, 0.0, 0.0
71197043.0, 3434.0, 2002,  4,  4,  0, 57, 23.0, 0.9, 1, 17094.6, 139.3, -50781.7, 0.0, 0.0, 0.0
71197103.2, 3494.2, 2002,  4,  4,  0, 58, 23.2, 0.9, 1, 17148.9, 160.4, -50806.4, 0.0, 0.0, 0.0
71197163.5, 3554.5, 2002,  4,  4,  0, 59, 23.5, 0.9, 1, 17165.7, 136.4, -50818.0, 0.0, 0.0, 0.0
71197223.7, 3614.7, 2002,  4,  4,  1,  0, 23.7, 0.9, 1, 17193.9, 110.6, -50873.6, 0.0, 0.0, 0.0
71197284.0, 3675.0, 2002,  4,  4,  1,  1, 24.0, 0.9, 1, 17180.1, 120.0, -50869.7, 0.0, 0.0, 0.0
71197344.2, 3735.2, 2002,  4,  4,  1,  2, 24.2, 0.9, 1, 17201.1, 122.9, -50885.2, 0.0, 0.0, 0.0
71197404.5, 3795.5, 2002,  4,  4,  1,  3, 24.5, 1.0, 1, 17189.5, 131.6, -50835.7, 0.0, 0.0, 0.0
71197464.7, 3855.7, 2002,  4,  4,  1,  4, 24.7, 1.0, 1, 17176.6, 148.7, -50787.1, 0.0, 0.0, 0.0
71197524.9, 3915.9, 2002,  4,  4,  1,  5, 24.9, 1.0, 1, 17127.9, 149.1, -50796.4, 0.0, 0.0, 0.0
71197585.2, 3976.2, 2002,  4,  4,  1,  6, 25.2, 1.0, 1, 17159.2, 110.2, -50858.1, 0.0, 0.0, 0.0
71197645.4, 4036.4, 2002,  4,  4,  1,  7, 25.4, 1.0, 1, 17195.5, 101.4, -50880.5, 0.0, 0.0, 0.0
71197705.7, 4096.7, 2002,  4,  4,  1,  8, 25.7, 1.0, 1, 17210.8, 96.5, -50888.3, 0.0, 0.0, 0.0
71197765.9, 4156.9, 2002,  4,  4,  1,  9, 25.9, 1.0, 1, 17222.3, 85.6, -50885.2, 0.0, 0.0, 0.0
71197826.2, 4217.2, 2002,  4,  4,  1, 10, 26.2, 1.0, 1, 17217.6, 74.1, -50868.9, 0.0, 0.0, 0.0
71197886.4, 4277.4, 2002,  4,  4,  1, 11, 26.4, 1.0, 1, 17218.2, 68.0, -50863.5, 0.0, 0.0, 0.0
71197946.7, 4337.7, 2002,  4,  4,  1, 12, 26.7, 1.1, 1, 17219.1, 70.3, -50864.3, 0.0, 0.0, 0.0
71198006.9, 4397.9, 2002,  4,  4,  1, 13, 26.9, 1.1, 1, 17199.8, 72.8, -50855.1, 0.0, 0.0, 0.0
71198067.1, 4458.1, 2002,  4,  4,  1, 14, 27.1, 1.1, 1, 17212.9, 73.4, -50851.2, 0.0, 0.0, 0.0
71198127.4, 4518.4, 2002,  4,  4,  1, 15, 27.4, 1.1, 1, 17215.1, 62.6, -50857.4, 0.0, 0.0, 0.0
71198187.6, 4578.6, 2002,  4,  4,  1, 16, 27.6, 1.1, 1, 17228.3, 60.9, -50856.6, 0.0, 0.0, 0.0
71198247.9, 4638.9, 2002,  4,  4,  1, 17, 27.9, 1.1, 1, 17242.9, 63.8, -50861.2, 0.0, 0.0, 0.0
71198308.1, 4699.1, 2002,  4,  4,  1, 18, 28.1, 1.1, 1, 17235.2, 65.4, -50847.3, 0.0, 0.0, 0.0
71198368.4, 4759.4, 2002,  4,  4,  1, 19, 28.4, 1.1, 1, 17236.0, 63.9, -50843.5, 0.0, 0.0, 0.0
71198428.6, 4819.6, 2002,  4,  4,  1, 20, 28.6, 1.1, 1, 17230.6, 67.9, -50841.9, 0.0, 0.0, 0.0
71198488.9, 4879.9, 2002,  4,  4,  1, 21, 28.9, 1.2, 1, 17219.8, 67.2, -50857.4, 0.0, 0.0, 0.0
71198549.1, 4940.1, 2002,  4,  4,  1, 22, 29.1, 1.2, 1, 17220.6, 61.8, -50870.5, 0.0, 0.0, 0.0
71198609.3, 5000.3, 2002,  4,  4,  1, 23, 29.3, 1.2, 1, 17229.8, 62.5, -50865.1, 0.0, 0.0, 0.0
71198669.6, 5060.6, 2002,  4,  4,  1, 24, 29.6, 1.2, 1, 17223.6, 63.2, -50862.0, 0.0, 0.0, 0.0
71198729.8, 5120.8, 2002,  4,  4,  1, 25, 29.8, 1.2, 1, 17220.6, 64.9, -50867.4, 0.0, 0.0, 0.0
71198790.1, 5181.1, 2002,  4,  4,  1, 26, 30.1, 1.2, 1, 17235.1, 49.2, -50878.2, 0.0, 0.0, 0.0
71198850.3, 5241.3, 2002,  4,  4,  1, 27, 30.3, 1.2, 1, 17250.5, 46.8, -50881.3, 0.0, 0.0, 0.0
71198910.6, 5301.6, 2002,  4,  4,  1, 28, 30.6, 1.2, 1, 17253.6, 45.2, -50876.7, 0.0, 0.0, 0.0
71198970.8, 5361.8, 2002,  4,  4,  1, 29, 30.8, 1.2, 1, 17258.2, 43.6, -50873.6, 0.0, 0.0, 0.0
71199031.1, 5422.1, 2002,  4,  4,  1, 30, 31.1, 1.3, 1, 17256.6, 41.3, -50875.9, 0.0, 0.0, 0.0
71199091.3, 5482.3, 2002,  4,  4,  1, 31, 31.3, 1.3, 1, 17263.6, 39.8, -50870.5, 0.0, 0.0, 0.0
71199151.6, 5542.6, 2002,  4,  4,  1, 32, 31.6, 1.3, 1, 17263.5, 36.7, -50867.4, 0.0, 0.0, 0.0
71199211.8, 5602.8, 2002,  4,  4,  1, 33, 31.8, 1.3, 1, 17273.5, 34.3, -50867.4, 0.0, 0.0, 0.0
71199272.0, 5663.0, 2002,  4,  4,  1, 34, 32.0, 1.3, 1, 17271.2, 35.8, -50868.2, 0.0, 0.0, 0.0
71199332.3, 5723.3, 2002,  4,  4,  1, 35, 32.3, 1.3, 1, 17271.2, 34.3, -50870.5, 0.0, 0.0, 0.0
71199392.5, 5783.5, 2002,  4,  4,  1, 36, 32.5, 1.3, 1, 17272.8, 35.8, -50871.3, 0.0, 0.0, 0.0
71199452.8, 5843.8, 2002,  4,  4,  1, 37, 32.8, 1.3, 1, 17269.7, 34.3, -50872.0, 0.0, 0.0, 0.0
71199513.0, 5904.0, 2002,  4,  4,  1, 38, 33.0, 1.3, 1, 17276.6, 33.4, -50875.9, 0.0, 0.0, 0.0
71199573.3, 5964.3, 2002,  4,  4,  1, 39, 33.3, 1.4, 1, 17277.4, 35.7, -50878.2, 0.0, 0.0, 0.0
71199633.5, 6024.5, 2002,  4,  4,  1, 40, 33.5, 1.4, 1, 17279.0, 37.3, -50878.2, 0.0, 0.0, 0.0
71199693.8, 6084.8, 2002,  4,  4,  1, 41, 33.8, 1.4, 1, 17278.3, 38.0, -50874.4, 0.0, 0.0, 0.0
71199754.0, 6145.0, 2002,  4,  4,  1, 42, 34.0, 1.4, 1, 17282.0, 34.9, -50869.7, 0.0, 0.0, 0.0
71199814.2, 6205.2, 2002,  4,  4,  1, 43, 34.2, 1.4, 1, 17283.6, 35.7, -50869.7, 0.0, 0.0, 0.0
71199874.5, 6265.5, 2002,  4,  4,  1, 44, 34.5, 1.4, 1, 17278.2, 34.9, -50865.9, 0.0, 0.0, 0.0
71199934.7, 6325.7, 2002,  4,  4,  1, 45, 34.7, 1.4, 1, 17286.7, 35.6, -50862.8, 0.0, 0.0, 0.0
71199995.0, 6386.0, 2002,  4,  4,  1, 46, 35.0, 1.4, 1, 17281.3, 36.5, -50861.2, 0.0, 0.0, 0.0
71200055.2, 6446.2, 2002,  4,  4,  1, 47, 35.2, 1.4, 1, 17290.5, 33.3, -50861.2, 0.0, 0.0, 0.0
71200115.5, 6506.5, 2002,  4,  4,  1, 48, 35.5, 1.5, 1, 17282.8, 33.4, -50860.5, 0.0, 0.0, 0.0
71200175.7, 6566.7, 2002,  4,  4,  1, 49, 35.7, 1.5, 1, 17288.2, 32.5, -50859.7, 0.0, 0.0, 0.0
71200236.0, 6627.0, 2002,  4,  4,  1, 50, 36.0, 1.5, 1, 17283.6, 29.5, -50859.7, 0.0, 0.0, 0.0
71200296.2, 6687.2, 2002,  4,  4,  1, 51, 36.2, 1.5, 1, 17281.3, 29.5, -50858.9, 0.0, 0.0, 0.0
71200356.4, 6747.4, 2002,  4,  4,  1, 52, 36.4, 1.5, 1, 17283.6, 27.2, -50858.1, 0.0, 0.0, 0.0
71200416.7, 6807.7, 2002,  4,  4,  1, 53, 36.7, 1.5, 1, 17283.6, 28.0, -50857.4, 0.0, 0.0, 0.0
71200476.9, 6867.9, 2002,  4,  4,  1, 54, 36.9, 1.5, 1, 17280.5, 28.0, -50856.6, 0.0, 0.0, 0.0
71200537.2, 6928.2, 2002,  4,  4,  1, 55, 37.2, 1.5, 1, 17284.3, 27.2, -50858.9, 0.0, 0.0, 0.0
71200597.4, 6988.4, 2002,  4,  4,  1, 56, 37.4, 1.5, 1, 17284.3, 27.2, -50860.5, 0.0, 0.0, 0.0
71200657.7, 7048.7, 2002,  4,  4,  1, 57, 37.7, 1.5, 1, 17285.8, 20.9, -50865.1, 0.0, 0.0, 0.0
71200717.9, 7108.9, 2002,  4,  4,  1, 58, 37.9, 1.5, 1, 17281.9, 24.9, -50874.4, 0.0, 0.0, 0.0
71200778.2, 7169.2, 2002,  4,  4,  1, 59, 38.2, 1.5, 1, 17267.4, 27.3, -50885.2, 0.0, 0.0, 0.0
71200838.4, 7229.4, 2002,  4,  4,  2,  0, 38.4, 1.5, 1, 17267.4, 30.4, -50890.6, 0.0, 0.0, 0.0
71200898.7, 7289.7, 2002,  4,  4,  2,  1, 38.7, 1.5, 1, 17265.8, 34.3, -50891.3, 0.0, 0.0, 0.0
71200958.9, 7349.9, 2002,  4,  4,  2,  2, 38.9, 1.5, 1, 17259.7, 38.2, -50892.1, 0.0, 0.0, 0.0
71201019.1, 7410.1, 2002,  4,  4,  2,  3, 39.1, 1.5, 1, 17258.3, 48.3, -50898.3, 0.0, 0.0, 0.0
71201079.4, 7470.4, 2002,  4,  4,  2,  4, 39.4, 1.4, 1, 17265.0, 36.6, -50889.0, 0.0, 0.0, 0.0
71201139.6, 7530.6, 2002,  4,  4,  2,  5, 39.6, 1.4, 1, 17270.5, 40.4, -50885.9, 0.0, 0.0, 0.0
71201199.9, 7590.9, 2002,  4,  4,  2,  6, 39.9, 1.4, 1, 17270.5, 38.1, -50878.2, 0.0, 0.0, 0.0
71201260.1, 7651.1, 2002,  4,  4,  2,  7, 40.1, 1.4, 1, 17275.8, 33.4, -50879.8, 0.0, 0.0, 0.0
71201320.4, 7711.4, 2002,  4,  4,  2,  8, 40.4, 1.4, 1, 17276.7, 42.7, -50882.8, 0.0, 0.0, 0.0
71201380.6, 7771.6, 2002,  4,  4,  2,  9, 40.6, 1.4, 1, 17281.4, 42.7, -50875.9, 0.0, 0.0, 0.0
71201440.9, 7831.9, 2002,  4,  4,  2, 10, 40.9, 1.4, 1, 17291.4, 40.2, -50870.5, 0.0, 0.0, 0.0
71201501.1, 7892.1, 2002,  4,  4,  2, 11, 41.1, 1.4, 1, 17291.3, 36.4, -50865.1, 0.0, 0.0, 0.0
71201561.3, 7952.3, 2002,  4,  4,  2, 12, 41.3, 1.4, 1, 17285.9, 35.6, -50863.5, 0.0, 0.0, 0.0
71201621.6, 8012.6, 2002,  4,  4,  2, 13, 41.6, 1.3, 1, 17288.2, 34.1, -50864.3, 0.0, 0.0, 0.0
71201681.8, 8072.8, 2002,  4,  4,  2, 14, 41.8, 1.3, 1, 17288.2, 31.0, -50863.5, 0.0, 0.0, 0.0
71201742.1, 8133.1, 2002,  4,  4,  2, 15, 42.1, 1.3, 1, 17290.5, 29.4, -50862.8, 0.0, 0.0, 0.0
71201802.3, 8193.3, 2002,  4,  4,  2, 16, 42.3, 1.3, 1, 17288.2, 27.1, -50862.0, 0.0, 0.0, 0.0
71201862.6, 8253.6, 2002,  4,  4,  2, 17, 42.6, 1.3, 1, 17287.4, 28.7, -50860.5, 0.0, 0.0, 0.0
71201922.8, 8313.8, 2002,  4,  4,  2, 18, 42.8, 1.3, 1, 17285.1, 29.5, -50861.2, 0.0, 0.0, 0.0
71201983.1, 8374.1, 2002,  4,  4,  2, 19, 43.1, 1.3, 1, 17283.6, 28.8, -50861.2, 0.0, 0.0, 0.0
71202043.3, 8434.3, 2002,  4,  4,  2, 20, 43.3, 1.3, 1, 17278.9, 28.0, -50860.5, 0.0, 0.0, 0.0
71202103.5, 8494.5, 2002,  4,  4,  2, 21, 43.5, 1.3, 1, 17285.1, 26.4, -50861.2, 0.0, 0.0, 0.0
71202163.8, 8554.8, 2002,  4,  4,  2, 22, 43.8, 1.2, 1, 17279.7, 28.0, -50860.5, 0.0, 0.0, 0.0
71202224.0, 8615.0, 2002,  4,  4,  2, 23, 44.0, 1.2, 1, 17283.5, 25.7, -50858.9, 0.0, 0.0, 0.0
71202284.3, 8675.3, 2002,  4,  4,  2, 24, 44.3, 1.2, 1, 17283.5, 24.9, -50858.1, 0.0, 0.0, 0.0
71202344.5, 8735.5, 2002,  4,  4,  2, 25, 44.5, 1.2, 1, 17284.2, 24.1, -50858.1, 0.0, 0.0, 0.0
71202404.8, 8795.8, 2002,  4,  4,  2, 26, 44.8, 1.2, 1, 17282.7, 21.8, -50858.1, 0.0, 0.0, 0.0
71202465.0, 8856.0, 2002,  4,  4,  2, 27, 45.0, 1.2, 1, 17287.3, 22.5, -50857.4, 0.0, 0.0, 0.0
71202525.3, 8916.3, 2002,  4,  4,  2, 28, 45.3, 1.2, 1, 17280.4, 22.6, -50855.8, 0.0, 0.0, 0.0
71202585.5, 8976.5, 2002,  4,  4,  2, 29, 45.5, 1.2, 1, 17288.1, 23.3, -50858.1, 0.0, 0.0, 0.0
71202645.8, 9036.8, 2002,  4,  4,  2, 30, 45.8, 1.2, 1, 17286.6, 22.5, -50858.1, 0.0, 0.0, 0.0
71202706.0, 9097.0, 2002,  4,  4,  2, 31, 46.0, 1.1, 1, 17277.3, 21.8, -50860.5, 0.0, 0.0, 0.0
71202766.2, 9157.2, 2002,  4,  4,  2, 32, 46.2, 1.1, 1, 17278.8, 23.4, -50864.3, 0.0, 0.0, 0.0
71202826.5, 9217.5, 2002,  4,  4,  2, 33, 46.5, 1.1, 1, 17285.1, 29.5, -50872.0, 0.0, 0.0, 0.0
71202886.7, 9277.7, 2002,  4,  4,  2, 34, 46.7, 1.1, 1, 17285.8, 23.3, -50874.4, 0.0, 0.0, 0.0
71202947.0, 9338.0, 2002,  4,  4,  2, 35, 47.0, 1.1, 1, 17287.4, 34.1, -50884.4, 0.0, 0.0, 0.0
71203007.2, 9398.2, 2002,  4,  4,  2, 36, 47.2, 1.1, 1, 17277.6, 48.8, -50907.6, 0.0, 0.0, 0.0
71203067.5, 9458.5, 2002,  4,  4,  2, 37, 47.5, 1.1, 1, 17273.7, 50.5, -50920.7, 0.0, 0.0, 0.0
71203127.7, 9518.7, 2002,  4,  4,  2, 38, 47.7, 1.1, 1, 17270.6, 55.1, -50933.0, 0.0, 0.0, 0.0
71203188.0, 9579.0, 2002,  4,  4,  2, 39, 48.0, 1.1, 1, 17266.9, 65.1, -50950.0, 0.0, 0.0, 0.0
71203248.2, 9639.2, 2002,  4,  4,  2, 40, 48.2, 1.0, 1, 17249.3, 87.7, -50972.4, 0.0, 0.0, 0.0
71203308.4, 9699.4, 2002,  4,  4,  2, 41, 48.4, 1.0, 1, 17256.3, 83.8, -50964.7, 0.0, 0.0, 0.0
71203368.7, 9759.7, 2002,  4,  4,  2, 42, 48.7, 1.0, 1, 17246.3, 90.8, -50974.0, 0.0, 0.0, 0.0
71203428.9, 9819.9, 2002,  4,  4,  2, 43, 48.9, 1.0, 1, 17193.4, 129.9, -50987.9, 0.0, 0.0, 0.0
71203489.2, 9880.2, 2002,  4,  4,  2, 44, 49.2, 1.0, 1, 17178.5, 102.3, -51004.1, 0.0, 0.0, 0.0
71203549.4, 9940.4, 2002,  4,  4,  2, 45, 49.4, 1.0, 1, 17224.6, 83.3, -50996.4, 0.0, 0.0, 0.0
71203609.7, 10000.7, 2002,  4,  4,  2, 46, 49.7, 1.0, 1, 17242.7, 118.0, -50988.6, 0.0, 0.0, 0.0
71203669.9, 10060.9, 2002,  4,  4,  2, 47, 49.9, 1.0, 1, 17153.6, 171.3, -51021.1, 0.0, 0.0, 0.0
71203730.2, 10121.2, 2002,  4,  4,  2, 48, 50.2, 1.0, 1, 17228.8, 121.1, -51005.6, 0.0, 0.0, 0.0
71203790.4, 10181.4, 2002,  4,  4,  2, 49, 50.4, 0.9, 1, 17180.6, 168.6, -50998.7, 0.0, 0.0, 0.0
71203850.6, 10241.6, 2002,  4,  4,  2, 50, 50.6, 0.9, 1, 17099.7, 184.9, -50983.2, 0.0, 0.0, 0.0
71203910.9, 10301.9, 2002,  4,  4,  2, 51, 50.9, 0.9, 1, 17111.1, 176.3, -51013.3, 0.0, 0.0, 0.0
71203971.1, 10362.1, 2002,  4,  4,  2, 52, 51.1, 0.9, 1, 17153.1, 119.5, -50992.5, 0.0, 0.0, 0.0
71204031.4, 10422.4, 2002,  4,  4,  2, 53, 51.4, 0.9, 1, 17186.1, 93.7, -51004.1, 0.0, 0.0, 0.0
71204091.6, 10482.6, 2002,  4,  4,  2, 54, 51.6, 0.9, 1, 17153.6, 170.5, -50998.7, 0.0, 0.0, 0.0
71204151.9, 10542.9, 2002,  4,  4,  2, 55, 51.9, 0.9, 1, 17118.3, 190.9, -50932.3, 0.0, 0.0, 0.0
71204212.1, 10603.1, 2002,  4,  4,  2, 56, 52.1, 0.9, 1, 17139.3, 131.2, -50949.3, 0.0, 0.0, 0.0
71204272.4, 10663.4, 2002,  4,  4,  2, 57, 52.4, 0.9, 1, 17097.4, 111.5, -50951.6, 0.0, 0.0, 0.0
71204332.6, 10723.6, 2002,  4,  4,  2, 58, 52.6, 0.8, 1, 17199.2, 90.6, -51018.0, 0.0, 0.0, 0.0
71204392.8, 10783.8, 2002,  4,  4,  2, 59, 52.8, 0.8, 1, 17242.5, 101.0, -51031.9, 0.0, 0.0, 0.0
71204453.1, 10844.1, 2002,  4,  4,  3,  0, 53.1, 0.8, 1, 17234.4, 138.0, -51024.9, 0.0, 0.0, 0.0
71204513.3, 10904.3, 2002,  4,  4,  3,  1, 53.3, 0.8, 1, 17192.7, 135.3, -51020.3, 0.0, 0.0, 0.0
71204573.6, 10964.6, 2002,  4,  4,  3,  2, 53.6, 0.8, 1, 17190.0, 93.6, -51023.4, 0.0, 0.0, 0.0
71204633.8, 11024.8, 2002,  4,  4,  3,  3, 53.8, 0.8, 1, 17224.6, 82.5, -51021.1, 0.0, 0.0, 0.0
71204694.1, 11085.1, 2002,  4,  4,  3,  4, 54.1, 0.8, 1, 17229.0, 60.9, -51010.2, 0.0, 0.0, 0.0
71204754.3, 11145.3, 2002,  4,  4,  3,  5, 54.3, 0.8, 1, 17229.8, 67.1, -51019.5, 0.0, 0.0, 0.0
71204814.6, 11205.6, 2002,  4,  4,  3,  6, 54.6, 0.8, 1, 17221.0, 106.6, -51026.5, 0.0, 0.0, 0.0
71204874.8, 11265.8, 2002,  4,  4,  3,  7, 54.8, 0.7, 1, 17237.0, 80.9, -51018.0, 0.0, 0.0, 0.0
71204935.1, 11326.1, 2002,  4,  4,  3,  8, 55.1, 0.7, 1, 17249.2, 74.6, -51006.4, 0.0, 0.0, 0.0
71204995.3, 11386.3, 2002,  4,  4,  3,  9, 55.3, 0.7, 1, 17252.1, 53.8, -51006.4, 0.0, 0.0, 0.0
71205055.5, 11446.5, 2002,  4,  4,  3, 10, 55.5, 0.7, 1, 17259.1, 49.8, -51005.6, 0.0, 0.0, 0.0
71205115.8, 11506.8, 2002,  4,  4,  3, 11, 55.8, 0.7, 1, 17253.7, 49.0, -51001.8, 0.0, 0.0, 0.0
