71452821.0, 0.0, 2002,  4,  7,  0,  0, 21.0, 1.0, 1, 17279.4, 3.3, -50828.8, 0.0, 0.0, 0.0
71452881.2, 60.2, 2002,  4,  7,  0,  1, 21.2, 1.0, 1, 17279.4, -2.0, -50828.8, 0.0, 0.0, 0.0
71452941.5, 120.5, 2002,  4,  7,  0,  2, 21.5, 1.0, 1, 17272.5, -0.4, -50825.7, 0.0, 0.0, 0.0
71453001.7, 180.7, 2002,  4,  7,  0,  3, 21.7, 1.1, 1, 17273.2, -1.9, -50825.7, 0.0, 0.0, 0.0
71453062.0, 241.0, 2002,  4,  7,  0,  4, 22.0, 1.1, 1, 17274.0, -2.7, -50827.3, 0.0, 0.0, 0.0
71453122.2, 301.2, 2002,  4,  7,  0,  5, 22.2, 1.1, 1, 17272.5, -0.4, -50828.0, 0.0, 0.0, 0.0
71453182.5, 361.5, 2002,  4,  7,  0,  6, 22.5, 1.1, 1, 17274.0, -1.2, -50827.3, 0.0, 0.0, 0.0
71453242.7, 421.7, 2002,  4,  7,  0,  7, 22.7, 1.1, 1, 17270.1, 2.6, -50827.3, 0.0, 0.0, 0.0
71453303.0, 482.0, 2002,  4,  7,  0,  8, 23.0, 1.1, 1, 17273.2, 4.2, -50828.0, 0.0, 0.0, 0.0
71453363.2, 542.2, 2002,  4,  7,  0,  9, 23.2, 1.1, 1, 17269.4, 3.4, -50829.6, 0.0, 0.0, 0.0
71453423.4, 602.4, 2002,  4,  7,  0, 10, 23.4, 1.1, 1, 17286.4, 1.6, -50830.3, 0.0, 0.0, 0.0
71453483.7, 662.7, 2002,  4,  7,  0, 11, 23.7, 1.1, 1, 17274.8, 1.0, -50831.9, 0.0, 0.0, 0.0
71453543.9, 722.9, 2002,  4,  7,  0, 12, 23.9, 1.2, 1, 17272.5, 1.8, -50831.1, 0.0, 0.0, 0.0
71453604.2, 783.2, 2002,  4,  7,  0, 13, 24.2, 1.2, 1, 17271.7, -0.4, -50831.1, 0.0, 0.0, 0.0
71453664.4, 843.4, 2002,  4,  7,  0, 14, 24.4, 1.2, 1, 17276.3, 0.2, -50831.9, 0.0, 0.0, 0.0
71453724.7, 903.7, 2002,  4,  7,  0, 15, 24.7, 1.2, 1, 17277.9, -3.6, -50831.9, 0.0, 0.0, 0.0
71453784.9, 963.9, 2002,  4,  7,  0, 16, 24.9, 1.2, 1, 17274.0, -3.5, -50832.7, 0.0, 0.0, 0.0
71453845.2, 1024.2, 2002,  4,  7,  0, 17, 25.2, 1.2, 1, 17274.0, -2.7, -50834.2, 0.0, 0.0, 0.0
71453905.4, 1084.4, 2002,  4,  7,  0, 18, 25.4, 1.2, 1, 17276.3, -2.8, -50835.0, 0.0, 0.0, 0.0
71453965.6, 1144.6, 2002,  4,  7,  0, 19, 25.6, 1.2, 1, 17273.2, -4.2, -50835.7, 0.0, 0.0, 0.0
71454025.9, 1204.9, 2002,  4,  7,  0, 20, 25.9, 1.2, 1, 17274.0, -5.8, -50838.1, 0.0, 0.0, 0.0
71454086.1, 1265.1, 2002,  4,  7,  0, 21, 26.1, 1.3, 1, 17278.5, -9.7, -50841.2, 0.0, 0.0, 0.0
71454146.4, 1325.4, 2002,  4,  7,  0, 22, 26.4, 1.3, 1, 17273.9, -9.6, -50840.4, 0.0, 0.0, 0.0
71454206.6, 1385.6, 2002,  4,  7,  0, 23, 26.6, 1.3, 1, 17272.4, -8.9, -50841.9, 0.0, 0.0, 0.0
71454266.9, 1445.9, 2002,  4,  7,  0, 24, 26.9, 1.3, 1, 17270.0, -11.2, -50841.2, 0.0, 0.0, 0.0
71454327.1, 1506.1, 2002,  4,  7,  0, 25, 27.1, 1.3, 1, 17268.5, -8.9, -50841.9, 0.0, 0.0, 0.0
71454387.4, 1566.4, 2002,  4,  7,  0, 26, 27.4, 1.3, 1, 17270.8, -6.6, -50839.6, 0.0, 0.0, 0.0
71454447.6, 1626.6, 2002,  4,  7,  0, 27, 27.6, 1.3, 1, 17271.7, -1.9, -50839.6, 0.0, 0.0, 0.0
71454507.8, 1686.8, 2002,  4,  7,  0, 28, 27.8, 1.3, 1, 17274.0, 1.1, -50841.2, 0.0, 0.0, 0.0
71454568.1, 1747.1, 2002,  4,  7,  0, 29, 28.1, 1.3, 1, 17270.1, 1.1, -50842.7, 0.0, 0.0, 0.0
71454628.3, 1807.3, 2002,  4,  7,  0, 30, 28.3, 1.4, 1, 17267.1, 1.1, -50842.7, 0.0, 0.0, 0.0
71454688.6, 1867.6, 2002,  4,  7,  0, 31, 28.6, 1.4, 1, 17270.1, 2.6, -50841.2, 0.0, 0.0, 0.0
71454748.8, 1927.8, 2002,  4,  7,  0, 32, 28.8, 1.4, 1, 17272.5, 1.8, -50841.9, 0.0, 0.0, 0.0
71454809.1, 1988.1, 2002,  4,  7,  0, 33, 29.1, 1.4, 1, 17274.0, 4.2, -50843.5, 0.0, 0.0, 0.0
71454869.3, 2048.3, 2002,  4,  7,  0, 34, 29.3, 1.4, 1, 17268.6, 1.8, -50845.0, 0.0, 0.0, 0.0
71454929.6, 2108.6, 2002,  4,  7,  0, 35, 29.6, 1.4, 1, 17272.5, -0.4, -50843.5, 0.0, 0.0, 0.0
71454989.8, 2168.8, 2002,  4,  7,  0, 36, 29.8, 1.4, 1, 17272.5, -1.2, -50842.7, 0.0, 0.0, 0.0
71455050.0, 2229.0, 2002,  4,  7,  0, 37, 30.0, 1.4, 1, 17269.4, -0.4, -50841.2, 0.0, 0.0, 0.0
71455110.3, 2289.3, 2002,  4,  7,  0, 38, 30.3, 1.4, 1, 17265.5, 0.3, -50838.8, 0.0, 0.0, 0.0
71455170.5, 2349.5, 2002,  4,  7,  0, 39, 30.5, 1.5, 1, 17270.1, 0.3, -50838.8, 0.0, 0.0, 0.0
71455230.8, 2409.8, 2002,  4,  7,  0, 40, 30.8, 1.5, 1, 17270.1, 0.3, -50838.8, 0.0, 0.0, 0.0
71455291.0, 2470.0, 2002,  4,  7,  0, 41, 31.0, 1.5, 1, 17282.5, -0.5, -50838.1, 0.0, 0.0, 0.0
71455351.3, 2530.3, 2002,  4,  7,  0, 42, 31.3, 1.5, 1, 17271.7, -1.2, -50838.1, 0.0, 0.0, 0.0
71455411.5, 2590.5, 2002,  4,  7,  0, 43, 31.5, 1.5, 1, 17272.5, -0.4, -50838.1, 0.0, 0.0, 0.0
71455471.8, 2650.8, 2002,  4,  7,  0, 44, 31.8, 1.5, 1, 17275.5, -2.0, -50839.6, 0.0, 0.0, 0.0
71455532.0, 2711.0, 2002,  4,  7,  0, 45, 32.0, 1.5, 1, 17276.3, -2.0, -50839.6, 0.0, 0.0, 0.0
71455592.2, 2771.2, 2002,  4,  7,  0, 46, 32.2, 1.5, 1, 17277.1, -2.0, -50838.1, 0.0, 0.0, 0.0
71455652.5, 2831.5, 2002,  4,  7,  0, 47, 32.5, 1.5, 1, 17277.9, 0.2, -50837.3, 0.0, 0.0, 0.0
71455712.7, 2891.7, 2002,  4,  7,  0, 48, 32.7, 1.5, 1, 17276.3, 2.5, -50838.1, 0.0, 0.0, 0.0
71455773.0, 2952.0, 2002,  4,  7,  0, 49, 33.0, 1.5, 1, 17278.6, 2.5, -50838.1, 0.0, 0.0, 0.0
71455833.2, 3012.2, 2002,  4,  7,  0, 50, 33.2, 1.5, 1, 17273.2, 3.4, -50838.1, 0.0, 0.0, 0.0
71455893.5, 3072.5, 2002,  4,  7,  0, 51, 33.5, 1.5, 1, 17276.3, 4.1, -50838.8, 0.0, 0.0, 0.0
71455953.7, 3132.7, 2002,  4,  7,  0, 52, 33.7, 1.5, 1, 17277.2, 5.6, -50838.1, 0.0, 0.0, 0.0
71456013.9, 3192.9, 2002,  4,  7,  0, 53, 33.9, 1.5, 1, 17278.0, 7.1, -50837.3, 0.0, 0.0, 0.0
71456074.2, 3253.2, 2002,  4,  7,  0, 54, 34.2, 1.5, 1, 17283.4, 9.5, -50838.1, 0.0, 0.0, 0.0
71456134.4, 3313.4, 2002,  4,  7,  0, 55, 34.4, 1.4, 1, 17282.6, 12.5, -50837.3, 0.0, 0.0, 0.0
71456194.7, 3373.7, 2002,  4,  7,  0, 56, 34.7, 1.4, 1, 17283.4, 13.3, -50836.5, 0.0, 0.0, 0.0
71456254.9, 3433.9, 2002,  4,  7,  0, 57, 34.9, 1.4, 1, 17282.6, 11.8, -50835.7, 0.0, 0.0, 0.0
71456315.2, 3494.2, 2002,  4,  7,  0, 58, 35.2, 1.4, 1, 17292.6, 14.0, -50836.5, 0.0, 0.0, 0.0
71456375.4, 3554.4, 2002,  4,  7,  0, 59, 35.4, 1.4, 1, 17282.6, 13.3, -50837.3, 0.0, 0.0, 0.0
71456435.7, 3614.7, 2002,  4,  7,  1,  0, 35.7, 1.4, 1, 17280.3, 12.5, -50838.1, 0.0, 0.0, 0.0
71456495.9, 3674.9, 2002,  4,  7,  1,  1, 35.9, 1.4, 1, 17279.5, 13.3, -50840.4, 0.0, 0.0, 0.0
71456556.1, 3735.1, 2002,  4,  7,  1,  2, 36.1, 1.4, 1, 17280.3, 12.5, -50838.1, 0.0, 0.0, 0.0
71456616.4, 3795.4, 2002,  4,  7,  1,  3, 36.4, 1.4, 1, 17280.3, 11.0, -50835.0, 0.0, 0.0, 0.0
71456676.6, 3855.6, 2002,  4,  7,  1,  4, 36.6, 1.3, 1, 17285.7, 10.9, -50834.2, 0.0, 0.0, 0.0
71456736.9, 3915.9, 2002,  4,  7,  1,  5, 36.9, 1.3, 1, 17275.6, 11.0, -50833.4, 0.0, 0.0, 0.0
71456797.1, 3976.1, 2002,  4,  7,  1,  6, 37.1, 1.3, 1, 17275.6, 13.3, -50836.5, 0.0, 0.0, 0.0
71456857.4, 4036.4, 2002,  4,  7,  1,  7, 37.4, 1.3, 1, 17274.9, 12.5, -50839.6, 0.0, 0.0, 0.0
71456917.6, 4096.6, 2002,  4,  7,  1,  8, 37.6, 1.3, 1, 17289.5, 11.7, -50840.4, 0.0, 0.0, 0.0
71456977.9, 4156.9, 2002,  4,  7,  1,  9, 37.9, 1.3, 1, 17281.8, 12.5, -50839.6, 0.0, 0.0, 0.0
71457038.1, 4217.1, 2002,  4,  7,  1, 10, 38.1, 1.3, 1, 17281.1, 14.1, -50839.6, 0.0, 0.0, 0.0
71457098.3, 4277.3, 2002,  4,  7,  1, 11, 38.3, 1.3, 1, 17277.3, 17.2, -50839.6, 0.0, 0.0, 0.0
71457158.6, 4337.6, 2002,  4,  7,  1, 12, 38.6, 1.3, 1, 17284.2, 17.9, -50839.6, 0.0, 0.0, 0.0
71457218.8, 4397.8, 2002,  4,  7,  1, 13, 38.8, 1.2, 1, 17279.6, 19.5, -50841.2, 0.0, 0.0, 0.0
71457279.1, 4458.1, 2002,  4,  7,  1, 14, 39.1, 1.2, 1, 17288.1, 16.3, -50840.4, 0.0, 0.0, 0.0
71457339.3, 4518.3, 2002,  4,  7,  1, 15, 39.3, 1.2, 1, 17284.9, 14.9, -50841.2, 0.0, 0.0, 0.0
71457399.6, 4578.6, 2002,  4,  7,  1, 16, 39.6, 1.2, 1, 17289.5, 14.0, -50841.2, 0.0, 0.0, 0.0
71457459.8, 4638.8, 2002,  4,  7,  1, 17, 39.8, 1.2, 1, 17298.8, 14.7, -50840.4, 0.0, 0.0, 0.0
71457520.1, 4699.1, 2002,  4,  7,  1, 18, 40.1, 1.2, 1, 17288.1, 15.5, -50839.6, 0.0, 0.0, 0.0
71457580.3, 4759.3, 2002,  4,  7,  1, 19, 40.3, 1.2, 1, 17288.0, 14.8, -50839.6, 0.0, 0.0, 0.0
71457640.5, 4819.5, 2002,  4,  7,  1, 20, 40.5, 1.2, 1, 17286.5, 14.0, -50839.6, 0.0, 0.0, 0.0
71457700.8, 4879.8, 2002,  4,  7,  1, 21, 40.8, 1.2, 1, 17286.6, 15.5, -50840.4, 0.0, 0.0, 0.0
71457761.0, 4940.0, 2002,  4,  7,  1, 22, 41.0, 1.1, 1, 17284.9, 14.9, -50838.8, 0.0, 0.0, 0.0
71457821.3, 5000.3, 2002,  4,  7,  1, 23, 41.3, 1.1, 1, 17294.3, 16.3, -50838.8, 0.0, 0.0, 0.0
71457881.5, 5060.5, 2002,  4,  7,  1, 24, 41.5, 1.1, 1, 17281.9, 18.7, -50839.6, 0.0, 0.0, 0.0
71457941.8, 5120.8, 2002,  4,  7,  1, 25, 41.8, 1.1, 1, 17276.5, 19.5, -50840.4, 0.0, 0.0, 0.0
71458002.0, 5181.0, 2002,  4,  7,  1, 26, 42.0, 1.1, 1, 17278.8, 21.8, -50842.7, 0.0, 0.0, 0.0
71458062.3, 5241.3, 2002,  4,  7,  1, 27, 42.3, 1.1, 1, 17278.1, 23.4, -50842.7, 0.0, 0.0, 0.0
71458122.5, 5301.5, 2002,  4,  7,  1, 28, 42.5, 1.1, 1, 17281.9, 22.6, -50841.2, 0.0, 0.0, 0.0
71458182.7, 5361.7, 2002,  4,  7,  1, 29, 42.7, 1.1, 1, 17286.6, 24.8, -50839.6, 0.0, 0.0, 0.0
71458243.0, 5422.0, 2002,  4,  7,  1, 30, 43.0, 1.1, 1, 17280.5, 28.8, -50839.6, 0.0, 0.0, 0.0
71458303.2, 5482.2, 2002,  4,  7,  1, 31, 43.2, 1.0, 1, 17278.1, 25.7, -50838.1, 0.0, 0.0, 0.0
71458363.5, 5542.5, 2002,  4,  7,  1, 32, 43.5, 1.0, 1, 17277.4, 27.2, -50838.1, 0.0, 0.0, 0.0
71458423.7, 5602.7, 2002,  4,  7,  1, 33, 43.7, 1.0, 1, 17277.4, 26.4, -50841.2, 0.0, 0.0, 0.0
71458484.0, 5663.0, 2002,  4,  7,  1, 34, 44.0, 1.0, 1, 17279.7, 28.0, -50841.2, 0.0, 0.0, 0.0
71458544.2, 5723.2, 2002,  4,  7,  1, 35, 44.2, 1.0, 1, 17275.1, 28.0, -50841.2, 0.0, 0.0, 0.0
71458604.5, 5783.5, 2002,  4,  7,  1, 36, 44.5, 1.0, 1, 17269.7, 28.9, -50840.4, 0.0, 0.0, 0.0
71458664.7, 5843.7, 2002,  4,  7,  1, 37, 44.7, 1.0, 1, 17267.4, 31.2, -50840.4, 0.0, 0.0, 0.0
71458724.9, 5903.9, 2002,  4,  7,  1, 38, 44.9, 1.0, 1, 17272.8, 30.4, -50841.9, 0.0, 0.0, 0.0
71458785.2, 5964.2, 2002,  4,  7,  1, 39, 45.2, 1.0, 1, 17265.0, 31.9, -50840.4, 0.0, 0.0, 0.0
71458845.4, 6024.4, 2002,  4,  7,  1, 40, 45.4, 0.9, 1, 17272.8, 35.0, -50842.7, 0.0, 0.0, 0.0
71458905.7, 6084.7, 2002,  4,  7,  1, 41, 45.7, 0.9, 1, 17265.0, 35.0, -50841.2, 0.0, 0.0, 0.0
71458965.9, 6144.9, 2002,  4,  7,  1, 42, 45.9, 0.9, 1, 17262.7, 36.7, -50841.2, 0.0, 0.0, 0.0
71459026.2, 6205.2, 2002,  4,  7,  1, 43, 46.2, 0.9, 1, 17259.0, 37.5, -50840.4, 0.0, 0.0, 0.0
71459086.4, 6265.4, 2002,  4,  7,  1, 44, 46.4, 0.9, 1, 17265.8, 36.6, -50841.2, 0.0, 0.0, 0.0
71459146.7, 6325.7, 2002,  4,  7,  1, 45, 46.7, 0.9, 1, 17264.3, 36.6, -50838.1, 0.0, 0.0, 0.0
71459206.9, 6385.9, 2002,  4,  7,  1, 46, 46.9, 0.9, 1, 17275.1, 36.5, -50839.6, 0.0, 0.0, 0.0
71459267.1, 6446.1, 2002,  4,  7,  1, 47, 47.1, 0.9, 1, 17267.5, 37.4, -50838.1, 0.0, 0.0, 0.0
71459327.4, 6506.4, 2002,  4,  7,  1, 48, 47.4, 0.9, 1, 17263.6, 39.0, -50838.1, 0.0, 0.0, 0.0
71459387.6, 6566.6, 2002,  4,  7,  1, 49, 47.6, 0.8, 1, 17264.3, 35.8, -50836.5, 0.0, 0.0, 0.0
71459447.9, 6626.9, 2002,  4,  7,  1, 50, 47.9, 0.8, 1, 17261.9, 34.4, -50834.2, 0.0, 0.0, 0.0
71459508.1, 6687.1, 2002,  4,  7,  1, 51, 48.1, 0.8, 1, 17265.0, 33.5, -50835.0, 0.0, 0.0, 0.0
71459568.4, 6747.4, 2002,  4,  7,  1, 52, 48.4, 0.8, 1, 17266.6, 31.9, -50835.0, 0.0, 0.0, 0.0
71459628.6, 6807.6, 2002,  4,  7,  1, 53, 48.6, 0.8, 1, 17266.6, 31.9, -50835.0, 0.0, 0.0, 0.0
71459688.9, 6867.9, 2002,  4,  7,  1, 54, 48.9, 0.8, 1, 17266.6, 31.2, -50835.0, 0.0, 0.0, 0.0
71459749.1, 6928.1, 2002,  4,  7,  1, 55, 49.1, 0.8, 1, 17265.0, 28.1, -50834.2, 0.0, 0.0, 0.0
71459809.3, 6988.3, 2002,  4,  7,  1, 56, 49.3, 0.8, 1, 17266.6, 29.6, -50836.5, 0.0, 0.0, 0.0
71459869.6, 7048.6, 2002,  4,  7,  1, 57, 49.6, 0.8, 1, 17268.9, 28.9, -50837.3, 0.0, 0.0, 0.0
71459929.8, 7108.8, 2002,  4,  7,  1, 58, 49.8, 0.7, 1, 17265.0, 26.5, -50837.3, 0.0, 0.0, 0.0
71459990.1, 7169.1, 2002,  4,  7,  1, 59, 50.1, 0.7, 1, 17264.3, 28.1, -50838.1, 0.0, 0.0, 0.0
71460050.3, 7229.3, 2002,  4,  7,  2,  0, 50.3, 0.7, 1, 17263.5, 29.0, -50838.8, 0.0, 0.0, 0.0
71460110.6, 7289.6, 2002,  4,  7,  2,  1, 50.6, 0.7, 1, 17258.9, 30.5, -50839.6, 0.0, 0.0, 0.0
71460170.8, 7349.8, 2002,  4,  7,  2,  2, 50.8, 0.7, 1, 17258.1, 29.0, -50840.4, 0.0, 0.0, 0.0
71460231.1, 7410.1, 2002,  4,  7,  2,  3, 51.1, 0.7, 1, 17257.3, 30.5, -50841.9, 0.0, 0.0, 0.0
71460291.3, 7470.3, 2002,  4,  7,  2,  4, 51.3, 0.7, 1, 17273.5, 32.7, -50841.9, 0.0, 0.0, 0.0
71460351.5, 7530.5, 2002,  4,  7,  2,  5, 51.5, 0.7, 1, 17261.9, 35.9, -50842.7, 0.0, 0.0, 0.0
71460411.8, 7590.8, 2002,  4,  7,  2,  6, 51.8, 0.7, 1, 17265.1, 38.1, -50843.5, 0.0, 0.0, 0.0
71460472.0, 7651.0, 2002,  4,  7,  2,  7, 52.0, 0.6, 1, 17260.5, 44.4, -50845.0, 0.0, 0.0, 0.0
71460532.3, 7711.3, 2002,  4,  7,  2,  8, 52.3, 0.6, 1, 17262.8, 42.1, -50845.0, 0.0, 0.0, 0.0
71460592.5, 7771.5, 2002,  4,  7,  2,  9, 52.5, 0.6, 1, 17255.9, 45.9, -50845.8, 0.0, 0.0, 0.0
71460652.8, 7831.8, 2002,  4,  7,  2, 10, 52.8, 0.6, 1, 17261.3, 45.2, -50847.3, 0.0, 0.0, 0.0
71460713.0, 7892.0, 2002,  4,  7,  2, 11, 53.0, 0.6, 1, 17260.5, 44.4, -50848.9, 0.0, 0.0, 0.0
71460773.3, 7952.3, 2002,  4,  7,  2, 12, 53.3, 0.6, 1, 17259.7, 42.9, -50848.9, 0.0, 0.0, 0.0
71460833.5, 8012.5, 2002,  4,  7,  2, 13, 53.5, 0.6, 1, 17255.1, 42.1, -50846.6, 0.0, 0.0, 0.0
71460893.7, 8072.7, 2002,  4,  7,  2, 14, 53.7, 0.6, 1, 17255.9, 42.1, -50848.1, 0.0, 0.0, 0.0
71460954.0, 8133.0, 2002,  4,  7,  2, 15, 54.0, 0.6, 1, 17264.4, 37.4, -50848.1, 0.0, 0.0, 0.0
71461014.2, 8193.2, 2002,  4,  7,  2, 16, 54.2, 0.5, 1, 17265.1, 40.4, -50848.1, 0.0, 0.0, 0.0
71461074.5, 8253.5, 2002,  4,  7,  2, 17, 54.5, 0.5, 1, 17266.7, 47.4, -50846.6, 0.0, 0.0, 0.0
71461134.7, 8313.7, 2002,  4,  7,  2, 18, 54.7, 0.5, 1, 17279.8, 46.5, -50845.8, 0.0, 0.0, 0.0
71461195.0, 8374.0, 2002,  4,  7,  2, 19, 55.0, 0.5, 1, 17269.0, 39.7, -50845.8, 0.0, 0.0, 0.0
71461255.2, 8434.2, 2002,  4,  7,  2, 20, 55.2, 0.5, 1, 17265.9, 40.4, -50848.9, 0.0, 0.0, 0.0
71461315.5, 8494.5, 2002,  4,  7,  2, 21, 55.5, 0.5, 1, 17265.1, 44.3, -50849.6, 0.0, 0.0, 0.0
71461375.7, 8554.7, 2002,  4,  7,  2, 22, 55.7, 0.5, 1, 17272.1, 43.5, -50847.3, 0.0, 0.0, 0.0
71461435.9, 8614.9, 2002,  4,  7,  2, 23, 55.9, 0.5, 1, 17269.8, 40.4, -50846.6, 0.0, 0.0, 0.0
71461496.2, 8675.2, 2002,  4,  7,  2, 24, 56.2, 0.5, 1, 17269.8, 39.7, -50846.6, 0.0, 0.0, 0.0
71461556.4, 8735.4, 2002,  4,  7,  2, 25, 56.4, 0.4, 1, 17270.4, 35.8, -50845.8, 0.0, 0.0, 0.0
71461616.7, 8795.7, 2002,  4,  7,  2, 26, 56.7, 0.4, 1, 17272.0, 35.8, -50845.8, 0.0, 0.0, 0.0
71461676.9, 8855.9, 2002,  4,  7,  2, 27, 56.9, 0.4, 1, 17272.8, 36.6, -50845.0, 0.0, 0.0, 0.0
71461737.2, 8916.2, 2002,  4,  7,  2, 28, 57.2, 0.4, 1, 17269.7, 34.3, -50846.6, 0.0, 0.0, 0.0
71461797.4, 8976.4, 2002,  4,  7,  2, 29, 57.4, 0.4, 1, 17263.5, 34.4, -50845.0, 0.0, 0.0, 0.0
71461857.7, 9036.7, 2002,  4,  7,  2, 30, 57.7, 0.4, 1, 17265.0, 36.6, -50847.3, 0.0, 0.0, 0.0
71461917.9, 9096.9, 2002,  4,  7,  2, 31, 57.9, 0.4, 1, 17267.5, 37.4, -50846.6, 0.0, 0.0, 0.0
71461978.1, 9157.1, 2002,  4,  7,  2, 32, 58.1, 0.4, 1, 17267.4, 36.6, -50847.3, 0.0, 0.0, 0.0
71462038.4, 9217.4, 2002,  4,  7,  2, 33, 58.4, 0.4, 1, 17270.5, 38.1, -50846.6, 0.0, 0.0, 0.0
71462098.6, 9277.6, 2002,  4,  7,  2, 34, 58.6, 0.3, 1, 17272.1, 37.4, -50851.2, 0.0, 0.0, 0.0
71462158.9, 9337.9, 2002,  4,  7,  2, 35, 58.9, 0.3, 1, 17270.5, 38.1, -50850.4, 0.0, 0.0, 0.0
71462219.1, 9398.1, 2002,  4,  7,  2, 36, 59.1, 0.3, 1, 17268.2, 39.7, -50851.2, 0.0, 0.0, 0.0
71462279.4, 9458.4, 2002,  4,  7,  2, 37, 59.4, 0.3, 1, 17274.4, 38.1, -50852.0, 0.0, 0.0, 0.0
71462339.6, 9518.6, 2002,  4,  7,  2, 38, 59.6, 0.3, 1, 17272.9, 37.4, -50852.0, 0.0, 0.0, 0.0
71462399.9, 9578.9, 2002,  4,  7,  2, 39, 59.9, 0.3, 1, 17284.4, 38.0, -50852.0, 0.0, 0.0, 0.0
71462460.1, 9639.1, 2002,  4,  7,  2, 41,  0.1, 0.3, 1, 17277.5, 39.6, -50851.2, 0.0, 0.0, 0.0
71462520.3, 9699.3, 2002,  4,  7,  2, 42,  0.3, 0.3, 1, 17275.9, 37.3, -50849.6, 0.0, 0.0, 0.0
71462580.6, 9759.6, 2002,  4,  7,  2, 43,  0.6, 0.3, 1, 17276.6, 34.2, -50848.1, 0.0, 0.0, 0.0
71462581.8, 9760.8, 2002,  4,  7,  2, 43,  1.8, 0.3, 6, 17276.6, 33.4, -50847.3, -3.7, 0.7, 4.6
71462642.0, 9821.0, 2002,  4,  7,  2, 44,  2.0, 0.2, 2, 17286.7, 33.3, -50846.6, -7.6, 0.7, 1.5
71462702.3, 9881.3, 2002,  4,  7,  2, 45,  2.3, 0.2, 2, 17295.9, 34.1, -50845.8, -6.8, 0.0, 2.3
71462762.5, 9941.5, 2002,  4,  7,  2, 46,  2.5, 0.2, 2, 17285.1, 34.2, -50846.6, -6.8, 0.0, 2.3
71462822.7, 10001.7, 2002,  4,  7,  2, 47,  2.7, 0.2, 2, 17280.5, 34.2, -50845.8, -6.1, -0.6, 3.0
71462883.0, 10062.0, 2002,  4,  7,  2, 48,  3.0, 0.2, 2, 17281.3, 34.9, -50848.1, -5.4, -1.4, 3.8
71462943.2, 10122.2, 2002,  4,  7,  2, 49,  3.2, 0.2, 2, 17276.6, 32.6, -50844.2, -5.4, -1.4, 3.8
71463003.5, 10182.5, 2002,  4,  7,  2, 50,  3.5, 0.2, 2, 17279.7, 32.6, -50847.3, -4.6, -2.2, 4.6
71463063.7, 10242.7, 2002,  4,  7,  2, 51,  3.7, 0.2, 2, 17274.3, 35.0, -50848.1, -3.8, -2.9, 5.4
71463124.0, 10303.0, 2002,  4,  7,  2, 52,  4.0, 0.2, 2, 17277.4, 31.1, -50851.2, -3.8, -2.9, 5.4
71463185.4, 10364.4, 2002,  4,  7,  2, 53,  5.4, 0.2, 5, 17279.7, 27.2, -50855.1, -2.9, 0.7, 6.9
71463245.6, 10424.6, 2002,  4,  7,  2, 54,  5.6, 0.2, 1, 17281.3, 28.0, -50854.3, 0.0, 0.0, 0.0
71463305.9, 10484.9, 2002,  4,  7,  2, 55,  5.9, 0.2, 1, 17282.8, 28.8, -50852.7, 0.0, 0.0, 0.0
71463366.1, 10545.1, 2002,  4,  7,  2, 56,  6.1, 0.2, 1, 17281.3, 28.8, -50853.5, 0.0, 0.0, 0.0
71463426.4, 10605.4, 2002,  4,  7,  2, 57,  6.4, 0.2, 1, 17282.0, 29.5, -50857.4, 0.0, 0.0, 0.0
71463486.6, 10665.6, 2002,  4,  7,  2, 58,  6.6, 0.2, 1, 17283.6, 31.8, -50860.5, 0.0, 0.0, 0.0
71463546.9, 10725.9, 2002,  4,  7,  2, 59,  6.9, 0.2, 1, 17279.7, 31.1, -50860.5, 0.0, 0.0, 0.0
71463607.1, 10786.1, 2002,  4,  7,  3,  0,  7.1, 0.2, 1, 17280.5, 29.5, -50858.9, 0.0, 0.0, 0.0
71463667.3, 10846.3, 2002,  4,  7,  3,  1,  7.3, 0.3, 1, 17275.8, 30.3, -50859.7, 0.0, 0.0, 0.0
71463727.6, 10906.6, 2002,  4,  7,  3,  2,  7.6, 0.3, 1, 17275.1, 28.0, -50858.1, 0.0, 0.0, 0.0
71463787.8, 10966.8, 2002,  4,  7,  3,  3,  7.8, 0.3, 1, 17280.5, 29.5, -50858.9, 0.0, 0.0, 0.0
71463848.1, 11027.1, 2002,  4,  7,  3,  4,  8.1, 0.3, 1, 17277.4, 31.1, -50858.1, 0.0, 0.0, 0.0
71463908.3, 11087.3, 2002,  4,  7,  3,  5,  8.3, 0.3, 1, 17277.4, 28.8, -50859.7, 0.0, 0.0, 0.0
71463968.6, 11147.6, 2002,  4,  7,  3,  6,  8.6, 0.3, 1, 17276.6, 29.5, -50859.7, 0.0, 0.0, 0.0
71464028.8, 11207.8, 2002,  4,  7,  3,  7,  8.8, 0.3, 1, 17268.9, 31.9, -50861.2, 0.0, 0.0, 0.0
71464089.1, 11268.1, 2002,  4,  7,  3,  8,  9.1, 0.3, 1, 17274.3, 31.2, -50859.7, 0.0, 0.0, 0.0
71464149.3, 11328.3, 2002,  4,  7,  3,  9,  9.3, 0.3, 1, 17268.1, 31.9, -50860.5, 0.0, 0.0, 0.0
71464209.5, 11388.5, 2002,  4,  7,  3, 10,  9.5, 0.4, 1, 17272.0, 30.4, -50861.2, 0.0, 0.0, 0.0
71464269.8, 11448.8, 2002,  4,  7,  3, 11,  9.8, 0.4, 1, 17265.8, 29.6, -50862.0, 0.0, 0.0, 0.0
