75340853.4, 0.0, 2002,  5, 22,  0,  0, 53.4, 1.4, 1, 17258.8, 20.5, -50844.2, 0.0, 0.0, 0.0
75340913.6, 60.2, 2002,  5, 22,  0,  1, 53.6, 1.4, 1, 17258.0, 22.0, -50845.0, 0.0, 0.0, 0.0
75340973.9, 120.5, 2002,  5, 22,  0,  2, 53.9, 1.5, 1, 17257.2, 22.0, -50845.0, 0.0, 0.0, 0.0
75341034.1, 180.7, 2002,  5, 22,  0,  3, 54.1, 1.5, 1, 17257.2, 22.8, -50845.8, 0.0, 0.0, 0.0
75341094.4, 241.0, 2002,  5, 22,  0,  4, 54.4, 1.5, 1, 17255.7, 21.2, -50846.6, 0.0, 0.0, 0.0
75341154.6, 301.2, 2002,  5, 22,  0,  5, 54.6, 1.5, 1, 17254.9, 21.2, -50845.8, 0.0, 0.0, 0.0
75341214.9, 361.5, 2002,  5, 22,  0,  6, 54.9, 1.5, 1, 17254.9, 22.8, -50845.0, 0.0, 0.0, 0.0
75341275.1, 421.7, 2002,  5, 22,  0,  7, 55.1, 1.5, 1, 17253.4, 22.0, -50845.0, 0.0, 0.0, 0.0
75341335.3, 481.9, 2002,  5, 22,  0,  8, 55.3, 1.5, 1, 17254.1, 22.8, -50845.0, 0.0, 0.0, 0.0
75341395.6, 542.2, 2002,  5, 22,  0,  9, 55.6, 1.5, 1, 17264.9, 22.7, -50847.3, 0.0, 0.0, 0.0
75341455.8, 602.4, 2002,  5, 22,  0, 10, 55.8, 1.5, 1, 17254.1, 23.6, -50845.8, 0.0, 0.0, 0.0
75341516.1, 662.7, 2002,  5, 22,  0, 11, 56.1, 1.5, 1, 17254.1, 22.8, -50842.7, 0.0, 0.0, 0.0
75341576.3, 722.9, 2002,  5, 22,  0, 12, 56.3, 1.5, 1, 17254.9, 23.6, -50844.2, 0.0, 0.0, 0.0
75341636.6, 783.2, 2002,  5, 22,  0, 13, 56.6, 1.5, 1, 17255.7, 22.8, -50841.9, 0.0, 0.0, 0.0
75341696.8, 843.4, 2002,  5, 22,  0, 14, 56.8, 1.5, 1, 17255.7, 22.0, -50842.7, 0.0, 0.0, 0.0
75341757.1, 903.7, 2002,  5, 22,  0, 15, 57.1, 1.5, 1, 17255.7, 21.2, -50845.0, 0.0, 0.0, 0.0
75341817.3, 963.9, 2002,  5, 22,  0, 16, 57.3, 1.5, 1, 17257.2, 23.6, -50844.2, 0.0, 0.0, 0.0
75341877.5, 1024.1, 2002,  5, 22,  0, 17, 57.5, 1.5, 1, 17256.4, 23.6, -50843.5, 0.0, 0.0, 0.0
75341937.8, 1084.4, 2002,  5, 22,  0, 18, 57.8, 1.4, 1, 17256.4, 23.6, -50843.5, 0.0, 0.0, 0.0
75341998.0, 1144.6, 2002,  5, 22,  0, 19, 58.0, 1.4, 1, 17256.4, 25.1, -50842.7, 0.0, 0.0, 0.0
75342058.3, 1204.9, 2002,  5, 22,  0, 20, 58.3, 1.4, 1, 17256.4, 22.8, -50843.5, 0.0, 0.0, 0.0
75342118.5, 1265.1, 2002,  5, 22,  0, 21, 58.5, 1.4, 1, 17258.0, 23.6, -50842.7, 0.0, 0.0, 0.0
75342178.8, 1325.4, 2002,  5, 22,  0, 22, 58.8, 1.4, 1, 17258.8, 24.3, -50843.5, 0.0, 0.0, 0.0
75342239.0, 1385.6, 2002,  5, 22,  0, 23, 59.0, 1.4, 1, 17257.2, 23.6, -50842.7, 0.0, 0.0, 0.0
75342299.3, 1445.9, 2002,  5, 22,  0, 24, 59.3, 1.4, 1, 17258.0, 25.9, -50842.7, 0.0, 0.0, 0.0
75342359.5, 1506.1, 2002,  5, 22,  0, 25, 59.5, 1.4, 1, 17258.0, 24.3, -50842.7, 0.0, 0.0, 0.0
75342419.7, 1566.3, 2002,  5, 22,  0, 26, 59.7, 1.4, 1, 17257.2, 22.0, -50845.0, 0.0, 0.0, 0.0
75342480.0, 1626.6, 2002,  5, 22,  0, 28,  0.0, 1.3, 1, 17257.2, 21.2, -50844.2, 0.0, 0.0, 0.0
75342540.2, 1686.8, 2002,  5, 22,  0, 29,  0.2, 1.3, 1, 17256.4, 22.8, -50844.2, 0.0, 0.0, 0.0
75342600.5, 1747.1, 2002,  5, 22,  0, 30,  0.5, 1.3, 1, 17258.0, 22.8, -50843.5, 0.0, 0.0, 0.0
75342660.7, 1807.3, 2002,  5, 22,  0, 31,  0.7, 1.3, 1, 17258.0, 22.0, -50843.5, 0.0, 0.0, 0.0
75342721.0, 1867.6, 2002,  5, 22,  0, 32,  1.0, 1.3, 1, 17252.6, 22.9, -50844.2, 0.0, 0.0, 0.0
75342781.2, 1927.8, 2002,  5, 22,  0, 33,  1.2, 1.3, 1, 17256.4, 22.0, -50845.8, 0.0, 0.0, 0.0
75342841.4, 1988.0, 2002,  5, 22,  0, 34,  1.4, 1.3, 1, 17257.2, 22.0, -50846.6, 0.0, 0.0, 0.0
75342901.7, 2048.3, 2002,  5, 22,  0, 35,  1.7, 1.3, 1, 17254.9, 21.2, -50844.2, 0.0, 0.0, 0.0
75342961.9, 2108.5, 2002,  5, 22,  0, 36,  1.9, 1.3, 1, 17254.9, 22.0, -50845.0, 0.0, 0.0, 0.0
75343022.2, 2168.8, 2002,  5, 22,  0, 37,  2.2, 1.2, 1, 17254.9, 22.0, -50846.6, 0.0, 0.0, 0.0
75343082.4, 2229.0, 2002,  5, 22,  0, 38,  2.4, 1.2, 1, 17254.9, 23.6, -50845.8, 0.0, 0.0, 0.0
75343142.7, 2289.3, 2002,  5, 22,  0, 39,  2.7, 1.2, 1, 17251.8, 24.4, -50848.9, 0.0, 0.0, 0.0
75343202.9, 2349.5, 2002,  5, 22,  0, 40,  2.9, 1.2, 1, 17251.8, 23.7, -50847.3, 0.0, 0.0, 0.0
75343263.2, 2409.8, 2002,  5, 22,  0, 41,  3.2, 1.2, 1, 17252.6, 26.0, -50843.5, 0.0, 0.0, 0.0
75343323.4, 2470.0, 2002,  5, 22,  0, 42,  3.4, 1.2, 1, 17251.8, 25.2, -50845.8, 0.0, 0.0, 0.0
75343383.6, 2530.2, 2002,  5, 22,  0, 43,  3.6, 1.2, 1, 17253.4, 25.1, -50843.5, 0.0, 0.0, 0.0
75343443.9, 2590.5, 2002,  5, 22,  0, 44,  3.9, 1.2, 1, 17255.8, 27.4, -50842.7, 0.0, 0.0, 0.0
75343504.1, 2650.7, 2002,  5, 22,  0, 45,  4.1, 1.2, 1, 17253.4, 25.9, -50839.6, 0.0, 0.0, 0.0
75343564.4, 2711.0, 2002,  5, 22,  0, 46,  4.4, 1.1, 1, 17257.3, 26.6, -50840.4, 0.0, 0.0, 0.0
75343624.6, 2771.2, 2002,  5, 22,  0, 47,  4.6, 1.1, 1, 17259.6, 29.0, -50838.8, 0.0, 0.0, 0.0
75343684.9, 2831.5, 2002,  5, 22,  0, 48,  4.9, 1.1, 1, 17259.6, 27.4, -50839.6, 0.0, 0.0, 0.0
75343745.1, 2891.7, 2002,  5, 22,  0, 49,  5.1, 1.1, 1, 17258.9, 27.4, -50838.8, 0.0, 0.0, 0.0
75343805.4, 2952.0, 2002,  5, 22,  0, 50,  5.4, 1.1, 1, 17258.0, 25.9, -50838.8, 0.0, 0.0, 0.0
75343865.6, 3012.2, 2002,  5, 22,  0, 51,  5.6, 1.1, 1, 17258.1, 30.5, -50838.8, 0.0, 0.0, 0.0
75343925.8, 3072.4, 2002,  5, 22,  0, 52,  5.8, 1.1, 1, 17258.1, 29.0, -50839.6, 0.0, 0.0, 0.0
75343986.1, 3132.7, 2002,  5, 22,  0, 53,  6.1, 1.1, 1, 17257.3, 27.4, -50837.3, 0.0, 0.0, 0.0
75344046.3, 3192.9, 2002,  5, 22,  0, 54,  6.3, 1.1, 1, 17259.6, 27.4, -50837.3, 0.0, 0.0, 0.0
75344106.6, 3253.2, 2002,  5, 22,  0, 55,  6.6, 1.0, 1, 17259.6, 27.4, -50838.8, 0.0, 0.0, 0.0
75344166.8, 3313.4, 2002,  5, 22,  0, 56,  6.8, 1.0, 1, 17259.6, 27.4, -50838.8, 0.0, 0.0, 0.0
75344227.1, 3373.7, 2002,  5, 22,  0, 57,  7.1, 1.0, 1, 17258.0, 25.9, -50841.2, 0.0, 0.0, 0.0
75344287.3, 3433.9, 2002,  5, 22,  0, 58,  7.3, 1.0, 1, 17259.5, 24.3, -50840.4, 0.0, 0.0, 0.0
75344347.6, 3494.2, 2002,  5, 22,  0, 59,  7.6, 1.0, 1, 17258.8, 24.3, -50841.2, 0.0, 0.0, 0.0
75344407.8, 3554.4, 2002,  5, 22,  1,  0,  7.8, 1.0, 1, 17258.8, 24.3, -50841.9, 0.0, 0.0, 0.0
75344468.0, 3614.6, 2002,  5, 22,  1,  1,  8.0, 1.0, 1, 17258.8, 22.8, -50841.2, 0.0, 0.0, 0.0
75344528.3, 3674.9, 2002,  5, 22,  1,  2,  8.3, 1.0, 1, 17259.5, 22.0, -50841.2, 0.0, 0.0, 0.0
75344588.5, 3735.1, 2002,  5, 22,  1,  3,  8.5, 1.0, 1, 17258.8, 22.0, -50842.7, 0.0, 0.0, 0.0
75344648.8, 3795.4, 2002,  5, 22,  1,  4,  8.8, 0.9, 1, 17258.0, 25.1, -50841.2, 0.0, 0.0, 0.0
75344709.0, 3855.6, 2002,  5, 22,  1,  5,  9.0, 0.9, 1, 17257.2, 24.3, -50840.4, 0.0, 0.0, 0.0
75344769.3, 3915.9, 2002,  5, 22,  1,  6,  9.3, 0.9, 1, 17258.0, 24.3, -50841.2, 0.0, 0.0, 0.0
75344829.5, 3976.1, 2002,  5, 22,  1,  7,  9.5, 0.9, 1, 17257.2, 24.3, -50842.7, 0.0, 0.0, 0.0
75344889.8, 4036.4, 2002,  5, 22,  1,  8,  9.8, 0.9, 1, 17257.2, 23.6, -50842.7, 0.0, 0.0, 0.0
75344950.0, 4096.6, 2002,  5, 22,  1,  9, 10.0, 0.9, 1, 17255.7, 22.0, -50841.2, 0.0, 0.0, 0.0
75345010.2, 4156.8, 2002,  5, 22,  1, 10, 10.2, 0.9, 1, 17252.6, 22.1, -50841.2, 0.0, 0.0, 0.0
75345070.5, 4217.1, 2002,  5, 22,  1, 11, 10.5, 0.9, 1, 17255.7, 21.2, -50841.9, 0.0, 0.0, 0.0
75345130.7, 4277.3, 2002,  5, 22,  1, 12, 10.7, 0.9, 1, 17255.7, 22.0, -50841.9, 0.0, 0.0, 0.0
75345191.0, 4337.6, 2002,  5, 22,  1, 13, 11.0, 0.8, 1, 17255.7, 19.7, -50842.7, 0.0, 0.0, 0.0
75345251.2, 4397.8, 2002,  5, 22,  1, 14, 11.2, 0.8, 1, 17256.4, 21.2, -50844.2, 0.0, 0.0, 0.0
75345311.5, 4458.1, 2002,  5, 22,  1, 15, 11.5, 0.8, 1, 17257.2, 21.2, -50845.0, 0.0, 0.0, 0.0
75345371.7, 4518.3, 2002,  5, 22,  1, 16, 11.7, 0.8, 1, 17253.4, 21.2, -50845.0, 0.0, 0.0, 0.0
75345431.9, 4578.5, 2002,  5, 22,  1, 17, 11.9, 0.8, 1, 17256.4, 20.5, -50845.0, 0.0, 0.0, 0.0
75345492.2, 4638.8, 2002,  5, 22,  1, 18, 12.2, 0.8, 1, 17256.4, 21.2, -50844.2, 0.0, 0.0, 0.0
75345552.4, 4699.0, 2002,  5, 22,  1, 19, 12.4, 0.8, 1, 17259.5, 17.4, -50845.8, 0.0, 0.0, 0.0
75345612.7, 4759.3, 2002,  5, 22,  1, 20, 12.7, 0.8, 1, 17258.8, 16.6, -50845.0, 0.0, 0.0, 0.0
75345672.9, 4819.5, 2002,  5, 22,  1, 21, 12.9, 0.8, 1, 17260.3, 17.4, -50844.2, 0.0, 0.0, 0.0
75345733.2, 4879.8, 2002,  5, 22,  1, 22, 13.2, 0.7, 1, 17259.5, 16.6, -50842.7, 0.0, 0.0, 0.0
75345793.4, 4940.0, 2002,  5, 22,  1, 23, 13.4, 0.7, 1, 17259.5, 15.8, -50842.7, 0.0, 0.0, 0.0
75345853.7, 5000.3, 2002,  5, 22,  1, 24, 13.7, 0.7, 1, 17258.8, 18.9, -50843.5, 0.0, 0.0, 0.0
75345913.9, 5060.5, 2002,  5, 22,  1, 25, 13.9, 0.7, 1, 17257.2, 18.1, -50843.5, 0.0, 0.0, 0.0
75345974.1, 5120.7, 2002,  5, 22,  1, 26, 14.1, 0.7, 1, 17257.2, 19.7, -50845.8, 0.0, 0.0, 0.0
75346034.4, 5181.0, 2002,  5, 22,  1, 27, 14.4, 0.7, 1, 17258.8, 20.5, -50844.2, 0.0, 0.0, 0.0
75346094.6, 5241.2, 2002,  5, 22,  1, 28, 14.6, 0.7, 1, 17258.8, 19.7, -50845.0, 0.0, 0.0, 0.0
75346154.9, 5301.5, 2002,  5, 22,  1, 29, 14.9, 0.7, 1, 17258.8, 20.5, -50844.2, 0.0, 0.0, 0.0
75346215.1, 5361.7, 2002,  5, 22,  1, 30, 15.1, 0.7, 1, 17258.0, 19.7, -50845.8, 0.0, 0.0, 0.0
75346275.4, 5422.0, 2002,  5, 22,  1, 31, 15.4, 0.6, 1, 17258.8, 20.5, -50845.0, 0.0, 0.0, 0.0
75346335.6, 5482.2, 2002,  5, 22,  1, 32, 15.6, 0.6, 1, 17260.3, 18.1, -50843.5, 0.0, 0.0, 0.0
75346395.9, 5542.5, 2002,  5, 22,  1, 33, 15.9, 0.6, 1, 17259.5, 18.1, -50844.2, 0.0, 0.0, 0.0
75346456.1, 5602.7, 2002,  5, 22,  1, 34, 16.1, 0.6, 1, 17261.1, 18.1, -50843.5, 0.0, 0.0, 0.0
75346516.3, 5662.9, 2002,  5, 22,  1, 35, 16.3, 0.6, 1, 17261.8, 18.9, -50841.9, 0.0, 0.0, 0.0
75346576.6, 5723.2, 2002,  5, 22,  1, 36, 16.6, 0.6, 1, 17263.4, 19.7, -50841.2, 0.0, 0.0, 0.0
75346636.8, 5783.4, 2002,  5, 22,  1, 37, 16.8, 0.6, 1, 17266.5, 21.1, -50843.5, 0.0, 0.0, 0.0
75346697.1, 5843.7, 2002,  5, 22,  1, 38, 17.1, 0.6, 1, 17268.0, 19.6, -50842.7, 0.0, 0.0, 0.0
75346757.3, 5903.9, 2002,  5, 22,  1, 39, 17.3, 0.6, 1, 17268.8, 19.6, -50842.7, 0.0, 0.0, 0.0
75346817.6, 5964.2, 2002,  5, 22,  1, 40, 17.6, 0.5, 1, 17271.1, 21.9, -50841.9, 0.0, 0.0, 0.0
75346877.8, 6024.4, 2002,  5, 22,  1, 41, 17.8, 0.5, 1, 17271.1, 22.7, -50845.0, 0.0, 0.0, 0.0
75346938.1, 6084.7, 2002,  5, 22,  1, 42, 18.1, 0.5, 1, 17272.7, 22.7, -50846.6, 0.0, 0.0, 0.0
75346998.3, 6144.9, 2002,  5, 22,  1, 43, 18.3, 0.5, 1, 17267.3, 25.0, -50845.0, 0.0, 0.0, 0.0
75347058.5, 6205.1, 2002,  5, 22,  1, 44, 18.5, 0.5, 1, 17270.3, 25.8, -50845.8, 0.0, 0.0, 0.0
75347118.8, 6265.4, 2002,  5, 22,  1, 45, 18.8, 0.5, 1, 17269.7, 28.1, -50846.6, 0.0, 0.0, 0.0
75347179.0, 6325.6, 2002,  5, 22,  1, 46, 19.0, 0.5, 1, 17268.9, 28.1, -50847.3, 0.0, 0.0, 0.0
75347239.3, 6385.9, 2002,  5, 22,  1, 47, 19.3, 0.5, 1, 17270.4, 29.6, -50846.6, 0.0, 0.0, 0.0
75347299.5, 6446.1, 2002,  5, 22,  1, 48, 19.5, 0.5, 1, 17269.7, 31.2, -50848.1, 0.0, 0.0, 0.0
75347359.8, 6506.4, 2002,  5, 22,  1, 49, 19.8, 0.4, 1, 17268.1, 31.9, -50849.6, 0.0, 0.0, 0.0
75347420.0, 6566.6, 2002,  5, 22,  1, 50, 20.0, 0.4, 1, 17264.3, 31.9, -50848.9, 0.0, 0.0, 0.0
75347480.3, 6626.9, 2002,  5, 22,  1, 51, 20.3, 0.4, 1, 17270.4, 31.9, -50848.9, 0.0, 0.0, 0.0
75347540.5, 6687.1, 2002,  5, 22,  1, 52, 20.5, 0.4, 1, 17266.6, 31.2, -50848.9, 0.0, 0.0, 0.0
75347600.7, 6747.3, 2002,  5, 22,  1, 53, 20.7, 0.4, 1, 17267.4, 31.2, -50850.4, 0.0, 0.0, 0.0
75347661.0, 6807.6, 2002,  5, 22,  1, 54, 21.0, 0.4, 1, 17263.5, 31.3, -50851.2, 0.0, 0.0, 0.0
75347721.2, 6867.8, 2002,  5, 22,  1, 55, 21.2, 0.4, 1, 17265.8, 29.6, -50851.2, 0.0, 0.0, 0.0
75347781.5, 6928.1, 2002,  5, 22,  1, 56, 21.5, 0.4, 1, 17264.3, 31.9, -50851.2, 0.0, 0.0, 0.0
75347841.7, 6988.3, 2002,  5, 22,  1, 57, 21.7, 0.4, 1, 17263.5, 34.4, -50848.9, 0.0, 0.0, 0.0
75347902.0, 7048.6, 2002,  5, 22,  1, 58, 22.0, 0.3, 1, 17263.5, 33.6, -50849.6, 0.0, 0.0, 0.0
75347962.2, 7108.8, 2002,  5, 22,  1, 59, 22.2, 0.3, 1, 17263.5, 33.6, -50849.6, 0.0, 0.0, 0.0
75348022.4, 7169.0, 2002,  5, 22,  2,  0, 22.4, 0.3, 1, 17264.3, 32.7, -50848.1, 0.0, 0.0, 0.0
75348082.7, 7229.3, 2002,  5, 22,  2,  1, 22.7, 0.3, 1, 17261.2, 32.8, -50847.3, 0.0, 0.0, 0.0
75348142.9, 7289.5, 2002,  5, 22,  2,  2, 22.9, 0.3, 1, 17261.2, 34.4, -50847.3, 0.0, 0.0, 0.0
75348203.2, 7349.8, 2002,  5, 22,  2,  3, 23.2, 0.3, 1, 17261.2, 30.5, -50848.1, 0.0, 0.0, 0.0
75348263.4, 7410.0, 2002,  5, 22,  2,  4, 23.4, 0.3, 1, 17259.6, 35.1, -50848.9, 0.0, 0.0, 0.0
75348323.7, 7470.3, 2002,  5, 22,  2,  5, 23.7, 0.3, 1, 17269.7, 35.0, -50848.9, 0.0, 0.0, 0.0
75348383.9, 7530.5, 2002,  5, 22,  2,  6, 23.9, 0.3, 1, 17261.2, 32.8, -50848.9, 0.0, 0.0, 0.0
75348385.0, 7531.6, 2002,  5, 22,  2,  6, 25.0, 0.3, 6, 17260.4, 32.0, -50848.9, -2.2, 2.3, 4.6
75348445.3, 7591.9, 2002,  5, 22,  2,  7, 25.3, 0.2, 2, 17256.5, 31.3, -50845.8, 4.6, 2.2, -3.0
75348505.5, 7652.1, 2002,  5, 22,  2,  8, 25.5, 0.2, 2, 17251.9, 30.6, -50842.7, 9.2, 2.2, -3.0
75348565.8, 7712.4, 2002,  5, 22,  2,  9, 25.8, 0.2, 2, 17246.5, 30.6, -50845.0, 13.1, 2.1, -3.0
75348626.0, 7772.6, 2002,  5, 22,  2, 10, 26.0, 0.2, 2, 17243.4, 30.6, -50842.7, 17.7, 2.1, -3.0
75348686.3, 7832.9, 2002,  5, 22,  2, 11, 26.3, 0.2, 2, 17238.8, 33.0, -50842.7, 21.6, 1.2, -3.0
75348746.5, 7893.1, 2002,  5, 22,  2, 12, 26.5, 0.2, 2, 17233.4, 31.5, -50841.2, 26.2, 1.2, -3.0
75348806.7, 7953.3, 2002,  5, 22,  2, 13, 26.7, 0.2, 2, 17230.3, 31.6, -50841.2, 30.1, 1.2, -3.0
75348867.0, 8013.6, 2002,  5, 22,  2, 14, 27.0, 0.2, 2, 17224.1, 29.3, -50839.6, 34.7, 1.1, -3.0
75348927.2, 8073.8, 2002,  5, 22,  2, 15, 27.2, 0.2, 2, 17232.6, 30.7, -50840.4, 38.6, 1.1, -3.0
75348988.7, 8135.3, 2002,  5, 22,  2, 16, 28.7, 0.2, 5, 17244.2, 32.9, -50841.2, 13.0, -2.4, 1.5
75349048.9, 8195.5, 2002,  5, 22,  2, 17, 28.9, 0.2, 1, 17258.9, 32.0, -50842.7, 0.0, 0.0, 0.0
75349109.1, 8255.7, 2002,  5, 22,  2, 18, 29.1, 0.2, 1, 17272.8, 31.2, -50844.2, 0.0, 0.0, 0.0
75349169.4, 8316.0, 2002,  5, 22,  2, 19, 29.4, 0.2, 1, 17263.5, 32.8, -50844.2, 0.0, 0.0, 0.0
75349229.6, 8376.2, 2002,  5, 22,  2, 20, 29.6, 0.2, 1, 17264.3, 31.2, -50841.2, 0.0, 0.0, 0.0
75349289.9, 8436.5, 2002,  5, 22,  2, 21, 29.9, 0.2, 1, 17265.0, 31.2, -50841.2, 0.0, 0.0, 0.0
75349350.1, 8496.7, 2002,  5, 22,  2, 22, 30.1, 0.2, 1, 17267.4, 29.6, -50838.8, 0.0, 0.0, 0.0
75349410.4, 8557.0, 2002,  5, 22,  2, 23, 30.4, 0.2, 1, 17267.4, 27.3, -50836.5, 0.0, 0.0, 0.0
75349470.6, 8617.2, 2002,  5, 22,  2, 24, 30.6, 0.3, 1, 17270.3, 25.8, -50836.5, 0.0, 0.0, 0.0
75349530.9, 8677.5, 2002,  5, 22,  2, 25, 30.9, 0.3, 1, 17265.7, 24.2, -50836.5, 0.0, 0.0, 0.0
75349591.1, 8737.7, 2002,  5, 22,  2, 26, 31.1, 0.3, 1, 17267.3, 24.2, -50836.5, 0.0, 0.0, 0.0
75349651.4, 8798.0, 2002,  5, 22,  2, 27, 31.4, 0.3, 1, 17264.9, 23.5, -50835.0, 0.0, 0.0, 0.0
75349711.6, 8858.2, 2002,  5, 22,  2, 28, 31.6, 0.3, 1, 17263.4, 25.9, -50838.8, 0.0, 0.0, 0.0
75349771.8, 8918.4, 2002,  5, 22,  2, 29, 31.8, 0.3, 1, 17264.9, 25.0, -50836.5, 0.0, 0.0, 0.0
75349832.1, 8978.7, 2002,  5, 22,  2, 30, 32.1, 0.3, 1, 17264.9, 25.8, -50838.1, 0.0, 0.0, 0.0
75349892.3, 9038.9, 2002,  5, 22,  2, 31, 32.3, 0.3, 1, 17264.2, 25.8, -50838.1, 0.0, 0.0, 0.0
75349952.6, 9099.2, 2002,  5, 22,  2, 32, 32.6, 0.3, 1, 17265.0, 27.3, -50839.6, 0.0, 0.0, 0.0
75350012.8, 9159.4, 2002,  5, 22,  2, 33, 32.8, 0.4, 1, 17263.5, 29.7, -50839.6, 0.0, 0.0, 0.0
75350073.1, 9219.7, 2002,  5, 22,  2, 34, 33.1, 0.4, 1, 17262.7, 31.3, -50839.6, 0.0, 0.0, 0.0
75350133.3, 9279.9, 2002,  5, 22,  2, 35, 33.3, 0.4, 1, 17260.4, 32.0, -50839.6, 0.0, 0.0, 0.0
75350193.6, 9340.2, 2002,  5, 22,  2, 36, 33.6, 0.4, 1, 17261.9, 31.3, -50842.7, 0.0, 0.0, 0.0
75350253.8, 9400.4, 2002,  5, 22,  2, 37, 33.8, 0.4, 1, 17261.9, 32.0, -50839.6, 0.0, 0.0, 0.0
75350314.0, 9460.6, 2002,  5, 22,  2, 38, 34.0, 0.4, 1, 17261.9, 30.5, -50838.8, 0.0, 0.0, 0.0
75350374.3, 9520.9, 2002,  5, 22,  2, 39, 34.3, 0.4, 1, 17261.2, 32.8, -50839.6, 0.0, 0.0, 0.0
75350434.5, 9581.1, 2002,  5, 22,  2, 40, 34.5, 0.4, 1, 17260.4, 29.7, -50839.6, 0.0, 0.0, 0.0
75350494.8, 9641.4, 2002,  5, 22,  2, 41, 34.8, 0.4, 1, 17258.9, 32.8, -50838.1, 0.0, 0.0, 0.0
75350555.0, 9701.6, 2002,  5, 22,  2, 42, 35.0, 0.5, 1, 17258.9, 32.0, -50838.1, 0.0, 0.0, 0.0
75350615.3, 9761.9, 2002,  5, 22,  2, 43, 35.3, 0.5, 1, 17260.4, 31.3, -50839.6, 0.0, 0.0, 0.0
75350675.5, 9822.1, 2002,  5, 22,  2, 44, 35.5, 0.5, 1, 17258.1, 30.5, -50838.8, 0.0, 0.0, 0.0
75350735.8, 9882.4, 2002,  5, 22,  2, 45, 35.8, 0.5, 1, 17258.9, 29.7, -50837.3, 0.0, 0.0, 0.0
75350796.0, 9942.6, 2002,  5, 22,  2, 46, 36.0, 0.5, 1, 17258.9, 29.0, -50839.6, 0.0, 0.0, 0.0
75350856.2, 10002.8, 2002,  5, 22,  2, 47, 36.2, 0.5, 1, 17257.3, 29.7, -50840.4, 0.0, 0.0, 0.0
75350916.5, 10063.1, 2002,  5, 22,  2, 48, 36.5, 0.5, 1, 17258.9, 28.2, -50838.8, 0.0, 0.0, 0.0
75350976.7, 10123.3, 2002,  5, 22,  2, 49, 36.7, 0.5, 1, 17258.9, 29.0, -50839.6, 0.0, 0.0, 0.0
75351037.0, 10183.6, 2002,  5, 22,  2, 50, 37.0, 0.5, 1, 17258.9, 27.4, -50838.8, 0.0, 0.0, 0.0
75351097.2, 10243.8, 2002,  5, 22,  2, 51, 37.2, 0.6, 1, 17258.9, 27.4, -50839.6, 0.0, 0.0, 0.0
75351157.5, 10304.1, 2002,  5, 22,  2, 52, 37.5, 0.6, 1, 17259.5, 25.9, -50838.8, 0.0, 0.0, 0.0
75351217.7, 10364.3, 2002,  5, 22,  2, 53, 37.7, 0.6, 1, 17258.0, 25.1, -50839.6, 0.0, 0.0, 0.0
75351278.0, 10424.6, 2002,  5, 22,  2, 54, 38.0, 0.6, 1, 17258.8, 23.6, -50838.8, 0.0, 0.0, 0.0
75351338.2, 10484.8, 2002,  5, 22,  2, 55, 38.2, 0.6, 1, 17258.8, 25.9, -50838.1, 0.0, 0.0, 0.0
75351398.4, 10545.0, 2002,  5, 22,  2, 56, 38.4, 0.6, 1, 17261.1, 24.3, -50838.1, 0.0, 0.0, 0.0
75351458.7, 10605.3, 2002,  5, 22,  2, 57, 38.7, 0.6, 1, 17260.3, 24.3, -50837.3, 0.0, 0.0, 0.0
75351518.9, 10665.5, 2002,  5, 22,  2, 58, 38.9, 0.6, 1, 17261.9, 26.6, -50838.8, 0.0, 0.0, 0.0
75351579.2, 10725.8, 2002,  5, 22,  2, 59, 39.2, 0.6, 1, 17263.4, 25.9, -50839.6, 0.0, 0.0, 0.0
75351639.4, 10786.0, 2002,  5, 22,  3,  0, 39.4, 0.7, 1, 17260.4, 28.2, -50838.8, 0.0, 0.0, 0.0
75351699.7, 10846.3, 2002,  5, 22,  3,  1, 39.7, 0.7, 1, 17261.9, 28.2, -50841.9, 0.0, 0.0, 0.0
75351759.9, 10906.5, 2002,  5, 22,  3,  2, 39.9, 0.7, 1, 17261.9, 27.4, -50840.4, 0.0, 0.0, 0.0
75351820.2, 10966.8, 2002,  5, 22,  3,  3, 40.2, 0.7, 1, 17261.2, 29.0, -50841.2, 0.0, 0.0, 0.0
75351880.4, 11027.0, 2002,  5, 22,  3,  4, 40.4, 0.7, 1, 17261.2, 28.2, -50840.4, 0.0, 0.0, 0.0
75351940.7, 11087.3, 2002,  5, 22,  3,  5, 40.7, 0.7, 1, 17261.2, 29.7, -50841.2, 0.0, 0.0, 0.0
75352000.9, 11147.5, 2002,  5, 22,  3,  6, 40.9, 0.7, 1, 17256.5, 28.2, -50841.2, 0.0, 0.0, 0.0
75352061.1, 11207.7, 2002,  5, 22,  3,  7, 41.1, 0.7, 1, 17258.1, 28.2, -50840.4, 0.0, 0.0, 0.0
75352121.4, 11268.0, 2002,  5, 22,  3,  8, 41.4, 0.7, 1, 17257.3, 29.0, -50841.2, 0.0, 0.0, 0.0
75352181.6, 11328.2, 2002,  5, 22,  3,  9, 41.6, 0.8, 1, 17258.1, 30.5, -50840.4, 0.0, 0.0, 0.0
75352241.9, 11388.5, 2002,  5, 22,  3, 10, 41.9, 0.8, 1, 17255.8, 30.5, -50838.8, 0.0, 0.0, 0.0
75352302.1, 11448.7, 2002,  5, 22,  3, 11, 42.1, 0.8, 1, 17256.5, 29.7, -50841.2, 0.0, 0.0, 0.0
