75686412.1, 0.0, 2002,  5, 26,  0,  0, 12.1, 1.5, 1, 17264.8, 14.2, -50862.8, 0.0, 0.0, 0.0
75686472.3, 60.2, 2002,  5, 26,  0,  1, 12.3, 1.5, 1, 17264.8, 14.2, -50863.5, 0.0, 0.0, 0.0
75686532.6, 120.5, 2002,  5, 26,  0,  2, 12.6, 1.5, 1, 17266.4, 11.9, -50862.8, 0.0, 0.0, 0.0
75686592.8, 180.7, 2002,  5, 26,  0,  3, 12.8, 1.5, 1, 17267.2, 13.4, -50861.2, 0.0, 0.0, 0.0
75686653.1, 241.0, 2002,  5, 26,  0,  4, 13.1, 1.5, 1, 17265.6, 13.4, -50861.2, 0.0, 0.0, 0.0
75686713.3, 301.2, 2002,  5, 26,  0,  5, 13.3, 1.5, 1, 17264.8, 13.4, -50862.0, 0.0, 0.0, 0.0
75686773.5, 361.4, 2002,  5, 26,  0,  6, 13.5, 1.5, 1, 17264.8, 12.6, -50862.0, 0.0, 0.0, 0.0
75686833.8, 421.7, 2002,  5, 26,  0,  7, 13.8, 1.5, 1, 17261.7, 13.5, -50862.0, 0.0, 0.0, 0.0
75686894.0, 481.9, 2002,  5, 26,  0,  8, 14.0, 1.5, 1, 17263.3, 14.3, -50863.5, 0.0, 0.0, 0.0
75686954.3, 542.2, 2002,  5, 26,  0,  9, 14.3, 1.5, 1, 17258.7, 15.1, -50862.0, 0.0, 0.0, 0.0
75687014.5, 602.4, 2002,  5, 26,  0, 10, 14.5, 1.4, 1, 17261.0, 12.7, -50864.3, 0.0, 0.0, 0.0
75687074.8, 662.7, 2002,  5, 26,  0, 11, 14.8, 1.4, 1, 17261.7, 12.7, -50863.5, 0.0, 0.0, 0.0
75687135.0, 722.9, 2002,  5, 26,  0, 12, 15.0, 1.4, 1, 17260.2, 13.5, -50863.5, 0.0, 0.0, 0.0
75687195.2, 783.1, 2002,  5, 26,  0, 13, 15.2, 1.4, 1, 17261.0, 14.3, -50864.3, 0.0, 0.0, 0.0
75687255.5, 843.4, 2002,  5, 26,  0, 14, 15.5, 1.4, 1, 17263.3, 14.3, -50864.3, 0.0, 0.0, 0.0
75687315.7, 903.6, 2002,  5, 26,  0, 15, 15.7, 1.4, 1, 17261.0, 13.5, -50862.8, 0.0, 0.0, 0.0
75687376.0, 963.9, 2002,  5, 26,  0, 16, 16.0, 1.4, 1, 17261.7, 13.5, -50862.8, 0.0, 0.0, 0.0
75687436.2, 1024.1, 2002,  5, 26,  0, 17, 16.2, 1.4, 1, 17261.7, 13.5, -50864.3, 0.0, 0.0, 0.0
75687496.5, 1084.4, 2002,  5, 26,  0, 18, 16.5, 1.4, 1, 17264.8, 13.4, -50861.2, 0.0, 0.0, 0.0
75687556.7, 1144.6, 2002,  5, 26,  0, 19, 16.7, 1.3, 1, 17264.8, 13.4, -50862.8, 0.0, 0.0, 0.0
75687616.9, 1204.8, 2002,  5, 26,  0, 20, 16.9, 1.3, 1, 17264.1, 13.4, -50863.5, 0.0, 0.0, 0.0
75687677.2, 1265.1, 2002,  5, 26,  0, 21, 17.2, 1.3, 1, 17264.8, 13.4, -50863.5, 0.0, 0.0, 0.0
75687737.4, 1325.3, 2002,  5, 26,  0, 22, 17.4, 1.3, 1, 17264.1, 11.9, -50864.3, 0.0, 0.0, 0.0
75687797.7, 1385.6, 2002,  5, 26,  0, 23, 17.7, 1.3, 1, 17274.1, 11.1, -50864.3, 0.0, 0.0, 0.0
75687857.9, 1445.8, 2002,  5, 26,  0, 24, 17.9, 1.3, 1, 17263.3, 11.2, -50864.3, 0.0, 0.0, 0.0
75687918.1, 1506.0, 2002,  5, 26,  0, 25, 18.1, 1.3, 1, 17265.6, 12.6, -50865.9, 0.0, 0.0, 0.0
75687978.4, 1566.3, 2002,  5, 26,  0, 26, 18.4, 1.3, 1, 17264.8, 14.2, -50865.1, 0.0, 0.0, 0.0
75688038.6, 1626.5, 2002,  5, 26,  0, 27, 18.6, 1.3, 1, 17264.1, 14.2, -50865.9, 0.0, 0.0, 0.0
75688098.9, 1686.8, 2002,  5, 26,  0, 28, 18.9, 1.2, 1, 17264.8, 14.2, -50866.6, 0.0, 0.0, 0.0
75688159.1, 1747.0, 2002,  5, 26,  0, 29, 19.1, 1.2, 1, 17264.8, 13.4, -50866.6, 0.0, 0.0, 0.0
75688219.4, 1807.3, 2002,  5, 26,  0, 30, 19.4, 1.2, 1, 17261.8, 15.8, -50866.6, 0.0, 0.0, 0.0
75688279.6, 1867.5, 2002,  5, 26,  0, 31, 19.6, 1.2, 1, 17262.6, 15.8, -50866.6, 0.0, 0.0, 0.0
75688339.8, 1927.7, 2002,  5, 26,  0, 32, 19.8, 1.2, 1, 17261.1, 15.8, -50865.1, 0.0, 0.0, 0.0
75688400.1, 1988.0, 2002,  5, 26,  0, 33, 20.1, 1.2, 1, 17261.8, 15.8, -50864.3, 0.0, 0.0, 0.0
75688460.3, 2048.2, 2002,  5, 26,  0, 34, 20.3, 1.2, 1, 17261.8, 15.8, -50863.5, 0.0, 0.0, 0.0
75688520.6, 2108.5, 2002,  5, 26,  0, 35, 20.6, 1.2, 1, 17261.8, 15.8, -50863.5, 0.0, 0.0, 0.0
75688580.8, 2168.7, 2002,  5, 26,  0, 36, 20.8, 1.2, 1, 17262.6, 15.8, -50864.3, 0.0, 0.0, 0.0
75688641.0, 2228.9, 2002,  5, 26,  0, 37, 21.0, 1.1, 1, 17262.5, 15.1, -50864.3, 0.0, 0.0, 0.0
75688701.3, 2289.2, 2002,  5, 26,  0, 38, 21.3, 1.1, 1, 17261.7, 15.1, -50865.9, 0.0, 0.0, 0.0
75688761.5, 2349.4, 2002,  5, 26,  0, 39, 21.5, 1.1, 1, 17262.5, 15.1, -50866.6, 0.0, 0.0, 0.0
75688821.8, 2409.7, 2002,  5, 26,  0, 40, 21.8, 1.1, 1, 17263.4, 16.6, -50868.2, 0.0, 0.0, 0.0
75688882.0, 2469.9, 2002,  5, 26,  0, 41, 22.0, 1.1, 1, 17261.8, 18.1, -50865.9, 0.0, 0.0, 0.0
75688942.3, 2530.2, 2002,  5, 26,  0, 42, 22.3, 1.1, 1, 17261.8, 17.4, -50866.6, 0.0, 0.0, 0.0
75689002.5, 2590.4, 2002,  5, 26,  0, 43, 22.5, 1.1, 1, 17264.2, 18.0, -50865.9, 0.0, 0.0, 0.0
75689062.7, 2650.6, 2002,  5, 26,  0, 44, 22.7, 1.1, 1, 17268.0, 18.8, -50866.6, 0.0, 0.0, 0.0
75689123.0, 2710.9, 2002,  5, 26,  0, 45, 23.0, 1.1, 1, 17264.9, 19.6, -50865.9, 0.0, 0.0, 0.0
75689183.2, 2771.1, 2002,  5, 26,  0, 46, 23.2, 1.0, 1, 17261.8, 19.7, -50866.6, 0.0, 0.0, 0.0
75689243.5, 2831.4, 2002,  5, 26,  0, 47, 23.5, 1.0, 1, 17262.6, 20.5, -50865.9, 0.0, 0.0, 0.0
75689303.7, 2891.6, 2002,  5, 26,  0, 48, 23.7, 1.0, 1, 17261.8, 19.7, -50866.6, 0.0, 0.0, 0.0
75689363.9, 2951.8, 2002,  5, 26,  0, 49, 23.9, 1.0, 1, 17261.1, 18.1, -50865.9, 0.0, 0.0, 0.0
75689424.2, 3012.1, 2002,  5, 26,  0, 50, 24.2, 1.0, 1, 17258.8, 19.7, -50866.6, 0.0, 0.0, 0.0
75689484.4, 3072.3, 2002,  5, 26,  0, 51, 24.4, 1.0, 1, 17260.3, 18.1, -50867.4, 0.0, 0.0, 0.0
75689544.7, 3132.6, 2002,  5, 26,  0, 52, 24.7, 1.0, 1, 17261.0, 14.3, -50864.3, 0.0, 0.0, 0.0
75689604.9, 3192.8, 2002,  5, 26,  0, 53, 24.9, 1.0, 1, 17261.0, 13.5, -50864.3, 0.0, 0.0, 0.0
75689665.2, 3253.1, 2002,  5, 26,  0, 54, 25.2, 1.0, 1, 17260.2, 14.3, -50864.3, 0.0, 0.0, 0.0
75689725.4, 3313.3, 2002,  5, 26,  0, 55, 25.4, 0.9, 1, 17257.9, 14.3, -50864.3, 0.0, 0.0, 0.0
75689785.6, 3373.5, 2002,  5, 26,  0, 56, 25.6, 0.9, 1, 17261.0, 13.5, -50863.5, 0.0, 0.0, 0.0
75689845.9, 3433.8, 2002,  5, 26,  0, 57, 25.9, 0.9, 1, 17264.1, 13.4, -50864.3, 0.0, 0.0, 0.0
75689906.1, 3494.0, 2002,  5, 26,  0, 58, 26.1, 0.9, 1, 17261.0, 12.0, -50864.3, 0.0, 0.0, 0.0
75689966.4, 3554.3, 2002,  5, 26,  0, 59, 26.4, 0.9, 1, 17261.0, 12.7, -50867.4, 0.0, 0.0, 0.0
75690026.6, 3614.5, 2002,  5, 26,  1,  0, 26.6, 0.9, 1, 17261.7, 12.7, -50865.9, 0.0, 0.0, 0.0
75690086.9, 3674.8, 2002,  5, 26,  1,  1, 26.9, 0.9, 1, 17262.5, 13.5, -50867.4, 0.0, 0.0, 0.0
75690147.1, 3735.0, 2002,  5, 26,  1,  2, 27.1, 0.9, 1, 17260.2, 13.5, -50868.2, 0.0, 0.0, 0.0
75690207.3, 3795.2, 2002,  5, 26,  1,  3, 27.3, 0.9, 1, 17261.0, 12.7, -50867.4, 0.0, 0.0, 0.0
75690267.6, 3855.5, 2002,  5, 26,  1,  4, 27.6, 0.8, 1, 17257.9, 12.0, -50867.4, 0.0, 0.0, 0.0
75690327.8, 3915.7, 2002,  5, 26,  1,  5, 27.8, 0.8, 1, 17261.0, 12.0, -50867.4, 0.0, 0.0, 0.0
75690388.1, 3976.0, 2002,  5, 26,  1,  6, 28.1, 0.8, 1, 17257.9, 11.2, -50865.9, 0.0, 0.0, 0.0
75690448.3, 4036.2, 2002,  5, 26,  1,  7, 28.3, 0.8, 1, 17259.4, 11.2, -50865.1, 0.0, 0.0, 0.0
75690508.5, 4096.4, 2002,  5, 26,  1,  8, 28.5, 0.8, 1, 17261.0, 12.0, -50865.9, 0.0, 0.0, 0.0
75690568.8, 4156.7, 2002,  5, 26,  1,  9, 28.8, 0.8, 1, 17257.1, 12.0, -50865.1, 0.0, 0.0, 0.0
75690629.0, 4216.9, 2002,  5, 26,  1, 10, 29.0, 0.8, 1, 17259.4, 15.1, -50867.4, 0.0, 0.0, 0.0
75690689.3, 4277.2, 2002,  5, 26,  1, 11, 29.3, 0.8, 1, 17255.6, 13.5, -50866.6, 0.0, 0.0, 0.0
75690749.5, 4337.4, 2002,  5, 26,  1, 12, 29.5, 0.8, 1, 17257.9, 13.5, -50864.3, 0.0, 0.0, 0.0
75690809.8, 4397.7, 2002,  5, 26,  1, 13, 29.8, 0.7, 1, 17255.7, 16.6, -50865.9, 0.0, 0.0, 0.0
75690870.0, 4457.9, 2002,  5, 26,  1, 14, 30.0, 0.7, 1, 17253.4, 18.1, -50865.9, 0.0, 0.0, 0.0
75690930.2, 4518.1, 2002,  5, 26,  1, 15, 30.2, 0.7, 1, 17257.2, 18.1, -50866.6, 0.0, 0.0, 0.0
75690990.5, 4578.4, 2002,  5, 26,  1, 16, 30.5, 0.7, 1, 17257.2, 19.7, -50868.9, 0.0, 0.0, 0.0
75691050.7, 4638.6, 2002,  5, 26,  1, 17, 30.7, 0.7, 1, 17257.2, 21.2, -50869.7, 0.0, 0.0, 0.0
75691111.0, 4698.9, 2002,  5, 26,  1, 18, 31.0, 0.7, 1, 17258.0, 19.7, -50869.7, 0.0, 0.0, 0.0
75691171.2, 4759.1, 2002,  5, 26,  1, 19, 31.2, 0.7, 1, 17258.0, 19.7, -50870.5, 0.0, 0.0, 0.0
75691231.4, 4819.3, 2002,  5, 26,  1, 20, 31.4, 0.7, 1, 17258.8, 18.1, -50869.7, 0.0, 0.0, 0.0
75691291.7, 4879.6, 2002,  5, 26,  1, 21, 31.7, 0.7, 1, 17259.5, 21.2, -50869.7, 0.0, 0.0, 0.0
75691351.9, 4939.8, 2002,  5, 26,  1, 22, 31.9, 0.6, 1, 17261.1, 22.0, -50868.9, 0.0, 0.0, 0.0
75691412.2, 5000.1, 2002,  5, 26,  1, 23, 32.2, 0.6, 1, 17258.8, 20.5, -50868.9, 0.0, 0.0, 0.0
75691472.4, 5060.3, 2002,  5, 26,  1, 24, 32.4, 0.6, 1, 17261.1, 20.5, -50869.7, 0.0, 0.0, 0.0
75691532.7, 5120.6, 2002,  5, 26,  1, 25, 32.7, 0.6, 1, 17260.3, 16.6, -50870.5, 0.0, 0.0, 0.0
75691592.9, 5180.8, 2002,  5, 26,  1, 26, 32.9, 0.6, 1, 17266.4, 13.4, -50868.9, 0.0, 0.0, 0.0
75691653.1, 5241.0, 2002,  5, 26,  1, 27, 33.1, 0.6, 1, 17264.1, 13.4, -50868.2, 0.0, 0.0, 0.0
75691713.4, 5301.3, 2002,  5, 26,  1, 28, 33.4, 0.6, 1, 17264.8, 14.2, -50865.9, 0.0, 0.0, 0.0
75691773.6, 5361.5, 2002,  5, 26,  1, 29, 33.6, 0.6, 1, 17262.6, 16.6, -50866.6, 0.0, 0.0, 0.0
75691833.9, 5421.8, 2002,  5, 26,  1, 30, 33.9, 0.6, 1, 17261.1, 15.8, -50868.9, 0.0, 0.0, 0.0
75691894.1, 5482.0, 2002,  5, 26,  1, 31, 34.1, 0.5, 1, 17260.2, 13.5, -50870.5, 0.0, 0.0, 0.0
75691954.3, 5542.2, 2002,  5, 26,  1, 32, 34.3, 0.5, 1, 17258.7, 15.1, -50871.3, 0.0, 0.0, 0.0
75692014.6, 5602.5, 2002,  5, 26,  1, 33, 34.6, 0.5, 1, 17272.6, 13.4, -50871.3, 0.0, 0.0, 0.0
75692074.8, 5662.7, 2002,  5, 26,  1, 34, 34.8, 0.5, 1, 17262.6, 15.8, -50869.7, 0.0, 0.0, 0.0
75692135.1, 5723.0, 2002,  5, 26,  1, 35, 35.1, 0.5, 1, 17262.6, 18.1, -50868.9, 0.0, 0.0, 0.0
75692195.3, 5783.2, 2002,  5, 26,  1, 36, 35.3, 0.5, 1, 17261.1, 16.6, -50870.5, 0.0, 0.0, 0.0
75692255.6, 5843.5, 2002,  5, 26,  1, 37, 35.6, 0.5, 1, 17260.3, 15.8, -50870.5, 0.0, 0.0, 0.0
75692315.8, 5903.7, 2002,  5, 26,  1, 38, 35.8, 0.5, 1, 17261.8, 18.9, -50872.8, 0.0, 0.0, 0.0
75692376.0, 5963.9, 2002,  5, 26,  1, 39, 36.0, 0.5, 1, 17260.3, 18.9, -50872.8, 0.0, 0.0, 0.0
75692436.3, 6024.2, 2002,  5, 26,  1, 40, 36.3, 0.4, 1, 17261.8, 16.6, -50872.0, 0.0, 0.0, 0.0
75692496.5, 6084.4, 2002,  5, 26,  1, 41, 36.5, 0.4, 1, 17262.5, 15.1, -50871.3, 0.0, 0.0, 0.0
75692556.8, 6144.7, 2002,  5, 26,  1, 42, 36.8, 0.4, 1, 17261.1, 16.6, -50872.0, 0.0, 0.0, 0.0
75692617.0, 6204.9, 2002,  5, 26,  1, 43, 37.0, 0.4, 1, 17261.8, 17.4, -50872.0, 0.0, 0.0, 0.0
75692677.2, 6265.1, 2002,  5, 26,  1, 44, 37.2, 0.4, 1, 17261.8, 18.9, -50871.3, 0.0, 0.0, 0.0
75692737.5, 6325.4, 2002,  5, 26,  1, 45, 37.5, 0.4, 1, 17261.1, 19.7, -50872.8, 0.0, 0.0, 0.0
75692797.7, 6385.6, 2002,  5, 26,  1, 46, 37.7, 0.4, 1, 17261.8, 18.1, -50872.8, 0.0, 0.0, 0.0
75692858.0, 6445.9, 2002,  5, 26,  1, 47, 38.0, 0.4, 1, 17260.3, 16.6, -50869.7, 0.0, 0.0, 0.0
75692918.2, 6506.1, 2002,  5, 26,  1, 48, 38.2, 0.4, 1, 17262.6, 18.1, -50865.9, 0.0, 0.0, 0.0
75692978.5, 6566.4, 2002,  5, 26,  1, 49, 38.5, 0.3, 1, 17264.2, 19.6, -50865.1, 0.0, 0.0, 0.0
75693038.7, 6626.6, 2002,  5, 26,  1, 50, 38.7, 0.3, 1, 17261.8, 19.7, -50866.6, 0.0, 0.0, 0.0
75693098.9, 6686.8, 2002,  5, 26,  1, 51, 38.9, 0.3, 1, 17260.3, 19.7, -50867.4, 0.0, 0.0, 0.0
75693159.2, 6747.1, 2002,  5, 26,  1, 52, 39.2, 0.3, 1, 17258.0, 20.5, -50869.7, 0.0, 0.0, 0.0
75693219.4, 6807.3, 2002,  5, 26,  1, 53, 39.4, 0.3, 1, 17254.9, 22.0, -50872.0, 0.0, 0.0, 0.0
75693279.7, 6867.6, 2002,  5, 26,  1, 54, 39.7, 0.3, 1, 17255.7, 18.1, -50872.8, 0.0, 0.0, 0.0
75693339.9, 6927.8, 2002,  5, 26,  1, 55, 39.9, 0.3, 1, 17256.4, 18.1, -50873.6, 0.0, 0.0, 0.0
75693400.2, 6988.1, 2002,  5, 26,  1, 56, 40.2, 0.3, 1, 17258.8, 15.8, -50871.3, 0.0, 0.0, 0.0
75693460.4, 7048.3, 2002,  5, 26,  1, 57, 40.4, 0.3, 1, 17261.1, 18.1, -50872.0, 0.0, 0.0, 0.0
75693461.6, 7049.5, 2002,  5, 26,  1, 57, 41.6, 0.3, 6, 17261.1, 18.1, -50872.0, 1.4, -0.7, 1.5
75693521.8, 7109.7, 2002,  5, 26,  1, 58, 41.8, 0.2, 2, 17262.6, 17.4, -50874.4, 2.3, 0.6, -2.3
75693582.1, 7170.0, 2002,  5, 26,  1, 59, 42.1, 0.2, 2, 17264.2, 15.7, -50876.7, -1.4, 0.7, -2.3
75693642.3, 7230.2, 2002,  5, 26,  2,  0, 42.3, 0.2, 2, 17271.9, 16.5, -50876.7, -4.5, 0.7, -3.0
75693702.5, 7290.4, 2002,  5, 26,  2,  1, 42.5, 0.2, 2, 17275.7, 15.6, -50874.4, -8.3, 0.7, -3.0
75693762.8, 7350.7, 2002,  5, 26,  2,  2, 42.8, 0.2, 2, 17278.0, 14.9, -50874.4, -11.4, 1.6, -3.8
75693823.0, 7410.9, 2002,  5, 26,  2,  3, 43.0, 0.2, 2, 17284.2, 17.2, -50873.6, -15.3, 1.6, -3.8
75693883.3, 7471.2, 2002,  5, 26,  2,  4, 43.3, 0.2, 2, 17284.2, 16.4, -50872.8, -18.4, 1.6, -4.6
75693943.5, 7531.4, 2002,  5, 26,  2,  5, 43.5, 0.2, 2, 17300.5, 17.7, -50873.6, -22.2, 1.7, -4.6
75694003.7, 7591.6, 2002,  5, 26,  2,  6, 43.7, 0.2, 2, 17294.3, 17.8, -50874.4, -25.3, 1.7, -4.6
75694065.2, 7653.1, 2002,  5, 26,  2,  7, 45.2, 0.2, 5, 17285.0, 17.2, -50874.4, -22.2, 0.9, 5.4
75694125.4, 7713.3, 2002,  5, 26,  2,  8, 45.4, 0.2, 1, 17273.4, 18.0, -50874.4, 0.0, 0.0, 0.0
75694185.6, 7773.5, 2002,  5, 26,  2,  9, 45.6, 0.2, 1, 17261.8, 18.9, -50874.4, 0.0, 0.0, 0.0
75694245.9, 7833.8, 2002,  5, 26,  2, 10, 45.9, 0.2, 1, 17260.3, 18.1, -50876.7, 0.0, 0.0, 0.0
75694306.1, 7894.0, 2002,  5, 26,  2, 11, 46.1, 0.2, 1, 17263.4, 18.1, -50877.4, 0.0, 0.0, 0.0
75694366.4, 7954.3, 2002,  5, 26,  2, 12, 46.4, 0.2, 1, 17260.3, 18.9, -50877.4, 0.0, 0.0, 0.0
75694426.6, 8014.5, 2002,  5, 26,  2, 13, 46.6, 0.2, 1, 17258.8, 18.1, -50876.7, 0.0, 0.0, 0.0
75694486.9, 8074.8, 2002,  5, 26,  2, 14, 46.9, 0.2, 1, 17258.8, 16.6, -50875.9, 0.0, 0.0, 0.0
75694547.1, 8135.0, 2002,  5, 26,  2, 15, 47.1, 0.3, 1, 17258.8, 15.8, -50872.8, 0.0, 0.0, 0.0
75694607.3, 8195.2, 2002,  5, 26,  2, 16, 47.3, 0.3, 1, 17257.1, 15.1, -50871.3, 0.0, 0.0, 0.0
75694667.6, 8255.5, 2002,  5, 26,  2, 17, 47.6, 0.3, 1, 17257.1, 14.3, -50869.7, 0.0, 0.0, 0.0
75694727.8, 8315.7, 2002,  5, 26,  2, 18, 47.8, 0.3, 1, 17261.0, 12.7, -50870.5, 0.0, 0.0, 0.0
75694788.1, 8376.0, 2002,  5, 26,  2, 19, 48.1, 0.3, 1, 17255.6, 10.4, -50870.5, 0.0, 0.0, 0.0
75694848.3, 8436.2, 2002,  5, 26,  2, 20, 48.3, 0.3, 1, 17257.9, 13.5, -50870.5, 0.0, 0.0, 0.0
75694908.5, 8496.4, 2002,  5, 26,  2, 21, 48.5, 0.3, 1, 17255.6, 15.1, -50868.9, 0.0, 0.0, 0.0
75694968.8, 8556.7, 2002,  5, 26,  2, 22, 48.8, 0.3, 1, 17265.7, 15.7, -50872.0, 0.0, 0.0, 0.0
75695029.0, 8616.9, 2002,  5, 26,  2, 23, 49.0, 0.3, 1, 17256.4, 18.1, -50872.8, 0.0, 0.0, 0.0
75695089.3, 8677.2, 2002,  5, 26,  2, 24, 49.3, 0.4, 1, 17254.1, 18.9, -50871.3, 0.0, 0.0, 0.0
75695149.5, 8737.4, 2002,  5, 26,  2, 25, 49.5, 0.4, 1, 17258.0, 17.4, -50871.3, 0.0, 0.0, 0.0
75695209.7, 8797.6, 2002,  5, 26,  2, 26, 49.7, 0.4, 1, 17256.4, 16.6, -50872.8, 0.0, 0.0, 0.0
75695270.0, 8857.9, 2002,  5, 26,  2, 27, 50.0, 0.4, 1, 17257.1, 15.1, -50875.1, 0.0, 0.0, 0.0
75695330.2, 8918.1, 2002,  5, 26,  2, 28, 50.2, 0.4, 1, 17260.2, 15.1, -50877.4, 0.0, 0.0, 0.0
75695390.5, 8978.4, 2002,  5, 26,  2, 29, 50.5, 0.4, 1, 17260.2, 15.1, -50875.1, 0.0, 0.0, 0.0
75695450.7, 9038.6, 2002,  5, 26,  2, 30, 50.7, 0.4, 1, 17261.1, 15.8, -50875.1, 0.0, 0.0, 0.0
75695511.0, 9098.9, 2002,  5, 26,  2, 31, 51.0, 0.4, 1, 17256.3, 15.1, -50875.9, 0.0, 0.0, 0.0
75695571.2, 9159.1, 2002,  5, 26,  2, 32, 51.2, 0.4, 1, 17257.2, 18.1, -50875.9, 0.0, 0.0, 0.0
75695631.4, 9219.3, 2002,  5, 26,  2, 33, 51.4, 0.5, 1, 17258.0, 18.9, -50879.0, 0.0, 0.0, 0.0
75695691.7, 9279.6, 2002,  5, 26,  2, 34, 51.7, 0.5, 1, 17258.0, 18.9, -50877.4, 0.0, 0.0, 0.0
75695751.9, 9339.8, 2002,  5, 26,  2, 35, 51.9, 0.5, 1, 17259.5, 18.1, -50876.7, 0.0, 0.0, 0.0
75695812.2, 9400.1, 2002,  5, 26,  2, 36, 52.2, 0.5, 1, 17260.3, 16.6, -50877.4, 0.0, 0.0, 0.0
75695872.4, 9460.3, 2002,  5, 26,  2, 37, 52.4, 0.5, 1, 17259.5, 16.6, -50877.4, 0.0, 0.0, 0.0
75695932.6, 9520.5, 2002,  5, 26,  2, 38, 52.6, 0.5, 1, 17258.8, 19.7, -50877.4, 0.0, 0.0, 0.0
75695992.9, 9580.8, 2002,  5, 26,  2, 39, 52.9, 0.5, 1, 17268.8, 18.0, -50879.8, 0.0, 0.0, 0.0
75696053.1, 9641.0, 2002,  5, 26,  2, 40, 53.1, 0.5, 1, 17259.5, 15.8, -50878.2, 0.0, 0.0, 0.0
75696113.4, 9701.3, 2002,  5, 26,  2, 41, 53.4, 0.5, 1, 17259.4, 13.5, -50879.0, 0.0, 0.0, 0.0
75696173.6, 9761.5, 2002,  5, 26,  2, 42, 53.6, 0.6, 1, 17259.4, 14.3, -50879.8, 0.0, 0.0, 0.0
75696233.8, 9821.7, 2002,  5, 26,  2, 43, 53.8, 0.6, 1, 17261.7, 15.1, -50878.2, 0.0, 0.0, 0.0
75696294.1, 9882.0, 2002,  5, 26,  2, 44, 54.1, 0.6, 1, 17263.3, 13.5, -50878.2, 0.0, 0.0, 0.0
75696354.3, 9942.2, 2002,  5, 26,  2, 45, 54.3, 0.6, 1, 17259.4, 13.5, -50878.2, 0.0, 0.0, 0.0
75696414.6, 10002.5, 2002,  5, 26,  2, 46, 54.6, 0.6, 1, 17260.2, 14.3, -50878.2, 0.0, 0.0, 0.0
75696474.8, 10062.7, 2002,  5, 26,  2, 47, 54.8, 0.6, 1, 17257.9, 12.7, -50878.2, 0.0, 0.0, 0.0
75696535.0, 10122.9, 2002,  5, 26,  2, 48, 55.0, 0.6, 1, 17257.9, 12.0, -50878.2, 0.0, 0.0, 0.0
75696595.3, 10183.2, 2002,  5, 26,  2, 49, 55.3, 0.6, 1, 17257.1, 8.9, -50878.2, 0.0, 0.0, 0.0
75696655.5, 10243.4, 2002,  5, 26,  2, 50, 55.5, 0.6, 1, 17257.1, 8.1, -50878.2, 0.0, 0.0, 0.0
75696715.8, 10303.7, 2002,  5, 26,  2, 51, 55.8, 0.7, 1, 17258.6, 3.5, -50878.2, 0.0, 0.0, 0.0
75696776.0, 10363.9, 2002,  5, 26,  2, 52, 56.0, 0.7, 1, 17257.0, 3.5, -50875.9, 0.0, 0.0, 0.0
75696836.3, 10424.2, 2002,  5, 26,  2, 53, 56.3, 0.7, 1, 17255.5, 4.3, -50875.1, 0.0, 0.0, 0.0
75696896.5, 10484.4, 2002,  5, 26,  2, 54, 56.5, 0.7, 1, 17257.9, 5.0, -50875.1, 0.0, 0.0, 0.0
75696956.7, 10544.6, 2002,  5, 26,  2, 55, 56.7, 0.7, 1, 17254.8, 5.8, -50874.4, 0.0, 0.0, 0.0
75697017.0, 10604.9, 2002,  5, 26,  2, 56, 57.0, 0.7, 1, 17255.5, 4.3, -50875.9, 0.0, 0.0, 0.0
75697077.2, 10665.1, 2002,  5, 26,  2, 57, 57.2, 0.7, 1, 17255.6, 5.0, -50876.7, 0.0, 0.0, 0.0
75697137.5, 10725.4, 2002,  5, 26,  2, 58, 57.5, 0.7, 1, 17254.8, 8.9, -50877.4, 0.0, 0.0, 0.0
75697197.7, 10785.6, 2002,  5, 26,  2, 59, 57.7, 0.7, 1, 17254.0, 11.2, -50878.2, 0.0, 0.0, 0.0
75697257.9, 10845.8, 2002,  5, 26,  3,  0, 57.9, 0.8, 1, 17256.3, 12.0, -50880.5, 0.0, 0.0, 0.0
75697318.2, 10906.1, 2002,  5, 26,  3,  1, 58.2, 0.8, 1, 17257.1, 9.7, -50879.8, 0.0, 0.0, 0.0
75697378.4, 10966.3, 2002,  5, 26,  3,  2, 58.4, 0.8, 1, 17255.6, 8.9, -50879.0, 0.0, 0.0, 0.0
75697438.7, 11026.6, 2002,  5, 26,  3,  3, 58.7, 0.8, 1, 17254.8, 10.4, -50879.8, 0.0, 0.0, 0.0
75697498.9, 11086.8, 2002,  5, 26,  3,  4, 58.9, 0.8, 1, 17254.8, 10.4, -50880.5, 0.0, 0.0, 0.0
75697559.1, 11147.0, 2002,  5, 26,  3,  5, 59.1, 0.8, 1, 17254.0, 10.4, -50882.1, 0.0, 0.0, 0.0
75697619.4, 11207.3, 2002,  5, 26,  3,  6, 59.4, 0.8, 1, 17255.6, 10.4, -50881.3, 0.0, 0.0, 0.0
75697679.6, 11267.5, 2002,  5, 26,  3,  7, 59.6, 0.8, 1, 17254.8, 9.7, -50882.1, 0.0, 0.0, 0.0
75697739.9, 11327.8, 2002,  5, 26,  3,  8, 59.9, 0.8, 1, 17254.8, 10.4, -50882.1, 0.0, 0.0, 0.0
75697800.1, 11388.0, 2002,  5, 26,  3, 10,  0.1, 0.9, 1, 17253.3, 12.7, -50882.1, 0.0, 0.0, 0.0
75697860.4, 11448.3, 2002,  5, 26,  3, 11,  0.4, 0.9, 1, 17251.7, 13.6, -50882.1, 0.0, 0.0, 0.0
