76032010.1, 0.0, 2002,  5, 30,  0,  0, 10.1, 1.5, 1, 17261.6, 1.2, -50852.0, 0.0, 0.0, 0.0
76032070.3, 60.2, 2002,  5, 30,  0,  1, 10.3, 1.4, 1, 17270.9, 1.1, -50850.4, 0.0, 0.0, 0.0
76032130.5, 120.4, 2002,  5, 30,  0,  2, 10.5, 1.4, 1, 17261.6, 0.4, -50849.6, 0.0, 0.0, 0.0
76032190.8, 180.7, 2002,  5, 30,  0,  3, 10.8, 1.4, 1, 17261.6, 1.9, -50847.3, 0.0, 0.0, 0.0
76032251.0, 240.9, 2002,  5, 30,  0,  4, 11.0, 1.4, 1, 17260.9, 4.3, -50848.1, 0.0, 0.0, 0.0
76032311.3, 301.2, 2002,  5, 30,  0,  5, 11.3, 1.4, 1, 17262.4, 2.7, -50848.1, 0.0, 0.0, 0.0
76032371.5, 361.4, 2002,  5, 30,  0,  6, 11.5, 1.4, 1, 17262.4, 4.3, -50850.4, 0.0, 0.0, 0.0
76032431.8, 421.7, 2002,  5, 30,  0,  7, 11.8, 1.4, 1, 17264.7, 4.2, -50848.9, 0.0, 0.0, 0.0
76032492.0, 481.9, 2002,  5, 30,  0,  8, 12.0, 1.4, 1, 17263.2, 1.9, -50850.4, 0.0, 0.0, 0.0
76032552.2, 542.1, 2002,  5, 30,  0,  9, 12.2, 1.4, 1, 17262.4, 1.2, -50852.7, 0.0, 0.0, 0.0
76032612.5, 602.4, 2002,  5, 30,  0, 10, 12.5, 1.3, 1, 17264.0, -1.2, -50852.0, 0.0, 0.0, 0.0
76032672.7, 662.6, 2002,  5, 30,  0, 11, 12.7, 1.3, 1, 17262.4, 1.2, -50852.7, 0.0, 0.0, 0.0
76032733.0, 722.9, 2002,  5, 30,  0, 12, 13.0, 1.3, 1, 17263.2, 1.9, -50856.6, 0.0, 0.0, 0.0
76032793.2, 783.1, 2002,  5, 30,  0, 13, 13.2, 1.3, 1, 17264.0, 1.8, -50855.8, 0.0, 0.0, 0.0
76032853.4, 843.3, 2002,  5, 30,  0, 14, 13.4, 1.3, 1, 17260.1, 1.2, -50857.4, 0.0, 0.0, 0.0
76032913.7, 903.6, 2002,  5, 30,  0, 15, 13.7, 1.3, 1, 17259.3, 1.2, -50856.6, 0.0, 0.0, 0.0
76032973.9, 963.8, 2002,  5, 30,  0, 16, 13.9, 1.3, 1, 17270.1, 2.6, -50855.8, 0.0, 0.0, 0.0
76033034.2, 1024.1, 2002,  5, 30,  0, 17, 14.2, 1.3, 1, 17260.9, 3.5, -50856.6, 0.0, 0.0, 0.0
76033094.4, 1084.3, 2002,  5, 30,  0, 18, 14.4, 1.3, 1, 17259.3, 2.7, -50856.6, 0.0, 0.0, 0.0
76033154.7, 1144.6, 2002,  5, 30,  0, 19, 14.7, 1.2, 1, 17257.8, 4.3, -50856.6, 0.0, 0.0, 0.0
76033214.9, 1204.8, 2002,  5, 30,  0, 20, 14.9, 1.2, 1, 17255.5, 1.9, -50855.8, 0.0, 0.0, 0.0
76033275.1, 1265.0, 2002,  5, 30,  0, 21, 15.1, 1.2, 1, 17260.1, 2.7, -50856.6, 0.0, 0.0, 0.0
76033335.4, 1325.3, 2002,  5, 30,  0, 22, 15.4, 1.2, 1, 17258.6, 3.5, -50857.4, 0.0, 0.0, 0.0
76033395.6, 1385.5, 2002,  5, 30,  0, 23, 15.6, 1.2, 1, 17257.9, 5.8, -50858.1, 0.0, 0.0, 0.0
76033455.9, 1445.8, 2002,  5, 30,  0, 24, 15.9, 1.2, 1, 17260.2, 6.6, -50858.9, 0.0, 0.0, 0.0
76033516.1, 1506.0, 2002,  5, 30,  0, 25, 16.1, 1.2, 1, 17260.2, 8.1, -50861.2, 0.0, 0.0, 0.0
76033576.3, 1566.2, 2002,  5, 30,  0, 26, 16.3, 1.2, 1, 17259.4, 8.9, -50861.2, 0.0, 0.0, 0.0
76033636.6, 1626.5, 2002,  5, 30,  0, 27, 16.6, 1.2, 1, 17257.9, 10.4, -50863.5, 0.0, 0.0, 0.0
76033696.8, 1686.7, 2002,  5, 30,  0, 28, 16.8, 1.1, 1, 17257.9, 8.1, -50864.3, 0.0, 0.0, 0.0
76033757.1, 1747.0, 2002,  5, 30,  0, 29, 17.1, 1.1, 1, 17257.9, 9.7, -50865.9, 0.0, 0.0, 0.0
76033817.3, 1807.2, 2002,  5, 30,  0, 30, 17.3, 1.1, 1, 17258.7, 8.9, -50865.9, 0.0, 0.0, 0.0
76033877.5, 1867.4, 2002,  5, 30,  0, 31, 17.5, 1.1, 1, 17259.4, 7.3, -50866.6, 0.0, 0.0, 0.0
76033937.8, 1927.7, 2002,  5, 30,  0, 32, 17.8, 1.1, 1, 17256.3, 6.6, -50865.1, 0.0, 0.0, 0.0
76033998.0, 1987.9, 2002,  5, 30,  0, 33, 18.0, 1.1, 1, 17260.2, 9.7, -50865.9, 0.0, 0.0, 0.0
76034058.3, 2048.2, 2002,  5, 30,  0, 34, 18.3, 1.1, 1, 17257.1, 8.9, -50865.9, 0.0, 0.0, 0.0
76034118.5, 2108.4, 2002,  5, 30,  0, 35, 18.5, 1.1, 1, 17256.3, 8.9, -50868.2, 0.0, 0.0, 0.0
76034178.8, 2168.7, 2002,  5, 30,  0, 36, 18.8, 1.1, 1, 17264.1, 10.3, -50868.9, 0.0, 0.0, 0.0
76034239.0, 2228.9, 2002,  5, 30,  0, 37, 19.0, 1.0, 1, 17255.6, 9.7, -50866.6, 0.0, 0.0, 0.0
76034299.2, 2289.1, 2002,  5, 30,  0, 38, 19.2, 1.0, 1, 17255.6, 12.0, -50866.6, 0.0, 0.0, 0.0
76034359.5, 2349.4, 2002,  5, 30,  0, 39, 19.5, 1.0, 1, 17257.1, 13.5, -50865.9, 0.0, 0.0, 0.0
76034419.7, 2409.6, 2002,  5, 30,  0, 40, 19.7, 1.0, 1, 17254.8, 12.0, -50865.1, 0.0, 0.0, 0.0
76034480.0, 2469.9, 2002,  5, 30,  0, 41, 20.0, 1.0, 1, 17254.8, 12.0, -50865.1, 0.0, 0.0, 0.0
76034540.2, 2530.1, 2002,  5, 30,  0, 42, 20.2, 1.0, 1, 17252.5, 10.5, -50862.8, 0.0, 0.0, 0.0
76034600.4, 2590.3, 2002,  5, 30,  0, 43, 20.4, 1.0, 1, 17253.3, 12.7, -50863.5, 0.0, 0.0, 0.0
76034660.7, 2650.6, 2002,  5, 30,  0, 44, 20.7, 1.0, 1, 17256.3, 11.2, -50863.5, 0.0, 0.0, 0.0
76034720.9, 2710.8, 2002,  5, 30,  0, 45, 20.9, 1.0, 1, 17252.5, 12.1, -50862.0, 0.0, 0.0, 0.0
76034781.2, 2771.1, 2002,  5, 30,  0, 46, 21.2, 0.9, 1, 17262.5, 12.7, -50862.8, 0.0, 0.0, 0.0
76034841.4, 2831.3, 2002,  5, 30,  0, 47, 21.4, 0.9, 1, 17254.0, 15.1, -50861.2, 0.0, 0.0, 0.0
76034901.7, 2891.6, 2002,  5, 30,  0, 48, 21.7, 0.9, 1, 17253.3, 10.4, -50862.8, 0.0, 0.0, 0.0
76034961.9, 2951.8, 2002,  5, 30,  0, 49, 21.9, 0.9, 1, 17255.6, 12.0, -50862.8, 0.0, 0.0, 0.0
76035022.1, 3012.0, 2002,  5, 30,  0, 50, 22.1, 0.9, 1, 17255.6, 8.9, -50862.8, 0.0, 0.0, 0.0
76035082.4, 3072.3, 2002,  5, 30,  0, 51, 22.4, 0.9, 1, 17257.1, 11.2, -50861.2, 0.0, 0.0, 0.0
76035142.6, 3132.5, 2002,  5, 30,  0, 52, 22.6, 0.9, 1, 17255.6, 9.7, -50861.2, 0.0, 0.0, 0.0
76035202.9, 3192.8, 2002,  5, 30,  0, 53, 22.9, 0.9, 1, 17257.1, 9.7, -50859.7, 0.0, 0.0, 0.0
76035263.1, 3253.0, 2002,  5, 30,  0, 54, 23.1, 0.9, 1, 17254.0, 9.7, -50860.5, 0.0, 0.0, 0.0
76035323.3, 3313.2, 2002,  5, 30,  0, 55, 23.3, 0.8, 1, 17261.0, 7.3, -50861.2, 0.0, 0.0, 0.0
76035383.6, 3373.5, 2002,  5, 30,  0, 56, 23.6, 0.8, 1, 17255.6, 7.3, -50862.0, 0.0, 0.0, 0.0
76035443.8, 3433.7, 2002,  5, 30,  0, 57, 23.8, 0.8, 1, 17256.2, 3.5, -50862.0, 0.0, 0.0, 0.0
76035504.1, 3494.0, 2002,  5, 30,  0, 58, 24.1, 0.8, 1, 17256.2, 3.5, -50862.0, 0.0, 0.0, 0.0
76035564.3, 3554.2, 2002,  5, 30,  0, 59, 24.3, 0.8, 1, 17254.7, 4.3, -50863.5, 0.0, 0.0, 0.0
76035624.5, 3614.4, 2002,  5, 30,  1,  0, 24.5, 0.8, 1, 17253.9, 2.7, -50864.3, 0.0, 0.0, 0.0
76035684.8, 3674.7, 2002,  5, 30,  1,  1, 24.8, 0.8, 1, 17250.8, 3.6, -50862.8, 0.0, 0.0, 0.0
76035745.0, 3734.9, 2002,  5, 30,  1,  2, 25.0, 0.8, 1, 17254.7, 2.7, -50862.0, 0.0, 0.0, 0.0
76035805.3, 3795.2, 2002,  5, 30,  1,  3, 25.3, 0.8, 1, 17253.9, 1.9, -50860.5, 0.0, 0.0, 0.0
76035865.5, 3855.4, 2002,  5, 30,  1,  4, 25.5, 0.7, 1, 17251.6, 2.8, -50860.5, 0.0, 0.0, 0.0
76035925.8, 3915.7, 2002,  5, 30,  1,  5, 25.8, 0.7, 1, 17264.7, 2.6, -50860.5, 0.0, 0.0, 0.0
76035986.0, 3975.9, 2002,  5, 30,  1,  6, 26.0, 0.7, 1, 17257.0, 2.7, -50858.9, 0.0, 0.0, 0.0
76036046.2, 4036.1, 2002,  5, 30,  1,  7, 26.2, 0.7, 1, 17255.5, 2.7, -50860.5, 0.0, 0.0, 0.0
76036106.5, 4096.4, 2002,  5, 30,  1,  8, 26.5, 0.7, 1, 17255.5, 2.7, -50859.7, 0.0, 0.0, 0.0
76036166.7, 4156.6, 2002,  5, 30,  1,  9, 26.7, 0.7, 1, 17253.9, 4.3, -50858.1, 0.0, 0.0, 0.0
76036227.0, 4216.9, 2002,  5, 30,  1, 10, 27.0, 0.7, 1, 17257.0, 3.5, -50859.7, 0.0, 0.0, 0.0
76036287.2, 4277.1, 2002,  5, 30,  1, 11, 27.2, 0.7, 1, 17254.7, 1.9, -50858.1, 0.0, 0.0, 0.0
76036347.4, 4337.3, 2002,  5, 30,  1, 12, 27.4, 0.7, 1, 17260.1, 3.5, -50858.9, 0.0, 0.0, 0.0
76036407.7, 4397.6, 2002,  5, 30,  1, 13, 27.7, 0.6, 1, 17257.8, 3.5, -50858.9, 0.0, 0.0, 0.0
76036467.9, 4457.8, 2002,  5, 30,  1, 14, 27.9, 0.6, 1, 17258.6, 1.2, -50860.5, 0.0, 0.0, 0.0
76036528.2, 4518.1, 2002,  5, 30,  1, 15, 28.2, 0.6, 1, 17258.6, 1.2, -50862.0, 0.0, 0.0, 0.0
76036588.4, 4578.3, 2002,  5, 30,  1, 16, 28.4, 0.6, 1, 17258.6, 1.9, -50862.0, 0.0, 0.0, 0.0
76036648.7, 4638.6, 2002,  5, 30,  1, 17, 28.7, 0.6, 1, 17260.1, 1.2, -50862.0, 0.0, 0.0, 0.0
76036708.9, 4698.8, 2002,  5, 30,  1, 18, 28.9, 0.6, 1, 17256.2, -0.3, -50862.8, 0.0, 0.0, 0.0
76036769.1, 4759.0, 2002,  5, 30,  1, 19, 29.1, 0.6, 1, 17257.8, -1.1, -50862.8, 0.0, 0.0, 0.0
76036829.4, 4819.3, 2002,  5, 30,  1, 20, 29.4, 0.6, 1, 17259.3, 0.4, -50862.0, 0.0, 0.0, 0.0
76036889.6, 4879.5, 2002,  5, 30,  1, 21, 29.6, 0.6, 1, 17259.3, -1.1, -50862.0, 0.0, 0.0, 0.0
76036949.9, 4939.8, 2002,  5, 30,  1, 22, 29.9, 0.5, 1, 17253.9, -2.6, -50861.2, 0.0, 0.0, 0.0
76037010.1, 5000.0, 2002,  5, 30,  1, 23, 30.1, 0.5, 1, 17255.5, -1.8, -50857.4, 0.0, 0.0, 0.0
76037070.3, 5060.2, 2002,  5, 30,  1, 24, 30.3, 0.5, 1, 17254.7, 1.2, -50857.4, 0.0, 0.0, 0.0
76037130.6, 5120.5, 2002,  5, 30,  1, 25, 30.6, 0.5, 1, 17253.9, -0.3, -50856.6, 0.0, 0.0, 0.0
76037190.8, 5180.7, 2002,  5, 30,  1, 26, 30.8, 0.5, 1, 17254.7, 1.9, -50858.9, 0.0, 0.0, 0.0
76037251.1, 5241.0, 2002,  5, 30,  1, 27, 31.1, 0.5, 1, 17262.4, 1.9, -50857.4, 0.0, 0.0, 0.0
76037311.3, 5301.2, 2002,  5, 30,  1, 28, 31.3, 0.5, 1, 17258.6, 1.9, -50856.6, 0.0, 0.0, 0.0
76037371.5, 5361.4, 2002,  5, 30,  1, 29, 31.5, 0.5, 1, 17259.3, 3.5, -50858.9, 0.0, 0.0, 0.0
76037431.8, 5421.7, 2002,  5, 30,  1, 30, 31.8, 0.5, 1, 17253.9, 4.3, -50858.1, 0.0, 0.0, 0.0
76037492.0, 5481.9, 2002,  5, 30,  1, 31, 32.0, 0.4, 1, 17252.5, 5.1, -50859.7, 0.0, 0.0, 0.0
76037552.3, 5542.2, 2002,  5, 30,  1, 32, 32.3, 0.4, 1, 17253.3, 5.8, -50858.1, 0.0, 0.0, 0.0
76037612.5, 5602.4, 2002,  5, 30,  1, 33, 32.5, 0.4, 1, 17250.2, 6.7, -50856.6, 0.0, 0.0, 0.0
76037672.8, 5662.7, 2002,  5, 30,  1, 34, 32.8, 0.4, 1, 17262.5, 7.3, -50858.9, 0.0, 0.0, 0.0
76037733.0, 5722.9, 2002,  5, 30,  1, 35, 33.0, 0.4, 1, 17254.8, 8.9, -50859.7, 0.0, 0.0, 0.0
76037793.2, 5783.1, 2002,  5, 30,  1, 36, 33.2, 0.4, 1, 17254.0, 7.3, -50858.1, 0.0, 0.0, 0.0
76037853.5, 5843.4, 2002,  5, 30,  1, 37, 33.5, 0.4, 1, 17257.1, 8.9, -50860.5, 0.0, 0.0, 0.0
76037913.7, 5903.6, 2002,  5, 30,  1, 38, 33.7, 0.4, 1, 17255.6, 7.3, -50861.2, 0.0, 0.0, 0.0
76037974.0, 5963.9, 2002,  5, 30,  1, 39, 34.0, 0.4, 1, 17255.6, 5.0, -50860.5, 0.0, 0.0, 0.0
76038034.2, 6024.1, 2002,  5, 30,  1, 40, 34.2, 0.3, 1, 17253.3, 5.8, -50858.9, 0.0, 0.0, 0.0
76038094.4, 6084.3, 2002,  5, 30,  1, 41, 34.4, 0.3, 1, 17258.6, 4.3, -50858.9, 0.0, 0.0, 0.0
76038154.7, 6144.6, 2002,  5, 30,  1, 42, 34.7, 0.3, 1, 17254.7, 4.3, -50858.9, 0.0, 0.0, 0.0
76038214.9, 6204.8, 2002,  5, 30,  1, 43, 34.9, 0.3, 1, 17255.6, 5.0, -50858.9, 0.0, 0.0, 0.0
76038275.2, 6265.1, 2002,  5, 30,  1, 44, 35.2, 0.3, 1, 17253.9, 4.3, -50858.9, 0.0, 0.0, 0.0
76038335.4, 6325.3, 2002,  5, 30,  1, 45, 35.4, 0.3, 1, 17254.0, 6.6, -50858.9, 0.0, 0.0, 0.0
76038395.7, 6385.6, 2002,  5, 30,  1, 46, 35.7, 0.3, 1, 17261.0, 7.3, -50860.5, 0.0, 0.0, 0.0
76038455.9, 6445.8, 2002,  5, 30,  1, 47, 35.9, 0.3, 1, 17256.3, 7.3, -50858.9, 0.0, 0.0, 0.0
76038516.1, 6506.0, 2002,  5, 30,  1, 48, 36.1, 0.3, 1, 17258.7, 5.0, -50859.7, 0.0, 0.0, 0.0
76038517.3, 6507.2, 2002,  5, 30,  1, 48, 37.3, 0.3, 6, 17258.6, 4.3, -50859.7, -2.2, 2.3, 4.6
76038577.6, 6567.5, 2002,  5, 30,  1, 49, 37.6, 0.2, 2, 17262.4, 4.3, -50860.5, -7.6, 0.0, 0.0
76038637.8, 6627.7, 2002,  5, 30,  1, 50, 37.8, 0.2, 2, 17265.5, 4.2, -50860.5, -6.8, 0.0, -0.7
76038698.0, 6687.9, 2002,  5, 30,  1, 51, 38.0, 0.2, 2, 17264.7, 4.2, -50859.7, -6.0, 0.0, -1.5
76038758.3, 6748.2, 2002,  5, 30,  1, 52, 38.3, 0.2, 2, 17263.2, 4.3, -50859.7, -5.3, 0.0, -2.3
76038818.5, 6808.4, 2002,  5, 30,  1, 53, 38.5, 0.2, 2, 17264.0, 2.6, -50858.9, -4.5, 0.0, -3.0
76038878.8, 6868.7, 2002,  5, 30,  1, 54, 38.8, 0.2, 2, 17262.4, 2.7, -50858.9, -3.7, 0.0, -3.8
76038939.0, 6928.9, 2002,  5, 30,  1, 55, 39.0, 0.2, 2, 17263.2, 1.2, -50856.6, -2.9, 0.0, -4.6
76038999.2, 6989.1, 2002,  5, 30,  1, 56, 39.2, 0.2, 2, 17259.3, 2.7, -50855.8, -2.2, 0.0, -5.4
76039059.5, 7049.4, 2002,  5, 30,  1, 57, 39.5, 0.2, 2, 17260.9, 2.7, -50856.6, -1.4, 0.0, -6.1
76039121.9, 7111.8, 2002,  5, 30,  1, 58, 41.9, 0.2, 5, 17263.2, 2.7, -50858.1, -11.5, -0.5, 6.9
76039182.1, 7172.0, 2002,  5, 30,  1, 59, 42.1, 0.2, 1, 17260.9, 2.7, -50858.1, 0.0, 0.0, 0.0
76039242.4, 7232.3, 2002,  5, 30,  2,  0, 42.4, 0.2, 1, 17257.8, 2.7, -50857.4, 0.0, 0.0, 0.0
76039302.6, 7292.5, 2002,  5, 30,  2,  1, 42.6, 0.2, 1, 17254.7, 2.7, -50858.9, 0.0, 0.0, 0.0
76039362.8, 7352.7, 2002,  5, 30,  2,  2, 42.8, 0.2, 1, 17257.0, 2.7, -50858.1, 0.0, 0.0, 0.0
76039423.1, 7413.0, 2002,  5, 30,  2,  3, 43.1, 0.2, 1, 17254.7, 3.5, -50856.6, 0.0, 0.0, 0.0
76039483.3, 7473.2, 2002,  5, 30,  2,  4, 43.3, 0.2, 1, 17259.3, 2.7, -50858.1, 0.0, 0.0, 0.0
76039543.6, 7533.5, 2002,  5, 30,  2,  5, 43.6, 0.2, 1, 17253.2, 1.2, -50857.4, 0.0, 0.0, 0.0
76039603.8, 7593.7, 2002,  5, 30,  2,  6, 43.8, 0.3, 1, 17257.8, 1.2, -50857.4, 0.0, 0.0, 0.0
76039664.0, 7653.9, 2002,  5, 30,  2,  7, 44.0, 0.3, 1, 17257.8, -0.3, -50855.8, 0.0, 0.0, 0.0
76039724.3, 7714.2, 2002,  5, 30,  2,  8, 44.3, 0.3, 1, 17255.5, -1.1, -50858.1, 0.0, 0.0, 0.0
76039784.5, 7774.4, 2002,  5, 30,  2,  9, 44.5, 0.3, 1, 17250.8, 0.5, -50859.7, 0.0, 0.0, 0.0
76039844.8, 7834.7, 2002,  5, 30,  2, 10, 44.8, 0.3, 1, 17253.9, 0.4, -50859.7, 0.0, 0.0, 0.0
76039905.0, 7894.9, 2002,  5, 30,  2, 11, 45.0, 0.3, 1, 17252.4, -0.2, -50863.5, 0.0, 0.0, 0.0
76039965.3, 7955.2, 2002,  5, 30,  2, 12, 45.3, 0.3, 1, 17258.6, -1.8, -50862.8, 0.0, 0.0, 0.0
76040025.5, 8015.4, 2002,  5, 30,  2, 13, 45.5, 0.3, 1, 17261.6, -2.6, -50865.1, 0.0, 0.0, 0.0
76040085.7, 8075.6, 2002,  5, 30,  2, 14, 45.7, 0.3, 1, 17263.2, -3.4, -50865.9, 0.0, 0.0, 0.0
76040146.0, 8135.9, 2002,  5, 30,  2, 15, 46.0, 0.4, 1, 17261.6, -2.6, -50866.6, 0.0, 0.0, 0.0
76040206.2, 8196.1, 2002,  5, 30,  2, 16, 46.2, 0.4, 1, 17269.4, -2.7, -50868.2, 0.0, 0.0, 0.0
76040266.5, 8256.4, 2002,  5, 30,  2, 17, 46.5, 0.4, 1, 17262.4, -0.3, -50868.9, 0.0, 0.0, 0.0
76040326.7, 8316.6, 2002,  5, 30,  2, 18, 46.7, 0.4, 1, 17262.4, -2.6, -50867.4, 0.0, 0.0, 0.0
76040387.0, 8376.9, 2002,  5, 30,  2, 19, 47.0, 0.4, 1, 17260.9, -2.6, -50865.1, 0.0, 0.0, 0.0
76040447.2, 8437.1, 2002,  5, 30,  2, 20, 47.2, 0.4, 1, 17262.4, -4.9, -50865.9, 0.0, 0.0, 0.0
76040507.4, 8497.3, 2002,  5, 30,  2, 21, 47.4, 0.4, 1, 17261.6, -4.9, -50865.9, 0.0, 0.0, 0.0
76040567.7, 8557.6, 2002,  5, 30,  2, 22, 47.7, 0.4, 1, 17262.4, -4.1, -50866.6, 0.0, 0.0, 0.0
76040627.9, 8617.8, 2002,  5, 30,  2, 23, 47.9, 0.4, 1, 17262.4, -2.6, -50865.1, 0.0, 0.0, 0.0
76040688.2, 8678.1, 2002,  5, 30,  2, 24, 48.2, 0.5, 1, 17269.4, 0.3, -50865.9, 0.0, 0.0, 0.0
76040748.4, 8738.3, 2002,  5, 30,  2, 25, 48.4, 0.5, 1, 17264.0, -1.2, -50866.6, 0.0, 0.0, 0.0
76040808.6, 8798.5, 2002,  5, 30,  2, 26, 48.6, 0.5, 1, 17261.6, -1.8, -50863.5, 0.0, 0.0, 0.0
76040868.9, 8858.8, 2002,  5, 30,  2, 27, 48.9, 0.5, 1, 17255.5, -3.4, -50863.5, 0.0, 0.0, 0.0
76040929.1, 8919.0, 2002,  5, 30,  2, 28, 49.1, 0.5, 1, 17269.4, -1.9, -50862.0, 0.0, 0.0, 0.0
76040989.4, 8979.3, 2002,  5, 30,  2, 29, 49.4, 0.5, 1, 17260.1, 1.9, -50865.1, 0.0, 0.0, 0.0
76041049.6, 9039.5, 2002,  5, 30,  2, 30, 49.6, 0.5, 1, 17260.1, 4.3, -50862.8, 0.0, 0.0, 0.0
76041109.9, 9099.8, 2002,  5, 30,  2, 31, 49.9, 0.5, 1, 17258.6, 3.5, -50865.1, 0.0, 0.0, 0.0
76041170.1, 9160.0, 2002,  5, 30,  2, 32, 50.1, 0.5, 1, 17254.8, 5.0, -50864.3, 0.0, 0.0, 0.0
76041230.3, 9220.2, 2002,  5, 30,  2, 33, 50.3, 0.6, 1, 17256.3, 6.6, -50867.4, 0.0, 0.0, 0.0
76041290.6, 9280.5, 2002,  5, 30,  2, 34, 50.6, 0.6, 1, 17257.9, 6.6, -50868.9, 0.0, 0.0, 0.0
76041350.8, 9340.7, 2002,  5, 30,  2, 35, 50.8, 0.6, 1, 17255.6, 9.7, -50868.2, 0.0, 0.0, 0.0
76041411.1, 9401.0, 2002,  5, 30,  2, 36, 51.1, 0.6, 1, 17251.7, 12.1, -50868.2, 0.0, 0.0, 0.0
76041471.3, 9461.2, 2002,  5, 30,  2, 37, 51.3, 0.6, 1, 17254.0, 10.4, -50869.7, 0.0, 0.0, 0.0
76041531.6, 9521.5, 2002,  5, 30,  2, 38, 51.6, 0.6, 1, 17261.7, 13.5, -50872.0, 0.0, 0.0, 0.0
76041591.8, 9581.7, 2002,  5, 30,  2, 39, 51.8, 0.6, 1, 17258.0, 16.6, -50870.5, 0.0, 0.0, 0.0
76041652.0, 9641.9, 2002,  5, 30,  2, 40, 52.0, 0.6, 1, 17249.5, 17.5, -50868.9, 0.0, 0.0, 0.0
76041712.3, 9702.2, 2002,  5, 30,  2, 41, 52.3, 0.6, 1, 17252.5, 15.2, -50868.9, 0.0, 0.0, 0.0
76041772.5, 9762.4, 2002,  5, 30,  2, 42, 52.5, 0.7, 1, 17249.4, 13.6, -50868.9, 0.0, 0.0, 0.0
76041832.8, 9822.7, 2002,  5, 30,  2, 43, 52.8, 0.7, 1, 17250.2, 14.4, -50866.6, 0.0, 0.0, 0.0
76041893.0, 9882.9, 2002,  5, 30,  2, 44, 53.0, 0.7, 1, 17249.4, 15.2, -50865.9, 0.0, 0.0, 0.0
76041953.2, 9943.1, 2002,  5, 30,  2, 45, 53.2, 0.7, 1, 17254.8, 14.3, -50864.3, 0.0, 0.0, 0.0
76042013.5, 10003.4, 2002,  5, 30,  2, 46, 53.5, 0.7, 1, 17243.3, 17.5, -50867.4, 0.0, 0.0, 0.0
76042073.7, 10063.6, 2002,  5, 30,  2, 47, 53.7, 0.7, 1, 17241.0, 18.3, -50864.3, 0.0, 0.0, 0.0
76042134.0, 10123.9, 2002,  5, 30,  2, 48, 54.0, 0.7, 1, 17247.9, 19.0, -50864.3, 0.0, 0.0, 0.0
76042194.2, 10184.1, 2002,  5, 30,  2, 49, 54.2, 0.7, 1, 17244.1, 17.5, -50862.0, 0.0, 0.0, 0.0
76042254.5, 10244.4, 2002,  5, 30,  2, 50, 54.5, 0.7, 1, 17241.7, 9.9, -50861.2, 0.0, 0.0, 0.0
76042314.7, 10304.6, 2002,  5, 30,  2, 51, 54.7, 0.8, 1, 17241.7, 9.1, -50862.8, 0.0, 0.0, 0.0
76042374.9, 10364.8, 2002,  5, 30,  2, 52, 54.9, 0.8, 1, 17242.4, 9.9, -50858.9, 0.0, 0.0, 0.0
76042435.2, 10425.1, 2002,  5, 30,  2, 53, 55.2, 0.8, 1, 17238.6, 9.1, -50854.3, 0.0, 0.0, 0.0
76042495.4, 10485.3, 2002,  5, 30,  2, 54, 55.4, 0.8, 1, 17240.9, 7.5, -50850.4, 0.0, 0.0, 0.0
76042555.7, 10545.6, 2002,  5, 30,  2, 55, 55.7, 0.8, 1, 17241.7, 5.2, -50848.1, 0.0, 0.0, 0.0
76042615.9, 10605.8, 2002,  5, 30,  2, 56, 55.9, 0.8, 1, 17240.8, 4.5, -50847.3, 0.0, 0.0, 0.0
76042676.1, 10666.0, 2002,  5, 30,  2, 57, 56.1, 0.8, 1, 17238.5, 3.7, -50845.8, 0.0, 0.0, 0.0
76042736.4, 10726.3, 2002,  5, 30,  2, 58, 56.4, 0.8, 1, 17243.1, 3.6, -50845.8, 0.0, 0.0, 0.0
76042796.6, 10786.5, 2002,  5, 30,  2, 59, 56.6, 0.8, 1, 17245.4, 1.3, -50845.8, 0.0, 0.0, 0.0
76042856.9, 10846.8, 2002,  5, 30,  3,  0, 56.9, 0.9, 1, 17247.7, -0.2, -50848.9, 0.0, 0.0, 0.0
76042917.1, 10907.0, 2002,  5, 30,  3,  1, 57.1, 0.9, 1, 17250.8, -2.5, -50850.4, 0.0, 0.0, 0.0
76042977.4, 10967.3, 2002,  5, 30,  3,  2, 57.4, 0.9, 1, 17250.8, 1.3, -50852.0, 0.0, 0.0, 0.0
76043037.6, 11027.5, 2002,  5, 30,  3,  3, 57.6, 0.9, 1, 17250.8, 1.3, -50852.7, 0.0, 0.0, 0.0
76043097.8, 11087.7, 2002,  5, 30,  3,  4, 57.8, 0.9, 1, 17248.5, 1.3, -50857.4, 0.0, 0.0, 0.0
76043158.1, 11148.0, 2002,  5, 30,  3,  5, 58.1, 0.9, 1, 17251.6, 2.0, -50861.2, 0.0, 0.0, 0.0
76043218.3, 11208.2, 2002,  5, 30,  3,  6, 58.3, 0.9, 1, 17250.8, 2.0, -50861.2, 0.0, 0.0, 0.0
76043278.6, 11268.5, 2002,  5, 30,  3,  7, 58.6, 0.9, 1, 17253.9, 1.2, -50862.0, 0.0, 0.0, 0.0
76043338.8, 11328.7, 2002,  5, 30,  3,  8, 58.8, 0.9, 1, 17256.2, 3.5, -50862.8, 0.0, 0.0, 0.0
76043399.1, 11389.0, 2002,  5, 30,  3,  9, 59.1, 1.0, 1, 17252.4, 4.4, -50862.8, 0.0, 0.0, 0.0
76043459.3, 11449.2, 2002,  5, 30,  3, 10, 59.3, 1.0, 1, 17253.3, 5.8, -50860.5, 0.0, 0.0, 0.0
