65145641.6, 0.0, 2002,  1, 24,  0,  0, 41.6, 0.4, 1, 17466.8, -27.0, -50923.0, 0.0, 0.0, 0.0
65145701.9, 60.3, 2002,  1, 24,  0,  1, 41.9, 0.4, 1, 17462.9, -29.2, -50921.5, 0.0, 0.0, 0.0
65145762.1, 120.5, 2002,  1, 24,  0,  2, 42.1, 0.4, 1, 17462.9, -33.1, -50921.5, 0.0, 0.0, 0.0
65145822.4, 180.8, 2002,  1, 24,  0,  3, 42.4, 0.4, 1, 17465.2, -30.0, -50919.1, 0.0, 0.0, 0.0
65145882.6, 241.0, 2002,  1, 24,  0,  4, 42.6, 0.4, 1, 17462.9, -29.2, -50919.9, 0.0, 0.0, 0.0
65145942.8, 301.2, 2002,  1, 24,  0,  5, 42.8, 0.4, 1, 17462.2, -27.7, -50920.7, 0.0, 0.0, 0.0
65146003.1, 361.5, 2002,  1, 24,  0,  6, 43.1, 0.4, 1, 17460.7, -24.6, -50919.9, 0.0, 0.0, 0.0
65146063.3, 421.7, 2002,  1, 24,  0,  7, 43.3, 0.3, 1, 17460.7, -19.9, -50921.5, 0.0, 0.0, 0.0
65146123.5, 481.9, 2002,  1, 24,  0,  8, 43.5, 0.3, 1, 17462.3, -16.9, -50923.8, 0.0, 0.0, 0.0
65146183.8, 542.2, 2002,  1, 24,  0,  9, 43.8, 0.3, 1, 17464.6, -13.0, -50923.0, 0.0, 0.0, 0.0
65146244.0, 602.4, 2002,  1, 24,  0, 10, 44.0, 0.3, 1, 17471.6, -10.8, -50925.3, 0.0, 0.0, 0.0
65146304.3, 662.7, 2002,  1, 24,  0, 11, 44.3, 0.3, 1, 17468.5, -11.5, -50926.1, 0.0, 0.0, 0.0
65146364.5, 722.9, 2002,  1, 24,  0, 12, 44.5, 0.3, 1, 17470.8, -14.6, -50929.9, 0.0, 0.0, 0.0
65146424.7, 783.1, 2002,  1, 24,  0, 13, 44.7, 0.3, 1, 17472.3, -15.4, -50929.9, 0.0, 0.0, 0.0
65146485.0, 843.4, 2002,  1, 24,  0, 14, 45.0, 0.3, 1, 17471.5, -18.5, -50931.5, 0.0, 0.0, 0.0
65146545.2, 903.6, 2002,  1, 24,  0, 15, 45.2, 0.3, 1, 17470.7, -17.7, -50926.9, 0.0, 0.0, 0.0
65146546.4, 904.8, 2002,  1, 24,  0, 15, 46.4, 0.3, 6, 17469.9, -17.7, -50926.1, 0.7, 0.6, -2.3
65146606.6, 965.0, 2002,  1, 24,  0, 16, 46.6, 0.2, 2, 17469.3, -14.6, -50923.8, 2.2, 0.0, -7.7
65146666.9, 1025.3, 2002,  1, 24,  0, 17, 46.9, 0.2, 2, 17468.5, -11.5, -50920.7, 1.4, 0.0, -7.7
65146727.1, 1085.5, 2002,  1, 24,  0, 18, 47.1, 0.2, 2, 17464.6, -7.6, -50920.7, 0.6, 0.0, -7.7
65146787.3, 1145.7, 2002,  1, 24,  0, 19, 47.3, 0.2, 2, 17457.0, -4.5, -50918.4, 0.0, 0.0, -7.7
65146847.6, 1206.0, 2002,  1, 24,  0, 20, 47.6, 0.2, 2, 17450.8, -4.4, -50918.4, -0.7, -0.6, -8.4
65146907.8, 1266.2, 2002,  1, 24,  0, 21, 47.8, 0.2, 2, 17450.0, -1.3, -50919.9, -1.5, -0.6, -8.4
65146968.1, 1326.5, 2002,  1, 24,  0, 22, 48.1, 0.2, 2, 17450.8, -2.1, -50922.2, -2.3, -0.6, -8.4
65147028.3, 1386.7, 2002,  1, 24,  0, 23, 48.3, 0.2, 2, 17450.8, -0.5, -50923.8, -3.0, -0.6, -8.4
65147088.5, 1446.9, 2002,  1, 24,  0, 24, 48.5, 0.2, 2, 17450.0, -1.3, -50924.5, -3.0, -0.6, -8.4
65147151.0, 1509.4, 2002,  1, 24,  0, 25, 51.0, 0.2, 5, 17449.3, -2.1, -50924.5, -4.5, 0.0, 6.9
65147211.2, 1569.6, 2002,  1, 24,  0, 26, 51.2, 0.2, 1, 17445.4, -1.2, -50923.8, 0.0, 0.0, 0.0
65147271.4, 1629.8, 2002,  1, 24,  0, 27, 51.4, 0.2, 1, 17441.6, -0.4, -50923.0, 0.0, 0.0, 0.0
65147331.7, 1690.1, 2002,  1, 24,  0, 28, 51.7, 0.2, 1, 17436.1, -3.5, -50923.8, 0.0, 0.0, 0.0
65147391.9, 1750.3, 2002,  1, 24,  0, 29, 51.9, 0.2, 1, 17430.7, -4.2, -50919.9, 0.0, 0.0, 0.0
65147452.2, 1810.6, 2002,  1, 24,  0, 30, 52.2, 0.2, 1, 17427.7, -5.7, -50919.9, 0.0, 0.0, 0.0
65147512.4, 1870.8, 2002,  1, 24,  0, 31, 52.4, 0.2, 1, 17422.9, -8.7, -50916.0, 0.0, 0.0, 0.0
65147572.6, 1931.0, 2002,  1, 24,  0, 32, 52.6, 0.2, 1, 17424.5, -10.4, -50912.2, 0.0, 0.0, 0.0
65147632.9, 1991.3, 2002,  1, 24,  0, 33, 52.9, 0.3, 1, 17421.4, -8.0, -50909.1, 0.0, 0.0, 0.0
65147693.1, 2051.5, 2002,  1, 24,  0, 34, 53.1, 0.3, 1, 17419.1, -8.0, -50909.9, 0.0, 0.0, 0.0
65147753.3, 2111.7, 2002,  1, 24,  0, 35, 53.3, 0.3, 1, 17417.6, -5.6, -50911.4, 0.0, 0.0, 0.0
65147813.6, 2172.0, 2002,  1, 24,  0, 36, 53.6, 0.3, 1, 17419.2, -4.1, -50914.5, 0.0, 0.0, 0.0
65147873.8, 2232.2, 2002,  1, 24,  0, 37, 53.8, 0.3, 1, 17411.4, -1.7, -50913.7, 0.0, 0.0, 0.0
65147934.1, 2292.5, 2002,  1, 24,  0, 38, 54.1, 0.3, 1, 17409.1, 2.9, -50914.5, 0.0, 0.0, 0.0
65147994.3, 2352.7, 2002,  1, 24,  0, 39, 54.3, 0.3, 1, 17404.6, 9.8, -50915.3, 0.0, 0.0, 0.0
65148054.5, 2412.9, 2002,  1, 24,  0, 40, 54.5, 0.3, 1, 17400.1, 16.8, -50919.9, 0.0, 0.0, 0.0
65148114.8, 2473.2, 2002,  1, 24,  0, 41, 54.8, 0.3, 1, 17401.5, 14.5, -50923.0, 0.0, 0.0, 0.0
65148175.0, 2533.4, 2002,  1, 24,  0, 42, 55.0, 0.4, 1, 17406.1, 9.0, -50926.9, 0.0, 0.0, 0.0
65148235.2, 2593.6, 2002,  1, 24,  0, 43, 55.2, 0.4, 1, 17409.2, 5.9, -50924.5, 0.0, 0.0, 0.0
65148295.5, 2653.9, 2002,  1, 24,  0, 44, 55.5, 0.4, 1, 17404.6, 6.7, -50927.6, 0.0, 0.0, 0.0
65148355.7, 2714.1, 2002,  1, 24,  0, 45, 55.7, 0.4, 1, 17399.1, 3.7, -50933.0, 0.0, 0.0, 0.0
65148416.0, 2774.4, 2002,  1, 24,  0, 46, 56.0, 0.4, 1, 17397.5, -0.8, -50935.4, 0.0, 0.0, 0.0
65148476.2, 2834.6, 2002,  1, 24,  0, 47, 56.2, 0.4, 1, 17396.0, -4.7, -50931.5, 0.0, 0.0, 0.0
65148536.4, 2894.8, 2002,  1, 24,  0, 48, 56.4, 0.4, 1, 17394.5, -0.8, -50933.0, 0.0, 0.0, 0.0
65148596.7, 2955.1, 2002,  1, 24,  0, 49, 56.7, 0.4, 1, 17394.5, -0.8, -50929.9, 0.0, 0.0, 0.0
65148656.9, 3015.3, 2002,  1, 24,  0, 50, 56.9, 0.4, 1, 17396.0, 3.0, -50925.3, 0.0, 0.0, 0.0
65148717.1, 3075.5, 2002,  1, 24,  0, 51, 57.1, 0.5, 1, 17402.9, -0.1, -50923.8, 0.0, 0.0, 0.0
65148777.4, 3135.8, 2002,  1, 24,  0, 52, 57.4, 0.5, 1, 17404.5, -6.3, -50919.9, 0.0, 0.0, 0.0
65148837.6, 3196.0, 2002,  1, 24,  0, 53, 57.6, 0.5, 1, 17409.0, -8.6, -50915.3, 0.0, 0.0, 0.0
65148897.8, 3256.2, 2002,  1, 24,  0, 54, 57.8, 0.5, 1, 17416.0, -9.5, -50912.2, 0.0, 0.0, 0.0
65148958.1, 3316.5, 2002,  1, 24,  0, 55, 58.1, 0.5, 1, 17416.7, -10.3, -50910.6, 0.0, 0.0, 0.0
65149018.3, 3376.7, 2002,  1, 24,  0, 56, 58.3, 0.5, 1, 17422.2, -11.8, -50906.0, 0.0, 0.0, 0.0
65149078.6, 3437.0, 2002,  1, 24,  0, 57, 58.6, 0.5, 1, 17412.9, -7.1, -50899.8, 0.0, 0.0, 0.0
65149138.8, 3497.2, 2002,  1, 24,  0, 58, 58.8, 0.5, 1, 17412.2, -6.3, -50896.7, 0.0, 0.0, 0.0
65149199.0, 3557.4, 2002,  1, 24,  0, 59, 59.0, 0.5, 1, 17416.1, -1.8, -50892.1, 0.0, 0.0, 0.0
65149259.3, 3617.7, 2002,  1, 24,  1,  0, 59.3, 0.6, 1, 17414.5, -4.1, -50891.3, 0.0, 0.0, 0.0
65149319.5, 3677.9, 2002,  1, 24,  1,  1, 59.5, 0.6, 1, 17415.3, -5.6, -50887.5, 0.0, 0.0, 0.0
65149379.7, 3738.1, 2002,  1, 24,  1,  2, 59.7, 0.6, 1, 17411.3, -10.2, -50890.6, 0.0, 0.0, 0.0
65149440.0, 3798.4, 2002,  1, 24,  1,  4,  0.0, 0.6, 1, 17407.5, -7.1, -50890.6, 0.0, 0.0, 0.0
65149500.2, 3858.6, 2002,  1, 24,  1,  5,  0.2, 0.6, 1, 17409.8, -9.4, -50890.6, 0.0, 0.0, 0.0
65149560.5, 3918.9, 2002,  1, 24,  1,  6,  0.5, 0.6, 1, 17406.7, -9.4, -50892.1, 0.0, 0.0, 0.0
65149620.7, 3979.1, 2002,  1, 24,  1,  7,  0.7, 0.6, 1, 17411.3, -9.4, -50892.1, 0.0, 0.0, 0.0
65149680.9, 4039.3, 2002,  1, 24,  1,  8,  0.9, 0.6, 1, 17412.9, -7.9, -50896.0, 0.0, 0.0, 0.0
65149741.2, 4099.6, 2002,  1, 24,  1,  9,  1.2, 0.6, 1, 17414.5, -6.4, -50901.4, 0.0, 0.0, 0.0
65149801.4, 4159.8, 2002,  1, 24,  1, 10,  1.4, 0.7, 1, 17414.5, -6.4, -50904.5, 0.0, 0.0, 0.0
65149861.6, 4220.0, 2002,  1, 24,  1, 11,  1.6, 0.7, 1, 17415.3, -1.0, -50907.6, 0.0, 0.0, 0.0
65149921.9, 4280.3, 2002,  1, 24,  1, 12,  1.9, 0.7, 1, 17413.1, 5.2, -50907.6, 0.0, 0.0, 0.0
65149982.1, 4340.5, 2002,  1, 24,  1, 13,  2.1, 0.7, 1, 17413.9, 10.5, -50908.3, 0.0, 0.0, 0.0
65150042.4, 4400.8, 2002,  1, 24,  1, 14,  2.4, 0.7, 1, 17414.6, 12.0, -50909.1, 0.0, 0.0, 0.0
65150102.6, 4461.0, 2002,  1, 24,  1, 15,  2.6, 0.7, 1, 17414.6, 12.0, -50909.1, 0.0, 0.0, 0.0
65150162.8, 4521.2, 2002,  1, 24,  1, 16,  2.8, 0.7, 1, 17415.5, 19.7, -50909.9, 0.0, 0.0, 0.0
65150223.1, 4581.5, 2002,  1, 24,  1, 17,  3.1, 0.7, 1, 17409.4, 26.0, -50915.3, 0.0, 0.0, 0.0
65150283.3, 4641.7, 2002,  1, 24,  1, 18,  3.3, 0.7, 1, 17408.7, 33.0, -50919.9, 0.0, 0.0, 0.0
65150343.5, 4701.9, 2002,  1, 24,  1, 19,  3.5, 0.8, 1, 17407.1, 35.3, -50923.0, 0.0, 0.0, 0.0
65150403.8, 4762.2, 2002,  1, 24,  1, 20,  3.8, 0.8, 1, 17411.1, 37.6, -50923.8, 0.0, 0.0, 0.0
65150464.0, 4822.4, 2002,  1, 24,  1, 21,  4.0, 0.8, 1, 17408.0, 37.6, -50924.5, 0.0, 0.0, 0.0
65150524.3, 4882.7, 2002,  1, 24,  1, 22,  4.3, 0.8, 1, 17405.7, 36.1, -50926.1, 0.0, 0.0, 0.0
65150584.5, 4942.9, 2002,  1, 24,  1, 23,  4.5, 0.8, 1, 17406.3, 35.3, -50923.0, 0.0, 0.0, 0.0
65150644.7, 5003.1, 2002,  1, 24,  1, 24,  4.7, 0.8, 1, 17405.6, 35.3, -50923.0, 0.0, 0.0, 0.0
65150705.0, 5063.4, 2002,  1, 24,  1, 25,  5.0, 0.8, 1, 17408.0, 37.6, -50919.9, 0.0, 0.0, 0.0
65150765.2, 5123.6, 2002,  1, 24,  1, 26,  5.2, 0.8, 1, 17409.5, 40.7, -50919.9, 0.0, 0.0, 0.0
65150825.4, 5183.8, 2002,  1, 24,  1, 27,  5.4, 0.8, 1, 17411.8, 43.0, -50919.1, 0.0, 0.0, 0.0
65150885.7, 5244.1, 2002,  1, 24,  1, 28,  5.7, 0.9, 1, 17409.5, 42.2, -50915.3, 0.0, 0.0, 0.0
65150945.9, 5304.3, 2002,  1, 24,  1, 29,  5.9, 0.9, 1, 17416.5, 42.9, -50907.6, 0.0, 0.0, 0.0
65151006.2, 5364.6, 2002,  1, 24,  1, 30,  6.2, 0.9, 1, 17416.6, 46.8, -50904.5, 0.0, 0.0, 0.0
65151066.4, 5424.8, 2002,  1, 24,  1, 31,  6.4, 0.9, 1, 17422.8, 46.8, -50903.7, 0.0, 0.0, 0.0
65151126.6, 5485.0, 2002,  1, 24,  1, 32,  6.6, 0.9, 1, 17422.8, 46.8, -50904.5, 0.0, 0.0, 0.0
65151186.9, 5545.3, 2002,  1, 24,  1, 33,  6.9, 0.9, 1, 17431.1, 45.1, -50903.7, 0.0, 0.0, 0.0
65151247.1, 5605.5, 2002,  1, 24,  1, 34,  7.1, 0.9, 1, 17428.8, 43.6, -50901.4, 0.0, 0.0, 0.0
65151307.3, 5665.7, 2002,  1, 24,  1, 35,  7.3, 0.9, 1, 17428.8, 45.1, -50897.5, 0.0, 0.0, 0.0
65151367.6, 5726.0, 2002,  1, 24,  1, 36,  7.6, 0.9, 1, 17425.8, 49.0, -50899.8, 0.0, 0.0, 0.0
65151427.8, 5786.2, 2002,  1, 24,  1, 37,  7.8, 1.0, 1, 17419.7, 52.2, -50900.6, 0.0, 0.0, 0.0
65151488.1, 5846.5, 2002,  1, 24,  1, 38,  8.1, 1.0, 1, 17414.3, 56.8, -50902.2, 0.0, 0.0, 0.0
65151548.3, 5906.7, 2002,  1, 24,  1, 39,  8.3, 1.0, 1, 17412.0, 61.5, -50907.6, 0.0, 0.0, 0.0
65151608.5, 5966.9, 2002,  1, 24,  1, 40,  8.5, 1.0, 1, 17412.8, 65.4, -50909.1, 0.0, 0.0, 0.0
65151668.8, 6027.2, 2002,  1, 24,  1, 41,  8.8, 1.0, 1, 17410.5, 67.7, -50907.6, 0.0, 0.0, 0.0
65151729.0, 6087.4, 2002,  1, 24,  1, 42,  9.0, 1.0, 1, 17406.7, 71.6, -50904.5, 0.0, 0.0, 0.0
65151789.2, 6147.6, 2002,  1, 24,  1, 43,  9.2, 1.0, 1, 17410.6, 77.0, -50903.7, 0.0, 0.0, 0.0
65151849.5, 6207.9, 2002,  1, 24,  1, 44,  9.5, 1.0, 1, 17409.2, 87.8, -50906.8, 0.0, 0.0, 0.0
65151909.7, 6268.1, 2002,  1, 24,  1, 45,  9.7, 1.0, 1, 17413.1, 90.1, -50911.4, 0.0, 0.0, 0.0
65151970.0, 6328.4, 2002,  1, 24,  1, 46, 10.0, 1.1, 1, 17414.6, 89.2, -50915.3, 0.0, 0.0, 0.0
65152030.2, 6388.6, 2002,  1, 24,  1, 47, 10.2, 1.1, 1, 17420.8, 90.0, -50920.7, 0.0, 0.0, 0.0
65152090.4, 6448.8, 2002,  1, 24,  1, 48, 10.4, 1.1, 1, 17422.4, 90.0, -50919.9, 0.0, 0.0, 0.0
65152150.7, 6509.1, 2002,  1, 24,  1, 49, 10.7, 1.1, 1, 17420.1, 94.6, -50916.8, 0.0, 0.0, 0.0
65152210.9, 6569.3, 2002,  1, 24,  1, 50, 10.9, 1.1, 1, 17417.0, 100.0, -50909.1, 0.0, 0.0, 0.0
65152271.1, 6629.5, 2002,  1, 24,  1, 51, 11.1, 1.1, 1, 17416.3, 109.3, -50910.6, 0.0, 0.0, 0.0
65152331.4, 6689.8, 2002,  1, 24,  1, 52, 11.4, 1.1, 1, 17427.1, 110.0, -50922.2, 0.0, 0.0, 0.0
65152391.6, 6750.0, 2002,  1, 24,  1, 53, 11.6, 1.1, 1, 17438.6, 98.3, -50919.1, 0.0, 0.0, 0.0
65152451.9, 6810.3, 2002,  1, 24,  1, 54, 11.9, 1.1, 1, 17447.1, 95.1, -50909.1, 0.0, 0.0, 0.0
65152512.1, 6870.5, 2002,  1, 24,  1, 55, 12.1, 1.2, 1, 17442.5, 93.7, -50904.5, 0.0, 0.0, 0.0
65152572.3, 6930.7, 2002,  1, 24,  1, 56, 12.3, 1.2, 1, 17441.7, 92.9, -50913.7, 0.0, 0.0, 0.0
65152632.6, 6991.0, 2002,  1, 24,  1, 57, 12.6, 1.2, 1, 17442.5, 96.8, -50923.0, 0.0, 0.0, 0.0
65152692.8, 7051.2, 2002,  1, 24,  1, 58, 12.8, 1.2, 1, 17453.4, 104.4, -50925.3, 0.0, 0.0, 0.0
65152753.0, 7111.4, 2002,  1, 24,  1, 59, 13.0, 1.2, 1, 17459.5, 108.9, -50924.5, 0.0, 0.0, 0.0
65152813.3, 7171.7, 2002,  1, 24,  2,  0, 13.3, 1.2, 1, 17464.2, 103.5, -50923.0, 0.0, 0.0, 0.0
65152873.5, 7231.9, 2002,  1, 24,  2,  1, 13.5, 1.2, 1, 17464.8, 99.6, -50918.4, 0.0, 0.0, 0.0
65152933.8, 7292.2, 2002,  1, 24,  2,  2, 13.8, 1.2, 1, 17457.2, 104.3, -50923.8, 0.0, 0.0, 0.0
65152994.0, 7352.4, 2002,  1, 24,  2,  3, 14.0, 1.2, 1, 17457.1, 98.9, -50932.3, 0.0, 0.0, 0.0
65153054.2, 7412.6, 2002,  1, 24,  2,  4, 14.2, 1.3, 1, 17457.1, 91.1, -50936.9, 0.0, 0.0, 0.0
65153114.5, 7472.9, 2002,  1, 24,  2,  5, 14.5, 1.3, 1, 17451.7, 90.5, -50942.3, 0.0, 0.0, 0.0
65153174.7, 7533.1, 2002,  1, 24,  2,  6, 14.7, 1.3, 1, 17448.5, 82.0, -50948.5, 0.0, 0.0, 0.0
65153234.9, 7593.3, 2002,  1, 24,  2,  7, 14.9, 1.3, 1, 17437.6, 77.4, -50954.7, 0.0, 0.0, 0.0
65153295.2, 7653.6, 2002,  1, 24,  2,  8, 15.2, 1.3, 1, 17442.4, 83.6, -50955.4, 0.0, 0.0, 0.0
65153355.4, 7713.8, 2002,  1, 24,  2,  9, 15.4, 1.3, 1, 17444.9, 102.2, -50943.1, 0.0, 0.0, 0.0
65153415.7, 7774.1, 2002,  1, 24,  2, 10, 15.7, 1.3, 1, 17445.4, 89.0, -50944.6, 0.0, 0.0, 0.0
65153475.9, 7834.3, 2002,  1, 24,  2, 11, 15.9, 1.3, 1, 17444.0, 91.3, -50943.1, 0.0, 0.0, 0.0
65153536.1, 7894.5, 2002,  1, 24,  2, 12, 16.1, 1.3, 1, 17444.8, 90.6, -50950.0, 0.0, 0.0, 0.0
65153596.4, 7954.8, 2002,  1, 24,  2, 13, 16.4, 1.4, 1, 17447.0, 82.0, -50950.8, 0.0, 0.0, 0.0
65153656.6, 8015.0, 2002,  1, 24,  2, 14, 16.6, 1.4, 1, 17448.5, 80.4, -50945.4, 0.0, 0.0, 0.0
65153716.8, 8075.2, 2002,  1, 24,  2, 15, 16.8, 1.4, 1, 17450.2, 91.2, -50941.5, 0.0, 0.0, 0.0
65153777.1, 8135.5, 2002,  1, 24,  2, 16, 17.1, 1.4, 1, 17452.6, 102.1, -50938.4, 0.0, 0.0, 0.0
65153837.3, 8195.7, 2002,  1, 24,  2, 17, 17.3, 1.4, 1, 17444.9, 102.9, -50940.8, 0.0, 0.0, 0.0
65153897.6, 8256.0, 2002,  1, 24,  2, 18, 17.6, 1.4, 1, 17440.1, 99.1, -50937.7, 0.0, 0.0, 0.0
65153957.8, 8316.2, 2002,  1, 24,  2, 19, 17.8, 1.4, 1, 17430.9, 99.2, -50940.0, 0.0, 0.0, 0.0
65154018.0, 8376.4, 2002,  1, 24,  2, 20, 18.0, 1.4, 1, 17427.0, 99.9, -50951.6, 0.0, 0.0, 0.0
65154078.3, 8436.7, 2002,  1, 24,  2, 21, 18.3, 1.4, 1, 17423.2, 97.0, -50954.7, 0.0, 0.0, 0.0
65154138.5, 8496.9, 2002,  1, 24,  2, 22, 18.5, 1.5, 1, 17423.2, 97.0, -50950.8, 0.0, 0.0, 0.0
65154198.7, 8557.1, 2002,  1, 24,  2, 23, 18.7, 1.5, 1, 17427.0, 95.3, -50956.2, 0.0, 0.0, 0.0
65154259.0, 8617.4, 2002,  1, 24,  2, 24, 19.0, 1.5, 1, 17424.7, 96.1, -50958.5, 0.0, 0.0, 0.0
65154319.2, 8677.6, 2002,  1, 24,  2, 25, 19.2, 1.5, 1, 17424.7, 99.9, -50956.2, 0.0, 0.0, 0.0
65154379.5, 8737.9, 2002,  1, 24,  2, 26, 19.5, 1.5, 1, 17420.2, 106.2, -50952.3, 0.0, 0.0, 0.0
65154439.7, 8798.1, 2002,  1, 24,  2, 27, 19.7, 1.5, 1, 17425.6, 106.1, -50946.9, 0.0, 0.0, 0.0
65154499.9, 8858.3, 2002,  1, 24,  2, 28, 19.9, 1.5, 1, 17425.6, 103.8, -50940.8, 0.0, 0.0, 0.0
65154560.2, 8918.6, 2002,  1, 24,  2, 29, 20.2, 1.5, 1, 17421.7, 104.7, -50943.8, 0.0, 0.0, 0.0
65154620.4, 8978.8, 2002,  1, 24,  2, 30, 20.4, 1.5, 1, 17425.6, 107.7, -50946.2, 0.0, 0.0, 0.0
65154680.6, 9039.0, 2002,  1, 24,  2, 31, 20.6, 1.5, 1, 17424.0, 100.8, -50946.2, 0.0, 0.0, 0.0
65154740.9, 9099.3, 2002,  1, 24,  2, 32, 20.9, 1.5, 1, 17425.5, 96.9, -50953.9, 0.0, 0.0, 0.0
65154801.1, 9159.5, 2002,  1, 24,  2, 33, 21.1, 1.5, 1, 17422.4, 91.5, -50959.3, 0.0, 0.0, 0.0
65154861.4, 9219.8, 2002,  1, 24,  2, 34, 21.4, 1.5, 1, 17419.3, 92.3, -50959.3, 0.0, 0.0, 0.0
65154921.6, 9280.0, 2002,  1, 24,  2, 35, 21.6, 1.5, 1, 17426.9, 89.1, -50967.0, 0.0, 0.0, 0.0
65154981.8, 9340.2, 2002,  1, 24,  2, 36, 21.8, 1.5, 1, 17426.9, 88.4, -50970.9, 0.0, 0.0, 0.0
65155042.1, 9400.5, 2002,  1, 24,  2, 37, 22.1, 1.5, 1, 17431.0, 100.7, -50967.0, 0.0, 0.0, 0.0
65155102.3, 9460.7, 2002,  1, 24,  2, 38, 22.3, 1.4, 1, 17430.9, 99.2, -50969.3, 0.0, 0.0, 0.0
65155162.5, 9520.9, 2002,  1, 24,  2, 39, 22.5, 1.4, 1, 17428.6, 95.3, -50965.5, 0.0, 0.0, 0.0
65155222.8, 9581.2, 2002,  1, 24,  2, 40, 22.8, 1.4, 1, 17421.6, 90.0, -50961.6, 0.0, 0.0, 0.0
65155283.0, 9641.4, 2002,  1, 24,  2, 41, 23.0, 1.4, 1, 17426.1, 86.8, -50960.8, 0.0, 0.0, 0.0
65155343.2, 9701.6, 2002,  1, 24,  2, 42, 23.2, 1.4, 1, 17434.6, 82.2, -50957.0, 0.0, 0.0, 0.0
65155403.5, 9761.9, 2002,  1, 24,  2, 43, 23.5, 1.4, 1, 17436.2, 81.3, -50954.7, 0.0, 0.0, 0.0
65155463.7, 9822.1, 2002,  1, 24,  2, 44, 23.7, 1.4, 1, 17434.5, 75.2, -50953.9, 0.0, 0.0, 0.0
65155524.0, 9882.4, 2002,  1, 24,  2, 45, 24.0, 1.4, 1, 17429.9, 72.9, -50950.0, 0.0, 0.0, 0.0
65155584.2, 9942.6, 2002,  1, 24,  2, 46, 24.2, 1.4, 1, 17415.2, 72.2, -50947.7, 0.0, 0.0, 0.0
65155644.4, 10002.8, 2002,  1, 24,  2, 47, 24.4, 1.3, 1, 17416.8, 70.7, -50949.3, 0.0, 0.0, 0.0
65155704.7, 10063.1, 2002,  1, 24,  2, 48, 24.7, 1.3, 1, 17426.0, 76.0, -50946.2, 0.0, 0.0, 0.0
65155764.9, 10123.3, 2002,  1, 24,  2, 49, 24.9, 1.3, 1, 17433.0, 76.8, -50947.7, 0.0, 0.0, 0.0
65155825.1, 10183.5, 2002,  1, 24,  2, 50, 25.1, 1.3, 1, 17433.0, 71.4, -50953.9, 0.0, 0.0, 0.0
65155885.4, 10243.8, 2002,  1, 24,  2, 51, 25.4, 1.3, 1, 17431.3, 65.2, -50961.6, 0.0, 0.0, 0.0
65155945.6, 10304.0, 2002,  1, 24,  2, 52, 25.6, 1.3, 1, 17427.5, 65.2, -50967.8, 0.0, 0.0, 0.0
65156005.9, 10364.3, 2002,  1, 24,  2, 53, 25.9, 1.3, 1, 17433.7, 64.4, -50970.9, 0.0, 0.0, 0.0
65156066.1, 10424.5, 2002,  1, 24,  2, 54, 26.1, 1.3, 1, 17436.7, 64.3, -50973.2, 0.0, 0.0, 0.0
65156126.3, 10484.7, 2002,  1, 24,  2, 55, 26.3, 1.3, 1, 17444.5, 65.1, -50979.4, 0.0, 0.0, 0.0
65156186.6, 10545.0, 2002,  1, 24,  2, 56, 26.6, 1.2, 1, 17442.2, 65.1, -50982.5, 0.0, 0.0, 0.0
65156246.8, 10605.2, 2002,  1, 24,  2, 57, 26.8, 1.2, 1, 17443.7, 63.5, -50988.6, 0.0, 0.0, 0.0
65156307.0, 10665.4, 2002,  1, 24,  2, 58, 27.0, 1.2, 1, 17443.7, 62.0, -50989.4, 0.0, 0.0, 0.0
65156367.3, 10725.7, 2002,  1, 24,  2, 59, 27.3, 1.2, 1, 17448.3, 57.3, -50990.2, 0.0, 0.0, 0.0
65156427.5, 10785.9, 2002,  1, 24,  3,  0, 27.5, 1.2, 1, 17453.0, 60.4, -50996.4, 0.0, 0.0, 0.0
65156487.8, 10846.2, 2002,  1, 24,  3,  1, 27.8, 1.2, 1, 17446.0, 58.8, -50994.0, 0.0, 0.0, 0.0
65156548.0, 10906.4, 2002,  1, 24,  3,  2, 28.0, 1.2, 1, 17445.2, 63.5, -50993.3, 0.0, 0.0, 0.0
65156608.2, 10966.6, 2002,  1, 24,  3,  3, 28.2, 1.2, 1, 17445.3, 69.0, -50992.5, 0.0, 0.0, 0.0
65156668.5, 11026.9, 2002,  1, 24,  3,  4, 28.5, 1.2, 1, 17439.3, 88.3, -50988.6, 0.0, 0.0, 0.0
65156728.7, 11087.1, 2002,  1, 24,  3,  5, 28.7, 1.1, 1, 17440.9, 99.8, -50985.5, 0.0, 0.0, 0.0
65156788.9, 11147.3, 2002,  1, 24,  3,  6, 28.9, 1.1, 1, 17441.7, 98.3, -50993.3, 0.0, 0.0, 0.0
65156849.2, 11207.6, 2002,  1, 24,  3,  7, 29.2, 1.1, 1, 17433.9, 89.1, -50990.9, 0.0, 0.0, 0.0
65156909.4, 11267.8, 2002,  1, 24,  3,  8, 29.4, 1.1, 1, 17425.4, 79.1, -50983.2, 0.0, 0.0, 0.0
65156969.7, 11328.1, 2002,  1, 24,  3,  9, 29.7, 1.1, 1, 17423.0, 70.7, -50984.8, 0.0, 0.0, 0.0
65157029.9, 11388.3, 2002,  1, 24,  3, 10, 29.9, 1.1, 1, 17428.3, 57.5, -50985.5, 0.0, 0.0, 0.0
65157090.1, 11448.5, 2002,  1, 24,  3, 11, 30.1, 1.1, 1, 17426.7, 57.5, -50981.7, 0.0, 0.0, 0.0
