70761657.5, 0.0, 2002,  3, 30,  0,  0, 57.5, 0.8, 1, 17311.6, -25.5, -50889.8, 0.0, 0.0, 0.0
70761717.7, 60.2, 2002,  3, 30,  0,  1, 57.7, 0.8, 1, 17322.4, -21.7, -50891.3, 0.0, 0.0, 0.0
70761778.0, 120.5, 2002,  3, 30,  0,  2, 58.0, 0.9, 1, 17309.3, -20.1, -50895.2, 0.0, 0.0, 0.0
70761838.2, 180.7, 2002,  3, 30,  0,  3, 58.2, 0.9, 1, 17307.0, -19.3, -50896.0, 0.0, 0.0, 0.0
70761898.4, 240.9, 2002,  3, 30,  0,  4, 58.4, 0.9, 1, 17300.8, -17.7, -50899.1, 0.0, 0.0, 0.0
70761958.7, 301.2, 2002,  3, 30,  0,  5, 58.7, 0.9, 1, 17305.6, -13.8, -50899.1, 0.0, 0.0, 0.0
70762018.9, 361.4, 2002,  3, 30,  0,  6, 58.9, 0.9, 1, 17300.2, -15.4, -50899.1, 0.0, 0.0, 0.0
70762079.2, 421.7, 2002,  3, 30,  0,  7, 59.2, 0.9, 1, 17294.6, -16.8, -50899.8, 0.0, 0.0, 0.0
70762139.4, 481.9, 2002,  3, 30,  0,  8, 59.4, 0.9, 1, 17300.2, -16.1, -50898.3, 0.0, 0.0, 0.0
70762199.6, 542.1, 2002,  3, 30,  0,  9, 59.6, 0.9, 1, 17296.3, -15.4, -50897.5, 0.0, 0.0, 0.0
70762259.9, 602.4, 2002,  3, 30,  0, 10, 59.9, 0.9, 1, 17307.1, -14.7, -50899.1, 0.0, 0.0, 0.0
70762320.1, 662.6, 2002,  3, 30,  0, 12,  0.1, 1.0, 1, 17296.2, -16.9, -50899.1, 0.0, 0.0, 0.0
70762380.3, 722.8, 2002,  3, 30,  0, 13,  0.3, 1.0, 1, 17298.5, -18.4, -50898.3, 0.0, 0.0, 0.0
70762440.6, 783.1, 2002,  3, 30,  0, 14,  0.6, 1.0, 1, 17304.7, -16.9, -50899.1, 0.0, 0.0, 0.0
70762500.8, 843.3, 2002,  3, 30,  0, 15,  0.8, 1.0, 1, 17299.4, -14.6, -50900.6, 0.0, 0.0, 0.0
70762561.1, 903.6, 2002,  3, 30,  0, 16,  1.1, 1.0, 1, 17305.6, -15.4, -50899.1, 0.0, 0.0, 0.0
70762621.3, 963.8, 2002,  3, 30,  0, 17,  1.3, 1.0, 1, 17290.9, -13.7, -50902.2, 0.0, 0.0, 0.0
70762681.5, 1024.0, 2002,  3, 30,  0, 18,  1.5, 1.0, 1, 17294.0, -12.2, -50902.9, 0.0, 0.0, 0.0
70762741.8, 1084.3, 2002,  3, 30,  0, 19,  1.8, 1.0, 1, 17294.7, -6.0, -50904.5, 0.0, 0.0, 0.0
70762802.0, 1144.5, 2002,  3, 30,  0, 20,  2.0, 1.0, 1, 17295.6, -3.7, -50906.0, 0.0, 0.0, 0.0
70762862.3, 1204.8, 2002,  3, 30,  0, 21,  2.3, 1.1, 1, 17292.5, -0.6, -50906.8, 0.0, 0.0, 0.0
70762922.5, 1265.0, 2002,  3, 30,  0, 22,  2.5, 1.1, 1, 17291.0, 0.1, -50902.2, 0.0, 0.0, 0.0
70762982.7, 1325.2, 2002,  3, 30,  0, 23,  2.7, 1.1, 1, 17296.4, 3.9, -50901.4, 0.0, 0.0, 0.0
70763043.0, 1385.5, 2002,  3, 30,  0, 24,  3.0, 1.1, 1, 17288.8, 7.8, -50900.6, 0.0, 0.0, 0.0
70763103.2, 1445.7, 2002,  3, 30,  0, 25,  3.2, 1.1, 1, 17296.5, 6.9, -50898.3, 0.0, 0.0, 0.0
70763163.5, 1506.0, 2002,  3, 30,  0, 26,  3.5, 1.1, 1, 17284.9, 7.1, -50896.7, 0.0, 0.0, 0.0
70763223.7, 1566.2, 2002,  3, 30,  0, 27,  3.7, 1.1, 1, 17292.6, 8.6, -50895.2, 0.0, 0.0, 0.0
70763283.9, 1626.4, 2002,  3, 30,  0, 28,  3.9, 1.1, 1, 17287.2, 9.4, -50893.7, 0.0, 0.0, 0.0
70763344.2, 1686.7, 2002,  3, 30,  0, 29,  4.2, 1.1, 1, 17294.2, 8.6, -50895.2, 0.0, 0.0, 0.0
70763404.4, 1746.9, 2002,  3, 30,  0, 30,  4.4, 1.2, 1, 17289.5, 7.8, -50895.2, 0.0, 0.0, 0.0
70763464.6, 1807.1, 2002,  3, 30,  0, 31,  4.6, 1.2, 1, 17292.6, 9.4, -50897.5, 0.0, 0.0, 0.0
70763524.9, 1867.4, 2002,  3, 30,  0, 32,  4.9, 1.2, 1, 17296.5, 11.6, -50899.8, 0.0, 0.0, 0.0
70763585.1, 1927.6, 2002,  3, 30,  0, 33,  5.1, 1.2, 1, 17302.0, 15.4, -50902.2, 0.0, 0.0, 0.0
70763645.4, 1987.9, 2002,  3, 30,  0, 34,  5.4, 1.2, 1, 17297.4, 17.7, -50902.2, 0.0, 0.0, 0.0
70763705.6, 2048.1, 2002,  3, 30,  0, 35,  5.6, 1.2, 1, 17298.9, 19.3, -50901.4, 0.0, 0.0, 0.0
70763765.8, 2108.3, 2002,  3, 30,  0, 36,  5.8, 1.2, 1, 17292.0, 20.9, -50899.8, 0.0, 0.0, 0.0
70763826.1, 2168.6, 2002,  3, 30,  0, 37,  6.1, 1.2, 1, 17301.2, 21.6, -50896.0, 0.0, 0.0, 0.0
70763886.3, 2228.8, 2002,  3, 30,  0, 38,  6.3, 1.2, 1, 17305.1, 20.8, -50892.9, 0.0, 0.0, 0.0
70763946.6, 2289.1, 2002,  3, 30,  0, 39,  6.6, 1.3, 1, 17298.1, 16.2, -50890.6, 0.0, 0.0, 0.0
70764006.8, 2349.3, 2002,  3, 30,  0, 40,  6.8, 1.3, 1, 17300.5, 16.2, -50890.6, 0.0, 0.0, 0.0
70764067.0, 2409.5, 2002,  3, 30,  0, 41,  7.0, 1.3, 1, 17296.6, 17.0, -50889.0, 0.0, 0.0, 0.0
70764127.3, 2469.8, 2002,  3, 30,  0, 42,  7.3, 1.3, 1, 17308.2, 18.4, -50891.3, 0.0, 0.0, 0.0
70764187.5, 2530.0, 2002,  3, 30,  0, 43,  7.5, 1.3, 1, 17302.8, 18.5, -50891.3, 0.0, 0.0, 0.0
70764247.7, 2590.2, 2002,  3, 30,  0, 44,  7.7, 1.3, 1, 17305.9, 18.5, -50892.1, 0.0, 0.0, 0.0
70764308.0, 2650.5, 2002,  3, 30,  0, 45,  8.0, 1.3, 1, 17301.2, 17.0, -50893.7, 0.0, 0.0, 0.0
70764368.2, 2710.7, 2002,  3, 30,  0, 46,  8.2, 1.3, 1, 17303.4, 14.7, -50892.9, 0.0, 0.0, 0.0
70764428.5, 2771.0, 2002,  3, 30,  0, 47,  8.5, 1.3, 1, 17300.4, 14.7, -50893.7, 0.0, 0.0, 0.0
70764488.7, 2831.2, 2002,  3, 30,  0, 48,  8.7, 1.4, 1, 17309.7, 17.6, -50892.9, 0.0, 0.0, 0.0
70764548.9, 2891.4, 2002,  3, 30,  0, 49,  8.9, 1.4, 1, 17298.9, 17.7, -50892.1, 0.0, 0.0, 0.0
70764609.2, 2951.7, 2002,  3, 30,  0, 50,  9.2, 1.4, 1, 17304.2, 13.1, -50890.6, 0.0, 0.0, 0.0
70764669.4, 3011.9, 2002,  3, 30,  0, 51,  9.4, 1.4, 1, 17293.4, 13.2, -50889.8, 0.0, 0.0, 0.0
70764729.7, 3072.2, 2002,  3, 30,  0, 52,  9.7, 1.4, 1, 17301.1, 9.3, -50889.0, 0.0, 0.0, 0.0
70764789.9, 3132.4, 2002,  3, 30,  0, 53,  9.9, 1.4, 1, 17290.3, 7.8, -50888.3, 0.0, 0.0, 0.0
70764850.1, 3192.6, 2002,  3, 30,  0, 54, 10.1, 1.4, 1, 17297.3, 6.2, -50889.0, 0.0, 0.0, 0.0
70764910.4, 3252.9, 2002,  3, 30,  0, 55, 10.4, 1.4, 1, 17308.1, 9.2, -50889.8, 0.0, 0.0, 0.0
70764970.6, 3313.1, 2002,  3, 30,  0, 56, 10.6, 1.4, 1, 17300.4, 8.5, -50895.2, 0.0, 0.0, 0.0
70765030.9, 3373.4, 2002,  3, 30,  0, 57, 10.9, 1.5, 1, 17304.2, 6.9, -50898.3, 0.0, 0.0, 0.0
70765091.1, 3433.6, 2002,  3, 30,  0, 58, 11.1, 1.5, 1, 17308.1, 6.8, -50898.3, 0.0, 0.0, 0.0
70765151.3, 3493.8, 2002,  3, 30,  0, 59, 11.3, 1.5, 1, 17310.4, 6.8, -50898.3, 0.0, 0.0, 0.0
70765211.6, 3554.1, 2002,  3, 30,  1,  0, 11.6, 1.5, 1, 17303.4, 4.6, -50899.8, 0.0, 0.0, 0.0
70765271.8, 3614.3, 2002,  3, 30,  1,  1, 11.8, 1.5, 1, 17311.1, 2.2, -50897.5, 0.0, 0.0, 0.0
70765332.0, 3674.5, 2002,  3, 30,  1,  2, 12.0, 1.5, 1, 17310.3, 2.2, -50894.4, 0.0, 0.0, 0.0
70765392.3, 3734.8, 2002,  3, 30,  1,  3, 12.3, 1.5, 1, 17308.8, 5.3, -50894.4, 0.0, 0.0, 0.0
70765452.5, 3795.0, 2002,  3, 30,  1,  4, 12.5, 1.5, 1, 17311.9, 8.4, -50895.2, 0.0, 0.0, 0.0
70765512.8, 3855.3, 2002,  3, 30,  1,  5, 12.8, 1.5, 1, 17300.4, 4.6, -50896.7, 0.0, 0.0, 0.0
70765573.0, 3915.5, 2002,  3, 30,  1,  6, 13.0, 1.5, 1, 17309.5, 0.7, -50896.0, 0.0, 0.0, 0.0
70765633.2, 3975.7, 2002,  3, 30,  1,  7, 13.2, 1.5, 1, 17297.9, 2.3, -50896.0, 0.0, 0.0, 0.0
70765693.5, 4036.0, 2002,  3, 30,  1,  8, 13.5, 1.5, 1, 17294.1, 3.2, -50896.0, 0.0, 0.0, 0.0
70765753.7, 4096.2, 2002,  3, 30,  1,  9, 13.7, 1.5, 1, 17291.1, 4.7, -50899.8, 0.0, 0.0, 0.0
70765814.0, 4156.5, 2002,  3, 30,  1, 10, 14.0, 1.5, 1, 17304.1, 3.1, -50899.8, 0.0, 0.0, 0.0
70765874.2, 4216.7, 2002,  3, 30,  1, 11, 14.2, 1.5, 1, 17295.6, 2.4, -50897.5, 0.0, 0.0, 0.0
70765934.4, 4276.9, 2002,  3, 30,  1, 12, 14.4, 1.5, 1, 17298.7, 3.1, -50897.5, 0.0, 0.0, 0.0
70765994.7, 4337.2, 2002,  3, 30,  1, 13, 14.7, 1.4, 1, 17302.6, 1.5, -50893.7, 0.0, 0.0, 0.0
70766054.9, 4397.4, 2002,  3, 30,  1, 14, 14.9, 1.4, 1, 17297.2, 0.8, -50889.8, 0.0, 0.0, 0.0
70766115.1, 4457.6, 2002,  3, 30,  1, 15, 15.1, 1.4, 1, 17292.5, 0.9, -50889.8, 0.0, 0.0, 0.0
70766175.4, 4517.9, 2002,  3, 30,  1, 16, 15.4, 1.4, 1, 17298.8, 6.2, -50886.7, 0.0, 0.0, 0.0
70766235.6, 4578.1, 2002,  3, 30,  1, 17, 15.6, 1.4, 1, 17295.7, 6.3, -50886.7, 0.0, 0.0, 0.0
70766295.9, 4638.4, 2002,  3, 30,  1, 18, 15.9, 1.4, 1, 17288.0, 7.8, -50885.9, 0.0, 0.0, 0.0
70766356.1, 4698.6, 2002,  3, 30,  1, 19, 16.1, 1.4, 1, 17301.9, 9.3, -50889.0, 0.0, 0.0, 0.0
70766416.3, 4758.8, 2002,  3, 30,  1, 20, 16.3, 1.4, 1, 17294.2, 10.9, -50892.9, 0.0, 0.0, 0.0
70766476.6, 4819.1, 2002,  3, 30,  1, 21, 16.6, 1.4, 1, 17292.6, 10.1, -50896.0, 0.0, 0.0, 0.0
70766536.8, 4879.3, 2002,  3, 30,  1, 22, 16.8, 1.3, 1, 17284.1, 11.0, -50893.7, 0.0, 0.0, 0.0
70766597.1, 4939.6, 2002,  3, 30,  1, 23, 17.1, 1.3, 1, 17287.2, 9.4, -50893.7, 0.0, 0.0, 0.0
70766657.3, 4999.8, 2002,  3, 30,  1, 24, 17.3, 1.3, 1, 17297.3, 8.5, -50892.9, 0.0, 0.0, 0.0
70766717.5, 5060.0, 2002,  3, 30,  1, 25, 17.5, 1.3, 1, 17285.7, 10.1, -50892.9, 0.0, 0.0, 0.0
70766777.8, 5120.3, 2002,  3, 30,  1, 26, 17.8, 1.3, 1, 17294.9, 11.7, -50893.7, 0.0, 0.0, 0.0
70766838.0, 5180.5, 2002,  3, 30,  1, 27, 18.0, 1.3, 1, 17292.6, 10.1, -50892.1, 0.0, 0.0, 0.0
70766898.2, 5240.7, 2002,  3, 30,  1, 28, 18.2, 1.3, 1, 17290.3, 9.4, -50892.1, 0.0, 0.0, 0.0
70766958.5, 5301.0, 2002,  3, 30,  1, 29, 18.5, 1.3, 1, 17300.4, 10.8, -50889.0, 0.0, 0.0, 0.0
70767018.7, 5361.2, 2002,  3, 30,  1, 30, 18.7, 1.3, 1, 17294.9, 10.1, -50886.7, 0.0, 0.0, 0.0
70767079.0, 5421.5, 2002,  3, 30,  1, 31, 19.0, 1.2, 1, 17294.2, 7.0, -50885.9, 0.0, 0.0, 0.0
70767139.2, 5481.7, 2002,  3, 30,  1, 32, 19.2, 1.2, 1, 17293.3, 4.0, -50888.3, 0.0, 0.0, 0.0
70767199.4, 5541.9, 2002,  3, 30,  1, 33, 19.4, 1.2, 1, 17291.8, 3.2, -50887.5, 0.0, 0.0, 0.0
70767259.7, 5602.2, 2002,  3, 30,  1, 34, 19.7, 1.2, 1, 17301.1, 4.6, -50886.7, 0.0, 0.0, 0.0
70767319.9, 5662.4, 2002,  3, 30,  1, 35, 19.9, 1.2, 1, 17301.8, 2.3, -50885.2, 0.0, 0.0, 0.0
70767380.2, 5722.7, 2002,  3, 30,  1, 36, 20.2, 1.2, 1, 17299.5, -0.7, -50887.5, 0.0, 0.0, 0.0
70767440.4, 5782.9, 2002,  3, 30,  1, 37, 20.4, 1.2, 1, 17304.9, -3.0, -50885.9, 0.0, 0.0, 0.0
70767500.6, 5843.1, 2002,  3, 30,  1, 38, 20.6, 1.2, 1, 17306.3, -6.9, -50886.7, 0.0, 0.0, 0.0
70767560.9, 5903.4, 2002,  3, 30,  1, 39, 20.9, 1.2, 1, 17302.5, -8.4, -50883.6, 0.0, 0.0, 0.0
70767621.1, 5963.6, 2002,  3, 30,  1, 40, 21.1, 1.1, 1, 17306.3, -10.7, -50882.1, 0.0, 0.0, 0.0
70767681.4, 6023.9, 2002,  3, 30,  1, 41, 21.4, 1.1, 1, 17303.2, -9.9, -50881.3, 0.0, 0.0, 0.0
70767741.6, 6084.1, 2002,  3, 30,  1, 42, 21.6, 1.1, 1, 17306.3, -14.6, -50880.5, 0.0, 0.0, 0.0
70767801.8, 6144.3, 2002,  3, 30,  1, 43, 21.8, 1.1, 1, 17308.6, -16.2, -50880.5, 0.0, 0.0, 0.0
70767862.1, 6204.6, 2002,  3, 30,  1, 44, 22.1, 1.1, 1, 17301.6, -19.2, -50881.3, 0.0, 0.0, 0.0
70767922.3, 6264.8, 2002,  3, 30,  1, 45, 22.3, 1.1, 1, 17300.1, -20.0, -50880.5, 0.0, 0.0, 0.0
70767982.5, 6325.0, 2002,  3, 30,  1, 46, 22.5, 1.1, 1, 17295.4, -18.3, -50879.8, 0.0, 0.0, 0.0
70768042.8, 6385.3, 2002,  3, 30,  1, 47, 22.8, 1.1, 1, 17291.6, -19.9, -50882.8, 0.0, 0.0, 0.0
70768103.0, 6445.5, 2002,  3, 30,  1, 48, 23.0, 1.1, 1, 17296.2, -21.5, -50885.9, 0.0, 0.0, 0.0
70768163.3, 6505.8, 2002,  3, 30,  1, 49, 23.3, 1.0, 1, 17290.0, -23.0, -50885.2, 0.0, 0.0, 0.0
70768223.5, 6566.0, 2002,  3, 30,  1, 50, 23.5, 1.0, 1, 17298.5, -21.5, -50884.4, 0.0, 0.0, 0.0
70768283.7, 6626.2, 2002,  3, 30,  1, 51, 23.7, 1.0, 1, 17297.0, -16.9, -50886.7, 0.0, 0.0, 0.0
70768344.0, 6686.5, 2002,  3, 30,  1, 52, 24.0, 1.0, 1, 17294.7, -12.9, -50885.2, 0.0, 0.0, 0.0
70768404.2, 6746.7, 2002,  3, 30,  1, 53, 24.2, 1.0, 1, 17297.8, -13.0, -50886.7, 0.0, 0.0, 0.0
70768464.5, 6807.0, 2002,  3, 30,  1, 54, 24.5, 1.0, 1, 17295.5, -14.5, -50886.7, 0.0, 0.0, 0.0
70768524.7, 6867.2, 2002,  3, 30,  1, 55, 24.7, 1.0, 1, 17307.1, -16.2, -50886.7, 0.0, 0.0, 0.0
70768584.9, 6927.4, 2002,  3, 30,  1, 56, 24.9, 1.0, 1, 17299.3, -17.7, -50887.5, 0.0, 0.0, 0.0
70768645.2, 6987.7, 2002,  3, 30,  1, 57, 25.2, 1.0, 1, 17297.0, -19.2, -50887.5, 0.0, 0.0, 0.0
70768705.4, 7047.9, 2002,  3, 30,  1, 58, 25.4, 0.9, 1, 17297.7, -20.0, -50887.5, 0.0, 0.0, 0.0
70768765.6, 7108.1, 2002,  3, 30,  1, 59, 25.6, 0.9, 1, 17291.6, -19.1, -50888.3, 0.0, 0.0, 0.0
70768825.9, 7168.4, 2002,  3, 30,  2,  0, 25.9, 0.9, 1, 17300.8, -18.4, -50888.3, 0.0, 0.0, 0.0
70768886.1, 7228.6, 2002,  3, 30,  2,  1, 26.1, 0.9, 1, 17292.3, -18.3, -50889.0, 0.0, 0.0, 0.0
70768946.4, 7288.9, 2002,  3, 30,  2,  2, 26.4, 0.9, 1, 17289.2, -19.9, -50889.0, 0.0, 0.0, 0.0
70769006.6, 7349.1, 2002,  3, 30,  2,  3, 26.6, 0.9, 1, 17286.9, -19.1, -50892.1, 0.0, 0.0, 0.0
70769066.8, 7409.3, 2002,  3, 30,  2,  4, 26.8, 0.9, 1, 17289.2, -16.8, -50891.3, 0.0, 0.0, 0.0
70769127.1, 7469.6, 2002,  3, 30,  2,  5, 27.1, 0.9, 1, 17290.9, -13.7, -50893.7, 0.0, 0.0, 0.0
70769187.3, 7529.8, 2002,  3, 30,  2,  6, 27.3, 0.9, 1, 17290.1, -16.0, -50896.0, 0.0, 0.0, 0.0
70769247.6, 7590.1, 2002,  3, 30,  2,  7, 27.6, 0.8, 1, 17288.5, -17.6, -50896.7, 0.0, 0.0, 0.0
70769307.8, 7650.3, 2002,  3, 30,  2,  8, 27.8, 0.8, 1, 17297.7, -17.7, -50898.3, 0.0, 0.0, 0.0
70769368.0, 7710.5, 2002,  3, 30,  2,  9, 28.0, 0.8, 1, 17290.8, -18.3, -50898.3, 0.0, 0.0, 0.0
70769428.3, 7770.8, 2002,  3, 30,  2, 10, 28.3, 0.8, 1, 17285.4, -16.8, -50895.2, 0.0, 0.0, 0.0
70769488.5, 7831.0, 2002,  3, 30,  2, 11, 28.5, 0.8, 1, 17288.5, -17.6, -50896.0, 0.0, 0.0, 0.0
70769548.8, 7891.3, 2002,  3, 30,  2, 12, 28.8, 0.8, 1, 17281.5, -18.2, -50894.4, 0.0, 0.0, 0.0
70769609.0, 7951.5, 2002,  3, 30,  2, 13, 29.0, 0.8, 1, 17295.5, -15.3, -50894.4, 0.0, 0.0, 0.0
70769669.2, 8011.7, 2002,  3, 30,  2, 14, 29.2, 0.8, 1, 17290.9, -12.2, -50893.7, 0.0, 0.0, 0.0
70769729.5, 8072.0, 2002,  3, 30,  2, 15, 29.5, 0.8, 1, 17295.5, -12.9, -50891.3, 0.0, 0.0, 0.0
70769789.7, 8132.2, 2002,  3, 30,  2, 16, 29.7, 0.7, 1, 17292.4, -11.4, -50888.3, 0.0, 0.0, 0.0
70769849.9, 8192.4, 2002,  3, 30,  2, 17, 29.9, 0.7, 1, 17300.9, -8.4, -50888.3, 0.0, 0.0, 0.0
70769910.2, 8252.7, 2002,  3, 30,  2, 18, 30.2, 0.7, 1, 17296.4, -5.3, -50889.8, 0.0, 0.0, 0.0
70769970.4, 8312.9, 2002,  3, 30,  2, 19, 30.4, 0.7, 1, 17292.4, -6.0, -50891.3, 0.0, 0.0, 0.0
70770030.7, 8373.2, 2002,  3, 30,  2, 20, 30.7, 0.7, 1, 17290.9, -9.8, -50891.3, 0.0, 0.0, 0.0
70770090.9, 8433.4, 2002,  3, 30,  2, 21, 30.9, 0.7, 1, 17287.8, -10.6, -50893.7, 0.0, 0.0, 0.0
70770151.1, 8493.6, 2002,  3, 30,  2, 22, 31.1, 0.7, 1, 17295.5, -11.4, -50893.7, 0.0, 0.0, 0.0
70770211.4, 8553.9, 2002,  3, 30,  2, 23, 31.4, 0.7, 1, 17288.6, -12.2, -50895.2, 0.0, 0.0, 0.0
70770271.6, 8614.1, 2002,  3, 30,  2, 24, 31.6, 0.7, 1, 17292.4, -13.7, -50895.2, 0.0, 0.0, 0.0
70770331.9, 8674.4, 2002,  3, 30,  2, 25, 31.9, 0.6, 1, 17291.7, -15.3, -50896.0, 0.0, 0.0, 0.0
70770392.1, 8734.6, 2002,  3, 30,  2, 26, 32.1, 0.6, 1, 17291.7, -14.5, -50896.7, 0.0, 0.0, 0.0
70770452.3, 8794.8, 2002,  3, 30,  2, 27, 32.3, 0.6, 1, 17294.6, -19.1, -50895.2, 0.0, 0.0, 0.0
70770512.6, 8855.1, 2002,  3, 30,  2, 28, 32.6, 0.6, 1, 17293.9, -20.7, -50892.9, 0.0, 0.0, 0.0
70770572.8, 8915.3, 2002,  3, 30,  2, 29, 32.8, 0.6, 1, 17300.7, -27.7, -50892.1, 0.0, 0.0, 0.0
70770633.0, 8975.5, 2002,  3, 30,  2, 30, 33.0, 0.6, 1, 17300.7, -28.5, -50892.9, 0.0, 0.0, 0.0
70770693.3, 9035.8, 2002,  3, 30,  2, 31, 33.3, 0.6, 1, 17293.0, -27.6, -50890.6, 0.0, 0.0, 0.0
70770753.5, 9096.0, 2002,  3, 30,  2, 32, 33.5, 0.6, 1, 17296.2, -25.4, -50891.3, 0.0, 0.0, 0.0
70770813.8, 9156.3, 2002,  3, 30,  2, 33, 33.8, 0.6, 1, 17301.6, -24.6, -50893.7, 0.0, 0.0, 0.0
70770874.0, 9216.5, 2002,  3, 30,  2, 34, 34.0, 0.5, 1, 17298.5, -26.2, -50893.7, 0.0, 0.0, 0.0
70770934.2, 9276.7, 2002,  3, 30,  2, 35, 34.2, 0.5, 1, 17297.0, -25.4, -50895.2, 0.0, 0.0, 0.0
70770994.5, 9337.0, 2002,  3, 30,  2, 36, 34.5, 0.5, 1, 17289.2, -25.3, -50896.7, 0.0, 0.0, 0.0
70771054.7, 9397.2, 2002,  3, 30,  2, 37, 34.7, 0.5, 1, 17287.7, -24.5, -50898.3, 0.0, 0.0, 0.0
70771115.0, 9457.5, 2002,  3, 30,  2, 38, 35.0, 0.5, 1, 17295.4, -22.2, -50900.6, 0.0, 0.0, 0.0
70771175.2, 9517.7, 2002,  3, 30,  2, 39, 35.2, 0.5, 1, 17286.2, -22.2, -50900.6, 0.0, 0.0, 0.0
70771235.4, 9577.9, 2002,  3, 30,  2, 40, 35.4, 0.5, 1, 17288.5, -24.5, -50900.6, 0.0, 0.0, 0.0
70771295.7, 9638.2, 2002,  3, 30,  2, 41, 35.7, 0.5, 1, 17293.1, -25.3, -50901.4, 0.0, 0.0, 0.0
70771355.9, 9698.4, 2002,  3, 30,  2, 42, 35.9, 0.5, 1, 17293.9, -26.8, -50902.2, 0.0, 0.0, 0.0
70771416.1, 9758.6, 2002,  3, 30,  2, 43, 36.1, 0.4, 1, 17292.2, -30.7, -50902.9, 0.0, 0.0, 0.0
70771476.4, 9818.9, 2002,  3, 30,  2, 44, 36.4, 0.4, 1, 17293.0, -34.6, -50900.6, 0.0, 0.0, 0.0
70771536.6, 9879.1, 2002,  3, 30,  2, 45, 36.6, 0.4, 1, 17289.1, -36.1, -50901.4, 0.0, 0.0, 0.0
70771596.9, 9939.4, 2002,  3, 30,  2, 46, 36.9, 0.4, 1, 17289.1, -37.6, -50900.6, 0.0, 0.0, 0.0
70771657.1, 9999.6, 2002,  3, 30,  2, 47, 37.1, 0.4, 1, 17286.7, -40.7, -50902.2, 0.0, 0.0, 0.0
70771717.3, 10059.8, 2002,  3, 30,  2, 48, 37.3, 0.4, 1, 17295.2, -40.0, -50902.2, 0.0, 0.0, 0.0
70771777.6, 10120.1, 2002,  3, 30,  2, 49, 37.6, 0.4, 1, 17289.8, -39.2, -50902.9, 0.0, 0.0, 0.0
70771837.8, 10180.3, 2002,  3, 30,  2, 50, 37.8, 0.4, 1, 17289.9, -37.6, -50903.7, 0.0, 0.0, 0.0
70771898.1, 10240.6, 2002,  3, 30,  2, 51, 38.1, 0.4, 1, 17286.1, -37.6, -50904.5, 0.0, 0.0, 0.0
70771958.3, 10300.8, 2002,  3, 30,  2, 52, 38.3, 0.3, 1, 17296.1, -37.7, -50906.8, 0.0, 0.0, 0.0
70772018.5, 10361.0, 2002,  3, 30,  2, 53, 38.5, 0.3, 1, 17291.4, -38.4, -50906.8, 0.0, 0.0, 0.0
70772078.8, 10421.3, 2002,  3, 30,  2, 54, 38.8, 0.3, 1, 17299.9, -39.3, -50907.6, 0.0, 0.0, 0.0
70772139.0, 10481.5, 2002,  3, 30,  2, 55, 39.0, 0.3, 1, 17301.4, -40.1, -50907.6, 0.0, 0.0, 0.0
70772199.3, 10541.8, 2002,  3, 30,  2, 56, 39.3, 0.3, 1, 17301.4, -40.8, -50907.6, 0.0, 0.0, 0.0
70772259.5, 10602.0, 2002,  3, 30,  2, 57, 39.5, 0.3, 1, 17301.4, -42.4, -50903.7, 0.0, 0.0, 0.0
70772319.7, 10662.2, 2002,  3, 30,  2, 58, 39.7, 0.3, 1, 17296.0, -41.6, -50903.7, 0.0, 0.0, 0.0
70772380.0, 10722.5, 2002,  3, 30,  2, 59, 40.0, 0.3, 1, 17299.9, -38.5, -50906.0, 0.0, 0.0, 0.0
70772440.2, 10782.7, 2002,  3, 30,  3,  0, 40.2, 0.3, 1, 17302.2, -38.5, -50906.8, 0.0, 0.0, 0.0
70772441.4, 10783.9, 2002,  3, 30,  3,  0, 41.4, 0.3, 6, 17302.2, -38.5, -50906.8, -2.9, 0.7, -1.5
70772501.6, 10844.1, 2002,  3, 30,  3,  1, 41.6, 0.2, 2, 17300.0, -37.7, -50905.2, 9.1, 0.0, -11.5
70772561.9, 10904.4, 2002,  3, 30,  3,  2, 41.9, 0.2, 2, 17296.9, -37.0, -50903.7, 8.3, 0.0, -10.0
70772622.1, 10964.6, 2002,  3, 30,  3,  3, 42.1, 0.2, 2, 17299.2, -37.0, -50904.5, 7.6, 0.0, -8.4
70772682.3, 11024.8, 2002,  3, 30,  3,  4, 42.3, 0.2, 2, 17301.5, -36.2, -50906.8, 6.0, 0.0, -6.9
70772742.6, 11085.1, 2002,  3, 30,  3,  5, 42.6, 0.2, 2, 17300.7, -28.5, -50910.6, 5.3, 0.0, -6.1
70772802.8, 11145.3, 2002,  3, 30,  3,  6, 42.8, 0.2, 2, 17303.1, -23.8, -50915.3, 4.5, 0.0, -4.6
70772863.1, 11205.6, 2002,  3, 30,  3,  7, 43.1, 0.2, 2, 17309.3, -20.1, -50915.3, 2.9, 0.0, -3.0
70772923.3, 11265.8, 2002,  3, 30,  3,  8, 43.3, 0.2, 2, 17311.6, -18.5, -50916.0, 2.2, 0.0, -1.5
70772983.5, 11326.0, 2002,  3, 30,  3,  9, 43.5, 0.2, 2, 17314.7, -19.3, -50913.0, 1.4, 0.0, -0.7
70773045.9, 11388.4, 2002,  3, 30,  3, 10, 45.9, 0.2, 5, 17317.8, -21.7, -50909.1, -4.5, 3.8, 9.2
70773106.2, 11448.7, 2002,  3, 30,  3, 11, 46.2, 0.2, 1, 17314.7, -18.5, -50906.8, 0.0, 0.0, 0.0
