67737610.6, 0.0, 2002,  2, 23,  0,  0, 10.6, 1.0, 1, 17441.3, 50.4, -50881.3, 0.0, 0.0, 0.0
67737670.8, 60.2, 2002,  2, 23,  0,  1, 10.8, 1.0, 1, 17438.1, 42.7, -50880.5, 0.0, 0.0, 0.0
67737731.1, 120.5, 2002,  2, 23,  0,  2, 11.1, 1.0, 1, 17435.7, 35.0, -50878.2, 0.0, 0.0, 0.0
67737791.3, 180.7, 2002,  2, 23,  0,  3, 11.3, 1.0, 1, 17434.1, 35.1, -50874.4, 0.0, 0.0, 0.0
67737851.6, 241.0, 2002,  2, 23,  0,  4, 11.6, 1.0, 1, 17431.9, 39.7, -50874.4, 0.0, 0.0, 0.0
67737911.8, 301.2, 2002,  2, 23,  0,  5, 11.8, 1.0, 1, 17425.0, 44.3, -50880.5, 0.0, 0.0, 0.0
67737972.1, 361.5, 2002,  2, 23,  0,  6, 12.1, 1.0, 1, 17424.2, 43.7, -50888.3, 0.0, 0.0, 0.0
67738032.3, 421.7, 2002,  2, 23,  0,  7, 12.3, 1.0, 1, 17420.3, 40.6, -50889.8, 0.0, 0.0, 0.0
67738092.5, 481.9, 2002,  2, 23,  0,  8, 12.5, 1.0, 1, 17425.7, 38.9, -50894.4, 0.0, 0.0, 0.0
67738152.8, 542.2, 2002,  2, 23,  0,  9, 12.8, 0.9, 1, 17427.3, 38.2, -50894.4, 0.0, 0.0, 0.0
67738213.0, 602.4, 2002,  2, 23,  0, 10, 13.0, 0.9, 1, 17431.1, 38.2, -50891.3, 0.0, 0.0, 0.0
67738273.3, 662.7, 2002,  2, 23,  0, 11, 13.3, 0.9, 1, 17430.3, 35.9, -50885.9, 0.0, 0.0, 0.0
67738333.5, 722.9, 2002,  2, 23,  0, 12, 13.5, 0.9, 1, 17431.8, 35.1, -50879.0, 0.0, 0.0, 0.0
67738393.7, 783.1, 2002,  2, 23,  0, 13, 13.7, 0.9, 1, 17434.9, 35.1, -50870.5, 0.0, 0.0, 0.0
67738454.0, 843.4, 2002,  2, 23,  0, 14, 14.0, 0.9, 1, 17439.5, 33.4, -50864.3, 0.0, 0.0, 0.0
67738514.2, 903.6, 2002,  2, 23,  0, 15, 14.2, 0.9, 1, 17445.8, 36.4, -50863.5, 0.0, 0.0, 0.0
67738574.5, 963.9, 2002,  2, 23,  0, 16, 14.5, 0.9, 1, 17444.3, 37.3, -50863.5, 0.0, 0.0, 0.0
67738634.7, 1024.1, 2002,  2, 23,  0, 17, 14.7, 0.9, 1, 17445.8, 38.0, -50862.0, 0.0, 0.0, 0.0
67738694.9, 1084.3, 2002,  2, 23,  0, 18, 14.9, 0.8, 1, 17448.8, 34.9, -50862.8, 0.0, 0.0, 0.0
67738755.2, 1144.6, 2002,  2, 23,  0, 19, 15.2, 0.8, 1, 17451.1, 32.6, -50864.3, 0.0, 0.0, 0.0
67738815.4, 1204.8, 2002,  2, 23,  0, 20, 15.4, 0.8, 1, 17447.3, 27.2, -50865.1, 0.0, 0.0, 0.0
67738875.7, 1265.1, 2002,  2, 23,  0, 21, 15.7, 0.8, 1, 17440.2, 19.5, -50865.9, 0.0, 0.0, 0.0
67738935.9, 1325.3, 2002,  2, 23,  0, 22, 15.9, 0.8, 1, 17434.8, 16.5, -50865.9, 0.0, 0.0, 0.0
67738996.2, 1385.6, 2002,  2, 23,  0, 23, 16.2, 0.8, 1, 17430.1, 14.2, -50865.9, 0.0, 0.0, 0.0
67739056.4, 1445.8, 2002,  2, 23,  0, 24, 16.4, 0.8, 1, 17425.4, 12.7, -50865.1, 0.0, 0.0, 0.0
67739116.6, 1506.0, 2002,  2, 23,  0, 25, 16.6, 0.8, 1, 17418.5, 9.7, -50865.9, 0.0, 0.0, 0.0
67739176.9, 1566.3, 2002,  2, 23,  0, 26, 16.9, 0.8, 1, 17411.5, 12.9, -50864.3, 0.0, 0.0, 0.0
67739237.1, 1626.5, 2002,  2, 23,  0, 27, 17.1, 0.7, 1, 17407.8, 16.0, -50865.1, 0.0, 0.0, 0.0
67739297.4, 1686.8, 2002,  2, 23,  0, 28, 17.4, 0.7, 1, 17400.7, 13.8, -50864.3, 0.0, 0.0, 0.0
67739357.6, 1747.0, 2002,  2, 23,  0, 29, 17.6, 0.7, 1, 17397.6, 11.4, -50860.5, 0.0, 0.0, 0.0
67739417.8, 1807.2, 2002,  2, 23,  0, 30, 17.8, 0.7, 1, 17396.2, 15.3, -50859.7, 0.0, 0.0, 0.0
67739478.1, 1867.5, 2002,  2, 23,  0, 31, 18.1, 0.7, 1, 17397.7, 16.1, -50858.1, 0.0, 0.0, 0.0
67739538.3, 1927.7, 2002,  2, 23,  0, 32, 18.3, 0.7, 1, 17401.5, 13.8, -50858.9, 0.0, 0.0, 0.0
67739598.6, 1988.0, 2002,  2, 23,  0, 33, 18.6, 0.7, 1, 17407.7, 13.7, -50859.7, 0.0, 0.0, 0.0
67739658.8, 2048.2, 2002,  2, 23,  0, 34, 18.8, 0.7, 1, 17403.9, 18.3, -50865.9, 0.0, 0.0, 0.0
67739719.0, 2108.4, 2002,  2, 23,  0, 35, 19.0, 0.7, 1, 17405.5, 20.6, -50870.5, 0.0, 0.0, 0.0
67739779.3, 2168.7, 2002,  2, 23,  0, 36, 19.3, 0.6, 1, 17406.2, 18.3, -50877.4, 0.0, 0.0, 0.0
67739839.5, 2228.9, 2002,  2, 23,  0, 37, 19.5, 0.6, 1, 17412.3, 8.3, -50878.2, 0.0, 0.0, 0.0
67739899.8, 2289.2, 2002,  2, 23,  0, 38, 19.8, 0.6, 1, 17411.4, 1.3, -50870.5, 0.0, 0.0, 0.0
67739960.0, 2349.4, 2002,  2, 23,  0, 39, 20.0, 0.6, 1, 17409.1, 2.9, -50868.2, 0.0, 0.0, 0.0
67740020.2, 2409.6, 2002,  2, 23,  0, 40, 20.2, 0.6, 1, 17403.8, 14.4, -50867.4, 0.0, 0.0, 0.0
67740080.5, 2469.9, 2002,  2, 23,  0, 41, 20.5, 0.6, 1, 17401.6, 21.5, -50871.3, 0.0, 0.0, 0.0
67740140.7, 2530.1, 2002,  2, 23,  0, 42, 20.7, 0.6, 1, 17397.8, 29.2, -50870.5, 0.0, 0.0, 0.0
67740201.0, 2590.4, 2002,  2, 23,  0, 43, 21.0, 0.6, 1, 17396.3, 32.3, -50868.9, 0.0, 0.0, 0.0
67740261.2, 2650.6, 2002,  2, 23,  0, 44, 21.2, 0.6, 1, 17395.5, 34.6, -50865.1, 0.0, 0.0, 0.0
67740321.5, 2710.9, 2002,  2, 23,  0, 45, 21.5, 0.5, 1, 17402.6, 38.5, -50865.9, 0.0, 0.0, 0.0
67740381.7, 2771.1, 2002,  2, 23,  0, 46, 21.7, 0.5, 1, 17406.4, 41.5, -50868.2, 0.0, 0.0, 0.0
67740441.9, 2831.3, 2002,  2, 23,  0, 47, 21.9, 0.5, 1, 17400.3, 40.8, -50872.0, 0.0, 0.0, 0.0
67740502.2, 2891.6, 2002,  2, 23,  0, 48, 22.2, 0.5, 1, 17394.1, 45.4, -50875.1, 0.0, 0.0, 0.0
67740562.4, 2951.8, 2002,  2, 23,  0, 49, 22.4, 0.5, 1, 17397.3, 52.4, -50882.8, 0.0, 0.0, 0.0
67740622.7, 3012.1, 2002,  2, 23,  0, 50, 22.7, 0.5, 1, 17401.9, 52.4, -50889.0, 0.0, 0.0, 0.0
67740682.9, 3072.3, 2002,  2, 23,  0, 51, 22.9, 0.5, 1, 17401.1, 50.8, -50892.1, 0.0, 0.0, 0.0
67740743.1, 3132.5, 2002,  2, 23,  0, 52, 23.1, 0.5, 1, 17404.2, 48.4, -50895.2, 0.0, 0.0, 0.0
67740803.4, 3192.8, 2002,  2, 23,  0, 53, 23.4, 0.5, 1, 17411.8, 46.1, -50896.7, 0.0, 0.0, 0.0
67740863.6, 3253.0, 2002,  2, 23,  0, 54, 23.6, 0.4, 1, 17414.2, 39.8, -50898.3, 0.0, 0.0, 0.0
67740923.9, 3313.3, 2002,  2, 23,  0, 55, 23.9, 0.4, 1, 17418.0, 36.7, -50900.6, 0.0, 0.0, 0.0
67740984.1, 3373.5, 2002,  2, 23,  0, 56, 24.1, 0.4, 1, 17414.1, 32.1, -50902.2, 0.0, 0.0, 0.0
67741044.3, 3433.7, 2002,  2, 23,  0, 57, 24.3, 0.4, 1, 17410.2, 30.6, -50899.1, 0.0, 0.0, 0.0
67741104.6, 3494.0, 2002,  2, 23,  0, 58, 24.6, 0.4, 1, 17409.4, 33.0, -50898.3, 0.0, 0.0, 0.0
67741164.8, 3554.2, 2002,  2, 23,  0, 59, 24.8, 0.4, 1, 17407.1, 35.3, -50899.8, 0.0, 0.0, 0.0
67741225.1, 3614.5, 2002,  2, 23,  1,  0, 25.1, 0.4, 1, 17409.5, 39.1, -50899.8, 0.0, 0.0, 0.0
67741285.3, 3674.7, 2002,  2, 23,  1,  1, 25.3, 0.4, 1, 17414.9, 42.1, -50902.2, 0.0, 0.0, 0.0
67741345.6, 3735.0, 2002,  2, 23,  1,  2, 25.6, 0.4, 1, 17411.1, 43.8, -50904.5, 0.0, 0.0, 0.0
67741405.8, 3795.2, 2002,  2, 23,  1,  3, 25.8, 0.3, 1, 17411.1, 43.0, -50906.0, 0.0, 0.0, 0.0
67741466.0, 3855.4, 2002,  2, 23,  1,  4, 26.0, 0.3, 1, 17411.8, 46.1, -50909.1, 0.0, 0.0, 0.0
67741526.3, 3915.7, 2002,  2, 23,  1,  5, 26.3, 0.3, 1, 17411.1, 43.0, -50910.6, 0.0, 0.0, 0.0
67741586.5, 3975.9, 2002,  2, 23,  1,  6, 26.5, 0.3, 1, 17405.8, 56.9, -50904.5, 0.0, 0.0, 0.0
67741646.8, 4036.2, 2002,  2, 23,  1,  7, 26.8, 0.3, 1, 17412.8, 60.8, -50907.6, 0.0, 0.0, 0.0
67741707.0, 4096.4, 2002,  2, 23,  1,  8, 27.0, 0.3, 1, 17408.9, 56.9, -50906.8, 0.0, 0.0, 0.0
67741767.2, 4156.6, 2002,  2, 23,  1,  9, 27.2, 0.3, 1, 17404.2, 51.5, -50908.3, 0.0, 0.0, 0.0
67741827.5, 4216.9, 2002,  2, 23,  1, 10, 27.5, 0.3, 1, 17399.6, 52.4, -50909.1, 0.0, 0.0, 0.0
67741887.7, 4277.1, 2002,  2, 23,  1, 11, 27.7, 0.3, 1, 17398.8, 53.9, -50906.8, 0.0, 0.0, 0.0
67741888.9, 4278.3, 2002,  2, 23,  1, 11, 28.9, 0.3, 6, 17398.0, 53.9, -50906.0, 0.6, -2.3, -1.5
67741949.1, 4338.5, 2002,  2, 23,  1, 12, 29.1, 0.2, 2, 17397.3, 54.7, -50910.6, 5.3, 0.0, -9.2
67742009.4, 4398.8, 2002,  2, 23,  1, 13, 29.4, 0.2, 2, 17396.5, 55.5, -50915.3, 6.0, 0.0, -9.2
67742069.6, 4459.0, 2002,  2, 23,  1, 14, 29.6, 0.2, 2, 17390.3, 56.3, -50916.0, 6.8, 0.0, -9.2
67742129.9, 4519.3, 2002,  2, 23,  1, 15, 29.9, 0.2, 2, 17388.0, 54.0, -50923.0, 8.3, 0.0, -9.2
67742190.1, 4579.5, 2002,  2, 23,  1, 16, 30.1, 0.2, 2, 17384.1, 51.7, -50926.1, 9.1, 0.0, -8.4
67742250.3, 4639.7, 2002,  2, 23,  1, 17, 30.3, 0.2, 2, 17381.1, 52.6, -50932.3, 9.9, 0.0, -8.4
67742310.6, 4700.0, 2002,  2, 23,  1, 18, 30.6, 0.2, 2, 17378.7, 52.6, -50939.2, 11.4, -0.1, -8.4
67742370.8, 4760.2, 2002,  2, 23,  1, 19, 30.8, 0.2, 2, 17373.3, 53.3, -50943.8, 12.2, -0.1, -8.4
67742431.1, 4820.5, 2002,  2, 23,  1, 20, 31.1, 0.2, 2, 17381.2, 58.0, -50946.2, 13.0, -0.1, -8.4
67742492.5, 4881.9, 2002,  2, 23,  1, 21, 32.5, 0.2, 5, 17388.9, 62.5, -50949.3, 0.6, -2.3, 4.6
67742552.7, 4942.1, 2002,  2, 23,  1, 22, 32.7, 0.2, 1, 17391.2, 62.5, -50950.8, 0.0, 0.0, 0.0
67742613.0, 5002.4, 2002,  2, 23,  1, 23, 33.0, 0.2, 1, 17393.5, 61.6, -50952.3, 0.0, 0.0, 0.0
67742673.2, 5062.6, 2002,  2, 23,  1, 24, 33.2, 0.2, 1, 17392.0, 59.4, -50952.3, 0.0, 0.0, 0.0
67742733.4, 5122.8, 2002,  2, 23,  1, 25, 33.4, 0.2, 1, 17387.3, 57.9, -50955.4, 0.0, 0.0, 0.0
67742793.7, 5183.1, 2002,  2, 23,  1, 26, 33.7, 0.2, 1, 17389.5, 54.0, -50957.0, 0.0, 0.0, 0.0
67742853.9, 5243.3, 2002,  2, 23,  1, 27, 33.9, 0.2, 1, 17395.0, 50.1, -50953.9, 0.0, 0.0, 0.0
67742914.2, 5303.6, 2002,  2, 23,  1, 28, 34.2, 0.2, 1, 17393.4, 48.5, -50949.3, 0.0, 0.0, 0.0
67742974.4, 5363.8, 2002,  2, 23,  1, 29, 34.4, 0.3, 1, 17395.7, 50.8, -50945.4, 0.0, 0.0, 0.0
67743034.7, 5424.1, 2002,  2, 23,  1, 30, 34.7, 0.3, 1, 17398.8, 53.9, -50945.4, 0.0, 0.0, 0.0
67743094.9, 5484.3, 2002,  2, 23,  1, 31, 34.9, 0.3, 1, 17403.4, 56.9, -50946.2, 0.0, 0.0, 0.0
67743155.1, 5544.5, 2002,  2, 23,  1, 32, 35.1, 0.3, 1, 17401.1, 53.1, -50943.8, 0.0, 0.0, 0.0
67743215.4, 5604.8, 2002,  2, 23,  1, 33, 35.4, 0.3, 1, 17395.0, 54.7, -50943.1, 0.0, 0.0, 0.0
67743275.6, 5665.0, 2002,  2, 23,  1, 34, 35.6, 0.3, 1, 17388.9, 61.7, -50940.0, 0.0, 0.0, 0.0
67743335.9, 5725.3, 2002,  2, 23,  1, 35, 35.9, 0.3, 1, 17388.9, 66.4, -50935.4, 0.0, 0.0, 0.0
67743396.1, 5785.5, 2002,  2, 23,  1, 36, 36.1, 0.3, 1, 17383.6, 68.7, -50933.8, 0.0, 0.0, 0.0
67743456.3, 5845.7, 2002,  2, 23,  1, 37, 36.3, 0.3, 1, 17382.8, 70.2, -50936.9, 0.0, 0.0, 0.0
67743516.6, 5906.0, 2002,  2, 23,  1, 38, 36.6, 0.4, 1, 17375.9, 69.6, -50941.5, 0.0, 0.0, 0.0
67743576.8, 5966.2, 2002,  2, 23,  1, 39, 36.8, 0.4, 1, 17375.9, 75.7, -50944.6, 0.0, 0.0, 0.0
67743637.1, 6026.5, 2002,  2, 23,  1, 40, 37.1, 0.4, 1, 17373.5, 70.3, -50950.8, 0.0, 0.0, 0.0
67743697.3, 6086.7, 2002,  2, 23,  1, 41, 37.3, 0.4, 1, 17373.4, 65.7, -50957.0, 0.0, 0.0, 0.0
67743757.5, 6146.9, 2002,  2, 23,  1, 42, 37.5, 0.4, 1, 17378.1, 61.8, -50962.4, 0.0, 0.0, 0.0
67743817.8, 6207.2, 2002,  2, 23,  1, 43, 37.8, 0.4, 1, 17376.5, 61.8, -50963.9, 0.0, 0.0, 0.0
67743878.0, 6267.4, 2002,  2, 23,  1, 44, 38.0, 0.4, 1, 17376.5, 64.9, -50966.2, 0.0, 0.0, 0.0
67743938.3, 6327.7, 2002,  2, 23,  1, 45, 38.3, 0.4, 1, 17382.7, 61.7, -50966.2, 0.0, 0.0, 0.0
67743998.5, 6387.9, 2002,  2, 23,  1, 46, 38.5, 0.4, 1, 17382.7, 61.7, -50961.6, 0.0, 0.0, 0.0
67744058.7, 6448.1, 2002,  2, 23,  1, 47, 38.7, 0.5, 1, 17385.0, 61.0, -50957.0, 0.0, 0.0, 0.0
67744119.0, 6508.4, 2002,  2, 23,  1, 48, 39.0, 0.5, 1, 17388.1, 61.7, -50955.4, 0.0, 0.0, 0.0
67744179.2, 6568.6, 2002,  2, 23,  1, 49, 39.2, 0.5, 1, 17390.4, 62.5, -50953.9, 0.0, 0.0, 0.0
67744239.5, 6628.9, 2002,  2, 23,  1, 50, 39.5, 0.5, 1, 17394.3, 60.1, -50953.1, 0.0, 0.0, 0.0
67744299.7, 6689.1, 2002,  2, 23,  1, 51, 39.7, 0.5, 1, 17393.5, 60.9, -50954.7, 0.0, 0.0, 0.0
67744359.9, 6749.3, 2002,  2, 23,  1, 52, 39.9, 0.5, 1, 17393.5, 59.3, -50954.7, 0.0, 0.0, 0.0
67744420.2, 6809.6, 2002,  2, 23,  1, 53, 40.2, 0.5, 1, 17395.0, 55.5, -50956.2, 0.0, 0.0, 0.0
67744480.4, 6869.8, 2002,  2, 23,  1, 54, 40.4, 0.5, 1, 17389.5, 55.6, -50955.4, 0.0, 0.0, 0.0
67744540.7, 6930.1, 2002,  2, 23,  1, 55, 40.7, 0.5, 1, 17387.2, 56.3, -50957.0, 0.0, 0.0, 0.0
67744600.9, 6990.3, 2002,  2, 23,  1, 56, 40.9, 0.6, 1, 17382.6, 56.3, -50959.3, 0.0, 0.0, 0.0
67744661.1, 7050.5, 2002,  2, 23,  1, 57, 41.1, 0.6, 1, 17378.7, 56.4, -50960.8, 0.0, 0.0, 0.0
67744721.4, 7110.8, 2002,  2, 23,  1, 58, 41.4, 0.6, 1, 17378.7, 56.4, -50962.4, 0.0, 0.0, 0.0
67744781.6, 7171.0, 2002,  2, 23,  1, 59, 41.6, 0.6, 1, 17378.7, 54.9, -50957.0, 0.0, 0.0, 0.0
67744841.9, 7231.3, 2002,  2, 23,  2,  0, 41.9, 0.6, 1, 17378.7, 51.8, -50954.7, 0.0, 0.0, 0.0
67744902.1, 7291.5, 2002,  2, 23,  2,  1, 42.1, 0.6, 1, 17380.3, 50.3, -50949.3, 0.0, 0.0, 0.0
67744962.3, 7351.7, 2002,  2, 23,  2,  2, 42.3, 0.6, 1, 17377.9, 45.6, -50946.9, 0.0, 0.0, 0.0
67745022.6, 7412.0, 2002,  2, 23,  2,  3, 42.6, 0.6, 1, 17380.2, 41.8, -50947.7, 0.0, 0.0, 0.0
67745082.8, 7472.2, 2002,  2, 23,  2,  4, 42.8, 0.6, 1, 17377.8, 35.6, -50946.2, 0.0, 0.0, 0.0
67745143.1, 7532.5, 2002,  2, 23,  2,  5, 43.1, 0.7, 1, 17380.1, 31.7, -50946.2, 0.0, 0.0, 0.0
67745203.3, 7592.7, 2002,  2, 23,  2,  6, 43.3, 0.7, 1, 17384.7, 31.6, -50946.9, 0.0, 0.0, 0.0
67745263.5, 7652.9, 2002,  2, 23,  2,  7, 43.5, 0.7, 1, 17381.6, 30.1, -50946.9, 0.0, 0.0, 0.0
67745323.8, 7713.2, 2002,  2, 23,  2,  8, 43.8, 0.7, 1, 17383.2, 27.8, -50949.3, 0.0, 0.0, 0.0
67745384.0, 7773.4, 2002,  2, 23,  2,  9, 44.0, 0.7, 1, 17382.3, 23.9, -50948.5, 0.0, 0.0, 0.0
67745444.3, 7833.7, 2002,  2, 23,  2, 10, 44.3, 0.7, 1, 17383.1, 21.6, -50949.3, 0.0, 0.0, 0.0
67745504.5, 7893.9, 2002,  2, 23,  2, 11, 44.5, 0.7, 1, 17382.3, 21.6, -50950.0, 0.0, 0.0, 0.0
67745564.7, 7954.1, 2002,  2, 23,  2, 12, 44.7, 0.7, 1, 17383.8, 19.3, -50950.0, 0.0, 0.0, 0.0
67745625.0, 8014.4, 2002,  2, 23,  2, 13, 45.0, 0.7, 1, 17380.8, 19.4, -50949.3, 0.0, 0.0, 0.0
67745685.2, 8074.6, 2002,  2, 23,  2, 14, 45.2, 0.8, 1, 17384.6, 18.5, -50947.7, 0.0, 0.0, 0.0
67745745.5, 8134.9, 2002,  2, 23,  2, 15, 45.5, 0.8, 1, 17383.8, 17.7, -50950.0, 0.0, 0.0, 0.0
67745805.7, 8195.1, 2002,  2, 23,  2, 16, 45.7, 0.8, 1, 17383.1, 17.7, -50950.0, 0.0, 0.0, 0.0
67745866.0, 8255.4, 2002,  2, 23,  2, 17, 46.0, 0.8, 1, 17383.1, 16.9, -50950.0, 0.0, 0.0, 0.0
67745926.2, 8315.6, 2002,  2, 23,  2, 18, 46.2, 0.8, 1, 17384.6, 16.9, -50950.0, 0.0, 0.0, 0.0
67745986.4, 8375.8, 2002,  2, 23,  2, 19, 46.4, 0.8, 1, 17381.5, 15.4, -50947.7, 0.0, 0.0, 0.0
67746046.7, 8436.1, 2002,  2, 23,  2, 20, 46.7, 0.8, 1, 17378.4, 15.5, -50947.7, 0.0, 0.0, 0.0
67746106.9, 8496.3, 2002,  2, 23,  2, 21, 46.9, 0.8, 1, 17377.6, 14.0, -50946.2, 0.0, 0.0, 0.0
67746167.2, 8556.6, 2002,  2, 23,  2, 22, 47.2, 0.8, 1, 17377.6, 12.4, -50948.5, 0.0, 0.0, 0.0
67746227.4, 8616.8, 2002,  2, 23,  2, 23, 47.4, 0.9, 1, 17376.8, 12.4, -50948.5, 0.0, 0.0, 0.0
67746287.6, 8677.0, 2002,  2, 23,  2, 24, 47.6, 0.9, 1, 17380.7, 8.6, -50951.6, 0.0, 0.0, 0.0
67746347.9, 8737.3, 2002,  2, 23,  2, 25, 47.9, 0.9, 1, 17381.4, 5.5, -50950.8, 0.0, 0.0, 0.0
67746408.1, 8797.5, 2002,  2, 23,  2, 26, 48.1, 0.9, 1, 17382.9, 3.1, -50953.1, 0.0, 0.0, 0.0
67746468.4, 8857.8, 2002,  2, 23,  2, 27, 48.4, 0.9, 1, 17388.3, 3.1, -50954.7, 0.0, 0.0, 0.0
67746528.6, 8918.0, 2002,  2, 23,  2, 28, 48.6, 0.9, 1, 17383.6, 0.0, -50955.4, 0.0, 0.0, 0.0
67746588.8, 8978.2, 2002,  2, 23,  2, 29, 48.8, 0.9, 1, 17388.3, -3.0, -50956.2, 0.0, 0.0, 0.0
67746649.1, 9038.5, 2002,  2, 23,  2, 30, 49.1, 0.9, 1, 17387.5, -6.1, -50954.7, 0.0, 0.0, 0.0
67746709.3, 9098.7, 2002,  2, 23,  2, 31, 49.3, 0.9, 1, 17386.6, -8.4, -50958.5, 0.0, 0.0, 0.0
67746769.6, 9159.0, 2002,  2, 23,  2, 32, 49.6, 1.0, 1, 17388.2, -13.1, -50957.7, 0.0, 0.0, 0.0
67746829.8, 9219.2, 2002,  2, 23,  2, 33, 49.8, 1.0, 1, 17388.2, -13.8, -50958.5, 0.0, 0.0, 0.0
67746890.0, 9279.4, 2002,  2, 23,  2, 34, 50.0, 1.0, 1, 17393.6, -14.7, -50957.7, 0.0, 0.0, 0.0
67746950.3, 9339.7, 2002,  2, 23,  2, 35, 50.3, 1.0, 1, 17390.5, -15.4, -50955.4, 0.0, 0.0, 0.0
67747010.5, 9399.9, 2002,  2, 23,  2, 36, 50.5, 1.0, 1, 17389.7, -15.4, -50957.0, 0.0, 0.0, 0.0
67747070.8, 9460.2, 2002,  2, 23,  2, 37, 50.8, 1.0, 1, 17390.5, -15.4, -50957.0, 0.0, 0.0, 0.0
67747131.0, 9520.4, 2002,  2, 23,  2, 38, 51.0, 1.0, 1, 17389.7, -15.4, -50960.8, 0.0, 0.0, 0.0
67747191.2, 9580.6, 2002,  2, 23,  2, 39, 51.2, 1.0, 1, 17388.9, -13.8, -50957.7, 0.0, 0.0, 0.0
67747251.5, 9640.9, 2002,  2, 23,  2, 40, 51.5, 1.0, 1, 17389.7, -15.4, -50958.5, 0.0, 0.0, 0.0
67747311.7, 9701.1, 2002,  2, 23,  2, 41, 51.7, 1.1, 1, 17390.4, -18.5, -50960.1, 0.0, 0.0, 0.0
67747372.0, 9761.4, 2002,  2, 23,  2, 42, 52.0, 1.1, 1, 17383.4, -25.4, -50965.5, 0.0, 0.0, 0.0
67747432.2, 9821.6, 2002,  2, 23,  2, 43, 52.2, 1.1, 1, 17383.3, -30.1, -50965.5, 0.0, 0.0, 0.0
67747492.4, 9881.8, 2002,  2, 23,  2, 44, 52.4, 1.1, 1, 17386.4, -29.3, -50961.6, 0.0, 0.0, 0.0
67747552.7, 9942.1, 2002,  2, 23,  2, 45, 52.7, 1.1, 1, 17386.5, -27.0, -50958.5, 0.0, 0.0, 0.0
67747612.9, 10002.3, 2002,  2, 23,  2, 46, 52.9, 1.1, 1, 17391.1, -28.5, -50958.5, 0.0, 0.0, 0.0
67747673.2, 10062.6, 2002,  2, 23,  2, 47, 53.2, 1.1, 1, 17397.3, -27.1, -50957.7, 0.0, 0.0, 0.0
67747733.4, 10122.8, 2002,  2, 23,  2, 48, 53.4, 1.1, 1, 17395.8, -27.8, -50961.6, 0.0, 0.0, 0.0
67747793.6, 10183.0, 2002,  2, 23,  2, 49, 53.6, 1.1, 1, 17400.3, -33.2, -50962.4, 0.0, 0.0, 0.0
67747853.9, 10243.3, 2002,  2, 23,  2, 50, 53.9, 1.2, 1, 17399.5, -38.6, -50963.1, 0.0, 0.0, 0.0
67747914.1, 10303.5, 2002,  2, 23,  2, 51, 54.1, 1.2, 1, 17399.5, -42.5, -50964.7, 0.0, 0.0, 0.0
67747974.4, 10363.8, 2002,  2, 23,  2, 52, 54.4, 1.2, 1, 17396.4, -43.3, -50967.0, 0.0, 0.0, 0.0
67748034.6, 10424.0, 2002,  2, 23,  2, 53, 54.6, 1.2, 1, 17394.1, -41.7, -50965.5, 0.0, 0.0, 0.0
67748094.8, 10484.2, 2002,  2, 23,  2, 54, 54.8, 1.2, 1, 17393.3, -40.2, -50965.5, 0.0, 0.0, 0.0
67748155.1, 10544.5, 2002,  2, 23,  2, 55, 55.1, 1.2, 1, 17391.7, -41.6, -50967.0, 0.0, 0.0, 0.0
67748215.3, 10604.7, 2002,  2, 23,  2, 56, 55.3, 1.2, 1, 17393.4, -37.9, -50967.8, 0.0, 0.0, 0.0
67748275.6, 10665.0, 2002,  2, 23,  2, 57, 55.6, 1.2, 1, 17395.7, -37.1, -50965.5, 0.0, 0.0, 0.0
67748335.8, 10725.2, 2002,  2, 23,  2, 58, 55.8, 1.2, 1, 17401.1, -35.6, -50962.4, 0.0, 0.0, 0.0
67748396.0, 10785.4, 2002,  2, 23,  2, 59, 56.0, 1.3, 1, 17400.3, -37.1, -50959.3, 0.0, 0.0, 0.0
67748456.3, 10845.7, 2002,  2, 23,  3,  0, 56.3, 1.3, 1, 17395.7, -37.9, -50960.1, 0.0, 0.0, 0.0
67748516.5, 10905.9, 2002,  2, 23,  3,  1, 56.5, 1.3, 1, 17397.2, -35.6, -50961.6, 0.0, 0.0, 0.0
67748576.8, 10966.2, 2002,  2, 23,  3,  2, 56.8, 1.3, 1, 17397.2, -35.6, -50959.3, 0.0, 0.0, 0.0
67748637.0, 11026.4, 2002,  2, 23,  3,  3, 57.0, 1.3, 1, 17392.5, -38.6, -50957.0, 0.0, 0.0, 0.0
67748697.3, 11086.7, 2002,  2, 23,  3,  4, 57.3, 1.3, 1, 17395.6, -38.6, -50959.3, 0.0, 0.0, 0.0
67748757.5, 11146.9, 2002,  2, 23,  3,  5, 57.5, 1.3, 1, 17402.0, -27.8, -50960.1, 0.0, 0.0, 0.0
67748817.7, 11207.1, 2002,  2, 23,  3,  6, 57.7, 1.3, 1, 17405.0, -28.7, -50959.3, 0.0, 0.0, 0.0
67748878.0, 11267.4, 2002,  2, 23,  3,  7, 58.0, 1.3, 1, 17402.6, -32.6, -50957.0, 0.0, 0.0, 0.0
67748938.2, 11327.6, 2002,  2, 23,  3,  8, 58.2, 1.4, 1, 17402.6, -35.7, -50954.7, 0.0, 0.0, 0.0
67748998.5, 11387.9, 2002,  2, 23,  3,  9, 58.5, 1.4, 1, 17401.1, -30.9, -50951.6, 0.0, 0.0, 0.0
67749058.7, 11448.1, 2002,  2, 23,  3, 10, 58.7, 1.4, 1, 17404.2, -28.7, -50950.8, 0.0, 0.0, 0.0
