76723238.6, 0.0, 2002,  6,  7,  0,  0, 38.6, 1.3, 1, 17268.9, 29.6, -50875.9, 0.0, 0.0, 0.0
76723298.9, 60.3, 2002,  6,  7,  0,  1, 38.9, 1.2, 1, 17268.0, 25.8, -50870.5, 0.0, 0.0, 0.0
76723359.1, 120.5, 2002,  6,  7,  0,  2, 39.1, 1.2, 1, 17268.1, 27.3, -50867.4, 0.0, 0.0, 0.0
76723419.4, 180.8, 2002,  6,  7,  0,  3, 39.4, 1.2, 1, 17265.8, 31.9, -50872.0, 0.0, 0.0, 0.0
76723479.6, 241.0, 2002,  6,  7,  0,  4, 39.6, 1.2, 1, 17269.7, 32.7, -50875.1, 0.0, 0.0, 0.0
76723539.8, 301.2, 2002,  6,  7,  0,  5, 39.8, 1.2, 1, 17270.4, 29.6, -50875.9, 0.0, 0.0, 0.0
76723600.1, 361.5, 2002,  6,  7,  0,  6, 40.1, 1.2, 1, 17270.4, 28.1, -50866.6, 0.0, 0.0, 0.0
76723660.3, 421.7, 2002,  6,  7,  0,  7, 40.3, 1.2, 1, 17262.7, 29.0, -50865.1, 0.0, 0.0, 0.0
76723720.6, 482.0, 2002,  6,  7,  0,  8, 40.6, 1.2, 1, 17268.9, 27.3, -50862.8, 0.0, 0.0, 0.0
76723780.8, 542.2, 2002,  6,  7,  0,  9, 40.8, 1.2, 1, 17266.6, 27.3, -50857.4, 0.0, 0.0, 0.0
76723841.1, 602.5, 2002,  6,  7,  0, 10, 41.1, 1.1, 1, 17265.0, 27.3, -50854.3, 0.0, 0.0, 0.0
76723901.3, 662.7, 2002,  6,  7,  0, 11, 41.3, 1.1, 1, 17268.1, 28.9, -50852.7, 0.0, 0.0, 0.0
76723961.5, 722.9, 2002,  6,  7,  0, 12, 41.5, 1.1, 1, 17266.6, 28.1, -50852.7, 0.0, 0.0, 0.0
76724021.8, 783.2, 2002,  6,  7,  0, 13, 41.8, 1.1, 1, 17279.7, 27.2, -50852.7, 0.0, 0.0, 0.0
76724082.0, 843.4, 2002,  6,  7,  0, 14, 42.0, 1.1, 1, 17266.5, 25.0, -50852.7, 0.0, 0.0, 0.0
76724142.3, 903.7, 2002,  6,  7,  0, 15, 42.3, 1.1, 1, 17273.4, 25.8, -50855.1, 0.0, 0.0, 0.0
76724202.5, 963.9, 2002,  6,  7,  0, 16, 42.5, 1.1, 1, 17249.6, 36.8, -50875.1, 0.0, 0.0, 0.0
76724262.8, 1024.2, 2002,  6,  7,  0, 17, 42.8, 1.1, 1, 17243.4, 34.5, -50903.7, 0.0, 0.0, 0.0
76724323.0, 1084.4, 2002,  6,  7,  0, 18, 43.0, 1.1, 1, 17208.1, 51.9, -50929.9, 0.0, 0.0, 0.0
76724383.2, 1144.6, 2002,  6,  7,  0, 19, 43.2, 1.0, 1, 17196.7, 71.3, -50923.8, 0.0, 0.0, 0.0
76724443.5, 1204.9, 2002,  6,  7,  0, 20, 43.5, 1.0, 1, 17222.1, 64.8, -50910.6, 0.0, 0.0, 0.0
76724503.7, 1265.1, 2002,  6,  7,  0, 21, 43.7, 1.0, 1, 17226.7, 67.1, -50893.7, 0.0, 0.0, 0.0
76724564.0, 1325.4, 2002,  6,  7,  0, 22, 44.0, 1.0, 1, 17255.9, 46.7, -50885.9, 0.0, 0.0, 0.0
76724624.2, 1385.6, 2002,  6,  7,  0, 23, 44.2, 1.0, 1, 17269.8, 39.7, -50880.5, 0.0, 0.0, 0.0
76724684.5, 1445.9, 2002,  6,  7,  0, 24, 44.5, 1.0, 1, 17269.7, 34.3, -50875.9, 0.0, 0.0, 0.0
76724744.7, 1506.1, 2002,  6,  7,  0, 25, 44.7, 1.0, 1, 17272.0, 31.9, -50873.6, 0.0, 0.0, 0.0
76724804.9, 1566.3, 2002,  6,  7,  0, 26, 44.9, 1.0, 1, 17268.9, 34.3, -50873.6, 0.0, 0.0, 0.0
76724865.2, 1626.6, 2002,  6,  7,  0, 27, 45.2, 1.0, 1, 17277.4, 29.5, -50869.7, 0.0, 0.0, 0.0
76724925.4, 1686.8, 2002,  6,  7,  0, 28, 45.4, 0.9, 1, 17285.8, 24.8, -50866.6, 0.0, 0.0, 0.0
76724985.7, 1747.1, 2002,  6,  7,  0, 29, 45.7, 0.9, 1, 17272.7, 25.8, -50865.1, 0.0, 0.0, 0.0
76725045.9, 1807.3, 2002,  6,  7,  0, 30, 45.9, 0.9, 1, 17271.9, 21.9, -50862.8, 0.0, 0.0, 0.0
76725106.2, 1867.6, 2002,  6,  7,  0, 31, 46.2, 0.9, 1, 17271.9, 20.4, -50858.9, 0.0, 0.0, 0.0
76725166.4, 1927.8, 2002,  6,  7,  0, 32, 46.4, 0.9, 1, 17271.1, 20.4, -50855.8, 0.0, 0.0, 0.0
76725226.6, 1988.0, 2002,  6,  7,  0, 33, 46.6, 0.9, 1, 17271.1, 18.8, -50854.3, 0.0, 0.0, 0.0
76725286.9, 2048.3, 2002,  6,  7,  0, 34, 46.9, 0.9, 1, 17272.7, 18.0, -50851.2, 0.0, 0.0, 0.0
76725347.1, 2108.5, 2002,  6,  7,  0, 35, 47.1, 0.9, 1, 17269.6, 17.3, -50851.2, 0.0, 0.0, 0.0
76725407.4, 2168.8, 2002,  6,  7,  0, 36, 47.4, 0.9, 1, 17274.2, 16.5, -50852.0, 0.0, 0.0, 0.0
76725467.6, 2229.0, 2002,  6,  7,  0, 37, 47.6, 0.8, 1, 17268.0, 16.5, -50850.4, 0.0, 0.0, 0.0
76725527.9, 2289.3, 2002,  6,  7,  0, 38, 47.9, 0.8, 1, 17269.6, 17.3, -50848.9, 0.0, 0.0, 0.0
76725588.1, 2349.5, 2002,  6,  7,  0, 39, 48.1, 0.8, 1, 17269.6, 17.3, -50849.6, 0.0, 0.0, 0.0
76725648.3, 2409.7, 2002,  6,  7,  0, 40, 48.3, 0.8, 1, 17277.3, 20.3, -50851.2, 0.0, 0.0, 0.0
76725708.6, 2470.0, 2002,  6,  7,  0, 41, 48.6, 0.8, 1, 17268.0, 18.8, -50852.0, 0.0, 0.0, 0.0
76725768.8, 2530.2, 2002,  6,  7,  0, 42, 48.8, 0.8, 1, 17268.0, 19.6, -50850.4, 0.0, 0.0, 0.0
76725829.1, 2590.5, 2002,  6,  7,  0, 43, 49.1, 0.8, 1, 17267.3, 20.4, -50852.7, 0.0, 0.0, 0.0
76725889.3, 2650.7, 2002,  6,  7,  0, 44, 49.3, 0.8, 1, 17276.5, 23.4, -50855.8, 0.0, 0.0, 0.0
76725949.6, 2711.0, 2002,  6,  7,  0, 45, 49.6, 0.8, 1, 17265.7, 25.8, -50861.2, 0.0, 0.0, 0.0
76726009.8, 2771.2, 2002,  6,  7,  0, 46, 49.8, 0.7, 1, 17263.5, 32.0, -50865.1, 0.0, 0.0, 0.0
76726070.0, 2831.4, 2002,  6,  7,  0, 47, 50.0, 0.7, 1, 17255.8, 29.0, -50872.8, 0.0, 0.0, 0.0
76726130.3, 2891.7, 2002,  6,  7,  0, 48, 50.3, 0.7, 1, 17260.4, 29.0, -50878.2, 0.0, 0.0, 0.0
76726190.5, 2951.9, 2002,  6,  7,  0, 49, 50.5, 0.7, 1, 17258.0, 24.3, -50877.4, 0.0, 0.0, 0.0
76726250.8, 3012.2, 2002,  6,  7,  0, 50, 50.8, 0.7, 1, 17258.9, 28.2, -50876.7, 0.0, 0.0, 0.0
76726311.0, 3072.4, 2002,  6,  7,  0, 51, 51.0, 0.7, 1, 17255.8, 35.1, -50877.4, 0.0, 0.0, 0.0
76726371.3, 3132.7, 2002,  6,  7,  0, 52, 51.3, 0.7, 1, 17244.3, 46.8, -50889.0, 0.0, 0.0, 0.0
76726431.5, 3192.9, 2002,  6,  7,  0, 53, 51.5, 0.7, 1, 17252.0, 44.5, -50891.3, 0.0, 0.0, 0.0
76726491.7, 3253.1, 2002,  6,  7,  0, 54, 51.7, 0.7, 1, 17249.8, 49.1, -50898.3, 0.0, 0.0, 0.0
76726552.0, 3313.4, 2002,  6,  7,  0, 55, 52.0, 0.6, 1, 17254.3, 43.6, -50891.3, 0.0, 0.0, 0.0
76726612.2, 3373.6, 2002,  6,  7,  0, 56, 52.2, 0.6, 1, 17247.4, 45.3, -50885.9, 0.0, 0.0, 0.0
76726672.5, 3433.9, 2002,  6,  7,  0, 57, 52.5, 0.6, 1, 17246.7, 53.0, -50889.0, 0.0, 0.0, 0.0
76726732.7, 3494.1, 2002,  6,  7,  0, 58, 52.7, 0.6, 1, 17247.5, 51.5, -50888.3, 0.0, 0.0, 0.0
76726793.0, 3554.4, 2002,  6,  7,  0, 59, 53.0, 0.6, 1, 17245.2, 53.8, -50885.9, 0.0, 0.0, 0.0
76726853.2, 3614.6, 2002,  6,  7,  1,  0, 53.2, 0.6, 1, 17244.4, 56.9, -50884.4, 0.0, 0.0, 0.0
76726913.4, 3674.8, 2002,  6,  7,  1,  1, 53.4, 0.6, 1, 17239.1, 60.8, -50890.6, 0.0, 0.0, 0.0
76726973.7, 3735.1, 2002,  6,  7,  1,  2, 53.7, 0.6, 1, 17213.7, 75.7, -50868.2, 0.0, 0.0, 0.0
76727033.9, 3795.3, 2002,  6,  7,  1,  3, 53.9, 0.6, 1, 17220.0, 85.7, -50843.5, 0.0, 0.0, 0.0
76727094.2, 3855.6, 2002,  6,  7,  1,  4, 54.2, 0.5, 1, 17233.9, 80.9, -50840.4, 0.0, 0.0, 0.0
76727154.4, 3915.8, 2002,  6,  7,  1,  5, 54.4, 0.5, 1, 17241.5, 73.9, -50836.5, 0.0, 0.0, 0.0
76727214.7, 3976.1, 2002,  6,  7,  1,  6, 54.7, 0.5, 1, 17256.7, 51.4, -50853.5, 0.0, 0.0, 0.0
76727274.9, 4036.3, 2002,  6,  7,  1,  7, 54.9, 0.5, 1, 17241.2, 46.1, -50856.6, 0.0, 0.0, 0.0
76727335.1, 4096.5, 2002,  6,  7,  1,  8, 55.1, 0.5, 1, 17221.3, 67.9, -50829.6, 0.0, 0.0, 0.0
76727395.4, 4156.8, 2002,  6,  7,  1,  9, 55.4, 0.5, 1, 17226.8, 76.4, -50816.4, 0.0, 0.0, 0.0
76727455.6, 4217.0, 2002,  6,  7,  1, 10, 55.6, 0.5, 1, 17233.8, 77.0, -50808.7, 0.0, 0.0, 0.0
76727515.9, 4277.3, 2002,  6,  7,  1, 11, 55.9, 0.5, 1, 17246.1, 74.6, -50815.7, 0.0, 0.0, 0.0
76727576.1, 4337.5, 2002,  6,  7,  1, 12, 56.1, 0.5, 1, 17240.0, 71.6, -50831.1, 0.0, 0.0, 0.0
76727636.4, 4397.8, 2002,  6,  7,  1, 13, 56.4, 0.4, 1, 17243.7, 64.6, -50829.6, 0.0, 0.0, 0.0
76727696.6, 4458.0, 2002,  6,  7,  1, 14, 56.6, 0.4, 1, 17245.9, 56.9, -50839.6, 0.0, 0.0, 0.0
76727756.8, 4518.2, 2002,  6,  7,  1, 15, 56.8, 0.4, 1, 17246.0, 61.5, -50845.8, 0.0, 0.0, 0.0
76727817.1, 4578.5, 2002,  6,  7,  1, 16, 57.1, 0.4, 1, 17234.5, 68.5, -50849.6, 0.0, 0.0, 0.0
76727877.3, 4638.7, 2002,  6,  7,  1, 17, 57.3, 0.4, 1, 17226.6, 51.7, -50860.5, 0.0, 0.0, 0.0
76727937.6, 4699.0, 2002,  6,  7,  1, 18, 57.6, 0.4, 1, 17218.8, 40.2, -50851.2, 0.0, 0.0, 0.0
76727997.8, 4759.2, 2002,  6,  7,  1, 19, 57.8, 0.4, 1, 17226.5, 38.5, -50841.9, 0.0, 0.0, 0.0
76728058.1, 4819.5, 2002,  6,  7,  1, 20, 58.1, 0.4, 1, 17221.8, 33.9, -50839.6, 0.0, 0.0, 0.0
76728118.3, 4879.7, 2002,  6,  7,  1, 21, 58.3, 0.4, 1, 17208.8, 38.7, -50836.5, 0.0, 0.0, 0.0
76728178.5, 4939.9, 2002,  6,  7,  1, 22, 58.5, 0.3, 1, 17196.5, 48.9, -50836.5, 0.0, 0.0, 0.0
76728238.8, 5000.2, 2002,  6,  7,  1, 23, 58.8, 0.3, 1, 17205.0, 52.6, -50845.0, 0.0, 0.0, 0.0
76728299.0, 5060.4, 2002,  6,  7,  1, 24, 59.0, 0.3, 1, 17215.8, 57.2, -50848.9, 0.0, 0.0, 0.0
76728359.3, 5120.7, 2002,  6,  7,  1, 25, 59.3, 0.3, 1, 17221.3, 59.5, -50847.3, 0.0, 0.0, 0.0
76728419.5, 5180.9, 2002,  6,  7,  1, 26, 59.5, 0.3, 1, 17219.7, 57.2, -50846.6, 0.0, 0.0, 0.0
76728479.8, 5241.2, 2002,  6,  7,  1, 27, 59.8, 0.3, 1, 17220.5, 55.6, -50851.2, 0.0, 0.0, 0.0
76728540.0, 5301.4, 2002,  6,  7,  1, 29,  0.0, 0.3, 1, 17227.4, 54.7, -50855.1, 0.0, 0.0, 0.0
76728600.2, 5361.6, 2002,  6,  7,  1, 30,  0.2, 0.3, 1, 17232.8, 50.8, -50858.1, 0.0, 0.0, 0.0
76728660.5, 5421.9, 2002,  6,  7,  1, 31,  0.5, 0.3, 1, 17225.0, 44.7, -50865.9, 0.0, 0.0, 0.0
76728661.7, 5423.1, 2002,  6,  7,  1, 31,  1.7, 0.3, 6, 17224.2, 43.9, -50865.9, 3.7, -2.3, 0.0
76728721.9, 5483.3, 2002,  6,  7,  1, 32,  1.9, 0.2, 2, 17233.5, 41.5, -50863.5, 2.9, -0.7, -3.8
76728782.2, 5543.6, 2002,  6,  7,  1, 33,  2.2, 0.2, 2, 17243.5, 38.3, -50860.5, 2.2, -0.7, -3.8
76728842.4, 5603.8, 2002,  6,  7,  1, 34,  2.4, 0.2, 2, 17251.9, 36.0, -50850.4, 2.2, -0.7, -3.8
76728902.6, 5664.0, 2002,  6,  7,  1, 35,  2.6, 0.2, 2, 17257.3, 34.4, -50847.3, 1.4, -0.7, -3.8
76728962.9, 5724.3, 2002,  6,  7,  1, 36,  2.9, 0.2, 2, 17254.2, 31.3, -50845.0, 1.4, 0.0, -3.8
76729023.1, 5784.5, 2002,  6,  7,  1, 37,  3.1, 0.2, 2, 17252.7, 32.9, -50844.2, 0.6, 0.0, -3.8
76729083.4, 5844.8, 2002,  6,  7,  1, 38,  3.4, 0.2, 2, 17252.7, 33.7, -50844.2, 0.6, 0.0, -3.8
76729143.6, 5905.0, 2002,  6,  7,  1, 39,  3.6, 0.2, 2, 17251.1, 34.5, -50846.6, 0.0, 0.0, -3.8
76729203.9, 5965.3, 2002,  6,  7,  1, 40,  3.9, 0.2, 2, 17250.4, 35.2, -50848.9, -0.6, 0.0, -3.8
76729265.2, 6026.6, 2002,  6,  7,  1, 41,  5.2, 0.2, 5, 17248.0, 35.2, -50851.2, 3.7, -2.3, 2.3
76729325.5, 6086.9, 2002,  6,  7,  1, 42,  5.5, 0.2, 1, 17250.4, 33.7, -50854.3, 0.0, 0.0, 0.0
76729385.7, 6147.1, 2002,  6,  7,  1, 43,  5.7, 0.2, 1, 17251.9, 32.1, -50856.6, 0.0, 0.0, 0.0
76729445.9, 6207.3, 2002,  6,  7,  1, 44,  5.9, 0.2, 1, 17251.9, 29.8, -50857.4, 0.0, 0.0, 0.0
76729506.2, 6267.6, 2002,  6,  7,  1, 45,  6.2, 0.2, 1, 17249.5, 26.0, -50855.8, 0.0, 0.0, 0.0
76729566.4, 6327.8, 2002,  6,  7,  1, 46,  6.4, 0.2, 1, 17252.7, 28.3, -50855.1, 0.0, 0.0, 0.0
76729626.7, 6388.1, 2002,  6,  7,  1, 47,  6.7, 0.2, 1, 17248.8, 27.5, -50858.1, 0.0, 0.0, 0.0
76729686.9, 6448.3, 2002,  6,  7,  1, 48,  6.9, 0.2, 1, 17251.8, 24.4, -50858.1, 0.0, 0.0, 0.0
76729747.2, 6508.6, 2002,  6,  7,  1, 49,  7.2, 0.3, 1, 17251.8, 24.4, -50856.6, 0.0, 0.0, 0.0
76729807.4, 6568.8, 2002,  6,  7,  1, 50,  7.4, 0.3, 1, 17254.1, 22.8, -50859.7, 0.0, 0.0, 0.0
76729867.6, 6629.0, 2002,  6,  7,  1, 51,  7.6, 0.3, 1, 17253.4, 19.7, -50858.1, 0.0, 0.0, 0.0
76729927.9, 6689.3, 2002,  6,  7,  1, 52,  7.9, 0.3, 1, 17256.4, 19.7, -50858.9, 0.0, 0.0, 0.0
76729988.1, 6749.5, 2002,  6,  7,  1, 53,  8.1, 0.3, 1, 17260.3, 19.7, -50858.1, 0.0, 0.0, 0.0
76730048.4, 6809.8, 2002,  6,  7,  1, 54,  8.4, 0.3, 1, 17259.5, 17.4, -50860.5, 0.0, 0.0, 0.0
76730108.6, 6870.0, 2002,  6,  7,  1, 55,  8.6, 0.3, 1, 17261.8, 19.7, -50859.7, 0.0, 0.0, 0.0
76730168.9, 6930.3, 2002,  6,  7,  1, 56,  8.9, 0.3, 1, 17264.2, 18.0, -50858.9, 0.0, 0.0, 0.0
76730229.1, 6990.5, 2002,  6,  7,  1, 57,  9.1, 0.3, 1, 17267.3, 19.6, -50859.7, 0.0, 0.0, 0.0
76730289.3, 7050.7, 2002,  6,  7,  1, 58,  9.3, 0.4, 1, 17266.5, 17.3, -50859.7, 0.0, 0.0, 0.0
76730349.6, 7111.0, 2002,  6,  7,  1, 59,  9.6, 0.4, 1, 17269.6, 18.0, -50862.0, 0.0, 0.0, 0.0
76730409.8, 7171.2, 2002,  6,  7,  2,  0,  9.8, 0.4, 1, 17269.6, 18.8, -50863.5, 0.0, 0.0, 0.0
76730470.1, 7231.5, 2002,  6,  7,  2,  1, 10.1, 0.4, 1, 17261.8, 20.5, -50862.0, 0.0, 0.0, 0.0
76730530.3, 7291.7, 2002,  6,  7,  2,  2, 10.3, 0.4, 1, 17262.6, 20.5, -50863.5, 0.0, 0.0, 0.0
76730590.6, 7352.0, 2002,  6,  7,  2,  3, 10.6, 0.4, 1, 17258.0, 22.0, -50862.0, 0.0, 0.0, 0.0
76730650.8, 7412.2, 2002,  6,  7,  2,  4, 10.8, 0.4, 1, 17258.0, 22.8, -50861.2, 0.0, 0.0, 0.0
76730711.0, 7472.4, 2002,  6,  7,  2,  5, 11.0, 0.4, 1, 17257.2, 22.8, -50863.5, 0.0, 0.0, 0.0
76730771.3, 7532.7, 2002,  6,  7,  2,  6, 11.3, 0.4, 1, 17252.6, 25.2, -50863.5, 0.0, 0.0, 0.0
76730831.5, 7592.9, 2002,  6,  7,  2,  7, 11.5, 0.5, 1, 17255.0, 29.7, -50863.5, 0.0, 0.0, 0.0
76730891.8, 7653.2, 2002,  6,  7,  2,  8, 11.8, 0.5, 1, 17252.7, 28.3, -50863.5, 0.0, 0.0, 0.0
76730952.0, 7713.4, 2002,  6,  7,  2,  9, 12.0, 0.5, 1, 17246.5, 29.8, -50862.8, 0.0, 0.0, 0.0
76731012.3, 7773.7, 2002,  6,  7,  2, 10, 12.3, 0.5, 1, 17247.3, 31.4, -50864.3, 0.0, 0.0, 0.0
76731072.5, 7833.9, 2002,  6,  7,  2, 11, 12.5, 0.5, 1, 17247.3, 32.9, -50863.5, 0.0, 0.0, 0.0
76731132.7, 7894.1, 2002,  6,  7,  2, 12, 12.7, 0.5, 1, 17245.7, 32.1, -50862.8, 0.0, 0.0, 0.0
76731193.0, 7954.4, 2002,  6,  7,  2, 13, 13.0, 0.5, 1, 17245.0, 32.9, -50862.8, 0.0, 0.0, 0.0
76731253.2, 8014.6, 2002,  6,  7,  2, 14, 13.2, 0.5, 1, 17241.9, 33.0, -50861.2, 0.0, 0.0, 0.0
76731313.5, 8074.9, 2002,  6,  7,  2, 15, 13.5, 0.5, 1, 17240.3, 32.2, -50860.5, 0.0, 0.0, 0.0
76731373.7, 8135.1, 2002,  6,  7,  2, 16, 13.7, 0.6, 1, 17237.2, 35.3, -50858.1, 0.0, 0.0, 0.0
76731434.0, 8195.4, 2002,  6,  7,  2, 17, 14.0, 0.6, 1, 17235.0, 40.0, -50855.1, 0.0, 0.0, 0.0
76731494.2, 8255.6, 2002,  6,  7,  2, 18, 14.2, 0.6, 1, 17238.8, 36.1, -50859.7, 0.0, 0.0, 0.0
76731554.4, 8315.8, 2002,  6,  7,  2, 19, 14.4, 0.6, 1, 17231.2, 37.0, -50859.7, 0.0, 0.0, 0.0
76731614.7, 8376.1, 2002,  6,  7,  2, 20, 14.7, 0.6, 1, 17241.9, 33.0, -50862.0, 0.0, 0.0, 0.0
76731674.9, 8436.3, 2002,  6,  7,  2, 21, 14.9, 0.6, 1, 17231.1, 33.1, -50862.0, 0.0, 0.0, 0.0
76731735.2, 8496.6, 2002,  6,  7,  2, 22, 15.2, 0.6, 1, 17229.5, 33.9, -50865.1, 0.0, 0.0, 0.0
76731795.4, 8556.8, 2002,  6,  7,  2, 23, 15.4, 0.6, 1, 17235.7, 35.3, -50860.5, 0.0, 0.0, 0.0
76731855.7, 8617.1, 2002,  6,  7,  2, 24, 15.7, 0.6, 1, 17237.3, 37.7, -50858.1, 0.0, 0.0, 0.0
76731915.9, 8677.3, 2002,  6,  7,  2, 25, 15.9, 0.7, 1, 17238.8, 35.3, -50858.1, 0.0, 0.0, 0.0
76731976.1, 8737.5, 2002,  6,  7,  2, 26, 16.1, 0.7, 1, 17249.6, 34.5, -50858.1, 0.0, 0.0, 0.0
76732036.4, 8797.8, 2002,  6,  7,  2, 27, 16.4, 0.7, 1, 17237.2, 34.6, -50854.3, 0.0, 0.0, 0.0
76732096.6, 8858.0, 2002,  6,  7,  2, 28, 16.6, 0.7, 1, 17238.0, 33.0, -50855.1, 0.0, 0.0, 0.0
76732156.9, 8918.3, 2002,  6,  7,  2, 29, 16.9, 0.7, 1, 17240.3, 31.5, -50858.9, 0.0, 0.0, 0.0
76732217.1, 8978.5, 2002,  6,  7,  2, 30, 17.1, 0.7, 1, 17240.3, 32.2, -50858.1, 0.0, 0.0, 0.0
76732277.4, 9038.8, 2002,  6,  7,  2, 31, 17.4, 0.7, 1, 17240.3, 32.2, -50857.4, 0.0, 0.0, 0.0
76732337.6, 9099.0, 2002,  6,  7,  2, 32, 17.6, 0.7, 1, 17239.6, 31.5, -50856.6, 0.0, 0.0, 0.0
76732397.8, 9159.2, 2002,  6,  7,  2, 33, 17.8, 0.7, 1, 17239.6, 33.0, -50857.4, 0.0, 0.0, 0.0
76732458.1, 9219.5, 2002,  6,  7,  2, 34, 18.1, 0.8, 1, 17238.0, 33.8, -50858.9, 0.0, 0.0, 0.0
76732518.3, 9279.7, 2002,  6,  7,  2, 35, 18.3, 0.8, 1, 17238.0, 33.8, -50860.5, 0.0, 0.0, 0.0
76732578.6, 9340.0, 2002,  6,  7,  2, 36, 18.6, 0.8, 1, 17239.6, 33.8, -50858.1, 0.0, 0.0, 0.0
76732638.8, 9400.2, 2002,  6,  7,  2, 37, 18.8, 0.8, 1, 17242.6, 33.7, -50856.6, 0.0, 0.0, 0.0
76732699.1, 9460.5, 2002,  6,  7,  2, 38, 19.1, 0.8, 1, 17245.0, 29.8, -50855.1, 0.0, 0.0, 0.0
76732759.3, 9520.7, 2002,  6,  7,  2, 39, 19.3, 0.8, 1, 17242.6, 30.6, -50855.8, 0.0, 0.0, 0.0
76732819.5, 9580.9, 2002,  6,  7,  2, 40, 19.5, 0.8, 1, 17241.9, 29.2, -50855.8, 0.0, 0.0, 0.0
76732879.8, 9641.2, 2002,  6,  7,  2, 41, 19.8, 0.8, 1, 17243.3, 26.0, -50859.7, 0.0, 0.0, 0.0
76732940.0, 9701.4, 2002,  6,  7,  2, 42, 20.0, 0.8, 1, 17240.2, 26.1, -50860.5, 0.0, 0.0, 0.0
76733000.3, 9761.7, 2002,  6,  7,  2, 43, 20.3, 0.9, 1, 17235.7, 28.4, -50862.8, 0.0, 0.0, 0.0
76733060.5, 9821.9, 2002,  6,  7,  2, 44, 20.5, 0.9, 1, 17235.7, 27.6, -50864.3, 0.0, 0.0, 0.0
76733120.8, 9882.2, 2002,  6,  7,  2, 45, 20.8, 0.9, 1, 17238.0, 29.2, -50868.2, 0.0, 0.0, 0.0
76733181.0, 9942.4, 2002,  6,  7,  2, 46, 21.0, 0.9, 1, 17238.0, 29.2, -50873.6, 0.0, 0.0, 0.0
76733241.2, 10002.6, 2002,  6,  7,  2, 47, 21.2, 0.9, 1, 17242.6, 31.4, -50873.6, 0.0, 0.0, 0.0
76733301.5, 10062.9, 2002,  6,  7,  2, 48, 21.5, 0.9, 1, 17245.0, 32.1, -50872.0, 0.0, 0.0, 0.0
76733361.7, 10123.1, 2002,  6,  7,  2, 49, 21.7, 0.9, 1, 17247.3, 31.4, -50873.6, 0.0, 0.0, 0.0
76733422.0, 10183.4, 2002,  6,  7,  2, 50, 22.0, 0.9, 1, 17248.8, 30.6, -50875.1, 0.0, 0.0, 0.0
76733482.2, 10243.6, 2002,  6,  7,  2, 51, 22.2, 0.9, 1, 17251.9, 29.1, -50873.6, 0.0, 0.0, 0.0
76733542.5, 10303.9, 2002,  6,  7,  2, 52, 22.5, 1.0, 1, 17255.8, 31.3, -50871.3, 0.0, 0.0, 0.0
76733602.7, 10364.1, 2002,  6,  7,  2, 53, 22.7, 1.0, 1, 17256.5, 32.0, -50865.9, 0.0, 0.0, 0.0
76733662.9, 10424.3, 2002,  6,  7,  2, 54, 22.9, 1.0, 1, 17255.8, 30.5, -50866.6, 0.0, 0.0, 0.0
76733723.2, 10484.6, 2002,  6,  7,  2, 55, 23.2, 1.0, 1, 17263.5, 29.0, -50866.6, 0.0, 0.0, 0.0
76733783.4, 10544.8, 2002,  6,  7,  2, 56, 23.4, 1.0, 1, 17265.0, 27.3, -50862.8, 0.0, 0.0, 0.0
76733843.7, 10605.1, 2002,  6,  7,  2, 57, 23.7, 1.0, 1, 17268.9, 26.5, -50862.0, 0.0, 0.0, 0.0
76733903.9, 10665.3, 2002,  6,  7,  2, 58, 23.9, 1.0, 1, 17263.5, 26.6, -50859.7, 0.0, 0.0, 0.0
76733964.2, 10725.6, 2002,  6,  7,  2, 59, 24.2, 1.0, 1, 17265.8, 28.1, -50860.5, 0.0, 0.0, 0.0
76734024.4, 10785.8, 2002,  6,  7,  3,  0, 24.4, 1.0, 1, 17268.1, 26.5, -50862.0, 0.0, 0.0, 0.0
76734084.6, 10846.0, 2002,  6,  7,  3,  1, 24.6, 1.1, 1, 17267.3, 25.8, -50864.3, 0.0, 0.0, 0.0
76734144.9, 10906.3, 2002,  6,  7,  3,  2, 24.9, 1.1, 1, 17268.0, 25.0, -50865.9, 0.0, 0.0, 0.0
76734205.1, 10966.5, 2002,  6,  7,  3,  3, 25.1, 1.1, 1, 17268.0, 24.2, -50863.5, 0.0, 0.0, 0.0
76734265.4, 11026.8, 2002,  6,  7,  3,  4, 25.4, 1.1, 1, 17268.0, 23.5, -50862.8, 0.0, 0.0, 0.0
76734325.6, 11087.0, 2002,  6,  7,  3,  5, 25.6, 1.1, 1, 17268.8, 25.8, -50861.2, 0.0, 0.0, 0.0
76734385.8, 11147.2, 2002,  6,  7,  3,  6, 25.8, 1.1, 1, 17268.0, 24.2, -50862.8, 0.0, 0.0, 0.0
76734446.1, 11207.5, 2002,  6,  7,  3,  7, 26.1, 1.1, 1, 17271.9, 24.2, -50864.3, 0.0, 0.0, 0.0
76734506.3, 11267.7, 2002,  6,  7,  3,  8, 26.3, 1.1, 1, 17267.3, 23.5, -50865.9, 0.0, 0.0, 0.0
76734566.6, 11328.0, 2002,  6,  7,  3,  9, 26.6, 1.1, 1, 17269.6, 24.2, -50869.7, 0.0, 0.0, 0.0
76734626.8, 11388.2, 2002,  6,  7,  3, 10, 26.8, 1.2, 1, 17268.9, 28.1, -50872.8, 0.0, 0.0, 0.0
76734687.1, 11448.5, 2002,  6,  7,  3, 11, 27.1, 1.2, 1, 17262.7, 30.5, -50875.9, 0.0, 0.0, 0.0
