67046428.8, 0.0, 2002,  2, 15,  0,  0, 28.8, 1.2, 1, 17362.0, -2.8, -50953.9, 0.0, 0.0, 0.0
67046489.0, 60.2, 2002,  2, 15,  0,  1, 29.0, 1.2, 1, 17362.8, -3.6, -50950.8, 0.0, 0.0, 0.0
67046549.2, 120.4, 2002,  2, 15,  0,  2, 29.2, 1.2, 1, 17363.6, -4.4, -50950.8, 0.0, 0.0, 0.0
67046609.5, 180.7, 2002,  2, 15,  0,  3, 29.5, 1.2, 1, 17365.9, -4.4, -50947.7, 0.0, 0.0, 0.0
67046669.7, 240.9, 2002,  2, 15,  0,  4, 29.7, 1.2, 1, 17368.2, -4.4, -50947.7, 0.0, 0.0, 0.0
67046730.0, 301.2, 2002,  2, 15,  0,  5, 30.0, 1.2, 1, 17368.2, -4.4, -50946.9, 0.0, 0.0, 0.0
67046790.2, 361.4, 2002,  2, 15,  0,  6, 30.2, 1.2, 1, 17365.9, -4.4, -50946.2, 0.0, 0.0, 0.0
67046850.4, 421.6, 2002,  2, 15,  0,  7, 30.4, 1.2, 1, 17365.1, -3.6, -50946.2, 0.0, 0.0, 0.0
67046910.7, 481.9, 2002,  2, 15,  0,  8, 30.7, 1.2, 1, 17364.3, -4.4, -50946.9, 0.0, 0.0, 0.0
67046970.9, 542.1, 2002,  2, 15,  0,  9, 30.9, 1.1, 1, 17365.1, -5.9, -50946.9, 0.0, 0.0, 0.0
67047031.2, 602.4, 2002,  2, 15,  0, 10, 31.2, 1.1, 1, 17365.1, -5.1, -50945.4, 0.0, 0.0, 0.0
67047091.4, 662.6, 2002,  2, 15,  0, 11, 31.4, 1.1, 1, 17360.5, -5.1, -50944.6, 0.0, 0.0, 0.0
67047151.6, 722.8, 2002,  2, 15,  0, 12, 31.6, 1.1, 1, 17366.7, -4.4, -50944.6, 0.0, 0.0, 0.0
67047211.9, 783.1, 2002,  2, 15,  0, 13, 31.9, 1.1, 1, 17365.9, -5.1, -50943.1, 0.0, 0.0, 0.0
67047272.1, 843.3, 2002,  2, 15,  0, 14, 32.1, 1.1, 1, 17364.3, -5.9, -50943.1, 0.0, 0.0, 0.0
67047332.4, 903.6, 2002,  2, 15,  0, 15, 32.4, 1.1, 1, 17365.0, -8.2, -50942.3, 0.0, 0.0, 0.0
67047392.6, 963.8, 2002,  2, 15,  0, 16, 32.6, 1.1, 1, 17360.4, -8.2, -50939.2, 0.0, 0.0, 0.0
67047452.8, 1024.0, 2002,  2, 15,  0, 17, 32.8, 1.1, 1, 17361.9, -7.5, -50940.0, 0.0, 0.0, 0.0
67047513.1, 1084.3, 2002,  2, 15,  0, 18, 33.1, 1.0, 1, 17362.0, -5.1, -50941.5, 0.0, 0.0, 0.0
67047573.3, 1144.5, 2002,  2, 15,  0, 19, 33.3, 1.0, 1, 17358.1, -7.4, -50942.3, 0.0, 0.0, 0.0
67047633.6, 1204.8, 2002,  2, 15,  0, 20, 33.6, 1.0, 1, 17360.5, -5.1, -50940.0, 0.0, 0.0, 0.0
67047693.8, 1265.0, 2002,  2, 15,  0, 21, 33.8, 1.0, 1, 17357.3, -7.4, -50940.0, 0.0, 0.0, 0.0
67047754.0, 1325.2, 2002,  2, 15,  0, 22, 34.0, 1.0, 1, 17362.7, -8.2, -50939.2, 0.0, 0.0, 0.0
67047814.3, 1385.5, 2002,  2, 15,  0, 23, 34.3, 1.0, 1, 17358.8, -7.4, -50940.8, 0.0, 0.0, 0.0
67047874.5, 1445.7, 2002,  2, 15,  0, 24, 34.5, 1.0, 1, 17356.5, -8.9, -50941.5, 0.0, 0.0, 0.0
67047934.8, 1506.0, 2002,  2, 15,  0, 25, 34.8, 1.0, 1, 17357.3, -7.4, -50940.8, 0.0, 0.0, 0.0
67047995.0, 1566.2, 2002,  2, 15,  0, 26, 35.0, 1.0, 1, 17355.0, -8.1, -50942.3, 0.0, 0.0, 0.0
67048055.2, 1626.4, 2002,  2, 15,  0, 27, 35.2, 0.9, 1, 17354.2, -7.4, -50943.1, 0.0, 0.0, 0.0
67048115.5, 1686.7, 2002,  2, 15,  0, 28, 35.5, 0.9, 1, 17356.5, -7.4, -50942.3, 0.0, 0.0, 0.0
67048175.7, 1746.9, 2002,  2, 15,  0, 29, 35.7, 0.9, 1, 17355.7, -7.4, -50941.5, 0.0, 0.0, 0.0
67048236.0, 1807.2, 2002,  2, 15,  0, 30, 36.0, 0.9, 1, 17354.2, -6.6, -50942.3, 0.0, 0.0, 0.0
67048296.2, 1867.4, 2002,  2, 15,  0, 31, 36.2, 0.9, 1, 17357.3, -7.4, -50943.8, 0.0, 0.0, 0.0
67048356.4, 1927.6, 2002,  2, 15,  0, 32, 36.4, 0.9, 1, 17356.6, -5.0, -50943.1, 0.0, 0.0, 0.0
67048416.7, 1987.9, 2002,  2, 15,  0, 33, 36.7, 0.9, 1, 17357.4, -5.8, -50943.1, 0.0, 0.0, 0.0
67048476.9, 2048.1, 2002,  2, 15,  0, 34, 36.9, 0.9, 1, 17352.7, -6.6, -50943.8, 0.0, 0.0, 0.0
67048537.2, 2108.4, 2002,  2, 15,  0, 35, 37.2, 0.9, 1, 17354.3, -5.0, -50942.3, 0.0, 0.0, 0.0
67048597.4, 2168.6, 2002,  2, 15,  0, 36, 37.4, 0.8, 1, 17354.3, -4.3, -50943.1, 0.0, 0.0, 0.0
67048657.6, 2228.8, 2002,  2, 15,  0, 37, 37.6, 0.8, 1, 17355.1, -5.0, -50943.8, 0.0, 0.0, 0.0
67048717.9, 2289.1, 2002,  2, 15,  0, 38, 37.9, 0.8, 1, 17356.6, -4.3, -50944.6, 0.0, 0.0, 0.0
67048778.1, 2349.3, 2002,  2, 15,  0, 39, 38.1, 0.8, 1, 17352.8, -5.0, -50943.1, 0.0, 0.0, 0.0
67048838.4, 2409.6, 2002,  2, 15,  0, 40, 38.4, 0.8, 1, 17352.8, -3.5, -50943.8, 0.0, 0.0, 0.0
67048898.6, 2469.8, 2002,  2, 15,  0, 41, 38.6, 0.8, 1, 17354.3, -2.7, -50943.8, 0.0, 0.0, 0.0
67048958.8, 2530.0, 2002,  2, 15,  0, 42, 38.8, 0.8, 1, 17351.2, -2.7, -50943.8, 0.0, 0.0, 0.0
67049019.1, 2590.3, 2002,  2, 15,  0, 43, 39.1, 0.8, 1, 17350.4, -2.0, -50942.3, 0.0, 0.0, 0.0
67049079.3, 2650.5, 2002,  2, 15,  0, 44, 39.3, 0.8, 1, 17354.3, -2.7, -50943.8, 0.0, 0.0, 0.0
67049139.6, 2710.8, 2002,  2, 15,  0, 45, 39.6, 0.7, 1, 17354.3, -2.0, -50944.6, 0.0, 0.0, 0.0
67049199.8, 2771.0, 2002,  2, 15,  0, 46, 39.8, 0.7, 1, 17351.2, -2.0, -50943.8, 0.0, 0.0, 0.0
67049260.0, 2831.2, 2002,  2, 15,  0, 47, 40.0, 0.7, 1, 17353.5, -1.2, -50943.8, 0.0, 0.0, 0.0
67049320.3, 2891.5, 2002,  2, 15,  0, 48, 40.3, 0.7, 1, 17354.3, -3.5, -50945.4, 0.0, 0.0, 0.0
67049380.5, 2951.7, 2002,  2, 15,  0, 49, 40.5, 0.7, 1, 17352.8, -3.5, -50943.8, 0.0, 0.0, 0.0
67049440.8, 3012.0, 2002,  2, 15,  0, 50, 40.8, 0.7, 1, 17348.9, -2.6, -50943.8, 0.0, 0.0, 0.0
67049501.0, 3072.2, 2002,  2, 15,  0, 51, 41.0, 0.7, 1, 17352.0, -2.7, -50943.8, 0.0, 0.0, 0.0
67049561.2, 3132.4, 2002,  2, 15,  0, 52, 41.2, 0.7, 1, 17348.1, -1.1, -50944.6, 0.0, 0.0, 0.0
67049621.5, 3192.7, 2002,  2, 15,  0, 53, 41.5, 0.7, 1, 17351.2, -3.5, -50944.6, 0.0, 0.0, 0.0
67049681.7, 3252.9, 2002,  2, 15,  0, 54, 41.7, 0.6, 1, 17348.1, -1.1, -50943.8, 0.0, 0.0, 0.0
67049742.0, 3313.2, 2002,  2, 15,  0, 55, 42.0, 0.6, 1, 17348.1, -0.3, -50944.6, 0.0, 0.0, 0.0
67049802.2, 3373.4, 2002,  2, 15,  0, 56, 42.2, 0.6, 1, 17348.9, -1.1, -50944.6, 0.0, 0.0, 0.0
67049862.4, 3433.6, 2002,  2, 15,  0, 57, 42.4, 0.6, 1, 17348.9, -0.3, -50944.6, 0.0, 0.0, 0.0
67049922.7, 3493.9, 2002,  2, 15,  0, 58, 42.7, 0.6, 1, 17348.1, 0.4, -50943.1, 0.0, 0.0, 0.0
67049982.9, 3554.1, 2002,  2, 15,  0, 59, 42.9, 0.6, 1, 17351.2, 1.0, -50943.8, 0.0, 0.0, 0.0
67050043.2, 3614.4, 2002,  2, 15,  1,  0, 43.2, 0.6, 1, 17350.4, 0.3, -50940.8, 0.0, 0.0, 0.0
67050103.4, 3674.6, 2002,  2, 15,  1,  1, 43.4, 0.6, 1, 17348.1, 1.1, -50943.1, 0.0, 0.0, 0.0
67050163.6, 3734.8, 2002,  2, 15,  1,  2, 43.6, 0.6, 1, 17352.0, 0.3, -50940.0, 0.0, 0.0, 0.0
67050223.9, 3795.1, 2002,  2, 15,  1,  3, 43.9, 0.5, 1, 17350.4, 0.3, -50942.3, 0.0, 0.0, 0.0
67050284.1, 3855.3, 2002,  2, 15,  1,  4, 44.1, 0.5, 1, 17351.2, 1.0, -50941.5, 0.0, 0.0, 0.0
67050344.4, 3915.6, 2002,  2, 15,  1,  5, 44.4, 0.5, 1, 17353.5, 1.8, -50940.8, 0.0, 0.0, 0.0
67050404.6, 3975.8, 2002,  2, 15,  1,  6, 44.6, 0.5, 1, 17354.3, 0.3, -50941.5, 0.0, 0.0, 0.0
67050464.8, 4036.0, 2002,  2, 15,  1,  7, 44.8, 0.5, 1, 17354.3, 0.3, -50941.5, 0.0, 0.0, 0.0
67050525.1, 4096.3, 2002,  2, 15,  1,  8, 45.1, 0.5, 1, 17355.1, -0.4, -50941.5, 0.0, 0.0, 0.0
67050585.3, 4156.5, 2002,  2, 15,  1,  9, 45.3, 0.5, 1, 17350.4, -1.2, -50940.0, 0.0, 0.0, 0.0
67050645.6, 4216.8, 2002,  2, 15,  1, 10, 45.6, 0.5, 1, 17350.4, -0.4, -50940.0, 0.0, 0.0, 0.0
67050705.8, 4277.0, 2002,  2, 15,  1, 11, 45.8, 0.5, 1, 17348.9, -0.3, -50939.2, 0.0, 0.0, 0.0
67050766.0, 4337.2, 2002,  2, 15,  1, 12, 46.0, 0.4, 1, 17348.9, 0.4, -50937.7, 0.0, 0.0, 0.0
67050826.3, 4397.5, 2002,  2, 15,  1, 13, 46.3, 0.4, 1, 17348.1, 0.4, -50937.7, 0.0, 0.0, 0.0
67050886.5, 4457.7, 2002,  2, 15,  1, 14, 46.5, 0.4, 1, 17349.7, 1.8, -50937.7, 0.0, 0.0, 0.0
67050946.8, 4518.0, 2002,  2, 15,  1, 15, 46.8, 0.4, 1, 17348.9, 1.9, -50936.9, 0.0, 0.0, 0.0
67051007.0, 4578.2, 2002,  2, 15,  1, 16, 47.0, 0.4, 1, 17352.8, 2.6, -50937.7, 0.0, 0.0, 0.0
67051067.2, 4638.4, 2002,  2, 15,  1, 17, 47.2, 0.4, 1, 17348.1, 3.5, -50937.7, 0.0, 0.0, 0.0
67051127.5, 4698.7, 2002,  2, 15,  1, 18, 47.5, 0.4, 1, 17352.8, 2.6, -50936.1, 0.0, 0.0, 0.0
67051187.7, 4758.9, 2002,  2, 15,  1, 19, 47.7, 0.4, 1, 17351.2, 3.4, -50936.9, 0.0, 0.0, 0.0
67051247.9, 4819.1, 2002,  2, 15,  1, 20, 47.9, 0.4, 1, 17354.3, 4.1, -50936.1, 0.0, 0.0, 0.0
67051308.2, 4879.4, 2002,  2, 15,  1, 21, 48.2, 0.3, 1, 17351.2, 4.1, -50935.4, 0.0, 0.0, 0.0
67051368.4, 4939.6, 2002,  2, 15,  1, 22, 48.4, 0.3, 1, 17350.5, 4.9, -50935.4, 0.0, 0.0, 0.0
67051428.7, 4999.9, 2002,  2, 15,  1, 23, 48.7, 0.3, 1, 17351.3, 5.7, -50935.4, 0.0, 0.0, 0.0
67051488.9, 5060.1, 2002,  2, 15,  1, 24, 48.9, 0.3, 1, 17349.0, 5.8, -50935.4, 0.0, 0.0, 0.0
67051549.1, 5120.3, 2002,  2, 15,  1, 25, 49.1, 0.3, 1, 17351.3, 5.7, -50938.4, 0.0, 0.0, 0.0
67051609.4, 5180.6, 2002,  2, 15,  1, 26, 49.4, 0.3, 1, 17352.1, 6.4, -50936.9, 0.0, 0.0, 0.0
67051669.6, 5240.8, 2002,  2, 15,  1, 27, 49.6, 0.3, 1, 17349.8, 4.9, -50936.9, 0.0, 0.0, 0.0
67051729.9, 5301.1, 2002,  2, 15,  1, 28, 49.9, 0.3, 1, 17350.5, 5.7, -50936.9, 0.0, 0.0, 0.0
67051790.1, 5361.3, 2002,  2, 15,  1, 29, 50.1, 0.3, 1, 17349.8, 8.0, -50937.7, 0.0, 0.0, 0.0
67051791.3, 5362.5, 2002,  2, 15,  1, 29, 51.3, 0.3, 6, 17349.0, 8.1, -50937.7, 0.0, 0.6, -1.5
67051851.5, 5422.7, 2002,  2, 15,  1, 30, 51.5, 0.2, 2, 17349.8, 8.8, -50937.7, 2.2, -0.7, -8.4
67051911.8, 5483.0, 2002,  2, 15,  1, 31, 51.8, 0.2, 2, 17350.5, 10.3, -50937.7, 2.2, -1.5, -7.7
67051972.0, 5543.2, 2002,  2, 15,  1, 32, 52.0, 0.2, 2, 17351.3, 9.5, -50938.4, 2.2, -1.5, -6.9
67052032.2, 5603.4, 2002,  2, 15,  1, 33, 52.2, 0.2, 2, 17349.8, 10.3, -50939.2, 2.2, -2.3, -6.1
67052092.5, 5663.7, 2002,  2, 15,  1, 34, 52.5, 0.2, 2, 17349.0, 12.7, -50939.2, 2.9, -3.0, -6.1
67052152.7, 5723.9, 2002,  2, 15,  1, 35, 52.7, 0.2, 2, 17350.5, 12.6, -50939.2, 2.9, -3.0, -5.4
67052213.0, 5784.2, 2002,  2, 15,  1, 36, 53.0, 0.2, 2, 17351.3, 14.9, -50940.8, 2.9, -3.8, -4.6
67052273.2, 5844.4, 2002,  2, 15,  1, 37, 53.2, 0.2, 2, 17349.9, 17.2, -50942.3, 2.9, -4.6, -3.8
67052333.4, 5904.6, 2002,  2, 15,  1, 38, 53.4, 0.2, 2, 17349.9, 16.5, -50940.8, 2.9, -4.6, -3.0
67052394.9, 5966.1, 2002,  2, 15,  1, 39, 54.9, 0.2, 5, 17349.1, 15.8, -50937.7, -0.7, -1.4, 7.7
67052455.1, 6026.3, 2002,  2, 15,  1, 40, 55.1, 0.2, 1, 17349.0, 15.0, -50936.9, 0.0, 0.0, 0.0
67052515.3, 6086.5, 2002,  2, 15,  1, 41, 55.3, 0.2, 1, 17349.0, 14.3, -50936.1, 0.0, 0.0, 0.0
67052575.6, 6146.8, 2002,  2, 15,  1, 42, 55.6, 0.2, 1, 17348.3, 17.3, -50936.9, 0.0, 0.0, 0.0
67052635.8, 6207.0, 2002,  2, 15,  1, 43, 55.8, 0.2, 1, 17347.6, 16.6, -50938.4, 0.0, 0.0, 0.0
67052696.1, 6267.3, 2002,  2, 15,  1, 44, 56.1, 0.2, 1, 17348.3, 17.3, -50940.0, 0.0, 0.0, 0.0
67052756.3, 6327.5, 2002,  2, 15,  1, 45, 56.3, 0.2, 1, 17351.4, 17.2, -50940.8, 0.0, 0.0, 0.0
67052816.5, 6387.7, 2002,  2, 15,  1, 46, 56.5, 0.2, 1, 17351.4, 17.2, -50939.2, 0.0, 0.0, 0.0
67052876.8, 6448.0, 2002,  2, 15,  1, 47, 56.8, 0.3, 1, 17351.4, 17.2, -50940.8, 0.0, 0.0, 0.0
67052937.0, 6508.2, 2002,  2, 15,  1, 48, 57.0, 0.3, 1, 17350.6, 16.5, -50940.0, 0.0, 0.0, 0.0
67052997.2, 6568.4, 2002,  2, 15,  1, 49, 57.2, 0.3, 1, 17349.1, 16.6, -50940.0, 0.0, 0.0, 0.0
67053057.5, 6628.7, 2002,  2, 15,  1, 50, 57.5, 0.3, 1, 17351.4, 17.2, -50940.0, 0.0, 0.0, 0.0
67053117.7, 6688.9, 2002,  2, 15,  1, 51, 57.7, 0.3, 1, 17352.1, 14.9, -50940.8, 0.0, 0.0, 0.0
67053178.0, 6749.2, 2002,  2, 15,  1, 52, 58.0, 0.3, 1, 17349.9, 15.7, -50940.8, 0.0, 0.0, 0.0
67053238.2, 6809.4, 2002,  2, 15,  1, 53, 58.2, 0.3, 1, 17349.0, 12.7, -50938.4, 0.0, 0.0, 0.0
67053298.4, 6869.6, 2002,  2, 15,  1, 54, 58.4, 0.3, 1, 17348.2, 14.3, -50940.0, 0.0, 0.0, 0.0
67053358.7, 6929.9, 2002,  2, 15,  1, 55, 58.7, 0.3, 1, 17352.1, 12.6, -50940.0, 0.0, 0.0, 0.0
67053418.9, 6990.1, 2002,  2, 15,  1, 56, 58.9, 0.4, 1, 17352.1, 11.1, -50941.5, 0.0, 0.0, 0.0
67053479.2, 7050.4, 2002,  2, 15,  1, 57, 59.2, 0.4, 1, 17350.5, 10.3, -50943.1, 0.0, 0.0, 0.0
67053539.4, 7110.6, 2002,  2, 15,  1, 58, 59.4, 0.4, 1, 17348.2, 10.4, -50942.3, 0.0, 0.0, 0.0
67053599.6, 7170.8, 2002,  2, 15,  1, 59, 59.6, 0.4, 1, 17349.8, 14.2, -50944.6, 0.0, 0.0, 0.0
67053659.9, 7231.1, 2002,  2, 15,  2,  0, 59.9, 0.4, 1, 17350.5, 12.6, -50944.6, 0.0, 0.0, 0.0
67053720.1, 7291.3, 2002,  2, 15,  2,  2,  0.1, 0.4, 1, 17351.3, 9.5, -50944.6, 0.0, 0.0, 0.0
67053780.4, 7351.6, 2002,  2, 15,  2,  3,  0.4, 0.4, 1, 17347.5, 9.6, -50944.6, 0.0, 0.0, 0.0
67053840.6, 7411.8, 2002,  2, 15,  2,  4,  0.6, 0.4, 1, 17346.7, 10.4, -50943.8, 0.0, 0.0, 0.0
67053900.8, 7472.0, 2002,  2, 15,  2,  5,  0.8, 0.4, 1, 17345.1, 11.2, -50942.3, 0.0, 0.0, 0.0
67053961.1, 7532.3, 2002,  2, 15,  2,  6,  1.1, 0.5, 1, 17348.2, 12.7, -50943.8, 0.0, 0.0, 0.0
67054021.3, 7592.5, 2002,  2, 15,  2,  7,  1.3, 0.5, 1, 17349.0, 13.5, -50944.6, 0.0, 0.0, 0.0
67054081.5, 7652.7, 2002,  2, 15,  2,  8,  1.5, 0.5, 1, 17349.8, 14.2, -50941.5, 0.0, 0.0, 0.0
67054141.8, 7713.0, 2002,  2, 15,  2,  9,  1.8, 0.5, 1, 17345.2, 15.8, -50943.1, 0.0, 0.0, 0.0
67054202.0, 7773.2, 2002,  2, 15,  2, 10,  2.0, 0.5, 1, 17345.2, 16.6, -50942.3, 0.0, 0.0, 0.0
67054262.3, 7833.5, 2002,  2, 15,  2, 11,  2.3, 0.5, 1, 17343.7, 15.8, -50943.1, 0.0, 0.0, 0.0
67054322.5, 7893.7, 2002,  2, 15,  2, 12,  2.5, 0.5, 1, 17345.2, 16.6, -50943.1, 0.0, 0.0, 0.0
67054382.7, 7953.9, 2002,  2, 15,  2, 13,  2.7, 0.5, 1, 17342.9, 15.8, -50941.5, 0.0, 0.0, 0.0
67054443.0, 8014.2, 2002,  2, 15,  2, 14,  3.0, 0.5, 1, 17339.8, 18.1, -50940.8, 0.0, 0.0, 0.0
67054503.2, 8074.4, 2002,  2, 15,  2, 15,  3.2, 0.6, 1, 17344.5, 19.7, -50940.8, 0.0, 0.0, 0.0
67054563.5, 8134.7, 2002,  2, 15,  2, 16,  3.5, 0.6, 1, 17343.7, 18.9, -50940.0, 0.0, 0.0, 0.0
67054623.7, 8194.9, 2002,  2, 15,  2, 17,  3.7, 0.6, 1, 17344.5, 21.2, -50939.2, 0.0, 0.0, 0.0
67054683.9, 8255.1, 2002,  2, 15,  2, 18,  3.9, 0.6, 1, 17342.1, 23.5, -50939.2, 0.0, 0.0, 0.0
67054744.2, 8315.4, 2002,  2, 15,  2, 19,  4.2, 0.6, 1, 17341.4, 22.0, -50939.2, 0.0, 0.0, 0.0
67054804.4, 8375.6, 2002,  2, 15,  2, 20,  4.4, 0.6, 1, 17341.4, 21.2, -50940.0, 0.0, 0.0, 0.0
67054864.7, 8435.9, 2002,  2, 15,  2, 21,  4.7, 0.6, 1, 17341.4, 18.9, -50939.2, 0.0, 0.0, 0.0
67054924.9, 8496.1, 2002,  2, 15,  2, 22,  4.9, 0.6, 1, 17341.4, 20.4, -50940.0, 0.0, 0.0, 0.0
67054985.1, 8556.3, 2002,  2, 15,  2, 23,  5.1, 0.6, 1, 17343.7, 19.7, -50941.5, 0.0, 0.0, 0.0
67055045.4, 8616.6, 2002,  2, 15,  2, 24,  5.4, 0.7, 1, 17345.2, 17.3, -50943.1, 0.0, 0.0, 0.0
67055105.6, 8676.8, 2002,  2, 15,  2, 25,  5.6, 0.7, 1, 17343.7, 18.9, -50941.5, 0.0, 0.0, 0.0
67055165.8, 8737.0, 2002,  2, 15,  2, 26,  5.8, 0.7, 1, 17343.7, 18.9, -50942.3, 0.0, 0.0, 0.0
67055226.1, 8797.3, 2002,  2, 15,  2, 27,  6.1, 0.7, 1, 17342.9, 17.3, -50943.1, 0.0, 0.0, 0.0
67055286.3, 8857.5, 2002,  2, 15,  2, 28,  6.3, 0.7, 1, 17343.6, 15.0, -50943.8, 0.0, 0.0, 0.0
67055346.6, 8917.8, 2002,  2, 15,  2, 29,  6.6, 0.7, 1, 17339.7, 15.0, -50943.8, 0.0, 0.0, 0.0
67055406.8, 8978.0, 2002,  2, 15,  2, 30,  6.8, 0.7, 1, 17343.6, 15.0, -50944.6, 0.0, 0.0, 0.0
67055467.0, 9038.2, 2002,  2, 15,  2, 31,  7.0, 0.7, 1, 17345.2, 16.6, -50945.4, 0.0, 0.0, 0.0
67055527.3, 9098.5, 2002,  2, 15,  2, 32,  7.3, 0.7, 1, 17342.1, 17.3, -50943.1, 0.0, 0.0, 0.0
67055587.5, 9158.7, 2002,  2, 15,  2, 33,  7.5, 0.8, 1, 17339.7, 14.3, -50944.6, 0.0, 0.0, 0.0
67055647.8, 9219.0, 2002,  2, 15,  2, 34,  7.8, 0.8, 1, 17340.5, 14.3, -50945.4, 0.0, 0.0, 0.0
67055708.0, 9279.2, 2002,  2, 15,  2, 35,  8.0, 0.8, 1, 17341.3, 15.0, -50946.2, 0.0, 0.0, 0.0
67055768.2, 9339.4, 2002,  2, 15,  2, 36,  8.2, 0.8, 1, 17340.5, 14.3, -50944.6, 0.0, 0.0, 0.0
67055828.5, 9399.7, 2002,  2, 15,  2, 37,  8.5, 0.8, 1, 17339.8, 15.8, -50946.2, 0.0, 0.0, 0.0
67055888.7, 9459.9, 2002,  2, 15,  2, 38,  8.7, 0.8, 1, 17339.0, 15.0, -50944.6, 0.0, 0.0, 0.0
67055949.0, 9520.2, 2002,  2, 15,  2, 39,  9.0, 0.8, 1, 17341.4, 15.8, -50944.6, 0.0, 0.0, 0.0
67056009.2, 9580.4, 2002,  2, 15,  2, 40,  9.2, 0.8, 1, 17339.8, 16.6, -50946.2, 0.0, 0.0, 0.0
67056069.4, 9640.6, 2002,  2, 15,  2, 41,  9.4, 0.8, 1, 17339.8, 16.6, -50945.4, 0.0, 0.0, 0.0
67056129.7, 9700.9, 2002,  2, 15,  2, 42,  9.7, 0.9, 1, 17340.6, 16.6, -50946.2, 0.0, 0.0, 0.0
67056189.9, 9761.1, 2002,  2, 15,  2, 43,  9.9, 0.9, 1, 17339.1, 17.3, -50944.6, 0.0, 0.0, 0.0
67056250.1, 9821.3, 2002,  2, 15,  2, 44, 10.1, 0.9, 1, 17341.4, 18.9, -50946.2, 0.0, 0.0, 0.0
67056310.4, 9881.6, 2002,  2, 15,  2, 45, 10.4, 0.9, 1, 17339.1, 18.9, -50945.4, 0.0, 0.0, 0.0
67056370.6, 9941.8, 2002,  2, 15,  2, 46, 10.6, 0.9, 1, 17336.7, 17.4, -50946.2, 0.0, 0.0, 0.0
67056430.9, 10002.1, 2002,  2, 15,  2, 47, 10.9, 0.9, 1, 17339.8, 15.8, -50947.7, 0.0, 0.0, 0.0
67056491.1, 10062.3, 2002,  2, 15,  2, 48, 11.1, 0.9, 1, 17339.8, 15.8, -50946.9, 0.0, 0.0, 0.0
67056551.3, 10122.5, 2002,  2, 15,  2, 49, 11.3, 0.9, 1, 17341.4, 17.3, -50946.2, 0.0, 0.0, 0.0
67056611.6, 10182.8, 2002,  2, 15,  2, 50, 11.6, 0.9, 1, 17339.8, 18.1, -50946.9, 0.0, 0.0, 0.0
67056671.8, 10243.0, 2002,  2, 15,  2, 51, 11.8, 1.0, 1, 17341.4, 17.3, -50947.7, 0.0, 0.0, 0.0
67056732.1, 10303.3, 2002,  2, 15,  2, 52, 12.1, 1.0, 1, 17339.8, 16.6, -50947.7, 0.0, 0.0, 0.0
67056792.3, 10363.5, 2002,  2, 15,  2, 53, 12.3, 1.0, 1, 17340.6, 16.6, -50948.5, 0.0, 0.0, 0.0
67056852.5, 10423.7, 2002,  2, 15,  2, 54, 12.5, 1.0, 1, 17339.8, 17.3, -50950.8, 0.0, 0.0, 0.0
67056912.8, 10484.0, 2002,  2, 15,  2, 55, 12.8, 1.0, 1, 17342.1, 16.6, -50950.0, 0.0, 0.0, 0.0
67056973.0, 10544.2, 2002,  2, 15,  2, 56, 13.0, 1.0, 1, 17344.5, 15.8, -50953.1, 0.0, 0.0, 0.0
67057033.3, 10604.5, 2002,  2, 15,  2, 57, 13.3, 1.0, 1, 17342.9, 15.8, -50952.3, 0.0, 0.0, 0.0
67057093.5, 10664.7, 2002,  2, 15,  2, 58, 13.5, 1.0, 1, 17345.1, 14.3, -50951.6, 0.0, 0.0, 0.0
67057153.7, 10724.9, 2002,  2, 15,  2, 59, 13.7, 1.0, 1, 17348.2, 14.3, -50953.1, 0.0, 0.0, 0.0
67057214.0, 10785.2, 2002,  2, 15,  3,  0, 14.0, 1.1, 1, 17345.9, 14.3, -50954.7, 0.0, 0.0, 0.0
67057274.2, 10845.4, 2002,  2, 15,  3,  1, 14.2, 1.1, 1, 17342.8, 14.3, -50953.9, 0.0, 0.0, 0.0
67057334.4, 10905.6, 2002,  2, 15,  3,  2, 14.4, 1.1, 1, 17344.4, 13.5, -50954.7, 0.0, 0.0, 0.0
67057394.7, 10965.9, 2002,  2, 15,  3,  3, 14.7, 1.1, 1, 17344.4, 13.5, -50956.2, 0.0, 0.0, 0.0
67057454.9, 11026.1, 2002,  2, 15,  3,  4, 14.9, 1.1, 1, 17345.9, 13.5, -50958.5, 0.0, 0.0, 0.0
67057515.2, 11086.4, 2002,  2, 15,  3,  5, 15.2, 1.1, 1, 17346.7, 15.0, -50957.0, 0.0, 0.0, 0.0
67057575.4, 11146.6, 2002,  2, 15,  3,  6, 15.4, 1.1, 1, 17344.4, 15.0, -50959.3, 0.0, 0.0, 0.0
67057635.6, 11206.8, 2002,  2, 15,  3,  7, 15.6, 1.1, 1, 17344.5, 15.8, -50958.5, 0.0, 0.0, 0.0
67057695.9, 11267.1, 2002,  2, 15,  3,  8, 15.9, 1.1, 1, 17342.9, 18.1, -50957.0, 0.0, 0.0, 0.0
67057756.1, 11327.3, 2002,  2, 15,  3,  9, 16.1, 1.2, 1, 17343.7, 18.9, -50960.1, 0.0, 0.0, 0.0
67057816.4, 11387.6, 2002,  2, 15,  3, 10, 16.4, 1.2, 1, 17343.7, 19.7, -50957.7, 0.0, 0.0, 0.0
67057876.6, 11447.8, 2002,  2, 15,  3, 11, 16.6, 1.2, 1, 17345.2, 19.7, -50958.5, 0.0, 0.0, 0.0
