65404830.2, 0.0, 2002,  1, 27,  0,  0, 30.2, 0.7, 1, 17391.5, 5.4, -50969.3, 0.0, 0.0, 0.0
65404890.5, 60.3, 2002,  1, 27,  0,  1, 30.5, 0.7, 1, 17393.7, 3.0, -50972.4, 0.0, 0.0, 0.0
65404950.7, 120.5, 2002,  1, 27,  0,  2, 30.7, 0.7, 1, 17389.8, 2.3, -50972.4, 0.0, 0.0, 0.0
65405010.9, 180.7, 2002,  1, 27,  0,  3, 30.9, 0.7, 1, 17388.3, 3.1, -50977.0, 0.0, 0.0, 0.0
65405071.2, 241.0, 2002,  1, 27,  0,  4, 31.2, 0.7, 1, 17389.1, 6.1, -50977.8, 0.0, 0.0, 0.0
65405131.4, 301.2, 2002,  1, 27,  0,  5, 31.4, 0.7, 1, 17391.5, 6.9, -50981.7, 0.0, 0.0, 0.0
65405191.7, 361.5, 2002,  1, 27,  0,  6, 31.7, 0.7, 1, 17390.7, 6.9, -50983.2, 0.0, 0.0, 0.0
65405251.9, 421.7, 2002,  1, 27,  0,  7, 31.9, 0.7, 1, 17389.9, 9.2, -50984.8, 0.0, 0.0, 0.0
65405312.1, 481.9, 2002,  1, 27,  0,  8, 32.1, 0.7, 1, 17392.2, 9.1, -50985.5, 0.0, 0.0, 0.0
65405372.4, 542.2, 2002,  1, 27,  0,  9, 32.4, 0.8, 1, 17395.3, 7.6, -50988.6, 0.0, 0.0, 0.0
65405432.6, 602.4, 2002,  1, 27,  0, 10, 32.6, 0.8, 1, 17396.9, 6.8, -50990.2, 0.0, 0.0, 0.0
65405492.8, 662.6, 2002,  1, 27,  0, 11, 32.8, 0.8, 1, 17395.3, 4.5, -50990.9, 0.0, 0.0, 0.0
65405553.1, 722.9, 2002,  1, 27,  0, 12, 33.1, 0.8, 1, 17393.0, 9.1, -50990.9, 0.0, 0.0, 0.0
65405613.3, 783.1, 2002,  1, 27,  0, 13, 33.3, 0.8, 1, 17386.8, 12.3, -50990.9, 0.0, 0.0, 0.0
65405673.6, 843.4, 2002,  1, 27,  0, 14, 33.6, 0.8, 1, 17383.1, 15.4, -50990.9, 0.0, 0.0, 0.0
65405733.8, 903.6, 2002,  1, 27,  0, 15, 33.8, 0.8, 1, 17377.7, 18.6, -50994.0, 0.0, 0.0, 0.0
65405794.0, 963.8, 2002,  1, 27,  0, 16, 34.0, 0.8, 1, 17376.1, 19.4, -50996.4, 0.0, 0.0, 0.0
65405854.3, 1024.1, 2002,  1, 27,  0, 17, 34.3, 0.8, 1, 17372.3, 18.6, -50997.9, 0.0, 0.0, 0.0
65405914.5, 1084.3, 2002,  1, 27,  0, 18, 34.5, 0.9, 1, 17366.9, 18.7, -50994.8, 0.0, 0.0, 0.0
65405974.7, 1144.5, 2002,  1, 27,  0, 19, 34.7, 0.9, 1, 17367.6, 19.5, -50990.2, 0.0, 0.0, 0.0
65406035.0, 1204.8, 2002,  1, 27,  0, 20, 35.0, 0.9, 1, 17366.9, 20.2, -50985.5, 0.0, 0.0, 0.0
65406095.2, 1265.0, 2002,  1, 27,  0, 21, 35.2, 0.9, 1, 17366.9, 24.9, -50984.8, 0.0, 0.0, 0.0
65406155.5, 1325.3, 2002,  1, 27,  0, 22, 35.5, 0.9, 1, 17367.0, 28.0, -50986.3, 0.0, 0.0, 0.0
65406215.7, 1385.5, 2002,  1, 27,  0, 23, 35.7, 0.9, 1, 17363.1, 30.3, -50985.5, 0.0, 0.0, 0.0
65406275.9, 1445.7, 2002,  1, 27,  0, 24, 35.9, 0.9, 1, 17358.6, 38.1, -50984.8, 0.0, 0.0, 0.0
65406336.2, 1506.0, 2002,  1, 27,  0, 25, 36.2, 0.9, 1, 17366.3, 45.7, -50982.5, 0.0, 0.0, 0.0
65406396.4, 1566.2, 2002,  1, 27,  0, 26, 36.4, 0.9, 1, 17373.3, 51.8, -50981.7, 0.0, 0.0, 0.0
65406456.7, 1626.5, 2002,  1, 27,  0, 27, 36.7, 1.0, 1, 17373.3, 54.1, -50987.1, 0.0, 0.0, 0.0
65406516.9, 1686.7, 2002,  1, 27,  0, 28, 36.9, 1.0, 1, 17375.7, 54.9, -50994.8, 0.0, 0.0, 0.0
65406577.1, 1746.9, 2002,  1, 27,  0, 29, 37.1, 1.0, 1, 17374.9, 54.1, -50999.4, 0.0, 0.0, 0.0
65406637.4, 1807.2, 2002,  1, 27,  0, 30, 37.4, 1.0, 1, 17374.1, 53.3, -51004.8, 0.0, 0.0, 0.0
65406697.6, 1867.4, 2002,  1, 27,  0, 31, 37.6, 1.0, 1, 17372.6, 54.9, -51004.1, 0.0, 0.0, 0.0
65406757.8, 1927.6, 2002,  1, 27,  0, 32, 37.8, 1.0, 1, 17376.5, 61.8, -51006.4, 0.0, 0.0, 0.0
65406818.1, 1987.9, 2002,  1, 27,  0, 33, 38.1, 1.0, 1, 17381.9, 63.3, -51007.9, 0.0, 0.0, 0.0
65406878.3, 2048.1, 2002,  1, 27,  0, 34, 38.3, 1.0, 1, 17377.3, 68.0, -51010.2, 0.0, 0.0, 0.0
65406938.6, 2108.4, 2002,  1, 27,  0, 35, 38.6, 1.0, 1, 17376.6, 76.5, -51010.2, 0.0, 0.0, 0.0
65406998.8, 2168.6, 2002,  1, 27,  0, 36, 38.8, 1.1, 1, 17377.4, 78.0, -51011.0, 0.0, 0.0, 0.0
65407059.0, 2228.8, 2002,  1, 27,  0, 37, 39.0, 1.1, 1, 17379.7, 76.5, -51012.6, 0.0, 0.0, 0.0
65407119.3, 2289.1, 2002,  1, 27,  0, 38, 39.3, 1.1, 1, 17378.9, 75.7, -51012.6, 0.0, 0.0, 0.0
65407179.5, 2349.3, 2002,  1, 27,  0, 39, 39.5, 1.1, 1, 17382.0, 78.7, -51015.7, 0.0, 0.0, 0.0
65407239.7, 2409.5, 2002,  1, 27,  0, 40, 39.7, 1.1, 1, 17377.5, 81.9, -51018.0, 0.0, 0.0, 0.0
65407300.0, 2469.8, 2002,  1, 27,  0, 41, 40.0, 1.1, 1, 17375.1, 78.8, -51022.6, 0.0, 0.0, 0.0
65407360.2, 2530.0, 2002,  1, 27,  0, 42, 40.2, 1.1, 1, 17367.4, 75.1, -51028.0, 0.0, 0.0, 0.0
65407420.5, 2590.3, 2002,  1, 27,  0, 43, 40.5, 1.1, 1, 17364.3, 73.5, -51032.6, 0.0, 0.0, 0.0
65407480.7, 2650.5, 2002,  1, 27,  0, 44, 40.7, 1.1, 1, 17363.5, 72.0, -51036.5, 0.0, 0.0, 0.0
65407540.9, 2710.7, 2002,  1, 27,  0, 45, 40.9, 1.2, 1, 17370.3, 65.0, -51038.8, 0.0, 0.0, 0.0
65407601.2, 2771.0, 2002,  1, 27,  0, 46, 41.2, 1.2, 1, 17374.2, 61.8, -51041.1, 0.0, 0.0, 0.0
65407661.4, 2831.2, 2002,  1, 27,  0, 47, 41.4, 1.2, 1, 17371.9, 62.6, -51043.5, 0.0, 0.0, 0.0
65407721.7, 2891.5, 2002,  1, 27,  0, 48, 41.7, 1.2, 1, 17362.6, 66.6, -51048.9, 0.0, 0.0, 0.0
65407781.9, 2951.7, 2002,  1, 27,  0, 49, 41.9, 1.2, 1, 17368.0, 66.6, -51058.1, 0.0, 0.0, 0.0
65407842.1, 3011.9, 2002,  1, 27,  0, 50, 42.1, 1.2, 1, 17371.1, 60.3, -51064.3, 0.0, 0.0, 0.0
65407902.4, 3072.2, 2002,  1, 27,  0, 51, 42.4, 1.2, 1, 17371.1, 59.5, -51065.8, 0.0, 0.0, 0.0
65407962.6, 3132.4, 2002,  1, 27,  0, 52, 42.6, 1.2, 1, 17371.1, 58.7, -51066.6, 0.0, 0.0, 0.0
65408022.8, 3192.6, 2002,  1, 27,  0, 53, 42.8, 1.2, 1, 17372.6, 55.7, -51071.2, 0.0, 0.0, 0.0
65408083.1, 3252.9, 2002,  1, 27,  0, 54, 43.1, 1.3, 1, 17372.6, 53.3, -51070.5, 0.0, 0.0, 0.0
65408143.3, 3313.1, 2002,  1, 27,  0, 55, 43.3, 1.3, 1, 17374.1, 54.9, -51069.7, 0.0, 0.0, 0.0
65408203.6, 3373.4, 2002,  1, 27,  0, 56, 43.6, 1.3, 1, 17372.7, 59.5, -51072.0, 0.0, 0.0, 0.0
65408263.8, 3433.6, 2002,  1, 27,  0, 57, 43.8, 1.3, 1, 17371.9, 64.1, -51072.8, 0.0, 0.0, 0.0
65408324.0, 3493.8, 2002,  1, 27,  0, 58, 44.0, 1.3, 1, 17363.4, 65.8, -51075.9, 0.0, 0.0, 0.0
65408384.3, 3554.1, 2002,  1, 27,  0, 59, 44.3, 1.3, 1, 17364.3, 69.7, -51079.0, 0.0, 0.0, 0.0
65408444.5, 3614.3, 2002,  1, 27,  1,  0, 44.5, 1.3, 1, 17357.3, 73.6, -51080.5, 0.0, 0.0, 0.0
65408504.7, 3674.5, 2002,  1, 27,  1,  1, 44.7, 1.3, 1, 17350.4, 79.0, -51082.1, 0.0, 0.0, 0.0
65408565.0, 3734.8, 2002,  1, 27,  1,  2, 45.0, 1.3, 1, 17335.0, 83.9, -51085.1, 0.0, 0.0, 0.0
65408625.2, 3795.0, 2002,  1, 27,  1,  3, 45.2, 1.4, 1, 17325.8, 85.5, -51086.7, 0.0, 0.0, 0.0
65408685.5, 3855.3, 2002,  1, 27,  1,  4, 45.5, 1.4, 1, 17320.4, 89.4, -51091.3, 0.0, 0.0, 0.0
65408745.7, 3915.5, 2002,  1, 27,  1,  5, 45.7, 1.4, 1, 17321.1, 85.5, -51094.4, 0.0, 0.0, 0.0
65408805.9, 3975.7, 2002,  1, 27,  1,  6, 45.9, 1.4, 1, 17314.2, 82.5, -51097.5, 0.0, 0.0, 0.0
65408866.2, 4036.0, 2002,  1, 27,  1,  7, 46.2, 1.4, 1, 17308.0, 81.0, -51100.6, 0.0, 0.0, 0.0
65408926.4, 4096.2, 2002,  1, 27,  1,  8, 46.4, 1.4, 1, 17310.2, 76.3, -51100.6, 0.0, 0.0, 0.0
65408986.6, 4156.4, 2002,  1, 27,  1,  9, 46.6, 1.4, 1, 17304.8, 74.1, -51094.4, 0.0, 0.0, 0.0
65409046.9, 4216.7, 2002,  1, 27,  1, 10, 46.9, 1.4, 1, 17301.0, 74.9, -51091.3, 0.0, 0.0, 0.0
65409107.1, 4276.9, 2002,  1, 27,  1, 11, 47.1, 1.4, 1, 17298.6, 75.7, -51089.0, 0.0, 0.0, 0.0
65409167.4, 4337.2, 2002,  1, 27,  1, 12, 47.4, 1.5, 1, 17304.0, 73.3, -51082.8, 0.0, 0.0, 0.0
65409227.6, 4397.4, 2002,  1, 27,  1, 13, 47.6, 1.5, 1, 17300.2, 77.2, -51076.7, 0.0, 0.0, 0.0
65409287.8, 4457.6, 2002,  1, 27,  1, 14, 47.8, 1.5, 1, 17290.2, 86.6, -51073.6, 0.0, 0.0, 0.0
65409348.1, 4517.9, 2002,  1, 27,  1, 15, 48.1, 1.5, 1, 17287.3, 91.2, -51073.6, 0.0, 0.0, 0.0
65409408.3, 4578.1, 2002,  1, 27,  1, 16, 48.3, 1.5, 1, 17279.5, 90.5, -51072.0, 0.0, 0.0, 0.0
65409468.6, 4638.4, 2002,  1, 27,  1, 17, 48.6, 1.5, 1, 17283.3, 80.5, -51071.2, 0.0, 0.0, 0.0
65409528.8, 4698.6, 2002,  1, 27,  1, 18, 48.8, 1.5, 1, 17291.9, 92.0, -51075.9, 0.0, 0.0, 0.0
65409589.0, 4758.8, 2002,  1, 27,  1, 19, 49.0, 1.5, 1, 17300.4, 98.1, -51076.7, 0.0, 0.0, 0.0
65409649.3, 4819.1, 2002,  1, 27,  1, 20, 49.3, 1.5, 1, 17298.7, 89.6, -51072.0, 0.0, 0.0, 0.0
65409709.5, 4879.3, 2002,  1, 27,  1, 21, 49.5, 1.5, 1, 17298.1, 99.6, -51068.2, 0.0, 0.0, 0.0
65409769.7, 4939.5, 2002,  1, 27,  1, 22, 49.7, 1.5, 1, 17297.3, 98.8, -51062.0, 0.0, 0.0, 0.0
65409830.0, 4999.8, 2002,  1, 27,  1, 23, 50.0, 1.5, 1, 17301.9, 98.1, -51058.9, 0.0, 0.0, 0.0
65409890.2, 5060.0, 2002,  1, 27,  1, 24, 50.2, 1.5, 1, 17305.0, 95.0, -51058.9, 0.0, 0.0, 0.0
65409950.5, 5120.3, 2002,  1, 27,  1, 25, 50.5, 1.5, 1, 17308.9, 91.0, -51061.2, 0.0, 0.0, 0.0
65410010.7, 5180.5, 2002,  1, 27,  1, 26, 50.7, 1.5, 1, 17308.0, 88.7, -51059.7, 0.0, 0.0, 0.0
65410070.9, 5240.7, 2002,  1, 27,  1, 27, 50.9, 1.5, 1, 17307.2, 84.8, -51060.4, 0.0, 0.0, 0.0
65410131.2, 5301.0, 2002,  1, 27,  1, 28, 51.2, 1.4, 1, 17307.2, 81.0, -51061.2, 0.0, 0.0, 0.0
65410191.4, 5361.2, 2002,  1, 27,  1, 29, 51.4, 1.4, 1, 17297.2, 84.9, -51062.0, 0.0, 0.0, 0.0
65410251.6, 5421.4, 2002,  1, 27,  1, 30, 51.6, 1.4, 1, 17307.3, 93.3, -51058.9, 0.0, 0.0, 0.0
65410311.9, 5481.7, 2002,  1, 27,  1, 31, 51.9, 1.4, 1, 17310.4, 98.0, -51055.0, 0.0, 0.0, 0.0
65410372.1, 5541.9, 2002,  1, 27,  1, 32, 52.1, 1.4, 1, 17315.1, 99.5, -51049.6, 0.0, 0.0, 0.0
65410432.4, 5602.2, 2002,  1, 27,  1, 33, 52.4, 1.4, 1, 17308.9, 97.2, -51046.5, 0.0, 0.0, 0.0
65410492.6, 5662.4, 2002,  1, 27,  1, 34, 52.6, 1.4, 1, 17314.3, 90.2, -51048.1, 0.0, 0.0, 0.0
65410552.8, 5722.6, 2002,  1, 27,  1, 35, 52.8, 1.4, 1, 17322.0, 90.1, -51044.2, 0.0, 0.0, 0.0
65410613.1, 5782.9, 2002,  1, 27,  1, 36, 53.1, 1.4, 1, 17315.1, 93.3, -51052.7, 0.0, 0.0, 0.0
65410673.3, 5843.1, 2002,  1, 27,  1, 37, 53.3, 1.3, 1, 17337.3, 82.3, -51049.6, 0.0, 0.0, 0.0
65410733.6, 5903.4, 2002,  1, 27,  1, 38, 53.6, 1.3, 1, 17343.6, 91.5, -51052.7, 0.0, 0.0, 0.0
65410793.8, 5963.6, 2002,  1, 27,  1, 39, 53.8, 1.3, 1, 17350.6, 92.1, -51048.9, 0.0, 0.0, 0.0
65410854.0, 6023.8, 2002,  1, 27,  1, 40, 54.0, 1.3, 1, 17350.6, 94.5, -51046.5, 0.0, 0.0, 0.0
65410914.3, 6084.1, 2002,  1, 27,  1, 41, 54.3, 1.3, 1, 17348.9, 88.4, -51051.9, 0.0, 0.0, 0.0
65410974.5, 6144.3, 2002,  1, 27,  1, 42, 54.5, 1.3, 1, 17360.0, 120.7, -51044.2, 0.0, 0.0, 0.0
65411034.7, 6204.5, 2002,  1, 27,  1, 43, 54.7, 1.3, 1, 17370.2, 122.2, -51038.0, 0.0, 0.0, 0.0
65411095.0, 6264.8, 2002,  1, 27,  1, 44, 55.0, 1.3, 1, 17370.9, 128.3, -51032.6, 0.0, 0.0, 0.0
65411155.2, 6325.0, 2002,  1, 27,  1, 45, 55.2, 1.3, 1, 17367.9, 127.6, -51035.0, 0.0, 0.0, 0.0
65411215.5, 6385.3, 2002,  1, 27,  1, 46, 55.5, 1.2, 1, 17348.7, 134.7, -51029.6, 0.0, 0.0, 0.0
65411275.7, 6445.5, 2002,  1, 27,  1, 47, 55.7, 1.2, 1, 17347.8, 132.4, -51015.7, 0.0, 0.0, 0.0
65411335.9, 6505.7, 2002,  1, 27,  1, 48, 55.9, 1.2, 1, 17354.9, 150.8, -51014.1, 0.0, 0.0, 0.0
65411396.2, 6566.0, 2002,  1, 27,  1, 49, 56.2, 1.2, 1, 17351.8, 151.6, -51014.1, 0.0, 0.0, 0.0
65411456.4, 6626.2, 2002,  1, 27,  1, 50, 56.4, 1.2, 1, 17339.5, 150.2, -51010.2, 0.0, 0.0, 0.0
65411516.6, 6686.4, 2002,  1, 27,  1, 51, 56.6, 1.2, 1, 17329.5, 152.6, -51016.4, 0.0, 0.0, 0.0
65411576.9, 6746.7, 2002,  1, 27,  1, 52, 56.9, 1.2, 1, 17335.8, 165.7, -51020.3, 0.0, 0.0, 0.0
65411637.1, 6806.9, 2002,  1, 27,  1, 53, 57.1, 1.2, 1, 17323.4, 156.5, -51013.3, 0.0, 0.0, 0.0
65411697.4, 6867.2, 2002,  1, 27,  1, 54, 57.4, 1.2, 1, 17324.1, 163.5, -51024.1, 0.0, 0.0, 0.0
65411757.6, 6927.4, 2002,  1, 27,  1, 55, 57.6, 1.1, 1, 17311.8, 159.7, -51027.2, 0.0, 0.0, 0.0
65411817.8, 6987.6, 2002,  1, 27,  1, 56, 57.8, 1.1, 1, 17305.5, 152.1, -51028.8, 0.0, 0.0, 0.0
65411878.1, 7047.9, 2002,  1, 27,  1, 57, 58.1, 1.1, 1, 17308.6, 152.8, -51032.6, 0.0, 0.0, 0.0
65411938.3, 7108.1, 2002,  1, 27,  1, 58, 58.3, 1.1, 1, 17314.8, 146.6, -51037.3, 0.0, 0.0, 0.0
65411998.6, 7168.4, 2002,  1, 27,  1, 59, 58.6, 1.1, 1, 17316.2, 142.0, -51034.2, 0.0, 0.0, 0.0
65412058.8, 7228.6, 2002,  1, 27,  2,  0, 58.8, 1.1, 1, 17313.1, 138.9, -51034.2, 0.0, 0.0, 0.0
65412119.0, 7288.8, 2002,  1, 27,  2,  1, 59.0, 1.1, 1, 17311.5, 132.7, -51042.7, 0.0, 0.0, 0.0
65412179.3, 7349.1, 2002,  1, 27,  2,  2, 59.3, 1.1, 1, 17312.9, 120.3, -51038.0, 0.0, 0.0, 0.0
65412239.5, 7409.3, 2002,  1, 27,  2,  3, 59.5, 1.1, 1, 17316.8, 113.4, -51032.6, 0.0, 0.0, 0.0
65412299.7, 7469.5, 2002,  1, 27,  2,  4, 59.7, 1.0, 1, 17320.6, 107.9, -51038.8, 0.0, 0.0, 0.0
65412360.0, 7529.8, 2002,  1, 27,  2,  6,  0.0, 1.0, 1, 17319.7, 95.5, -51048.1, 0.0, 0.0, 0.0
65412420.2, 7590.0, 2002,  1, 27,  2,  7,  0.2, 1.0, 1, 17321.9, 81.6, -51041.9, 0.0, 0.0, 0.0
65412480.5, 7650.3, 2002,  1, 27,  2,  8,  0.5, 1.0, 1, 17328.9, 81.5, -51041.9, 0.0, 0.0, 0.0
65412540.7, 7710.5, 2002,  1, 27,  2,  9,  0.7, 1.0, 1, 17333.5, 80.8, -51046.5, 0.0, 0.0, 0.0
65412600.9, 7770.7, 2002,  1, 27,  2, 10,  0.9, 1.0, 1, 17339.7, 85.3, -51040.4, 0.0, 0.0, 0.0
65412661.2, 7831.0, 2002,  1, 27,  2, 11,  1.2, 1.0, 1, 17330.4, 82.3, -51043.5, 0.0, 0.0, 0.0
65412721.4, 7891.2, 2002,  1, 27,  2, 12,  1.4, 1.0, 1, 17323.2, 68.5, -51049.6, 0.0, 0.0, 0.0
65412781.6, 7951.4, 2002,  1, 27,  2, 13,  1.6, 1.0, 1, 17321.0, 75.5, -51055.8, 0.0, 0.0, 0.0
65412841.9, 8011.7, 2002,  1, 27,  2, 14,  1.9, 0.9, 1, 17324.2, 80.9, -51059.7, 0.0, 0.0, 0.0
65412902.1, 8071.9, 2002,  1, 27,  2, 15,  2.1, 0.9, 1, 17326.5, 86.3, -51054.3, 0.0, 0.0, 0.0
65412962.4, 8132.2, 2002,  1, 27,  2, 16,  2.4, 0.9, 1, 17335.2, 101.6, -51050.4, 0.0, 0.0, 0.0
65413022.6, 8192.4, 2002,  1, 27,  2, 17,  2.6, 0.9, 1, 17343.1, 126.2, -51045.8, 0.0, 0.0, 0.0
65413082.8, 8252.6, 2002,  1, 27,  2, 18,  2.8, 0.9, 1, 17342.5, 143.2, -51035.0, 0.0, 0.0, 0.0
65413143.1, 8312.9, 2002,  1, 27,  2, 19,  3.1, 0.9, 1, 17338.8, 158.7, -51028.0, 0.0, 0.0, 0.0
65413203.3, 8373.1, 2002,  1, 27,  2, 20,  3.3, 0.9, 1, 17332.7, 171.9, -51017.2, 0.0, 0.0, 0.0
65413263.5, 8433.3, 2002,  1, 27,  2, 21,  3.5, 0.9, 1, 17332.0, 165.7, -51011.0, 0.0, 0.0, 0.0
65413323.8, 8493.6, 2002,  1, 27,  2, 22,  3.8, 0.9, 1, 17321.2, 166.6, -51009.5, 0.0, 0.0, 0.0
65413384.0, 8553.8, 2002,  1, 27,  2, 23,  4.0, 0.8, 1, 17324.9, 164.3, -51020.3, 0.0, 0.0, 0.0
65413444.3, 8614.1, 2002,  1, 27,  2, 24,  4.3, 0.8, 1, 17332.0, 166.5, -51030.3, 0.0, 0.0, 0.0
65413504.5, 8674.3, 2002,  1, 27,  2, 25,  4.5, 0.8, 1, 17335.1, 173.4, -51034.2, 0.0, 0.0, 0.0
65413564.7, 8734.5, 2002,  1, 27,  2, 26,  4.7, 0.8, 1, 17329.0, 177.3, -51032.6, 0.0, 0.0, 0.0
65413625.0, 8794.8, 2002,  1, 27,  2, 27,  5.0, 0.8, 1, 17314.3, 182.1, -51025.7, 0.0, 0.0, 0.0
65413685.2, 8855.0, 2002,  1, 27,  2, 28,  5.2, 0.8, 1, 17302.0, 179.1, -51021.1, 0.0, 0.0, 0.0
65413745.5, 8915.3, 2002,  1, 27,  2, 29,  5.5, 0.8, 1, 17280.2, 168.5, -51006.4, 0.0, 0.0, 0.0
65413805.7, 8975.5, 2002,  1, 27,  2, 30,  5.7, 0.8, 1, 17269.4, 174.8, -51012.6, 0.0, 0.0, 0.0
65413865.9, 9035.7, 2002,  1, 27,  2, 31,  5.9, 0.8, 1, 17243.0, 152.7, -51020.3, 0.0, 0.0, 0.0
65413926.2, 9096.0, 2002,  1, 27,  2, 32,  6.2, 0.7, 1, 17255.5, 174.9, -51028.0, 0.0, 0.0, 0.0
65413986.4, 9156.2, 2002,  1, 27,  2, 33,  6.4, 0.7, 1, 17277.1, 174.7, -51039.6, 0.0, 0.0, 0.0
65414046.6, 9216.4, 2002,  1, 27,  2, 34,  6.6, 0.7, 1, 17304.1, 162.1, -51044.2, 0.0, 0.0, 0.0
65414106.9, 9276.7, 2002,  1, 27,  2, 35,  6.9, 0.7, 1, 17328.7, 151.0, -51051.2, 0.0, 0.0, 0.0
65414167.1, 9336.9, 2002,  1, 27,  2, 36,  7.1, 0.7, 1, 17341.1, 161.7, -51049.6, 0.0, 0.0, 0.0
65414227.4, 9397.2, 2002,  1, 27,  2, 37,  7.4, 0.7, 1, 17347.4, 173.3, -51040.4, 0.0, 0.0, 0.0
65414287.6, 9457.4, 2002,  1, 27,  2, 38,  7.6, 0.7, 1, 17335.9, 182.7, -51023.4, 0.0, 0.0, 0.0
65414347.8, 9517.6, 2002,  1, 27,  2, 39,  7.8, 0.7, 1, 17344.4, 180.3, -51018.0, 0.0, 0.0, 0.0
65414408.1, 9577.9, 2002,  1, 27,  2, 40,  8.1, 0.7, 1, 17367.5, 169.3, -51012.6, 0.0, 0.0, 0.0
65414468.3, 9638.1, 2002,  1, 27,  2, 41,  8.3, 0.6, 1, 17357.6, 190.2, -50983.2, 0.0, 0.0, 0.0
65414528.5, 9698.3, 2002,  1, 27,  2, 42,  8.5, 0.6, 1, 17354.6, 194.1, -50981.7, 0.0, 0.0, 0.0
65414588.8, 9758.6, 2002,  1, 27,  2, 43,  8.8, 0.6, 1, 17367.7, 191.7, -50990.2, 0.0, 0.0, 0.0
65414649.0, 9818.8, 2002,  1, 27,  2, 44,  9.0, 0.6, 1, 17384.6, 177.6, -50994.0, 0.0, 0.0, 0.0
65414709.3, 9879.1, 2002,  1, 27,  2, 45,  9.3, 0.6, 1, 17387.7, 177.6, -50991.7, 0.0, 0.0, 0.0
65414769.5, 9939.3, 2002,  1, 27,  2, 46,  9.5, 0.6, 1, 17376.0, 166.8, -51001.8, 0.0, 0.0, 0.0
65414829.7, 9999.5, 2002,  1, 27,  2, 47,  9.7, 0.6, 1, 17368.9, 156.1, -51007.9, 0.0, 0.0, 0.0
65414890.0, 10059.8, 2002,  1, 27,  2, 48, 10.0, 0.6, 1, 17362.7, 153.8, -51008.7, 0.0, 0.0, 0.0
65414950.2, 10120.0, 2002,  1, 27,  2, 49, 10.2, 0.6, 1, 17357.3, 156.2, -51010.2, 0.0, 0.0, 0.0
65415010.5, 10180.3, 2002,  1, 27,  2, 50, 10.5, 0.5, 1, 17348.9, 159.4, -51021.1, 0.0, 0.0, 0.0
65415070.7, 10240.5, 2002,  1, 27,  2, 51, 10.7, 0.5, 1, 17346.5, 159.4, -51028.0, 0.0, 0.0, 0.0
65415130.9, 10300.7, 2002,  1, 27,  2, 52, 10.9, 0.5, 1, 17351.3, 165.5, -51025.7, 0.0, 0.0, 0.0
65415191.2, 10361.0, 2002,  1, 27,  2, 53, 11.2, 0.5, 1, 17355.9, 174.8, -51014.1, 0.0, 0.0, 0.0
65415251.4, 10421.2, 2002,  1, 27,  2, 54, 11.4, 0.5, 1, 17360.6, 183.3, -50997.1, 0.0, 0.0, 0.0
65415311.6, 10481.4, 2002,  1, 27,  2, 55, 11.6, 0.5, 1, 17352.2, 193.3, -50984.8, 0.0, 0.0, 0.0
65415371.9, 10541.7, 2002,  1, 27,  2, 56, 11.9, 0.5, 1, 17336.0, 193.5, -50986.3, 0.0, 0.0, 0.0
65415432.1, 10601.9, 2002,  1, 27,  2, 57, 12.1, 0.5, 1, 17314.3, 182.1, -50995.6, 0.0, 0.0, 0.0
65415492.4, 10662.2, 2002,  1, 27,  2, 58, 12.4, 0.5, 1, 17309.7, 180.6, -51009.5, 0.0, 0.0, 0.0
65415552.6, 10722.4, 2002,  1, 27,  2, 59, 12.6, 0.4, 1, 17315.1, 182.9, -51021.8, 0.0, 0.0, 0.0
65415612.8, 10782.6, 2002,  1, 27,  3,  0, 12.8, 0.4, 1, 17317.4, 184.4, -51033.4, 0.0, 0.0, 0.0
65415673.1, 10842.9, 2002,  1, 27,  3,  1, 13.1, 0.4, 1, 17318.9, 182.0, -51040.4, 0.0, 0.0, 0.0
65415733.3, 10903.1, 2002,  1, 27,  3,  2, 13.3, 0.4, 1, 17330.5, 183.5, -51036.5, 0.0, 0.0, 0.0
65415793.5, 10963.3, 2002,  1, 27,  3,  3, 13.5, 0.4, 1, 17337.6, 192.7, -51024.1, 0.0, 0.0, 0.0
65415853.8, 11023.6, 2002,  1, 27,  3,  4, 13.8, 0.4, 1, 17351.5, 195.6, -51032.6, 0.0, 0.0, 0.0
65415914.0, 11083.8, 2002,  1, 27,  3,  5, 14.0, 0.4, 1, 17361.5, 194.0, -51031.9, 0.0, 0.0, 0.0
65415974.3, 11144.1, 2002,  1, 27,  3,  6, 14.3, 0.4, 1, 17367.7, 186.2, -51018.0, 0.0, 0.0, 0.0
65416034.5, 11204.3, 2002,  1, 27,  3,  7, 14.5, 0.4, 1, 17372.2, 183.8, -51009.5, 0.0, 0.0, 0.0
65416094.7, 11264.5, 2002,  1, 27,  3,  8, 14.7, 0.3, 1, 17366.0, 181.6, -51007.2, 0.0, 0.0, 0.0
65416155.0, 11324.8, 2002,  1, 27,  3,  9, 15.0, 0.3, 1, 17352.8, 166.3, -51011.0, 0.0, 0.0, 0.0
65416215.2, 11385.0, 2002,  1, 27,  3, 10, 15.2, 0.3, 1, 17354.2, 150.8, -51008.7, 0.0, 0.0, 0.0
65416275.5, 11445.3, 2002,  1, 27,  3, 11, 15.5, 0.3, 1, 17355.6, 142.3, -51014.9, 0.0, 0.0, 0.0
65416335.7, 11505.5, 2002,  1, 27,  3, 12, 15.7, 0.3, 1, 17354.8, 136.2, -51014.1, 0.0, 0.0, 0.0
