75945609.5, 0.0, 2002,  5, 29,  0,  0,  9.5, 0.8, 1, 17238.6, 6.8, -50862.0, 0.0, 0.0, 0.0
75945669.7, 60.2, 2002,  5, 29,  0,  1,  9.7, 0.8, 1, 17240.1, 9.9, -50864.3, 0.0, 0.0, 0.0
75945730.0, 120.5, 2002,  5, 29,  0,  2, 10.0, 0.8, 1, 17241.7, 15.3, -50868.9, 0.0, 0.0, 0.0
75945790.2, 180.7, 2002,  5, 29,  0,  3, 10.2, 0.8, 1, 17238.6, 12.2, -50870.5, 0.0, 0.0, 0.0
75945850.4, 240.9, 2002,  5, 29,  0,  4, 10.4, 0.7, 1, 17235.5, 10.6, -50870.5, 0.0, 0.0, 0.0
75945910.7, 301.2, 2002,  5, 29,  0,  5, 10.7, 0.7, 1, 17238.6, 9.9, -50869.7, 0.0, 0.0, 0.0
75945970.9, 361.4, 2002,  5, 29,  0,  6, 10.9, 0.7, 1, 17234.0, 11.4, -50871.3, 0.0, 0.0, 0.0
75946031.2, 421.7, 2002,  5, 29,  0,  7, 11.2, 0.7, 1, 17241.7, 9.1, -50872.8, 0.0, 0.0, 0.0
75946091.4, 481.9, 2002,  5, 29,  0,  8, 11.4, 0.7, 1, 17240.1, 10.6, -50872.8, 0.0, 0.0, 0.0
75946151.6, 542.1, 2002,  5, 29,  0,  9, 11.6, 0.7, 1, 17240.1, 9.1, -50872.8, 0.0, 0.0, 0.0
75946211.9, 602.4, 2002,  5, 29,  0, 10, 11.9, 0.7, 1, 17238.6, 11.4, -50872.8, 0.0, 0.0, 0.0
75946272.1, 662.6, 2002,  5, 29,  0, 11, 12.1, 0.7, 1, 17235.5, 12.2, -50873.6, 0.0, 0.0, 0.0
75946332.4, 722.9, 2002,  5, 29,  0, 12, 12.4, 0.7, 1, 17239.4, 12.9, -50875.9, 0.0, 0.0, 0.0
75946392.6, 783.1, 2002,  5, 29,  0, 13, 12.6, 0.6, 1, 17240.1, 12.2, -50875.1, 0.0, 0.0, 0.0
75946452.8, 843.3, 2002,  5, 29,  0, 14, 12.8, 0.6, 1, 17249.4, 13.6, -50874.4, 0.0, 0.0, 0.0
75946513.1, 903.6, 2002,  5, 29,  0, 15, 13.1, 0.6, 1, 17240.9, 10.6, -50872.8, 0.0, 0.0, 0.0
75946573.3, 963.8, 2002,  5, 29,  0, 16, 13.3, 0.6, 1, 17241.7, 10.6, -50875.9, 0.0, 0.0, 0.0
75946633.6, 1024.1, 2002,  5, 29,  0, 17, 13.6, 0.6, 1, 17241.7, 12.2, -50873.6, 0.0, 0.0, 0.0
75946693.8, 1084.3, 2002,  5, 29,  0, 18, 13.8, 0.6, 1, 17243.2, 11.3, -50874.4, 0.0, 0.0, 0.0
75946754.1, 1144.6, 2002,  5, 29,  0, 19, 14.1, 0.6, 1, 17245.5, 9.0, -50873.6, 0.0, 0.0, 0.0
75946814.3, 1204.8, 2002,  5, 29,  0, 20, 14.3, 0.6, 1, 17244.8, 11.3, -50873.6, 0.0, 0.0, 0.0
75946874.5, 1265.0, 2002,  5, 29,  0, 21, 14.5, 0.6, 1, 17244.0, 12.1, -50873.6, 0.0, 0.0, 0.0
75946934.8, 1325.3, 2002,  5, 29,  0, 22, 14.8, 0.5, 1, 17241.7, 13.7, -50872.8, 0.0, 0.0, 0.0
75946995.0, 1385.5, 2002,  5, 29,  0, 23, 15.0, 0.5, 1, 17237.0, 13.7, -50875.1, 0.0, 0.0, 0.0
75947055.3, 1445.8, 2002,  5, 29,  0, 24, 15.3, 0.5, 1, 17234.7, 14.5, -50875.1, 0.0, 0.0, 0.0
75947115.5, 1506.0, 2002,  5, 29,  0, 25, 15.5, 0.5, 1, 17241.0, 16.0, -50872.8, 0.0, 0.0, 0.0
75947175.7, 1566.2, 2002,  5, 29,  0, 26, 15.7, 0.5, 1, 17233.3, 18.3, -50873.6, 0.0, 0.0, 0.0
75947236.0, 1626.5, 2002,  5, 29,  0, 27, 16.0, 0.5, 1, 17232.5, 20.7, -50872.8, 0.0, 0.0, 0.0
75947296.2, 1686.7, 2002,  5, 29,  0, 28, 16.2, 0.5, 1, 17237.1, 18.3, -50873.6, 0.0, 0.0, 0.0
75947356.5, 1747.0, 2002,  5, 29,  0, 29, 16.5, 0.5, 1, 17233.3, 18.3, -50873.6, 0.0, 0.0, 0.0
75947416.7, 1807.2, 2002,  5, 29,  0, 30, 16.7, 0.5, 1, 17246.4, 19.8, -50875.9, 0.0, 0.0, 0.0
75947476.9, 1867.4, 2002,  5, 29,  0, 31, 16.9, 0.4, 1, 17244.9, 19.0, -50876.7, 0.0, 0.0, 0.0
75947537.2, 1927.7, 2002,  5, 29,  0, 32, 17.2, 0.4, 1, 17241.0, 19.1, -50877.4, 0.0, 0.0, 0.0
75947597.4, 1987.9, 2002,  5, 29,  0, 33, 17.4, 0.4, 1, 17241.0, 19.9, -50878.2, 0.0, 0.0, 0.0
75947657.7, 2048.2, 2002,  5, 29,  0, 34, 17.7, 0.4, 1, 17238.7, 23.8, -50879.0, 0.0, 0.0, 0.0
75947717.9, 2108.4, 2002,  5, 29,  0, 35, 17.9, 0.4, 1, 17234.1, 22.2, -50883.6, 0.0, 0.0, 0.0
75947778.2, 2168.7, 2002,  5, 29,  0, 36, 18.2, 0.4, 1, 17241.8, 23.0, -50882.8, 0.0, 0.0, 0.0
75947838.4, 2228.9, 2002,  5, 29,  0, 37, 18.4, 0.4, 1, 17241.0, 23.8, -50884.4, 0.0, 0.0, 0.0
75947898.6, 2289.1, 2002,  5, 29,  0, 38, 18.6, 0.4, 1, 17235.7, 26.8, -50890.6, 0.0, 0.0, 0.0
75947958.9, 2349.4, 2002,  5, 29,  0, 39, 18.9, 0.4, 1, 17231.0, 24.6, -50894.4, 0.0, 0.0, 0.0
75948019.1, 2409.6, 2002,  5, 29,  0, 40, 19.1, 0.3, 1, 17228.6, 24.6, -50894.4, 0.0, 0.0, 0.0
75948079.4, 2469.9, 2002,  5, 29,  0, 41, 19.4, 0.3, 1, 17227.1, 17.7, -50894.4, 0.0, 0.0, 0.0
75948139.6, 2530.1, 2002,  5, 29,  0, 42, 19.6, 0.3, 1, 17225.5, 13.8, -50892.9, 0.0, 0.0, 0.0
75948199.8, 2590.3, 2002,  5, 29,  0, 43, 19.8, 0.3, 1, 17215.4, 11.6, -50889.0, 0.0, 0.0, 0.0
75948260.1, 2650.6, 2002,  5, 29,  0, 44, 20.1, 0.3, 1, 17212.3, 7.7, -50885.2, 0.0, 0.0, 0.0
75948320.3, 2710.8, 2002,  5, 29,  0, 45, 20.3, 0.3, 1, 17213.9, 10.8, -50887.5, 0.0, 0.0, 0.0
75948380.6, 2771.1, 2002,  5, 29,  0, 46, 20.6, 0.3, 1, 17210.7, 4.7, -50893.7, 0.0, 0.0, 0.0
75948440.8, 2831.3, 2002,  5, 29,  0, 47, 20.8, 0.3, 1, 17210.7, 3.1, -50892.9, 0.0, 0.0, 0.0
75948501.0, 2891.5, 2002,  5, 29,  0, 48, 21.0, 0.3, 1, 17212.3, 5.4, -50896.7, 0.0, 0.0, 0.0
75948502.2, 2892.7, 2002,  5, 29,  0, 48, 22.2, 0.3, 6, 17212.3, 5.4, -50896.7, 4.6, 4.5, -2.3
75948562.5, 2953.0, 2002,  5, 29,  0, 49, 22.5, 0.2, 2, 17217.7, 8.5, -50895.2, 10.0, 6.0, -15.4
75948622.7, 3013.2, 2002,  5, 29,  0, 50, 22.7, 0.2, 2, 17222.4, 11.5, -50894.4, 9.2, 5.3, -14.6
75948682.9, 3073.4, 2002,  5, 29,  0, 51, 22.9, 0.2, 2, 17223.1, 7.6, -50891.3, 7.7, 4.5, -14.6
75948743.2, 3133.7, 2002,  5, 29,  0, 52, 23.2, 0.2, 2, 17225.5, 6.9, -50890.6, 6.9, 3.7, -13.8
75948803.4, 3193.9, 2002,  5, 29,  0, 53, 23.4, 0.2, 2, 17232.4, 9.1, -50892.1, 5.4, 2.9, -13.8
75948863.7, 3254.2, 2002,  5, 29,  0, 54, 23.7, 0.2, 2, 17232.5, 17.6, -50893.7, 4.6, 2.2, -13.1
75948923.9, 3314.4, 2002,  5, 29,  0, 55, 23.9, 0.2, 2, 17231.0, 20.8, -50890.6, 3.0, 1.4, -13.1
75948984.1, 3374.6, 2002,  5, 29,  0, 56, 24.1, 0.2, 2, 17231.7, 24.6, -50888.3, 2.3, 0.6, -12.3
75949044.4, 3434.9, 2002,  5, 29,  0, 57, 24.4, 0.2, 2, 17232.5, 23.0, -50885.9, 1.5, 0.6, -11.5
75949105.8, 3496.3, 2002,  5, 29,  0, 58, 25.8, 0.2, 5, 17233.3, 21.4, -50882.1, -2.2, 0.0, -1.5
75949166.0, 3556.5, 2002,  5, 29,  0, 59, 26.0, 0.2, 1, 17226.3, 22.3, -50885.2, 0.0, 0.0, 0.0
75949226.3, 3616.8, 2002,  5, 29,  1,  0, 26.3, 0.2, 1, 17218.6, 23.2, -50888.3, 0.0, 0.0, 0.0
75949286.5, 3677.0, 2002,  5, 29,  1,  1, 26.5, 0.2, 1, 17220.2, 23.2, -50889.0, 0.0, 0.0, 0.0
75949346.8, 3737.3, 2002,  5, 29,  1,  2, 26.8, 0.2, 1, 17225.6, 23.1, -50889.0, 0.0, 0.0, 0.0
75949407.0, 3797.5, 2002,  5, 29,  1,  3, 27.0, 0.2, 1, 17215.5, 20.1, -50889.0, 0.0, 0.0, 0.0
75949467.3, 3857.8, 2002,  5, 29,  1,  4, 27.3, 0.2, 1, 17199.3, 24.2, -50899.1, 0.0, 0.0, 0.0
75949527.5, 3918.0, 2002,  5, 29,  1,  5, 27.5, 0.2, 1, 17182.4, 30.4, -50910.6, 0.0, 0.0, 0.0
75949587.7, 3978.2, 2002,  5, 29,  1,  6, 27.7, 0.3, 1, 17179.4, 37.4, -50912.2, 0.0, 0.0, 0.0
75949648.0, 4038.5, 2002,  5, 29,  1,  7, 28.0, 0.3, 1, 17163.3, 53.0, -50921.5, 0.0, 0.0, 0.0
75949708.2, 4098.7, 2002,  5, 29,  1,  8, 28.2, 0.3, 1, 17169.5, 50.6, -50916.8, 0.0, 0.0, 0.0
75949768.5, 4159.0, 2002,  5, 29,  1,  9, 28.5, 0.3, 1, 17196.4, 42.7, -50903.7, 0.0, 0.0, 0.0
75949828.7, 4219.2, 2002,  5, 29,  1, 10, 28.7, 0.3, 1, 17214.9, 40.9, -50889.8, 0.0, 0.0, 0.0
75949888.9, 4279.4, 2002,  5, 29,  1, 11, 28.9, 0.3, 1, 17191.0, 41.1, -50903.7, 0.0, 0.0, 0.0
75949949.2, 4339.7, 2002,  5, 29,  1, 12, 29.2, 0.3, 1, 17202.5, 31.0, -50902.2, 0.0, 0.0, 0.0
75950009.4, 4399.9, 2002,  5, 29,  1, 13, 29.4, 0.3, 1, 17214.7, 24.7, -50892.1, 0.0, 0.0, 0.0
75950069.7, 4460.2, 2002,  5, 29,  1, 14, 29.7, 0.3, 1, 17222.5, 19.2, -50878.2, 0.0, 0.0, 0.0
75950129.9, 4520.4, 2002,  5, 29,  1, 15, 29.9, 0.4, 1, 17237.9, 16.0, -50865.1, 0.0, 0.0, 0.0
75950190.1, 4580.6, 2002,  5, 29,  1, 16, 30.1, 0.4, 1, 17228.5, 13.0, -50857.4, 0.0, 0.0, 0.0
75950250.4, 4640.9, 2002,  5, 29,  1, 17, 30.4, 0.4, 1, 17225.5, 8.4, -50855.1, 0.0, 0.0, 0.0
75950310.6, 4701.1, 2002,  5, 29,  1, 18, 30.6, 0.4, 1, 17218.5, 6.2, -50856.6, 0.0, 0.0, 0.0
75950370.9, 4761.4, 2002,  5, 29,  1, 19, 30.9, 0.4, 1, 17206.9, 7.8, -50857.4, 0.0, 0.0, 0.0
75950431.1, 4821.6, 2002,  5, 29,  1, 20, 31.1, 0.4, 1, 17190.0, 16.4, -50863.5, 0.0, 0.0, 0.0
75950491.3, 4881.8, 2002,  5, 29,  1, 21, 31.3, 0.4, 1, 17187.0, 18.1, -50874.4, 0.0, 0.0, 0.0
75950551.6, 4942.1, 2002,  5, 29,  1, 22, 31.6, 0.4, 1, 17193.9, 18.0, -50881.3, 0.0, 0.0, 0.0
75950611.8, 5002.3, 2002,  5, 29,  1, 23, 31.8, 0.4, 1, 17205.4, 13.2, -50884.4, 0.0, 0.0, 0.0
75950672.1, 5062.6, 2002,  5, 29,  1, 24, 32.1, 0.5, 1, 17210.1, 17.1, -50890.6, 0.0, 0.0, 0.0
75950732.3, 5122.8, 2002,  5, 29,  1, 25, 32.3, 0.5, 1, 17217.0, 15.5, -50889.8, 0.0, 0.0, 0.0
75950792.5, 5183.0, 2002,  5, 29,  1, 26, 32.5, 0.5, 1, 17224.8, 17.7, -50886.7, 0.0, 0.0, 0.0
75950852.8, 5243.3, 2002,  5, 29,  1, 27, 32.8, 0.5, 1, 17218.6, 17.0, -50881.3, 0.0, 0.0, 0.0
75950913.0, 5303.5, 2002,  5, 29,  1, 28, 33.0, 0.5, 1, 17216.2, 13.9, -50877.4, 0.0, 0.0, 0.0
75950973.3, 5363.8, 2002,  5, 29,  1, 29, 33.3, 0.5, 1, 17231.6, 13.8, -50883.6, 0.0, 0.0, 0.0
75951033.5, 5424.0, 2002,  5, 29,  1, 30, 33.5, 0.5, 1, 17234.8, 16.0, -50892.9, 0.0, 0.0, 0.0
75951093.7, 5484.2, 2002,  5, 29,  1, 31, 33.7, 0.5, 1, 17245.6, 16.7, -50891.3, 0.0, 0.0, 0.0
75951154.0, 5544.5, 2002,  5, 29,  1, 32, 34.0, 0.5, 1, 17247.9, 18.2, -50886.7, 0.0, 0.0, 0.0
75951214.2, 5604.7, 2002,  5, 29,  1, 33, 34.2, 0.6, 1, 17247.9, 16.7, -50887.5, 0.0, 0.0, 0.0
75951274.5, 5665.0, 2002,  5, 29,  1, 34, 34.5, 0.6, 1, 17251.7, 14.4, -50884.4, 0.0, 0.0, 0.0
75951334.7, 5725.2, 2002,  5, 29,  1, 35, 34.7, 0.6, 1, 17250.9, 15.2, -50879.8, 0.0, 0.0, 0.0
75951394.9, 5785.4, 2002,  5, 29,  1, 36, 34.9, 0.6, 1, 17247.8, 14.4, -50882.1, 0.0, 0.0, 0.0
75951455.2, 5845.7, 2002,  5, 29,  1, 37, 35.2, 0.6, 1, 17252.6, 19.8, -50882.8, 0.0, 0.0, 0.0
75951515.4, 5905.9, 2002,  5, 29,  1, 38, 35.4, 0.6, 1, 17247.2, 21.3, -50882.1, 0.0, 0.0, 0.0
75951575.7, 5966.2, 2002,  5, 29,  1, 39, 35.7, 0.6, 1, 17245.6, 21.3, -50879.8, 0.0, 0.0, 0.0
75951635.9, 6026.4, 2002,  5, 29,  1, 40, 35.9, 0.6, 1, 17255.7, 21.2, -50879.0, 0.0, 0.0, 0.0
75951696.1, 6086.6, 2002,  5, 29,  1, 41, 36.1, 0.6, 1, 17251.8, 20.6, -50882.1, 0.0, 0.0, 0.0
75951756.4, 6146.9, 2002,  5, 29,  1, 42, 36.4, 0.7, 1, 17251.8, 21.3, -50880.5, 0.0, 0.0, 0.0
75951816.6, 6207.1, 2002,  5, 29,  1, 43, 36.6, 0.7, 1, 17248.7, 25.2, -50880.5, 0.0, 0.0, 0.0
75951876.9, 6267.4, 2002,  5, 29,  1, 44, 36.9, 0.7, 1, 17259.5, 25.9, -50873.6, 0.0, 0.0, 0.0
75951937.1, 6327.6, 2002,  5, 29,  1, 45, 37.1, 0.7, 1, 17251.9, 27.5, -50872.0, 0.0, 0.0, 0.0
75951997.3, 6387.8, 2002,  5, 29,  1, 46, 37.3, 0.7, 1, 17248.8, 29.1, -50870.5, 0.0, 0.0, 0.0
75952057.6, 6448.1, 2002,  5, 29,  1, 47, 37.6, 0.7, 1, 17246.5, 28.3, -50870.5, 0.0, 0.0, 0.0
75952117.8, 6508.3, 2002,  5, 29,  1, 48, 37.8, 0.7, 1, 17246.4, 26.0, -50872.0, 0.0, 0.0, 0.0
75952178.1, 6568.6, 2002,  5, 29,  1, 49, 38.1, 0.7, 1, 17251.8, 23.7, -50874.4, 0.0, 0.0, 0.0
75952238.3, 6628.8, 2002,  5, 29,  1, 50, 38.3, 0.7, 1, 17255.7, 23.6, -50878.2, 0.0, 0.0, 0.0
75952298.5, 6689.0, 2002,  5, 29,  1, 51, 38.5, 0.8, 1, 17252.6, 20.6, -50877.4, 0.0, 0.0, 0.0
75952358.8, 6749.3, 2002,  5, 29,  1, 52, 38.8, 0.8, 1, 17243.3, 22.9, -50877.4, 0.0, 0.0, 0.0
75952419.0, 6809.5, 2002,  5, 29,  1, 53, 39.0, 0.8, 1, 17247.2, 19.8, -50884.4, 0.0, 0.0, 0.0
75952479.3, 6869.8, 2002,  5, 29,  1, 54, 39.3, 0.8, 1, 17243.3, 23.7, -50889.0, 0.0, 0.0, 0.0
75952539.5, 6930.0, 2002,  5, 29,  1, 55, 39.5, 0.8, 1, 17246.4, 22.1, -50892.1, 0.0, 0.0, 0.0
75952599.7, 6990.2, 2002,  5, 29,  1, 56, 39.7, 0.8, 1, 17251.0, 26.0, -50891.3, 0.0, 0.0, 0.0
75952660.0, 7050.5, 2002,  5, 29,  1, 57, 40.0, 0.8, 1, 17254.9, 22.8, -50890.6, 0.0, 0.0, 0.0
75952720.2, 7110.7, 2002,  5, 29,  1, 58, 40.2, 0.8, 1, 17258.0, 22.8, -50886.7, 0.0, 0.0, 0.0
75952780.5, 7171.0, 2002,  5, 29,  1, 59, 40.5, 0.8, 1, 17266.5, 25.8, -50885.2, 0.0, 0.0, 0.0
75952840.7, 7231.2, 2002,  5, 29,  2,  0, 40.7, 0.9, 1, 17270.3, 25.0, -50885.9, 0.0, 0.0, 0.0
75952900.9, 7291.4, 2002,  5, 29,  2,  1, 40.9, 0.9, 1, 17271.1, 23.5, -50885.2, 0.0, 0.0, 0.0
75952961.2, 7351.7, 2002,  5, 29,  2,  2, 41.2, 0.9, 1, 17273.4, 21.1, -50882.8, 0.0, 0.0, 0.0
75953021.4, 7411.9, 2002,  5, 29,  2,  3, 41.4, 0.9, 1, 17275.0, 22.6, -50881.3, 0.0, 0.0, 0.0
75953081.7, 7472.2, 2002,  5, 29,  2,  4, 41.7, 0.9, 1, 17277.3, 21.8, -50880.5, 0.0, 0.0, 0.0
75953141.9, 7532.4, 2002,  5, 29,  2,  5, 41.9, 0.9, 1, 17277.3, 16.4, -50881.3, 0.0, 0.0, 0.0
75953202.2, 7592.7, 2002,  5, 29,  2,  6, 42.2, 0.9, 1, 17275.0, 17.2, -50879.8, 0.0, 0.0, 0.0
75953262.4, 7652.9, 2002,  5, 29,  2,  7, 42.4, 0.9, 1, 17275.7, 17.9, -50877.4, 0.0, 0.0, 0.0
75953322.6, 7713.1, 2002,  5, 29,  2,  8, 42.6, 0.9, 1, 17278.8, 17.9, -50876.7, 0.0, 0.0, 0.0
75953382.9, 7773.4, 2002,  5, 29,  2,  9, 42.9, 1.0, 1, 17278.8, 20.3, -50877.4, 0.0, 0.0, 0.0
75953443.1, 7833.6, 2002,  5, 29,  2, 10, 43.1, 1.0, 1, 17277.3, 21.8, -50879.0, 0.0, 0.0, 0.0
75953503.4, 7893.9, 2002,  5, 29,  2, 11, 43.4, 1.0, 1, 17280.4, 21.0, -50877.4, 0.0, 0.0, 0.0
75953563.6, 7954.1, 2002,  5, 29,  2, 12, 43.6, 1.0, 1, 17282.7, 22.6, -50875.9, 0.0, 0.0, 0.0
75953623.8, 8014.3, 2002,  5, 29,  2, 13, 43.8, 1.0, 1, 17279.6, 21.0, -50877.4, 0.0, 0.0, 0.0
75953684.1, 8074.6, 2002,  5, 29,  2, 14, 44.1, 1.0, 1, 17283.5, 20.3, -50876.7, 0.0, 0.0, 0.0
75953744.3, 8134.8, 2002,  5, 29,  2, 15, 44.3, 1.0, 1, 17280.4, 23.4, -50876.7, 0.0, 0.0, 0.0
75953804.6, 8195.1, 2002,  5, 29,  2, 16, 44.6, 1.0, 1, 17278.8, 21.0, -50877.4, 0.0, 0.0, 0.0
75953864.8, 8255.3, 2002,  5, 29,  2, 17, 44.8, 1.0, 1, 17279.6, 20.3, -50878.2, 0.0, 0.0, 0.0
75953925.0, 8315.5, 2002,  5, 29,  2, 18, 45.0, 1.1, 1, 17281.2, 19.5, -50880.5, 0.0, 0.0, 0.0
75953985.3, 8375.8, 2002,  5, 29,  2, 19, 45.3, 1.1, 1, 17281.9, 24.1, -50879.8, 0.0, 0.0, 0.0
75954045.5, 8436.0, 2002,  5, 29,  2, 20, 45.5, 1.1, 1, 17281.9, 24.1, -50883.6, 0.0, 0.0, 0.0
75954105.8, 8496.3, 2002,  5, 29,  2, 21, 45.8, 1.1, 1, 17277.4, 30.3, -50889.0, 0.0, 0.0, 0.0
75954166.0, 8556.5, 2002,  5, 29,  2, 22, 46.0, 1.1, 1, 17275.1, 34.2, -50895.2, 0.0, 0.0, 0.0
75954226.2, 8616.7, 2002,  5, 29,  2, 23, 46.2, 1.1, 1, 17270.5, 38.1, -50900.6, 0.0, 0.0, 0.0
75954286.5, 8677.0, 2002,  5, 29,  2, 24, 46.5, 1.1, 1, 17262.0, 39.0, -50910.6, 0.0, 0.0, 0.0
75954346.7, 8737.2, 2002,  5, 29,  2, 25, 46.7, 1.1, 1, 17258.2, 38.2, -50916.0, 0.0, 0.0, 0.0
75954407.0, 8797.5, 2002,  5, 29,  2, 26, 47.0, 1.1, 1, 17249.7, 37.6, -50921.5, 0.0, 0.0, 0.0
75954467.2, 8857.7, 2002,  5, 29,  2, 27, 47.2, 1.2, 1, 17252.8, 43.7, -50926.1, 0.0, 0.0, 0.0
75954527.4, 8917.9, 2002,  5, 29,  2, 28, 47.4, 1.2, 1, 17243.5, 42.2, -50930.7, 0.0, 0.0, 0.0
75954587.7, 8978.2, 2002,  5, 29,  2, 29, 47.7, 1.2, 1, 17241.2, 40.7, -50933.8, 0.0, 0.0, 0.0
75954647.9, 9038.4, 2002,  5, 29,  2, 30, 47.9, 1.2, 1, 17238.9, 39.2, -50936.9, 0.0, 0.0, 0.0
75954708.2, 9098.7, 2002,  5, 29,  2, 31, 48.2, 1.2, 1, 17238.9, 37.7, -50941.5, 0.0, 0.0, 0.0
75954768.4, 9158.9, 2002,  5, 29,  2, 32, 48.4, 1.2, 1, 17238.1, 38.4, -50950.8, 0.0, 0.0, 0.0
75954828.6, 9219.1, 2002,  5, 29,  2, 33, 48.6, 1.2, 1, 17233.5, 45.4, -50958.5, 0.0, 0.0, 0.0
75954888.9, 9279.4, 2002,  5, 29,  2, 34, 48.9, 1.2, 1, 17234.4, 47.7, -50964.7, 0.0, 0.0, 0.0
75954949.1, 9339.6, 2002,  5, 29,  2, 35, 49.1, 1.2, 1, 17218.1, 57.9, -50973.2, 0.0, 0.0, 0.0
75955009.4, 9399.9, 2002,  5, 29,  2, 36, 49.4, 1.3, 1, 17207.4, 61.1, -50982.5, 0.0, 0.0, 0.0
75955069.6, 9460.1, 2002,  5, 29,  2, 37, 49.6, 1.3, 1, 17204.2, 52.6, -50983.2, 0.0, 0.0, 0.0
75955129.8, 9520.3, 2002,  5, 29,  2, 38, 49.8, 1.3, 1, 17216.6, 47.9, -50980.9, 0.0, 0.0, 0.0
75955190.1, 9580.6, 2002,  5, 29,  2, 39, 50.1, 1.3, 1, 17211.2, 51.8, -50986.3, 0.0, 0.0, 0.0
75955250.3, 9640.8, 2002,  5, 29,  2, 40, 50.3, 1.3, 1, 17197.3, 55.0, -50994.0, 0.0, 0.0, 0.0
75955310.6, 9701.1, 2002,  5, 29,  2, 41, 50.6, 1.3, 1, 17196.4, 45.0, -51003.3, 0.0, 0.0, 0.0
75955370.8, 9761.3, 2002,  5, 29,  2, 42, 50.8, 1.3, 1, 17187.8, 33.5, -51015.7, 0.0, 0.0, 0.0
75955431.0, 9821.5, 2002,  5, 29,  2, 43, 51.0, 1.3, 1, 17175.5, 29.0, -51022.6, 0.0, 0.0, 0.0
75955491.3, 9881.8, 2002,  5, 29,  2, 44, 51.3, 1.3, 1, 17162.2, 19.8, -51028.8, 0.0, 0.0, 0.0
75955551.5, 9942.0, 2002,  5, 29,  2, 45, 51.5, 1.4, 1, 17150.9, 42.3, -51062.8, 0.0, 0.0, 0.0
75955611.8, 10002.3, 2002,  5, 29,  2, 46, 51.8, 1.4, 1, 17067.6, 54.7, -51107.5, 0.0, 0.0, 0.0
75955672.0, 10062.5, 2002,  5, 29,  2, 47, 52.0, 1.4, 1, 16952.5, 55.8, -51108.3, 0.0, 0.0, 0.0
75955732.2, 10122.7, 2002,  5, 29,  2, 48, 52.2, 1.4, 1, 16907.0, 50.0, -51042.7, 0.0, 0.0, 0.0
75955792.5, 10183.0, 2002,  5, 29,  2, 49, 52.5, 1.4, 1, 16907.0, -19.4, -51018.7, 0.0, 0.0, 0.0
75955852.7, 10243.2, 2002,  5, 29,  2, 50, 52.7, 1.4, 1, 16859.5, -63.0, -50987.9, 0.0, 0.0, 0.0
75955913.0, 10303.5, 2002,  5, 29,  2, 51, 53.0, 1.4, 1, 16886.0, -39.2, -50950.8, 0.0, 0.0, 0.0
75955973.2, 10363.7, 2002,  5, 29,  2, 52, 53.2, 1.4, 1, 16912.8, -66.6, -51001.8, 0.0, 0.0, 0.0
75956033.4, 10423.9, 2002,  5, 29,  2, 53, 53.4, 1.4, 1, 16942.4, 46.6, -51024.1, 0.0, 0.0, 0.0
75956093.7, 10484.2, 2002,  5, 29,  2, 54, 53.7, 1.5, 1, 16948.8, 59.7, -50966.2, 0.0, 0.0, 0.0
75956153.9, 10544.4, 2002,  5, 29,  2, 55, 53.9, 1.5, 1, 16982.0, 64.8, -50940.8, 0.0, 0.0, 0.0
75956214.2, 10604.7, 2002,  5, 29,  2, 56, 54.2, 1.5, 1, 16980.5, 75.6, -50918.4, 0.0, 0.0, 0.0
75956274.4, 10664.9, 2002,  5, 29,  2, 57, 54.4, 1.5, 1, 16961.1, 64.2, -50894.4, 0.0, 0.0, 0.0
75956334.6, 10725.1, 2002,  5, 29,  2, 58, 54.6, 1.5, 1, 16974.3, 71.8, -50895.2, 0.0, 0.0, 0.0
75956394.9, 10785.4, 2002,  5, 29,  2, 59, 54.9, 1.5, 1, 16983.5, 69.4, -50897.5, 0.0, 0.0, 0.0
75956455.1, 10845.6, 2002,  5, 29,  3,  0, 55.1, 1.5, 1, 17007.5, 79.2, -50919.9, 0.0, 0.0, 0.0
75956515.4, 10905.9, 2002,  5, 29,  3,  1, 55.4, 1.5, 1, 17008.2, 69.9, -50894.4, 0.0, 0.0, 0.0
75956575.6, 10966.1, 2002,  5, 29,  3,  2, 55.6, 1.5, 1, 17045.9, 44.9, -50846.6, 0.0, 0.0, 0.0
75956635.8, 11026.3, 2002,  5, 29,  3,  3, 55.8, 1.5, 1, 17001.4, 71.5, -50771.7, 0.0, 0.0, 0.0
75956696.1, 11086.6, 2002,  5, 29,  3,  4, 56.1, 1.5, 1, 17018.9, 48.9, -50748.5, 0.0, 0.0, 0.0
75956756.3, 11146.8, 2002,  5, 29,  3,  5, 56.3, 1.5, 1, 17009.3, 12.0, -50752.4, 0.0, 0.0, 0.0
75956816.6, 11207.1, 2002,  5, 29,  3,  6, 56.6, 1.5, 1, 16999.6, 49.9, -50855.1, 0.0, 0.0, 0.0
75956876.8, 11267.3, 2002,  5, 29,  3,  7, 56.8, 1.5, 1, 17023.1, 86.8, -50927.6, 0.0, 0.0, 0.0
75956937.1, 11327.6, 2002,  5, 29,  3,  8, 57.1, 1.5, 1, 17056.4, 96.5, -50968.6, 0.0, 0.0, 0.0
75956997.3, 11387.8, 2002,  5, 29,  3,  9, 57.3, 1.5, 1, 17076.9, 63.9, -51003.3, 0.0, 0.0, 0.0
75957057.5, 11448.0, 2002,  5, 29,  3, 10, 57.5, 1.4, 1, 17087.0, 65.3, -51024.9, 0.0, 0.0, 0.0
