66268853.2, 0.0, 2002,  2,  6,  0,  0, 53.2, 0.8, 1, 17400.4, 136.5, -50879.8, 0.0, 0.0, 0.0
66268913.4, 60.2, 2002,  2,  6,  0,  1, 53.4, 0.8, 1, 17406.6, 132.6, -50876.7, 0.0, 0.0, 0.0
66268973.7, 120.5, 2002,  2,  6,  0,  2, 53.7, 0.8, 1, 17414.2, 124.7, -50875.9, 0.0, 0.0, 0.0
66269033.9, 180.7, 2002,  2,  6,  0,  3, 53.9, 0.7, 1, 17422.6, 112.4, -50873.6, 0.0, 0.0, 0.0
66269094.1, 240.9, 2002,  2,  6,  0,  4, 54.1, 0.7, 1, 17427.9, 106.1, -50870.5, 0.0, 0.0, 0.0
66269154.4, 301.2, 2002,  2,  6,  0,  5, 54.4, 0.7, 1, 17436.3, 97.5, -50868.9, 0.0, 0.0, 0.0
66269214.6, 361.4, 2002,  2,  6,  0,  6, 54.6, 0.7, 1, 17437.0, 93.7, -50867.4, 0.0, 0.0, 0.0
66269274.9, 421.7, 2002,  2,  6,  0,  7, 54.9, 0.7, 1, 17441.7, 90.6, -50864.3, 0.0, 0.0, 0.0
66269335.1, 481.9, 2002,  2,  6,  0,  8, 55.1, 0.7, 1, 17440.8, 83.6, -50862.8, 0.0, 0.0, 0.0
66269395.3, 542.1, 2002,  2,  6,  0,  9, 55.3, 0.7, 1, 17438.5, 80.5, -50863.5, 0.0, 0.0, 0.0
66269455.6, 602.4, 2002,  2,  6,  0, 10, 55.6, 0.7, 1, 17441.5, 77.4, -50862.8, 0.0, 0.0, 0.0
66269515.8, 662.6, 2002,  2,  6,  0, 11, 55.8, 0.7, 1, 17443.0, 72.8, -50860.5, 0.0, 0.0, 0.0
66269576.1, 722.9, 2002,  2,  6,  0, 12, 56.1, 0.6, 1, 17444.5, 64.3, -50855.1, 0.0, 0.0, 0.0
66269636.3, 783.1, 2002,  2,  6,  0, 13, 56.3, 0.6, 1, 17447.5, 53.4, -50849.6, 0.0, 0.0, 0.0
66269696.5, 843.3, 2002,  2,  6,  0, 14, 56.5, 0.6, 1, 17447.4, 42.6, -50842.7, 0.0, 0.0, 0.0
66269756.8, 903.6, 2002,  2,  6,  0, 15, 56.8, 0.6, 1, 17448.9, 38.0, -50838.1, 0.0, 0.0, 0.0
66269817.0, 963.8, 2002,  2,  6,  0, 16, 57.0, 0.6, 1, 17439.6, 37.3, -50834.2, 0.0, 0.0, 0.0
66269877.3, 1024.1, 2002,  2,  6,  0, 17, 57.3, 0.6, 1, 17433.5, 37.4, -50835.0, 0.0, 0.0, 0.0
66269937.5, 1084.3, 2002,  2,  6,  0, 18, 57.5, 0.6, 1, 17425.6, 35.9, -50835.7, 0.0, 0.0, 0.0
66269997.7, 1144.5, 2002,  2,  6,  0, 19, 57.7, 0.6, 1, 17421.8, 33.6, -50840.4, 0.0, 0.0, 0.0
66270058.0, 1204.8, 2002,  2,  6,  0, 20, 58.0, 0.6, 1, 17415.6, 29.8, -50844.2, 0.0, 0.0, 0.0
66270118.2, 1265.0, 2002,  2,  6,  0, 21, 58.2, 0.5, 1, 17414.1, 28.2, -50847.3, 0.0, 0.0, 0.0
66270178.4, 1325.2, 2002,  2,  6,  0, 22, 58.4, 0.5, 1, 17414.1, 25.9, -50850.4, 0.0, 0.0, 0.0
66270238.7, 1385.5, 2002,  2,  6,  0, 23, 58.7, 0.5, 1, 17410.1, 19.1, -50852.0, 0.0, 0.0, 0.0
66270298.9, 1445.7, 2002,  2,  6,  0, 24, 58.9, 0.5, 1, 17400.1, 23.0, -50852.7, 0.0, 0.0, 0.0
66270359.2, 1506.0, 2002,  2,  6,  0, 25, 59.2, 0.5, 1, 17400.8, 20.7, -50853.5, 0.0, 0.0, 0.0
66270419.4, 1566.2, 2002,  2,  6,  0, 26, 59.4, 0.5, 1, 17403.1, 22.2, -50853.5, 0.0, 0.0, 0.0
66270479.6, 1626.4, 2002,  2,  6,  0, 27, 59.6, 0.5, 1, 17402.5, 29.2, -50853.5, 0.0, 0.0, 0.0
66270539.9, 1686.7, 2002,  2,  6,  0, 28, 59.9, 0.5, 1, 17401.8, 40.8, -50853.5, 0.0, 0.0, 0.0
66270600.1, 1746.9, 2002,  2,  6,  0, 30,  0.1, 0.5, 1, 17391.1, 52.5, -50855.1, 0.0, 0.0, 0.0
66270660.4, 1807.2, 2002,  2,  6,  0, 31,  0.4, 0.4, 1, 17387.3, 59.4, -50856.6, 0.0, 0.0, 0.0
66270720.6, 1867.4, 2002,  2,  6,  0, 32,  0.6, 0.4, 1, 17382.0, 71.0, -50858.1, 0.0, 0.0, 0.0
66270780.8, 1927.6, 2002,  2,  6,  0, 33,  0.8, 0.4, 1, 17386.8, 81.0, -50859.7, 0.0, 0.0, 0.0
66270841.1, 1987.9, 2002,  2,  6,  0, 34,  1.1, 0.4, 1, 17387.5, 84.1, -50862.0, 0.0, 0.0, 0.0
66270901.3, 2048.1, 2002,  2,  6,  0, 35,  1.3, 0.4, 1, 17389.8, 88.0, -50860.5, 0.0, 0.0, 0.0
66270961.6, 2108.4, 2002,  2,  6,  0, 36,  1.6, 0.4, 1, 17394.5, 87.1, -50859.7, 0.0, 0.0, 0.0
66271021.8, 2168.6, 2002,  2,  6,  0, 37,  1.8, 0.4, 1, 17390.6, 85.7, -50855.1, 0.0, 0.0, 0.0
66271082.0, 2228.8, 2002,  2,  6,  0, 38,  2.0, 0.4, 1, 17385.3, 92.6, -50848.1, 0.0, 0.0, 0.0
66271142.3, 2289.1, 2002,  2,  6,  0, 39,  2.3, 0.4, 1, 17378.4, 99.7, -50842.7, 0.0, 0.0, 0.0
66271202.5, 2349.3, 2002,  2,  6,  0, 40,  2.5, 0.3, 1, 17376.2, 102.8, -50837.3, 0.0, 0.0, 0.0
66271262.7, 2409.5, 2002,  2,  6,  0, 41,  2.7, 0.3, 1, 17373.8, 105.8, -50833.4, 0.0, 0.0, 0.0
66271323.0, 2469.8, 2002,  2,  6,  0, 42,  3.0, 0.3, 1, 17365.3, 106.7, -50826.5, 0.0, 0.0, 0.0
66271383.2, 2530.0, 2002,  2,  6,  0, 43,  3.2, 0.3, 1, 17356.1, 108.4, -50821.1, 0.0, 0.0, 0.0
66271443.5, 2590.3, 2002,  2,  6,  0, 44,  3.5, 0.3, 1, 17353.1, 112.2, -50822.6, 0.0, 0.0, 0.0
66271503.7, 2650.5, 2002,  2,  6,  0, 45,  3.7, 0.3, 1, 17343.0, 113.1, -50828.8, 0.0, 0.0, 0.0
66271563.9, 2710.7, 2002,  2,  6,  0, 46,  3.9, 0.3, 1, 17344.6, 114.6, -50834.2, 0.0, 0.0, 0.0
66271624.2, 2771.0, 2002,  2,  6,  0, 47,  4.2, 0.3, 1, 17346.9, 116.2, -50836.5, 0.0, 0.0, 0.0
66271684.4, 2831.2, 2002,  2,  6,  0, 48,  4.4, 0.3, 1, 17348.6, 124.7, -50835.7, 0.0, 0.0, 0.0
66271685.6, 2832.4, 2002,  2,  6,  0, 48,  5.6, 0.3, 6, 17348.6, 124.7, -50835.0, -7.5, 13.1, -5.4
66271745.8, 2892.6, 2002,  2,  6,  0, 49,  5.8, 0.2, 2, 17344.7, 131.6, -50837.3, -7.6, 10.0, -13.1
66271806.1, 2952.9, 2002,  2,  6,  0, 50,  6.1, 0.2, 2, 17339.4, 138.6, -50840.4, -5.3, 6.9, -11.5
66271866.3, 3013.1, 2002,  2,  6,  0, 51,  6.3, 0.2, 2, 17330.2, 149.5, -50844.2, -3.7, 3.8, -10.8
66271926.6, 3073.4, 2002,  2,  6,  0, 52,  6.6, 0.2, 2, 17326.5, 155.8, -50849.6, -1.4, 0.7, -9.2
66271986.8, 3133.6, 2002,  2,  6,  0, 53,  6.8, 0.2, 2, 17319.5, 164.3, -50855.8, 0.0, -2.2, -8.4
66272047.0, 3193.8, 2002,  2,  6,  0, 54,  7.0, 0.2, 2, 17320.4, 172.7, -50862.8, 2.2, -5.4, -6.9
66272107.3, 3254.1, 2002,  2,  6,  0, 55,  7.3, 0.2, 2, 17320.5, 175.8, -50870.5, 3.7, -8.4, -6.1
66272167.5, 3314.3, 2002,  2,  6,  0, 56,  7.5, 0.2, 2, 17319.7, 178.9, -50876.7, 5.9, -11.5, -4.6
66272227.7, 3374.5, 2002,  2,  6,  0, 57,  7.7, 0.2, 2, 17318.1, 170.4, -50879.8, 7.5, -14.6, -3.0
66272289.2, 3436.0, 2002,  2,  6,  0, 58,  9.2, 0.2, 5, 17317.2, 158.2, -50881.3, -0.7, -2.2, 12.3
66272349.4, 3496.2, 2002,  2,  6,  0, 59,  9.4, 0.2, 1, 17321.1, 155.0, -50878.2, 0.0, 0.0, 0.0
66272409.6, 3556.4, 2002,  2,  6,  1,  0,  9.6, 0.2, 1, 17324.0, 151.9, -50875.1, 0.0, 0.0, 0.0
66272469.9, 3616.7, 2002,  2,  6,  1,  1,  9.9, 0.2, 1, 17332.4, 137.9, -50867.4, 0.0, 0.0, 0.0
66272530.1, 3676.9, 2002,  2,  6,  1,  2, 10.1, 0.2, 1, 17326.3, 134.1, -50862.8, 0.0, 0.0, 0.0
66272590.4, 3737.2, 2002,  2,  6,  1,  3, 10.4, 0.2, 1, 17323.9, 133.4, -50861.2, 0.0, 0.0, 0.0
66272650.6, 3797.4, 2002,  2,  6,  1,  4, 10.6, 0.2, 1, 17319.3, 133.4, -50863.5, 0.0, 0.0, 0.0
66272710.8, 3857.6, 2002,  2,  6,  1,  5, 10.8, 0.2, 1, 17317.9, 143.5, -50867.4, 0.0, 0.0, 0.0
66272771.1, 3917.9, 2002,  2,  6,  1,  6, 11.1, 0.3, 1, 17324.9, 154.2, -50874.4, 0.0, 0.0, 0.0
66272831.3, 3978.1, 2002,  2,  6,  1,  7, 11.3, 0.3, 1, 17337.8, 141.8, -50875.1, 0.0, 0.0, 0.0
66272891.5, 4038.3, 2002,  2,  6,  1,  8, 11.5, 0.3, 1, 17354.7, 126.9, -50874.4, 0.0, 0.0, 0.0
66272951.8, 4098.6, 2002,  2,  6,  1,  9, 11.8, 0.3, 1, 17356.9, 116.9, -50874.4, 0.0, 0.0, 0.0
66273012.0, 4158.8, 2002,  2,  6,  1, 10, 12.0, 0.3, 1, 17360.9, 123.7, -50872.0, 0.0, 0.0, 0.0
66273072.3, 4219.1, 2002,  2,  6,  1, 11, 12.3, 0.3, 1, 17361.8, 133.0, -50870.5, 0.0, 0.0, 0.0
66273132.5, 4279.3, 2002,  2,  6,  1, 12, 12.5, 0.3, 1, 17365.6, 143.0, -50877.4, 0.0, 0.0, 0.0
66273192.7, 4339.5, 2002,  2,  6,  1, 13, 12.7, 0.3, 1, 17372.7, 145.2, -50881.3, 0.0, 0.0, 0.0
66273253.0, 4399.8, 2002,  2,  6,  1, 14, 13.0, 0.3, 1, 17382.6, 135.9, -50884.4, 0.0, 0.0, 0.0
66273313.2, 4460.0, 2002,  2,  6,  1, 15, 13.2, 0.4, 1, 17386.4, 125.8, -50881.3, 0.0, 0.0, 0.0
66273373.4, 4520.2, 2002,  2,  6,  1, 16, 13.4, 0.4, 1, 17388.6, 119.6, -50879.0, 0.0, 0.0, 0.0
66273433.7, 4580.5, 2002,  2,  6,  1, 17, 13.7, 0.4, 1, 17388.5, 110.4, -50879.8, 0.0, 0.0, 0.0
66273493.9, 4640.7, 2002,  2,  6,  1, 18, 13.9, 0.4, 1, 17378.5, 110.5, -50881.3, 0.0, 0.0, 0.0
66273554.2, 4701.0, 2002,  2,  6,  1, 19, 14.2, 0.4, 1, 17378.5, 110.5, -50879.8, 0.0, 0.0, 0.0
66273614.4, 4761.2, 2002,  2,  6,  1, 20, 14.4, 0.4, 1, 17373.8, 110.5, -50881.3, 0.0, 0.0, 0.0
66273674.6, 4821.4, 2002,  2,  6,  1, 21, 14.6, 0.4, 1, 17370.7, 109.8, -50882.1, 0.0, 0.0, 0.0
66273734.9, 4881.7, 2002,  2,  6,  1, 22, 14.9, 0.4, 1, 17361.5, 109.8, -50881.3, 0.0, 0.0, 0.0
66273795.1, 4941.9, 2002,  2,  6,  1, 23, 15.1, 0.4, 1, 17363.1, 114.4, -50884.4, 0.0, 0.0, 0.0
66273855.4, 5002.2, 2002,  2,  6,  1, 24, 15.4, 0.5, 1, 17359.3, 120.7, -50886.7, 0.0, 0.0, 0.0
66273915.6, 5062.4, 2002,  2,  6,  1, 25, 15.6, 0.5, 1, 17362.5, 124.5, -50891.3, 0.0, 0.0, 0.0
66273975.8, 5122.6, 2002,  2,  6,  1, 26, 15.8, 0.5, 1, 17364.8, 126.0, -50891.3, 0.0, 0.0, 0.0
66274036.1, 5182.9, 2002,  2,  6,  1, 27, 16.1, 0.5, 1, 17368.5, 121.4, -50891.3, 0.0, 0.0, 0.0
66274096.3, 5243.1, 2002,  2,  6,  1, 28, 16.3, 0.5, 1, 17367.0, 115.2, -50891.3, 0.0, 0.0, 0.0
66274156.5, 5303.3, 2002,  2,  6,  1, 29, 16.5, 0.5, 1, 17365.4, 116.8, -50891.3, 0.0, 0.0, 0.0
66274216.8, 5363.6, 2002,  2,  6,  1, 30, 16.8, 0.5, 1, 17366.2, 115.2, -50892.9, 0.0, 0.0, 0.0
66274277.0, 5423.8, 2002,  2,  6,  1, 31, 17.0, 0.5, 1, 17365.4, 112.9, -50894.4, 0.0, 0.0, 0.0
66274337.3, 5484.1, 2002,  2,  6,  1, 32, 17.3, 0.5, 1, 17369.3, 116.8, -50896.7, 0.0, 0.0, 0.0
66274397.5, 5544.3, 2002,  2,  6,  1, 33, 17.5, 0.6, 1, 17370.8, 115.2, -50898.3, 0.0, 0.0, 0.0
66274457.7, 5604.5, 2002,  2,  6,  1, 34, 17.7, 0.6, 1, 17363.9, 119.1, -50901.4, 0.0, 0.0, 0.0
66274518.0, 5664.8, 2002,  2,  6,  1, 35, 18.0, 0.6, 1, 17358.6, 124.6, -50908.3, 0.0, 0.0, 0.0
66274578.2, 5725.0, 2002,  2,  6,  1, 36, 18.2, 0.6, 1, 17348.6, 127.8, -50914.5, 0.0, 0.0, 0.0
66274638.4, 5785.2, 2002,  2,  6,  1, 37, 18.4, 0.6, 1, 17347.8, 126.2, -50914.5, 0.0, 0.0, 0.0
66274698.7, 5845.5, 2002,  2,  6,  1, 38, 18.7, 0.6, 1, 17349.2, 118.5, -50915.3, 0.0, 0.0, 0.0
66274758.9, 5905.7, 2002,  2,  6,  1, 39, 18.9, 0.6, 1, 17345.4, 113.1, -50911.4, 0.0, 0.0, 0.0
66274819.2, 5966.0, 2002,  2,  6,  1, 40, 19.2, 0.6, 1, 17337.5, 103.9, -50911.4, 0.0, 0.0, 0.0
66274879.4, 6026.2, 2002,  2,  6,  1, 41, 19.4, 0.6, 1, 17328.3, 104.0, -50911.4, 0.0, 0.0, 0.0
66274939.6, 6086.4, 2002,  2,  6,  1, 42, 19.6, 0.7, 1, 17326.0, 104.0, -50913.7, 0.0, 0.0, 0.0
66274999.9, 6146.7, 2002,  2,  6,  1, 43, 19.9, 0.7, 1, 17333.6, 97.0, -50912.2, 0.0, 0.0, 0.0
66275060.1, 6206.9, 2002,  2,  6,  1, 44, 20.1, 0.7, 1, 17329.7, 95.4, -50906.8, 0.0, 0.0, 0.0
66275120.4, 6267.2, 2002,  2,  6,  1, 45, 20.4, 0.7, 1, 17333.5, 88.5, -50904.5, 0.0, 0.0, 0.0
66275180.6, 6327.4, 2002,  2,  6,  1, 46, 20.6, 0.7, 1, 17330.5, 90.0, -50903.7, 0.0, 0.0, 0.0
66275240.8, 6387.6, 2002,  2,  6,  1, 47, 20.8, 0.7, 1, 17330.6, 103.9, -50907.6, 0.0, 0.0, 0.0
66275301.1, 6447.9, 2002,  2,  6,  1, 48, 21.1, 0.7, 1, 17346.0, 110.0, -50909.9, 0.0, 0.0, 0.0
66275361.3, 6508.1, 2002,  2,  6,  1, 49, 21.3, 0.7, 1, 17362.3, 105.2, -50906.8, 0.0, 0.0, 0.0
66275421.5, 6568.3, 2002,  2,  6,  1, 50, 21.5, 0.7, 1, 17376.9, 105.1, -50902.2, 0.0, 0.0, 0.0
66275481.8, 6628.6, 2002,  2,  6,  1, 51, 21.8, 0.8, 1, 17386.2, 106.5, -50895.2, 0.0, 0.0, 0.0
66275542.0, 6688.8, 2002,  2,  6,  1, 52, 22.0, 0.8, 1, 17376.3, 113.6, -50895.2, 0.0, 0.0, 0.0
66275602.3, 6749.1, 2002,  2,  6,  1, 53, 22.3, 0.8, 1, 17384.8, 130.5, -50897.5, 0.0, 0.0, 0.0
66275662.5, 6809.3, 2002,  2,  6,  1, 54, 22.5, 0.8, 1, 17389.6, 138.9, -50904.5, 0.0, 0.0, 0.0
66275722.7, 6869.5, 2002,  2,  6,  1, 55, 22.7, 0.8, 1, 17394.3, 151.2, -50909.9, 0.0, 0.0, 0.0
66275783.0, 6929.8, 2002,  2,  6,  1, 56, 23.0, 0.8, 1, 17398.2, 148.1, -50919.9, 0.0, 0.0, 0.0
66275843.2, 6990.0, 2002,  2,  6,  1, 57, 23.2, 0.8, 1, 17411.3, 143.4, -50927.6, 0.0, 0.0, 0.0
66275903.4, 7050.2, 2002,  2,  6,  1, 58, 23.4, 0.8, 1, 17415.8, 137.9, -50929.2, 0.0, 0.0, 0.0
66275963.7, 7110.5, 2002,  2,  6,  1, 59, 23.7, 0.8, 1, 17411.2, 136.4, -50930.7, 0.0, 0.0, 0.0
66276023.9, 7170.7, 2002,  2,  6,  2,  0, 23.9, 0.9, 1, 17400.4, 140.4, -50932.3, 0.0, 0.0, 0.0
66276084.2, 7231.0, 2002,  2,  6,  2,  1, 24.2, 0.9, 1, 17400.4, 141.2, -50929.9, 0.0, 0.0, 0.0
66276144.4, 7291.2, 2002,  2,  6,  2,  2, 24.4, 0.9, 1, 17390.2, 129.7, -50927.6, 0.0, 0.0, 0.0
66276204.6, 7351.4, 2002,  2,  6,  2,  3, 24.6, 0.9, 1, 17396.4, 124.9, -50925.3, 0.0, 0.0, 0.0
66276264.9, 7411.7, 2002,  2,  6,  2,  4, 24.9, 0.9, 1, 17401.6, 110.3, -50924.5, 0.0, 0.0, 0.0
66276325.1, 7471.9, 2002,  2,  6,  2,  5, 25.1, 0.9, 1, 17401.6, 104.9, -50925.3, 0.0, 0.0, 0.0
66276385.4, 7532.2, 2002,  2,  6,  2,  6, 25.4, 0.9, 1, 17395.5, 110.3, -50924.5, 0.0, 0.0, 0.0
66276445.6, 7592.4, 2002,  2,  6,  2,  7, 25.6, 0.9, 1, 17385.6, 125.8, -50926.9, 0.0, 0.0, 0.0
66276505.8, 7652.6, 2002,  2,  6,  2,  8, 25.8, 0.9, 1, 17378.8, 142.1, -50929.2, 0.0, 0.0, 0.0
66276566.1, 7712.9, 2002,  2,  6,  2,  9, 26.1, 1.0, 1, 17371.2, 155.4, -50934.6, 0.0, 0.0, 0.0
66276626.3, 7773.1, 2002,  2,  6,  2, 10, 26.3, 1.0, 1, 17365.0, 153.8, -50935.4, 0.0, 0.0, 0.0
66276686.5, 7833.3, 2002,  2,  6,  2, 11, 26.5, 1.0, 1, 17358.0, 153.1, -50935.4, 0.0, 0.0, 0.0
66276746.8, 7893.6, 2002,  2,  6,  2, 12, 26.8, 1.0, 1, 17355.8, 160.9, -50934.6, 0.0, 0.0, 0.0
66276807.0, 7953.8, 2002,  2,  6,  2, 13, 27.0, 1.0, 1, 17345.0, 163.3, -50936.1, 0.0, 0.0, 0.0
66276867.3, 8014.1, 2002,  2,  6,  2, 14, 27.3, 1.0, 1, 17354.4, 169.4, -50937.7, 0.0, 0.0, 0.0
66276927.5, 8074.3, 2002,  2,  6,  2, 15, 27.5, 1.0, 1, 17371.3, 169.3, -50939.2, 0.0, 0.0, 0.0
66276987.7, 8134.5, 2002,  2,  6,  2, 16, 27.7, 1.0, 1, 17380.6, 166.8, -50936.9, 0.0, 0.0, 0.0
66277048.0, 8194.8, 2002,  2,  6,  2, 17, 28.0, 1.0, 1, 17385.1, 159.8, -50934.6, 0.0, 0.0, 0.0
66277108.2, 8255.0, 2002,  2,  6,  2, 18, 28.2, 1.1, 1, 17386.6, 149.0, -50930.7, 0.0, 0.0, 0.0
66277168.4, 8315.2, 2002,  2,  6,  2, 19, 28.4, 1.1, 1, 17381.1, 142.1, -50927.6, 0.0, 0.0, 0.0
66277228.7, 8375.5, 2002,  2,  6,  2, 20, 28.7, 1.1, 1, 17371.8, 134.4, -50926.1, 0.0, 0.0, 0.0
66277288.9, 8435.7, 2002,  2,  6,  2, 21, 28.9, 1.1, 1, 17368.6, 122.9, -50924.5, 0.0, 0.0, 0.0
66277349.2, 8496.0, 2002,  2,  6,  2, 22, 29.2, 1.1, 1, 17356.9, 117.6, -50923.8, 0.0, 0.0, 0.0
66277409.4, 8556.2, 2002,  2,  6,  2, 23, 29.4, 1.1, 1, 17358.5, 111.4, -50926.9, 0.0, 0.0, 0.0
66277469.6, 8616.4, 2002,  2,  6,  2, 24, 29.6, 1.1, 1, 17358.4, 107.6, -50927.6, 0.0, 0.0, 0.0
66277529.9, 8676.7, 2002,  2,  6,  2, 25, 29.9, 1.1, 1, 17360.7, 105.2, -50928.4, 0.0, 0.0, 0.0
66277590.1, 8736.9, 2002,  2,  6,  2, 26, 30.1, 1.1, 1, 17361.5, 105.9, -50927.6, 0.0, 0.0, 0.0
66277650.4, 8797.2, 2002,  2,  6,  2, 27, 30.4, 1.2, 1, 17367.7, 108.3, -50927.6, 0.0, 0.0, 0.0
66277710.6, 8857.4, 2002,  2,  6,  2, 28, 30.6, 1.2, 1, 17372.3, 102.0, -50929.2, 0.0, 0.0, 0.0
66277770.8, 8917.6, 2002,  2,  6,  2, 29, 30.8, 1.2, 1, 17371.4, 97.4, -50934.6, 0.0, 0.0, 0.0
66277831.1, 8977.9, 2002,  2,  6,  2, 30, 31.1, 1.2, 1, 17376.8, 99.7, -50938.4, 0.0, 0.0, 0.0
66277891.3, 9038.1, 2002,  2,  6,  2, 31, 31.3, 1.2, 1, 17379.2, 102.8, -50940.0, 0.0, 0.0, 0.0
66277951.5, 9098.3, 2002,  2,  6,  2, 32, 31.5, 1.2, 1, 17375.3, 98.9, -50939.2, 0.0, 0.0, 0.0
66278011.8, 9158.6, 2002,  2,  6,  2, 33, 31.8, 1.2, 1, 17376.8, 98.1, -50940.0, 0.0, 0.0, 0.0
66278072.0, 9218.8, 2002,  2,  6,  2, 34, 32.0, 1.2, 1, 17372.3, 104.3, -50944.6, 0.0, 0.0, 0.0
66278132.3, 9279.1, 2002,  2,  6,  2, 35, 32.3, 1.2, 1, 17369.2, 105.2, -50949.3, 0.0, 0.0, 0.0
66278192.5, 9339.3, 2002,  2,  6,  2, 36, 32.5, 1.3, 1, 17369.1, 97.5, -50949.3, 0.0, 0.0, 0.0
66278252.7, 9399.5, 2002,  2,  6,  2, 37, 32.7, 1.3, 1, 17373.7, 92.7, -50950.8, 0.0, 0.0, 0.0
66278313.0, 9459.8, 2002,  2,  6,  2, 38, 33.0, 1.3, 1, 17382.1, 85.7, -50949.3, 0.0, 0.0, 0.0
66278373.2, 9520.0, 2002,  2,  6,  2, 39, 33.2, 1.3, 1, 17385.2, 80.3, -50951.6, 0.0, 0.0, 0.0
66278433.4, 9580.2, 2002,  2,  6,  2, 40, 33.4, 1.3, 1, 17383.7, 79.5, -50951.6, 0.0, 0.0, 0.0
66278493.7, 9640.5, 2002,  2,  6,  2, 41, 33.7, 1.3, 1, 17388.3, 84.1, -50954.7, 0.0, 0.0, 0.0
66278553.9, 9700.7, 2002,  2,  6,  2, 42, 33.9, 1.3, 1, 17385.2, 81.8, -50954.7, 0.0, 0.0, 0.0
66278614.2, 9761.0, 2002,  2,  6,  2, 43, 34.2, 1.3, 1, 17379.7, 78.8, -50957.7, 0.0, 0.0, 0.0
66278674.4, 9821.2, 2002,  2,  6,  2, 44, 34.4, 1.3, 1, 17379.0, 80.4, -50960.8, 0.0, 0.0, 0.0
66278734.6, 9881.4, 2002,  2,  6,  2, 45, 34.6, 1.4, 1, 17378.3, 81.9, -50965.5, 0.0, 0.0, 0.0
66278794.9, 9941.7, 2002,  2,  6,  2, 46, 34.9, 1.4, 1, 17379.0, 82.7, -50969.3, 0.0, 0.0, 0.0
66278855.1, 10001.9, 2002,  2,  6,  2, 47, 35.1, 1.4, 1, 17377.5, 79.6, -50972.4, 0.0, 0.0, 0.0
66278915.4, 10062.2, 2002,  2,  6,  2, 48, 35.4, 1.4, 1, 17385.1, 77.9, -50972.4, 0.0, 0.0, 0.0
66278975.6, 10122.4, 2002,  2,  6,  2, 49, 35.6, 1.4, 1, 17389.0, 70.2, -50974.7, 0.0, 0.0, 0.0
66279035.8, 10182.6, 2002,  2,  6,  2, 50, 35.8, 1.4, 1, 17388.2, 73.3, -50973.2, 0.0, 0.0, 0.0
66279096.1, 10242.9, 2002,  2,  6,  2, 51, 36.1, 1.4, 1, 17382.0, 78.7, -50974.0, 0.0, 0.0, 0.0
66279156.3, 10303.1, 2002,  2,  6,  2, 52, 36.3, 1.4, 1, 17372.0, 76.5, -50972.4, 0.0, 0.0, 0.0
66279216.5, 10363.3, 2002,  2,  6,  2, 53, 36.5, 1.4, 1, 17365.7, 67.3, -50968.6, 0.0, 0.0, 0.0
66279276.8, 10423.6, 2002,  2,  6,  2, 54, 36.8, 1.5, 1, 17364.3, 76.6, -50968.6, 0.0, 0.0, 0.0
66279337.0, 10483.8, 2002,  2,  6,  2, 55, 37.0, 1.5, 1, 17361.4, 95.9, -50967.8, 0.0, 0.0, 0.0
66279397.3, 10544.1, 2002,  2,  6,  2, 56, 37.3, 1.5, 1, 17362.3, 105.2, -50971.6, 0.0, 0.0, 0.0
66279457.5, 10604.3, 2002,  2,  6,  2, 57, 37.5, 1.5, 1, 17370.7, 107.5, -50974.7, 0.0, 0.0, 0.0
66279517.7, 10664.5, 2002,  2,  6,  2, 58, 37.7, 1.5, 1, 17383.0, 98.0, -50974.0, 0.0, 0.0, 0.0
66279578.0, 10724.8, 2002,  2,  6,  2, 59, 38.0, 1.5, 1, 17379.8, 87.3, -50972.4, 0.0, 0.0, 0.0
66279638.2, 10785.0, 2002,  2,  6,  3,  0, 38.2, 1.5, 1, 17376.0, 81.1, -50971.6, 0.0, 0.0, 0.0
66279698.4, 10845.2, 2002,  2,  6,  3,  1, 38.4, 1.5, 1, 17372.8, 75.0, -50971.6, 0.0, 0.0, 0.0
66279758.7, 10905.5, 2002,  2,  6,  3,  2, 38.7, 1.5, 1, 17384.3, 77.2, -50975.5, 0.0, 0.0, 0.0
66279818.9, 10965.7, 2002,  2,  6,  3,  3, 38.9, 1.5, 1, 17403.0, 83.3, -50977.0, 0.0, 0.0, 0.0
66279879.2, 11026.0, 2002,  2,  6,  3,  4, 39.2, 1.5, 1, 17411.4, 71.6, -50977.8, 0.0, 0.0, 0.0
66279939.4, 11086.2, 2002,  2,  6,  3,  5, 39.4, 1.5, 1, 17422.0, 56.8, -50974.0, 0.0, 0.0, 0.0
66279999.6, 11146.4, 2002,  2,  6,  3,  6, 39.6, 1.5, 1, 17417.3, 47.5, -50972.4, 0.0, 0.0, 0.0
66280059.9, 11206.7, 2002,  2,  6,  3,  7, 39.9, 1.5, 1, 17407.2, 42.2, -50974.0, 0.0, 0.0, 0.0
66280120.1, 11266.9, 2002,  2,  6,  3,  8, 40.1, 1.5, 1, 17397.9, 46.2, -50978.6, 0.0, 0.0, 0.0
66280180.4, 11327.2, 2002,  2,  6,  3,  9, 40.4, 1.5, 1, 17396.5, 53.9, -50982.5, 0.0, 0.0, 0.0
66280240.6, 11387.4, 2002,  2,  6,  3, 10, 40.6, 1.4, 1, 17395.8, 63.9, -50982.5, 0.0, 0.0, 0.0
66280300.8, 11447.6, 2002,  2,  6,  3, 11, 40.8, 1.4, 1, 17392.0, 64.8, -50982.5, 0.0, 0.0, 0.0
