69552023.4, 0.0, 2002,  3, 16,  0,  0, 23.4, 1.2, 1, 17348.2, 13.5, -50878.2, 0.0, 0.0, 0.0
69552083.7, 60.3, 2002,  3, 16,  0,  1, 23.7, 1.2, 1, 17351.3, 11.1, -50879.8, 0.0, 0.0, 0.0
69552143.9, 120.5, 2002,  3, 16,  0,  2, 23.9, 1.2, 1, 17347.5, 9.6, -50881.3, 0.0, 0.0, 0.0
69552204.2, 180.8, 2002,  3, 16,  0,  3, 24.2, 1.2, 1, 17348.2, 8.1, -50882.1, 0.0, 0.0, 0.0
69552264.4, 241.0, 2002,  3, 16,  0,  4, 24.4, 1.2, 1, 17350.5, 8.0, -50881.3, 0.0, 0.0, 0.0
69552324.6, 301.2, 2002,  3, 16,  0,  5, 24.6, 1.2, 1, 17347.5, 8.1, -50879.8, 0.0, 0.0, 0.0
69552384.9, 361.5, 2002,  3, 16,  0,  6, 24.9, 1.1, 1, 17349.0, 5.8, -50881.3, 0.0, 0.0, 0.0
69552445.1, 421.7, 2002,  3, 16,  0,  7, 25.1, 1.1, 1, 17349.0, 7.3, -50882.1, 0.0, 0.0, 0.0
69552505.4, 482.0, 2002,  3, 16,  0,  8, 25.4, 1.1, 1, 17352.1, 5.7, -50882.8, 0.0, 0.0, 0.0
69552565.6, 542.2, 2002,  3, 16,  0,  9, 25.6, 1.1, 1, 17355.8, 2.6, -50880.5, 0.0, 0.0, 0.0
69552625.9, 602.5, 2002,  3, 16,  0, 10, 25.9, 1.1, 1, 17354.3, 0.3, -50881.3, 0.0, 0.0, 0.0
69552686.1, 662.7, 2002,  3, 16,  0, 11, 26.1, 1.1, 1, 17355.1, -0.4, -50880.5, 0.0, 0.0, 0.0
69552746.3, 722.9, 2002,  3, 16,  0, 12, 26.3, 1.1, 1, 17352.8, -0.4, -50881.3, 0.0, 0.0, 0.0
69552806.6, 783.2, 2002,  3, 16,  0, 13, 26.6, 1.1, 1, 17351.2, -1.2, -50882.1, 0.0, 0.0, 0.0
69552866.8, 843.4, 2002,  3, 16,  0, 14, 26.8, 1.1, 1, 17355.8, -2.7, -50885.9, 0.0, 0.0, 0.0
69552927.1, 903.7, 2002,  3, 16,  0, 15, 27.1, 1.0, 1, 17353.5, -5.0, -50888.3, 0.0, 0.0, 0.0
69552987.3, 963.9, 2002,  3, 16,  0, 16, 27.3, 1.0, 1, 17356.5, -8.1, -50887.5, 0.0, 0.0, 0.0
69553047.5, 1024.1, 2002,  3, 16,  0, 17, 27.5, 1.0, 1, 17355.7, -9.7, -50887.5, 0.0, 0.0, 0.0
69553107.8, 1084.4, 2002,  3, 16,  0, 18, 27.8, 1.0, 1, 17360.4, -8.2, -50888.3, 0.0, 0.0, 0.0
69553168.0, 1144.6, 2002,  3, 16,  0, 19, 28.0, 1.0, 1, 17358.2, -5.8, -50888.3, 0.0, 0.0, 0.0
69553228.3, 1204.9, 2002,  3, 16,  0, 20, 28.3, 1.0, 1, 17357.4, -2.0, -50889.8, 0.0, 0.0, 0.0
69553288.5, 1265.1, 2002,  3, 16,  0, 21, 28.5, 1.0, 1, 17360.5, -4.4, -50889.0, 0.0, 0.0, 0.0
69553348.8, 1325.4, 2002,  3, 16,  0, 22, 28.8, 1.0, 1, 17357.4, -5.0, -50892.9, 0.0, 0.0, 0.0
69553409.0, 1385.6, 2002,  3, 16,  0, 23, 29.0, 1.0, 1, 17355.7, -7.4, -50891.3, 0.0, 0.0, 0.0
69553469.2, 1445.8, 2002,  3, 16,  0, 24, 29.2, 0.9, 1, 17358.8, -7.4, -50892.9, 0.0, 0.0, 0.0
69553529.5, 1506.1, 2002,  3, 16,  0, 25, 29.5, 0.9, 1, 17355.7, -8.9, -50895.2, 0.0, 0.0, 0.0
69553589.7, 1566.3, 2002,  3, 16,  0, 26, 29.7, 0.9, 1, 17356.5, -9.7, -50893.7, 0.0, 0.0, 0.0
69553650.0, 1626.6, 2002,  3, 16,  0, 27, 30.0, 0.9, 1, 17355.0, -8.1, -50892.1, 0.0, 0.0, 0.0
69553710.2, 1686.8, 2002,  3, 16,  0, 28, 30.2, 0.9, 1, 17359.6, -7.4, -50892.1, 0.0, 0.0, 0.0
69553770.5, 1747.1, 2002,  3, 16,  0, 29, 30.5, 0.9, 1, 17358.9, -5.0, -50891.3, 0.0, 0.0, 0.0
69553830.7, 1807.3, 2002,  3, 16,  0, 30, 30.7, 0.9, 1, 17355.8, -2.7, -50891.3, 0.0, 0.0, 0.0
69553890.9, 1867.5, 2002,  3, 16,  0, 31, 30.9, 0.9, 1, 17358.2, 0.3, -50890.6, 0.0, 0.0, 0.0
69553951.2, 1927.8, 2002,  3, 16,  0, 32, 31.2, 0.9, 1, 17357.4, 2.6, -50891.3, 0.0, 0.0, 0.0
69554011.4, 1988.0, 2002,  3, 16,  0, 33, 31.4, 0.8, 1, 17357.4, 4.1, -50891.3, 0.0, 0.0, 0.0
69554071.7, 2048.3, 2002,  3, 16,  0, 34, 31.7, 0.8, 1, 17357.5, 7.2, -50890.6, 0.0, 0.0, 0.0
69554131.9, 2108.5, 2002,  3, 16,  0, 35, 31.9, 0.8, 1, 17354.4, 11.1, -50891.3, 0.0, 0.0, 0.0
69554192.2, 2168.8, 2002,  3, 16,  0, 36, 32.2, 0.8, 1, 17351.3, 12.6, -50894.4, 0.0, 0.0, 0.0
69554252.4, 2229.0, 2002,  3, 16,  0, 37, 32.4, 0.8, 1, 17349.0, 11.9, -50894.4, 0.0, 0.0, 0.0
69554312.6, 2289.2, 2002,  3, 16,  0, 38, 32.6, 0.8, 1, 17351.3, 11.8, -50898.3, 0.0, 0.0, 0.0
69554372.9, 2349.5, 2002,  3, 16,  0, 39, 32.9, 0.8, 1, 17351.3, 8.8, -50896.7, 0.0, 0.0, 0.0
69554433.1, 2409.7, 2002,  3, 16,  0, 40, 33.1, 0.8, 1, 17350.5, 6.4, -50896.7, 0.0, 0.0, 0.0
69554493.4, 2470.0, 2002,  3, 16,  0, 41, 33.4, 0.8, 1, 17345.1, 5.0, -50896.7, 0.0, 0.0, 0.0
69554553.6, 2530.2, 2002,  3, 16,  0, 42, 33.6, 0.7, 1, 17344.3, 4.2, -50896.7, 0.0, 0.0, 0.0
69554613.9, 2590.5, 2002,  3, 16,  0, 43, 33.9, 0.7, 1, 17343.5, 2.7, -50897.5, 0.0, 0.0, 0.0
69554674.1, 2650.7, 2002,  3, 16,  0, 44, 34.1, 0.7, 1, 17342.7, 3.5, -50894.4, 0.0, 0.0, 0.0
69554734.3, 2710.9, 2002,  3, 16,  0, 45, 34.3, 0.7, 1, 17348.1, 2.7, -50894.4, 0.0, 0.0, 0.0
69554794.6, 2771.2, 2002,  3, 16,  0, 46, 34.6, 0.7, 1, 17344.3, 1.9, -50896.7, 0.0, 0.0, 0.0
69554854.8, 2831.4, 2002,  3, 16,  0, 47, 34.8, 0.7, 1, 17342.7, 1.9, -50896.7, 0.0, 0.0, 0.0
69554915.1, 2891.7, 2002,  3, 16,  0, 48, 35.1, 0.7, 1, 17341.2, 1.9, -50896.7, 0.0, 0.0, 0.0
69554975.3, 2951.9, 2002,  3, 16,  0, 49, 35.3, 0.7, 1, 17341.2, 1.9, -50897.5, 0.0, 0.0, 0.0
69555035.6, 3012.2, 2002,  3, 16,  0, 50, 35.6, 0.7, 1, 17338.9, 2.7, -50897.5, 0.0, 0.0, 0.0
69555095.8, 3072.4, 2002,  3, 16,  0, 51, 35.8, 0.6, 1, 17337.3, 2.8, -50897.5, 0.0, 0.0, 0.0
69555156.0, 3132.6, 2002,  3, 16,  0, 52, 36.0, 0.6, 1, 17337.3, 2.8, -50896.7, 0.0, 0.0, 0.0
69555216.3, 3192.9, 2002,  3, 16,  0, 53, 36.3, 0.6, 1, 17338.9, 2.7, -50894.4, 0.0, 0.0, 0.0
69555276.5, 3253.1, 2002,  3, 16,  0, 54, 36.5, 0.6, 1, 17341.9, 2.7, -50894.4, 0.0, 0.0, 0.0
69555336.8, 3313.4, 2002,  3, 16,  0, 55, 36.8, 0.6, 1, 17339.6, 3.5, -50893.7, 0.0, 0.0, 0.0
69555397.0, 3373.6, 2002,  3, 16,  0, 56, 37.0, 0.6, 1, 17349.7, 2.6, -50892.1, 0.0, 0.0, 0.0
69555457.2, 3433.8, 2002,  3, 16,  0, 57, 37.2, 0.6, 1, 17349.0, 5.8, -50890.6, 0.0, 0.0, 0.0
69555517.5, 3494.1, 2002,  3, 16,  0, 58, 37.5, 0.6, 1, 17352.9, 7.2, -50891.3, 0.0, 0.0, 0.0
69555577.7, 3554.3, 2002,  3, 16,  0, 59, 37.7, 0.6, 1, 17351.3, 8.0, -50892.9, 0.0, 0.0, 0.0
69555638.0, 3614.6, 2002,  3, 16,  1,  0, 38.0, 0.5, 1, 17352.9, 9.5, -50892.1, 0.0, 0.0, 0.0
69555698.2, 3674.8, 2002,  3, 16,  1,  1, 38.2, 0.5, 1, 17350.5, 11.1, -50891.3, 0.0, 0.0, 0.0
69555758.5, 3735.1, 2002,  3, 16,  1,  2, 38.5, 0.5, 1, 17351.3, 8.8, -50891.3, 0.0, 0.0, 0.0
69555818.7, 3795.3, 2002,  3, 16,  1,  3, 38.7, 0.5, 1, 17349.8, 8.8, -50891.3, 0.0, 0.0, 0.0
69555878.9, 3855.5, 2002,  3, 16,  1,  4, 38.9, 0.5, 1, 17352.1, 8.0, -50890.6, 0.0, 0.0, 0.0
69555939.2, 3915.8, 2002,  3, 16,  1,  5, 39.2, 0.5, 1, 17352.1, 8.8, -50889.8, 0.0, 0.0, 0.0
69555999.4, 3976.0, 2002,  3, 16,  1,  6, 39.4, 0.5, 1, 17352.9, 7.2, -50891.3, 0.0, 0.0, 0.0
69556059.7, 4036.3, 2002,  3, 16,  1,  7, 39.7, 0.5, 1, 17350.5, 8.0, -50889.0, 0.0, 0.0, 0.0
69556119.9, 4096.5, 2002,  3, 16,  1,  8, 39.9, 0.5, 1, 17352.1, 4.9, -50890.6, 0.0, 0.0, 0.0
69556180.2, 4156.8, 2002,  3, 16,  1,  9, 40.2, 0.4, 1, 17349.8, 6.4, -50888.3, 0.0, 0.0, 0.0
69556240.4, 4217.0, 2002,  3, 16,  1, 10, 40.4, 0.4, 1, 17349.8, 5.7, -50888.3, 0.0, 0.0, 0.0
69556300.6, 4277.2, 2002,  3, 16,  1, 11, 40.6, 0.4, 1, 17353.6, 6.4, -50888.3, 0.0, 0.0, 0.0
69556360.9, 4337.5, 2002,  3, 16,  1, 12, 40.9, 0.4, 1, 17352.9, 6.4, -50889.8, 0.0, 0.0, 0.0
69556421.1, 4397.7, 2002,  3, 16,  1, 13, 41.1, 0.4, 1, 17354.4, 8.0, -50890.6, 0.0, 0.0, 0.0
69556481.4, 4458.0, 2002,  3, 16,  1, 14, 41.4, 0.4, 1, 17350.5, 6.4, -50890.6, 0.0, 0.0, 0.0
69556541.6, 4518.2, 2002,  3, 16,  1, 15, 41.6, 0.4, 1, 17352.1, 8.0, -50893.7, 0.0, 0.0, 0.0
69556601.9, 4578.5, 2002,  3, 16,  1, 16, 41.9, 0.4, 1, 17348.2, 7.3, -50893.7, 0.0, 0.0, 0.0
69556662.1, 4638.7, 2002,  3, 16,  1, 17, 42.1, 0.4, 1, 17349.8, 5.7, -50895.2, 0.0, 0.0, 0.0
69556722.3, 4698.9, 2002,  3, 16,  1, 18, 42.3, 0.3, 1, 17350.4, 4.1, -50894.4, 0.0, 0.0, 0.0
69556782.6, 4759.2, 2002,  3, 16,  1, 19, 42.6, 0.3, 1, 17346.7, 5.8, -50893.7, 0.0, 0.0, 0.0
69556842.8, 4819.4, 2002,  3, 16,  1, 20, 42.8, 0.3, 1, 17343.6, 5.8, -50894.4, 0.0, 0.0, 0.0
69556903.1, 4879.7, 2002,  3, 16,  1, 21, 43.1, 0.3, 1, 17349.0, 5.8, -50893.7, 0.0, 0.0, 0.0
69556963.3, 4939.9, 2002,  3, 16,  1, 22, 43.3, 0.3, 1, 17347.5, 6.5, -50894.4, 0.0, 0.0, 0.0
69557023.6, 5000.2, 2002,  3, 16,  1, 23, 43.6, 0.3, 1, 17347.5, 6.5, -50892.9, 0.0, 0.0, 0.0
69557083.8, 5060.4, 2002,  3, 16,  1, 24, 43.8, 0.3, 1, 17346.7, 6.5, -50892.9, 0.0, 0.0, 0.0
69557144.0, 5120.6, 2002,  3, 16,  1, 25, 44.0, 0.3, 1, 17344.4, 5.8, -50895.2, 0.0, 0.0, 0.0
69557204.3, 5180.9, 2002,  3, 16,  1, 26, 44.3, 0.3, 1, 17346.7, 6.5, -50895.2, 0.0, 0.0, 0.0
69557205.5, 5182.1, 2002,  3, 16,  1, 26, 45.5, 0.3, 6, 17346.7, 6.5, -50895.2, 0.7, 0.6, 5.4
69557265.7, 5242.3, 2002,  3, 16,  1, 27, 45.7, 0.2, 2, 17348.1, 3.5, -50896.0, 2.3, 2.9, 0.7
69557325.9, 5302.5, 2002,  3, 16,  1, 28, 45.9, 0.2, 2, 17348.9, 0.4, -50896.7, 3.8, 2.9, 0.7
69557386.2, 5362.8, 2002,  3, 16,  1, 29, 46.2, 0.2, 2, 17347.4, 0.4, -50899.1, 5.4, 2.9, 1.5
69557446.4, 5423.0, 2002,  3, 16,  1, 30, 46.4, 0.2, 2, 17345.0, -1.9, -50897.5, 6.9, 2.9, 1.5
69557506.7, 5483.3, 2002,  3, 16,  1, 31, 46.7, 0.2, 2, 17343.5, 0.4, -50898.3, 7.7, 2.9, 2.3
69557566.9, 5543.5, 2002,  3, 16,  1, 32, 46.9, 0.2, 2, 17336.5, -0.2, -50899.1, 9.2, 2.9, 2.3
69557627.2, 5603.8, 2002,  3, 16,  1, 33, 47.2, 0.2, 2, 17341.2, 1.1, -50899.8, 10.8, 2.8, 3.0
69557687.4, 5664.0, 2002,  3, 16,  1, 34, 47.4, 0.2, 2, 17335.8, 1.2, -50900.6, 12.3, 2.8, 3.0
69557747.6, 5724.2, 2002,  3, 16,  1, 35, 47.6, 0.2, 2, 17339.6, 1.9, -50901.4, 13.1, 2.8, 3.0
69557809.0, 5785.6, 2002,  3, 16,  1, 36, 49.0, 0.2, 5, 17343.5, 1.9, -50902.9, 7.7, 1.4, 7.7
69557869.3, 5845.9, 2002,  3, 16,  1, 37, 49.3, 0.2, 1, 17348.9, 4.2, -50901.4, 0.0, 0.0, 0.0
69557929.5, 5906.1, 2002,  3, 16,  1, 38, 49.5, 0.2, 1, 17353.6, 5.7, -50899.8, 0.0, 0.0, 0.0
69557989.7, 5966.3, 2002,  3, 16,  1, 39, 49.7, 0.2, 1, 17352.9, 5.7, -50900.6, 0.0, 0.0, 0.0
69558050.0, 6026.6, 2002,  3, 16,  1, 40, 50.0, 0.2, 1, 17353.6, 5.7, -50902.9, 0.0, 0.0, 0.0
69558110.2, 6086.8, 2002,  3, 16,  1, 41, 50.2, 0.2, 1, 17352.9, 5.7, -50904.5, 0.0, 0.0, 0.0
69558170.5, 6147.1, 2002,  3, 16,  1, 42, 50.5, 0.2, 1, 17349.8, 4.9, -50906.8, 0.0, 0.0, 0.0
69558230.7, 6207.3, 2002,  3, 16,  1, 43, 50.7, 0.2, 1, 17350.4, 2.6, -50908.3, 0.0, 0.0, 0.0
69558291.0, 6267.6, 2002,  3, 16,  1, 44, 51.0, 0.3, 1, 17345.8, 2.7, -50906.0, 0.0, 0.0, 0.0
69558351.2, 6327.8, 2002,  3, 16,  1, 45, 51.2, 0.3, 1, 17348.9, 1.9, -50904.5, 0.0, 0.0, 0.0
69558411.5, 6388.1, 2002,  3, 16,  1, 46, 51.5, 0.3, 1, 17348.9, 0.4, -50904.5, 0.0, 0.0, 0.0
69558471.7, 6448.3, 2002,  3, 16,  1, 47, 51.7, 0.3, 1, 17346.6, -1.1, -50901.4, 0.0, 0.0, 0.0
69558532.0, 6508.6, 2002,  3, 16,  1, 48, 52.0, 0.3, 1, 17347.4, 0.4, -50898.3, 0.0, 0.0, 0.0
69558592.2, 6568.8, 2002,  3, 16,  1, 49, 52.2, 0.3, 1, 17348.1, 1.9, -50898.3, 0.0, 0.0, 0.0
69558652.5, 6629.1, 2002,  3, 16,  1, 50, 52.5, 0.3, 1, 17349.7, 2.6, -50899.8, 0.0, 0.0, 0.0
69558712.7, 6689.3, 2002,  3, 16,  1, 51, 52.7, 0.3, 1, 17348.1, 1.1, -50898.3, 0.0, 0.0, 0.0
69558773.0, 6749.6, 2002,  3, 16,  1, 52, 53.0, 0.3, 1, 17348.1, 2.7, -50898.3, 0.0, 0.0, 0.0
69558833.2, 6809.8, 2002,  3, 16,  1, 53, 53.2, 0.4, 1, 17347.4, 4.2, -50897.5, 0.0, 0.0, 0.0
69558893.4, 6870.0, 2002,  3, 16,  1, 54, 53.4, 0.4, 1, 17346.7, 6.5, -50897.5, 0.0, 0.0, 0.0
69558953.7, 6930.3, 2002,  3, 16,  1, 55, 53.7, 0.4, 1, 17343.6, 7.3, -50899.1, 0.0, 0.0, 0.0
69559013.9, 6990.5, 2002,  3, 16,  1, 56, 53.9, 0.4, 1, 17343.6, 9.6, -50899.1, 0.0, 0.0, 0.0
69559074.2, 7050.8, 2002,  3, 16,  1, 57, 54.2, 0.4, 1, 17347.5, 11.2, -50899.1, 0.0, 0.0, 0.0
69559134.4, 7111.0, 2002,  3, 16,  1, 58, 54.4, 0.4, 1, 17345.1, 11.2, -50898.3, 0.0, 0.0, 0.0
69559194.7, 7171.3, 2002,  3, 16,  1, 59, 54.7, 0.4, 1, 17345.9, 10.4, -50899.1, 0.0, 0.0, 0.0
69559254.9, 7231.5, 2002,  3, 16,  2,  0, 54.9, 0.4, 1, 17344.4, 9.6, -50899.1, 0.0, 0.0, 0.0
69559315.2, 7291.8, 2002,  3, 16,  2,  1, 55.2, 0.4, 1, 17346.7, 9.6, -50899.1, 0.0, 0.0, 0.0
69559375.4, 7352.0, 2002,  3, 16,  2,  2, 55.4, 0.5, 1, 17349.8, 10.3, -50899.1, 0.0, 0.0, 0.0
69559435.7, 7412.3, 2002,  3, 16,  2,  3, 55.7, 0.5, 1, 17349.8, 11.1, -50899.8, 0.0, 0.0, 0.0
69559495.9, 7472.5, 2002,  3, 16,  2,  4, 55.9, 0.5, 1, 17345.9, 11.2, -50900.6, 0.0, 0.0, 0.0
69559556.2, 7532.8, 2002,  3, 16,  2,  5, 56.2, 0.5, 1, 17347.5, 12.7, -50900.6, 0.0, 0.0, 0.0
69559616.4, 7593.0, 2002,  3, 16,  2,  6, 56.4, 0.5, 1, 17347.5, 11.9, -50902.2, 0.0, 0.0, 0.0
69559676.6, 7653.2, 2002,  3, 16,  2,  7, 56.6, 0.5, 1, 17345.1, 12.7, -50901.4, 0.0, 0.0, 0.0
69559736.9, 7713.5, 2002,  3, 16,  2,  8, 56.9, 0.5, 1, 17345.1, 11.9, -50902.2, 0.0, 0.0, 0.0
69559797.1, 7773.7, 2002,  3, 16,  2,  9, 57.1, 0.5, 1, 17344.4, 11.9, -50900.6, 0.0, 0.0, 0.0
69559857.4, 7834.0, 2002,  3, 16,  2, 10, 57.4, 0.5, 1, 17346.7, 13.5, -50901.4, 0.0, 0.0, 0.0
69559917.6, 7894.2, 2002,  3, 16,  2, 11, 57.6, 0.6, 1, 17345.9, 13.5, -50899.8, 0.0, 0.0, 0.0
69559977.9, 7954.5, 2002,  3, 16,  2, 12, 57.9, 0.6, 1, 17345.9, 13.5, -50900.6, 0.0, 0.0, 0.0
69560038.1, 8014.7, 2002,  3, 16,  2, 13, 58.1, 0.6, 1, 17342.8, 13.5, -50899.1, 0.0, 0.0, 0.0
69560098.4, 8075.0, 2002,  3, 16,  2, 14, 58.4, 0.6, 1, 17345.9, 14.3, -50898.3, 0.0, 0.0, 0.0
69560158.6, 8135.2, 2002,  3, 16,  2, 15, 58.6, 0.6, 1, 17345.1, 12.7, -50900.6, 0.0, 0.0, 0.0
69560218.9, 8195.5, 2002,  3, 16,  2, 16, 58.9, 0.6, 1, 17345.1, 15.0, -50899.8, 0.0, 0.0, 0.0
69560279.1, 8255.7, 2002,  3, 16,  2, 17, 59.1, 0.6, 1, 17340.6, 15.8, -50901.4, 0.0, 0.0, 0.0
69560339.4, 8316.0, 2002,  3, 16,  2, 18, 59.4, 0.6, 1, 17346.8, 17.3, -50899.8, 0.0, 0.0, 0.0
69560399.6, 8376.2, 2002,  3, 16,  2, 19, 59.6, 0.6, 1, 17343.7, 18.1, -50899.8, 0.0, 0.0, 0.0
69560459.8, 8436.4, 2002,  3, 16,  2, 20, 59.8, 0.7, 1, 17346.8, 18.1, -50902.2, 0.0, 0.0, 0.0
69560520.1, 8496.7, 2002,  3, 16,  2, 22,  0.1, 0.7, 1, 17344.5, 18.1, -50902.2, 0.0, 0.0, 0.0
69560580.3, 8556.9, 2002,  3, 16,  2, 23,  0.3, 0.7, 1, 17343.7, 16.6, -50902.9, 0.0, 0.0, 0.0
69560640.6, 8617.2, 2002,  3, 16,  2, 24,  0.6, 0.7, 1, 17345.2, 16.6, -50902.9, 0.0, 0.0, 0.0
69560700.8, 8677.4, 2002,  3, 16,  2, 25,  0.8, 0.7, 1, 17344.4, 14.3, -50902.9, 0.0, 0.0, 0.0
69560761.1, 8737.7, 2002,  3, 16,  2, 26,  1.1, 0.7, 1, 17346.7, 15.0, -50901.4, 0.0, 0.0, 0.0
69560821.3, 8797.9, 2002,  3, 16,  2, 27,  1.3, 0.7, 1, 17346.7, 14.3, -50898.3, 0.0, 0.0, 0.0
69560881.6, 8858.2, 2002,  3, 16,  2, 28,  1.6, 0.7, 1, 17343.6, 15.0, -50900.6, 0.0, 0.0, 0.0
69560941.8, 8918.4, 2002,  3, 16,  2, 29,  1.8, 0.7, 1, 17342.0, 14.3, -50900.6, 0.0, 0.0, 0.0
69561002.1, 8978.7, 2002,  3, 16,  2, 30,  2.1, 0.8, 1, 17342.8, 15.0, -50900.6, 0.0, 0.0, 0.0
69561062.3, 9038.9, 2002,  3, 16,  2, 31,  2.3, 0.8, 1, 17342.0, 15.0, -50902.2, 0.0, 0.0, 0.0
69561122.6, 9099.2, 2002,  3, 16,  2, 32,  2.6, 0.8, 1, 17342.1, 16.6, -50902.9, 0.0, 0.0, 0.0
69561182.8, 9159.4, 2002,  3, 16,  2, 33,  2.8, 0.8, 1, 17342.9, 18.1, -50902.9, 0.0, 0.0, 0.0
69561243.1, 9219.7, 2002,  3, 16,  2, 34,  3.1, 0.8, 1, 17344.5, 18.9, -50902.9, 0.0, 0.0, 0.0
69561303.3, 9279.9, 2002,  3, 16,  2, 35,  3.3, 0.8, 1, 17340.6, 19.7, -50902.9, 0.0, 0.0, 0.0
69561363.5, 9340.1, 2002,  3, 16,  2, 36,  3.5, 0.8, 1, 17340.6, 18.9, -50904.5, 0.0, 0.0, 0.0
69561423.8, 9400.4, 2002,  3, 16,  2, 37,  3.8, 0.8, 1, 17341.4, 18.9, -50903.7, 0.0, 0.0, 0.0
69561484.0, 9460.6, 2002,  3, 16,  2, 38,  4.0, 0.8, 1, 17342.1, 18.9, -50902.9, 0.0, 0.0, 0.0
69561544.3, 9520.9, 2002,  3, 16,  2, 39,  4.3, 0.9, 1, 17342.9, 18.9, -50904.5, 0.0, 0.0, 0.0
69561604.5, 9581.1, 2002,  3, 16,  2, 40,  4.5, 0.9, 1, 17343.7, 18.1, -50903.7, 0.0, 0.0, 0.0
69561664.8, 9641.4, 2002,  3, 16,  2, 41,  4.8, 0.9, 1, 17343.7, 18.1, -50902.2, 0.0, 0.0, 0.0
69561725.0, 9701.6, 2002,  3, 16,  2, 42,  5.0, 0.9, 1, 17346.0, 18.1, -50904.5, 0.0, 0.0, 0.0
69561785.3, 9761.9, 2002,  3, 16,  2, 43,  5.3, 0.9, 1, 17348.3, 17.3, -50903.7, 0.0, 0.0, 0.0
69561845.5, 9822.1, 2002,  3, 16,  2, 44,  5.5, 0.9, 1, 17349.1, 16.6, -50905.2, 0.0, 0.0, 0.0
69561905.8, 9882.4, 2002,  3, 16,  2, 45,  5.8, 0.9, 1, 17348.3, 19.7, -50903.7, 0.0, 0.0, 0.0
69561966.0, 9942.6, 2002,  3, 16,  2, 46,  6.0, 0.9, 1, 17345.2, 19.7, -50902.2, 0.0, 0.0, 0.0
69562026.3, 10002.9, 2002,  3, 16,  2, 47,  6.3, 0.9, 1, 17348.3, 20.4, -50901.4, 0.0, 0.0, 0.0
69562086.5, 10063.1, 2002,  3, 16,  2, 48,  6.5, 1.0, 1, 17343.7, 20.4, -50899.8, 0.0, 0.0, 0.0
69562146.7, 10123.3, 2002,  3, 16,  2, 49,  6.7, 1.0, 1, 17345.2, 19.7, -50902.9, 0.0, 0.0, 0.0
69562207.0, 10183.6, 2002,  3, 16,  2, 50,  7.0, 1.0, 1, 17346.0, 22.0, -50902.9, 0.0, 0.0, 0.0
69562267.2, 10243.8, 2002,  3, 16,  2, 51,  7.2, 1.0, 1, 17349.9, 21.1, -50903.7, 0.0, 0.0, 0.0
69562327.5, 10304.1, 2002,  3, 16,  2, 52,  7.5, 1.0, 1, 17349.1, 20.4, -50905.2, 0.0, 0.0, 0.0
69562387.7, 10364.3, 2002,  3, 16,  2, 53,  7.7, 1.0, 1, 17353.7, 20.3, -50906.8, 0.0, 0.0, 0.0
69562448.0, 10424.6, 2002,  3, 16,  2, 54,  8.0, 1.0, 1, 17354.5, 21.1, -50907.6, 0.0, 0.0, 0.0
69562508.2, 10484.8, 2002,  3, 16,  2, 55,  8.2, 1.0, 1, 17354.5, 21.9, -50905.2, 0.0, 0.0, 0.0
69562568.5, 10545.1, 2002,  3, 16,  2, 56,  8.5, 1.0, 1, 17353.7, 19.6, -50906.0, 0.0, 0.0, 0.0
69562628.7, 10605.3, 2002,  3, 16,  2, 57,  8.7, 1.1, 1, 17350.6, 20.3, -50906.8, 0.0, 0.0, 0.0
69562689.0, 10665.6, 2002,  3, 16,  2, 58,  9.0, 1.1, 1, 17349.9, 20.3, -50903.7, 0.0, 0.0, 0.0
69562749.2, 10725.8, 2002,  3, 16,  2, 59,  9.2, 1.1, 1, 17353.0, 17.2, -50903.7, 0.0, 0.0, 0.0
69562809.5, 10786.1, 2002,  3, 16,  3,  0,  9.5, 1.1, 1, 17351.4, 15.7, -50903.7, 0.0, 0.0, 0.0
69562869.7, 10846.3, 2002,  3, 16,  3,  1,  9.7, 1.1, 1, 17349.0, 15.0, -50903.7, 0.0, 0.0, 0.0
69562930.0, 10906.6, 2002,  3, 16,  3,  2, 10.0, 1.1, 1, 17351.4, 15.7, -50903.7, 0.0, 0.0, 0.0
69562990.2, 10966.8, 2002,  3, 16,  3,  3, 10.2, 1.1, 1, 17349.9, 15.7, -50902.9, 0.0, 0.0, 0.0
69563050.4, 11027.0, 2002,  3, 16,  3,  4, 10.4, 1.1, 1, 17350.5, 14.9, -50906.0, 0.0, 0.0, 0.0
69563110.7, 11087.3, 2002,  3, 16,  3,  5, 10.7, 1.1, 1, 17347.6, 15.8, -50906.8, 0.0, 0.0, 0.0
69563170.9, 11147.5, 2002,  3, 16,  3,  6, 10.9, 1.2, 1, 17346.7, 14.3, -50907.6, 0.0, 0.0, 0.0
69563231.2, 11207.8, 2002,  3, 16,  3,  7, 11.2, 1.2, 1, 17347.6, 17.3, -50908.3, 0.0, 0.0, 0.0
69563291.4, 11268.0, 2002,  3, 16,  3,  8, 11.4, 1.2, 1, 17345.1, 14.3, -50906.8, 0.0, 0.0, 0.0
69563351.7, 11328.3, 2002,  3, 16,  3,  9, 11.7, 1.2, 1, 17342.0, 12.7, -50909.1, 0.0, 0.0, 0.0
69563411.9, 11388.5, 2002,  3, 16,  3, 10, 11.9, 1.2, 1, 17343.6, 13.5, -50908.3, 0.0, 0.0, 0.0
69563472.2, 11448.8, 2002,  3, 16,  3, 11, 12.2, 1.2, 1, 17342.8, 11.9, -50907.6, 0.0, 0.0, 0.0
