66441647.0, 0.0, 2002,  2,  8,  0,  0, 47.0, 1.0, 1, 17328.7, 317.9, -51122.2, 0.0, 0.0, 0.0
66441707.2, 60.2, 2002,  2,  8,  0,  1, 47.2, 1.0, 1, 17360.6, 339.2, -51120.7, 0.0, 0.0, 0.0
66441767.5, 120.5, 2002,  2,  8,  0,  2, 47.5, 1.0, 1, 17392.8, 323.5, -51122.2, 0.0, 0.0, 0.0
66441827.7, 180.7, 2002,  2,  8,  0,  3, 47.7, 1.0, 1, 17430.5, 294.5, -51132.2, 0.0, 0.0, 0.0
66441887.9, 240.9, 2002,  2,  8,  0,  4, 47.9, 1.0, 1, 17452.7, 285.8, -51132.2, 0.0, 0.0, 0.0
66441948.2, 301.2, 2002,  2,  8,  0,  5, 48.2, 1.0, 1, 17464.1, 261.0, -51119.1, 0.0, 0.0, 0.0
66442008.4, 361.4, 2002,  2,  8,  0,  6, 48.4, 1.0, 1, 17469.2, 236.2, -51109.1, 0.0, 0.0, 0.0
66442068.7, 421.7, 2002,  2,  8,  0,  7, 48.7, 1.0, 1, 17469.9, 222.3, -51089.0, 0.0, 0.0, 0.0
66442128.9, 481.9, 2002,  2,  8,  0,  8, 48.9, 1.1, 1, 17478.2, 206.1, -51075.9, 0.0, 0.0, 0.0
66442189.1, 542.1, 2002,  2,  8,  0,  9, 49.1, 1.1, 1, 17489.6, 177.3, -51058.1, 0.0, 0.0, 0.0
66442249.4, 602.4, 2002,  2,  8,  0, 10, 49.4, 1.1, 1, 17501.8, 172.6, -51041.9, 0.0, 0.0, 0.0
66442309.6, 662.6, 2002,  2,  8,  0, 11, 49.6, 1.1, 1, 17498.1, 180.4, -51022.6, 0.0, 0.0, 0.0
66442369.9, 722.9, 2002,  2,  8,  0, 12, 49.9, 1.1, 1, 17474.9, 183.7, -51015.7, 0.0, 0.0, 0.0
66442430.1, 783.1, 2002,  2,  8,  0, 13, 50.1, 1.1, 1, 17444.0, 177.1, -51009.5, 0.0, 0.0, 0.0
66442490.3, 843.3, 2002,  2,  8,  0, 14, 50.3, 1.1, 1, 17394.8, 203.7, -51033.4, 0.0, 0.0, 0.0
66442550.6, 903.6, 2002,  2,  8,  0, 15, 50.6, 1.1, 1, 17416.2, 181.9, -51040.4, 0.0, 0.0, 0.0
66442610.8, 963.8, 2002,  2,  8,  0, 16, 50.8, 1.1, 1, 17443.0, 151.6, -51028.0, 0.0, 0.0, 0.0
66442671.0, 1024.0, 2002,  2,  8,  0, 17, 51.0, 1.2, 1, 17433.9, 166.3, -51038.8, 0.0, 0.0, 0.0
66442731.3, 1084.3, 2002,  2,  8,  0, 18, 51.3, 1.2, 1, 17440.6, 153.1, -51017.2, 0.0, 0.0, 0.0
66442791.5, 1144.5, 2002,  2,  8,  0, 19, 51.5, 1.2, 1, 17390.5, 159.8, -51006.4, 0.0, 0.0, 0.0
66442851.8, 1204.8, 2002,  2,  8,  0, 20, 51.8, 1.2, 1, 17349.4, 142.4, -51032.6, 0.0, 0.0, 0.0
66442912.0, 1265.0, 2002,  2,  8,  0, 21, 52.0, 1.2, 1, 17417.9, 191.2, -51074.3, 0.0, 0.0, 0.0
66442972.2, 1325.2, 2002,  2,  8,  0, 22, 52.2, 1.2, 1, 17419.9, 242.1, -51026.5, 0.0, 0.0, 0.0
66443032.5, 1385.5, 2002,  2,  8,  0, 23, 52.5, 1.2, 1, 17422.6, 206.6, -50980.1, 0.0, 0.0, 0.0
66443092.7, 1445.7, 2002,  2,  8,  0, 24, 52.7, 1.2, 1, 17464.7, 157.5, -50926.1, 0.0, 0.0, 0.0
66443153.0, 1506.0, 2002,  2,  8,  0, 25, 53.0, 1.2, 1, 17444.2, 196.4, -50899.8, 0.0, 0.0, 0.0
66443213.2, 1566.2, 2002,  2,  8,  0, 26, 53.2, 1.3, 1, 17474.0, 164.4, -50939.2, 0.0, 0.0, 0.0
66443273.4, 1626.4, 2002,  2,  8,  0, 27, 53.4, 1.3, 1, 17479.0, 125.7, -50975.5, 0.0, 0.0, 0.0
66443333.7, 1686.7, 2002,  2,  8,  0, 28, 53.7, 1.3, 1, 17431.6, 96.9, -50999.4, 0.0, 0.0, 0.0
66443393.9, 1746.9, 2002,  2,  8,  0, 29, 53.9, 1.3, 1, 17413.8, 88.5, -50982.5, 0.0, 0.0, 0.0
66443454.2, 1807.2, 2002,  2,  8,  0, 30, 54.2, 1.3, 1, 17420.4, 46.8, -50954.7, 0.0, 0.0, 0.0
66443514.4, 1867.4, 2002,  2,  8,  0, 31, 54.4, 1.3, 1, 17424.4, 63.0, -50938.4, 0.0, 0.0, 0.0
66443574.6, 1927.6, 2002,  2,  8,  0, 32, 54.6, 1.3, 1, 17432.9, 59.8, -50926.9, 0.0, 0.0, 0.0
66443634.9, 1987.9, 2002,  2,  8,  0, 33, 54.9, 1.3, 1, 17431.4, 73.7, -50943.8, 0.0, 0.0, 0.0
66443695.1, 2048.1, 2002,  2,  8,  0, 34, 55.1, 1.3, 1, 17411.6, 92.4, -50949.3, 0.0, 0.0, 0.0
66443755.3, 2108.3, 2002,  2,  8,  0, 35, 55.3, 1.4, 1, 17403.9, 101.7, -50950.0, 0.0, 0.0, 0.0
66443815.6, 2168.6, 2002,  2,  8,  0, 36, 55.6, 1.4, 1, 17406.3, 108.6, -50950.8, 0.0, 0.0, 0.0
66443875.8, 2228.8, 2002,  2,  8,  0, 37, 55.8, 1.4, 1, 17392.5, 115.8, -50958.5, 0.0, 0.0, 0.0
66443936.1, 2289.1, 2002,  2,  8,  0, 38, 56.1, 1.4, 1, 17378.5, 104.3, -50970.9, 0.0, 0.0, 0.0
66443996.3, 2349.3, 2002,  2,  8,  0, 39, 56.3, 1.4, 1, 17364.6, 102.1, -50982.5, 0.0, 0.0, 0.0
66444056.5, 2409.5, 2002,  2,  8,  0, 40, 56.5, 1.4, 1, 17347.7, 111.5, -50991.7, 0.0, 0.0, 0.0
66444116.8, 2469.8, 2002,  2,  8,  0, 41, 56.8, 1.4, 1, 17336.9, 120.1, -50997.9, 0.0, 0.0, 0.0
66444177.0, 2530.0, 2002,  2,  8,  0, 42, 57.0, 1.4, 1, 17345.5, 126.2, -51004.1, 0.0, 0.0, 0.0
66444237.3, 2590.3, 2002,  2,  8,  0, 43, 57.3, 1.4, 1, 17358.7, 133.1, -51006.4, 0.0, 0.0, 0.0
66444297.5, 2650.5, 2002,  2,  8,  0, 44, 57.5, 1.5, 1, 17373.4, 132.9, -51005.6, 0.0, 0.0, 0.0
66444357.7, 2710.7, 2002,  2,  8,  0, 45, 57.7, 1.5, 1, 17387.2, 125.8, -51004.8, 0.0, 0.0, 0.0
66444418.0, 2771.0, 2002,  2,  8,  0, 46, 58.0, 1.5, 1, 17399.4, 115.7, -51009.5, 0.0, 0.0, 0.0
66444478.2, 2831.2, 2002,  2,  8,  0, 47, 58.2, 1.5, 1, 17414.7, 100.0, -51013.3, 0.0, 0.0, 0.0
66444538.4, 2891.4, 2002,  2,  8,  0, 48, 58.4, 1.5, 1, 17427.7, 88.4, -51012.6, 0.0, 0.0, 0.0
66444598.7, 2951.7, 2002,  2,  8,  0, 49, 58.7, 1.5, 1, 17428.5, 81.4, -51015.7, 0.0, 0.0, 0.0
66444658.9, 3011.9, 2002,  2,  8,  0, 50, 58.9, 1.5, 1, 17440.0, 79.0, -51015.7, 0.0, 0.0, 0.0
66444719.2, 3072.2, 2002,  2,  8,  0, 51, 59.2, 1.5, 1, 17451.5, 72.7, -51010.2, 0.0, 0.0, 0.0
66444779.4, 3132.4, 2002,  2,  8,  0, 52, 59.4, 1.5, 1, 17460.0, 68.0, -51004.8, 0.0, 0.0, 0.0
66444839.6, 3192.6, 2002,  2,  8,  0, 53, 59.6, 1.5, 1, 17461.6, 68.8, -51000.2, 0.0, 0.0, 0.0
66444899.9, 3252.9, 2002,  2,  8,  0, 54, 59.9, 1.5, 1, 17459.9, 67.2, -50996.4, 0.0, 0.0, 0.0
66444960.1, 3313.1, 2002,  2,  8,  0, 56,  0.1, 1.5, 1, 17459.1, 67.2, -50990.2, 0.0, 0.0, 0.0
66445020.4, 3373.4, 2002,  2,  8,  0, 57,  0.4, 1.5, 1, 17457.7, 70.3, -50984.8, 0.0, 0.0, 0.0
66445080.6, 3433.6, 2002,  2,  8,  0, 58,  0.6, 1.5, 1, 17459.9, 67.2, -50978.6, 0.0, 0.0, 0.0
66445140.8, 3493.8, 2002,  2,  8,  0, 59,  0.8, 1.5, 1, 17454.5, 59.6, -50975.5, 0.0, 0.0, 0.0
66445201.1, 3554.1, 2002,  2,  8,  1,  0,  1.1, 1.5, 1, 17446.0, 60.4, -50974.0, 0.0, 0.0, 0.0
66445261.3, 3614.3, 2002,  2,  8,  1,  1,  1.3, 1.4, 1, 17433.8, 74.5, -50974.0, 0.0, 0.0, 0.0
66445321.6, 3674.6, 2002,  2,  8,  1,  2,  1.6, 1.4, 1, 17438.5, 82.9, -50974.0, 0.0, 0.0, 0.0
66445381.8, 3734.8, 2002,  2,  8,  1,  3,  1.8, 1.4, 1, 17446.1, 78.1, -50976.3, 0.0, 0.0, 0.0
66445442.0, 3795.0, 2002,  2,  8,  1,  4,  2.0, 1.4, 1, 17450.0, 71.2, -50980.9, 0.0, 0.0, 0.0
66445502.3, 3855.3, 2002,  2,  8,  1,  5,  2.3, 1.4, 1, 17441.5, 69.0, -50980.1, 0.0, 0.0, 0.0
66445562.5, 3915.5, 2002,  2,  8,  1,  6,  2.5, 1.4, 1, 17436.8, 69.0, -50981.7, 0.0, 0.0, 0.0
66445622.7, 3975.7, 2002,  2,  8,  1,  7,  2.7, 1.4, 1, 17419.1, 73.8, -50983.2, 0.0, 0.0, 0.0
66445683.0, 4036.0, 2002,  2,  8,  1,  8,  3.0, 1.4, 1, 17429.2, 86.8, -50988.6, 0.0, 0.0, 0.0
66445743.2, 4096.2, 2002,  2,  8,  1,  9,  3.2, 1.4, 1, 17444.8, 92.1, -50987.1, 0.0, 0.0, 0.0
66445803.5, 4156.5, 2002,  2,  8,  1, 10,  3.5, 1.3, 1, 17461.8, 89.6, -50979.4, 0.0, 0.0, 0.0
66445863.7, 4216.7, 2002,  2,  8,  1, 11,  3.7, 1.3, 1, 17467.1, 85.7, -50964.7, 0.0, 0.0, 0.0
66445923.9, 4276.9, 2002,  2,  8,  1, 12,  3.9, 1.3, 1, 17449.2, 74.3, -50952.3, 0.0, 0.0, 0.0
66445984.2, 4337.2, 2002,  2,  8,  1, 13,  4.2, 1.3, 1, 17422.1, 60.7, -50939.2, 0.0, 0.0, 0.0
66446044.4, 4397.4, 2002,  2,  8,  1, 14,  4.4, 1.3, 1, 17401.2, 60.1, -50929.2, 0.0, 0.0, 0.0
66446104.7, 4457.7, 2002,  2,  8,  1, 15,  4.7, 1.3, 1, 17372.7, 59.5, -50917.6, 0.0, 0.0, 0.0
66446164.9, 4517.9, 2002,  2,  8,  1, 16,  4.9, 1.3, 1, 17358.8, 68.2, -50910.6, 0.0, 0.0, 0.0
66446225.1, 4578.1, 2002,  2,  8,  1, 17,  5.1, 1.3, 1, 17353.5, 75.9, -50910.6, 0.0, 0.0, 0.0
66446285.4, 4638.4, 2002,  2,  8,  1, 18,  5.4, 1.3, 1, 17352.0, 86.0, -50914.5, 0.0, 0.0, 0.0
66446345.6, 4698.6, 2002,  2,  8,  1, 19,  5.6, 1.2, 1, 17349.7, 86.0, -50918.4, 0.0, 0.0, 0.0
66446405.8, 4758.8, 2002,  2,  8,  1, 20,  5.8, 1.2, 1, 17348.1, 72.9, -50912.2, 0.0, 0.0, 0.0
66446466.1, 4819.1, 2002,  2,  8,  1, 21,  6.1, 1.2, 1, 17345.6, 59.0, -50910.6, 0.0, 0.0, 0.0
66446526.3, 4879.3, 2002,  2,  8,  1, 22,  6.3, 1.2, 1, 17337.8, 56.8, -50911.4, 0.0, 0.0, 0.0
66446586.6, 4939.6, 2002,  2,  8,  1, 23,  6.6, 1.2, 1, 17331.7, 59.1, -50909.1, 0.0, 0.0, 0.0
66446646.8, 4999.8, 2002,  2,  8,  1, 24,  6.8, 1.2, 1, 17335.6, 62.2, -50913.7, 0.0, 0.0, 0.0
66446707.0, 5060.0, 2002,  2,  8,  1, 25,  7.0, 1.2, 1, 17342.5, 59.8, -50913.7, 0.0, 0.0, 0.0
66446767.3, 5120.3, 2002,  2,  8,  1, 26,  7.3, 1.2, 1, 17347.9, 53.6, -50912.2, 0.0, 0.0, 0.0
66446827.5, 5180.5, 2002,  2,  8,  1, 27,  7.5, 1.2, 1, 17369.4, 44.9, -50912.2, 0.0, 0.0, 0.0
66446887.8, 5240.8, 2002,  2,  8,  1, 28,  7.8, 1.1, 1, 17384.8, 38.6, -50904.5, 0.0, 0.0, 0.0
66446948.0, 5301.0, 2002,  2,  8,  1, 29,  8.0, 1.1, 1, 17392.4, 33.8, -50902.9, 0.0, 0.0, 0.0
66447008.2, 5361.2, 2002,  2,  8,  1, 30,  8.2, 1.1, 1, 17392.4, 33.8, -50900.6, 0.0, 0.0, 0.0
66447068.5, 5421.5, 2002,  2,  8,  1, 31,  8.5, 1.1, 1, 17381.6, 35.5, -50901.4, 0.0, 0.0, 0.0
66447128.7, 5481.7, 2002,  2,  8,  1, 32,  8.7, 1.1, 1, 17376.3, 44.8, -50898.3, 0.0, 0.0, 0.0
66447188.9, 5541.9, 2002,  2,  8,  1, 33,  8.9, 1.1, 1, 17374.1, 51.0, -50904.5, 0.0, 0.0, 0.0
66447249.2, 5602.2, 2002,  2,  8,  1, 34,  9.2, 1.1, 1, 17368.7, 55.8, -50906.0, 0.0, 0.0, 0.0
66447309.4, 5662.4, 2002,  2,  8,  1, 35,  9.4, 1.1, 1, 17364.2, 58.8, -50909.9, 0.0, 0.0, 0.0
66447369.7, 5722.7, 2002,  2,  8,  1, 36,  9.7, 1.1, 1, 17357.1, 54.3, -50909.9, 0.0, 0.0, 0.0
66447429.9, 5782.9, 2002,  2,  8,  1, 37,  9.9, 1.0, 1, 17356.4, 58.2, -50909.9, 0.0, 0.0, 0.0
66447490.1, 5843.1, 2002,  2,  8,  1, 38, 10.1, 1.0, 1, 17350.3, 59.7, -50911.4, 0.0, 0.0, 0.0
66447550.4, 5903.4, 2002,  2,  8,  1, 39, 10.4, 1.0, 1, 17346.4, 60.6, -50909.9, 0.0, 0.0, 0.0
66447610.6, 5963.6, 2002,  2,  8,  1, 40, 10.6, 1.0, 1, 17343.3, 60.6, -50911.4, 0.0, 0.0, 0.0
66447670.9, 6023.9, 2002,  2,  8,  1, 41, 10.9, 1.0, 1, 17341.8, 60.6, -50912.2, 0.0, 0.0, 0.0
66447731.1, 6084.1, 2002,  2,  8,  1, 42, 11.1, 1.0, 1, 17332.5, 59.1, -50910.6, 0.0, 0.0, 0.0
66447791.3, 6144.3, 2002,  2,  8,  1, 43, 11.3, 1.0, 1, 17330.1, 55.3, -50908.3, 0.0, 0.0, 0.0
66447851.6, 6204.6, 2002,  2,  8,  1, 44, 11.6, 1.0, 1, 17331.7, 59.1, -50904.5, 0.0, 0.0, 0.0
66447911.8, 6264.8, 2002,  2,  8,  1, 45, 11.8, 1.0, 1, 17330.2, 59.9, -50902.9, 0.0, 0.0, 0.0
66447972.1, 6325.1, 2002,  2,  8,  1, 46, 12.1, 0.9, 1, 17334.8, 60.7, -50906.0, 0.0, 0.0, 0.0
66448032.3, 6385.3, 2002,  2,  8,  1, 47, 12.3, 0.9, 1, 17341.7, 57.5, -50907.6, 0.0, 0.0, 0.0
66448092.5, 6445.5, 2002,  2,  8,  1, 48, 12.5, 0.9, 1, 17342.4, 53.6, -50909.9, 0.0, 0.0, 0.0
66448152.8, 6505.8, 2002,  2,  8,  1, 49, 12.8, 0.9, 1, 17340.9, 49.8, -50909.9, 0.0, 0.0, 0.0
66448213.0, 6566.0, 2002,  2,  8,  1, 50, 13.0, 0.9, 1, 17335.5, 56.1, -50916.8, 0.0, 0.0, 0.0
66448273.2, 6626.2, 2002,  2,  8,  1, 51, 13.2, 0.9, 1, 17335.5, 57.6, -50922.2, 0.0, 0.0, 0.0
66448333.5, 6686.5, 2002,  2,  8,  1, 52, 13.5, 0.9, 1, 17339.4, 56.0, -50926.1, 0.0, 0.0, 0.0
66448393.7, 6746.7, 2002,  2,  8,  1, 53, 13.7, 0.9, 1, 17338.6, 53.0, -50927.6, 0.0, 0.0, 0.0
66448454.0, 6807.0, 2002,  2,  8,  1, 54, 14.0, 0.9, 1, 17344.0, 52.1, -50929.2, 0.0, 0.0, 0.0
66448514.2, 6867.2, 2002,  2,  8,  1, 55, 14.2, 0.8, 1, 17346.2, 43.6, -50929.2, 0.0, 0.0, 0.0
66448574.4, 6927.4, 2002,  2,  8,  1, 56, 14.4, 0.8, 1, 17347.0, 42.1, -50931.5, 0.0, 0.0, 0.0
66448634.7, 6987.7, 2002,  2,  8,  1, 57, 14.7, 0.8, 1, 17345.4, 40.5, -50932.3, 0.0, 0.0, 0.0
66448694.9, 7047.9, 2002,  2,  8,  1, 58, 14.9, 0.8, 1, 17339.3, 44.4, -50931.5, 0.0, 0.0, 0.0
66448755.2, 7108.2, 2002,  2,  8,  1, 59, 15.2, 0.8, 1, 17333.2, 47.6, -50933.0, 0.0, 0.0, 0.0
66448815.4, 7168.4, 2002,  2,  8,  2,  0, 15.4, 0.8, 1, 17332.4, 49.1, -50934.6, 0.0, 0.0, 0.0
66448875.6, 7228.6, 2002,  2,  8,  2,  1, 15.6, 0.8, 1, 17333.2, 53.0, -50934.6, 0.0, 0.0, 0.0
66448935.9, 7288.9, 2002,  2,  8,  2,  2, 15.9, 0.8, 1, 17332.4, 54.5, -50933.0, 0.0, 0.0, 0.0
66448996.1, 7349.1, 2002,  2,  8,  2,  3, 16.1, 0.8, 1, 17327.8, 56.2, -50934.6, 0.0, 0.0, 0.0
66449056.3, 7409.3, 2002,  2,  8,  2,  4, 16.3, 0.7, 1, 17327.0, 57.7, -50936.1, 0.0, 0.0, 0.0
66449116.6, 7469.6, 2002,  2,  8,  2,  5, 16.6, 0.7, 1, 17328.7, 58.4, -50938.4, 0.0, 0.0, 0.0
66449176.8, 7529.8, 2002,  2,  8,  2,  6, 16.8, 0.7, 1, 17330.9, 57.6, -50942.3, 0.0, 0.0, 0.0
66449237.1, 7590.1, 2002,  2,  8,  2,  7, 17.1, 0.7, 1, 17331.6, 55.3, -50945.4, 0.0, 0.0, 0.0
66449297.3, 7650.3, 2002,  2,  8,  2,  8, 17.3, 0.7, 1, 17333.2, 50.7, -50947.7, 0.0, 0.0, 0.0
66449357.5, 7710.5, 2002,  2,  8,  2,  9, 17.5, 0.7, 1, 17329.3, 49.1, -50947.7, 0.0, 0.0, 0.0
66449417.8, 7770.8, 2002,  2,  8,  2, 10, 17.8, 0.7, 1, 17334.7, 52.2, -50950.0, 0.0, 0.0, 0.0
66449478.0, 7831.0, 2002,  2,  8,  2, 11, 18.0, 0.7, 1, 17339.4, 56.7, -50950.8, 0.0, 0.0, 0.0
66449538.3, 7891.3, 2002,  2,  8,  2, 12, 18.3, 0.7, 1, 17344.0, 56.7, -50948.5, 0.0, 0.0, 0.0
66449598.5, 7951.5, 2002,  2,  8,  2, 13, 18.5, 0.6, 1, 17345.5, 55.2, -50947.7, 0.0, 0.0, 0.0
66449658.7, 8011.7, 2002,  2,  8,  2, 14, 18.7, 0.6, 1, 17347.9, 51.3, -50946.9, 0.0, 0.0, 0.0
66449719.0, 8072.0, 2002,  2,  8,  2, 15, 19.0, 0.6, 1, 17348.6, 51.3, -50950.0, 0.0, 0.0, 0.0
66449779.2, 8132.2, 2002,  2,  8,  2, 16, 19.2, 0.6, 1, 17347.9, 50.6, -50950.8, 0.0, 0.0, 0.0
66449839.5, 8192.5, 2002,  2,  8,  2, 17, 19.5, 0.6, 1, 17347.9, 47.5, -50954.7, 0.0, 0.0, 0.0
66449899.7, 8252.7, 2002,  2,  8,  2, 18, 19.7, 0.6, 1, 17348.5, 40.5, -50956.2, 0.0, 0.0, 0.0
66449959.9, 8312.9, 2002,  2,  8,  2, 19, 19.9, 0.6, 1, 17350.1, 37.3, -50957.7, 0.0, 0.0, 0.0
66450020.2, 8373.2, 2002,  2,  8,  2, 20, 20.2, 0.6, 1, 17350.8, 45.0, -50958.5, 0.0, 0.0, 0.0
66450080.4, 8433.4, 2002,  2,  8,  2, 21, 20.4, 0.6, 1, 17350.2, 52.0, -50957.0, 0.0, 0.0, 0.0
66450140.6, 8493.6, 2002,  2,  8,  2, 22, 20.6, 0.5, 1, 17356.3, 55.1, -50950.8, 0.0, 0.0, 0.0
66450200.9, 8553.9, 2002,  2,  8,  2, 23, 20.9, 0.5, 1, 17361.9, 58.1, -50946.9, 0.0, 0.0, 0.0
66450261.1, 8614.1, 2002,  2,  8,  2, 24, 21.1, 0.5, 1, 17362.6, 60.4, -50944.6, 0.0, 0.0, 0.0
66450321.4, 8674.4, 2002,  2,  8,  2, 25, 21.4, 0.5, 1, 17356.4, 62.8, -50946.2, 0.0, 0.0, 0.0
66450381.6, 8734.6, 2002,  2,  8,  2, 26, 21.6, 0.5, 1, 17357.2, 63.6, -50947.7, 0.0, 0.0, 0.0
66450441.8, 8794.8, 2002,  2,  8,  2, 27, 21.8, 0.5, 1, 17359.5, 62.0, -50949.3, 0.0, 0.0, 0.0
66450502.1, 8855.1, 2002,  2,  8,  2, 28, 22.1, 0.5, 1, 17354.9, 58.9, -50950.8, 0.0, 0.0, 0.0
66450562.3, 8915.3, 2002,  2,  8,  2, 29, 22.3, 0.5, 1, 17356.4, 58.2, -50950.8, 0.0, 0.0, 0.0
66450622.6, 8975.6, 2002,  2,  8,  2, 30, 22.6, 0.5, 1, 17360.2, 57.3, -50950.8, 0.0, 0.0, 0.0
66450682.8, 9035.8, 2002,  2,  8,  2, 31, 22.8, 0.4, 1, 17357.9, 52.0, -50946.9, 0.0, 0.0, 0.0
66450743.0, 9096.0, 2002,  2,  8,  2, 32, 23.0, 0.4, 1, 17361.8, 50.4, -50944.6, 0.0, 0.0, 0.0
66450803.3, 9156.3, 2002,  2,  8,  2, 33, 23.3, 0.4, 1, 17363.3, 56.5, -50943.8, 0.0, 0.0, 0.0
66450863.5, 9216.5, 2002,  2,  8,  2, 34, 23.5, 0.4, 1, 17365.6, 54.2, -50945.4, 0.0, 0.0, 0.0
66450923.7, 9276.7, 2002,  2,  8,  2, 35, 23.7, 0.4, 1, 17360.2, 52.0, -50947.7, 0.0, 0.0, 0.0
66450984.0, 9337.0, 2002,  2,  8,  2, 36, 24.0, 0.4, 1, 17357.9, 55.9, -50950.0, 0.0, 0.0, 0.0
66451044.2, 9397.2, 2002,  2,  8,  2, 37, 24.2, 0.4, 1, 17360.2, 50.5, -50950.8, 0.0, 0.0, 0.0
66451104.5, 9457.5, 2002,  2,  8,  2, 38, 24.5, 0.4, 1, 17357.1, 55.1, -50949.3, 0.0, 0.0, 0.0
66451164.7, 9517.7, 2002,  2,  8,  2, 39, 24.7, 0.4, 1, 17357.1, 56.6, -50946.2, 0.0, 0.0, 0.0
66451224.9, 9577.9, 2002,  2,  8,  2, 40, 24.9, 0.3, 1, 17358.1, 69.8, -50948.5, 0.0, 0.0, 0.0
66451285.2, 9638.2, 2002,  2,  8,  2, 41, 25.2, 0.3, 1, 17358.9, 73.6, -50952.3, 0.0, 0.0, 0.0
66451345.4, 9698.4, 2002,  2,  8,  2, 42, 25.4, 0.3, 1, 17359.6, 75.2, -50957.7, 0.0, 0.0, 0.0
66451405.7, 9758.7, 2002,  2,  8,  2, 43, 25.7, 0.3, 1, 17362.0, 78.9, -50959.3, 0.0, 0.0, 0.0
66451465.9, 9818.9, 2002,  2,  8,  2, 44, 25.9, 0.3, 1, 17364.3, 77.4, -50961.6, 0.0, 0.0, 0.0
66451526.1, 9879.1, 2002,  2,  8,  2, 45, 26.1, 0.3, 1, 17367.4, 72.7, -50962.4, 0.0, 0.0, 0.0
66451586.4, 9939.4, 2002,  2,  8,  2, 46, 26.4, 0.3, 1, 17365.7, 66.6, -50958.5, 0.0, 0.0, 0.0
66451646.6, 9999.6, 2002,  2,  8,  2, 47, 26.6, 0.3, 1, 17364.2, 61.9, -50957.0, 0.0, 0.0, 0.0
66451706.8, 10059.8, 2002,  2,  8,  2, 48, 26.8, 0.3, 1, 17358.8, 58.2, -50957.7, 0.0, 0.0, 0.0
66451708.0, 10061.0, 2002,  2,  8,  2, 48, 28.0, 0.3, 6, 17357.9, 57.4, -50957.7, -11.5, -2.8, -2.3
66451768.3, 10121.3, 2002,  2,  8,  2, 49, 28.3, 0.2, 2, 17355.6, 56.6, -50962.4, -6.1, -2.9, -12.3
66451828.5, 10181.5, 2002,  2,  8,  2, 50, 28.5, 0.2, 2, 17353.3, 55.1, -50966.2, -6.1, -0.6, -12.3
66451888.7, 10241.7, 2002,  2,  8,  2, 51, 28.7, 0.2, 2, 17352.5, 57.4, -50972.4, -6.0, 1.5, -12.3
66451949.0, 10302.0, 2002,  2,  8,  2, 52, 29.0, 0.2, 2, 17357.1, 57.4, -50978.6, -6.8, 3.8, -12.3
66452009.2, 10362.2, 2002,  2,  8,  2, 53, 29.2, 0.2, 2, 17359.4, 48.1, -50983.2, -6.8, 6.9, -12.3
66452069.5, 10422.5, 2002,  2,  8,  2, 54, 29.5, 0.2, 2, 17369.5, 50.4, -50990.9, -6.8, 9.2, -12.3
66452129.7, 10482.7, 2002,  2,  8,  2, 55, 29.7, 0.2, 2, 17366.4, 53.4, -50994.8, -7.5, 11.5, -12.3
66452189.9, 10542.9, 2002,  2,  8,  2, 56, 29.9, 0.2, 2, 17362.5, 51.1, -50997.9, -7.5, 13.8, -12.3
66452250.2, 10603.2, 2002,  2,  8,  2, 57, 30.2, 0.2, 2, 17363.2, 46.5, -51003.3, -7.5, 16.9, -12.3
66452311.6, 10664.6, 2002,  2,  8,  2, 58, 31.6, 0.2, 5, 17364.7, 44.2, -51008.7, -16.6, 22.4, 3.8
66452371.8, 10724.8, 2002,  2,  8,  2, 59, 31.8, 0.2, 1, 17364.2, 59.6, -51012.6, 0.0, 0.0, 0.0
66452432.1, 10785.1, 2002,  2,  8,  3,  0, 32.1, 0.2, 1, 17362.7, 75.1, -51016.4, 0.0, 0.0, 0.0
66452492.3, 10845.3, 2002,  2,  8,  3,  1, 32.3, 0.2, 1, 17364.3, 72.7, -51017.2, 0.0, 0.0, 0.0
66452552.5, 10905.5, 2002,  2,  8,  3,  2, 32.5, 0.2, 1, 17365.8, 72.7, -51018.0, 0.0, 0.0, 0.0
66452612.8, 10965.8, 2002,  2,  8,  3,  3, 32.8, 0.2, 1, 17364.3, 70.4, -51016.4, 0.0, 0.0, 0.0
66452673.0, 11026.0, 2002,  2,  8,  3,  4, 33.0, 0.2, 1, 17361.2, 73.5, -51016.4, 0.0, 0.0, 0.0
66452733.3, 11086.3, 2002,  2,  8,  3,  5, 33.3, 0.2, 1, 17365.7, 67.3, -51022.6, 0.0, 0.0, 0.0
66452793.5, 11146.5, 2002,  2,  8,  3,  6, 33.5, 0.3, 1, 17365.7, 67.3, -51032.6, 0.0, 0.0, 0.0
66452853.7, 11206.7, 2002,  2,  8,  3,  7, 33.7, 0.3, 1, 17352.6, 61.3, -51037.3, 0.0, 0.0, 0.0
66452914.0, 11267.0, 2002,  2,  8,  3,  8, 34.0, 0.3, 1, 17349.5, 59.8, -51038.8, 0.0, 0.0, 0.0
66452974.2, 11327.2, 2002,  2,  8,  3,  9, 34.2, 0.3, 1, 17356.3, 55.9, -51035.0, 0.0, 0.0, 0.0
66453034.5, 11387.5, 2002,  2,  8,  3, 10, 34.5, 0.3, 1, 17363.3, 49.6, -51028.8, 0.0, 0.0, 0.0
66453094.7, 11447.7, 2002,  2,  8,  3, 11, 34.7, 0.3, 1, 17368.6, 42.6, -51024.9, 0.0, 0.0, 0.0
