72144041.5, 0.0, 2002,  4, 15,  0,  0, 41.5, 1.2, 1, 17284.9, 9.5, -50894.4, 0.0, 0.0, 0.0
72144101.8, 60.3, 2002,  4, 15,  0,  1, 41.8, 1.2, 1, 17278.0, 10.2, -50892.9, 0.0, 0.0, 0.0
72144162.0, 120.5, 2002,  4, 15,  0,  2, 42.0, 1.2, 1, 17279.5, 10.2, -50892.1, 0.0, 0.0, 0.0
72144222.2, 180.7, 2002,  4, 15,  0,  3, 42.2, 1.3, 1, 17278.7, 10.2, -50890.6, 0.0, 0.0, 0.0
72144282.5, 241.0, 2002,  4, 15,  0,  4, 42.5, 1.3, 1, 17287.2, 10.1, -50891.3, 0.0, 0.0, 0.0
72144342.7, 301.2, 2002,  4, 15,  0,  5, 42.7, 1.3, 1, 17283.4, 11.8, -50892.1, 0.0, 0.0, 0.0
72144403.0, 361.5, 2002,  4, 15,  0,  6, 43.0, 1.3, 1, 17277.2, 10.2, -50890.6, 0.0, 0.0, 0.0
72144463.2, 421.7, 2002,  4, 15,  0,  7, 43.2, 1.3, 1, 17274.1, 10.3, -50892.9, 0.0, 0.0, 0.0
72144523.4, 481.9, 2002,  4, 15,  0,  8, 43.4, 1.3, 1, 17275.6, 10.2, -50890.6, 0.0, 0.0, 0.0
72144583.7, 542.2, 2002,  4, 15,  0,  9, 43.7, 1.3, 1, 17281.1, 10.2, -50890.6, 0.0, 0.0, 0.0
72144643.9, 602.4, 2002,  4, 15,  0, 10, 43.9, 1.3, 1, 17277.2, 7.9, -50890.6, 0.0, 0.0, 0.0
72144704.2, 662.7, 2002,  4, 15,  0, 11, 44.2, 1.3, 1, 17275.6, 7.9, -50891.3, 0.0, 0.0, 0.0
72144764.4, 722.9, 2002,  4, 15,  0, 12, 44.4, 1.4, 1, 17278.7, 9.5, -50891.3, 0.0, 0.0, 0.0
72144824.6, 783.1, 2002,  4, 15,  0, 13, 44.6, 1.4, 1, 17278.0, 8.7, -50892.9, 0.0, 0.0, 0.0
72144884.9, 843.4, 2002,  4, 15,  0, 14, 44.9, 1.4, 1, 17278.0, 7.1, -50893.7, 0.0, 0.0, 0.0
72144945.1, 903.6, 2002,  4, 15,  0, 15, 45.1, 1.4, 1, 17277.2, 8.7, -50893.7, 0.0, 0.0, 0.0
72145005.4, 963.9, 2002,  4, 15,  0, 16, 45.4, 1.4, 1, 17281.8, 8.7, -50893.7, 0.0, 0.0, 0.0
72145065.6, 1024.1, 2002,  4, 15,  0, 17, 45.6, 1.4, 1, 17278.7, 7.9, -50892.9, 0.0, 0.0, 0.0
72145125.8, 1084.3, 2002,  4, 15,  0, 18, 45.8, 1.4, 1, 17280.3, 8.7, -50892.9, 0.0, 0.0, 0.0
72145186.1, 1144.6, 2002,  4, 15,  0, 19, 46.1, 1.4, 1, 17281.1, 7.9, -50892.9, 0.0, 0.0, 0.0
72145246.3, 1204.8, 2002,  4, 15,  0, 20, 46.3, 1.4, 1, 17278.7, 7.9, -50892.1, 0.0, 0.0, 0.0
72145306.6, 1265.1, 2002,  4, 15,  0, 21, 46.6, 1.5, 1, 17279.5, 7.9, -50892.1, 0.0, 0.0, 0.0
72145366.8, 1325.3, 2002,  4, 15,  0, 22, 46.8, 1.5, 1, 17281.1, 6.4, -50892.9, 0.0, 0.0, 0.0
72145427.0, 1385.5, 2002,  4, 15,  0, 23, 47.0, 1.5, 1, 17278.7, 4.8, -50893.7, 0.0, 0.0, 0.0
72145487.3, 1445.8, 2002,  4, 15,  0, 24, 47.3, 1.5, 1, 17281.1, 5.6, -50892.1, 0.0, 0.0, 0.0
72145547.5, 1506.0, 2002,  4, 15,  0, 25, 47.5, 1.5, 1, 17280.3, 4.8, -50892.9, 0.0, 0.0, 0.0
72145607.8, 1566.3, 2002,  4, 15,  0, 26, 47.8, 1.5, 1, 17279.4, 4.1, -50895.2, 0.0, 0.0, 0.0
72145668.0, 1626.5, 2002,  4, 15,  0, 27, 48.0, 1.5, 1, 17284.0, 4.1, -50895.2, 0.0, 0.0, 0.0
72145728.2, 1686.7, 2002,  4, 15,  0, 28, 48.2, 1.5, 1, 17277.9, 3.3, -50895.2, 0.0, 0.0, 0.0
72145788.5, 1747.0, 2002,  4, 15,  0, 29, 48.5, 1.5, 1, 17282.5, 3.3, -50895.2, 0.0, 0.0, 0.0
72145848.7, 1807.2, 2002,  4, 15,  0, 30, 48.7, 1.5, 1, 17281.0, 1.0, -50895.2, 0.0, 0.0, 0.0
72145909.0, 1867.5, 2002,  4, 15,  0, 31, 49.0, 1.5, 1, 17281.7, 0.2, -50895.2, 0.0, 0.0, 0.0
72145969.2, 1927.7, 2002,  4, 15,  0, 32, 49.2, 1.5, 1, 17280.2, -0.5, -50896.0, 0.0, 0.0, 0.0
72146029.4, 1987.9, 2002,  4, 15,  0, 33, 49.4, 1.5, 1, 17280.2, -1.3, -50896.0, 0.0, 0.0, 0.0
72146089.7, 2048.2, 2002,  4, 15,  0, 34, 49.7, 1.5, 1, 17282.5, -1.3, -50896.0, 0.0, 0.0, 0.0
72146149.9, 2108.4, 2002,  4, 15,  0, 35, 49.9, 1.5, 1, 17291.0, -1.4, -50896.0, 0.0, 0.0, 0.0
72146210.2, 2168.7, 2002,  4, 15,  0, 36, 50.2, 1.5, 1, 17287.1, -2.1, -50897.5, 0.0, 0.0, 0.0
72146270.4, 2228.9, 2002,  4, 15,  0, 37, 50.4, 1.4, 1, 17277.9, 1.0, -50897.5, 0.0, 0.0, 0.0
72146330.6, 2289.1, 2002,  4, 15,  0, 38, 50.6, 1.4, 1, 17281.7, -2.0, -50898.3, 0.0, 0.0, 0.0
72146390.9, 2349.4, 2002,  4, 15,  0, 39, 50.9, 1.4, 1, 17279.4, -1.3, -50898.3, 0.0, 0.0, 0.0
72146451.1, 2409.6, 2002,  4, 15,  0, 40, 51.1, 1.4, 1, 17278.6, -2.8, -50899.1, 0.0, 0.0, 0.0
72146511.4, 2469.9, 2002,  4, 15,  0, 41, 51.4, 1.4, 1, 17280.2, -2.8, -50899.1, 0.0, 0.0, 0.0
72146571.6, 2530.1, 2002,  4, 15,  0, 42, 51.6, 1.4, 1, 17278.6, -4.3, -50901.4, 0.0, 0.0, 0.0
72146631.8, 2590.3, 2002,  4, 15,  0, 43, 51.8, 1.4, 1, 17277.1, -5.1, -50900.6, 0.0, 0.0, 0.0
72146692.1, 2650.6, 2002,  4, 15,  0, 44, 52.1, 1.4, 1, 17291.8, -3.7, -50899.8, 0.0, 0.0, 0.0
72146752.3, 2710.8, 2002,  4, 15,  0, 45, 52.3, 1.4, 1, 17280.2, -1.3, -50899.1, 0.0, 0.0, 0.0
72146812.6, 2771.1, 2002,  4, 15,  0, 46, 52.6, 1.3, 1, 17282.5, -0.5, -50899.8, 0.0, 0.0, 0.0
72146872.8, 2831.3, 2002,  4, 15,  0, 47, 52.8, 1.3, 1, 17283.3, 1.0, -50901.4, 0.0, 0.0, 0.0
72146933.0, 2891.5, 2002,  4, 15,  0, 48, 53.0, 1.3, 1, 17279.4, 2.5, -50901.4, 0.0, 0.0, 0.0
72146993.3, 2951.8, 2002,  4, 15,  0, 49, 53.3, 1.3, 1, 17283.3, 1.7, -50902.2, 0.0, 0.0, 0.0
72147053.5, 3012.0, 2002,  4, 15,  0, 50, 53.5, 1.3, 1, 17281.0, 1.7, -50902.9, 0.0, 0.0, 0.0
72147113.8, 3072.3, 2002,  4, 15,  0, 51, 53.8, 1.3, 1, 17279.4, 2.5, -50902.2, 0.0, 0.0, 0.0
72147174.0, 3132.5, 2002,  4, 15,  0, 52, 54.0, 1.3, 1, 17282.5, 2.5, -50902.2, 0.0, 0.0, 0.0
72147234.3, 3192.8, 2002,  4, 15,  0, 53, 54.3, 1.3, 1, 17281.0, 1.7, -50902.2, 0.0, 0.0, 0.0
72147294.5, 3253.0, 2002,  4, 15,  0, 54, 54.5, 1.3, 1, 17281.7, 3.3, -50902.2, 0.0, 0.0, 0.0
72147354.7, 3313.2, 2002,  4, 15,  0, 55, 54.7, 1.2, 1, 17283.3, 3.3, -50902.2, 0.0, 0.0, 0.0
72147415.0, 3373.5, 2002,  4, 15,  0, 56, 55.0, 1.2, 1, 17283.3, 4.1, -50900.6, 0.0, 0.0, 0.0
72147475.2, 3433.7, 2002,  4, 15,  0, 57, 55.2, 1.2, 1, 17281.0, 4.1, -50902.9, 0.0, 0.0, 0.0
72147535.5, 3494.0, 2002,  4, 15,  0, 58, 55.5, 1.2, 1, 17283.3, 4.1, -50903.7, 0.0, 0.0, 0.0
72147595.7, 3554.2, 2002,  4, 15,  0, 59, 55.7, 1.2, 1, 17281.7, 4.1, -50901.4, 0.0, 0.0, 0.0
72147655.9, 3614.4, 2002,  4, 15,  1,  0, 55.9, 1.2, 1, 17282.5, 4.1, -50901.4, 0.0, 0.0, 0.0
72147716.2, 3674.7, 2002,  4, 15,  1,  1, 56.2, 1.2, 1, 17278.6, 4.1, -50900.6, 0.0, 0.0, 0.0
72147776.4, 3734.9, 2002,  4, 15,  1,  2, 56.4, 1.2, 1, 17283.3, 3.3, -50899.8, 0.0, 0.0, 0.0
72147836.7, 3795.2, 2002,  4, 15,  1,  3, 56.7, 1.2, 1, 17283.3, 4.1, -50899.8, 0.0, 0.0, 0.0
72147896.9, 3855.4, 2002,  4, 15,  1,  4, 56.9, 1.1, 1, 17283.3, 2.5, -50899.1, 0.0, 0.0, 0.0
72147957.1, 3915.6, 2002,  4, 15,  1,  5, 57.1, 1.1, 1, 17284.0, 3.3, -50899.8, 0.0, 0.0, 0.0
72148017.4, 3975.9, 2002,  4, 15,  1,  6, 57.4, 1.1, 1, 17284.0, 1.7, -50900.6, 0.0, 0.0, 0.0
72148077.6, 4036.1, 2002,  4, 15,  1,  7, 57.6, 1.1, 1, 17291.8, 2.4, -50901.4, 0.0, 0.0, 0.0
72148137.9, 4096.4, 2002,  4, 15,  1,  8, 57.9, 1.1, 1, 17286.4, 2.4, -50901.4, 0.0, 0.0, 0.0
72148198.1, 4156.6, 2002,  4, 15,  1,  9, 58.1, 1.1, 1, 17283.3, 2.5, -50899.8, 0.0, 0.0, 0.0
72148258.3, 4216.8, 2002,  4, 15,  1, 10, 58.3, 1.1, 1, 17281.7, 2.5, -50899.1, 0.0, 0.0, 0.0
72148318.6, 4277.1, 2002,  4, 15,  1, 11, 58.6, 1.1, 1, 17285.6, 2.4, -50899.1, 0.0, 0.0, 0.0
72148378.8, 4337.3, 2002,  4, 15,  1, 12, 58.8, 1.1, 1, 17284.9, 5.6, -50900.6, 0.0, 0.0, 0.0
72148439.1, 4397.6, 2002,  4, 15,  1, 13, 59.1, 1.0, 1, 17281.8, 6.4, -50899.8, 0.0, 0.0, 0.0
72148499.3, 4457.8, 2002,  4, 15,  1, 14, 59.3, 1.0, 1, 17279.5, 6.4, -50900.6, 0.0, 0.0, 0.0
72148559.5, 4518.0, 2002,  4, 15,  1, 15, 59.5, 1.0, 1, 17281.1, 8.7, -50900.6, 0.0, 0.0, 0.0
72148619.8, 4578.3, 2002,  4, 15,  1, 16, 59.8, 1.0, 1, 17277.2, 8.7, -50899.8, 0.0, 0.0, 0.0
72148680.0, 4638.5, 2002,  4, 15,  1, 18,  0.0, 1.0, 1, 17281.8, 10.2, -50899.1, 0.0, 0.0, 0.0
72148740.3, 4698.8, 2002,  4, 15,  1, 19,  0.3, 1.0, 1, 17278.0, 11.0, -50899.8, 0.0, 0.0, 0.0
72148800.5, 4759.0, 2002,  4, 15,  1, 20,  0.5, 1.0, 1, 17281.1, 11.8, -50902.2, 0.0, 0.0, 0.0
72148860.7, 4819.2, 2002,  4, 15,  1, 21,  0.7, 1.0, 1, 17281.8, 10.2, -50899.8, 0.0, 0.0, 0.0
72148921.0, 4879.5, 2002,  4, 15,  1, 22,  1.0, 1.0, 1, 17289.5, 9.4, -50899.8, 0.0, 0.0, 0.0
72148981.2, 4939.7, 2002,  4, 15,  1, 23,  1.2, 0.9, 1, 17284.9, 10.2, -50900.6, 0.0, 0.0, 0.0
72149041.5, 5000.0, 2002,  4, 15,  1, 24,  1.5, 0.9, 1, 17281.8, 9.5, -50901.4, 0.0, 0.0, 0.0
72149101.7, 5060.2, 2002,  4, 15,  1, 25,  1.7, 0.9, 1, 17282.6, 10.2, -50901.4, 0.0, 0.0, 0.0
72149161.9, 5120.4, 2002,  4, 15,  1, 26,  1.9, 0.9, 1, 17283.4, 10.2, -50901.4, 0.0, 0.0, 0.0
72149222.2, 5180.7, 2002,  4, 15,  1, 27,  2.2, 0.9, 1, 17280.3, 10.2, -50901.4, 0.0, 0.0, 0.0
72149282.4, 5240.9, 2002,  4, 15,  1, 28,  2.4, 0.9, 1, 17284.1, 10.2, -50901.4, 0.0, 0.0, 0.0
72149342.7, 5301.2, 2002,  4, 15,  1, 29,  2.7, 0.9, 1, 17281.1, 8.7, -50901.4, 0.0, 0.0, 0.0
72149402.9, 5361.4, 2002,  4, 15,  1, 30,  2.9, 0.9, 1, 17281.1, 8.7, -50900.6, 0.0, 0.0, 0.0
72149463.1, 5421.6, 2002,  4, 15,  1, 31,  3.1, 0.9, 1, 17280.3, 10.2, -50902.2, 0.0, 0.0, 0.0
72149523.4, 5481.9, 2002,  4, 15,  1, 32,  3.4, 0.8, 1, 17278.7, 10.2, -50902.9, 0.0, 0.0, 0.0
72149583.6, 5542.1, 2002,  4, 15,  1, 33,  3.6, 0.8, 1, 17281.1, 10.2, -50903.7, 0.0, 0.0, 0.0
72149643.9, 5602.4, 2002,  4, 15,  1, 34,  3.9, 0.8, 1, 17278.7, 9.5, -50902.2, 0.0, 0.0, 0.0
72149704.1, 5662.6, 2002,  4, 15,  1, 35,  4.1, 0.8, 1, 17282.6, 8.7, -50902.9, 0.0, 0.0, 0.0
72149764.3, 5722.8, 2002,  4, 15,  1, 36,  4.3, 0.8, 1, 17282.6, 11.0, -50902.9, 0.0, 0.0, 0.0
72149824.6, 5783.1, 2002,  4, 15,  1, 37,  4.6, 0.8, 1, 17280.3, 9.5, -50903.7, 0.0, 0.0, 0.0
72149884.8, 5843.3, 2002,  4, 15,  1, 38,  4.8, 0.8, 1, 17280.3, 7.9, -50902.9, 0.0, 0.0, 0.0
72149945.1, 5903.6, 2002,  4, 15,  1, 39,  5.1, 0.8, 1, 17282.6, 7.1, -50902.9, 0.0, 0.0, 0.0
72150005.3, 5963.8, 2002,  4, 15,  1, 40,  5.3, 0.8, 1, 17281.8, 5.6, -50901.4, 0.0, 0.0, 0.0
72150065.5, 6024.0, 2002,  4, 15,  1, 41,  5.5, 0.7, 1, 17282.6, 4.8, -50900.6, 0.0, 0.0, 0.0
72150125.8, 6084.3, 2002,  4, 15,  1, 42,  5.8, 0.7, 1, 17281.8, 4.8, -50901.4, 0.0, 0.0, 0.0
72150186.0, 6144.5, 2002,  4, 15,  1, 43,  6.0, 0.7, 1, 17277.9, 4.1, -50900.6, 0.0, 0.0, 0.0
72150246.3, 6204.8, 2002,  4, 15,  1, 44,  6.3, 0.7, 1, 17276.3, 2.5, -50900.6, 0.0, 0.0, 0.0
72150306.5, 6265.0, 2002,  4, 15,  1, 45,  6.5, 0.7, 1, 17282.5, 2.5, -50903.7, 0.0, 0.0, 0.0
72150366.7, 6325.2, 2002,  4, 15,  1, 46,  6.7, 0.7, 1, 17287.1, 0.9, -50904.5, 0.0, 0.0, 0.0
72150427.0, 6385.5, 2002,  4, 15,  1, 47,  7.0, 0.7, 1, 17292.5, 2.4, -50905.2, 0.0, 0.0, 0.0
72150487.2, 6445.7, 2002,  4, 15,  1, 48,  7.2, 0.7, 1, 17294.1, -0.6, -50904.5, 0.0, 0.0, 0.0
72150547.5, 6506.0, 2002,  4, 15,  1, 49,  7.5, 0.7, 1, 17296.4, -3.0, -50905.2, 0.0, 0.0, 0.0
72150607.7, 6566.2, 2002,  4, 15,  1, 50,  7.7, 0.6, 1, 17293.3, -4.4, -50902.9, 0.0, 0.0, 0.0
72150667.9, 6626.4, 2002,  4, 15,  1, 51,  7.9, 0.6, 1, 17295.5, -6.8, -50902.2, 0.0, 0.0, 0.0
72150728.2, 6686.7, 2002,  4, 15,  1, 52,  8.2, 0.6, 1, 17294.0, -8.3, -50902.2, 0.0, 0.0, 0.0
72150788.4, 6746.9, 2002,  4, 15,  1, 53,  8.4, 0.6, 1, 17294.7, -7.5, -50902.2, 0.0, 0.0, 0.0
72150848.7, 6807.2, 2002,  4, 15,  1, 54,  8.7, 0.6, 1, 17293.2, -7.5, -50901.4, 0.0, 0.0, 0.0
72150908.9, 6867.4, 2002,  4, 15,  1, 55,  8.9, 0.6, 1, 17287.9, -6.0, -50900.6, 0.0, 0.0, 0.0
72150969.1, 6927.6, 2002,  4, 15,  1, 56,  9.1, 0.6, 1, 17291.7, -7.5, -50902.9, 0.0, 0.0, 0.0
72151029.4, 6987.9, 2002,  4, 15,  1, 57,  9.4, 0.6, 1, 17289.3, -6.8, -50901.4, 0.0, 0.0, 0.0
72151089.6, 7048.1, 2002,  4, 15,  1, 58,  9.6, 0.6, 1, 17294.0, -6.0, -50902.2, 0.0, 0.0, 0.0
72151149.9, 7108.4, 2002,  4, 15,  1, 59,  9.9, 0.5, 1, 17294.0, -6.8, -50901.4, 0.0, 0.0, 0.0
72151210.1, 7168.6, 2002,  4, 15,  2,  0, 10.1, 0.5, 1, 17290.1, -7.5, -50902.2, 0.0, 0.0, 0.0
72151270.3, 7228.8, 2002,  4, 15,  2,  1, 10.3, 0.5, 1, 17294.7, -7.5, -50901.4, 0.0, 0.0, 0.0
72151330.6, 7289.1, 2002,  4, 15,  2,  2, 10.6, 0.5, 1, 17287.8, -6.8, -50899.1, 0.0, 0.0, 0.0
72151390.8, 7349.3, 2002,  4, 15,  2,  3, 10.8, 0.5, 1, 17291.7, -6.8, -50899.8, 0.0, 0.0, 0.0
72151451.1, 7409.6, 2002,  4, 15,  2,  4, 11.1, 0.5, 1, 17291.8, -3.7, -50897.5, 0.0, 0.0, 0.0
72151511.3, 7469.8, 2002,  4, 15,  2,  5, 11.3, 0.5, 1, 17288.7, -2.1, -50899.8, 0.0, 0.0, 0.0
72151571.5, 7530.0, 2002,  4, 15,  2,  6, 11.5, 0.5, 1, 17288.7, -2.9, -50900.6, 0.0, 0.0, 0.0
72151631.8, 7590.3, 2002,  4, 15,  2,  7, 11.8, 0.5, 1, 17298.7, 0.0, -50901.4, 0.0, 0.0, 0.0
72151692.0, 7650.5, 2002,  4, 15,  2,  8, 12.0, 0.4, 1, 17291.0, -0.6, -50901.4, 0.0, 0.0, 0.0
72151752.3, 7710.8, 2002,  4, 15,  2,  9, 12.3, 0.4, 1, 17287.9, 1.6, -50902.9, 0.0, 0.0, 0.0
72151812.5, 7771.0, 2002,  4, 15,  2, 10, 12.5, 0.4, 1, 17288.7, 2.4, -50903.7, 0.0, 0.0, 0.0
72151872.7, 7831.2, 2002,  4, 15,  2, 11, 12.7, 0.4, 1, 17281.7, 1.7, -50905.2, 0.0, 0.0, 0.0
72151933.0, 7891.5, 2002,  4, 15,  2, 12, 13.0, 0.4, 1, 17287.1, 0.1, -50906.0, 0.0, 0.0, 0.0
72151993.2, 7951.7, 2002,  4, 15,  2, 13, 13.2, 0.4, 1, 17287.1, 0.1, -50906.8, 0.0, 0.0, 0.0
72152053.5, 8012.0, 2002,  4, 15,  2, 14, 13.5, 0.4, 1, 17284.8, -2.0, -50906.0, 0.0, 0.0, 0.0
72152113.7, 8072.2, 2002,  4, 15,  2, 15, 13.7, 0.4, 1, 17282.5, 0.2, -50904.5, 0.0, 0.0, 0.0
72152173.9, 8132.4, 2002,  4, 15,  2, 16, 13.9, 0.4, 1, 17284.0, -1.3, -50903.7, 0.0, 0.0, 0.0
72152234.2, 8192.7, 2002,  4, 15,  2, 17, 14.2, 0.3, 1, 17286.4, -1.4, -50904.5, 0.0, 0.0, 0.0
72152294.4, 8252.9, 2002,  4, 15,  2, 18, 14.4, 0.3, 1, 17286.4, -0.6, -50903.7, 0.0, 0.0, 0.0
72152354.7, 8313.2, 2002,  4, 15,  2, 19, 14.7, 0.3, 1, 17288.7, -0.6, -50902.9, 0.0, 0.0, 0.0
72152414.9, 8373.4, 2002,  4, 15,  2, 20, 14.9, 0.3, 1, 17287.1, 0.9, -50900.6, 0.0, 0.0, 0.0
72152475.1, 8433.6, 2002,  4, 15,  2, 21, 15.1, 0.3, 1, 17281.7, 1.0, -50904.5, 0.0, 0.0, 0.0
72152535.4, 8493.9, 2002,  4, 15,  2, 22, 15.4, 0.3, 1, 17284.8, 1.0, -50902.2, 0.0, 0.0, 0.0
72152595.6, 8554.1, 2002,  4, 15,  2, 23, 15.6, 0.3, 1, 17285.6, 1.6, -50902.2, 0.0, 0.0, 0.0
72152655.9, 8614.4, 2002,  4, 15,  2, 24, 15.9, 0.3, 1, 17285.6, 3.2, -50902.9, 0.0, 0.0, 0.0
72152716.1, 8674.6, 2002,  4, 15,  2, 25, 16.1, 0.3, 1, 17281.8, 4.8, -50902.2, 0.0, 0.0, 0.0
72152717.3, 8675.8, 2002,  4, 15,  2, 25, 17.3, 0.3, 6, 17281.1, 4.8, -50901.4, 13.1, 2.1, -1.5
72152777.5, 8736.0, 2002,  4, 15,  2, 26, 17.5, 0.2, 2, 17278.7, 6.4, -50900.6, 11.5, 1.3, -9.2
72152837.8, 8796.3, 2002,  4, 15,  2, 27, 17.8, 0.2, 2, 17276.4, 7.9, -50899.1, 10.8, 1.3, -9.2
72152898.0, 8856.5, 2002,  4, 15,  2, 28, 18.0, 0.2, 2, 17274.9, 10.2, -50900.6, 10.8, 1.3, -9.2
72152958.2, 8916.7, 2002,  4, 15,  2, 29, 18.2, 0.2, 2, 17275.6, 11.8, -50899.8, 10.0, 1.4, -9.2
72153018.5, 8977.0, 2002,  4, 15,  2, 30, 18.5, 0.2, 2, 17274.1, 14.2, -50902.2, 9.2, 0.6, -8.4
72153078.7, 9037.2, 2002,  4, 15,  2, 31, 18.7, 0.2, 2, 17271.8, 14.2, -50902.9, 9.2, 0.6, -8.4
72153139.0, 9097.5, 2002,  4, 15,  2, 32, 19.0, 0.2, 2, 17264.8, 12.6, -50903.7, 8.4, 0.6, -8.4
72153199.2, 9157.7, 2002,  4, 15,  2, 33, 19.2, 0.2, 2, 17277.2, 11.0, -50903.7, 7.7, 0.6, -8.4
72153259.4, 9217.9, 2002,  4, 15,  2, 34, 19.4, 0.2, 2, 17270.2, 8.8, -50903.7, 7.7, 0.6, -8.4
72153320.8, 9279.3, 2002,  4, 15,  2, 35, 20.8, 0.2, 5, 17263.3, 6.6, -50904.5, 10.0, 0.6, 3.8
72153381.0, 9339.5, 2002,  4, 15,  2, 36, 21.0, 0.2, 1, 17275.6, 7.1, -50904.5, 0.0, 0.0, 0.0
72153441.3, 9399.8, 2002,  4, 15,  2, 37, 21.3, 0.2, 1, 17288.0, 7.8, -50903.7, 0.0, 0.0, 0.0
72153501.5, 9460.0, 2002,  4, 15,  2, 38, 21.5, 0.2, 1, 17285.7, 6.3, -50903.7, 0.0, 0.0, 0.0
72153561.8, 9520.3, 2002,  4, 15,  2, 39, 21.8, 0.2, 1, 17281.1, 7.1, -50902.9, 0.0, 0.0, 0.0
72153622.0, 9580.5, 2002,  4, 15,  2, 40, 22.0, 0.2, 1, 17278.7, 7.1, -50902.9, 0.0, 0.0, 0.0
72153682.2, 9640.7, 2002,  4, 15,  2, 41, 22.2, 0.2, 1, 17283.4, 7.1, -50903.7, 0.0, 0.0, 0.0
72153742.5, 9701.0, 2002,  4, 15,  2, 42, 22.5, 0.2, 1, 17280.3, 6.4, -50904.5, 0.0, 0.0, 0.0
72153802.7, 9761.2, 2002,  4, 15,  2, 43, 22.7, 0.3, 1, 17284.1, 6.4, -50902.9, 0.0, 0.0, 0.0
72153863.0, 9821.5, 2002,  4, 15,  2, 44, 23.0, 0.3, 1, 17284.0, 4.1, -50905.2, 0.0, 0.0, 0.0
72153923.2, 9881.7, 2002,  4, 15,  2, 45, 23.2, 0.3, 1, 17280.2, 4.1, -50904.5, 0.0, 0.0, 0.0
72153983.4, 9941.9, 2002,  4, 15,  2, 46, 23.4, 0.3, 1, 17283.3, 3.3, -50904.5, 0.0, 0.0, 0.0
72154043.7, 10002.2, 2002,  4, 15,  2, 47, 23.7, 0.3, 1, 17285.6, 4.0, -50905.2, 0.0, 0.0, 0.0
72154103.9, 10062.4, 2002,  4, 15,  2, 48, 23.9, 0.3, 1, 17287.1, 4.0, -50903.7, 0.0, 0.0, 0.0
72154164.2, 10122.7, 2002,  4, 15,  2, 49, 24.2, 0.3, 1, 17281.7, 2.5, -50903.7, 0.0, 0.0, 0.0
72154224.4, 10182.9, 2002,  4, 15,  2, 50, 24.4, 0.3, 1, 17292.5, 1.6, -50904.5, 0.0, 0.0, 0.0
72154284.6, 10243.1, 2002,  4, 15,  2, 51, 24.6, 0.3, 1, 17282.5, 0.2, -50902.9, 0.0, 0.0, 0.0
72154344.9, 10303.4, 2002,  4, 15,  2, 52, 24.9, 0.4, 1, 17284.0, 0.2, -50904.5, 0.0, 0.0, 0.0
72154405.1, 10363.6, 2002,  4, 15,  2, 53, 25.1, 0.4, 1, 17281.0, -0.5, -50905.2, 0.0, 0.0, 0.0
72154465.4, 10423.9, 2002,  4, 15,  2, 54, 25.4, 0.4, 1, 17281.0, 0.2, -50906.8, 0.0, 0.0, 0.0
72154525.6, 10484.1, 2002,  4, 15,  2, 55, 25.6, 0.4, 1, 17282.5, -0.5, -50906.0, 0.0, 0.0, 0.0
72154585.9, 10544.4, 2002,  4, 15,  2, 56, 25.9, 0.4, 1, 17280.2, -2.0, -50906.0, 0.0, 0.0, 0.0
72154646.1, 10604.6, 2002,  4, 15,  2, 57, 26.1, 0.4, 1, 17284.0, -2.0, -50906.8, 0.0, 0.0, 0.0
72154706.3, 10664.8, 2002,  4, 15,  2, 58, 26.3, 0.4, 1, 17284.0, -1.3, -50907.6, 0.0, 0.0, 0.0
72154766.6, 10725.1, 2002,  4, 15,  2, 59, 26.6, 0.4, 1, 17277.9, 0.2, -50907.6, 0.0, 0.0, 0.0
72154826.8, 10785.3, 2002,  4, 15,  3,  0, 26.8, 0.4, 1, 17278.6, 1.0, -50909.1, 0.0, 0.0, 0.0
72154887.1, 10845.6, 2002,  4, 15,  3,  1, 27.1, 0.5, 1, 17277.9, 3.3, -50909.1, 0.0, 0.0, 0.0
72154947.3, 10905.8, 2002,  4, 15,  3,  2, 27.3, 0.5, 1, 17274.0, 3.4, -50908.3, 0.0, 0.0, 0.0
72155007.5, 10966.0, 2002,  4, 15,  3,  3, 27.5, 0.5, 1, 17281.1, 5.6, -50907.6, 0.0, 0.0, 0.0
72155067.8, 11026.3, 2002,  4, 15,  3,  4, 27.8, 0.5, 1, 17282.6, 4.8, -50909.1, 0.0, 0.0, 0.0
72155128.0, 11086.5, 2002,  4, 15,  3,  5, 28.0, 0.5, 1, 17283.4, 5.6, -50907.6, 0.0, 0.0, 0.0
72155188.3, 11146.8, 2002,  4, 15,  3,  6, 28.3, 0.5, 1, 17287.2, 4.7, -50909.1, 0.0, 0.0, 0.0
72155248.5, 11207.0, 2002,  4, 15,  3,  7, 28.5, 0.5, 1, 17286.4, 4.0, -50909.1, 0.0, 0.0, 0.0
72155308.7, 11267.2, 2002,  4, 15,  3,  8, 28.7, 0.5, 1, 17290.2, 4.0, -50910.6, 0.0, 0.0, 0.0
72155369.0, 11327.5, 2002,  4, 15,  3,  9, 29.0, 0.5, 1, 17286.5, 5.5, -50908.3, 0.0, 0.0, 0.0
72155429.2, 11387.7, 2002,  4, 15,  3, 10, 29.2, 0.6, 1, 17286.5, 4.7, -50909.9, 0.0, 0.0, 0.0
72155489.5, 11448.0, 2002,  4, 15,  3, 11, 29.5, 0.6, 1, 17284.1, 5.6, -50911.4, 0.0, 0.0, 0.0
