73785622.2, 0.0, 2002,  5,  4,  0,  0, 22.2, 0.7, 1, 17258.7, 13.5, -50841.9, 0.0, 0.0, 0.0
73785682.4, 60.2, 2002,  5,  4,  0,  1, 22.4, 0.7, 1, 17263.3, 14.3, -50840.4, 0.0, 0.0, 0.0
73785742.7, 120.5, 2002,  5,  4,  0,  2, 22.7, 0.7, 1, 17261.0, 13.5, -50840.4, 0.0, 0.0, 0.0
73785802.9, 180.7, 2002,  5,  4,  0,  3, 22.9, 0.7, 1, 17258.7, 12.7, -50839.6, 0.0, 0.0, 0.0
73785863.2, 241.0, 2002,  5,  4,  0,  4, 23.2, 0.7, 1, 17259.4, 14.3, -50839.6, 0.0, 0.0, 0.0
73785923.4, 301.2, 2002,  5,  4,  0,  5, 23.4, 0.6, 1, 17259.4, 14.3, -50838.1, 0.0, 0.0, 0.0
73785983.6, 361.4, 2002,  5,  4,  0,  6, 23.6, 0.6, 1, 17258.7, 13.5, -50838.8, 0.0, 0.0, 0.0
73786043.9, 421.7, 2002,  5,  4,  0,  7, 23.9, 0.6, 1, 17259.4, 13.5, -50839.6, 0.0, 0.0, 0.0
73786104.1, 481.9, 2002,  5,  4,  0,  8, 24.1, 0.6, 1, 17259.4, 13.5, -50837.3, 0.0, 0.0, 0.0
73786164.4, 542.2, 2002,  5,  4,  0,  9, 24.4, 0.6, 1, 17257.1, 13.5, -50839.6, 0.0, 0.0, 0.0
73786224.6, 602.4, 2002,  5,  4,  0, 10, 24.6, 0.6, 1, 17260.2, 12.0, -50838.8, 0.0, 0.0, 0.0
73786284.9, 662.7, 2002,  5,  4,  0, 11, 24.9, 0.6, 1, 17260.2, 12.7, -50838.1, 0.0, 0.0, 0.0
73786345.1, 722.9, 2002,  5,  4,  0, 12, 25.1, 0.6, 1, 17258.7, 12.7, -50838.1, 0.0, 0.0, 0.0
73786405.4, 783.2, 2002,  5,  4,  0, 13, 25.4, 0.6, 1, 17260.2, 14.3, -50835.7, 0.0, 0.0, 0.0
73786465.6, 843.4, 2002,  5,  4,  0, 14, 25.6, 0.5, 1, 17258.8, 15.8, -50836.5, 0.0, 0.0, 0.0
73786525.9, 903.7, 2002,  5,  4,  0, 15, 25.9, 0.5, 1, 17262.5, 14.3, -50835.7, 0.0, 0.0, 0.0
73786586.1, 963.9, 2002,  5,  4,  0, 16, 26.1, 0.5, 1, 17261.0, 15.1, -50835.7, 0.0, 0.0, 0.0
73786646.3, 1024.1, 2002,  5,  4,  0, 17, 26.3, 0.5, 1, 17258.7, 13.5, -50836.5, 0.0, 0.0, 0.0
73786706.6, 1084.4, 2002,  5,  4,  0, 18, 26.6, 0.5, 1, 17260.2, 13.5, -50835.7, 0.0, 0.0, 0.0
73786766.8, 1144.6, 2002,  5,  4,  0, 19, 26.8, 0.5, 1, 17255.6, 14.3, -50835.7, 0.0, 0.0, 0.0
73786827.1, 1204.9, 2002,  5,  4,  0, 20, 27.1, 0.5, 1, 17264.1, 15.0, -50837.3, 0.0, 0.0, 0.0
73786887.3, 1265.1, 2002,  5,  4,  0, 21, 27.3, 0.5, 1, 17260.2, 15.1, -50836.5, 0.0, 0.0, 0.0
73786947.6, 1325.4, 2002,  5,  4,  0, 22, 27.6, 0.5, 1, 17262.6, 15.8, -50837.3, 0.0, 0.0, 0.0
73787007.8, 1385.6, 2002,  5,  4,  0, 23, 27.8, 0.4, 1, 17258.7, 15.1, -50836.5, 0.0, 0.0, 0.0
73787068.1, 1445.9, 2002,  5,  4,  0, 24, 28.1, 0.4, 1, 17258.8, 16.6, -50838.8, 0.0, 0.0, 0.0
73787128.3, 1506.1, 2002,  5,  4,  0, 25, 28.3, 0.4, 1, 17261.7, 15.1, -50838.1, 0.0, 0.0, 0.0
73787188.6, 1566.4, 2002,  5,  4,  0, 26, 28.6, 0.4, 1, 17261.0, 15.1, -50838.1, 0.0, 0.0, 0.0
73787248.8, 1626.6, 2002,  5,  4,  0, 27, 28.8, 0.4, 1, 17260.3, 15.8, -50838.1, 0.0, 0.0, 0.0
73787309.1, 1686.9, 2002,  5,  4,  0, 28, 29.1, 0.4, 1, 17262.5, 14.3, -50838.1, 0.0, 0.0, 0.0
73787369.3, 1747.1, 2002,  5,  4,  0, 29, 29.3, 0.4, 1, 17258.7, 14.3, -50838.1, 0.0, 0.0, 0.0
73787429.5, 1807.3, 2002,  5,  4,  0, 30, 29.5, 0.4, 1, 17261.0, 13.5, -50837.3, 0.0, 0.0, 0.0
73787489.8, 1867.6, 2002,  5,  4,  0, 31, 29.8, 0.4, 1, 17261.7, 13.5, -50837.3, 0.0, 0.0, 0.0
73787550.0, 1927.8, 2002,  5,  4,  0, 32, 30.0, 0.3, 1, 17261.7, 12.0, -50838.8, 0.0, 0.0, 0.0
73787610.3, 1988.1, 2002,  5,  4,  0, 33, 30.3, 0.3, 1, 17259.4, 12.7, -50838.1, 0.0, 0.0, 0.0
73787670.5, 2048.3, 2002,  5,  4,  0, 34, 30.5, 0.3, 1, 17264.1, 13.4, -50838.1, 0.0, 0.0, 0.0
73787730.8, 2108.6, 2002,  5,  4,  0, 35, 30.8, 0.3, 1, 17263.3, 13.5, -50838.1, 0.0, 0.0, 0.0
73787791.0, 2168.8, 2002,  5,  4,  0, 36, 31.0, 0.3, 1, 17264.1, 12.6, -50838.1, 0.0, 0.0, 0.0
73787851.3, 2229.1, 2002,  5,  4,  0, 37, 31.3, 0.3, 1, 17263.3, 12.0, -50838.8, 0.0, 0.0, 0.0
73787911.5, 2289.3, 2002,  5,  4,  0, 38, 31.5, 0.3, 1, 17263.3, 12.7, -50838.8, 0.0, 0.0, 0.0
73787971.8, 2349.6, 2002,  5,  4,  0, 39, 31.8, 0.3, 1, 17262.5, 13.5, -50838.1, 0.0, 0.0, 0.0
73788032.0, 2409.8, 2002,  5,  4,  0, 40, 32.0, 0.3, 1, 17263.3, 12.0, -50838.1, 0.0, 0.0, 0.0
73788033.2, 2411.0, 2002,  5,  4,  0, 40, 33.2, 0.3, 6, 17263.3, 11.2, -50838.1, -6.8, 0.7, 3.0
73788093.4, 2471.2, 2002,  5,  4,  0, 41, 33.4, 0.2, 2, 17263.3, 12.7, -50837.3, -1.5, -0.6, -2.3
73788153.7, 2531.5, 2002,  5,  4,  0, 42, 33.7, 0.2, 2, 17262.5, 14.3, -50835.7, -1.5, -0.6, -2.3
73788213.9, 2591.7, 2002,  5,  4,  0, 43, 33.9, 0.2, 2, 17262.5, 14.3, -50836.5, -1.5, -0.6, -2.3
73788274.2, 2652.0, 2002,  5,  4,  0, 44, 34.2, 0.2, 2, 17263.3, 14.3, -50835.7, -1.5, -0.6, -1.5
73788334.4, 2712.2, 2002,  5,  4,  0, 45, 34.4, 0.2, 2, 17264.2, 15.7, -50835.7, -2.3, -1.4, -1.5
73788394.7, 2772.5, 2002,  5,  4,  0, 46, 34.7, 0.2, 2, 17264.8, 14.2, -50835.0, -2.3, -1.4, -1.5
73788454.9, 2832.7, 2002,  5,  4,  0, 47, 34.9, 0.2, 2, 17264.1, 15.0, -50837.3, -2.3, -1.4, -0.7
73788515.1, 2892.9, 2002,  5,  4,  0, 48, 35.1, 0.2, 2, 17264.1, 14.2, -50838.1, -2.3, -1.4, -0.7
73788575.4, 2953.2, 2002,  5,  4,  0, 49, 35.4, 0.2, 2, 17262.5, 13.5, -50838.8, -2.3, -1.4, -0.7
73788636.8, 3014.6, 2002,  5,  4,  0, 50, 36.8, 0.2, 5, 17261.0, 12.7, -50840.4, -0.7, -0.6, 3.0
73788697.1, 3074.9, 2002,  5,  4,  0, 51, 37.1, 0.2, 1, 17261.0, 12.7, -50839.6, 0.0, 0.0, 0.0
73788757.3, 3135.1, 2002,  5,  4,  0, 52, 37.3, 0.2, 1, 17261.0, 12.7, -50838.8, 0.0, 0.0, 0.0
73788817.5, 3195.3, 2002,  5,  4,  0, 53, 37.5, 0.2, 1, 17258.7, 12.7, -50840.4, 0.0, 0.0, 0.0
73788877.8, 3255.6, 2002,  5,  4,  0, 54, 37.8, 0.2, 1, 17258.7, 12.0, -50838.8, 0.0, 0.0, 0.0
73788938.0, 3315.8, 2002,  5,  4,  0, 55, 38.0, 0.2, 1, 17257.9, 12.0, -50839.6, 0.0, 0.0, 0.0
73788998.3, 3376.1, 2002,  5,  4,  0, 56, 38.3, 0.2, 1, 17257.9, 12.7, -50839.6, 0.0, 0.0, 0.0
73789058.5, 3436.3, 2002,  5,  4,  0, 57, 38.5, 0.2, 1, 17258.7, 10.4, -50838.1, 0.0, 0.0, 0.0
73789118.8, 3496.6, 2002,  5,  4,  0, 58, 38.8, 0.3, 1, 17257.9, 12.0, -50838.1, 0.0, 0.0, 0.0
73789179.0, 3556.8, 2002,  5,  4,  0, 59, 39.0, 0.3, 1, 17260.2, 12.7, -50840.4, 0.0, 0.0, 0.0
73789239.3, 3617.1, 2002,  5,  4,  1,  0, 39.3, 0.3, 1, 17260.2, 12.0, -50839.6, 0.0, 0.0, 0.0
73789299.5, 3677.3, 2002,  5,  4,  1,  1, 39.5, 0.3, 1, 17261.7, 12.0, -50841.2, 0.0, 0.0, 0.0
73789359.8, 3737.6, 2002,  5,  4,  1,  2, 39.8, 0.3, 1, 17261.7, 13.5, -50840.4, 0.0, 0.0, 0.0
73789420.0, 3797.8, 2002,  5,  4,  1,  3, 40.0, 0.3, 1, 17261.7, 12.7, -50841.2, 0.0, 0.0, 0.0
73789480.2, 3858.0, 2002,  5,  4,  1,  4, 40.2, 0.3, 1, 17264.8, 11.1, -50841.2, 0.0, 0.0, 0.0
73789540.5, 3918.3, 2002,  5,  4,  1,  5, 40.5, 0.3, 1, 17264.8, 11.1, -50841.2, 0.0, 0.0, 0.0
73789600.7, 3978.5, 2002,  5,  4,  1,  6, 40.7, 0.3, 1, 17264.1, 10.3, -50839.6, 0.0, 0.0, 0.0
73789661.0, 4038.8, 2002,  5,  4,  1,  7, 41.0, 0.4, 1, 17263.3, 12.0, -50839.6, 0.0, 0.0, 0.0
73789721.2, 4099.0, 2002,  5,  4,  1,  8, 41.2, 0.4, 1, 17261.7, 12.0, -50839.6, 0.0, 0.0, 0.0
73789781.5, 4159.3, 2002,  5,  4,  1,  9, 41.5, 0.4, 1, 17261.7, 13.5, -50838.1, 0.0, 0.0, 0.0
73789841.7, 4219.5, 2002,  5,  4,  1, 10, 41.7, 0.4, 1, 17261.7, 12.7, -50838.1, 0.0, 0.0, 0.0
73789902.0, 4279.8, 2002,  5,  4,  1, 11, 42.0, 0.4, 1, 17261.7, 12.0, -50839.6, 0.0, 0.0, 0.0
73789962.2, 4340.0, 2002,  5,  4,  1, 12, 42.2, 0.4, 1, 17267.2, 11.1, -50838.1, 0.0, 0.0, 0.0
73790022.5, 4400.3, 2002,  5,  4,  1, 13, 42.5, 0.4, 1, 17261.0, 8.9, -50839.6, 0.0, 0.0, 0.0
73790082.7, 4460.5, 2002,  5,  4,  1, 14, 42.7, 0.4, 1, 17261.0, 8.1, -50839.6, 0.0, 0.0, 0.0
73790142.9, 4520.7, 2002,  5,  4,  1, 15, 42.9, 0.4, 1, 17260.2, 8.1, -50839.6, 0.0, 0.0, 0.0
73790203.2, 4581.0, 2002,  5,  4,  1, 16, 43.2, 0.5, 1, 17262.5, 8.1, -50841.2, 0.0, 0.0, 0.0
73790263.4, 4641.2, 2002,  5,  4,  1, 17, 43.4, 0.5, 1, 17261.7, 7.3, -50839.6, 0.0, 0.0, 0.0
73790323.7, 4701.5, 2002,  5,  4,  1, 18, 43.7, 0.5, 1, 17263.3, 5.0, -50838.1, 0.0, 0.0, 0.0
73790383.9, 4761.7, 2002,  5,  4,  1, 19, 43.9, 0.5, 1, 17264.1, 5.7, -50838.1, 0.0, 0.0, 0.0
73790444.2, 4822.0, 2002,  5,  4,  1, 20, 44.2, 0.5, 1, 17262.5, 6.6, -50838.1, 0.0, 0.0, 0.0
73790504.4, 4882.2, 2002,  5,  4,  1, 21, 44.4, 0.5, 1, 17264.1, 7.2, -50838.1, 0.0, 0.0, 0.0
73790564.7, 4942.5, 2002,  5,  4,  1, 22, 44.7, 0.5, 1, 17264.1, 6.5, -50838.1, 0.0, 0.0, 0.0
73790624.9, 5002.7, 2002,  5,  4,  1, 23, 44.9, 0.5, 1, 17262.5, 7.3, -50838.1, 0.0, 0.0, 0.0
73790685.1, 5062.9, 2002,  5,  4,  1, 24, 45.1, 0.5, 1, 17267.2, 8.0, -50838.1, 0.0, 0.0, 0.0
73790745.4, 5123.2, 2002,  5,  4,  1, 25, 45.4, 0.6, 1, 17264.8, 9.6, -50837.3, 0.0, 0.0, 0.0
73790805.6, 5183.4, 2002,  5,  4,  1, 26, 45.6, 0.6, 1, 17264.1, 9.6, -50838.1, 0.0, 0.0, 0.0
73790865.9, 5243.7, 2002,  5,  4,  1, 27, 45.9, 0.6, 1, 17262.5, 11.2, -50838.1, 0.0, 0.0, 0.0
73790926.1, 5303.9, 2002,  5,  4,  1, 28, 46.1, 0.6, 1, 17259.4, 11.2, -50838.8, 0.0, 0.0, 0.0
73790986.4, 5364.2, 2002,  5,  4,  1, 29, 46.4, 0.6, 1, 17257.9, 10.4, -50838.1, 0.0, 0.0, 0.0
73791046.6, 5424.4, 2002,  5,  4,  1, 30, 46.6, 0.6, 1, 17259.4, 10.4, -50838.8, 0.0, 0.0, 0.0
73791106.9, 5484.7, 2002,  5,  4,  1, 31, 46.9, 0.6, 1, 17258.7, 10.4, -50837.3, 0.0, 0.0, 0.0
73791167.1, 5544.9, 2002,  5,  4,  1, 32, 47.1, 0.6, 1, 17259.4, 8.9, -50838.1, 0.0, 0.0, 0.0
73791227.4, 5605.2, 2002,  5,  4,  1, 33, 47.4, 0.6, 1, 17260.2, 8.1, -50836.5, 0.0, 0.0, 0.0
73791287.6, 5665.4, 2002,  5,  4,  1, 34, 47.6, 0.7, 1, 17257.9, 8.9, -50837.3, 0.0, 0.0, 0.0
73791347.8, 5725.6, 2002,  5,  4,  1, 35, 47.8, 0.7, 1, 17257.9, 8.9, -50837.3, 0.0, 0.0, 0.0
73791408.1, 5785.9, 2002,  5,  4,  1, 36, 48.1, 0.7, 1, 17254.8, 9.7, -50836.5, 0.0, 0.0, 0.0
73791468.3, 5846.1, 2002,  5,  4,  1, 37, 48.3, 0.7, 1, 17257.9, 10.4, -50836.5, 0.0, 0.0, 0.0
73791528.6, 5906.4, 2002,  5,  4,  1, 38, 48.6, 0.7, 1, 17254.8, 11.2, -50835.7, 0.0, 0.0, 0.0
73791588.8, 5966.6, 2002,  5,  4,  1, 39, 48.8, 0.7, 1, 17261.0, 12.0, -50836.5, 0.0, 0.0, 0.0
73791649.1, 6026.9, 2002,  5,  4,  1, 40, 49.1, 0.7, 1, 17255.6, 13.5, -50836.5, 0.0, 0.0, 0.0
73791709.3, 6087.1, 2002,  5,  4,  1, 41, 49.3, 0.7, 1, 17257.9, 12.7, -50834.2, 0.0, 0.0, 0.0
73791769.6, 6147.4, 2002,  5,  4,  1, 42, 49.6, 0.7, 1, 17269.5, 15.0, -50835.0, 0.0, 0.0, 0.0
73791829.8, 6207.6, 2002,  5,  4,  1, 43, 49.8, 0.8, 1, 17256.3, 13.5, -50836.5, 0.0, 0.0, 0.0
73791890.1, 6267.9, 2002,  5,  4,  1, 44, 50.1, 0.8, 1, 17258.7, 13.5, -50835.7, 0.0, 0.0, 0.0
73791950.3, 6328.1, 2002,  5,  4,  1, 45, 50.3, 0.8, 1, 17260.2, 14.3, -50835.7, 0.0, 0.0, 0.0
73792010.5, 6388.3, 2002,  5,  4,  1, 46, 50.5, 0.8, 1, 17261.7, 14.3, -50834.2, 0.0, 0.0, 0.0
73792070.8, 6448.6, 2002,  5,  4,  1, 47, 50.8, 0.8, 1, 17262.5, 12.0, -50834.2, 0.0, 0.0, 0.0
73792131.0, 6508.8, 2002,  5,  4,  1, 48, 51.0, 0.8, 1, 17264.8, 11.9, -50834.2, 0.0, 0.0, 0.0
73792191.3, 6569.1, 2002,  5,  4,  1, 49, 51.3, 0.8, 1, 17261.7, 11.2, -50834.2, 0.0, 0.0, 0.0
73792251.5, 6629.3, 2002,  5,  4,  1, 50, 51.5, 0.8, 1, 17255.6, 12.0, -50831.9, 0.0, 0.0, 0.0
73792311.8, 6689.6, 2002,  5,  4,  1, 51, 51.8, 0.8, 1, 17255.6, 12.7, -50833.4, 0.0, 0.0, 0.0
73792372.0, 6749.8, 2002,  5,  4,  1, 52, 52.0, 0.9, 1, 17250.9, 13.6, -50831.9, 0.0, 0.0, 0.0
73792432.3, 6810.1, 2002,  5,  4,  1, 53, 52.3, 0.9, 1, 17255.7, 15.8, -50833.4, 0.0, 0.0, 0.0
73792492.5, 6870.3, 2002,  5,  4,  1, 54, 52.5, 0.9, 1, 17257.1, 15.1, -50833.4, 0.0, 0.0, 0.0
73792552.8, 6930.6, 2002,  5,  4,  1, 55, 52.8, 0.9, 1, 17257.9, 13.5, -50835.7, 0.0, 0.0, 0.0
73792613.0, 6990.8, 2002,  5,  4,  1, 56, 53.0, 0.9, 1, 17258.8, 17.4, -50836.5, 0.0, 0.0, 0.0
73792673.2, 7051.0, 2002,  5,  4,  1, 57, 53.2, 0.9, 1, 17261.1, 17.4, -50836.5, 0.0, 0.0, 0.0
73792733.5, 7111.3, 2002,  5,  4,  1, 58, 53.5, 0.9, 1, 17260.3, 15.8, -50838.8, 0.0, 0.0, 0.0
73792793.7, 7171.5, 2002,  5,  4,  1, 59, 53.7, 0.9, 1, 17260.2, 15.1, -50838.8, 0.0, 0.0, 0.0
73792854.0, 7231.8, 2002,  5,  4,  2,  0, 54.0, 0.9, 1, 17271.9, 15.7, -50839.6, 0.0, 0.0, 0.0
73792914.2, 7292.0, 2002,  5,  4,  2,  1, 54.2, 1.0, 1, 17262.5, 14.3, -50839.6, 0.0, 0.0, 0.0
73792974.5, 7352.3, 2002,  5,  4,  2,  2, 54.5, 1.0, 1, 17261.1, 15.8, -50840.4, 0.0, 0.0, 0.0
73793034.7, 7412.5, 2002,  5,  4,  2,  3, 54.7, 1.0, 1, 17261.7, 14.3, -50838.1, 0.0, 0.0, 0.0
73793095.0, 7472.8, 2002,  5,  4,  2,  4, 55.0, 1.0, 1, 17261.0, 13.5, -50839.6, 0.0, 0.0, 0.0
73793155.2, 7533.0, 2002,  5,  4,  2,  5, 55.2, 1.0, 1, 17260.2, 13.5, -50837.3, 0.0, 0.0, 0.0
73793215.4, 7593.2, 2002,  5,  4,  2,  6, 55.4, 1.0, 1, 17258.7, 15.1, -50837.3, 0.0, 0.0, 0.0
73793275.7, 7653.5, 2002,  5,  4,  2,  7, 55.7, 1.0, 1, 17259.4, 15.1, -50837.3, 0.0, 0.0, 0.0
73793335.9, 7713.7, 2002,  5,  4,  2,  8, 55.9, 1.0, 1, 17260.3, 16.6, -50838.8, 0.0, 0.0, 0.0
73793396.2, 7774.0, 2002,  5,  4,  2,  9, 56.2, 1.0, 1, 17259.5, 15.8, -50838.1, 0.0, 0.0, 0.0
73793456.4, 7834.2, 2002,  5,  4,  2, 10, 56.4, 1.1, 1, 17258.8, 16.6, -50837.3, 0.0, 0.0, 0.0
73793516.7, 7894.5, 2002,  5,  4,  2, 11, 56.7, 1.1, 1, 17261.8, 16.6, -50838.1, 0.0, 0.0, 0.0
73793576.9, 7954.7, 2002,  5,  4,  2, 12, 56.9, 1.1, 1, 17259.4, 15.1, -50838.1, 0.0, 0.0, 0.0
73793637.2, 8015.0, 2002,  5,  4,  2, 13, 57.2, 1.1, 1, 17260.2, 14.3, -50839.6, 0.0, 0.0, 0.0
73793697.4, 8075.2, 2002,  5,  4,  2, 14, 57.4, 1.1, 1, 17257.1, 14.3, -50839.6, 0.0, 0.0, 0.0
73793757.7, 8135.5, 2002,  5,  4,  2, 15, 57.7, 1.1, 1, 17256.3, 13.5, -50840.4, 0.0, 0.0, 0.0
73793817.9, 8195.7, 2002,  5,  4,  2, 16, 57.9, 1.1, 1, 17267.2, 14.2, -50840.4, 0.0, 0.0, 0.0
73793878.1, 8255.9, 2002,  5,  4,  2, 17, 58.1, 1.1, 1, 17259.4, 13.5, -50841.2, 0.0, 0.0, 0.0
73793938.4, 8316.2, 2002,  5,  4,  2, 18, 58.4, 1.1, 1, 17261.0, 14.3, -50840.4, 0.0, 0.0, 0.0
73793998.6, 8376.4, 2002,  5,  4,  2, 19, 58.6, 1.2, 1, 17258.7, 14.3, -50841.2, 0.0, 0.0, 0.0
73794058.9, 8436.7, 2002,  5,  4,  2, 20, 58.9, 1.2, 1, 17257.9, 14.3, -50841.2, 0.0, 0.0, 0.0
73794119.1, 8496.9, 2002,  5,  4,  2, 21, 59.1, 1.2, 1, 17258.7, 15.1, -50840.4, 0.0, 0.0, 0.0
73794179.4, 8557.2, 2002,  5,  4,  2, 22, 59.4, 1.2, 1, 17257.9, 14.3, -50841.2, 0.0, 0.0, 0.0
73794239.6, 8617.4, 2002,  5,  4,  2, 23, 59.6, 1.2, 1, 17258.7, 14.3, -50841.9, 0.0, 0.0, 0.0
73794299.9, 8677.7, 2002,  5,  4,  2, 24, 59.9, 1.2, 1, 17260.2, 14.3, -50839.6, 0.0, 0.0, 0.0
73794360.1, 8737.9, 2002,  5,  4,  2, 26,  0.1, 1.2, 1, 17261.1, 15.8, -50839.6, 0.0, 0.0, 0.0
73794420.4, 8798.2, 2002,  5,  4,  2, 27,  0.4, 1.2, 1, 17263.4, 15.8, -50841.2, 0.0, 0.0, 0.0
73794480.6, 8858.4, 2002,  5,  4,  2, 28,  0.6, 1.2, 1, 17263.3, 14.3, -50841.2, 0.0, 0.0, 0.0
73794540.8, 8918.6, 2002,  5,  4,  2, 29,  0.8, 1.3, 1, 17263.3, 15.1, -50841.2, 0.0, 0.0, 0.0
73794601.1, 8978.9, 2002,  5,  4,  2, 30,  1.1, 1.3, 1, 17263.4, 15.8, -50841.2, 0.0, 0.0, 0.0
73794661.3, 9039.1, 2002,  5,  4,  2, 31,  1.3, 1.3, 1, 17263.4, 15.8, -50839.6, 0.0, 0.0, 0.0
73794721.6, 9099.4, 2002,  5,  4,  2, 32,  1.6, 1.3, 1, 17261.8, 15.8, -50839.6, 0.0, 0.0, 0.0
73794781.8, 9159.6, 2002,  5,  4,  2, 33,  1.8, 1.3, 1, 17263.3, 14.3, -50840.4, 0.0, 0.0, 0.0
73794842.1, 9219.9, 2002,  5,  4,  2, 34,  2.1, 1.3, 1, 17263.3, 15.1, -50840.4, 0.0, 0.0, 0.0
73794902.3, 9280.1, 2002,  5,  4,  2, 35,  2.3, 1.3, 1, 17264.8, 15.0, -50840.4, 0.0, 0.0, 0.0
73794962.6, 9340.4, 2002,  5,  4,  2, 36,  2.6, 1.3, 1, 17264.8, 11.9, -50840.4, 0.0, 0.0, 0.0
73795022.8, 9400.6, 2002,  5,  4,  2, 37,  2.8, 1.3, 1, 17269.5, 13.4, -50841.2, 0.0, 0.0, 0.0
73795083.0, 9460.8, 2002,  5,  4,  2, 38,  3.0, 1.4, 1, 17265.6, 14.2, -50840.4, 0.0, 0.0, 0.0
73795143.3, 9521.1, 2002,  5,  4,  2, 39,  3.3, 1.4, 1, 17264.8, 11.9, -50840.4, 0.0, 0.0, 0.0
73795203.5, 9581.3, 2002,  5,  4,  2, 40,  3.5, 1.4, 1, 17268.7, 10.3, -50839.6, 0.0, 0.0, 0.0
73795263.8, 9641.6, 2002,  5,  4,  2, 41,  3.8, 1.4, 1, 17267.9, 11.1, -50840.4, 0.0, 0.0, 0.0
73795324.0, 9701.8, 2002,  5,  4,  2, 42,  4.0, 1.4, 1, 17268.7, 11.1, -50841.2, 0.0, 0.0, 0.0
73795384.3, 9762.1, 2002,  5,  4,  2, 43,  4.3, 1.4, 1, 17271.0, 12.6, -50841.9, 0.0, 0.0, 0.0
73795444.5, 9822.3, 2002,  5,  4,  2, 44,  4.5, 1.4, 1, 17270.2, 11.9, -50841.2, 0.0, 0.0, 0.0
73795504.8, 9882.6, 2002,  5,  4,  2, 45,  4.8, 1.4, 1, 17269.5, 12.6, -50841.2, 0.0, 0.0, 0.0
73795565.0, 9942.8, 2002,  5,  4,  2, 46,  5.0, 1.4, 1, 17271.0, 14.2, -50841.2, 0.0, 0.0, 0.0
73795625.3, 10003.1, 2002,  5,  4,  2, 47,  5.3, 1.5, 1, 17271.8, 12.6, -50840.4, 0.0, 0.0, 0.0
73795685.5, 10063.3, 2002,  5,  4,  2, 48,  5.5, 1.5, 1, 17271.0, 11.9, -50840.4, 0.0, 0.0, 0.0
73795745.7, 10123.5, 2002,  5,  4,  2, 49,  5.7, 1.5, 1, 17284.1, 11.0, -50839.6, 0.0, 0.0, 0.0
73795806.0, 10183.8, 2002,  5,  4,  2, 50,  6.0, 1.5, 1, 17274.1, 9.6, -50839.6, 0.0, 0.0, 0.0
73795866.2, 10244.0, 2002,  5,  4,  2, 51,  6.2, 1.5, 1, 17271.8, 11.1, -50839.6, 0.0, 0.0, 0.0
73795926.5, 10304.3, 2002,  5,  4,  2, 52,  6.5, 1.5, 1, 17275.6, 10.2, -50839.6, 0.0, 0.0, 0.0
73795986.7, 10364.5, 2002,  5,  4,  2, 53,  6.7, 1.5, 1, 17274.1, 10.3, -50841.2, 0.0, 0.0, 0.0
73796047.0, 10424.8, 2002,  5,  4,  2, 54,  7.0, 1.5, 1, 17274.1, 9.6, -50840.4, 0.0, 0.0, 0.0
73796107.2, 10485.0, 2002,  5,  4,  2, 55,  7.2, 1.5, 1, 17274.1, 8.8, -50840.4, 0.0, 0.0, 0.0
73796167.5, 10545.3, 2002,  5,  4,  2, 56,  7.5, 1.5, 1, 17274.1, 10.3, -50839.6, 0.0, 0.0, 0.0
73796227.7, 10605.5, 2002,  5,  4,  2, 57,  7.7, 1.5, 1, 17278.0, 10.2, -50841.9, 0.0, 0.0, 0.0
73796288.0, 10665.8, 2002,  5,  4,  2, 58,  8.0, 1.5, 1, 17273.3, 10.3, -50841.2, 0.0, 0.0, 0.0
73796348.2, 10726.0, 2002,  5,  4,  2, 59,  8.2, 1.5, 1, 17275.6, 8.7, -50839.6, 0.0, 0.0, 0.0
73796408.4, 10786.2, 2002,  5,  4,  3,  0,  8.4, 1.5, 1, 17278.0, 11.8, -50839.6, 0.0, 0.0, 0.0
73796468.7, 10846.5, 2002,  5,  4,  3,  1,  8.7, 1.5, 1, 17278.7, 11.8, -50839.6, 0.0, 0.0, 0.0
73796528.9, 10906.7, 2002,  5,  4,  3,  2,  8.9, 1.5, 1, 17281.1, 12.5, -50840.4, 0.0, 0.0, 0.0
73796589.2, 10967.0, 2002,  5,  4,  3,  3,  9.2, 1.4, 1, 17281.8, 12.5, -50840.4, 0.0, 0.0, 0.0
73796649.4, 11027.2, 2002,  5,  4,  3,  4,  9.4, 1.4, 1, 17281.1, 12.5, -50841.2, 0.0, 0.0, 0.0
73796709.7, 11087.5, 2002,  5,  4,  3,  5,  9.7, 1.4, 1, 17278.0, 11.0, -50839.6, 0.0, 0.0, 0.0
73796769.9, 11147.7, 2002,  5,  4,  3,  6,  9.9, 1.4, 1, 17279.5, 11.8, -50838.8, 0.0, 0.0, 0.0
73796830.2, 11208.0, 2002,  5,  4,  3,  7, 10.2, 1.4, 1, 17281.8, 12.5, -50838.8, 0.0, 0.0, 0.0
73796890.4, 11268.2, 2002,  5,  4,  3,  8, 10.4, 1.4, 1, 17284.1, 13.3, -50838.1, 0.0, 0.0, 0.0
73796950.7, 11328.5, 2002,  5,  4,  3,  9, 10.7, 1.4, 1, 17280.3, 13.3, -50839.6, 0.0, 0.0, 0.0
73797010.9, 11388.7, 2002,  5,  4,  3, 10, 10.9, 1.4, 1, 17283.4, 14.9, -50841.2, 0.0, 0.0, 0.0
73797071.1, 11448.9, 2002,  5,  4,  3, 11, 11.1, 1.4, 1, 17281.2, 16.4, -50841.9, 0.0, 0.0, 0.0
