65923206.5, 0.0, 2002,  2,  2,  0,  0,  6.5, 0.9, 1, 17400.5, -10.8, -50936.9, 0.0, 0.0, 0.0
65923266.7, 60.2, 2002,  2,  2,  0,  1,  6.7, 0.9, 1, 17395.1, -9.3, -50936.9, 0.0, 0.0, 0.0
65923326.9, 120.4, 2002,  2,  2,  0,  2,  6.9, 0.9, 1, 17395.1, -8.5, -50939.2, 0.0, 0.0, 0.0
65923387.2, 180.7, 2002,  2,  2,  0,  3,  7.2, 0.9, 1, 17395.1, -9.3, -50943.8, 0.0, 0.0, 0.0
65923447.4, 240.9, 2002,  2,  2,  0,  4,  7.4, 0.8, 1, 17396.7, -13.2, -50943.1, 0.0, 0.0, 0.0
65923507.7, 301.2, 2002,  2,  2,  0,  5,  7.7, 0.8, 1, 17397.4, -13.2, -50943.1, 0.0, 0.0, 0.0
65923567.9, 361.4, 2002,  2,  2,  0,  6,  7.9, 0.8, 1, 17396.7, -8.5, -50941.5, 0.0, 0.0, 0.0
65923628.1, 421.6, 2002,  2,  2,  0,  7,  8.1, 0.8, 1, 17392.9, -5.4, -50943.1, 0.0, 0.0, 0.0
65923688.4, 481.9, 2002,  2,  2,  0,  8,  8.4, 0.8, 1, 17390.5, -6.9, -50946.2, 0.0, 0.0, 0.0
65923748.6, 542.1, 2002,  2,  2,  0,  9,  8.6, 0.8, 1, 17389.7, -8.4, -50943.8, 0.0, 0.0, 0.0
65923808.8, 602.3, 2002,  2,  2,  0, 10,  8.8, 0.8, 1, 17390.5, -10.7, -50941.5, 0.0, 0.0, 0.0
65923869.1, 662.6, 2002,  2,  2,  0, 11,  9.1, 0.8, 1, 17387.4, -12.3, -50940.0, 0.0, 0.0, 0.0
65923929.3, 722.8, 2002,  2,  2,  0, 12,  9.3, 0.8, 1, 17390.5, -12.3, -50940.8, 0.0, 0.0, 0.0
65923989.5, 783.0, 2002,  2,  2,  0, 13,  9.5, 0.7, 1, 17390.5, -10.7, -50939.2, 0.0, 0.0, 0.0
65924049.8, 843.3, 2002,  2,  2,  0, 14,  9.8, 0.7, 1, 17390.5, -10.7, -50943.1, 0.0, 0.0, 0.0
65924110.0, 903.5, 2002,  2,  2,  0, 15, 10.0, 0.7, 1, 17388.9, -10.7, -50946.9, 0.0, 0.0, 0.0
65924170.2, 963.7, 2002,  2,  2,  0, 16, 10.2, 0.7, 1, 17382.0, -11.5, -50946.9, 0.0, 0.0, 0.0
65924230.5, 1024.0, 2002,  2,  2,  0, 17, 10.5, 0.7, 1, 17382.8, -10.0, -50946.9, 0.0, 0.0, 0.0
65924290.7, 1084.2, 2002,  2,  2,  0, 18, 10.7, 0.7, 1, 17382.8, -12.3, -50943.1, 0.0, 0.0, 0.0
65924350.9, 1144.4, 2002,  2,  2,  0, 19, 10.9, 0.7, 1, 17382.8, -10.7, -50943.8, 0.0, 0.0, 0.0
65924411.2, 1204.7, 2002,  2,  2,  0, 20, 11.2, 0.7, 1, 17387.4, -10.7, -50946.2, 0.0, 0.0, 0.0
65924471.4, 1264.9, 2002,  2,  2,  0, 21, 11.4, 0.7, 1, 17382.8, -10.0, -50946.2, 0.0, 0.0, 0.0
65924531.7, 1325.2, 2002,  2,  2,  0, 22, 11.7, 0.6, 1, 17382.0, -6.9, -50944.6, 0.0, 0.0, 0.0
65924591.9, 1385.4, 2002,  2,  2,  0, 23, 11.9, 0.6, 1, 17382.1, -3.0, -50943.8, 0.0, 0.0, 0.0
65924652.1, 1445.6, 2002,  2,  2,  0, 24, 12.1, 0.6, 1, 17391.4, -2.3, -50945.4, 0.0, 0.0, 0.0
65924712.4, 1505.9, 2002,  2,  2,  0, 25, 12.4, 0.6, 1, 17399.1, -6.2, -50943.1, 0.0, 0.0, 0.0
65924772.6, 1566.1, 2002,  2,  2,  0, 26, 12.6, 0.6, 1, 17397.4, -7.8, -50938.4, 0.0, 0.0, 0.0
65924832.8, 1626.3, 2002,  2,  2,  0, 27, 12.8, 0.6, 1, 17394.4, -11.6, -50933.8, 0.0, 0.0, 0.0
65924893.1, 1686.6, 2002,  2,  2,  0, 28, 13.1, 0.6, 1, 17395.9, -13.9, -50931.5, 0.0, 0.0, 0.0
65924953.3, 1746.8, 2002,  2,  2,  0, 29, 13.3, 0.6, 1, 17392.7, -20.9, -50929.9, 0.0, 0.0, 0.0
65925013.5, 1807.0, 2002,  2,  2,  0, 30, 13.5, 0.6, 1, 17397.3, -20.1, -50930.7, 0.0, 0.0, 0.0
65925073.8, 1867.3, 2002,  2,  2,  0, 31, 13.8, 0.5, 1, 17402.0, -20.1, -50935.4, 0.0, 0.0, 0.0
65925134.0, 1927.5, 2002,  2,  2,  0, 32, 14.0, 0.5, 1, 17400.4, -19.3, -50941.5, 0.0, 0.0, 0.0
65925194.2, 1987.7, 2002,  2,  2,  0, 33, 14.2, 0.5, 1, 17396.7, -17.0, -50946.9, 0.0, 0.0, 0.0
65925254.5, 2048.0, 2002,  2,  2,  0, 34, 14.5, 0.5, 1, 17386.6, -12.3, -50950.0, 0.0, 0.0, 0.0
65925314.7, 2108.2, 2002,  2,  2,  0, 35, 14.7, 0.5, 1, 17381.2, -6.8, -50955.4, 0.0, 0.0, 0.0
65925374.9, 2168.4, 2002,  2,  2,  0, 36, 14.9, 0.5, 1, 17384.4, -3.0, -50960.8, 0.0, 0.0, 0.0
65925435.2, 2228.7, 2002,  2,  2,  0, 37, 15.2, 0.5, 1, 17388.3, 0.7, -50963.9, 0.0, 0.0, 0.0
65925495.4, 2288.9, 2002,  2,  2,  0, 38, 15.4, 0.5, 1, 17394.6, 6.0, -50963.1, 0.0, 0.0, 0.0
65925555.7, 2349.2, 2002,  2,  2,  0, 39, 15.7, 0.5, 1, 17398.4, 9.1, -50963.9, 0.0, 0.0, 0.0
65925615.9, 2409.4, 2002,  2,  2,  0, 40, 15.9, 0.4, 1, 17395.4, 15.3, -50959.3, 0.0, 0.0, 0.0
65925676.1, 2469.6, 2002,  2,  2,  0, 41, 16.1, 0.4, 1, 17397.7, 19.2, -50954.7, 0.0, 0.0, 0.0
65925736.4, 2529.9, 2002,  2,  2,  0, 42, 16.4, 0.4, 1, 17401.7, 26.9, -50950.0, 0.0, 0.0, 0.0
65925796.6, 2590.1, 2002,  2,  2,  0, 43, 16.6, 0.4, 1, 17403.2, 31.4, -50945.4, 0.0, 0.0, 0.0
65925856.8, 2650.3, 2002,  2,  2,  0, 44, 16.8, 0.4, 1, 17408.8, 36.8, -50941.5, 0.0, 0.0, 0.0
65925917.1, 2710.6, 2002,  2,  2,  0, 45, 17.1, 0.4, 1, 17418.0, 37.5, -50938.4, 0.0, 0.0, 0.0
65925977.3, 2770.8, 2002,  2,  2,  0, 46, 17.3, 0.4, 1, 17424.2, 36.7, -50934.6, 0.0, 0.0, 0.0
65926037.5, 2831.0, 2002,  2,  2,  0, 47, 17.5, 0.4, 1, 17433.5, 36.6, -50933.8, 0.0, 0.0, 0.0
65926097.8, 2891.3, 2002,  2,  2,  0, 48, 17.8, 0.4, 1, 17440.4, 36.5, -50930.7, 0.0, 0.0, 0.0
65926158.0, 2951.5, 2002,  2,  2,  0, 49, 18.0, 0.3, 1, 17447.3, 35.7, -50925.3, 0.0, 0.0, 0.0
65926218.2, 3011.7, 2002,  2,  2,  0, 50, 18.2, 0.3, 1, 17455.1, 38.7, -50919.9, 0.0, 0.0, 0.0
65926278.5, 3072.0, 2002,  2,  2,  0, 51, 18.5, 0.3, 1, 17461.3, 41.7, -50916.8, 0.0, 0.0, 0.0
65926338.7, 3132.2, 2002,  2,  2,  0, 52, 18.7, 0.3, 1, 17465.9, 44.8, -50913.0, 0.0, 0.0, 0.0
65926398.9, 3192.4, 2002,  2,  2,  0, 53, 18.9, 0.3, 1, 17463.6, 45.6, -50911.4, 0.0, 0.0, 0.0
65926459.2, 3252.7, 2002,  2,  2,  0, 54, 19.2, 0.3, 1, 17462.8, 45.6, -50909.9, 0.0, 0.0, 0.0
65926519.4, 3312.9, 2002,  2,  2,  0, 55, 19.4, 0.3, 1, 17462.0, 44.0, -50912.2, 0.0, 0.0, 0.0
65926579.7, 3373.2, 2002,  2,  2,  0, 56, 19.7, 0.3, 1, 17462.8, 43.3, -50910.6, 0.0, 0.0, 0.0
65926639.9, 3433.4, 2002,  2,  2,  0, 57, 19.9, 0.3, 1, 17464.3, 41.0, -50910.6, 0.0, 0.0, 0.0
65926641.1, 3434.6, 2002,  2,  2,  0, 57, 21.1, 0.3, 6, 17464.3, 40.2, -50910.6, 2.9, -0.7, -0.7
65926701.3, 3494.8, 2002,  2,  2,  0, 58, 21.3, 0.2, 2, 17465.1, 42.5, -50909.1, 6.8, -3.8, -9.2
65926761.5, 3555.0, 2002,  2,  2,  0, 59, 21.5, 0.2, 2, 17465.9, 44.8, -50907.6, 6.8, -3.8, -9.2
65926821.8, 3615.3, 2002,  2,  2,  1,  0, 21.8, 0.2, 2, 17461.3, 46.4, -50906.8, 6.8, -3.8, -8.4
65926882.0, 3675.5, 2002,  2,  2,  1,  1, 22.0, 0.2, 2, 17463.7, 49.5, -50903.7, 6.8, -3.8, -8.4
65926942.2, 3735.7, 2002,  2,  2,  1,  2, 22.2, 0.2, 2, 17463.7, 52.5, -50906.8, 6.0, -3.8, -7.7
65927002.5, 3796.0, 2002,  2,  2,  1,  3, 22.5, 0.2, 2, 17467.5, 54.8, -50908.3, 6.0, -3.8, -7.7
65927062.7, 3856.2, 2002,  2,  2,  1,  4, 22.7, 0.2, 2, 17469.1, 49.4, -50912.2, 6.0, -3.8, -6.9
65927122.9, 3916.4, 2002,  2,  2,  1,  5, 22.9, 0.2, 2, 17471.3, 42.4, -50912.2, 6.0, -3.8, -6.9
65927183.2, 3976.7, 2002,  2,  2,  1,  6, 23.2, 0.2, 2, 17472.0, 35.5, -50911.4, 6.0, -3.8, -6.9
65927244.5, 4038.0, 2002,  2,  2,  1,  7, 24.5, 0.2, 5, 17473.5, 27.0, -50910.6, -1.5, -2.2, 7.7
65927304.8, 4098.3, 2002,  2,  2,  1,  8, 24.8, 0.2, 1, 17475.7, 23.9, -50906.8, 0.0, 0.0, 0.0
65927365.0, 4158.5, 2002,  2,  2,  1,  9, 25.0, 0.2, 1, 17477.3, 20.8, -50902.9, 0.0, 0.0, 0.0
65927425.3, 4218.8, 2002,  2,  2,  1, 10, 25.3, 0.2, 1, 17479.6, 19.1, -50898.3, 0.0, 0.0, 0.0
65927485.5, 4279.0, 2002,  2,  2,  1, 11, 25.5, 0.2, 1, 17485.0, 17.6, -50891.3, 0.0, 0.0, 0.0
65927545.7, 4339.2, 2002,  2,  2,  1, 12, 25.7, 0.2, 1, 17478.1, 26.1, -50889.0, 0.0, 0.0, 0.0
65927606.0, 4399.5, 2002,  2,  2,  1, 13, 26.0, 0.2, 1, 17479.7, 29.2, -50887.5, 0.0, 0.0, 0.0
65927666.2, 4459.7, 2002,  2,  2,  1, 14, 26.2, 0.2, 1, 17478.9, 31.5, -50885.9, 0.0, 0.0, 0.0
65927726.5, 4520.0, 2002,  2,  2,  1, 15, 26.5, 0.3, 1, 17480.6, 36.9, -50886.7, 0.0, 0.0, 0.0
65927786.7, 4580.2, 2002,  2,  2,  1, 16, 26.7, 0.3, 1, 17482.1, 42.3, -50887.5, 0.0, 0.0, 0.0
65927846.9, 4640.4, 2002,  2,  2,  1, 17, 26.9, 0.3, 1, 17486.0, 43.1, -50892.1, 0.0, 0.0, 0.0
65927907.2, 4700.7, 2002,  2,  2,  1, 18, 27.2, 0.3, 1, 17483.0, 46.9, -50895.2, 0.0, 0.0, 0.0
65927967.4, 4760.9, 2002,  2,  2,  1, 19, 27.4, 0.3, 1, 17483.0, 50.0, -50902.9, 0.0, 0.0, 0.0
65928027.7, 4821.2, 2002,  2,  2,  1, 20, 27.7, 0.3, 1, 17484.5, 52.3, -50907.6, 0.0, 0.0, 0.0
65928087.9, 4881.4, 2002,  2,  2,  1, 21, 27.9, 0.3, 1, 17489.2, 54.6, -50913.0, 0.0, 0.0, 0.0
65928148.1, 4941.6, 2002,  2,  2,  1, 22, 28.1, 0.3, 1, 17491.5, 50.7, -50918.4, 0.0, 0.0, 0.0
65928208.4, 5001.9, 2002,  2,  2,  1, 23, 28.4, 0.3, 1, 17493.7, 45.3, -50923.0, 0.0, 0.0, 0.0
65928268.6, 5062.1, 2002,  2,  2,  1, 24, 28.6, 0.4, 1, 17499.1, 40.7, -50929.2, 0.0, 0.0, 0.0
65928328.8, 5122.3, 2002,  2,  2,  1, 25, 28.8, 0.4, 1, 17496.7, 34.5, -50929.2, 0.0, 0.0, 0.0
65928389.1, 5182.6, 2002,  2,  2,  1, 26, 29.1, 0.4, 1, 17501.3, 25.1, -50930.7, 0.0, 0.0, 0.0
65928449.3, 5242.8, 2002,  2,  2,  1, 27, 29.3, 0.4, 1, 17498.1, 19.8, -50931.5, 0.0, 0.0, 0.0
65928509.6, 5303.1, 2002,  2,  2,  1, 28, 29.6, 0.4, 1, 17499.7, 15.1, -50929.2, 0.0, 0.0, 0.0
65928569.8, 5363.3, 2002,  2,  2,  1, 29, 29.8, 0.4, 1, 17503.4, 12.0, -50929.9, 0.0, 0.0, 0.0
65928630.0, 5423.5, 2002,  2,  2,  1, 30, 30.0, 0.4, 1, 17498.0, 10.5, -50930.7, 0.0, 0.0, 0.0
65928690.3, 5483.8, 2002,  2,  2,  1, 31, 30.3, 0.4, 1, 17497.2, 11.3, -50932.3, 0.0, 0.0, 0.0
65928750.5, 5544.0, 2002,  2,  2,  1, 32, 30.5, 0.4, 1, 17495.0, 15.2, -50934.6, 0.0, 0.0, 0.0
65928810.8, 5604.3, 2002,  2,  2,  1, 33, 30.8, 0.5, 1, 17495.0, 16.7, -50936.9, 0.0, 0.0, 0.0
65928871.0, 5664.5, 2002,  2,  2,  1, 34, 31.0, 0.5, 1, 17492.7, 14.4, -50939.2, 0.0, 0.0, 0.0
65928931.2, 5724.7, 2002,  2,  2,  1, 35, 31.2, 0.5, 1, 17491.8, 11.3, -50939.2, 0.0, 0.0, 0.0
65928991.5, 5785.0, 2002,  2,  2,  1, 36, 31.5, 0.5, 1, 17490.3, 5.9, -50941.5, 0.0, 0.0, 0.0
65929051.7, 5845.2, 2002,  2,  2,  1, 37, 31.7, 0.5, 1, 17494.1, 0.5, -50939.2, 0.0, 0.0, 0.0
65929112.0, 5905.5, 2002,  2,  2,  1, 38, 32.0, 0.5, 1, 17501.0, -4.1, -50934.6, 0.0, 0.0, 0.0
65929172.2, 5965.7, 2002,  2,  2,  1, 39, 32.2, 0.5, 1, 17508.0, -3.4, -50930.7, 0.0, 0.0, 0.0
65929232.4, 6025.9, 2002,  2,  2,  1, 40, 32.4, 0.5, 1, 17505.5, -7.2, -50932.3, 0.0, 0.0, 0.0
65929292.7, 6086.2, 2002,  2,  2,  1, 41, 32.7, 0.5, 1, 17506.3, -8.8, -50929.9, 0.0, 0.0, 0.0
65929352.9, 6146.4, 2002,  2,  2,  1, 42, 32.9, 0.6, 1, 17506.4, -4.9, -50927.6, 0.0, 0.0, 0.0
65929413.1, 6206.6, 2002,  2,  2,  1, 43, 33.1, 0.6, 1, 17502.6, 0.4, -50923.8, 0.0, 0.0, 0.0
65929473.4, 6266.9, 2002,  2,  2,  1, 44, 33.4, 0.6, 1, 17504.9, 3.5, -50922.2, 0.0, 0.0, 0.0
65929533.6, 6327.1, 2002,  2,  2,  1, 45, 33.6, 0.6, 1, 17503.3, 3.5, -50925.3, 0.0, 0.0, 0.0
65929593.9, 6387.4, 2002,  2,  2,  1, 46, 33.9, 0.6, 1, 17505.0, 4.3, -50925.3, 0.0, 0.0, 0.0
65929654.1, 6447.6, 2002,  2,  2,  1, 47, 34.1, 0.6, 1, 17499.6, 8.9, -50925.3, 0.0, 0.0, 0.0
65929714.3, 6507.8, 2002,  2,  2,  1, 48, 34.3, 0.6, 1, 17497.2, 7.5, -50928.4, 0.0, 0.0, 0.0
65929774.6, 6568.1, 2002,  2,  2,  1, 49, 34.6, 0.6, 1, 17496.5, 7.5, -50929.9, 0.0, 0.0, 0.0
65929834.8, 6628.3, 2002,  2,  2,  1, 50, 34.8, 0.6, 1, 17493.4, 8.2, -50933.0, 0.0, 0.0, 0.0
65929895.1, 6688.6, 2002,  2,  2,  1, 51, 35.1, 0.7, 1, 17494.2, 10.5, -50931.5, 0.0, 0.0, 0.0
65929955.3, 6748.8, 2002,  2,  2,  1, 52, 35.3, 0.7, 1, 17493.5, 19.0, -50933.8, 0.0, 0.0, 0.0
65930015.5, 6809.0, 2002,  2,  2,  1, 53, 35.5, 0.7, 1, 17498.9, 22.1, -50940.0, 0.0, 0.0, 0.0
65930075.8, 6869.3, 2002,  2,  2,  1, 54, 35.8, 0.7, 1, 17500.4, 19.7, -50940.8, 0.0, 0.0, 0.0
65930136.0, 6929.5, 2002,  2,  2,  1, 55, 36.0, 0.7, 1, 17499.7, 15.8, -50936.9, 0.0, 0.0, 0.0
65930196.3, 6989.8, 2002,  2,  2,  1, 56, 36.3, 0.7, 1, 17499.7, 15.8, -50930.7, 0.0, 0.0, 0.0
65930256.5, 7050.0, 2002,  2,  2,  1, 57, 36.5, 0.7, 1, 17481.8, 11.4, -50923.0, 0.0, 0.0, 0.0
65930316.7, 7110.2, 2002,  2,  2,  1, 58, 36.7, 0.7, 1, 17483.3, 7.6, -50913.0, 0.0, 0.0, 0.0
65930377.0, 7170.5, 2002,  2,  2,  1, 59, 37.0, 0.7, 1, 17480.9, -0.8, -50907.6, 0.0, 0.0, 0.0
65930437.2, 7230.7, 2002,  2,  2,  2,  0, 37.2, 0.8, 1, 17475.4, -7.7, -50898.3, 0.0, 0.0, 0.0
65930497.4, 7290.9, 2002,  2,  2,  2,  1, 37.4, 0.8, 1, 17488.6, -14.1, -50894.4, 0.0, 0.0, 0.0
65930557.7, 7351.2, 2002,  2,  2,  2,  2, 37.7, 0.8, 1, 17488.5, -18.7, -50897.5, 0.0, 0.0, 0.0
65930617.9, 7411.4, 2002,  2,  2,  2,  3, 37.9, 0.8, 1, 17486.1, -23.2, -50902.2, 0.0, 0.0, 0.0
65930678.2, 7471.7, 2002,  2,  2,  2,  4, 38.2, 0.8, 1, 17479.1, -31.0, -50895.2, 0.0, 0.0, 0.0
65930738.4, 7531.9, 2002,  2,  2,  2,  5, 38.4, 0.8, 1, 17482.2, -31.0, -50895.2, 0.0, 0.0, 0.0
65930798.6, 7592.1, 2002,  2,  2,  2,  6, 38.6, 0.8, 1, 17479.1, -37.1, -50899.8, 0.0, 0.0, 0.0
65930858.9, 7652.4, 2002,  2,  2,  2,  7, 38.9, 0.8, 1, 17482.9, -35.6, -50897.5, 0.0, 0.0, 0.0
65930919.1, 7712.6, 2002,  2,  2,  2,  8, 39.1, 0.8, 1, 17485.9, -39.4, -50899.8, 0.0, 0.0, 0.0
65930979.4, 7772.9, 2002,  2,  2,  2,  9, 39.4, 0.9, 1, 17475.9, -44.7, -50905.2, 0.0, 0.0, 0.0
65931039.6, 7833.1, 2002,  2,  2,  2, 10, 39.6, 0.9, 1, 17467.4, -48.6, -50909.1, 0.0, 0.0, 0.0
65931099.8, 7893.3, 2002,  2,  2,  2, 11, 39.8, 0.9, 1, 17458.8, -56.2, -50909.9, 0.0, 0.0, 0.0
65931160.1, 7953.6, 2002,  2,  2,  2, 12, 40.1, 0.9, 1, 17446.4, -60.8, -50898.3, 0.0, 0.0, 0.0
65931220.3, 8013.8, 2002,  2,  2,  2, 13, 40.3, 0.9, 1, 17447.9, -63.1, -50902.2, 0.0, 0.0, 0.0
65931280.5, 8074.0, 2002,  2,  2,  2, 14, 40.5, 0.9, 1, 17443.4, -53.7, -50904.5, 0.0, 0.0, 0.0
65931340.8, 8134.3, 2002,  2,  2,  2, 15, 40.8, 0.9, 1, 17441.1, -56.8, -50905.2, 0.0, 0.0, 0.0
65931401.0, 8194.5, 2002,  2,  2,  2, 16, 41.0, 0.9, 1, 17444.1, -55.3, -50910.6, 0.0, 0.0, 0.0
65931461.3, 8254.8, 2002,  2,  2,  2, 17, 41.3, 0.9, 1, 17442.6, -54.5, -50921.5, 0.0, 0.0, 0.0
65931521.5, 8315.0, 2002,  2,  2,  2, 18, 41.5, 1.0, 1, 17435.6, -56.8, -50930.7, 0.0, 0.0, 0.0
65931581.7, 8375.2, 2002,  2,  2,  2, 19, 41.7, 1.0, 1, 17427.9, -59.8, -50935.4, 0.0, 0.0, 0.0
65931642.0, 8435.5, 2002,  2,  2,  2, 20, 42.0, 1.0, 1, 17415.6, -54.3, -50939.2, 0.0, 0.0, 0.0
65931702.2, 8495.7, 2002,  2,  2,  2, 21, 42.2, 1.0, 1, 17404.1, -48.0, -50939.2, 0.0, 0.0, 0.0
65931762.5, 8556.0, 2002,  2,  2,  2, 22, 42.5, 1.0, 1, 17400.2, -41.0, -50936.9, 0.0, 0.0, 0.0
65931822.7, 8616.2, 2002,  2,  2,  2, 23, 42.7, 1.0, 1, 17391.8, -37.0, -50939.2, 0.0, 0.0, 0.0
65931882.9, 8676.4, 2002,  2,  2,  2, 24, 42.9, 1.0, 1, 17393.4, -35.6, -50938.4, 0.0, 0.0, 0.0
65931943.2, 8736.7, 2002,  2,  2,  2, 25, 43.2, 1.0, 1, 17386.4, -37.8, -50936.9, 0.0, 0.0, 0.0
65932003.4, 8796.9, 2002,  2,  2,  2, 26, 43.4, 1.0, 1, 17381.0, -35.4, -50939.2, 0.0, 0.0, 0.0
65932063.7, 8857.2, 2002,  2,  2,  2, 27, 43.7, 1.1, 1, 17380.3, -33.0, -50941.5, 0.0, 0.0, 0.0
65932123.9, 8917.4, 2002,  2,  2,  2, 28, 43.9, 1.1, 1, 17381.0, -29.2, -50940.0, 0.0, 0.0, 0.0
65932184.1, 8977.6, 2002,  2,  2,  2, 29, 44.1, 1.1, 1, 17379.6, -26.9, -50937.7, 0.0, 0.0, 0.0
65932244.4, 9037.9, 2002,  2,  2,  2, 30, 44.4, 1.1, 1, 17381.1, -22.2, -50941.5, 0.0, 0.0, 0.0
65932304.6, 9098.1, 2002,  2,  2,  2, 31, 44.6, 1.1, 1, 17381.9, -19.2, -50938.4, 0.0, 0.0, 0.0
65932364.8, 9158.3, 2002,  2,  2,  2, 32, 44.8, 1.1, 1, 17383.5, -16.9, -50940.0, 0.0, 0.0, 0.0
65932425.1, 9218.6, 2002,  2,  2,  2, 33, 45.1, 1.1, 1, 17383.5, -16.2, -50943.1, 0.0, 0.0, 0.0
65932485.3, 9278.8, 2002,  2,  2,  2, 34, 45.3, 1.1, 1, 17384.3, -16.9, -50943.1, 0.0, 0.0, 0.0
65932545.6, 9339.1, 2002,  2,  2,  2, 35, 45.6, 1.1, 1, 17385.0, -18.5, -50943.1, 0.0, 0.0, 0.0
65932605.8, 9399.3, 2002,  2,  2,  2, 36, 45.8, 1.2, 1, 17380.4, -19.9, -50943.1, 0.0, 0.0, 0.0
65932666.0, 9459.5, 2002,  2,  2,  2, 37, 46.0, 1.2, 1, 17380.5, -16.8, -50945.4, 0.0, 0.0, 0.0
65932726.3, 9519.8, 2002,  2,  2,  2, 38, 46.3, 1.2, 1, 17386.5, -20.0, -50947.7, 0.0, 0.0, 0.0
65932786.5, 9580.0, 2002,  2,  2,  2, 39, 46.5, 1.2, 1, 17394.3, -20.9, -50944.6, 0.0, 0.0, 0.0
65932846.8, 9640.3, 2002,  2,  2,  2, 40, 46.8, 1.2, 1, 17394.3, -27.8, -50944.6, 0.0, 0.0, 0.0
65932907.0, 9700.5, 2002,  2,  2,  2, 41, 47.0, 1.2, 1, 17397.3, -27.8, -50944.6, 0.0, 0.0, 0.0
65932967.2, 9760.7, 2002,  2,  2,  2, 42, 47.2, 1.2, 1, 17400.3, -28.6, -50946.2, 0.0, 0.0, 0.0
65933027.5, 9821.0, 2002,  2,  2,  2, 43, 47.5, 1.2, 1, 17398.9, -27.1, -50946.2, 0.0, 0.0, 0.0
65933087.7, 9881.2, 2002,  2,  2,  2, 44, 47.7, 1.2, 1, 17398.9, -27.8, -50946.2, 0.0, 0.0, 0.0
65933148.0, 9941.5, 2002,  2,  2,  2, 45, 48.0, 1.3, 1, 17394.3, -27.1, -50947.7, 0.0, 0.0, 0.0
65933208.2, 10001.7, 2002,  2,  2,  2, 46, 48.2, 1.3, 1, 17387.2, -28.5, -50946.9, 0.0, 0.0, 0.0
65933268.4, 10061.9, 2002,  2,  2,  2, 47, 48.4, 1.3, 1, 17382.7, -27.7, -50948.5, 0.0, 0.0, 0.0
65933328.7, 10122.2, 2002,  2,  2,  2, 48, 48.7, 1.3, 1, 17380.4, -22.2, -50948.5, 0.0, 0.0, 0.0
65933388.9, 10182.4, 2002,  2,  2,  2, 49, 48.9, 1.3, 1, 17379.6, -20.7, -50948.5, 0.0, 0.0, 0.0
65933449.1, 10242.6, 2002,  2,  2,  2, 50, 49.1, 1.3, 1, 17381.1, -19.1, -50950.0, 0.0, 0.0, 0.0
65933509.4, 10302.9, 2002,  2,  2,  2, 51, 49.4, 1.3, 1, 17381.9, -18.5, -50949.3, 0.0, 0.0, 0.0
65933569.6, 10363.1, 2002,  2,  2,  2, 52, 49.6, 1.3, 1, 17380.5, -16.1, -50948.5, 0.0, 0.0, 0.0
65933629.9, 10423.4, 2002,  2,  2,  2, 53, 49.9, 1.3, 1, 17379.7, -16.1, -50951.6, 0.0, 0.0, 0.0
65933690.1, 10483.6, 2002,  2,  2,  2, 54, 50.1, 1.4, 1, 17379.8, -6.0, -50950.0, 0.0, 0.0, 0.0
65933750.3, 10543.8, 2002,  2,  2,  2, 55, 50.3, 1.4, 1, 17379.8, -1.4, -50950.0, 0.0, 0.0, 0.0
65933810.6, 10604.1, 2002,  2,  2,  2, 56, 50.6, 1.4, 1, 17379.0, 3.2, -50949.3, 0.0, 0.0, 0.0
65933870.8, 10664.3, 2002,  2,  2,  2, 57, 50.8, 1.4, 1, 17383.0, 7.7, -50949.3, 0.0, 0.0, 0.0
65933931.1, 10724.6, 2002,  2,  2,  2, 58, 51.1, 1.4, 1, 17389.9, 6.9, -50945.4, 0.0, 0.0, 0.0
65933991.3, 10784.8, 2002,  2,  2,  2, 59, 51.3, 1.4, 1, 17389.1, 10.8, -50948.5, 0.0, 0.0, 0.0
65934051.5, 10845.0, 2002,  2,  2,  3,  0, 51.5, 1.4, 1, 17390.8, 15.4, -50943.1, 0.0, 0.0, 0.0
65934111.8, 10905.3, 2002,  2,  2,  3,  1, 51.8, 1.4, 1, 17397.7, 17.6, -50943.8, 0.0, 0.0, 0.0
65934172.0, 10965.5, 2002,  2,  2,  3,  2, 52.0, 1.4, 1, 17393.9, 25.3, -50940.0, 0.0, 0.0, 0.0
65934232.3, 11025.8, 2002,  2,  2,  3,  3, 52.3, 1.5, 1, 17396.2, 21.5, -50934.6, 0.0, 0.0, 0.0
65934292.5, 11086.0, 2002,  2,  2,  3,  4, 52.5, 1.5, 1, 17400.9, 30.0, -50933.0, 0.0, 0.0, 0.0
65934352.7, 11146.2, 2002,  2,  2,  3,  5, 52.7, 1.5, 1, 17402.6, 36.2, -50932.3, 0.0, 0.0, 0.0
65934413.0, 11206.5, 2002,  2,  2,  3,  6, 53.0, 1.5, 1, 17401.0, 43.9, -50929.9, 0.0, 0.0, 0.0
65934473.2, 11266.7, 2002,  2,  2,  3,  7, 53.2, 1.5, 1, 17405.8, 49.2, -50929.9, 0.0, 0.0, 0.0
65934533.4, 11326.9, 2002,  2,  2,  3,  8, 53.4, 1.5, 1, 17404.2, 51.5, -50929.2, 0.0, 0.0, 0.0
65934593.7, 11387.2, 2002,  2,  2,  3,  9, 53.7, 1.5, 1, 17408.9, 48.4, -50926.1, 0.0, 0.0, 0.0
65934653.9, 11447.4, 2002,  2,  2,  3, 10, 53.9, 1.5, 1, 17408.9, 51.5, -50926.9, 0.0, 0.0, 0.0
