74044840.4, 0.0, 2002,  5,  7,  0,  0, 40.4, 0.4, 1, 17304.4, 29.3, -50814.9, 0.0, 0.0, 0.0
74044900.6, 60.2, 2002,  5,  7,  0,  1, 40.6, 0.4, 1, 17306.0, 27.8, -50815.7, 0.0, 0.0, 0.0
74044960.8, 120.4, 2002,  5,  7,  0,  2, 40.8, 0.4, 1, 17305.2, 26.2, -50815.7, 0.0, 0.0, 0.0
74045021.1, 180.7, 2002,  5,  7,  0,  3, 41.1, 0.4, 1, 17314.4, 25.4, -50814.1, 0.0, 0.0, 0.0
74045081.3, 240.9, 2002,  5,  7,  0,  4, 41.3, 0.4, 1, 17304.4, 28.6, -50814.1, 0.0, 0.0, 0.0
74045141.6, 301.2, 2002,  5,  7,  0,  5, 41.6, 0.4, 1, 17304.4, 32.4, -50814.9, 0.0, 0.0, 0.0
74045201.8, 361.4, 2002,  5,  7,  0,  6, 41.8, 0.4, 1, 17304.4, 31.6, -50818.0, 0.0, 0.0, 0.0
74045262.1, 421.7, 2002,  5,  7,  0,  7, 42.1, 0.5, 1, 17303.6, 32.4, -50821.1, 0.0, 0.0, 0.0
74045322.3, 481.9, 2002,  5,  7,  0,  8, 42.3, 0.5, 1, 17301.3, 29.3, -50821.8, 0.0, 0.0, 0.0
74045382.6, 542.2, 2002,  5,  7,  0,  9, 42.6, 0.5, 1, 17302.1, 30.1, -50824.2, 0.0, 0.0, 0.0
74045442.8, 602.4, 2002,  5,  7,  0, 10, 42.8, 0.5, 1, 17302.1, 28.6, -50824.2, 0.0, 0.0, 0.0
74045503.0, 662.6, 2002,  5,  7,  0, 11, 43.0, 0.5, 1, 17303.6, 27.0, -50824.9, 0.0, 0.0, 0.0
74045563.3, 722.9, 2002,  5,  7,  0, 12, 43.3, 0.5, 1, 17302.9, 28.6, -50825.7, 0.0, 0.0, 0.0
74045623.5, 783.1, 2002,  5,  7,  0, 13, 43.5, 0.5, 1, 17297.5, 30.9, -50825.7, 0.0, 0.0, 0.0
74045683.8, 843.4, 2002,  5,  7,  0, 14, 43.8, 0.5, 1, 17302.1, 27.8, -50824.2, 0.0, 0.0, 0.0
74045744.0, 903.6, 2002,  5,  7,  0, 15, 44.0, 0.5, 1, 17302.9, 27.0, -50824.9, 0.0, 0.0, 0.0
74045804.3, 963.9, 2002,  5,  7,  0, 16, 44.3, 0.6, 1, 17300.6, 26.2, -50824.2, 0.0, 0.0, 0.0
74045864.5, 1024.1, 2002,  5,  7,  0, 17, 44.5, 0.6, 1, 17301.3, 26.2, -50824.9, 0.0, 0.0, 0.0
74045924.8, 1084.4, 2002,  5,  7,  0, 18, 44.8, 0.6, 1, 17297.5, 27.8, -50824.2, 0.0, 0.0, 0.0
74045985.0, 1144.6, 2002,  5,  7,  0, 19, 45.0, 0.6, 1, 17296.7, 27.8, -50824.2, 0.0, 0.0, 0.0
74046045.2, 1204.8, 2002,  5,  7,  0, 20, 45.2, 0.6, 1, 17295.1, 27.9, -50824.2, 0.0, 0.0, 0.0
74046105.5, 1265.1, 2002,  5,  7,  0, 21, 45.5, 0.6, 1, 17290.5, 28.7, -50823.4, 0.0, 0.0, 0.0
74046165.7, 1325.3, 2002,  5,  7,  0, 22, 45.7, 0.6, 1, 17288.2, 27.9, -50822.6, 0.0, 0.0, 0.0
74046226.0, 1385.6, 2002,  5,  7,  0, 23, 46.0, 0.6, 1, 17286.6, 24.8, -50824.2, 0.0, 0.0, 0.0
74046286.2, 1445.8, 2002,  5,  7,  0, 24, 46.2, 0.6, 1, 17282.8, 26.4, -50824.2, 0.0, 0.0, 0.0
74046346.5, 1506.1, 2002,  5,  7,  0, 25, 46.5, 0.7, 1, 17282.8, 28.0, -50823.4, 0.0, 0.0, 0.0
74046406.7, 1566.3, 2002,  5,  7,  0, 26, 46.7, 0.7, 1, 17283.6, 27.2, -50824.9, 0.0, 0.0, 0.0
74046467.0, 1626.6, 2002,  5,  7,  0, 27, 47.0, 0.7, 1, 17282.8, 26.4, -50823.4, 0.0, 0.0, 0.0
74046527.2, 1686.8, 2002,  5,  7,  0, 28, 47.2, 0.7, 1, 17278.9, 27.2, -50824.2, 0.0, 0.0, 0.0
74046587.4, 1747.0, 2002,  5,  7,  0, 29, 47.4, 0.7, 1, 17278.9, 26.4, -50824.2, 0.0, 0.0, 0.0
74046647.7, 1807.3, 2002,  5,  7,  0, 30, 47.7, 0.7, 1, 17278.8, 22.6, -50825.7, 0.0, 0.0, 0.0
74046707.9, 1867.5, 2002,  5,  7,  0, 31, 47.9, 0.7, 1, 17277.3, 20.3, -50824.2, 0.0, 0.0, 0.0
74046768.2, 1927.8, 2002,  5,  7,  0, 32, 48.2, 0.7, 1, 17275.7, 21.0, -50823.4, 0.0, 0.0, 0.0
74046828.4, 1988.0, 2002,  5,  7,  0, 33, 48.4, 0.7, 1, 17275.0, 21.0, -50822.6, 0.0, 0.0, 0.0
74046888.7, 2048.3, 2002,  5,  7,  0, 34, 48.7, 0.8, 1, 17274.2, 21.1, -50823.4, 0.0, 0.0, 0.0
74046948.9, 2108.5, 2002,  5,  7,  0, 35, 48.9, 0.8, 1, 17274.2, 18.0, -50823.4, 0.0, 0.0, 0.0
74047009.2, 2168.8, 2002,  5,  7,  0, 36, 49.2, 0.8, 1, 17275.7, 15.6, -50824.9, 0.0, 0.0, 0.0
74047069.4, 2229.0, 2002,  5,  7,  0, 37, 49.4, 0.8, 1, 17271.9, 15.7, -50824.9, 0.0, 0.0, 0.0
74047129.6, 2289.2, 2002,  5,  7,  0, 38, 49.6, 0.8, 1, 17286.5, 14.8, -50827.3, 0.0, 0.0, 0.0
74047189.9, 2349.5, 2002,  5,  7,  0, 39, 49.9, 0.8, 1, 17276.5, 15.6, -50829.6, 0.0, 0.0, 0.0
74047250.1, 2409.7, 2002,  5,  7,  0, 40, 50.1, 0.8, 1, 17277.2, 13.3, -50828.8, 0.0, 0.0, 0.0
74047310.4, 2470.0, 2002,  5,  7,  0, 41, 50.4, 0.8, 1, 17278.7, 12.5, -50828.8, 0.0, 0.0, 0.0
74047370.6, 2530.2, 2002,  5,  7,  0, 42, 50.6, 0.8, 1, 17280.3, 14.1, -50829.6, 0.0, 0.0, 0.0
74047430.9, 2590.5, 2002,  5,  7,  0, 43, 50.9, 0.9, 1, 17278.0, 13.3, -50829.6, 0.0, 0.0, 0.0
74047491.1, 2650.7, 2002,  5,  7,  0, 44, 51.1, 0.9, 1, 17279.5, 14.1, -50830.3, 0.0, 0.0, 0.0
74047551.4, 2711.0, 2002,  5,  7,  0, 45, 51.4, 0.9, 1, 17288.0, 12.4, -50830.3, 0.0, 0.0, 0.0
74047611.6, 2771.2, 2002,  5,  7,  0, 46, 51.6, 0.9, 1, 17276.4, 12.5, -50828.8, 0.0, 0.0, 0.0
74047671.8, 2831.4, 2002,  5,  7,  0, 47, 51.8, 0.9, 1, 17271.8, 13.4, -50831.1, 0.0, 0.0, 0.0
74047732.1, 2891.7, 2002,  5,  7,  0, 48, 52.1, 0.9, 1, 17271.0, 14.2, -50831.9, 0.0, 0.0, 0.0
74047792.3, 2951.9, 2002,  5,  7,  0, 49, 52.3, 0.9, 1, 17267.3, 15.7, -50834.2, 0.0, 0.0, 0.0
74047852.6, 3012.2, 2002,  5,  7,  0, 50, 52.6, 0.9, 1, 17274.2, 16.5, -50836.5, 0.0, 0.0, 0.0
74047912.8, 3072.4, 2002,  5,  7,  0, 51, 52.8, 0.9, 1, 17271.9, 18.0, -50838.1, 0.0, 0.0, 0.0
74047973.1, 3132.7, 2002,  5,  7,  0, 52, 53.1, 1.0, 1, 17276.5, 17.9, -50841.2, 0.0, 0.0, 0.0
74048033.3, 3192.9, 2002,  5,  7,  0, 53, 53.3, 1.0, 1, 17273.4, 17.3, -50842.7, 0.0, 0.0, 0.0
74048093.6, 3253.2, 2002,  5,  7,  0, 54, 53.6, 1.0, 1, 17280.3, 14.1, -50843.5, 0.0, 0.0, 0.0
74048153.8, 3313.4, 2002,  5,  7,  0, 55, 53.8, 1.0, 1, 17281.8, 9.5, -50844.2, 0.0, 0.0, 0.0
74048214.0, 3373.6, 2002,  5,  7,  0, 56, 54.0, 1.0, 1, 17288.8, 10.9, -50849.6, 0.0, 0.0, 0.0
74048274.3, 3433.9, 2002,  5,  7,  0, 57, 54.3, 1.0, 1, 17279.5, 12.5, -50851.2, 0.0, 0.0, 0.0
74048334.5, 3494.1, 2002,  5,  7,  0, 58, 54.5, 1.0, 1, 17284.9, 14.1, -50852.7, 0.0, 0.0, 0.0
74048394.8, 3554.4, 2002,  5,  7,  0, 59, 54.8, 1.0, 1, 17284.9, 14.1, -50853.5, 0.0, 0.0, 0.0
74048455.0, 3614.6, 2002,  5,  7,  1,  0, 55.0, 1.0, 1, 17286.6, 16.3, -50852.7, 0.0, 0.0, 0.0
74048515.3, 3674.9, 2002,  5,  7,  1,  1, 55.3, 1.1, 1, 17301.2, 18.5, -50850.4, 0.0, 0.0, 0.0
74048575.5, 3735.1, 2002,  5,  7,  1,  2, 55.5, 1.1, 1, 17288.1, 21.7, -50849.6, 0.0, 0.0, 0.0
74048635.8, 3795.4, 2002,  5,  7,  1,  3, 55.8, 1.1, 1, 17281.2, 21.0, -50852.0, 0.0, 0.0, 0.0
74048696.0, 3855.6, 2002,  5,  7,  1,  4, 56.0, 1.1, 1, 17282.7, 19.5, -50856.6, 0.0, 0.0, 0.0
74048756.2, 3915.8, 2002,  5,  7,  1,  5, 56.2, 1.1, 1, 17279.6, 22.6, -50863.5, 0.0, 0.0, 0.0
74048816.5, 3976.1, 2002,  5,  7,  1,  6, 56.5, 1.1, 1, 17284.3, 30.3, -50872.8, 0.0, 0.0, 0.0
74048876.7, 4036.3, 2002,  5,  7,  1,  7, 56.7, 1.1, 1, 17276.6, 33.4, -50879.8, 0.0, 0.0, 0.0
74048937.0, 4096.6, 2002,  5,  7,  1,  8, 57.0, 1.1, 1, 17278.9, 32.6, -50879.8, 0.0, 0.0, 0.0
74048997.2, 4156.8, 2002,  5,  7,  1,  9, 57.2, 1.1, 1, 17281.3, 34.9, -50881.3, 0.0, 0.0, 0.0
74049057.5, 4217.1, 2002,  5,  7,  1, 10, 57.5, 1.2, 1, 17281.3, 34.9, -50881.3, 0.0, 0.0, 0.0
74049117.7, 4277.3, 2002,  5,  7,  1, 11, 57.7, 1.2, 1, 17283.7, 37.3, -50883.6, 0.0, 0.0, 0.0
74049178.0, 4337.6, 2002,  5,  7,  1, 12, 58.0, 1.2, 1, 17279.0, 39.6, -50877.4, 0.0, 0.0, 0.0
74049238.2, 4397.8, 2002,  5,  7,  1, 13, 58.2, 1.2, 1, 17269.8, 40.4, -50879.0, 0.0, 0.0, 0.0
74049298.4, 4458.0, 2002,  5,  7,  1, 14, 58.4, 1.2, 1, 17263.6, 39.8, -50885.2, 0.0, 0.0, 0.0
74049358.7, 4518.3, 2002,  5,  7,  1, 15, 58.7, 1.2, 1, 17263.6, 42.1, -50882.8, 0.0, 0.0, 0.0
74049418.9, 4578.5, 2002,  5,  7,  1, 16, 58.9, 1.2, 1, 17255.9, 44.4, -50876.7, 0.0, 0.0, 0.0
74049479.2, 4638.8, 2002,  5,  7,  1, 17, 59.2, 1.2, 1, 17251.2, 45.3, -50872.8, 0.0, 0.0, 0.0
74049539.4, 4699.0, 2002,  5,  7,  1, 18, 59.4, 1.2, 1, 17250.6, 47.6, -50871.3, 0.0, 0.0, 0.0
74049599.7, 4759.3, 2002,  5,  7,  1, 19, 59.7, 1.3, 1, 17246.7, 50.7, -50872.8, 0.0, 0.0, 0.0
74049659.9, 4819.5, 2002,  5,  7,  1, 20, 59.9, 1.3, 1, 17242.1, 57.7, -50867.4, 0.0, 0.0, 0.0
74049720.2, 4879.8, 2002,  5,  7,  1, 22,  0.2, 1.3, 1, 17234.5, 67.0, -50865.1, 0.0, 0.0, 0.0
74049780.4, 4940.0, 2002,  5,  7,  1, 23,  0.4, 1.3, 1, 17228.4, 71.0, -50864.3, 0.0, 0.0, 0.0
74049840.6, 5000.2, 2002,  5,  7,  1, 24,  0.6, 1.3, 1, 17223.7, 74.0, -50858.1, 0.0, 0.0, 0.0
74049900.9, 5060.5, 2002,  5,  7,  1, 25,  0.9, 1.3, 1, 17212.2, 74.9, -50848.9, 0.0, 0.0, 0.0
74049961.1, 5120.7, 2002,  5,  7,  1, 26,  1.1, 1.3, 1, 17212.3, 84.2, -50851.2, 0.0, 0.0, 0.0
74050021.4, 5181.0, 2002,  5,  7,  1, 27,  1.4, 1.3, 1, 17213.0, 84.2, -50852.0, 0.0, 0.0, 0.0
74050081.6, 5241.2, 2002,  5,  7,  1, 28,  1.6, 1.3, 1, 17224.5, 79.4, -50844.2, 0.0, 0.0, 0.0
74050141.9, 5301.5, 2002,  5,  7,  1, 29,  1.9, 1.4, 1, 17224.4, 68.6, -50835.0, 0.0, 0.0, 0.0
74050202.1, 5361.7, 2002,  5,  7,  1, 30,  2.1, 1.4, 1, 17242.2, 64.7, -50841.2, 0.0, 0.0, 0.0
74050262.4, 5422.0, 2002,  5,  7,  1, 31,  2.4, 1.4, 1, 17235.9, 54.6, -50847.3, 0.0, 0.0, 0.0
74050322.6, 5482.2, 2002,  5,  7,  1, 32,  2.6, 1.4, 1, 17242.1, 50.8, -50849.6, 0.0, 0.0, 0.0
74050382.9, 5542.5, 2002,  5,  7,  1, 33,  2.9, 1.4, 1, 17245.2, 47.6, -50841.9, 0.0, 0.0, 0.0
74050443.1, 5602.7, 2002,  5,  7,  1, 34,  3.1, 1.4, 1, 17248.1, 40.6, -50835.0, 0.0, 0.0, 0.0
74050503.3, 5662.9, 2002,  5,  7,  1, 35,  3.3, 1.4, 1, 17246.5, 32.9, -50833.4, 0.0, 0.0, 0.0
74050563.6, 5723.2, 2002,  5,  7,  1, 36,  3.6, 1.4, 1, 17251.9, 30.6, -50836.5, 0.0, 0.0, 0.0
74050623.8, 5783.4, 2002,  5,  7,  1, 37,  3.8, 1.4, 1, 17251.1, 30.6, -50838.1, 0.0, 0.0, 0.0
74050684.1, 5843.7, 2002,  5,  7,  1, 38,  4.1, 1.5, 1, 17250.4, 30.6, -50841.9, 0.0, 0.0, 0.0
74050744.3, 5903.9, 2002,  5,  7,  1, 39,  4.3, 1.5, 1, 17245.7, 36.0, -50845.8, 0.0, 0.0, 0.0
74050804.6, 5964.2, 2002,  5,  7,  1, 40,  4.6, 1.5, 1, 17240.4, 40.7, -50847.3, 0.0, 0.0, 0.0
74050864.8, 6024.4, 2002,  5,  7,  1, 41,  4.8, 1.5, 1, 17238.9, 43.1, -50851.2, 0.0, 0.0, 0.0
74050925.1, 6084.7, 2002,  5,  7,  1, 42,  5.1, 1.5, 1, 17235.1, 48.5, -50852.7, 0.0, 0.0, 0.0
74050985.3, 6144.9, 2002,  5,  7,  1, 43,  5.3, 1.5, 1, 17235.1, 49.2, -50855.8, 0.0, 0.0, 0.0
74051045.5, 6205.1, 2002,  5,  7,  1, 44,  5.5, 1.5, 1, 17237.4, 47.7, -50862.0, 0.0, 0.0, 0.0
74051105.8, 6265.4, 2002,  5,  7,  1, 45,  5.8, 1.5, 1, 17242.8, 47.6, -50865.9, 0.0, 0.0, 0.0
74051166.0, 6325.6, 2002,  5,  7,  1, 46,  6.0, 1.5, 1, 17249.7, 46.8, -50867.4, 0.0, 0.0, 0.0
74051226.3, 6385.9, 2002,  5,  7,  1, 47,  6.3, 1.5, 1, 17250.6, 47.6, -50866.6, 0.0, 0.0, 0.0
74051286.5, 6446.1, 2002,  5,  7,  1, 48,  6.5, 1.5, 1, 17252.8, 46.0, -50868.2, 0.0, 0.0, 0.0
74051346.8, 6506.4, 2002,  5,  7,  1, 49,  6.8, 1.5, 1, 17252.8, 46.0, -50868.2, 0.0, 0.0, 0.0
74051407.0, 6566.6, 2002,  5,  7,  1, 50,  7.0, 1.5, 1, 17259.1, 48.3, -50867.4, 0.0, 0.0, 0.0
74051467.3, 6626.9, 2002,  5,  7,  1, 51,  7.3, 1.5, 1, 17259.1, 48.3, -50864.3, 0.0, 0.0, 0.0
74051527.5, 6687.1, 2002,  5,  7,  1, 52,  7.5, 1.5, 1, 17258.3, 47.5, -50862.0, 0.0, 0.0, 0.0
74051587.7, 6747.3, 2002,  5,  7,  1, 53,  7.7, 1.5, 1, 17262.0, 46.7, -50857.4, 0.0, 0.0, 0.0
74051648.0, 6807.6, 2002,  5,  7,  1, 54,  8.0, 1.4, 1, 17265.1, 43.5, -50852.0, 0.0, 0.0, 0.0
74051708.2, 6867.8, 2002,  5,  7,  1, 55,  8.2, 1.4, 1, 17265.9, 44.3, -50847.3, 0.0, 0.0, 0.0
74051768.5, 6928.1, 2002,  5,  7,  1, 56,  8.5, 1.4, 1, 17268.3, 50.5, -50847.3, 0.0, 0.0, 0.0
74051828.7, 6988.3, 2002,  5,  7,  1, 57,  8.7, 1.4, 1, 17269.9, 49.7, -50845.8, 0.0, 0.0, 0.0
74051889.0, 7048.6, 2002,  5,  7,  1, 58,  9.0, 1.4, 1, 17272.1, 46.6, -50844.2, 0.0, 0.0, 0.0
74051949.2, 7108.8, 2002,  5,  7,  1, 59,  9.2, 1.4, 1, 17273.6, 41.2, -50842.7, 0.0, 0.0, 0.0
74052009.5, 7169.1, 2002,  5,  7,  2,  0,  9.5, 1.4, 1, 17271.3, 41.2, -50840.4, 0.0, 0.0, 0.0
74052069.7, 7229.3, 2002,  5,  7,  2,  1,  9.7, 1.4, 1, 17270.5, 42.8, -50842.7, 0.0, 0.0, 0.0
74052129.9, 7289.5, 2002,  5,  7,  2,  2,  9.9, 1.4, 1, 17272.1, 37.4, -50839.6, 0.0, 0.0, 0.0
74052190.2, 7349.8, 2002,  5,  7,  2,  3, 10.2, 1.3, 1, 17278.2, 36.5, -50838.8, 0.0, 0.0, 0.0
74052250.4, 7410.0, 2002,  5,  7,  2,  4, 10.4, 1.3, 1, 17267.5, 40.4, -50835.7, 0.0, 0.0, 0.0
74052310.7, 7470.3, 2002,  5,  7,  2,  5, 10.7, 1.3, 1, 17266.7, 42.8, -50836.5, 0.0, 0.0, 0.0
74052370.9, 7530.5, 2002,  5,  7,  2,  6, 10.9, 1.3, 1, 17269.0, 42.0, -50835.7, 0.0, 0.0, 0.0
74052431.2, 7590.8, 2002,  5,  7,  2,  7, 11.2, 1.3, 1, 17271.3, 42.0, -50836.5, 0.0, 0.0, 0.0
74052491.4, 7651.0, 2002,  5,  7,  2,  8, 11.4, 1.3, 1, 17272.1, 42.8, -50834.2, 0.0, 0.0, 0.0
74052551.7, 7711.3, 2002,  5,  7,  2,  9, 11.7, 1.3, 1, 17267.5, 42.0, -50834.2, 0.0, 0.0, 0.0
74052611.9, 7771.5, 2002,  5,  7,  2, 10, 11.9, 1.3, 1, 17280.6, 46.5, -50835.7, 0.0, 0.0, 0.0
74052672.1, 7831.7, 2002,  5,  7,  2, 11, 12.1, 1.3, 1, 17265.9, 44.3, -50838.1, 0.0, 0.0, 0.0
74052732.4, 7892.0, 2002,  5,  7,  2, 12, 12.4, 1.2, 1, 17267.5, 42.0, -50838.8, 0.0, 0.0, 0.0
74052792.6, 7952.2, 2002,  5,  7,  2, 13, 12.6, 1.2, 1, 17265.0, 35.8, -50838.1, 0.0, 0.0, 0.0
74052852.9, 8012.5, 2002,  5,  7,  2, 14, 12.9, 1.2, 1, 17265.0, 28.1, -50837.3, 0.0, 0.0, 0.0
74052913.1, 8072.7, 2002,  5,  7,  2, 15, 13.1, 1.2, 1, 17265.8, 26.5, -50834.2, 0.0, 0.0, 0.0
74052973.4, 8133.0, 2002,  5,  7,  2, 16, 13.4, 1.2, 1, 17264.9, 23.5, -50833.4, 0.0, 0.0, 0.0
74053033.6, 8193.2, 2002,  5,  7,  2, 17, 13.6, 1.2, 1, 17264.2, 19.6, -50835.7, 0.0, 0.0, 0.0
74053093.9, 8253.5, 2002,  5,  7,  2, 18, 13.9, 1.2, 1, 17265.7, 19.6, -50835.0, 0.0, 0.0, 0.0
74053154.1, 8313.7, 2002,  5,  7,  2, 19, 14.1, 1.2, 1, 17261.1, 19.7, -50833.4, 0.0, 0.0, 0.0
74053214.3, 8373.9, 2002,  5,  7,  2, 20, 14.3, 1.2, 1, 17258.8, 23.6, -50832.7, 0.0, 0.0, 0.0
74053274.6, 8434.2, 2002,  5,  7,  2, 21, 14.6, 1.1, 1, 17258.9, 26.6, -50832.7, 0.0, 0.0, 0.0
74053334.8, 8494.4, 2002,  5,  7,  2, 22, 14.8, 1.1, 1, 17254.2, 30.5, -50835.0, 0.0, 0.0, 0.0
74053395.1, 8554.7, 2002,  5,  7,  2, 23, 15.1, 1.1, 1, 17254.3, 38.2, -50837.3, 0.0, 0.0, 0.0
74053455.3, 8614.9, 2002,  5,  7,  2, 24, 15.3, 1.1, 1, 17246.6, 42.2, -50841.9, 0.0, 0.0, 0.0
74053515.6, 8675.2, 2002,  5,  7,  2, 25, 15.6, 1.1, 1, 17246.6, 43.0, -50850.4, 0.0, 0.0, 0.0
74053575.8, 8735.4, 2002,  5,  7,  2, 26, 15.8, 1.1, 1, 17260.5, 39.0, -50854.3, 0.0, 0.0, 0.0
74053636.1, 8795.7, 2002,  5,  7,  2, 27, 16.1, 1.1, 1, 17259.0, 38.2, -50855.1, 0.0, 0.0, 0.0
74053696.3, 8855.9, 2002,  5,  7,  2, 28, 16.3, 1.1, 1, 17260.5, 38.2, -50851.2, 0.0, 0.0, 0.0
74053756.5, 8916.1, 2002,  5,  7,  2, 29, 16.5, 1.1, 1, 17260.5, 38.2, -50845.8, 0.0, 0.0, 0.0
74053816.8, 8976.4, 2002,  5,  7,  2, 30, 16.8, 1.0, 1, 17262.0, 39.0, -50846.6, 0.0, 0.0, 0.0
74053877.0, 9036.6, 2002,  5,  7,  2, 31, 17.0, 1.0, 1, 17261.3, 39.8, -50848.9, 0.0, 0.0, 0.0
74053937.3, 9096.9, 2002,  5,  7,  2, 32, 17.3, 1.0, 1, 17264.4, 38.1, -50850.4, 0.0, 0.0, 0.0
74053997.5, 9157.1, 2002,  5,  7,  2, 33, 17.5, 1.0, 1, 17261.2, 34.4, -50850.4, 0.0, 0.0, 0.0
74054057.8, 9217.4, 2002,  5,  7,  2, 34, 17.8, 1.0, 1, 17259.6, 32.0, -50851.2, 0.0, 0.0, 0.0
74054118.0, 9277.6, 2002,  5,  7,  2, 35, 18.0, 1.0, 1, 17260.4, 30.5, -50851.2, 0.0, 0.0, 0.0
74054178.3, 9337.9, 2002,  5,  7,  2, 36, 18.3, 1.0, 1, 17261.2, 29.0, -50848.1, 0.0, 0.0, 0.0
74054238.5, 9398.1, 2002,  5,  7,  2, 37, 18.5, 1.0, 1, 17261.9, 26.6, -50845.0, 0.0, 0.0, 0.0
74054298.7, 9458.3, 2002,  5,  7,  2, 38, 18.7, 1.0, 1, 17262.7, 29.7, -50848.1, 0.0, 0.0, 0.0
74054359.0, 9518.6, 2002,  5,  7,  2, 39, 19.0, 0.9, 1, 17261.9, 32.8, -50852.7, 0.0, 0.0, 0.0
74054419.2, 9578.8, 2002,  5,  7,  2, 40, 19.2, 0.9, 1, 17264.3, 35.8, -50855.8, 0.0, 0.0, 0.0
74054479.5, 9639.1, 2002,  5,  7,  2, 41, 19.5, 0.9, 1, 17265.8, 35.8, -50857.4, 0.0, 0.0, 0.0
74054539.7, 9699.3, 2002,  5,  7,  2, 42, 19.7, 0.9, 1, 17265.8, 35.8, -50856.6, 0.0, 0.0, 0.0
74054600.0, 9759.6, 2002,  5,  7,  2, 43, 20.0, 0.9, 1, 17266.6, 32.7, -50858.9, 0.0, 0.0, 0.0
74054660.2, 9819.8, 2002,  5,  7,  2, 44, 20.2, 0.9, 1, 17272.7, 25.8, -50859.7, 0.0, 0.0, 0.0
74054720.5, 9880.1, 2002,  5,  7,  2, 45, 20.5, 0.9, 1, 17274.2, 22.7, -50855.8, 0.0, 0.0, 0.0
74054780.7, 9940.3, 2002,  5,  7,  2, 46, 20.7, 0.9, 1, 17274.2, 19.6, -50855.1, 0.0, 0.0, 0.0
74054840.9, 10000.5, 2002,  5,  7,  2, 47, 20.9, 0.9, 1, 17275.7, 18.7, -50858.1, 0.0, 0.0, 0.0
74054901.2, 10060.8, 2002,  5,  7,  2, 48, 21.2, 0.8, 1, 17274.2, 18.8, -50862.0, 0.0, 0.0, 0.0
74054961.4, 10121.0, 2002,  5,  7,  2, 49, 21.4, 0.8, 1, 17278.8, 15.6, -50865.1, 0.0, 0.0, 0.0
74055021.7, 10181.3, 2002,  5,  7,  2, 50, 21.7, 0.8, 1, 17274.1, 11.9, -50865.1, 0.0, 0.0, 0.0
74055081.9, 10241.5, 2002,  5,  7,  2, 51, 21.9, 0.8, 1, 17279.5, 11.8, -50865.9, 0.0, 0.0, 0.0
74055142.2, 10301.8, 2002,  5,  7,  2, 52, 22.2, 0.8, 1, 17278.7, 10.2, -50866.6, 0.0, 0.0, 0.0
74055202.4, 10362.0, 2002,  5,  7,  2, 53, 22.4, 0.8, 1, 17278.7, 7.9, -50868.2, 0.0, 0.0, 0.0
74055262.7, 10422.3, 2002,  5,  7,  2, 54, 22.7, 0.8, 1, 17281.1, 9.5, -50870.5, 0.0, 0.0, 0.0
74055322.9, 10482.5, 2002,  5,  7,  2, 55, 22.9, 0.8, 1, 17281.8, 9.5, -50872.0, 0.0, 0.0, 0.0
74055383.1, 10542.7, 2002,  5,  7,  2, 56, 23.1, 0.8, 1, 17282.5, 4.1, -50873.6, 0.0, 0.0, 0.0
74055443.4, 10603.0, 2002,  5,  7,  2, 57, 23.4, 0.7, 1, 17284.8, 0.2, -50871.3, 0.0, 0.0, 0.0
74055503.6, 10663.2, 2002,  5,  7,  2, 58, 23.6, 0.7, 1, 17282.5, -0.5, -50869.7, 0.0, 0.0, 0.0
74055563.9, 10723.5, 2002,  5,  7,  2, 59, 23.9, 0.7, 1, 17281.0, -3.6, -50868.9, 0.0, 0.0, 0.0
74055624.1, 10783.7, 2002,  5,  7,  3,  0, 24.1, 0.7, 1, 17279.4, -3.6, -50867.4, 0.0, 0.0, 0.0
74055684.4, 10844.0, 2002,  5,  7,  3,  1, 24.4, 0.7, 1, 17274.0, -5.0, -50866.6, 0.0, 0.0, 0.0
74055744.6, 10904.2, 2002,  5,  7,  3,  2, 24.6, 0.7, 1, 17274.8, -3.6, -50866.6, 0.0, 0.0, 0.0
74055804.9, 10964.5, 2002,  5,  7,  3,  3, 24.9, 0.7, 1, 17270.9, -1.2, -50865.9, 0.0, 0.0, 0.0
74055865.1, 11024.7, 2002,  5,  7,  3,  4, 25.1, 0.7, 1, 17265.5, 1.1, -50865.9, 0.0, 0.0, 0.0
74055925.3, 11084.9, 2002,  5,  7,  3,  5, 25.3, 0.7, 1, 17267.8, 0.3, -50869.7, 0.0, 0.0, 0.0
74055985.6, 11145.2, 2002,  5,  7,  3,  6, 25.6, 0.6, 1, 17266.3, -0.4, -50870.5, 0.0, 0.0, 0.0
74056045.8, 11205.4, 2002,  5,  7,  3,  7, 25.8, 0.6, 1, 17264.0, -0.4, -50872.8, 0.0, 0.0, 0.0
74056106.1, 11265.7, 2002,  5,  7,  3,  8, 26.1, 0.6, 1, 17274.8, -2.0, -50874.4, 0.0, 0.0, 0.0
74056166.3, 11325.9, 2002,  5,  7,  3,  9, 26.3, 0.6, 1, 17264.0, -1.2, -50873.6, 0.0, 0.0, 0.0
74056226.6, 11386.2, 2002,  5,  7,  3, 10, 26.6, 0.6, 1, 17264.7, -3.5, -50870.5, 0.0, 0.0, 0.0
74056286.8, 11446.4, 2002,  5,  7,  3, 11, 26.8, 0.6, 1, 17260.9, -2.6, -50867.4, 0.0, 0.0, 0.0
74056347.1, 11506.7, 2002,  5,  7,  3, 12, 27.1, 0.6, 1, 17256.2, -1.1, -50868.2, 0.0, 0.0, 0.0
