73267200.8, 0.0, 2002,  4, 28,  0,  0,  0.8, 0.8, 1, 17284.7, 78.9, -50848.9, 0.0, 0.0, 0.0
73267261.0, 60.2, 2002,  4, 28,  0,  1,  1.0, 0.9, 1, 17284.1, 82.8, -50848.1, 0.0, 0.0, 0.0
73267321.3, 120.5, 2002,  4, 28,  0,  2,  1.3, 0.9, 1, 17281.0, 89.8, -50848.9, 0.0, 0.0, 0.0
73267381.5, 180.7, 2002,  4, 28,  0,  3,  1.5, 0.9, 1, 17282.6, 90.5, -50852.0, 0.0, 0.0, 0.0
73267441.8, 241.0, 2002,  4, 28,  0,  4,  1.8, 0.9, 1, 17276.3, 89.8, -50852.7, 0.0, 0.0, 0.0
73267502.0, 301.2, 2002,  4, 28,  0,  5,  2.0, 0.9, 1, 17278.0, 90.5, -50851.2, 0.0, 0.0, 0.0
73267562.3, 361.5, 2002,  4, 28,  0,  6,  2.3, 0.9, 1, 17274.8, 87.5, -50848.9, 0.0, 0.0, 0.0
73267622.5, 421.7, 2002,  4, 28,  0,  7,  2.5, 0.9, 1, 17272.5, 86.0, -50846.6, 0.0, 0.0, 0.0
73267682.8, 482.0, 2002,  4, 28,  0,  8,  2.8, 0.9, 1, 17264.0, 87.6, -50846.6, 0.0, 0.0, 0.0
73267743.0, 542.2, 2002,  4, 28,  0,  9,  3.0, 0.9, 1, 17256.3, 86.1, -50844.2, 0.0, 0.0, 0.0
73267803.3, 602.5, 2002,  4, 28,  0, 10,  3.3, 1.0, 1, 17255.5, 86.9, -50845.0, 0.0, 0.0, 0.0
73267863.5, 662.7, 2002,  4, 28,  0, 11,  3.5, 1.0, 1, 17253.2, 87.7, -50848.1, 0.0, 0.0, 0.0
73267923.8, 723.0, 2002,  4, 28,  0, 12,  3.8, 1.0, 1, 17252.4, 90.1, -50846.6, 0.0, 0.0, 0.0
73267984.0, 783.2, 2002,  4, 28,  0, 13,  4.0, 1.0, 1, 17247.1, 90.8, -50849.6, 0.0, 0.0, 0.0
73268044.3, 843.5, 2002,  4, 28,  0, 14,  4.3, 1.0, 1, 17246.2, 90.1, -50852.7, 0.0, 0.0, 0.0
73268104.5, 903.7, 2002,  4, 28,  0, 15,  4.5, 1.0, 1, 17245.6, 91.6, -50854.3, 0.0, 0.0, 0.0
73268164.8, 964.0, 2002,  4, 28,  0, 16,  4.8, 1.0, 1, 17244.0, 91.6, -50858.1, 0.0, 0.0, 0.0
73268225.0, 1024.2, 2002,  4, 28,  0, 17,  5.0, 1.0, 1, 17242.5, 99.4, -50858.9, 0.0, 0.0, 0.0
73268285.3, 1084.5, 2002,  4, 28,  0, 18,  5.3, 1.0, 1, 17238.7, 105.6, -50860.5, 0.0, 0.0, 0.0
73268345.5, 1144.7, 2002,  4, 28,  0, 19,  5.5, 1.1, 1, 17243.4, 114.8, -50862.8, 0.0, 0.0, 0.0
73268405.8, 1205.0, 2002,  4, 28,  0, 20,  5.8, 1.1, 1, 17248.1, 120.2, -50866.6, 0.0, 0.0, 0.0
73268466.0, 1265.2, 2002,  4, 28,  0, 21,  6.0, 1.1, 1, 17247.3, 121.7, -50866.6, 0.0, 0.0, 0.0
73268526.3, 1325.5, 2002,  4, 28,  0, 22,  6.3, 1.1, 1, 17253.5, 119.4, -50868.2, 0.0, 0.0, 0.0
73268586.5, 1385.7, 2002,  4, 28,  0, 23,  6.5, 1.1, 1, 17242.0, 124.1, -50867.4, 0.0, 0.0, 0.0
73268646.8, 1446.0, 2002,  4, 28,  0, 24,  6.8, 1.1, 1, 17247.4, 123.3, -50870.5, 0.0, 0.0, 0.0
73268707.0, 1506.2, 2002,  4, 28,  0, 25,  7.0, 1.1, 1, 17248.9, 126.3, -50875.9, 0.0, 0.0, 0.0
73268767.3, 1566.5, 2002,  4, 28,  0, 26,  7.3, 1.1, 1, 17248.9, 129.4, -50882.8, 0.0, 0.0, 0.0
73268827.5, 1626.7, 2002,  4, 28,  0, 27,  7.5, 1.1, 1, 17250.6, 133.3, -50887.5, 0.0, 0.0, 0.0
73268887.8, 1687.0, 2002,  4, 28,  0, 28,  7.8, 1.2, 1, 17246.7, 134.1, -50887.5, 0.0, 0.0, 0.0
73268948.0, 1747.2, 2002,  4, 28,  0, 29,  8.0, 1.2, 1, 17259.9, 134.0, -50887.5, 0.0, 0.0, 0.0
73269008.3, 1807.5, 2002,  4, 28,  0, 30,  8.3, 1.2, 1, 17258.3, 140.1, -50890.6, 0.0, 0.0, 0.0
73269068.5, 1867.7, 2002,  4, 28,  0, 31,  8.5, 1.2, 1, 17263.7, 140.9, -50890.6, 0.0, 0.0, 0.0
73269128.8, 1928.0, 2002,  4, 28,  0, 32,  8.8, 1.2, 1, 17266.8, 139.3, -50889.8, 0.0, 0.0, 0.0
73269189.0, 1988.2, 2002,  4, 28,  0, 33,  9.0, 1.2, 1, 17266.0, 135.4, -50887.5, 0.0, 0.0, 0.0
73269249.3, 2048.5, 2002,  4, 28,  0, 34,  9.3, 1.2, 1, 17268.3, 132.3, -50886.7, 0.0, 0.0, 0.0
73269309.5, 2108.7, 2002,  4, 28,  0, 35,  9.5, 1.2, 1, 17259.8, 126.2, -50879.8, 0.0, 0.0, 0.0
73269369.8, 2169.0, 2002,  4, 28,  0, 36,  9.8, 1.2, 1, 17250.5, 123.3, -50882.1, 0.0, 0.0, 0.0
73269430.0, 2229.2, 2002,  4, 28,  0, 37, 10.0, 1.3, 1, 17248.2, 124.8, -50884.4, 0.0, 0.0, 0.0
73269490.3, 2289.5, 2002,  4, 28,  0, 38, 10.3, 1.3, 1, 17243.5, 131.0, -50887.5, 0.0, 0.0, 0.0
73269550.5, 2349.7, 2002,  4, 28,  0, 39, 10.5, 1.3, 1, 17247.4, 124.8, -50894.4, 0.0, 0.0, 0.0
73269610.8, 2410.0, 2002,  4, 28,  0, 40, 10.8, 1.3, 1, 17245.1, 126.3, -50899.1, 0.0, 0.0, 0.0
73269671.0, 2470.2, 2002,  4, 28,  0, 41, 11.0, 1.3, 1, 17235.2, 134.2, -50902.9, 0.0, 0.0, 0.0
73269731.3, 2530.5, 2002,  4, 28,  0, 42, 11.3, 1.3, 1, 17242.9, 141.1, -50906.8, 0.0, 0.0, 0.0
73269791.5, 2590.7, 2002,  4, 28,  0, 43, 11.5, 1.3, 1, 17236.0, 145.0, -50908.3, 0.0, 0.0, 0.0
73269851.8, 2651.0, 2002,  4, 28,  0, 44, 11.8, 1.3, 1, 17238.2, 138.8, -50912.2, 0.0, 0.0, 0.0
73269912.0, 2711.2, 2002,  4, 28,  0, 45, 12.0, 1.3, 1, 17238.2, 140.3, -50911.4, 0.0, 0.0, 0.0
73269972.3, 2771.5, 2002,  4, 28,  0, 46, 12.3, 1.4, 1, 17239.9, 150.4, -50913.0, 0.0, 0.0, 0.0
73270032.5, 2831.7, 2002,  4, 28,  0, 47, 12.5, 1.4, 1, 17241.4, 153.5, -50913.7, 0.0, 0.0, 0.0
73270092.8, 2892.0, 2002,  4, 28,  0, 48, 12.8, 1.4, 1, 17238.3, 152.7, -50914.5, 0.0, 0.0, 0.0
73270153.0, 2952.2, 2002,  4, 28,  0, 49, 13.0, 1.4, 1, 17240.0, 158.9, -50915.3, 0.0, 0.0, 0.0
73270213.3, 3012.5, 2002,  4, 28,  0, 50, 13.3, 1.4, 1, 17232.1, 143.5, -50915.3, 0.0, 0.0, 0.0
73270273.5, 3072.7, 2002,  4, 28,  0, 51, 13.5, 1.4, 1, 17235.9, 139.6, -50919.9, 0.0, 0.0, 0.0
73270333.8, 3133.0, 2002,  4, 28,  0, 52, 13.8, 1.4, 1, 17238.2, 135.7, -50923.0, 0.0, 0.0, 0.0
73270394.0, 3193.2, 2002,  4, 28,  0, 53, 14.0, 1.4, 1, 17229.0, 137.4, -50919.9, 0.0, 0.0, 0.0
73270454.3, 3253.5, 2002,  4, 28,  0, 54, 14.3, 1.4, 1, 17247.5, 140.2, -50916.8, 0.0, 0.0, 0.0
73270514.5, 3313.7, 2002,  4, 28,  0, 55, 14.5, 1.5, 1, 17241.3, 135.7, -50915.3, 0.0, 0.0, 0.0
73270574.8, 3374.0, 2002,  4, 28,  0, 56, 14.8, 1.5, 1, 17238.9, 131.1, -50913.0, 0.0, 0.0, 0.0
73270635.0, 3434.2, 2002,  4, 28,  0, 57, 15.0, 1.5, 1, 17247.3, 121.7, -50908.3, 0.0, 0.0, 0.0
73270695.3, 3494.5, 2002,  4, 28,  0, 58, 15.3, 1.5, 1, 17265.1, 120.0, -50906.0, 0.0, 0.0, 0.0
73270755.5, 3554.7, 2002,  4, 28,  0, 59, 15.5, 1.5, 1, 17270.5, 118.4, -50896.7, 0.0, 0.0, 0.0
73270815.8, 3615.0, 2002,  4, 28,  1,  0, 15.8, 1.5, 1, 17253.6, 123.3, -50901.4, 0.0, 0.0, 0.0
73270876.0, 3675.2, 2002,  4, 28,  1,  1, 16.0, 1.5, 1, 17250.6, 136.4, -50896.0, 0.0, 0.0, 0.0
73270936.3, 3735.5, 2002,  4, 28,  1,  2, 16.3, 1.5, 1, 17238.2, 134.9, -50899.8, 0.0, 0.0, 0.0
73270996.5, 3795.7, 2002,  4, 28,  1,  3, 16.5, 1.5, 1, 17191.8, 127.6, -50911.4, 0.0, 0.0, 0.0
73271056.8, 3856.0, 2002,  4, 28,  1,  4, 16.8, 1.5, 1, 17147.1, 136.5, -50953.9, 0.0, 0.0, 0.0
73271117.0, 3916.2, 2002,  4, 28,  1,  5, 17.0, 1.5, 1, 17126.6, 174.5, -50953.9, 0.0, 0.0, 0.0
73271177.3, 3976.5, 2002,  4, 28,  1,  6, 17.3, 1.5, 1, 17095.9, 188.7, -50925.3, 0.0, 0.0, 0.0
73271237.5, 4036.7, 2002,  4, 28,  1,  7, 17.5, 1.5, 1, 17140.0, 199.9, -50898.3, 0.0, 0.0, 0.0
73271297.8, 4097.0, 2002,  4, 28,  1,  8, 17.8, 1.5, 1, 17122.2, 206.3, -50851.2, 0.0, 0.0, 0.0
73271358.0, 4157.2, 2002,  4, 28,  1,  9, 18.0, 1.5, 1, 17135.9, 185.4, -50845.8, 0.0, 0.0, 0.0
73271418.3, 4217.5, 2002,  4, 28,  1, 10, 18.3, 1.5, 1, 17124.2, 155.3, -50840.4, 0.0, 0.0, 0.0
73271478.5, 4277.7, 2002,  4, 28,  1, 11, 18.5, 1.4, 1, 17174.9, 142.5, -50845.8, 0.0, 0.0, 0.0
73271538.8, 4338.0, 2002,  4, 28,  1, 12, 18.8, 1.4, 1, 17174.9, 137.9, -50852.0, 0.0, 0.0, 0.0
73271599.0, 4398.2, 2002,  4, 28,  1, 13, 19.0, 1.4, 1, 17179.6, 137.8, -50866.6, 0.0, 0.0, 0.0
73271659.3, 4458.5, 2002,  4, 28,  1, 14, 19.3, 1.4, 1, 17211.1, 128.2, -50872.0, 0.0, 0.0, 0.0
73271719.5, 4518.7, 2002,  4, 28,  1, 15, 19.5, 1.4, 1, 17199.3, 109.1, -50871.3, 0.0, 0.0, 0.0
73271779.8, 4579.0, 2002,  4, 28,  1, 16, 19.8, 1.4, 1, 17199.4, 114.5, -50860.5, 0.0, 0.0, 0.0
73271840.0, 4639.2, 2002,  4, 28,  1, 17, 20.0, 1.4, 1, 17200.2, 116.7, -50862.8, 0.0, 0.0, 0.0
73271900.3, 4699.5, 2002,  4, 28,  1, 18, 20.3, 1.4, 1, 17205.4, 98.2, -50854.3, 0.0, 0.0, 0.0
73271960.5, 4759.7, 2002,  4, 28,  1, 19, 20.5, 1.4, 1, 17191.5, 92.9, -50797.9, 0.0, 0.0, 0.0
73272020.8, 4820.0, 2002,  4, 28,  1, 20, 20.8, 1.3, 1, 17255.4, 76.8, -50829.6, 0.0, 0.0, 0.0
73272081.0, 4880.2, 2002,  4, 28,  1, 21, 21.0, 1.3, 1, 17288.6, 75.0, -50823.4, 0.0, 0.0, 0.0
73272141.3, 4940.5, 2002,  4, 28,  1, 22, 21.3, 1.3, 1, 17279.3, 78.2, -50808.7, 0.0, 0.0, 0.0
73272201.5, 5000.7, 2002,  4, 28,  1, 23, 21.5, 1.3, 1, 17254.7, 83.0, -50804.9, 0.0, 0.0, 0.0
73272261.8, 5061.0, 2002,  4, 28,  1, 24, 21.8, 1.3, 1, 17249.3, 87.7, -50808.7, 0.0, 0.0, 0.0
73272322.0, 5121.2, 2002,  4, 28,  1, 25, 22.0, 1.3, 1, 17277.1, 83.6, -50838.8, 0.0, 0.0, 0.0
73272382.3, 5181.5, 2002,  4, 28,  1, 26, 22.3, 1.3, 1, 17291.8, 88.9, -50872.8, 0.0, 0.0, 0.0
73272442.5, 5241.7, 2002,  4, 28,  1, 27, 22.5, 1.3, 1, 17279.4, 82.8, -50865.9, 0.0, 0.0, 0.0
73272502.8, 5302.0, 2002,  4, 28,  1, 28, 22.8, 1.3, 1, 17276.2, 72.0, -50872.8, 0.0, 0.0, 0.0
73272563.0, 5362.2, 2002,  4, 28,  1, 29, 23.0, 1.2, 1, 17283.8, 53.5, -50864.3, 0.0, 0.0, 0.0
73272623.3, 5422.5, 2002,  4, 28,  1, 30, 23.3, 1.2, 1, 17286.0, 42.6, -50844.2, 0.0, 0.0, 0.0
73272683.5, 5482.7, 2002,  4, 28,  1, 31, 23.5, 1.2, 1, 17269.8, 38.1, -50838.8, 0.0, 0.0, 0.0
73272743.8, 5543.0, 2002,  4, 28,  1, 32, 23.8, 1.2, 1, 17276.6, 28.8, -50855.1, 0.0, 0.0, 0.0
73272804.0, 5603.2, 2002,  4, 28,  1, 33, 24.0, 1.2, 1, 17296.8, 45.5, -50868.9, 0.0, 0.0, 0.0
73272864.3, 5663.5, 2002,  4, 28,  1, 34, 24.3, 1.2, 1, 17293.0, 55.7, -50875.1, 0.0, 0.0, 0.0
73272924.5, 5723.7, 2002,  4, 28,  1, 35, 24.5, 1.2, 1, 17299.2, 53.3, -50867.4, 0.0, 0.0, 0.0
73272984.8, 5784.0, 2002,  4, 28,  1, 36, 24.8, 1.2, 1, 17293.8, 50.3, -50859.7, 0.0, 0.0, 0.0
73273045.0, 5844.2, 2002,  4, 28,  1, 37, 25.0, 1.2, 1, 17296.0, 41.8, -50859.7, 0.0, 0.0, 0.0
73273105.3, 5904.5, 2002,  4, 28,  1, 38, 25.3, 1.1, 1, 17297.6, 38.6, -50848.1, 0.0, 0.0, 0.0
73273165.5, 5964.7, 2002,  4, 28,  1, 39, 25.5, 1.1, 1, 17311.5, 47.0, -50838.1, 0.0, 0.0, 0.0
73273225.7, 6024.9, 2002,  4, 28,  1, 40, 25.7, 1.1, 1, 17326.2, 50.0, -50840.4, 0.0, 0.0, 0.0
73273286.0, 6085.2, 2002,  4, 28,  1, 41, 26.0, 1.1, 1, 17325.4, 43.8, -50843.5, 0.0, 0.0, 0.0
73273346.2, 6145.4, 2002,  4, 28,  1, 42, 26.2, 1.1, 1, 17323.0, 41.5, -50843.5, 0.0, 0.0, 0.0
73273406.5, 6205.7, 2002,  4, 28,  1, 43, 26.5, 1.1, 1, 17321.5, 36.9, -50841.9, 0.0, 0.0, 0.0
73273466.7, 6265.9, 2002,  4, 28,  1, 44, 26.7, 1.1, 1, 17324.5, 30.7, -50838.1, 0.0, 0.0, 0.0
73273527.0, 6326.2, 2002,  4, 28,  1, 45, 27.0, 1.1, 1, 17333.8, 29.0, -50835.0, 0.0, 0.0, 0.0
73273587.2, 6386.4, 2002,  4, 28,  1, 46, 27.2, 1.1, 1, 17336.8, 30.6, -50832.7, 0.0, 0.0, 0.0
73273647.5, 6446.7, 2002,  4, 28,  1, 47, 27.5, 1.0, 1, 17343.0, 33.6, -50829.6, 0.0, 0.0, 0.0
73273707.7, 6506.9, 2002,  4, 28,  1, 48, 27.7, 1.0, 1, 17331.5, 39.8, -50825.7, 0.0, 0.0, 0.0
73273768.0, 6567.2, 2002,  4, 28,  1, 49, 28.0, 1.0, 1, 17328.5, 44.5, -50827.3, 0.0, 0.0, 0.0
73273828.2, 6627.4, 2002,  4, 28,  1, 50, 28.2, 1.0, 1, 17325.4, 39.2, -50827.3, 0.0, 0.0, 0.0
73273888.5, 6687.7, 2002,  4, 28,  1, 51, 28.5, 1.0, 1, 17334.5, 32.9, -50829.6, 0.0, 0.0, 0.0
73273948.7, 6747.9, 2002,  4, 28,  1, 52, 28.7, 1.0, 1, 17336.1, 30.6, -50822.6, 0.0, 0.0, 0.0
73274009.0, 6808.2, 2002,  4, 28,  1, 53, 29.0, 1.0, 1, 17332.2, 36.0, -50819.5, 0.0, 0.0, 0.0
73274069.2, 6868.4, 2002,  4, 28,  1, 54, 29.2, 1.0, 1, 17336.2, 39.1, -50824.2, 0.0, 0.0, 0.0
73274129.5, 6928.7, 2002,  4, 28,  1, 55, 29.5, 1.0, 1, 17346.1, 35.1, -50824.2, 0.0, 0.0, 0.0
73274189.7, 6988.9, 2002,  4, 28,  1, 56, 29.7, 0.9, 1, 17353.2, 36.6, -50818.0, 0.0, 0.0, 0.0
73274250.0, 7049.2, 2002,  4, 28,  1, 57, 30.0, 0.9, 1, 17350.1, 38.1, -50814.1, 0.0, 0.0, 0.0
73274310.2, 7109.4, 2002,  4, 28,  1, 58, 30.2, 0.9, 1, 17349.2, 32.0, -50808.0, 0.0, 0.0, 0.0
73274370.5, 7169.7, 2002,  4, 28,  1, 59, 30.5, 0.9, 1, 17348.5, 39.7, -50795.6, 0.0, 0.0, 0.0
73274430.7, 7229.9, 2002,  4, 28,  2,  0, 30.7, 0.9, 1, 17340.9, 50.6, -50794.8, 0.0, 0.0, 0.0
73274491.0, 7290.2, 2002,  4, 28,  2,  1, 31.0, 0.9, 1, 17340.1, 53.6, -50801.8, 0.0, 0.0, 0.0
73274551.2, 7350.4, 2002,  4, 28,  2,  2, 31.2, 0.9, 1, 17336.3, 53.0, -50810.3, 0.0, 0.0, 0.0
73274611.5, 7410.7, 2002,  4, 28,  2,  3, 31.5, 0.9, 1, 17320.8, 51.5, -50807.2, 0.0, 0.0, 0.0
73274671.7, 7470.9, 2002,  4, 28,  2,  4, 31.7, 0.9, 1, 17310.8, 49.3, -50809.5, 0.0, 0.0, 0.0
73274732.0, 7531.2, 2002,  4, 28,  2,  5, 32.0, 0.8, 1, 17304.5, 41.7, -50819.5, 0.0, 0.0, 0.0
73274792.2, 7591.4, 2002,  4, 28,  2,  6, 32.2, 0.8, 1, 17305.2, 30.1, -50824.2, 0.0, 0.0, 0.0
73274852.5, 7651.7, 2002,  4, 28,  2,  7, 32.5, 0.8, 1, 17308.3, 30.8, -50825.7, 0.0, 0.0, 0.0
73274912.7, 7711.9, 2002,  4, 28,  2,  8, 32.7, 0.8, 1, 17312.8, 22.3, -50833.4, 0.0, 0.0, 0.0
73274973.0, 7772.2, 2002,  4, 28,  2,  9, 33.0, 0.8, 1, 17312.7, 9.9, -50835.7, 0.0, 0.0, 0.0
73275033.2, 7832.4, 2002,  4, 28,  2, 10, 33.2, 0.8, 1, 17322.7, 12.9, -50839.6, 0.0, 0.0, 0.0
73275093.5, 7892.7, 2002,  4, 28,  2, 11, 33.5, 0.8, 1, 17316.7, 17.6, -50840.4, 0.0, 0.0, 0.0
73275153.7, 7952.9, 2002,  4, 28,  2, 12, 33.7, 0.8, 1, 17317.4, 16.8, -50849.6, 0.0, 0.0, 0.0
73275214.0, 8013.2, 2002,  4, 28,  2, 13, 34.0, 0.8, 1, 17315.9, 16.1, -50854.3, 0.0, 0.0, 0.0
73275274.2, 8073.4, 2002,  4, 28,  2, 14, 34.2, 0.7, 1, 17312.1, 30.8, -50852.0, 0.0, 0.0, 0.0
73275334.5, 8133.7, 2002,  4, 28,  2, 15, 34.5, 0.7, 1, 17308.4, 47.0, -50852.7, 0.0, 0.0, 0.0
73275394.7, 8193.9, 2002,  4, 28,  2, 16, 34.7, 0.7, 1, 17310.0, 53.2, -50857.4, 0.0, 0.0, 0.0
73275455.0, 8254.2, 2002,  4, 28,  2, 17, 35.0, 0.7, 1, 17310.8, 50.9, -50862.8, 0.0, 0.0, 0.0
73275515.2, 8314.4, 2002,  4, 28,  2, 18, 35.2, 0.7, 1, 17306.8, 46.2, -50870.5, 0.0, 0.0, 0.0
73275575.5, 8374.7, 2002,  4, 28,  2, 19, 35.5, 0.7, 1, 17308.4, 45.4, -50877.4, 0.0, 0.0, 0.0
73275635.7, 8434.9, 2002,  4, 28,  2, 20, 35.7, 0.7, 1, 17298.4, 47.9, -50879.0, 0.0, 0.0, 0.0
73275696.0, 8495.2, 2002,  4, 28,  2, 21, 36.0, 0.7, 1, 17300.0, 47.9, -50882.8, 0.0, 0.0, 0.0
73275756.2, 8555.4, 2002,  4, 28,  2, 22, 36.2, 0.7, 1, 17302.3, 55.6, -50880.5, 0.0, 0.0, 0.0
73275816.5, 8615.7, 2002,  4, 28,  2, 23, 36.5, 0.6, 1, 17300.0, 54.0, -50886.7, 0.0, 0.0, 0.0
73275876.7, 8675.9, 2002,  4, 28,  2, 24, 36.7, 0.6, 1, 17302.4, 67.2, -50886.7, 0.0, 0.0, 0.0
73275937.0, 8736.2, 2002,  4, 28,  2, 25, 37.0, 0.6, 1, 17298.0, 81.1, -50889.8, 0.0, 0.0, 0.0
73275997.2, 8796.4, 2002,  4, 28,  2, 26, 37.2, 0.6, 1, 17300.3, 82.6, -50892.1, 0.0, 0.0, 0.0
73276057.5, 8856.7, 2002,  4, 28,  2, 27, 37.5, 0.6, 1, 17302.5, 72.6, -50898.3, 0.0, 0.0, 0.0
73276117.7, 8916.9, 2002,  4, 28,  2, 28, 37.7, 0.6, 1, 17310.1, 67.1, -50897.5, 0.0, 0.0, 0.0
73276178.0, 8977.2, 2002,  4, 28,  2, 29, 38.0, 0.6, 1, 17311.7, 62.4, -50897.5, 0.0, 0.0, 0.0
73276238.2, 9037.4, 2002,  4, 28,  2, 30, 38.2, 0.6, 1, 17315.5, 65.5, -50899.1, 0.0, 0.0, 0.0
73276298.5, 9097.7, 2002,  4, 28,  2, 31, 38.5, 0.6, 1, 17320.9, 68.5, -50901.4, 0.0, 0.0, 0.0
73276358.7, 9157.9, 2002,  4, 28,  2, 32, 38.7, 0.5, 1, 17327.1, 67.0, -50902.2, 0.0, 0.0, 0.0
73276419.0, 9218.2, 2002,  4, 28,  2, 33, 39.0, 0.5, 1, 17328.7, 63.8, -50898.3, 0.0, 0.0, 0.0
73276479.2, 9278.4, 2002,  4, 28,  2, 34, 39.2, 0.5, 1, 17328.7, 66.9, -50897.5, 0.0, 0.0, 0.0
73276539.5, 9338.7, 2002,  4, 28,  2, 35, 39.5, 0.5, 1, 17339.5, 62.9, -50895.2, 0.0, 0.0, 0.0
73276599.7, 9398.9, 2002,  4, 28,  2, 36, 39.7, 0.5, 1, 17336.4, 61.5, -50893.7, 0.0, 0.0, 0.0
73276660.0, 9459.2, 2002,  4, 28,  2, 37, 40.0, 0.5, 1, 17333.3, 66.9, -50895.2, 0.0, 0.0, 0.0
73276720.2, 9519.4, 2002,  4, 28,  2, 38, 40.2, 0.5, 1, 17331.7, 67.6, -50896.7, 0.0, 0.0, 0.0
73276780.5, 9579.7, 2002,  4, 28,  2, 39, 40.5, 0.5, 1, 17331.8, 69.2, -50898.3, 0.0, 0.0, 0.0
73276840.7, 9639.9, 2002,  4, 28,  2, 40, 40.7, 0.5, 1, 17331.7, 66.9, -50900.6, 0.0, 0.0, 0.0
73276901.0, 9700.2, 2002,  4, 28,  2, 41, 41.0, 0.4, 1, 17321.0, 69.3, -50896.7, 0.0, 0.0, 0.0
73276961.2, 9760.4, 2002,  4, 28,  2, 42, 41.2, 0.4, 1, 17320.3, 74.7, -50897.5, 0.0, 0.0, 0.0
73277021.5, 9820.7, 2002,  4, 28,  2, 43, 41.5, 0.4, 1, 17320.2, 67.7, -50896.7, 0.0, 0.0, 0.0
73277081.7, 9880.9, 2002,  4, 28,  2, 44, 41.7, 0.4, 1, 17311.7, 65.5, -50894.4, 0.0, 0.0, 0.0
73277142.0, 9941.2, 2002,  4, 28,  2, 45, 42.0, 0.4, 1, 17315.5, 67.1, -50891.3, 0.0, 0.0, 0.0
73277202.2, 10001.4, 2002,  4, 28,  2, 46, 42.2, 0.4, 1, 17309.3, 67.1, -50891.3, 0.0, 0.0, 0.0
73277262.5, 10061.7, 2002,  4, 28,  2, 47, 42.5, 0.4, 1, 17312.4, 64.0, -50888.3, 0.0, 0.0, 0.0
73277322.7, 10121.9, 2002,  4, 28,  2, 48, 42.7, 0.4, 1, 17307.0, 62.4, -50888.3, 0.0, 0.0, 0.0
73277383.0, 10182.2, 2002,  4, 28,  2, 49, 43.0, 0.4, 1, 17307.8, 59.3, -50887.5, 0.0, 0.0, 0.0
73277443.2, 10242.4, 2002,  4, 28,  2, 50, 43.2, 0.3, 1, 17308.5, 54.7, -50885.2, 0.0, 0.0, 0.0
73277503.5, 10302.7, 2002,  4, 28,  2, 51, 43.5, 0.3, 1, 17303.8, 50.2, -50885.9, 0.0, 0.0, 0.0
73277563.7, 10362.9, 2002,  4, 28,  2, 52, 43.7, 0.3, 1, 17306.8, 44.7, -50885.2, 0.0, 0.0, 0.0
73277624.0, 10423.2, 2002,  4, 28,  2, 53, 44.0, 0.3, 1, 17301.4, 46.3, -50885.2, 0.0, 0.0, 0.0
73277684.2, 10483.4, 2002,  4, 28,  2, 54, 44.2, 0.3, 1, 17299.1, 43.2, -50886.7, 0.0, 0.0, 0.0
73277744.5, 10543.7, 2002,  4, 28,  2, 55, 44.5, 0.3, 1, 17289.8, 37.2, -50883.6, 0.0, 0.0, 0.0
73277804.7, 10603.9, 2002,  4, 28,  2, 56, 44.7, 0.3, 1, 17288.2, 31.7, -50885.9, 0.0, 0.0, 0.0
73277865.0, 10664.2, 2002,  4, 28,  2, 57, 45.0, 0.3, 1, 17286.7, 26.3, -50885.9, 0.0, 0.0, 0.0
73277925.2, 10724.4, 2002,  4, 28,  2, 58, 45.2, 0.3, 1, 17289.0, 27.1, -50886.7, 0.0, 0.0, 0.0
73277926.3, 10725.5, 2002,  4, 28,  2, 58, 46.3, 0.3, 6, 17289.0, 27.1, -50886.7, -16.8, 7.0, -0.7
73277986.6, 10785.8, 2002,  4, 28,  2, 59, 46.6, 0.2, 2, 17282.0, 31.1, -50886.7, 0.6, -5.4, -9.2
73278046.8, 10846.0, 2002,  4, 28,  3,  0, 46.8, 0.2, 2, 17275.1, 34.2, -50887.5, 1.4, -4.6, -8.4
73278107.1, 10906.3, 2002,  4, 28,  3,  1, 47.1, 0.2, 2, 17279.7, 27.2, -50890.6, 2.2, -3.8, -7.7
73278167.3, 10966.5, 2002,  4, 28,  3,  2, 47.3, 0.2, 2, 17278.1, 25.7, -50894.4, 2.9, -3.0, -6.9
73278227.6, 11026.8, 2002,  4, 28,  3,  3, 47.6, 0.2, 2, 17271.9, 25.0, -50899.8, 4.5, -2.3, -6.1
73278287.8, 11087.0, 2002,  4, 28,  3,  4, 47.8, 0.2, 2, 17261.1, 25.9, -50898.3, 5.3, -1.5, -5.4
73278348.1, 11147.3, 2002,  4, 28,  3,  5, 48.1, 0.2, 2, 17269.6, 22.7, -50898.3, 6.0, -0.7, -4.6
73278408.3, 11207.5, 2002,  4, 28,  3,  6, 48.3, 0.2, 2, 17268.0, 19.6, -50896.7, 6.8, 0.0, -3.8
73278468.6, 11267.8, 2002,  4, 28,  3,  7, 48.6, 0.2, 2, 17273.5, 28.1, -50898.3, 8.4, 0.6, -3.8
73278530.0, 11329.2, 2002,  4, 28,  3,  8, 50.0, 0.2, 5, 17280.6, 37.3, -50900.6, 2.2, -8.4, 3.0
73278590.3, 11389.5, 2002,  4, 28,  3,  9, 50.3, 0.2, 1, 17285.9, 31.7, -50905.2, 0.0, 0.0, 0.0
73278650.5, 11449.7, 2002,  4, 28,  3, 10, 50.5, 0.2, 1, 17290.5, 26.3, -50909.1, 0.0, 0.0, 0.0
