76809641.8, 0.0, 2002,  6,  8,  0,  0, 41.8, 1.2, 1, 17264.8, 7.2, -50837.3, 0.0, 0.0, 0.0
76809702.0, 60.2, 2002,  6,  8,  0,  1, 42.0, 1.2, 1, 17267.2, 6.5, -50837.3, 0.0, 0.0, 0.0
76809762.3, 120.5, 2002,  6,  8,  0,  2, 42.3, 1.2, 1, 17261.6, 3.5, -50837.3, 0.0, 0.0, 0.0
76809822.5, 180.7, 2002,  6,  8,  0,  3, 42.5, 1.2, 1, 17264.7, 3.4, -50837.3, 0.0, 0.0, 0.0
76809882.8, 241.0, 2002,  6,  8,  0,  4, 42.8, 1.2, 1, 17264.0, 2.6, -50838.1, 0.0, 0.0, 0.0
76809943.0, 301.2, 2002,  6,  8,  0,  5, 43.0, 1.2, 1, 17263.2, 1.2, -50838.8, 0.0, 0.0, 0.0
76810003.2, 361.4, 2002,  6,  8,  0,  6, 43.2, 1.2, 1, 17264.0, 1.1, -50840.4, 0.0, 0.0, 0.0
76810063.5, 421.7, 2002,  6,  8,  0,  7, 43.5, 1.2, 1, 17260.9, 2.7, -50839.6, 0.0, 0.0, 0.0
76810123.7, 481.9, 2002,  6,  8,  0,  8, 43.7, 1.2, 1, 17264.8, 4.9, -50842.7, 0.0, 0.0, 0.0
76810184.0, 542.2, 2002,  6,  8,  0,  9, 44.0, 1.3, 1, 17264.8, 4.9, -50843.5, 0.0, 0.0, 0.0
76810244.2, 602.4, 2002,  6,  8,  0, 10, 44.2, 1.3, 1, 17262.5, 5.8, -50844.2, 0.0, 0.0, 0.0
76810304.5, 662.7, 2002,  6,  8,  0, 11, 44.5, 1.3, 1, 17263.3, 7.3, -50844.2, 0.0, 0.0, 0.0
76810364.7, 722.9, 2002,  6,  8,  0, 12, 44.7, 1.3, 1, 17261.7, 8.1, -50845.0, 0.0, 0.0, 0.0
76810424.9, 783.1, 2002,  6,  8,  0, 13, 44.9, 1.3, 1, 17261.7, 8.9, -50845.0, 0.0, 0.0, 0.0
76810485.2, 843.4, 2002,  6,  8,  0, 14, 45.2, 1.3, 1, 17259.4, 10.4, -50844.2, 0.0, 0.0, 0.0
76810545.4, 903.6, 2002,  6,  8,  0, 15, 45.4, 1.3, 1, 17270.2, 11.1, -50845.0, 0.0, 0.0, 0.0
76810605.7, 963.9, 2002,  6,  8,  0, 16, 45.7, 1.3, 1, 17261.7, 11.2, -50844.2, 0.0, 0.0, 0.0
76810665.9, 1024.1, 2002,  6,  8,  0, 17, 45.9, 1.3, 1, 17258.7, 12.7, -50846.6, 0.0, 0.0, 0.0
76810726.2, 1084.4, 2002,  6,  8,  0, 18, 46.2, 1.4, 1, 17257.9, 12.7, -50845.8, 0.0, 0.0, 0.0
76810786.4, 1144.6, 2002,  6,  8,  0, 19, 46.4, 1.4, 1, 17259.4, 15.1, -50844.2, 0.0, 0.0, 0.0
76810846.6, 1204.8, 2002,  6,  8,  0, 20, 46.6, 1.4, 1, 17256.3, 15.1, -50845.0, 0.0, 0.0, 0.0
76810906.9, 1265.1, 2002,  6,  8,  0, 21, 46.9, 1.4, 1, 17254.8, 12.0, -50844.2, 0.0, 0.0, 0.0
76810967.1, 1325.3, 2002,  6,  8,  0, 22, 47.1, 1.4, 1, 17256.3, 13.5, -50845.0, 0.0, 0.0, 0.0
76811027.4, 1385.6, 2002,  6,  8,  0, 23, 47.4, 1.4, 1, 17254.8, 12.0, -50842.7, 0.0, 0.0, 0.0
76811087.6, 1445.8, 2002,  6,  8,  0, 24, 47.6, 1.4, 1, 17256.3, 11.2, -50841.2, 0.0, 0.0, 0.0
76811147.9, 1506.1, 2002,  6,  8,  0, 25, 47.9, 1.4, 1, 17256.3, 10.4, -50841.2, 0.0, 0.0, 0.0
76811208.1, 1566.3, 2002,  6,  8,  0, 26, 48.1, 1.4, 1, 17259.4, 9.7, -50841.9, 0.0, 0.0, 0.0
76811268.3, 1626.5, 2002,  6,  8,  0, 27, 48.3, 1.5, 1, 17261.7, 8.9, -50839.6, 0.0, 0.0, 0.0
76811328.6, 1686.8, 2002,  6,  8,  0, 28, 48.6, 1.5, 1, 17262.5, 10.4, -50841.2, 0.0, 0.0, 0.0
76811388.8, 1747.0, 2002,  6,  8,  0, 29, 48.8, 1.5, 1, 17261.7, 9.7, -50840.4, 0.0, 0.0, 0.0
76811449.1, 1807.3, 2002,  6,  8,  0, 30, 49.1, 1.5, 1, 17262.5, 8.9, -50841.2, 0.0, 0.0, 0.0
76811509.3, 1867.5, 2002,  6,  8,  0, 31, 49.3, 1.5, 1, 17262.5, 7.3, -50839.6, 0.0, 0.0, 0.0
76811569.6, 1927.8, 2002,  6,  8,  0, 32, 49.6, 1.5, 1, 17262.5, 6.6, -50840.4, 0.0, 0.0, 0.0
76811629.8, 1988.0, 2002,  6,  8,  0, 33, 49.8, 1.5, 1, 17264.1, 5.7, -50838.8, 0.0, 0.0, 0.0
76811690.1, 2048.3, 2002,  6,  8,  0, 34, 50.1, 1.5, 1, 17264.0, 4.2, -50839.6, 0.0, 0.0, 0.0
76811750.3, 2108.5, 2002,  6,  8,  0, 35, 50.3, 1.5, 1, 17264.7, 4.2, -50838.1, 0.0, 0.0, 0.0
76811810.5, 2168.7, 2002,  6,  8,  0, 36, 50.5, 1.5, 1, 17263.2, 4.3, -50837.3, 0.0, 0.0, 0.0
76811870.8, 2229.0, 2002,  6,  8,  0, 37, 50.8, 1.5, 1, 17265.5, 4.2, -50839.6, 0.0, 0.0, 0.0
76811931.0, 2289.2, 2002,  6,  8,  0, 38, 51.0, 1.5, 1, 17263.3, 5.0, -50839.6, 0.0, 0.0, 0.0
76811991.3, 2349.5, 2002,  6,  8,  0, 39, 51.3, 1.5, 1, 17263.3, 6.6, -50839.6, 0.0, 0.0, 0.0
76812051.5, 2409.7, 2002,  6,  8,  0, 40, 51.5, 1.5, 1, 17264.1, 6.5, -50838.8, 0.0, 0.0, 0.0
76812111.8, 2470.0, 2002,  6,  8,  0, 41, 51.8, 1.5, 1, 17264.1, 5.7, -50839.6, 0.0, 0.0, 0.0
76812172.0, 2530.2, 2002,  6,  8,  0, 42, 52.0, 1.5, 1, 17264.1, 8.0, -50839.6, 0.0, 0.0, 0.0
76812232.2, 2590.4, 2002,  6,  8,  0, 43, 52.2, 1.4, 1, 17264.8, 8.0, -50839.6, 0.0, 0.0, 0.0
76812292.5, 2650.7, 2002,  6,  8,  0, 44, 52.5, 1.4, 1, 17261.0, 6.6, -50840.4, 0.0, 0.0, 0.0
76812352.7, 2710.9, 2002,  6,  8,  0, 45, 52.7, 1.4, 1, 17265.6, 7.2, -50838.8, 0.0, 0.0, 0.0
76812413.0, 2771.2, 2002,  6,  8,  0, 46, 53.0, 1.4, 1, 17264.8, 7.2, -50838.1, 0.0, 0.0, 0.0
76812473.2, 2831.4, 2002,  6,  8,  0, 47, 53.2, 1.4, 1, 17264.8, 7.2, -50838.1, 0.0, 0.0, 0.0
76812533.5, 2891.7, 2002,  6,  8,  0, 48, 53.5, 1.4, 1, 17263.3, 6.6, -50838.1, 0.0, 0.0, 0.0
76812593.7, 2951.9, 2002,  6,  8,  0, 49, 53.7, 1.4, 1, 17263.3, 6.6, -50838.1, 0.0, 0.0, 0.0
76812653.9, 3012.1, 2002,  6,  8,  0, 50, 53.9, 1.4, 1, 17263.3, 5.8, -50838.1, 0.0, 0.0, 0.0
76812714.2, 3072.4, 2002,  6,  8,  0, 51, 54.2, 1.4, 1, 17263.3, 5.8, -50838.1, 0.0, 0.0, 0.0
76812774.4, 3132.6, 2002,  6,  8,  0, 52, 54.4, 1.3, 1, 17259.4, 6.6, -50837.3, 0.0, 0.0, 0.0
76812834.7, 3192.9, 2002,  6,  8,  0, 53, 54.7, 1.3, 1, 17260.2, 5.8, -50838.1, 0.0, 0.0, 0.0
76812894.9, 3253.1, 2002,  6,  8,  0, 54, 54.9, 1.3, 1, 17259.4, 6.6, -50838.1, 0.0, 0.0, 0.0
76812955.2, 3313.4, 2002,  6,  8,  0, 55, 55.2, 1.3, 1, 17262.5, 7.3, -50838.8, 0.0, 0.0, 0.0
76813015.4, 3373.6, 2002,  6,  8,  0, 56, 55.4, 1.3, 1, 17261.0, 6.6, -50838.1, 0.0, 0.0, 0.0
76813075.6, 3433.8, 2002,  6,  8,  0, 57, 55.6, 1.3, 1, 17258.7, 7.3, -50841.2, 0.0, 0.0, 0.0
76813135.9, 3494.1, 2002,  6,  8,  0, 58, 55.9, 1.3, 1, 17257.9, 8.9, -50840.4, 0.0, 0.0, 0.0
76813196.1, 3554.3, 2002,  6,  8,  0, 59, 56.1, 1.3, 1, 17257.9, 8.1, -50842.7, 0.0, 0.0, 0.0
76813256.4, 3614.6, 2002,  6,  8,  1,  0, 56.4, 1.3, 1, 17257.9, 6.6, -50843.5, 0.0, 0.0, 0.0
76813316.6, 3674.8, 2002,  6,  8,  1,  1, 56.6, 1.2, 1, 17254.8, 8.1, -50843.5, 0.0, 0.0, 0.0
76813376.9, 3735.1, 2002,  6,  8,  1,  2, 56.9, 1.2, 1, 17256.3, 7.3, -50844.2, 0.0, 0.0, 0.0
76813437.1, 3795.3, 2002,  6,  8,  1,  3, 57.1, 1.2, 1, 17254.8, 8.9, -50844.2, 0.0, 0.0, 0.0
76813497.4, 3855.6, 2002,  6,  8,  1,  4, 57.4, 1.2, 1, 17253.3, 8.9, -50844.2, 0.0, 0.0, 0.0
76813557.6, 3915.8, 2002,  6,  8,  1,  5, 57.6, 1.2, 1, 17254.8, 8.9, -50845.8, 0.0, 0.0, 0.0
76813617.8, 3976.0, 2002,  6,  8,  1,  6, 57.8, 1.2, 1, 17255.6, 9.7, -50845.8, 0.0, 0.0, 0.0
76813678.1, 4036.3, 2002,  6,  8,  1,  7, 58.1, 1.2, 1, 17255.6, 8.9, -50845.8, 0.0, 0.0, 0.0
76813738.3, 4096.5, 2002,  6,  8,  1,  8, 58.3, 1.2, 1, 17257.9, 10.4, -50847.3, 0.0, 0.0, 0.0
76813798.6, 4156.8, 2002,  6,  8,  1,  9, 58.6, 1.2, 1, 17261.0, 9.7, -50846.6, 0.0, 0.0, 0.0
76813858.8, 4217.0, 2002,  6,  8,  1, 10, 58.8, 1.1, 1, 17259.4, 11.2, -50845.0, 0.0, 0.0, 0.0
76813919.1, 4277.3, 2002,  6,  8,  1, 11, 59.1, 1.1, 1, 17263.3, 8.9, -50845.0, 0.0, 0.0, 0.0
76813979.3, 4337.5, 2002,  6,  8,  1, 12, 59.3, 1.1, 1, 17261.7, 6.6, -50844.2, 0.0, 0.0, 0.0
76814039.5, 4397.7, 2002,  6,  8,  1, 13, 59.5, 1.1, 1, 17261.0, 5.8, -50842.7, 0.0, 0.0, 0.0
76814099.8, 4458.0, 2002,  6,  8,  1, 14, 59.8, 1.1, 1, 17257.9, 6.6, -50841.2, 0.0, 0.0, 0.0
76814160.0, 4518.2, 2002,  6,  8,  1, 16,  0.0, 1.1, 1, 17257.1, 5.8, -50841.2, 0.0, 0.0, 0.0
76814220.3, 4578.5, 2002,  6,  8,  1, 17,  0.3, 1.1, 1, 17257.1, 8.9, -50841.9, 0.0, 0.0, 0.0
76814280.5, 4638.7, 2002,  6,  8,  1, 18,  0.5, 1.1, 1, 17259.4, 7.3, -50844.2, 0.0, 0.0, 0.0
76814340.8, 4699.0, 2002,  6,  8,  1, 19,  0.8, 1.1, 1, 17259.4, 7.3, -50845.0, 0.0, 0.0, 0.0
76814401.0, 4759.2, 2002,  6,  8,  1, 20,  1.0, 1.0, 1, 17259.4, 8.1, -50845.8, 0.0, 0.0, 0.0
76814461.2, 4819.4, 2002,  6,  8,  1, 21,  1.2, 1.0, 1, 17257.1, 8.1, -50844.2, 0.0, 0.0, 0.0
76814521.5, 4879.7, 2002,  6,  8,  1, 22,  1.5, 1.0, 1, 17255.6, 7.3, -50844.2, 0.0, 0.0, 0.0
76814581.7, 4939.9, 2002,  6,  8,  1, 23,  1.7, 1.0, 1, 17257.1, 8.1, -50842.7, 0.0, 0.0, 0.0
76814642.0, 5000.2, 2002,  6,  8,  1, 24,  2.0, 1.0, 1, 17255.6, 8.1, -50842.7, 0.0, 0.0, 0.0
76814702.2, 5060.4, 2002,  6,  8,  1, 25,  2.2, 1.0, 1, 17260.2, 12.0, -50843.5, 0.0, 0.0, 0.0
76814762.5, 5120.7, 2002,  6,  8,  1, 26,  2.5, 1.0, 1, 17261.7, 9.7, -50842.7, 0.0, 0.0, 0.0
76814822.7, 5180.9, 2002,  6,  8,  1, 27,  2.7, 1.0, 1, 17257.9, 9.7, -50843.5, 0.0, 0.0, 0.0
76814882.9, 5241.1, 2002,  6,  8,  1, 28,  2.9, 1.0, 1, 17258.7, 9.7, -50843.5, 0.0, 0.0, 0.0
76814943.2, 5301.4, 2002,  6,  8,  1, 29,  3.2, 0.9, 1, 17260.2, 11.2, -50843.5, 0.0, 0.0, 0.0
76815003.4, 5361.6, 2002,  6,  8,  1, 30,  3.4, 0.9, 1, 17260.2, 9.7, -50842.7, 0.0, 0.0, 0.0
76815063.7, 5421.9, 2002,  6,  8,  1, 31,  3.7, 0.9, 1, 17260.2, 10.4, -50842.7, 0.0, 0.0, 0.0
76815123.9, 5482.1, 2002,  6,  8,  1, 32,  3.9, 0.9, 1, 17261.0, 8.1, -50841.9, 0.0, 0.0, 0.0
76815184.2, 5542.4, 2002,  6,  8,  1, 33,  4.2, 0.9, 1, 17258.7, 11.2, -50842.7, 0.0, 0.0, 0.0
76815244.4, 5602.6, 2002,  6,  8,  1, 34,  4.4, 0.9, 1, 17261.7, 11.2, -50843.5, 0.0, 0.0, 0.0
76815304.7, 5662.9, 2002,  6,  8,  1, 35,  4.7, 0.9, 1, 17257.1, 12.0, -50845.0, 0.0, 0.0, 0.0
76815364.9, 5723.1, 2002,  6,  8,  1, 36,  4.9, 0.9, 1, 17264.8, 10.3, -50846.6, 0.0, 0.0, 0.0
76815425.1, 5783.3, 2002,  6,  8,  1, 37,  5.1, 0.9, 1, 17264.1, 8.8, -50850.4, 0.0, 0.0, 0.0
76815485.4, 5843.6, 2002,  6,  8,  1, 38,  5.4, 0.8, 1, 17261.0, 9.7, -50848.9, 0.0, 0.0, 0.0
76815545.6, 5903.8, 2002,  6,  8,  1, 39,  5.6, 0.8, 1, 17261.7, 9.7, -50848.9, 0.0, 0.0, 0.0
76815605.9, 5964.1, 2002,  6,  8,  1, 40,  5.9, 0.8, 1, 17261.0, 10.4, -50848.9, 0.0, 0.0, 0.0
76815666.1, 6024.3, 2002,  6,  8,  1, 41,  6.1, 0.8, 1, 17259.4, 8.9, -50850.4, 0.0, 0.0, 0.0
76815726.4, 6084.6, 2002,  6,  8,  1, 42,  6.4, 0.8, 1, 17260.2, 10.4, -50850.4, 0.0, 0.0, 0.0
76815786.6, 6144.8, 2002,  6,  8,  1, 43,  6.6, 0.8, 1, 17255.6, 12.0, -50849.6, 0.0, 0.0, 0.0
76815846.8, 6205.0, 2002,  6,  8,  1, 44,  6.8, 0.8, 1, 17259.4, 11.2, -50849.6, 0.0, 0.0, 0.0
76815907.1, 6265.3, 2002,  6,  8,  1, 45,  7.1, 0.8, 1, 17261.0, 12.0, -50849.6, 0.0, 0.0, 0.0
76815967.3, 6325.5, 2002,  6,  8,  1, 46,  7.3, 0.8, 1, 17263.3, 12.0, -50850.4, 0.0, 0.0, 0.0
76816027.6, 6385.8, 2002,  6,  8,  1, 47,  7.6, 0.7, 1, 17257.1, 11.2, -50849.6, 0.0, 0.0, 0.0
76816087.8, 6446.0, 2002,  6,  8,  1, 48,  7.8, 0.7, 1, 17258.7, 12.7, -50848.9, 0.0, 0.0, 0.0
76816148.1, 6506.3, 2002,  6,  8,  1, 49,  8.1, 0.7, 1, 17261.7, 13.5, -50848.1, 0.0, 0.0, 0.0
76816208.3, 6566.5, 2002,  6,  8,  1, 50,  8.3, 0.7, 1, 17259.4, 13.5, -50847.3, 0.0, 0.0, 0.0
76816268.5, 6626.7, 2002,  6,  8,  1, 51,  8.5, 0.7, 1, 17258.7, 14.3, -50850.4, 0.0, 0.0, 0.0
76816328.8, 6687.0, 2002,  6,  8,  1, 52,  8.8, 0.7, 1, 17257.9, 12.0, -50852.0, 0.0, 0.0, 0.0
76816389.0, 6747.2, 2002,  6,  8,  1, 53,  9.0, 0.7, 1, 17257.9, 12.0, -50852.0, 0.0, 0.0, 0.0
76816449.3, 6807.5, 2002,  6,  8,  1, 54,  9.3, 0.7, 1, 17255.6, 12.7, -50851.2, 0.0, 0.0, 0.0
76816509.5, 6867.7, 2002,  6,  8,  1, 55,  9.5, 0.7, 1, 17257.9, 14.3, -50852.7, 0.0, 0.0, 0.0
76816569.8, 6928.0, 2002,  6,  8,  1, 56,  9.8, 0.6, 1, 17257.9, 15.1, -50852.7, 0.0, 0.0, 0.0
76816630.0, 6988.2, 2002,  6,  8,  1, 57, 10.0, 0.6, 1, 17258.8, 15.8, -50852.7, 0.0, 0.0, 0.0
76816690.2, 7048.4, 2002,  6,  8,  1, 58, 10.2, 0.6, 1, 17257.2, 16.6, -50852.0, 0.0, 0.0, 0.0
76816750.5, 7108.7, 2002,  6,  8,  1, 59, 10.5, 0.6, 1, 17257.9, 14.3, -50851.2, 0.0, 0.0, 0.0
76816810.7, 7168.9, 2002,  6,  8,  2,  0, 10.7, 0.6, 1, 17256.4, 16.6, -50852.0, 0.0, 0.0, 0.0
76816871.0, 7229.2, 2002,  6,  8,  2,  1, 11.0, 0.6, 1, 17255.7, 18.9, -50852.0, 0.0, 0.0, 0.0
76816931.2, 7289.4, 2002,  6,  8,  2,  2, 11.2, 0.6, 1, 17254.1, 17.4, -50853.5, 0.0, 0.0, 0.0
76816991.5, 7349.7, 2002,  6,  8,  2,  3, 11.5, 0.6, 1, 17254.9, 15.8, -50853.5, 0.0, 0.0, 0.0
76817051.7, 7409.9, 2002,  6,  8,  2,  4, 11.7, 0.6, 1, 17255.7, 15.8, -50855.1, 0.0, 0.0, 0.0
76817112.0, 7470.2, 2002,  6,  8,  2,  5, 12.0, 0.5, 1, 17255.6, 15.1, -50853.5, 0.0, 0.0, 0.0
76817172.2, 7530.4, 2002,  6,  8,  2,  6, 12.2, 0.5, 1, 17257.1, 14.3, -50854.3, 0.0, 0.0, 0.0
76817232.4, 7590.6, 2002,  6,  8,  2,  7, 12.4, 0.5, 1, 17255.6, 14.3, -50853.5, 0.0, 0.0, 0.0
76817292.7, 7650.9, 2002,  6,  8,  2,  8, 12.7, 0.5, 1, 17254.8, 14.3, -50854.3, 0.0, 0.0, 0.0
76817352.9, 7711.1, 2002,  6,  8,  2,  9, 12.9, 0.5, 1, 17251.8, 15.9, -50855.1, 0.0, 0.0, 0.0
76817413.2, 7771.4, 2002,  6,  8,  2, 10, 13.2, 0.5, 1, 17255.6, 15.1, -50857.4, 0.0, 0.0, 0.0
76817473.4, 7831.6, 2002,  6,  8,  2, 11, 13.4, 0.5, 1, 17252.5, 14.4, -50856.6, 0.0, 0.0, 0.0
76817533.7, 7891.9, 2002,  6,  8,  2, 12, 13.7, 0.5, 1, 17255.7, 15.8, -50853.5, 0.0, 0.0, 0.0
76817593.9, 7952.1, 2002,  6,  8,  2, 13, 13.9, 0.5, 1, 17251.8, 16.7, -50855.8, 0.0, 0.0, 0.0
76817654.1, 8012.3, 2002,  6,  8,  2, 14, 14.1, 0.4, 1, 17258.8, 16.6, -50855.1, 0.0, 0.0, 0.0
76817714.4, 8072.6, 2002,  6,  8,  2, 15, 14.4, 0.4, 1, 17253.4, 16.6, -50855.8, 0.0, 0.0, 0.0
76817774.6, 8132.8, 2002,  6,  8,  2, 16, 14.6, 0.4, 1, 17252.6, 17.5, -50857.4, 0.0, 0.0, 0.0
76817834.9, 8193.1, 2002,  6,  8,  2, 17, 14.9, 0.4, 1, 17252.6, 15.9, -50858.1, 0.0, 0.0, 0.0
76817895.1, 8253.3, 2002,  6,  8,  2, 18, 15.1, 0.4, 1, 17252.5, 15.2, -50858.1, 0.0, 0.0, 0.0
76817955.4, 8313.6, 2002,  6,  8,  2, 19, 15.4, 0.4, 1, 17255.7, 17.4, -50858.1, 0.0, 0.0, 0.0
76818015.6, 8373.8, 2002,  6,  8,  2, 20, 15.6, 0.4, 1, 17255.6, 15.1, -50857.4, 0.0, 0.0, 0.0
76818075.8, 8434.0, 2002,  6,  8,  2, 21, 15.8, 0.4, 1, 17256.3, 15.1, -50858.1, 0.0, 0.0, 0.0
76818136.1, 8494.3, 2002,  6,  8,  2, 22, 16.1, 0.4, 1, 17257.1, 14.3, -50856.6, 0.0, 0.0, 0.0
76818196.3, 8554.5, 2002,  6,  8,  2, 23, 16.3, 0.3, 1, 17261.0, 12.7, -50854.3, 0.0, 0.0, 0.0
76818256.6, 8614.8, 2002,  6,  8,  2, 24, 16.6, 0.3, 1, 17259.4, 12.7, -50854.3, 0.0, 0.0, 0.0
76818316.8, 8675.0, 2002,  6,  8,  2, 25, 16.8, 0.3, 1, 17260.2, 12.0, -50855.1, 0.0, 0.0, 0.0
76818377.1, 8735.3, 2002,  6,  8,  2, 26, 17.1, 0.3, 1, 17255.6, 11.2, -50855.1, 0.0, 0.0, 0.0
76818437.3, 8795.5, 2002,  6,  8,  2, 27, 17.3, 0.3, 1, 17260.2, 10.4, -50855.8, 0.0, 0.0, 0.0
76818497.5, 8855.7, 2002,  6,  8,  2, 28, 17.5, 0.3, 1, 17267.2, 11.1, -50855.8, 0.0, 0.0, 0.0
76818557.8, 8916.0, 2002,  6,  8,  2, 29, 17.8, 0.3, 1, 17258.7, 8.9, -50853.5, 0.0, 0.0, 0.0
76818618.0, 8976.2, 2002,  6,  8,  2, 30, 18.0, 0.3, 1, 17258.7, 8.9, -50852.7, 0.0, 0.0, 0.0
76818678.3, 9036.5, 2002,  6,  8,  2, 31, 18.3, 0.3, 1, 17255.6, 10.4, -50852.0, 0.0, 0.0, 0.0
76818679.4, 9037.6, 2002,  6,  8,  2, 31, 19.4, 0.3, 6, 17254.8, 10.4, -50851.2, -0.7, -0.6, 4.6
76818739.6, 9097.8, 2002,  6,  8,  2, 32, 19.6, 0.2, 2, 17254.0, 12.0, -50852.0, 1.4, -1.5, -0.7
76818799.9, 9158.1, 2002,  6,  8,  2, 33, 19.9, 0.2, 2, 17252.5, 12.8, -50852.7, 1.4, -0.7, -0.7
76818860.1, 9218.3, 2002,  6,  8,  2, 34, 20.1, 0.2, 2, 17252.5, 11.3, -50852.7, 2.2, 0.0, -0.7
76818920.4, 9278.6, 2002,  6,  8,  2, 35, 20.4, 0.2, 2, 17254.0, 12.0, -50854.3, 2.3, 0.6, 0.0
76818980.6, 9338.8, 2002,  6,  8,  2, 36, 20.6, 0.2, 2, 17254.0, 10.4, -50855.1, 3.0, 1.4, 0.0
76819040.9, 9399.1, 2002,  6,  8,  2, 37, 20.9, 0.2, 2, 17254.0, 10.4, -50855.8, 3.0, 2.2, 0.0
76819101.1, 9459.3, 2002,  6,  8,  2, 38, 21.1, 0.2, 2, 17253.3, 8.1, -50855.8, 3.8, 2.9, 0.7
76819161.4, 9519.6, 2002,  6,  8,  2, 39, 21.4, 0.2, 2, 17250.2, 5.9, -50857.4, 3.8, 3.7, 0.7
76819221.6, 9579.8, 2002,  6,  8,  2, 40, 21.6, 0.2, 2, 17254.0, 5.8, -50856.6, 3.8, 3.7, 0.7
76819283.0, 9641.2, 2002,  6,  8,  2, 41, 23.0, 0.2, 5, 17257.1, 5.0, -50855.8, -1.4, 3.0, 5.4
76819343.3, 9701.5, 2002,  6,  8,  2, 42, 23.3, 0.2, 1, 17257.1, 7.3, -50854.3, 0.0, 0.0, 0.0
76819403.5, 9761.7, 2002,  6,  8,  2, 43, 23.5, 0.2, 1, 17257.1, 8.9, -50852.7, 0.0, 0.0, 0.0
76819463.8, 9822.0, 2002,  6,  8,  2, 44, 23.8, 0.2, 1, 17257.1, 7.3, -50852.7, 0.0, 0.0, 0.0
76819524.0, 9882.2, 2002,  6,  8,  2, 45, 24.0, 0.2, 1, 17255.6, 9.7, -50852.7, 0.0, 0.0, 0.0
76819584.3, 9942.5, 2002,  6,  8,  2, 46, 24.3, 0.2, 1, 17257.1, 8.1, -50853.5, 0.0, 0.0, 0.0
76819644.5, 10002.7, 2002,  6,  8,  2, 47, 24.5, 0.2, 1, 17255.6, 8.1, -50854.3, 0.0, 0.0, 0.0
76819704.7, 10062.9, 2002,  6,  8,  2, 48, 24.7, 0.2, 1, 17255.6, 6.6, -50852.7, 0.0, 0.0, 0.0
76819765.0, 10123.2, 2002,  6,  8,  2, 49, 25.0, 0.3, 1, 17254.8, 8.9, -50852.0, 0.0, 0.0, 0.0
76819825.2, 10183.4, 2002,  6,  8,  2, 50, 25.2, 0.3, 1, 17252.5, 9.8, -50854.3, 0.0, 0.0, 0.0
76819885.5, 10243.7, 2002,  6,  8,  2, 51, 25.5, 0.3, 1, 17259.4, 9.7, -50855.8, 0.0, 0.0, 0.0
76819945.7, 10303.9, 2002,  6,  8,  2, 52, 25.7, 0.3, 1, 17253.3, 9.7, -50855.8, 0.0, 0.0, 0.0
76820006.0, 10364.2, 2002,  6,  8,  2, 53, 26.0, 0.3, 1, 17257.1, 8.1, -50857.4, 0.0, 0.0, 0.0
76820066.2, 10424.4, 2002,  6,  8,  2, 54, 26.2, 0.3, 1, 17257.1, 7.3, -50856.6, 0.0, 0.0, 0.0
76820126.5, 10484.7, 2002,  6,  8,  2, 55, 26.5, 0.3, 1, 17257.1, 7.3, -50856.6, 0.0, 0.0, 0.0
76820186.7, 10544.9, 2002,  6,  8,  2, 56, 26.7, 0.3, 1, 17254.8, 7.3, -50853.5, 0.0, 0.0, 0.0
76820247.0, 10605.2, 2002,  6,  8,  2, 57, 27.0, 0.3, 1, 17255.6, 8.1, -50853.5, 0.0, 0.0, 0.0
76820307.2, 10665.4, 2002,  6,  8,  2, 58, 27.2, 0.4, 1, 17257.9, 6.6, -50855.1, 0.0, 0.0, 0.0
76820367.5, 10725.7, 2002,  6,  8,  2, 59, 27.5, 0.4, 1, 17257.1, 7.3, -50854.3, 0.0, 0.0, 0.0
76820427.7, 10785.9, 2002,  6,  8,  3,  0, 27.7, 0.4, 1, 17257.1, 6.6, -50853.5, 0.0, 0.0, 0.0
76820487.9, 10846.1, 2002,  6,  8,  3,  1, 27.9, 0.4, 1, 17256.3, 8.1, -50854.3, 0.0, 0.0, 0.0
76820548.2, 10906.4, 2002,  6,  8,  3,  2, 28.2, 0.4, 1, 17257.9, 7.3, -50853.5, 0.0, 0.0, 0.0
76820608.4, 10966.6, 2002,  6,  8,  3,  3, 28.4, 0.4, 1, 17250.9, 5.9, -50852.7, 0.0, 0.0, 0.0
76820668.7, 11026.9, 2002,  6,  8,  3,  4, 28.7, 0.4, 1, 17256.2, 4.3, -50850.4, 0.0, 0.0, 0.0
76820728.9, 11087.1, 2002,  6,  8,  3,  5, 28.9, 0.4, 1, 17255.6, 5.0, -50852.0, 0.0, 0.0, 0.0
76820789.2, 11147.4, 2002,  6,  8,  3,  6, 29.2, 0.4, 1, 17257.9, 8.1, -50850.4, 0.0, 0.0, 0.0
76820849.4, 11207.6, 2002,  6,  8,  3,  7, 29.4, 0.5, 1, 17255.6, 8.1, -50852.0, 0.0, 0.0, 0.0
76820909.7, 11267.9, 2002,  6,  8,  3,  8, 29.7, 0.5, 1, 17254.8, 8.9, -50851.2, 0.0, 0.0, 0.0
76820969.9, 11328.1, 2002,  6,  8,  3,  9, 29.9, 0.5, 1, 17253.3, 7.3, -50852.0, 0.0, 0.0, 0.0
76821030.2, 11388.4, 2002,  6,  8,  3, 10, 30.2, 0.5, 1, 17254.0, 8.1, -50852.7, 0.0, 0.0, 0.0
76821090.4, 11448.6, 2002,  6,  8,  3, 11, 30.4, 0.5, 1, 17254.8, 5.8, -50851.2, 0.0, 0.0, 0.0
