73008048.3, 0.0, 2002,  4, 25,  0,  0, 48.3, 0.2, 2, 17267.5, 38.1, -50865.9, 1.5, 1.4, 3.0
73008108.6, 60.3, 2002,  4, 25,  0,  1, 48.6, 0.2, 2, 17270.5, 37.4, -50865.1, 0.7, 2.2, 3.8
73008168.8, 120.5, 2002,  4, 25,  0,  2, 48.8, 0.2, 2, 17266.7, 37.4, -50865.1, -0.6, 3.0, 4.6
73008229.1, 180.8, 2002,  4, 25,  0,  3, 49.1, 0.2, 2, 17270.4, 35.0, -50869.7, -1.4, 3.8, 5.4
73008289.3, 241.0, 2002,  4, 25,  0,  4, 49.3, 0.2, 2, 17274.3, 35.8, -50868.2, -2.2, 4.6, 6.1
73008349.6, 301.3, 2002,  4, 25,  0,  5, 49.6, 0.2, 2, 17268.1, 32.7, -50863.5, -2.9, 5.4, 6.9
73008409.8, 361.5, 2002,  4, 25,  0,  6, 49.8, 0.2, 2, 17269.7, 35.0, -50862.0, -4.5, 5.4, 7.7
73008471.2, 422.9, 2002,  4, 25,  0,  7, 51.2, 0.2, 5, 17269.7, 36.6, -50858.9, -0.6, 6.1, 3.8
73008531.5, 483.2, 2002,  4, 25,  0,  8, 51.5, 0.2, 1, 17267.5, 38.1, -50858.1, 0.0, 0.0, 0.0
73008591.7, 543.4, 2002,  4, 25,  0,  9, 51.7, 0.2, 1, 17265.1, 38.9, -50857.4, 0.0, 0.0, 0.0
73008652.0, 603.7, 2002,  4, 25,  0, 10, 52.0, 0.2, 1, 17267.5, 38.1, -50855.1, 0.0, 0.0, 0.0
73008712.2, 663.9, 2002,  4, 25,  0, 11, 52.2, 0.2, 1, 17264.3, 35.0, -50855.8, 0.0, 0.0, 0.0
73008772.5, 724.2, 2002,  4, 25,  0, 12, 52.5, 0.2, 1, 17264.3, 35.0, -50854.3, 0.0, 0.0, 0.0
73008832.7, 784.4, 2002,  4, 25,  0, 13, 52.7, 0.2, 1, 17261.9, 36.7, -50854.3, 0.0, 0.0, 0.0
73008892.9, 844.6, 2002,  4, 25,  0, 14, 52.9, 0.2, 1, 17261.9, 36.7, -50853.5, 0.0, 0.0, 0.0
73008953.2, 904.9, 2002,  4, 25,  0, 15, 53.2, 0.3, 1, 17261.9, 34.4, -50854.3, 0.0, 0.0, 0.0
73009013.4, 965.1, 2002,  4, 25,  0, 16, 53.4, 0.3, 1, 17266.6, 33.5, -50854.3, 0.0, 0.0, 0.0
73009073.7, 1025.4, 2002,  4, 25,  0, 17, 53.7, 0.3, 1, 17264.3, 33.5, -50854.3, 0.0, 0.0, 0.0
73009133.9, 1085.6, 2002,  4, 25,  0, 18, 53.9, 0.3, 1, 17270.4, 31.9, -50854.3, 0.0, 0.0, 0.0
73009194.2, 1145.9, 2002,  4, 25,  0, 19, 54.2, 0.3, 1, 17273.5, 31.2, -50854.3, 0.0, 0.0, 0.0
73009254.4, 1206.1, 2002,  4, 25,  0, 20, 54.4, 0.3, 1, 17271.2, 31.2, -50853.5, 0.0, 0.0, 0.0
73009314.7, 1266.4, 2002,  4, 25,  0, 21, 54.7, 0.3, 1, 17269.7, 29.6, -50854.3, 0.0, 0.0, 0.0
73009374.9, 1326.6, 2002,  4, 25,  0, 22, 54.9, 0.3, 1, 17269.7, 28.9, -50853.5, 0.0, 0.0, 0.0
73009435.2, 1386.9, 2002,  4, 25,  0, 23, 55.2, 0.3, 1, 17268.9, 29.6, -50854.3, 0.0, 0.0, 0.0
73009495.4, 1447.1, 2002,  4, 25,  0, 24, 55.4, 0.4, 1, 17267.4, 28.1, -50854.3, 0.0, 0.0, 0.0
73009555.6, 1507.3, 2002,  4, 25,  0, 25, 55.6, 0.4, 1, 17271.2, 26.5, -50853.5, 0.0, 0.0, 0.0
73009615.9, 1567.6, 2002,  4, 25,  0, 26, 55.9, 0.4, 1, 17268.8, 24.2, -50853.5, 0.0, 0.0, 0.0
73009676.1, 1627.8, 2002,  4, 25,  0, 27, 56.1, 0.4, 1, 17268.0, 23.5, -50853.5, 0.0, 0.0, 0.0
73009736.4, 1688.1, 2002,  4, 25,  0, 28, 56.4, 0.4, 1, 17271.1, 21.9, -50852.7, 0.0, 0.0, 0.0
73009796.6, 1748.3, 2002,  4, 25,  0, 29, 56.6, 0.4, 1, 17264.9, 21.9, -50852.7, 0.0, 0.0, 0.0
73009856.9, 1808.6, 2002,  4, 25,  0, 30, 56.9, 0.4, 1, 17264.2, 23.5, -50852.7, 0.0, 0.0, 0.0
73009917.1, 1868.8, 2002,  4, 25,  0, 31, 57.1, 0.4, 1, 17264.2, 23.5, -50852.0, 0.0, 0.0, 0.0
73009977.4, 1929.1, 2002,  4, 25,  0, 32, 57.4, 0.4, 1, 17263.4, 25.1, -50853.5, 0.0, 0.0, 0.0
73010037.6, 1989.3, 2002,  4, 25,  0, 33, 57.6, 0.5, 1, 17266.5, 25.0, -50852.7, 0.0, 0.0, 0.0
73010097.9, 2049.6, 2002,  4, 25,  0, 34, 57.9, 0.5, 1, 17270.3, 25.8, -50854.3, 0.0, 0.0, 0.0
73010158.1, 2109.8, 2002,  4, 25,  0, 35, 58.1, 0.5, 1, 17272.0, 27.3, -50855.8, 0.0, 0.0, 0.0
73010218.3, 2170.0, 2002,  4, 25,  0, 36, 58.3, 0.5, 1, 17272.8, 28.9, -50853.5, 0.0, 0.0, 0.0
73010278.6, 2230.3, 2002,  4, 25,  0, 37, 58.6, 0.5, 1, 17272.8, 29.6, -50855.1, 0.0, 0.0, 0.0
73010338.8, 2290.5, 2002,  4, 25,  0, 38, 58.8, 0.5, 1, 17275.1, 32.6, -50854.3, 0.0, 0.0, 0.0
73010399.1, 2350.8, 2002,  4, 25,  0, 39, 59.1, 0.5, 1, 17275.1, 34.9, -50857.4, 0.0, 0.0, 0.0
73010459.3, 2411.0, 2002,  4, 25,  0, 40, 59.3, 0.5, 1, 17275.2, 39.6, -50855.8, 0.0, 0.0, 0.0
73010519.6, 2471.3, 2002,  4, 25,  0, 41, 59.6, 0.5, 1, 17272.9, 45.8, -50859.7, 0.0, 0.0, 0.0
73010579.8, 2531.5, 2002,  4, 25,  0, 42, 59.8, 0.6, 1, 17275.2, 47.3, -50858.1, 0.0, 0.0, 0.0
73010640.1, 2591.8, 2002,  4, 25,  0, 44,  0.1, 0.6, 1, 17280.7, 48.8, -50858.1, 0.0, 0.0, 0.0
73010700.3, 2652.0, 2002,  4, 25,  0, 45,  0.3, 0.6, 1, 17280.7, 49.6, -50860.5, 0.0, 0.0, 0.0
73010760.6, 2712.3, 2002,  4, 25,  0, 46,  0.6, 0.6, 1, 17288.4, 51.8, -50860.5, 0.0, 0.0, 0.0
73010820.8, 2772.5, 2002,  4, 25,  0, 47,  0.8, 0.6, 1, 17281.5, 53.5, -50861.2, 0.0, 0.0, 0.0
73010881.1, 2832.8, 2002,  4, 25,  0, 48,  1.1, 0.6, 1, 17283.0, 57.3, -50865.9, 0.0, 0.0, 0.0
73010941.3, 2893.0, 2002,  4, 25,  0, 49,  1.3, 0.6, 1, 17276.8, 57.3, -50867.4, 0.0, 0.0, 0.0
73011001.5, 2953.2, 2002,  4, 25,  0, 50,  1.5, 0.6, 1, 17276.9, 59.6, -50868.9, 0.0, 0.0, 0.0
73011061.8, 3013.5, 2002,  4, 25,  0, 51,  1.8, 0.6, 1, 17273.1, 62.1, -50870.5, 0.0, 0.0, 0.0
73011122.0, 3073.7, 2002,  4, 25,  0, 52,  2.0, 0.7, 1, 17275.4, 61.2, -50870.5, 0.0, 0.0, 0.0
73011182.3, 3134.0, 2002,  4, 25,  0, 53,  2.3, 0.7, 1, 17277.8, 72.0, -50879.0, 0.0, 0.0, 0.0
73011242.5, 3194.2, 2002,  4, 25,  0, 54,  2.5, 0.7, 1, 17280.8, 64.3, -50885.2, 0.0, 0.0, 0.0
73011302.8, 3254.5, 2002,  4, 25,  0, 55,  2.8, 0.7, 1, 17278.5, 63.5, -50885.2, 0.0, 0.0, 0.0
73011363.0, 3314.7, 2002,  4, 25,  0, 56,  3.0, 0.7, 1, 17283.1, 62.7, -50885.9, 0.0, 0.0, 0.0
73011423.3, 3375.0, 2002,  4, 25,  0, 57,  3.3, 0.7, 1, 17285.4, 63.5, -50884.4, 0.0, 0.0, 0.0
73011483.5, 3435.2, 2002,  4, 25,  0, 58,  3.5, 0.7, 1, 17276.3, 82.0, -50896.7, 0.0, 0.0, 0.0
73011543.8, 3495.5, 2002,  4, 25,  0, 59,  3.8, 0.7, 1, 17268.5, 76.7, -50915.3, 0.0, 0.0, 0.0
73011604.0, 3555.7, 2002,  4, 25,  1,  0,  4.0, 0.7, 1, 17257.0, 85.3, -50924.5, 0.0, 0.0, 0.0
73011664.2, 3615.9, 2002,  4, 25,  1,  1,  4.2, 0.8, 1, 17249.4, 90.8, -50935.4, 0.0, 0.0, 0.0
73011724.5, 3676.2, 2002,  4, 25,  1,  2,  4.5, 0.8, 1, 17226.6, 132.0, -50950.8, 0.0, 0.0, 0.0
73011784.7, 3736.4, 2002,  4, 25,  1,  3,  4.7, 0.8, 1, 17205.8, 135.2, -50964.7, 0.0, 0.0, 0.0
73011845.0, 3796.7, 2002,  4, 25,  1,  4,  5.0, 0.8, 1, 17191.2, 144.6, -50978.6, 0.0, 0.0, 0.0
73011905.2, 3856.9, 2002,  4, 25,  1,  5,  5.2, 0.8, 1, 17190.5, 150.0, -50987.9, 0.0, 0.0, 0.0
73011965.5, 3917.2, 2002,  4, 25,  1,  6,  5.5, 0.8, 1, 17189.4, 120.8, -50963.1, 0.0, 0.0, 0.0
73012025.7, 3977.4, 2002,  4, 25,  1,  7,  5.7, 0.8, 1, 17218.2, 134.4, -50953.9, 0.0, 0.0, 0.0
73012086.0, 4037.7, 2002,  4, 25,  1,  8,  6.0, 0.8, 1, 17225.9, 141.2, -50915.3, 0.0, 0.0, 0.0
73012146.2, 4097.9, 2002,  4, 25,  1,  9,  6.2, 0.8, 1, 17237.4, 131.9, -50905.2, 0.0, 0.0, 0.0
73012206.5, 4158.2, 2002,  4, 25,  1, 10,  6.5, 0.9, 1, 17204.2, 122.9, -50914.5, 0.0, 0.0, 0.0
73012266.7, 4218.4, 2002,  4, 25,  1, 11,  6.7, 0.9, 1, 17235.0, 118.7, -50926.1, 0.0, 0.0, 0.0
73012326.9, 4278.6, 2002,  4, 25,  1, 12,  6.9, 0.9, 1, 17239.6, 114.1, -50920.7, 0.0, 0.0, 0.0
73012387.2, 4338.9, 2002,  4, 25,  1, 13,  7.2, 0.9, 1, 17233.5, 122.6, -50925.3, 0.0, 0.0, 0.0
73012447.4, 4399.1, 2002,  4, 25,  1, 14,  7.4, 0.9, 1, 17235.0, 114.9, -50923.0, 0.0, 0.0, 0.0
73012507.7, 4459.4, 2002,  4, 25,  1, 15,  7.7, 0.9, 1, 17265.5, 89.9, -50930.7, 0.0, 0.0, 0.0
73012567.9, 4519.6, 2002,  4, 25,  1, 16,  7.9, 0.9, 1, 17270.8, 76.0, -50933.8, 0.0, 0.0, 0.0
73012628.2, 4579.9, 2002,  4, 25,  1, 17,  8.2, 0.9, 1, 17276.9, 60.4, -50928.4, 0.0, 0.0, 0.0
73012688.4, 4640.1, 2002,  4, 25,  1, 18,  8.4, 0.9, 1, 17283.8, 52.7, -50917.6, 0.0, 0.0, 0.0
73012748.7, 4700.4, 2002,  4, 25,  1, 19,  8.7, 1.0, 1, 17283.8, 50.4, -50909.1, 0.0, 0.0, 0.0
73012808.9, 4760.6, 2002,  4, 25,  1, 20,  8.9, 1.0, 1, 17289.2, 48.0, -50901.4, 0.0, 0.0, 0.0
73012869.2, 4820.9, 2002,  4, 25,  1, 21,  9.2, 1.0, 1, 17289.8, 42.6, -50896.7, 0.0, 0.0, 0.0
73012929.4, 4881.1, 2002,  4, 25,  1, 22,  9.4, 1.0, 1, 17283.7, 38.8, -50891.3, 0.0, 0.0, 0.0
73012989.7, 4941.4, 2002,  4, 25,  1, 23,  9.7, 1.0, 1, 17283.7, 38.8, -50891.3, 0.0, 0.0, 0.0
73013049.9, 5001.6, 2002,  4, 25,  1, 24,  9.9, 1.0, 1, 17279.0, 38.0, -50889.0, 0.0, 0.0, 0.0
73013110.1, 5061.8, 2002,  4, 25,  1, 25, 10.1, 1.0, 1, 17276.7, 39.6, -50888.3, 0.0, 0.0, 0.0
73013170.4, 5122.1, 2002,  4, 25,  1, 26, 10.4, 1.0, 1, 17274.4, 37.4, -50889.8, 0.0, 0.0, 0.0
73013230.6, 5182.3, 2002,  4, 25,  1, 27, 10.6, 1.0, 1, 17274.4, 38.1, -50887.5, 0.0, 0.0, 0.0
73013290.9, 5242.6, 2002,  4, 25,  1, 28, 10.9, 1.1, 1, 17273.6, 39.7, -50886.7, 0.0, 0.0, 0.0
73013351.1, 5302.8, 2002,  4, 25,  1, 29, 11.1, 1.1, 1, 17271.2, 36.6, -50885.9, 0.0, 0.0, 0.0
73013411.4, 5363.1, 2002,  4, 25,  1, 30, 11.4, 1.1, 1, 17265.1, 37.4, -50889.0, 0.0, 0.0, 0.0
73013471.6, 5423.3, 2002,  4, 25,  1, 31, 11.6, 1.1, 1, 17263.6, 41.3, -50891.3, 0.0, 0.0, 0.0
73013531.9, 5483.6, 2002,  4, 25,  1, 32, 11.9, 1.1, 1, 17266.7, 44.3, -50896.0, 0.0, 0.0, 0.0
73013592.1, 5543.8, 2002,  4, 25,  1, 33, 12.1, 1.1, 1, 17264.4, 44.3, -50899.1, 0.0, 0.0, 0.0
73013652.4, 5604.1, 2002,  4, 25,  1, 34, 12.4, 1.1, 1, 17269.0, 42.8, -50899.8, 0.0, 0.0, 0.0
73013712.6, 5664.3, 2002,  4, 25,  1, 35, 12.6, 1.1, 1, 17268.2, 44.3, -50895.2, 0.0, 0.0, 0.0
73013772.8, 5724.5, 2002,  4, 25,  1, 36, 12.8, 1.1, 1, 17272.9, 42.0, -50892.9, 0.0, 0.0, 0.0
73013833.1, 5784.8, 2002,  4, 25,  1, 37, 13.1, 1.2, 1, 17275.9, 42.7, -50891.3, 0.0, 0.0, 0.0
73013893.3, 5845.0, 2002,  4, 25,  1, 38, 13.3, 1.2, 1, 17272.1, 38.1, -50886.7, 0.0, 0.0, 0.0
73013953.6, 5905.3, 2002,  4, 25,  1, 39, 13.6, 1.2, 1, 17268.1, 32.7, -50882.1, 0.0, 0.0, 0.0
73014013.8, 5965.5, 2002,  4, 25,  1, 40, 13.8, 1.2, 1, 17266.6, 29.6, -50884.4, 0.0, 0.0, 0.0
73014074.1, 6025.8, 2002,  4, 25,  1, 41, 14.1, 1.2, 1, 17265.9, 38.1, -50889.8, 0.0, 0.0, 0.0
73014134.3, 6086.0, 2002,  4, 25,  1, 42, 14.3, 1.2, 1, 17263.6, 37.5, -50898.3, 0.0, 0.0, 0.0
73014194.6, 6146.3, 2002,  4, 25,  1, 43, 14.6, 1.2, 1, 17268.9, 33.5, -50894.4, 0.0, 0.0, 0.0
73014254.8, 6206.5, 2002,  4, 25,  1, 44, 14.8, 1.2, 1, 17264.3, 29.6, -50887.5, 0.0, 0.0, 0.0
73014315.1, 6266.8, 2002,  4, 25,  1, 45, 15.1, 1.2, 1, 17263.5, 29.0, -50884.4, 0.0, 0.0, 0.0
73014375.3, 6327.0, 2002,  4, 25,  1, 46, 15.3, 1.3, 1, 17258.9, 26.6, -50882.8, 0.0, 0.0, 0.0
73014435.5, 6387.2, 2002,  4, 25,  1, 47, 15.5, 1.3, 1, 17262.7, 29.0, -50883.6, 0.0, 0.0, 0.0
73014495.8, 6447.5, 2002,  4, 25,  1, 48, 15.8, 1.3, 1, 17267.3, 25.8, -50882.8, 0.0, 0.0, 0.0
73014556.0, 6507.7, 2002,  4, 25,  1, 49, 16.0, 1.3, 1, 17271.1, 25.8, -50882.8, 0.0, 0.0, 0.0
73014616.3, 6568.0, 2002,  4, 25,  1, 50, 16.3, 1.3, 1, 17270.3, 24.2, -50881.3, 0.0, 0.0, 0.0
73014676.5, 6628.2, 2002,  4, 25,  1, 51, 16.5, 1.3, 1, 17268.0, 23.5, -50878.2, 0.0, 0.0, 0.0
73014736.8, 6688.5, 2002,  4, 25,  1, 52, 16.8, 1.3, 1, 17264.9, 21.1, -50876.7, 0.0, 0.0, 0.0
73014797.0, 6748.7, 2002,  4, 25,  1, 53, 17.0, 1.3, 1, 17267.3, 19.6, -50877.4, 0.0, 0.0, 0.0
73014857.3, 6809.0, 2002,  4, 25,  1, 54, 17.3, 1.3, 1, 17264.9, 17.3, -50878.2, 0.0, 0.0, 0.0
73014917.5, 6869.2, 2002,  4, 25,  1, 55, 17.5, 1.4, 1, 17267.9, 11.9, -50880.5, 0.0, 0.0, 0.0
73014977.8, 6929.5, 2002,  4, 25,  1, 56, 17.8, 1.4, 1, 17265.7, 15.7, -50885.2, 0.0, 0.0, 0.0
73015038.0, 6989.7, 2002,  4, 25,  1, 57, 18.0, 1.4, 1, 17266.5, 19.6, -50889.8, 0.0, 0.0, 0.0
73015098.3, 7050.0, 2002,  4, 25,  1, 58, 18.3, 1.4, 1, 17263.4, 19.7, -50890.6, 0.0, 0.0, 0.0
73015158.5, 7110.2, 2002,  4, 25,  1, 59, 18.5, 1.4, 1, 17262.6, 22.0, -50891.3, 0.0, 0.0, 0.0
73015218.7, 7170.4, 2002,  4, 25,  2,  0, 18.7, 1.4, 1, 17267.3, 22.7, -50885.9, 0.0, 0.0, 0.0
73015279.0, 7230.7, 2002,  4, 25,  2,  1, 19.0, 1.4, 1, 17267.3, 18.8, -50888.3, 0.0, 0.0, 0.0
73015339.2, 7290.9, 2002,  4, 25,  2,  2, 19.2, 1.4, 1, 17264.9, 16.5, -50885.9, 0.0, 0.0, 0.0
73015399.5, 7351.2, 2002,  4, 25,  2,  3, 19.5, 1.4, 1, 17266.5, 15.7, -50882.8, 0.0, 0.0, 0.0
73015459.7, 7411.4, 2002,  4, 25,  2,  4, 19.7, 1.5, 1, 17266.5, 15.7, -50885.2, 0.0, 0.0, 0.0
73015520.0, 7471.7, 2002,  4, 25,  2,  5, 20.0, 1.5, 1, 17263.3, 10.4, -50885.2, 0.0, 0.0, 0.0
73015580.2, 7531.9, 2002,  4, 25,  2,  6, 20.2, 1.5, 1, 17261.8, 15.8, -50888.3, 0.0, 0.0, 0.0
73015640.5, 7592.2, 2002,  4, 25,  2,  7, 20.5, 1.5, 1, 17264.1, 8.8, -50889.0, 0.0, 0.0, 0.0
73015700.7, 7652.4, 2002,  4, 25,  2,  8, 20.7, 1.5, 1, 17264.1, 9.6, -50894.4, 0.0, 0.0, 0.0
73015761.0, 7712.7, 2002,  4, 25,  2,  9, 21.0, 1.5, 1, 17270.2, 9.6, -50902.2, 0.0, 0.0, 0.0
73015821.2, 7772.9, 2002,  4, 25,  2, 10, 21.2, 1.5, 1, 17270.2, 9.6, -50902.2, 0.0, 0.0, 0.0
73015881.4, 7833.1, 2002,  4, 25,  2, 11, 21.4, 1.5, 1, 17290.3, 5.5, -50899.1, 0.0, 0.0, 0.0
73015941.7, 7893.4, 2002,  4, 25,  2, 12, 21.7, 1.5, 1, 17270.2, 11.9, -50902.2, 0.0, 0.0, 0.0
73016001.9, 7953.6, 2002,  4, 25,  2, 13, 21.9, 1.5, 1, 17269.5, 13.4, -50907.6, 0.0, 0.0, 0.0
73016062.2, 8013.9, 2002,  4, 25,  2, 14, 22.2, 1.5, 1, 17272.6, 9.6, -50907.6, 0.0, 0.0, 0.0
73016122.4, 8074.1, 2002,  4, 25,  2, 15, 22.4, 1.5, 1, 17277.2, 10.2, -50905.2, 0.0, 0.0, 0.0
73016182.7, 8134.4, 2002,  4, 25,  2, 16, 22.7, 1.5, 1, 17279.5, 7.9, -50901.4, 0.0, 0.0, 0.0
73016242.9, 8194.6, 2002,  4, 25,  2, 17, 22.9, 1.5, 1, 17276.4, 5.6, -50898.3, 0.0, 0.0, 0.0
73016303.2, 8254.9, 2002,  4, 25,  2, 18, 23.2, 1.5, 1, 17277.2, 7.9, -50895.2, 0.0, 0.0, 0.0
73016363.4, 8315.1, 2002,  4, 25,  2, 19, 23.4, 1.5, 1, 17279.5, 7.9, -50889.0, 0.0, 0.0, 0.0
73016423.7, 8375.4, 2002,  4, 25,  2, 20, 23.7, 1.4, 1, 17278.0, 7.1, -50888.3, 0.0, 0.0, 0.0
73016483.9, 8435.6, 2002,  4, 25,  2, 21, 23.9, 1.4, 1, 17282.6, 7.1, -50882.8, 0.0, 0.0, 0.0
73016544.1, 8495.8, 2002,  4, 25,  2, 22, 24.1, 1.4, 1, 17277.2, 7.1, -50880.5, 0.0, 0.0, 0.0
73016604.4, 8556.1, 2002,  4, 25,  2, 23, 24.4, 1.4, 1, 17284.1, 7.9, -50877.4, 0.0, 0.0, 0.0
73016664.6, 8616.3, 2002,  4, 25,  2, 24, 24.6, 1.4, 1, 17284.1, 7.1, -50875.9, 0.0, 0.0, 0.0
73016724.9, 8676.6, 2002,  4, 25,  2, 25, 24.9, 1.4, 1, 17284.1, 7.9, -50874.4, 0.0, 0.0, 0.0
73016785.1, 8736.8, 2002,  4, 25,  2, 26, 25.1, 1.4, 1, 17281.8, 9.5, -50872.8, 0.0, 0.0, 0.0
73016845.4, 8797.1, 2002,  4, 25,  2, 27, 25.4, 1.4, 1, 17280.3, 10.2, -50872.8, 0.0, 0.0, 0.0
73016905.6, 8857.3, 2002,  4, 25,  2, 28, 25.6, 1.4, 1, 17281.8, 9.5, -50871.3, 0.0, 0.0, 0.0
73016965.9, 8917.6, 2002,  4, 25,  2, 29, 25.9, 1.3, 1, 17281.8, 12.5, -50870.5, 0.0, 0.0, 0.0
73017026.1, 8977.8, 2002,  4, 25,  2, 30, 26.1, 1.3, 1, 17282.6, 13.3, -50868.9, 0.0, 0.0, 0.0
73017086.4, 9038.1, 2002,  4, 25,  2, 31, 26.4, 1.3, 1, 17288.8, 13.2, -50870.5, 0.0, 0.0, 0.0
73017146.6, 9098.3, 2002,  4, 25,  2, 32, 26.6, 1.3, 1, 17281.1, 14.9, -50871.3, 0.0, 0.0, 0.0
73017206.9, 9158.6, 2002,  4, 25,  2, 33, 26.9, 1.3, 1, 17280.4, 15.6, -50869.7, 0.0, 0.0, 0.0
73017267.1, 9218.8, 2002,  4, 25,  2, 34, 27.1, 1.3, 1, 17278.7, 12.5, -50868.9, 0.0, 0.0, 0.0
73017327.3, 9279.0, 2002,  4, 25,  2, 35, 27.3, 1.3, 1, 17275.7, 15.6, -50868.9, 0.0, 0.0, 0.0
73017387.6, 9339.3, 2002,  4, 25,  2, 36, 27.6, 1.3, 1, 17274.2, 19.6, -50867.4, 0.0, 0.0, 0.0
73017447.8, 9399.5, 2002,  4, 25,  2, 37, 27.8, 1.3, 1, 17272.7, 18.8, -50870.5, 0.0, 0.0, 0.0
73017508.1, 9459.8, 2002,  4, 25,  2, 38, 28.1, 1.2, 1, 17275.0, 17.9, -50869.7, 0.0, 0.0, 0.0
73017568.3, 9520.0, 2002,  4, 25,  2, 39, 28.3, 1.2, 1, 17271.1, 18.8, -50866.6, 0.0, 0.0, 0.0
73017628.6, 9580.3, 2002,  4, 25,  2, 40, 28.6, 1.2, 1, 17277.3, 19.5, -50865.9, 0.0, 0.0, 0.0
73017688.8, 9640.5, 2002,  4, 25,  2, 41, 28.8, 1.2, 1, 17272.7, 18.8, -50864.3, 0.0, 0.0, 0.0
73017749.1, 9700.8, 2002,  4, 25,  2, 42, 29.1, 1.2, 1, 17271.9, 16.5, -50865.1, 0.0, 0.0, 0.0
73017809.3, 9761.0, 2002,  4, 25,  2, 43, 29.3, 1.2, 1, 17276.4, 12.5, -50861.2, 0.0, 0.0, 0.0
73017869.6, 9821.3, 2002,  4, 25,  2, 44, 29.6, 1.2, 1, 17272.7, 15.7, -50858.9, 0.0, 0.0, 0.0
73017929.8, 9881.5, 2002,  4, 25,  2, 45, 29.8, 1.2, 1, 17271.9, 17.3, -50855.8, 0.0, 0.0, 0.0
73017990.0, 9941.7, 2002,  4, 25,  2, 46, 30.0, 1.2, 1, 17272.7, 16.5, -50854.3, 0.0, 0.0, 0.0
73018050.3, 10002.0, 2002,  4, 25,  2, 47, 30.3, 1.1, 1, 17274.2, 15.7, -50851.2, 0.0, 0.0, 0.0
73018110.5, 10062.2, 2002,  4, 25,  2, 48, 30.5, 1.1, 1, 17274.2, 18.0, -50851.2, 0.0, 0.0, 0.0
73018170.8, 10122.5, 2002,  4, 25,  2, 49, 30.8, 1.1, 1, 17278.1, 19.5, -50850.4, 0.0, 0.0, 0.0
73018231.0, 10182.7, 2002,  4, 25,  2, 50, 31.0, 1.1, 1, 17273.4, 19.6, -50848.1, 0.0, 0.0, 0.0
73018291.3, 10243.0, 2002,  4, 25,  2, 51, 31.3, 1.1, 1, 17275.0, 22.6, -50846.6, 0.0, 0.0, 0.0
73018351.5, 10303.2, 2002,  4, 25,  2, 52, 31.5, 1.1, 1, 17275.7, 22.6, -50847.3, 0.0, 0.0, 0.0
73018411.8, 10363.5, 2002,  4, 25,  2, 53, 31.8, 1.1, 1, 17273.4, 24.2, -50846.6, 0.0, 0.0, 0.0
73018472.0, 10423.7, 2002,  4, 25,  2, 54, 32.0, 1.1, 1, 17275.7, 24.1, -50845.8, 0.0, 0.0, 0.0
73018532.3, 10484.0, 2002,  4, 25,  2, 55, 32.3, 1.1, 1, 17271.9, 24.2, -50845.8, 0.0, 0.0, 0.0
73018592.5, 10544.2, 2002,  4, 25,  2, 56, 32.5, 1.0, 1, 17271.1, 24.2, -50847.3, 0.0, 0.0, 0.0
73018652.7, 10604.4, 2002,  4, 25,  2, 57, 32.7, 1.0, 1, 17273.4, 25.8, -50849.6, 0.0, 0.0, 0.0
73018713.0, 10664.7, 2002,  4, 25,  2, 58, 33.0, 1.0, 1, 17273.5, 28.1, -50850.4, 0.0, 0.0, 0.0
73018773.2, 10724.9, 2002,  4, 25,  2, 59, 33.2, 1.0, 1, 17272.0, 28.9, -50849.6, 0.0, 0.0, 0.0
73018833.5, 10785.2, 2002,  4, 25,  3,  0, 33.5, 1.0, 1, 17272.0, 31.9, -50850.4, 0.0, 0.0, 0.0
73018893.7, 10845.4, 2002,  4, 25,  3,  1, 33.7, 1.0, 1, 17271.2, 31.9, -50855.1, 0.0, 0.0, 0.0
73018954.0, 10905.7, 2002,  4, 25,  3,  2, 34.0, 1.0, 1, 17271.2, 32.7, -50857.4, 0.0, 0.0, 0.0
73019014.2, 10965.9, 2002,  4, 25,  3,  3, 34.2, 1.0, 1, 17272.0, 32.7, -50854.3, 0.0, 0.0, 0.0
73019074.5, 11026.2, 2002,  4, 25,  3,  4, 34.5, 1.0, 1, 17272.0, 31.9, -50856.6, 0.0, 0.0, 0.0
73019134.7, 11086.4, 2002,  4, 25,  3,  5, 34.7, 0.9, 1, 17272.8, 31.2, -50857.4, 0.0, 0.0, 0.0
73019195.0, 11146.7, 2002,  4, 25,  3,  6, 35.0, 0.9, 1, 17272.8, 31.9, -50857.4, 0.0, 0.0, 0.0
73019255.2, 11206.9, 2002,  4, 25,  3,  7, 35.2, 0.9, 1, 17272.0, 29.6, -50858.1, 0.0, 0.0, 0.0
73019315.5, 11267.2, 2002,  4, 25,  3,  8, 35.5, 0.9, 1, 17271.2, 27.3, -50857.4, 0.0, 0.0, 0.0
73019375.7, 11327.4, 2002,  4, 25,  3,  9, 35.7, 0.9, 1, 17280.5, 26.4, -50858.1, 0.0, 0.0, 0.0
73019435.9, 11387.6, 2002,  4, 25,  3, 10, 35.9, 0.9, 1, 17273.4, 25.0, -50857.4, 0.0, 0.0, 0.0
73019496.2, 11447.9, 2002,  4, 25,  3, 11, 36.2, 0.9, 1, 17272.8, 26.5, -50859.7, 0.0, 0.0, 0.0
73019556.4, 11508.1, 2002,  4, 25,  3, 12, 36.4, 0.9, 1, 17271.9, 25.0, -50858.1, 0.0, 0.0, 0.0
