77155260.2, 0.0, 2002,  6, 12,  0,  1,  0.2, 1.3, 1, 17273.7, 52.8, -50844.2, 0.0, 0.0, 0.0
77155320.4, 60.2, 2002,  6, 12,  0,  2,  0.4, 1.3, 1, 17270.6, 48.9, -50845.0, 0.0, 0.0, 0.0
77155380.6, 120.4, 2002,  6, 12,  0,  3,  0.6, 1.3, 1, 17267.5, 46.6, -50845.8, 0.0, 0.0, 0.0
77155440.9, 180.7, 2002,  6, 12,  0,  4,  0.9, 1.3, 1, 17268.2, 44.3, -50845.0, 0.0, 0.0, 0.0
77155501.1, 240.9, 2002,  6, 12,  0,  5,  1.1, 1.3, 1, 17268.2, 45.1, -50844.2, 0.0, 0.0, 0.0
77155561.4, 301.2, 2002,  6, 12,  0,  6,  1.4, 1.3, 1, 17269.8, 45.8, -50847.3, 0.0, 0.0, 0.0
77155621.6, 361.4, 2002,  6, 12,  0,  7,  1.6, 1.3, 1, 17270.5, 44.3, -50848.9, 0.0, 0.0, 0.0
77155681.9, 421.7, 2002,  6, 12,  0,  8,  1.9, 1.3, 1, 17271.3, 47.4, -50850.4, 0.0, 0.0, 0.0
77155742.1, 481.9, 2002,  6, 12,  0,  9,  2.1, 1.3, 1, 17266.0, 48.9, -50850.4, 0.0, 0.0, 0.0
77155802.3, 542.1, 2002,  6, 12,  0, 10,  2.3, 1.4, 1, 17273.7, 48.9, -50852.0, 0.0, 0.0, 0.0
77155862.6, 602.4, 2002,  6, 12,  0, 11,  2.6, 1.4, 1, 17270.6, 52.0, -50852.0, 0.0, 0.0, 0.0
77155922.8, 662.6, 2002,  6, 12,  0, 12,  2.8, 1.4, 1, 17269.1, 52.8, -50852.0, 0.0, 0.0, 0.0
77155983.1, 722.9, 2002,  6, 12,  0, 13,  3.1, 1.4, 1, 17269.1, 55.9, -50854.3, 0.0, 0.0, 0.0
77156043.3, 783.1, 2002,  6, 12,  0, 14,  3.3, 1.4, 1, 17272.3, 58.2, -50856.6, 0.0, 0.0, 0.0
77156103.6, 843.4, 2002,  6, 12,  0, 15,  3.6, 1.4, 1, 17272.3, 62.1, -50856.6, 0.0, 0.0, 0.0
77156163.8, 903.6, 2002,  6, 12,  0, 16,  3.8, 1.4, 1, 17264.6, 59.0, -50855.1, 0.0, 0.0, 0.0
77156224.0, 963.8, 2002,  6, 12,  0, 17,  4.0, 1.4, 1, 17266.1, 59.0, -50854.3, 0.0, 0.0, 0.0
77156284.3, 1024.1, 2002,  6, 12,  0, 18,  4.3, 1.4, 1, 17263.8, 59.1, -50854.3, 0.0, 0.0, 0.0
77156344.5, 1084.3, 2002,  6, 12,  0, 19,  4.5, 1.5, 1, 17258.4, 62.9, -50854.3, 0.0, 0.0, 0.0
77156404.8, 1144.6, 2002,  6, 12,  0, 20,  4.8, 1.5, 1, 17255.3, 66.8, -50855.1, 0.0, 0.0, 0.0
77156465.0, 1204.8, 2002,  6, 12,  0, 21,  5.0, 1.5, 1, 17253.0, 66.9, -50855.1, 0.0, 0.0, 0.0
77156525.3, 1265.1, 2002,  6, 12,  0, 22,  5.3, 1.5, 1, 17249.9, 65.3, -50856.6, 0.0, 0.0, 0.0
77156585.5, 1325.3, 2002,  6, 12,  0, 23,  5.5, 1.5, 1, 17250.7, 67.7, -50856.6, 0.0, 0.0, 0.0
77156645.8, 1385.6, 2002,  6, 12,  0, 24,  5.8, 1.5, 1, 17244.6, 73.1, -50858.9, 0.0, 0.0, 0.0
77156706.0, 1445.8, 2002,  6, 12,  0, 25,  6.0, 1.5, 1, 17243.0, 75.4, -50862.0, 0.0, 0.0, 0.0
77156766.2, 1506.0, 2002,  6, 12,  0, 26,  6.2, 1.5, 1, 17240.0, 78.6, -50864.3, 0.0, 0.0, 0.0
77156826.5, 1566.3, 2002,  6, 12,  0, 27,  6.5, 1.5, 1, 17235.3, 77.0, -50864.3, 0.0, 0.0, 0.0
77156886.7, 1626.5, 2002,  6, 12,  0, 28,  6.7, 1.5, 1, 17233.1, 80.9, -50865.1, 0.0, 0.0, 0.0
77156947.0, 1686.8, 2002,  6, 12,  0, 29,  7.0, 1.5, 1, 17233.1, 80.9, -50863.5, 0.0, 0.0, 0.0
77157007.2, 1747.0, 2002,  6, 12,  0, 30,  7.2, 1.5, 1, 17227.6, 79.4, -50864.3, 0.0, 0.0, 0.0
77157067.5, 1807.3, 2002,  6, 12,  0, 31,  7.5, 1.5, 1, 17225.3, 79.4, -50865.9, 0.0, 0.0, 0.0
77157127.7, 1867.5, 2002,  6, 12,  0, 32,  7.7, 1.5, 1, 17225.4, 80.2, -50867.4, 0.0, 0.0, 0.0
77157187.9, 1927.7, 2002,  6, 12,  0, 33,  7.9, 1.5, 1, 17226.2, 83.3, -50868.2, 0.0, 0.0, 0.0
77157248.2, 1988.0, 2002,  6, 12,  0, 34,  8.2, 1.5, 1, 17230.0, 80.2, -50870.5, 0.0, 0.0, 0.0
77157308.4, 2048.2, 2002,  6, 12,  0, 35,  8.4, 1.4, 1, 17230.0, 84.1, -50868.9, 0.0, 0.0, 0.0
77157368.7, 2108.5, 2002,  6, 12,  0, 36,  8.7, 1.4, 1, 17228.5, 87.2, -50867.4, 0.0, 0.0, 0.0
77157428.9, 2168.7, 2002,  6, 12,  0, 37,  8.9, 1.4, 1, 17223.1, 89.5, -50868.2, 0.0, 0.0, 0.0
77157489.2, 2229.0, 2002,  6, 12,  0, 38,  9.2, 1.4, 1, 17221.6, 91.0, -50869.7, 0.0, 0.0, 0.0
77157549.4, 2289.2, 2002,  6, 12,  0, 39,  9.4, 1.4, 1, 17222.4, 91.0, -50870.5, 0.0, 0.0, 0.0
77157609.6, 2349.4, 2002,  6, 12,  0, 40,  9.6, 1.4, 1, 17224.6, 84.1, -50869.7, 0.0, 0.0, 0.0
77157669.9, 2409.7, 2002,  6, 12,  0, 41,  9.9, 1.4, 1, 17226.9, 85.6, -50866.6, 0.0, 0.0, 0.0
77157730.1, 2469.9, 2002,  6, 12,  0, 42, 10.1, 1.4, 1, 17226.9, 84.1, -50864.3, 0.0, 0.0, 0.0
77157790.4, 2530.2, 2002,  6, 12,  0, 43, 10.4, 1.4, 1, 17230.8, 82.5, -50862.8, 0.0, 0.0, 0.0
77157850.6, 2590.4, 2002,  6, 12,  0, 44, 10.6, 1.3, 1, 17231.5, 74.8, -50862.8, 0.0, 0.0, 0.0
77157910.9, 2650.7, 2002,  6, 12,  0, 45, 10.9, 1.3, 1, 17232.2, 77.0, -50862.0, 0.0, 0.0, 0.0
77157971.1, 2710.9, 2002,  6, 12,  0, 46, 11.1, 1.3, 1, 17236.1, 71.6, -50860.5, 0.0, 0.0, 0.0
77158031.4, 2771.2, 2002,  6, 12,  0, 47, 11.4, 1.3, 1, 17237.6, 72.4, -50859.7, 0.0, 0.0, 0.0
77158091.6, 2831.4, 2002,  6, 12,  0, 48, 11.6, 1.3, 1, 17236.9, 69.3, -50859.7, 0.0, 0.0, 0.0
77158151.8, 2891.6, 2002,  6, 12,  0, 49, 11.8, 1.3, 1, 17233.8, 70.9, -50860.5, 0.0, 0.0, 0.0
77158212.1, 2951.9, 2002,  6, 12,  0, 50, 12.1, 1.3, 1, 17231.5, 69.4, -50859.7, 0.0, 0.0, 0.0
77158272.3, 3012.1, 2002,  6, 12,  0, 51, 12.3, 1.3, 1, 17230.6, 66.3, -50861.2, 0.0, 0.0, 0.0
77158332.6, 3072.4, 2002,  6, 12,  0, 52, 12.6, 1.3, 1, 17229.0, 65.5, -50860.5, 0.0, 0.0, 0.0
77158392.8, 3132.6, 2002,  6, 12,  0, 53, 12.8, 1.2, 1, 17231.4, 65.5, -50861.2, 0.0, 0.0, 0.0
77158453.1, 3192.9, 2002,  6, 12,  0, 54, 13.1, 1.2, 1, 17230.6, 64.0, -50861.2, 0.0, 0.0, 0.0
77158513.3, 3253.1, 2002,  6, 12,  0, 55, 13.3, 1.2, 1, 17234.5, 63.1, -50860.5, 0.0, 0.0, 0.0
77158573.5, 3313.3, 2002,  6, 12,  0, 56, 13.5, 1.2, 1, 17236.0, 58.5, -50859.7, 0.0, 0.0, 0.0
77158633.8, 3373.6, 2002,  6, 12,  0, 57, 13.8, 1.2, 1, 17235.2, 58.5, -50858.9, 0.0, 0.0, 0.0
77158694.0, 3433.8, 2002,  6, 12,  0, 58, 14.0, 1.2, 1, 17232.8, 57.0, -50858.1, 0.0, 0.0, 0.0
77158754.3, 3494.1, 2002,  6, 12,  0, 59, 14.3, 1.2, 1, 17236.7, 53.9, -50857.4, 0.0, 0.0, 0.0
77158814.5, 3554.3, 2002,  6, 12,  1,  0, 14.5, 1.2, 1, 17239.0, 55.4, -50862.0, 0.0, 0.0, 0.0
77158874.8, 3614.6, 2002,  6, 12,  1,  1, 14.8, 1.2, 1, 17238.3, 60.0, -50861.2, 0.0, 0.0, 0.0
77158935.0, 3674.8, 2002,  6, 12,  1,  2, 15.0, 1.1, 1, 17241.4, 62.4, -50861.2, 0.0, 0.0, 0.0
77158995.3, 3735.1, 2002,  6, 12,  1,  3, 15.3, 1.1, 1, 17254.5, 66.8, -50864.3, 0.0, 0.0, 0.0
77159055.5, 3795.3, 2002,  6, 12,  1,  4, 15.5, 1.1, 1, 17243.8, 69.2, -50864.3, 0.0, 0.0, 0.0
77159115.7, 3855.5, 2002,  6, 12,  1,  5, 15.7, 1.1, 1, 17246.0, 66.9, -50864.3, 0.0, 0.0, 0.0
77159176.0, 3915.8, 2002,  6, 12,  1,  6, 16.0, 1.1, 1, 17246.0, 63.0, -50863.5, 0.0, 0.0, 0.0
77159236.2, 3976.0, 2002,  6, 12,  1,  7, 16.2, 1.1, 1, 17248.3, 62.3, -50865.1, 0.0, 0.0, 0.0
77159296.5, 4036.3, 2002,  6, 12,  1,  8, 16.5, 1.1, 1, 17244.5, 63.0, -50862.0, 0.0, 0.0, 0.0
77159356.7, 4096.5, 2002,  6, 12,  1,  9, 16.7, 1.1, 1, 17243.7, 58.4, -50858.9, 0.0, 0.0, 0.0
77159417.0, 4156.8, 2002,  6, 12,  1, 10, 17.0, 1.1, 1, 17247.5, 57.6, -50858.1, 0.0, 0.0, 0.0
77159477.2, 4217.0, 2002,  6, 12,  1, 11, 17.2, 1.0, 1, 17243.6, 53.0, -50856.6, 0.0, 0.0, 0.0
77159537.4, 4277.2, 2002,  6, 12,  1, 12, 17.4, 1.0, 1, 17239.8, 48.5, -50855.8, 0.0, 0.0, 0.0
77159597.7, 4337.5, 2002,  6, 12,  1, 13, 17.7, 1.0, 1, 17243.6, 51.5, -50854.3, 0.0, 0.0, 0.0
77159657.9, 4397.7, 2002,  6, 12,  1, 14, 17.9, 1.0, 1, 17243.5, 45.3, -50854.3, 0.0, 0.0, 0.0
77159718.2, 4458.0, 2002,  6, 12,  1, 15, 18.2, 1.0, 1, 17238.9, 45.4, -50855.8, 0.0, 0.0, 0.0
77159778.4, 4518.2, 2002,  6, 12,  1, 16, 18.4, 1.0, 1, 17235.8, 44.6, -50853.5, 0.0, 0.0, 0.0
77159838.7, 4578.5, 2002,  6, 12,  1, 17, 18.7, 1.0, 1, 17238.9, 43.8, -50855.1, 0.0, 0.0, 0.0
77159898.9, 4638.7, 2002,  6, 12,  1, 18, 18.9, 1.0, 1, 17238.9, 44.6, -50855.8, 0.0, 0.0, 0.0
77159959.1, 4698.9, 2002,  6, 12,  1, 19, 19.1, 1.0, 1, 17242.7, 42.2, -50856.6, 0.0, 0.0, 0.0
77160019.4, 4759.2, 2002,  6, 12,  1, 20, 19.4, 0.9, 1, 17243.5, 40.6, -50856.6, 0.0, 0.0, 0.0
77160079.6, 4819.4, 2002,  6, 12,  1, 21, 19.6, 0.9, 1, 17243.5, 37.6, -50855.8, 0.0, 0.0, 0.0
77160139.9, 4879.7, 2002,  6, 12,  1, 22, 19.9, 0.9, 1, 17245.1, 38.3, -50857.4, 0.0, 0.0, 0.0
77160200.1, 4939.9, 2002,  6, 12,  1, 23, 20.1, 0.9, 1, 17244.3, 37.6, -50857.4, 0.0, 0.0, 0.0
77160260.4, 5000.2, 2002,  6, 12,  1, 24, 20.4, 0.9, 1, 17243.4, 35.2, -50856.6, 0.0, 0.0, 0.0
77160320.6, 5060.4, 2002,  6, 12,  1, 25, 20.6, 0.9, 1, 17246.6, 38.3, -50855.1, 0.0, 0.0, 0.0
77160380.9, 5120.7, 2002,  6, 12,  1, 26, 20.9, 0.9, 1, 17248.9, 40.6, -50853.5, 0.0, 0.0, 0.0
77160441.1, 5180.9, 2002,  6, 12,  1, 27, 21.1, 0.9, 1, 17251.2, 39.9, -50851.2, 0.0, 0.0, 0.0
77160501.3, 5241.1, 2002,  6, 12,  1, 28, 21.3, 0.9, 1, 17249.7, 39.9, -50850.4, 0.0, 0.0, 0.0
77160561.6, 5301.4, 2002,  6, 12,  1, 29, 21.6, 0.8, 1, 17252.8, 38.3, -50847.3, 0.0, 0.0, 0.0
77160621.8, 5361.6, 2002,  6, 12,  1, 30, 21.8, 0.8, 1, 17254.2, 36.7, -50846.6, 0.0, 0.0, 0.0
77160682.1, 5421.9, 2002,  6, 12,  1, 31, 22.1, 0.8, 1, 17258.1, 32.8, -50845.8, 0.0, 0.0, 0.0
77160742.3, 5482.1, 2002,  6, 12,  1, 32, 22.3, 0.8, 1, 17257.4, 38.2, -50843.5, 0.0, 0.0, 0.0
77160802.6, 5542.4, 2002,  6, 12,  1, 33, 22.6, 0.8, 1, 17255.9, 37.5, -50844.2, 0.0, 0.0, 0.0
77160862.8, 5602.6, 2002,  6, 12,  1, 34, 22.8, 0.8, 1, 17252.7, 36.0, -50845.0, 0.0, 0.0, 0.0
77160923.0, 5662.8, 2002,  6, 12,  1, 35, 23.0, 0.8, 1, 17252.0, 37.6, -50842.7, 0.0, 0.0, 0.0
77160983.3, 5723.1, 2002,  6, 12,  1, 36, 23.3, 0.8, 1, 17251.2, 39.1, -50845.0, 0.0, 0.0, 0.0
77161043.5, 5783.3, 2002,  6, 12,  1, 37, 23.5, 0.8, 1, 17250.5, 38.3, -50844.2, 0.0, 0.0, 0.0
77161103.8, 5843.6, 2002,  6, 12,  1, 38, 23.8, 0.7, 1, 17249.6, 36.8, -50848.1, 0.0, 0.0, 0.0
77161164.0, 5903.8, 2002,  6, 12,  1, 39, 24.0, 0.7, 1, 17255.1, 37.5, -50848.9, 0.0, 0.0, 0.0
77161224.3, 5964.1, 2002,  6, 12,  1, 40, 24.3, 0.7, 1, 17245.0, 36.8, -50852.0, 0.0, 0.0, 0.0
77161284.5, 6024.3, 2002,  6, 12,  1, 41, 24.5, 0.7, 1, 17251.9, 36.8, -50852.7, 0.0, 0.0, 0.0
77161344.7, 6084.5, 2002,  6, 12,  1, 42, 24.7, 0.7, 1, 17254.2, 32.0, -50854.3, 0.0, 0.0, 0.0
77161405.0, 6144.8, 2002,  6, 12,  1, 43, 25.0, 0.7, 1, 17252.7, 36.0, -50852.7, 0.0, 0.0, 0.0
77161465.2, 6205.0, 2002,  6, 12,  1, 44, 25.2, 0.7, 1, 17253.6, 37.5, -50854.3, 0.0, 0.0, 0.0
77161525.5, 6265.3, 2002,  6, 12,  1, 45, 25.5, 0.7, 1, 17253.5, 36.7, -50852.7, 0.0, 0.0, 0.0
77161585.7, 6325.5, 2002,  6, 12,  1, 46, 25.7, 0.7, 1, 17257.4, 38.2, -50852.7, 0.0, 0.0, 0.0
77161646.0, 6385.8, 2002,  6, 12,  1, 47, 26.0, 0.6, 1, 17257.3, 35.9, -50852.7, 0.0, 0.0, 0.0
77161706.2, 6446.0, 2002,  6, 12,  1, 48, 26.2, 0.6, 1, 17261.2, 35.9, -50853.5, 0.0, 0.0, 0.0
77161766.5, 6506.3, 2002,  6, 12,  1, 49, 26.5, 0.6, 1, 17260.5, 38.2, -50853.5, 0.0, 0.0, 0.0
77161826.7, 6566.5, 2002,  6, 12,  1, 50, 26.7, 0.6, 1, 17259.7, 39.0, -50855.1, 0.0, 0.0, 0.0
77161886.9, 6626.7, 2002,  6, 12,  1, 51, 26.9, 0.6, 1, 17258.9, 35.9, -50855.1, 0.0, 0.0, 0.0
77161947.2, 6687.0, 2002,  6, 12,  1, 52, 27.2, 0.6, 1, 17265.8, 32.7, -50858.1, 0.0, 0.0, 0.0
77162007.4, 6747.2, 2002,  6, 12,  1, 53, 27.4, 0.6, 1, 17259.6, 33.6, -50857.4, 0.0, 0.0, 0.0
77162067.7, 6807.5, 2002,  6, 12,  1, 54, 27.7, 0.6, 1, 17261.9, 33.6, -50858.1, 0.0, 0.0, 0.0
77162127.9, 6867.7, 2002,  6, 12,  1, 55, 27.9, 0.6, 1, 17262.0, 42.1, -50859.7, 0.0, 0.0, 0.0
77162188.2, 6928.0, 2002,  6, 12,  1, 56, 28.2, 0.5, 1, 17262.0, 39.8, -50860.5, 0.0, 0.0, 0.0
77162248.4, 6988.2, 2002,  6, 12,  1, 57, 28.4, 0.5, 1, 17260.5, 39.8, -50861.2, 0.0, 0.0, 0.0
77162308.6, 7048.4, 2002,  6, 12,  1, 58, 28.6, 0.5, 1, 17263.6, 42.1, -50861.2, 0.0, 0.0, 0.0
77162368.9, 7108.7, 2002,  6, 12,  1, 59, 28.9, 0.5, 1, 17262.0, 42.9, -50862.8, 0.0, 0.0, 0.0
77162429.1, 7168.9, 2002,  6, 12,  2,  0, 29.1, 0.5, 1, 17263.6, 42.9, -50862.8, 0.0, 0.0, 0.0
77162489.4, 7229.2, 2002,  6, 12,  2,  1, 29.4, 0.5, 1, 17260.5, 40.5, -50860.5, 0.0, 0.0, 0.0
77162549.6, 7289.4, 2002,  6, 12,  2,  2, 29.6, 0.5, 1, 17264.4, 41.2, -50860.5, 0.0, 0.0, 0.0
77162609.9, 7349.7, 2002,  6, 12,  2,  3, 29.9, 0.5, 1, 17264.4, 39.7, -50860.5, 0.0, 0.0, 0.0
77162670.1, 7409.9, 2002,  6, 12,  2,  4, 30.1, 0.5, 1, 17268.2, 39.7, -50860.5, 0.0, 0.0, 0.0
77162730.4, 7470.2, 2002,  6, 12,  2,  5, 30.4, 0.4, 1, 17269.8, 38.9, -50860.5, 0.0, 0.0, 0.0
77162790.6, 7530.4, 2002,  6, 12,  2,  6, 30.6, 0.4, 1, 17265.1, 38.1, -50859.7, 0.0, 0.0, 0.0
77162850.8, 7590.6, 2002,  6, 12,  2,  7, 30.8, 0.4, 1, 17265.0, 34.3, -50858.9, 0.0, 0.0, 0.0
77162911.1, 7650.9, 2002,  6, 12,  2,  8, 31.1, 0.4, 1, 17265.0, 35.8, -50857.4, 0.0, 0.0, 0.0
77162971.3, 7711.1, 2002,  6, 12,  2,  9, 31.3, 0.4, 1, 17265.0, 35.0, -50858.1, 0.0, 0.0, 0.0
77163031.6, 7771.4, 2002,  6, 12,  2, 10, 31.6, 0.4, 1, 17268.9, 32.7, -50859.7, 0.0, 0.0, 0.0
77163091.8, 7831.6, 2002,  6, 12,  2, 11, 31.8, 0.4, 1, 17265.0, 30.4, -50860.5, 0.0, 0.0, 0.0
77163152.1, 7891.9, 2002,  6, 12,  2, 12, 32.1, 0.4, 1, 17262.7, 29.0, -50861.2, 0.0, 0.0, 0.0
77163212.3, 7952.1, 2002,  6, 12,  2, 13, 32.3, 0.4, 1, 17263.5, 29.7, -50862.0, 0.0, 0.0, 0.0
77163272.5, 8012.3, 2002,  6, 12,  2, 14, 32.5, 0.3, 1, 17262.6, 24.3, -50864.3, 0.0, 0.0, 0.0
77163332.8, 8072.6, 2002,  6, 12,  2, 15, 32.8, 0.3, 1, 17264.2, 24.2, -50865.1, 0.0, 0.0, 0.0
77163393.0, 8132.8, 2002,  6, 12,  2, 16, 33.0, 0.3, 1, 17266.5, 25.0, -50868.2, 0.0, 0.0, 0.0
77163453.3, 8193.1, 2002,  6, 12,  2, 17, 33.3, 0.3, 1, 17264.2, 25.0, -50868.9, 0.0, 0.0, 0.0
77163513.5, 8253.3, 2002,  6, 12,  2, 18, 33.5, 0.3, 1, 17266.5, 24.2, -50870.5, 0.0, 0.0, 0.0
77163573.8, 8313.6, 2002,  6, 12,  2, 19, 33.8, 0.3, 1, 17272.0, 28.1, -50872.0, 0.0, 0.0, 0.0
77163634.0, 8373.8, 2002,  6, 12,  2, 20, 34.0, 0.3, 1, 17271.9, 24.2, -50872.0, 0.0, 0.0, 0.0
77163694.2, 8434.0, 2002,  6, 12,  2, 21, 34.2, 0.3, 1, 17269.7, 26.5, -50872.0, 0.0, 0.0, 0.0
77163754.5, 8494.3, 2002,  6, 12,  2, 22, 34.5, 0.3, 1, 17264.9, 24.2, -50872.0, 0.0, 0.0, 0.0
77163755.7, 8495.5, 2002,  6, 12,  2, 22, 35.7, 0.3, 6, 17264.2, 23.5, -50872.0, -5.3, 0.0, 3.8
77163815.9, 8555.7, 2002,  6, 12,  2, 23, 35.9, 0.2, 2, 17264.9, 24.2, -50875.1, -1.5, -7.6, -0.7
77163876.2, 8616.0, 2002,  6, 12,  2, 24, 36.2, 0.2, 2, 17265.7, 25.0, -50878.2, -1.5, -6.0, -0.7
77163936.4, 8676.2, 2002,  6, 12,  2, 25, 36.4, 0.2, 2, 17261.8, 25.9, -50879.8, -1.5, -3.7, -0.7
77163996.6, 8736.4, 2002,  6, 12,  2, 26, 36.6, 0.2, 2, 17263.4, 19.7, -50882.1, -1.5, -2.2, -0.7
77164056.9, 8796.7, 2002,  6, 12,  2, 27, 36.9, 0.2, 2, 17266.5, 17.3, -50881.3, -2.3, -0.6, -0.7
77164117.1, 8856.9, 2002,  6, 12,  2, 28, 37.1, 0.2, 2, 17265.7, 17.3, -50882.1, -2.2, 1.5, -0.7
77164177.4, 8917.2, 2002,  6, 12,  2, 29, 37.4, 0.2, 2, 17266.4, 11.9, -50883.6, -2.2, 3.0, -0.7
77164237.6, 8977.4, 2002,  6, 12,  2, 30, 37.6, 0.2, 2, 17270.2, 7.2, -50884.4, -2.2, 4.6, -0.7
77164297.9, 9037.7, 2002,  6, 12,  2, 31, 37.9, 0.2, 2, 17267.9, 4.9, -50886.7, -2.2, 6.9, -0.7
77164359.2, 9099.0, 2002,  6, 12,  2, 32, 39.2, 0.2, 5, 17265.6, 4.9, -50889.8, -2.9, 8.4, 3.0
77164419.5, 9159.3, 2002,  6, 12,  2, 33, 39.5, 0.2, 1, 17269.5, 8.0, -50889.0, 0.0, 0.0, 0.0
77164479.7, 9219.5, 2002,  6, 12,  2, 34, 39.7, 0.2, 1, 17272.6, 10.3, -50888.3, 0.0, 0.0, 0.0
77164540.0, 9279.8, 2002,  6, 12,  2, 35, 40.0, 0.2, 1, 17266.4, 11.9, -50885.2, 0.0, 0.0, 0.0
77164600.2, 9340.0, 2002,  6, 12,  2, 36, 40.2, 0.2, 1, 17262.5, 7.3, -50888.3, 0.0, 0.0, 0.0
77164660.4, 9400.2, 2002,  6, 12,  2, 37, 40.4, 0.2, 1, 17264.8, 5.7, -50889.8, 0.0, 0.0, 0.0
77164720.7, 9460.5, 2002,  6, 12,  2, 38, 40.7, 0.2, 1, 17267.2, 8.0, -50889.0, 0.0, 0.0, 0.0
77164780.9, 9520.7, 2002,  6, 12,  2, 39, 40.9, 0.2, 1, 17268.7, 7.2, -50888.3, 0.0, 0.0, 0.0
77164841.2, 9581.0, 2002,  6, 12,  2, 40, 41.2, 0.3, 1, 17269.4, 4.2, -50890.6, 0.0, 0.0, 0.0
77164901.4, 9641.2, 2002,  6, 12,  2, 41, 41.4, 0.3, 1, 17264.1, 8.0, -50891.3, 0.0, 0.0, 0.0
77164961.7, 9701.5, 2002,  6, 12,  2, 42, 41.7, 0.3, 1, 17267.9, 11.1, -50890.6, 0.0, 0.0, 0.0
77165021.9, 9761.7, 2002,  6, 12,  2, 43, 41.9, 0.3, 1, 17267.9, 11.1, -50891.3, 0.0, 0.0, 0.0
77165082.1, 9821.9, 2002,  6, 12,  2, 44, 42.1, 0.3, 1, 17270.2, 11.1, -50890.6, 0.0, 0.0, 0.0
77165142.4, 9882.2, 2002,  6, 12,  2, 45, 42.4, 0.3, 1, 17268.7, 7.2, -50892.1, 0.0, 0.0, 0.0
77165202.6, 9942.4, 2002,  6, 12,  2, 46, 42.6, 0.3, 1, 17264.8, 5.7, -50895.2, 0.0, 0.0, 0.0
77165262.9, 10002.7, 2002,  6, 12,  2, 47, 42.9, 0.3, 1, 17267.2, 5.7, -50896.7, 0.0, 0.0, 0.0
77165323.1, 10062.9, 2002,  6, 12,  2, 48, 43.1, 0.3, 1, 17271.8, 8.8, -50896.0, 0.0, 0.0, 0.0
77165383.4, 10123.2, 2002,  6, 12,  2, 49, 43.4, 0.4, 1, 17269.5, 8.0, -50896.0, 0.0, 0.0, 0.0
77165443.6, 10183.4, 2002,  6, 12,  2, 50, 43.6, 0.4, 1, 17264.8, 9.6, -50895.2, 0.0, 0.0, 0.0
77165503.9, 10243.7, 2002,  6, 12,  2, 51, 43.9, 0.4, 1, 17271.8, 7.2, -50897.5, 0.0, 0.0, 0.0
77165564.1, 10303.9, 2002,  6, 12,  2, 52, 44.1, 0.4, 1, 17270.2, 6.5, -50896.7, 0.0, 0.0, 0.0
77165624.3, 10364.1, 2002,  6, 12,  2, 53, 44.3, 0.4, 1, 17270.2, 10.3, -50897.5, 0.0, 0.0, 0.0
77165684.6, 10424.4, 2002,  6, 12,  2, 54, 44.6, 0.4, 1, 17265.6, 10.3, -50896.7, 0.0, 0.0, 0.0
77165744.8, 10484.6, 2002,  6, 12,  2, 55, 44.8, 0.4, 1, 17264.8, 8.0, -50898.3, 0.0, 0.0, 0.0
77165805.1, 10544.9, 2002,  6, 12,  2, 56, 45.1, 0.4, 1, 17270.9, 3.4, -50896.7, 0.0, 0.0, 0.0
77165865.3, 10605.1, 2002,  6, 12,  2, 57, 45.3, 0.4, 1, 17271.0, 7.2, -50898.3, 0.0, 0.0, 0.0
77165925.6, 10665.4, 2002,  6, 12,  2, 58, 45.6, 0.5, 1, 17274.1, 5.7, -50896.7, 0.0, 0.0, 0.0
77165985.8, 10725.6, 2002,  6, 12,  2, 59, 45.8, 0.5, 1, 17267.2, 9.6, -50895.2, 0.0, 0.0, 0.0
77166046.0, 10785.8, 2002,  6, 12,  3,  0, 46.0, 0.5, 1, 17270.2, 11.1, -50894.4, 0.0, 0.0, 0.0
77166106.3, 10846.1, 2002,  6, 12,  3,  1, 46.3, 0.5, 1, 17265.5, 3.4, -50894.4, 0.0, 0.0, 0.0
77166166.5, 10906.3, 2002,  6, 12,  3,  2, 46.5, 0.5, 1, 17266.3, 2.6, -50892.9, 0.0, 0.0, 0.0
77166226.8, 10966.6, 2002,  6, 12,  3,  3, 46.8, 0.5, 1, 17267.1, 2.6, -50896.7, 0.0, 0.0, 0.0
77166287.0, 11026.8, 2002,  6, 12,  3,  4, 47.0, 0.5, 1, 17263.2, -4.9, -50895.2, 0.0, 0.0, 0.0
77166347.3, 11087.1, 2002,  6, 12,  3,  5, 47.3, 0.5, 1, 17259.3, -4.9, -50894.4, 0.0, 0.0, 0.0
77166407.5, 11147.3, 2002,  6, 12,  3,  6, 47.5, 0.5, 1, 17264.0, -5.8, -50894.4, 0.0, 0.0, 0.0
77166467.7, 11207.5, 2002,  6, 12,  3,  7, 47.7, 0.6, 1, 17264.0, -5.8, -50896.0, 0.0, 0.0, 0.0
77166528.0, 11267.8, 2002,  6, 12,  3,  8, 48.0, 0.6, 1, 17259.2, -7.2, -50894.4, 0.0, 0.0, 0.0
77166588.2, 11328.0, 2002,  6, 12,  3,  9, 48.2, 0.6, 1, 17257.0, -5.7, -50897.5, 0.0, 0.0, 0.0
77166648.5, 11388.3, 2002,  6, 12,  3, 10, 48.5, 0.6, 1, 17257.8, -4.9, -50898.3, 0.0, 0.0, 0.0
77166708.7, 11448.5, 2002,  6, 12,  3, 11, 48.7, 0.6, 1, 17249.2, -8.7, -50901.4, 0.0, 0.0, 0.0
