64800003.4, 0.0, 2002,  1, 20,  0,  0,  3.4, 0.5, 1, 17383.3, 131.2, -50868.9, 0.0, 0.0, 0.0
64800063.7, 60.3, 2002,  1, 20,  0,  1,  3.7, 0.5, 1, 17381.0, 129.8, -50868.9, 0.0, 0.0, 0.0
64800123.9, 120.5, 2002,  1, 20,  0,  2,  3.9, 0.5, 1, 17373.3, 125.1, -50870.5, 0.0, 0.0, 0.0
64800184.2, 180.8, 2002,  1, 20,  0,  3,  4.2, 0.5, 1, 17365.4, 115.2, -50871.3, 0.0, 0.0, 0.0
64800244.4, 241.0, 2002,  1, 20,  0,  4,  4.4, 0.5, 1, 17369.4, 126.0, -50877.4, 0.0, 0.0, 0.0
64800304.6, 301.2, 2002,  1, 20,  0,  5,  4.6, 0.5, 1, 17381.1, 136.7, -50889.8, 0.0, 0.0, 0.0
64800364.9, 361.5, 2002,  1, 20,  0,  6,  4.9, 0.5, 1, 17367.9, 129.1, -50899.1, 0.0, 0.0, 0.0
64800425.1, 421.7, 2002,  1, 20,  0,  7,  5.1, 0.5, 1, 17368.7, 136.1, -50899.1, 0.0, 0.0, 0.0
64800485.3, 481.9, 2002,  1, 20,  0,  8,  5.3, 0.4, 1, 17364.0, 131.4, -50902.9, 0.0, 0.0, 0.0
64800545.6, 542.2, 2002,  1, 20,  0,  9,  5.6, 0.4, 1, 17360.0, 111.4, -50903.7, 0.0, 0.0, 0.0
64800605.8, 602.4, 2002,  1, 20,  0, 10,  5.8, 0.4, 1, 17366.9, 104.4, -50904.5, 0.0, 0.0, 0.0
64800666.1, 662.7, 2002,  1, 20,  0, 11,  6.1, 0.4, 1, 17373.1, 102.8, -50905.2, 0.0, 0.0, 0.0
64800726.3, 722.9, 2002,  1, 20,  0, 12,  6.3, 0.4, 1, 17370.6, 99.0, -50904.5, 0.0, 0.0, 0.0
64800786.5, 783.1, 2002,  1, 20,  0, 13,  6.5, 0.4, 1, 17362.2, 92.8, -50903.7, 0.0, 0.0, 0.0
64800846.8, 843.4, 2002,  1, 20,  0, 14,  6.8, 0.4, 1, 17358.3, 92.9, -50898.3, 0.0, 0.0, 0.0
64800907.0, 903.6, 2002,  1, 20,  0, 15,  7.0, 0.4, 1, 17360.6, 99.0, -50899.1, 0.0, 0.0, 0.0
64800967.2, 963.8, 2002,  1, 20,  0, 16,  7.2, 0.4, 1, 17369.2, 102.1, -50902.2, 0.0, 0.0, 0.0
64801027.5, 1024.1, 2002,  1, 20,  0, 17,  7.5, 0.3, 1, 17376.2, 104.3, -50903.7, 0.0, 0.0, 0.0
64801087.7, 1084.3, 2002,  1, 20,  0, 18,  7.7, 0.3, 1, 17374.6, 107.4, -50907.6, 0.0, 0.0, 0.0
64801148.0, 1144.6, 2002,  1, 20,  0, 19,  8.0, 0.3, 1, 17367.7, 105.9, -50906.8, 0.0, 0.0, 0.0
64801208.2, 1204.8, 2002,  1, 20,  0, 20,  8.2, 0.3, 1, 17373.8, 105.1, -50906.0, 0.0, 0.0, 0.0
64801268.4, 1265.0, 2002,  1, 20,  0, 21,  8.4, 0.3, 1, 17384.6, 107.3, -50902.9, 0.0, 0.0, 0.0
64801328.7, 1325.3, 2002,  1, 20,  0, 22,  8.7, 0.3, 1, 17391.6, 107.3, -50901.4, 0.0, 0.0, 0.0
64801388.9, 1385.5, 2002,  1, 20,  0, 23,  8.9, 0.3, 1, 17401.6, 110.3, -50902.2, 0.0, 0.0, 0.0
64801449.1, 1445.7, 2002,  1, 20,  0, 24,  9.1, 0.3, 1, 17393.2, 120.3, -50910.6, 0.0, 0.0, 0.0
64801509.4, 1506.0, 2002,  1, 20,  0, 25,  9.4, 0.3, 1, 17394.0, 118.8, -50904.5, 0.0, 0.0, 0.0
64801510.6, 1507.2, 2002,  1, 20,  0, 25, 10.6, 0.3, 6, 17394.0, 118.0, -50903.7, 16.1, -8.5, 0.7
64801570.8, 1567.4, 2002,  1, 20,  0, 26, 10.8, 0.2, 2, 17397.1, 118.0, -50905.2, 21.4, -13.3, -5.4
64801631.0, 1627.6, 2002,  1, 20,  0, 27, 11.0, 0.2, 2, 17400.2, 117.2, -50906.8, 19.2, -10.1, -5.4
64801691.3, 1687.9, 2002,  1, 20,  0, 28, 11.3, 0.2, 2, 17407.1, 116.4, -50908.3, 16.8, -7.8, -5.4
64801751.5, 1748.1, 2002,  1, 20,  0, 29, 11.5, 0.2, 2, 17413.3, 111.7, -50909.1, 14.5, -4.7, -5.4
64801811.7, 1808.3, 2002,  1, 20,  0, 30, 11.7, 0.2, 2, 17422.5, 101.6, -50908.3, 12.2, -2.4, -6.1
64801872.0, 1868.6, 2002,  1, 20,  0, 31, 12.0, 0.2, 2, 17420.8, 94.6, -50907.6, 10.0, 0.6, -6.1
64801932.2, 1928.8, 2002,  1, 20,  0, 32, 12.2, 0.2, 2, 17421.5, 88.5, -50909.9, 7.7, 2.9, -6.1
64801992.5, 1989.1, 2002,  1, 20,  0, 33, 12.5, 0.2, 2, 17422.3, 79.2, -50909.9, 5.4, 6.0, -6.1
64802052.7, 2049.3, 2002,  1, 20,  0, 34, 12.7, 0.2, 2, 17418.3, 76.1, -50910.6, 3.0, 8.3, -6.1
64802114.1, 2110.7, 2002,  1, 20,  0, 35, 14.1, 0.2, 5, 17411.4, 73.9, -50910.6, 6.9, 3.7, 6.9
64802174.3, 2170.9, 2002,  1, 20,  0, 36, 14.3, 0.2, 1, 17410.6, 74.7, -50913.7, 0.0, 0.0, 0.0
64802234.6, 2231.2, 2002,  1, 20,  0, 37, 14.6, 0.2, 1, 17409.1, 75.4, -50916.8, 0.0, 0.0, 0.0
64802294.8, 2291.4, 2002,  1, 20,  0, 38, 14.8, 0.2, 1, 17409.1, 73.1, -50919.1, 0.0, 0.0, 0.0
64802355.1, 2351.7, 2002,  1, 20,  0, 39, 15.1, 0.2, 1, 17413.7, 72.3, -50921.5, 0.0, 0.0, 0.0
64802415.3, 2411.9, 2002,  1, 20,  0, 40, 15.3, 0.2, 1, 17418.2, 67.6, -50923.0, 0.0, 0.0, 0.0
64802475.5, 2472.1, 2002,  1, 20,  0, 41, 15.5, 0.2, 1, 17422.9, 66.1, -50922.2, 0.0, 0.0, 0.0
64802535.8, 2532.4, 2002,  1, 20,  0, 42, 15.8, 0.2, 1, 17428.4, 68.3, -50926.1, 0.0, 0.0, 0.0
64802596.0, 2592.6, 2002,  1, 20,  0, 43, 16.0, 0.3, 1, 17431.4, 73.7, -50926.1, 0.0, 0.0, 0.0
64802656.2, 2652.8, 2002,  1, 20,  0, 44, 16.2, 0.3, 1, 17431.3, 67.5, -50926.9, 0.0, 0.0, 0.0
64802716.5, 2713.1, 2002,  1, 20,  0, 45, 16.5, 0.3, 1, 17425.9, 66.0, -50926.9, 0.0, 0.0, 0.0
64802776.7, 2773.3, 2002,  1, 20,  0, 46, 16.7, 0.3, 1, 17424.4, 60.7, -50929.2, 0.0, 0.0, 0.0
64802837.0, 2833.6, 2002,  1, 20,  0, 47, 17.0, 0.3, 1, 17422.9, 58.3, -50931.5, 0.0, 0.0, 0.0
64802897.2, 2893.8, 2002,  1, 20,  0, 48, 17.2, 0.3, 1, 17419.0, 58.3, -50932.3, 0.0, 0.0, 0.0
64802957.4, 2954.0, 2002,  1, 20,  0, 49, 17.4, 0.3, 1, 17415.1, 58.3, -50934.6, 0.0, 0.0, 0.0
64803017.7, 3014.3, 2002,  1, 20,  0, 50, 17.7, 0.3, 1, 17408.9, 56.1, -50937.7, 0.0, 0.0, 0.0
64803077.9, 3074.5, 2002,  1, 20,  0, 51, 17.9, 0.3, 1, 17404.2, 53.0, -50938.4, 0.0, 0.0, 0.0
64803138.1, 3134.7, 2002,  1, 20,  0, 52, 18.1, 0.4, 1, 17407.3, 51.5, -50938.4, 0.0, 0.0, 0.0
64803198.4, 3195.0, 2002,  1, 20,  0, 53, 18.4, 0.4, 1, 17408.9, 50.0, -50940.0, 0.0, 0.0, 0.0
64803258.6, 3255.2, 2002,  1, 20,  0, 54, 18.6, 0.4, 1, 17402.6, 46.2, -50939.2, 0.0, 0.0, 0.0
64803318.8, 3315.4, 2002,  1, 20,  0, 55, 18.8, 0.4, 1, 17402.7, 49.3, -50944.6, 0.0, 0.0, 0.0
64803379.1, 3375.7, 2002,  1, 20,  0, 56, 19.1, 0.4, 1, 17401.1, 48.5, -50943.8, 0.0, 0.0, 0.0
64803439.3, 3435.9, 2002,  1, 20,  0, 57, 19.3, 0.4, 1, 17401.1, 47.7, -50942.3, 0.0, 0.0, 0.0
64803499.6, 3496.2, 2002,  1, 20,  0, 58, 19.6, 0.4, 1, 17393.4, 53.1, -50940.0, 0.0, 0.0, 0.0
64803559.8, 3556.4, 2002,  1, 20,  0, 59, 19.8, 0.4, 1, 17394.2, 51.6, -50940.0, 0.0, 0.0, 0.0
64803620.0, 3616.6, 2002,  1, 20,  1,  0, 20.0, 0.4, 1, 17392.5, 45.4, -50936.9, 0.0, 0.0, 0.0
64803680.3, 3676.9, 2002,  1, 20,  1,  1, 20.3, 0.5, 1, 17391.8, 42.4, -50930.7, 0.0, 0.0, 0.0
64803740.5, 3737.1, 2002,  1, 20,  1,  2, 20.5, 0.5, 1, 17391.0, 43.2, -50929.9, 0.0, 0.0, 0.0
64803800.7, 3797.3, 2002,  1, 20,  1,  3, 20.7, 0.5, 1, 17391.8, 43.2, -50928.4, 0.0, 0.0, 0.0
64803861.0, 3857.6, 2002,  1, 20,  1,  4, 21.0, 0.5, 1, 17398.7, 45.4, -50927.6, 0.0, 0.0, 0.0
64803921.2, 3917.8, 2002,  1, 20,  1,  5, 21.2, 0.5, 1, 17407.2, 44.5, -50930.7, 0.0, 0.0, 0.0
64803981.5, 3978.1, 2002,  1, 20,  1,  6, 21.5, 0.5, 1, 17410.3, 43.8, -50933.8, 0.0, 0.0, 0.0
64804041.7, 4038.3, 2002,  1, 20,  1,  7, 21.7, 0.5, 1, 17405.7, 45.3, -50936.9, 0.0, 0.0, 0.0
64804101.9, 4098.5, 2002,  1, 20,  1,  8, 21.9, 0.5, 1, 17399.5, 44.6, -50935.4, 0.0, 0.0, 0.0
64804162.2, 4158.8, 2002,  1, 20,  1,  9, 22.2, 0.5, 1, 17391.9, 49.4, -50933.0, 0.0, 0.0, 0.0
64804222.4, 4219.0, 2002,  1, 20,  1, 10, 22.4, 0.6, 1, 17379.5, 53.3, -50936.9, 0.0, 0.0, 0.0
64804282.6, 4279.2, 2002,  1, 20,  1, 11, 22.6, 0.6, 1, 17366.5, 62.7, -50942.3, 0.0, 0.0, 0.0
64804342.9, 4339.5, 2002,  1, 20,  1, 12, 22.9, 0.6, 1, 17359.6, 75.2, -50943.8, 0.0, 0.0, 0.0
64804403.1, 4399.7, 2002,  1, 20,  1, 13, 23.1, 0.6, 1, 17359.7, 83.7, -50938.4, 0.0, 0.0, 0.0
64804463.4, 4460.0, 2002,  1, 20,  1, 14, 23.4, 0.6, 1, 17367.6, 91.3, -50941.5, 0.0, 0.0, 0.0
64804523.6, 4520.2, 2002,  1, 20,  1, 15, 23.6, 0.6, 1, 17374.5, 92.7, -50946.2, 0.0, 0.0, 0.0
64804583.8, 4580.4, 2002,  1, 20,  1, 16, 23.8, 0.6, 1, 17386.1, 93.4, -50941.5, 0.0, 0.0, 0.0
64804644.1, 4640.7, 2002,  1, 20,  1, 17, 24.1, 0.6, 1, 17395.4, 94.1, -50932.3, 0.0, 0.0, 0.0
64804704.3, 4700.9, 2002,  1, 20,  1, 18, 24.3, 0.6, 1, 17399.2, 96.4, -50930.7, 0.0, 0.0, 0.0
64804764.5, 4761.1, 2002,  1, 20,  1, 19, 24.5, 0.7, 1, 17387.7, 105.7, -50935.4, 0.0, 0.0, 0.0
64804824.8, 4821.4, 2002,  1, 20,  1, 20, 24.8, 0.7, 1, 17391.6, 109.6, -50936.1, 0.0, 0.0, 0.0
64804885.0, 4881.6, 2002,  1, 20,  1, 21, 25.0, 0.7, 1, 17388.5, 104.2, -50931.5, 0.0, 0.0, 0.0
64804945.2, 4941.8, 2002,  1, 20,  1, 22, 25.2, 0.7, 1, 17383.0, 100.3, -50924.5, 0.0, 0.0, 0.0
64805005.5, 5002.1, 2002,  1, 20,  1, 23, 25.5, 0.7, 1, 17376.2, 102.0, -50919.1, 0.0, 0.0, 0.0
64805065.7, 5062.3, 2002,  1, 20,  1, 24, 25.7, 0.7, 1, 17372.2, 99.7, -50915.3, 0.0, 0.0, 0.0
64805126.0, 5122.6, 2002,  1, 20,  1, 25, 26.0, 0.7, 1, 17372.2, 90.4, -50907.6, 0.0, 0.0, 0.0
64805186.2, 5182.8, 2002,  1, 20,  1, 26, 26.2, 0.7, 1, 17362.1, 85.1, -50897.5, 0.0, 0.0, 0.0
64805246.4, 5243.0, 2002,  1, 20,  1, 27, 26.4, 0.7, 1, 17352.0, 80.6, -50895.2, 0.0, 0.0, 0.0
64805306.7, 5303.3, 2002,  1, 20,  1, 28, 26.7, 0.8, 1, 17355.0, 75.2, -50885.9, 0.0, 0.0, 0.0
64805366.9, 5363.5, 2002,  1, 20,  1, 29, 26.9, 0.8, 1, 17361.2, 72.0, -50879.8, 0.0, 0.0, 0.0
64805427.1, 5423.7, 2002,  1, 20,  1, 30, 27.1, 0.8, 1, 17358.9, 79.0, -50885.2, 0.0, 0.0, 0.0
64805487.4, 5484.0, 2002,  1, 20,  1, 31, 27.4, 0.8, 1, 17358.2, 86.7, -50890.6, 0.0, 0.0, 0.0
64805547.6, 5544.2, 2002,  1, 20,  1, 32, 27.6, 0.8, 1, 17353.7, 92.1, -50899.8, 0.0, 0.0, 0.0
64805607.9, 5604.5, 2002,  1, 20,  1, 33, 27.9, 0.8, 1, 17362.9, 96.7, -50909.1, 0.0, 0.0, 0.0
64805668.1, 5664.7, 2002,  1, 20,  1, 34, 28.1, 0.8, 1, 17373.7, 94.3, -50910.6, 0.0, 0.0, 0.0
64805728.3, 5724.9, 2002,  1, 20,  1, 35, 28.3, 0.8, 1, 17376.1, 91.9, -50912.2, 0.0, 0.0, 0.0
64805788.6, 5785.2, 2002,  1, 20,  1, 36, 28.6, 0.8, 1, 17383.1, 108.1, -50913.0, 0.0, 0.0, 0.0
64805848.8, 5845.4, 2002,  1, 20,  1, 37, 28.8, 0.9, 1, 17389.3, 106.5, -50919.1, 0.0, 0.0, 0.0
64805909.0, 5905.6, 2002,  1, 20,  1, 38, 29.0, 0.9, 1, 17399.3, 109.5, -50924.5, 0.0, 0.0, 0.0
64805969.3, 5965.9, 2002,  1, 20,  1, 39, 29.3, 0.9, 1, 17406.3, 110.2, -50928.4, 0.0, 0.0, 0.0
64806029.5, 6026.1, 2002,  1, 20,  1, 40, 29.5, 0.9, 1, 17411.0, 113.3, -50934.6, 0.0, 0.0, 0.0
64806089.8, 6086.4, 2002,  1, 20,  1, 41, 29.8, 0.9, 1, 17417.8, 106.2, -50936.9, 0.0, 0.0, 0.0
64806150.0, 6146.6, 2002,  1, 20,  1, 42, 30.0, 0.9, 1, 17420.1, 95.4, -50940.8, 0.0, 0.0, 0.0
64806210.2, 6206.8, 2002,  1, 20,  1, 43, 30.2, 0.9, 1, 17429.2, 87.6, -50943.8, 0.0, 0.0, 0.0
64806270.5, 6267.1, 2002,  1, 20,  1, 44, 30.5, 0.9, 1, 17429.2, 89.1, -50949.3, 0.0, 0.0, 0.0
64806330.7, 6327.3, 2002,  1, 20,  1, 45, 30.7, 0.9, 1, 17431.6, 93.0, -50952.3, 0.0, 0.0, 0.0
64806390.9, 6387.5, 2002,  1, 20,  1, 46, 30.9, 1.0, 1, 17432.4, 97.6, -50953.1, 0.0, 0.0, 0.0
64806451.2, 6447.8, 2002,  1, 20,  1, 47, 31.2, 1.0, 1, 17440.1, 97.5, -50956.2, 0.0, 0.0, 0.0
64806511.4, 6508.0, 2002,  1, 20,  1, 48, 31.4, 1.0, 1, 17437.0, 93.7, -50958.5, 0.0, 0.0, 0.0
64806571.6, 6568.2, 2002,  1, 20,  1, 49, 31.6, 1.0, 1, 17435.5, 96.0, -50961.6, 0.0, 0.0, 0.0
64806631.9, 6628.5, 2002,  1, 20,  1, 50, 31.9, 1.0, 1, 17435.5, 94.4, -50957.0, 0.0, 0.0, 0.0
64806692.1, 6688.7, 2002,  1, 20,  1, 51, 32.1, 1.0, 1, 17431.6, 89.9, -50953.1, 0.0, 0.0, 0.0
64806752.4, 6749.0, 2002,  1, 20,  1, 52, 32.4, 1.0, 1, 17423.9, 90.0, -50947.7, 0.0, 0.0, 0.0
64806812.6, 6809.2, 2002,  1, 20,  1, 53, 32.6, 1.0, 1, 17430.1, 93.0, -50946.9, 0.0, 0.0, 0.0
64806872.8, 6869.4, 2002,  1, 20,  1, 54, 32.8, 1.0, 1, 17431.6, 90.7, -50945.4, 0.0, 0.0, 0.0
64806933.1, 6929.7, 2002,  1, 20,  1, 55, 33.1, 1.1, 1, 17433.9, 86.0, -50945.4, 0.0, 0.0, 0.0
64806993.3, 6989.9, 2002,  1, 20,  1, 56, 33.3, 1.1, 1, 17435.4, 81.3, -50944.6, 0.0, 0.0, 0.0
64807053.5, 7050.1, 2002,  1, 20,  1, 57, 33.5, 1.1, 1, 17436.9, 79.0, -50950.0, 0.0, 0.0, 0.0
64807113.8, 7110.4, 2002,  1, 20,  1, 58, 33.8, 1.1, 1, 17441.5, 72.8, -50954.7, 0.0, 0.0, 0.0
64807174.0, 7170.6, 2002,  1, 20,  1, 59, 34.0, 1.1, 1, 17443.8, 72.8, -50960.1, 0.0, 0.0, 0.0
64807234.3, 7230.9, 2002,  1, 20,  2,  0, 34.3, 1.1, 1, 17441.5, 72.0, -50960.1, 0.0, 0.0, 0.0
64807294.5, 7291.1, 2002,  1, 20,  2,  1, 34.5, 1.1, 1, 17434.5, 68.3, -50960.1, 0.0, 0.0, 0.0
64807354.7, 7351.3, 2002,  1, 20,  2,  2, 34.7, 1.1, 1, 17432.9, 63.6, -50960.1, 0.0, 0.0, 0.0
64807415.0, 7411.6, 2002,  1, 20,  2,  3, 35.0, 1.1, 1, 17425.2, 64.4, -50960.1, 0.0, 0.0, 0.0
64807475.2, 7471.8, 2002,  1, 20,  2,  4, 35.2, 1.2, 1, 17421.3, 65.3, -50961.6, 0.0, 0.0, 0.0
64807535.4, 7532.0, 2002,  1, 20,  2,  5, 35.4, 1.2, 1, 17412.8, 66.2, -50962.4, 0.0, 0.0, 0.0
64807595.7, 7592.3, 2002,  1, 20,  2,  6, 35.7, 1.2, 1, 17412.8, 67.7, -50960.8, 0.0, 0.0, 0.0
64807655.9, 7652.5, 2002,  1, 20,  2,  7, 35.9, 1.2, 1, 17416.0, 72.2, -50960.1, 0.0, 0.0, 0.0
64807716.2, 7712.8, 2002,  1, 20,  2,  8, 36.2, 1.2, 1, 17419.1, 72.2, -50960.1, 0.0, 0.0, 0.0
64807776.4, 7773.0, 2002,  1, 20,  2,  9, 36.4, 1.2, 1, 17424.5, 78.3, -50958.5, 0.0, 0.0, 0.0
64807836.6, 7833.2, 2002,  1, 20,  2, 10, 36.6, 1.2, 1, 17426.1, 79.9, -50956.2, 0.0, 0.0, 0.0
64807896.9, 7893.5, 2002,  1, 20,  2, 11, 36.9, 1.2, 1, 17427.6, 76.8, -50952.3, 0.0, 0.0, 0.0
64807957.1, 7953.7, 2002,  1, 20,  2, 12, 37.1, 1.2, 1, 17423.0, 71.5, -50950.0, 0.0, 0.0, 0.0
64808017.3, 8013.9, 2002,  1, 20,  2, 13, 37.3, 1.3, 1, 17415.9, 63.7, -50952.3, 0.0, 0.0, 0.0
64808077.6, 8074.2, 2002,  1, 20,  2, 14, 37.6, 1.3, 1, 17410.5, 63.8, -50953.9, 0.0, 0.0, 0.0
64808137.8, 8134.4, 2002,  1, 20,  2, 15, 37.8, 1.3, 1, 17417.5, 70.7, -50958.5, 0.0, 0.0, 0.0
64808198.0, 8194.6, 2002,  1, 20,  2, 16, 38.0, 1.3, 1, 17443.0, 71.3, -50966.2, 0.0, 0.0, 0.0
64808258.3, 8254.9, 2002,  1, 20,  2, 17, 38.3, 1.3, 1, 17465.4, 68.0, -50967.8, 0.0, 0.0, 0.0
64808318.5, 8315.1, 2002,  1, 20,  2, 18, 38.5, 1.3, 1, 17476.9, 60.2, -50965.5, 0.0, 0.0, 0.0
64808378.8, 8375.4, 2002,  1, 20,  2, 19, 38.8, 1.3, 1, 17483.7, 54.7, -50962.4, 0.0, 0.0, 0.0
64808439.0, 8435.6, 2002,  1, 20,  2, 20, 39.0, 1.3, 1, 17476.0, 50.9, -50958.5, 0.0, 0.0, 0.0
64808499.2, 8495.8, 2002,  1, 20,  2, 21, 39.2, 1.3, 1, 17462.1, 48.7, -50955.4, 0.0, 0.0, 0.0
64808559.5, 8556.1, 2002,  1, 20,  2, 22, 39.5, 1.4, 1, 17455.2, 48.0, -50956.2, 0.0, 0.0, 0.0
64808619.7, 8616.3, 2002,  1, 20,  2, 23, 39.7, 1.4, 1, 17451.3, 51.1, -50960.8, 0.0, 0.0, 0.0
64808679.9, 8676.5, 2002,  1, 20,  2, 24, 39.9, 1.4, 1, 17452.9, 49.6, -50959.3, 0.0, 0.0, 0.0
64808740.2, 8736.8, 2002,  1, 20,  2, 25, 40.2, 1.4, 1, 17455.2, 49.6, -50959.3, 0.0, 0.0, 0.0
64808800.4, 8797.0, 2002,  1, 20,  2, 26, 40.4, 1.4, 1, 17459.0, 48.7, -50960.1, 0.0, 0.0, 0.0
64808860.7, 8857.3, 2002,  1, 20,  2, 27, 40.7, 1.4, 1, 17466.8, 51.8, -50965.5, 0.0, 0.0, 0.0
64808920.9, 8917.5, 2002,  1, 20,  2, 28, 40.9, 1.4, 1, 17466.8, 53.3, -50967.8, 0.0, 0.0, 0.0
64808981.1, 8977.7, 2002,  1, 20,  2, 29, 41.1, 1.4, 1, 17478.3, 53.1, -50967.0, 0.0, 0.0, 0.0
64809041.4, 9038.0, 2002,  1, 20,  2, 30, 41.4, 1.4, 1, 17482.2, 48.5, -50970.1, 0.0, 0.0, 0.0
64809101.6, 9098.2, 2002,  1, 20,  2, 31, 41.6, 1.5, 1, 17489.9, 46.8, -50972.4, 0.0, 0.0, 0.0
64809161.8, 9158.4, 2002,  1, 20,  2, 32, 41.8, 1.5, 1, 17489.8, 44.5, -50971.6, 0.0, 0.0, 0.0
64809222.1, 9218.7, 2002,  1, 20,  2, 33, 42.1, 1.5, 1, 17495.2, 39.1, -50970.1, 0.0, 0.0, 0.0
64809282.3, 9278.9, 2002,  1, 20,  2, 34, 42.3, 1.5, 1, 17499.8, 32.8, -50972.4, 0.0, 0.0, 0.0
64809342.6, 9339.2, 2002,  1, 20,  2, 35, 42.6, 1.5, 1, 17502.1, 25.9, -50970.9, 0.0, 0.0, 0.0
64809402.8, 9399.4, 2002,  1, 20,  2, 36, 42.8, 1.5, 1, 17501.2, 22.8, -50972.4, 0.0, 0.0, 0.0
64809463.0, 9459.6, 2002,  1, 20,  2, 37, 43.0, 1.5, 1, 17495.8, 19.0, -50973.2, 0.0, 0.0, 0.0
64809523.3, 9519.9, 2002,  1, 20,  2, 38, 43.3, 1.5, 1, 17490.4, 16.7, -50970.9, 0.0, 0.0, 0.0
64809583.5, 9580.1, 2002,  1, 20,  2, 39, 43.5, 1.5, 1, 17482.7, 14.5, -50972.4, 0.0, 0.0, 0.0
64809643.7, 9640.3, 2002,  1, 20,  2, 40, 43.7, 1.5, 1, 17474.9, 12.3, -50974.0, 0.0, 0.0, 0.0
64809704.0, 9700.6, 2002,  1, 20,  2, 41, 44.0, 1.5, 1, 17463.3, 10.1, -50975.5, 0.0, 0.0, 0.0
64809764.2, 9760.8, 2002,  1, 20,  2, 42, 44.2, 1.5, 1, 17461.0, 9.3, -50977.0, 0.0, 0.0, 0.0
64809824.4, 9821.0, 2002,  1, 20,  2, 43, 44.4, 1.5, 1, 17455.6, 7.9, -50972.4, 0.0, 0.0, 0.0
64809884.7, 9881.3, 2002,  1, 20,  2, 44, 44.7, 1.5, 1, 17454.8, 4.0, -50971.6, 0.0, 0.0, 0.0
64809944.9, 9941.5, 2002,  1, 20,  2, 45, 44.9, 1.5, 1, 17453.1, 1.7, -50970.9, 0.0, 0.0, 0.0
64810005.2, 10001.8, 2002,  1, 20,  2, 46, 45.2, 1.5, 1, 17455.5, 1.7, -50968.6, 0.0, 0.0, 0.0
64810065.4, 10062.0, 2002,  1, 20,  2, 47, 45.4, 1.4, 1, 17455.5, 1.7, -50967.0, 0.0, 0.0, 0.0
64810125.6, 10122.2, 2002,  1, 20,  2, 48, 45.6, 1.4, 1, 17463.2, -1.4, -50962.4, 0.0, 0.0, 0.0
64810185.9, 10182.5, 2002,  1, 20,  2, 49, 45.9, 1.4, 1, 17463.9, 2.4, -50962.4, 0.0, 0.0, 0.0
64810246.1, 10242.7, 2002,  1, 20,  2, 50, 46.1, 1.4, 1, 17464.8, 5.4, -50965.5, 0.0, 0.0, 0.0
64810306.3, 10302.9, 2002,  1, 20,  2, 51, 46.3, 1.4, 1, 17464.7, -0.6, -50963.1, 0.0, 0.0, 0.0
64810366.6, 10363.2, 2002,  1, 20,  2, 52, 46.6, 1.4, 1, 17461.6, -5.3, -50960.1, 0.0, 0.0, 0.0
64810426.8, 10423.4, 2002,  1, 20,  2, 53, 46.8, 1.4, 1, 17464.7, -3.0, -50960.8, 0.0, 0.0, 0.0
64810487.1, 10483.7, 2002,  1, 20,  2, 54, 47.1, 1.4, 1, 17465.4, -6.8, -50963.1, 0.0, 0.0, 0.0
64810547.3, 10543.9, 2002,  1, 20,  2, 55, 47.3, 1.4, 1, 17456.9, -8.4, -50959.3, 0.0, 0.0, 0.0
64810607.5, 10604.1, 2002,  1, 20,  2, 56, 47.5, 1.3, 1, 17452.4, -5.9, -50961.6, 0.0, 0.0, 0.0
64810667.8, 10664.4, 2002,  1, 20,  2, 57, 47.8, 1.3, 1, 17455.5, -2.9, -50967.0, 0.0, 0.0, 0.0
64810728.0, 10724.6, 2002,  1, 20,  2, 58, 48.0, 1.3, 1, 17457.8, -1.4, -50966.2, 0.0, 0.0, 0.0
64810788.2, 10784.8, 2002,  1, 20,  2, 59, 48.2, 1.3, 1, 17453.1, 3.2, -50962.4, 0.0, 0.0, 0.0
64810848.5, 10845.1, 2002,  1, 20,  3,  0, 48.5, 1.3, 1, 17451.7, 7.1, -50963.1, 0.0, 0.0, 0.0
64810908.7, 10905.3, 2002,  1, 20,  3,  1, 48.7, 1.3, 1, 17453.2, 11.7, -50965.5, 0.0, 0.0, 0.0
64810969.0, 10965.6, 2002,  1, 20,  3,  2, 49.0, 1.3, 1, 17452.5, 12.5, -50963.1, 0.0, 0.0, 0.0
64811029.2, 11025.8, 2002,  1, 20,  3,  3, 49.2, 1.3, 1, 17455.6, 11.7, -50963.1, 0.0, 0.0, 0.0
64811089.4, 11086.0, 2002,  1, 20,  3,  4, 49.4, 1.3, 1, 17461.7, 10.1, -50965.5, 0.0, 0.0, 0.0
64811149.7, 11146.3, 2002,  1, 20,  3,  5, 49.7, 1.2, 1, 17468.7, 5.3, -50965.5, 0.0, 0.0, 0.0
64811209.9, 11206.5, 2002,  1, 20,  3,  6, 49.9, 1.2, 1, 17470.1, 1.5, -50962.4, 0.0, 0.0, 0.0
64811270.1, 11266.7, 2002,  1, 20,  3,  7, 50.1, 1.2, 1, 17469.4, 0.0, -50963.1, 0.0, 0.0, 0.0
64811330.4, 11327.0, 2002,  1, 20,  3,  8, 50.4, 1.2, 1, 17471.7, -6.1, -50963.9, 0.0, 0.0, 0.0
64811390.6, 11387.2, 2002,  1, 20,  3,  9, 50.6, 1.2, 1, 17473.1, -11.5, -50967.8, 0.0, 0.0, 0.0
64811450.8, 11447.4, 2002,  1, 20,  3, 10, 50.8, 1.2, 1, 17469.3, -13.9, -50965.5, 0.0, 0.0, 0.0
