68515206.6, 0.0, 2002,  3,  4,  0,  0,  6.6, 1.5, 1, 17426.4, 30.4, -50797.9, 0.0, 0.0, 0.0
68515266.9, 60.3, 2002,  3,  4,  0,  1,  6.9, 1.5, 1, 17423.3, 31.3, -50800.2, 0.0, 0.0, 0.0
68515327.1, 120.5, 2002,  3,  4,  0,  2,  7.1, 1.5, 1, 17420.2, 28.2, -50805.6, 0.0, 0.0, 0.0
68515387.4, 180.8, 2002,  3,  4,  0,  3,  7.4, 1.5, 1, 17414.0, 22.8, -50810.3, 0.0, 0.0, 0.0
68515447.6, 241.0, 2002,  3,  4,  0,  4,  7.6, 1.5, 1, 17411.5, 14.4, -50813.4, 0.0, 0.0, 0.0
68515507.8, 301.2, 2002,  3,  4,  0,  5,  7.8, 1.5, 1, 17406.9, 13.7, -50814.9, 0.0, 0.0, 0.0
68515568.1, 361.5, 2002,  3,  4,  0,  6,  8.1, 1.4, 1, 17410.0, 11.3, -50818.0, 0.0, 0.0, 0.0
68515628.3, 421.7, 2002,  3,  4,  0,  7,  8.3, 1.4, 1, 17412.3, 12.1, -50821.8, 0.0, 0.0, 0.0
68515688.6, 482.0, 2002,  3,  4,  0,  8,  8.6, 1.4, 1, 17410.0, 10.6, -50826.5, 0.0, 0.0, 0.0
68515748.8, 542.2, 2002,  3,  4,  0,  9,  8.8, 1.4, 1, 17405.4, 8.3, -50825.7, 0.0, 0.0, 0.0
68515809.1, 602.5, 2002,  3,  4,  0, 10,  9.1, 1.4, 1, 17407.7, 8.3, -50824.2, 0.0, 0.0, 0.0
68515869.3, 662.7, 2002,  3,  4,  0, 11,  9.3, 1.4, 1, 17400.7, 7.6, -50821.1, 0.0, 0.0, 0.0
68515929.5, 722.9, 2002,  3,  4,  0, 12,  9.5, 1.4, 1, 17400.7, 6.8, -50819.5, 0.0, 0.0, 0.0
68515989.8, 783.2, 2002,  3,  4,  0, 13,  9.8, 1.4, 1, 17394.6, 4.5, -50817.2, 0.0, 0.0, 0.0
68516050.0, 843.4, 2002,  3,  4,  0, 14, 10.0, 1.4, 1, 17394.6, 5.3, -50817.2, 0.0, 0.0, 0.0
68516110.3, 903.7, 2002,  3,  4,  0, 15, 10.3, 1.3, 1, 17390.7, 6.9, -50821.8, 0.0, 0.0, 0.0
68516170.5, 963.9, 2002,  3,  4,  0, 16, 10.5, 1.3, 1, 17391.5, 6.9, -50824.2, 0.0, 0.0, 0.0
68516230.7, 1024.1, 2002,  3,  4,  0, 17, 10.7, 1.3, 1, 17384.5, 7.7, -50831.1, 0.0, 0.0, 0.0
68516291.0, 1084.4, 2002,  3,  4,  0, 18, 11.0, 1.3, 1, 17387.6, 7.7, -50835.7, 0.0, 0.0, 0.0
68516351.2, 1144.6, 2002,  3,  4,  0, 19, 11.2, 1.3, 1, 17386.8, 5.4, -50843.5, 0.0, 0.0, 0.0
68516411.5, 1204.9, 2002,  3,  4,  0, 20, 11.5, 1.3, 1, 17389.9, 10.0, -50847.3, 0.0, 0.0, 0.0
68516471.7, 1265.1, 2002,  3,  4,  0, 21, 11.7, 1.3, 1, 17389.9, 10.8, -50851.2, 0.0, 0.0, 0.0
68516531.9, 1325.3, 2002,  3,  4,  0, 22, 11.9, 1.3, 1, 17390.7, 10.8, -50850.4, 0.0, 0.0, 0.0
68516592.2, 1385.6, 2002,  3,  4,  0, 23, 12.2, 1.3, 1, 17386.8, 13.9, -50853.5, 0.0, 0.0, 0.0
68516652.4, 1445.8, 2002,  3,  4,  0, 24, 12.4, 1.2, 1, 17384.5, 12.3, -50858.1, 0.0, 0.0, 0.0
68516712.7, 1506.1, 2002,  3,  4,  0, 25, 12.7, 1.2, 1, 17386.8, 8.5, -50857.4, 0.0, 0.0, 0.0
68516772.9, 1566.3, 2002,  3,  4,  0, 26, 12.9, 1.2, 1, 17382.2, 10.8, -50857.4, 0.0, 0.0, 0.0
68516833.1, 1626.5, 2002,  3,  4,  0, 27, 13.1, 1.2, 1, 17378.3, 8.6, -50856.6, 0.0, 0.0, 0.0
68516893.4, 1686.8, 2002,  3,  4,  0, 28, 13.4, 1.2, 1, 17379.9, 7.8, -50855.8, 0.0, 0.0, 0.0
68516953.6, 1747.0, 2002,  3,  4,  0, 29, 13.6, 1.2, 1, 17376.0, 7.0, -50857.4, 0.0, 0.0, 0.0
68517013.9, 1807.3, 2002,  3,  4,  0, 30, 13.9, 1.2, 1, 17373.7, 7.0, -50859.7, 0.0, 0.0, 0.0
68517074.1, 1867.5, 2002,  3,  4,  0, 31, 14.1, 1.2, 1, 17370.6, 7.1, -50862.0, 0.0, 0.0, 0.0
68517134.3, 1927.7, 2002,  3,  4,  0, 32, 14.3, 1.2, 1, 17372.9, 6.2, -50865.1, 0.0, 0.0, 0.0
68517194.6, 1988.0, 2002,  3,  4,  0, 33, 14.6, 1.1, 1, 17372.9, 8.6, -50869.7, 0.0, 0.0, 0.0
68517254.8, 2048.2, 2002,  3,  4,  0, 34, 14.8, 1.1, 1, 17373.7, 10.1, -50872.8, 0.0, 0.0, 0.0
68517315.1, 2108.5, 2002,  3,  4,  0, 35, 15.1, 1.1, 1, 17372.9, 10.9, -50873.6, 0.0, 0.0, 0.0
68517375.3, 2168.7, 2002,  3,  4,  0, 36, 15.3, 1.1, 1, 17374.6, 15.5, -50875.9, 0.0, 0.0, 0.0
68517435.6, 2229.0, 2002,  3,  4,  0, 37, 15.6, 1.1, 1, 17379.2, 16.3, -50877.4, 0.0, 0.0, 0.0
68517495.8, 2289.2, 2002,  3,  4,  0, 38, 15.8, 1.1, 1, 17376.1, 16.3, -50880.5, 0.0, 0.0, 0.0
68517556.0, 2349.4, 2002,  3,  4,  0, 39, 16.0, 1.1, 1, 17376.1, 15.5, -50881.3, 0.0, 0.0, 0.0
68517616.3, 2409.7, 2002,  3,  4,  0, 40, 16.3, 1.1, 1, 17376.9, 15.5, -50879.8, 0.0, 0.0, 0.0
68517676.5, 2469.9, 2002,  3,  4,  0, 41, 16.5, 1.1, 1, 17374.6, 15.5, -50878.2, 0.0, 0.0, 0.0
68517736.8, 2530.2, 2002,  3,  4,  0, 42, 16.8, 1.0, 1, 17370.7, 16.4, -50875.1, 0.0, 0.0, 0.0
68517797.0, 2590.4, 2002,  3,  4,  0, 43, 17.0, 1.0, 1, 17370.7, 18.7, -50872.0, 0.0, 0.0, 0.0
68517857.2, 2650.6, 2002,  3,  4,  0, 44, 17.2, 1.0, 1, 17369.2, 23.3, -50869.7, 0.0, 0.0, 0.0
68517917.5, 2710.9, 2002,  3,  4,  0, 45, 17.5, 1.0, 1, 17373.1, 26.3, -50867.4, 0.0, 0.0, 0.0
68517977.7, 2771.1, 2002,  3,  4,  0, 46, 17.7, 1.0, 1, 17372.4, 28.6, -50863.5, 0.0, 0.0, 0.0
68518038.0, 2831.4, 2002,  3,  4,  0, 47, 18.0, 1.0, 1, 17370.0, 31.8, -50864.3, 0.0, 0.0, 0.0
68518098.2, 2891.6, 2002,  3,  4,  0, 48, 18.2, 1.0, 1, 17371.6, 34.0, -50862.8, 0.0, 0.0, 0.0
68518158.4, 2951.8, 2002,  3,  4,  0, 49, 18.4, 1.0, 1, 17373.1, 30.2, -50861.2, 0.0, 0.0, 0.0
68518218.7, 3012.1, 2002,  3,  4,  0, 50, 18.7, 1.0, 1, 17375.5, 29.4, -50862.8, 0.0, 0.0, 0.0
68518278.9, 3072.3, 2002,  3,  4,  0, 51, 18.9, 0.9, 1, 17375.5, 29.4, -50864.3, 0.0, 0.0, 0.0
68518339.2, 3132.6, 2002,  3,  4,  0, 52, 19.2, 0.9, 1, 17376.2, 30.9, -50864.3, 0.0, 0.0, 0.0
68518399.4, 3192.8, 2002,  3,  4,  0, 53, 19.4, 0.9, 1, 17375.5, 35.6, -50868.9, 0.0, 0.0, 0.0
68518459.6, 3253.0, 2002,  3,  4,  0, 54, 19.6, 0.9, 1, 17371.6, 35.6, -50871.3, 0.0, 0.0, 0.0
68518519.9, 3313.3, 2002,  3,  4,  0, 55, 19.9, 0.9, 1, 17372.4, 33.3, -50873.6, 0.0, 0.0, 0.0
68518580.1, 3373.5, 2002,  3,  4,  0, 56, 20.1, 0.9, 1, 17373.1, 29.4, -50873.6, 0.0, 0.0, 0.0
68518640.4, 3433.8, 2002,  3,  4,  0, 57, 20.4, 0.9, 1, 17372.4, 28.6, -50877.4, 0.0, 0.0, 0.0
68518700.6, 3494.0, 2002,  3,  4,  0, 58, 20.6, 0.9, 1, 17373.1, 26.3, -50879.8, 0.0, 0.0, 0.0
68518760.8, 3554.2, 2002,  3,  4,  0, 59, 20.8, 0.9, 1, 17371.6, 26.3, -50882.1, 0.0, 0.0, 0.0
68518821.1, 3614.5, 2002,  3,  4,  1,  0, 21.1, 0.8, 1, 17374.7, 26.3, -50881.3, 0.0, 0.0, 0.0
68518881.3, 3674.7, 2002,  3,  4,  1,  1, 21.3, 0.8, 1, 17379.3, 27.9, -50878.2, 0.0, 0.0, 0.0
68518941.6, 3735.0, 2002,  3,  4,  1,  2, 21.6, 0.8, 1, 17372.4, 28.6, -50873.6, 0.0, 0.0, 0.0
68519001.8, 3795.2, 2002,  3,  4,  1,  3, 21.8, 0.8, 1, 17373.8, 25.5, -50872.0, 0.0, 0.0, 0.0
68519062.0, 3855.4, 2002,  3,  4,  1,  4, 22.0, 0.8, 1, 17376.9, 21.7, -50868.2, 0.0, 0.0, 0.0
68519122.3, 3915.7, 2002,  3,  4,  1,  5, 22.3, 0.8, 1, 17377.7, 17.0, -50866.6, 0.0, 0.0, 0.0
68519182.5, 3975.9, 2002,  3,  4,  1,  6, 22.5, 0.8, 1, 17379.9, 12.4, -50862.8, 0.0, 0.0, 0.0
68519242.8, 4036.2, 2002,  3,  4,  1,  7, 22.8, 0.8, 1, 17379.9, 9.3, -50861.2, 0.0, 0.0, 0.0
68519303.0, 4096.4, 2002,  3,  4,  1,  8, 23.0, 0.8, 1, 17376.8, 4.7, -50859.7, 0.0, 0.0, 0.0
68519363.3, 4156.7, 2002,  3,  4,  1,  9, 23.3, 0.7, 1, 17375.9, 3.2, -50856.6, 0.0, 0.0, 0.0
68519423.5, 4216.9, 2002,  3,  4,  1, 10, 23.5, 0.7, 1, 17374.4, 3.2, -50855.8, 0.0, 0.0, 0.0
68519483.7, 4277.1, 2002,  3,  4,  1, 11, 23.7, 0.7, 1, 17374.4, 1.6, -50854.3, 0.0, 0.0, 0.0
68519544.0, 4337.4, 2002,  3,  4,  1, 12, 24.0, 0.7, 1, 17374.4, 3.2, -50854.3, 0.0, 0.0, 0.0
68519604.2, 4397.6, 2002,  3,  4,  1, 13, 24.2, 0.7, 1, 17374.4, 1.6, -50856.6, 0.0, 0.0, 0.0
68519664.5, 4457.9, 2002,  3,  4,  1, 14, 24.5, 0.7, 1, 17372.9, 4.7, -50856.6, 0.0, 0.0, 0.0
68519724.7, 4518.1, 2002,  3,  4,  1, 15, 24.7, 0.7, 1, 17371.4, 7.0, -50858.1, 0.0, 0.0, 0.0
68519784.9, 4578.3, 2002,  3,  4,  1, 16, 24.9, 0.7, 1, 17374.4, 3.9, -50859.7, 0.0, 0.0, 0.0
68519845.2, 4638.6, 2002,  3,  4,  1, 17, 25.2, 0.7, 1, 17371.3, 2.4, -50865.1, 0.0, 0.0, 0.0
68519905.4, 4698.8, 2002,  3,  4,  1, 18, 25.4, 0.6, 1, 17369.0, -2.1, -50868.9, 0.0, 0.0, 0.0
68519965.7, 4759.1, 2002,  3,  4,  1, 19, 25.7, 0.6, 1, 17371.3, -5.2, -50873.6, 0.0, 0.0, 0.0
68520025.9, 4819.3, 2002,  3,  4,  1, 20, 25.9, 0.6, 1, 17371.3, -2.9, -50878.2, 0.0, 0.0, 0.0
68520086.1, 4879.5, 2002,  3,  4,  1, 21, 26.1, 0.6, 1, 17368.2, 0.2, -50883.6, 0.0, 0.0, 0.0
68520146.4, 4939.8, 2002,  3,  4,  1, 22, 26.4, 0.6, 1, 17372.9, 7.8, -50882.8, 0.0, 0.0, 0.0
68520206.6, 5000.0, 2002,  3,  4,  1, 23, 26.6, 0.6, 1, 17372.9, 10.9, -50883.6, 0.0, 0.0, 0.0
68520266.9, 5060.3, 2002,  3,  4,  1, 24, 26.9, 0.6, 1, 17371.4, 12.4, -50886.7, 0.0, 0.0, 0.0
68520327.1, 5120.5, 2002,  3,  4,  1, 25, 27.1, 0.6, 1, 17367.5, 12.5, -50887.5, 0.0, 0.0, 0.0
68520387.3, 5180.7, 2002,  3,  4,  1, 26, 27.3, 0.6, 1, 17364.5, 17.1, -50886.7, 0.0, 0.0, 0.0
68520447.6, 5241.0, 2002,  3,  4,  1, 27, 27.6, 0.5, 1, 17362.2, 22.6, -50885.9, 0.0, 0.0, 0.0
68520507.8, 5301.2, 2002,  3,  4,  1, 28, 27.8, 0.5, 1, 17358.4, 24.2, -50886.7, 0.0, 0.0, 0.0
68520568.1, 5361.5, 2002,  3,  4,  1, 29, 28.1, 0.5, 1, 17359.1, 21.9, -50884.4, 0.0, 0.0, 0.0
68520628.3, 5421.7, 2002,  3,  4,  1, 30, 28.3, 0.5, 1, 17359.9, 21.9, -50882.8, 0.0, 0.0, 0.0
68520688.5, 5481.9, 2002,  3,  4,  1, 31, 28.5, 0.5, 1, 17358.4, 20.3, -50884.4, 0.0, 0.0, 0.0
68520748.8, 5542.2, 2002,  3,  4,  1, 32, 28.8, 0.5, 1, 17365.3, 17.1, -50884.4, 0.0, 0.0, 0.0
68520809.0, 5602.4, 2002,  3,  4,  1, 33, 29.0, 0.5, 1, 17362.9, 14.8, -50885.9, 0.0, 0.0, 0.0
68520869.3, 5662.7, 2002,  3,  4,  1, 34, 29.3, 0.5, 1, 17370.6, 8.7, -50885.9, 0.0, 0.0, 0.0
68520929.5, 5722.9, 2002,  3,  4,  1, 35, 29.5, 0.5, 1, 17371.3, 0.1, -50885.9, 0.0, 0.0, 0.0
68520989.7, 5783.1, 2002,  3,  4,  1, 36, 29.7, 0.4, 1, 17372.7, -6.8, -50882.8, 0.0, 0.0, 0.0
68521050.0, 5843.4, 2002,  3,  4,  1, 37, 30.0, 0.4, 1, 17367.3, -9.0, -50876.7, 0.0, 0.0, 0.0
68521110.2, 5903.6, 2002,  3,  4,  1, 38, 30.2, 0.4, 1, 17364.2, -9.8, -50875.1, 0.0, 0.0, 0.0
68521170.5, 5963.9, 2002,  3,  4,  1, 39, 30.5, 0.4, 1, 17365.0, -10.5, -50874.4, 0.0, 0.0, 0.0
68521230.7, 6024.1, 2002,  3,  4,  1, 40, 30.7, 0.4, 1, 17368.1, -10.5, -50877.4, 0.0, 0.0, 0.0
68521291.0, 6084.4, 2002,  3,  4,  1, 41, 31.0, 0.4, 1, 17368.9, -9.8, -50876.7, 0.0, 0.0, 0.0
68521351.2, 6144.6, 2002,  3,  4,  1, 42, 31.2, 0.4, 1, 17368.9, -12.1, -50876.7, 0.0, 0.0, 0.0
68521411.4, 6204.8, 2002,  3,  4,  1, 43, 31.4, 0.4, 1, 17372.0, -13.7, -50876.7, 0.0, 0.0, 0.0
68521471.7, 6265.1, 2002,  3,  4,  1, 44, 31.7, 0.4, 1, 17368.9, -15.2, -50875.1, 0.0, 0.0, 0.0
68521531.9, 6325.3, 2002,  3,  4,  1, 45, 31.9, 0.3, 1, 17366.6, -16.7, -50876.7, 0.0, 0.0, 0.0
68521592.2, 6385.6, 2002,  3,  4,  1, 46, 32.2, 0.3, 1, 17366.5, -19.0, -50879.0, 0.0, 0.0, 0.0
68521652.4, 6445.8, 2002,  3,  4,  1, 47, 32.4, 0.3, 1, 17368.8, -24.4, -50881.3, 0.0, 0.0, 0.0
68521712.6, 6506.0, 2002,  3,  4,  1, 48, 32.6, 0.3, 1, 17371.9, -27.6, -50879.8, 0.0, 0.0, 0.0
68521772.9, 6566.3, 2002,  3,  4,  1, 49, 32.9, 0.3, 1, 17373.3, -28.4, -50880.5, 0.0, 0.0, 0.0
68521833.1, 6626.5, 2002,  3,  4,  1, 50, 33.1, 0.3, 1, 17374.1, -31.5, -50881.3, 0.0, 0.0, 0.0
68521893.4, 6686.8, 2002,  3,  4,  1, 51, 33.4, 0.3, 1, 17374.9, -33.0, -50882.1, 0.0, 0.0, 0.0
68521953.6, 6747.0, 2002,  3,  4,  1, 52, 33.6, 0.3, 1, 17378.7, -31.5, -50882.8, 0.0, 0.0, 0.0
68522013.8, 6807.2, 2002,  3,  4,  1, 53, 33.8, 0.3, 1, 17381.0, -31.5, -50881.3, 0.0, 0.0, 0.0
68522015.0, 6808.4, 2002,  3,  4,  1, 53, 35.0, 0.3, 6, 17381.0, -31.5, -50880.5, 0.6, -1.5, -6.1
68522075.3, 6868.7, 2002,  3,  4,  1, 54, 35.3, 0.2, 2, 17384.1, -29.3, -50883.6, 5.3, -0.7, -11.5
68522135.5, 6928.9, 2002,  3,  4,  1, 55, 35.5, 0.2, 2, 17385.8, -27.7, -50886.7, 6.0, -0.7, -10.8
68522195.7, 6989.1, 2002,  3,  4,  1, 56, 35.7, 0.2, 2, 17379.6, -27.6, -50884.4, 6.8, -0.7, -10.8
68522256.0, 7049.4, 2002,  3,  4,  1, 57, 36.0, 0.2, 2, 17379.6, -22.2, -50880.5, 7.6, -0.7, -10.0
68522316.2, 7109.6, 2002,  3,  4,  1, 58, 36.2, 0.2, 2, 17377.4, -13.0, -50873.6, 8.3, -1.5, -10.0
68522376.5, 7169.9, 2002,  3,  4,  1, 59, 36.5, 0.2, 2, 17378.2, 0.1, -50867.4, 9.1, -1.5, -9.2
68522436.7, 7230.1, 2002,  3,  4,  2,  0, 36.7, 0.2, 2, 17382.2, 11.5, -50865.9, 9.9, -1.5, -9.2
68522496.9, 7290.3, 2002,  3,  4,  2,  1, 36.9, 0.2, 2, 17386.2, 20.0, -50868.9, 10.7, -1.6, -8.4
68522557.2, 7350.6, 2002,  3,  4,  2,  2, 37.2, 0.2, 2, 17388.5, 17.7, -50872.0, 10.7, -1.6, -7.7
68522618.6, 7412.0, 2002,  3,  4,  2,  3, 38.6, 0.2, 5, 17390.0, 15.4, -50874.4, 1.4, -1.5, 3.8
68522678.8, 7472.2, 2002,  3,  4,  2,  4, 38.8, 0.2, 1, 17390.0, 19.3, -50875.1, 0.0, 0.0, 0.0
68522739.1, 7532.5, 2002,  3,  4,  2,  5, 39.1, 0.2, 1, 17390.0, 23.1, -50875.9, 0.0, 0.0, 0.0
68522799.3, 7592.7, 2002,  3,  4,  2,  6, 39.3, 0.2, 1, 17389.3, 26.2, -50875.1, 0.0, 0.0, 0.0
68522859.6, 7653.0, 2002,  3,  4,  2,  7, 39.6, 0.2, 1, 17387.0, 32.4, -50874.4, 0.0, 0.0, 0.0
68522919.8, 7713.2, 2002,  3,  4,  2,  8, 39.8, 0.2, 1, 17390.9, 33.2, -50873.6, 0.0, 0.0, 0.0
68522980.1, 7773.5, 2002,  3,  4,  2,  9, 40.1, 0.2, 1, 17391.7, 33.2, -50871.3, 0.0, 0.0, 0.0
68523040.3, 7833.7, 2002,  3,  4,  2, 10, 40.3, 0.2, 1, 17386.3, 33.2, -50867.4, 0.0, 0.0, 0.0
68523100.5, 7893.9, 2002,  3,  4,  2, 11, 40.5, 0.3, 1, 17387.8, 35.5, -50865.1, 0.0, 0.0, 0.0
68523160.8, 7954.2, 2002,  3,  4,  2, 12, 40.8, 0.3, 1, 17388.7, 37.8, -50866.6, 0.0, 0.0, 0.0
68523221.0, 8014.4, 2002,  3,  4,  2, 13, 41.0, 0.3, 1, 17386.4, 40.9, -50864.3, 0.0, 0.0, 0.0
68523281.3, 8074.7, 2002,  3,  4,  2, 14, 41.3, 0.3, 1, 17384.9, 48.6, -50862.0, 0.0, 0.0, 0.0
68523341.5, 8134.9, 2002,  3,  4,  2, 15, 41.5, 0.3, 1, 17384.9, 51.7, -50862.8, 0.0, 0.0, 0.0
68523401.7, 8195.1, 2002,  3,  4,  2, 16, 41.7, 0.3, 1, 17378.8, 58.0, -50862.0, 0.0, 0.0, 0.0
68523462.0, 8255.4, 2002,  3,  4,  2, 17, 42.0, 0.3, 1, 17378.1, 60.3, -50867.4, 0.0, 0.0, 0.0
68523522.2, 8315.6, 2002,  3,  4,  2, 18, 42.2, 0.3, 1, 17381.1, 57.2, -50871.3, 0.0, 0.0, 0.0
68523582.5, 8375.9, 2002,  3,  4,  2, 19, 42.5, 0.3, 1, 17382.6, 56.3, -50874.4, 0.0, 0.0, 0.0
68523642.7, 8436.1, 2002,  3,  4,  2, 20, 42.7, 0.4, 1, 17374.9, 54.1, -50875.9, 0.0, 0.0, 0.0
68523702.9, 8496.3, 2002,  3,  4,  2, 21, 42.9, 0.4, 1, 17371.0, 48.7, -50879.8, 0.0, 0.0, 0.0
68523763.2, 8556.6, 2002,  3,  4,  2, 22, 43.2, 0.4, 1, 17366.3, 46.5, -50879.8, 0.0, 0.0, 0.0
68523823.4, 8616.8, 2002,  3,  4,  2, 23, 43.4, 0.4, 1, 17362.4, 45.7, -50879.8, 0.0, 0.0, 0.0
68523883.7, 8677.1, 2002,  3,  4,  2, 24, 43.7, 0.4, 1, 17362.5, 48.8, -50881.3, 0.0, 0.0, 0.0
68523943.9, 8737.3, 2002,  3,  4,  2, 25, 43.9, 0.4, 1, 17361.0, 53.4, -50879.0, 0.0, 0.0, 0.0
68524004.2, 8797.6, 2002,  3,  4,  2, 26, 44.2, 0.4, 1, 17353.4, 58.9, -50879.0, 0.0, 0.0, 0.0
68524064.4, 8857.8, 2002,  3,  4,  2, 27, 44.4, 0.4, 1, 17350.3, 58.9, -50879.8, 0.0, 0.0, 0.0
68524124.6, 8918.0, 2002,  3,  4,  2, 28, 44.6, 0.4, 1, 17354.8, 55.9, -50880.5, 0.0, 0.0, 0.0
68524184.9, 8978.3, 2002,  3,  4,  2, 29, 44.9, 0.5, 1, 17355.7, 59.7, -50884.4, 0.0, 0.0, 0.0
68524245.1, 9038.5, 2002,  3,  4,  2, 30, 45.1, 0.5, 1, 17349.5, 62.9, -50886.7, 0.0, 0.0, 0.0
68524305.4, 9098.8, 2002,  3,  4,  2, 31, 45.4, 0.5, 1, 17351.0, 62.8, -50889.8, 0.0, 0.0, 0.0
68524365.6, 9159.0, 2002,  3,  4,  2, 32, 45.6, 0.5, 1, 17350.3, 65.1, -50889.0, 0.0, 0.0, 0.0
68524425.8, 9219.2, 2002,  3,  4,  2, 33, 45.8, 0.5, 1, 17348.7, 68.3, -50889.0, 0.0, 0.0, 0.0
68524486.1, 9279.5, 2002,  3,  4,  2, 34, 46.1, 0.5, 1, 17348.1, 71.4, -50889.8, 0.0, 0.0, 0.0
68524546.3, 9339.7, 2002,  3,  4,  2, 35, 46.3, 0.5, 1, 17347.3, 74.5, -50889.8, 0.0, 0.0, 0.0
68524606.6, 9400.0, 2002,  3,  4,  2, 36, 46.6, 0.5, 1, 17347.3, 75.3, -50890.6, 0.0, 0.0, 0.0
68524666.8, 9460.2, 2002,  3,  4,  2, 37, 46.8, 0.5, 1, 17345.0, 72.9, -50889.8, 0.0, 0.0, 0.0
68524727.0, 9520.4, 2002,  3,  4,  2, 38, 47.0, 0.6, 1, 17341.1, 76.0, -50895.2, 0.0, 0.0, 0.0
68524787.3, 9580.7, 2002,  3,  4,  2, 39, 47.3, 0.6, 1, 17338.8, 75.4, -50897.5, 0.0, 0.0, 0.0
68524847.5, 9640.9, 2002,  3,  4,  2, 40, 47.5, 0.6, 1, 17337.2, 76.9, -50897.5, 0.0, 0.0, 0.0
68524907.8, 9701.2, 2002,  3,  4,  2, 41, 47.8, 0.6, 1, 17338.0, 75.4, -50899.8, 0.0, 0.0, 0.0
68524968.0, 9761.4, 2002,  3,  4,  2, 42, 48.0, 0.6, 1, 17338.0, 72.3, -50897.5, 0.0, 0.0, 0.0
68525028.3, 9821.7, 2002,  3,  4,  2, 43, 48.3, 0.6, 1, 17338.8, 74.6, -50899.8, 0.0, 0.0, 0.0
68525088.5, 9881.9, 2002,  3,  4,  2, 44, 48.5, 0.6, 1, 17335.7, 73.8, -50896.7, 0.0, 0.0, 0.0
68525148.7, 9942.1, 2002,  3,  4,  2, 45, 48.7, 0.6, 1, 17334.9, 75.4, -50896.0, 0.0, 0.0, 0.0
68525209.0, 10002.4, 2002,  3,  4,  2, 46, 49.0, 0.6, 1, 17332.6, 77.7, -50893.7, 0.0, 0.0, 0.0
68525269.2, 10062.6, 2002,  3,  4,  2, 47, 49.2, 0.7, 1, 17331.1, 76.1, -50893.7, 0.0, 0.0, 0.0
68525329.5, 10122.9, 2002,  3,  4,  2, 48, 49.5, 0.7, 1, 17322.6, 73.9, -50893.7, 0.0, 0.0, 0.0
68525389.7, 10183.1, 2002,  3,  4,  2, 49, 49.7, 0.7, 1, 17317.8, 68.5, -50894.4, 0.0, 0.0, 0.0
68525449.9, 10243.3, 2002,  3,  4,  2, 50, 49.9, 0.7, 1, 17321.7, 66.2, -50896.0, 0.0, 0.0, 0.0
68525510.2, 10303.6, 2002,  3,  4,  2, 51, 50.2, 0.7, 1, 17316.3, 61.7, -50892.9, 0.0, 0.0, 0.0
68525570.4, 10363.8, 2002,  3,  4,  2, 52, 50.4, 0.7, 1, 17313.9, 56.3, -50893.7, 0.0, 0.0, 0.0
68525630.7, 10424.1, 2002,  3,  4,  2, 53, 50.7, 0.7, 1, 17315.4, 50.9, -50889.8, 0.0, 0.0, 0.0
68525690.9, 10484.3, 2002,  3,  4,  2, 54, 50.9, 0.7, 1, 17322.4, 50.8, -50889.0, 0.0, 0.0, 0.0
68525751.2, 10544.6, 2002,  3,  4,  2, 55, 51.2, 0.7, 1, 17323.9, 53.8, -50889.8, 0.0, 0.0, 0.0
68525811.4, 10604.8, 2002,  3,  4,  2, 56, 51.4, 0.8, 1, 17325.5, 57.7, -50890.6, 0.0, 0.0, 0.0
68525871.6, 10665.0, 2002,  3,  4,  2, 57, 51.6, 0.8, 1, 17331.0, 62.2, -50890.6, 0.0, 0.0, 0.0
68525931.9, 10725.3, 2002,  3,  4,  2, 58, 51.9, 0.8, 1, 17329.4, 65.3, -50889.8, 0.0, 0.0, 0.0
68525992.1, 10785.5, 2002,  3,  4,  2, 59, 52.1, 0.8, 1, 17330.2, 66.9, -50890.6, 0.0, 0.0, 0.0
68526052.4, 10845.8, 2002,  3,  4,  3,  0, 52.4, 0.8, 1, 17327.9, 63.9, -50892.9, 0.0, 0.0, 0.0
68526112.6, 10906.0, 2002,  3,  4,  3,  1, 52.6, 0.8, 1, 17330.2, 59.9, -50894.4, 0.0, 0.0, 0.0
68526172.8, 10966.2, 2002,  3,  4,  3,  2, 52.8, 0.8, 1, 17333.3, 60.7, -50896.7, 0.0, 0.0, 0.0
68526233.1, 11026.5, 2002,  3,  4,  3,  3, 53.1, 0.8, 1, 17336.4, 58.4, -50898.3, 0.0, 0.0, 0.0
68526293.3, 11086.7, 2002,  3,  4,  3,  4, 53.3, 0.8, 1, 17336.3, 56.8, -50897.5, 0.0, 0.0, 0.0
68526353.6, 11147.0, 2002,  3,  4,  3,  5, 53.6, 0.9, 1, 17338.7, 58.4, -50900.6, 0.0, 0.0, 0.0
68526413.8, 11207.2, 2002,  3,  4,  3,  6, 53.8, 0.9, 1, 17344.9, 59.0, -50899.8, 0.0, 0.0, 0.0
68526474.0, 11267.4, 2002,  3,  4,  3,  7, 54.0, 0.9, 1, 17339.5, 60.6, -50902.9, 0.0, 0.0, 0.0
68526534.3, 11327.7, 2002,  3,  4,  3,  8, 54.3, 0.9, 1, 17344.9, 64.4, -50904.5, 0.0, 0.0, 0.0
68526594.5, 11387.9, 2002,  3,  4,  3,  9, 54.5, 0.9, 1, 17344.1, 66.0, -50906.8, 0.0, 0.0, 0.0
68526654.8, 11448.2, 2002,  3,  4,  3, 10, 54.8, 0.9, 1, 17345.6, 66.8, -50909.1, 0.0, 0.0, 0.0
