98409606.7, 0.0, 2003,  2, 13,  0,  0,  6.7, 139.0, 65, 21872.5, 35.2, -42530.2, 0.0, 0.0, 0.0
98409621.7, 15.0, 2003,  2, 13,  0,  0, 21.7, 139.0, 65, 21872.1, 35.3, -42530.4, 0.0, 0.0, 0.0
98409636.7, 30.0, 2003,  2, 13,  0,  0, 36.7, 139.0, 65, 21872.1, 35.3, -42530.0, 0.0, 0.0, 0.0
98409651.7, 45.0, 2003,  2, 13,  0,  0, 51.7, 139.0, 65, 21872.6, 35.1, -42530.0, 0.0, 0.0, 0.0
98409666.7, 60.0, 2003,  2, 13,  0,  1,  6.7, 139.0, 65, 21872.9, 35.5, -42530.4, 0.0, 0.0, 0.0
98409681.7, 75.0, 2003,  2, 13,  0,  1, 21.7, 139.0, 65, 21871.9, 34.8, -42530.4, 0.0, 0.0, 0.0
98409696.6, 89.9, 2003,  2, 13,  0,  1, 36.6, 139.0, 65, 21872.3, 34.8, -42530.0, 0.0, 0.0, 0.0
98409711.6, 104.9, 2003,  2, 13,  0,  1, 51.6, 139.0, 65, 21872.3, 35.1, -42530.2, 0.0, 0.0, 0.0
98409726.6, 119.9, 2003,  2, 13,  0,  2,  6.6, 139.0, 65, 21872.3, 35.1, -42530.4, 0.0, 0.0, 0.0
98409741.6, 134.9, 2003,  2, 13,  0,  2, 21.6, 139.0, 65, 21872.6, 35.1, -42530.7, 0.0, 0.0, 0.0
98409756.6, 149.9, 2003,  2, 13,  0,  2, 36.6, 139.0, 65, 21872.6, 34.8, -42530.0, 0.0, 0.0, 0.0
98409771.6, 164.9, 2003,  2, 13,  0,  2, 51.6, 139.0, 65, 21872.8, 34.5, -42530.2, 0.0, 0.0, 0.0
98409786.6, 179.9, 2003,  2, 13,  0,  3,  6.6, 139.0, 65, 21872.6, 34.4, -42530.2, 0.0, 0.0, 0.0
98409801.5, 194.8, 2003,  2, 13,  0,  3, 21.5, 139.0, 65, 21872.8, 34.5, -42530.4, 0.0, 0.0, 0.0
98409816.5, 209.8, 2003,  2, 13,  0,  3, 36.5, 139.0, 65, 21872.4, 34.2, -42530.0, 0.0, 0.0, 0.0
98409831.5, 224.8, 2003,  2, 13,  0,  3, 51.5, 139.0, 65, 21872.4, 34.2, -42530.7, 0.0, 0.0, 0.0
98409846.5, 239.8, 2003,  2, 13,  0,  4,  6.5, 139.0, 65, 21871.8, 34.7, -42530.7, 0.0, 0.0, 0.0
98409861.5, 254.8, 2003,  2, 13,  0,  4, 21.5, 139.0, 65, 21873.2, 34.9, -42530.7, 0.0, 0.0, 0.0
98409876.5, 269.8, 2003,  2, 13,  0,  4, 36.5, 139.0, 65, 21873.0, 35.1, -42530.7, 0.0, 0.0, 0.0
98409891.5, 284.8, 2003,  2, 13,  0,  4, 51.5, 139.0, 65, 21873.4, 34.5, -42530.2, 0.0, 0.0, 0.0
98409906.4, 299.7, 2003,  2, 13,  0,  5,  6.4, 139.0, 65, 21874.4, 34.7, -42530.4, 0.0, 0.0, 0.0
98409921.4, 314.7, 2003,  2, 13,  0,  5, 21.4, 139.0, 65, 21874.5, 34.3, -42530.4, 0.0, 0.0, 0.0
98409936.4, 329.7, 2003,  2, 13,  0,  5, 36.4, 139.0, 65, 21875.3, 33.6, -42530.2, 0.0, 0.0, 0.0
98409951.4, 344.7, 2003,  2, 13,  0,  5, 51.4, 139.0, 65, 21875.1, 34.6, -42530.0, 0.0, 0.0, 0.0
98409966.4, 359.7, 2003,  2, 13,  0,  6,  6.4, 139.0, 65, 21876.1, 34.2, -42530.4, 0.0, 0.0, 0.0
98409981.4, 374.7, 2003,  2, 13,  0,  6, 21.4, 139.0, 65, 21875.7, 33.6, -42530.4, 0.0, 0.0, 0.0
98409996.4, 389.7, 2003,  2, 13,  0,  6, 36.4, 139.0, 65, 21875.9, 33.7, -42530.2, 0.0, 0.0, 0.0
98410011.3, 404.6, 2003,  2, 13,  0,  6, 51.3, 139.0, 65, 21876.8, 33.3, -42530.2, 0.0, 0.0, 0.0
98410026.3, 419.6, 2003,  2, 13,  0,  7,  6.3, 139.0, 65, 21875.6, 34.1, -42530.2, 0.0, 0.0, 0.0
98410041.3, 434.6, 2003,  2, 13,  0,  7, 21.3, 139.0, 65, 21876.1, 34.2, -42530.2, 0.0, 0.0, 0.0
98410056.3, 449.6, 2003,  2, 13,  0,  7, 36.3, 139.0, 65, 21875.7, 33.9, -42530.4, 0.0, 0.0, 0.0
98410071.3, 464.6, 2003,  2, 13,  0,  7, 51.3, 139.0, 65, 21875.6, 34.1, -42530.2, 0.0, 0.0, 0.0
98410086.3, 479.6, 2003,  2, 13,  0,  8,  6.3, 139.0, 65, 21875.8, 33.4, -42530.4, 0.0, 0.0, 0.0
98410101.3, 494.6, 2003,  2, 13,  0,  8, 21.3, 139.0, 65, 21876.3, 33.5, -42530.2, 0.0, 0.0, 0.0
98410116.2, 509.5, 2003,  2, 13,  0,  8, 36.2, 139.0, 65, 21876.4, 34.1, -42530.4, 0.0, 0.0, 0.0
98410131.2, 524.5, 2003,  2, 13,  0,  8, 51.2, 139.0, 65, 21876.7, 34.1, -42530.2, 0.0, 0.0, 0.0
98410146.2, 539.5, 2003,  2, 13,  0,  9,  6.2, 139.0, 65, 21876.4, 34.1, -42530.0, 0.0, 0.0, 0.0
98410161.2, 554.5, 2003,  2, 13,  0,  9, 21.2, 139.0, 65, 21876.2, 33.7, -42530.4, 0.0, 0.0, 0.0
98410176.2, 569.5, 2003,  2, 13,  0,  9, 36.2, 139.0, 65, 21877.0, 33.7, -42530.2, 0.0, 0.0, 0.0
98410191.2, 584.5, 2003,  2, 13,  0,  9, 51.2, 139.0, 65, 21876.7, 33.8, -42530.4, 0.0, 0.0, 0.0
98410206.2, 599.5, 2003,  2, 13,  0, 10,  6.2, 139.0, 65, 21876.7, 33.8, -42530.4, 0.0, 0.0, 0.0
98410221.1, 614.4, 2003,  2, 13,  0, 10, 21.1, 139.0, 65, 21876.9, 33.6, -42529.7, 0.0, 0.0, 0.0
98410236.1, 629.4, 2003,  2, 13,  0, 10, 36.1, 139.0, 65, 21877.1, 34.1, -42530.2, 0.0, 0.0, 0.0
98410251.1, 644.4, 2003,  2, 13,  0, 10, 51.1, 139.0, 65, 21876.6, 34.3, -42530.4, 0.0, 0.0, 0.0
98410266.1, 659.4, 2003,  2, 13,  0, 11,  6.1, 139.0, 65, 21876.7, 34.1, -42530.0, 0.0, 0.0, 0.0
98410281.1, 674.4, 2003,  2, 13,  0, 11, 21.1, 139.0, 65, 21876.2, 34.4, -42530.4, 0.0, 0.0, 0.0
98410296.1, 689.4, 2003,  2, 13,  0, 11, 36.1, 139.0, 65, 21876.9, 34.3, -42530.2, 0.0, 0.0, 0.0
98410311.1, 704.4, 2003,  2, 13,  0, 11, 51.1, 139.0, 65, 21876.6, 34.3, -42530.2, 0.0, 0.0, 0.0
98410326.0, 719.3, 2003,  2, 13,  0, 12,  6.0, 139.0, 65, 21876.9, 34.3, -42530.2, 0.0, 0.0, 0.0
98410341.0, 734.3, 2003,  2, 13,  0, 12, 21.0, 139.0, 65, 21876.1, 34.8, -42529.7, 0.0, 0.0, 0.0
98410356.0, 749.3, 2003,  2, 13,  0, 12, 36.0, 139.0, 65, 21876.4, 34.5, -42530.2, 0.0, 0.0, 0.0
98410371.0, 764.3, 2003,  2, 13,  0, 12, 51.0, 139.0, 65, 21876.4, 34.5, -42530.4, 0.0, 0.0, 0.0
98410386.0, 779.3, 2003,  2, 13,  0, 13,  6.0, 139.0, 65, 21876.5, 34.8, -42530.7, 0.0, 0.0, 0.0
98410401.0, 794.3, 2003,  2, 13,  0, 13, 21.0, 139.0, 65, 21876.2, 34.4, -42530.2, 0.0, 0.0, 0.0
98410416.0, 809.3, 2003,  2, 13,  0, 13, 36.0, 139.0, 65, 21876.2, 35.2, -42530.2, 0.0, 0.0, 0.0
98410430.9, 824.2, 2003,  2, 13,  0, 13, 50.9, 139.0, 65, 21875.6, 34.8, -42530.0, 0.0, 0.0, 0.0
98410445.9, 839.2, 2003,  2, 13,  0, 14,  5.9, 139.0, 65, 21875.2, 35.3, -42530.4, 0.0, 0.0, 0.0
98410460.9, 854.2, 2003,  2, 13,  0, 14, 20.9, 139.0, 65, 21875.2, 35.3, -42530.2, 0.0, 0.0, 0.0
98410475.9, 869.2, 2003,  2, 13,  0, 14, 35.9, 139.0, 65, 21875.5, 34.9, -42530.2, 0.0, 0.0, 0.0
98410490.9, 884.2, 2003,  2, 13,  0, 14, 50.9, 139.0, 65, 21875.0, 34.8, -42530.4, 0.0, 0.0, 0.0
98410505.9, 899.2, 2003,  2, 13,  0, 15,  5.9, 139.0, 65, 21875.2, 35.3, -42529.7, 0.0, 0.0, 0.0
98410520.9, 914.2, 2003,  2, 13,  0, 15, 20.9, 139.0, 65, 21875.3, 34.8, -42530.0, 0.0, 0.0, 0.0
98410535.8, 929.1, 2003,  2, 13,  0, 15, 35.8, 139.0, 65, 21875.2, 35.3, -42530.2, 0.0, 0.0, 0.0
98410550.8, 944.1, 2003,  2, 13,  0, 15, 50.8, 139.0, 65, 21875.0, 35.1, -42530.2, 0.0, 0.0, 0.0
98410565.8, 959.1, 2003,  2, 13,  0, 16,  5.8, 139.0, 65, 21875.1, 35.8, -42530.2, 0.0, 0.0, 0.0
98410580.8, 974.1, 2003,  2, 13,  0, 16, 20.8, 139.0, 65, 21874.3, 34.9, -42530.0, 0.0, 0.0, 0.0
98410595.8, 989.1, 2003,  2, 13,  0, 16, 35.8, 139.0, 65, 21874.7, 35.5, -42530.4, 0.0, 0.0, 0.0
98410610.8, 1004.1, 2003,  2, 13,  0, 16, 50.8, 139.0, 65, 21874.1, 35.6, -42529.7, 0.0, 0.0, 0.0
98410625.8, 1019.1, 2003,  2, 13,  0, 17,  5.8, 139.0, 65, 21874.3, 35.3, -42530.4, 0.0, 0.0, 0.0
98410640.7, 1034.0, 2003,  2, 13,  0, 17, 20.7, 139.0, 65, 21873.9, 35.8, -42530.4, 0.0, 0.0, 0.0
98410655.7, 1049.0, 2003,  2, 13,  0, 17, 35.7, 139.0, 65, 21874.1, 35.6, -42530.4, 0.0, 0.0, 0.0
98410670.7, 1064.0, 2003,  2, 13,  0, 17, 50.7, 139.0, 65, 21874.2, 35.4, -42530.2, 0.0, 0.0, 0.0
98410685.7, 1079.0, 2003,  2, 13,  0, 18,  5.7, 139.0, 65, 21874.1, 35.6, -42530.4, 0.0, 0.0, 0.0
98410700.7, 1094.0, 2003,  2, 13,  0, 18, 20.7, 139.0, 65, 21874.5, 35.1, -42530.0, 0.0, 0.0, 0.0
98410715.7, 1109.0, 2003,  2, 13,  0, 18, 35.7, 139.0, 65, 21875.2, 35.3, -42530.4, 0.0, 0.0, 0.0
98410730.7, 1124.0, 2003,  2, 13,  0, 18, 50.7, 139.0, 65, 21874.9, 35.7, -42530.0, 0.0, 0.0, 0.0
98410745.6, 1138.9, 2003,  2, 13,  0, 19,  5.6, 139.0, 65, 21875.1, 35.8, -42530.2, 0.0, 0.0, 0.0
98410760.6, 1153.9, 2003,  2, 13,  0, 19, 20.6, 139.0, 65, 21874.9, 35.7, -42529.7, 0.0, 0.0, 0.0
98410775.6, 1168.9, 2003,  2, 13,  0, 19, 35.6, 139.0, 65, 21875.0, 35.1, -42530.7, 0.0, 0.0, 0.0
98410790.6, 1183.9, 2003,  2, 13,  0, 19, 50.6, 139.0, 65, 21874.8, 35.3, -42530.0, 0.0, 0.0, 0.0
98410805.6, 1198.9, 2003,  2, 13,  0, 20,  5.6, 139.0, 65, 21874.5, 35.1, -42530.0, 0.0, 0.0, 0.0
98410820.6, 1213.9, 2003,  2, 13,  0, 20, 20.6, 139.0, 65, 21874.7, 35.5, -42530.0, 0.0, 0.0, 0.0
98410835.6, 1228.9, 2003,  2, 13,  0, 20, 35.6, 139.0, 65, 21874.4, 35.6, -42530.2, 0.0, 0.0, 0.0
98410850.5, 1243.8, 2003,  2, 13,  0, 20, 50.5, 139.0, 65, 21873.9, 35.4, -42530.4, 0.0, 0.0, 0.0
98410865.5, 1258.8, 2003,  2, 13,  0, 21,  5.5, 139.0, 65, 21874.3, 35.7, -42530.2, 0.0, 0.0, 0.0
98410880.5, 1273.8, 2003,  2, 13,  0, 21, 20.5, 139.0, 65, 21873.4, 35.7, -42530.2, 0.0, 0.0, 0.0
98410895.5, 1288.8, 2003,  2, 13,  0, 21, 35.5, 139.0, 65, 21873.4, 36.0, -42530.2, 0.0, 0.0, 0.0
98410910.5, 1303.8, 2003,  2, 13,  0, 21, 50.5, 139.0, 65, 21873.5, 36.4, -42530.4, 0.0, 0.0, 0.0
98410925.5, 1318.8, 2003,  2, 13,  0, 22,  5.5, 139.0, 65, 21872.1, 36.2, -42530.2, 0.0, 0.0, 0.0
98410940.5, 1333.8, 2003,  2, 13,  0, 22, 20.5, 139.0, 65, 21872.5, 36.8, -42530.2, 0.0, 0.0, 0.0
98410955.4, 1348.7, 2003,  2, 13,  0, 22, 35.4, 139.0, 65, 21872.1, 36.2, -42530.4, 0.0, 0.0, 0.0
98410970.4, 1363.7, 2003,  2, 13,  0, 22, 50.4, 139.0, 65, 21871.7, 35.9, -42530.4, 0.0, 0.0, 0.0
98410985.4, 1378.7, 2003,  2, 13,  0, 23,  5.4, 139.0, 65, 21872.0, 36.3, -42530.2, 0.0, 0.0, 0.0
98411000.4, 1393.7, 2003,  2, 13,  0, 23, 20.4, 139.0, 65, 21871.6, 36.3, -42530.0, 0.0, 0.0, 0.0
98411015.4, 1408.7, 2003,  2, 13,  0, 23, 35.4, 139.0, 65, 21871.3, 36.1, -42530.4, 0.0, 0.0, 0.0
98411030.4, 1423.7, 2003,  2, 13,  0, 23, 50.4, 139.0, 65, 21871.1, 36.6, -42530.4, 0.0, 0.0, 0.0
98411045.4, 1438.7, 2003,  2, 13,  0, 24,  5.4, 139.0, 65, 21870.9, 36.6, -42530.0, 0.0, 0.0, 0.0
98411060.3, 1453.6, 2003,  2, 13,  0, 24, 20.3, 139.0, 65, 21870.5, 36.3, -42530.9, 0.0, 0.0, 0.0
98411075.3, 1468.6, 2003,  2, 13,  0, 24, 35.3, 139.0, 65, 21870.1, 36.0, -42530.2, 0.0, 0.0, 0.0
98411090.3, 1483.6, 2003,  2, 13,  0, 24, 50.3, 139.0, 65, 21870.0, 36.6, -42530.0, 0.0, 0.0, 0.0
98411105.3, 1498.6, 2003,  2, 13,  0, 25,  5.3, 139.0, 65, 21869.7, 37.0, -42530.2, 0.0, 0.0, 0.0
98411120.3, 1513.6, 2003,  2, 13,  0, 25, 20.3, 139.0, 65, 21869.5, 36.1, -42530.4, 0.0, 0.0, 0.0
98411135.3, 1528.6, 2003,  2, 13,  0, 25, 35.3, 139.0, 65, 21869.1, 35.8, -42530.0, 0.0, 0.0, 0.0
98411150.3, 1543.6, 2003,  2, 13,  0, 25, 50.3, 139.0, 65, 21869.1, 35.8, -42529.7, 0.0, 0.0, 0.0
98411165.2, 1558.5, 2003,  2, 13,  0, 26,  5.2, 139.0, 65, 21868.3, 36.5, -42530.2, 0.0, 0.0, 0.0
98411180.2, 1573.5, 2003,  2, 13,  0, 26, 20.2, 139.0, 65, 21868.5, 36.2, -42530.2, 0.0, 0.0, 0.0
98411195.2, 1588.5, 2003,  2, 13,  0, 26, 35.2, 139.0, 65, 21868.4, 35.5, -42530.7, 0.0, 0.0, 0.0
98411210.2, 1603.5, 2003,  2, 13,  0, 26, 50.2, 139.0, 65, 21867.9, 36.2, -42529.7, 0.0, 0.0, 0.0
98411225.2, 1618.5, 2003,  2, 13,  0, 27,  5.2, 139.0, 65, 21867.9, 35.8, -42530.2, 0.0, 0.0, 0.0
98411240.2, 1633.5, 2003,  2, 13,  0, 27, 20.2, 139.0, 65, 21867.5, 35.8, -42530.4, 0.0, 0.0, 0.0
98411255.2, 1648.5, 2003,  2, 13,  0, 27, 35.2, 139.0, 65, 21868.4, 35.5, -42530.4, 0.0, 0.0, 0.0
98411270.1, 1663.4, 2003,  2, 13,  0, 27, 50.1, 139.0, 65, 21867.1, 35.5, -42530.2, 0.0, 0.0, 0.0
98411285.1, 1678.4, 2003,  2, 13,  0, 28,  5.1, 139.0, 65, 21867.5, 35.8, -42530.2, 0.0, 0.0, 0.0
98411300.1, 1693.4, 2003,  2, 13,  0, 28, 20.1, 139.0, 65, 21867.1, 35.5, -42530.4, 0.0, 0.0, 0.0
98411315.1, 1708.4, 2003,  2, 13,  0, 28, 35.1, 139.0, 65, 21866.8, 35.3, -42530.0, 0.0, 0.0, 0.0
98411330.1, 1723.4, 2003,  2, 13,  0, 28, 50.1, 139.0, 65, 21867.3, 35.0, -42530.2, 0.0, 0.0, 0.0
98411345.1, 1738.4, 2003,  2, 13,  0, 29,  5.1, 139.0, 65, 21867.7, 35.3, -42530.4, 0.0, 0.0, 0.0
98411360.1, 1753.4, 2003,  2, 13,  0, 29, 20.1, 139.0, 65, 21867.3, 35.3, -42530.2, 0.0, 0.0, 0.0
98411375.0, 1768.3, 2003,  2, 13,  0, 29, 35.0, 139.0, 65, 21867.5, 34.8, -42530.2, 0.0, 0.0, 0.0
98411390.0, 1783.3, 2003,  2, 13,  0, 29, 50.0, 139.0, 65, 21867.7, 34.5, -42530.2, 0.0, 0.0, 0.0
98411405.0, 1798.3, 2003,  2, 13,  0, 30,  5.0, 139.0, 65, 21868.1, 35.1, -42530.0, 0.0, 0.0, 0.0
98411420.0, 1813.3, 2003,  2, 13,  0, 30, 20.0, 139.0, 65, 21867.9, 34.2, -42530.7, 0.0, 0.0, 0.0
98411435.0, 1828.3, 2003,  2, 13,  0, 30, 35.0, 139.0, 65, 21867.9, 34.2, -42530.2, 0.0, 0.0, 0.0
98411450.0, 1843.3, 2003,  2, 13,  0, 30, 50.0, 139.0, 65, 21867.9, 34.6, -42530.4, 0.0, 0.0, 0.0
98411465.0, 1858.3, 2003,  2, 13,  0, 31,  5.0, 139.0, 65, 21868.0, 34.1, -42530.2, 0.0, 0.0, 0.0
98411479.9, 1873.2, 2003,  2, 13,  0, 31, 19.9, 139.0, 65, 21868.3, 34.5, -42530.2, 0.0, 0.0, 0.0
98411494.9, 1888.2, 2003,  2, 13,  0, 31, 34.9, 139.0, 65, 21868.1, 33.9, -42530.0, 0.0, 0.0, 0.0
98411509.9, 1903.2, 2003,  2, 13,  0, 31, 49.9, 139.0, 65, 21867.9, 33.4, -42529.7, 0.0, 0.0, 0.0
98411524.9, 1918.2, 2003,  2, 13,  0, 32,  4.9, 139.0, 65, 21867.9, 34.0, -42530.2, 0.0, 0.0, 0.0
98411539.9, 1933.2, 2003,  2, 13,  0, 32, 19.9, 139.0, 65, 21867.8, 33.6, -42530.0, 0.0, 0.0, 0.0
98411554.9, 1948.2, 2003,  2, 13,  0, 32, 34.9, 139.0, 65, 21868.2, 33.6, -42530.2, 0.0, 0.0, 0.0
98411569.9, 1963.2, 2003,  2, 13,  0, 32, 49.9, 139.0, 65, 21868.2, 33.6, -42530.0, 0.0, 0.0, 0.0
98411584.8, 1978.1, 2003,  2, 13,  0, 33,  4.8, 139.0, 65, 21867.6, 33.8, -42530.0, 0.0, 0.0, 0.0
98411599.8, 1993.1, 2003,  2, 13,  0, 33, 19.8, 139.0, 65, 21867.6, 33.1, -42530.2, 0.0, 0.0, 0.0
98411614.8, 2008.1, 2003,  2, 13,  0, 33, 34.8, 139.0, 65, 21867.6, 33.1, -42530.4, 0.0, 0.0, 0.0
98411629.8, 2023.1, 2003,  2, 13,  0, 33, 49.8, 139.0, 65, 21868.0, 32.9, -42530.0, 0.0, 0.0, 0.0
98411644.8, 2038.1, 2003,  2, 13,  0, 34,  4.8, 139.0, 65, 21867.2, 32.8, -42530.0, 0.0, 0.0, 0.0
98411659.8, 2053.1, 2003,  2, 13,  0, 34, 19.8, 139.0, 65, 21867.2, 33.2, -42530.2, 0.0, 0.0, 0.0
98411674.8, 2068.1, 2003,  2, 13,  0, 34, 34.8, 139.0, 65, 21867.8, 32.4, -42529.7, 0.0, 0.0, 0.0
98411689.7, 2083.0, 2003,  2, 13,  0, 34, 49.7, 139.0, 65, 21867.9, 32.8, -42530.0, 0.0, 0.0, 0.0
98411704.7, 2098.0, 2003,  2, 13,  0, 35,  4.7, 139.0, 65, 21867.2, 33.2, -42530.2, 0.0, 0.0, 0.0
98411719.7, 2113.0, 2003,  2, 13,  0, 35, 19.7, 139.0, 65, 21868.2, 33.1, -42529.7, 0.0, 0.0, 0.0
98411734.7, 2128.0, 2003,  2, 13,  0, 35, 34.7, 139.0, 65, 21867.9, 33.4, -42530.0, 0.0, 0.0, 0.0
98411749.7, 2143.0, 2003,  2, 13,  0, 35, 49.7, 139.0, 65, 21868.3, 33.4, -42529.7, 0.0, 0.0, 0.0
98411764.7, 2158.0, 2003,  2, 13,  0, 36,  4.7, 139.0, 65, 21868.4, 32.8, -42530.2, 0.0, 0.0, 0.0
98411779.7, 2173.0, 2003,  2, 13,  0, 36, 19.7, 139.0, 65, 21868.7, 32.9, -42530.4, 0.0, 0.0, 0.0
98411794.6, 2187.9, 2003,  2, 13,  0, 36, 34.6, 139.0, 65, 21868.8, 33.1, -42530.2, 0.0, 0.0, 0.0
98411809.6, 2202.9, 2003,  2, 13,  0, 36, 49.6, 139.0, 65, 21868.4, 32.8, -42530.2, 0.0, 0.0, 0.0
98411824.6, 2217.9, 2003,  2, 13,  0, 37,  4.6, 139.0, 65, 21868.9, 33.0, -42530.2, 0.0, 0.0, 0.0
98411839.6, 2232.9, 2003,  2, 13,  0, 37, 19.6, 139.0, 65, 21869.4, 32.7, -42529.7, 0.0, 0.0, 0.0
98411854.6, 2247.9, 2003,  2, 13,  0, 37, 34.6, 139.0, 65, 21869.4, 33.4, -42530.2, 0.0, 0.0, 0.0
98411869.6, 2262.9, 2003,  2, 13,  0, 37, 49.6, 139.0, 65, 21869.6, 32.9, -42529.7, 0.0, 0.0, 0.0
98411884.6, 2277.9, 2003,  2, 13,  0, 38,  4.6, 139.0, 65, 21868.9, 33.0, -42530.7, 0.0, 0.0, 0.0
98411899.5, 2292.8, 2003,  2, 13,  0, 38, 19.5, 139.0, 65, 21869.6, 32.0, -42530.7, 0.0, 0.0, 0.0
98411914.5, 2307.8, 2003,  2, 13,  0, 38, 34.5, 139.0, 65, 21869.0, 32.8, -42530.2, 0.0, 0.0, 0.0
98411929.5, 2322.8, 2003,  2, 13,  0, 38, 49.5, 139.0, 65, 21869.5, 32.6, -42530.4, 0.0, 0.0, 0.0
98411944.5, 2337.8, 2003,  2, 13,  0, 39,  4.5, 139.0, 65, 21869.4, 32.7, -42530.2, 0.0, 0.0, 0.0
98411959.5, 2352.8, 2003,  2, 13,  0, 39, 19.5, 139.0, 65, 21869.6, 32.9, -42530.2, 0.0, 0.0, 0.0
98411974.5, 2367.8, 2003,  2, 13,  0, 39, 34.5, 139.0, 65, 21870.0, 32.7, -42530.7, 0.0, 0.0, 0.0
98411989.5, 2382.8, 2003,  2, 13,  0, 39, 49.5, 139.0, 65, 21869.7, 32.7, -42530.4, 0.0, 0.0, 0.0
98412004.4, 2397.7, 2003,  2, 13,  0, 40,  4.4, 139.0, 65, 21870.0, 33.2, -42530.2, 0.0, 0.0, 0.0
98412019.4, 2412.7, 2003,  2, 13,  0, 40, 19.4, 139.0, 65, 21870.2, 32.5, -42530.7, 0.0, 0.0, 0.0
98412034.4, 2427.7, 2003,  2, 13,  0, 40, 34.4, 139.0, 65, 21870.1, 33.1, -42530.2, 0.0, 0.0, 0.0
98412049.4, 2442.7, 2003,  2, 13,  0, 40, 49.4, 139.0, 65, 21869.8, 32.6, -42530.0, 0.0, 0.0, 0.0
98412064.4, 2457.7, 2003,  2, 13,  0, 41,  4.4, 139.0, 65, 21870.4, 33.0, -42530.7, 0.0, 0.0, 0.0
98412079.4, 2472.7, 2003,  2, 13,  0, 41, 19.4, 139.0, 65, 21870.4, 32.7, -42530.4, 0.0, 0.0, 0.0
98412094.4, 2487.7, 2003,  2, 13,  0, 41, 34.4, 139.0, 65, 21870.3, 32.3, -42530.2, 0.0, 0.0, 0.0
98412109.3, 2502.6, 2003,  2, 13,  0, 41, 49.3, 139.0, 65, 21869.8, 32.6, -42530.2, 0.0, 0.0, 0.0
98412124.3, 2517.6, 2003,  2, 13,  0, 42,  4.3, 139.0, 65, 21870.0, 32.4, -42530.4, 0.0, 0.0, 0.0
98412139.3, 2532.6, 2003,  2, 13,  0, 42, 19.3, 139.0, 65, 21870.2, 32.5, -42530.2, 0.0, 0.0, 0.0
98412154.3, 2547.6, 2003,  2, 13,  0, 42, 34.3, 139.0, 65, 21870.5, 32.5, -42530.4, 0.0, 0.0, 0.0
98412169.3, 2562.6, 2003,  2, 13,  0, 42, 49.3, 139.0, 65, 21870.7, 32.6, -42530.4, 0.0, 0.0, 0.0
98412184.3, 2577.6, 2003,  2, 13,  0, 43,  4.3, 139.0, 65, 21869.9, 32.9, -42530.0, 0.0, 0.0, 0.0
98412199.3, 2592.6, 2003,  2, 13,  0, 43, 19.3, 139.0, 65, 21870.2, 32.9, -42530.4, 0.0, 0.0, 0.0
98412214.2, 2607.5, 2003,  2, 13,  0, 43, 34.2, 139.0, 65, 21870.5, 32.5, -42530.2, 0.0, 0.0, 0.0
98412229.2, 2622.5, 2003,  2, 13,  0, 43, 49.2, 139.0, 65, 21870.4, 33.0, -42530.2, 0.0, 0.0, 0.0
98412244.2, 2637.5, 2003,  2, 13,  0, 44,  4.2, 139.0, 65, 21870.7, 33.5, -42530.4, 0.0, 0.0, 0.0
98412259.2, 2652.5, 2003,  2, 13,  0, 44, 19.2, 139.0, 65, 21871.1, 33.2, -42530.2, 0.0, 0.0, 0.0
98412274.2, 2667.5, 2003,  2, 13,  0, 44, 34.2, 139.0, 65, 21870.7, 33.5, -42530.7, 0.0, 0.0, 0.0
98412289.2, 2682.5, 2003,  2, 13,  0, 44, 49.2, 139.0, 65, 21871.3, 33.8, -42530.2, 0.0, 0.0, 0.0
98412304.2, 2697.5, 2003,  2, 13,  0, 45,  4.2, 139.0, 65, 21871.2, 33.9, -42530.2, 0.0, 0.0, 0.0
98412319.1, 2712.4, 2003,  2, 13,  0, 45, 19.1, 139.0, 65, 21871.5, 33.9, -42529.5, 0.0, 0.0, 0.0
98412334.1, 2727.4, 2003,  2, 13,  0, 45, 34.1, 139.0, 65, 21871.5, 33.5, -42530.4, 0.0, 0.0, 0.0
98412349.1, 2742.4, 2003,  2, 13,  0, 45, 49.1, 139.0, 65, 21871.6, 34.0, -42530.2, 0.0, 0.0, 0.0
98412364.1, 2757.4, 2003,  2, 13,  0, 46,  4.1, 139.0, 65, 21871.6, 34.0, -42530.2, 0.0, 0.0, 0.0
98412379.1, 2772.4, 2003,  2, 13,  0, 46, 19.1, 139.0, 65, 21871.8, 33.5, -42530.2, 0.0, 0.0, 0.0
98412394.1, 2787.4, 2003,  2, 13,  0, 46, 34.1, 139.0, 65, 21871.8, 34.4, -42530.2, 0.0, 0.0, 0.0
98412409.1, 2802.4, 2003,  2, 13,  0, 46, 49.1, 139.0, 65, 21871.8, 33.8, -42530.2, 0.0, 0.0, 0.0
98412424.0, 2817.3, 2003,  2, 13,  0, 47,  4.0, 139.0, 65, 21871.8, 34.4, -42529.7, 0.0, 0.0, 0.0
98412439.0, 2832.3, 2003,  2, 13,  0, 47, 19.0, 139.0, 65, 21871.4, 34.1, -42529.7, 0.0, 0.0, 0.0
98412454.0, 2847.3, 2003,  2, 13,  0, 47, 34.0, 139.0, 65, 21872.1, 34.0, -42530.7, 0.0, 0.0, 0.0
98412469.0, 2862.3, 2003,  2, 13,  0, 47, 49.0, 139.0, 65, 21871.5, 33.9, -42530.0, 0.0, 0.0, 0.0
