97545602.3, 0.0, 2003,  2,  3,  0,  0,  2.3, 139.0, 65, 21890.7, 33.5, -42529.3, 0.0, 0.0, 0.0
97545607.3, 5.0, 2003,  2,  3,  0,  0,  7.3, 139.0, 65, 21891.6, 33.9, -42529.3, 0.0, 0.0, 0.0
97545612.3, 10.0, 2003,  2,  3,  0,  0, 12.3, 139.0, 65, 21891.2, 33.7, -42529.5, 0.0, 0.0, 0.0
97545617.3, 15.0, 2003,  2,  3,  0,  0, 17.3, 139.0, 65, 21890.8, 34.2, -42530.2, 0.0, 0.0, 0.0
97545622.3, 20.0, 2003,  2,  3,  0,  0, 22.3, 139.0, 65, 21891.5, 33.6, -42529.7, 0.0, 0.0, 0.0
97545627.3, 25.0, 2003,  2,  3,  0,  0, 27.3, 139.0, 65, 21891.1, 33.3, -42529.5, 0.0, 0.0, 0.0
97545632.3, 30.0, 2003,  2,  3,  0,  0, 32.3, 139.0, 65, 21891.8, 34.1, -42529.0, 0.0, 0.0, 0.0
97545637.3, 35.0, 2003,  2,  3,  0,  0, 37.3, 139.0, 65, 21891.4, 33.8, -42528.8, 0.0, 0.0, 0.0
97545642.3, 40.0, 2003,  2,  3,  0,  0, 42.3, 139.0, 65, 21891.7, 34.3, -42529.7, 0.0, 0.0, 0.0
97545647.3, 45.0, 2003,  2,  3,  0,  0, 47.3, 139.0, 65, 21892.3, 34.5, -42529.5, 0.0, 0.0, 0.0
97545652.2, 49.9, 2003,  2,  3,  0,  0, 52.2, 139.0, 65, 21892.5, 34.4, -42529.3, 0.0, 0.0, 0.0
97545657.2, 54.9, 2003,  2,  3,  0,  0, 57.2, 139.0, 65, 21892.8, 34.3, -42529.7, 0.0, 0.0, 0.0
97545662.2, 59.9, 2003,  2,  3,  0,  1,  2.2, 139.0, 65, 21892.9, 33.8, -42529.5, 0.0, 0.0, 0.0
97545667.2, 64.9, 2003,  2,  3,  0,  1,  7.2, 139.0, 65, 21892.5, 34.7, -42529.5, 0.0, 0.0, 0.0
97545672.2, 69.9, 2003,  2,  3,  0,  1, 12.2, 139.0, 65, 21892.9, 34.7, -42529.7, 0.0, 0.0, 0.0
97545677.2, 74.9, 2003,  2,  3,  0,  1, 17.2, 139.0, 65, 21893.4, 34.3, -42529.3, 0.0, 0.0, 0.0
97545682.2, 79.9, 2003,  2,  3,  0,  1, 22.2, 139.0, 65, 21893.5, 34.5, -42530.0, 0.0, 0.0, 0.0
97545687.2, 84.9, 2003,  2,  3,  0,  1, 27.2, 139.0, 65, 21893.4, 35.1, -42529.5, 0.0, 0.0, 0.0
97545692.2, 89.9, 2003,  2,  3,  0,  1, 32.2, 139.0, 65, 21893.5, 34.5, -42530.0, 0.0, 0.0, 0.0
97545697.2, 94.9, 2003,  2,  3,  0,  1, 37.2, 139.0, 65, 21893.6, 34.9, -42529.0, 0.0, 0.0, 0.0
97545702.2, 99.9, 2003,  2,  3,  0,  1, 42.2, 139.0, 65, 21894.0, 35.0, -42529.3, 0.0, 0.0, 0.0
97545707.2, 104.9, 2003,  2,  3,  0,  1, 47.2, 139.0, 65, 21893.8, 35.7, -42529.7, 0.0, 0.0, 0.0
97545712.2, 109.9, 2003,  2,  3,  0,  1, 52.2, 139.0, 65, 21894.5, 36.0, -42530.0, 0.0, 0.0, 0.0
97545717.2, 114.9, 2003,  2,  3,  0,  1, 57.2, 139.0, 65, 21893.9, 36.0, -42529.3, 0.0, 0.0, 0.0
97545722.2, 119.9, 2003,  2,  3,  0,  2,  2.2, 139.0, 65, 21893.6, 36.7, -42529.7, 0.0, 0.0, 0.0
97545727.2, 124.9, 2003,  2,  3,  0,  2,  7.2, 139.0, 65, 21893.6, 37.1, -42529.3, 0.0, 0.0, 0.0
97545732.2, 129.9, 2003,  2,  3,  0,  2, 12.2, 139.0, 65, 21894.0, 37.0, -42529.7, 0.0, 0.0, 0.0
97545737.2, 134.9, 2003,  2,  3,  0,  2, 17.2, 139.0, 65, 21894.0, 37.0, -42529.7, 0.0, 0.0, 0.0
97545742.2, 139.9, 2003,  2,  3,  0,  2, 22.2, 139.0, 65, 21893.8, 37.2, -42529.7, 0.0, 0.0, 0.0
97545747.2, 144.9, 2003,  2,  3,  0,  2, 27.2, 139.0, 65, 21893.4, 37.4, -42529.5, 0.0, 0.0, 0.0
97545752.2, 149.9, 2003,  2,  3,  0,  2, 32.2, 139.0, 65, 21893.8, 37.2, -42529.5, 0.0, 0.0, 0.0
97545757.1, 154.8, 2003,  2,  3,  0,  2, 37.1, 139.0, 65, 21893.0, 37.5, -42529.5, 0.0, 0.0, 0.0
97545762.1, 159.8, 2003,  2,  3,  0,  2, 42.1, 139.0, 65, 21892.8, 37.0, -42529.3, 0.0, 0.0, 0.0
97545767.1, 164.8, 2003,  2,  3,  0,  2, 47.1, 139.0, 65, 21892.9, 38.0, -42529.5, 0.0, 0.0, 0.0
97545772.1, 169.8, 2003,  2,  3,  0,  2, 52.1, 139.0, 65, 21893.1, 37.8, -42529.7, 0.0, 0.0, 0.0
97545777.1, 174.8, 2003,  2,  3,  0,  2, 57.1, 139.0, 65, 21893.2, 37.6, -42529.7, 0.0, 0.0, 0.0
97545782.1, 179.8, 2003,  2,  3,  0,  3,  2.1, 139.0, 65, 21893.0, 38.2, -42529.5, 0.0, 0.0, 0.0
97545787.1, 184.8, 2003,  2,  3,  0,  3,  7.1, 139.0, 65, 21893.6, 38.6, -42529.5, 0.0, 0.0, 0.0
97545792.1, 189.8, 2003,  2,  3,  0,  3, 12.1, 139.0, 65, 21893.4, 38.5, -42529.7, 0.0, 0.0, 0.0
97545797.1, 194.8, 2003,  2,  3,  0,  3, 17.1, 139.0, 65, 21893.3, 39.3, -42529.5, 0.0, 0.0, 0.0
97545802.1, 199.8, 2003,  2,  3,  0,  3, 22.1, 139.0, 65, 21893.3, 38.9, -42529.3, 0.0, 0.0, 0.0
97545807.1, 204.8, 2003,  2,  3,  0,  3, 27.1, 139.0, 65, 21893.8, 39.1, -42529.5, 0.0, 0.0, 0.0
97545812.1, 209.8, 2003,  2,  3,  0,  3, 32.1, 139.0, 65, 21893.3, 38.9, -42529.7, 0.0, 0.0, 0.0
97545817.1, 214.8, 2003,  2,  3,  0,  3, 37.1, 139.0, 65, 21892.7, 39.3, -42529.3, 0.0, 0.0, 0.0
97545822.1, 219.8, 2003,  2,  3,  0,  3, 42.1, 139.0, 65, 21893.0, 39.6, -42529.5, 0.0, 0.0, 0.0
97545827.1, 224.8, 2003,  2,  3,  0,  3, 47.1, 139.0, 65, 21893.3, 39.8, -42529.3, 0.0, 0.0, 0.0
97545832.1, 229.8, 2003,  2,  3,  0,  3, 52.1, 139.0, 65, 21893.2, 39.4, -42529.0, 0.0, 0.0, 0.0
97545837.1, 234.8, 2003,  2,  3,  0,  3, 57.1, 139.0, 65, 21893.3, 39.8, -42529.5, 0.0, 0.0, 0.0
97545842.1, 239.8, 2003,  2,  3,  0,  4,  2.1, 139.0, 65, 21892.9, 39.8, -42529.5, 0.0, 0.0, 0.0
97545847.1, 244.8, 2003,  2,  3,  0,  4,  7.1, 139.0, 65, 21892.7, 40.0, -42529.3, 0.0, 0.0, 0.0
97545852.1, 249.8, 2003,  2,  3,  0,  4, 12.1, 139.0, 65, 21892.7, 40.0, -42529.5, 0.0, 0.0, 0.0
97545857.1, 254.8, 2003,  2,  3,  0,  4, 17.1, 139.0, 65, 21892.8, 41.0, -42529.7, 0.0, 0.0, 0.0
97545862.0, 259.7, 2003,  2,  3,  0,  4, 22.0, 139.0, 65, 21892.8, 40.3, -42529.3, 0.0, 0.0, 0.0
97545867.0, 264.7, 2003,  2,  3,  0,  4, 27.0, 139.0, 65, 21892.8, 40.3, -42529.3, 0.0, 0.0, 0.0
97545872.0, 269.7, 2003,  2,  3,  0,  4, 32.0, 139.0, 65, 21892.5, 40.7, -42529.3, 0.0, 0.0, 0.0
97545877.0, 274.7, 2003,  2,  3,  0,  4, 37.0, 139.0, 65, 21892.8, 41.0, -42529.7, 0.0, 0.0, 0.0
97545882.0, 279.7, 2003,  2,  3,  0,  4, 42.0, 139.0, 65, 21892.8, 40.7, -42530.0, 0.0, 0.0, 0.0
97545887.0, 284.7, 2003,  2,  3,  0,  4, 47.0, 139.0, 65, 21893.2, 41.0, -42529.3, 0.0, 0.0, 0.0
97545892.0, 289.7, 2003,  2,  3,  0,  4, 52.0, 139.0, 65, 21893.6, 41.3, -42529.5, 0.0, 0.0, 0.0
97545897.0, 294.7, 2003,  2,  3,  0,  4, 57.0, 139.0, 65, 21892.6, 41.0, -42529.7, 0.0, 0.0, 0.0
97545902.0, 299.7, 2003,  2,  3,  0,  5,  2.0, 139.0, 65, 21892.6, 41.0, -42529.3, 0.0, 0.0, 0.0
97545907.0, 304.7, 2003,  2,  3,  0,  5,  7.0, 139.0, 65, 21892.8, 41.0, -42529.3, 0.0, 0.0, 0.0
97545912.0, 309.7, 2003,  2,  3,  0,  5, 12.0, 139.0, 65, 21892.7, 41.1, -42529.7, 0.0, 0.0, 0.0
97545917.0, 314.7, 2003,  2,  3,  0,  5, 17.0, 139.0, 65, 21892.5, 41.3, -42529.5, 0.0, 0.0, 0.0
97545922.0, 319.7, 2003,  2,  3,  0,  5, 22.0, 139.0, 65, 21892.5, 41.3, -42529.3, 0.0, 0.0, 0.0
97545927.0, 324.7, 2003,  2,  3,  0,  5, 27.0, 139.0, 65, 21892.1, 41.5, -42529.5, 0.0, 0.0, 0.0
97545932.0, 329.7, 2003,  2,  3,  0,  5, 32.0, 139.0, 65, 21891.7, 42.1, -42529.5, 0.0, 0.0, 0.0
97545937.0, 334.7, 2003,  2,  3,  0,  5, 37.0, 139.0, 65, 21891.4, 42.2, -42529.5, 0.0, 0.0, 0.0
97545942.0, 339.7, 2003,  2,  3,  0,  5, 42.0, 139.0, 65, 21891.4, 42.2, -42529.5, 0.0, 0.0, 0.0
97545947.0, 344.7, 2003,  2,  3,  0,  5, 47.0, 139.0, 65, 21890.7, 42.5, -42529.5, 0.0, 0.0, 0.0
97545952.0, 349.7, 2003,  2,  3,  0,  5, 52.0, 139.0, 65, 21891.2, 42.3, -42529.0, 0.0, 0.0, 0.0
97545957.0, 354.7, 2003,  2,  3,  0,  5, 57.0, 139.0, 65, 21890.1, 43.0, -42529.3, 0.0, 0.0, 0.0
97545962.0, 359.7, 2003,  2,  3,  0,  6,  2.0, 139.0, 65, 21889.9, 43.5, -42529.7, 0.0, 0.0, 0.0
97545966.9, 364.6, 2003,  2,  3,  0,  6,  6.9, 139.0, 65, 21890.2, 43.7, -42529.5, 0.0, 0.0, 0.0
97545971.9, 369.6, 2003,  2,  3,  0,  6, 11.9, 139.0, 65, 21890.0, 43.1, -42529.5, 0.0, 0.0, 0.0
97545976.9, 374.6, 2003,  2,  3,  0,  6, 16.9, 139.0, 65, 21889.2, 43.8, -42529.5, 0.0, 0.0, 0.0
97545981.9, 379.6, 2003,  2,  3,  0,  6, 21.9, 139.0, 65, 21889.7, 44.2, -42529.7, 0.0, 0.0, 0.0
97545986.9, 384.6, 2003,  2,  3,  0,  6, 26.9, 139.0, 65, 21889.6, 44.4, -42529.5, 0.0, 0.0, 0.0
97545991.9, 389.6, 2003,  2,  3,  0,  6, 31.9, 139.0, 65, 21889.4, 44.2, -42529.5, 0.0, 0.0, 0.0
97545996.9, 394.6, 2003,  2,  3,  0,  6, 36.9, 139.0, 65, 21888.9, 44.5, -42529.3, 0.0, 0.0, 0.0
97546001.9, 399.6, 2003,  2,  3,  0,  6, 41.9, 139.0, 65, 21888.9, 44.5, -42529.5, 0.0, 0.0, 0.0
97546006.9, 404.6, 2003,  2,  3,  0,  6, 46.9, 139.0, 65, 21888.5, 44.6, -42529.0, 0.0, 0.0, 0.0
97546011.9, 409.6, 2003,  2,  3,  0,  6, 51.9, 139.0, 65, 21888.5, 45.0, -42529.5, 0.0, 0.0, 0.0
97546016.9, 414.6, 2003,  2,  3,  0,  6, 56.9, 139.0, 65, 21888.6, 44.5, -42529.3, 0.0, 0.0, 0.0
97546021.9, 419.6, 2003,  2,  3,  0,  7,  1.9, 139.0, 65, 21888.1, 45.2, -42529.7, 0.0, 0.0, 0.0
97546026.9, 424.6, 2003,  2,  3,  0,  7,  6.9, 139.0, 65, 21887.2, 45.5, -42528.8, 0.0, 0.0, 0.0
97546031.9, 429.6, 2003,  2,  3,  0,  7, 11.9, 139.0, 65, 21887.8, 45.0, -42529.7, 0.0, 0.0, 0.0
97546036.9, 434.6, 2003,  2,  3,  0,  7, 16.9, 139.0, 65, 21887.7, 45.9, -42529.0, 0.0, 0.0, 0.0
97546041.9, 439.6, 2003,  2,  3,  0,  7, 21.9, 139.0, 65, 21887.6, 46.4, -42529.5, 0.0, 0.0, 0.0
97546046.9, 444.6, 2003,  2,  3,  0,  7, 26.9, 139.0, 65, 21887.0, 46.8, -42529.3, 0.0, 0.0, 0.0
97546051.9, 449.6, 2003,  2,  3,  0,  7, 31.9, 139.0, 65, 21887.3, 46.1, -42529.7, 0.0, 0.0, 0.0
97546056.9, 454.6, 2003,  2,  3,  0,  7, 36.9, 139.0, 65, 21887.3, 46.1, -42529.3, 0.0, 0.0, 0.0
97546061.9, 459.6, 2003,  2,  3,  0,  7, 41.9, 139.0, 65, 21887.4, 46.6, -42529.5, 0.0, 0.0, 0.0
97546066.9, 464.6, 2003,  2,  3,  0,  7, 46.9, 139.0, 65, 21887.2, 46.6, -42529.3, 0.0, 0.0, 0.0
97546071.8, 469.5, 2003,  2,  3,  0,  7, 51.8, 139.0, 65, 21887.0, 46.5, -42528.8, 0.0, 0.0, 0.0
97546076.8, 474.5, 2003,  2,  3,  0,  7, 56.8, 139.0, 65, 21887.0, 46.8, -42529.3, 0.0, 0.0, 0.0
97546081.8, 479.5, 2003,  2,  3,  0,  8,  1.8, 139.0, 65, 21886.3, 46.9, -42529.0, 0.0, 0.0, 0.0
97546086.8, 484.5, 2003,  2,  3,  0,  8,  6.8, 139.0, 65, 21886.5, 46.7, -42529.0, 0.0, 0.0, 0.0
97546091.8, 489.5, 2003,  2,  3,  0,  8, 11.8, 139.0, 65, 21886.3, 46.9, -42529.5, 0.0, 0.0, 0.0
97546096.8, 494.5, 2003,  2,  3,  0,  8, 16.8, 139.0, 65, 21886.8, 47.0, -42529.7, 0.0, 0.0, 0.0
97546101.8, 499.5, 2003,  2,  3,  0,  8, 21.8, 139.0, 65, 21886.0, 47.3, -42529.3, 0.0, 0.0, 0.0
97546106.8, 504.5, 2003,  2,  3,  0,  8, 26.8, 139.0, 65, 21886.3, 47.7, -42529.5, 0.0, 0.0, 0.0
97546111.8, 509.5, 2003,  2,  3,  0,  8, 31.8, 139.0, 65, 21885.8, 47.6, -42529.5, 0.0, 0.0, 0.0
97546116.8, 514.5, 2003,  2,  3,  0,  8, 36.8, 139.0, 65, 21886.3, 47.5, -42529.5, 0.0, 0.0, 0.0
97546121.8, 519.5, 2003,  2,  3,  0,  8, 41.8, 139.0, 65, 21885.8, 48.0, -42529.7, 0.0, 0.0, 0.0
97546126.8, 524.5, 2003,  2,  3,  0,  8, 46.8, 139.0, 65, 21886.0, 47.8, -42529.5, 0.0, 0.0, 0.0
97546131.8, 529.5, 2003,  2,  3,  0,  8, 51.8, 139.0, 65, 21886.2, 47.9, -42529.7, 0.0, 0.0, 0.0
97546136.8, 534.5, 2003,  2,  3,  0,  8, 56.8, 139.0, 65, 21885.4, 47.7, -42529.0, 0.0, 0.0, 0.0
97546141.8, 539.5, 2003,  2,  3,  0,  9,  1.8, 139.0, 65, 21885.3, 48.1, -42529.5, 0.0, 0.0, 0.0
97546146.8, 544.5, 2003,  2,  3,  0,  9,  6.8, 139.0, 65, 21885.8, 48.0, -42529.0, 0.0, 0.0, 0.0
97546151.8, 549.5, 2003,  2,  3,  0,  9, 11.8, 139.0, 65, 21885.9, 48.3, -42529.7, 0.0, 0.0, 0.0
97546156.8, 554.5, 2003,  2,  3,  0,  9, 16.8, 139.0, 65, 21885.0, 48.2, -42529.0, 0.0, 0.0, 0.0
97546161.8, 559.5, 2003,  2,  3,  0,  9, 21.8, 139.0, 65, 21884.9, 48.4, -42529.3, 0.0, 0.0, 0.0
97546166.8, 564.5, 2003,  2,  3,  0,  9, 26.8, 139.0, 65, 21884.5, 48.1, -42529.3, 0.0, 0.0, 0.0
97546171.8, 569.5, 2003,  2,  3,  0,  9, 31.8, 139.0, 65, 21884.7, 48.3, -42529.5, 0.0, 0.0, 0.0
97546176.7, 574.4, 2003,  2,  3,  0,  9, 36.7, 139.0, 65, 21883.9, 48.2, -42529.3, 0.0, 0.0, 0.0
97546181.7, 579.4, 2003,  2,  3,  0,  9, 41.7, 139.0, 65, 21883.9, 48.5, -42530.0, 0.0, 0.0, 0.0
97546186.7, 584.4, 2003,  2,  3,  0,  9, 46.7, 139.0, 65, 21883.5, 48.2, -42529.5, 0.0, 0.0, 0.0
97546191.7, 589.4, 2003,  2,  3,  0,  9, 51.7, 139.0, 65, 21883.7, 48.7, -42529.5, 0.0, 0.0, 0.0
97546196.7, 594.4, 2003,  2,  3,  0,  9, 56.7, 139.0, 65, 21883.6, 48.9, -42529.0, 0.0, 0.0, 0.0
97546201.7, 599.4, 2003,  2,  3,  0, 10,  1.7, 139.0, 65, 21883.4, 48.8, -42529.3, 0.0, 0.0, 0.0
97546206.7, 604.4, 2003,  2,  3,  0, 10,  6.7, 139.0, 65, 21883.4, 48.8, -42529.5, 0.0, 0.0, 0.0
97546211.7, 609.4, 2003,  2,  3,  0, 10, 11.7, 139.0, 65, 21882.6, 48.2, -42529.5, 0.0, 0.0, 0.0
97546216.7, 614.4, 2003,  2,  3,  0, 10, 16.7, 139.0, 65, 21883.2, 48.6, -42529.0, 0.0, 0.0, 0.0
97546221.7, 619.4, 2003,  2,  3,  0, 10, 21.7, 139.0, 65, 21883.0, 48.2, -42529.7, 0.0, 0.0, 0.0
97546226.7, 624.4, 2003,  2,  3,  0, 10, 26.7, 139.0, 65, 21883.0, 48.2, -42529.7, 0.0, 0.0, 0.0
97546231.7, 629.4, 2003,  2,  3,  0, 10, 31.7, 139.0, 65, 21883.0, 48.2, -42529.3, 0.0, 0.0, 0.0
97546236.7, 634.4, 2003,  2,  3,  0, 10, 36.7, 139.0, 65, 21883.2, 48.0, -42529.3, 0.0, 0.0, 0.0
97546241.7, 639.4, 2003,  2,  3,  0, 10, 41.7, 139.0, 65, 21882.9, 48.3, -42529.3, 0.0, 0.0, 0.0
97546246.7, 644.4, 2003,  2,  3,  0, 10, 46.7, 139.0, 65, 21882.9, 47.8, -42529.3, 0.0, 0.0, 0.0
97546251.7, 649.4, 2003,  2,  3,  0, 10, 51.7, 139.0, 65, 21882.6, 47.9, -42529.7, 0.0, 0.0, 0.0
97546256.7, 654.4, 2003,  2,  3,  0, 10, 56.7, 139.0, 65, 21882.9, 47.5, -42529.3, 0.0, 0.0, 0.0
97546261.7, 659.4, 2003,  2,  3,  0, 11,  1.7, 139.0, 65, 21883.2, 48.0, -42529.5, 0.0, 0.0, 0.0
97546266.7, 664.4, 2003,  2,  3,  0, 11,  6.7, 139.0, 65, 21882.9, 47.1, -42529.5, 0.0, 0.0, 0.0
97546271.7, 669.4, 2003,  2,  3,  0, 11, 11.7, 139.0, 65, 21883.1, 47.6, -42529.3, 0.0, 0.0, 0.0
97546276.7, 674.4, 2003,  2,  3,  0, 11, 16.7, 139.0, 65, 21882.9, 47.5, -42529.3, 0.0, 0.0, 0.0
97546281.7, 679.4, 2003,  2,  3,  0, 11, 21.7, 139.0, 65, 21882.9, 47.5, -42529.0, 0.0, 0.0, 0.0
97546286.6, 684.3, 2003,  2,  3,  0, 11, 26.6, 139.0, 65, 21883.1, 47.6, -42529.0, 0.0, 0.0, 0.0
97546291.6, 689.3, 2003,  2,  3,  0, 11, 31.6, 139.0, 65, 21883.2, 47.1, -42529.5, 0.0, 0.0, 0.0
97546296.6, 694.3, 2003,  2,  3,  0, 11, 36.6, 139.0, 65, 21883.1, 47.2, -42529.3, 0.0, 0.0, 0.0
97546301.6, 699.3, 2003,  2,  3,  0, 11, 41.6, 139.0, 65, 21882.8, 46.8, -42529.3, 0.0, 0.0, 0.0
97546306.6, 704.3, 2003,  2,  3,  0, 11, 46.6, 139.0, 65, 21882.4, 47.3, -42529.3, 0.0, 0.0, 0.0
97546311.6, 709.3, 2003,  2,  3,  0, 11, 51.6, 139.0, 65, 21882.2, 46.5, -42529.3, 0.0, 0.0, 0.0
97546316.6, 714.3, 2003,  2,  3,  0, 11, 56.6, 139.0, 65, 21882.1, 46.2, -42529.5, 0.0, 0.0, 0.0
97546321.6, 719.3, 2003,  2,  3,  0, 12,  1.6, 139.0, 65, 21882.0, 46.4, -42529.0, 0.0, 0.0, 0.0
97546326.6, 724.3, 2003,  2,  3,  0, 12,  6.6, 139.0, 65, 21881.5, 46.6, -42529.0, 0.0, 0.0, 0.0
97546331.6, 729.3, 2003,  2,  3,  0, 12, 11.6, 139.0, 65, 21881.4, 46.3, -42529.5, 0.0, 0.0, 0.0
97546336.6, 734.3, 2003,  2,  3,  0, 12, 16.6, 139.0, 65, 21881.5, 45.9, -42528.8, 0.0, 0.0, 0.0
97546341.6, 739.3, 2003,  2,  3,  0, 12, 21.6, 139.0, 65, 21881.0, 46.0, -42529.3, 0.0, 0.0, 0.0
97546346.6, 744.3, 2003,  2,  3,  0, 12, 26.6, 139.0, 65, 21881.3, 46.2, -42529.7, 0.0, 0.0, 0.0
97546351.6, 749.3, 2003,  2,  3,  0, 12, 31.6, 139.0, 65, 21880.4, 45.7, -42529.3, 0.0, 0.0, 0.0
97546356.6, 754.3, 2003,  2,  3,  0, 12, 36.6, 139.0, 65, 21880.5, 45.6, -42529.3, 0.0, 0.0, 0.0
97546361.6, 759.3, 2003,  2,  3,  0, 12, 41.6, 139.0, 65, 21880.4, 45.1, -42529.3, 0.0, 0.0, 0.0
97546366.6, 764.3, 2003,  2,  3,  0, 12, 46.6, 139.0, 65, 21879.6, 45.5, -42529.3, 0.0, 0.0, 0.0
97546371.6, 769.3, 2003,  2,  3,  0, 12, 51.6, 139.0, 65, 21879.8, 45.3, -42529.5, 0.0, 0.0, 0.0
97546376.6, 774.3, 2003,  2,  3,  0, 12, 56.6, 139.0, 65, 21879.5, 45.0, -42529.3, 0.0, 0.0, 0.0
97546381.6, 779.3, 2003,  2,  3,  0, 13,  1.6, 139.0, 65, 21879.0, 45.2, -42529.5, 0.0, 0.0, 0.0
97546386.6, 784.3, 2003,  2,  3,  0, 13,  6.6, 139.0, 65, 21879.2, 44.6, -42529.5, 0.0, 0.0, 0.0
97546391.5, 789.2, 2003,  2,  3,  0, 13, 11.5, 139.0, 65, 21878.8, 44.8, -42529.0, 0.0, 0.0, 0.0
97546396.5, 794.2, 2003,  2,  3,  0, 13, 16.5, 139.0, 65, 21879.0, 44.6, -42529.7, 0.0, 0.0, 0.0
97546401.5, 799.2, 2003,  2,  3,  0, 13, 21.5, 139.0, 65, 21878.5, 43.9, -42529.7, 0.0, 0.0, 0.0
97546406.5, 804.2, 2003,  2,  3,  0, 13, 26.5, 139.0, 65, 21878.1, 44.3, -42529.5, 0.0, 0.0, 0.0
97546411.5, 809.2, 2003,  2,  3,  0, 13, 31.5, 139.0, 65, 21878.1, 44.3, -42529.0, 0.0, 0.0, 0.0
97546416.5, 814.2, 2003,  2,  3,  0, 13, 36.5, 139.0, 65, 21878.5, 43.9, -42529.7, 0.0, 0.0, 0.0
97546421.5, 819.2, 2003,  2,  3,  0, 13, 41.5, 139.0, 65, 21878.1, 44.3, -42529.5, 0.0, 0.0, 0.0
97546426.5, 824.2, 2003,  2,  3,  0, 13, 46.5, 139.0, 65, 21878.0, 43.8, -42529.5, 0.0, 0.0, 0.0
97546431.5, 829.2, 2003,  2,  3,  0, 13, 51.5, 139.0, 65, 21877.8, 44.1, -42529.3, 0.0, 0.0, 0.0
97546436.5, 834.2, 2003,  2,  3,  0, 13, 56.5, 139.0, 65, 21877.9, 43.1, -42529.7, 0.0, 0.0, 0.0
97546441.5, 839.2, 2003,  2,  3,  0, 14,  1.5, 139.0, 65, 21878.2, 43.1, -42529.7, 0.0, 0.0, 0.0
97546446.5, 844.2, 2003,  2,  3,  0, 14,  6.5, 139.0, 65, 21877.8, 43.4, -42528.8, 0.0, 0.0, 0.0
97546451.5, 849.2, 2003,  2,  3,  0, 14, 11.5, 139.0, 65, 21877.8, 43.4, -42529.7, 0.0, 0.0, 0.0
97546456.5, 854.2, 2003,  2,  3,  0, 14, 16.5, 139.0, 65, 21877.4, 43.1, -42529.5, 0.0, 0.0, 0.0
97546461.5, 859.2, 2003,  2,  3,  0, 14, 21.5, 139.0, 65, 21877.6, 43.5, -42529.5, 0.0, 0.0, 0.0
97546466.5, 864.2, 2003,  2,  3,  0, 14, 26.5, 139.0, 65, 21877.2, 42.9, -42528.8, 0.0, 0.0, 0.0
97546471.5, 869.2, 2003,  2,  3,  0, 14, 31.5, 139.0, 65, 21877.4, 43.1, -42529.7, 0.0, 0.0, 0.0
97546476.5, 874.2, 2003,  2,  3,  0, 14, 36.5, 139.0, 65, 21876.9, 43.0, -42529.5, 0.0, 0.0, 0.0
97546481.5, 879.2, 2003,  2,  3,  0, 14, 41.5, 139.0, 65, 21877.2, 42.9, -42529.0, 0.0, 0.0, 0.0
97546486.5, 884.2, 2003,  2,  3,  0, 14, 46.5, 139.0, 65, 21877.4, 43.1, -42529.0, 0.0, 0.0, 0.0
97546491.5, 889.2, 2003,  2,  3,  0, 14, 51.5, 139.0, 65, 21877.1, 43.1, -42529.3, 0.0, 0.0, 0.0
97546496.4, 894.1, 2003,  2,  3,  0, 14, 56.4, 139.0, 65, 21876.5, 43.5, -42529.0, 0.0, 0.0, 0.0
97546501.4, 899.1, 2003,  2,  3,  0, 15,  1.4, 139.0, 65, 21876.9, 43.0, -42528.6, 0.0, 0.0, 0.0
97546506.4, 904.1, 2003,  2,  3,  0, 15,  6.4, 139.0, 65, 21877.1, 43.1, -42529.3, 0.0, 0.0, 0.0
97546511.4, 909.1, 2003,  2,  3,  0, 15, 11.4, 139.0, 65, 21876.5, 43.0, -42529.3, 0.0, 0.0, 0.0
97546516.4, 914.1, 2003,  2,  3,  0, 15, 16.4, 139.0, 65, 21876.3, 42.9, -42529.0, 0.0, 0.0, 0.0
97546521.4, 919.1, 2003,  2,  3,  0, 15, 21.4, 139.0, 65, 21876.7, 42.5, -42529.3, 0.0, 0.0, 0.0
97546526.4, 924.1, 2003,  2,  3,  0, 15, 26.4, 139.0, 65, 21876.9, 41.8, -42529.5, 0.0, 0.0, 0.0
97546531.4, 929.1, 2003,  2,  3,  0, 15, 31.4, 139.0, 65, 21876.8, 42.0, -42529.3, 0.0, 0.0, 0.0
97546536.4, 934.1, 2003,  2,  3,  0, 15, 36.4, 139.0, 65, 21876.3, 41.5, -42529.3, 0.0, 0.0, 0.0
97546541.4, 939.1, 2003,  2,  3,  0, 15, 41.4, 139.0, 65, 21876.3, 41.5, -42529.3, 0.0, 0.0, 0.0
97546546.4, 944.1, 2003,  2,  3,  0, 15, 46.4, 139.0, 65, 21876.3, 41.5, -42529.0, 0.0, 0.0, 0.0
97546551.4, 949.1, 2003,  2,  3,  0, 15, 51.4, 139.0, 65, 21875.9, 41.2, -42529.5, 0.0, 0.0, 0.0
97546556.4, 954.1, 2003,  2,  3,  0, 15, 56.4, 139.0, 65, 21876.3, 41.5, -42529.3, 0.0, 0.0, 0.0
97546561.4, 959.1, 2003,  2,  3,  0, 16,  1.4, 139.0, 65, 21875.6, 41.6, -42529.3, 0.0, 0.0, 0.0
97546566.4, 964.1, 2003,  2,  3,  0, 16,  6.4, 139.0, 65, 21875.2, 41.0, -42529.3, 0.0, 0.0, 0.0
