96422400.4, 0.0, 2003,  1, 21,  0,  0,  0.4, 139.0, 65, 21903.7, 42.9, -42571.3, 0.0, 0.0, 0.0
96422405.4, 5.0, 2003,  1, 21,  0,  0,  5.4, 139.0, 65, 21904.0, 42.9, -42570.9, 0.0, 0.0, 0.0
96422410.4, 10.0, 2003,  1, 21,  0,  0, 10.4, 139.0, 65, 21903.1, 42.5, -42570.9, 0.0, 0.0, 0.0
96422415.4, 15.0, 2003,  1, 21,  0,  0, 15.4, 139.0, 65, 21902.6, 42.7, -42571.1, 0.0, 0.0, 0.0
96422420.3, 19.9, 2003,  1, 21,  0,  0, 20.3, 139.0, 65, 21902.3, 42.7, -42571.3, 0.0, 0.0, 0.0
96422425.3, 24.9, 2003,  1, 21,  0,  0, 25.3, 139.0, 65, 21902.1, 42.6, -42571.1, 0.0, 0.0, 0.0
96422430.3, 29.9, 2003,  1, 21,  0,  0, 30.3, 139.0, 65, 21901.9, 42.4, -42571.1, 0.0, 0.0, 0.0
96422435.3, 34.9, 2003,  1, 21,  0,  0, 35.3, 139.0, 65, 21901.6, 42.2, -42571.8, 0.0, 0.0, 0.0
96422440.3, 39.9, 2003,  1, 21,  0,  0, 40.3, 139.0, 65, 21901.9, 42.1, -42571.1, 0.0, 0.0, 0.0
96422445.3, 44.9, 2003,  1, 21,  0,  0, 45.3, 139.0, 65, 21901.4, 42.7, -42571.3, 0.0, 0.0, 0.0
96422450.3, 49.9, 2003,  1, 21,  0,  0, 50.3, 139.0, 65, 21901.3, 42.6, -42571.8, 0.0, 0.0, 0.0
96422455.3, 54.9, 2003,  1, 21,  0,  0, 55.3, 139.0, 65, 21901.4, 42.4, -42571.1, 0.0, 0.0, 0.0
96422460.3, 59.9, 2003,  1, 21,  0,  1,  0.3, 139.0, 65, 21901.4, 42.4, -42571.3, 0.0, 0.0, 0.0
96422465.3, 64.9, 2003,  1, 21,  0,  1,  5.3, 139.0, 65, 21901.1, 42.4, -42571.1, 0.0, 0.0, 0.0
96422470.3, 69.9, 2003,  1, 21,  0,  1, 10.3, 139.0, 65, 21901.7, 42.0, -42571.1, 0.0, 0.0, 0.0
96422475.3, 74.9, 2003,  1, 21,  0,  1, 15.3, 139.0, 65, 21901.8, 42.3, -42571.1, 0.0, 0.0, 0.0
96422480.3, 79.9, 2003,  1, 21,  0,  1, 20.3, 139.0, 65, 21901.4, 42.4, -42571.1, 0.0, 0.0, 0.0
96422485.3, 84.9, 2003,  1, 21,  0,  1, 25.3, 139.0, 65, 21901.8, 42.3, -42571.1, 0.0, 0.0, 0.0
96422490.3, 89.9, 2003,  1, 21,  0,  1, 30.3, 139.0, 65, 21901.8, 42.3, -42570.6, 0.0, 0.0, 0.0
96422495.3, 94.9, 2003,  1, 21,  0,  1, 35.3, 139.0, 65, 21902.0, 42.3, -42571.3, 0.0, 0.0, 0.0
96422500.3, 99.9, 2003,  1, 21,  0,  1, 40.3, 139.0, 65, 21901.8, 41.9, -42571.1, 0.0, 0.0, 0.0
96422505.3, 104.9, 2003,  1, 21,  0,  1, 45.3, 139.0, 65, 21902.0, 42.3, -42571.3, 0.0, 0.0, 0.0
96422510.3, 109.9, 2003,  1, 21,  0,  1, 50.3, 139.0, 65, 21902.3, 41.9, -42571.3, 0.0, 0.0, 0.0
96422515.3, 114.9, 2003,  1, 21,  0,  1, 55.3, 139.0, 65, 21902.0, 42.0, -42571.6, 0.0, 0.0, 0.0
96422520.3, 119.9, 2003,  1, 21,  0,  2,  0.3, 139.0, 65, 21902.4, 42.3, -42571.1, 0.0, 0.0, 0.0
96422525.2, 124.8, 2003,  1, 21,  0,  2,  5.2, 139.0, 65, 21902.2, 42.1, -42571.1, 0.0, 0.0, 0.0
96422530.2, 129.8, 2003,  1, 21,  0,  2, 10.2, 139.0, 65, 21901.8, 41.9, -42570.9, 0.0, 0.0, 0.0
96422535.2, 134.8, 2003,  1, 21,  0,  2, 15.2, 139.0, 65, 21902.2, 42.1, -42570.9, 0.0, 0.0, 0.0
96422540.2, 139.8, 2003,  1, 21,  0,  2, 20.2, 139.0, 65, 21902.0, 42.0, -42571.1, 0.0, 0.0, 0.0
96422545.2, 144.8, 2003,  1, 21,  0,  2, 25.2, 139.0, 65, 21902.6, 42.1, -42570.9, 0.0, 0.0, 0.0
96422550.2, 149.8, 2003,  1, 21,  0,  2, 30.2, 139.0, 65, 21902.4, 42.6, -42571.6, 0.0, 0.0, 0.0
96422555.2, 154.8, 2003,  1, 21,  0,  2, 35.2, 139.0, 65, 21902.0, 42.8, -42571.1, 0.0, 0.0, 0.0
96422560.2, 159.8, 2003,  1, 21,  0,  2, 40.2, 139.0, 65, 21901.6, 42.5, -42570.9, 0.0, 0.0, 0.0
96422565.2, 164.8, 2003,  1, 21,  0,  2, 45.2, 139.0, 65, 21902.0, 42.0, -42570.9, 0.0, 0.0, 0.0
96422570.2, 169.8, 2003,  1, 21,  0,  2, 50.2, 139.0, 65, 21902.0, 43.1, -42571.1, 0.0, 0.0, 0.0
96422575.2, 174.8, 2003,  1, 21,  0,  2, 55.2, 139.0, 65, 21902.1, 42.6, -42571.1, 0.0, 0.0, 0.0
96422580.2, 179.8, 2003,  1, 21,  0,  3,  0.2, 139.0, 65, 21901.6, 42.8, -42571.3, 0.0, 0.0, 0.0
96422585.2, 184.8, 2003,  1, 21,  0,  3,  5.2, 139.0, 65, 21902.1, 43.0, -42571.1, 0.0, 0.0, 0.0
96422590.2, 189.8, 2003,  1, 21,  0,  3, 10.2, 139.0, 65, 21902.1, 42.6, -42571.1, 0.0, 0.0, 0.0
96422595.2, 194.8, 2003,  1, 21,  0,  3, 15.2, 139.0, 65, 21901.9, 42.4, -42570.6, 0.0, 0.0, 0.0
96422600.2, 199.8, 2003,  1, 21,  0,  3, 20.2, 139.0, 65, 21901.8, 43.0, -42570.9, 0.0, 0.0, 0.0
96422605.2, 204.8, 2003,  1, 21,  0,  3, 25.2, 139.0, 65, 21901.6, 42.5, -42570.9, 0.0, 0.0, 0.0
96422610.2, 209.8, 2003,  1, 21,  0,  3, 30.2, 139.0, 65, 21901.9, 42.4, -42570.9, 0.0, 0.0, 0.0
96422615.2, 214.8, 2003,  1, 21,  0,  3, 35.2, 139.0, 65, 21901.6, 42.5, -42571.8, 0.0, 0.0, 0.0
96422620.2, 219.8, 2003,  1, 21,  0,  3, 40.2, 139.0, 65, 21901.9, 42.4, -42571.1, 0.0, 0.0, 0.0
96422625.2, 224.8, 2003,  1, 21,  0,  3, 45.2, 139.0, 65, 21901.9, 42.4, -42571.1, 0.0, 0.0, 0.0
96422630.1, 229.7, 2003,  1, 21,  0,  3, 50.1, 139.0, 65, 21901.9, 42.4, -42571.1, 0.0, 0.0, 0.0
96422635.1, 234.7, 2003,  1, 21,  0,  3, 55.1, 139.0, 65, 21901.9, 42.1, -42570.9, 0.0, 0.0, 0.0
96422640.1, 239.7, 2003,  1, 21,  0,  4,  0.1, 139.0, 65, 21902.2, 42.1, -42571.8, 0.0, 0.0, 0.0
96422645.1, 244.7, 2003,  1, 21,  0,  4,  5.1, 139.0, 65, 21901.6, 42.2, -42570.9, 0.0, 0.0, 0.0
96422650.1, 249.7, 2003,  1, 21,  0,  4, 10.1, 139.0, 65, 21902.1, 42.6, -42571.1, 0.0, 0.0, 0.0
96422655.1, 254.7, 2003,  1, 21,  0,  4, 15.1, 139.0, 65, 21901.8, 42.3, -42571.1, 0.0, 0.0, 0.0
96422660.1, 259.7, 2003,  1, 21,  0,  4, 20.1, 139.0, 65, 21902.0, 42.3, -42571.6, 0.0, 0.0, 0.0
96422665.1, 264.7, 2003,  1, 21,  0,  4, 25.1, 139.0, 65, 21901.4, 42.7, -42570.9, 0.0, 0.0, 0.0
96422670.1, 269.7, 2003,  1, 21,  0,  4, 30.1, 139.0, 65, 21901.9, 42.4, -42571.1, 0.0, 0.0, 0.0
96422675.1, 274.7, 2003,  1, 21,  0,  4, 35.1, 139.0, 65, 21901.9, 42.4, -42571.1, 0.0, 0.0, 0.0
96422680.1, 279.7, 2003,  1, 21,  0,  4, 40.1, 139.0, 65, 21902.0, 42.3, -42571.1, 0.0, 0.0, 0.0
96422685.1, 284.7, 2003,  1, 21,  0,  4, 45.1, 139.0, 65, 21901.4, 42.4, -42571.1, 0.0, 0.0, 0.0
96422690.1, 289.7, 2003,  1, 21,  0,  4, 50.1, 139.0, 65, 21901.4, 42.7, -42570.9, 0.0, 0.0, 0.0
96422695.1, 294.7, 2003,  1, 21,  0,  4, 55.1, 139.0, 65, 21901.6, 42.8, -42571.6, 0.0, 0.0, 0.0
96422700.1, 299.7, 2003,  1, 21,  0,  5,  0.1, 139.0, 65, 21900.3, 43.0, -42571.1, 0.0, 0.0, 0.0
96422705.1, 304.7, 2003,  1, 21,  0,  5,  5.1, 139.0, 65, 21900.5, 42.8, -42571.6, 0.0, 0.0, 0.0
96422710.1, 309.7, 2003,  1, 21,  0,  5, 10.1, 139.0, 65, 21900.4, 42.5, -42570.9, 0.0, 0.0, 0.0
96422715.1, 314.7, 2003,  1, 21,  0,  5, 15.1, 139.0, 65, 21900.5, 43.5, -42570.9, 0.0, 0.0, 0.0
96422720.1, 319.7, 2003,  1, 21,  0,  5, 20.1, 139.0, 65, 21900.6, 42.6, -42571.8, 0.0, 0.0, 0.0
96422725.1, 324.7, 2003,  1, 21,  0,  5, 25.1, 139.0, 65, 21900.1, 43.2, -42571.1, 0.0, 0.0, 0.0
96422730.1, 329.7, 2003,  1, 21,  0,  5, 30.1, 139.0, 65, 21900.2, 42.3, -42571.8, 0.0, 0.0, 0.0
96422735.0, 334.6, 2003,  1, 21,  0,  5, 35.0, 139.0, 65, 21900.6, 42.6, -42571.3, 0.0, 0.0, 0.0
96422740.0, 339.6, 2003,  1, 21,  0,  5, 40.0, 139.0, 65, 21900.2, 42.8, -42571.1, 0.0, 0.0, 0.0
96422745.0, 344.6, 2003,  1, 21,  0,  5, 45.0, 139.0, 65, 21900.5, 42.8, -42571.3, 0.0, 0.0, 0.0
96422750.0, 349.6, 2003,  1, 21,  0,  5, 50.0, 139.0, 65, 21899.8, 42.9, -42571.1, 0.0, 0.0, 0.0
96422755.0, 354.6, 2003,  1, 21,  0,  5, 55.0, 139.0, 65, 21900.4, 42.5, -42571.6, 0.0, 0.0, 0.0
96422760.0, 359.6, 2003,  1, 21,  0,  6,  0.0, 139.0, 65, 21900.1, 42.5, -42571.1, 0.0, 0.0, 0.0
96422765.0, 364.6, 2003,  1, 21,  0,  6,  5.0, 139.0, 65, 21899.5, 42.9, -42571.6, 0.0, 0.0, 0.0
96422770.0, 369.6, 2003,  1, 21,  0,  6, 10.0, 139.0, 65, 21899.5, 42.9, -42571.1, 0.0, 0.0, 0.0
96422775.0, 374.6, 2003,  1, 21,  0,  6, 15.0, 139.0, 65, 21899.8, 42.5, -42571.1, 0.0, 0.0, 0.0
96422780.0, 379.6, 2003,  1, 21,  0,  6, 20.0, 139.0, 65, 21899.8, 42.2, -42571.1, 0.0, 0.0, 0.0
96422785.0, 384.6, 2003,  1, 21,  0,  6, 25.0, 139.0, 65, 21899.3, 42.8, -42570.9, 0.0, 0.0, 0.0
96422790.0, 389.6, 2003,  1, 21,  0,  6, 30.0, 139.0, 65, 21898.9, 42.8, -42571.6, 0.0, 0.0, 0.0
96422795.0, 394.6, 2003,  1, 21,  0,  6, 35.0, 139.0, 65, 21899.4, 42.6, -42571.1, 0.0, 0.0, 0.0
96422800.0, 399.6, 2003,  1, 21,  0,  6, 40.0, 139.0, 65, 21898.9, 43.3, -42571.1, 0.0, 0.0, 0.0
96422805.0, 404.6, 2003,  1, 21,  0,  6, 45.0, 139.0, 65, 21898.9, 42.8, -42570.9, 0.0, 0.0, 0.0
96422810.0, 409.6, 2003,  1, 21,  0,  6, 50.0, 139.0, 65, 21899.1, 42.6, -42571.6, 0.0, 0.0, 0.0
96422815.0, 414.6, 2003,  1, 21,  0,  6, 55.0, 139.0, 65, 21899.6, 42.4, -42571.3, 0.0, 0.0, 0.0
96422820.0, 419.6, 2003,  1, 21,  0,  7,  0.0, 139.0, 65, 21898.9, 42.8, -42571.1, 0.0, 0.0, 0.0
96422825.0, 424.6, 2003,  1, 21,  0,  7,  5.0, 139.0, 65, 21899.2, 42.4, -42570.9, 0.0, 0.0, 0.0
96422830.0, 429.6, 2003,  1, 21,  0,  7, 10.0, 139.0, 65, 21898.9, 42.5, -42571.1, 0.0, 0.0, 0.0
96422835.0, 434.6, 2003,  1, 21,  0,  7, 15.0, 139.0, 65, 21899.5, 42.0, -42571.3, 0.0, 0.0, 0.0
96422839.9, 439.5, 2003,  1, 21,  0,  7, 19.9, 139.0, 65, 21899.1, 42.3, -42571.3, 0.0, 0.0, 0.0
96422844.9, 444.5, 2003,  1, 21,  0,  7, 24.9, 139.0, 65, 21898.9, 42.5, -42571.3, 0.0, 0.0, 0.0
96422849.9, 449.5, 2003,  1, 21,  0,  7, 29.9, 139.0, 65, 21898.6, 42.6, -42570.9, 0.0, 0.0, 0.0
96422854.9, 454.5, 2003,  1, 21,  0,  7, 34.9, 139.0, 65, 21898.3, 42.4, -42571.1, 0.0, 0.0, 0.0
96422859.9, 459.5, 2003,  1, 21,  0,  7, 39.9, 139.0, 65, 21898.6, 42.6, -42571.1, 0.0, 0.0, 0.0
96422864.9, 464.5, 2003,  1, 21,  0,  7, 44.9, 139.0, 65, 21898.9, 42.2, -42571.1, 0.0, 0.0, 0.0
96422869.9, 469.5, 2003,  1, 21,  0,  7, 49.9, 139.0, 65, 21898.7, 42.0, -42571.1, 0.0, 0.0, 0.0
96422874.9, 474.5, 2003,  1, 21,  0,  7, 54.9, 139.0, 65, 21898.8, 42.3, -42571.1, 0.0, 0.0, 0.0
96422879.9, 479.5, 2003,  1, 21,  0,  7, 59.9, 139.0, 65, 21899.4, 41.9, -42571.1, 0.0, 0.0, 0.0
96422884.9, 484.5, 2003,  1, 21,  0,  8,  4.9, 139.0, 65, 21899.2, 42.1, -42571.3, 0.0, 0.0, 0.0
96422889.9, 489.5, 2003,  1, 21,  0,  8,  9.9, 139.0, 65, 21899.2, 41.8, -42571.3, 0.0, 0.0, 0.0
96422894.9, 494.5, 2003,  1, 21,  0,  8, 14.9, 139.0, 65, 21898.9, 42.2, -42571.3, 0.0, 0.0, 0.0
96422899.9, 499.5, 2003,  1, 21,  0,  8, 19.9, 139.0, 65, 21899.6, 41.9, -42571.1, 0.0, 0.0, 0.0
96422904.9, 504.5, 2003,  1, 21,  0,  8, 24.9, 139.0, 65, 21898.8, 42.3, -42570.6, 0.0, 0.0, 0.0
96422909.9, 509.5, 2003,  1, 21,  0,  8, 29.9, 139.0, 65, 21898.9, 42.2, -42571.1, 0.0, 0.0, 0.0
96422914.9, 514.5, 2003,  1, 21,  0,  8, 34.9, 139.0, 65, 21898.2, 42.3, -42571.6, 0.0, 0.0, 0.0
96422919.9, 519.5, 2003,  1, 21,  0,  8, 39.9, 139.0, 65, 21898.3, 42.4, -42571.1, 0.0, 0.0, 0.0
96422924.9, 524.5, 2003,  1, 21,  0,  8, 44.9, 139.0, 65, 21898.5, 42.7, -42571.1, 0.0, 0.0, 0.0
96422929.9, 529.5, 2003,  1, 21,  0,  8, 49.9, 139.0, 65, 21898.1, 43.1, -42570.6, 0.0, 0.0, 0.0
96422934.9, 534.5, 2003,  1, 21,  0,  8, 54.9, 139.0, 65, 21898.2, 43.4, -42571.1, 0.0, 0.0, 0.0
96422939.9, 539.5, 2003,  1, 21,  0,  8, 59.9, 139.0, 65, 21898.6, 42.6, -42571.6, 0.0, 0.0, 0.0
96422944.8, 544.4, 2003,  1, 21,  0,  9,  4.8, 139.0, 65, 21898.7, 42.7, -42570.9, 0.0, 0.0, 0.0
96422949.8, 549.4, 2003,  1, 21,  0,  9,  9.8, 139.0, 65, 21898.6, 42.9, -42571.1, 0.0, 0.0, 0.0
96422954.8, 554.4, 2003,  1, 21,  0,  9, 14.8, 139.0, 65, 21899.1, 42.6, -42571.6, 0.0, 0.0, 0.0
96422959.8, 559.4, 2003,  1, 21,  0,  9, 19.8, 139.0, 65, 21898.8, 43.0, -42571.3, 0.0, 0.0, 0.0
96422964.8, 564.4, 2003,  1, 21,  0,  9, 24.8, 139.0, 65, 21899.3, 42.8, -42570.9, 0.0, 0.0, 0.0
96422969.8, 569.4, 2003,  1, 21,  0,  9, 29.8, 139.0, 65, 21898.7, 42.7, -42570.9, 0.0, 0.0, 0.0
96422974.8, 574.4, 2003,  1, 21,  0,  9, 34.8, 139.0, 65, 21899.2, 42.4, -42570.9, 0.0, 0.0, 0.0
96422979.8, 579.4, 2003,  1, 21,  0,  9, 39.8, 139.0, 65, 21899.3, 42.8, -42571.1, 0.0, 0.0, 0.0
96422984.8, 584.4, 2003,  1, 21,  0,  9, 44.8, 139.0, 65, 21898.8, 42.3, -42570.9, 0.0, 0.0, 0.0
96422989.8, 589.4, 2003,  1, 21,  0,  9, 49.8, 139.0, 65, 21899.2, 42.4, -42570.9, 0.0, 0.0, 0.0
96422994.8, 594.4, 2003,  1, 21,  0,  9, 54.8, 139.0, 65, 21899.1, 42.6, -42570.9, 0.0, 0.0, 0.0
96422999.8, 599.4, 2003,  1, 21,  0,  9, 59.8, 139.0, 65, 21899.4, 42.2, -42570.6, 0.0, 0.0, 0.0
96423004.8, 604.4, 2003,  1, 21,  0, 10,  4.8, 139.0, 65, 21899.1, 43.0, -42570.6, 0.0, 0.0, 0.0
96423009.8, 609.4, 2003,  1, 21,  0, 10,  9.8, 139.0, 65, 21899.4, 42.2, -42571.1, 0.0, 0.0, 0.0
96423014.8, 614.4, 2003,  1, 21,  0, 10, 14.8, 139.0, 65, 21898.7, 42.7, -42570.9, 0.0, 0.0, 0.0
96423019.8, 619.4, 2003,  1, 21,  0, 10, 19.8, 139.0, 65, 21898.6, 42.9, -42571.1, 0.0, 0.0, 0.0
96423024.8, 624.4, 2003,  1, 21,  0, 10, 24.8, 139.0, 65, 21898.6, 42.9, -42570.6, 0.0, 0.0, 0.0
96423029.8, 629.4, 2003,  1, 21,  0, 10, 29.8, 139.0, 65, 21899.2, 42.4, -42571.1, 0.0, 0.0, 0.0
96423034.8, 634.4, 2003,  1, 21,  0, 10, 34.8, 139.0, 65, 21898.2, 42.6, -42570.9, 0.0, 0.0, 0.0
96423039.8, 639.4, 2003,  1, 21,  0, 10, 39.8, 139.0, 65, 21898.1, 43.1, -42570.9, 0.0, 0.0, 0.0
96423044.8, 644.4, 2003,  1, 21,  0, 10, 44.8, 139.0, 65, 21898.2, 42.6, -42570.9, 0.0, 0.0, 0.0
96423049.7, 649.3, 2003,  1, 21,  0, 10, 49.7, 139.0, 65, 21898.1, 43.1, -42570.9, 0.0, 0.0, 0.0
96423054.7, 654.3, 2003,  1, 21,  0, 10, 54.7, 139.0, 65, 21897.6, 43.0, -42571.1, 0.0, 0.0, 0.0
96423059.7, 659.3, 2003,  1, 21,  0, 10, 59.7, 139.0, 65, 21897.7, 43.3, -42571.1, 0.0, 0.0, 0.0
96423064.7, 664.3, 2003,  1, 21,  0, 11,  4.7, 139.0, 65, 21898.1, 42.7, -42570.6, 0.0, 0.0, 0.0
96423069.7, 669.3, 2003,  1, 21,  0, 11,  9.7, 139.0, 65, 21897.3, 43.4, -42571.1, 0.0, 0.0, 0.0
96423074.7, 674.3, 2003,  1, 21,  0, 11, 14.7, 139.0, 65, 21897.9, 42.9, -42571.1, 0.0, 0.0, 0.0
96423079.7, 679.3, 2003,  1, 21,  0, 11, 19.7, 139.0, 65, 21897.9, 42.9, -42571.1, 0.0, 0.0, 0.0
96423084.7, 684.3, 2003,  1, 21,  0, 11, 24.7, 139.0, 65, 21898.1, 42.7, -42571.1, 0.0, 0.0, 0.0
96423089.7, 689.3, 2003,  1, 21,  0, 11, 29.7, 139.0, 65, 21897.9, 42.6, -42571.3, 0.0, 0.0, 0.0
96423094.7, 694.3, 2003,  1, 21,  0, 11, 34.7, 139.0, 65, 21897.6, 43.0, -42571.1, 0.0, 0.0, 0.0
96423099.7, 699.3, 2003,  1, 21,  0, 11, 39.7, 139.0, 65, 21898.3, 42.9, -42571.3, 0.0, 0.0, 0.0
96423104.7, 704.3, 2003,  1, 21,  0, 11, 44.7, 139.0, 65, 21898.1, 43.1, -42570.9, 0.0, 0.0, 0.0
96423109.7, 709.3, 2003,  1, 21,  0, 11, 49.7, 139.0, 65, 21898.1, 43.6, -42571.1, 0.0, 0.0, 0.0
96423114.7, 714.3, 2003,  1, 21,  0, 11, 54.7, 139.0, 65, 21897.9, 43.8, -42570.9, 0.0, 0.0, 0.0
96423119.7, 719.3, 2003,  1, 21,  0, 11, 59.7, 139.0, 65, 21897.7, 43.7, -42571.1, 0.0, 0.0, 0.0
96423124.7, 724.3, 2003,  1, 21,  0, 12,  4.7, 139.0, 65, 21897.6, 44.1, -42570.9, 0.0, 0.0, 0.0
96423129.7, 729.3, 2003,  1, 21,  0, 12,  9.7, 139.0, 65, 21898.0, 44.4, -42570.9, 0.0, 0.0, 0.0
96423134.7, 734.3, 2003,  1, 21,  0, 12, 14.7, 139.0, 65, 21897.7, 44.0, -42570.9, 0.0, 0.0, 0.0
96423139.7, 739.3, 2003,  1, 21,  0, 12, 19.7, 139.0, 65, 21897.4, 43.6, -42570.9, 0.0, 0.0, 0.0
96423144.7, 744.3, 2003,  1, 21,  0, 12, 24.7, 139.0, 65, 21897.5, 44.0, -42571.3, 0.0, 0.0, 0.0
96423149.7, 749.3, 2003,  1, 21,  0, 12, 29.7, 139.0, 65, 21897.6, 43.8, -42570.6, 0.0, 0.0, 0.0
96423154.6, 754.2, 2003,  1, 21,  0, 12, 34.6, 139.0, 65, 21897.4, 44.3, -42570.9, 0.0, 0.0, 0.0
96423159.6, 759.2, 2003,  1, 21,  0, 12, 39.6, 139.0, 65, 21896.5, 43.9, -42570.9, 0.0, 0.0, 0.0
96423164.6, 764.2, 2003,  1, 21,  0, 12, 44.6, 139.0, 65, 21896.3, 44.6, -42571.1, 0.0, 0.0, 0.0
96423169.6, 769.2, 2003,  1, 21,  0, 12, 49.6, 139.0, 65, 21896.2, 44.3, -42571.6, 0.0, 0.0, 0.0
96423174.6, 774.2, 2003,  1, 21,  0, 12, 54.6, 139.0, 65, 21896.1, 44.4, -42570.6, 0.0, 0.0, 0.0
96423179.6, 779.2, 2003,  1, 21,  0, 12, 59.6, 139.0, 65, 21896.6, 44.2, -42571.1, 0.0, 0.0, 0.0
96423184.6, 784.2, 2003,  1, 21,  0, 13,  4.6, 139.0, 65, 21896.2, 43.9, -42571.1, 0.0, 0.0, 0.0
96423189.6, 789.2, 2003,  1, 21,  0, 13,  9.6, 139.0, 65, 21896.1, 43.8, -42571.6, 0.0, 0.0, 0.0
96423194.6, 794.2, 2003,  1, 21,  0, 13, 14.6, 139.0, 65, 21896.4, 44.0, -42571.1, 0.0, 0.0, 0.0
96423199.6, 799.2, 2003,  1, 21,  0, 13, 19.6, 139.0, 65, 21896.5, 43.9, -42570.6, 0.0, 0.0, 0.0
96423204.6, 804.2, 2003,  1, 21,  0, 13, 24.6, 139.0, 65, 21896.9, 43.9, -42570.9, 0.0, 0.0, 0.0
96423209.6, 809.2, 2003,  1, 21,  0, 13, 29.6, 139.0, 65, 21896.3, 43.5, -42571.1, 0.0, 0.0, 0.0
96423214.6, 814.2, 2003,  1, 21,  0, 13, 34.6, 139.0, 65, 21896.6, 43.1, -42571.1, 0.0, 0.0, 0.0
96423219.6, 819.2, 2003,  1, 21,  0, 13, 39.6, 139.0, 65, 21896.8, 43.5, -42570.6, 0.0, 0.0, 0.0
96423224.6, 824.2, 2003,  1, 21,  0, 13, 44.6, 139.0, 65, 21896.5, 43.2, -42571.1, 0.0, 0.0, 0.0
96423229.6, 829.2, 2003,  1, 21,  0, 13, 49.6, 139.0, 65, 21896.4, 42.9, -42570.9, 0.0, 0.0, 0.0
96423234.6, 834.2, 2003,  1, 21,  0, 13, 54.6, 139.0, 65, 21896.5, 43.6, -42570.6, 0.0, 0.0, 0.0
96423239.6, 839.2, 2003,  1, 21,  0, 13, 59.6, 139.0, 65, 21896.3, 43.5, -42570.9, 0.0, 0.0, 0.0
96423244.6, 844.2, 2003,  1, 21,  0, 14,  4.6, 139.0, 65, 21896.8, 43.5, -42571.1, 0.0, 0.0, 0.0
96423249.6, 849.2, 2003,  1, 21,  0, 14,  9.6, 139.0, 65, 21896.5, 43.2, -42570.9, 0.0, 0.0, 0.0
96423254.6, 854.2, 2003,  1, 21,  0, 14, 14.6, 139.0, 65, 21896.2, 43.6, -42571.3, 0.0, 0.0, 0.0
96423259.5, 859.1, 2003,  1, 21,  0, 14, 19.5, 139.0, 65, 21896.1, 44.1, -42571.1, 0.0, 0.0, 0.0
96423264.5, 864.1, 2003,  1, 21,  0, 14, 24.5, 139.0, 65, 21895.9, 43.6, -42570.6, 0.0, 0.0, 0.0
96423269.5, 869.1, 2003,  1, 21,  0, 14, 29.5, 139.0, 65, 21895.4, 44.1, -42571.1, 0.0, 0.0, 0.0
96423274.5, 874.1, 2003,  1, 21,  0, 14, 34.5, 139.0, 65, 21895.8, 44.2, -42570.6, 0.0, 0.0, 0.0
96423279.5, 879.1, 2003,  1, 21,  0, 14, 39.5, 139.0, 65, 21896.2, 43.6, -42571.1, 0.0, 0.0, 0.0
96423284.5, 884.1, 2003,  1, 21,  0, 14, 44.5, 139.0, 65, 21895.7, 43.8, -42571.3, 0.0, 0.0, 0.0
96423289.5, 889.1, 2003,  1, 21,  0, 14, 49.5, 139.0, 65, 21896.2, 43.6, -42571.6, 0.0, 0.0, 0.0
96423294.5, 894.1, 2003,  1, 21,  0, 14, 54.5, 139.0, 65, 21896.1, 44.1, -42570.9, 0.0, 0.0, 0.0
96423299.5, 899.1, 2003,  1, 21,  0, 14, 59.5, 139.0, 65, 21895.7, 43.8, -42570.9, 0.0, 0.0, 0.0
96423304.5, 904.1, 2003,  1, 21,  0, 15,  4.5, 139.0, 65, 21895.8, 44.2, -42571.3, 0.0, 0.0, 0.0
96423309.5, 909.1, 2003,  1, 21,  0, 15,  9.5, 139.0, 65, 21896.4, 44.0, -42570.9, 0.0, 0.0, 0.0
96423314.5, 914.1, 2003,  1, 21,  0, 15, 14.5, 139.0, 65, 21896.4, 44.0, -42570.6, 0.0, 0.0, 0.0
96423319.5, 919.1, 2003,  1, 21,  0, 15, 19.5, 139.0, 65, 21896.1, 44.4, -42570.9, 0.0, 0.0, 0.0
96423324.5, 924.1, 2003,  1, 21,  0, 15, 24.5, 139.0, 65, 21895.7, 43.8, -42570.6, 0.0, 0.0, 0.0
96423329.5, 929.1, 2003,  1, 21,  0, 15, 29.5, 139.0, 65, 21896.2, 43.9, -42570.9, 0.0, 0.0, 0.0
96423334.5, 934.1, 2003,  1, 21,  0, 15, 34.5, 139.0, 65, 21895.9, 44.3, -42570.9, 0.0, 0.0, 0.0
96423339.5, 939.1, 2003,  1, 21,  0, 15, 39.5, 139.0, 65, 21895.9, 44.0, -42571.3, 0.0, 0.0, 0.0
96423344.5, 944.1, 2003,  1, 21,  0, 15, 44.5, 139.0, 65, 21896.1, 44.1, -42571.1, 0.0, 0.0, 0.0
96423349.5, 949.1, 2003,  1, 21,  0, 15, 49.5, 139.0, 65, 21896.1, 43.8, -42571.1, 0.0, 0.0, 0.0
96423354.5, 954.1, 2003,  1, 21,  0, 15, 54.5, 139.0, 65, 21895.9, 43.6, -42570.9, 0.0, 0.0, 0.0
96423359.5, 959.1, 2003,  1, 21,  0, 15, 59.5, 139.0, 65, 21896.2, 43.6, -42570.9, 0.0, 0.0, 0.0
96423364.4, 964.0, 2003,  1, 21,  0, 16,  4.4, 139.0, 65, 21896.2, 43.6, -42570.9, 0.0, 0.0, 0.0
