95558404.9, 0.0, 2003,  1, 11,  0,  0,  4.9, 139.0, 65, 21908.6, 30.1, -42553.2, 0.0, 0.0, 0.0
95558409.9, 5.0, 2003,  1, 11,  0,  0,  9.9, 139.0, 65, 21908.6, 30.3, -42553.0, 0.0, 0.0, 0.0
95558414.9, 10.0, 2003,  1, 11,  0,  0, 14.9, 139.0, 65, 21908.4, 30.9, -42553.2, 0.0, 0.0, 0.0
95558419.9, 15.0, 2003,  1, 11,  0,  0, 19.9, 139.0, 65, 21908.7, 30.5, -42553.0, 0.0, 0.0, 0.0
95558424.9, 20.0, 2003,  1, 11,  0,  0, 24.9, 139.0, 65, 21908.9, 30.0, -42553.2, 0.0, 0.0, 0.0
95558429.9, 25.0, 2003,  1, 11,  0,  0, 29.9, 139.0, 65, 21909.0, 29.8, -42553.0, 0.0, 0.0, 0.0
95558434.9, 30.0, 2003,  1, 11,  0,  0, 34.9, 139.0, 65, 21909.6, 30.2, -42552.8, 0.0, 0.0, 0.0
95558439.9, 35.0, 2003,  1, 11,  0,  0, 39.9, 139.0, 65, 21908.9, 30.3, -42553.0, 0.0, 0.0, 0.0
95558444.9, 40.0, 2003,  1, 11,  0,  0, 44.9, 139.0, 65, 21909.9, 30.2, -42553.2, 0.0, 0.0, 0.0
95558449.9, 45.0, 2003,  1, 11,  0,  0, 49.9, 139.0, 65, 21909.7, 30.1, -42553.0, 0.0, 0.0, 0.0
95558454.9, 50.0, 2003,  1, 11,  0,  0, 54.9, 139.0, 65, 21909.6, 30.2, -42553.0, 0.0, 0.0, 0.0
95558459.9, 55.0, 2003,  1, 11,  0,  0, 59.9, 139.0, 65, 21909.7, 30.4, -42553.5, 0.0, 0.0, 0.0
95558464.9, 60.0, 2003,  1, 11,  0,  1,  4.9, 139.0, 65, 21909.6, 30.2, -42553.7, 0.0, 0.0, 0.0
95558469.9, 65.0, 2003,  1, 11,  0,  1,  9.9, 139.0, 65, 21910.0, 30.5, -42552.8, 0.0, 0.0, 0.0
95558474.9, 70.0, 2003,  1, 11,  0,  1, 14.9, 139.0, 65, 21910.0, 30.5, -42553.2, 0.0, 0.0, 0.0
95558479.9, 75.0, 2003,  1, 11,  0,  1, 19.9, 139.0, 65, 21910.1, 30.4, -42553.0, 0.0, 0.0, 0.0
95558484.9, 80.0, 2003,  1, 11,  0,  1, 24.9, 139.0, 65, 21910.0, 30.5, -42553.2, 0.0, 0.0, 0.0
95558489.9, 85.0, 2003,  1, 11,  0,  1, 29.9, 139.0, 65, 21910.2, 30.5, -42552.8, 0.0, 0.0, 0.0
95558494.9, 90.0, 2003,  1, 11,  0,  1, 34.9, 139.0, 65, 21910.6, 30.4, -42553.0, 0.0, 0.0, 0.0
95558499.9, 95.0, 2003,  1, 11,  0,  1, 39.9, 139.0, 65, 21910.0, 30.8, -42553.2, 0.0, 0.0, 0.0
95558504.8, 99.9, 2003,  1, 11,  0,  1, 44.8, 139.0, 65, 21910.0, 30.5, -42553.0, 0.0, 0.0, 0.0
95558509.8, 104.9, 2003,  1, 11,  0,  1, 49.8, 139.0, 65, 21910.2, 30.5, -42553.0, 0.0, 0.0, 0.0
95558514.8, 109.9, 2003,  1, 11,  0,  1, 54.8, 139.0, 65, 21910.0, 30.8, -42553.2, 0.0, 0.0, 0.0
95558519.8, 114.9, 2003,  1, 11,  0,  1, 59.8, 139.0, 65, 21910.3, 30.8, -42552.5, 0.0, 0.0, 0.0
95558524.8, 119.9, 2003,  1, 11,  0,  2,  4.8, 139.0, 65, 21910.4, 31.1, -42553.2, 0.0, 0.0, 0.0
95558529.8, 124.9, 2003,  1, 11,  0,  2,  9.8, 139.0, 65, 21910.3, 30.8, -42553.2, 0.0, 0.0, 0.0
95558534.8, 129.9, 2003,  1, 11,  0,  2, 14.8, 139.0, 65, 21910.1, 31.0, -42552.8, 0.0, 0.0, 0.0
95558539.8, 134.9, 2003,  1, 11,  0,  2, 19.8, 139.0, 65, 21910.1, 31.0, -42553.2, 0.0, 0.0, 0.0
95558544.8, 139.9, 2003,  1, 11,  0,  2, 24.8, 139.0, 65, 21910.0, 31.2, -42552.3, 0.0, 0.0, 0.0
95558549.8, 144.9, 2003,  1, 11,  0,  2, 29.8, 139.0, 65, 21910.0, 31.2, -42553.2, 0.0, 0.0, 0.0
95558554.8, 149.9, 2003,  1, 11,  0,  2, 34.8, 139.0, 65, 21910.2, 31.4, -42553.2, 0.0, 0.0, 0.0
95558559.8, 154.9, 2003,  1, 11,  0,  2, 39.8, 139.0, 65, 21910.2, 31.7, -42553.0, 0.0, 0.0, 0.0
95558564.8, 159.9, 2003,  1, 11,  0,  2, 44.8, 139.0, 65, 21910.2, 31.4, -42553.2, 0.0, 0.0, 0.0
95558569.8, 164.9, 2003,  1, 11,  0,  2, 49.8, 139.0, 65, 21910.1, 30.7, -42552.5, 0.0, 0.0, 0.0
95558574.8, 169.9, 2003,  1, 11,  0,  2, 54.8, 139.0, 65, 21910.5, 31.3, -42552.5, 0.0, 0.0, 0.0
95558579.8, 174.9, 2003,  1, 11,  0,  2, 59.8, 139.0, 65, 21910.2, 31.7, -42552.3, 0.0, 0.0, 0.0
95558584.8, 179.9, 2003,  1, 11,  0,  3,  4.8, 139.0, 65, 21910.0, 31.2, -42552.8, 0.0, 0.0, 0.0
95558589.8, 184.9, 2003,  1, 11,  0,  3,  9.8, 139.0, 65, 21910.7, 31.1, -42553.0, 0.0, 0.0, 0.0
95558594.8, 189.9, 2003,  1, 11,  0,  3, 14.8, 139.0, 65, 21910.1, 31.5, -42552.5, 0.0, 0.0, 0.0
95558599.8, 194.9, 2003,  1, 11,  0,  3, 19.8, 139.0, 65, 21910.6, 32.0, -42552.5, 0.0, 0.0, 0.0
95558604.8, 199.9, 2003,  1, 11,  0,  3, 24.8, 139.0, 65, 21910.4, 31.5, -42553.5, 0.0, 0.0, 0.0
95558609.7, 204.8, 2003,  1, 11,  0,  3, 29.7, 139.0, 65, 21910.1, 31.5, -42552.1, 0.0, 0.0, 0.0
95558614.7, 209.8, 2003,  1, 11,  0,  3, 34.7, 139.0, 65, 21909.8, 31.3, -42552.8, 0.0, 0.0, 0.0
95558619.7, 214.8, 2003,  1, 11,  0,  3, 39.7, 139.0, 65, 21910.3, 31.9, -42553.0, 0.0, 0.0, 0.0
95558624.7, 219.8, 2003,  1, 11,  0,  3, 44.7, 139.0, 65, 21910.5, 31.3, -42553.0, 0.0, 0.0, 0.0
95558629.7, 224.8, 2003,  1, 11,  0,  3, 49.7, 139.0, 65, 21910.4, 31.5, -42552.8, 0.0, 0.0, 0.0
95558634.7, 229.8, 2003,  1, 11,  0,  3, 54.7, 139.0, 65, 21910.5, 31.6, -42552.8, 0.0, 0.0, 0.0
95558639.7, 234.8, 2003,  1, 11,  0,  3, 59.7, 139.0, 65, 21910.5, 32.1, -42552.3, 0.0, 0.0, 0.0
95558644.7, 239.8, 2003,  1, 11,  0,  4,  4.7, 139.0, 65, 21910.4, 31.8, -42553.2, 0.0, 0.0, 0.0
95558649.7, 244.8, 2003,  1, 11,  0,  4,  9.7, 139.0, 65, 21910.5, 31.0, -42552.8, 0.0, 0.0, 0.0
95558654.7, 249.8, 2003,  1, 11,  0,  4, 14.7, 139.0, 65, 21910.5, 31.6, -42552.5, 0.0, 0.0, 0.0
95558659.7, 254.8, 2003,  1, 11,  0,  4, 19.7, 139.0, 65, 21910.7, 31.4, -42552.8, 0.0, 0.0, 0.0
95558664.7, 259.8, 2003,  1, 11,  0,  4, 24.7, 139.0, 65, 21910.2, 31.7, -42552.8, 0.0, 0.0, 0.0
95558669.7, 264.8, 2003,  1, 11,  0,  4, 29.7, 139.0, 65, 21910.1, 31.5, -42553.0, 0.0, 0.0, 0.0
95558674.7, 269.8, 2003,  1, 11,  0,  4, 34.7, 139.0, 65, 21910.3, 31.9, -42552.5, 0.0, 0.0, 0.0
95558679.7, 274.8, 2003,  1, 11,  0,  4, 39.7, 139.0, 65, 21909.9, 31.7, -42552.1, 0.0, 0.0, 0.0
95558684.7, 279.8, 2003,  1, 11,  0,  4, 44.7, 139.0, 65, 21909.7, 31.5, -42552.5, 0.0, 0.0, 0.0
95558689.7, 284.8, 2003,  1, 11,  0,  4, 49.7, 139.0, 65, 21910.2, 31.7, -42552.5, 0.0, 0.0, 0.0
95558694.7, 289.8, 2003,  1, 11,  0,  4, 54.7, 139.0, 65, 21909.2, 31.8, -42553.0, 0.0, 0.0, 0.0
95558699.7, 294.8, 2003,  1, 11,  0,  4, 59.7, 139.0, 65, 21909.0, 31.8, -42552.8, 0.0, 0.0, 0.0
95558704.7, 299.8, 2003,  1, 11,  0,  5,  4.7, 139.0, 65, 21909.1, 31.9, -42552.8, 0.0, 0.0, 0.0
95558709.7, 304.8, 2003,  1, 11,  0,  5,  9.7, 139.0, 65, 21909.2, 31.8, -42552.8, 0.0, 0.0, 0.0
95558714.6, 309.7, 2003,  1, 11,  0,  5, 14.6, 139.0, 65, 21908.7, 31.1, -42552.8, 0.0, 0.0, 0.0
95558719.6, 314.7, 2003,  1, 11,  0,  5, 19.6, 139.0, 65, 21908.4, 32.0, -42552.3, 0.0, 0.0, 0.0
95558724.6, 319.7, 2003,  1, 11,  0,  5, 24.6, 139.0, 65, 21908.3, 31.9, -42552.5, 0.0, 0.0, 0.0
95558729.6, 324.7, 2003,  1, 11,  0,  5, 29.6, 139.0, 65, 21908.2, 31.6, -42552.5, 0.0, 0.0, 0.0
95558734.6, 329.7, 2003,  1, 11,  0,  5, 34.6, 139.0, 65, 21907.6, 32.0, -42552.8, 0.0, 0.0, 0.0
95558739.6, 334.7, 2003,  1, 11,  0,  5, 39.6, 139.0, 65, 21907.9, 31.6, -42552.8, 0.0, 0.0, 0.0
95558744.6, 339.7, 2003,  1, 11,  0,  5, 44.6, 139.0, 65, 21907.4, 31.8, -42552.3, 0.0, 0.0, 0.0
95558749.6, 344.7, 2003,  1, 11,  0,  5, 49.6, 139.0, 65, 21907.9, 31.6, -42552.3, 0.0, 0.0, 0.0
95558754.6, 349.7, 2003,  1, 11,  0,  5, 54.6, 139.0, 65, 21907.5, 31.7, -42552.5, 0.0, 0.0, 0.0
95558759.6, 354.7, 2003,  1, 11,  0,  5, 59.6, 139.0, 65, 21907.1, 31.9, -42553.0, 0.0, 0.0, 0.0
95558764.6, 359.7, 2003,  1, 11,  0,  6,  4.6, 139.0, 65, 21907.6, 31.3, -42552.5, 0.0, 0.0, 0.0
95558769.6, 364.7, 2003,  1, 11,  0,  6,  9.6, 139.0, 65, 21907.0, 31.5, -42552.3, 0.0, 0.0, 0.0
95558774.6, 369.7, 2003,  1, 11,  0,  6, 14.6, 139.0, 65, 21907.4, 31.8, -42552.8, 0.0, 0.0, 0.0
95558779.6, 374.7, 2003,  1, 11,  0,  6, 19.6, 139.0, 65, 21907.2, 31.7, -42552.3, 0.0, 0.0, 0.0
95558784.6, 379.7, 2003,  1, 11,  0,  6, 24.6, 139.0, 65, 21907.5, 31.7, -42552.3, 0.0, 0.0, 0.0
95558789.6, 384.7, 2003,  1, 11,  0,  6, 29.6, 139.0, 65, 21907.7, 31.2, -42552.1, 0.0, 0.0, 0.0
95558794.6, 389.7, 2003,  1, 11,  0,  6, 34.6, 139.0, 65, 21907.2, 31.7, -42552.5, 0.0, 0.0, 0.0
95558799.6, 394.7, 2003,  1, 11,  0,  6, 39.6, 139.0, 65, 21907.7, 31.4, -42552.3, 0.0, 0.0, 0.0
95558804.6, 399.7, 2003,  1, 11,  0,  6, 44.6, 139.0, 65, 21907.7, 31.4, -42552.1, 0.0, 0.0, 0.0
95558809.6, 404.7, 2003,  1, 11,  0,  6, 49.6, 139.0, 65, 21907.8, 32.1, -42552.3, 0.0, 0.0, 0.0
95558814.6, 409.7, 2003,  1, 11,  0,  6, 54.6, 139.0, 65, 21907.5, 31.7, -42552.5, 0.0, 0.0, 0.0
95558819.5, 414.6, 2003,  1, 11,  0,  6, 59.5, 139.0, 65, 21907.5, 32.5, -42552.5, 0.0, 0.0, 0.0
95558824.5, 419.6, 2003,  1, 11,  0,  7,  4.5, 139.0, 65, 21907.4, 31.6, -42552.5, 0.0, 0.0, 0.0
95558829.5, 424.6, 2003,  1, 11,  0,  7,  9.5, 139.0, 65, 21907.1, 32.5, -42552.3, 0.0, 0.0, 0.0
95558834.5, 429.6, 2003,  1, 11,  0,  7, 14.5, 139.0, 65, 21907.0, 32.4, -42552.5, 0.0, 0.0, 0.0
95558839.5, 434.6, 2003,  1, 11,  0,  7, 19.5, 139.0, 65, 21907.2, 32.4, -42552.3, 0.0, 0.0, 0.0
95558844.5, 439.6, 2003,  1, 11,  0,  7, 24.5, 139.0, 65, 21907.0, 32.4, -42552.1, 0.0, 0.0, 0.0
95558849.5, 444.6, 2003,  1, 11,  0,  7, 29.5, 139.0, 65, 21907.2, 32.4, -42552.3, 0.0, 0.0, 0.0
95558854.5, 449.6, 2003,  1, 11,  0,  7, 34.5, 139.0, 65, 21907.5, 32.5, -42551.8, 0.0, 0.0, 0.0
95558859.5, 454.6, 2003,  1, 11,  0,  7, 39.5, 139.0, 65, 21907.5, 32.5, -42552.3, 0.0, 0.0, 0.0
95558864.5, 459.6, 2003,  1, 11,  0,  7, 44.5, 139.0, 65, 21907.1, 32.2, -42552.3, 0.0, 0.0, 0.0
95558869.5, 464.6, 2003,  1, 11,  0,  7, 49.5, 139.0, 65, 21907.4, 32.1, -42552.1, 0.0, 0.0, 0.0
95558874.5, 469.6, 2003,  1, 11,  0,  7, 54.5, 139.0, 65, 21907.1, 32.5, -42552.3, 0.0, 0.0, 0.0
95558879.5, 474.6, 2003,  1, 11,  0,  7, 59.5, 139.0, 65, 21907.4, 32.1, -42552.3, 0.0, 0.0, 0.0
95558884.5, 479.6, 2003,  1, 11,  0,  8,  4.5, 139.0, 65, 21907.8, 32.1, -42552.8, 0.0, 0.0, 0.0
95558889.5, 484.6, 2003,  1, 11,  0,  8,  9.5, 139.0, 65, 21907.6, 32.0, -42552.3, 0.0, 0.0, 0.0
95558894.5, 489.6, 2003,  1, 11,  0,  8, 14.5, 139.0, 65, 21907.8, 32.1, -42552.1, 0.0, 0.0, 0.0
95558899.5, 494.6, 2003,  1, 11,  0,  8, 19.5, 139.0, 65, 21907.3, 32.0, -42552.8, 0.0, 0.0, 0.0
95558904.5, 499.6, 2003,  1, 11,  0,  8, 24.5, 139.0, 65, 21907.8, 32.1, -42552.3, 0.0, 0.0, 0.0
95558909.5, 504.6, 2003,  1, 11,  0,  8, 29.5, 139.0, 65, 21907.9, 32.0, -42552.3, 0.0, 0.0, 0.0
95558914.5, 509.6, 2003,  1, 11,  0,  8, 34.5, 139.0, 65, 21908.1, 32.4, -42552.5, 0.0, 0.0, 0.0
95558919.5, 514.6, 2003,  1, 11,  0,  8, 39.5, 139.0, 65, 21908.0, 32.3, -42552.5, 0.0, 0.0, 0.0
95558924.4, 519.5, 2003,  1, 11,  0,  8, 44.4, 139.0, 65, 21908.0, 32.3, -42552.1, 0.0, 0.0, 0.0
95558929.4, 524.5, 2003,  1, 11,  0,  8, 49.4, 139.0, 65, 21908.0, 32.3, -42552.3, 0.0, 0.0, 0.0
95558934.4, 529.5, 2003,  1, 11,  0,  8, 54.4, 139.0, 65, 21908.2, 31.6, -42551.8, 0.0, 0.0, 0.0
95558939.4, 534.5, 2003,  1, 11,  0,  8, 59.4, 139.0, 65, 21908.2, 32.7, -42552.1, 0.0, 0.0, 0.0
95558944.4, 539.5, 2003,  1, 11,  0,  9,  4.4, 139.0, 65, 21908.4, 31.7, -42552.1, 0.0, 0.0, 0.0
95558949.4, 544.5, 2003,  1, 11,  0,  9,  9.4, 139.0, 65, 21908.4, 32.0, -42551.8, 0.0, 0.0, 0.0
95558954.4, 549.5, 2003,  1, 11,  0,  9, 14.4, 139.0, 65, 21907.9, 32.0, -42552.1, 0.0, 0.0, 0.0
95558959.4, 554.5, 2003,  1, 11,  0,  9, 19.4, 139.0, 65, 21908.1, 32.1, -42552.1, 0.0, 0.0, 0.0
95558964.4, 559.5, 2003,  1, 11,  0,  9, 24.4, 139.0, 65, 21907.9, 32.0, -42552.5, 0.0, 0.0, 0.0
95558969.4, 564.5, 2003,  1, 11,  0,  9, 29.4, 139.0, 65, 21908.1, 32.1, -42552.1, 0.0, 0.0, 0.0
95558974.4, 569.5, 2003,  1, 11,  0,  9, 34.4, 139.0, 65, 21908.3, 31.9, -42551.8, 0.0, 0.0, 0.0
95558979.4, 574.5, 2003,  1, 11,  0,  9, 39.4, 139.0, 65, 21908.5, 31.8, -42552.3, 0.0, 0.0, 0.0
95558984.4, 579.5, 2003,  1, 11,  0,  9, 44.4, 139.0, 65, 21908.6, 32.6, -42552.1, 0.0, 0.0, 0.0
95558989.4, 584.5, 2003,  1, 11,  0,  9, 49.4, 139.0, 65, 21908.1, 32.4, -42552.1, 0.0, 0.0, 0.0
95558994.4, 589.5, 2003,  1, 11,  0,  9, 54.4, 139.0, 65, 21908.7, 32.2, -42551.8, 0.0, 0.0, 0.0
95558999.4, 594.5, 2003,  1, 11,  0,  9, 59.4, 139.0, 65, 21908.2, 32.2, -42552.3, 0.0, 0.0, 0.0
95559004.4, 599.5, 2003,  1, 11,  0, 10,  4.4, 139.0, 65, 21909.3, 32.5, -42552.1, 0.0, 0.0, 0.0
95559009.4, 604.5, 2003,  1, 11,  0, 10,  9.4, 139.0, 65, 21909.0, 32.4, -42552.3, 0.0, 0.0, 0.0
95559014.4, 609.5, 2003,  1, 11,  0, 10, 14.4, 139.0, 65, 21909.5, 32.2, -42551.8, 0.0, 0.0, 0.0
95559019.4, 614.5, 2003,  1, 11,  0, 10, 19.4, 139.0, 65, 21909.2, 32.6, -42552.3, 0.0, 0.0, 0.0
95559024.4, 619.5, 2003,  1, 11,  0, 10, 24.4, 139.0, 65, 21909.0, 32.4, -42552.1, 0.0, 0.0, 0.0
95559029.3, 624.4, 2003,  1, 11,  0, 10, 29.3, 139.0, 65, 21909.0, 32.4, -42552.1, 0.0, 0.0, 0.0
95559034.3, 629.4, 2003,  1, 11,  0, 10, 34.3, 139.0, 65, 21908.8, 32.3, -42552.1, 0.0, 0.0, 0.0
95559039.3, 634.4, 2003,  1, 11,  0, 10, 39.3, 139.0, 65, 21908.5, 32.4, -42551.8, 0.0, 0.0, 0.0
95559044.3, 639.4, 2003,  1, 11,  0, 10, 44.3, 139.0, 65, 21908.6, 32.6, -42551.8, 0.0, 0.0, 0.0
95559049.3, 644.4, 2003,  1, 11,  0, 10, 49.3, 139.0, 65, 21908.7, 32.8, -42552.3, 0.0, 0.0, 0.0
95559054.3, 649.4, 2003,  1, 11,  0, 10, 54.3, 139.0, 65, 21908.6, 32.6, -42552.1, 0.0, 0.0, 0.0
95559059.3, 654.4, 2003,  1, 11,  0, 10, 59.3, 139.0, 65, 21908.2, 32.2, -42551.8, 0.0, 0.0, 0.0
95559064.3, 659.4, 2003,  1, 11,  0, 11,  4.3, 139.0, 65, 21908.6, 32.6, -42552.3, 0.0, 0.0, 0.0
95559069.3, 664.4, 2003,  1, 11,  0, 11,  9.3, 139.0, 65, 21908.2, 32.2, -42551.8, 0.0, 0.0, 0.0
95559074.3, 669.4, 2003,  1, 11,  0, 11, 14.3, 139.0, 65, 21908.9, 32.2, -42551.6, 0.0, 0.0, 0.0
95559079.3, 674.4, 2003,  1, 11,  0, 11, 19.3, 139.0, 65, 21908.3, 32.6, -42551.8, 0.0, 0.0, 0.0
95559084.3, 679.4, 2003,  1, 11,  0, 11, 24.3, 139.0, 65, 21908.7, 32.2, -42551.8, 0.0, 0.0, 0.0
95559089.3, 684.4, 2003,  1, 11,  0, 11, 29.3, 139.0, 65, 21908.4, 32.0, -42551.8, 0.0, 0.0, 0.0
95559094.3, 689.4, 2003,  1, 11,  0, 11, 34.3, 139.0, 65, 21908.6, 32.6, -42551.8, 0.0, 0.0, 0.0
95559099.3, 694.4, 2003,  1, 11,  0, 11, 39.3, 139.0, 65, 21908.0, 32.3, -42551.8, 0.0, 0.0, 0.0
95559104.3, 699.4, 2003,  1, 11,  0, 11, 44.3, 139.0, 65, 21909.0, 32.4, -42552.1, 0.0, 0.0, 0.0
95559109.3, 704.4, 2003,  1, 11,  0, 11, 49.3, 139.0, 65, 21908.9, 32.2, -42552.1, 0.0, 0.0, 0.0
95559114.3, 709.4, 2003,  1, 11,  0, 11, 54.3, 139.0, 65, 21908.5, 32.7, -42552.1, 0.0, 0.0, 0.0
95559119.3, 714.4, 2003,  1, 11,  0, 11, 59.3, 139.0, 65, 21908.7, 32.2, -42551.6, 0.0, 0.0, 0.0
95559124.3, 719.4, 2003,  1, 11,  0, 12,  4.3, 139.0, 65, 21908.6, 32.6, -42551.8, 0.0, 0.0, 0.0
95559129.3, 724.4, 2003,  1, 11,  0, 12,  9.3, 139.0, 65, 21908.4, 32.0, -42551.6, 0.0, 0.0, 0.0
95559134.2, 729.3, 2003,  1, 11,  0, 12, 14.2, 139.0, 65, 21909.0, 31.8, -42551.8, 0.0, 0.0, 0.0
95559139.2, 734.3, 2003,  1, 11,  0, 12, 19.2, 139.0, 65, 21908.5, 31.8, -42551.8, 0.0, 0.0, 0.0
95559144.2, 739.3, 2003,  1, 11,  0, 12, 24.2, 139.0, 65, 21908.5, 32.4, -42551.8, 0.0, 0.0, 0.0
95559149.2, 744.3, 2003,  1, 11,  0, 12, 29.2, 139.0, 65, 21908.4, 32.0, -42552.3, 0.0, 0.0, 0.0
95559154.2, 749.3, 2003,  1, 11,  0, 12, 34.2, 139.0, 65, 21908.5, 31.8, -42551.6, 0.0, 0.0, 0.0
95559159.2, 754.3, 2003,  1, 11,  0, 12, 39.2, 139.0, 65, 21908.7, 31.6, -42551.8, 0.0, 0.0, 0.0
95559164.2, 759.3, 2003,  1, 11,  0, 12, 44.2, 139.0, 65, 21908.1, 31.8, -42551.4, 0.0, 0.0, 0.0
95559169.2, 764.3, 2003,  1, 11,  0, 12, 49.2, 139.0, 65, 21908.1, 31.8, -42551.8, 0.0, 0.0, 0.0
95559174.2, 769.3, 2003,  1, 11,  0, 12, 54.2, 139.0, 65, 21907.7, 31.8, -42551.8, 0.0, 0.0, 0.0
95559179.2, 774.3, 2003,  1, 11,  0, 12, 59.2, 139.0, 65, 21907.4, 31.8, -42551.4, 0.0, 0.0, 0.0
95559184.2, 779.3, 2003,  1, 11,  0, 13,  4.2, 139.0, 65, 21907.1, 31.9, -42551.4, 0.0, 0.0, 0.0
95559189.2, 784.3, 2003,  1, 11,  0, 13,  9.2, 139.0, 65, 21907.3, 32.0, -42551.4, 0.0, 0.0, 0.0
95559194.2, 789.3, 2003,  1, 11,  0, 13, 14.2, 139.0, 65, 21907.2, 31.7, -42551.4, 0.0, 0.0, 0.0
95559199.2, 794.3, 2003,  1, 11,  0, 13, 19.2, 139.0, 65, 21906.9, 31.7, -42551.6, 0.0, 0.0, 0.0
95559204.2, 799.3, 2003,  1, 11,  0, 13, 24.2, 139.0, 65, 21906.6, 31.2, -42551.8, 0.0, 0.0, 0.0
95559209.2, 804.3, 2003,  1, 11,  0, 13, 29.2, 139.0, 65, 21906.6, 31.2, -42551.6, 0.0, 0.0, 0.0
95559214.2, 809.3, 2003,  1, 11,  0, 13, 34.2, 139.0, 65, 21907.4, 31.8, -42551.4, 0.0, 0.0, 0.0
95559219.2, 814.3, 2003,  1, 11,  0, 13, 39.2, 139.0, 65, 21906.9, 31.4, -42551.4, 0.0, 0.0, 0.0
95559224.2, 819.3, 2003,  1, 11,  0, 13, 44.2, 139.0, 65, 21906.9, 31.7, -42551.6, 0.0, 0.0, 0.0
95559229.2, 824.3, 2003,  1, 11,  0, 13, 49.2, 139.0, 65, 21906.6, 31.2, -42551.4, 0.0, 0.0, 0.0
95559234.2, 829.3, 2003,  1, 11,  0, 13, 54.2, 139.0, 65, 21907.2, 31.0, -42551.4, 0.0, 0.0, 0.0
95559239.1, 834.2, 2003,  1, 11,  0, 13, 59.1, 139.0, 65, 21907.4, 31.8, -42551.6, 0.0, 0.0, 0.0
95559244.1, 839.2, 2003,  1, 11,  0, 14,  4.1, 139.0, 65, 21906.7, 31.1, -42551.4, 0.0, 0.0, 0.0
95559249.1, 844.2, 2003,  1, 11,  0, 14,  9.1, 139.0, 65, 21906.2, 31.1, -42551.8, 0.0, 0.0, 0.0
95559254.1, 849.2, 2003,  1, 11,  0, 14, 14.1, 139.0, 65, 21906.3, 31.2, -42551.4, 0.0, 0.0, 0.0
95559259.1, 854.2, 2003,  1, 11,  0, 14, 19.1, 139.0, 65, 21906.3, 31.2, -42551.6, 0.0, 0.0, 0.0
95559264.1, 859.2, 2003,  1, 11,  0, 14, 24.1, 139.0, 65, 21906.5, 31.1, -42551.6, 0.0, 0.0, 0.0
95559269.1, 864.2, 2003,  1, 11,  0, 14, 29.1, 139.0, 65, 21906.4, 30.8, -42551.6, 0.0, 0.0, 0.0
95559274.1, 869.2, 2003,  1, 11,  0, 14, 34.1, 139.0, 65, 21905.8, 31.2, -42551.4, 0.0, 0.0, 0.0
95559279.1, 874.2, 2003,  1, 11,  0, 14, 39.1, 139.0, 65, 21905.9, 31.5, -42551.1, 0.0, 0.0, 0.0
95559284.1, 879.2, 2003,  1, 11,  0, 14, 44.1, 139.0, 65, 21906.0, 31.4, -42551.1, 0.0, 0.0, 0.0
95559289.1, 884.2, 2003,  1, 11,  0, 14, 49.1, 139.0, 65, 21905.5, 31.5, -42551.6, 0.0, 0.0, 0.0
95559294.1, 889.2, 2003,  1, 11,  0, 14, 54.1, 139.0, 65, 21905.5, 31.5, -42551.8, 0.0, 0.0, 0.0
95559299.1, 894.2, 2003,  1, 11,  0, 14, 59.1, 139.0, 65, 21905.7, 31.7, -42551.4, 0.0, 0.0, 0.0
95559304.1, 899.2, 2003,  1, 11,  0, 15,  4.1, 139.0, 65, 21905.6, 31.9, -42551.4, 0.0, 0.0, 0.0
95559309.1, 904.2, 2003,  1, 11,  0, 15,  9.1, 139.0, 65, 21905.9, 31.5, -42550.9, 0.0, 0.0, 0.0
95559314.1, 909.2, 2003,  1, 11,  0, 15, 14.1, 139.0, 65, 21905.5, 31.2, -42551.8, 0.0, 0.0, 0.0
95559319.1, 914.2, 2003,  1, 11,  0, 15, 19.1, 139.0, 65, 21905.5, 31.5, -42552.1, 0.0, 0.0, 0.0
95559324.1, 919.2, 2003,  1, 11,  0, 15, 24.1, 139.0, 65, 21905.5, 31.2, -42551.6, 0.0, 0.0, 0.0
95559329.1, 924.2, 2003,  1, 11,  0, 15, 29.1, 139.0, 65, 21905.3, 31.1, -42551.4, 0.0, 0.0, 0.0
95559334.1, 929.2, 2003,  1, 11,  0, 15, 34.1, 139.0, 65, 21905.3, 31.7, -42551.8, 0.0, 0.0, 0.0
95559339.1, 934.2, 2003,  1, 11,  0, 15, 39.1, 139.0, 65, 21905.5, 31.2, -42551.4, 0.0, 0.0, 0.0
95559344.0, 939.1, 2003,  1, 11,  0, 15, 44.0, 139.0, 65, 21905.5, 31.2, -42551.8, 0.0, 0.0, 0.0
95559349.0, 944.1, 2003,  1, 11,  0, 15, 49.0, 139.0, 65, 21905.5, 31.5, -42551.6, 0.0, 0.0, 0.0
95559354.0, 949.1, 2003,  1, 11,  0, 15, 54.0, 139.0, 65, 21905.5, 31.2, -42551.1, 0.0, 0.0, 0.0
95559359.0, 954.1, 2003,  1, 11,  0, 15, 59.0, 139.0, 65, 21905.2, 31.6, -42551.6, 0.0, 0.0, 0.0
95559364.0, 959.1, 2003,  1, 11,  0, 16,  4.0, 139.0, 65, 21906.0, 31.6, -42551.8, 0.0, 0.0, 0.0
95559369.0, 964.1, 2003,  1, 11,  0, 16,  9.0, 139.0, 65, 21905.7, 31.7, -42551.4, 0.0, 0.0, 0.0
