95731202.1, 0.0, 2003,  1, 13,  0,  0,  2.1, 139.0, 65, 21921.7, 17.6, -42533.5, 0.0, 0.0, 0.0
95731207.1, 5.0, 2003,  1, 13,  0,  0,  7.1, 139.0, 65, 21921.2, 17.6, -42533.5, 0.0, 0.0, 0.0
95731212.1, 10.0, 2003,  1, 13,  0,  0, 12.1, 139.0, 65, 21921.5, 17.5, -42533.7, 0.0, 0.0, 0.0
95731217.1, 15.0, 2003,  1, 13,  0,  0, 17.1, 139.0, 65, 21921.7, 17.6, -42534.0, 0.0, 0.0, 0.0
95731222.1, 20.0, 2003,  1, 13,  0,  0, 22.1, 139.0, 65, 21921.9, 17.0, -42533.7, 0.0, 0.0, 0.0
95731227.1, 25.0, 2003,  1, 13,  0,  0, 27.1, 139.0, 65, 21921.4, 17.4, -42533.7, 0.0, 0.0, 0.0
95731232.1, 30.0, 2003,  1, 13,  0,  0, 32.1, 139.0, 65, 21922.0, 17.7, -42533.7, 0.0, 0.0, 0.0
95731237.1, 35.0, 2003,  1, 13,  0,  0, 37.1, 139.0, 65, 21922.5, 17.4, -42533.5, 0.0, 0.0, 0.0
95731242.1, 40.0, 2003,  1, 13,  0,  0, 42.1, 139.0, 65, 21922.3, 17.3, -42533.7, 0.0, 0.0, 0.0
95731247.1, 45.0, 2003,  1, 13,  0,  0, 47.1, 139.0, 65, 21922.2, 17.8, -42533.7, 0.0, 0.0, 0.0
95731252.1, 50.0, 2003,  1, 13,  0,  0, 52.1, 139.0, 65, 21922.0, 17.7, -42533.7, 0.0, 0.0, 0.0
95731257.1, 55.0, 2003,  1, 13,  0,  0, 57.1, 139.0, 65, 21922.2, 17.8, -42533.3, 0.0, 0.0, 0.0
95731262.1, 60.0, 2003,  1, 13,  0,  1,  2.1, 139.0, 65, 21922.0, 17.2, -42533.3, 0.0, 0.0, 0.0
95731267.1, 65.0, 2003,  1, 13,  0,  1,  7.1, 139.0, 65, 21921.9, 17.8, -42534.2, 0.0, 0.0, 0.0
95731272.1, 70.0, 2003,  1, 13,  0,  1, 12.1, 139.0, 65, 21922.3, 17.3, -42533.7, 0.0, 0.0, 0.0
95731277.1, 75.0, 2003,  1, 13,  0,  1, 17.1, 139.0, 65, 21922.6, 17.2, -42533.5, 0.0, 0.0, 0.0
95731282.1, 80.0, 2003,  1, 13,  0,  1, 22.1, 139.0, 65, 21922.0, 17.7, -42533.5, 0.0, 0.0, 0.0
95731287.1, 85.0, 2003,  1, 13,  0,  1, 27.1, 139.0, 65, 21921.6, 17.3, -42533.5, 0.0, 0.0, 0.0
95731292.0, 89.9, 2003,  1, 13,  0,  1, 32.0, 139.0, 65, 21921.8, 17.5, -42534.0, 0.0, 0.0, 0.0
95731297.0, 94.9, 2003,  1, 13,  0,  1, 37.0, 139.0, 65, 21921.5, 17.5, -42533.5, 0.0, 0.0, 0.0
95731302.0, 99.9, 2003,  1, 13,  0,  1, 42.0, 139.0, 65, 21921.5, 17.5, -42533.7, 0.0, 0.0, 0.0
95731307.0, 104.9, 2003,  1, 13,  0,  1, 47.0, 139.0, 65, 21922.2, 17.4, -42534.4, 0.0, 0.0, 0.0
95731312.0, 109.9, 2003,  1, 13,  0,  1, 52.0, 139.0, 65, 21921.5, 17.2, -42533.7, 0.0, 0.0, 0.0
95731317.0, 114.9, 2003,  1, 13,  0,  1, 57.0, 139.0, 65, 21921.2, 17.6, -42533.5, 0.0, 0.0, 0.0
95731322.0, 119.9, 2003,  1, 13,  0,  2,  2.0, 139.0, 65, 21921.7, 17.6, -42533.5, 0.0, 0.0, 0.0
95731327.0, 124.9, 2003,  1, 13,  0,  2,  7.0, 139.0, 65, 21922.0, 17.2, -42533.7, 0.0, 0.0, 0.0
95731332.0, 129.9, 2003,  1, 13,  0,  2, 12.0, 139.0, 65, 21922.1, 17.9, -42533.5, 0.0, 0.0, 0.0
95731337.0, 134.9, 2003,  1, 13,  0,  2, 17.0, 139.0, 65, 21921.3, 17.7, -42534.0, 0.0, 0.0, 0.0
95731342.0, 139.9, 2003,  1, 13,  0,  2, 22.0, 139.0, 65, 21922.0, 17.2, -42533.7, 0.0, 0.0, 0.0
95731347.0, 144.9, 2003,  1, 13,  0,  2, 27.0, 139.0, 65, 21921.4, 17.4, -42533.7, 0.0, 0.0, 0.0
95731352.0, 149.9, 2003,  1, 13,  0,  2, 32.0, 139.0, 65, 21921.8, 17.1, -42533.0, 0.0, 0.0, 0.0
95731357.0, 154.9, 2003,  1, 13,  0,  2, 37.0, 139.0, 65, 21921.9, 17.8, -42533.5, 0.0, 0.0, 0.0
95731362.0, 159.9, 2003,  1, 13,  0,  2, 42.0, 139.0, 65, 21921.6, 17.3, -42533.5, 0.0, 0.0, 0.0
95731367.0, 164.9, 2003,  1, 13,  0,  2, 47.0, 139.0, 65, 21922.0, 17.2, -42533.3, 0.0, 0.0, 0.0
95731372.0, 169.9, 2003,  1, 13,  0,  2, 52.0, 139.0, 65, 21922.2, 17.4, -42533.3, 0.0, 0.0, 0.0
95731377.0, 174.9, 2003,  1, 13,  0,  2, 57.0, 139.0, 65, 21922.0, 17.2, -42534.0, 0.0, 0.0, 0.0
95731382.0, 179.9, 2003,  1, 13,  0,  3,  2.0, 139.0, 65, 21922.2, 17.4, -42533.3, 0.0, 0.0, 0.0
95731387.0, 184.9, 2003,  1, 13,  0,  3,  7.0, 139.0, 65, 21922.1, 17.1, -42533.3, 0.0, 0.0, 0.0
95731392.0, 189.9, 2003,  1, 13,  0,  3, 12.0, 139.0, 65, 21922.3, 17.3, -42533.3, 0.0, 0.0, 0.0
95731396.9, 194.8, 2003,  1, 13,  0,  3, 16.9, 139.0, 65, 21922.5, 17.1, -42533.7, 0.0, 0.0, 0.0
95731401.9, 199.8, 2003,  1, 13,  0,  3, 21.9, 139.0, 65, 21922.2, 17.8, -42533.5, 0.0, 0.0, 0.0
95731406.9, 204.8, 2003,  1, 13,  0,  3, 26.9, 139.0, 65, 21921.8, 17.5, -42533.3, 0.0, 0.0, 0.0
95731411.9, 209.8, 2003,  1, 13,  0,  3, 31.9, 139.0, 65, 21921.8, 17.5, -42533.3, 0.0, 0.0, 0.0
95731416.9, 214.8, 2003,  1, 13,  0,  3, 36.9, 139.0, 65, 21922.2, 17.8, -42533.5, 0.0, 0.0, 0.0
95731421.9, 219.8, 2003,  1, 13,  0,  3, 41.9, 139.0, 65, 21922.0, 17.2, -42533.5, 0.0, 0.0, 0.0
95731426.9, 224.8, 2003,  1, 13,  0,  3, 46.9, 139.0, 65, 21921.9, 17.0, -42534.0, 0.0, 0.0, 0.0
95731431.9, 229.8, 2003,  1, 13,  0,  3, 51.9, 139.0, 65, 21922.3, 17.3, -42533.3, 0.0, 0.0, 0.0
95731436.9, 234.8, 2003,  1, 13,  0,  3, 56.9, 139.0, 65, 21922.5, 17.4, -42533.5, 0.0, 0.0, 0.0
95731441.9, 239.8, 2003,  1, 13,  0,  4,  1.9, 139.0, 65, 21922.4, 17.5, -42533.7, 0.0, 0.0, 0.0
95731446.9, 244.8, 2003,  1, 13,  0,  4,  6.9, 139.0, 65, 21922.6, 17.2, -42533.5, 0.0, 0.0, 0.0
95731451.9, 249.8, 2003,  1, 13,  0,  4, 11.9, 139.0, 65, 21922.6, 17.5, -42533.5, 0.0, 0.0, 0.0
95731456.9, 254.8, 2003,  1, 13,  0,  4, 16.9, 139.0, 65, 21922.4, 17.5, -42534.0, 0.0, 0.0, 0.0
95731461.9, 259.8, 2003,  1, 13,  0,  4, 21.9, 139.0, 65, 21922.5, 17.7, -42533.3, 0.0, 0.0, 0.0
95731466.9, 264.8, 2003,  1, 13,  0,  4, 26.9, 139.0, 65, 21922.1, 17.1, -42533.5, 0.0, 0.0, 0.0
95731471.9, 269.8, 2003,  1, 13,  0,  4, 31.9, 139.0, 65, 21922.0, 17.2, -42533.5, 0.0, 0.0, 0.0
95731476.9, 274.8, 2003,  1, 13,  0,  4, 36.9, 139.0, 65, 21922.8, 17.4, -42534.0, 0.0, 0.0, 0.0
95731481.9, 279.8, 2003,  1, 13,  0,  4, 41.9, 139.0, 65, 21922.2, 17.8, -42533.7, 0.0, 0.0, 0.0
95731486.9, 284.8, 2003,  1, 13,  0,  4, 46.9, 139.0, 65, 21922.8, 17.4, -42533.5, 0.0, 0.0, 0.0
95731491.9, 289.8, 2003,  1, 13,  0,  4, 51.9, 139.0, 65, 21923.0, 17.5, -42533.3, 0.0, 0.0, 0.0
95731496.9, 294.8, 2003,  1, 13,  0,  4, 56.9, 139.0, 65, 21922.8, 17.4, -42533.7, 0.0, 0.0, 0.0
95731501.8, 299.7, 2003,  1, 13,  0,  5,  1.8, 139.0, 65, 21923.4, 17.0, -42534.0, 0.0, 0.0, 0.0
95731506.8, 304.7, 2003,  1, 13,  0,  5,  6.8, 139.0, 65, 21922.8, 17.4, -42534.2, 0.0, 0.0, 0.0
95731511.8, 309.7, 2003,  1, 13,  0,  5, 11.8, 139.0, 65, 21923.3, 17.2, -42533.7, 0.0, 0.0, 0.0
95731516.8, 314.7, 2003,  1, 13,  0,  5, 16.8, 139.0, 65, 21923.3, 17.2, -42533.7, 0.0, 0.0, 0.0
95731521.8, 319.7, 2003,  1, 13,  0,  5, 21.8, 139.0, 65, 21923.1, 17.0, -42533.3, 0.0, 0.0, 0.0
95731526.8, 324.7, 2003,  1, 13,  0,  5, 26.8, 139.0, 65, 21923.5, 17.3, -42533.5, 0.0, 0.0, 0.0
95731531.8, 329.7, 2003,  1, 13,  0,  5, 31.8, 139.0, 65, 21923.3, 17.2, -42533.5, 0.0, 0.0, 0.0
95731536.8, 334.7, 2003,  1, 13,  0,  5, 36.8, 139.0, 65, 21923.3, 17.2, -42533.7, 0.0, 0.0, 0.0
95731541.8, 339.7, 2003,  1, 13,  0,  5, 41.8, 139.0, 65, 21923.2, 17.3, -42533.5, 0.0, 0.0, 0.0
95731546.8, 344.7, 2003,  1, 13,  0,  5, 46.8, 139.0, 65, 21923.4, 17.4, -42533.3, 0.0, 0.0, 0.0
95731551.8, 349.7, 2003,  1, 13,  0,  5, 51.8, 139.0, 65, 21923.6, 16.8, -42533.7, 0.0, 0.0, 0.0
95731556.8, 354.7, 2003,  1, 13,  0,  5, 56.8, 139.0, 65, 21923.6, 17.1, -42533.7, 0.0, 0.0, 0.0
95731561.8, 359.7, 2003,  1, 13,  0,  6,  1.8, 139.0, 65, 21923.6, 17.1, -42533.7, 0.0, 0.0, 0.0
95731566.8, 364.7, 2003,  1, 13,  0,  6,  6.8, 139.0, 65, 21923.8, 17.2, -42534.0, 0.0, 0.0, 0.0
95731571.8, 369.7, 2003,  1, 13,  0,  6, 11.8, 139.0, 65, 21923.5, 17.3, -42533.7, 0.0, 0.0, 0.0
95731576.8, 374.7, 2003,  1, 13,  0,  6, 16.8, 139.0, 65, 21924.2, 17.2, -42533.5, 0.0, 0.0, 0.0
95731581.8, 379.7, 2003,  1, 13,  0,  6, 21.8, 139.0, 65, 21923.6, 17.1, -42533.5, 0.0, 0.0, 0.0
95731586.8, 384.7, 2003,  1, 13,  0,  6, 26.8, 139.0, 65, 21924.1, 16.9, -42533.7, 0.0, 0.0, 0.0
95731591.8, 389.7, 2003,  1, 13,  0,  6, 31.8, 139.0, 65, 21924.1, 16.9, -42533.7, 0.0, 0.0, 0.0
95731596.8, 394.7, 2003,  1, 13,  0,  6, 36.8, 139.0, 65, 21924.1, 17.6, -42533.5, 0.0, 0.0, 0.0
95731601.8, 399.7, 2003,  1, 13,  0,  6, 41.8, 139.0, 65, 21923.3, 17.2, -42533.0, 0.0, 0.0, 0.0
95731606.8, 404.7, 2003,  1, 13,  0,  6, 46.8, 139.0, 65, 21924.1, 16.9, -42533.7, 0.0, 0.0, 0.0
95731611.7, 409.6, 2003,  1, 13,  0,  6, 51.7, 139.0, 65, 21923.8, 16.9, -42533.5, 0.0, 0.0, 0.0
95731616.7, 414.6, 2003,  1, 13,  0,  6, 56.7, 139.0, 65, 21924.4, 16.9, -42533.7, 0.0, 0.0, 0.0
95731621.7, 419.6, 2003,  1, 13,  0,  7,  1.7, 139.0, 65, 21924.2, 17.2, -42533.5, 0.0, 0.0, 0.0
95731626.7, 424.6, 2003,  1, 13,  0,  7,  6.7, 139.0, 65, 21924.0, 17.4, -42533.5, 0.0, 0.0, 0.0
95731631.7, 429.6, 2003,  1, 13,  0,  7, 11.7, 139.0, 65, 21923.9, 17.0, -42533.7, 0.0, 0.0, 0.0
95731636.7, 434.6, 2003,  1, 13,  0,  7, 16.7, 139.0, 65, 21924.7, 17.4, -42533.7, 0.0, 0.0, 0.0
95731641.7, 439.6, 2003,  1, 13,  0,  7, 21.7, 139.0, 65, 21924.4, 16.9, -42533.7, 0.0, 0.0, 0.0
95731646.7, 444.6, 2003,  1, 13,  0,  7, 26.7, 139.0, 65, 21924.3, 17.3, -42533.7, 0.0, 0.0, 0.0
95731651.7, 449.6, 2003,  1, 13,  0,  7, 31.7, 139.0, 65, 21924.6, 17.0, -42533.5, 0.0, 0.0, 0.0
95731656.7, 454.6, 2003,  1, 13,  0,  7, 36.7, 139.0, 65, 21924.1, 17.6, -42533.3, 0.0, 0.0, 0.0
95731661.7, 459.6, 2003,  1, 13,  0,  7, 41.7, 139.0, 65, 21924.6, 17.5, -42533.7, 0.0, 0.0, 0.0
95731666.7, 464.6, 2003,  1, 13,  0,  7, 46.7, 139.0, 65, 21924.2, 17.2, -42533.7, 0.0, 0.0, 0.0
95731671.7, 469.6, 2003,  1, 13,  0,  7, 51.7, 139.0, 65, 21924.1, 17.6, -42534.0, 0.0, 0.0, 0.0
95731676.7, 474.6, 2003,  1, 13,  0,  7, 56.7, 139.0, 65, 21924.5, 17.2, -42534.0, 0.0, 0.0, 0.0
95731681.7, 479.6, 2003,  1, 13,  0,  8,  1.7, 139.0, 65, 21924.7, 18.0, -42533.5, 0.0, 0.0, 0.0
95731686.7, 484.6, 2003,  1, 13,  0,  8,  6.7, 139.0, 65, 21925.0, 17.3, -42533.3, 0.0, 0.0, 0.0
95731691.7, 489.6, 2003,  1, 13,  0,  8, 11.7, 139.0, 65, 21925.0, 17.6, -42533.5, 0.0, 0.0, 0.0
95731696.7, 494.6, 2003,  1, 13,  0,  8, 16.7, 139.0, 65, 21925.3, 17.2, -42533.7, 0.0, 0.0, 0.0
95731701.7, 499.6, 2003,  1, 13,  0,  8, 21.7, 139.0, 65, 21924.3, 17.3, -42533.7, 0.0, 0.0, 0.0
95731706.7, 504.6, 2003,  1, 13,  0,  8, 26.7, 139.0, 65, 21925.0, 17.3, -42533.3, 0.0, 0.0, 0.0
95731711.7, 509.6, 2003,  1, 13,  0,  8, 31.7, 139.0, 65, 21924.9, 17.5, -42533.5, 0.0, 0.0, 0.0
95731716.6, 514.5, 2003,  1, 13,  0,  8, 36.6, 139.0, 65, 21924.7, 17.4, -42533.5, 0.0, 0.0, 0.0
95731721.6, 519.5, 2003,  1, 13,  0,  8, 41.6, 139.0, 65, 21925.3, 16.9, -42533.7, 0.0, 0.0, 0.0
95731726.6, 524.5, 2003,  1, 13,  0,  8, 46.6, 139.0, 65, 21924.9, 17.5, -42533.5, 0.0, 0.0, 0.0
95731731.6, 529.5, 2003,  1, 13,  0,  8, 51.6, 139.0, 65, 21924.7, 17.6, -42534.0, 0.0, 0.0, 0.0
95731736.6, 534.5, 2003,  1, 13,  0,  8, 56.6, 139.0, 65, 21924.8, 18.3, -42533.0, 0.0, 0.0, 0.0
95731741.6, 539.5, 2003,  1, 13,  0,  9,  1.6, 139.0, 65, 21925.2, 17.1, -42534.0, 0.0, 0.0, 0.0
95731746.6, 544.5, 2003,  1, 13,  0,  9,  6.6, 139.0, 65, 21924.7, 17.4, -42534.0, 0.0, 0.0, 0.0
95731751.6, 549.5, 2003,  1, 13,  0,  9, 11.6, 139.0, 65, 21924.6, 17.0, -42533.5, 0.0, 0.0, 0.0
95731756.6, 554.5, 2003,  1, 13,  0,  9, 16.6, 139.0, 65, 21924.9, 17.5, -42533.5, 0.0, 0.0, 0.0
95731761.6, 559.5, 2003,  1, 13,  0,  9, 21.6, 139.0, 65, 21924.0, 17.7, -42533.7, 0.0, 0.0, 0.0
95731766.6, 564.5, 2003,  1, 13,  0,  9, 26.6, 139.0, 65, 21924.1, 17.6, -42533.5, 0.0, 0.0, 0.0
95731771.6, 569.5, 2003,  1, 13,  0,  9, 31.6, 139.0, 65, 21924.7, 17.6, -42533.0, 0.0, 0.0, 0.0
95731776.6, 574.5, 2003,  1, 13,  0,  9, 36.6, 139.0, 65, 21924.6, 17.5, -42533.5, 0.0, 0.0, 0.0
95731781.6, 579.5, 2003,  1, 13,  0,  9, 41.6, 139.0, 65, 21924.8, 17.2, -42533.0, 0.0, 0.0, 0.0
95731786.6, 584.5, 2003,  1, 13,  0,  9, 46.6, 139.0, 65, 21924.6, 17.5, -42533.5, 0.0, 0.0, 0.0
95731791.6, 589.5, 2003,  1, 13,  0,  9, 51.6, 139.0, 65, 21925.0, 17.6, -42534.0, 0.0, 0.0, 0.0
95731796.6, 594.5, 2003,  1, 13,  0,  9, 56.6, 139.0, 65, 21925.3, 17.2, -42533.5, 0.0, 0.0, 0.0
95731801.6, 599.5, 2003,  1, 13,  0, 10,  1.6, 139.0, 65, 21924.9, 17.5, -42533.3, 0.0, 0.0, 0.0
95731806.6, 604.5, 2003,  1, 13,  0, 10,  6.6, 139.0, 65, 21925.0, 17.3, -42534.0, 0.0, 0.0, 0.0
95731811.6, 609.5, 2003,  1, 13,  0, 10, 11.6, 139.0, 65, 21925.2, 17.8, -42533.5, 0.0, 0.0, 0.0
95731816.6, 614.5, 2003,  1, 13,  0, 10, 16.6, 139.0, 65, 21925.2, 17.8, -42533.3, 0.0, 0.0, 0.0
95731821.5, 619.4, 2003,  1, 13,  0, 10, 21.5, 139.0, 65, 21925.6, 17.4, -42534.0, 0.0, 0.0, 0.0
95731826.5, 624.4, 2003,  1, 13,  0, 10, 26.5, 139.0, 65, 21925.2, 17.8, -42534.0, 0.0, 0.0, 0.0
95731831.5, 629.4, 2003,  1, 13,  0, 10, 31.5, 139.0, 65, 21925.4, 17.6, -42533.7, 0.0, 0.0, 0.0
95731836.5, 634.4, 2003,  1, 13,  0, 10, 36.5, 139.0, 65, 21925.4, 17.6, -42533.7, 0.0, 0.0, 0.0
95731841.5, 639.4, 2003,  1, 13,  0, 10, 41.5, 139.0, 65, 21925.1, 17.4, -42533.5, 0.0, 0.0, 0.0
95731846.5, 644.4, 2003,  1, 13,  0, 10, 46.5, 139.0, 65, 21925.7, 17.9, -42533.3, 0.0, 0.0, 0.0
95731851.5, 649.4, 2003,  1, 13,  0, 10, 51.5, 139.0, 65, 21925.4, 18.2, -42533.5, 0.0, 0.0, 0.0
95731856.5, 654.4, 2003,  1, 13,  0, 10, 56.5, 139.0, 65, 21925.4, 18.2, -42533.7, 0.0, 0.0, 0.0
95731861.5, 659.4, 2003,  1, 13,  0, 11,  1.5, 139.0, 65, 21926.2, 17.7, -42533.5, 0.0, 0.0, 0.0
95731866.5, 664.4, 2003,  1, 13,  0, 11,  6.5, 139.0, 65, 21926.1, 18.2, -42533.3, 0.0, 0.0, 0.0
95731871.5, 669.4, 2003,  1, 13,  0, 11, 11.5, 139.0, 65, 21926.4, 17.5, -42533.5, 0.0, 0.0, 0.0
95731876.5, 674.4, 2003,  1, 13,  0, 11, 16.5, 139.0, 65, 21926.5, 17.6, -42533.3, 0.0, 0.0, 0.0
95731881.5, 679.4, 2003,  1, 13,  0, 11, 21.5, 139.0, 65, 21925.5, 17.8, -42533.5, 0.0, 0.0, 0.0
95731886.5, 684.4, 2003,  1, 13,  0, 11, 26.5, 139.0, 65, 21926.1, 17.8, -42533.5, 0.0, 0.0, 0.0
95731891.5, 689.4, 2003,  1, 13,  0, 11, 31.5, 139.0, 65, 21926.5, 17.9, -42533.3, 0.0, 0.0, 0.0
95731896.5, 694.4, 2003,  1, 13,  0, 11, 36.5, 139.0, 65, 21926.4, 17.8, -42533.5, 0.0, 0.0, 0.0
95731901.5, 699.4, 2003,  1, 13,  0, 11, 41.5, 139.0, 65, 21926.1, 18.2, -42533.5, 0.0, 0.0, 0.0
95731906.5, 704.4, 2003,  1, 13,  0, 11, 46.5, 139.0, 65, 21926.4, 16.9, -42533.3, 0.0, 0.0, 0.0
95731911.5, 709.4, 2003,  1, 13,  0, 11, 51.5, 139.0, 65, 21926.2, 17.7, -42533.7, 0.0, 0.0, 0.0
95731916.5, 714.4, 2003,  1, 13,  0, 11, 56.5, 139.0, 65, 21925.9, 17.7, -42533.7, 0.0, 0.0, 0.0
95731921.5, 719.4, 2003,  1, 13,  0, 12,  1.5, 139.0, 65, 21926.1, 17.3, -42533.7, 0.0, 0.0, 0.0
95731926.4, 724.3, 2003,  1, 13,  0, 12,  6.4, 139.0, 65, 21926.0, 17.2, -42533.7, 0.0, 0.0, 0.0
95731931.4, 729.3, 2003,  1, 13,  0, 12, 11.4, 139.0, 65, 21926.0, 17.2, -42533.5, 0.0, 0.0, 0.0
95731936.4, 734.3, 2003,  1, 13,  0, 12, 16.4, 139.0, 65, 21926.9, 17.1, -42533.7, 0.0, 0.0, 0.0
95731941.4, 739.3, 2003,  1, 13,  0, 12, 21.4, 139.0, 65, 21926.4, 17.5, -42533.5, 0.0, 0.0, 0.0
95731946.4, 744.3, 2003,  1, 13,  0, 12, 26.4, 139.0, 65, 21926.1, 17.3, -42533.5, 0.0, 0.0, 0.0
95731951.4, 749.3, 2003,  1, 13,  0, 12, 31.4, 139.0, 65, 21925.7, 17.2, -42533.5, 0.0, 0.0, 0.0
95731956.4, 754.3, 2003,  1, 13,  0, 12, 36.4, 139.0, 65, 21926.4, 17.5, -42533.5, 0.0, 0.0, 0.0
95731961.4, 759.3, 2003,  1, 13,  0, 12, 41.4, 139.0, 65, 21925.7, 17.2, -42533.5, 0.0, 0.0, 0.0
95731966.4, 764.3, 2003,  1, 13,  0, 12, 46.4, 139.0, 65, 21926.1, 17.8, -42533.3, 0.0, 0.0, 0.0
95731971.4, 769.3, 2003,  1, 13,  0, 12, 51.4, 139.0, 65, 21925.9, 17.7, -42533.3, 0.0, 0.0, 0.0
95731976.4, 774.3, 2003,  1, 13,  0, 12, 56.4, 139.0, 65, 21925.7, 17.9, -42533.7, 0.0, 0.0, 0.0
95731981.4, 779.3, 2003,  1, 13,  0, 13,  1.4, 139.0, 65, 21926.1, 17.8, -42533.7, 0.0, 0.0, 0.0
95731986.4, 784.3, 2003,  1, 13,  0, 13,  6.4, 139.0, 65, 21925.1, 17.4, -42533.5, 0.0, 0.0, 0.0
95731991.4, 789.3, 2003,  1, 13,  0, 13, 11.4, 139.0, 65, 21925.7, 17.5, -42533.3, 0.0, 0.0, 0.0
95731996.4, 794.3, 2003,  1, 13,  0, 13, 16.4, 139.0, 65, 21925.2, 17.8, -42533.7, 0.0, 0.0, 0.0
95732001.4, 799.3, 2003,  1, 13,  0, 13, 21.4, 139.0, 65, 21925.9, 17.7, -42533.5, 0.0, 0.0, 0.0
95732006.4, 804.3, 2003,  1, 13,  0, 13, 26.4, 139.0, 65, 21924.9, 17.8, -42533.5, 0.0, 0.0, 0.0
95732011.4, 809.3, 2003,  1, 13,  0, 13, 31.4, 139.0, 65, 21924.7, 18.0, -42533.5, 0.0, 0.0, 0.0
95732016.4, 814.3, 2003,  1, 13,  0, 13, 36.4, 139.0, 65, 21924.7, 17.6, -42533.5, 0.0, 0.0, 0.0
95732021.4, 819.3, 2003,  1, 13,  0, 13, 41.4, 139.0, 65, 21925.0, 17.6, -42534.0, 0.0, 0.0, 0.0
95732026.4, 824.3, 2003,  1, 13,  0, 13, 46.4, 139.0, 65, 21924.4, 17.7, -42533.3, 0.0, 0.0, 0.0
95732031.3, 829.2, 2003,  1, 13,  0, 13, 51.3, 139.0, 65, 21924.0, 17.7, -42533.7, 0.0, 0.0, 0.0
95732036.3, 834.2, 2003,  1, 13,  0, 13, 56.3, 139.0, 65, 21924.7, 17.6, -42533.5, 0.0, 0.0, 0.0
95732041.3, 839.2, 2003,  1, 13,  0, 14,  1.3, 139.0, 65, 21925.0, 17.3, -42533.5, 0.0, 0.0, 0.0
95732046.3, 844.2, 2003,  1, 13,  0, 14,  6.3, 139.0, 65, 21925.2, 17.8, -42533.7, 0.0, 0.0, 0.0
95732051.3, 849.2, 2003,  1, 13,  0, 14, 11.3, 139.0, 65, 21925.0, 17.6, -42534.0, 0.0, 0.0, 0.0
95732056.3, 854.2, 2003,  1, 13,  0, 14, 16.3, 139.0, 65, 21925.0, 17.3, -42533.5, 0.0, 0.0, 0.0
95732061.3, 859.2, 2003,  1, 13,  0, 14, 21.3, 139.0, 65, 21925.2, 17.8, -42533.5, 0.0, 0.0, 0.0
95732066.3, 864.2, 2003,  1, 13,  0, 14, 26.3, 139.0, 65, 21925.2, 17.8, -42534.0, 0.0, 0.0, 0.0
95732071.3, 869.2, 2003,  1, 13,  0, 14, 31.3, 139.0, 65, 21925.0, 17.6, -42533.0, 0.0, 0.0, 0.0
95732076.3, 874.2, 2003,  1, 13,  0, 14, 36.3, 139.0, 65, 21925.4, 17.6, -42533.5, 0.0, 0.0, 0.0
95732081.3, 879.2, 2003,  1, 13,  0, 14, 41.3, 139.0, 65, 21925.5, 17.8, -42533.3, 0.0, 0.0, 0.0
95732086.3, 884.2, 2003,  1, 13,  0, 14, 46.3, 139.0, 65, 21925.8, 17.4, -42533.5, 0.0, 0.0, 0.0
95732091.3, 889.2, 2003,  1, 13,  0, 14, 51.3, 139.0, 65, 21925.3, 17.2, -42533.5, 0.0, 0.0, 0.0
95732096.3, 894.2, 2003,  1, 13,  0, 14, 56.3, 139.0, 65, 21926.0, 17.5, -42533.5, 0.0, 0.0, 0.0
95732101.3, 899.2, 2003,  1, 13,  0, 15,  1.3, 139.0, 65, 21925.5, 17.8, -42533.5, 0.0, 0.0, 0.0
95732106.3, 904.2, 2003,  1, 13,  0, 15,  6.3, 139.0, 65, 21925.4, 17.1, -42533.3, 0.0, 0.0, 0.0
95732111.3, 909.2, 2003,  1, 13,  0, 15, 11.3, 139.0, 65, 21925.5, 17.8, -42533.5, 0.0, 0.0, 0.0
95732116.3, 914.2, 2003,  1, 13,  0, 15, 16.3, 139.0, 65, 21925.7, 17.5, -42533.5, 0.0, 0.0, 0.0
95732121.3, 919.2, 2003,  1, 13,  0, 15, 21.3, 139.0, 65, 21925.7, 17.9, -42533.5, 0.0, 0.0, 0.0
95732126.3, 924.2, 2003,  1, 13,  0, 15, 26.3, 139.0, 65, 21925.7, 17.2, -42532.8, 0.0, 0.0, 0.0
95732131.3, 929.2, 2003,  1, 13,  0, 15, 31.3, 139.0, 65, 21926.2, 17.7, -42533.7, 0.0, 0.0, 0.0
95732136.2, 934.1, 2003,  1, 13,  0, 15, 36.2, 139.0, 65, 21925.2, 17.8, -42533.3, 0.0, 0.0, 0.0
95732141.2, 939.1, 2003,  1, 13,  0, 15, 41.2, 139.0, 65, 21925.6, 17.4, -42533.5, 0.0, 0.0, 0.0
95732146.2, 944.1, 2003,  1, 13,  0, 15, 46.2, 139.0, 65, 21925.3, 17.2, -42533.5, 0.0, 0.0, 0.0
95732151.2, 949.1, 2003,  1, 13,  0, 15, 51.2, 139.0, 65, 21925.4, 17.9, -42533.5, 0.0, 0.0, 0.0
95732156.2, 954.1, 2003,  1, 13,  0, 15, 56.2, 139.0, 65, 21925.4, 17.9, -42533.5, 0.0, 0.0, 0.0
95732161.2, 959.1, 2003,  1, 13,  0, 16,  1.2, 139.0, 65, 21925.7, 17.9, -42533.7, 0.0, 0.0, 0.0
95732166.2, 964.1, 2003,  1, 13,  0, 16,  6.2, 139.0, 65, 21925.5, 17.8, -42533.5, 0.0, 0.0, 0.0
