98582403.3, 0.0, 2003,  2, 15,  0,  0,  3.3, 139.0, 65, 21867.4, 40.5, -42533.5, 0.0, 0.0, 0.0
98582408.3, 5.0, 2003,  2, 15,  0,  0,  8.3, 139.0, 65, 21867.1, 40.5, -42533.5, 0.0, 0.0, 0.0
98582413.3, 10.0, 2003,  2, 15,  0,  0, 13.3, 139.0, 65, 21867.0, 41.0, -42533.5, 0.0, 0.0, 0.0
98582418.3, 15.0, 2003,  2, 15,  0,  0, 18.3, 139.0, 65, 21867.0, 41.0, -42533.0, 0.0, 0.0, 0.0
98582423.3, 20.0, 2003,  2, 15,  0,  0, 23.3, 139.0, 65, 21867.1, 40.9, -42533.5, 0.0, 0.0, 0.0
98582428.3, 25.0, 2003,  2, 15,  0,  0, 28.3, 139.0, 65, 21866.8, 41.3, -42533.5, 0.0, 0.0, 0.0
98582433.3, 30.0, 2003,  2, 15,  0,  0, 33.3, 139.0, 65, 21866.3, 40.5, -42533.5, 0.0, 0.0, 0.0
98582438.3, 35.0, 2003,  2, 15,  0,  0, 38.3, 139.0, 65, 21866.1, 40.7, -42533.5, 0.0, 0.0, 0.0
98582443.3, 40.0, 2003,  2, 15,  0,  0, 43.3, 139.0, 65, 21866.6, 41.1, -42533.3, 0.0, 0.0, 0.0
98582448.3, 45.0, 2003,  2, 15,  0,  0, 48.3, 139.0, 65, 21866.5, 41.0, -42533.5, 0.0, 0.0, 0.0
98582453.3, 50.0, 2003,  2, 15,  0,  0, 53.3, 139.0, 65, 21865.8, 41.0, -42533.0, 0.0, 0.0, 0.0
98582458.3, 55.0, 2003,  2, 15,  0,  0, 58.3, 139.0, 65, 21865.8, 41.0, -42533.0, 0.0, 0.0, 0.0
98582463.3, 60.0, 2003,  2, 15,  0,  1,  3.3, 139.0, 65, 21866.2, 40.8, -42533.5, 0.0, 0.0, 0.0
98582468.3, 65.0, 2003,  2, 15,  0,  1,  8.3, 139.0, 65, 21866.2, 40.8, -42533.0, 0.0, 0.0, 0.0
98582473.3, 70.0, 2003,  2, 15,  0,  1, 13.3, 139.0, 65, 21865.9, 40.9, -42533.7, 0.0, 0.0, 0.0
98582478.2, 74.9, 2003,  2, 15,  0,  1, 18.2, 139.0, 65, 21866.1, 40.7, -42533.5, 0.0, 0.0, 0.0
98582483.2, 79.9, 2003,  2, 15,  0,  1, 23.2, 139.0, 65, 21865.9, 40.2, -42533.3, 0.0, 0.0, 0.0
98582488.2, 84.9, 2003,  2, 15,  0,  1, 28.2, 139.0, 65, 21865.8, 40.7, -42533.7, 0.0, 0.0, 0.0
98582493.2, 89.9, 2003,  2, 15,  0,  1, 33.2, 139.0, 65, 21866.1, 40.3, -42533.5, 0.0, 0.0, 0.0
98582498.2, 94.9, 2003,  2, 15,  0,  1, 38.2, 139.0, 65, 21865.4, 40.1, -42533.7, 0.0, 0.0, 0.0
98582503.2, 99.9, 2003,  2, 15,  0,  1, 43.2, 139.0, 65, 21865.7, 40.0, -42533.5, 0.0, 0.0, 0.0
98582508.2, 104.9, 2003,  2, 15,  0,  1, 48.2, 139.0, 65, 21866.2, 39.8, -42533.3, 0.0, 0.0, 0.0
98582513.2, 109.9, 2003,  2, 15,  0,  1, 53.2, 139.0, 65, 21865.7, 39.8, -42533.3, 0.0, 0.0, 0.0
98582518.2, 114.9, 2003,  2, 15,  0,  1, 58.2, 139.0, 65, 21865.6, 39.1, -42533.5, 0.0, 0.0, 0.0
98582523.2, 119.9, 2003,  2, 15,  0,  2,  3.2, 139.0, 65, 21865.7, 40.0, -42533.3, 0.0, 0.0, 0.0
98582528.2, 124.9, 2003,  2, 15,  0,  2,  8.2, 139.0, 65, 21866.0, 40.0, -42533.0, 0.0, 0.0, 0.0
98582533.2, 129.9, 2003,  2, 15,  0,  2, 13.2, 139.0, 65, 21866.3, 39.3, -42533.3, 0.0, 0.0, 0.0
98582538.2, 134.9, 2003,  2, 15,  0,  2, 18.2, 139.0, 65, 21866.2, 39.8, -42533.3, 0.0, 0.0, 0.0
98582543.2, 139.9, 2003,  2, 15,  0,  2, 23.2, 139.0, 65, 21865.5, 39.2, -42533.5, 0.0, 0.0, 0.0
98582548.2, 144.9, 2003,  2, 15,  0,  2, 28.2, 139.0, 65, 21865.4, 40.1, -42533.5, 0.0, 0.0, 0.0
98582553.2, 149.9, 2003,  2, 15,  0,  2, 33.2, 139.0, 65, 21865.0, 39.8, -42533.3, 0.0, 0.0, 0.0
98582558.2, 154.9, 2003,  2, 15,  0,  2, 38.2, 139.0, 65, 21864.7, 39.0, -42533.0, 0.0, 0.0, 0.0
98582563.2, 159.9, 2003,  2, 15,  0,  2, 43.2, 139.0, 65, 21864.7, 38.6, -42533.5, 0.0, 0.0, 0.0
98582568.2, 164.9, 2003,  2, 15,  0,  2, 48.2, 139.0, 65, 21865.1, 39.3, -42533.0, 0.0, 0.0, 0.0
98582573.2, 169.9, 2003,  2, 15,  0,  2, 53.2, 139.0, 65, 21865.1, 39.3, -42533.3, 0.0, 0.0, 0.0
98582578.2, 174.9, 2003,  2, 15,  0,  2, 58.2, 139.0, 65, 21864.7, 39.0, -42533.5, 0.0, 0.0, 0.0
98582583.1, 179.8, 2003,  2, 15,  0,  3,  3.1, 139.0, 65, 21864.9, 39.1, -42533.3, 0.0, 0.0, 0.0
98582588.1, 184.8, 2003,  2, 15,  0,  3,  8.1, 139.0, 65, 21865.1, 38.9, -42533.3, 0.0, 0.0, 0.0
98582593.1, 189.8, 2003,  2, 15,  0,  3, 13.1, 139.0, 65, 21865.4, 38.9, -42533.3, 0.0, 0.0, 0.0
98582598.1, 194.8, 2003,  2, 15,  0,  3, 18.1, 139.0, 65, 21865.3, 39.1, -42533.5, 0.0, 0.0, 0.0
98582603.1, 199.8, 2003,  2, 15,  0,  3, 23.1, 139.0, 65, 21864.9, 38.8, -42533.5, 0.0, 0.0, 0.0
98582608.1, 204.8, 2003,  2, 15,  0,  3, 28.1, 139.0, 65, 21865.6, 37.9, -42533.5, 0.0, 0.0, 0.0
98582613.1, 209.8, 2003,  2, 15,  0,  3, 33.1, 139.0, 65, 21864.9, 38.8, -42533.7, 0.0, 0.0, 0.0
98582618.1, 214.8, 2003,  2, 15,  0,  3, 38.1, 139.0, 65, 21864.3, 38.7, -42533.0, 0.0, 0.0, 0.0
98582623.1, 219.8, 2003,  2, 15,  0,  3, 43.1, 139.0, 65, 21864.8, 38.4, -42532.8, 0.0, 0.0, 0.0
98582628.1, 224.8, 2003,  2, 15,  0,  3, 48.1, 139.0, 65, 21864.6, 37.6, -42533.0, 0.0, 0.0, 0.0
98582633.1, 229.8, 2003,  2, 15,  0,  3, 53.1, 139.0, 65, 21865.0, 38.6, -42532.8, 0.0, 0.0, 0.0
98582638.1, 234.8, 2003,  2, 15,  0,  3, 58.1, 139.0, 65, 21865.0, 37.9, -42533.5, 0.0, 0.0, 0.0
98582643.1, 239.8, 2003,  2, 15,  0,  4,  3.1, 139.0, 65, 21865.1, 38.0, -42533.5, 0.0, 0.0, 0.0
98582648.1, 244.8, 2003,  2, 15,  0,  4,  8.1, 139.0, 65, 21864.9, 38.3, -42533.5, 0.0, 0.0, 0.0
98582653.1, 249.8, 2003,  2, 15,  0,  4, 13.1, 139.0, 65, 21865.1, 38.0, -42533.5, 0.0, 0.0, 0.0
98582658.1, 254.8, 2003,  2, 15,  0,  4, 18.1, 139.0, 65, 21865.5, 38.1, -42533.3, 0.0, 0.0, 0.0
98582663.1, 259.8, 2003,  2, 15,  0,  4, 23.1, 139.0, 65, 21865.1, 38.0, -42533.5, 0.0, 0.0, 0.0
98582668.1, 264.8, 2003,  2, 15,  0,  4, 28.1, 139.0, 65, 21864.8, 37.8, -42533.3, 0.0, 0.0, 0.0
98582673.1, 269.8, 2003,  2, 15,  0,  4, 33.1, 139.0, 65, 21864.4, 37.5, -42533.0, 0.0, 0.0, 0.0
98582678.1, 274.8, 2003,  2, 15,  0,  4, 38.1, 139.0, 65, 21864.2, 37.7, -42532.6, 0.0, 0.0, 0.0
98582683.1, 279.8, 2003,  2, 15,  0,  4, 43.1, 139.0, 65, 21864.6, 37.6, -42533.0, 0.0, 0.0, 0.0
98582688.0, 284.7, 2003,  2, 15,  0,  4, 48.0, 139.0, 65, 21864.1, 37.6, -42533.5, 0.0, 0.0, 0.0
98582693.0, 289.7, 2003,  2, 15,  0,  4, 53.0, 139.0, 65, 21864.6, 37.6, -42533.3, 0.0, 0.0, 0.0
98582698.0, 294.7, 2003,  2, 15,  0,  4, 58.0, 139.0, 65, 21863.8, 37.4, -42533.0, 0.0, 0.0, 0.0
98582703.0, 299.7, 2003,  2, 15,  0,  5,  3.0, 139.0, 65, 21864.1, 37.9, -42533.7, 0.0, 0.0, 0.0
98582708.0, 304.7, 2003,  2, 15,  0,  5,  8.0, 139.0, 65, 21864.0, 37.7, -42533.0, 0.0, 0.0, 0.0
98582713.0, 309.7, 2003,  2, 15,  0,  5, 13.0, 139.0, 65, 21864.5, 38.2, -42533.5, 0.0, 0.0, 0.0
98582718.0, 314.7, 2003,  2, 15,  0,  5, 18.0, 139.0, 65, 21864.1, 38.1, -42533.3, 0.0, 0.0, 0.0
98582723.0, 319.7, 2003,  2, 15,  0,  5, 23.0, 139.0, 65, 21863.6, 37.7, -42532.8, 0.0, 0.0, 0.0
98582728.0, 324.7, 2003,  2, 15,  0,  5, 28.0, 139.0, 65, 21864.2, 38.6, -42533.0, 0.0, 0.0, 0.0
98582733.0, 329.7, 2003,  2, 15,  0,  5, 33.0, 139.0, 65, 21864.1, 37.9, -42533.0, 0.0, 0.0, 0.0
98582738.0, 334.7, 2003,  2, 15,  0,  5, 38.0, 139.0, 65, 21865.1, 37.8, -42533.0, 0.0, 0.0, 0.0
98582743.0, 339.7, 2003,  2, 15,  0,  5, 43.0, 139.0, 65, 21864.5, 38.2, -42533.3, 0.0, 0.0, 0.0
98582748.0, 344.7, 2003,  2, 15,  0,  5, 48.0, 139.0, 65, 21864.9, 37.6, -42533.3, 0.0, 0.0, 0.0
98582753.0, 349.7, 2003,  2, 15,  0,  5, 53.0, 139.0, 65, 21864.8, 38.1, -42532.8, 0.0, 0.0, 0.0
98582758.0, 354.7, 2003,  2, 15,  0,  5, 58.0, 139.0, 65, 21864.6, 37.6, -42533.3, 0.0, 0.0, 0.0
98582763.0, 359.7, 2003,  2, 15,  0,  6,  3.0, 139.0, 65, 21864.4, 38.3, -42533.5, 0.0, 0.0, 0.0
98582768.0, 364.7, 2003,  2, 15,  0,  6,  8.0, 139.0, 65, 21864.7, 37.4, -42533.5, 0.0, 0.0, 0.0
98582773.0, 369.7, 2003,  2, 15,  0,  6, 13.0, 139.0, 65, 21865.2, 37.6, -42533.3, 0.0, 0.0, 0.0
98582778.0, 374.7, 2003,  2, 15,  0,  6, 18.0, 139.0, 65, 21864.4, 37.8, -42533.0, 0.0, 0.0, 0.0
98582783.0, 379.7, 2003,  2, 15,  0,  6, 23.0, 139.0, 65, 21864.4, 37.5, -42533.3, 0.0, 0.0, 0.0
98582788.0, 384.7, 2003,  2, 15,  0,  6, 28.0, 139.0, 65, 21864.4, 37.5, -42533.0, 0.0, 0.0, 0.0
98582792.9, 389.6, 2003,  2, 15,  0,  6, 32.9, 139.0, 65, 21864.5, 37.3, -42533.3, 0.0, 0.0, 0.0
98582797.9, 394.6, 2003,  2, 15,  0,  6, 37.9, 139.0, 65, 21864.1, 37.6, -42532.8, 0.0, 0.0, 0.0
98582802.9, 399.6, 2003,  2, 15,  0,  6, 42.9, 139.0, 65, 21863.4, 37.6, -42533.3, 0.0, 0.0, 0.0
98582807.9, 404.6, 2003,  2, 15,  0,  6, 47.9, 139.0, 65, 21862.9, 38.2, -42532.8, 0.0, 0.0, 0.0
98582812.9, 409.6, 2003,  2, 15,  0,  6, 52.9, 139.0, 65, 21864.1, 37.6, -42533.0, 0.0, 0.0, 0.0
98582817.9, 414.6, 2003,  2, 15,  0,  6, 57.9, 139.0, 65, 21863.6, 38.1, -42533.0, 0.0, 0.0, 0.0
98582822.9, 419.6, 2003,  2, 15,  0,  7,  2.9, 139.0, 65, 21863.7, 37.3, -42533.0, 0.0, 0.0, 0.0
98582827.9, 424.6, 2003,  2, 15,  0,  7,  7.9, 139.0, 65, 21863.9, 37.0, -42533.0, 0.0, 0.0, 0.0
98582832.9, 429.6, 2003,  2, 15,  0,  7, 12.9, 139.0, 65, 21863.9, 37.0, -42533.0, 0.0, 0.0, 0.0
98582837.9, 434.6, 2003,  2, 15,  0,  7, 17.9, 139.0, 65, 21863.8, 36.8, -42533.5, 0.0, 0.0, 0.0
98582842.9, 439.6, 2003,  2, 15,  0,  7, 22.9, 139.0, 65, 21864.7, 36.8, -42533.3, 0.0, 0.0, 0.0
98582847.9, 444.6, 2003,  2, 15,  0,  7, 27.9, 139.0, 65, 21864.5, 37.0, -42533.3, 0.0, 0.0, 0.0
98582852.9, 449.6, 2003,  2, 15,  0,  7, 32.9, 139.0, 65, 21865.1, 36.3, -42533.0, 0.0, 0.0, 0.0
98582857.9, 454.6, 2003,  2, 15,  0,  7, 37.9, 139.0, 65, 21865.0, 35.9, -42533.3, 0.0, 0.0, 0.0
98582862.9, 459.6, 2003,  2, 15,  0,  7, 42.9, 139.0, 65, 21865.3, 36.1, -42533.3, 0.0, 0.0, 0.0
98582867.9, 464.6, 2003,  2, 15,  0,  7, 47.9, 139.0, 65, 21865.7, 36.2, -42533.5, 0.0, 0.0, 0.0
98582872.9, 469.6, 2003,  2, 15,  0,  7, 52.9, 139.0, 65, 21865.5, 35.4, -42533.0, 0.0, 0.0, 0.0
98582877.9, 474.6, 2003,  2, 15,  0,  7, 57.9, 139.0, 65, 21865.0, 35.6, -42532.8, 0.0, 0.0, 0.0
98582882.9, 479.6, 2003,  2, 15,  0,  8,  2.9, 139.0, 65, 21865.0, 35.6, -42533.0, 0.0, 0.0, 0.0
98582887.9, 484.6, 2003,  2, 15,  0,  8,  7.9, 139.0, 65, 21864.8, 35.5, -42532.6, 0.0, 0.0, 0.0
98582892.9, 489.6, 2003,  2, 15,  0,  8, 12.9, 139.0, 65, 21864.7, 35.7, -42533.5, 0.0, 0.0, 0.0
98582897.8, 494.5, 2003,  2, 15,  0,  8, 17.8, 139.0, 65, 21865.5, 35.4, -42533.3, 0.0, 0.0, 0.0
98582902.8, 499.5, 2003,  2, 15,  0,  8, 22.8, 139.0, 65, 21865.0, 34.8, -42533.3, 0.0, 0.0, 0.0
98582907.8, 504.5, 2003,  2, 15,  0,  8, 27.8, 139.0, 65, 21864.6, 34.7, -42533.0, 0.0, 0.0, 0.0
98582912.8, 509.5, 2003,  2, 15,  0,  8, 32.8, 139.0, 65, 21864.9, 34.9, -42532.6, 0.0, 0.0, 0.0
98582917.8, 514.5, 2003,  2, 15,  0,  8, 37.8, 139.0, 65, 21864.6, 35.0, -42533.5, 0.0, 0.0, 0.0
98582922.8, 519.5, 2003,  2, 15,  0,  8, 42.8, 139.0, 65, 21865.3, 35.2, -42533.0, 0.0, 0.0, 0.0
98582927.8, 524.5, 2003,  2, 15,  0,  8, 47.8, 139.0, 65, 21864.7, 34.5, -42532.8, 0.0, 0.0, 0.0
98582932.8, 529.5, 2003,  2, 15,  0,  8, 52.8, 139.0, 65, 21864.5, 34.8, -42533.3, 0.0, 0.0, 0.0
98582937.8, 534.5, 2003,  2, 15,  0,  8, 57.8, 139.0, 65, 21865.1, 34.4, -42533.7, 0.0, 0.0, 0.0
98582942.8, 539.5, 2003,  2, 15,  0,  9,  2.8, 139.0, 65, 21864.9, 34.6, -42533.0, 0.0, 0.0, 0.0
98582947.8, 544.5, 2003,  2, 15,  0,  9,  7.8, 139.0, 65, 21864.5, 34.3, -42533.5, 0.0, 0.0, 0.0
98582952.8, 549.5, 2003,  2, 15,  0,  9, 12.8, 139.0, 65, 21864.6, 33.8, -42533.0, 0.0, 0.0, 0.0
98582957.8, 554.5, 2003,  2, 15,  0,  9, 17.8, 139.0, 65, 21865.5, 33.6, -42533.0, 0.0, 0.0, 0.0
98582962.8, 559.5, 2003,  2, 15,  0,  9, 22.8, 139.0, 65, 21865.0, 33.4, -42533.3, 0.0, 0.0, 0.0
98582967.8, 564.5, 2003,  2, 15,  0,  9, 27.8, 139.0, 65, 21865.0, 33.4, -42533.3, 0.0, 0.0, 0.0
98582972.8, 569.5, 2003,  2, 15,  0,  9, 32.8, 139.0, 65, 21865.1, 32.9, -42533.0, 0.0, 0.0, 0.0
98582977.8, 574.5, 2003,  2, 15,  0,  9, 37.8, 139.0, 65, 21864.7, 33.0, -42532.6, 0.0, 0.0, 0.0
98582982.8, 579.5, 2003,  2, 15,  0,  9, 42.8, 139.0, 65, 21864.7, 33.0, -42533.0, 0.0, 0.0, 0.0
98582987.8, 584.5, 2003,  2, 15,  0,  9, 47.8, 139.0, 65, 21864.5, 32.8, -42533.0, 0.0, 0.0, 0.0
98582992.8, 589.5, 2003,  2, 15,  0,  9, 52.8, 139.0, 65, 21864.1, 32.5, -42532.8, 0.0, 0.0, 0.0
98582997.8, 594.5, 2003,  2, 15,  0,  9, 57.8, 139.0, 65, 21864.1, 32.5, -42532.6, 0.0, 0.0, 0.0
98583002.7, 599.4, 2003,  2, 15,  0, 10,  2.7, 139.0, 65, 21864.1, 32.5, -42533.3, 0.0, 0.0, 0.0
98583007.7, 604.4, 2003,  2, 15,  0, 10,  7.7, 139.0, 65, 21864.3, 32.9, -42533.3, 0.0, 0.0, 0.0
98583012.7, 609.4, 2003,  2, 15,  0, 10, 12.7, 139.0, 65, 21864.1, 32.5, -42533.0, 0.0, 0.0, 0.0
98583017.7, 614.4, 2003,  2, 15,  0, 10, 17.7, 139.0, 65, 21864.5, 32.1, -42533.0, 0.0, 0.0, 0.0
98583022.7, 619.4, 2003,  2, 15,  0, 10, 22.7, 139.0, 65, 21863.9, 32.0, -42532.8, 0.0, 0.0, 0.0
98583027.7, 624.4, 2003,  2, 15,  0, 10, 27.7, 139.0, 65, 21864.3, 32.0, -42532.8, 0.0, 0.0, 0.0
98583032.7, 629.4, 2003,  2, 15,  0, 10, 32.7, 139.0, 65, 21864.1, 31.2, -42532.8, 0.0, 0.0, 0.0
98583037.7, 634.4, 2003,  2, 15,  0, 10, 37.7, 139.0, 65, 21864.2, 31.0, -42532.8, 0.0, 0.0, 0.0
98583042.7, 639.4, 2003,  2, 15,  0, 10, 42.7, 139.0, 65, 21864.1, 31.2, -42532.8, 0.0, 0.0, 0.0
98583047.7, 644.4, 2003,  2, 15,  0, 10, 47.7, 139.0, 65, 21863.8, 31.6, -42533.0, 0.0, 0.0, 0.0
98583052.7, 649.4, 2003,  2, 15,  0, 10, 52.7, 139.0, 65, 21864.2, 31.3, -42533.0, 0.0, 0.0, 0.0
98583057.7, 654.4, 2003,  2, 15,  0, 10, 57.7, 139.0, 65, 21864.0, 30.8, -42533.3, 0.0, 0.0, 0.0
98583062.7, 659.4, 2003,  2, 15,  0, 11,  2.7, 139.0, 65, 21864.9, 31.3, -42532.8, 0.0, 0.0, 0.0
98583067.7, 664.4, 2003,  2, 15,  0, 11,  7.7, 139.0, 65, 21864.5, 31.0, -42533.0, 0.0, 0.0, 0.0
98583072.7, 669.4, 2003,  2, 15,  0, 11, 12.7, 139.0, 65, 21864.8, 30.6, -42532.8, 0.0, 0.0, 0.0
98583077.7, 674.4, 2003,  2, 15,  0, 11, 17.7, 139.0, 65, 21865.2, 30.9, -42533.0, 0.0, 0.0, 0.0
98583082.7, 679.4, 2003,  2, 15,  0, 11, 22.7, 139.0, 65, 21865.8, 30.5, -42533.0, 0.0, 0.0, 0.0
98583087.7, 684.4, 2003,  2, 15,  0, 11, 27.7, 139.0, 65, 21865.6, 31.2, -42533.0, 0.0, 0.0, 0.0
98583092.7, 689.4, 2003,  2, 15,  0, 11, 32.7, 139.0, 65, 21865.6, 30.6, -42533.0, 0.0, 0.0, 0.0
98583097.7, 694.4, 2003,  2, 15,  0, 11, 37.7, 139.0, 65, 21865.3, 30.8, -42533.3, 0.0, 0.0, 0.0
98583102.7, 699.4, 2003,  2, 15,  0, 11, 42.7, 139.0, 65, 21865.3, 30.8, -42533.5, 0.0, 0.0, 0.0
98583107.6, 704.3, 2003,  2, 15,  0, 11, 47.6, 139.0, 65, 21865.9, 30.8, -42533.5, 0.0, 0.0, 0.0
98583112.6, 709.3, 2003,  2, 15,  0, 11, 52.6, 139.0, 65, 21866.0, 30.7, -42533.0, 0.0, 0.0, 0.0
98583117.6, 714.3, 2003,  2, 15,  0, 11, 57.6, 139.0, 65, 21866.1, 30.5, -42533.0, 0.0, 0.0, 0.0
98583122.6, 719.3, 2003,  2, 15,  0, 12,  2.6, 139.0, 65, 21866.2, 30.8, -42533.0, 0.0, 0.0, 0.0
98583127.6, 724.3, 2003,  2, 15,  0, 12,  7.6, 139.0, 65, 21866.6, 30.3, -42532.6, 0.0, 0.0, 0.0
98583132.6, 729.3, 2003,  2, 15,  0, 12, 12.6, 139.0, 65, 21866.6, 30.3, -42533.3, 0.0, 0.0, 0.0
98583137.6, 734.3, 2003,  2, 15,  0, 12, 17.6, 139.0, 65, 21866.3, 30.9, -42532.8, 0.0, 0.0, 0.0
98583142.6, 739.3, 2003,  2, 15,  0, 12, 22.6, 139.0, 65, 21866.4, 30.8, -42533.3, 0.0, 0.0, 0.0
98583147.6, 744.3, 2003,  2, 15,  0, 12, 27.6, 139.0, 65, 21866.6, 30.3, -42532.6, 0.0, 0.0, 0.0
98583152.6, 749.3, 2003,  2, 15,  0, 12, 32.6, 139.0, 65, 21866.3, 30.3, -42533.3, 0.0, 0.0, 0.0
98583157.6, 754.3, 2003,  2, 15,  0, 12, 37.6, 139.0, 65, 21865.9, 30.8, -42533.0, 0.0, 0.0, 0.0
98583162.6, 759.3, 2003,  2, 15,  0, 12, 42.6, 139.0, 65, 21866.6, 30.5, -42533.0, 0.0, 0.0, 0.0
98583167.6, 764.3, 2003,  2, 15,  0, 12, 47.6, 139.0, 65, 21865.8, 30.5, -42533.0, 0.0, 0.0, 0.0
98583172.6, 769.3, 2003,  2, 15,  0, 12, 52.6, 139.0, 65, 21866.2, 31.1, -42533.0, 0.0, 0.0, 0.0
98583177.6, 774.3, 2003,  2, 15,  0, 12, 57.6, 139.0, 65, 21866.4, 30.8, -42533.0, 0.0, 0.0, 0.0
98583182.6, 779.3, 2003,  2, 15,  0, 13,  2.6, 139.0, 65, 21866.0, 31.0, -42533.0, 0.0, 0.0, 0.0
98583187.6, 784.3, 2003,  2, 15,  0, 13,  7.6, 139.0, 65, 21865.8, 31.6, -42532.8, 0.0, 0.0, 0.0
98583192.6, 789.3, 2003,  2, 15,  0, 13, 12.6, 139.0, 65, 21866.4, 31.3, -42533.0, 0.0, 0.0, 0.0
98583197.6, 794.3, 2003,  2, 15,  0, 13, 17.6, 139.0, 65, 21866.6, 31.4, -42532.8, 0.0, 0.0, 0.0
98583202.6, 799.3, 2003,  2, 15,  0, 13, 22.6, 139.0, 65, 21865.7, 31.1, -42533.0, 0.0, 0.0, 0.0
98583207.6, 804.3, 2003,  2, 15,  0, 13, 27.6, 139.0, 65, 21866.0, 31.8, -42532.8, 0.0, 0.0, 0.0
98583212.5, 809.2, 2003,  2, 15,  0, 13, 32.5, 139.0, 65, 21865.4, 31.7, -42532.8, 0.0, 0.0, 0.0
98583217.5, 814.2, 2003,  2, 15,  0, 13, 37.5, 139.0, 65, 21865.3, 31.9, -42532.6, 0.0, 0.0, 0.0
98583222.5, 819.2, 2003,  2, 15,  0, 13, 42.5, 139.0, 65, 21865.0, 31.9, -42533.0, 0.0, 0.0, 0.0
98583227.5, 824.2, 2003,  2, 15,  0, 13, 47.5, 139.0, 65, 21865.1, 32.4, -42533.3, 0.0, 0.0, 0.0
98583232.5, 829.2, 2003,  2, 15,  0, 13, 52.5, 139.0, 65, 21864.8, 32.2, -42532.8, 0.0, 0.0, 0.0
98583237.5, 834.2, 2003,  2, 15,  0, 13, 57.5, 139.0, 65, 21864.3, 32.3, -42533.3, 0.0, 0.0, 0.0
98583242.5, 839.2, 2003,  2, 15,  0, 14,  2.5, 139.0, 65, 21865.0, 32.3, -42532.3, 0.0, 0.0, 0.0
98583247.5, 844.2, 2003,  2, 15,  0, 14,  7.5, 139.0, 65, 21864.6, 32.0, -42533.0, 0.0, 0.0, 0.0
98583252.5, 849.2, 2003,  2, 15,  0, 14, 12.5, 139.0, 65, 21865.0, 32.3, -42533.3, 0.0, 0.0, 0.0
98583257.5, 854.2, 2003,  2, 15,  0, 14, 17.5, 139.0, 65, 21865.1, 31.8, -42532.6, 0.0, 0.0, 0.0
98583262.5, 859.2, 2003,  2, 15,  0, 14, 22.5, 139.0, 65, 21865.0, 31.9, -42533.3, 0.0, 0.0, 0.0
98583267.5, 864.2, 2003,  2, 15,  0, 14, 27.5, 139.0, 65, 21865.4, 31.7, -42532.8, 0.0, 0.0, 0.0
98583272.5, 869.2, 2003,  2, 15,  0, 14, 32.5, 139.0, 65, 21865.3, 32.2, -42533.0, 0.0, 0.0, 0.0
98583277.5, 874.2, 2003,  2, 15,  0, 14, 37.5, 139.0, 65, 21865.3, 31.9, -42532.8, 0.0, 0.0, 0.0
98583282.5, 879.2, 2003,  2, 15,  0, 14, 42.5, 139.0, 65, 21865.4, 32.6, -42532.8, 0.0, 0.0, 0.0
98583287.5, 884.2, 2003,  2, 15,  0, 14, 47.5, 139.0, 65, 21865.3, 32.2, -42533.0, 0.0, 0.0, 0.0
98583292.5, 889.2, 2003,  2, 15,  0, 14, 52.5, 139.0, 65, 21865.6, 31.9, -42533.3, 0.0, 0.0, 0.0
98583297.5, 894.2, 2003,  2, 15,  0, 14, 57.5, 139.0, 65, 21865.2, 32.8, -42532.8, 0.0, 0.0, 0.0
98583302.5, 899.2, 2003,  2, 15,  0, 15,  2.5, 139.0, 65, 21865.4, 32.0, -42533.0, 0.0, 0.0, 0.0
98583307.5, 904.2, 2003,  2, 15,  0, 15,  7.5, 139.0, 65, 21864.8, 32.2, -42532.8, 0.0, 0.0, 0.0
98583312.5, 909.2, 2003,  2, 15,  0, 15, 12.5, 139.0, 65, 21864.8, 32.2, -42533.0, 0.0, 0.0, 0.0
98583317.4, 914.1, 2003,  2, 15,  0, 15, 17.4, 139.0, 65, 21864.6, 32.0, -42532.6, 0.0, 0.0, 0.0
98583322.4, 919.1, 2003,  2, 15,  0, 15, 22.4, 139.0, 65, 21864.0, 32.7, -42533.0, 0.0, 0.0, 0.0
98583327.4, 924.1, 2003,  2, 15,  0, 15, 27.4, 139.0, 65, 21863.8, 32.9, -42533.0, 0.0, 0.0, 0.0
98583332.4, 929.1, 2003,  2, 15,  0, 15, 32.4, 139.0, 65, 21863.8, 32.9, -42532.6, 0.0, 0.0, 0.0
98583337.4, 934.1, 2003,  2, 15,  0, 15, 37.4, 139.0, 65, 21863.6, 33.2, -42532.8, 0.0, 0.0, 0.0
98583342.4, 939.1, 2003,  2, 15,  0, 15, 42.4, 139.0, 65, 21863.0, 33.2, -42533.0, 0.0, 0.0, 0.0
98583347.4, 944.1, 2003,  2, 15,  0, 15, 47.4, 139.0, 65, 21863.6, 33.7, -42533.0, 0.0, 0.0, 0.0
98583352.4, 949.1, 2003,  2, 15,  0, 15, 52.4, 139.0, 65, 21863.7, 33.1, -42532.8, 0.0, 0.0, 0.0
98583357.4, 954.1, 2003,  2, 15,  0, 15, 57.4, 139.0, 65, 21863.9, 33.3, -42533.0, 0.0, 0.0, 0.0
98583362.4, 959.1, 2003,  2, 15,  0, 16,  2.4, 139.0, 65, 21863.7, 33.1, -42533.3, 0.0, 0.0, 0.0
98583367.4, 964.1, 2003,  2, 15,  0, 16,  7.4, 139.0, 65, 21864.1, 33.7, -42532.8, 0.0, 0.0, 0.0
