97113602.1, 0.0, 2003,  1, 29,  0,  0,  2.1, 139.0, 65, 21897.4, 41.0, -42542.0, 0.0, 0.0, 0.0
97113607.1, 5.0, 2003,  1, 29,  0,  0,  7.1, 139.0, 65, 21897.0, 40.7, -42542.9, 0.0, 0.0, 0.0
97113612.1, 10.0, 2003,  1, 29,  0,  0, 12.1, 139.0, 65, 21897.4, 41.0, -42542.7, 0.0, 0.0, 0.0
97113617.1, 15.0, 2003,  1, 29,  0,  0, 17.1, 139.0, 65, 21897.6, 41.1, -42542.7, 0.0, 0.0, 0.0
97113622.1, 20.0, 2003,  1, 29,  0,  0, 22.1, 139.0, 65, 21897.4, 40.6, -42542.9, 0.0, 0.0, 0.0
97113627.1, 25.0, 2003,  1, 29,  0,  0, 27.1, 139.0, 65, 21897.7, 40.6, -42542.7, 0.0, 0.0, 0.0
97113632.1, 30.0, 2003,  1, 29,  0,  0, 32.1, 139.0, 65, 21897.0, 40.7, -42542.7, 0.0, 0.0, 0.0
97113637.1, 35.0, 2003,  1, 29,  0,  0, 37.1, 139.0, 65, 21897.3, 40.3, -42542.4, 0.0, 0.0, 0.0
97113642.0, 39.9, 2003,  1, 29,  0,  0, 42.0, 139.0, 65, 21897.1, 41.0, -42542.4, 0.0, 0.0, 0.0
97113647.0, 44.9, 2003,  1, 29,  0,  0, 47.0, 139.0, 65, 21896.3, 40.8, -42542.4, 0.0, 0.0, 0.0
97113652.0, 49.9, 2003,  1, 29,  0,  0, 52.0, 139.0, 65, 21896.3, 40.4, -42542.4, 0.0, 0.0, 0.0
97113657.0, 54.9, 2003,  1, 29,  0,  0, 57.0, 139.0, 65, 21896.1, 39.9, -42542.2, 0.0, 0.0, 0.0
97113662.0, 59.9, 2003,  1, 29,  0,  1,  2.0, 139.0, 65, 21895.8, 40.3, -42542.4, 0.0, 0.0, 0.0
97113667.0, 64.9, 2003,  1, 29,  0,  1,  7.0, 139.0, 65, 21895.9, 41.0, -42542.7, 0.0, 0.0, 0.0
97113672.0, 69.9, 2003,  1, 29,  0,  1, 12.0, 139.0, 65, 21896.5, 40.5, -42542.4, 0.0, 0.0, 0.0
97113677.0, 74.9, 2003,  1, 29,  0,  1, 17.0, 139.0, 65, 21896.2, 40.6, -42542.2, 0.0, 0.0, 0.0
97113682.0, 79.9, 2003,  1, 29,  0,  1, 22.0, 139.0, 65, 21896.4, 41.1, -42542.2, 0.0, 0.0, 0.0
97113687.0, 84.9, 2003,  1, 29,  0,  1, 27.0, 139.0, 65, 21896.5, 41.4, -42542.7, 0.0, 0.0, 0.0
97113692.0, 89.9, 2003,  1, 29,  0,  1, 32.0, 139.0, 65, 21896.7, 40.7, -42542.7, 0.0, 0.0, 0.0
97113697.0, 94.9, 2003,  1, 29,  0,  1, 37.0, 139.0, 65, 21897.6, 40.8, -42542.4, 0.0, 0.0, 0.0
97113702.0, 99.9, 2003,  1, 29,  0,  1, 42.0, 139.0, 65, 21897.9, 40.7, -42542.7, 0.0, 0.0, 0.0
97113707.0, 104.9, 2003,  1, 29,  0,  1, 47.0, 139.0, 65, 21897.7, 41.3, -42542.4, 0.0, 0.0, 0.0
97113712.0, 109.9, 2003,  1, 29,  0,  1, 52.0, 139.0, 65, 21897.2, 40.2, -42542.9, 0.0, 0.0, 0.0
97113717.0, 114.9, 2003,  1, 29,  0,  1, 57.0, 139.0, 65, 21897.2, 40.5, -42542.2, 0.0, 0.0, 0.0
97113722.0, 119.9, 2003,  1, 29,  0,  2,  2.0, 139.0, 65, 21897.5, 40.4, -42542.2, 0.0, 0.0, 0.0
97113727.0, 124.9, 2003,  1, 29,  0,  2,  7.0, 139.0, 65, 21897.4, 41.0, -42542.7, 0.0, 0.0, 0.0
97113732.0, 129.9, 2003,  1, 29,  0,  2, 12.0, 139.0, 65, 21896.6, 40.4, -42542.4, 0.0, 0.0, 0.0
97113737.0, 134.9, 2003,  1, 29,  0,  2, 17.0, 139.0, 65, 21896.5, 40.3, -42542.4, 0.0, 0.0, 0.0
97113742.0, 139.9, 2003,  1, 29,  0,  2, 22.0, 139.0, 65, 21897.0, 40.7, -42542.4, 0.0, 0.0, 0.0
97113746.9, 144.8, 2003,  1, 29,  0,  2, 26.9, 139.0, 65, 21896.5, 40.5, -42542.7, 0.0, 0.0, 0.0
97113751.9, 149.8, 2003,  1, 29,  0,  2, 31.9, 139.0, 65, 21896.6, 40.4, -42542.7, 0.0, 0.0, 0.0
97113756.9, 154.8, 2003,  1, 29,  0,  2, 36.9, 139.0, 65, 21897.0, 40.3, -42542.2, 0.0, 0.0, 0.0
97113761.9, 159.8, 2003,  1, 29,  0,  2, 41.9, 139.0, 65, 21896.2, 40.6, -42542.9, 0.0, 0.0, 0.0
97113766.9, 164.8, 2003,  1, 29,  0,  2, 46.9, 139.0, 65, 21897.0, 40.7, -42542.2, 0.0, 0.0, 0.0
97113771.9, 169.8, 2003,  1, 29,  0,  2, 51.9, 139.0, 65, 21896.9, 40.6, -42542.7, 0.0, 0.0, 0.0
97113776.9, 174.8, 2003,  1, 29,  0,  2, 56.9, 139.0, 65, 21897.0, 40.7, -42542.7, 0.0, 0.0, 0.0
97113781.9, 179.8, 2003,  1, 29,  0,  3,  1.9, 139.0, 65, 21896.9, 40.6, -42542.7, 0.0, 0.0, 0.0
97113786.9, 184.8, 2003,  1, 29,  0,  3,  6.9, 139.0, 65, 21896.7, 40.0, -42542.4, 0.0, 0.0, 0.0
97113791.9, 189.8, 2003,  1, 29,  0,  3, 11.9, 139.0, 65, 21896.9, 40.0, -42542.9, 0.0, 0.0, 0.0
97113796.9, 194.8, 2003,  1, 29,  0,  3, 16.9, 139.0, 65, 21896.9, 40.0, -42542.4, 0.0, 0.0, 0.0
97113801.9, 199.8, 2003,  1, 29,  0,  3, 21.9, 139.0, 65, 21897.2, 40.2, -42542.2, 0.0, 0.0, 0.0
97113806.9, 204.8, 2003,  1, 29,  0,  3, 26.9, 139.0, 65, 21897.2, 40.2, -42542.4, 0.0, 0.0, 0.0
97113811.9, 209.8, 2003,  1, 29,  0,  3, 31.9, 139.0, 65, 21896.6, 40.4, -42542.4, 0.0, 0.0, 0.0
97113816.9, 214.8, 2003,  1, 29,  0,  3, 36.9, 139.0, 65, 21896.6, 40.4, -42542.7, 0.0, 0.0, 0.0
97113821.9, 219.8, 2003,  1, 29,  0,  3, 41.9, 139.0, 65, 21897.5, 40.4, -42542.9, 0.0, 0.0, 0.0
97113826.9, 224.8, 2003,  1, 29,  0,  3, 46.9, 139.0, 65, 21897.5, 40.4, -42542.4, 0.0, 0.0, 0.0
97113831.9, 229.8, 2003,  1, 29,  0,  3, 51.9, 139.0, 65, 21897.5, 40.1, -42542.7, 0.0, 0.0, 0.0
97113836.9, 234.8, 2003,  1, 29,  0,  3, 56.9, 139.0, 65, 21897.4, 40.6, -42542.4, 0.0, 0.0, 0.0
97113841.9, 239.8, 2003,  1, 29,  0,  4,  1.9, 139.0, 65, 21897.0, 40.3, -42542.9, 0.0, 0.0, 0.0
97113846.9, 244.8, 2003,  1, 29,  0,  4,  6.9, 139.0, 65, 21897.8, 40.5, -42542.0, 0.0, 0.0, 0.0
97113851.8, 249.7, 2003,  1, 29,  0,  4, 11.8, 139.0, 65, 21897.1, 41.0, -42542.2, 0.0, 0.0, 0.0
97113856.8, 254.7, 2003,  1, 29,  0,  4, 16.8, 139.0, 65, 21897.2, 40.5, -42543.1, 0.0, 0.0, 0.0
97113861.8, 259.7, 2003,  1, 29,  0,  4, 21.8, 139.0, 65, 21897.5, 39.8, -42542.4, 0.0, 0.0, 0.0
97113866.8, 264.7, 2003,  1, 29,  0,  4, 26.8, 139.0, 65, 21897.7, 40.6, -42542.2, 0.0, 0.0, 0.0
97113871.8, 269.7, 2003,  1, 29,  0,  4, 31.8, 139.0, 65, 21897.5, 40.4, -42542.4, 0.0, 0.0, 0.0
97113876.8, 274.7, 2003,  1, 29,  0,  4, 36.8, 139.0, 65, 21897.3, 40.3, -42542.2, 0.0, 0.0, 0.0
97113881.8, 279.7, 2003,  1, 29,  0,  4, 41.8, 139.0, 65, 21896.8, 40.1, -42542.2, 0.0, 0.0, 0.0
97113886.8, 284.7, 2003,  1, 29,  0,  4, 46.8, 139.0, 65, 21896.9, 40.6, -42542.9, 0.0, 0.0, 0.0
97113891.8, 289.7, 2003,  1, 29,  0,  4, 51.8, 139.0, 65, 21897.2, 40.2, -42542.4, 0.0, 0.0, 0.0
97113896.8, 294.7, 2003,  1, 29,  0,  4, 56.8, 139.0, 65, 21897.5, 40.4, -42542.0, 0.0, 0.0, 0.0
97113901.8, 299.7, 2003,  1, 29,  0,  5,  1.8, 139.0, 65, 21897.6, 40.8, -42542.4, 0.0, 0.0, 0.0
97113906.8, 304.7, 2003,  1, 29,  0,  5,  6.8, 139.0, 65, 21897.9, 39.9, -42542.4, 0.0, 0.0, 0.0
97113911.8, 309.7, 2003,  1, 29,  0,  5, 11.8, 139.0, 65, 21898.2, 40.3, -42542.4, 0.0, 0.0, 0.0
97113916.8, 314.7, 2003,  1, 29,  0,  5, 16.8, 139.0, 65, 21898.3, 40.2, -42542.4, 0.0, 0.0, 0.0
97113921.8, 319.7, 2003,  1, 29,  0,  5, 21.8, 139.0, 65, 21898.4, 40.0, -42542.0, 0.0, 0.0, 0.0
97113926.8, 324.7, 2003,  1, 29,  0,  5, 26.8, 139.0, 65, 21899.0, 39.6, -42542.7, 0.0, 0.0, 0.0
97113931.8, 329.7, 2003,  1, 29,  0,  5, 31.8, 139.0, 65, 21898.7, 40.8, -42542.4, 0.0, 0.0, 0.0
97113936.8, 334.7, 2003,  1, 29,  0,  5, 36.8, 139.0, 65, 21898.7, 39.6, -42542.4, 0.0, 0.0, 0.0
97113941.8, 339.7, 2003,  1, 29,  0,  5, 41.8, 139.0, 65, 21899.1, 40.0, -42542.2, 0.0, 0.0, 0.0
97113946.8, 344.7, 2003,  1, 29,  0,  5, 46.8, 139.0, 65, 21898.5, 39.7, -42542.0, 0.0, 0.0, 0.0
97113951.8, 349.7, 2003,  1, 29,  0,  5, 51.8, 139.0, 65, 21899.0, 39.6, -42542.4, 0.0, 0.0, 0.0
97113956.7, 354.6, 2003,  1, 29,  0,  5, 56.7, 139.0, 65, 21898.6, 40.2, -42542.0, 0.0, 0.0, 0.0
97113961.7, 359.6, 2003,  1, 29,  0,  6,  1.7, 139.0, 65, 21898.4, 40.0, -42542.2, 0.0, 0.0, 0.0
97113966.7, 364.6, 2003,  1, 29,  0,  6,  6.7, 139.0, 65, 21898.0, 40.2, -42542.9, 0.0, 0.0, 0.0
97113971.7, 369.6, 2003,  1, 29,  0,  6, 11.7, 139.0, 65, 21897.9, 39.9, -42542.2, 0.0, 0.0, 0.0
97113976.7, 374.6, 2003,  1, 29,  0,  6, 16.7, 139.0, 65, 21898.5, 39.7, -42542.2, 0.0, 0.0, 0.0
97113981.7, 379.6, 2003,  1, 29,  0,  6, 21.7, 139.0, 65, 21898.9, 39.8, -42542.4, 0.0, 0.0, 0.0
97113986.7, 384.6, 2003,  1, 29,  0,  6, 26.7, 139.0, 65, 21898.3, 39.9, -42542.4, 0.0, 0.0, 0.0
97113991.7, 389.6, 2003,  1, 29,  0,  6, 31.7, 139.0, 65, 21898.6, 39.5, -42542.2, 0.0, 0.0, 0.0
97113996.7, 394.6, 2003,  1, 29,  0,  6, 36.7, 139.0, 65, 21898.9, 39.5, -42542.9, 0.0, 0.0, 0.0
97114001.7, 399.6, 2003,  1, 29,  0,  6, 41.7, 139.0, 65, 21899.2, 39.4, -42542.2, 0.0, 0.0, 0.0
97114006.7, 404.6, 2003,  1, 29,  0,  6, 46.7, 139.0, 65, 21899.2, 39.1, -42542.4, 0.0, 0.0, 0.0
97114011.7, 409.6, 2003,  1, 29,  0,  6, 51.7, 139.0, 65, 21899.3, 39.8, -42542.4, 0.0, 0.0, 0.0
97114016.7, 414.6, 2003,  1, 29,  0,  6, 56.7, 139.0, 65, 21900.0, 39.1, -42542.4, 0.0, 0.0, 0.0
97114021.7, 419.6, 2003,  1, 29,  0,  7,  1.7, 139.0, 65, 21899.7, 39.3, -42542.4, 0.0, 0.0, 0.0
97114026.7, 424.6, 2003,  1, 29,  0,  7,  6.7, 139.0, 65, 21899.9, 39.0, -42542.4, 0.0, 0.0, 0.0
97114031.7, 429.6, 2003,  1, 29,  0,  7, 11.7, 139.0, 65, 21899.5, 39.1, -42542.4, 0.0, 0.0, 0.0
97114036.7, 434.6, 2003,  1, 29,  0,  7, 16.7, 139.0, 65, 21899.2, 39.4, -42542.4, 0.0, 0.0, 0.0
97114041.7, 439.6, 2003,  1, 29,  0,  7, 21.7, 139.0, 65, 21899.0, 39.0, -42542.0, 0.0, 0.0, 0.0
97114046.7, 444.6, 2003,  1, 29,  0,  7, 26.7, 139.0, 65, 21899.3, 39.2, -42542.0, 0.0, 0.0, 0.0
97114051.7, 449.6, 2003,  1, 29,  0,  7, 31.7, 139.0, 65, 21899.7, 38.8, -42542.2, 0.0, 0.0, 0.0
97114056.7, 454.6, 2003,  1, 29,  0,  7, 36.7, 139.0, 65, 21899.2, 39.4, -42542.4, 0.0, 0.0, 0.0
97114061.6, 459.5, 2003,  1, 29,  0,  7, 41.6, 139.0, 65, 21899.7, 39.3, -42542.0, 0.0, 0.0, 0.0
97114066.6, 464.5, 2003,  1, 29,  0,  7, 46.6, 139.0, 65, 21899.3, 39.8, -42542.4, 0.0, 0.0, 0.0
97114071.6, 469.5, 2003,  1, 29,  0,  7, 51.6, 139.0, 65, 21899.6, 39.4, -42542.7, 0.0, 0.0, 0.0
97114076.6, 474.5, 2003,  1, 29,  0,  7, 56.6, 139.0, 65, 21899.7, 39.5, -42542.0, 0.0, 0.0, 0.0
97114081.6, 479.5, 2003,  1, 29,  0,  8,  1.6, 139.0, 65, 21899.7, 39.3, -42542.0, 0.0, 0.0, 0.0
97114086.6, 484.5, 2003,  1, 29,  0,  8,  6.6, 139.0, 65, 21900.5, 39.0, -42542.2, 0.0, 0.0, 0.0
97114091.6, 489.5, 2003,  1, 29,  0,  8, 11.6, 139.0, 65, 21900.5, 39.0, -42542.4, 0.0, 0.0, 0.0
97114096.6, 494.5, 2003,  1, 29,  0,  8, 16.6, 139.0, 65, 21899.9, 38.5, -42542.4, 0.0, 0.0, 0.0
97114101.6, 499.5, 2003,  1, 29,  0,  8, 21.6, 139.0, 65, 21900.6, 39.6, -42542.0, 0.0, 0.0, 0.0
97114106.6, 504.5, 2003,  1, 29,  0,  8, 26.6, 139.0, 65, 21900.3, 39.1, -42542.0, 0.0, 0.0, 0.0
97114111.6, 509.5, 2003,  1, 29,  0,  8, 31.6, 139.0, 65, 21900.6, 39.3, -42542.0, 0.0, 0.0, 0.0
97114116.6, 514.5, 2003,  1, 29,  0,  8, 36.6, 139.0, 65, 21900.2, 39.0, -42542.2, 0.0, 0.0, 0.0
97114121.6, 519.5, 2003,  1, 29,  0,  8, 41.6, 139.0, 65, 21900.0, 39.1, -42542.0, 0.0, 0.0, 0.0
97114126.6, 524.5, 2003,  1, 29,  0,  8, 46.6, 139.0, 65, 21900.2, 39.0, -42542.0, 0.0, 0.0, 0.0
97114131.6, 529.5, 2003,  1, 29,  0,  8, 51.6, 139.0, 65, 21899.9, 39.4, -42542.0, 0.0, 0.0, 0.0
97114136.6, 534.5, 2003,  1, 29,  0,  8, 56.6, 139.0, 65, 21899.7, 38.8, -42542.2, 0.0, 0.0, 0.0
97114141.6, 539.5, 2003,  1, 29,  0,  9,  1.6, 139.0, 65, 21899.5, 39.1, -42542.0, 0.0, 0.0, 0.0
97114146.6, 544.5, 2003,  1, 29,  0,  9,  6.6, 139.0, 65, 21899.8, 38.7, -42542.0, 0.0, 0.0, 0.0
97114151.6, 549.5, 2003,  1, 29,  0,  9, 11.6, 139.0, 65, 21899.9, 39.0, -42542.2, 0.0, 0.0, 0.0
97114156.6, 554.5, 2003,  1, 29,  0,  9, 16.6, 139.0, 65, 21899.7, 38.4, -42542.0, 0.0, 0.0, 0.0
97114161.6, 559.5, 2003,  1, 29,  0,  9, 21.6, 139.0, 65, 21900.1, 38.7, -42542.4, 0.0, 0.0, 0.0
97114166.5, 564.4, 2003,  1, 29,  0,  9, 26.5, 139.0, 65, 21899.8, 38.7, -42542.0, 0.0, 0.0, 0.0
97114171.5, 569.4, 2003,  1, 29,  0,  9, 31.5, 139.0, 65, 21899.8, 38.7, -42542.0, 0.0, 0.0, 0.0
97114176.5, 574.4, 2003,  1, 29,  0,  9, 36.5, 139.0, 65, 21900.1, 38.7, -42542.2, 0.0, 0.0, 0.0
97114181.5, 579.4, 2003,  1, 29,  0,  9, 41.5, 139.0, 65, 21899.9, 38.5, -42542.2, 0.0, 0.0, 0.0
97114186.5, 584.4, 2003,  1, 29,  0,  9, 46.5, 139.0, 65, 21900.3, 38.8, -42542.0, 0.0, 0.0, 0.0
97114191.5, 589.4, 2003,  1, 29,  0,  9, 51.5, 139.0, 65, 21899.9, 39.0, -42542.0, 0.0, 0.0, 0.0
97114196.5, 594.4, 2003,  1, 29,  0,  9, 56.5, 139.0, 65, 21900.5, 38.6, -42542.2, 0.0, 0.0, 0.0
97114201.5, 599.4, 2003,  1, 29,  0, 10,  1.5, 139.0, 65, 21900.4, 38.3, -42542.2, 0.0, 0.0, 0.0
97114206.5, 604.4, 2003,  1, 29,  0, 10,  6.5, 139.0, 65, 21900.5, 38.6, -42542.0, 0.0, 0.0, 0.0
97114211.5, 609.4, 2003,  1, 29,  0, 10, 11.5, 139.0, 65, 21900.8, 38.6, -42542.0, 0.0, 0.0, 0.0
97114216.5, 614.4, 2003,  1, 29,  0, 10, 16.5, 139.0, 65, 21900.2, 38.1, -42542.0, 0.0, 0.0, 0.0
97114221.5, 619.4, 2003,  1, 29,  0, 10, 21.5, 139.0, 65, 21899.9, 38.5, -42542.0, 0.0, 0.0, 0.0
97114226.5, 624.4, 2003,  1, 29,  0, 10, 26.5, 139.0, 65, 21900.3, 38.5, -42541.7, 0.0, 0.0, 0.0
97114231.5, 629.4, 2003,  1, 29,  0, 10, 31.5, 139.0, 65, 21900.4, 38.3, -42542.2, 0.0, 0.0, 0.0
97114236.5, 634.4, 2003,  1, 29,  0, 10, 36.5, 139.0, 65, 21900.6, 38.4, -42542.2, 0.0, 0.0, 0.0
97114241.5, 639.4, 2003,  1, 29,  0, 10, 41.5, 139.0, 65, 21900.4, 38.3, -42542.2, 0.0, 0.0, 0.0
97114246.5, 644.4, 2003,  1, 29,  0, 10, 46.5, 139.0, 65, 21900.7, 38.3, -42542.2, 0.0, 0.0, 0.0
97114251.5, 649.4, 2003,  1, 29,  0, 10, 51.5, 139.0, 65, 21900.9, 38.0, -42542.0, 0.0, 0.0, 0.0
97114256.5, 654.4, 2003,  1, 29,  0, 10, 56.5, 139.0, 65, 21900.6, 38.4, -42542.4, 0.0, 0.0, 0.0
97114261.5, 659.4, 2003,  1, 29,  0, 11,  1.5, 139.0, 65, 21900.3, 38.0, -42542.0, 0.0, 0.0, 0.0
97114266.5, 664.4, 2003,  1, 29,  0, 11,  6.5, 139.0, 65, 21900.3, 38.0, -42542.0, 0.0, 0.0, 0.0
97114271.4, 669.3, 2003,  1, 29,  0, 11, 11.4, 139.0, 65, 21900.9, 37.8, -42542.0, 0.0, 0.0, 0.0
97114276.4, 674.3, 2003,  1, 29,  0, 11, 16.4, 139.0, 65, 21899.5, 37.6, -42542.2, 0.0, 0.0, 0.0
97114281.4, 679.3, 2003,  1, 29,  0, 11, 21.4, 139.0, 65, 21900.1, 38.3, -42541.7, 0.0, 0.0, 0.0
97114286.4, 684.3, 2003,  1, 29,  0, 11, 26.4, 139.0, 65, 21900.2, 37.8, -42542.4, 0.0, 0.0, 0.0
97114291.4, 689.3, 2003,  1, 29,  0, 11, 31.4, 139.0, 65, 21900.2, 37.8, -42542.4, 0.0, 0.0, 0.0
97114296.4, 694.3, 2003,  1, 29,  0, 11, 36.4, 139.0, 65, 21900.3, 38.0, -42541.7, 0.0, 0.0, 0.0
97114301.4, 699.3, 2003,  1, 29,  0, 11, 41.4, 139.0, 65, 21900.5, 37.5, -42542.4, 0.0, 0.0, 0.0
97114306.4, 704.3, 2003,  1, 29,  0, 11, 46.4, 139.0, 65, 21899.7, 37.7, -42542.0, 0.0, 0.0, 0.0
97114311.4, 709.3, 2003,  1, 29,  0, 11, 51.4, 139.0, 65, 21900.5, 37.7, -42542.4, 0.0, 0.0, 0.0
97114316.4, 714.3, 2003,  1, 29,  0, 11, 56.4, 139.0, 65, 21900.0, 37.7, -42542.2, 0.0, 0.0, 0.0
97114321.4, 719.3, 2003,  1, 29,  0, 12,  1.4, 139.0, 65, 21900.0, 37.3, -42542.4, 0.0, 0.0, 0.0
97114326.4, 724.3, 2003,  1, 29,  0, 12,  6.4, 139.0, 65, 21900.2, 37.5, -42542.4, 0.0, 0.0, 0.0
97114331.4, 729.3, 2003,  1, 29,  0, 12, 11.4, 139.0, 65, 21900.2, 37.5, -42542.0, 0.0, 0.0, 0.0
97114336.4, 734.3, 2003,  1, 29,  0, 12, 16.4, 139.0, 65, 21900.1, 37.1, -42542.2, 0.0, 0.0, 0.0
97114341.4, 739.3, 2003,  1, 29,  0, 12, 21.4, 139.0, 65, 21900.5, 37.1, -42542.2, 0.0, 0.0, 0.0
97114346.4, 744.3, 2003,  1, 29,  0, 12, 26.4, 139.0, 65, 21900.3, 36.9, -42542.2, 0.0, 0.0, 0.0
97114351.4, 749.3, 2003,  1, 29,  0, 12, 31.4, 139.0, 65, 21900.1, 37.1, -42542.2, 0.0, 0.0, 0.0
97114356.4, 754.3, 2003,  1, 29,  0, 12, 36.4, 139.0, 65, 21900.4, 36.8, -42542.0, 0.0, 0.0, 0.0
97114361.4, 759.3, 2003,  1, 29,  0, 12, 41.4, 139.0, 65, 21900.7, 36.4, -42542.0, 0.0, 0.0, 0.0
97114366.4, 764.3, 2003,  1, 29,  0, 12, 46.4, 139.0, 65, 21900.8, 36.8, -42542.4, 0.0, 0.0, 0.0
97114371.4, 769.3, 2003,  1, 29,  0, 12, 51.4, 139.0, 65, 21900.4, 36.8, -42542.2, 0.0, 0.0, 0.0
97114376.4, 774.3, 2003,  1, 29,  0, 12, 56.4, 139.0, 65, 21900.4, 36.8, -42542.0, 0.0, 0.0, 0.0
97114381.3, 779.2, 2003,  1, 29,  0, 13,  1.3, 139.0, 65, 21899.7, 36.5, -42542.7, 0.0, 0.0, 0.0
97114386.3, 784.2, 2003,  1, 29,  0, 13,  6.3, 139.0, 65, 21900.0, 36.7, -42542.0, 0.0, 0.0, 0.0
97114391.3, 789.2, 2003,  1, 29,  0, 13, 11.3, 139.0, 65, 21899.2, 37.1, -42542.0, 0.0, 0.0, 0.0
97114396.3, 794.2, 2003,  1, 29,  0, 13, 16.3, 139.0, 65, 21900.0, 36.7, -42542.0, 0.0, 0.0, 0.0
97114401.3, 799.2, 2003,  1, 29,  0, 13, 21.3, 139.0, 65, 21899.4, 36.6, -42542.0, 0.0, 0.0, 0.0
97114406.3, 804.2, 2003,  1, 29,  0, 13, 26.3, 139.0, 65, 21899.5, 37.3, -42541.7, 0.0, 0.0, 0.0
97114411.3, 809.2, 2003,  1, 29,  0, 13, 31.3, 139.0, 65, 21899.4, 36.9, -42541.7, 0.0, 0.0, 0.0
97114416.3, 814.2, 2003,  1, 29,  0, 13, 36.3, 139.0, 65, 21899.5, 37.3, -42542.0, 0.0, 0.0, 0.0
97114421.3, 819.2, 2003,  1, 29,  0, 13, 41.3, 139.0, 65, 21899.5, 37.3, -42542.0, 0.0, 0.0, 0.0
97114426.3, 824.2, 2003,  1, 29,  0, 13, 46.3, 139.0, 65, 21899.2, 37.1, -42541.7, 0.0, 0.0, 0.0
97114431.3, 829.2, 2003,  1, 29,  0, 13, 51.3, 139.0, 65, 21900.0, 36.7, -42542.0, 0.0, 0.0, 0.0
97114436.3, 834.2, 2003,  1, 29,  0, 13, 56.3, 139.0, 65, 21899.4, 36.2, -42542.0, 0.0, 0.0, 0.0
97114441.3, 839.2, 2003,  1, 29,  0, 14,  1.3, 139.0, 65, 21899.4, 36.2, -42542.0, 0.0, 0.0, 0.0
97114446.3, 844.2, 2003,  1, 29,  0, 14,  6.3, 139.0, 65, 21899.6, 36.7, -42541.5, 0.0, 0.0, 0.0
97114451.3, 849.2, 2003,  1, 29,  0, 14, 11.3, 139.0, 65, 21899.4, 36.6, -42542.0, 0.0, 0.0, 0.0
97114456.3, 854.2, 2003,  1, 29,  0, 14, 16.3, 139.0, 65, 21899.1, 36.6, -42542.0, 0.0, 0.0, 0.0
97114461.3, 859.2, 2003,  1, 29,  0, 14, 21.3, 139.0, 65, 21899.3, 36.7, -42541.7, 0.0, 0.0, 0.0
97114466.3, 864.2, 2003,  1, 29,  0, 14, 26.3, 139.0, 65, 21898.9, 36.1, -42542.4, 0.0, 0.0, 0.0
97114471.3, 869.2, 2003,  1, 29,  0, 14, 31.3, 139.0, 65, 21898.3, 36.6, -42541.7, 0.0, 0.0, 0.0
97114476.3, 874.2, 2003,  1, 29,  0, 14, 36.3, 139.0, 65, 21898.3, 36.0, -42542.2, 0.0, 0.0, 0.0
97114481.3, 879.2, 2003,  1, 29,  0, 14, 41.3, 139.0, 65, 21897.9, 36.3, -42542.0, 0.0, 0.0, 0.0
97114486.2, 884.1, 2003,  1, 29,  0, 14, 46.2, 139.0, 65, 21898.3, 36.6, -42542.2, 0.0, 0.0, 0.0
97114491.2, 889.1, 2003,  1, 29,  0, 14, 51.2, 139.0, 65, 21897.9, 36.5, -42541.7, 0.0, 0.0, 0.0
97114496.2, 894.1, 2003,  1, 29,  0, 14, 56.2, 139.0, 65, 21897.5, 35.9, -42541.5, 0.0, 0.0, 0.0
97114501.2, 899.1, 2003,  1, 29,  0, 15,  1.2, 139.0, 65, 21897.5, 35.9, -42541.7, 0.0, 0.0, 0.0
97114506.2, 904.1, 2003,  1, 29,  0, 15,  6.2, 139.0, 65, 21898.0, 36.1, -42541.7, 0.0, 0.0, 0.0
97114511.2, 909.1, 2003,  1, 29,  0, 15, 11.2, 139.0, 65, 21898.2, 35.9, -42541.7, 0.0, 0.0, 0.0
97114516.2, 914.1, 2003,  1, 29,  0, 15, 16.2, 139.0, 65, 21898.0, 36.1, -42542.0, 0.0, 0.0, 0.0
97114521.2, 919.1, 2003,  1, 29,  0, 15, 21.2, 139.0, 65, 21897.8, 36.0, -42541.7, 0.0, 0.0, 0.0
97114526.2, 924.1, 2003,  1, 29,  0, 15, 26.2, 139.0, 65, 21898.5, 35.8, -42542.0, 0.0, 0.0, 0.0
97114531.2, 929.1, 2003,  1, 29,  0, 15, 31.2, 139.0, 65, 21898.0, 36.1, -42542.0, 0.0, 0.0, 0.0
97114536.2, 934.1, 2003,  1, 29,  0, 15, 36.2, 139.0, 65, 21898.6, 35.6, -42542.2, 0.0, 0.0, 0.0
97114541.2, 939.1, 2003,  1, 29,  0, 15, 41.2, 139.0, 65, 21898.2, 35.0, -42542.0, 0.0, 0.0, 0.0
97114546.2, 944.1, 2003,  1, 29,  0, 15, 46.2, 139.0, 65, 21898.6, 35.6, -42542.2, 0.0, 0.0, 0.0
97114551.2, 949.1, 2003,  1, 29,  0, 15, 51.2, 139.0, 65, 21898.6, 35.0, -42542.2, 0.0, 0.0, 0.0
97114556.2, 954.1, 2003,  1, 29,  0, 15, 56.2, 139.0, 65, 21898.0, 35.7, -42542.4, 0.0, 0.0, 0.0
97114561.2, 959.1, 2003,  1, 29,  0, 16,  1.2, 139.0, 65, 21898.3, 35.7, -42542.2, 0.0, 0.0, 0.0
97114566.2, 964.1, 2003,  1, 29,  0, 16,  6.2, 139.0, 65, 21897.6, 35.8, -42542.0, 0.0, 0.0, 0.0
