98928001.1, 0.0, 2003,  2, 19,  0,  0,  1.1, 139.0, 65, 21870.0, 39.9, -42534.0, 0.0, 0.0, 0.0
98928006.1, 5.0, 2003,  2, 19,  0,  0,  6.1, 139.0, 65, 21870.0, 39.9, -42534.0, 0.0, 0.0, 0.0
98928011.1, 10.0, 2003,  2, 19,  0,  0, 11.1, 139.0, 65, 21870.1, 40.2, -42534.2, 0.0, 0.0, 0.0
98928016.1, 15.0, 2003,  2, 19,  0,  0, 16.1, 139.0, 65, 21870.3, 39.9, -42534.4, 0.0, 0.0, 0.0
98928021.1, 20.0, 2003,  2, 19,  0,  0, 21.1, 139.0, 65, 21870.5, 39.6, -42534.4, 0.0, 0.0, 0.0
98928026.1, 25.0, 2003,  2, 19,  0,  0, 26.1, 139.0, 65, 21870.5, 40.1, -42533.7, 0.0, 0.0, 0.0
98928031.1, 30.0, 2003,  2, 19,  0,  0, 31.1, 139.0, 65, 21870.3, 39.9, -42534.2, 0.0, 0.0, 0.0
98928036.1, 35.0, 2003,  2, 19,  0,  0, 36.1, 139.0, 65, 21870.4, 40.2, -42534.2, 0.0, 0.0, 0.0
98928041.1, 40.0, 2003,  2, 19,  0,  0, 41.1, 139.0, 65, 21871.0, 39.8, -42534.2, 0.0, 0.0, 0.0
98928046.1, 45.0, 2003,  2, 19,  0,  0, 46.1, 139.0, 65, 21870.7, 39.3, -42534.0, 0.0, 0.0, 0.0
98928051.1, 50.0, 2003,  2, 19,  0,  0, 51.1, 139.0, 65, 21870.5, 39.4, -42534.0, 0.0, 0.0, 0.0
98928056.1, 55.0, 2003,  2, 19,  0,  0, 56.1, 139.0, 65, 21869.9, 39.6, -42534.2, 0.0, 0.0, 0.0
98928061.1, 60.0, 2003,  2, 19,  0,  1,  1.1, 139.0, 65, 21870.9, 39.7, -42534.7, 0.0, 0.0, 0.0
98928066.1, 65.0, 2003,  2, 19,  0,  1,  6.1, 139.0, 65, 21871.2, 39.3, -42534.4, 0.0, 0.0, 0.0
98928071.0, 69.9, 2003,  2, 19,  0,  1, 11.0, 139.0, 65, 21870.7, 39.3, -42534.2, 0.0, 0.0, 0.0
98928076.0, 74.9, 2003,  2, 19,  0,  1, 16.0, 139.0, 65, 21871.7, 38.6, -42534.2, 0.0, 0.0, 0.0
98928081.0, 79.9, 2003,  2, 19,  0,  1, 21.0, 139.0, 65, 21871.4, 39.0, -42534.0, 0.0, 0.0, 0.0
98928086.0, 84.9, 2003,  2, 19,  0,  1, 26.0, 139.0, 65, 21871.1, 38.9, -42534.0, 0.0, 0.0, 0.0
98928091.0, 89.9, 2003,  2, 19,  0,  1, 31.0, 139.0, 65, 21871.3, 39.1, -42534.4, 0.0, 0.0, 0.0
98928096.0, 94.9, 2003,  2, 19,  0,  1, 36.0, 139.0, 65, 21870.9, 39.1, -42534.2, 0.0, 0.0, 0.0
98928101.0, 99.9, 2003,  2, 19,  0,  1, 41.0, 139.0, 65, 21870.5, 39.6, -42534.2, 0.0, 0.0, 0.0
98928106.0, 104.9, 2003,  2, 19,  0,  1, 46.0, 139.0, 65, 21870.3, 39.9, -42534.4, 0.0, 0.0, 0.0
98928111.0, 109.9, 2003,  2, 19,  0,  1, 51.0, 139.0, 65, 21869.9, 40.4, -42534.2, 0.0, 0.0, 0.0
98928116.0, 114.9, 2003,  2, 19,  0,  1, 56.0, 139.0, 65, 21869.8, 41.3, -42534.4, 0.0, 0.0, 0.0
98928121.0, 119.9, 2003,  2, 19,  0,  2,  1.0, 139.0, 65, 21870.0, 40.8, -42534.0, 0.0, 0.0, 0.0
98928126.0, 124.9, 2003,  2, 19,  0,  2,  6.0, 139.0, 65, 21870.1, 40.2, -42534.2, 0.0, 0.0, 0.0
98928131.0, 129.9, 2003,  2, 19,  0,  2, 11.0, 139.0, 65, 21870.8, 40.8, -42534.2, 0.0, 0.0, 0.0
98928136.0, 134.9, 2003,  2, 19,  0,  2, 16.0, 139.0, 65, 21871.0, 40.1, -42533.7, 0.0, 0.0, 0.0
98928141.0, 139.9, 2003,  2, 19,  0,  2, 21.0, 139.0, 65, 21871.6, 40.5, -42534.2, 0.0, 0.0, 0.0
98928146.0, 144.9, 2003,  2, 19,  0,  2, 26.0, 139.0, 65, 21871.8, 40.7, -42534.2, 0.0, 0.0, 0.0
98928151.0, 149.9, 2003,  2, 19,  0,  2, 31.0, 139.0, 65, 21872.0, 40.5, -42534.0, 0.0, 0.0, 0.0
98928156.0, 154.9, 2003,  2, 19,  0,  2, 36.0, 139.0, 65, 21872.0, 40.5, -42534.2, 0.0, 0.0, 0.0
98928161.0, 159.9, 2003,  2, 19,  0,  2, 41.0, 139.0, 65, 21872.6, 40.4, -42534.2, 0.0, 0.0, 0.0
98928166.0, 164.9, 2003,  2, 19,  0,  2, 46.0, 139.0, 65, 21872.4, 40.0, -42534.2, 0.0, 0.0, 0.0
98928171.0, 169.9, 2003,  2, 19,  0,  2, 51.0, 139.0, 65, 21872.3, 40.1, -42534.2, 0.0, 0.0, 0.0
98928175.9, 174.8, 2003,  2, 19,  0,  2, 55.9, 139.0, 65, 21871.2, 40.6, -42534.4, 0.0, 0.0, 0.0
98928180.9, 179.8, 2003,  2, 19,  0,  3,  0.9, 139.0, 65, 21871.8, 40.7, -42534.4, 0.0, 0.0, 0.0
98928185.9, 184.8, 2003,  2, 19,  0,  3,  5.9, 139.0, 65, 21871.4, 40.7, -42534.4, 0.0, 0.0, 0.0
98928190.9, 189.8, 2003,  2, 19,  0,  3, 10.9, 139.0, 65, 21872.1, 40.9, -42534.0, 0.0, 0.0, 0.0
98928195.9, 194.8, 2003,  2, 19,  0,  3, 15.9, 139.0, 65, 21871.1, 40.8, -42534.2, 0.0, 0.0, 0.0
98928200.9, 199.8, 2003,  2, 19,  0,  3, 20.9, 139.0, 65, 21871.4, 41.2, -42534.0, 0.0, 0.0, 0.0
98928205.9, 204.8, 2003,  2, 19,  0,  3, 25.9, 139.0, 65, 21871.1, 40.8, -42534.2, 0.0, 0.0, 0.0
98928210.9, 209.8, 2003,  2, 19,  0,  3, 30.9, 139.0, 65, 21870.7, 41.3, -42533.7, 0.0, 0.0, 0.0
98928215.9, 214.8, 2003,  2, 19,  0,  3, 35.9, 139.0, 65, 21870.7, 41.6, -42534.4, 0.0, 0.0, 0.0
98928220.9, 219.8, 2003,  2, 19,  0,  3, 40.9, 139.0, 65, 21870.9, 42.1, -42534.0, 0.0, 0.0, 0.0
98928225.9, 224.8, 2003,  2, 19,  0,  3, 45.9, 139.0, 65, 21871.3, 42.5, -42534.0, 0.0, 0.0, 0.0
98928230.9, 229.8, 2003,  2, 19,  0,  3, 50.9, 139.0, 65, 21871.5, 41.7, -42534.0, 0.0, 0.0, 0.0
98928235.9, 234.8, 2003,  2, 19,  0,  3, 55.9, 139.0, 65, 21871.8, 41.9, -42534.0, 0.0, 0.0, 0.0
98928240.9, 239.8, 2003,  2, 19,  0,  4,  0.9, 139.0, 65, 21871.5, 41.4, -42534.0, 0.0, 0.0, 0.0
98928245.9, 244.8, 2003,  2, 19,  0,  4,  5.9, 139.0, 65, 21872.2, 40.5, -42533.7, 0.0, 0.0, 0.0
98928250.9, 249.8, 2003,  2, 19,  0,  4, 10.9, 139.0, 65, 21872.5, 40.1, -42534.4, 0.0, 0.0, 0.0
98928255.9, 254.8, 2003,  2, 19,  0,  4, 15.9, 139.0, 65, 21872.9, 39.7, -42533.7, 0.0, 0.0, 0.0
98928260.9, 259.8, 2003,  2, 19,  0,  4, 20.9, 139.0, 65, 21872.9, 39.7, -42534.2, 0.0, 0.0, 0.0
98928265.9, 264.8, 2003,  2, 19,  0,  4, 25.9, 139.0, 65, 21873.1, 39.7, -42534.2, 0.0, 0.0, 0.0
98928270.9, 269.8, 2003,  2, 19,  0,  4, 30.9, 139.0, 65, 21873.3, 39.5, -42534.4, 0.0, 0.0, 0.0
98928275.9, 274.8, 2003,  2, 19,  0,  4, 35.9, 139.0, 65, 21872.5, 39.8, -42534.0, 0.0, 0.0, 0.0
98928280.8, 279.7, 2003,  2, 19,  0,  4, 40.8, 139.0, 65, 21872.4, 40.3, -42534.2, 0.0, 0.0, 0.0
98928285.8, 284.7, 2003,  2, 19,  0,  4, 45.8, 139.0, 65, 21872.4, 40.0, -42534.4, 0.0, 0.0, 0.0
98928290.8, 289.7, 2003,  2, 19,  0,  4, 50.8, 139.0, 65, 21872.3, 39.6, -42534.0, 0.0, 0.0, 0.0
98928295.8, 294.7, 2003,  2, 19,  0,  4, 55.8, 139.0, 65, 21872.7, 39.6, -42534.4, 0.0, 0.0, 0.0
98928300.8, 299.7, 2003,  2, 19,  0,  5,  0.8, 139.0, 65, 21872.5, 39.4, -42534.0, 0.0, 0.0, 0.0
98928305.8, 304.7, 2003,  2, 19,  0,  5,  5.8, 139.0, 65, 21873.2, 39.3, -42534.4, 0.0, 0.0, 0.0
98928310.8, 309.7, 2003,  2, 19,  0,  5, 10.8, 139.0, 65, 21873.0, 39.6, -42533.7, 0.0, 0.0, 0.0
98928315.8, 314.7, 2003,  2, 19,  0,  5, 15.8, 139.0, 65, 21873.1, 39.7, -42534.4, 0.0, 0.0, 0.0
98928320.8, 319.7, 2003,  2, 19,  0,  5, 20.8, 139.0, 65, 21873.4, 39.3, -42534.2, 0.0, 0.0, 0.0
98928325.8, 324.7, 2003,  2, 19,  0,  5, 25.8, 139.0, 65, 21873.3, 39.2, -42534.4, 0.0, 0.0, 0.0
98928330.8, 329.7, 2003,  2, 19,  0,  5, 30.8, 139.0, 65, 21873.1, 39.7, -42534.0, 0.0, 0.0, 0.0
98928335.8, 334.7, 2003,  2, 19,  0,  5, 35.8, 139.0, 65, 21872.7, 40.0, -42534.4, 0.0, 0.0, 0.0
98928340.8, 339.7, 2003,  2, 19,  0,  5, 40.8, 139.0, 65, 21872.2, 39.8, -42534.7, 0.0, 0.0, 0.0
98928345.8, 344.7, 2003,  2, 19,  0,  5, 45.8, 139.0, 65, 21872.4, 40.6, -42534.4, 0.0, 0.0, 0.0
98928350.8, 349.7, 2003,  2, 19,  0,  5, 50.8, 139.0, 65, 21872.1, 40.7, -42534.0, 0.0, 0.0, 0.0
98928355.8, 354.7, 2003,  2, 19,  0,  5, 55.8, 139.0, 65, 21873.0, 39.6, -42534.0, 0.0, 0.0, 0.0
98928360.8, 359.7, 2003,  2, 19,  0,  6,  0.8, 139.0, 65, 21872.7, 40.2, -42534.0, 0.0, 0.0, 0.0
98928365.8, 364.7, 2003,  2, 19,  0,  6,  5.8, 139.0, 65, 21872.7, 40.2, -42533.7, 0.0, 0.0, 0.0
98928370.8, 369.7, 2003,  2, 19,  0,  6, 10.8, 139.0, 65, 21872.5, 39.8, -42534.2, 0.0, 0.0, 0.0
98928375.8, 374.7, 2003,  2, 19,  0,  6, 15.8, 139.0, 65, 21872.9, 39.7, -42534.4, 0.0, 0.0, 0.0
98928380.8, 379.7, 2003,  2, 19,  0,  6, 20.8, 139.0, 65, 21872.7, 39.6, -42534.2, 0.0, 0.0, 0.0
98928385.7, 384.6, 2003,  2, 19,  0,  6, 25.7, 139.0, 65, 21872.5, 39.8, -42534.2, 0.0, 0.0, 0.0
98928390.7, 389.6, 2003,  2, 19,  0,  6, 30.7, 139.0, 65, 21873.0, 39.8, -42534.0, 0.0, 0.0, 0.0
98928395.7, 394.6, 2003,  2, 19,  0,  6, 35.7, 139.0, 65, 21873.4, 39.9, -42534.2, 0.0, 0.0, 0.0
98928400.7, 399.6, 2003,  2, 19,  0,  6, 40.7, 139.0, 65, 21872.9, 39.7, -42534.0, 0.0, 0.0, 0.0
98928405.7, 404.6, 2003,  2, 19,  0,  6, 45.7, 139.0, 65, 21873.1, 39.7, -42534.2, 0.0, 0.0, 0.0
98928410.7, 409.6, 2003,  2, 19,  0,  6, 50.7, 139.0, 65, 21872.5, 39.8, -42533.5, 0.0, 0.0, 0.0
98928415.7, 414.6, 2003,  2, 19,  0,  6, 55.7, 139.0, 65, 21871.8, 39.6, -42534.4, 0.0, 0.0, 0.0
98928420.7, 419.6, 2003,  2, 19,  0,  7,  0.7, 139.0, 65, 21872.0, 39.7, -42534.2, 0.0, 0.0, 0.0
98928425.7, 424.6, 2003,  2, 19,  0,  7,  5.7, 139.0, 65, 21872.2, 39.8, -42534.2, 0.0, 0.0, 0.0
98928430.7, 429.6, 2003,  2, 19,  0,  7, 10.7, 139.0, 65, 21871.8, 39.6, -42534.0, 0.0, 0.0, 0.0
98928435.7, 434.6, 2003,  2, 19,  0,  7, 15.7, 139.0, 65, 21872.5, 39.4, -42534.4, 0.0, 0.0, 0.0
98928440.7, 439.6, 2003,  2, 19,  0,  7, 20.7, 139.0, 65, 21872.4, 39.1, -42534.0, 0.0, 0.0, 0.0
98928445.7, 444.6, 2003,  2, 19,  0,  7, 25.7, 139.0, 65, 21872.5, 38.8, -42534.0, 0.0, 0.0, 0.0
98928450.7, 449.6, 2003,  2, 19,  0,  7, 30.7, 139.0, 65, 21872.0, 38.8, -42534.0, 0.0, 0.0, 0.0
98928455.7, 454.6, 2003,  2, 19,  0,  7, 35.7, 139.0, 65, 21872.1, 39.5, -42533.7, 0.0, 0.0, 0.0
98928460.7, 459.6, 2003,  2, 19,  0,  7, 40.7, 139.0, 65, 21871.7, 39.2, -42534.4, 0.0, 0.0, 0.0
98928465.7, 464.6, 2003,  2, 19,  0,  7, 45.7, 139.0, 65, 21872.4, 39.1, -42534.2, 0.0, 0.0, 0.0
98928470.7, 469.6, 2003,  2, 19,  0,  7, 50.7, 139.0, 65, 21872.3, 39.0, -42534.4, 0.0, 0.0, 0.0
98928475.7, 474.6, 2003,  2, 19,  0,  7, 55.7, 139.0, 65, 21872.3, 39.0, -42534.2, 0.0, 0.0, 0.0
98928480.7, 479.6, 2003,  2, 19,  0,  8,  0.7, 139.0, 65, 21872.1, 39.5, -42534.7, 0.0, 0.0, 0.0
98928485.7, 484.6, 2003,  2, 19,  0,  8,  5.7, 139.0, 65, 21872.1, 39.5, -42534.0, 0.0, 0.0, 0.0
98928490.6, 489.5, 2003,  2, 19,  0,  8, 10.6, 139.0, 65, 21872.0, 39.4, -42534.2, 0.0, 0.0, 0.0
98928495.6, 494.5, 2003,  2, 19,  0,  8, 15.6, 139.0, 65, 21872.3, 39.3, -42534.2, 0.0, 0.0, 0.0
98928500.6, 499.5, 2003,  2, 19,  0,  8, 20.6, 139.0, 65, 21872.3, 39.0, -42534.4, 0.0, 0.0, 0.0
98928505.6, 504.5, 2003,  2, 19,  0,  8, 25.6, 139.0, 65, 21872.3, 39.3, -42533.7, 0.0, 0.0, 0.0
98928510.6, 509.5, 2003,  2, 19,  0,  8, 30.6, 139.0, 65, 21871.8, 38.9, -42534.0, 0.0, 0.0, 0.0
98928515.6, 514.5, 2003,  2, 19,  0,  8, 35.6, 139.0, 65, 21872.5, 38.3, -42534.4, 0.0, 0.0, 0.0
98928520.6, 519.5, 2003,  2, 19,  0,  8, 40.6, 139.0, 65, 21872.5, 38.3, -42534.9, 0.0, 0.0, 0.0
98928525.6, 524.5, 2003,  2, 19,  0,  8, 45.6, 139.0, 65, 21872.2, 38.6, -42534.2, 0.0, 0.0, 0.0
98928530.6, 529.5, 2003,  2, 19,  0,  8, 50.6, 139.0, 65, 21872.0, 38.2, -42534.4, 0.0, 0.0, 0.0
98928535.6, 534.5, 2003,  2, 19,  0,  8, 55.6, 139.0, 65, 21872.5, 38.8, -42533.7, 0.0, 0.0, 0.0
98928540.6, 539.5, 2003,  2, 19,  0,  9,  0.6, 139.0, 65, 21872.6, 38.6, -42533.7, 0.0, 0.0, 0.0
98928545.6, 544.5, 2003,  2, 19,  0,  9,  5.6, 139.0, 65, 21872.6, 39.3, -42534.2, 0.0, 0.0, 0.0
98928550.6, 549.5, 2003,  2, 19,  0,  9, 10.6, 139.0, 65, 21872.4, 38.4, -42534.2, 0.0, 0.0, 0.0
98928555.6, 554.5, 2003,  2, 19,  0,  9, 15.6, 139.0, 65, 21872.2, 39.2, -42534.0, 0.0, 0.0, 0.0
98928560.6, 559.5, 2003,  2, 19,  0,  9, 20.6, 139.0, 65, 21872.4, 38.4, -42534.4, 0.0, 0.0, 0.0
98928565.6, 564.5, 2003,  2, 19,  0,  9, 25.6, 139.0, 65, 21872.0, 38.2, -42534.4, 0.0, 0.0, 0.0
98928570.6, 569.5, 2003,  2, 19,  0,  9, 30.6, 139.0, 65, 21872.2, 38.0, -42534.0, 0.0, 0.0, 0.0
98928575.6, 574.5, 2003,  2, 19,  0,  9, 35.6, 139.0, 65, 21872.3, 38.1, -42534.2, 0.0, 0.0, 0.0
98928580.6, 579.5, 2003,  2, 19,  0,  9, 40.6, 139.0, 65, 21872.1, 38.5, -42534.0, 0.0, 0.0, 0.0
98928585.6, 584.5, 2003,  2, 19,  0,  9, 45.6, 139.0, 65, 21871.4, 39.0, -42534.2, 0.0, 0.0, 0.0
98928590.6, 589.5, 2003,  2, 19,  0,  9, 50.6, 139.0, 65, 21871.3, 39.1, -42534.2, 0.0, 0.0, 0.0
98928595.5, 594.4, 2003,  2, 19,  0,  9, 55.5, 139.0, 65, 21871.2, 38.8, -42534.2, 0.0, 0.0, 0.0
98928600.5, 599.4, 2003,  2, 19,  0, 10,  0.5, 139.0, 65, 21871.5, 39.5, -42533.7, 0.0, 0.0, 0.0
98928605.5, 604.4, 2003,  2, 19,  0, 10,  5.5, 139.0, 65, 21872.0, 39.4, -42534.4, 0.0, 0.0, 0.0
98928610.5, 609.4, 2003,  2, 19,  0, 10, 10.5, 139.0, 65, 21871.3, 39.4, -42534.2, 0.0, 0.0, 0.0
98928615.5, 614.4, 2003,  2, 19,  0, 10, 15.5, 139.0, 65, 21871.2, 39.3, -42534.2, 0.0, 0.0, 0.0
98928620.5, 619.4, 2003,  2, 19,  0, 10, 20.5, 139.0, 65, 21871.4, 39.2, -42534.4, 0.0, 0.0, 0.0
98928625.5, 624.4, 2003,  2, 19,  0, 10, 25.5, 139.0, 65, 21871.1, 39.6, -42534.4, 0.0, 0.0, 0.0
98928630.5, 629.4, 2003,  2, 19,  0, 10, 30.5, 139.0, 65, 21871.3, 40.3, -42534.7, 0.0, 0.0, 0.0
98928635.5, 634.4, 2003,  2, 19,  0, 10, 35.5, 139.0, 65, 21871.0, 39.8, -42534.2, 0.0, 0.0, 0.0
98928640.5, 639.4, 2003,  2, 19,  0, 10, 40.5, 139.0, 65, 21871.5, 39.9, -42534.2, 0.0, 0.0, 0.0
98928645.5, 644.4, 2003,  2, 19,  0, 10, 45.5, 139.0, 65, 21871.5, 39.5, -42534.4, 0.0, 0.0, 0.0
98928650.5, 649.4, 2003,  2, 19,  0, 10, 50.5, 139.0, 65, 21871.4, 39.0, -42533.7, 0.0, 0.0, 0.0
98928655.5, 654.4, 2003,  2, 19,  0, 10, 55.5, 139.0, 65, 21871.3, 39.1, -42534.2, 0.0, 0.0, 0.0
98928660.5, 659.4, 2003,  2, 19,  0, 11,  0.5, 139.0, 65, 21871.4, 39.0, -42534.0, 0.0, 0.0, 0.0
98928665.5, 664.4, 2003,  2, 19,  0, 11,  5.5, 139.0, 65, 21871.3, 39.1, -42534.4, 0.0, 0.0, 0.0
98928670.5, 669.4, 2003,  2, 19,  0, 11, 10.5, 139.0, 65, 21870.6, 39.5, -42534.4, 0.0, 0.0, 0.0
98928675.5, 674.4, 2003,  2, 19,  0, 11, 15.5, 139.0, 65, 21871.0, 39.5, -42534.4, 0.0, 0.0, 0.0
98928680.5, 679.4, 2003,  2, 19,  0, 11, 20.5, 139.0, 65, 21871.2, 39.3, -42534.2, 0.0, 0.0, 0.0
98928685.5, 684.4, 2003,  2, 19,  0, 11, 25.5, 139.0, 65, 21871.3, 39.4, -42534.2, 0.0, 0.0, 0.0
98928690.5, 689.4, 2003,  2, 19,  0, 11, 30.5, 139.0, 65, 21871.9, 39.8, -42534.4, 0.0, 0.0, 0.0
98928695.5, 694.4, 2003,  2, 19,  0, 11, 35.5, 139.0, 65, 21871.8, 40.2, -42534.4, 0.0, 0.0, 0.0
98928700.5, 699.4, 2003,  2, 19,  0, 11, 40.5, 139.0, 65, 21872.8, 39.4, -42534.2, 0.0, 0.0, 0.0
98928705.4, 704.3, 2003,  2, 19,  0, 11, 45.4, 139.0, 65, 21872.8, 39.0, -42534.4, 0.0, 0.0, 0.0
98928710.4, 709.3, 2003,  2, 19,  0, 11, 50.4, 139.0, 65, 21873.1, 39.7, -42534.0, 0.0, 0.0, 0.0
98928715.4, 714.3, 2003,  2, 19,  0, 11, 55.4, 139.0, 65, 21873.2, 39.3, -42534.4, 0.0, 0.0, 0.0
98928720.4, 719.3, 2003,  2, 19,  0, 12,  0.4, 139.0, 65, 21873.7, 39.8, -42534.2, 0.0, 0.0, 0.0
98928725.4, 724.3, 2003,  2, 19,  0, 12,  5.4, 139.0, 65, 21874.4, 38.9, -42534.4, 0.0, 0.0, 0.0
98928730.4, 729.3, 2003,  2, 19,  0, 12, 10.4, 139.0, 65, 21873.8, 39.6, -42534.2, 0.0, 0.0, 0.0
98928735.4, 734.3, 2003,  2, 19,  0, 12, 15.4, 139.0, 65, 21874.0, 39.1, -42534.4, 0.0, 0.0, 0.0
98928740.4, 739.3, 2003,  2, 19,  0, 12, 20.4, 139.0, 65, 21874.4, 38.9, -42534.4, 0.0, 0.0, 0.0
98928745.4, 744.3, 2003,  2, 19,  0, 12, 25.4, 139.0, 65, 21874.1, 38.9, -42534.2, 0.0, 0.0, 0.0
98928750.4, 749.3, 2003,  2, 19,  0, 12, 30.4, 139.0, 65, 21874.3, 39.3, -42534.7, 0.0, 0.0, 0.0
98928755.4, 754.3, 2003,  2, 19,  0, 12, 35.4, 139.0, 65, 21874.1, 39.6, -42534.2, 0.0, 0.0, 0.0
98928760.4, 759.3, 2003,  2, 19,  0, 12, 40.4, 139.0, 65, 21874.7, 39.7, -42534.2, 0.0, 0.0, 0.0
98928765.4, 764.3, 2003,  2, 19,  0, 12, 45.4, 139.0, 65, 21874.3, 39.3, -42534.4, 0.0, 0.0, 0.0
98928770.4, 769.3, 2003,  2, 19,  0, 12, 50.4, 139.0, 65, 21874.7, 40.0, -42534.4, 0.0, 0.0, 0.0
98928775.4, 774.3, 2003,  2, 19,  0, 12, 55.4, 139.0, 65, 21874.5, 40.2, -42534.0, 0.0, 0.0, 0.0
98928780.4, 779.3, 2003,  2, 19,  0, 13,  0.4, 139.0, 65, 21875.1, 40.0, -42534.4, 0.0, 0.0, 0.0
98928785.4, 784.3, 2003,  2, 19,  0, 13,  5.4, 139.0, 65, 21874.8, 39.5, -42534.0, 0.0, 0.0, 0.0
98928790.4, 789.3, 2003,  2, 19,  0, 13, 10.4, 139.0, 65, 21875.5, 40.1, -42534.4, 0.0, 0.0, 0.0
98928795.4, 794.3, 2003,  2, 19,  0, 13, 15.4, 139.0, 65, 21875.3, 39.7, -42534.2, 0.0, 0.0, 0.0
98928800.4, 799.3, 2003,  2, 19,  0, 13, 20.4, 139.0, 65, 21875.8, 39.1, -42534.0, 0.0, 0.0, 0.0
98928805.4, 804.3, 2003,  2, 19,  0, 13, 25.4, 139.0, 65, 21875.8, 39.4, -42534.4, 0.0, 0.0, 0.0
98928810.3, 809.2, 2003,  2, 19,  0, 13, 30.3, 139.0, 65, 21876.7, 38.3, -42534.2, 0.0, 0.0, 0.0
98928815.3, 814.2, 2003,  2, 19,  0, 13, 35.3, 139.0, 65, 21876.4, 38.3, -42534.0, 0.0, 0.0, 0.0
98928820.3, 819.2, 2003,  2, 19,  0, 13, 40.3, 139.0, 65, 21876.3, 38.0, -42533.7, 0.0, 0.0, 0.0
98928825.3, 824.2, 2003,  2, 19,  0, 13, 45.3, 139.0, 65, 21876.3, 38.0, -42534.4, 0.0, 0.0, 0.0
98928830.3, 829.2, 2003,  2, 19,  0, 13, 50.3, 139.0, 65, 21875.6, 37.7, -42534.0, 0.0, 0.0, 0.0
98928835.3, 834.2, 2003,  2, 19,  0, 13, 55.3, 139.0, 65, 21875.7, 38.1, -42534.4, 0.0, 0.0, 0.0
98928840.3, 839.2, 2003,  2, 19,  0, 14,  0.3, 139.0, 65, 21875.4, 37.3, -42534.4, 0.0, 0.0, 0.0
98928845.3, 844.2, 2003,  2, 19,  0, 14,  5.3, 139.0, 65, 21874.6, 37.5, -42534.0, 0.0, 0.0, 0.0
98928850.3, 849.2, 2003,  2, 19,  0, 14, 10.3, 139.0, 65, 21874.6, 36.7, -42534.4, 0.0, 0.0, 0.0
98928855.3, 854.2, 2003,  2, 19,  0, 14, 15.3, 139.0, 65, 21875.0, 37.0, -42534.2, 0.0, 0.0, 0.0
98928860.3, 859.2, 2003,  2, 19,  0, 14, 20.3, 139.0, 65, 21874.6, 37.3, -42534.2, 0.0, 0.0, 0.0
98928865.3, 864.2, 2003,  2, 19,  0, 14, 25.3, 139.0, 65, 21873.6, 37.6, -42534.2, 0.0, 0.0, 0.0
98928870.3, 869.2, 2003,  2, 19,  0, 14, 30.3, 139.0, 65, 21873.1, 37.9, -42534.2, 0.0, 0.0, 0.0
98928875.3, 874.2, 2003,  2, 19,  0, 14, 35.3, 139.0, 65, 21873.1, 37.9, -42534.4, 0.0, 0.0, 0.0
98928880.3, 879.2, 2003,  2, 19,  0, 14, 40.3, 139.0, 65, 21873.1, 38.4, -42534.2, 0.0, 0.0, 0.0
98928885.3, 884.2, 2003,  2, 19,  0, 14, 45.3, 139.0, 65, 21872.2, 38.3, -42534.0, 0.0, 0.0, 0.0
98928890.3, 889.2, 2003,  2, 19,  0, 14, 50.3, 139.0, 65, 21871.9, 38.3, -42534.4, 0.0, 0.0, 0.0
98928895.3, 894.2, 2003,  2, 19,  0, 14, 55.3, 139.0, 65, 21871.7, 38.6, -42534.2, 0.0, 0.0, 0.0
98928900.3, 899.2, 2003,  2, 19,  0, 15,  0.3, 139.0, 65, 21871.2, 38.8, -42534.4, 0.0, 0.0, 0.0
98928905.3, 904.2, 2003,  2, 19,  0, 15,  5.3, 139.0, 65, 21870.7, 38.6, -42534.2, 0.0, 0.0, 0.0
98928910.3, 909.2, 2003,  2, 19,  0, 15, 10.3, 139.0, 65, 21870.4, 39.0, -42534.0, 0.0, 0.0, 0.0
98928915.2, 914.1, 2003,  2, 19,  0, 15, 15.2, 139.0, 65, 21869.7, 39.9, -42534.4, 0.0, 0.0, 0.0
98928920.2, 919.1, 2003,  2, 19,  0, 15, 20.2, 139.0, 65, 21870.2, 39.7, -42534.2, 0.0, 0.0, 0.0
98928925.2, 924.1, 2003,  2, 19,  0, 15, 25.2, 139.0, 65, 21870.1, 39.3, -42534.2, 0.0, 0.0, 0.0
98928930.2, 929.1, 2003,  2, 19,  0, 15, 30.2, 139.0, 65, 21869.8, 39.4, -42534.2, 0.0, 0.0, 0.0
98928935.2, 934.1, 2003,  2, 19,  0, 15, 35.2, 139.0, 65, 21870.4, 39.0, -42534.2, 0.0, 0.0, 0.0
98928940.2, 939.1, 2003,  2, 19,  0, 15, 40.2, 139.0, 65, 21869.9, 38.9, -42534.4, 0.0, 0.0, 0.0
98928945.2, 944.1, 2003,  2, 19,  0, 15, 45.2, 139.0, 65, 21869.6, 38.9, -42534.4, 0.0, 0.0, 0.0
98928950.2, 949.1, 2003,  2, 19,  0, 15, 50.2, 139.0, 65, 21869.5, 39.5, -42534.4, 0.0, 0.0, 0.0
98928955.2, 954.1, 2003,  2, 19,  0, 15, 55.2, 139.0, 65, 21869.5, 39.5, -42534.0, 0.0, 0.0, 0.0
98928960.2, 959.1, 2003,  2, 19,  0, 16,  0.2, 139.0, 65, 21869.4, 39.1, -42534.4, 0.0, 0.0, 0.0
98928965.2, 964.1, 2003,  2, 19,  0, 16,  5.2, 139.0, 65, 21869.5, 39.5, -42534.2, 0.0, 0.0, 0.0
